Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072012;28;20261;-61
2022/07/05 00:03:57;;;;;;;1999.90;999.90;;;17.60;95.80;;;;;;5072387;28;20203;-61
2022/07/05 00:06:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072368;28;20211;-61
2022/07/05 00:08:51;;;;;;;1999.90;999.90;;;17.60;80.60;;;;;;5072394;28;20204;-61
2022/07/05 00:11:18;;;;;;;1999.90;999.90;;;17.60;1.00;;;;;;5072051;28;20204;-61
2022/07/05 00:13:45;;;;;;;1999.90;999.90;;;17.60;1.00;;;;;;5072020;28;20278;-61
2022/07/05 00:16:13;;;;;;;1999.90;999.90;;;17.60;1.00;;;;;;5072306;28;20196;-61
2022/07/05 00:18:41;;;;;;;1999.90;999.90;;;17.60;1.00;;;;;;5072024;28;20667;-61
2022/07/05 00:21:08;;;;;;;1999.90;999.90;;;17.60;1.00;;;;;;5071764;28;20202;-61
2022/07/05 00:23:35;;;;;;;1999.90;999.90;;;17.60;1.00;;;;;;5072468;28;20218;-61
2022/07/05 00:26:02;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5072025;28;20212;-61
2022/07/05 00:28:29;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5071986;28;20701;-62
2022/07/05 00:30:56;;;;;;;1999.90;999.90;;;17.40;1.00;;;;;;5071809;28;20199;-61
2022/07/05 00:33:24;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;5071836;28;20611;-60
2022/07/05 00:35:51;;;;;;;1999.90;999.90;;;17.30;25.50;;;;;;5071771;28;20674;-60
2022/07/05 00:38:18;;;;;;;1999.90;999.90;;;17.30;39.30;;;;;;5072281;28;20200;-61
2022/07/05 00:40:45;;;;;;;1999.90;999.90;;;17.30;17.60;;;;;;5072014;28;20555;-61
2022/07/05 00:43:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071692;28;20583;-61
2022/07/05 00:45:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071892;28;20216;-61
2022/07/05 00:48:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072056;28;20198;-61
2022/07/05 00:50:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071845;28;20196;-61
2022/07/05 00:53:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071563;28;20560;-61
2022/07/05 00:55:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075482;28;20206;-61
2022/07/05 00:57:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075469;28;20533;-61
2022/07/05 01:00:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075747;28;20208;-61
2022/07/05 01:02:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075762;28;20227;-60
2022/07/05 01:05:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075713;28;20180;-60
2022/07/05 01:07:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075278;28;20225;-60
2022/07/05 01:10:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075508;28;20195;-61
2022/07/05 01:12:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075354;28;20199;-60
2022/07/05 01:15:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075289;28;20261;-60
2022/07/05 01:17:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075368;28;20211;-60
2022/07/05 01:20:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075375;28;20200;-61
2022/07/05 01:22:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075182;28;20219;-60
2022/07/05 01:25:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074944;28;20199;-61
2022/07/05 01:27:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075251;28;20199;-61
2022/07/05 01:30:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074793;28;20253;-61
2022/07/05 01:32:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075134;28;20560;-61
2022/07/05 01:35:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075118;28;20211;-61
2022/07/05 01:37:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075014;28;20206;-61
2022/07/05 01:40:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074646;28;20222;-61
2022/07/05 01:42:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074630;28;20216;-60
2022/07/05 01:45:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074851;28;20210;-61
2022/07/05 01:47:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074890;28;20192;-60
2022/07/05 01:50:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074553;28;20637;-60
2022/07/05 01:52:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074435;28;20191;-61
2022/07/05 01:55:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074717;28;20674;-61
2022/07/05 01:57:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074399;28;20202;-61
2022/07/05 01:59:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074333;28;20554;-61
2022/07/05 02:02:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074634;28;20215;-60
2022/07/05 02:04:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074473;28;20213;-60
2022/07/05 02:07:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073937;28;20205;-60
2022/07/05 02:09:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074550;28;20200;-60
2022/07/05 02:12:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074153;28;20255;-61
2022/07/05 02:14:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073888;28;20696;-61
2022/07/05 02:17:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074394;28;20208;-61
2022/07/05 02:19:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073987;28;20206;-61
2022/07/05 02:22:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073841;28;20249;-61
2022/07/05 02:24:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074249;28;20187;-61
2022/07/05 02:27:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074159;28;20244;-61
2022/07/05 02:29:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074196;28;20560;-61
2022/07/05 02:31:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073763;28;20194;-61
2022/07/05 02:34:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073752;28;20660;-60
2022/07/05 02:36:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073981;28;20204;-60
2022/07/05 02:39:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074023;28;20194;-61
2022/07/05 02:41:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073916;28;20205;-61
2022/07/05 02:44:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073334;28;20229;-61
2022/07/05 02:46:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073436;28;20682;-61
2022/07/05 02:49:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073503;28;20619;-61
2022/07/05 02:51:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073732;28;20191;-61
2022/07/05 02:54:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073681;28;20191;-60
2022/07/05 02:56:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073339;28;20198;-61
2022/07/05 02:58:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073253;28;20204;-61
2022/07/05 03:01:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073526;28;20202;-61
2022/07/05 03:03:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073069;28;20223;-60
2022/07/05 03:06:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073114;28;20679;-60
2022/07/05 03:08:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073619;28;20197;-60
2022/07/05 03:11:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073002;28;20582;-61
2022/07/05 03:13:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072879;28;20234;-61
2022/07/05 03:16:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073316;28;20183;-60
2022/07/05 03:18:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072426;28;20244;-61
2022/07/05 03:21:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073126;28;20203;-61
2022/07/05 03:23:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073108;28;20221;-61
2022/07/05 03:25:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073140;28;20209;-61
2022/07/05 03:28:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073090;28;20194;-61
2022/07/05 03:30:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072732;28;20209;-61
2022/07/05 03:33:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072683;28;20267;-60
2022/07/05 03:35:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072572;28;20195;-60
2022/07/05 03:38:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072595;28;20195;-60
2022/07/05 03:40:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072533;28;20610;-61
2022/07/05 03:43:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072488;28;20551;-61
2022/07/05 03:45:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072604;28;20198;-61
2022/07/05 03:48:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072706;28;20203;-61
2022/07/05 03:50:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072394;28;20566;-60
2022/07/05 03:52:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072594;28;20193;-61
2022/07/05 03:55:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072803;28;20213;-61
2022/07/05 03:57:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072748;28;20205;-61
2022/07/05 04:00:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072545;28;20197;-61
2022/07/05 04:02:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072759;28;20211;-61
2022/07/05 04:05:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072572;28;20203;-60
2022/07/05 04:07:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072523;28;20221;-60
2022/07/05 04:10:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072506;28;20182;-61
2022/07/05 04:12:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072408;28;20190;-60
2022/07/05 04:15:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071969;28;20219;-61
2022/07/05 04:17:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072429;28;20206;-60
2022/07/05 04:20:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072161;28;20179;-60
2022/07/05 04:22:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072199;28;20201;-61
2022/07/05 04:25:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072037;28;20660;-61
2022/07/05 04:27:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072318;28;20185;-61
2022/07/05 04:30:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075709;28;20209;-60
2022/07/05 04:32:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076464;28;20202;-60
2022/07/05 04:35:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5076254;28;20680;-60
2022/07/05 04:37:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075944;28;20208;-60
2022/07/05 04:40:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076234;28;20194;-60
2022/07/05 04:42:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076123;28;20202;-60
2022/07/05 04:45:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075726;28;20217;-60
2022/07/05 04:47:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5076110;28;20205;-61
2022/07/05 04:49:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5075745;28;20588;-61
2022/07/05 04:52:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075814;28;20194;-61
2022/07/05 04:54:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5076164;28;20191;-61
2022/07/05 04:57:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5075806;28;20212;-62
2022/07/05 04:59:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5075880;28;20198;-61
2022/07/05 05:02:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075400;28;20199;-61
2022/07/05 05:04:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075358;28;20234;-60
2022/07/05 05:07:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075701;28;20354;-60
2022/07/05 05:09:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075726;28;20191;-61
2022/07/05 05:12:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075624;28;20209;-61
2022/07/05 05:14:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075071;28;20231;-62
2022/07/05 05:16:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075550;28;20201;-61
2022/07/05 05:19:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5075652;28;20207;-61
2022/07/05 05:21:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075042;28;20195;-60
2022/07/05 05:24:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5075254;28;20221;-61
2022/07/05 05:26:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5075035;28;20212;-61
2022/07/05 05:29:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075314;28;20191;-61
2022/07/05 05:31:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074931;28;20559;-62
2022/07/05 05:34:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5075018;28;20195;-61
2022/07/05 05:36:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075135;28;20201;-62
2022/07/05 05:39:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075115;28;20193;-60
2022/07/05 05:41:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5074019;28;20229;-59
2022/07/05 05:44:02;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074541;28;20706;-59
2022/07/05 05:46:29;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5075047;28;20198;-59
2022/07/05 05:48:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074881;28;20224;-59
2022/07/05 05:51:23;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074778;28;20263;-61
2022/07/05 05:53:50;;;;;;;1999.90;999.90;;;22.40;92.40;;;;;;5074822;28;20201;-60
2022/07/05 05:56:19;;;;;;;1999.90;999.90;;;21.60;34.70;;;;;;5074735;28;20199;-60
2022/07/05 05:58:46;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5074731;28;20191;-61
2022/07/05 06:01:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074699;28;20198;-61
2022/07/05 06:03:40;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;5074585;28;20214;-60
2022/07/05 06:06:07;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074537;28;20203;-62
2022/07/05 06:08:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074237;28;20697;-62
2022/07/05 06:11:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074478;28;20212;-62
2022/07/05 06:13:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073826;28;20704;-62
2022/07/05 06:15:59;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5074428;28;20187;-62
2022/07/05 06:18:27;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074101;28;20199;-63
2022/07/05 06:20:54;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5074334;28;20199;-63
2022/07/05 06:23:21;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5073980;28;20225;-63
2022/07/05 06:25:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5074167;28;20202;-64
2022/07/05 06:28:15;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073973;28;20724;-64
2022/07/05 06:30:44;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5073831;28;20206;-64
2022/07/05 06:33:11;;;;;;;1999.90;999.90;;;20.90;40.50;;;;;;5074101;28;20195;-63
2022/07/05 06:35:38;;;;;;;1999.90;999.90;;;20.70;1.00;;;;;;5073781;28;20198;-63
2022/07/05 06:38:06;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;5073503;28;20191;-63
2022/07/05 06:40:35;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073638;28;20576;-63
2022/07/05 06:43:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073654;28;20198;-63
2022/07/05 06:45:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5073385;28;20222;-63
2022/07/05 06:48:03;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5073547;28;20194;-63
2022/07/05 06:50:31;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5073504;28;20194;-64
2022/07/05 06:52:58;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;5073255;28;20683;-64
2022/07/05 06:55:27;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5073661;28;20189;-64
2022/07/05 06:57:59;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5073322;28;20205;-63
2022/07/05 07:00:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5073638;28;20189;-63
2022/07/05 07:02:54;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5073648;28;20209;-63
2022/07/05 07:05:22;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073390;28;20676;-63
2022/07/05 07:10:34;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073111;28;20760;-63
2022/07/05 07:13:02;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5073362;28;20414;-63
2022/07/05 07:15:30;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5072789;28;20233;-63
2022/07/05 07:17:57;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5073406;28;20194;-63
2022/07/05 07:20:26;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5072946;28;20540;-63
2022/07/05 07:22:53;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5073354;28;20209;-61
2022/07/05 07:25:23;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5072985;28;20211;-64
2022/07/05 07:27:51;;;;;;;1999.90;999.90;;;23.60;21.10;;;;;;5073132;28;20213;-63
2022/07/05 07:30:21;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5073048;28;20570;-63
2022/07/05 07:32:48;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5073026;28;20198;-63
2022/07/05 07:35:15;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5072929;28;20194;-63
2022/07/05 07:37:44;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5072884;28;20195;-63
2022/07/05 07:40:11;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5073041;28;20199;-63
2022/07/05 07:42:39;;;;;;;1999.90;999.90;;;22.30;1.00;;;;;;5072873;28;20202;-63
2022/07/05 07:45:07;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5072312;28;20221;-63
2022/07/05 07:47:35;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5072497;28;20198;-63
2022/07/05 07:50:03;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5072492;28;20203;-64
2022/07/05 07:52:30;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072633;28;20198;-64
2022/07/05 07:54:59;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5072360;28;20537;-64
2022/07/05 07:57:26;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5072688;28;20197;-64
2022/07/05 07:59:53;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5072664;28;20566;-63
2022/07/05 08:02:22;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5072366;28;20634;-63
2022/07/05 08:04:50;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5071700;28;20222;-63
2022/07/05 08:07:19;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5072311;28;20660;-63
2022/07/05 08:09:46;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5072548;28;20660;-64
2022/07/05 08:12:15;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5072501;28;20191;-64
2022/07/05 08:14:42;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5071998;28;20222;-64
2022/07/05 08:17:10;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5072228;28;20875;-64
2022/07/05 08:22:22;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5072315;28;20203;-64
2022/07/05 08:24:50;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5072029;28;20215;-63
2022/07/05 08:27:19;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5072371;28;20199;-64
2022/07/05 08:29:46;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5072300;28;20206;-65
2022/07/05 08:32:13;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5072489;28;20198;-63
2022/07/05 08:34:40;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5072397;28;20191;-63
2022/07/05 08:37:08;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5071989;28;20661;-65
2022/07/05 08:39:35;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072260;28;20206;-63
2022/07/05 08:42:04;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072230;28;20199;-64
2022/07/05 08:44:38;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5071995;28;20221;-66
2022/07/05 08:47:09;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5071949;28;20205;-65
2022/07/05 08:49:40;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5072155;28;20183;-64
2022/07/05 08:52:11;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5072006;28;20253;-65
2022/07/05 08:54:38;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5071816;28;20245;-65
2022/07/05 08:57:06;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5072072;28;20217;-65
2022/07/05 08:59:34;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5071763;28;20684;-64
2022/07/05 09:02:02;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5072306;28;20195;-64
2022/07/05 09:04:34;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5071066;28;20215;-64
2022/07/05 09:07:07;;;;;;;1999.90;999.90;;;25.70;11.40;;;;;;5071791;28;20528;-64
2022/07/05 09:09:38;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5071963;28;20185;-65
2022/07/05 09:12:06;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5071632;28;20191;-65
2022/07/05 09:14:35;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5071093;28;20230;-65
2022/07/05 09:17:03;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5074633;28;20198;-65
2022/07/05 09:19:31;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5075505;28;20199;-64
2022/07/05 09:22:03;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5074749;28;20213;-63
2022/07/05 09:24:31;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5074612;28;20213;-64
2022/07/05 09:27:04;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5075480;28;20191;-63
2022/07/05 09:29:32;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5075098;28;20191;-65
2022/07/05 09:32:00;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5075295;28;20191;-64
2022/07/05 09:34:30;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5074949;28;20191;-65
2022/07/05 09:36:59;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5075201;28;20198;-63
2022/07/05 09:39:37;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5074927;28;20195;-64
2022/07/05 09:42:17;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5075181;28;20202;-65
2022/07/05 09:44:46;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5074181;28;20202;-64
2022/07/05 09:47:16;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5074551;28;20210;-64
2022/07/05 09:49:44;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5074464;28;20199;-64
2022/07/05 09:52:25;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5074512;28;20724;-65
2022/07/05 09:55:02;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5074680;28;20583;-65
2022/07/05 09:57:29;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5074630;28;20186;-65
2022/07/05 10:00:01;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5074520;28;20202;-64
2022/07/05 10:02:42;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5074805;28;20182;-64
2022/07/05 10:05:12;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5074939;28;20207;-63
2022/07/05 10:07:41;;;;;;;1999.90;999.90;;;26.90;43.20;;;;;;5074669;28;20244;-64
2022/07/05 10:10:09;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5074352;28;20199;-64
2022/07/05 10:12:38;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5074564;28;20198;-64
2022/07/05 10:15:08;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5073915;28;20223;-64
2022/07/05 10:17:40;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5074577;28;20183;-64
2022/07/05 10:20:18;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5074400;28;20183;-64
2022/07/05 10:22:45;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;5074538;28;20186;-64
2022/07/05 10:25:12;;;;;;;1999.90;999.90;;;28.80;63.60;;;;;;5074274;28;20223;-65
2022/07/05 10:27:40;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5073522;28;20669;-65
2022/07/05 10:30:08;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5074209;28;20195;-65
2022/07/05 10:32:36;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5074145;28;20195;-64
2022/07/05 10:35:04;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5073809;28;20221;-64
2022/07/05 10:37:34;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5073733;28;20221;-65
2022/07/05 10:40:04;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5073901;28;20672;-64
2022/07/05 10:42:37;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5074169;28;20210;-64
2022/07/05 10:45:22;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5073555;28;20668;-64
2022/07/05 10:48:16;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5073581;28;20633;-65
2022/07/05 10:50:49;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5073421;28;20183;-65
2022/07/05 10:53:20;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5073812;28;20217;-65
2022/07/05 10:55:53;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5073482;28;20226;-65
2022/07/05 10:58:22;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5073438;28;20662;-65
2022/07/05 11:01:05;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5073958;28;20203;-64
2022/07/05 11:03:36;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5073200;28;20539;-64
2022/07/05 11:06:04;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5073107;28;20680;-64
2022/07/05 11:09:11;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5073236;28;20560;-64
2022/07/05 11:11:39;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5073026;28;20260;-64
2022/07/05 11:14:31;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5072783;28;20712;-64
2022/07/05 11:17:16;;;;;;;1999.90;999.90;;;27.90;67.30;;;;;;5073008;28;20678;-64
2022/07/05 11:20:19;;;;;;;1999.90;999.90;;;27.90;45.30;;;;;;5072986;28;20236;-64
2022/07/05 11:23:11;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5073171;28;20189;-64
2022/07/05 11:25:42;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;5072799;28;20232;-64
2022/07/05 11:28:22;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5073176;28;20228;-64
2022/07/05 11:30:55;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5072735;28;20179;-64
2022/07/05 11:33:30;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5073033;28;20183;-64
2022/07/05 11:35:58;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5072970;28;20194;-64
2022/07/05 11:38:26;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5071825;28;20199;-64
2022/07/05 11:40:54;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5072604;28;20560;-64
2022/07/05 11:43:28;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5072489;28;20221;-64
2022/07/05 11:45:59;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5072739;28;20563;-64
2022/07/05 11:48:28;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5072453;28;20201;-64
2022/07/05 11:50:55;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5072647;28;20559;-65
2022/07/05 11:53:30;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5072767;28;20208;-66
2022/07/05 11:55:59;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5072376;28;20202;-66
2022/07/05 11:58:32;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5072691;28;20207;-65
2022/07/05 12:01:01;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5072706;28;20183;-66
2022/07/05 12:03:28;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5072590;28;20229;-65
2022/07/05 12:05:55;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5072467;28;20203;-64
2022/07/05 12:08:23;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5072273;28;20221;-65
2022/07/05 12:13:46;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5072112;28;20234;-65
2022/07/05 12:16:14;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5072214;28;20182;-65
2022/07/05 12:18:49;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5072435;28;20202;-66