Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:13;;;;;;;10.40;7.95;;;10.40;99.90;;;10.60;83.83;99715.97;4880337;29;20049;-67
2021/11/02 00:03:41;;;;;;;12.23;9.10;;;10.40;99.90;;;10.64;83.77;99708.81;4880278;29;20045;-67
2021/11/02 00:06:10;;;;;;;10.63;8.20;;;10.40;99.90;;;10.66;83.43;99718.47;4880214;29;20045;-68
2021/11/02 00:08:40;;;;;;;11.73;8.68;;;10.50;99.90;;;10.65;83.58;99708.78;4880215;29;20068;-68
2021/11/02 00:11:08;;;;;;;10.65;9.02;;;10.40;99.90;;;10.63;83.58;99709.69;4880404;29;20044;-67
2021/11/02 00:13:44;;;;;;;13.93;8.98;;;10.40;99.90;;;10.53;83.64;99702.91;4880357;29;20120;-67
2021/11/02 00:16:22;;;;;;;13.32;8.90;;;10.40;99.90;;;10.54;84.07;99705.50;4880001;29;20165;-67
2021/11/02 00:18:58;;;;;;;10.65;8.48;;;10.30;99.90;;;10.57;84.00;99697.50;4880103;29;20507;-67
2021/11/02 00:21:29;;;;;;;13.80;9.38;;;10.40;99.90;;;10.51;84.41;99723.22;4880036;29;20048;-68
2021/11/02 00:24:08;;;;;;;14.05;8.93;;;10.30;99.90;;;10.43;84.47;99678.44;4880504;29;20057;-67
2021/11/02 00:26:37;;;;;;;12.55;9.07;;;10.30;99.90;;;10.53;84.85;99700.28;4894568;29;20503;-67
2021/11/02 00:29:07;;;;;;;15.18;9.55;;;10.40;99.90;;;10.46;85.11;99696.00;4879828;29;20053;-67
2021/11/02 00:31:36;;;;;;;14.65;9.70;;;10.30;99.90;;;10.60;84.81;99709.78;4880126;29;20061;-67
2021/11/02 00:34:05;;;;;;;17.05;9.07;;;10.40;99.90;;;10.58;84.59;99703.66;4880090;29;20135;-67
2021/11/02 00:36:33;;;;;;;14.88;8.75;;;10.40;99.90;;;10.57;84.87;99708.06;4879696;29;20069;-68
2021/11/02 00:39:04;;;;;;;11.88;9.05;;;10.40;99.90;;;10.56;85.08;99706.34;4879965;29;20096;-68
2021/11/02 00:41:33;;;;;;;14.27;8.98;;;10.40;99.90;;;10.59;85.44;99705.38;4879975;29;20056;-67
2021/11/02 00:44:01;;;;;;;11.45;8.35;;;10.40;99.90;;;10.61;85.73;99690.34;4879796;29;20081;-67
2021/11/02 00:46:33;;;;;;;14.65;9.50;;;10.40;99.90;;;10.63;85.37;99696.47;4879892;29;20096;-67
2021/11/02 00:49:04;;;;;;;13.48;9.23;;;10.40;99.90;;;10.46;85.27;99666.94;4879548;29;20491;-67
2021/11/02 00:51:33;;;;;;;12.77;9.23;;;10.40;99.90;;;10.68;85.77;99699.91;4879689;29;20056;-67
2021/11/02 00:54:02;;;;;;;12.55;9.50;;;10.40;99.90;;;10.66;85.62;99691.13;4879762;29;20080;-67
2021/11/02 00:59:35;;;;;;;13.40;9.23;;;10.50;99.90;;;10.55;85.16;99658.81;5910729;23;20058;31
2021/11/02 01:02:07;;;;;;;12.45;9.30;;;10.50;99.90;;;10.78;85.42;99704.91;4895300;29;20089;-66
2021/11/02 01:04:37;;;;;;;14.80;9.90;;;10.50;99.90;;;10.75;85.34;99696.19;4897765;29;20065;-66
2021/11/02 01:07:07;;;;;;;14.05;9.73;;;10.60;99.90;;;10.79;85.25;99708.44;4897594;29;20425;-66
2021/11/02 01:09:37;;;;;;;12.48;10.05;;;10.60;99.90;;;10.78;85.51;99702.28;4897499;29;20048;-66
2021/11/02 01:12:06;;;;;;;11.68;8.85;;;10.60;99.90;;;10.89;85.35;99700.25;4897791;29;20094;-66
2021/11/02 01:14:35;;;;;;;14.07;10.95;;;10.70;99.90;;;10.95;84.83;99701.88;4896482;29;20056;-66
2021/11/02 01:17:04;;;;;;;15.18;10.85;;;10.70;99.90;;;10.90;84.88;99702.00;4896329;29;20112;-66
2021/11/02 01:19:33;;;;;;;13.25;10.23;;;10.70;99.90;;;10.92;84.95;99695.81;4897613;29;20048;-66
2021/11/02 01:22:02;;;;;;;12.52;10.23;;;10.70;99.90;;;10.96;84.86;99698.31;4897795;29;20518;-66
2021/11/02 01:24:32;;;;;;;12.23;9.73;;;10.70;99.90;;;11.01;85.07;99693.81;4896230;29;20045;-66
2021/11/02 01:27:03;;;;;;;13.90;10.23;;;10.80;99.90;;;10.97;84.97;99692.13;4897605;29;20060;-66
2021/11/02 01:29:33;;;;;;;13.35;10.20;;;10.80;99.90;;;11.00;84.53;99692.03;4896519;29;20052;-66
2021/11/02 01:32:02;;;;;;;13.32;10.40;;;10.80;99.90;;;11.05;84.79;99690.19;4896230;29;20077;-66
2021/11/02 01:34:37;;;;;;;12.68;10.35;;;10.80;99.90;;;10.99;84.65;99686.81;4911868;29;20051;-67
2021/11/02 01:37:07;;;;;;;15.98;10.50;;;10.80;99.90;;;10.94;84.90;99692.19;4897306;29;20048;-66
2021/11/02 01:39:36;;;;;;;14.15;10.40;;;10.70;99.90;;;10.85;85.16;99688.03;4896433;29;20053;-66
2021/11/02 01:42:07;;;;;;;14.15;9.85;;;10.70;99.90;;;10.86;85.07;99679.16;4911669;29;20375;-67
2021/11/02 01:44:36;;;;;;;16.65;11.02;;;10.70;99.90;;;10.82;85.31;99684.56;4897459;29;20047;-66
2021/11/02 01:47:05;;;;;;;14.73;10.85;;;10.60;99.90;;;10.85;85.17;99687.13;4911733;29;20076;-67
2021/11/02 01:49:37;;;;;;;14.48;11.07;;;10.60;99.90;;;10.87;85.03;99686.22;4896276;29;20052;-66
2021/11/02 01:52:07;;;;;;;15.10;10.25;;;10.70;99.90;;;10.75;85.15;99686.50;4896103;29;20045;-66
2021/11/02 01:54:36;;;;;;;15.65;10.68;;;10.60;99.90;;;10.77;85.27;99689.97;4911793;29;20052;-67
2021/11/02 01:57:07;;;;;;;14.55;10.23;;;10.60;99.90;;;10.62;85.65;99655.97;4895938;29;20060;-66
2021/11/02 01:59:37;;;;;;;;;;;10.60;99.90;;;10.81;85.42;99685.47;4911901;29;20450;-66
2021/11/02 02:02:33;;;;;;;13.77;10.75;;;10.60;99.90;;;10.65;85.90;99686.75;4911820;29;19934;-66
2021/11/02 02:05:09;;;;;;;14.38;10.88;;;10.50;99.90;;;10.69;85.97;99686.63;4896032;29;20045;-66
2021/11/02 02:08:01;;;;;;;13.18;9.93;;;10.50;99.90;;;10.74;85.78;99681.25;4895946;29;20108;-66
2021/11/02 02:10:46;;;;;;;13.82;10.45;;;10.60;99.90;;;10.63;86.22;99691.19;4915555;29;20064;-66
2021/11/02 02:13:26;;;;;;;14.85;10.40;;;10.50;99.90;;;10.69;86.14;99680.47;4900768;29;20495;-67
2021/11/02 02:16:08;;;;;;;11.43;9.55;;;10.50;99.90;;;10.72;85.99;99681.25;4899310;29;20064;-67
2021/11/02 02:18:47;;;;;;;18.90;10.45;;;10.50;99.90;;;10.70;85.81;99692.81;4914778;29;20045;-66
2021/11/02 02:21:40;;;;;;;12.55;9.90;;;10.50;99.90;;;10.78;86.20;99694.34;4900652;29;20057;-66
2021/11/02 02:24:37;;;;;;;15.18;10.38;;;10.50;99.90;;;10.64;86.03;99693.81;4899225;29;20048;-67
2021/11/02 02:27:27;;;;;;;16.52;10.07;;;10.50;99.90;;;10.75;86.50;99685.63;4899572;29;20471;-67
2021/11/02 02:29:59;;;;;;;13.73;9.55;;;10.50;99.90;;;10.73;86.07;99676.84;4900322;29;20036;-66
2021/11/02 02:32:29;;;;;;;16.13;10.02;;;10.60;99.90;;;10.75;85.86;99688.25;4914793;29;20056;-66
2021/11/02 02:35:01;;;;;;;13.40;9.30;;;10.50;99.90;;;10.78;85.73;99677.63;4899010;29;20107;-66
2021/11/02 02:37:39;;;;;;;14.65;10.07;;;10.60;99.90;;;10.80;85.40;99676.66;4900285;29;20049;-66
2021/11/02 02:40:09;;;;;;;14.32;9.75;;;10.60;99.90;;;10.78;85.49;99677.63;4914810;29;20060;-67
2021/11/02 02:42:39;;;;;;;14.35;9.77;;;10.60;99.90;;;10.79;85.05;99674.06;4914689;29;20072;-66
2021/11/02 02:45:14;;;;;;;11.20;9.45;;;10.60;99.90;;;10.20;84.78;99563.63;4898819;29;20078;-66
2021/11/02 02:47:45;;;;;;;12.80;9.32;;;10.60;99.90;;;10.76;84.55;99661.78;4914367;29;20798;-66
2021/11/02 02:50:14;;;;;;;13.00;9.52;;;10.60;99.90;;;10.79;84.59;99660.84;4914683;29;20056;-67
2021/11/02 02:52:45;;;;;;;14.40;10.38;;;10.50;99.90;;;10.78;84.74;99654.66;4899881;29;20624;-66
2021/11/02 02:55:15;;;;;;;15.02;9.48;;;10.50;99.90;;;10.75;84.78;99648.59;4914425;29;20569;-67
2021/11/02 02:57:46;;;;;;;13.60;9.32;;;10.50;99.90;;;10.70;84.81;99653.97;4914182;29;20060;-67
2021/11/02 03:00:19;;;;;;;12.80;9.20;;;10.50;99.90;;;10.67;84.58;99651.44;4914038;29;20060;-66
2021/11/02 03:02:49;;;;;;;12.65;8.85;;;10.50;99.90;;;10.61;84.71;99648.94;4898449;29;20108;-66
2021/11/02 03:05:20;;;;;;;12.20;9.82;;;10.40;99.90;;;10.57;84.56;99641.97;4898588;29;20052;-66
2021/11/02 03:07:54;;;;;;;12.63;9.93;;;10.40;99.90;;;10.52;84.88;99646.53;4898498;29;20139;-66
2021/11/02 03:10:25;;;;;;;11.88;9.27;;;10.40;99.90;;;10.53;84.64;99647.41;4914303;29;20053;-66
2021/11/02 03:12:58;;;;;;;16.48;10.20;;;10.40;99.90;;;10.40;85.26;99644.16;4913940;29;20060;-67
2021/11/02 03:18:31;;;;;;;14.00;9.40;;;10.20;99.90;;;10.20;86.13;99661.38;4897472;29;20068;-66
2021/11/02 03:44:06;;;;;;;15.35;10.88;;;9.80;99.90;;;9.95;87.86;99659.22;4897817;29;20460;-67
2021/11/02 03:49:36;;;;;;;17.80;10.45;;;9.80;99.90;;;9.96;88.51;99661.00;4897605;29;20108;-67
2021/11/02 03:54:51;;;;;;;13.90;10.93;;;9.80;99.90;;;9.97;88.00;99675.91;4911486;29;20052;-67
2021/11/02 03:57:35;;;;;;;15.45;10.02;;;9.80;99.90;;;9.90;88.03;99650.56;4897601;29;20474;-67
2021/11/02 04:29:13;;;;;;;15.70;9.48;;;10.00;99.90;;;10.18;86.18;99686.97;4875905;29;20056;-67
2021/11/02 04:43:28;;;;;;;14.18;10.25;;;10.10;99.90;;;10.23;85.74;99695.66;4912634;29;20459;-67
2021/11/02 05:48:31;;;;;;;26.67;16.27;;;9.90;99.90;;;10.07;88.92;99691.56;4899937;29;20056;-71
2021/11/02 05:54:09;;;;;;;26.38;17.17;;;10.00;99.90;;;10.16;89.09;99688.78;4890970;29;20087;-71
2021/11/02 05:56:45;;;;;;;23.13;16.95;;;10.00;99.90;;;10.22;89.00;99700.06;4915465;29;20155;-71
2021/11/02 05:59:24;;;;;;;25.17;17.65;;;10.00;99.90;;;10.24;88.70;99695.63;4899393;29;20048;-70
2021/11/02 06:01:58;;;;;;;25.55;18.58;;;10.10;99.90;;;10.37;88.60;99696.22;4899446;29;20076;-71
2021/11/02 06:05:05;;;;;;;28.08;18.20;;;10.20;99.90;;;10.42;88.22;99702.25;4915322;29;20064;-71
2021/11/02 06:07:48;;;;;;;26.55;18.02;;;10.20;99.90;;;10.48;87.95;99692.44;4900782;29;20415;-71
2021/11/02 06:30:22;;;;;;;24.40;16.63;;;10.50;99.90;;;10.75;86.73;99702.38;4900504;29;20068;-70
2021/11/02 06:33:02;;;;;;;29.60;17.50;;;10.50;99.90;;;10.82;86.29;99709.25;4914681;29;20048;-70
2021/11/02 06:35:33;;;;;;;23.42;15.98;;;10.60;99.90;;;10.75;86.24;99699.72;4900442;29;20112;-70
2021/11/02 06:55:40;;;;;;;22.15;14.35;;;10.60;99.90;;;10.80;85.85;99715.50;4898576;29;20565;-71
2021/11/02 06:58:36;;;;;;;21.73;14.95;;;10.60;99.90;;;10.71;85.73;99694.53;4899760;29;20049;-71
2021/11/02 07:15:34;;;;;;;21.63;14.57;;;10.60;99.90;;;10.87;85.77;99728.53;4899729;29;20474;-70
2021/11/02 07:18:07;;;;;;;23.75;14.57;;;10.70;99.90;;;10.86;86.04;99726.78;4899521;29;20049;-71
2021/11/02 07:20:42;;;;;;;28.23;16.73;;;10.70;99.90;;;10.88;85.91;99726.72;4899290;29;20076;-71
2021/11/02 07:23:21;;;;;;;24.38;15.52;;;10.70;99.90;;;10.71;86.27;99700.69;4899375;29;20054;-71
2021/11/02 07:26:00;;;;;;;26.25;15.75;;;10.70;99.90;;;10.90;86.21;99730.22;4899339;29;20561;-70
2021/11/02 07:28:51;;;;;;;21.40;16.23;;;10.70;99.90;;;10.88;86.00;99724.09;4899249;29;20049;-70
2021/11/02 08:45:18;;;;;;;32.35;23.23;;;10.90;99.90;;;11.14;87.34;99726.97;4897992;29;20048;-67
2021/11/02 08:47:48;;;;;;;34.00;23.38;;;11.00;99.90;;;11.15;87.12;99733.16;4897940;29;20112;-68
2021/11/02 08:50:19;;;;;;;30.67;22.35;;;11.00;99.90;;;11.21;87.32;99723.25;4897815;29;20513;-68
2021/11/02 08:52:52;;;;;;;30.65;23.23;;;11.00;99.90;;;11.31;87.08;99726.53;4897730;29;20073;-67
2021/11/02 08:55:21;;;;;;;31.45;22.42;;;11.10;99.90;;;10.75;86.58;99625.66;4897961;29;20078;-68
2021/11/02 08:57:52;;;;;;;30.65;23.10;;;11.20;99.90;;;11.47;86.61;99728.75;4897739;29;20222;-68
2021/11/02 09:00:21;;;;;;;32.15;22.42;;;11.20;99.90;;;11.49;86.31;99724.28;4897343;29;20064;-67
2021/11/02 09:02:53;;;;;;;27.73;23.42;;;11.30;99.90;;;11.49;86.31;99726.94;4897551;29;20123;-67
2021/11/02 09:05:25;;;;;;;32.55;22.33;;;11.30;99.90;;;11.55;86.02;99733.84;4897600;29;20052;-67
2021/11/02 09:07:59;;;;;;;25.20;21.67;;;11.30;99.90;;;11.51;85.91;99727.78;4897690;29;20041;-66
2021/11/02 09:10:28;;;;;;;31.10;22.75;;;11.30;99.90;;;11.51;86.01;99729.53;4897749;29;20057;-67
2021/11/02 09:13:00;;;;;;;32.38;24.05;;;11.30;99.90;;;11.50;85.94;99741.03;4897576;29;20549;-68
2021/11/02 09:15:32;;;;;;;28.65;23.23;;;11.30;99.90;;;11.33;86.16;99737.97;4897562;29;20088;-67
2021/11/02 09:18:05;;;;;;;30.52;22.85;;;11.20;99.90;;;11.36;86.64;99727.31;4897586;29;20048;-67
2021/11/02 09:20:34;;;;;;;29.92;23.27;;;11.20;99.90;;;11.45;86.48;99738.53;4901370;29;20052;-67
2021/11/02 09:23:05;;;;;;;29.70;25.75;;;11.20;99.90;;;11.47;86.63;99743.78;4901499;29;20140;-68
2021/11/02 09:25:34;;;;;;;;;;;11.20;99.90;;;11.30;86.78;99744.22;4901917;29;20052;-68
2021/11/02 09:28:03;;;;;;;32.88;25.83;;;11.20;99.90;;;11.19;87.48;99746.25;4901246;29;20292;-68
2021/11/02 09:30:32;;;;;;;34.83;26.10;;;11.10;99.90;;;11.27;87.63;99738.97;4901113;29;20052;-68
2021/11/02 09:33:00;;;;;;;36.25;26.20;;;11.10;99.90;;;11.28;87.52;99745.16;4901165;29;20060;-67
2021/11/02 09:35:33;;;;;;;30.20;25.27;;;11.10;99.90;;;11.27;87.61;99738.09;4901466;29;20054;-68
2021/11/02 09:38:21;;;;;;;27.35;24.25;;;11.10;99.90;;;11.32;87.74;99737.09;4900206;29;20053;-67
2021/11/02 09:41:41;;;;;;;30.50;25.15;;;11.20;99.90;;;11.40;87.45;99742.22;4901039;29;20048;-68
2021/11/02 09:45:15;;;;;;;29.30;25.20;;;11.20;99.90;;;11.41;87.30;99736.88;4889967;29;20061;-69
2021/11/02 09:48:06;;;;;;;32.30;25.83;;;11.30;99.90;;;11.22;87.41;99730.31;4901525;29;20104;-67
2021/11/02 09:51:15;;;;;;;27.80;24.85;;;11.20;99.90;;;11.12;87.85;99731.44;4901366;29;20498;-66
2021/11/02 09:54:38;;;;;;;31.52;24.73;;;11.10;99.90;;;11.38;87.78;99744.88;4899490;29;20414;-66
2021/11/02 09:57:40;;;;;;;26.48;22.73;;;11.10;99.90;;;11.45;87.66;99738.53;4900819;29;20056;-66
2021/11/02 10:00:20;;;;;;;27.65;23.92;;;11.20;99.90;;;11.56;87.36;99739.09;4900673;29;20494;-70
2021/11/02 10:03:36;;;;;;;25.55;22.85;;;11.40;99.90;;;11.63;87.11;99745.97;4900850;29;20068;-67
2021/11/02 10:06:31;;;;;;;29.27;23.60;;;11.40;99.90;;;11.65;86.73;99736.22;4900681;29;20056;-65
2021/11/02 10:09:08;;;;;;;25.52;22.85;;;11.50;99.90;;;11.74;86.54;99745.72;4900511;29;20520;-65
2021/11/02 10:11:51;;;;;;;25.58;20.70;;;11.50;99.90;;;11.71;85.82;99736.06;4900837;29;20461;-66
2021/11/02 10:14:43;;;;;;;24.50;21.20;;;11.50;99.90;;;11.73;85.76;99739.53;4900623;29;20077;-66
2021/11/02 10:18:03;;;;;;;24.13;20.50;;;11.60;99.90;;;11.86;85.63;99733.91;4900563;29;20415;-66
2021/11/02 10:21:03;;;;;;;24.55;22.00;;;11.60;99.90;;;11.84;85.65;99735.75;4900205;29;20049;-66
2021/11/02 10:24:04;;;;;;;23.95;20.92;;;11.70;99.90;;;11.79;85.64;99739.38;4900563;29;20049;-66
2021/11/02 10:26:57;;;;;;;22.33;19.95;;;11.70;99.90;;;11.79;85.77;99738.50;4900546;29;20080;-67
2021/11/02 10:30:15;;;;;;;22.60;20.00;;;11.60;99.90;;;11.77;85.82;99730.59;4899776;29;20113;-68
2021/11/02 10:32:48;;;;;;;22.98;19.33;;;11.60;99.90;;;11.31;86.20;99666.53;4900304;29;20047;-68
2021/11/02 10:35:21;;;;;;;20.08;17.65;;;11.60;99.90;;;11.87;85.92;99730.34;4900482;29;20467;-68
2021/11/02 10:38:03;;;;;;;21.10;18.05;;;11.60;99.90;;;11.94;85.85;99737.22;4900237;29;20052;-67
2021/11/02 10:40:45;;;;;;;21.48;16.63;;;11.70;99.90;;;11.73;85.83;99738.66;4914718;29;20060;-67
2021/11/02 10:43:53;;;;;;;20.67;16.80;;;11.70;99.90;;;11.79;85.71;99743.81;4900088;29;20056;-68
2021/11/02 10:46:28;;;;;;;18.42;16.20;;;11.60;99.90;;;11.86;85.82;99729.50;4899005;29;20056;-68
2021/11/02 10:49:00;;;;;;;19.30;16.02;;;11.60;99.90;;;11.81;85.40;99741.97;4914488;29;20060;-67
2021/11/02 10:51:39;;;;;;;16.63;14.95;;;11.70;99.90;;;11.81;85.90;99744.63;4914633;29;20388;-67
2021/11/02 10:54:37;;;;;;;16.45;14.75;;;11.60;99.90;;;11.70;85.82;99701.69;4914495;29;20055;-67
2021/11/02 10:57:34;;;;;;;15.43;13.80;;;11.70;99.90;;;12.00;85.82;99742.34;4899813;29;20454;-67
2021/11/02 11:00:07;;;;;;;14.20;12.70;;;11.70;99.90;;;12.05;84.95;99745.72;4899550;29;20049;-66
2021/11/02 11:02:37;;;;;;;13.50;12.23;;;11.80;99.90;;;12.11;84.43;99740.25;4899692;29;20049;-67
2021/11/02 11:05:08;;;;;;;13.88;12.48;;;11.90;99.90;;;12.11;84.25;99734.97;4900172;29;20079;-67
2021/11/02 11:07:41;;;;;;;14.82;11.82;;;11.90;99.90;;;12.19;83.96;99744.44;4899655;29;20111;-67
2021/11/02 11:10:13;;;;;;;12.93;11.68;;;12.00;99.90;;;11.99;83.82;99706.16;4898648;29;20422;-67
2021/11/02 11:12:49;;;;;;;14.77;12.25;;;11.90;99.90;;;12.27;83.60;99737.09;4914305;29;20064;-67
2021/11/02 11:15:20;;;;;;;14.18;12.68;;;12.00;99.90;;;12.33;83.17;99747.53;4899811;29;20048;-66
2021/11/02 11:17:51;;;;;;;13.68;12.05;;;12.10;99.90;;;12.29;82.72;99740.59;4899658;29;20049;-67
2021/11/02 11:20:21;;;;;;;12.55;11.13;;;12.10;99.90;;;12.35;82.84;99739.56;4899806;29;20056;-67
2021/11/02 11:22:52;;;;;;;12.75;11.30;;;12.10;99.90;;;12.36;82.73;99741.28;4913748;29;20052;-67
2021/11/02 11:25:27;;;;;;;12.40;11.13;;;12.10;99.90;;;12.42;82.59;99741.09;4899568;29;20040;-66
2021/11/02 11:27:59;;;;;;;13.65;11.60;;;12.10;99.90;;;12.43;82.43;99742.81;4899341;29;20052;-66
2021/11/02 11:30:32;;;;;;;12.50;11.15;;;12.20;99.90;;;12.44;82.35;99747.22;4913676;29;20494;-66
2021/11/02 11:33:07;;;;;;;12.40;11.20;;;12.20;99.90;;;12.50;82.42;99739.94;4898103;29;20053;-66
2021/11/02 11:35:37;;;;;;;13.45;11.38;;;12.20;99.90;;;12.56;82.27;99738.91;4899213;29;20044;-66
2021/11/02 11:38:07;;;;;;;13.75;12.13;;;12.30;99.90;;;12.54;82.34;99740.75;4899343;29;20045;-66
2021/11/02 11:40:38;;;;;;;12.85;11.07;;;12.30;99.90;;;12.44;82.94;99745.47;4898746;29;20064;-66
2021/11/02 11:43:09;;;;;;;11.93;8.77;;;12.20;99.90;;;12.27;83.42;99738.91;4898628;29;20093;-66
2021/11/02 11:45:43;;;;;;;10.68;8.73;;;12.10;99.90;;;12.21;83.23;99749.69;4899251;29;20083;-66
2021/11/02 11:48:13;;;;;;;5.50;5.00;;;12.00;99.90;;;11.83;83.86;99716.31;4898942;29;20131;-66
2021/11/02 11:50:45;;;;;;;5.65;4.63;;;11.80;99.90;;;11.91;83.29;99743.47;4898892;29;20491;-67
2021/11/02 11:53:18;;;;;;;4.90;4.60;;;11.70;99.90;;;11.73;84.28;99749.25;4899075;29;20076;-67
2021/11/02 11:55:49;;;;;;;4.97;4.47;;;11.50;99.90;;;11.71;84.89;99751.13;4899171;29;20112;-67
2021/11/02 11:58:22;;;;;;;6.03;4.15;;;11.40;99.90;;;11.69;85.16;99748.47;4898750;29;20060;-65
2021/11/02 12:00:55;;;;;;;3.70;3.40;;;11.40;99.90;;;11.65;85.33;99745.94;4898460;29;20060;-66
2021/11/02 12:03:38;;;;;;;4.53;3.28;;;11.40;99.90;;;11.77;85.34;99743.84;4898831;29;20102;-67
2021/11/02 12:06:19;;;;;;;3.70;3.50;;;11.50;99.90;;;11.79;85.51;99743.81;4898738;29;20048;-67
2021/11/02 12:08:57;;;;;;;3.85;3.55;;;11.60;99.90;;;11.79;85.90;99734.09;4898401;29;20052;-67
2021/11/02 12:11:30;;;;;;;3.60;3.38;;;11.50;99.90;;;11.84;85.95;99730.44;4898542;29;20045;-66
2021/11/02 12:14:07;;;;;;;3.40;3.10;;;11.60;99.90;;;11.90;85.84;99728.50;4898582;29;20084;-66
2021/11/02 12:16:40;;;;;;;3.75;3.45;;;11.60;99.90;;;12.00;85.74;99737.06;4898655;29;20053;-69
2021/11/02 12:19:13;;;;;;;4.38;3.45;;;11.70;99.90;;;12.01;85.95;99736.13;4898365;29;20052;-65
2021/11/02 12:21:49;;;;;;;3.40;3.10;;;11.80;99.90;;;12.02;85.73;99735.22;4898238;29;20490;-68
2021/11/02 12:24:20;;;;;;;3.47;3.17;;;11.70;99.90;;;11.95;85.65;99723.94;4897071;29;20127;-67
2021/11/02 12:26:51;;;;;;;3.92;3.63;;;11.70;99.90;;;12.09;86.05;99727.06;4898342;29;20053;-73
2021/11/02 12:29:22;;;;;;;3.85;3.55;;;11.80;99.90;;;11.97;86.36;99721.22;4898117;29;20048;-68
2021/11/02 12:31:59;;;;;;;3.47;3.20;;;11.80;99.90;;;11.98;86.36;99729.13;4898138;29;20079;-67
2021/11/02 12:34:30;;;;;;;4.80;3.65;;;11.70;99.90;;;11.93;86.12;99738.13;4898187;29;20409;-68
2021/11/02 12:36:59;;;;;;;3.63;3.30;;;11.70;99.90;;;11.59;86.33;99739.00;4898217;29;20056;-67
2021/11/02 12:39:31;;;;;;;3.45;3.20;;;11.40;99.90;;;11.55;86.75;99737.38;4898047;29;20123;-67
2021/11/02 12:42:02;;;;;;;2.97;2.70;;;11.30;99.90;;;11.65;86.79;99738.88;4897867;29;20072;-67
2021/11/02 12:44:32;;;;;;;3.03;2.83;;;11.50;99.90;;;11.66;86.66;99748.56;4898028;29;20040;-67
2021/11/02 12:47:06;;;;;;;2.92;2.60;;;11.40;99.90;;;11.75;87.10;99742.16;4897980;29;20095;-67
2021/11/02 12:49:41;;;;;;;3.17;2.88;;;11.40;99.90;;;11.73;86.02;99738.66;4912565;29;20061;-68
2021/11/02 12:52:13;;;;;;;3.10;2.90;;;11.50;99.90;;;11.68;86.47;99741.47;4897833;29;20501;-67
2021/11/02 12:54:42;;;;;;;4.28;3.25;;;11.50;99.90;;;11.72;86.43;99729.88;4897934;29;20494;-67
2021/11/02 12:57:15;;;;;;;2.95;2.75;;;11.50;99.90;;;11.72;85.98;99734.28;4897802;29;20470;-67
2021/11/02 12:59:52;;;;;;;3.05;2.72;;;11.50;99.90;;;11.96;86.03;99732.75;4897864;29;20413;-67
2021/11/02 13:02:33;;;;;;;2.58;2.47;;;11.70;99.90;;;12.00;85.96;99732.59;4879064;29;20049;-67
2021/11/02 13:05:06;;;;;;;3.63;2.80;;;11.70;99.90;;;12.15;86.10;99731.31;4879329;29;20447;-68
2021/11/02 13:07:40;;;;;;;5.75;3.13;;;11.90;99.90;;;12.38;85.86;99735.03;4879062;29;20156;-68
2021/11/02 13:10:15;;;;;;;2.97;2.78;;;12.10;99.90;;;11.73;84.69;99641.53;4878962;29;20428;-69
2021/11/02 13:12:48;;;;;;;4.32;3.45;;;12.10;99.90;;;12.54;83.81;99736.28;4879057;29;20041;-69
2021/11/02 13:15:17;;;;;;;3.08;2.88;;;12.30;99.90;;;12.55;81.90;99742.47;4877584;29;20455;-69
2021/11/02 13:17:55;;;;;;;3.03;2.80;;;12.30;99.90;;;12.54;81.12;99740.75;4878806;29;20490;-70
2021/11/02 13:20:50;;;;;;;3.33;3.00;;;12.30;99.90;;;12.63;80.66;99751.06;4879142;29;20045;-71
2021/11/02 13:23:20;;;;;;;3.15;2.83;;;12.30;99.90;;;12.64;78.29;99758.97;4878759;29;20101;-70
2021/11/02 13:25:48;;;;;;;4.43;2.83;;;12.40;99.90;;;12.67;78.79;99769.50;4878871;29;20094;-70
2021/11/02 13:28:17;;;;;;;4.30;2.85;;;12.40;99.90;;;12.73;77.15;99764.91;4878868;29;20129;-70
2021/11/02 13:30:46;;;;;;;3.75;2.70;;;12.50;99.90;;;12.63;75.44;99766.97;4879188;29;20052;-70
2021/11/02 13:33:23;;;;;;;2.85;2.65;;;12.40;99.90;;;12.55;74.91;99763.69;4878981;29;20049;-70
2021/11/02 13:35:56;;;;;;;3.22;2.95;;;12.40;99.90;;;12.50;74.84;99758.50;4878784;29;20060;-69
2021/11/02 13:38:34;;;;;;;3.47;2.53;;;12.40;99.90;;;12.58;75.31;99777.72;4878907;29;20116;-69
2021/11/02 13:41:17;;;;;;;3.00;2.80;;;12.40;99.90;;;12.67;75.21;99781.88;4878910;29;20052;-69
2021/11/02 13:43:47;;;;;;;2.83;2.63;;;12.40;99.90;;;12.62;73.94;99781.13;4878815;29;20061;-69
2021/11/02 13:46:19;;;;;;;3.15;2.83;;;12.50;99.90;;;12.56;73.37;99778.69;4878739;29;20097;-68
2021/11/02 13:48:49;;;;;;;3.00;2.80;;;12.40;99.90;;;12.62;73.50;99786.44;4878629;29;20053;-69
2021/11/02 13:51:19;;;;;;;4.20;3.30;;;12.40;99.90;;;12.76;74.12;99781.59;4879372;29;20083;-69
2021/11/02 13:53:48;;;;;;;3.40;3.10;;;12.50;99.90;;;12.83;74.14;99783.16;4877279;29;20076;-69
2021/11/02 13:56:20;;;;;;;3.28;2.78;;;12.60;99.90;;;12.76;73.97;99784.25;4878548;29;20464;-69
2021/11/02 13:58:54;;;;;;;3.75;2.70;;;12.60;99.90;;;12.90;73.97;99782.03;4878530;29;20051;-69
2021/11/02 14:01:27;;;;;;;3.55;2.50;;;12.70;99.90;;;12.86;73.39;99779.53;4890501;29;20108;-69
2021/11/02 14:04:06;;;;;;;4.35;3.20;;;12.70;99.90;;;12.85;73.38;99780.47;4911903;29;20083;-66
2021/11/02 14:06:38;;;;;;;4.03;2.80;;;12.60;99.90;;;12.85;73.21;99783.13;4900860;29;20057;-66
2021/11/02 14:09:10;;;;;;;2.80;2.60;;;12.60;99.90;;;12.86;73.22;99777.75;4900834;29;20052;-67
2021/11/02 14:11:40;;;;;;;2.95;2.65;;;12.60;99.90;;;12.92;72.95;99787.28;4900898;29;20056;-68
2021/11/02 14:14:11;;;;;;;4.45;3.20;;;12.70;99.90;;;12.96;72.39;99784.50;4900858;29;20123;-67
2021/11/02 14:16:42;;;;;;;3.35;3.05;;;12.70;99.90;;;12.99;73.22;99781.75;4901095;29;20083;-66
2021/11/02 14:19:43;;;;;;;3.78;3.30;;;12.70;99.90;;;13.05;74.39;99786.91;4900566;29;20128;-64
2021/11/02 14:22:14;;;;;;;3.60;3.30;;;12.70;99.90;;;13.16;74.52;99786.56;4900724;29;20049;-68
2021/11/02 14:24:44;;;;;;;3.00;2.80;;;12.80;99.90;;;13.21;74.65;99804.09;4900723;29;20057;-69
2021/11/02 14:27:20;;;;;;;3.30;3.03;;;12.90;99.90;;;13.15;74.38;99788.34;4900451;29;20070;-69
2021/11/02 14:29:57;;;;;;;3.90;3.17;;;12.80;99.90;;;13.09;74.76;99785.00;4900235;29;20049;-68
2021/11/02 14:32:50;;;;;;;4.70;3.30;;;12.80;99.90;;;13.01;74.81;99793.19;4900209;29;20052;-69
2021/11/02 14:36:02;;;;;;;3.83;3.40;;;12.80;99.90;;;13.08;74.55;99794.78;4900683;29;20131;-69
2021/11/02 14:38:45;;;;;;;7.00;3.70;;;12.80;99.90;;;13.12;74.51;99798.19;4900243;29;20076;-69
2021/11/02 14:41:32;;;;;;;5.35;4.68;;;12.80;99.90;;;13.13;74.23;99797.28;4899933;29;20051;-69
2021/11/02 14:44:26;;;;;;;3.38;3.10;;;12.80;99.90;;;13.21;74.19;99804.09;4900080;29;20052;-69
2021/11/02 14:46:58;;;;;;;3.38;3.08;;;12.90;99.90;;;13.13;74.21;99791.97;4891053;29;20199;-70
2021/11/02 14:49:44;;;;;;;4.07;3.67;;;12.90;99.90;;;13.28;74.27;99807.38;4899927;29;20048;-70
2021/11/02 14:52:26;;;;;;;3.85;3.03;;;12.90;99.90;;;13.34;74.29;99808.06;4899838;29;20108;-69
2021/11/02 14:54:55;;;;;;;4.05;3.40;;;13.00;99.90;;;13.39;74.00;99810.59;4900437;29;20514;-69
2021/11/02 14:57:53;;;;;;;3.45;3.15;;;13.10;99.90;;;13.40;74.01;99814.97;4899979;29;20455;-69
2021/11/02 15:00:42;;;;;;;4.05;2.88;;;13.10;99.90;;;13.28;73.68;99800.31;4878157;29;20079;-68
2021/11/02 15:03:22;;;;;;;3.60;3.40;;;13.10;99.90;;;13.40;73.66;99809.66;4899748;29;20402;-68
2021/11/02 15:05:51;;;;;;;6.57;3.28;;;13.20;99.90;;;13.47;73.73;99821.84;4899637;29;20491;-70
2021/11/02 15:08:25;;;;;;;3.92;3.20;;;13.20;99.90;;;13.42;73.75;99816.66;4899412;29;20095;-69
2021/11/02 15:10:53;;;;;;;6.70;3.90;;;13.20;99.90;;;13.24;74.01;99784.53;4899668;29;20079;-69
2021/11/02 15:13:23;;;;;;;4.05;3.65;;;13.20;99.90;;;13.37;74.06;99805.34;4898144;29;20514;-69
2021/11/02 15:15:56;;;;;;;4.43;3.55;;;13.20;99.90;;;13.42;74.57;99819.31;4898366;29;20044;-68
2021/11/02 15:18:25;;;;;;;4.68;3.50;;;13.10;99.90;;;13.42;74.33;99815.78;4899426;29;20060;-70