Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:12;;;;;;;;;12.50;12.25;;;;;24.56;40.37;102016.91;2393195;28;45332;-82
2022/06/17 00:01:25;;;;;;;;;13.75;13.50;;;;;24.53;40.26;102014.44;2393485;28;46063;-82
2022/06/17 00:02:36;;;;;;;;;13.00;12.50;;;;;24.52;40.79;102020.78;2397991;28;45311;-82
2022/06/17 00:03:49;;;;;;;;;11.50;10.75;;;;;24.52;40.14;102018.94;2393918;28;45474;-82
2022/06/17 00:04:59;;;;;;;;;14.00;12.00;;;;;24.50;40.03;102016.38;2396828;28;45273;-82
2022/06/17 00:06:12;;;;;;;;;11.50;11.50;;;;;24.48;40.26;102015.63;2403944;28;46163;-82
2022/06/17 00:07:22;;;;;;;;;11.25;11.25;;;;;24.48;39.75;102014.78;2395308;28;44766;-82
2022/06/17 00:08:40;;;;;;;;;14.75;13.50;;;;;24.45;40.52;102006.91;2401562;28;45429;-82
2022/06/17 00:09:50;;;;;;;;;14.75;13.75;;;;;24.43;40.50;102007.03;2398458;28;45460;-82
2022/06/17 00:11:01;;;;;;;;;10.75;9.50;;;;;24.43;39.94;102007.03;2394389;28;46145;-82
2022/06/17 00:12:13;;;;;;;;;12.25;12.25;;;;;24.42;40.03;102005.31;2394197;28;45427;-82
2022/06/17 00:13:24;;;;;;;;;13.00;12.00;;;;;24.41;40.24;102003.63;2394266;28;45369;-82
2022/06/17 00:15:11;;;;;;;;;10.25;9.50;;;;;24.43;40.01;102006.19;2394634;28;44624;-82
2022/06/17 00:16:14;;;;;;;;;7.75;6.75;;;;;24.39;40.51;102006.44;2394353;28;45486;-82
2022/06/17 00:17:24;;;;;;;;;12.25;9.50;;;;;24.39;40.59;102000.19;2395056;28;44793;-82
2022/06/17 00:18:34;;;;;;;;;10.00;10.00;;;;;24.39;40.71;102008.25;2400122;28;45669;-82
2022/06/17 00:19:45;;;;;;;;;10.75;10.75;;;;;24.39;40.88;102008.25;2394592;28;44663;-82
2022/06/17 00:20:55;;;;;;;;;12.25;10.50;;;;;24.38;41.05;102004.69;2394464;28;45432;-82
2022/06/17 00:22:08;;;;;;;;;14.75;11.00;;;;;24.39;40.66;102010.94;2394623;28;45226;-82
2022/06/17 00:23:22;;;;;;;;;8.75;8.75;;;;;24.37;41.00;102008.34;2394403;28;45816;-82
2022/06/17 00:24:33;;;;;;;;;11.50;10.25;;;;;24.39;40.89;102005.56;2393915;28;45355;-82
2022/06/17 00:25:45;;;;;;;;;12.00;10.75;;;;;24.37;41.06;102002.13;2393947;28;46130;-82
2022/06/17 00:26:56;;;;;;;;;12.00;9.50;;;;;24.35;41.27;102004.03;2399375;28;45357;-82
2022/06/17 00:28:12;;;;;;;;;11.25;11.25;;;;;24.35;41.15;102004.91;2396720;28;45235;-82
2022/06/17 00:29:25;;;;;;;;;11.50;11.50;;;;;24.34;41.21;101999.66;2404005;28;45291;-82
2022/06/17 00:30:36;;;;;;;;;13.00;11.00;;;;;24.33;40.68;101998.78;2401049;28;45342;-82
2022/06/17 00:31:46;;;;;;;;;9.75;9.00;;;;;24.32;41.29;101993.53;2394520;28;45243;-82
2022/06/17 00:33:00;;;;;;;;;9.50;9.50;;;;;24.31;41.00;101998.06;2394075;28;45455;-82
2022/06/17 00:34:11;;;;;;;;;12.75;11.50;;;;;24.30;41.23;101996.31;2394497;28;45412;-82
2022/06/17 00:35:23;;;;;;;;;12.25;10.25;;;;;24.32;41.10;102002.47;2394233;28;45393;-82
2022/06/17 00:36:34;;;;;;;;;10.25;9.25;;;;;24.28;40.97;101996.44;2394223;28;44697;-87
2022/06/17 00:37:45;;;;;;;;;10.25;10.00;;;;;24.30;41.31;101995.50;2396341;28;45276;-87
2022/06/17 00:38:55;;;;;;;;;11.00;11.00;;;;;24.27;40.76;101994.72;2393745;28;45286;-87
2022/06/17 00:40:19;;;;;;;;;13.50;11.00;;;;;24.26;41.60;101995.69;2387024;28;46569;-87
2022/06/17 00:41:32;;;;;;;;;11.25;9.75;;;;;24.25;41.40;101996.66;2400710;28;45464;-86
2022/06/17 00:42:43;;;;;;;;;11.50;11.00;;;;;24.25;41.69;101998.44;2399511;28;45423;-87
2022/06/17 00:43:54;;;;;;;;;13.00;11.75;;;;;24.21;41.15;101996.97;2394300;28;45182;-86
2022/06/17 00:45:15;;;;;;;;;11.50;11.00;;;;;24.20;41.43;101998.78;2394132;28;45339;-87
2022/06/17 00:46:28;;;;;;;;;11.50;11.50;;;;;24.19;40.56;102002.44;2403130;28;45182;-86
2022/06/17 00:47:48;;;;;;;;;13.25;11.50;;;;;24.16;40.70;102005.34;2402777;28;47402;-86
2022/06/17 00:49:20;;;;;;;;;11.00;9.50;;;;;24.14;40.82;102008.16;2403559;28;45423;-87
2022/06/17 00:50:46;;;;;;;;;14.00;10.25;;;;;24.12;41.05;102003.88;2403417;28;45450;-86
2022/06/17 00:52:02;;;;;;;;;11.00;10.25;;;;;24.11;41.41;102008.38;2403800;28;44575;-86
2022/06/17 00:53:17;;;;;;;;;13.00;12.00;;;;;24.11;41.85;102004.81;2403864;28;45447;-86
2022/06/17 00:54:41;;;;;;;;;10.75;10.50;;;;;24.09;41.88;102004.06;2402222;28;45467;-86
2022/06/17 00:55:59;;;;;;;;;11.50;11.50;;;;;24.08;42.08;102003.22;2398984;28;45440;-87
2022/06/17 00:57:36;;;;;;;;;10.75;10.75;;;;;24.09;41.88;102004.06;2394428;28;45294;-87
2022/06/17 00:58:58;;;;;;;;;11.00;11.00;;;;;24.07;42.10;102006.88;2403517;28;48129;-86
2022/06/17 01:00:25;;;;;;;;;12.25;10.75;;;;;24.04;41.76;102001.72;2401701;28;45636;-87
2022/06/17 01:01:51;;;;;;;;;11.75;11.00;;;;;24.04;41.84;102001.72;2403198;28;45511;-86
2022/06/17 01:03:07;;;;;;;;;15.00;12.00;;;;;24.01;42.32;101999.25;2397517;28;44677;-87
2022/06/17 01:04:24;;;;;;;;;11.50;11.50;;;;;24.01;41.81;101999.25;2393544;28;47454;-86
2022/06/17 01:05:41;;;;;;;;;10.25;10.25;;;;;23.99;41.86;102002.03;2394327;28;45227;-85
2022/06/17 01:07:07;;;;;;;;;12.50;12.00;;;;;23.95;42.63;102000.56;2398293;28;46459;-82
2022/06/17 01:09:58;;;;;;;;;12.75;11.75;;;;;23.91;42.33;101996.34;2394114;28;45707;-82
2022/06/17 01:11:12;;;;;;;;;13.25;12.00;;;;;23.90;42.04;102006.22;2394136;28;45390;-82
2022/06/17 01:12:26;;;;;;;;;12.25;11.75;;;;;23.86;42.08;101999.38;2398233;28;45428;-82
2022/06/17 01:13:37;;;;;;;;;12.00;11.75;;;;;23.85;42.09;101996.78;2402273;28;45226;-82
2022/06/17 01:14:48;;;;;;;;;10.25;10.00;;;;;23.83;43.10;102000.44;2394092;28;45292;-82
2022/06/17 01:15:59;;;;;;;;;14.25;11.25;;;;;23.83;42.44;101999.56;2394149;28;45223;-82
2022/06/17 01:17:13;;;;;;;;;14.00;12.50;;;;;23.81;42.91;101990.78;2393961;28;46382;-82
2022/06/17 01:18:24;;;;;;;;;11.25;11.25;;;;;23.80;42.31;101998.00;2393803;28;45318;-82
2022/06/17 01:19:46;;;;;;;;;14.75;14.75;;;;;23.80;42.73;102000.69;2394128;28;45245;-82
2022/06/17 01:21:00;;;;;;;;;11.00;10.75;;;;;23.80;42.30;102005.19;2394050;28;45435;-82
2022/06/17 01:22:30;;;;;;;;;12.00;11.25;;;;;23.80;41.98;102007.84;2394083;28;45456;-82
2022/06/17 01:23:41;;;;;;;;;10.50;10.50;;;;;23.75;42.28;102002.81;2393789;28;45319;-82
2022/06/17 01:25:18;;;;;;;;;12.00;11.25;;;;;23.78;42.56;102004.44;2393965;28;45335;-82
2022/06/17 01:26:28;;;;;;;;;13.75;12.25;;;;;23.74;43.21;102006.44;2388499;28;45526;-82
2022/06/17 01:27:42;;;;;;;;;11.75;10.25;;;;;23.74;42.56;102006.44;2394059;28;46261;-82
2022/06/17 01:28:53;;;;;;;;;9.25;9.25;;;;;23.73;42.50;102010.09;2397461;28;45541;-82
2022/06/17 01:30:06;;;;;;;;;14.50;12.25;;;;;23.72;42.50;102003.03;2403415;28;45593;-82
2022/06/17 01:31:17;;;;;;;;;10.50;10.50;;;;;23.73;42.73;102010.09;2396436;28;45223;-82
2022/06/17 01:32:41;;;;;;;;;12.50;11.50;;;;;23.71;42.38;102012.03;2395963;28;45391;-82
2022/06/17 01:33:52;;;;;;;;;13.00;13.00;;;;;23.68;42.50;102006.91;2397731;28;45418;-82
2022/06/17 01:35:04;;;;;;;;;12.50;11.50;;;;;23.69;42.87;102011.28;2403360;28;46191;-82
2022/06/17 01:36:19;;;;;;;;;12.75;11.25;;;;;23.69;43.52;102016.66;2403326;28;44613;-83
2022/06/17 01:37:31;;;;;;;;;11.25;11.25;;;;;23.65;42.89;102007.97;2403278;28;46377;-82
2022/06/17 01:38:44;;;;;;;;;15.50;14.50;;;;;23.66;43.34;102019.53;2399438;28;44832;-82
2022/06/17 01:39:56;;;;;;;;;9.25;9.00;;;;;23.64;43.99;102016.09;2394229;28;46460;-82
2022/06/17 01:41:07;;;;;;;;;11.50;11.50;;;;;23.64;43.25;102016.09;2394171;28;45325;-82
2022/06/17 01:42:19;;;;;;;;;11.00;11.00;;;;;23.62;43.17;102010.84;2393250;28;45834;-82
2022/06/17 01:43:38;;;;;;;;;12.50;11.25;;;;;23.61;43.47;102011.81;2401861;28;45538;-82
2022/06/17 01:44:52;;;;;;;;;20.00;14.00;;;;;23.62;43.95;102018.03;2397376;28;45534;-82
2022/06/17 01:46:09;;;;;;;;;13.75;12.50;;;;;23.58;43.30;102018.25;2398479;28;45300;-82
2022/06/17 01:47:27;;;;;;;;;11.50;10.25;;;;;23.56;42.99;102017.50;2394650;28;45408;-82
2022/06/17 01:48:41;;;;;;;;;12.25;11.25;;;;;23.52;43.07;102013.31;2402998;28;45240;-82
2022/06/17 01:49:57;;;;;;;;;11.25;11.25;;;;;23.50;42.66;102020.59;2394470;28;45503;-85
2022/06/17 01:51:11;;;;;;;;;13.75;11.75;;;;;23.49;43.11;102018.88;2393705;28;45408;-82
2022/06/17 01:52:45;;;;;;;;;13.50;12.25;;;;;23.48;42.96;102020.69;2393782;28;46435;-82
2022/06/17 01:54:00;;;;;;;;;10.25;10.00;;;;;23.47;43.47;102015.41;2394099;28;44590;-86
2022/06/17 01:55:18;;;;;;;;;13.50;12.00;;;;;23.45;43.60;102015.53;2397223;28;45404;-86
2022/06/17 01:56:34;;;;;;;;;11.50;11.50;;;;;23.45;43.41;102017.34;2402528;28;45438;-86
2022/06/17 01:57:51;;;;;;;;;17.00;12.75;;;;;23.46;43.54;102025.28;2392942;28;45480;-86
2022/06/17 01:59:30;;;;;;;;;14.75;12.75;;;;;23.45;43.96;102020.03;2398567;28;45484;-86
2022/06/17 02:00:42;;;;;;;;;13.50;13.50;;;;;23.43;43.65;102030.88;2399080;28;46359;-86
2022/06/17 02:01:56;;;;;;;;;13.00;11.25;;;;;23.42;43.91;102029.13;2403344;28;45265;-85
2022/06/17 02:03:32;;;;;;;;;10.50;10.50;;;;;23.42;44.26;102033.63;2402927;28;45429;-85
2022/06/17 02:04:50;;;;;;;;;13.50;12.25;;;;;23.40;44.55;102030.22;2403408;28;44583;-86
2022/06/17 02:06:18;;;;;;;;;12.25;11.75;;;;;23.40;44.29;102043.63;2402302;28;47336;-86
2022/06/17 02:07:38;;;;;;;;;16.00;12.00;;;;;23.36;44.47;102042.97;2393389;28;44634;-86
2022/06/17 02:08:48;;;;;;;;;16.75;12.00;;;;;23.35;44.33;102054.66;2399216;28;45499;-86
2022/06/17 02:09:59;;;;;;;;;13.00;12.50;;;;;23.34;44.07;102048.44;2400629;28;45530;-85
2022/06/17 02:11:09;;;;;;;;;12.00;10.75;;;;;23.33;44.48;102043.19;2393676;28;46115;-86
2022/06/17 02:12:21;;;;;;;;;8.75;8.75;;;;;23.31;44.88;102037.91;2393144;28;45621;-86
2022/06/17 02:13:33;;;;;;;;;13.75;13.00;;;;;23.29;44.91;102039.84;2402237;28;47169;-86
2022/06/17 02:14:45;;;;;;;;;11.00;9.75;;;;;23.27;44.70;102037.25;2399877;28;45261;-86
2022/06/17 02:16:00;;;;;;;;;13.25;11.50;;;;;23.29;44.68;102044.31;2393739;28;46622;-86
2022/06/17 02:17:10;;;;;;;;;11.00;9.00;;;;;23.26;45.22;102040.06;2410253;28;45310;-86
2022/06/17 02:18:21;;;;;;;;;14.75;13.50;;;;;23.23;45.03;102042.94;2399870;28;48015;-86
2022/06/17 02:19:34;;;;;;;;;12.50;12.50;;;;;23.22;44.99;102052.78;2402841;28;45214;-86
2022/06/17 02:20:50;;;;;;;;;12.00;11.75;;;;;23.22;45.11;102062.66;2402752;28;46664;-86
2022/06/17 02:22:09;;;;;;;;;12.25;12.25;;;;;23.21;44.36;102063.63;2403162;28;44663;-86
2022/06/17 02:23:22;;;;;;;;;10.75;8.00;;;;;23.20;44.39;102067.28;2395478;28;46638;-83
2022/06/17 02:24:34;;;;;;;;;12.75;12.75;;;;;23.16;44.70;102066.63;2392539;28;45436;-84
2022/06/17 02:25:48;;;;;;;;;14.00;12.25;;;;;23.13;44.91;102062.31;2399064;28;45527;-84
2022/06/17 02:27:02;;;;;;;;;11.75;11.25;;;;;23.12;44.99;102055.22;2400047;28;45459;-84
2022/06/17 02:28:15;;;;;;;;;11.75;10.25;;;;;23.11;44.96;102058.03;2392965;28;48071;-85
2022/06/17 02:29:28;;;;;;;;;12.75;10.00;;;;;23.11;45.25;102053.50;2386383;28;45238;-85
2022/06/17 02:30:42;;;;;;;;;13.25;13.25;;;;;23.11;45.31;102055.34;2398465;28;45448;-85
2022/06/17 02:31:54;;;;;;;;;13.75;13.00;;;;;23.11;45.81;102066.91;2401453;28;44762;-85
2022/06/17 02:33:06;;;;;;;;;14.00;11.75;;;;;23.09;45.66;102066.16;2392751;28;45685;-85
2022/06/17 02:34:18;;;;;;;;;11.00;10.00;;;;;23.10;45.86;102064.34;2400536;28;45186;-85
2022/06/17 02:35:40;;;;;;;;;12.25;12.25;;;;;23.09;44.93;102074.19;2401387;28;47270;-86
2022/06/17 02:36:57;;;;;;;;;15.25;13.25;;;;;23.06;45.37;102068.19;2401111;28;45241;-86
2022/06/17 02:38:14;;;;;;;;;13.25;10.25;;;;;23.04;44.61;102069.13;2402131;28;47885;-86
2022/06/17 02:39:26;;;;;;;;;11.00;11.00;;;;;23.00;45.03;102062.25;2393653;28;45270;-86
2022/06/17 02:40:39;;;;;;;;;12.50;12.00;;;;;23.00;45.44;102062.25;2393465;28;45553;-86
2022/06/17 02:41:51;;;;;;;;;13.25;13.25;;;;;23.00;45.32;102064.09;2393393;28;45334;-86
2022/06/17 02:43:08;;;;;;;;;13.50;13.00;;;;;23.00;45.14;102067.63;2392580;28;47107;-86
2022/06/17 02:44:26;;;;;;;;;13.00;11.50;;;;;22.97;45.71;102066.94;2396979;28;45369;-86
2022/06/17 02:45:42;;;;;;;;;10.25;10.25;;;;;22.98;45.49;102064.19;2398557;28;46613;-85
2022/06/17 02:46:55;;;;;;;;;12.00;12.00;;;;;22.95;46.16;102067.06;2393612;28;45322;-86
2022/06/17 02:48:24;;;;;;;;;13.50;12.00;;;;;22.94;45.55;102062.66;2392471;28;48078;-87
2022/06/17 02:49:36;;;;;;;;;11.75;11.00;;;;;22.93;45.73;102061.81;2388560;28;45195;-88
2022/06/17 02:50:47;;;;;;;;;11.50;11.50;;;;;22.91;45.52;102062.88;2392398;28;47330;-88
2022/06/17 02:51:59;;;;;;;;;11.75;11.75;;;;;22.90;45.34;102061.13;2402505;28;45229;-88
2022/06/17 02:53:09;;;;;;;;;12.50;12.00;;;;;22.89;45.57;102056.75;2402803;28;46660;-88
2022/06/17 02:54:35;;;;;;;;;9.75;9.75;;;;;22.87;45.58;102062.19;2397938;28;45323;-88
2022/06/17 02:55:46;;;;;;;;;13.00;12.00;;;;;22.86;45.93;102060.50;2393276;28;48567;-88
2022/06/17 02:56:57;;;;;;;;;12.25;10.25;;;;;22.85;46.08;102063.25;2399804;28;45293;-88
2022/06/17 02:58:33;;;;;;;;;12.25;11.25;;;;;22.84;46.63;102069.59;2393081;28;45375;-86
2022/06/17 02:59:54;;;;;;;;;12.75;10.00;;;;;22.80;46.26;102067.09;2393566;28;45297;-87
2022/06/17 03:01:14;;;;;;;;;14.25;11.00;;;;;22.80;46.30;102072.47;2402922;28;45553;-87
2022/06/17 03:02:32;;;;;;;;;11.00;10.50;;;;;22.77;45.85;102071.78;2402795;28;45163;-86
2022/06/17 03:03:44;;;;;;;;;12.25;11.25;;;;;22.74;45.92;102062.16;2401763;28;48616;-86
2022/06/17 03:04:54;;;;;;;;;11.75;10.50;;;;;22.75;46.72;102079.06;2393218;28;44758;-86
2022/06/17 03:06:09;;;;;;;;;12.25;11.75;;;;;22.73;46.21;102076.50;2392931;28;45468;-87
2022/06/17 03:07:22;;;;;;;;;12.00;12.00;;;;;22.72;46.72;102074.75;2393538;28;45335;-88
2022/06/17 03:08:36;;;;;;;;;12.25;11.25;;;;;22.70;45.90;102068.66;2399015;28;47168;-87
2022/06/17 03:09:47;;;;;;;;;15.50;12.50;;;;;22.69;46.92;102074.97;2396358;28;45440;-88
2022/06/17 03:11:01;;;;;;;;;11.50;10.00;;;;;22.69;46.26;102074.97;2393232;28;46295;-87
2022/06/17 03:12:24;;;;;;;;;13.25;12.50;;;;;22.68;46.46;102075.91;2393462;28;45403;-87
2022/06/17 03:13:40;;;;;;;;;11.75;11.50;;;;;22.68;46.90;102073.22;2387406;28;46963;-87
2022/06/17 03:15:10;;;;;;;;;10.00;10.00;;;;;22.67;46.76;102063.44;2397618;28;45298;-87
2022/06/17 03:16:23;;;;;;;;;11.50;11.50;;;;;22.64;46.88;102069.88;2401445;28;46704;-87
2022/06/17 03:17:38;;;;;;;;;12.00;11.25;;;;;22.63;46.19;102073.50;2399452;28;44696;-87
2022/06/17 03:18:51;;;;;;;;;10.25;10.25;;;;;22.62;46.96;102062.91;2401801;28;47305;-87
2022/06/17 03:20:03;;;;;;;;;13.00;12.25;;;;;22.60;46.61;102063.84;2404106;28;45335;-87
2022/06/17 03:21:23;;;;;;;;;10.00;10.00;;;;;22.61;47.00;102062.03;2392931;28;46348;-87
2022/06/17 03:22:35;;;;;;;;;13.50;11.50;;;;;22.59;46.97;102061.28;2393115;28;45401;-87
2022/06/17 03:23:54;;;;;;;;;13.75;11.50;;;;;22.58;46.98;102060.41;2392766;28;46172;-87
2022/06/17 03:25:18;;;;;;;;;12.25;11.25;;;;;22.59;46.68;102058.59;2401093;28;45221;-87
2022/06/17 03:26:37;;;;;;;;;13.25;13.25;;;;;22.57;47.47;102050.63;2392330;28;47474;-87
2022/06/17 03:27:50;;;;;;;;;14.00;11.75;;;;;22.56;47.22;102045.41;2392953;28;45256;-87
2022/06/17 03:29:04;;;;;;;;;13.50;11.75;;;;;22.56;47.16;102042.72;2395590;28;45532;-87
2022/06/17 03:30:23;;;;;;;;;13.25;13.00;;;;;22.54;47.55;102047.31;2393280;28;45250;-86
2022/06/17 03:31:45;;;;;;;;;11.50;11.25;;;;;22.51;46.91;102043.00;2393211;28;45407;-83
2022/06/17 03:33:08;;;;;;;;;11.50;11.50;;;;;22.50;46.85;102046.63;2394315;28;45384;-82
2022/06/17 03:34:33;;;;;;;;;10.50;10.25;;;;;22.49;46.75;102047.63;2402214;28;45470;-82
2022/06/17 03:35:46;;;;;;;;;9.00;9.00;;;;;22.45;47.00;102041.56;2402596;28;45232;-83
2022/06/17 03:37:08;;;;;;;;;14.75;13.50;;;;;22.47;47.11;102047.69;2403708;28;46582;-82
2022/06/17 03:38:22;;;;;;;;;11.75;10.75;;;;;22.46;47.42;102043.31;2403295;28;44841;-82
2022/06/17 03:39:39;;;;;;;;;18.25;13.75;;;;;22.44;47.30;102042.56;2404209;28;46470;-85
2022/06/17 03:40:54;;;;;;;;;11.50;11.50;;;;;22.43;47.57;102035.47;2404366;28;45285;-85
2022/06/17 03:42:10;;;;;;;;;13.00;12.00;;;;;22.43;47.15;102035.47;2404050;28;45331;-86
2022/06/17 03:43:29;;;;;;;;;14.50;12.50;;;;;22.40;47.26;102032.97;2397262;28;45363;-86
2022/06/17 03:44:49;;;;;;;;;13.25;12.25;;;;;22.41;47.06;102036.50;2394806;28;45449;-86
2022/06/17 03:46:05;;;;;;;;;12.00;11.00;;;;;22.39;47.30;102036.63;2394966;28;45363;-86
2022/06/17 03:47:49;;;;;;;;;14.00;11.50;;;;;22.39;47.37;102036.63;2394841;28;45553;-87
2022/06/17 03:49:05;;;;;;;;;13.50;11.25;;;;;22.38;46.99;102032.22;2394042;28;45266;-87
2022/06/17 03:50:25;;;;;;;;;10.00;10.00;;;;;22.38;47.19;102024.16;2396481;28;47888;-86
2022/06/17 03:51:39;;;;;;;;;10.75;10.50;;;;;22.36;46.71;102015.38;2407306;28;46154;-87
2022/06/17 03:52:58;;;;;;;;;12.00;11.25;;;;;22.35;47.15;102014.50;2401021;28;46010;-83
2022/06/17 03:54:15;;;;;;;;;11.50;10.25;;;;;22.35;47.13;102019.88;2394790;28;45352;-82
2022/06/17 03:55:26;;;;;;;;;11.00;10.25;;;;;22.35;46.41;102033.25;2397488;28;45317;-84
2022/06/17 03:56:41;;;;;;;;;11.00;10.25;;;;;22.34;47.31;102044.94;2394799;28;44609;-83
2022/06/17 03:57:54;;;;;;;;;16.50;11.50;;;;;22.35;47.38;102056.50;2394282;28;45435;-83
2022/06/17 03:59:13;;;;;;;;;18.25;13.00;;;;;22.35;47.32;102064.53;2395359;28;45269;-83
2022/06/17 04:00:46;;;;;;;;;12.25;10.00;;;;;22.36;46.74;102058.22;2394531;28;45439;-83
2022/06/17 04:02:06;;;;;;;;;11.00;10.50;;;;;22.34;46.47;102057.47;2394701;28;45226;-83
2022/06/17 04:03:21;;;;;;;;;12.50;11.25;;;;;22.31;46.54;102046.94;2399920;28;45327;-82
2022/06/17 04:04:38;;;;;;;;;9.25;9.00;;;;;22.31;45.98;102046.94;2401518;28;45422;-82
2022/06/17 04:05:59;;;;;;;;;9.00;9.00;;;;;22.32;46.21;102056.72;2394600;28;45509;-82
2022/06/17 04:07:12;;;;;;;;;9.75;9.00;;;;;22.32;46.37;102062.06;2394890;28;45381;-83
2022/06/17 04:08:22;;;;;;;;;10.50;10.25;;;;;22.31;46.15;102074.59;2394619;28;46246;-85
2022/06/17 04:09:37;;;;;;;;;11.00;8.00;;;;;22.32;47.01;102081.66;2394689;28;44769;-85
2022/06/17 04:10:48;;;;;;;;;9.25;9.25;;;;;22.31;46.58;102073.72;2394572;28;45676;-85
2022/06/17 04:12:05;;;;;;;;;8.75;8.25;;;;;22.33;46.70;102074.47;2394607;28;45281;-85
2022/06/17 04:13:18;;;;;;;;;10.50;10.50;;;;;22.35;46.69;102072.56;2394653;28;45963;-85
2022/06/17 04:14:44;;;;;;;;;9.50;8.75;;;;;22.34;46.62;102062.81;2394699;28;45404;-85
2022/06/17 04:16:18;;;;;;;;;10.00;9.00;;;;;22.36;46.01;102061.78;2394514;28;45219;-85
2022/06/17 04:17:48;;;;;;;;;9.75;9.75;;;;;22.35;46.33;102059.16;2400816;28;45258;-85
2022/06/17 04:19:20;;;;;;;;;9.25;7.00;;;;;22.33;46.49;102058.41;2403630;28;46348;-85
2022/06/17 04:20:39;;;;;;;;;10.50;9.25;;;;;22.36;46.47;102066.25;2393845;28;45367;-85
2022/06/17 04:21:51;;;;;;;;;10.50;10.25;;;;;22.35;46.87;102062.72;2402304;28;46507;-85
2022/06/17 04:23:11;;;;;;;;;10.50;10.50;;;;;22.34;46.54;102061.00;2402475;28;45525;-85
2022/06/17 04:24:25;;;;;;;;;12.50;9.50;;;;;22.38;46.99;102064.34;2401273;28;46757;-85
2022/06/17 04:25:47;;;;;;;;;11.25;11.00;;;;;22.39;46.98;102063.41;2394674;28;45162;-85
2022/06/17 04:27:04;;;;;;;;;11.50;9.50;;;;;22.40;46.81;102057.06;2394573;28;46248;-85
2022/06/17 04:28:21;;;;;;;;;11.25;9.50;;;;;22.41;46.20;102065.97;2394276;28;45293;-85
2022/06/17 04:29:38;;;;;;;;;9.75;9.50;;;;;22.41;46.99;102060.63;2394482;28;45538;-85
2022/06/17 04:30:52;;;;;;;;;9.25;9.00;;;;;22.39;46.43;102074.13;2394676;28;44755;-85
2022/06/17 04:32:15;;;;;;;;;10.75;9.75;;;;;22.39;46.75;102071.44;2394200;28;45288;-85
2022/06/17 04:33:35;;;;;;;;;9.75;9.50;;;;;22.41;46.83;102074.00;2394305;28;45266;-85
2022/06/17 04:34:45;;;;;;;;;10.00;9.75;;;;;22.42;46.78;102073.06;2394372;28;45408;-85
2022/06/17 04:36:02;;;;;;;;;16.00;10.75;;;;;22.41;46.59;102068.66;2393743;28;44697;-85
2022/06/17 04:37:20;;;;;;;;;11.25;9.00;;;;;22.42;46.66;102073.06;2393847;28;48204;-85
2022/06/17 04:38:33;;;;;;;;;11.00;9.00;;;;;22.41;46.58;102068.66;2401824;28;45373;-85
2022/06/17 04:39:54;;;;;;;;;9.50;8.25;;;;;22.43;46.99;102064.91;2402031;28;46390;-85
2022/06/17 04:41:06;;;;;;;;;9.00;8.00;;;;;22.41;46.66;102058.81;2394664;28;44576;-85
2022/06/17 04:42:24;;;;;;;;;11.00;10.25;;;;;22.44;46.98;102061.31;2394360;28;45730;-85
2022/06/17 04:43:40;;;;;;;;;10.50;8.25;;;;;22.42;46.68;102060.50;2394363;28;45230;-86
2022/06/17 04:44:51;;;;;;;;;10.25;10.00;;;;;22.43;46.63;102070.28;2393499;28;47384;-86
2022/06/17 04:46:39;;;;;;;;;8.50;8.50;;;;;22.45;47.37;102070.16;2387021;28;45278;-86
2022/06/17 04:47:49;;;;;;;;;9.25;9.25;;;;;22.44;46.48;102072.00;2399804;28;45661;-87
2022/06/17 04:49:01;;;;;;;;;11.25;8.75;;;;;22.45;46.35;102072.84;2394293;28;45230;-87
2022/06/17 04:50:16;;;;;;;;;10.75;10.25;;;;;22.48;47.32;102083.38;2395540;28;47535;-86
2022/06/17 04:51:29;;;;;;;;;10.50;9.75;;;;;22.48;46.61;102078.88;2396235;28;45262;-86
2022/06/17 04:52:44;;;;;;;;;9.50;8.75;;;;;22.46;47.13;102075.44;2402864;28;47969;-86
2022/06/17 04:53:55;;;;;;;;;10.75;9.25;;;;;22.49;47.07;102075.22;2403239;28;45265;-87
2022/06/17 04:55:14;;;;;;;;;12.25;10.00;;;;;22.49;46.77;102079.75;2402825;28;48057;-86
2022/06/17 04:56:33;;;;;;;;;9.75;9.00;;;;;22.47;47.30;102074.47;2403283;28;45253;-86
2022/06/17 04:57:43;;;;;;;;;9.00;9.00;;;;;22.49;46.71;102077.06;2402173;28;46970;-86
2022/06/17 04:58:54;;;;;;;;;11.00;8.75;;;;;22.51;46.80;102076.97;2401202;28;44717;-86
2022/06/17 05:00:05;;;;;;;;;9.75;9.00;;;;;22.49;47.19;102075.22;2403519;28;45362;-87
2022/06/17 05:01:19;;;;;;;;;10.75;7.50;;;;;22.51;47.11;102083.19;2403657;28;44649;-87
2022/06/17 05:02:32;;;;;;;;;12.75;10.00;;;;;22.52;47.39;102076.84;2395707;28;47374;-86
2022/06/17 05:03:43;;;;;;;;;10.25;9.25;;;;;22.52;46.78;102082.22;2393741;28;45323;-87
2022/06/17 05:04:57;;;;;;;;;10.75;10.75;;;;;22.52;46.65;102078.69;2394144;28;45904;-87
2022/06/17 05:06:09;;;;;;;;;12.50;8.00;;;;;22.53;46.56;102075.03;2393407;28;45287;-87
2022/06/17 05:07:20;;;;;;;;;10.75;9.00;;;;;22.55;47.96;102081.16;2397343;28;46518;-87
2022/06/17 05:08:35;;;;;;;;;10.75;10.25;;;;;22.56;47.58;102085.56;2394427;28;45484;-87
2022/06/17 05:09:52;;;;;;;;;11.00;11.00;;;;;22.55;46.83;102082.03;2394184;28;45185;-87
2022/06/17 05:11:14;;;;;;;;;11.25;11.00;;;;;22.57;47.55;102074.75;2393541;28;44771;-87
2022/06/17 05:13:05;;;;;;;;;10.50;9.25;;;;;22.58;47.10;102075.63;2396425;28;47822;-87
2022/06/17 05:14:24;;;;;;;;;7.75;7.25;;;;;22.59;47.37;102075.50;2387267;28;45334;-87
2022/06/17 05:15:36;;;;;;;;;9.75;9.75;;;;;22.60;47.57;102077.25;2396389;28;46259;-87
2022/06/17 05:16:46;;;;;;;;;11.00;9.00;;;;;22.60;47.64;102071.88;2403844;28;45293;-87
2022/06/17 05:17:58;;;;;;;;;9.75;9.00;;;;;22.61;47.10;102067.41;2402371;28;47225;-85
2022/06/17 05:19:08;;;;;;;;;11.25;9.50;;;;;22.63;47.94;102070.84;2388905;28;45180;-85
2022/06/17 05:20:21;;;;;;;;;13.00;9.75;;;;;22.64;47.61;102066.34;2386307;28;47278;-85
2022/06/17 05:21:31;;;;;;;;;9.75;9.50;;;;;22.64;47.86;102069.88;2394678;28;45361;-85
2022/06/17 05:22:47;;;;;;;;;8.25;7.50;;;;;22.66;47.91;102070.66;2403467;28;45385;-85
2022/06/17 05:23:59;;;;;;;;;11.00;9.00;;;;;22.67;47.32;102072.34;2403570;28;44778;-85
2022/06/17 05:25:17;;;;;;;;;9.25;9.25;;;;;22.69;47.91;102075.81;2397815;28;47287;-85
2022/06/17 05:26:27;;;;;;;;;9.00;8.25;;;;;22.70;47.96;102068.66;2393269;28;44608;-85
2022/06/17 05:27:38;;;;;;;;;10.75;10.00;;;;;22.72;47.66;102068.56;2393546;28;45243;-85
2022/06/17 05:28:48;;;;;;;;;12.00;10.00;;;;;22.71;47.03;102067.69;2397762;28;45348;-85
2022/06/17 05:29:59;;;;;;;;;8.25;8.00;;;;;22.73;47.34;102064.91;2393158;28;48207;-83
2022/06/17 05:31:13;;;;;;;;;12.00;9.25;;;;;22.76;47.01;102064.72;2393531;28;45350;-83
2022/06/17 05:32:24;;;;;;;;;10.00;8.75;;;;;22.76;46.96;102059.38;2393621;28;46409;-85
2022/06/17 05:33:37;;;;;;;;;11.75;10.00;;;;;22.77;46.88;102061.94;2393881;28;45133;-86
2022/06/17 05:34:48;;;;;;;;;12.00;10.00;;;;;22.76;47.16;102051.31;2393977;28;46389;-85
2022/06/17 05:35:58;;;;;;;;;9.75;9.00;;;;;22.79;47.16;102040.41;2394048;28;45413;-85
2022/06/17 05:37:09;;;;;;;;;7.00;7.00;;;;;22.81;47.51;102057.25;2399417;28;45424;-85
2022/06/17 05:38:19;;;;;;;;;11.50;9.75;;;;;22.83;47.26;102044.59;2399276;28;45262;-85
2022/06/17 05:39:30;;;;;;;;;11.75;10.25;;;;;22.85;47.68;102049.84;2401896;28;46822;-85
2022/06/17 05:40:41;;;;;;;;;9.50;8.25;;;;;22.87;47.90;102058.66;2393581;28;44624;-85
2022/06/17 05:41:52;;;;;;;;;9.75;9.75;;;;;22.87;47.15;102046.13;2393791;28;45629;-85
2022/06/17 05:43:02;;;;;;;;;12.25;10.50;;;;;22.90;47.60;102047.75;2394003;28;45504;-85
2022/06/17 05:44:14;;;;;;;;;9.00;8.00;;;;;22.89;47.50;102046.88;2393549;28;45359;-85
2022/06/17 05:45:26;;;;;;;;;11.25;9.50;;;;;22.92;47.36;102049.34;2393978;28;45233;-83
2022/06/17 05:46:37;;;;;;;;;10.00;9.00;;;;;22.96;47.41;102049.16;2395929;28;45632;-83
2022/06/17 05:47:47;;;;;;;;;9.00;9.00;;;;;22.95;47.96;102050.13;2399468;28;45234;-84