Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:16;;;;;;;19.40;3.80;;;;;;;;;;5033682;28;20026;-59
2021/04/04 00:04:42;;;;;;;22.00;3.53;;;;;;;;;;5032607;28;20473;-58
2021/04/04 00:07:07;;;;;;;15.03;3.33;;;;;;;;;;5033112;28;20033;-58
2021/04/04 00:09:32;;;;;;;31.10;4.50;;;;;;;;;;5031972;28;20037;-58
2021/04/04 00:11:58;;;;;;;24.30;5.50;;;;;;;;;;5032710;28;20116;-58
2021/04/04 00:14:23;;;;;;;26.73;4.23;;;;;;;;;;5033211;28;20032;-58
2021/04/04 00:16:48;;;;;;;16.13;4.33;;;;;;;;;;5031070;28;20029;-59
2021/04/04 00:19:14;;;;;;;21.33;5.70;;;;;;;;;;5033137;28;20061;-58
2021/04/04 00:21:39;;;;;;;26.00;4.03;;;;;;;;;;5031136;28;20038;-57
2021/04/04 00:24:06;;;;;;;18.40;3.33;;;;;;;;;;5032633;28;20033;-58
2021/04/04 00:26:31;;;;;;;22.10;4.47;;;;;;;;;;5032726;28;20083;-60
2021/04/04 00:28:57;;;;;;;23.17;4.33;;;;;;;;;;5030179;28;20443;-60
2021/04/04 00:31:22;;;;;;;21.93;3.57;;;;;;;;;;5032512;28;20010;-58
2021/04/04 00:33:47;;;;;;;24.13;4.73;;;;;;;;;;5014263;28;20473;-59
2021/04/04 00:36:13;;;;;;;27.07;4.40;;;;;;;;;;5032767;28;20029;-59
2021/04/04 00:38:39;;;;;;;22.20;3.72;;;;;;;;;;5031493;28;20500;-59
2021/04/04 00:41:04;;;;;;;21.83;3.00;;;;;;;;;;5032200;28;20033;-59
2021/04/04 00:43:29;;;;;;;21.80;3.83;;;;;;;;;;5032759;28;20564;-58
2021/04/04 00:45:55;;;;;;;23.50;5.70;;;;;;;;;;5030575;28;20038;-59
2021/04/04 00:48:20;;;;;;;23.50;3.63;;;;;;;;;;5014811;28;20042;-58
2021/04/04 00:50:45;;;;;;;17.57;3.60;;;;;;;;;;4997786;28;20033;-60
2021/04/04 00:53:11;;;;;;;23.03;3.83;;;;;;;;;;5030887;28;20045;-59
2021/04/04 00:55:37;;;;;;;21.37;3.37;;;;;;;;;;5032609;28;20125;-59
2021/04/04 00:58:03;;;;;;;23.02;3.63;;;;;;;;;;5031845;28;20394;-59
2021/04/04 01:00:29;;;;;;;19.58;3.80;;;;;;;;;;5032334;28;20405;-59
2021/04/04 01:02:56;;;;;;;21.35;3.30;;;;;;;;;;5031931;28;20040;-60
2021/04/04 01:05:32;;;;;;;17.17;3.80;;;;;;;;;;5030748;28;20450;-60
2021/04/04 01:07:58;;;;;;;21.70;4.53;;;;;;;;;;5031577;28;20060;-58
2021/04/04 01:10:26;;;;;;;13.07;3.47;;;;;;;;;;5032262;28;20069;-59
2021/04/04 01:12:54;;;;;;;19.65;4.88;;;;;;;;;;5031384;28;20017;-58
2021/04/04 01:15:26;;;;;;;24.95;3.83;;;;;;;;;;5032413;28;20040;-59
2021/04/04 01:17:53;;;;;;;20.30;3.15;;;;;;;;;;5029868;28;20025;-58
2021/04/04 01:20:24;;;;;;;16.63;3.67;;;;;;;;;;5031811;28;20038;-59
2021/04/04 01:23:00;;;;;;;21.75;3.85;;;;;;;;;;5029538;28;20032;-58
2021/04/04 01:25:29;;;;;;;20.17;4.30;;;;;;;;;;5031892;28;20072;-58
2021/04/04 01:27:57;;;;;;;18.75;3.25;;;;;;;;;;5031288;28;20052;-57
2021/04/04 01:30:26;;;;;;;25.65;3.38;;;;;;;;;;5030686;28;20104;-58
2021/04/04 01:32:51;;;;;;;14.38;4.32;;;;;;;;;;5031398;28;20033;-59
2021/04/04 01:35:18;;;;;;;27.90;4.50;;;;;;;;;;5030711;28;20041;-58
2021/04/04 01:37:45;;;;;;;18.38;4.10;;;;;;;;;;5030328;28;20026;-59
2021/04/04 01:40:13;;;;;;;20.90;4.20;;;;;;;;;;5031015;28;20036;-58
2021/04/04 01:42:39;;;;;;;14.30;3.47;;;;;;;;;;5030333;28;20052;-58
2021/04/04 01:45:06;;;;;;;27.15;3.78;;;;;;;;;;5046015;28;20057;-59
2021/04/04 01:47:31;;;;;;;15.93;3.35;;;;;;;;;;5031742;28;20030;-58
2021/04/04 01:49:57;;;;;;;22.25;4.03;;;;;;;;;;5031009;28;20115;-57
2021/04/04 01:52:22;;;;;;;16.73;3.67;;;;;;;;;;5031490;28;20417;-59
2021/04/04 01:54:48;;;;;;;16.50;2.90;;;;;;;;;;5030551;28;20424;-55
2021/04/04 01:57:14;;;;;;;18.50;3.30;;;;;;;;;;5031477;28;20492;-59
2021/04/04 01:59:40;;;;;;;20.60;3.63;;;;;;;;;;5031463;28;20041;-59
2021/04/04 02:02:05;;;;;;;17.27;3.70;;;;;;;;;;5030618;28;20769;-58
2021/04/04 02:04:32;;;;;;;16.65;4.20;;;;;;;;;;5029982;28;20034;-58
2021/04/04 02:06:57;;;;;;;23.17;3.90;;;;;;;;;;5030551;28;20363;-57
2021/04/04 02:09:24;;;;;;;17.03;3.00;;;;;;;;;;5031559;28;20240;-58
2021/04/04 02:11:50;;;;;;;20.08;3.20;;;;;;;;;;5030987;28;20644;-56
2021/04/04 02:14:18;;;;;;;18.80;3.60;;;;;;;;;;5030131;28;20034;-58
2021/04/04 02:16:45;;;;;;;23.77;3.30;;;;;;;;;;5030044;28;20398;-59
2021/04/04 02:19:14;;;;;;;9.50;3.33;;;;;;;;;;5030617;28;20037;-58
2021/04/04 02:21:43;;;;;;;13.98;3.92;;;;;;;;;;5031108;28;20037;-59
2021/04/04 02:24:09;;;;;;;18.13;3.70;;;;;;;;;;5028970;28;20482;-58
2021/04/04 02:26:35;;;;;;;21.15;4.57;;;;;;;;;;5031181;28;20072;-58
2021/04/04 02:29:01;;;;;;;18.25;3.30;;;;;;;;;;5030710;28;20052;-58
2021/04/04 02:31:29;;;;;;;20.58;4.18;;;;;;;;;;5031267;28;20470;-59
2021/04/04 02:34:00;;;;;;;20.30;3.35;;;;;;;;;;5029459;28;20065;-58
2021/04/04 02:36:27;;;;;;;21.80;3.72;;;;;;;;;;5031176;28;20047;-59
2021/04/04 02:39:12;;;;;;;15.73;2.75;;;;;;;;;;5029234;28;20030;-57
2021/04/04 02:41:37;;;;;;;20.65;3.33;;;;;;;;;;5031220;28;20124;-58
2021/04/04 02:44:04;;;;;;;12.80;3.42;;;;;;;;;;5045786;28;20045;-58
2021/04/04 02:46:30;;;;;;;12.02;2.92;;;;;;;;;;5030968;28;20048;-59
2021/04/04 02:48:58;;;;;;;12.98;2.72;;;;;;;;;;5030522;28;20034;-59
2021/04/04 02:51:26;;;;;;;23.92;3.13;;;;;;;;;;5031460;28;20080;-59
2021/04/04 02:53:53;;;;;;;18.70;2.88;;;;;;;;;;5034559;28;20473;-58
2021/04/04 02:56:20;;;;;;;22.70;3.13;;;;;;;;;;5049301;28;20075;-58
2021/04/04 02:58:47;;;;;;;16.10;3.78;;;;;;;;;;5034578;28;20030;-58
2021/04/04 03:01:14;;;;;;;19.35;3.60;;;;;;;;;;5049231;28;20489;-59
2021/04/04 03:03:41;;;;;;;12.38;3.25;;;;;;;;;;5049379;28;20025;-58
2021/04/04 03:06:08;;;;;;;14.40;3.28;;;;;;;;;;5033770;28;20045;-58
2021/04/04 03:08:36;;;;;;;24.65;3.95;;;;;;;;;;5034501;28;20488;-58
2021/04/04 03:11:01;;;;;;;21.77;3.65;;;;;;;;;;5032403;28;20035;-58
2021/04/04 03:13:27;;;;;;;16.40;3.65;;;;;;;;;;5016575;28;20029;-58
2021/04/04 03:15:53;;;;;;;16.45;2.38;;;;;;;;;;5034214;28;20049;-59
2021/04/04 03:18:19;;;;;;;23.15;5.15;;;;;;;;;;5048826;28;20037;-58
2021/04/04 03:20:44;;;;;;;20.67;2.80;;;;;;;;;;5034159;28;20041;-59
2021/04/04 03:23:12;;;;;;;24.98;3.58;;;;;;;;;;5032197;28;20385;-59
2021/04/04 03:25:37;;;;;;;22.88;3.33;;;;;;;;;;5034063;28;20030;-58
2021/04/04 03:28:03;;;;;;;14.93;2.50;;;;;;;;;;5033546;28;20472;-58
2021/04/04 03:30:43;;;;;;;20.83;3.50;;;;;;;;;;5033926;28;20514;-58
2021/04/04 03:33:17;;;;;;;19.42;3.75;;;;;;;;;;5032915;28;20730;-59
2021/04/04 03:35:46;;;;;;;14.73;3.00;;;;;;;;;;5033856;28;20048;-59
2021/04/04 03:38:13;;;;;;;19.30;2.97;;;;;;;;;;5033163;28;20465;-58
2021/04/04 03:40:38;;;;;;;14.52;2.55;;;;;;;;;;5032591;28;20126;-58
2021/04/04 03:43:14;;;;;;;20.83;3.03;;;;;;;;;;5048253;28;20477;-57
2021/04/04 03:45:39;;;;;;;22.15;3.78;;;;;;;;;;5033565;28;20485;-58
2021/04/04 03:48:05;;;;;;;12.57;2.30;;;;;;;;;;5048246;28;20060;-58
2021/04/04 03:50:33;;;;;;;20.50;3.53;;;;;;;;;;5048928;28;20118;-59
2021/04/04 03:52:59;;;;;;;8.48;2.22;;;;;;;;;;5033395;28;20029;-58
2021/04/04 03:55:26;;;;;;;17.92;4.20;;;;;;;;;;5033178;28;20395;-59
2021/04/04 03:57:52;;;;;;;16.20;2.88;;;;;;;;;;5033258;28;20477;-59
2021/04/04 04:00:19;;;;;;;19.33;2.70;;;;;;;;;;5031287;28;20087;-59
2021/04/04 04:02:45;;;;;;;10.85;2.13;;;;;;;;;;5032410;28;20407;-59
2021/04/04 04:05:12;;;;;;;11.95;2.80;;;;;;;;;;5047620;28;20544;-58
2021/04/04 04:07:38;;;;;;;15.48;2.80;;;;;;;;;;5033544;28;20037;-58
2021/04/04 04:10:04;;;;;;;12.60;2.38;;;;;;;;;;5031456;28;20029;-56
2021/04/04 04:12:30;;;;;;;15.35;2.75;;;;;;;;;;5033218;28;20068;-58
2021/04/04 04:14:56;;;;;;;15.23;2.72;;;;;;;;;;5031842;28;20033;-58
2021/04/04 04:17:22;;;;;;;14.50;2.13;;;;;;;;;;5032628;28;20037;-58
2021/04/04 04:19:47;;;;;;;19.77;2.95;;;;;;;;;;5048257;28;20068;-59
2021/04/04 04:22:13;;;;;;;11.50;2.17;;;;;;;;;;5032680;28;20057;-57
2021/04/04 04:24:38;;;;;;;14.33;2.33;;;;;;;;;;5031443;28;20477;-59
2021/04/04 04:27:04;;;;;;;13.30;2.43;;;;;;;;;;5032393;28;20313;-57
2021/04/04 04:29:29;;;;;;;14.57;2.43;;;;;;;;;;5032868;28;20044;-59
2021/04/04 04:31:56;;;;;;;21.00;3.77;;;;;;;;;;5022099;28;20042;-59
2021/04/04 04:34:22;;;;;;;20.37;3.43;;;;;;;;;;5019844;28;20026;-59
2021/04/04 04:36:47;;;;;;;14.05;2.08;;;;;;;;;;5022231;28;20766;-60
2021/04/04 04:39:13;;;;;;;11.02;2.38;;;;;;;;;;5022407;28;20024;-59
2021/04/04 04:41:42;;;;;;;9.13;2.15;;;;;;;;;;5021280;28;20470;-59
2021/04/04 04:44:08;;;;;;;15.13;2.97;;;;;;;;;;5021716;28;20049;-58
2021/04/04 04:46:33;;;;;;;18.33;2.38;;;;;;;;;;5017698;28;20072;-59
2021/04/04 04:49:02;;;;;;;12.88;2.85;;;;;;;;;;5013019;28;20145;-59
2021/04/04 04:51:28;;;;;;;17.73;2.88;;;;;;;;;;5010918;28;20113;-59
2021/04/04 04:53:53;;;;;;;19.17;2.03;;;;;;;;;;5012571;28;20138;-59
2021/04/04 04:56:20;;;;;;;11.88;2.10;;;;;;;;;;5010873;28;20044;-58
2021/04/04 04:58:45;;;;;;;12.60;2.70;;;;;;;;;;5012678;28;20491;-58
2021/04/04 05:01:17;;;;;;;9.25;2.10;;;;;;;;;;5011787;28;20068;-58
2021/04/04 05:03:42;;;;;;;5.32;1.70;;;;;;;;;;5011372;28;20062;-59
2021/04/04 05:06:09;;;;;;;16.25;2.35;;;;;;;;;;5011622;28;20107;-57
2021/04/04 05:08:34;;;;;;;;;;;;;;;;;;5012905;28;20030;-58
2021/04/04 05:11:03;;;;;;;15.70;2.10;;;;;;;;;;5012703;28;20000;-59
2021/04/04 05:13:30;;;;;;;16.13;2.03;;;;;;;;;;5011913;28;20117;-58
2021/04/04 05:15:55;;;;;;;15.93;2.35;;;;;;;;;;5011001;28;20037;-59
2021/04/04 05:18:21;;;;;;;15.80;2.70;;;;;;;;;;5010547;28;20381;-59
2021/04/04 05:20:46;;;;;;;10.43;2.63;;;;;;;;;;5010764;28;20271;-59
2021/04/04 05:23:18;;;;;;;6.57;1.97;;;;;;;;;;5011688;28;20026;-59
2021/04/04 05:25:44;;;;;;;10.25;2.60;;;;;;;;;;5012063;28;20040;-59
2021/04/04 05:28:09;;;;;;;7.40;2.20;;;;;;;;;;5010798;28;20029;-59
2021/04/04 05:30:35;;;;;;;19.77;2.47;;;;;;;;;;5027300;28;20347;-59
2021/04/04 05:33:04;;;;;;;12.07;3.17;;;;;;;;;;5010694;28;20045;-59
2021/04/04 05:35:29;;;;;;;14.75;2.58;;;;;;;;;;5010246;28;20137;-58
2021/04/04 05:37:54;;;;;;;14.53;2.57;;;;;;;;;;5012237;28;20459;-59
2021/04/04 05:40:24;;;;;;;16.63;3.87;;;;;;;;;;5011515;28;20439;-58
2021/04/04 05:42:51;;;;;;;21.38;3.78;;;;;;;;;;5010632;28;20098;-59
2021/04/04 05:45:37;;;;;;;19.05;2.90;;;;;;;;;;5011329;28;20084;-59
2021/04/04 05:48:12;;;;;;;10.43;2.60;;;;;;;;;;5000383;28;20049;-59
2021/04/04 05:50:57;;;;;;;17.00;2.75;;;;;;;;;;5012034;28;20032;-60
2021/04/04 05:53:27;;;;;;;12.55;2.88;;;;;;;;;;4973259;28;20509;-59
2021/04/04 05:56:10;;;;;;;22.45;4.93;;;;;;;;;;5011865;28;20029;-61
2021/04/04 05:58:41;;;;;;;16.77;3.72;;;;;;;;;;5011253;28;20057;-60
2021/04/04 06:01:22;;;;;;;11.63;3.08;;;;;;;;;;5011826;28;20105;-58
2021/04/04 06:03:47;;;;;;;15.95;2.67;;;;;;;;;;5012091;28;20129;-58
2021/04/04 06:06:32;;;;;;;14.73;2.73;;;;;;;;;;5011802;28;20026;-59
2021/04/04 06:09:00;;;;;;;14.57;2.83;;;;;;;;;;5011741;28;20042;-60
2021/04/04 06:11:33;;;;;;;14.30;2.70;;;;;;;;;;5011169;28;20037;-59
2021/04/04 06:14:14;;;;;;;11.95;3.00;;;;;;;;;;5011748;28;20030;-60
2021/04/04 06:16:40;;;;;;;12.15;2.75;;;;;;;;;;5010280;28;20044;-59
2021/04/04 06:19:29;;;;;;;12.25;2.80;;;;;;;;;;5011697;28;20030;-59
2021/04/04 06:21:54;;;;;;;12.65;3.00;;;;;;;;;;5006026;28;20056;-59
2021/04/04 06:24:33;;;;;;;13.70;3.30;;;;;;;;;;5010946;28;20434;-58
2021/04/04 06:27:01;;;;;;;13.05;3.35;;;;;;;;;;5011682;28;20108;-59
2021/04/04 06:29:45;;;;;;;19.88;3.42;;;;;;;;;;5013502;28;20116;-59
2021/04/04 06:32:15;;;;;;;15.40;2.85;;;;;;;;;;5013925;28;20026;-60
2021/04/04 06:34:54;;;;;;;14.05;2.92;;;;;;;;;;5014693;28;20018;-59
2021/04/04 06:37:26;;;;;;;14.20;2.80;;;;;;;;;;5014638;28;20036;-59
2021/04/04 06:40:02;;;;;;;13.40;3.10;;;;;;;;;;5030333;28;20034;-59
2021/04/04 06:42:41;;;;;;;8.55;2.78;;;;;;;;;;5014583;28;20030;-59
2021/04/04 06:45:19;;;;;;;18.55;3.45;;;;;;;;;;5015119;28;20053;-59
2021/04/04 06:48:03;;;;;;;11.00;3.65;;;;;;;;;;5015251;28;20088;-59
2021/04/04 06:50:33;;;;;;;10.25;2.45;;;;;;;;;;5013090;28;20347;-59
2021/04/04 06:53:01;;;;;;;12.40;2.42;;;;;;;;;;5013490;28;20116;-58
2021/04/04 06:55:32;;;;;;;12.07;2.67;;;;;;;;;;5014360;28;20041;-58
2021/04/04 06:58:18;;;;;;;9.40;2.97;;;;;;;;;;5014820;28;20072;-59
2021/04/04 07:00:48;;;;;;;7.57;2.17;;;;;;;;;;5012322;28;20141;-59
2021/04/04 07:03:17;;;;;;;9.38;2.60;;;;;;;;;;5014840;28;20030;-59
2021/04/04 07:05:46;;;;;;;18.88;3.75;;;;;;;;;;5012338;28;20442;-59
2021/04/04 07:08:14;;;;;;;13.73;2.58;;;;;;;;;;5014566;28;20038;-63
2021/04/04 07:10:54;;;;;;;12.32;2.38;;;;;;;;;;5012855;28;20180;-58
2021/04/04 07:13:32;;;;;;;8.90;2.28;;;;;;;;;;5014235;28;20026;-59
2021/04/04 07:16:16;;;;;;;9.98;3.13;;;;;;;;;;5014561;28;20029;-60
2021/04/04 07:19:00;;;;;;;15.85;4.50;;;;;;;;;;5013606;28;20041;-59
2021/04/04 07:21:44;;;;;;;21.40;3.25;;;;;;;;;;5013783;28;20034;-58
2021/04/04 07:24:28;;;;;;;14.48;3.70;;;;;;;;;;5014306;28;20037;-59
2021/04/04 07:27:07;;;;;;;22.92;6.85;;;;;;;;;;5012880;28;20038;-59
2021/04/04 07:29:32;;;;;;;9.55;2.72;;;;;;;;;;5013518;28;20073;-58
2021/04/04 07:32:13;;;;;;;12.30;2.73;;;;;;;;;;5012978;28;20049;-59
2021/04/04 07:34:42;;;;;;;10.68;3.55;;;;;;;;;;5012267;28;20102;-59
2021/04/04 07:37:20;;;;;;;12.60;4.70;;;;;;;;;;5028618;28;20371;-59
2021/04/04 07:40:08;;;;;;;10.88;3.03;;;;;;;;;;5013213;28;20509;-59
2021/04/04 07:42:37;;;;;;;14.68;3.78;;;;;;;;;;5003777;28;20532;-58
2021/04/04 07:45:12;;;;;;;10.35;2.90;;;;;;;;;;5013710;28;20065;-59
2021/04/04 07:47:37;;;;;;;16.25;4.75;;;;;;;;;;5011920;28;20042;-58
2021/04/04 07:50:05;;;;;;;13.93;4.03;;;;;;;;;;5013877;28;20022;-58
2021/04/04 07:52:43;;;;;;;14.57;4.40;;;;;;;;;;5011791;28;20038;-59
2021/04/04 07:55:11;;;;;;;14.98;4.55;;;;;;;;;;5013278;28;20045;-59
2021/04/04 07:57:42;;;;;;;17.05;3.13;;;;;;;;;;5013025;28;20026;-60
2021/04/04 08:00:07;;;;;;;8.18;2.40;;;;;;;;;;5013555;28;20409;-60
2021/04/04 08:02:38;;;;;;;11.13;1.88;;;;;;;;;;5011743;28;20026;-59
2021/04/04 08:05:08;;;;;;;8.73;2.70;;;;;;;;;;5013637;28;20477;-60
2021/04/04 08:07:41;;;;;;;10.40;2.03;;;;;;;;;;5012814;28;20038;-59
2021/04/04 08:10:07;;;;;;;7.35;2.63;;;;;;;;;;5011973;28;20052;-59
2021/04/04 08:12:50;;;;;;;8.68;2.70;;;;;;;;;;5013005;28;20033;-58
2021/04/04 08:15:18;;;;;;;5.45;2.00;;;;;;;;;;5012177;28;20029;-58
2021/04/04 08:17:43;;;;;;;8.48;2.65;;;;;;;;;;5011333;28;20030;-59
2021/04/04 08:20:27;;;;;;;9.60;1.87;;;;;;;;;;5013151;28;20037;-59
2021/04/04 08:23:16;;;;;;;9.63;1.90;;;;;;;;;;5027704;28;20053;-59
2021/04/04 08:25:46;;;;;;;9.75;2.42;;;;;;;;;;5006844;28;20041;-59
2021/04/04 08:28:24;;;;;;;8.60;2.53;;;;;;;;;;5012755;28;20038;-59
2021/04/04 08:30:59;;;;;;;6.55;1.77;;;;;;;;;;5012702;28;20037;-59
2021/04/04 08:33:32;;;;;;;10.85;3.03;;;;;;;;;;5011592;28;20139;-59
2021/04/04 08:35:58;;;;;;;14.82;2.30;;;;;;;;;;5013067;28;20045;-60
2021/04/04 08:38:24;;;;;;;;;;;;;;;;;;5013470;28;20080;-60
2021/04/04 08:40:50;;;;;;;8.87;2.63;;;;;;;;;;5014136;28;20100;-60
2021/04/04 08:43:15;;;;;;;9.52;2.45;;;;;;;;;;5044244;28;20600;-59
2021/04/04 08:45:58;;;;;;;14.35;4.32;;;;;;;;;;5021570;28;20030;-59
2021/04/04 08:48:24;;;;;;;8.57;3.03;;;;;;;;;;5017836;28;20034;-59
2021/04/04 08:50:50;;;;;;;8.18;3.30;;;;;;;;;;5020322;28;20339;-59
2021/04/04 08:53:22;;;;;;;12.82;4.10;;;;;;;;;;5021718;28;20056;-59
2021/04/04 08:55:50;;;;;;;14.05;3.78;;;;;;;;;;5017189;28;20125;-59
2021/04/04 08:58:16;;;;;;;10.35;3.72;;;;;;;;;;5020123;28;20018;-59
2021/04/04 09:00:42;;;;;;;11.73;3.40;;;;;;;;;;5020902;28;20064;-58
2021/04/04 09:03:10;;;;;;;10.80;3.13;;;;;;;;;;5020721;28;20026;-59
2021/04/04 09:05:36;;;;;;;10.70;3.83;;;;;;;;;;5042854;28;20044;-59
2021/04/04 09:08:05;;;;;;;7.60;3.47;;;;;;;;;;5037292;28;20381;-58
2021/04/04 09:10:38;;;;;;;7.50;3.92;;;;;;;;;;5020917;28;20071;-59
2021/04/04 09:13:11;;;;;;;10.70;4.35;;;;;;;;;;5017044;28;20064;-59
2021/04/04 09:15:43;;;;;;;10.23;4.50;;;;;;;;;;5019170;28;20037;-58
2021/04/04 09:18:09;;;;;;;7.72;4.65;;;;;;;;;;5018816;28;20056;-59
2021/04/04 09:20:36;;;;;;;10.93;5.33;;;;;;;;;;5019387;28;20466;-58
2021/04/04 09:23:03;;;;;;;10.80;4.22;;;;;;;;;;5020541;28;20036;-59
2021/04/04 09:25:29;;;;;;;9.25;4.03;;;;;;;;;;5020130;28;20382;-58
2021/04/04 09:27:57;;;;;;;10.93;4.43;;;;;;;;;;5042865;28;20049;-59
2021/04/04 09:30:23;;;;;;;9.23;4.65;;;;;;;;;;5016685;28;20364;-59
2021/04/04 09:32:53;;;;;;;9.27;4.45;;;;;;;;;;5019896;28;20018;-59
2021/04/04 09:35:19;;;;;;;9.02;3.97;;;;;;;;;;5020062;28;20124;-57
2021/04/04 09:37:45;;;;;;;8.40;4.05;;;;;;;;;;5018913;28;20474;-58
2021/04/04 09:40:11;;;;;;;10.20;4.57;;;;;;;;;;5014819;28;20057;-59
2021/04/04 09:42:37;;;;;;;10.93;5.38;;;;;;;;;;5009820;28;20727;-57
2021/04/04 09:45:19;;;;;;;15.63;5.75;;;;;;;;;;5010310;28;20036;-58
2021/04/04 09:47:45;;;;;;;17.02;6.25;;;;;;;;;;4991191;28;20418;-58
2021/04/04 09:50:16;;;;;;;10.85;4.85;;;;;;;;;;5007150;28;20053;-60
2021/04/04 09:52:42;;;;;;;14.95;5.55;;;;;;;;;;4991327;28;20107;-58
2021/04/04 09:55:08;;;;;;;10.57;4.93;;;;;;;;;;5007016;28;20241;-59
2021/04/04 09:57:44;;;;;;;12.18;5.13;;;;;;;;;;4992200;28;20035;-58
2021/04/04 10:00:21;;;;;;;11.68;5.00;;;;;;;;;;5007742;28;20173;-59
2021/04/04 10:02:49;;;;;;;;;;;;;;;;;;4996014;28;20435;-59
2021/04/04 10:05:14;;;;;;;;;;;;;;;;;;5011551;28;20366;-59
2021/04/04 10:07:40;;;;;;;13.67;6.37;;;;;;;;;;4995851;28;19926;-58
2021/04/04 10:10:05;;;;;;;17.07;6.80;;;;;;;;;;5011598;28;20455;-58
2021/04/04 10:12:51;;;;;;;8.98;5.47;;;;;;;;;;4995849;28;20086;-58
2021/04/04 10:15:16;;;;;;;12.73;5.68;;;;;;;;;;5011025;28;20053;-58
2021/04/04 10:17:51;;;;;;;14.47;6.60;;;;;;;;;;5010246;28;20030;-57
2021/04/04 10:20:16;;;;;;;17.55;5.63;;;;;;;;;;5010820;28;20046;-59
2021/04/04 10:22:49;;;;;;;16.30;5.20;;;;;;;;;;4993879;28;20038;-59
2021/04/04 10:25:15;;;;;;;14.93;5.47;;;;;;;;;;4995775;28;20070;-59
2021/04/04 10:27:40;;;;;;;13.52;4.88;;;;;;;;;;5010117;28;20462;-58
2021/04/04 10:30:17;;;;;;;22.70;13.07;;;;;;;;;;5010930;28;20391;-59
2021/04/04 10:32:49;;;;;;;19.42;4.47;;;;;;;;;;4995173;28;20045;-58
2021/04/04 10:35:29;;;;;;;15.32;4.25;;;;;;;;;;4995692;28;20035;-59
2021/04/04 10:38:07;;;;;;;15.85;4.35;;;;;;;;;;4995264;28;20501;-59
2021/04/04 10:40:44;;;;;;;20.80;4.78;;;;;;;;;;5010139;28;20471;-58
2021/04/04 10:43:10;;;;;;;14.23;4.10;;;;;;;;;;4995187;28;20113;-59
2021/04/04 10:45:35;;;;;;;13.30;3.97;;;;;;;;;;4995047;28;20031;-60
2021/04/04 10:48:08;;;;;;;13.87;4.30;;;;;;;;;;4994552;28;20105;-58
2021/04/04 10:50:34;;;;;;;12.07;4.13;;;;;;;;;;4995278;28;20058;-58
2021/04/04 10:53:00;;;;;;;11.82;4.40;;;;;;;;;;5009463;28;20047;-59
2021/04/04 10:55:25;;;;;;;13.60;4.13;;;;;;;;;;5010268;28;20121;-59
2021/04/04 10:57:52;;;;;;;8.50;3.57;;;;;;;;;;4994899;28;20037;-58
2021/04/04 11:00:18;;;;;;;10.70;4.70;;;;;;;;;;4995130;28;20034;-59
2021/04/04 11:02:44;;;;;;;13.25;4.05;;;;;;;;;;5009561;28;20038;-58
2021/04/04 11:05:10;;;;;;;13.05;4.47;;;;;;;;;;4995168;28;20033;-59
2021/04/04 11:07:35;;;;;;;9.00;3.67;;;;;;;;;;4995003;28;20045;-60
2021/04/04 11:10:02;;;;;;;19.60;5.33;;;;;;;;;;4994590;28;20042;-59
2021/04/04 11:12:27;;;;;;;;;;;;;;;;;;4994955;28;20034;-58
2021/04/04 11:14:53;;;;;;;13.70;4.77;;;;;;;;;;4994733;28;20092;-61
2021/04/04 11:17:20;;;;;;;11.05;5.28;;;;;;;;;;4995133;28;20018;-60
2021/04/04 11:19:45;;;;;;;;;;;;;;;;;;4993427;28;20038;-57
2021/04/04 11:22:12;;;;;;;11.27;4.17;;;;;;;;;;4994862;28;20271;-59
2021/04/04 11:24:37;;;;;;;10.20;4.25;;;;;;;;;;4994469;28;20092;-59
2021/04/04 11:27:04;;;;;;;6.57;2.97;;;;;;;;;;4993934;28;20759;-61
2021/04/04 11:29:42;;;;;;;9.55;3.50;;;;;;;;;;4995095;28;20066;-61
2021/04/04 11:32:15;;;;;;;8.23;3.35;;;;;;;;;;4994164;28;20062;-60
2021/04/04 11:34:40;;;;;;;12.82;4.55;;;;;;;;;;5009713;28;20042;-60
2021/04/04 11:37:11;;;;;;;9.67;3.77;;;;;;;;;;5008586;28;20024;-60
2021/04/04 11:39:37;;;;;;;11.95;3.70;;;;;;;;;;5013810;28;20636;-60
2021/04/04 11:42:04;;;;;;;12.70;4.10;;;;;;;;;;5028809;28;20053;-60
2021/04/04 11:44:35;;;;;;;10.70;3.72;;;;;;;;;;5013770;28;20034;-59
2021/04/04 11:47:16;;;;;;;12.02;4.20;;;;;;;;;;5013428;28;20030;-60
2021/04/04 11:49:42;;;;;;;12.27;4.75;;;;;;;;;;5013874;28;20084;-60
2021/04/04 11:52:07;;;;;;;13.85;5.45;;;;;;;;;;5013477;28;20030;-58
2021/04/04 11:54:55;;;;;;;19.27;5.90;;;;;;;;;;5013535;28;20537;-59
2021/04/04 11:57:20;;;;;;;14.90;6.30;;;;;;;;;;5014081;28;20034;-60
2021/04/04 11:59:49;;;;;;;15.57;5.57;;;;;;;;;;5013242;28;20134;-60
2021/04/04 12:02:19;;;;;;;15.25;6.20;;;;;;;;;;5013757;28;20631;-60
2021/04/04 12:04:57;;;;;;;13.40;6.32;;;;;;;;;;5013652;28;20466;-59
2021/04/04 12:07:23;;;;;;;19.13;6.50;;;;;;;;;;5013637;28;20052;-59
2021/04/04 12:09:49;;;;;;;18.60;8.00;;;;;;;;;;5012813;28;20042;-58
2021/04/04 12:12:15;;;;;;;;;;;;;;;;;;5013965;28;20054;-59
2021/04/04 12:15:00;;;;;;;15.00;6.50;;;;;;;;;;5013098;28;20373;-61
2021/04/04 12:17:30;;;;;;;16.90;6.07;;;;;;;;;;5012220;28;20287;-60
2021/04/04 12:19:56;;;;;;;13.43;6.60;;;;;;;;;;5012736;28;20041;-60
2021/04/04 12:22:32;;;;;;;18.23;7.65;;;;;;;;;;5012792;28;20046;-60
2021/04/04 12:24:58;;;;;;;20.83;6.55;;;;;;;;;;5011241;28;20046;-59
2021/04/04 12:27:24;;;;;;;23.57;7.37;;;;;;;;;;5013339;28;20038;-60
2021/04/04 12:29:51;;;;;;;19.98;7.80;;;;;;;;;;5013456;28;20026;-60
2021/04/04 12:32:20;;;;;;;22.40;8.23;;;;;;;;;;5012966;28;20026;-60
2021/04/04 12:34:46;;;;;;;18.23;7.65;;;;;;;;;;5013217;28;20049;-60
2021/04/04 12:37:12;;;;;;;20.23;7.50;;;;;;;;;;5011092;28;20242;-59
2021/04/04 12:39:37;;;;;;;16.73;7.18;;;;;;;;;;5012618;28;20136;-59
2021/04/04 12:42:10;;;;;;;14.55;6.22;;;;;;;;;;5020448;28;20450;-60
2021/04/04 12:44:36;;;;;;;16.00;6.35;;;;;;;;;;5031019;28;20033;-60
2021/04/04 12:47:05;;;;;;;16.55;6.55;;;;;;;;;;5032019;28;20067;-59
2021/04/04 12:49:31;;;;;;;15.20;6.65;;;;;;;;;;5032869;28;20129;-59
2021/04/04 12:51:56;;;;;;;17.43;6.00;;;;;;;;;;5032027;28;20037;-57
2021/04/04 12:54:23;;;;;;;16.43;7.30;;;;;;;;;;5031495;28;20063;-59
2021/04/04 12:56:49;;;;;;;16.10;7.13;;;;;;;;;;5032541;28;20259;-60
2021/04/04 12:59:15;;;;;;;21.05;6.75;;;;;;;;;;5046636;28;20037;-59
2021/04/04 13:01:44;;;;;;;14.80;6.05;;;;;;;;;;5030932;28;20116;-60
2021/04/04 13:04:13;;;;;;;16.30;6.28;;;;;;;;;;5027011;28;20091;-59
2021/04/04 13:06:39;;;;;;;14.02;5.28;;;;;;;;;;5012297;28;20076;-60
2021/04/04 13:09:04;;;;;;;15.60;6.40;;;;;;;;;;5011874;28;20073;-59
2021/04/04 13:11:30;;;;;;;13.97;5.17;;;;;;;;;;5012262;28;20401;-60
2021/04/04 13:13:55;;;;;;;15.73;6.20;;;;;;;;;;5012387;28;20034;-57
2021/04/04 13:16:24;;;;;;;13.95;5.97;;;;;;;;;;5012571;28;20430;-59
2021/04/04 13:18:53;;;;;;;17.65;5.13;;;;;;;;;;5011181;28;20034;-59
2021/04/04 13:21:19;;;;;;;23.02;5.88;;;;;;;;;;5010428;28;20149;-59
2021/04/04 13:23:45;;;;;;;;;;;;;;;;;;5011285;28;20041;-59
2021/04/04 13:26:17;;;;;;;13.03;5.03;;;;;;;;;;5010934;28;20314;-59
2021/04/04 13:28:42;;;;;;;17.98;5.88;;;;;;;;;;5011407;28;20034;-59
2021/04/04 13:31:18;;;;;;;18.13;4.87;;;;;;;;;;5011029;28;20030;-58
2021/04/04 13:33:44;;;;;;;15.13;5.10;;;;;;;;;;5011382;28;20060;-59
2021/04/04 13:36:21;;;;;;;13.80;5.03;;;;;;;;;;5011033;28;20501;-58
2021/04/04 13:38:48;;;;;;;20.58;6.15;;;;;;;;;;5012113;28;20030;-58
2021/04/04 13:41:14;;;;;;;15.98;5.85;;;;;;;;;;5011197;28;20034;-58
2021/04/04 13:43:47;;;;;;;20.25;7.15;;;;;;;;;;5010729;28;20044;-58
2021/04/04 13:46:26;;;;;;;14.57;6.00;;;;;;;;;;5011281;28;20073;-58
2021/04/04 13:48:56;;;;;;;18.65;5.53;;;;;;;;;;5011726;28;20180;-58
2021/04/04 13:51:22;;;;;;;19.02;6.43;;;;;;;;;;5011257;28;20041;-57
2021/04/04 13:53:48;;;;;;;18.35;5.85;;;;;;;;;;5011966;28;20058;-59
2021/04/04 13:56:15;;;;;;;15.73;5.80;;;;;;;;;;5009643;28;20537;-59
2021/04/04 13:58:41;;;;;;;16.02;6.50;;;;;;;;;;5011856;28;20184;-59
2021/04/04 14:01:22;;;;;;;18.00;5.27;;;;;;;;;;5011330;28;20469;-59
2021/04/04 14:03:47;;;;;;;17.52;5.45;;;;;;;;;;5010638;28;20037;-59
2021/04/04 14:06:13;;;;;;;16.88;5.88;;;;;;;;;;5011191;28;20042;-59
2021/04/04 14:08:39;;;;;;;15.60;4.73;;;;;;;;;;5011968;28;20038;-59
2021/04/04 14:11:05;;;;;;;11.45;4.60;;;;;;;;;;5011262;28;20050;-59
2021/04/04 14:13:31;;;;;;;;;;;;;;;;;;5010871;28;20470;-59
2021/04/04 14:15:56;;;;;;;17.43;6.13;;;;;;;;;;5011275;28;19909;-60
2021/04/04 14:18:40;;;;;;;19.03;6.00;;;;;;;;;;5011155;28;20041;-59
2021/04/04 14:21:05;;;;;;;15.95;5.63;;;;;;;;;;5009655;28;20107;-58
2021/04/04 14:23:33;;;;;;;14.43;5.28;;;;;;;;;;5011366;28;20109;-59
2021/04/04 14:25:59;;;;;;;13.98;5.15;;;;;;;;;;4993912;28;20038;-58
2021/04/04 14:28:24;;;;;;;12.35;5.25;;;;;;;;;;5010748;28;20029;-58
2021/04/04 14:30:49;;;;;;;16.70;5.10;;;;;;;;;;5011549;28;20030;-58
2021/04/04 14:33:16;;;;;;;13.63;4.93;;;;;;;;;;5011017;28;20057;-59
2021/04/04 14:35:41;;;;;;;13.70;4.35;;;;;;;;;;5010361;28;20355;-59
2021/04/04 14:38:08;;;;;;;16.00;4.53;;;;;;;;;;5009534;28;20143;-58
2021/04/04 14:40:33;;;;;;;;;;;;;;;;;;5010476;28;20034;-59
2021/04/04 14:43:03;;;;;;;14.00;4.57;;;;;;;;;;5011201;28;19920;-58
2021/04/04 14:45:28;;;;;;;9.20;4.57;;;;;;;;;;5010959;28;20386;-58
2021/04/04 14:47:54;;;;;;;9.80;4.23;;;;;;;;;;5012601;28;20267;-58