Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:01;;;;;;;;;;;;;;;19.26;63.23;96327.95;621269;228;64733;-58
2023/05/17 00:04:28;;;;;;;;;;;;;;;19.27;63.16;96326.87;621299;228;63875;-58
2023/05/17 00:06:55;;;;;;;;;;;;;;;19.26;63.14;96322.63;621250;228;66730;-58
2023/05/17 00:09:23;;;;;;;;;;;;;;;19.26;63.13;96319.97;621301;228;66638;-58
2023/05/17 00:11:50;;;;;;;;;;;;;;;19.26;63.15;96319.14;621301;228;65101;-58
2023/05/17 00:14:18;;;;;;;;;;;;;;;19.26;63.20;96311.97;621230;228;66896;-58
2023/05/17 00:16:45;;;;;;;;;;;;;;;19.25;63.36;96310.36;621264;228;66809;-58
2023/05/17 00:19:13;;;;;;;;;;;;;;;19.26;63.22;96311.16;621297;228;63003;-59
2023/05/17 00:21:40;;;;;;;;;;;;;;;19.26;63.17;96316.48;621356;228;64284;-59
2023/05/17 00:24:08;;;;;;;;;;;;;;;19.25;63.17;96307.70;621310;228;66377;-59
2023/05/17 00:26:35;;;;;;;;;;;;;;;19.25;63.12;96313.03;621254;228;65028;-58
2023/05/17 00:29:03;;;;;;;;;;;;;;;19.26;63.13;96313.81;621297;228;64402;-59
2023/05/17 00:31:30;;;;;;;;;;;;;;;19.26;63.15;96317.30;620996;228;64687;-59
2023/05/17 00:33:58;;;;;;;;;;;;;;;19.26;63.20;96327.14;621348;228;62903;-58
2023/05/17 00:36:25;;;;;;;;;;;;;;;19.26;63.48;96327.95;621297;228;64339;-59
2023/05/17 00:38:53;;;;;;;;;;;;;;;19.25;63.40;96313.03;621284;228;64328;-58
2023/05/17 00:41:20;;;;;;;;;;;;;;;19.25;63.26;96306.91;621273;228;64839;-59
2023/05/17 00:43:48;;;;;;;;;;;;;;;19.25;63.45;96314.90;621318;228;64308;-59
2023/05/17 00:46:15;;;;;;;;;;;;;;;19.26;63.42;96314.64;621262;228;64702;-58
2023/05/17 00:48:43;;;;;;;;;;;;;;;19.25;63.18;96307.70;621365;228;65276;-58
2023/05/17 00:51:11;;;;;;;;;;;;;;;19.24;63.13;96310.66;621301;228;66512;-58
2023/05/17 00:53:39;;;;;;;;;;;;;;;19.24;63.17;96300.79;621267;228;66844;-58
2023/05/17 00:56:07;;;;;;;;;;;;;;;19.24;63.14;96298.13;621231;228;65014;-58
2023/05/17 00:58:36;;;;;;;;;;;;;;;19.24;63.12;96311.45;621279;228;67184;-58
2023/05/17 01:01:05;;;;;;;;;;;;;;;19.25;63.14;96310.36;621337;228;66821;-58
2023/05/17 01:03:33;;;;;;;;;;;;;;;19.25;63.32;96304.25;621300;228;65025;-58
2023/05/17 01:06:00;;;;;;;;;;;;;;;19.24;63.22;96300.79;621242;228;64562;-58
2023/05/17 01:08:29;;;;;;;;;;;;;;;19.25;63.17;96298.91;621263;228;66767;-58
2023/05/17 01:11:07;;;;;;;;;;;;;;;19.24;63.13;96297.34;621243;228;65226;-58
2023/05/17 01:13:42;;;;;;;;;;;;;;;19.24;63.09;96306.12;621018;228;64557;-58
2023/05/17 01:16:17;;;;;;;;;;;;;;;19.24;63.11;96295.47;621142;228;66827;-58
2023/05/17 01:18:50;;;;;;;;;;;;;;;19.23;63.08;96293.88;621253;228;65596;-58
2023/05/17 01:21:20;;;;;;;;;;;;;;;19.23;63.10;96301.88;620439;228;64125;-58
2023/05/17 01:23:52;;;;;;;;;;;;;;;19.24;63.17;96292.80;618952;228;65325;-58
2023/05/17 01:26:21;;;;;;;;;;;;;;;19.23;63.34;96293.88;620310;228;65065;-58
2023/05/17 01:28:52;;;;;;;;;;;;;;;19.23;63.22;96293.88;621140;228;45189;-58
2023/05/17 01:31:22;;;;;;;;;;;;;;;19.24;63.14;96294.67;621299;228;64300;-58
2023/05/17 01:33:50;;;;;;;;;;;;;;;19.23;63.22;96301.88;621264;228;62802;-58
2023/05/17 01:36:19;;;;;;;;;;;;;;;19.24;63.17;96294.67;621264;228;64572;-58
2023/05/17 01:38:46;;;;;;;;;;;;;;;19.24;63.31;96292.01;621285;228;66534;-58
2023/05/17 01:41:15;;;;;;;;;;;;;;;19.23;63.68;96290.39;621257;228;62829;-58
2023/05/17 01:43:45;;;;;;;;;;;;;;;19.22;63.45;96289.61;621255;228;67601;-58
2023/05/17 01:46:13;;;;;;;;;;;;;;;19.23;63.34;96295.73;621158;228;64643;-58
2023/05/17 01:48:42;;;;;;;;;;;;;;;19.24;63.31;96302.66;621232;228;70685;-58
2023/05/17 01:51:12;;;;;;;;;;;;;;;19.23;63.22;96291.22;621224;228;66928;-58
2023/05/17 01:53:41;;;;;;;;;;;;;;;19.22;63.13;96292.27;621241;228;64429;-58
2023/05/17 01:56:13;;;;;;;;;;;;;;;19.23;63.16;96301.05;621310;228;64859;-59
2023/05/17 01:58:42;;;;;;;;;;;;;;;19.23;63.26;96301.05;621195;228;66900;-59
2023/05/17 02:01:10;;;;;;;;;;;;;;;19.24;63.68;96300.00;621172;228;66894;-59
2023/05/17 02:03:37;;;;;;;;;;;;;;;19.23;63.49;96298.39;621277;228;65033;-58
2023/05/17 02:06:04;;;;;;;;;;;;;;;19.22;63.31;96294.94;621242;228;64215;-59
2023/05/17 02:08:32;;;;;;;;;;;;;;;19.22;63.16;96302.92;621305;228;64535;-59
2023/05/17 02:11:00;;;;;;;;;;;;;;;19.22;63.09;96294.94;621254;228;62662;-58
2023/05/17 02:13:29;;;;;;;;;;;;;;;19.21;63.11;96298.68;621201;228;45690;-59
2023/05/17 02:15:58;;;;;;;;;;;;;;;19.22;63.18;96292.27;621245;228;65478;-59
2023/05/17 02:18:26;;;;;;;;;;;;;;;19.23;63.48;96290.39;621023;228;64009;-59
2023/05/17 02:20:53;;;;;;;;;;;;;;;19.22;63.79;96288.81;621275;228;64526;-59
2023/05/17 02:23:21;;;;;;;;;;;;;;;19.22;63.59;96288.81;621266;228;64528;-59
2023/05/17 02:25:48;;;;;;;;;;;;;;;19.22;63.78;96305.59;621243;228;65802;-59
2023/05/17 02:28:16;;;;;;;;;;;;;;;19.23;63.86;96306.38;621257;228;64784;-59
2023/05/17 02:30:44;;;;;;;;;;;;;;;19.23;63.83;96295.73;621262;228;66909;-59
2023/05/17 02:33:13;;;;;;;;;;;;;;;19.22;63.61;96299.47;621248;228;65912;-58
2023/05/17 02:35:40;;;;;;;;;;;;;;;19.21;63.37;96298.68;621304;228;64398;-58
2023/05/17 02:38:08;;;;;;;;;;;;;;;19.23;63.54;96290.39;621245;228;64561;-58
2023/05/17 02:40:36;;;;;;;;;;;;;;;19.21;63.67;96296.02;621256;228;62730;-58
2023/05/17 02:43:03;;;;;;;;;;;;;;;19.22;63.41;96294.94;621275;228;64568;-58
2023/05/17 02:45:32;;;;;;;;;;;;;;;19.21;63.27;96304.02;621219;228;43720;-58
2023/05/17 02:48:00;;;;;;;;;;;;;;;19.21;63.10;96303.22;621321;228;64829;-58
2023/05/17 02:50:27;;;;;;;;;;;;;;;19.21;63.04;96301.34;621284;228;66660;-58
2023/05/17 02:52:55;;;;;;;;;;;;;;;19.21;63.02;96301.34;621321;228;64103;-58
2023/05/17 02:55:22;;;;;;;;;;;;;;;19.21;63.02;96303.22;621290;228;65204;-58
2023/05/17 02:57:50;;;;;;;;;;;;;;;19.21;63.04;96298.68;621288;228;65291;-58
2023/05/17 03:00:18;;;;;;;;;;;;;;;19.22;63.09;96304.80;621309;228;65534;-58
2023/05/17 03:02:46;;;;;;;;;;;;;;;19.21;63.42;96295.23;621285;228;63013;-59
2023/05/17 03:05:14;;;;;;;;;;;;;;;19.21;63.62;96297.89;621273;228;67289;-59
2023/05/17 03:07:43;;;;;;;;;;;;;;;19.21;63.45;96290.69;621190;228;45439;-58
2023/05/17 03:10:10;;;;;;;;;;;;;;;19.20;63.18;96288.30;621267;228;65826;-59
2023/05/17 03:12:40;;;;;;;;;;;;;;;19.21;63.27;96288.03;621187;228;44271;-59
2023/05/17 03:15:08;;;;;;;;;;;;;;;19.20;63.33;96281.09;621330;228;66706;-59
2023/05/17 03:17:35;;;;;;;;;;;;;;;19.20;63.50;96281.09;621246;228;65024;-59
2023/05/17 03:20:05;;;;;;;;;;;;;;;19.20;63.43;96277.64;621280;228;67137;-59
2023/05/17 03:22:32;;;;;;;;;;;;;;;19.20;63.26;96277.64;621291;228;64422;-59
2023/05/17 03:25:00;;;;;;;;;;;;;;;19.20;63.23;96274.97;621255;228;65260;-58
2023/05/17 03:27:29;;;;;;;;;;;;;;;19.19;63.31;96274.18;621310;228;67171;-59
2023/05/17 03:29:57;;;;;;;;;;;;;;;19.19;63.39;96281.38;621255;228;67355;-59
2023/05/17 03:32:25;;;;;;;;;;;;;;;19.20;63.60;96281.09;621278;228;63920;-59
2023/05/17 03:34:52;;;;;;;;;;;;;;;19.20;64.64;96278.42;621271;228;66718;-60
2023/05/17 03:37:20;;;;;;;;;;;;;;;19.20;64.90;96282.96;621298;228;64700;-59
2023/05/17 03:39:50;;;;;;;;;;;;;;;19.20;64.75;96280.30;621334;228;64907;-59
2023/05/17 03:42:17;;;;;;;;;;;;;;;19.20;64.46;96274.97;621289;228;66962;-59
2023/05/17 03:44:45;;;;;;;;;;;;;;;19.19;64.37;96276.84;621264;228;67641;-59
2023/05/17 03:47:13;;;;;;;;;;;;;;;19.20;64.25;96288.30;621268;228;65681;-59
2023/05/17 03:49:41;;;;;;;;;;;;;;;19.19;63.96;96287.50;620974;228;66972;-59
2023/05/17 03:52:09;;;;;;;;;;;;;;;19.19;63.63;96287.50;621320;228;65429;-59
2023/05/17 03:54:36;;;;;;;;;;;;;;;19.19;63.42;96300.03;621335;228;64972;-59
2023/05/17 03:57:04;;;;;;;;;;;;;;;19.19;63.92;96297.36;621200;228;66856;-59
2023/05/17 03:59:31;;;;;;;;;;;;;;;19.20;64.15;96304.27;621275;228;66838;-58
2023/05/17 04:02:00;;;;;;;;;;;;;;;19.19;64.30;96306.14;621173;228;62840;-58
2023/05/17 04:04:28;;;;;;;;;;;;;;;19.18;64.14;96299.23;621253;228;64529;-59
2023/05/17 04:06:56;;;;;;;;;;;;;;;19.19;63.75;96298.16;621346;228;66567;-59
2023/05/17 04:09:24;;;;;;;;;;;;;;;19.18;63.95;96309.89;621038;227;63052;-58
2023/05/17 04:11:53;;;;;;;;;;;;;;;19.19;64.02;96308.81;615549;228;68242;-58
2023/05/17 04:14:21;;;;;;;;;;;;;;;19.19;64.12;96308.02;617733;228;64682;-59
2023/05/17 04:16:49;;;;;;;;;;;;;;;19.18;63.95;96309.89;616388;230;65475;-58
2023/05/17 04:19:17;;;;;;;;;;;;;;;19.18;63.95;96309.07;617129;230;64435;-59
2023/05/17 04:21:44;;;;;;;;;;;;;;;19.19;64.84;96318.67;617421;229;66830;-58
2023/05/17 04:24:12;;;;;;;;;;;;;;;19.18;64.76;96311.73;617030;230;65083;-58
2023/05/17 04:26:39;;;;;;;;;;;;;;;19.18;64.62;96304.56;617169;226;66743;-59
2023/05/17 04:29:08;;;;;;;;;;;;;;;19.17;64.02;96308.28;616991;230;63831;-59
2023/05/17 04:31:36;;;;;;;;;;;;;;;19.18;64.27;96311.73;617292;229;63615;-59
2023/05/17 04:34:04;;;;;;;;;;;;;;;19.18;64.30;96315.22;617315;230;66799;-59
2023/05/17 04:36:31;;;;;;;;;;;;;;;19.18;63.96;96314.40;617124;229;66461;-59
2023/05/17 04:38:59;;;;;;;;;;;;;;;19.17;63.79;96316.27;617231;230;65791;-58
2023/05/17 04:41:28;;;;;;;;;;;;;;;19.17;63.65;96316.27;617323;229;66859;-59
2023/05/17 04:43:56;;;;;;;;;;;;;;;19.17;64.04;96313.61;617277;230;67441;-58
2023/05/17 04:46:25;;;;;;;;;;;;;;;19.18;64.64;96317.06;617396;229;41537;-58
2023/05/17 04:48:54;;;;;;;;;;;;;;;19.18;65.64;96317.88;617344;229;64140;-58
2023/05/17 04:51:23;;;;;;;;;;;;;;;19.17;65.56;96324.27;617225;229;64436;-58
2023/05/17 04:53:51;;;;;;;;;;;;;;;19.17;64.77;96318.94;617157;230;65844;-58
2023/05/17 04:56:18;;;;;;;;;;;;;;;19.17;65.40;96321.59;616560;229;66888;-58
2023/05/17 04:58:46;;;;;;;;;;;;;;;19.17;65.18;96323.47;617292;230;64318;-58
2023/05/17 05:01:16;;;;;;;;;;;;;;;19.16;65.48;96322.68;614169;230;62976;-58
2023/05/17 05:03:43;;;;;;;;;;;;;;;19.17;65.31;96326.14;613340;231;64350;-58
2023/05/17 05:06:11;;;;;;;;;;;;;;;19.16;65.15;96333.34;615831;230;67245;-58
2023/05/17 05:08:39;;;;;;;;;;;;;;;19.17;64.86;96339.45;617279;230;66023;-58
2023/05/17 05:11:08;;;;;;;;;;;;;;;19.17;65.17;96344.78;617285;230;66890;-58
2023/05/17 05:13:37;;;;;;;;;;;;;;;19.17;64.61;96339.45;620626;227;67448;-59
2023/05/17 05:16:06;;;;;;;;;;;;;;;19.16;64.39;96343.98;623154;227;65685;-58
2023/05/17 05:18:34;;;;;;;;;;;;;;;19.15;64.26;96345.08;623190;227;66941;-58
2023/05/17 05:21:02;;;;;;;;;;;;;;;19.15;63.84;96345.08;623233;227;66669;-58
2023/05/17 05:23:30;;;;;;;;;;;;;;;19.16;64.37;96349.32;623179;227;62415;-58
2023/05/17 05:25:58;;;;;;;;;;;;;;;19.16;65.29;96349.32;623232;227;66849;-58
2023/05/17 05:28:25;;;;;;;;;;;;;;;19.16;65.95;96356.52;623110;227;67093;-59
2023/05/17 05:30:59;;;;;;;;;;;;;;;19.14;66.25;96351.45;623147;227;62907;-59
2023/05/17 05:33:30;;;;;;;;;;;;;;;19.15;65.72;96362.90;623067;227;45163;-58
2023/05/17 05:35:58;;;;;;;;;;;;;;;19.15;65.03;96370.89;623205;227;64491;-57
2023/05/17 05:38:26;;;;;;;;;;;;;;;19.15;65.52;96374.38;623237;227;65658;-57
2023/05/17 05:40:54;;;;;;;;;;;;;;;19.15;65.54;96374.38;623217;227;66750;-58
2023/05/17 05:43:21;;;;;;;;;;;;;;;19.15;64.95;96381.54;622422;227;66594;-57
2023/05/17 05:45:49;;;;;;;;;;;;;;;19.15;64.96;96385.02;622388;227;64988;-57
2023/05/17 05:48:17;;;;;;;;;;;;;;;19.15;64.81;96386.87;623118;227;66738;-58
2023/05/17 05:50:45;;;;;;;;;;;;;;;19.15;64.93;96390.35;623228;227;67418;-57
2023/05/17 05:53:13;;;;;;;;;;;;;;;19.14;64.33;96378.09;623212;227;62916;-57
2023/05/17 05:55:41;;;;;;;;;;;;;;;19.14;63.91;96380.75;623191;227;67319;-57
2023/05/17 05:58:09;;;;;;;;;;;;;;;19.14;63.46;96377.30;621631;227;67586;-57
2023/05/17 06:00:38;;;;;;;;;;;;;;;19.14;63.43;96372.76;621692;227;64481;-59
2023/05/17 06:03:05;;;;;;;;;;;;;;;19.14;63.46;96371.97;621904;228;66734;-60
2023/05/17 06:05:32;;;;;;;;;;;;;;;19.16;63.23;96369.84;621228;227;66766;-59
2023/05/17 06:08:00;;;;;;;;;;;;;;;19.16;62.95;96373.29;621197;228;65124;-60
2023/05/17 06:10:27;;;;;;;;;;;;;;;19.16;65.64;96377.83;621152;228;66891;-60
2023/05/17 06:12:55;;;;;;;;;;;;;;;19.14;63.71;96374.63;623219;227;65580;-59
2023/05/17 06:15:22;;;;;;;;;;;;;;;19.13;63.01;96379.17;623784;227;65024;-59
2023/05/17 06:17:50;;;;;;;;;;;;;;;19.15;63.07;96384.20;623812;227;66821;-59
2023/05/17 06:20:17;;;;;;;;;;;;;;;19.15;63.61;96382.36;623706;227;66691;-59
2023/05/17 06:22:45;;;;;;;;;;;;;;;19.15;63.39;96379.70;623771;227;64874;-59
2023/05/17 06:25:12;;;;;;;;;;;;;;;19.17;64.92;96368.75;623768;227;64639;-58
2023/05/17 06:27:40;;;;;;;;;;;;;;;19.16;65.23;96381.28;623704;227;64670;-58
2023/05/17 06:30:08;;;;;;;;;;;;;;;19.17;65.21;96379.41;623664;227;62755;-59
2023/05/17 06:32:35;;;;;;;;;;;;;;;19.17;66.16;96388.19;623796;227;67061;-60
2023/05/17 06:35:03;;;;;;;;;;;;;;;19.17;66.84;96382.86;623775;227;66478;-58
2023/05/17 06:37:31;;;;;;;;;;;;;;;19.17;63.42;96380.20;623785;227;65305;-57
2023/05/17 06:40:00;;;;;;;;;;;;;;;19.18;63.52;96378.33;623797;227;66989;-58
2023/05/17 06:42:27;;;;;;;;;;;;;;;19.18;63.60;96368.49;623754;227;67014;-58
2023/05/17 06:44:56;;;;;;;;;;;;;;;19.19;63.42;96371.95;623861;227;63653;-58
2023/05/17 06:47:24;;;;;;;;;;;;;;;19.20;63.81;96374.32;623773;227;66703;-58
2023/05/17 06:49:51;;;;;;;;;;;;;;;19.20;63.82;96384.98;623739;227;66777;-58
2023/05/17 06:52:19;;;;;;;;;;;;;;;19.21;63.79;96388.45;623785;227;65027;-58
2023/05/17 06:54:48;;;;;;;;;;;;;;;19.21;64.01;96383.13;623741;227;64426;-58
2023/05/17 06:57:16;;;;;;;;;;;;;;;19.20;64.01;96382.31;623873;227;66667;-58
2023/05/17 06:59:44;;;;;;;;;;;;;;;19.22;64.03;96388.17;623810;227;64994;-58
2023/05/17 07:02:11;;;;;;;;;;;;;;;19.21;64.39;96378.59;623755;227;64250;-59
2023/05/17 07:04:39;;;;;;;;;;;;;;;19.21;64.32;96381.26;623702;227;64717;-58
2023/05/17 07:07:06;;;;;;;;;;;;;;;19.22;64.04;96379.39;623774;227;65814;-58
2023/05/17 07:09:34;;;;;;;;;;;;;;;19.23;64.08;96378.30;623753;227;64874;-58
2023/05/17 07:12:01;;;;;;;;;;;;;;;19.22;64.09;96366.86;623763;227;66790;-59
2023/05/17 07:14:29;;;;;;;;;;;;;;;19.23;64.59;96371.13;623738;227;62732;-59
2023/05/17 07:16:56;;;;;;;;;;;;;;;19.22;63.96;96364.19;623711;227;66897;-59
2023/05/17 07:19:25;;;;;;;;;;;;;;;19.23;64.14;96371.13;623785;227;64639;-58
2023/05/17 07:21:52;;;;;;;;;;;;;;;19.23;63.96;96370.31;623839;227;65047;-59
2023/05/17 07:24:20;;;;;;;;;;;;;;;19.23;63.95;96372.98;623742;227;67020;-59
2023/05/17 07:26:47;;;;;;;;;;;;;;;19.23;63.98;96371.13;623796;227;67001;-59
2023/05/17 07:29:15;;;;;;;;;;;;;;;19.23;64.72;96364.98;623776;227;63056;-59
2023/05/17 07:31:42;;;;;;;;;;;;;;;19.23;64.60;96359.66;623687;227;65429;-59
2023/05/17 07:34:10;;;;;;;;;;;;;;;19.22;64.76;96364.19;623833;227;66857;-60
2023/05/17 07:36:37;;;;;;;;;;;;;;;19.23;64.74;96351.66;623828;227;65095;-59
2023/05/17 07:39:05;;;;;;;;;;;;;;;19.23;65.31;96355.15;623761;227;66802;-59
2023/05/17 07:41:33;;;;;;;;;;;;;;;19.23;64.42;96347.16;623814;227;66793;-59
2023/05/17 07:44:00;;;;;;;;;;;;;;;19.23;65.33;96349.00;623763;227;65022;-59
2023/05/17 07:46:28;;;;;;;;;;;;;;;19.23;65.51;96349.83;623715;227;64654;-59
2023/05/17 07:48:55;;;;;;;;;;;;;;;19.23;65.25;96349.83;623935;227;66538;-58
2023/05/17 07:51:23;;;;;;;;;;;;;;;19.23;65.67;96344.49;623768;227;65080;-59
2023/05/17 07:53:50;;;;;;;;;;;;;;;19.22;65.21;96344.75;623837;227;66878;-59
2023/05/17 07:56:18;;;;;;;;;;;;;;;19.22;65.05;96348.21;623754;227;67033;-58
2023/05/17 07:58:45;;;;;;;;;;;;;;;19.23;65.30;96354.33;623752;227;62976;-58
2023/05/17 08:01:13;;;;;;;;;;;;;;;19.22;65.42;96353.54;623852;227;66880;-58
2023/05/17 08:03:46;;;;;;;;;;;;;;;19.22;65.20;96356.20;623832;227;64613;-59
2023/05/17 08:06:09;;;;;;;;;;;;;;;19.22;65.85;96358.87;623587;226;62991;-58
2023/05/17 08:08:37;;;;;;;;;;;;;;;19.22;65.41;96353.54;623781;227;66877;-58
2023/05/17 08:11:07;;;;;;;;;;;;;;;19.22;66.23;96358.08;623658;227;46546;-58
2023/05/17 08:13:34;;;;;;;;;;;;;;;19.22;65.95;96356.20;623800;227;62886;-58
2023/05/17 08:16:06;;;;;;;;;;;;;;;19.22;66.17;96353.54;623834;227;64484;-58
2023/05/17 08:18:32;;;;;;;;;;;;;;;19.22;66.24;96358.87;623778;226;66801;-60
2023/05/17 08:21:00;;;;;;;;;;;;;;;19.23;66.55;96365.80;623616;227;63028;-59
2023/05/17 08:23:27;;;;;;;;;;;;;;;19.22;66.44;96358.87;623784;227;64857;-58
2023/05/17 08:25:55;;;;;;;;;;;;;;;19.21;66.08;96367.94;623709;225;66815;-59
2023/05/17 08:28:22;;;;;;;;;;;;;;;19.26;64.44;96369.76;622820;227;66623;-60
2023/05/17 08:30:50;;;;;;;;;;;;;;;19.25;67.71;96360.98;622890;227;67714;-62
2023/05/17 08:33:19;;;;;;;;;;;;;;;19.24;63.57;96367.39;623825;227;64726;-59
2023/05/17 08:35:47;;;;;;;;;;;;;;;19.30;63.50;96368.16;623680;227;63034;-59
2023/05/17 08:38:15;;;;;;;;;;;;;;;19.34;65.27;96368.39;623808;227;66543;-60
2023/05/17 08:40:43;;;;;;;;;;;;;;;19.34;67.42;96371.05;623823;227;64412;-60
2023/05/17 08:43:12;;;;;;;;;;;;;;;19.33;67.37;96364.14;622943;227;64834;-60
2023/05/17 08:45:39;;;;;;;;;;;;;;;19.33;67.27;96364.14;623822;227;66706;-60
2023/05/17 08:48:07;;;;;;;;;;;;;;;19.33;67.38;96364.14;623816;227;66565;-60
2023/05/17 08:50:37;;;;;;;;;;;;;;;19.34;67.17;96360.40;623786;227;63075;-60
2023/05/17 08:53:04;;;;;;;;;;;;;;;19.35;67.34;96362.01;623855;227;65905;-58
2023/05/17 08:55:32;;;;;;;;;;;;;;;19.34;67.35;96363.06;623819;227;66471;-58
2023/05/17 08:58:01;;;;;;;;;;;;;;;19.35;67.20;96362.01;623816;227;63004;-58
2023/05/17 09:00:28;;;;;;;;;;;;;;;19.36;67.31;96368.92;623789;227;66692;-60
2023/05/17 09:02:56;;;;;;;;;;;;;;;19.36;67.17;96371.58;623799;227;66599;-59
2023/05/17 09:05:24;;;;;;;;;;;;;;;19.37;67.04;96373.98;623760;227;64812;-58
2023/05/17 09:07:52;;;;;;;;;;;;;;;19.39;66.86;96373.70;623831;227;64590;-59
2023/05/17 09:10:20;;;;;;;;;;;;;;;19.38;66.98;96378.23;623687;227;67043;-59
2023/05/17 09:12:48;;;;;;;;;;;;;;;19.39;67.14;96385.14;623763;227;63833;-60
2023/05/17 09:15:16;;;;;;;;;;;;;;;19.39;67.18;96376.36;623804;227;66836;-60
2023/05/17 09:17:45;;;;;;;;;;;;;;;19.41;67.00;96384.88;623734;227;67238;-59
2023/05/17 09:20:15;;;;;;;;;;;;;;;19.40;66.92;96381.42;623699;226;65213;-59
2023/05/17 09:22:43;;;;;;;;;;;;;;;19.41;66.97;96392.88;623691;226;66941;-59
2023/05/17 09:25:11;;;;;;;;;;;;;;;19.41;66.94;96385.67;623412;227;64643;-60
2023/05/17 09:27:38;;;;;;;;;;;;;;;19.42;66.87;96383.80;621227;228;62760;-60
2023/05/17 09:30:08;;;;;;;;;;;;;;;19.42;66.95;96386.46;621185;228;64434;-59
2023/05/17 09:32:35;;;;;;;;;;;;;;;19.42;66.72;96383.80;621116;228;66834;-60
2023/05/17 09:35:04;;;;;;;;;;;;;;;19.42;66.88;96378.47;621202;228;65015;-61
2023/05/17 09:37:31;;;;;;;;;;;;;;;19.42;67.00;96389.13;621193;228;65037;-59
2023/05/17 09:40:00;;;;;;;;;;;;;;;19.43;66.92;96402.19;620857;228;66752;-61
2023/05/17 09:42:28;;;;;;;;;;;;;;;19.43;67.00;96422.72;620994;228;62786;-59
2023/05/17 09:44:56;;;;;;;;;;;;;;;19.43;66.90;96433.37;621244;228;66920;-60
2023/05/17 09:47:25;;;;;;;;;;;;;;;19.43;66.81;96434.16;621123;228;66690;-59
2023/05/17 09:49:55;;;;;;;;;;;;;;;19.44;66.81;96438.41;621201;228;63015;-59
2023/05/17 09:52:23;;;;;;;;;;;;;;;19.44;66.58;96426.96;621182;228;64839;-59
2023/05/17 09:54:54;;;;;;;;;;;;;;;19.45;66.83;96428.55;621191;228;66730;-59
2023/05/17 09:57:21;;;;;;;;;;;;;;;19.44;66.94;96421.63;621149;228;62886;-59
2023/05/17 10:00:11;;;;;;;;;;;;;;;19.45;66.84;96440.02;621240;228;65460;-59
2023/05/17 10:02:42;;;;;;;;;;;;;;;19.45;66.78;96457.86;621235;228;48448;-59
2023/05/17 10:05:11;;;;;;;;;;;;;;;19.46;66.59;96454.14;621265;228;64918;-59
2023/05/17 10:07:38;;;;;;;;;;;;;;;19.45;66.43;96447.20;621237;228;66862;-60
2023/05/17 10:10:07;;;;;;;;;;;;;;;19.46;66.74;96448.81;621193;228;66856;-59
2023/05/17 10:12:37;;;;;;;;;;;;;;;19.46;64.34;96451.47;621218;228;65031;-59
2023/05/17 10:15:05;;;;;;;;;;;;;;;19.45;65.56;96456.02;621247;228;64744;-60
2023/05/17 10:17:34;;;;;;;;;;;;;;;19.47;66.19;96463.72;621231;228;66503;-58
2023/05/17 10:20:05;;;;;;;;;;;;;;;19.46;66.63;96449.60;621240;228;62989;-58
2023/05/17 10:22:33;;;;;;;;;;;;;;;19.46;66.60;96443.48;621199;228;64359;-58
2023/05/17 10:25:01;;;;;;;;;;;;;;;19.46;66.68;96444.27;621191;228;66971;-58
2023/05/17 10:27:29;;;;;;;;;;;;;;;19.46;66.78;96438.94;621297;228;64827;-59
2023/05/17 10:29:58;;;;;;;;;;;;;;;19.45;66.95;96431.20;621209;228;66890;-59
2023/05/17 10:32:26;;;;;;;;;;;;;;;19.46;66.93;96427.48;621236;228;66781;-59
2023/05/17 10:34:55;;;;;;;;;;;;;;;19.46;66.94;96438.15;621057;228;65016;-58
2023/05/17 10:37:24;;;;;;;;;;;;;;;19.45;66.64;96441.87;621172;228;64860;-58
2023/05/17 10:39:52;;;;;;;;;;;;;;;19.44;66.64;96450.95;621239;228;64793;-59
2023/05/17 10:42:24;;;;;;;;;;;;;;;19.41;66.58;96452.29;621376;228;44245;-59
2023/05/17 10:44:54;;;;;;;;;;;;;;;19.40;67.02;96456.03;614849;228;66545;-60
2023/05/17 10:47:22;;;;;;;;;;;;;;;19.40;66.96;96457.91;621220;228;67162;-59
2023/05/17 10:49:50;;;;;;;;;;;;;;;19.39;67.03;96442.97;621180;228;65162;-59
2023/05/17 10:52:19;;;;;;;;;;;;;;;19.37;67.47;96429.94;621178;228;64893;-59
2023/05/17 10:54:49;;;;;;;;;;;;;;;19.37;67.60;96434.45;621265;228;67549;-60
2023/05/17 10:57:20;;;;;;;;;;;;;;;19.37;66.87;96431.78;621245;228;65195;-59
2023/05/17 10:59:57;;;;;;;;;;;;;;;19.37;66.12;96439.77;621152;228;66906;-57
2023/05/17 11:02:26;;;;;;;;;;;;;;;19.36;66.15;96432.86;621141;228;66904;-58
2023/05/17 11:04:55;;;;;;;;;;;;;;;19.36;64.85;96424.88;620795;228;65014;-58
2023/05/17 11:07:31;;;;;;;;;;;;;;;19.36;67.12;96423.00;620555;228;64528;-58
2023/05/17 11:10:08;;;;;;;;;;;;;;;19.35;67.70;96424.08;620391;228;64770;-58
2023/05/17 11:12:37;;;;;;;;;;;;;;;19.35;68.02;96417.95;620404;228;63817;-58
2023/05/17 11:15:16;;;;;;;;;;;;;;;19.34;68.00;96419.80;621220;227;66832;-58
2023/05/17 11:17:50;;;;;;;;;;;;;;;19.34;64.44;96419.80;621277;228;46563;-61
2023/05/17 11:20:25;;;;;;;;;;;;;;;19.36;64.65;96416.88;621237;227;65109;-58
2023/05/17 11:23:01;;;;;;;;;;;;;;;19.36;64.11;96430.20;621028;228;66965;-58
2023/05/17 11:25:30;;;;;;;;;;;;;;;19.37;65.78;96431.78;620833;228;66784;-58
2023/05/17 11:27:58;;;;;;;;;;;;;;;19.38;64.21;96442.18;621010;228;62887;-58
2023/05/17 11:30:31;;;;;;;;;;;;;;;19.41;68.21;96446.95;620949;228;64795;-59
2023/05/17 11:33:03;;;;;;;;;;;;;;;19.42;69.31;96455.74;620989;228;66539;-58
2023/05/17 11:35:35;;;;;;;;;;;;;;;19.41;69.12;96456.83;620921;228;64308;-58
2023/05/17 11:38:14;;;;;;;;;;;;;;;19.41;69.10;96451.49;620902;228;66913;-58
2023/05/17 11:40:42;;;;;;;;;;;;;;;19.40;69.18;96440.05;621186;228;64959;-59
2023/05/17 11:43:11;;;;;;;;;;;;;;;19.41;69.34;96444.30;621236;228;65021;-59
2023/05/17 11:45:41;;;;;;;;;;;;;;;19.42;69.21;96437.09;620836;228;66957;-59
2023/05/17 11:48:09;;;;;;;;;;;;;;;19.42;69.14;96423.77;620876;228;66837;-59
2023/05/17 11:50:37;;;;;;;;;;;;;;;19.42;69.17;96421.10;621207;228;62960;-58
2023/05/17 11:53:06;;;;;;;;;;;;;;;19.42;69.09;96421.89;621195;228;64742;-58
2023/05/17 11:55:35;;;;;;;;;;;;;;;19.43;69.04;96418.17;621189;228;66820;-58
2023/05/17 11:58:03;;;;;;;;;;;;;;;19.44;69.05;96419.76;620378;228;66088;-58
2023/05/17 12:00:32;;;;;;;;;;;;;;;19.44;68.71;96417.09;621249;228;66501;-60
2023/05/17 12:03:01;;;;;;;;;;;;;;;19.42;67.97;96416.56;621233;228;66823;-59
2023/05/17 12:05:29;;;;;;;;;;;;;;;19.41;68.72;96411.52;620516;228;65046;-60
2023/05/17 12:07:57;;;;;;;;;;;;;;;19.40;68.40;96412.61;609837;228;66206;-60
2023/05/17 12:10:25;;;;;;;;;;;;;;;19.39;67.59;96418.98;609733;228;65711;-60
2023/05/17 12:12:55;;;;;;;;;;;;;;;19.39;67.58;96421.66;620383;228;63070;-60
2023/05/17 12:15:24;;;;;;;;;;;;;;;19.39;66.39;96426.98;618579;229;64703;-60
2023/05/17 12:17:53;;;;;;;;;;;;;;;19.39;66.55;96432.31;617301;229;66713;-60
2023/05/17 12:20:21;;;;;;;;;;;;;;;19.39;66.42;96437.64;617159;230;65209;-60
2023/05/17 12:22:56;;;;;;;;;;;;;;;19.39;66.18;96445.64;617268;226;66972;-59
2023/05/17 12:25:26;;;;;;;;;;;;;;;19.39;65.82;96448.30;617051;228;66894;-59
2023/05/17 12:27:55;;;;;;;;;;;;;;;19.39;66.05;96453.62;617158;229;65852;-60
2023/05/17 12:30:23;;;;;;;;;;;;;;;19.39;65.83;96464.28;615120;230;64610;-61
2023/05/17 12:32:50;;;;;;;;;;;;;;;19.39;66.30;96456.30;616465;230;66813;-61
2023/05/17 12:35:18;;;;;;;;;;;;;;;19.38;65.59;96462.70;617123;230;62746;-61
2023/05/17 12:37:45;;;;;;;;;;;;;;;19.38;65.24;96463.50;619550;226;64576;-61
2023/05/17 12:40:13;;;;;;;;;;;;;;;19.40;65.24;96460.57;620394;228;64358;-61
2023/05/17 12:42:42;;;;;;;;;;;;;;;19.40;65.22;96460.57;620516;228;62737;-61
2023/05/17 12:45:11;;;;;;;;;;;;;;;19.40;65.19;96452.58;620559;228;66780;-60
2023/05/17 12:47:39;;;;;;;;;;;;;;;19.40;65.38;96447.25;620623;228;66127;-65
2023/05/17 12:50:06;;;;;;;;;;;;;;;19.40;65.42;96449.91;620578;228;64896;-64
2023/05/17 12:52:39;;;;;;;;;;;;;;;19.39;64.60;96446.42;620401;228;66900;-61
2023/05/17 12:55:04;;;;;;;;;;;;;;;19.40;64.52;96433.92;620176;228;66616;-62