Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:22;;;;;;;;;;;;;;;17.18;100.00;96956.34;5076055;28;19925;-76
2023/08/29 00:07:29;;;;;;;;;;;;;;;17.27;100.00;96965.16;5073417;28;19940;-76
2023/08/29 00:09:57;;;;;;;;;;;;;;;17.26;100.00;96974.38;5077640;28;19920;-76
2023/08/29 00:12:23;;;;;;;;;;;;;;;17.32;100.00;96974.19;5075908;28;19920;-76
2023/08/29 00:14:50;;;;;;;;;;;;;;;17.36;100.00;96985.91;5072644;28;19966;-76
2023/08/29 00:17:16;;;;;;;;;;;;;;;17.38;100.00;96981.75;5070018;28;19925;-76
2023/08/29 00:19:43;;;;;;;;;;;;;;;17.41;100.00;96983.78;5077545;28;19920;-76
2023/08/29 00:22:09;;;;;;;;;;;;;;;17.40;100.00;96992.22;5071439;28;19964;-76
2023/08/29 00:24:36;;;;;;;;;;;;;;;17.42;100.00;97003.47;5070054;28;19924;-76
2023/08/29 00:27:03;;;;;;;;;;;;;;;17.44;100.00;97001.25;5063956;28;19963;-76
2023/08/29 00:29:30;;;;;;;;;;;;;;;16.84;100.00;97015.88;5076267;28;19921;-77
2023/08/29 00:31:56;;;;;;;;;;;;;;;17.01;100.00;97005.00;5078215;28;20428;-77
2023/08/29 00:34:22;;;;;;;;;;;;;;;17.12;100.00;97000.00;5075148;28;19931;-76
2023/08/29 00:36:49;;;;;;;;;;;;;;;16.86;100.00;97002.88;5069657;28;19924;-76
2023/08/29 00:39:15;;;;;;;;;;;;;;;16.97;100.00;97004.06;5075998;28;19971;-76
2023/08/29 00:41:41;;;;;;;;;;;;;;;17.05;100.00;96991.66;5076951;28;20008;-76
2023/08/29 00:44:09;;;;;;;;;;;;;;;16.71;100.00;97001.50;5072992;28;19946;-76
2023/08/29 00:46:36;;;;;;;;;;;;;;;16.72;100.00;96994.19;5071018;28;20299;-76
2023/08/29 00:49:03;;;;;;;;;;;;;;;16.74;100.00;96992.00;5065375;28;19933;-76
2023/08/29 00:51:29;;;;;;;;;;;;;;;16.77;100.00;96985.16;5075574;28;19982;-76
2023/08/29 00:53:56;;;;;;;;;;;;;;;16.50;100.00;96986.34;5078695;28;19991;-77
2023/08/29 00:56:23;;;;;;;;;;;;;;;16.28;100.00;96989.28;5069185;28;20351;-77
2023/08/29 00:58:50;;;;;;;;;;;;;;;16.21;100.00;96987.09;5076335;28;19932;-76
2023/08/29 01:01:18;;;;;;;;;;;;;;;16.55;100.00;96986.19;5078387;28;19951;-76
2023/08/29 01:03:44;;;;;;;;;;;;;;;16.12;100.00;96979.00;5062856;28;19976;-76
2023/08/29 01:06:11;;;;;;;;;;;;;;;16.35;100.00;96976.88;5074000;28;19925;-76
2023/08/29 01:08:38;;;;;;;;;;;;;;;16.59;100.00;96977.13;5072250;28;19964;-76
2023/08/29 01:11:08;;;;;;;;;;;;;;;16.50;100.00;96978.25;5076341;28;19971;-76
2023/08/29 01:13:37;;;;;;;;;;;;;;;16.83;100.00;96975.75;5076586;28;19929;-76
2023/08/29 01:16:06;;;;;;;;;;;;;;;16.98;100.00;96962.50;5065292;28;19932;-76
2023/08/29 01:18:37;;;;;;;;;;;;;;;16.99;100.00;96957.91;5069823;28;19955;-76
2023/08/29 01:21:11;;;;;;;;;;;;;;;16.68;100.00;96950.16;5060707;28;19932;-76
2023/08/29 01:23:54;;;;;;;;;;;;;;;16.80;100.00;96936.75;5078587;28;19947;-76
2023/08/29 01:26:22;;;;;;;;;;;;;;;16.36;100.00;96937.25;5077804;28;19925;-78
2023/08/29 01:28:49;;;;;;;;;;;;;;;16.50;100.00;96930.53;5060459;28;19931;-77
2023/08/29 01:31:17;;;;;;;;;;;;;;;16.51;100.00;96925.94;5073073;28;19925;-77
2023/08/29 01:33:42;;;;;;;;;;;;;;;16.23;100.00;96930.16;5072256;28;19947;-76
2023/08/29 01:36:09;;;;;;;;;;;;;;;15.93;100.00;96927.44;5075923;28;19920;-76
2023/08/29 01:38:35;;;;;;;;;;;;;;;16.04;100.00;96911.69;5079032;28;19929;-76
2023/08/29 01:41:02;;;;;;;;;;;;;;;15.98;100.00;96921.88;5076719;28;19936;-76
2023/08/29 01:43:29;;;;;;;;;;;;;;;16.36;100.00;96910.31;5077140;28;19932;-76
2023/08/29 01:45:56;;;;;;;;;;;;;;;16.23;100.00;96908.63;5080617;28;19984;-75
2023/08/29 01:48:22;;;;;;;;;;;;;;;16.40;100.00;96908.56;5079149;28;19931;-76
2023/08/29 01:50:49;;;;;;;;;;;;;;;16.63;100.00;96912.59;5081605;28;19932;-75
2023/08/29 01:53:15;;;;;;;;;;;;;;;16.17;100.00;96902.63;5077654;28;19952;-75
2023/08/29 01:55:43;;;;;;;;;;;;;;;16.47;100.00;96898.03;5074902;28;19967;-75
2023/08/29 01:58:10;;;;;;;;;;;;;;;16.57;100.00;96903.09;5080005;28;20285;-75
2023/08/29 02:00:38;;;;;;;;;;;;;;;16.41;100.00;96905.53;5063779;28;19929;-75
2023/08/29 02:03:05;;;;;;;;;;;;;;;16.62;100.00;96921.78;5073858;28;20400;-76
2023/08/29 02:05:31;;;;;;;;;;;;;;;16.55;100.00;96921.50;5076293;28;19925;-76
2023/08/29 02:07:57;;;;;;;;;;;;;;;16.72;100.00;96927.59;5078744;28;19941;-76
2023/08/29 02:10:24;;;;;;;;;;;;;;;16.83;100.00;96930.72;5080359;28;19924;-75
2023/08/29 02:12:50;;;;;;;;;;;;;;;16.91;100.00;96935.25;5079923;28;19942;-75
2023/08/29 02:15:17;;;;;;;;;;;;;;;17.02;100.00;96936.44;5073393;28;19974;-75
2023/08/29 02:17:44;;;;;;;;;;;;;;;17.03;100.00;96931.84;5071004;28;19984;-75
2023/08/29 02:20:11;;;;;;;;;;;;;;;17.10;100.00;96930.22;5080309;28;20019;-75
2023/08/29 02:22:37;;;;;;;;;;;;;;;17.15;100.00;96931.91;5079766;28;20590;-76
2023/08/29 02:25:04;;;;;;;;;;;;;;;17.07;100.00;96925.47;5075440;28;19928;-76
2023/08/29 02:27:32;;;;;;;;;;;;;;;17.05;100.00;96919.59;5075774;28;19924;-76
2023/08/29 02:29:58;;;;;;;;;;;;;;;17.09;100.00;96923.22;5079885;28;19947;-76
2023/08/29 02:32:24;;;;;;;;;;;;;;;17.03;100.00;96927.25;5078233;28;20024;-75
2023/08/29 02:34:52;;;;;;;;;;;;;;;17.06;100.00;96925.78;5077993;28;19932;-75
2023/08/29 02:37:18;;;;;;;;;;;;;;;17.09;100.00;96925.13;5073906;28;20217;-76
2023/08/29 02:39:45;;;;;;;;;;;;;;;16.96;100.00;96920.81;5073584;28;19920;-77
2023/08/29 02:42:11;;;;;;;;;;;;;;;16.45;100.00;96925.34;5059047;28;19931;-77
2023/08/29 02:44:38;;;;;;;;;;;;;;;16.32;100.00;96933.63;5080714;28;19931;-78
2023/08/29 02:47:04;;;;;;;;;;;;;;;16.49;100.00;96942.44;5066850;28;19992;-76
2023/08/29 02:49:31;;;;;;;;;;;;;;;16.67;100.00;96932.38;5066310;28;19968;-76
2023/08/29 02:51:59;;;;;;;;;;;;;;;16.36;100.00;96924.59;5078046;28;19929;-77
2023/08/29 02:54:26;;;;;;;;;;;;;;;16.41;100.00;96920.91;5078015;28;19932;-76
2023/08/29 02:56:53;;;;;;;;;;;;;;;16.28;100.00;96924.63;5080555;28;19956;-77
2023/08/29 02:59:19;;;;;;;;;;;;;;;16.17;100.00;96918.78;5076839;28;19944;-77
2023/08/29 03:01:45;;;;;;;;;;;;;;;16.17;100.00;96927.66;5073237;28;19932;-77
2023/08/29 03:04:12;;;;;;;;;;;;;;;16.17;100.00;96924.97;5077922;28;19943;-78
2023/08/29 03:06:38;;;;;;;;;;;;;;;16.12;100.00;96932.44;5078920;28;20012;-77
2023/08/29 03:09:08;;;;;;;;;;;;;;;16.15;100.00;96924.50;5074054;28;19948;-77
2023/08/29 03:11:34;;;;;;;;;;;;;;;15.77;100.00;96923.66;5072904;28;20326;-77
2023/08/29 03:14:00;;;;;;;;;;;;;;;15.50;100.00;96930.19;5078909;28;19956;-77
2023/08/29 03:16:27;;;;;;;;;;;;;;;15.91;100.00;96924.25;5072169;28;19984;-77
2023/08/29 03:18:53;;;;;;;;;;;;;;;16.00;100.00;96930.41;5079859;28;19952;-77
2023/08/29 03:21:20;;;;;;;;;;;;;;;16.14;100.00;96919.44;5076198;28;20040;-77
2023/08/29 03:23:46;;;;;;;;;;;;;;;15.82;100.00;96931.56;5073925;28;19925;-77
2023/08/29 03:26:14;;;;;;;;;;;;;;;15.84;100.00;96929.34;5076558;28;19959;-77
2023/08/29 03:28:40;;;;;;;;;;;;;;;15.65;100.00;96918.13;5079656;28;19920;-76
2023/08/29 03:31:10;;;;;;;;;;;;;;;15.79;100.00;96928.72;5074795;28;19948;-75
2023/08/29 03:33:37;;;;;;;;;;;;;;;15.67;100.00;96915.91;5072711;28;19956;-75
2023/08/29 03:36:04;;;;;;;;;;;;;;;15.53;100.00;96926.06;5063734;28;20630;-75
2023/08/29 03:38:32;;;;;;;;;;;;;;;15.63;100.00;96923.03;5077284;28;19992;-75
2023/08/29 03:40:58;;;;;;;;;;;;;;;15.55;100.00;96926.53;5079606;28;19979;-77
2023/08/29 03:43:28;;;;;;;;;;;;;;;15.71;100.00;96919.56;5076625;28;19954;-75
2023/08/29 03:45:58;;;;;;;;;;;;;;;16.00;100.00;96929.63;5071049;28;19925;-76
2023/08/29 03:48:24;;;;;;;;;;;;;;;15.66;100.00;96920.50;5076928;28;19932;-76
2023/08/29 03:50:50;;;;;;;;;;;;;;;15.80;100.00;96923.03;5080901;28;20062;-76
2023/08/29 03:53:17;;;;;;;;;;;;;;;15.68;100.00;96919.41;5075305;28;19955;-76
2023/08/29 03:55:43;;;;;;;;;;;;;;;16.00;100.00;96922.31;5073445;28;19924;-76
2023/08/29 03:58:10;;;;;;;;;;;;;;;15.58;100.00;96921.31;5075879;28;19925;-76
2023/08/29 04:00:37;;;;;;;;;;;;;;;15.59;100.00;96920.22;5076179;28;19936;-76
2023/08/29 04:03:05;;;;;;;;;;;;;;;15.81;100.00;96919.22;5069734;28;19927;-76
2023/08/29 04:05:31;;;;;;;;;;;;;;;15.70;100.00;96927.94;5075351;28;19960;-76
2023/08/29 04:07:57;;;;;;;;;;;;;;;15.74;100.00;96924.28;5068581;28;19994;-76
2023/08/29 04:10:24;;;;;;;;;;;;;;;15.90;100.00;96928.06;5077631;28;19924;-77
2023/08/29 04:12:50;;;;;;;;;;;;;;;16.00;100.00;96924.25;5078913;28;19939;-77
2023/08/29 04:15:17;;;;;;;;;;;;;;;16.10;100.00;96927.38;5070804;28;19952;-76
2023/08/29 04:17:45;;;;;;;;;;;;;;;15.59;100.00;96927.50;5070793;28;19951;-76
2023/08/29 04:20:12;;;;;;;;;;;;;;;15.44;100.00;96926.03;5075626;28;19925;-76
2023/08/29 04:22:39;;;;;;;;;;;;;;;15.77;100.00;96925.56;5077797;28;19925;-76
2023/08/29 04:25:06;;;;;;;;;;;;;;;15.78;100.00;96925.25;5076045;28;19967;-76
2023/08/29 04:27:32;;;;;;;;;;;;;;;15.81;100.00;96921.91;5078618;28;19939;-76
2023/08/29 04:29:59;;;;;;;;;;;;;;;15.52;100.00;96919.91;5072242;28;19924;-76
2023/08/29 04:32:25;;;;;;;;;;;;;;;15.33;100.00;96924.78;5074136;28;19925;-76
2023/08/29 04:34:53;;;;;;;;;;;;;;;15.22;100.00;96925.41;5077339;28;19960;-77
2023/08/29 04:37:19;;;;;;;;;;;;;;;15.35;100.00;96924.47;5077522;28;20043;-77
2023/08/29 04:39:48;;;;;;;;;;;;;;;15.07;100.00;96927.44;5077869;28;20618;-77
2023/08/29 04:42:14;;;;;;;;;;;;;;;15.24;100.00;96923.19;5073275;28;19920;-77
2023/08/29 04:44:41;;;;;;;;;;;;;;;15.23;100.00;96927.78;5073042;28;19924;-77
2023/08/29 04:47:07;;;;;;;;;;;;;;;15.04;100.00;96922.72;5069695;28;19924;-77
2023/08/29 04:49:35;;;;;;;;;;;;;;;14.92;100.00;96927.13;5077697;28;19936;-77
2023/08/29 04:52:02;;;;;;;;;;;;;;;15.10;100.00;96921.44;5072131;28;19924;-76
2023/08/29 04:54:29;;;;;;;;;;;;;;;14.89;100.00;96917.78;5073589;28;19967;-76
2023/08/29 04:56:55;;;;;;;;;;;;;;;14.55;100.00;96923.09;5077192;28;19925;-77
2023/08/29 04:59:22;;;;;;;;;;;;;;;14.61;100.00;96923.75;5076190;28;19996;-77
2023/08/29 05:01:49;;;;;;;;;;;;;;;14.62;100.00;96914.56;5078461;28;19937;-77
2023/08/29 05:04:15;;;;;;;;;;;;;;;15.21;100.00;96929.22;5073158;28;19925;-77
2023/08/29 05:06:42;;;;;;;;;;;;;;;15.34;100.00;96930.94;5071341;28;19948;-77
2023/08/29 05:09:09;;;;;;;;;;;;;;;15.52;100.00;96927.97;5076378;28;19929;-77
2023/08/29 05:11:36;;;;;;;;;;;;;;;15.42;100.00;96924.78;5077908;28;19924;-77
2023/08/29 05:14:02;;;;;;;;;;;;;;;15.78;100.00;96925.25;5070597;28;20626;-76
2023/08/29 05:16:29;;;;;;;;;;;;;;;15.78;100.00;96933.31;5073642;28;19940;-76
2023/08/29 05:18:55;;;;;;;;;;;;;;;16.03;100.00;96931.69;5076090;28;19983;-78
2023/08/29 05:21:22;;;;;;;;;;;;;;;15.99;100.00;96936.13;5078286;28;19952;-77
2023/08/29 05:23:48;;;;;;;;;;;;;;;15.91;100.00;96937.72;5068966;28;19971;-77
2023/08/29 05:26:16;;;;;;;;;;;;;;;15.60;100.00;96931.75;5075201;28;19932;-77
2023/08/29 05:28:42;;;;;;;;;;;;;;;15.42;100.00;96925.56;5079856;28;19925;-77
2023/08/29 05:31:08;;;;;;;;;;;;;;;15.48;100.00;96931.59;5079250;28;19932;-77
2023/08/29 05:33:35;;;;;;;;;;;;;;;15.83;100.00;96925.06;5080849;28;19978;-77
2023/08/29 05:36:01;;;;;;;;;;;;;;;16.00;100.00;96932.31;5073051;28;19947;-76
2023/08/29 05:38:27;;;;;;;;;;;;;;;15.79;100.00;96929.50;5073298;28;19963;-76
2023/08/29 05:40:55;;;;;;;;;;;;;;;15.71;100.00;96927.63;5078240;28;19943;-76
2023/08/29 05:43:23;;;;;;;;;;;;;;;15.60;100.00;96932.53;5080141;28;20305;-76
2023/08/29 05:45:49;;;;;;;;;;;;;;;15.52;100.00;96927.16;5069625;28;19931;-76
2023/08/29 05:48:16;;;;;;;;;;;;;;;15.56;100.00;96931.63;5070057;28;19932;-76
2023/08/29 05:50:42;;;;;;;;;;;;;;;15.71;100.00;96932.22;5076144;28;19952;-76
2023/08/29 05:53:08;;;;;;;;;;;;;;;15.62;100.00;96933.03;5078488;28;19960;-77
2023/08/29 05:55:35;;;;;;;;;;;;;;;15.90;100.00;96928.06;5075631;28;19928;-76
2023/08/29 05:58:01;;;;;;;;;;;;;;;15.94;100.00;96934.38;5077846;28;19924;-76
2023/08/29 06:00:30;;;;;;;;;;;;;;;15.85;100.00;96935.50;5075406;28;19960;-76
2023/08/29 06:02:57;;;;;;;;;;;;;;;15.77;100.00;96947.88;5069178;28;19947;-76
2023/08/29 06:05:26;;;;;;;;;;;;;;;15.94;100.00;96950.53;5076373;28;19924;-75
2023/08/29 06:07:52;;;;;;;;;;;;;;;15.79;100.00;96956.41;5077655;28;19921;-76
2023/08/29 06:10:19;;;;;;;;;;;;;;;15.90;100.00;96952.31;5074307;28;19924;-76
2023/08/29 06:12:46;;;;;;;;;;;;;;;15.50;100.00;96956.31;5070581;28;19932;-77
2023/08/29 06:15:13;;;;;;;;;;;;;;;15.49;100.00;96952.81;5074862;28;19929;-77
2023/08/29 06:17:40;;;;;;;;;;;;;;;15.68;100.00;96952.50;5074547;28;19956;-77
2023/08/29 06:20:08;;;;;;;;;;;;;;;15.58;100.00;96942.84;5077787;28;19932;-77
2023/08/29 06:22:35;;;;;;;;;;;;;;;15.74;100.00;96943.13;5068474;28;19924;-77
2023/08/29 06:25:01;;;;;;;;;;;;;;;15.90;100.00;96941.53;5079219;28;19925;-75
2023/08/29 06:27:27;;;;;;;;;;;;;;;16.00;100.00;96945.78;5080537;28;19960;-76
2023/08/29 06:29:54;;;;;;;;;;;;;;;16.22;100.00;96947.47;5081513;28;19962;-76
2023/08/29 06:32:20;;;;;;;;;;;;;;;16.08;100.00;96961.13;5072591;28;19951;-75
2023/08/29 06:34:48;;;;;;;;;;;;;;;16.12;100.00;96968.22;5069093;28;19925;-76
2023/08/29 06:37:14;;;;;;;;;;;;;;;15.71;100.00;96973.38;5056203;28;19925;-76
2023/08/29 06:39:42;;;;;;;;;;;;;;;15.85;100.00;96973.19;5063679;28;19932;-77
2023/08/29 06:42:09;;;;;;;;;;;;;;;15.90;100.00;96973.84;5068095;28;19931;-76
2023/08/29 06:44:35;;;;;;;;;;;;;;;15.87;100.00;96979.06;5061907;28;19921;-76
2023/08/29 06:47:01;;;;;;;;;;;;;;;16.00;100.00;96973.47;5070660;28;19945;-76
2023/08/29 06:49:28;;;;;;;;;;;;;;;16.16;100.00;96979.94;5077368;28;19928;-76
2023/08/29 06:51:55;;;;;;;;;;;;;;;16.29;100.00;96974.69;5079164;28;19967;-76
2023/08/29 06:54:22;;;;;;;;;;;;;;;16.26;100.00;96984.19;5079252;28;19991;-76
2023/08/29 06:56:49;;;;;;;;;;;;;;;16.01;100.00;96982.34;5073490;28;19925;-76
2023/08/29 06:59:15;;;;;;;;;;;;;;;16.02;100.00;96979.38;5076396;28;20473;-76
2023/08/29 07:01:41;;;;;;;;;;;;;;;15.91;100.00;96967.31;5079602;28;19925;-76
2023/08/29 07:04:09;;;;;;;;;;;;;;;15.89;100.00;96976.84;5076180;28;19920;-76
2023/08/29 07:06:35;;;;;;;;;;;;;;;15.87;100.00;96971.78;5073506;28;19921;-76
2023/08/29 07:09:03;;;;;;;;;;;;;;;15.71;100.00;96978.78;5079272;28;19955;-76
2023/08/29 07:11:29;;;;;;;;;;;;;;;15.71;100.00;96978.78;5078045;28;19972;-76
2023/08/29 07:13:56;;;;;;;;;;;;;;;15.43;100.00;96969.41;5080287;28;19967;-76
2023/08/29 07:16:22;;;;;;;;;;;;;;;15.44;100.00;96981.75;5070570;28;19955;-76
2023/08/29 07:18:49;;;;;;;;;;;;;;;15.26;100.00;96982.84;5077264;28;19932;-75
2023/08/29 07:21:16;;;;;;;;;;;;;;;15.48;100.00;96978.13;5076055;28;19932;-76
2023/08/29 07:23:42;;;;;;;;;;;;;;;15.67;100.00;96985.88;5078670;28;19932;-76
2023/08/29 07:26:10;;;;;;;;;;;;;;;15.72;100.00;96993.03;5075629;28;19931;-75
2023/08/29 07:28:37;;;;;;;;;;;;;;;15.69;100.00;97007.13;5073712;28;19952;-76
2023/08/29 07:31:04;;;;;;;;;;;;;;;15.72;100.00;97001.88;5063578;28;19975;-75
2023/08/29 07:33:30;;;;;;;;;;;;;;;15.68;100.00;97006.31;5077769;28;19925;-75
2023/08/29 07:35:57;;;;;;;;;;;;;;;15.65;100.00;97006.97;5079171;28;20033;-76
2023/08/29 07:38:23;;;;;;;;;;;;;;;15.36;100.00;97007.53;5075534;28;19975;-75
2023/08/29 07:40:49;;;;;;;;;;;;;;;15.31;100.00;97012.28;5072441;28;20012;-75
2023/08/29 07:43:17;;;;;;;;;;;;;;;15.36;100.00;97012.91;5076914;28;19952;-75
2023/08/29 07:45:45;;;;;;;;;;;;;;;15.14;100.00;97013.03;5078436;28;19920;-75
2023/08/29 07:48:11;;;;;;;;;;;;;;;15.74;100.00;97018.50;5078338;28;19975;-76
2023/08/29 07:50:37;;;;;;;;;;;;;;;15.53;100.00;97025.63;5070314;28;19929;-75
2023/08/29 07:53:04;;;;;;;;;;;;;;;15.56;100.00;97025.81;5061778;28;19968;-75
2023/08/29 07:55:31;;;;;;;;;;;;;;;15.86;100.00;97020.56;5078124;28;19964;-77
2023/08/29 07:57:57;;;;;;;;;;;;;;;15.88;100.00;97019.13;5078235;28;19932;-76
2023/08/29 08:00:28;;;;;;;;;;;;;;;15.77;100.00;97020.56;5074973;28;19924;-77
2023/08/29 08:02:54;;;;;;;;;;;;;;;16.00;100.00;97013.13;5072322;28;19948;-76
2023/08/29 08:05:21;;;;;;;;;;;;;;;16.15;100.00;97020.69;5075013;28;19936;-76
2023/08/29 08:07:47;;;;;;;;;;;;;;;16.06;100.00;97023.38;5077216;28;19988;-76
2023/08/29 08:10:15;;;;;;;;;;;;;;;15.72;100.00;97023.41;5079213;28;19952;-76
2023/08/29 08:12:41;;;;;;;;;;;;;;;15.79;100.00;97029.09;5069446;28;19940;-76
2023/08/29 08:15:09;;;;;;;;;;;;;;;16.04;100.00;97031.00;5076112;28;19954;-76
2023/08/29 08:17:37;;;;;;;;;;;;;;;16.16;100.00;97033.81;5071465;28;19925;-76
2023/08/29 08:20:07;;;;;;;;;;;;;;;16.12;100.00;97035.56;5070136;28;19935;-76
2023/08/29 08:22:33;;;;;;;;;;;;;;;16.15;100.00;97031.47;5077609;28;19924;-76
2023/08/29 08:24:59;;;;;;;;;;;;;;;16.12;100.00;97043.63;5072704;28;20669;-76
2023/08/29 08:27:26;;;;;;;;;;;;;;;16.14;100.00;97041.44;5074414;28;19980;-77
2023/08/29 08:29:52;;;;;;;;;;;;;;;16.12;100.00;97043.63;5077555;28;19984;-76
2023/08/29 08:32:19;;;;;;;;;;;;;;;16.21;100.00;97046.34;5078571;28;19933;-77
2023/08/29 08:34:47;;;;;;;;;;;;;;;16.20;100.00;97044.75;5069042;28;19931;-76
2023/08/29 08:37:13;;;;;;;;;;;;;;;15.85;100.00;97049.38;5076288;28;19951;-77
2023/08/29 08:39:40;;;;;;;;;;;;;;;15.78;100.00;97051.78;5077441;28;19920;-77
2023/08/29 08:42:06;;;;;;;;;;;;;;;15.68;100.00;97044.00;5076305;28;19960;-76
2023/08/29 08:44:33;;;;;;;;;;;;;;;15.42;100.00;97053.91;5061856;28;19971;-76
2023/08/29 08:46:59;;;;;;;;;;;;;;;15.40;100.00;97059.63;5071120;28;19928;-76
2023/08/29 08:49:26;;;;;;;;;;;;;;;15.39;100.00;97057.22;5081895;28;20027;-76
2023/08/29 08:51:55;;;;;;;;;;;;;;;15.45;100.00;97050.59;5072351;28;19927;-76
2023/08/29 08:54:22;;;;;;;;;;;;;;;15.22;100.00;97043.75;5073911;28;19932;-76
2023/08/29 08:56:48;;;;;;;;;;;;;;;15.38;100.00;97055.66;5077330;28;19964;-76
2023/08/29 08:59:15;;;;;;;;;;;;;;;15.32;100.00;97063.06;5074148;28;19920;-76
2023/08/29 09:01:43;;;;;;;;;;;;;;;15.52;100.00;97061.72;5071129;28;19928;-76
2023/08/29 09:04:09;;;;;;;;;;;;;;;15.33;100.00;97066.56;5075238;28;19921;-76
2023/08/29 09:06:38;;;;;;;;;;;;;;;15.23;100.00;97064.16;5075750;28;19925;-76
2023/08/29 09:09:18;;;;;;;;;;;;;;;15.22;100.00;97060.69;5069980;28;19951;-77
2023/08/29 09:11:50;;;;;;;;;;;;;;;15.41;100.00;97060.41;5076595;28;19925;-76
2023/08/29 09:14:16;;;;;;;;;;;;;;;15.34;100.00;97065.47;5072153;28;19932;-77
2023/08/29 09:16:42;;;;;;;;;;;;;;;15.64;100.00;97059.19;5070674;28;19956;-77
2023/08/29 09:19:09;;;;;;;;;;;;;;;15.46;100.00;97063.75;5075584;28;19929;-77
2023/08/29 09:21:36;;;;;;;;;;;;;;;15.47;100.00;97067.22;5077735;28;19991;-76
2023/08/29 09:24:10;;;;;;;;;;;;;;;15.39;100.00;97070.69;5072580;28;19920;-77
2023/08/29 09:26:38;;;;;;;;;;;;;;;15.59;100.00;97064.75;5072001;28;20385;-77
2023/08/29 09:29:16;;;;;;;;;;;;;;;15.81;100.00;97069.97;5065981;28;19924;-77
2023/08/29 09:31:42;;;;;;;;;;;;;;;15.83;100.00;97072.34;5079694;28;19913;-77
2023/08/29 09:34:09;;;;;;;;;;;;;;;15.94;100.00;97077.09;5076147;28;19925;-77
2023/08/29 09:36:36;;;;;;;;;;;;;;;15.93;100.00;97077.41;5078681;28;19925;-76
2023/08/29 09:39:03;;;;;;;;;;;;;;;15.69;100.00;97077.88;5072427;28;19924;-77
2023/08/29 09:41:29;;;;;;;;;;;;;;;15.58;100.00;97077.41;5072002;28;19925;-76
2023/08/29 09:43:57;;;;;;;;;;;;;;;15.86;100.00;97077.91;5075582;28;19959;-76
2023/08/29 10:20:56;;;;;;;;;;;;;;;16.15;100.00;97096.88;5139646;27;20007;-63
2023/08/29 10:23:23;;;;;;;;;;;;;;;15.89;100.00;97100.69;5108692;28;19925;-65
2023/08/29 10:25:50;;;;;;;;;;;;;;;15.83;100.00;97099.25;5120782;28;19920;-64
2023/08/29 10:28:17;;;;;;;;;;;;;;;15.82;100.00;97103.06;5120807;28;19924;-64
2023/08/29 10:30:45;;;;;;;;;;;;;;;15.66;100.00;97108.91;5119345;28;19936;-65
2023/08/29 10:33:12;;;;;;;;;;;;;;;15.76;100.00;97104.31;5120870;28;20364;-64
2023/08/29 10:35:38;;;;;;;;;;;;;;;15.75;100.00;97102.75;5119312;28;19925;-65
2023/08/29 10:38:12;;;;;;;;;;;;;;;15.91;100.00;97104.66;5119934;28;19961;-65
2023/08/29 10:40:39;;;;;;;;;;;;;;;16.05;100.00;97107.19;5119261;28;19924;-65
2023/08/29 10:43:16;;;;;;;;;;;;;;;16.13;100.00;97107.19;5118934;28;19982;-65
2023/08/29 10:45:49;;;;;;;;;;;;;;;15.99;100.00;97097.69;5126639;28;19991;-64
2023/08/29 10:48:19;;;;;;;;;;;;;;;16.15;100.00;97104.97;5121586;28;19936;-64
2023/08/29 10:50:47;;;;;;;;;;;;;;;16.09;100.00;97103.53;5123604;28;19923;-65
2023/08/29 10:53:19;;;;;;;;;;;;;;;16.10;100.00;97113.22;5120118;28;19931;-64
2023/08/29 10:55:58;;;;;;;;;;;;;;;16.10;100.00;97109.72;5118642;28;19928;-65
2023/08/29 10:58:33;;;;;;;;;;;;;;;16.16;100.00;97103.84;5120174;28;19983;-65
2023/08/29 11:00:59;;;;;;;;;;;;;;;16.35;100.00;97116.19;5124103;28;19936;-65
2023/08/29 11:03:42;;;;;;;;;;;;;;;16.13;100.00;97112.56;5114284;22;19920;-76
2023/08/29 11:06:08;;;;;;;;;;;;;;;16.24;100.00;97104.19;5091555;28;19939;-76
2023/08/29 11:08:36;;;;;;;;;;;;;;;16.23;100.00;97107.97;5093351;28;19980;-77
2023/08/29 11:11:19;;;;;;;;;;;;;;;16.30;100.00;97102.91;5088874;28;19967;-77
2023/08/29 11:13:57;;;;;;;;;;;;;;;16.13;100.00;97099.09;5089403;28;19931;-77
2023/08/29 11:16:24;;;;;;;;;;;;;;;16.19;100.00;97097.84;5096736;28;19920;-77
2023/08/29 11:18:59;;;;;;;;;;;;;;;16.34;100.00;97098.47;5094855;28;19955;-77
2023/08/29 11:21:25;;;;;;;;;;;;;;;16.41;100.00;97096.06;5091734;28;19974;-75
2023/08/29 11:23:54;;;;;;;;;;;;;;;16.29;100.00;97091.31;5088028;28;19963;-76
2023/08/29 11:26:20;;;;;;;;;;;;;;;16.23;100.00;97105.28;5091312;28;19929;-75
2023/08/29 11:28:47;;;;;;;;;;;;;;;16.20;100.00;97104.03;5092579;28;19959;-76
2023/08/29 11:31:18;;;;;;;;;;;;;;;16.24;100.00;97096.88;5085689;28;19927;-76
2023/08/29 11:33:46;;;;;;;;;;;;;;;16.12;100.00;97108.28;5079932;28;19930;-76
2023/08/29 11:36:13;;;;;;;;;;;;;;;16.22;100.00;97109.09;5077540;28;19925;-76
2023/08/29 11:38:39;;;;;;;;;;;;;;;16.34;100.00;97120.03;5073914;28;19924;-76
2023/08/29 11:41:07;;;;;;;;;;;;;;;16.17;100.00;97108.16;5079658;28;19925;-76
2023/08/29 11:43:34;;;;;;;;;;;;;;;16.05;100.00;97113.38;5087542;28;19939;-76
2023/08/29 11:46:03;;;;;;;;;;;;;;;16.19;100.00;97107.81;5078471;28;19928;-76
2023/08/29 11:48:30;;;;;;;;;;;;;;;15.96;100.00;97106.41;5077624;28;19925;-75
2023/08/29 11:50:57;;;;;;;;;;;;;;;15.94;100.00;97100.53;5078692;28;19971;-76
2023/08/29 11:53:24;;;;;;;;;;;;;;;15.74;100.00;97110.03;5079134;28;19995;-76
2023/08/29 11:55:51;;;;;;;;;;;;;;;15.81;100.00;97112.25;5080014;28;19932;-76
2023/08/29 11:58:19;;;;;;;;;;;;;;;16.01;100.00;97112.41;5071433;28;19925;-76
2023/08/29 12:00:45;;;;;;;;;;;;;;;15.92;100.00;97114.31;5081678;28;19925;-77
2023/08/29 12:03:11;;;;;;;;;;;;;;;15.94;100.00;97114.00;5079526;28;19931;-76
2023/08/29 12:05:40;;;;;;;;;;;;;;;15.97;100.00;97116.84;5078229;28;19925;-76
2023/08/29 12:08:06;;;;;;;;;;;;;;;15.89;100.00;97120.34;5079348;28;19924;-75
2023/08/29 12:10:33;;;;;;;;;;;;;;;15.82;100.00;97130.78;5074993;28;19924;-76
2023/08/29 12:13:10;;;;;;;;;;;;;;;15.98;100.00;97133.78;5074774;28;19964;-76
2023/08/29 12:15:38;;;;;;;;;;;;;;;16.08;100.00;97128.91;5081120;28;19972;-76
2023/08/29 12:18:05;;;;;;;;;;;;;;;16.26;100.00;97131.59;5090880;28;19924;-76
2023/08/29 12:20:33;;;;;;;;;;;;;;;16.30;100.00;97129.84;5078817;28;19955;-76
2023/08/29 12:23:00;;;;;;;;;;;;;;;16.42;100.00;97133.47;5078892;28;19929;-76
2023/08/29 12:25:26;;;;;;;;;;;;;;;16.52;100.00;97132.34;5078869;28;19924;-76
2023/08/29 12:27:53;;;;;;;;;;;;;;;16.52;100.00;97126.97;5080464;28;19929;-76
2023/08/29 12:30:20;;;;;;;;;;;;;;;16.45;100.00;97132.03;5077766;28;19948;-76
2023/08/29 12:32:48;;;;;;;;;;;;;;;16.45;100.00;97135.53;5078965;28;19991;-76
2023/08/29 12:35:15;;;;;;;;;;;;;;;16.52;100.00;97135.06;5071818;28;19960;-76
2023/08/29 12:37:42;;;;;;;;;;;;;;;16.52;100.00;97132.34;5073985;28;19929;-76
2023/08/29 12:40:08;;;;;;;;;;;;;;;16.56;100.00;97130.63;5078396;28;20555;-76
2023/08/29 12:42:35;;;;;;;;;;;;;;;16.58;100.00;97131.09;5077924;28;19969;-76
2023/08/29 12:45:03;;;;;;;;;;;;;;;16.70;100.00;97131.25;5079123;28;19929;-76
2023/08/29 12:47:29;;;;;;;;;;;;;;;16.83;100.00;97137.56;5076407;28;19925;-76
2023/08/29 12:49:57;;;;;;;;;;;;;;;16.84;100.00;97123.72;5078341;28;19925;-76
2023/08/29 12:52:23;;;;;;;;;;;;;;;16.82;100.00;97115.19;5078646;28;19925;-76
2023/08/29 12:54:51;;;;;;;;;;;;;;;16.61;100.00;97120.47;5078520;28;20470;-76
2023/08/29 12:57:17;;;;;;;;;;;;;;;16.74;100.00;97119.47;5071773;28;19932;-76
2023/08/29 12:59:44;;;;;;;;;;;;;;;16.76;100.00;97119.16;5073450;28;19924;-76
2023/08/29 13:02:10;;;;;;;;;;;;;;;16.84;100.00;97112.94;5077281;28;19932;-76
2023/08/29 13:04:36;;;;;;;;;;;;;;;16.87;100.00;97112.31;5077119;28;19924;-76
2023/08/29 13:07:05;;;;;;;;;;;;;;;16.89;100.00;97109.31;5078748;28;19971;-76
2023/08/29 13:09:31;;;;;;;;;;;;;;;16.69;100.00;97116.16;5086885;28;21076;-76
2023/08/29 13:11:57;;;;;;;;;;;;;;;16.55;100.00;97110.97;5088078;28;19924;-76
2023/08/29 13:14:24;;;;;;;;;;;;;;;16.37;100.00;97108.59;5086639;28;19946;-76