Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:21;;;;;;;2.87;0.90;;;1.40;48.00;;;3.95;40.48;100962.25;4862425;29;20202;-64
2021/12/25 00:02:49;;;;;;;1.10;1.00;;;1.30;48.10;;;3.93;40.91;100954.56;4860643;29;20222;-64
2021/12/25 00:05:17;;;;;;;1.00;0.90;;;1.30;48.50;;;3.94;40.23;100953.63;4862364;29;20210;-64
2021/12/25 00:07:44;;;;;;;3.40;1.00;;;1.30;48.60;;;3.93;40.48;100966.75;4862285;29;20204;-62
2021/12/25 00:10:12;;;;;;;3.50;1.73;;;1.30;48.70;;;3.91;40.22;100968.66;4862154;29;20188;-63
2021/12/25 00:12:41;;;;;;;3.80;0.97;;;1.20;48.40;;;3.84;40.15;100975.31;4862033;29;20237;-64
2021/12/25 00:15:09;;;;;;;1.37;0.77;;;1.20;47.80;;;3.83;41.01;100982.31;4862095;29;20678;-63
2021/12/25 00:17:36;;;;;;;1.37;0.70;;;1.20;48.80;;;3.83;40.93;100979.69;4862346;29;20279;-63
2021/12/25 00:20:05;;;;;;;2.97;0.90;;;1.20;48.70;;;3.80;40.63;100984.34;4861661;29;20197;-64
2021/12/25 00:22:33;;;;;;;2.00;0.70;;;1.20;49.00;;;3.82;40.83;100992.84;4843083;29;20221;-63
2021/12/25 00:25:00;;;;;;;1.90;0.70;;;1.20;49.10;;;3.83;41.39;101000.53;4854154;29;20220;-62
2021/12/25 00:35:01;;;;;;;3.03;1.20;;;1.20;49.80;;;3.94;41.37;101010.06;4861660;29;20679;-63
2021/12/25 00:37:28;;;;;;;3.00;1.33;;;1.20;50.00;;;3.95;41.42;101015.16;4861672;29;20657;-63
2021/12/25 00:39:56;;;;;;;1.33;1.10;;;1.20;50.10;;;3.98;41.77;101014.91;4861693;29;20492;-63
2021/12/25 00:42:23;;;;;;;1.17;0.80;;;1.20;50.40;;;4.02;41.17;101018.06;4861286;29;20197;-63
2021/12/25 00:44:51;;;;;;;2.57;1.03;;;1.30;50.10;;;4.03;41.79;101023.16;4861796;29;20203;-63
2021/12/25 00:47:19;;;;;;;2.50;0.93;;;1.30;50.50;;;4.06;41.71;101017.69;4861614;29;20598;-62
2021/12/25 00:49:47;;;;;;;1.10;0.73;;;1.30;50.60;;;4.10;41.88;101031.28;4860110;29;20225;-60
2021/12/25 00:52:14;;;;;;;1.23;0.80;;;1.40;50.50;;;4.11;41.94;101025.16;4861694;29;20285;-63
2021/12/25 00:54:42;;;;;;;1.23;0.70;;;1.30;50.40;;;4.10;41.09;101029.53;4861239;29;20217;-65
2021/12/25 00:57:09;;;;;;;0.87;0.70;;;1.40;50.30;;;4.10;42.16;101034.72;4861688;29;20657;-63
2021/12/25 00:59:36;;;;;;;1.63;0.70;;;1.40;50.40;;;4.14;42.48;101039.69;4861626;29;20200;-62
2021/12/25 01:02:04;;;;;;;2.33;1.00;;;1.40;50.80;;;4.16;41.63;101045.59;4860240;29;20227;-59
2021/12/25 01:04:33;;;;;;;1.53;0.90;;;1.40;50.80;;;4.18;41.92;101049.72;4861166;29;20267;-63
2021/12/25 01:07:01;;;;;;;1.10;0.60;;;1.40;51.00;;;4.22;42.50;101052.91;4861624;29;20205;-65
2021/12/25 01:09:29;;;;;;;2.00;0.63;;;1.40;51.00;;;4.24;42.40;101051.00;4861392;29;20286;-64
2021/12/25 01:11:58;;;;;;;2.73;0.90;;;1.50;51.10;;;4.23;42.20;101055.38;4860947;29;20212;-65
2021/12/25 01:15:09;;;;;;;1.03;0.60;;;1.50;50.70;;;4.20;41.32;101055.63;4861409;29;20230;-64
2021/12/25 01:30:28;;;;;;;1.30;0.60;;;1.40;51.00;;;4.07;42.13;101061.00;4860864;29;20625;-65
2021/12/25 01:33:18;;;;;;;1.67;0.83;;;1.40;50.80;;;4.04;42.51;101066.47;4860786;29;20759;-63
2021/12/25 01:49:02;;;;;;;0.77;0.57;;;1.10;51.40;;;3.72;42.75;101065.63;4860701;29;20197;-65
2021/12/25 01:51:31;;;;;;;1.73;0.80;;;1.00;51.90;;;3.70;42.44;101067.53;4860992;29;20198;-65
2021/12/25 01:53:58;;;;;;;0.57;0.50;;;1.00;51.60;;;3.64;42.90;101068.00;4860518;29;20229;-64
2021/12/25 01:56:26;;;;;;;1.13;0.87;;;1.00;51.50;;;3.65;43.01;101069.69;4861092;29;20648;-64
2021/12/25 01:58:53;;;;;;;0.90;0.50;;;0.90;52.10;;;3.65;42.72;101077.50;4860745;29;20250;-64
2021/12/25 02:01:21;;;;;;;1.87;0.90;;;0.90;51.90;;;3.66;43.00;101076.53;4861047;29;20660;-64
2021/12/25 02:03:48;;;;;;;1.67;0.70;;;0.90;52.40;;;3.66;43.15;101076.53;4860633;29;20743;-63
2021/12/25 02:06:16;;;;;;;1.20;0.97;;;0.90;52.10;;;3.65;42.89;101080.09;4861141;29;20569;-65
2021/12/25 02:08:45;;;;;;;2.40;0.80;;;0.90;52.20;;;3.63;43.58;101084.59;4861054;29;20665;-65
2021/12/25 02:11:14;;;;;;;1.73;0.53;;;0.80;52.20;;;3.64;43.08;101082.78;4860815;29;20200;-67
2021/12/25 02:13:43;;;;;;;1.60;0.80;;;0.90;52.80;;;3.64;42.80;101090.59;4860385;29;20252;-62
2021/12/25 02:16:15;;;;;;;1.47;0.70;;;0.90;52.50;;;3.64;43.46;101083.63;4861145;29;20566;-63
2021/12/25 02:21:31;;;;;;;2.53;0.60;;;0.90;52.30;;;3.61;42.73;101089.09;4860496;29;20648;-65
2021/12/25 02:23:58;;;;;;;3.27;0.70;;;0.90;52.00;;;3.58;43.26;101091.94;4860555;29;20725;-65
2021/12/25 02:26:27;;;;;;;0.47;0.40;;;0.90;52.30;;;3.59;43.49;101090.97;4860657;29;20212;-65
2021/12/25 02:28:54;;;;;;;1.67;0.63;;;0.80;52.40;;;3.61;43.04;101096.91;4860751;29;20204;-67
2021/12/25 02:31:23;;;;;;;1.07;0.60;;;0.90;52.40;;;3.59;43.09;101090.97;4860625;29;20193;-64
2021/12/25 02:33:50;;;;;;;3.67;1.07;;;0.80;52.10;;;3.57;43.38;101092.88;4860209;29;20676;-64
2021/12/25 02:36:18;;;;;;;1.13;0.73;;;0.80;52.60;;;3.56;43.72;101091.22;4860511;29;20584;-64
2021/12/25 02:38:49;;;;;;;3.10;0.70;;;0.80;52.60;;;3.55;43.44;101089.56;4860710;29;20244;-64
2021/12/25 02:41:17;;;;;;;1.43;0.50;;;0.70;52.20;;;3.53;43.39;101098.44;4860939;29;20199;-64
2021/12/25 02:43:46;;;;;;;1.17;0.60;;;0.70;52.20;;;3.47;43.21;101091.94;4860408;29;20216;-64
2021/12/25 02:46:15;;;;;;;0.40;0.40;;;0.70;52.40;;;3.46;43.76;101095.50;4860777;29;20203;-64
2021/12/25 02:48:43;;;;;;;0.50;0.50;;;0.70;52.60;;;3.46;43.10;101099.88;4860769;29;20192;-64
2021/12/25 02:51:12;;;;;;;2.70;0.97;;;0.60;52.40;;;3.44;43.66;101100.00;4861077;29;20214;-63
2021/12/25 02:53:40;;;;;;;1.27;0.50;;;0.60;52.90;;;3.45;44.10;101099.03;4858144;29;20230;-64
2021/12/25 02:56:10;;;;;;;0.33;0.33;;;0.60;53.20;;;3.48;43.82;101100.56;4860840;29;20604;-64
2021/12/25 02:58:37;;;;;;;1.00;0.70;;;0.70;53.20;;;3.52;43.35;101105.41;4861238;29;20619;-63
2021/12/25 03:01:09;;;;;;;1.30;0.60;;;0.70;53.00;;;3.53;43.70;101109.69;4863344;29;20197;-65
2021/12/25 03:03:36;;;;;;;1.50;0.60;;;0.70;52.60;;;3.53;43.32;101107.06;4865103;29;20531;-62
2021/12/25 03:06:05;;;;;;;0.70;0.60;;;0.70;52.60;;;3.55;43.23;101118.19;4865262;29;20624;-64
2021/12/25 03:08:33;;;;;;;0.63;0.50;;;0.80;52.50;;;3.53;43.06;101109.69;4863741;29;20727;-65
2021/12/25 03:11:06;;;;;;;0.67;0.60;;;0.80;52.60;;;3.52;43.81;101115.81;4863344;29;20208;-62
2021/12/25 03:13:44;;;;;;;1.83;1.20;;;0.80;52.90;;;3.52;43.91;101121.00;4863532;29;20232;-61
2021/12/25 03:16:13;;;;;;;3.13;0.70;;;0.70;52.60;;;3.50;43.96;101116.88;4862492;29;20516;-61
2021/12/25 03:18:48;;;;;;;1.23;0.80;;;0.70;53.00;;;3.51;43.97;101118.53;4863710;29;20731;-61
2021/12/25 03:21:17;;;;;;;1.57;0.60;;;0.70;52.90;;;3.52;43.85;101121.00;4863541;29;20275;-61
2021/12/25 03:23:47;;;;;;;2.33;1.30;;;0.80;52.90;;;3.53;43.74;101116.66;4863270;29;20226;-63
2021/12/25 03:26:15;;;;;;;1.13;0.60;;;0.80;53.20;;;3.55;43.60;101120.78;4862220;29;20223;-63
2021/12/25 03:28:50;;;;;;;1.90;0.80;;;0.80;53.10;;;3.54;44.06;101124.34;4863266;29;20197;-62
2021/12/25 03:31:20;;;;;;;1.37;0.63;;;0.80;53.30;;;3.55;43.72;101115.59;4862139;29;20199;-61
2021/12/25 03:33:51;;;;;;;2.93;0.70;;;0.80;53.10;;;3.52;43.81;101113.22;4862854;29;20531;-63
2021/12/25 03:36:20;;;;;;;4.23;1.03;;;0.80;52.90;;;3.49;43.75;101116.06;4862762;29;20305;-62
2021/12/25 03:38:47;;;;;;;0.60;0.60;;;0.80;53.10;;;3.47;43.75;101120.53;4863101;29;20202;-62
2021/12/25 03:41:18;;;;;;;1.47;0.73;;;0.80;53.10;;;3.43;43.34;101126.94;4863115;29;20753;-62
2021/12/25 03:43:47;;;;;;;2.87;1.10;;;0.70;52.90;;;3.38;44.05;101121.25;4862425;29;20258;-63
2021/12/25 03:46:17;;;;;;;1.00;0.90;;;0.70;53.20;;;3.34;43.88;101122.47;4863092;29;20253;-64
2021/12/25 03:59:41;;;;;;;1.73;0.80;;;0.60;53.80;;;3.29;44.78;101137.59;4863548;29;20214;-64
2021/12/25 04:02:18;;;;;;;0.80;0.53;;;0.60;53.80;;;3.31;44.47;101139.13;4862854;29;20217;-63
2021/12/25 04:04:48;;;;;;;3.47;0.80;;;0.70;53.80;;;3.34;44.47;101143.25;4862610;29;20287;-62
2021/12/25 04:07:43;;;;;;;3.07;0.73;;;0.60;53.80;;;3.37;44.22;101145.63;4862590;29;20284;-60
2021/12/25 04:10:06;;;;;;;0.90;0.60;;;0.70;53.70;;;3.35;44.13;101148.34;4862650;29;20282;-60
2021/12/25 04:12:34;;;;;;;4.30;1.33;;;0.70;53.70;;;3.37;44.48;101143.03;4861800;29;20229;-61
2021/12/25 04:15:03;;;;;;;2.20;0.70;;;0.70;53.70;;;3.37;44.29;101148.25;4862393;29;20216;-61
2021/12/25 04:17:31;;;;;;;1.63;0.70;;;0.70;53.70;;;3.36;44.50;101144.81;4853184;29;20251;-61
2021/12/25 04:20:01;;;;;;;1.33;0.60;;;0.60;53.60;;;3.33;44.28;101147.63;4844389;29;20204;-62
2021/12/25 04:22:35;;;;;;;0.50;0.50;;;0.60;53.80;;;3.31;44.48;101148.69;4843804;29;20204;-61
2021/12/25 04:25:03;;;;;;;0.67;0.60;;;0.60;53.90;;;3.30;44.30;101152.25;4844803;29;20217;-60
2021/12/25 04:27:32;;;;;;;2.10;0.80;;;0.60;53.80;;;3.27;44.71;101158.53;4844119;29;20273;-61
2021/12/25 04:30:05;;;;;;;1.40;0.80;;;0.50;54.30;;;3.25;45.12;101155.22;4851408;29;20210;-63
2021/12/25 05:05:35;;;;;;;1.13;0.50;;;0.40;54.90;;;3.06;45.65;101177.53;4832479;29;20685;-63
2021/12/25 05:08:03;;;;;;;1.50;0.80;;;0.40;55.00;;;3.08;45.60;101175.63;4843484;29;20683;-62
2021/12/25 05:10:30;;;;;;;3.37;0.60;;;0.40;55.00;;;3.06;45.14;101175.75;4843334;29;20196;-63
2021/12/25 05:12:58;;;;;;;1.50;0.70;;;0.40;54.70;;;3.03;45.28;101169.94;4858429;29;20232;-63
2021/12/25 05:15:25;;;;;;;0.87;0.50;;;0.40;54.50;;;2.99;45.26;101173.72;4861657;29;20236;-63
2021/12/25 05:17:52;;;;;;;1.37;0.90;;;0.30;54.70;;;2.96;44.83;101179.16;4861468;29;20210;-63
2021/12/25 05:20:21;;;;;;;1.73;0.90;;;0.30;54.70;;;2.89;45.19;101177.94;4861545;29;20733;-64
2021/12/25 05:22:49;;;;;;;3.13;1.43;;;0.20;54.60;;;2.81;45.42;101181.13;4860628;29;20214;-61
2021/12/25 05:25:17;;;;;;;1.43;1.00;;;0.10;55.00;;;2.79;45.61;101174.38;4861253;29;20632;-63
2021/12/25 05:27:46;;;;;;;2.47;0.93;;;0.10;55.20;;;2.76;46.00;101174.63;4861567;29;20285;-62
2021/12/25 05:30:13;;;;;;;3.37;0.80;;;0.00;55.50;;;2.74;46.05;101175.56;4861631;29;20706;-63
2021/12/25 05:32:41;;;;;;;0.80;0.70;;;0.00;55.80;;;2.78;46.42;101185.72;4861015;29;20229;-65
2021/12/25 05:35:08;;;;;;;2.70;0.80;;;0.10;56.00;;;2.83;46.12;101183.63;4861036;29;20201;-63
2021/12/25 05:37:36;;;;;;;2.87;1.00;;;0.10;55.90;;;2.85;46.26;101184.34;4860201;29;20216;-62
2021/12/25 05:40:07;;;;;;;2.73;0.90;;;0.10;56.00;;;2.86;45.91;101183.38;4861405;29;20201;-62
2021/12/25 05:42:34;;;;;;;0.83;0.70;;;0.20;55.60;;;2.87;45.91;101195.44;4861025;29;20226;-65
2021/12/25 05:45:02;;;;;;;1.87;0.87;;;0.20;55.50;;;2.86;45.88;101198.97;4861346;29;20643;-63
2021/12/25 05:47:30;;;;;;;1.90;0.70;;;0.20;55.30;;;2.85;45.77;101198.16;4859998;29;20216;-63
2021/12/25 05:49:58;;;;;;;2.30;1.00;;;0.10;55.40;;;2.84;46.15;101191.28;4860983;29;20204;-62
2021/12/25 05:52:25;;;;;;;1.33;0.77;;;0.10;55.20;;;2.79;46.04;101197.75;4860725;29;20210;-63
2021/12/25 05:54:53;;;;;;;1.07;0.90;;;0.00;55.50;;;2.77;45.94;101199.66;4860900;29;20684;-63
2021/12/25 05:57:22;;;;;;;0.93;0.60;;;0.00;55.60;;;2.76;46.16;101200.59;4861414;29;20570;-62
2021/12/25 05:59:49;;;;;;;1.13;0.70;;;0.00;55.90;;;2.76;46.11;101209.22;4861200;29;20576;-63
2021/12/25 06:02:17;;;;;;;1.57;0.83;;;0.00;55.80;;;2.74;45.80;101204.13;4859704;29;20197;-64
2021/12/25 06:04:44;;;;;;;2.77;0.80;;;0.00;55.60;;;2.74;46.03;101211.94;4860708;29;20292;-64
2021/12/25 06:07:12;;;;;;;2.40;1.30;;;0.00;55.70;;;2.72;46.33;101208.63;4860723;29;20198;-62
2021/12/25 06:09:40;;;;;;;0.70;0.70;;;-0.10;56.00;;;2.73;46.29;101210.25;4860634;29;20211;-63
2021/12/25 06:12:11;;;;;;;1.13;0.90;;;0.00;56.10;;;2.73;46.34;101212.84;4861169;29;20513;-64
2021/12/25 06:14:41;;;;;;;1.97;0.70;;;0.00;56.10;;;2.77;46.34;101220.44;4860334;29;20232;-64
2021/12/25 06:17:08;;;;;;;1.07;0.70;;;0.00;56.20;;;2.77;46.30;101220.44;4860738;29;20198;-64
2021/12/25 06:19:36;;;;;;;1.83;1.03;;;0.00;56.00;;;2.78;46.01;101222.09;4861016;29;20200;-63
2021/12/25 06:22:03;;;;;;;1.33;0.70;;;0.00;55.80;;;2.76;46.05;101213.59;4860858;29;20198;-63
2021/12/25 06:24:31;;;;;;;4.60;1.20;;;0.00;55.70;;;2.73;46.19;101215.44;4860179;29;20229;-63
2021/12/25 06:26:59;;;;;;;1.27;0.77;;;0.00;55.90;;;2.69;45.89;101229.63;4859384;29;20230;-64
2021/12/25 06:29:26;;;;;;;1.50;1.03;;;-0.10;55.60;;;2.66;45.93;101223.84;4860673;29;20210;-63
2021/12/25 06:31:55;;;;;;;1.77;0.93;;;-0.10;55.70;;;2.61;46.11;101226.78;4860795;29;20261;-63
2021/12/25 06:34:22;;;;;;;2.17;1.00;;;-0.20;55.80;;;2.58;46.64;101221.78;4860552;29;20355;-63
2021/12/25 06:36:50;;;;;;;0.83;0.70;;;-0.20;56.40;;;2.61;46.88;101237.16;4864153;29;20237;-63
2021/12/25 06:39:17;;;;;;;2.43;0.77;;;-0.20;56.60;;;2.64;46.58;101234.31;4864397;29;20306;-62
2021/12/25 06:41:45;;;;;;;1.20;0.93;;;-0.10;56.60;;;2.68;46.77;101238.38;4863802;29;20199;-63
2021/12/25 06:44:12;;;;;;;2.03;1.07;;;-0.10;56.40;;;2.70;46.47;101235.66;4863509;29;20619;-63
2021/12/25 06:46:40;;;;;;;0.97;0.73;;;-0.10;56.10;;;2.68;46.70;101238.38;4864320;29;20206;-64
2021/12/25 06:49:09;;;;;;;2.10;1.17;;;0.00;56.30;;;2.69;46.29;101244.38;4863976;29;20202;-63
2021/12/25 06:51:36;;;;;;;1.43;0.90;;;-0.10;56.00;;;2.67;46.55;101249.69;4865866;29;20226;-62
2021/12/25 06:54:04;;;;;;;2.47;1.10;;;-0.10;56.00;;;2.68;46.48;101248.75;4863802;29;20327;-63
2021/12/25 06:56:32;;;;;;;2.33;1.13;;;-0.10;56.30;;;2.70;46.49;101246.03;4866284;29;20201;-62
2021/12/25 06:59:00;;;;;;;2.70;1.00;;;-0.10;56.00;;;2.67;46.49;101252.28;4863888;29;20213;-63
2021/12/25 07:01:27;;;;;;;1.50;0.80;;;-0.10;56.10;;;2.66;46.41;101250.63;4865132;29;20226;-63
2021/12/25 07:03:55;;;;;;;2.87;1.30;;;-0.10;56.10;;;2.65;46.35;101254.19;4864182;29;20220;-63
2021/12/25 07:06:23;;;;;;;4.13;1.03;;;-0.10;56.10;;;2.65;46.74;101254.19;4863952;29;20280;-63
2021/12/25 07:08:51;;;;;;;3.07;1.20;;;-0.10;56.40;;;2.65;46.34;101264.56;4863918;29;20202;-61
2021/12/25 07:11:20;;;;;;;1.97;0.90;;;-0.10;56.30;;;2.68;46.99;101263.53;4863653;29;20205;-63
2021/12/25 07:13:49;;;;;;;1.10;1.00;;;-0.10;56.40;;;2.70;46.42;101266.84;4863082;29;20230;-63
2021/12/25 07:16:17;;;;;;;3.13;0.83;;;0.00;56.10;;;2.69;46.67;101266.00;4863253;29;20229;-62
2021/12/25 07:18:45;;;;;;;1.80;1.10;;;0.00;56.20;;;2.73;46.50;101264.03;4863928;29;20276;-63
2021/12/25 07:21:13;;;;;;;1.03;0.90;;;0.00;56.20;;;2.77;46.61;101268.03;4863625;29;20194;-62
2021/12/25 07:23:42;;;;;;;1.57;1.00;;;0.00;56.20;;;2.77;46.27;101272.41;4862230;29;20281;-62
2021/12/25 07:26:09;;;;;;;3.27;1.00;;;0.00;55.80;;;2.76;46.08;101270.75;4863527;29;20201;-64
2021/12/25 07:28:37;;;;;;;1.00;0.80;;;0.10;56.10;;;2.76;46.48;101278.56;4862281;29;20274;-63
2021/12/25 07:31:06;;;;;;;2.50;1.03;;;0.00;56.00;;;2.74;46.22;101279.50;4861859;29;20208;-60
2021/12/25 07:33:36;;;;;;;1.83;1.20;;;0.00;55.80;;;2.76;46.47;101286.34;4846387;29;20305;-63
2021/12/25 07:36:04;;;;;;;1.07;0.70;;;0.00;56.00;;;2.76;46.44;101292.34;4847663;29;20225;-62
2021/12/25 07:38:35;;;;;;;1.87;1.10;;;0.00;56.10;;;2.77;46.42;101288.00;4849432;29;20199;-62
2021/12/25 07:41:04;;;;;;;1.63;0.97;;;0.00;56.00;;;2.74;45.85;101302.88;4851887;29;20199;-60
2021/12/25 07:43:32;;;;;;;1.77;1.00;;;0.00;55.70;;;2.73;46.44;101306.41;4851500;29;20222;-62
2021/12/25 07:46:00;;;;;;;1.63;0.93;;;0.00;55.90;;;2.69;46.72;101302.38;4850279;29;20281;-62
2021/12/25 07:48:28;;;;;;;1.40;1.00;;;0.00;56.10;;;2.69;46.51;101299.78;4863042;29;20208;-63
2021/12/25 07:50:55;;;;;;;4.30;1.20;;;-0.10;56.30;;;2.71;46.48;101297.88;4863403;29;20248;-63
2021/12/25 07:53:23;;;;;;;0.83;0.83;;;0.00;56.30;;;2.73;46.23;101303.81;4862792;29;20264;-62
2021/12/25 07:55:50;;;;;;;0.83;0.77;;;0.00;56.10;;;2.72;46.36;101299.56;4863448;29;20228;-62
2021/12/25 07:58:19;;;;;;;2.83;1.10;;;0.00;56.10;;;2.68;46.38;101305.94;4862081;29;20280;-62
2021/12/25 08:00:47;;;;;;;3.97;1.23;;;-0.10;56.10;;;2.68;46.41;101311.13;4863352;29;20629;-63
2021/12/25 08:03:18;;;;;;;2.67;1.23;;;-0.10;56.30;;;2.69;46.56;101315.38;4862476;29;20613;-64
2021/12/25 08:05:47;;;;;;;2.30;1.07;;;-0.10;56.50;;;2.68;46.22;101311.13;4862806;29;20218;-62
2021/12/25 08:08:15;;;;;;;1.10;1.00;;;-0.10;56.10;;;2.65;46.76;101316.53;4863270;29;20343;-64
2021/12/25 08:10:44;;;;;;;1.73;1.07;;;-0.10;56.20;;;2.63;46.58;101309.78;4863093;29;20707;-63
2021/12/25 08:13:13;;;;;;;1.33;1.17;;;-0.10;56.60;;;2.62;46.65;101316.75;4862720;29;20221;-63
2021/12/25 08:15:43;;;;;;;2.40;0.97;;;-0.10;56.30;;;2.59;46.71;101311.75;4862769;29;20283;-60
2021/12/25 08:18:10;;;;;;;2.70;1.53;;;-0.20;56.20;;;2.58;46.67;101320.50;4862677;29;20194;-60
2021/12/25 08:20:38;;;;;;;1.40;1.07;;;-0.20;56.30;;;2.55;46.30;101323.31;4862480;29;20667;-61
2021/12/25 08:23:07;;;;;;;2.03;1.33;;;-0.30;56.20;;;2.50;46.30;101325.41;4864800;29;20231;-63
2021/12/25 08:25:35;;;;;;;1.53;1.13;;;-0.30;56.10;;;2.46;46.85;101334.34;4862723;29;20268;-63
2021/12/25 08:28:02;;;;;;;2.00;1.23;;;-0.40;56.60;;;2.45;46.76;101334.47;4862367;29;20281;-63
2021/12/25 08:30:30;;;;;;;2.00;1.33;;;-0.40;56.80;;;2.44;46.93;101336.25;4862409;29;20620;-64
2021/12/25 08:32:59;;;;;;;1.67;1.30;;;-0.40;57.00;;;2.45;46.79;101348.28;4861945;29;20641;-63
2021/12/25 08:35:28;;;;;;;3.60;0.90;;;-0.40;57.00;;;2.46;46.91;101347.34;4862588;29;20280;-63
2021/12/25 08:37:56;;;;;;;2.20;1.33;;;-0.40;57.00;;;2.46;46.92;101349.94;4860746;29;20264;-63
2021/12/25 08:40:25;;;;;;;1.37;1.13;;;-0.40;57.10;;;2.51;47.01;101353.06;4862169;29;20205;-62
2021/12/25 08:42:59;;;;;;;1.07;0.97;;;-0.30;57.10;;;2.55;46.84;101357.09;4862004;29;20219;-63
2021/12/25 08:48:13;;;;;;;1.87;1.23;;;-0.20;57.60;;;2.68;46.73;101357.88;4862432;29;20206;-64
2021/12/25 08:50:45;;;;;;;1.10;1.03;;;-0.10;56.80;;;2.76;46.69;101369.50;4862276;29;20201;-63
2021/12/25 08:53:13;;;;;;;2.57;1.40;;;0.00;56.70;;;2.81;45.72;101363.03;4862268;29;20231;-64
2021/12/25 08:55:41;;;;;;;2.43;1.10;;;0.00;56.40;;;2.86;46.29;101366.13;4862400;29;20221;-64
2021/12/25 08:58:08;;;;;;;1.97;1.10;;;0.10;56.40;;;2.91;46.19;101365.78;4861712;29;20545;-63
2021/12/25 09:00:36;;;;;;;2.03;1.27;;;0.10;55.90;;;2.92;45.21;101360.50;4861848;29;20198;-64
2021/12/25 09:03:04;;;;;;;1.73;1.30;;;0.10;55.40;;;2.95;45.84;101364.66;4859618;29;20221;-62
2021/12/25 09:05:34;;;;;;;3.40;1.50;;;0.20;55.60;;;2.95;45.24;101367.25;4860137;29;20731;-64
2021/12/25 09:08:02;;;;;;;2.83;1.40;;;0.20;55.10;;;2.94;45.63;101368.19;4861528;29;20209;-64
2021/12/25 09:10:30;;;;;;;3.17;1.40;;;0.20;55.00;;;2.92;45.52;101362.28;4860178;29;20195;-64
2021/12/25 09:12:58;;;;;;;3.87;1.47;;;0.10;55.00;;;2.89;45.32;101368.50;4861410;29;20220;-64
2021/12/25 09:15:26;;;;;;;2.87;1.43;;;0.10;55.00;;;2.88;45.62;101366.00;4860978;29;20236;-63
2021/12/25 09:17:53;;;;;;;5.23;1.53;;;0.10;54.90;;;2.86;45.02;101365.28;4862065;29;20278;-62
2021/12/25 09:20:22;;;;;;;2.03;1.23;;;0.10;54.90;;;2.85;45.12;101368.84;4861745;29;20313;-63
2021/12/25 09:22:51;;;;;;;1.73;1.27;;;0.00;54.90;;;2.83;45.22;101373.31;4861067;29;20240;-64
2021/12/25 09:25:19;;;;;;;3.23;1.40;;;0.00;55.00;;;2.82;45.26;101372.50;4860999;29;20199;-60
2021/12/25 09:27:46;;;;;;;3.80;1.43;;;-0.10;55.00;;;2.82;45.09;101375.09;4861485;29;20273;-62
2021/12/25 09:30:14;;;;;;;2.47;1.23;;;0.00;55.10;;;2.86;45.15;101379.13;4861682;29;20586;-62
2021/12/25 09:32:42;;;;;;;4.33;1.70;;;0.00;55.20;;;2.91;44.98;101379.63;4861069;29;20280;-63
2021/12/25 09:35:10;;;;;;;3.00;1.50;;;0.00;54.70;;;2.90;44.42;101366.75;4861558;29;20222;-62
2021/12/25 09:37:38;;;;;;;2.30;1.17;;;0.10;54.30;;;2.95;44.83;101369.84;4861902;29;20488;-62
2021/12/25 09:40:10;;;;;;;2.77;1.13;;;0.10;54.40;;;2.98;44.76;101367.84;4861774;29;20202;-62
2021/12/25 09:42:40;;;;;;;3.87;1.30;;;0.20;54.60;;;3.02;44.46;101368.47;4861011;29;20273;-65
2021/12/25 09:45:10;;;;;;;1.30;1.07;;;0.20;54.10;;;3.05;44.36;101365.63;4861929;29;20203;-65
2021/12/25 09:47:37;;;;;;;1.70;1.03;;;0.20;54.10;;;3.09;44.41;101370.50;4861321;29;20205;-62
2021/12/25 09:50:07;;;;;;;3.80;1.40;;;0.20;54.20;;;3.13;44.54;101371.94;4861521;29;20199;-64
2021/12/25 09:52:35;;;;;;;1.33;1.20;;;0.20;54.10;;;3.20;44.18;101369.72;4861473;29;20207;-64
2021/12/25 09:55:05;;;;;;;3.70;1.20;;;0.30;53.90;;;3.26;44.37;101377.06;4861669;29;20219;-61
2021/12/25 09:57:37;;;;;;;2.27;1.20;;;0.40;54.00;;;3.31;44.09;101369.75;4861432;29;20209;-62
2021/12/25 10:00:13;;;;;;;2.23;1.10;;;0.50;53.70;;;3.40;44.31;101376.88;4860813;29;20204;-64
2021/12/25 10:02:46;;;;;;;2.63;0.90;;;0.50;53.50;;;3.50;44.11;101377.88;4861116;29;20211;-63
2021/12/25 10:05:26;;;;;;;1.20;1.03;;;0.70;53.60;;;3.57;43.22;101373.88;4862225;29;20195;-63
2021/12/25 10:08:07;;;;;;;1.60;1.10;;;0.70;53.30;;;3.61;43.11;101375.31;4861884;29;20201;-63
2021/12/25 10:10:44;;;;;;;1.30;1.20;;;0.80;53.10;;;3.62;43.01;101386.53;4861362;29;20229;-63
2021/12/25 10:13:24;;;;;;;2.33;1.20;;;0.80;52.50;;;3.71;43.16;101391.91;4865444;29;20232;-61
2021/12/25 10:15:55;;;;;;;1.43;1.00;;;0.80;52.40;;;4.15;43.17;101379.91;4863076;29;20235;-61
2021/12/25 10:18:31;;;;;;;3.67;1.20;;;0.90;52.60;;;4.51;42.32;101382.28;4863153;29;20212;-63
2021/12/25 10:21:20;;;;;;;1.37;1.23;;;1.10;52.30;;;4.66;42.16;101387.09;4863970;29;20203;-63
2021/12/25 10:24:06;;;;;;;2.73;1.10;;;1.40;52.10;;;4.71;41.41;101384.13;4860911;29;20241;-63
2021/12/25 10:26:36;;;;;;;2.40;1.70;;;1.50;51.40;;;4.73;41.29;101384.88;4861152;29;20234;-64
2021/12/25 10:29:19;;;;;;;0.83;0.83;;;1.60;51.10;;;4.68;41.43;101373.97;4861078;29;20199;-63
2021/12/25 10:31:48;;;;;;;1.13;1.00;;;1.70;50.70;;;4.64;40.76;101385.56;4860564;29;20270;-61
2021/12/25 10:34:20;;;;;;;9.30;1.40;;;1.70;50.50;;;4.59;40.63;101383.31;4860469;29;20239;-63
2021/12/25 10:36:48;;;;;;;1.57;0.90;;;1.70;50.40;;;4.54;40.73;101366.41;4861123;29;20206;-63
2021/12/25 10:39:20;;;;;;;2.47;1.10;;;1.60;50.10;;;4.48;41.40;101364.25;4861057;29;20193;-61
2021/12/25 10:41:56;;;;;;;2.50;1.23;;;1.60;50.10;;;4.40;40.99;101362.25;4861097;29;20214;-62
2021/12/25 10:44:31;;;;;;;3.73;1.30;;;1.50;50.00;;;4.33;41.12;101362.84;4860534;29;20216;-61
2021/12/25 10:47:03;;;;;;;3.70;1.10;;;1.50;50.20;;;4.25;40.54;101367.84;4860521;29;20197;-63
2021/12/25 10:49:34;;;;;;;3.30;1.27;;;1.40;50.00;;;4.21;41.32;101363.81;4856459;29;20234;-63
2021/12/25 10:52:12;;;;;;;2.77;1.27;;;1.40;50.30;;;4.19;40.97;101370.91;4860883;29;20288;-63
2021/12/25 10:54:46;;;;;;;4.03;1.20;;;1.30;50.20;;;4.10;40.64;101357.66;4860699;29;20301;-62
2021/12/25 10:57:31;;;;;;;2.17;0.90;;;1.30;49.80;;;4.06;41.16;101358.81;4860946;29;20215;-63
2021/12/25 11:00:00;;;;;;;3.60;1.30;;;1.30;50.20;;;4.07;40.84;101357.03;4860769;29;20202;-60
2021/12/25 11:02:32;;;;;;;1.93;0.87;;;1.30;50.20;;;4.05;41.09;101359.78;4860413;29;20228;-62
2021/12/25 11:05:00;;;;;;;3.00;0.97;;;1.30;50.10;;;4.05;41.21;101349.34;4860106;29;20193;-63
2021/12/25 11:07:27;;;;;;;2.33;1.33;;;1.20;50.20;;;4.06;41.35;101351.00;4860736;29;20627;-62
2021/12/25 11:10:07;;;;;;;6.30;1.10;;;1.30;50.30;;;4.03;41.39;101356.47;4860509;29;20559;-63
2021/12/25 11:12:36;;;;;;;4.47;1.60;;;1.30;50.30;;;4.02;41.89;101349.59;4860073;29;20283;-64
2021/12/25 11:15:16;;;;;;;3.03;1.30;;;1.20;50.30;;;4.00;41.26;101355.84;4859738;29;20249;-61
2021/12/25 11:17:52;;;;;;;2.40;1.43;;;1.20;50.20;;;4.02;41.75;101348.75;4858882;29;20289;-63
2021/12/25 11:20:29;;;;;;;1.70;0.80;;;1.20;50.40;;;4.02;41.60;101352.19;4860435;29;20615;-61
2021/12/25 11:22:59;;;;;;;1.63;0.83;;;1.20;50.90;;;4.07;41.48;101337.03;4862518;29;20231;-63
2021/12/25 11:25:30;;;;;;;1.63;1.20;;;1.30;51.50;;;4.08;41.74;101338.72;4862481;29;20244;-59
2021/12/25 11:28:00;;;;;;;1.97;1.10;;;1.30;50.80;;;4.10;41.39;101336.81;4863548;29;20218;-60
2021/12/25 11:30:34;;;;;;;3.63;1.13;;;1.30;50.90;;;4.13;41.61;101343.56;4864030;29;20245;-63
2021/12/25 11:33:02;;;;;;;1.90;1.23;;;1.30;51.10;;;4.15;41.71;101339.06;4862632;29;20628;-61
2021/12/25 11:35:34;;;;;;;1.27;1.07;;;1.30;50.90;;;4.19;42.32;101350.06;4864266;29;20248;-62
2021/12/25 11:38:06;;;;;;;2.10;1.13;;;1.40;51.10;;;4.23;41.39;101336.69;4846628;29;20312;-60
2021/12/25 11:40:40;;;;;;;2.23;0.83;;;1.40;51.10;;;4.63;42.33;101337.84;4865182;29;20285;-62
2021/12/25 11:43:08;;;;;;;4.00;1.27;;;1.60;51.70;;;5.56;41.59;101351.13;4864865;29;20218;-60
2021/12/25 11:45:49;;;;;;;3.50;1.23;;;2.00;51.80;;;6.62;40.06;101348.06;4864604;29;20200;-62
2021/12/25 11:48:21;;;;;;;1.40;0.83;;;2.50;52.00;;;7.50;39.07;101348.81;4864596;29;20207;-61
2021/12/25 11:50:51;;;;;;;1.40;1.07;;;3.20;51.70;;;8.18;37.23;101343.25;4864464;29;20352;-61
2021/12/25 11:53:28;;;;;;;1.73;1.13;;;3.90;49.60;;;9.02;36.20;101343.09;4862933;29;20221;-63
2021/12/25 11:56:22;;;;;;;2.17;1.00;;;4.60;49.30;;;9.87;34.94;101335.41;4863140;29;20204;-61
2021/12/25 11:58:52;;;;;;;2.70;0.90;;;5.30;46.50;;;10.50;34.43;101328.84;4863194;29;20654;-64