Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:13;;;;;;;8.35;7.55;;;;;;;17.39;77.41;98878.63;2618641;54;20122;-65
2022/06/04 00:02:44;;;;;;;8.38;7.57;;;;;;;17.29;77.59;98879.22;2618729;39;20597;-65
2022/06/04 00:05:18;;;;;;;8.45;7.65;;;;;;;17.30;78.34;98894.19;2617240;54;20658;-65
2022/06/04 00:07:50;;;;;;;9.02;8.23;;;;;;;17.34;78.20;98895.34;2618221;54;20038;-66
2022/06/04 00:15:48;;;;;;;7.85;7.25;;;;;;;17.29;77.64;98899.78;2618411;54;20030;-66
2022/06/04 00:18:19;;;;;;;8.73;7.65;;;;;;;17.28;77.90;98906.97;2618181;54;20049;-66
2022/06/04 00:20:52;;;;;;;8.57;7.88;;;;;;;17.32;77.36;98918.03;2618386;54;20557;-65
2022/06/04 00:23:23;;;;;;;9.57;8.63;;;;;;;17.33;77.35;98917.78;2619221;54;20088;-65
2022/06/04 00:25:55;;;;;;;8.00;7.30;;;;;;;17.36;77.84;98905.00;2619645;54;20042;-65
2022/06/04 00:28:27;;;;;;;9.07;8.27;;;;;;;17.33;77.50;98898.25;2620012;54;20045;-65
2022/06/04 00:30:59;;;;;;;8.23;7.43;;;;;;;17.22;77.85;98904.41;2621066;39;20451;-65
2022/06/04 00:33:29;;;;;;;7.70;6.90;;;;;;;17.20;78.38;98904.66;2625884;39;20469;-65
2022/06/04 00:36:02;;;;;;;8.48;7.60;;;;;;;17.28;78.05;98914.19;2624298;54;20035;-65
2022/06/04 00:38:34;;;;;;;9.00;8.10;;;;;;;17.27;77.82;98917.91;2624317;54;20027;-66
2022/06/04 00:41:21;;;;;;;8.90;8.10;;;;;;;17.22;78.29;98910.56;2624307;54;20039;-67
2022/06/04 00:44:03;;;;;;;11.57;8.10;;;;;;;17.19;78.08;98908.38;2619718;54;20045;-66
2022/06/04 00:47:03;;;;;;;10.20;9.35;;;;;;;17.18;78.03;98917.41;2618968;54;20035;-65
2022/06/04 00:49:32;;;;;;;8.90;8.20;;;;;;;17.06;78.39;98912.09;2619671;54;20030;-66
2022/06/04 00:52:12;;;;;;;9.30;8.50;;;;;;;17.05;78.74;98909.66;2619463;54;20038;-66
2022/06/04 00:54:42;;;;;;;9.32;8.52;;;;;;;17.01;78.82;98906.63;2619233;54;20030;-67
2022/06/04 00:57:33;;;;;;;10.10;9.10;;;;;;;17.00;78.89;98917.53;2618892;54;20067;-66
2022/06/04 01:00:10;;;;;;;9.00;8.10;;;;;;;16.96;79.52;98917.19;2619247;54;20033;-66
2022/06/04 01:02:56;;;;;;;9.48;8.68;;;;;;;17.02;79.17;98913.63;2618441;54;20038;-65
2022/06/04 01:05:31;;;;;;;10.07;9.13;;;;;;;17.01;79.26;98922.66;2618607;54;20077;-66
2022/06/04 01:08:18;;;;;;;9.52;8.57;;;;;;;16.95;79.10;98922.78;2618912;54;20027;-65
2022/06/04 01:10:58;;;;;;;9.10;8.23;;;;;;;16.86;79.34;98916.13;2619155;54;20039;-65
2022/06/04 01:13:39;;;;;;;8.65;7.85;;;;;;;16.72;79.96;98915.50;2618930;54;20038;-66
2022/06/04 01:16:18;;;;;;;9.07;8.27;;;;;;;16.75;79.32;98912.41;2618908;54;20026;-65
2022/06/04 01:19:00;;;;;;;8.80;8.10;;;;;;;16.75;79.22;98902.53;2618618;54;20038;-65
2022/06/04 01:21:39;;;;;;;9.60;8.70;;;;;;;16.69;79.68;98902.59;2618804;54;20042;-66
2022/06/04 01:24:42;;;;;;;9.40;8.52;;;;;;;16.71;79.15;98895.19;2618912;54;20061;-64
2022/06/04 01:27:23;;;;;;;10.45;9.55;;;;;;;16.64;79.79;98889.16;2619461;31;20563;-65
2022/06/04 01:30:03;;;;;;;9.40;8.60;;;;;;;16.55;79.60;98886.81;2618455;54;20032;-64
2022/06/04 01:32:38;;;;;;;10.23;9.23;;;;;;;16.57;79.79;98883.91;2618652;54;20035;-64
2022/06/04 01:35:15;;;;;;;9.40;8.57;;;;;;;16.60;79.50;98889.59;2618507;54;20019;-65
2022/06/04 01:37:50;;;;;;;9.20;8.27;;;;;;;16.67;79.65;98894.03;2618774;54;20041;-66
2022/06/04 01:43:16;;;;;;;9.45;8.65;;;;;;;16.78;79.40;98885.25;2618908;54;20040;-66
2022/06/04 01:45:48;;;;;;;8.93;8.13;;;;;;;16.75;78.94;98883.84;2619058;54;20030;-66
2022/06/04 01:48:20;;;;;;;8.50;7.70;;;;;;;16.73;78.79;98882.44;2618597;54;20046;-66
2022/06/04 01:50:53;;;;;;;8.82;8.13;;;;;;;16.73;78.58;98882.44;2619459;39;20140;-65
2022/06/04 01:53:28;;;;;;;8.13;7.40;;;;;;;16.70;78.65;98883.72;2619365;39;20450;-65
2022/06/04 01:56:00;;;;;;;7.45;6.85;;;;;;;16.65;78.52;98886.25;2618937;54;20045;-64
2022/06/04 01:58:39;;;;;;;9.25;8.35;;;;;;;16.61;78.74;98887.75;2618674;54;20030;-66
2022/06/04 02:01:13;;;;;;;7.90;7.30;;;;;;;16.62;78.82;98888.56;2619371;54;20061;-65
2022/06/04 02:03:48;;;;;;;8.10;7.30;;;;;;;16.59;78.39;98881.84;2618740;39;20288;-65
2022/06/04 02:06:21;;;;;;;7.72;6.95;;;;;;;16.49;78.33;98866.41;2618707;54;20042;-64
2022/06/04 02:08:55;;;;;;;9.55;8.10;;;;;;;16.45;78.46;98870.56;2618263;47;20061;-64
2022/06/04 02:11:27;;;;;;;9.48;8.50;;;;;;;16.33;78.67;98864.38;2618769;54;20038;-63
2022/06/04 02:14:04;;;;;;;8.70;7.97;;;;;;;16.29;79.55;98869.34;2618866;54;20053;-63
2022/06/04 02:16:40;;;;;;;8.07;7.38;;;;;;;16.31;79.62;98871.78;2618876;54;20038;-64
2022/06/04 02:19:09;;;;;;;8.68;7.88;;;;;;;16.33;79.14;98867.88;2618509;54;20073;-64
2022/06/04 02:21:40;;;;;;;8.43;7.63;;;;;;;16.29;79.30;98877.38;2618587;54;20035;-64
2022/06/04 02:24:11;;;;;;;9.63;8.65;;;;;;;16.24;79.02;98879.88;2618364;46;20049;-63
2022/06/04 02:26:43;;;;;;;8.32;7.63;;;;;;;16.18;79.42;98875.47;2618861;54;20041;-64
2022/06/04 02:29:16;;;;;;;8.75;8.02;;;;;;;16.06;80.02;98886.09;2618563;54;20034;-64
2022/06/04 02:31:53;;;;;;;8.70;7.95;;;;;;;16.07;79.91;98879.69;2618679;54;20118;-64
2022/06/04 02:34:28;;;;;;;9.35;8.65;;;;;;;16.07;79.90;98878.91;2618438;54;20041;-65
2022/06/04 02:37:08;;;;;;;8.95;8.25;;;;;;;16.02;79.62;98870.78;2618688;54;20026;-64
2022/06/04 02:39:43;;;;;;;9.70;8.80;;;;;;;15.84;80.30;98866.28;2619198;39;20498;-65
2022/06/04 02:42:16;;;;;;;9.45;8.65;;;;;;;15.90;79.89;98860.06;2618933;54;20093;-65
2022/06/04 02:44:53;;;;;;;9.23;8.33;;;;;;;15.88;80.01;98861.31;2618473;54;20037;-65
2022/06/04 02:47:28;;;;;;;9.07;8.20;;;;;;;15.85;80.23;98855.41;2617904;47;20034;-65
2022/06/04 02:50:03;;;;;;;9.10;8.20;;;;;;;15.90;80.01;98857.38;2618838;54;20057;-64
2022/06/04 02:52:34;;;;;;;9.63;7.93;;;;;;;15.91;80.20;98856.34;2617838;47;20581;-65
2022/06/04 02:55:09;;;;;;;8.02;7.32;;;;;;;15.84;79.95;98856.44;2618423;54;20034;-66
2022/06/04 02:57:42;;;;;;;8.00;7.15;;;;;;;15.83;80.31;98857.47;2618278;54;20046;-66
2022/06/04 03:00:18;;;;;;;8.30;7.60;;;;;;;15.81;80.40;98853.41;2618756;54;20030;-66
2022/06/04 03:02:48;;;;;;;8.63;7.93;;;;;;;15.79;80.44;98842.16;2618374;54;20038;-65
2022/06/04 03:05:20;;;;;;;7.78;7.03;;;;;;;15.85;80.27;98843.94;2618380;54;20027;-66
2022/06/04 03:07:54;;;;;;;7.88;7.18;;;;;;;15.90;79.85;98840.56;2618674;54;20038;-65
2022/06/04 03:10:26;;;;;;;8.57;7.78;;;;;;;15.94;79.77;98841.75;2618701;54;20034;-65
2022/06/04 03:12:57;;;;;;;8.13;7.40;;;;;;;15.97;79.32;98846.66;2618336;54;20045;-66
2022/06/04 03:15:29;;;;;;;8.73;8.02;;;;;;;16.05;79.39;98835.66;2618477;54;20550;-66
2022/06/04 03:17:58;;;;;;;7.85;7.13;;;;;;;16.10;78.97;98841.94;2617633;54;20031;-65
2022/06/04 03:20:29;;;;;;;7.97;7.32;;;;;;;16.09;78.84;98839.50;2618307;54;20039;-65
2022/06/04 03:22:59;;;;;;;8.68;7.88;;;;;;;16.11;78.49;98853.41;2618468;54;20031;-66
2022/06/04 03:25:28;;;;;;;7.95;7.22;;;;;;;16.16;78.51;98852.72;2618474;54;20035;-65
2022/06/04 03:27:58;;;;;;;8.88;8.18;;;;;;;16.16;77.79;98858.06;2618302;54;20054;-66
2022/06/04 03:30:35;;;;;;;8.93;8.00;;;;;;;16.11;77.73;98864.06;2618817;54;20069;-65
2022/06/04 03:33:06;;;;;;;8.73;7.80;;;;;;;16.09;78.16;98880.31;2619235;39;20442;-65
2022/06/04 03:35:36;;;;;;;9.50;8.60;;;;;;;16.03;77.79;98886.53;2618470;54;20026;-65
2022/06/04 03:38:06;;;;;;;8.98;8.13;;;;;;;15.99;78.23;98890.69;2617533;47;20027;-65
2022/06/04 03:40:35;;;;;;;10.40;8.20;;;;;;;16.01;78.61;98888.63;2618450;54;20038;-65
2022/06/04 03:43:05;;;;;;;9.40;8.52;;;;;;;15.95;78.22;98894.84;2618659;54;20031;-63
2022/06/04 03:45:38;;;;;;;8.60;7.60;;;;;;;15.94;78.38;98893.22;2618699;54;20042;-64
2022/06/04 03:48:08;;;;;;;9.27;8.48;;;;;;;15.98;78.80;98898.91;2618266;54;20038;-64
2022/06/04 03:50:38;;;;;;;9.82;8.90;;;;;;;16.03;78.64;98901.72;2619224;39;20438;-64
2022/06/04 03:53:08;;;;;;;9.40;8.60;;;;;;;16.09;78.57;98906.97;2618390;54;20045;-64
2022/06/04 03:55:37;;;;;;;10.35;9.45;;;;;;;16.18;78.34;98906.66;2619058;39;20584;-65
2022/06/04 03:58:07;;;;;;;10.05;9.25;;;;;;;16.20;78.40;98917.91;2619199;47;20045;-64
2022/06/04 04:00:44;;;;;;;9.48;8.68;;;;;;;16.07;78.32;98916.22;2619401;54;20074;-65
2022/06/04 04:03:16;;;;;;;9.65;8.75;;;;;;;15.97;78.13;98911.44;2619720;46;20081;-65
2022/06/04 04:05:49;;;;;;;9.15;8.35;;;;;;;15.89;78.62;98913.59;2619301;54;20018;-64
2022/06/04 04:08:21;;;;;;;8.93;8.07;;;;;;;15.93;79.54;98917.44;2619479;54;20026;-65
2022/06/04 04:10:51;;;;;;;10.02;7.80;;;;;;;16.07;78.90;98910.91;2619862;54;20033;-65
2022/06/04 04:13:21;;;;;;;9.52;8.65;;;;;;;16.17;77.98;98918.38;2619479;54;20027;-65
2022/06/04 04:15:53;;;;;;;10.02;8.80;;;;;;;16.14;78.44;98921.47;2619444;54;20033;-64
2022/06/04 04:18:23;;;;;;;8.90;8.00;;;;;;;16.24;78.20;98935.88;2619154;54;20027;-66
2022/06/04 04:20:53;;;;;;;8.15;7.35;;;;;;;16.37;77.96;98932.25;2619364;54;20057;-65
2022/06/04 04:23:22;;;;;;;8.00;7.30;;;;;;;16.50;77.25;98941.91;2619393;54;20034;-68
2022/06/04 04:25:52;;;;;;;9.82;8.32;;;;;;;16.58;77.21;98944.25;2619952;31;20569;-66
2022/06/04 04:28:22;;;;;;;9.80;8.10;;;;;;;16.60;76.54;98950.97;2619156;54;20590;-66
2022/06/04 04:30:54;;;;;;;8.65;7.80;;;;;;;16.70;76.58;98942.44;2619933;31;20491;-66
2022/06/04 04:33:24;;;;;;;8.88;8.07;;;;;;;16.75;76.24;98945.25;2619359;54;20027;-66
2022/06/04 04:35:54;;;;;;;10.65;9.75;;;;;;;16.75;75.43;98945.25;2619347;54;20030;-66
2022/06/04 04:38:23;;;;;;;8.82;7.97;;;;;;;16.68;76.05;98935.69;2619182;54;20033;-66
2022/06/04 04:40:53;;;;;;;11.48;10.48;;;;;;;16.71;76.20;98936.03;2619309;54;20041;-66
2022/06/04 04:43:23;;;;;;;8.93;8.05;;;;;;;16.66;76.28;98949.28;2619908;39;20446;-65
2022/06/04 04:46:02;;;;;;;8.27;7.57;;;;;;;16.83;76.30;98955.59;2619390;54;20026;-66
2022/06/04 04:48:32;;;;;;;9.07;8.18;;;;;;;17.01;75.59;98953.88;2619207;54;20030;-66
2022/06/04 04:51:02;;;;;;;8.45;7.65;;;;;;;17.07;75.10;98952.97;2618949;54;20061;-66
2022/06/04 04:53:31;;;;;;;8.07;7.38;;;;;;;17.00;74.74;98947.72;2619180;47;20039;-66
2022/06/04 04:56:01;;;;;;;8.90;8.00;;;;;;;17.14;74.92;98955.50;2618895;54;20045;-67
2022/06/04 04:58:31;;;;;;;8.35;7.55;;;;;;;17.31;74.42;98959.97;2618508;54;20555;-67
2022/06/04 05:01:03;;;;;;;8.75;8.00;;;;;;;17.46;73.68;98959.47;2618913;54;20030;-66
2022/06/04 05:03:33;;;;;;;9.20;8.40;;;;;;;17.61;73.96;98955.53;2618472;39;20443;-65
2022/06/04 05:06:05;;;;;;;9.02;8.20;;;;;;;17.62;73.66;98949.94;2618768;54;20026;-66
2022/06/04 05:08:35;;;;;;;8.52;7.82;;;;;;;17.62;73.63;98946.44;2618750;54;20026;-66
2022/06/04 05:11:09;;;;;;;10.30;9.30;;;;;;;17.71;73.15;98947.72;2618874;54;20037;-67
2022/06/04 05:13:39;;;;;;;8.75;7.85;;;;;;;17.71;72.97;98955.72;2618717;54;20030;-66
2022/06/04 05:16:11;;;;;;;10.02;9.02;;;;;;;17.69;73.04;98957.84;2618706;54;20042;-66
2022/06/04 05:18:41;;;;;;;10.60;8.73;;;;;;;17.67;72.92;98952.72;2618919;54;20546;-66
2022/06/04 05:21:12;;;;;;;9.55;8.73;;;;;;;17.58;73.18;98968.28;2619684;54;20022;-66
2022/06/04 05:23:42;;;;;;;8.90;8.10;;;;;;;17.71;72.55;98961.06;2619719;54;20041;-66
2022/06/04 05:26:12;;;;;;;9.20;8.40;;;;;;;17.76;72.30;98956.69;2620296;54;20042;-65
2022/06/04 05:28:42;;;;;;;9.88;8.88;;;;;;;17.74;72.35;98957.94;2619560;54;20082;-66
2022/06/04 05:31:15;;;;;;;9.15;8.35;;;;;;;17.77;72.49;98957.50;2619014;54;20070;-64
2022/06/04 05:33:45;;;;;;;8.93;8.13;;;;;;;17.86;72.59;98968.66;2619390;54;20034;-68
2022/06/04 05:36:15;;;;;;;9.45;8.60;;;;;;;17.99;72.45;98963.03;2622456;54;20069;-67
2022/06/04 05:38:45;;;;;;;9.32;8.43;;;;;;;18.09;71.94;98963.25;2619864;54;20041;-67
2022/06/04 05:41:16;;;;;;;8.93;8.02;;;;;;;18.22;71.72;98962.97;2618568;54;20041;-65
2022/06/04 05:43:45;;;;;;;9.55;8.65;;;;;;;18.35;71.02;98967.22;2618304;54;20054;-67
2022/06/04 05:46:19;;;;;;;10.77;9.60;;;;;;;18.36;70.36;98960.00;2618838;54;20166;-66
2022/06/04 05:48:50;;;;;;;10.80;8.65;;;;;;;18.27;70.83;98965.72;2618586;54;20162;-68
2022/06/04 05:51:21;;;;;;;8.98;8.07;;;;;;;18.35;71.15;98967.22;2618468;54;20058;-65
2022/06/04 05:53:51;;;;;;;14.65;13.20;;;;;;;18.42;70.01;98957.19;2618792;54;20038;-66
2022/06/04 05:56:25;;;;;;;20.95;18.75;;;;;;;18.39;70.03;98956.84;2618792;54;20034;-66
2022/06/04 05:58:58;;;;;;;9.30;8.30;;;;;;;18.41;69.91;98960.91;2618725;54;20411;-65
2022/06/04 06:01:32;;;;;;;13.97;9.90;;;;;;;18.49;69.30;98962.38;2618987;54;20043;-66
2022/06/04 06:04:02;;;;;;;10.50;9.60;;;;;;;18.38;69.24;98969.41;2618596;54;20038;-65
2022/06/04 06:06:37;;;;;;;10.52;9.55;;;;;;;18.37;69.99;98973.16;2618696;54;20034;-64
2022/06/04 06:09:12;;;;;;;9.30;8.52;;;;;;;18.35;70.05;98969.91;2618748;54;20030;-64
2022/06/04 06:11:42;;;;;;;9.45;8.48;;;;;;;18.50;70.10;98969.38;2618488;54;20569;-67
2022/06/04 06:14:13;;;;;;;9.40;8.60;;;;;;;18.73;69.53;98976.50;2618373;54;20053;-66
2022/06/04 06:16:47;;;;;;;10.32;9.32;;;;;;;18.92;68.68;98985.94;2618291;54;20053;-65
2022/06/04 06:19:19;;;;;;;9.90;9.10;;;;;;;18.87;68.29;98980.50;2618127;39;20418;-65
2022/06/04 06:21:48;;;;;;;8.90;8.20;;;;;;;18.85;68.93;98985.28;2617999;54;20389;-66
2022/06/04 06:24:21;;;;;;;9.57;8.77;;;;;;;18.90;69.45;98990.75;2618357;47;20034;-65
2022/06/04 06:26:53;;;;;;;11.45;10.35;;;;;;;18.98;68.79;98984.16;2618772;54;20081;-66
2022/06/04 06:29:23;;;;;;;9.32;8.52;;;;;;;19.03;69.27;98990.41;2618617;54;20570;-65
2022/06/04 06:31:56;;;;;;;10.85;9.73;;;;;;;19.12;68.80;98988.16;2622734;54;20033;-66
2022/06/04 06:34:27;;;;;;;17.53;14.17;;;;;;;19.13;68.11;98984.41;2626179;39;20430;-64
2022/06/04 06:36:56;;;;;;;16.70;13.60;;;;;;;19.03;69.15;98984.25;2628570;39;20439;-67
2022/06/04 06:39:26;;;;;;;13.38;12.13;;;;;;;19.06;69.11;98981.06;2625026;54;20030;-67
2022/06/04 06:41:56;;;;;;;10.35;9.35;;;;;;;19.05;69.04;98977.56;2622776;54;20033;-65
2022/06/04 15:55:29;;;;;;;5.38;3.97;;;;;;;28.61;36.73;98917.44;2570516;46;20038;-65
2022/06/04 15:58:18;;;;;;;4.93;3.90;;;;;;;28.54;36.57;98919.03;2622244;54;20031;-64
2022/06/04 16:00:55;;;;;;;3.95;3.65;;;;;;;28.51;36.62;98914.19;2622866;54;20022;-64
2022/06/04 16:03:34;;;;;;;3.85;3.60;;;;;;;28.54;36.67;98913.56;2622668;54;20061;-66
2022/06/04 16:06:21;;;;;;;5.40;3.58;;;;;;;28.69;36.65;98909.66;2622532;54;20034;-64
2022/06/04 16:08:57;;;;;;;4.32;3.92;;;;;;;28.83;36.50;98911.22;2622092;54;20541;-64
2022/06/04 16:11:50;;;;;;;5.90;4.10;;;;;;;28.92;36.10;98907.75;2622482;54;20026;-64
2022/06/04 16:14:40;;;;;;;5.57;4.10;;;;;;;28.86;36.67;98910.59;2622898;54;20038;-64
2022/06/04 16:17:19;;;;;;;4.05;3.70;;;;;;;28.82;36.50;98895.19;2621716;54;20588;-65
2022/06/04 16:20:04;;;;;;;4.65;4.07;;;;;;;28.76;36.73;98891.81;2620552;54;20030;-65
2022/06/04 16:22:37;;;;;;;4.38;3.90;;;;;;;28.70;35.82;98900.38;2623449;54;20034;-64
2022/06/04 16:25:27;;;;;;;6.82;4.15;;;;;;;28.71;35.48;98894.66;2623543;54;20027;-64
2022/06/04 16:28:16;;;;;;;4.45;3.85;;;;;;;28.77;35.11;98895.31;2622604;47;20117;-65
2022/06/04 16:30:48;;;;;;;6.10;3.67;;;;;;;28.30;35.65;98898.31;2623630;54;20138;-64
2022/06/04 16:33:22;;;;;;;4.35;3.42;;;;;;;27.86;35.95;98905.25;2623034;54;20049;-64
2022/06/04 16:36:09;;;;;;;4.22;3.30;;;;;;;27.70;37.06;98908.56;2621929;54;20040;-63
2022/06/04 16:38:54;;;;;;;4.03;3.70;;;;;;;28.12;36.93;98896.53;2622213;54;20032;-66
2022/06/04 16:44:28;;;;;;;4.60;3.85;;;;;;;28.70;35.73;98895.78;2622152;54;20046;-63
2022/06/04 16:47:11;;;;;;;3.85;3.55;;;;;;;28.95;35.74;98897.06;2621525;54;20027;-64
2022/06/04 16:49:49;;;;;;;3.90;3.60;;;;;;;29.08;34.96;98896.19;2621169;54;20034;-64
2022/06/04 16:52:22;;;;;;;9.40;3.88;;;;;;;28.95;35.04;98898.97;2620374;54;20037;-64
2022/06/04 16:54:54;;;;;;;6.00;3.53;;;;;;;28.90;34.76;98894.44;2619652;54;20034;-64
2022/06/04 16:57:24;;;;;;;4.25;3.50;;;;;;;28.80;35.44;98898.22;2620202;54;20027;-65
2022/06/04 16:59:57;;;;;;;3.33;3.03;;;;;;;29.04;35.41;98897.94;2622742;39;20460;-64
2022/06/04 17:03:08;;;;;;;4.97;3.65;;;;;;;29.17;35.43;98898.94;2622887;54;20104;-65
2022/06/04 17:05:54;;;;;;;5.47;3.90;;;;;;;29.24;34.44;98903.97;2622009;54;20038;-63
2022/06/04 17:08:40;;;;;;;4.70;3.90;;;;;;;29.26;35.10;98896.25;2622023;54;20058;-65
2022/06/04 17:11:16;;;;;;;4.75;4.30;;;;;;;29.37;35.50;98903.03;2622655;54;20122;-65
2022/06/04 17:14:00;;;;;;;5.68;5.20;;;;;;;29.50;35.90;98912.22;2620987;54;20030;-64
2022/06/04 17:16:41;;;;;;;6.35;5.40;;;;;;;29.33;36.20;98910.22;2621745;54;20046;-64
2022/06/04 17:19:30;;;;;;;6.13;5.53;;;;;;;29.64;35.69;98906.69;2621776;39;20458;-65
2022/06/04 17:22:17;;;;;;;7.47;5.38;;;;;;;29.72;35.58;98905.91;2621890;54;20042;-64
2022/06/04 17:25:09;;;;;;;9.05;5.72;;;;;;;29.83;35.74;98907.22;2622046;54;20031;-64
2022/06/04 17:27:49;;;;;;;8.07;5.20;;;;;;;29.95;35.41;98917.50;2620173;54;20030;-65
2022/06/04 17:30:24;;;;;;;6.30;5.13;;;;;;;30.15;34.75;98910.66;2620936;54;20043;-64
2022/06/04 17:33:02;;;;;;;6.00;4.90;;;;;;;30.40;34.22;98906.34;2621105;54;20035;-64
2022/06/04 17:35:39;;;;;;;5.35;4.85;;;;;;;30.55;34.35;98916.78;2621209;54;20042;-64
2022/06/04 17:38:28;;;;;;;4.97;4.57;;;;;;;30.74;34.18;98917.28;2620843;54;20030;-64
2022/06/04 17:41:01;;;;;;;5.32;4.82;;;;;;;30.86;33.50;98924.78;2621485;54;20034;-64
2022/06/04 17:43:31;;;;;;;5.68;5.22;;;;;;;30.84;33.51;98921.59;2621121;54;20033;-64
2022/06/04 17:46:01;;;;;;;6.47;5.45;;;;;;;30.91;33.54;98921.13;2621353;54;20074;-64
2022/06/04 17:48:33;;;;;;;5.50;5.00;;;;;;;30.94;33.83;98915.00;2621906;39;20123;-64
2022/06/04 17:51:03;;;;;;;5.07;4.57;;;;;;;31.17;33.49;98915.59;2621589;54;20161;-65
2022/06/04 17:53:33;;;;;;;6.75;6.03;;;;;;;31.42;32.52;98908.44;2622512;54;20159;-66
2022/06/04 17:56:03;;;;;;;5.68;5.18;;;;;;;31.26;32.74;98914.41;2623801;39;20665;-64
2022/06/04 17:58:33;;;;;;;5.55;5.05;;;;;;;31.20;32.42;98907.53;2622377;54;20041;-64
2022/06/04 18:01:04;;;;;;;5.90;5.40;;;;;;;31.12;32.96;98916.56;2622230;47;20044;-64
2022/06/04 18:03:36;;;;;;;5.22;4.72;;;;;;;31.37;32.30;98903.97;2622693;54;20034;-65
2022/06/04 18:06:10;;;;;;;6.63;5.10;;;;;;;31.35;32.34;98908.94;2622471;54;20111;-64
2022/06/04 18:08:40;;;;;;;6.75;5.28;;;;;;;30.25;33.90;98915.81;2622059;46;20057;-65
2022/06/04 18:11:11;;;;;;;6.82;5.03;;;;;;;29.15;35.56;98911.25;2622241;54;20026;-63
2022/06/04 18:13:41;;;;;;;5.97;5.47;;;;;;;28.34;37.02;98917.53;2620677;54;20034;-64
2022/06/04 18:16:12;;;;;;;6.93;6.30;;;;;;;27.79;38.41;98920.34;2620180;54;20094;-65
2022/06/04 18:18:44;;;;;;;7.45;6.22;;;;;;;27.43;39.44;98912.88;2620719;54;20038;-64
2022/06/04 18:21:16;;;;;;;7.90;6.50;;;;;;;27.11;40.35;98921.91;2621553;54;20034;-64
2022/06/04 18:23:46;;;;;;;7.30;6.30;;;;;;;26.81;40.85;98925.88;2622168;54;20035;-65
2022/06/04 18:26:16;;;;;;;6.97;6.28;;;;;;;26.61;41.57;98918.88;2621818;54;20037;-65
2022/06/04 18:28:47;;;;;;;6.72;6.10;;;;;;;26.43;42.05;98928.63;2622075;54;20561;-66
2022/06/04 18:31:19;;;;;;;6.30;5.70;;;;;;;26.24;42.19;98923.19;2621637;47;20040;-66
2022/06/04 18:33:54;;;;;;;9.10;6.85;;;;;;;26.15;42.55;98931.16;2621867;54;20031;-66
2022/06/04 18:36:25;;;;;;;6.60;6.00;;;;;;;26.04;42.76;98935.09;2622578;54;20033;-66
2022/06/04 18:38:54;;;;;;;7.72;7.03;;;;;;;25.98;42.86;98936.28;2625019;39;20415;-65
2022/06/04 18:41:24;;;;;;;7.50;6.60;;;;;;;25.91;43.44;98930.41;2623654;54;20174;-65
2022/06/04 18:54:53;;;;;;;8.50;7.55;;;;;;;25.34;45.64;98924.78;2621510;54;20157;-65
2022/06/04 18:57:24;;;;;;;7.75;6.95;;;;;;;25.21;46.14;98917.34;2620455;47;20117;-67
2022/06/04 18:59:58;;;;;;;7.90;7.03;;;;;;;25.11;46.48;98925.56;2619900;54;20033;-66
2022/06/04 19:02:29;;;;;;;7.20;6.50;;;;;;;25.02;46.56;98921.81;2620419;54;20033;-65
2022/06/04 19:05:04;;;;;;;7.53;6.60;;;;;;;24.98;46.70;98921.56;2621517;39;20412;-66
2022/06/04 19:16:00;;;;;;;7.88;7.03;;;;;;;24.73;48.23;98929.91;2622386;54;20582;-65
2022/06/04 19:18:29;;;;;;;10.23;6.85;;;;;;;24.69;48.15;98925.06;2622197;54;20039;-68
2022/06/04 19:26:27;;;;;;;6.95;6.35;;;;;;;24.51;49.06;98914.94;2621822;54;20031;-67
2022/06/04 19:28:56;;;;;;;8.18;7.28;;;;;;;24.41;48.91;98912.28;2622537;54;20022;-65
2022/06/04 19:31:26;;;;;;;8.43;7.28;;;;;;;24.32;49.64;98922.03;2622639;54;20090;-67
2022/06/04 19:33:57;;;;;;;8.35;7.53;;;;;;;24.26;49.90;98925.88;2622046;54;20131;-66
2022/06/04 19:36:29;;;;;;;8.50;7.70;;;;;;;24.18;50.14;98922.69;2621402;54;20030;-65
2022/06/04 19:38:59;;;;;;;8.70;7.90;;;;;;;24.12;50.23;98923.78;2622293;54;20562;-66
2022/06/04 19:41:29;;;;;;;10.23;9.13;;;;;;;24.09;50.36;98928.94;2622516;54;20549;-68
2022/06/04 19:43:59;;;;;;;12.68;8.75;;;;;;;24.09;50.51;98934.34;2622146;54;20034;-66
2022/06/04 19:46:30;;;;;;;9.65;8.50;;;;;;;24.03;51.11;98933.53;2622370;54;20042;-67
2022/06/04 19:49:00;;;;;;;9.77;8.57;;;;;;;23.90;51.09;98936.84;2621734;54;20046;-66
2022/06/04 19:51:33;;;;;;;9.27;8.38;;;;;;;23.82;51.82;98945.53;2621817;54;20043;-66
2022/06/04 19:56:46;;;;;;;7.88;7.25;;;;;;;23.54;52.83;98953.13;2621859;54;20034;-66
2022/06/04 19:59:16;;;;;;;7.80;7.15;;;;;;;23.51;52.92;98950.97;2621400;47;20027;-66
2022/06/04 20:01:45;;;;;;;9.05;8.15;;;;;;;23.47;53.02;98952.59;2622208;54;20042;-66
2022/06/04 20:04:15;;;;;;;9.88;8.48;;;;;;;23.37;53.34;98948.03;2623294;39;20411;-66
2022/06/04 20:06:47;;;;;;;9.05;8.10;;;;;;;23.26;54.24;98945.63;2622043;47;20034;-66
2022/06/04 20:09:17;;;;;;;8.57;7.75;;;;;;;23.17;53.86;98951.56;2621452;54;20030;-66
2022/06/04 20:11:47;;;;;;;8.73;7.90;;;;;;;23.15;54.38;98951.06;2622912;39;20450;-66
2022/06/04 20:14:17;;;;;;;8.48;7.70;;;;;;;23.08;54.42;98950.50;2623564;54;20026;-67
2022/06/04 20:16:46;;;;;;;8.70;7.88;;;;;;;22.99;54.94;98962.91;2622953;54;20037;-65
2022/06/04 20:19:16;;;;;;;12.27;11.15;;;;;;;22.91;54.77;98955.38;2623131;54;20034;-66
2022/06/04 20:21:48;;;;;;;13.50;12.13;;;;;;;22.85;55.47;98954.50;2623544;54;20050;-68
2022/06/04 20:24:19;;;;;;;12.52;11.32;;;;;;;22.79;55.17;98952.91;2622700;54;20041;-67
2022/06/04 20:26:49;;;;;;;12.55;11.25;;;;;;;22.75;55.95;98943.75;2622101;54;20037;-67
2022/06/04 20:29:18;;;;;;;10.80;9.80;;;;;;;22.68;56.06;98944.00;2622333;54;20077;-66
2022/06/04 20:31:48;;;;;;;10.15;9.32;;;;;;;22.64;56.12;98942.91;2621747;47;20068;-67
2022/06/04 20:34:18;;;;;;;10.38;9.38;;;;;;;22.58;56.46;98945.88;2622648;54;20034;-67
2022/06/04 20:36:50;;;;;;;10.35;9.45;;;;;;;22.52;56.61;98950.44;2620909;47;20027;-70
2022/06/04 20:39:20;;;;;;;10.45;9.38;;;;;;;22.41;56.83;98940.72;2622261;39;20492;-68
2022/06/04 20:41:51;;;;;;;10.73;9.75;;;;;;;22.28;57.95;98939.34;2621754;54;20022;-66
2022/06/04 20:44:21;;;;;;;10.30;9.32;;;;;;;22.16;57.93;98933.38;2622326;39;20431;-66
2022/06/04 20:46:51;;;;;;;12.02;10.82;;;;;;;22.13;57.92;98934.75;2621631;39;20435;-65
2022/06/04 20:49:20;;;;;;;11.02;9.93;;;;;;;22.05;58.34;98929.84;2621164;54;20030;-68
2022/06/04 20:51:53;;;;;;;11.05;10.05;;;;;;;22.02;58.90;98930.38;2621883;54;20037;-66
2022/06/04 20:54:23;;;;;;;10.13;9.23;;;;;;;22.00;58.60;98929.81;2621624;54;20042;-67
2022/06/04 20:56:52;;;;;;;10.27;9.43;;;;;;;21.98;58.62;98930.06;2619859;54;20042;-67
2022/06/04 20:59:26;;;;;;;11.85;10.43;;;;;;;22.01;58.97;98934.13;2620769;54;20050;-68
2022/06/04 21:01:56;;;;;;;10.73;9.68;;;;;;;22.02;58.51;98933.84;2621411;54;20550;-66
2022/06/04 21:04:25;;;;;;;12.73;11.40;;;;;;;21.97;59.03;98923.09;2622013;54;20038;-67
2022/06/04 21:06:58;;;;;;;11.02;10.05;;;;;;;21.90;59.63;98919.00;2620677;54;20651;-67
2022/06/04 21:09:28;;;;;;;12.35;11.05;;;;;;;21.84;59.93;98911.97;2621233;54;20044;-66
2022/06/04 21:11:58;;;;;;;11.60;10.52;;;;;;;21.70;60.47;98909.78;2620261;39;20424;-67
2022/06/04 21:14:28;;;;;;;10.15;9.30;;;;;;;21.57;60.57;98909.47;2619027;47;20082;-65
2022/06/04 21:16:57;;;;;;;10.85;9.85;;;;;;;21.49;60.90;98902.69;2620588;47;20038;-67
2022/06/04 21:19:27;;;;;;;12.05;11.05;;;;;;;21.46;61.41;98895.13;2622896;54;20034;-66
2022/06/04 21:22:00;;;;;;;12.07;10.90;;;;;;;21.37;61.23;98888.66;2621883;54;20030;-68
2022/06/04 21:24:30;;;;;;;11.00;10.00;;;;;;;21.30;61.81;98890.72;2621995;54;20045;-68
2022/06/04 21:27:00;;;;;;;11.70;10.48;;;;;;;21.26;61.67;98888.53;2621778;54;20562;-67
2022/06/04 21:29:29;;;;;;;11.10;10.02;;;;;;;21.22;61.77;98892.81;2619711;47;20022;-66
2022/06/04 21:31:59;;;;;;;10.98;10.10;;;;;;;21.20;62.06;98897.66;2621205;54;20596;-68
2022/06/04 21:39:57;;;;;;;11.98;10.98;;;;;;;21.23;62.03;98894.47;2620096;54;20029;-67
2022/06/04 21:42:27;;;;;;;10.60;9.70;;;;;;;21.16;62.66;98911.88;2621001;54;20041;-68
2022/06/04 21:44:57;;;;;;;11.27;10.30;;;;;;;21.11;62.83;98909.97;2621902;54;20031;-66
2022/06/04 21:47:27;;;;;;;11.13;10.18;;;;;;;21.06;63.13;98901.84;2621454;54;20039;-66
2022/06/04 21:49:57;;;;;;;11.75;10.75;;;;;;;20.95;63.94;98898.31;2621277;54;20041;-68
2022/06/04 21:52:29;;;;;;;10.80;9.52;;;;;;;20.87;64.43;98901.47;2621387;54;20038;-66
2022/06/04 21:54:59;;;;;;;10.82;9.90;;;;;;;20.83;64.58;98907.63;2622031;54;20038;-67