Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:04;;;;;;;5.57;2.08;;;;;;;19.55;36.71;102172.44;5022756;28;20040;-67
2023/05/04 00:02:30;;;;;;;4.40;2.33;;;;;;;19.56;36.73;102170.63;5022794;28;20037;-69
2023/05/04 00:04:55;;;;;;;4.68;2.13;;;;;;;19.55;36.67;102177.72;5022384;28;20037;-68
2023/05/04 00:07:20;;;;;;;4.60;1.97;;;;;;;19.55;36.68;102166.28;5020834;28;20049;-67
2023/05/04 00:09:46;;;;;;;6.15;2.10;;;;;;;19.54;36.88;102169.91;5022406;28;20261;-67
2023/05/04 00:12:11;;;;;;;4.53;2.00;;;;;;;19.53;37.04;102162.91;5022729;28;20393;-66
2023/05/04 00:14:37;;;;;;;4.80;2.20;;;;;;;19.54;36.94;102165.44;5022477;28;20526;-68
2023/05/04 00:17:05;;;;;;;4.78;2.05;;;;;;;19.53;36.88;102162.91;5022276;28;20309;-67
2023/05/04 00:19:31;;;;;;;5.03;2.20;;;;;;;19.52;36.66;102161.22;5021049;28;20033;-68
2023/05/04 00:21:57;;;;;;;4.78;1.90;;;;;;;19.52;36.72;102156.78;5021869;28;20091;-68
2023/05/04 00:24:22;;;;;;;4.82;2.17;;;;;;;19.49;36.74;102143.75;5022124;28;20445;-69
2023/05/04 00:26:47;;;;;;;5.47;2.10;;;;;;;19.50;37.07;102139.31;5022140;28;20497;-69
2023/05/04 00:29:12;;;;;;;3.63;1.88;;;;;;;19.47;37.01;102129.81;5022440;28;20107;-69
2023/05/04 00:31:38;;;;;;;3.93;2.00;;;;;;;19.49;37.14;102135.81;5022088;28;20029;-69
2023/05/04 00:34:03;;;;;;;6.47;2.38;;;;;;;19.49;37.03;102129.72;5022418;28;21506;-68
2023/05/04 00:36:28;;;;;;;4.33;2.00;;;;;;;19.46;36.80;102128.09;5022217;28;20025;-67
2023/05/04 00:38:54;;;;;;;6.35;2.25;;;;;;;19.47;36.81;102128.94;5022446;28;20845;-69
2023/05/04 00:41:20;;;;;;;5.30;2.35;;;;;;;19.47;37.01;102135.09;5020608;28;20037;-67
2023/05/04 00:43:46;;;;;;;3.60;1.95;;;;;;;19.45;36.86;102131.69;5020062;28;20112;-68
2023/05/04 00:46:12;;;;;;;5.03;2.13;;;;;;;19.47;36.88;102134.22;5021479;28;20091;-67
2023/05/04 00:48:38;;;;;;;4.57;1.80;;;;;;;19.45;36.68;102136.13;5021625;28;20512;-68
2023/05/04 00:51:05;;;;;;;5.60;2.00;;;;;;;19.45;36.79;102128.19;5021456;28;20037;-67
2023/05/04 00:53:30;;;;;;;5.85;2.40;;;;;;;19.44;36.83;102127.38;5021676;28;20389;-69
2023/05/04 00:55:56;;;;;;;4.05;1.98;;;;;;;19.43;37.01;102124.81;5022013;28;20048;-68
2023/05/04 00:58:23;;;;;;;5.15;2.10;;;;;;;19.42;36.90;102125.75;5021298;28;20123;-69
2023/05/04 01:00:48;;;;;;;3.55;1.92;;;;;;;19.41;37.04;102119.63;5021554;28;20033;-68
2023/05/04 01:03:14;;;;;;;4.53;2.00;;;;;;;19.41;36.83;102122.28;5021871;28;20712;-67
2023/05/04 01:05:49;;;;;;;4.47;2.28;;;;;;;19.40;36.79;102125.88;5021373;28;20037;-66
2023/05/04 01:08:20;;;;;;;4.97;2.17;;;;;;;19.40;36.74;102125.88;5020498;28;20474;-68
2023/05/04 01:10:56;;;;;;;5.10;2.40;;;;;;;19.39;36.89;102121.50;5022015;28;20041;-68
2023/05/04 01:13:24;;;;;;;4.68;2.00;;;;;;;19.39;36.81;102114.44;5020740;28;20029;-68
2023/05/04 01:15:49;;;;;;;3.72;1.77;;;;;;;19.41;36.60;102117.00;5021579;28;20044;-69
2023/05/04 01:18:15;;;;;;;4.22;2.00;;;;;;;19.39;36.77;102105.66;5019426;28;20027;-68
2023/05/04 01:20:41;;;;;;;4.72;1.98;;;;;;;19.39;36.77;102100.38;5021057;28;20044;-68
2023/05/04 01:23:06;;;;;;;6.20;2.38;;;;;;;19.40;36.83;102099.44;5021360;28;20333;-68
2023/05/04 01:25:38;;;;;;;5.07;2.28;;;;;;;19.36;36.73;102097.97;5021529;28;20474;-69
2023/05/04 01:28:15;;;;;;;4.88;2.20;;;;;;;19.35;36.60;102097.09;5020844;28;20056;-68
2023/05/04 01:30:49;;;;;;;4.10;2.05;;;;;;;19.38;36.89;102106.63;5020662;28;20133;-69
2023/05/04 01:33:15;;;;;;;5.43;2.33;;;;;;;19.35;36.85;102099.72;5021662;28;20036;-69
2023/05/04 01:35:41;;;;;;;4.60;2.00;;;;;;;19.35;36.65;102099.72;5021024;28;20354;-68
2023/05/04 01:38:07;;;;;;;3.78;2.10;;;;;;;19.36;36.65;102100.59;5020183;28;20448;-69
2023/05/04 01:40:32;;;;;;;3.65;2.00;;;;;;;19.34;36.67;102095.41;5020866;28;20058;-68
2023/05/04 01:42:57;;;;;;;5.05;2.17;;;;;;;19.35;36.71;102094.44;5021164;28;20030;-68
2023/05/04 01:45:23;;;;;;;5.53;1.95;;;;;;;19.32;36.83;102092.00;5021089;28;20120;-67
2023/05/04 01:47:48;;;;;;;4.45;1.90;;;;;;;19.31;36.73;102092.97;5020930;28;20037;-67
2023/05/04 01:50:14;;;;;;;3.47;1.88;;;;;;;19.34;36.84;102099.84;5021010;28;20241;-68
2023/05/04 01:52:39;;;;;;;3.60;2.03;;;;;;;19.32;36.79;102096.44;5020657;28;20865;-68
2023/05/04 01:55:05;;;;;;;5.18;2.10;;;;;;;19.32;36.45;102097.28;5019671;28;20037;-69
2023/05/04 01:57:30;;;;;;;5.35;2.00;;;;;;;19.32;36.75;102097.28;5021096;28;20079;-68
2023/05/04 01:59:55;;;;;;;4.85;2.10;;;;;;;19.32;36.55;102094.66;5019420;28;20483;-68
2023/05/04 02:02:21;;;;;;;3.28;1.90;;;;;;;19.31;36.72;102100.03;5020339;28;20591;-67
2023/05/04 02:04:46;;;;;;;4.20;2.10;;;;;;;19.29;36.67;102094.84;5021506;28;20034;-67
2023/05/04 02:07:12;;;;;;;3.38;1.73;;;;;;;19.29;36.61;102089.56;5020770;28;20061;-67
2023/05/04 02:09:37;;;;;;;3.80;2.00;;;;;;;19.26;36.61;102087.13;5019409;28;20464;-67
2023/05/04 02:12:03;;;;;;;4.82;2.20;;;;;;;19.26;36.69;102088.94;5021152;28;20037;-67
2023/05/04 02:14:28;;;;;;;4.55;2.10;;;;;;;19.28;36.73;102095.81;5021035;28;20527;-68
2023/05/04 02:16:54;;;;;;;4.20;2.00;;;;;;;19.26;36.87;102094.22;5020410;28;20430;-68
2023/05/04 02:19:19;;;;;;;5.22;1.90;;;;;;;19.28;36.67;102092.31;5020476;28;20030;-68
2023/05/04 02:21:46;;;;;;;6.03;2.35;;;;;;;19.24;36.41;102091.66;5020666;28;20048;-68
2023/05/04 02:24:11;;;;;;;5.45;2.00;;;;;;;19.25;36.48;102089.88;5020795;28;20054;-68
2023/05/04 02:26:36;;;;;;;4.75;1.92;;;;;;;19.22;36.56;102080.38;5020301;28;20083;-67
2023/05/04 02:29:02;;;;;;;4.97;2.22;;;;;;;19.27;36.42;102086.19;5021119;28;20036;-67
2023/05/04 02:31:28;;;;;;;6.35;2.03;;;;;;;19.25;36.69;102074.88;5023987;28;20056;-68
2023/05/04 02:33:53;;;;;;;4.55;2.00;;;;;;;19.22;36.58;102069.78;5024501;28;20053;-68
2023/05/04 02:36:19;;;;;;;3.65;1.95;;;;;;;19.25;36.71;102074.88;5024220;28;20095;-68
2023/05/04 02:38:44;;;;;;;4.30;2.10;;;;;;;19.23;36.62;102076.75;5024160;28;20433;-68
2023/05/04 02:41:09;;;;;;;4.40;2.17;;;;;;;19.25;36.75;102076.66;5024374;28;20044;-68
2023/05/04 02:43:35;;;;;;;5.17;2.10;;;;;;;19.23;36.70;102073.28;5022883;28;20033;-69
2023/05/04 02:46:00;;;;;;;4.93;2.28;;;;;;;19.23;37.10;102076.75;5024000;28;20353;-69
2023/05/04 02:48:26;;;;;;;4.85;2.28;;;;;;;19.23;36.49;102075.91;5022788;28;20029;-68
2023/05/04 02:50:51;;;;;;;3.60;1.95;;;;;;;19.20;36.46;102075.19;5023979;28;20497;-69
2023/05/04 02:53:16;;;;;;;6.15;2.30;;;;;;;19.20;36.75;102074.31;5023922;28;20529;-68
2023/05/04 02:55:42;;;;;;;4.85;2.33;;;;;;;19.19;36.66;102073.47;5024139;28;20026;-68
2023/05/04 02:58:07;;;;;;;4.32;2.08;;;;;;;19.18;36.61;102074.44;5022316;28;20052;-67
2023/05/04 03:00:32;;;;;;;3.85;1.92;;;;;;;19.19;36.58;102078.75;5023974;28;20073;-69
2023/05/04 03:02:57;;;;;;;4.63;2.20;;;;;;;19.18;36.61;102077.09;5023725;28;20787;-68
2023/05/04 03:05:23;;;;;;;3.97;2.03;;;;;;;19.20;36.48;102079.59;5024020;28;20255;-68
2023/05/04 03:07:49;;;;;;;4.22;1.95;;;;;;;19.13;36.57;102065.94;5023753;28;20029;-68
2023/05/04 03:10:15;;;;;;;5.13;2.03;;;;;;;19.17;36.50;102072.75;5023683;28;20040;-68
2023/05/04 03:12:40;;;;;;;4.80;2.13;;;;;;;19.19;36.79;102070.84;5023459;28;20026;-68
2023/05/04 03:15:06;;;;;;;5.10;2.03;;;;;;;19.19;36.65;102075.28;5023515;28;20041;-67
2023/05/04 03:17:31;;;;;;;4.18;2.17;;;;;;;19.16;36.36;102067.56;5022140;28;20037;-68
2023/05/04 03:19:57;;;;;;;6.30;2.47;;;;;;;19.16;36.63;102067.56;5023428;28;20045;-68
2023/05/04 03:22:22;;;;;;;4.37;2.30;;;;;;;19.17;36.29;102067.47;5023218;28;20263;-68
2023/05/04 03:24:47;;;;;;;4.18;2.03;;;;;;;19.14;36.60;102062.38;5023181;28;20326;-69
2023/05/04 03:27:12;;;;;;;5.68;2.00;;;;;;;19.15;36.63;102057.94;5023547;28;20041;-67
2023/05/04 03:29:38;;;;;;;4.30;2.17;;;;;;;19.17;36.26;102056.06;5021617;28;20116;-67
2023/05/04 03:32:03;;;;;;;7.00;2.50;;;;;;;19.13;36.54;102050.09;5023282;28;20060;-67
2023/05/04 03:34:29;;;;;;;5.13;2.35;;;;;;;19.15;36.49;102057.94;5022804;28;20037;-68
2023/05/04 03:36:54;;;;;;;6.47;2.40;;;;;;;19.14;36.51;102048.31;5022160;28;20406;-68
2023/05/04 03:39:19;;;;;;;5.97;2.40;;;;;;;19.14;36.25;102049.16;5021691;28;20144;-67
2023/05/04 03:41:45;;;;;;;5.40;2.25;;;;;;;19.13;36.30;102047.47;5022658;28;20037;-68
2023/05/04 03:44:10;;;;;;;4.45;1.98;;;;;;;19.12;36.20;102042.28;5022964;28;20044;-68
2023/05/04 03:46:35;;;;;;;4.47;2.10;;;;;;;19.12;36.50;102037.84;5022902;28;20180;-68
2023/05/04 03:49:01;;;;;;;3.92;2.13;;;;;;;19.09;36.46;102030.13;5022866;28;20457;-67
2023/05/04 03:51:26;;;;;;;5.05;2.50;;;;;;;19.12;36.57;102039.63;5023170;28;20041;-67
2023/05/04 03:53:51;;;;;;;4.40;2.25;;;;;;;19.11;36.29;102032.66;5022995;28;20040;-67
2023/05/04 03:56:16;;;;;;;5.82;2.47;;;;;;;19.10;36.23;102031.81;5023171;28;20858;-68
2023/05/04 03:58:42;;;;;;;4.88;2.30;;;;;;;19.11;36.31;102030.03;5022461;28;20036;-66
2023/05/04 04:01:07;;;;;;;4.82;2.35;;;;;;;19.11;36.44;102037.97;5021481;28;20107;-66
2023/05/04 04:03:35;;;;;;;4.22;2.20;;;;;;;19.10;36.45;102036.25;5022374;28;20120;-68
2023/05/04 04:06:02;;;;;;;5.32;2.55;;;;;;;19.07;36.42;102029.38;5022903;28;20108;-68
2023/05/04 04:08:27;;;;;;;5.60;2.08;;;;;;;19.05;36.30;102031.28;5021217;28;20087;-68
2023/05/04 04:10:53;;;;;;;4.22;2.20;;;;;;;19.07;36.42;102033.81;5022482;28;20037;-67
2023/05/04 04:13:18;;;;;;;4.30;2.20;;;;;;;19.08;36.26;102041.63;5022441;28;20041;-68
2023/05/04 04:15:45;;;;;;;5.23;2.30;;;;;;;19.06;36.50;102035.63;5022343;28;20128;-67
2023/05/04 04:18:10;;;;;;;4.43;2.35;;;;;;;19.03;36.38;102031.38;5022323;28;20259;-68
2023/05/04 04:20:36;;;;;;;4.80;2.17;;;;;;;19.06;36.64;102035.63;5022446;28;20040;-68
2023/05/04 04:23:01;;;;;;;4.55;2.30;;;;;;;19.03;36.55;102028.72;5022265;28;20045;-67
2023/05/04 04:25:27;;;;;;;5.28;2.40;;;;;;;19.05;36.65;102027.78;5021663;28;20053;-68
2023/05/04 04:27:52;;;;;;;4.70;2.17;;;;;;;19.02;36.76;102016.47;5022245;28;20386;-68
2023/05/04 04:30:17;;;;;;;3.95;2.00;;;;;;;19.05;36.54;102022.50;5021805;28;20029;-67
2023/05/04 04:32:42;;;;;;;4.20;1.90;;;;;;;19.01;36.31;102012.16;5019204;28;20060;-67
2023/05/04 04:35:08;;;;;;;4.60;2.10;;;;;;;19.02;36.54;102005.88;5021797;28;20084;-69
2023/05/04 04:37:33;;;;;;;5.05;2.30;;;;;;;19.02;36.47;102008.53;5022307;28;20104;-67
2023/05/04 04:40:00;;;;;;;3.75;2.22;;;;;;;19.03;36.48;102009.41;5020065;28;20079;-66
2023/05/04 04:42:25;;;;;;;4.90;2.22;;;;;;;19.02;36.66;102007.69;5021838;28;20075;-67
2023/05/04 04:44:51;;;;;;;6.25;2.50;;;;;;;19.00;36.63;102012.25;5022457;28;20083;-67
2023/05/04 04:47:17;;;;;;;5.50;2.40;;;;;;;19.00;36.56;102014.88;5022459;28;20112;-68
2023/05/04 04:49:43;;;;;;;7.00;2.38;;;;;;;19.00;36.63;102018.38;5022105;28;20021;-67
2023/05/04 04:52:08;;;;;;;4.60;2.25;;;;;;;18.99;36.63;102013.19;5023133;28;20039;-68
2023/05/04 04:54:34;;;;;;;4.38;2.30;;;;;;;19.00;36.62;102009.59;5021731;28;20033;-67
2023/05/04 04:56:59;;;;;;;4.97;2.28;;;;;;;18.99;36.62;102016.69;5021218;28;20396;-68
2023/05/04 04:59:25;;;;;;;4.68;2.30;;;;;;;18.96;36.29;102011.63;5021702;28;20091;-67
2023/05/04 05:01:50;;;;;;;5.47;2.22;;;;;;;18.96;36.35;102011.63;5021055;28;20120;-68
2023/05/04 05:04:18;;;;;;;5.75;2.15;;;;;;;18.98;36.49;102022.91;5021800;28;20033;-68
2023/05/04 05:06:43;;;;;;;4.55;2.40;;;;;;;18.96;36.36;102013.38;5021927;28;20026;-67
2023/05/04 05:09:09;;;;;;;4.55;2.17;;;;;;;18.96;36.58;102018.66;5021319;28;20393;-69
2023/05/04 05:11:34;;;;;;;4.63;2.17;;;;;;;18.97;36.65;102021.22;5021501;28;20508;-67
2023/05/04 05:13:59;;;;;;;5.40;2.38;;;;;;;18.95;36.59;102025.75;5021453;28;20313;-67
2023/05/04 05:16:25;;;;;;;4.88;2.30;;;;;;;18.96;36.61;102023.94;5021609;28;20044;-67
2023/05/04 05:18:50;;;;;;;5.10;2.47;;;;;;;18.96;36.56;102023.94;5021269;28;20033;-67
2023/05/04 05:21:15;;;;;;;6.32;2.22;;;;;;;18.95;36.78;102019.63;5021539;28;20140;-68
2023/05/04 05:23:41;;;;;;;5.25;2.40;;;;;;;18.94;36.46;102024.06;5021115;28;20427;-68
2023/05/04 05:26:06;;;;;;;3.90;2.00;;;;;;;18.94;36.71;102033.78;5021648;28;20029;-68
2023/05/04 05:28:32;;;;;;;4.55;2.20;;;;;;;18.91;36.72;102024.25;5021000;28;20101;-68
2023/05/04 05:30:57;;;;;;;4.82;2.35;;;;;;;18.91;36.97;102024.25;5021159;28;20036;-69
2023/05/04 05:33:22;;;;;;;4.25;2.20;;;;;;;18.94;36.96;102033.78;5019669;28;20040;-68
2023/05/04 05:35:48;;;;;;;6.05;2.17;;;;;;;18.93;37.19;102026.78;5021851;28;20033;-68
2023/05/04 05:38:15;;;;;;;3.55;1.65;;;;;;;18.93;37.19;102019.72;5022367;28;20021;-67
2023/05/04 05:40:40;;;;;;;3.63;1.55;;;;;;;18.98;37.37;102030.84;5020912;28;20118;-68
2023/05/04 05:43:05;;;;;;;3.78;1.70;;;;;;;18.98;37.09;102027.34;5021276;28;20060;-67
2023/05/04 05:45:31;;;;;;;4.05;1.80;;;;;;;19.03;37.11;102026.09;5021313;28;20029;-69
2023/05/04 05:47:56;;;;;;;3.78;1.60;;;;;;;19.05;37.25;102028.63;5021409;28;20041;-67
2023/05/04 05:50:22;;;;;;;3.85;1.65;;;;;;;19.07;37.01;102018.78;5019717;28;20041;-68
2023/05/04 05:52:47;;;;;;;3.95;1.55;;;;;;;19.07;37.11;102013.50;5019854;28;20037;-70
2023/05/04 05:55:12;;;;;;;3.85;1.80;;;;;;;19.10;37.04;102018.59;5020250;28;20033;-67
2023/05/04 05:57:38;;;;;;;3.95;1.90;;;;;;;19.12;37.06;102018.50;5021064;28;20026;-68
2023/05/04 06:00:04;;;;;;;3.23;1.60;;;;;;;19.12;37.07;102016.72;5019493;28;20033;-68
2023/05/04 06:02:29;;;;;;;2.72;1.30;;;;;;;19.16;37.15;102009.41;5021210;28;20294;-69
2023/05/04 06:04:54;;;;;;;4.55;1.67;;;;;;;19.15;37.18;102007.72;5023296;28;20119;-69
2023/05/04 06:07:20;;;;;;;3.72;1.52;;;;;;;19.17;37.30;102009.31;5025196;28;20389;-66
2023/05/04 06:09:46;;;;;;;3.08;1.45;;;;;;;19.19;37.09;102002.13;5024624;28;20041;-67
2023/05/04 06:12:13;;;;;;;5.22;1.70;;;;;;;19.20;36.92;102002.97;5025137;28;20580;-67
2023/05/04 06:14:39;;;;;;;5.20;1.50;;;;;;;19.21;37.17;102004.66;5024105;28;20045;-67
2023/05/04 06:17:04;;;;;;;3.65;1.60;;;;;;;19.21;37.08;101999.38;5024995;28;20047;-69
2023/05/04 06:19:33;;;;;;;6.03;1.75;;;;;;;19.22;37.13;101990.50;5024699;28;20037;-68
2023/05/04 06:21:58;;;;;;;4.07;1.60;;;;;;;19.21;36.87;101984.34;5024290;28;20630;-68
2023/05/04 06:24:25;;;;;;;4.32;1.90;;;;;;;19.22;37.07;101979.94;5024703;28;20057;-70
2023/05/04 06:26:51;;;;;;;4.22;1.70;;;;;;;19.24;37.20;101982.47;5024422;28;20223;-68
2023/05/04 06:29:16;;;;;;;6.18;1.75;;;;;;;19.25;37.10;101978.88;5024350;28;20934;-68
2023/05/04 06:31:41;;;;;;;4.80;1.95;;;;;;;19.24;37.30;101983.31;5024639;28;20036;-69
2023/05/04 06:34:06;;;;;;;3.80;1.63;;;;;;;19.26;37.24;101976.13;5023055;28;20037;-68
2023/05/04 06:36:32;;;;;;;4.38;2.05;;;;;;;19.27;37.48;101975.19;5025123;28;20044;-68
2023/05/04 06:38:57;;;;;;;4.68;2.25;;;;;;;19.30;37.61;101982.06;5024087;28;20040;-68
2023/05/04 06:41:23;;;;;;;4.07;1.80;;;;;;;19.28;37.42;101976.00;5024290;28;20124;-69
2023/05/04 06:43:48;;;;;;;4.85;1.50;;;;;;;19.30;37.68;101976.78;5024315;28;20034;-69
2023/05/04 06:46:14;;;;;;;3.35;1.50;;;;;;;19.29;37.56;101973.28;5024577;28;20793;-69
2023/05/04 06:48:40;;;;;;;4.88;1.92;;;;;;;19.29;37.51;101970.63;5024044;28;20122;-68
2023/05/04 06:51:05;;;;;;;3.42;1.67;;;;;;;19.30;37.70;101969.69;5023992;28;20422;-68
2023/05/04 06:53:30;;;;;;;5.70;1.88;;;;;;;19.31;37.87;101965.25;5024181;28;20037;-69
2023/05/04 06:55:56;;;;;;;2.83;1.52;;;;;;;19.30;37.74;101964.41;5024164;28;20029;-68
2023/05/04 06:58:22;;;;;;;5.28;1.45;;;;;;;19.31;37.79;101966.09;5023942;28;20044;-68
2023/05/04 07:00:47;;;;;;;5.13;1.75;;;;;;;19.30;37.67;101951.19;5023682;28;20041;-67
2023/05/04 07:03:13;;;;;;;6.22;1.75;;;;;;;19.31;38.07;101950.25;5024021;28;20053;-67
2023/05/04 07:05:38;;;;;;;4.00;1.60;;;;;;;19.33;37.81;101953.63;5023550;28;20042;-69
2023/05/04 07:08:04;;;;;;;4.88;1.73;;;;;;;19.33;38.03;101948.34;5023783;28;20067;-66
2023/05/04 07:10:29;;;;;;;5.45;2.03;;;;;;;19.34;38.17;101951.81;5023465;28;20033;-69
2023/05/04 07:12:54;;;;;;;2.72;1.42;;;;;;;19.34;38.18;101944.75;5023991;28;20827;-68
2023/05/04 07:15:20;;;;;;;4.47;1.80;;;;;;;19.37;38.38;101941.03;5023021;28;20394;-70
2023/05/04 07:17:46;;;;;;;4.70;1.60;;;;;;;19.38;38.55;101938.28;5023348;28;20033;-67
2023/05/04 07:20:13;;;;;;;6.78;2.53;;;;;;;19.39;38.50;101937.34;5023639;28;20090;-69
2023/05/04 07:22:39;;;;;;;4.60;1.67;;;;;;;19.40;38.61;101938.19;5023311;28;20482;-69
2023/05/04 07:25:04;;;;;;;3.63;1.50;;;;;;;19.43;38.57;101942.41;5023641;28;20057;-68
2023/05/04 07:27:30;;;;;;;4.68;1.60;;;;;;;19.43;38.56;101935.31;5023511;28;20033;-68
2023/05/04 07:29:55;;;;;;;3.90;1.55;;;;;;;19.42;39.09;101933.63;5023372;28;20048;-69
2023/05/04 07:32:21;;;;;;;3.58;1.50;;;;;;;19.44;38.92;101926.44;5023225;28;20029;-68
2023/05/04 07:34:46;;;;;;;5.53;1.80;;;;;;;19.45;38.97;101933.41;5023509;28;20120;-69
2023/05/04 07:37:12;;;;;;;4.80;1.98;;;;;;;19.45;39.04;101932.56;5023206;28;20060;-69
2023/05/04 07:39:37;;;;;;;6.25;2.00;;;;;;;19.46;38.96;101929.81;5023357;28;20027;-71
2023/05/04 07:42:03;;;;;;;3.92;1.60;;;;;;;19.46;38.77;101931.63;5023097;28;20041;-73
2023/05/04 07:44:30;;;;;;;3.33;1.67;;;;;;;19.48;38.82;101937.66;5023500;28;20043;-69
2023/05/04 07:46:56;;;;;;;8.10;1.70;;;;;;;19.49;38.72;101928.78;5017940;28;20378;-72
2023/05/04 07:49:22;;;;;;;3.40;1.60;;;;;;;19.54;38.49;101930.13;5020847;28;20061;-69
2023/05/04 07:51:47;;;;;;;4.27;1.73;;;;;;;19.61;38.56;101930.53;5022098;28;20120;-69
2023/05/04 07:54:14;;;;;;;3.88;1.70;;;;;;;19.61;38.66;101927.88;5022782;28;21299;-71
2023/05/04 07:56:39;;;;;;;4.63;1.88;;;;;;;19.62;38.34;101923.47;5022253;28;20029;-68
2023/05/04 07:59:05;;;;;;;4.90;1.90;;;;;;;19.60;38.34;101926.22;5021855;28;20060;-69
2023/05/04 08:01:30;;;;;;;6.13;1.90;;;;;;;19.64;38.39;101927.66;5022085;28;20037;-73
2023/05/04 08:03:55;;;;;;;7.10;1.77;;;;;;;19.67;38.39;101923.97;5021886;28;20034;-73
2023/05/04 08:06:21;;;;;;;6.50;1.80;;;;;;;19.61;38.62;101919.13;5022633;28;20036;-72
2023/05/04 08:08:48;;;;;;;3.17;1.60;;;;;;;19.60;38.67;101912.13;5021963;28;20063;-71
2023/05/04 08:11:14;;;;;;;5.45;1.50;;;;;;;19.58;38.67;101915.75;5021981;28;20532;-70
2023/05/04 08:13:40;;;;;;;5.95;1.98;;;;;;;19.57;38.89;101914.03;5021448;28;20037;-71
2023/05/04 08:16:05;;;;;;;3.47;1.60;;;;;;;19.50;39.03;101901.34;5023817;28;20095;-70
2023/05/04 08:18:31;;;;;;;3.00;1.40;;;;;;;19.56;38.95;101914.97;5021607;28;20037;-71
2023/05/04 08:20:57;;;;;;;4.32;1.60;;;;;;;19.54;38.88;101901.03;5021680;28;20033;-73
2023/05/04 08:23:22;;;;;;;5.38;1.65;;;;;;;19.57;38.65;101897.34;5021729;28;20033;-73
2023/05/04 08:25:47;;;;;;;3.67;1.63;;;;;;;19.57;38.86;101898.19;5022095;28;20036;-71
2023/05/04 08:28:13;;;;;;;4.75;1.77;;;;;;;19.57;39.02;101894.69;5023091;28;20025;-71
2023/05/04 08:30:38;;;;;;;4.53;1.67;;;;;;;19.56;38.89;101901.75;5021389;28;20445;-69
2023/05/04 08:33:04;;;;;;;3.67;1.50;;;;;;;19.57;39.01;101898.19;5021270;28;20140;-71
2023/05/04 08:35:30;;;;;;;4.22;1.60;;;;;;;19.60;39.07;101894.47;5020633;28;20133;-71
2023/05/04 08:37:55;;;;;;;4.53;1.63;;;;;;;19.67;38.74;101887.78;5021995;28;20798;-72
2023/05/04 08:40:22;;;;;;;5.88;1.67;;;;;;;19.79;38.65;101894.03;5021952;28;20059;-69
2023/05/04 08:42:50;;;;;;;4.70;1.58;;;;;;;19.86;38.78;101886.50;5022667;28;20025;-69
2023/05/04 08:45:16;;;;;;;3.55;1.60;;;;;;;19.91;38.32;101885.19;5022995;28;20029;-68
2023/05/04 08:47:42;;;;;;;5.68;1.67;;;;;;;19.91;38.39;101882.56;5022733;28;20164;-69
2023/05/04 08:50:09;;;;;;;4.45;1.67;;;;;;;19.89;38.36;101873.91;5020898;28;20071;-72
2023/05/04 08:52:35;;;;;;;4.47;1.60;;;;;;;19.87;38.34;101862.59;5021383;28;20041;-72
2023/05/04 08:55:02;;;;;;;5.43;1.80;;;;;;;19.84;38.30;101852.22;5021487;28;20401;-69
2023/05/04 08:57:28;;;;;;;9.20;1.77;;;;;;;19.84;38.45;101849.59;5021895;28;20030;-69
2023/05/04 08:59:54;;;;;;;8.10;1.90;;;;;;;19.82;38.36;101851.50;5022847;28;20033;-69
2023/05/04 09:02:21;;;;;;;4.57;1.80;;;;;;;19.81;38.33;101854.25;5022288;28;20029;-68
2023/05/04 09:04:51;;;;;;;3.67;1.65;;;;;;;19.77;38.56;101848.31;5020296;28;20466;-68
2023/05/04 09:07:17;;;;;;;6.40;1.55;;;;;;;19.78;38.53;101849.19;5022321;28;20029;-68
2023/05/04 09:09:43;;;;;;;5.05;1.52;;;;;;;19.74;38.39;101848.50;5021424;28;20110;-68
2023/05/04 09:12:08;;;;;;;4.68;1.30;;;;;;;19.72;38.48;101848.63;5021696;28;20037;-68
2023/05/04 09:14:34;;;;;;;3.30;1.30;;;;;;;19.69;38.76;101840.06;5022534;28;20065;-69
2023/05/04 09:17:11;;;;;;;4.13;1.60;;;;;;;19.69;38.73;101845.38;5021170;28;20368;-66
2023/05/04 09:19:37;;;;;;;3.65;1.67;;;;;;;19.68;38.87;101843.69;5021877;28;20057;-67
2023/05/04 09:22:13;;;;;;;2.85;1.30;;;;;;;19.65;38.86;101843.91;5020307;28;20041;-67
2023/05/04 09:24:38;;;;;;;3.70;1.30;;;;;;;19.67;38.88;101847.28;5021602;28;20053;-67
2023/05/04 09:27:09;;;;;;;3.47;1.60;;;;;;;19.63;39.02;101840.50;5021816;28;20046;-68
2023/05/04 09:29:38;;;;;;;3.38;1.40;;;;;;;19.65;38.85;101842.09;5021514;28;20045;-67
2023/05/04 09:32:03;;;;;;;3.22;1.48;;;;;;;19.63;39.07;101837.88;5021328;28;20505;-66
2023/05/04 09:34:29;;;;;;;4.90;1.45;;;;;;;19.63;39.12;101835.22;5021430;28;20041;-67
2023/05/04 09:36:59;;;;;;;4.68;1.70;;;;;;;19.63;39.12;101835.22;5021675;28;20041;-68
2023/05/04 09:39:24;;;;;;;4.47;1.60;;;;;;;19.61;39.36;101826.56;5021215;28;20030;-69
2023/05/04 09:41:50;;;;;;;3.92;1.40;;;;;;;19.68;39.29;101833.94;5015762;28;20044;-67
2023/05/04 09:44:23;;;;;;;3.17;1.33;;;;;;;19.75;39.04;101829.88;5019157;28;20484;-70
2023/05/04 09:46:59;;;;;;;3.33;1.45;;;;;;;19.79;38.89;101824.41;5020930;28;20072;-69
2023/05/04 09:49:35;;;;;;;5.28;1.60;;;;;;;19.83;38.97;101825.88;5052994;28;20493;-69
2023/05/04 09:52:02;;;;;;;3.72;1.55;;;;;;;19.82;38.92;101822.41;5020608;28;20208;-67
2023/05/04 09:54:31;;;;;;;4.93;1.60;;;;;;;19.72;38.99;101818.69;5021435;28;20083;-67
2023/05/04 09:57:14;;;;;;;6.20;1.58;;;;;;;19.70;39.18;101816.16;5020530;28;21203;-70
2023/05/04 09:59:39;;;;;;;3.97;1.70;;;;;;;19.73;39.24;101813.28;5020175;28;21034;-66
2023/05/04 10:02:06;;;;;;;5.20;1.50;;;;;;;19.72;39.25;101813.41;5020064;28;20076;-69
2023/05/04 10:04:37;;;;;;;9.15;1.52;;;;;;;19.67;39.69;101804.97;5021268;28;20890;-69
2023/05/04 10:07:04;;;;;;;5.03;1.80;;;;;;;19.68;39.63;101802.22;5017673;28;20512;-68
2023/05/04 10:09:30;;;;;;;4.75;1.50;;;;;;;19.68;39.98;101790.81;5019909;28;20045;-67
2023/05/04 10:11:58;;;;;;;4.65;1.60;;;;;;;19.65;39.94;101786.56;5018909;28;20037;-67
2023/05/04 10:14:23;;;;;;;4.05;1.60;;;;;;;19.64;39.69;101773.47;5020311;28;20033;-70
2023/05/04 10:17:00;;;;;;;6.47;1.48;;;;;;;19.63;39.89;101769.97;5019863;28;20108;-68
2023/05/04 10:19:52;;;;;;;3.22;1.40;;;;;;;19.65;39.90;101760.13;5019181;28;20054;-70
2023/05/04 10:22:28;;;;;;;4.47;1.45;;;;;;;19.70;39.78;101760.63;5019246;28;20052;-70
2023/05/04 10:25:29;;;;;;;3.97;1.67;;;;;;;19.79;39.83;101759.16;5020390;28;20123;-67
2023/05/04 10:28:16;;;;;;;5.07;1.95;;;;;;;19.88;39.28;101739.09;5020247;28;20069;-69
2023/05/04 10:30:42;;;;;;;5.47;2.72;;;;;;;19.89;38.80;101736.34;5021458;28;20102;-70
2023/05/04 10:33:07;;;;;;;5.18;2.10;;;;;;;19.93;38.97;101742.22;5021232;28;20029;-69
2023/05/04 10:35:33;;;;;;;5.72;2.88;;;;;;;19.92;38.73;101738.75;5021607;28;20548;-70
2023/05/04 10:37:58;;;;;;;5.47;3.10;;;;;;;19.89;38.47;101731.03;5021504;28;20466;-70
2023/05/04 10:40:37;;;;;;;6.90;3.30;;;;;;;19.88;38.15;101723.22;5020897;28;20459;-72
2023/05/04 10:43:04;;;;;;;7.78;2.90;;;;;;;19.89;38.46;101723.09;5021858;28;21071;-70
2023/05/04 10:45:36;;;;;;;7.20;3.00;;;;;;;19.88;38.37;101710.81;5021812;28;20371;-71
2023/05/04 10:48:03;;;;;;;4.88;2.90;;;;;;;19.85;38.41;101708.44;5021225;28;20091;-70
2023/05/04 10:50:40;;;;;;;6.15;3.13;;;;;;;19.89;38.35;101699.31;5022365;28;20036;-72
2023/05/04 10:53:05;;;;;;;7.38;2.70;;;;;;;19.88;38.23;101691.47;5025318;28;20033;-72
2023/05/04 10:55:38;;;;;;;8.98;3.30;;;;;;;19.87;38.28;101693.28;5025676;28;20131;-72
2023/05/04 10:58:04;;;;;;;6.40;3.35;;;;;;;19.88;38.32;101684.38;5025057;28;20040;-72
2023/05/04 11:00:50;;;;;;;7.38;3.38;;;;;;;19.84;38.17;101674.16;5023879;28;20037;-72
2023/05/04 11:03:15;;;;;;;6.75;3.15;;;;;;;19.85;38.11;101675.84;5024547;28;20087;-72
2023/05/04 11:05:45;;;;;;;5.72;2.67;;;;;;;19.82;38.09;101669.00;5024940;28;20545;-73
2023/05/04 11:08:18;;;;;;;4.80;2.70;;;;;;;19.74;38.44;101655.44;5024954;28;20095;-70
2023/05/04 11:10:45;;;;;;;7.40;3.03;;;;;;;19.78;38.28;101664.03;5024384;28;20037;-71
2023/05/04 11:13:11;;;;;;;8.50;2.72;;;;;;;19.85;38.61;101658.19;5024328;28;20038;-70
2023/05/04 11:15:46;;;;;;;11.43;2.58;;;;;;;19.86;38.47;101651.09;5020548;28;20052;-71
2023/05/04 11:18:12;;;;;;;5.80;2.35;;;;;;;19.93;38.37;101650.50;5024083;28;20037;-76
2023/05/04 11:20:37;;;;;;;4.85;2.50;;;;;;;19.95;38.19;101645.09;5024567;28;20037;-76