Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 07:01:23;;;;;;;;;;;6.40;99.90;;;;;;6047125;23;20103;-81
2020/12/02 12:11:23;;;;;;;;;;;7.50;99.90;;;;;;948236;23;20166;-92
2020/12/02 12:13:52;;;;;;;;;;;7.60;99.90;;;;;;4994310;28;20013;-94
2020/12/02 12:16:21;;;;;;;;;;;7.50;99.90;;;;;;4996566;28;20270;-92
2020/12/02 12:18:50;;;;;;;;;;;7.50;99.90;;;;;;4996702;28;19926;-89
2020/12/02 12:21:19;;;;;;;;;;;7.50;99.90;;;;;;4996664;28;19941;-90
2020/12/02 12:23:53;;;;;;;;;;;7.50;99.90;;;;;;4996314;28;20359;-90
2020/12/02 12:26:24;;;;;;;;;;;7.60;99.90;;;;;;4996625;28;20278;-92
2020/12/02 12:28:52;;;;;;;;;;;7.60;99.90;;;;;;4996561;28;20361;-91
2020/12/02 12:31:22;;;;;;;;;;;7.60;99.90;;;;;;4996251;28;19930;-92
2020/12/02 12:33:50;;;;;;;;;;;7.60;99.90;;;;;;4996684;28;19988;-92
2020/12/02 12:36:20;;;;;;;;;;;7.60;99.90;;;;;;4996439;28;19926;-92
2020/12/02 12:38:49;;;;;;;;;;;7.60;99.90;;;;;;4996385;28;19961;-92
2020/12/02 12:41:20;;;;;;;;;;;7.60;99.90;;;;;;4996048;28;20520;-91
2020/12/02 12:43:49;;;;;;;;;;;7.60;99.90;;;;;;4996212;28;20266;-91
2020/12/02 12:46:16;;;;;;;;;;;7.50;99.90;;;;;;4995711;28;20366;-91
2020/12/02 12:48:42;;;;;;;;;;;7.60;99.90;;;;;;4996199;28;19926;-91
2020/12/02 12:51:08;;;;;;;;;;;7.60;99.90;;;;;;4995770;28;19929;-91
2020/12/02 12:53:35;;;;;;;;;;;7.60;99.90;;;;;;4996207;28;20246;-92
2020/12/02 12:56:01;;;;;;;;;;;7.60;99.90;;;;;;4995951;28;19929;-90
2020/12/02 12:58:28;;;;;;;;;;;7.60;99.90;;;;;;4995989;28;20350;-92
2020/12/02 13:00:55;;;;;;;;;;;7.60;99.90;;;;;;4996191;28;19940;-92
2020/12/02 13:03:23;;;;;;;;;;;7.60;99.90;;;;;;4995929;28;19936;-91
2020/12/02 13:05:58;;;;;;;;;;;7.60;99.90;;;;;;4978783;28;19933;-91
2020/12/02 13:08:39;;;;;;;;;;;7.50;99.90;;;;;;4995926;28;20362;-91
2020/12/02 13:11:06;;;;;;;;;;;7.50;99.90;;;;;;4995861;28;19926;-90
2020/12/02 13:13:42;;;;;;;;;;;7.50;99.90;;;;;;4995600;28;19926;-91
2020/12/02 13:16:11;;;;;;;;;;;7.50;99.90;;;;;;4995818;28;19929;-91
2020/12/02 13:18:49;;;;;;;;;;;7.40;99.90;;;;;;4997122;28;19941;-91
2020/12/02 13:21:17;;;;;;;;;;;7.40;99.90;;;;;;5000018;28;20322;-91
2020/12/02 13:23:47;;;;;;;;;;;7.40;99.90;;;;;;4999903;28;20335;-90
2020/12/02 13:29:19;;;;;;;;;;;7.30;99.90;;;;;;5003652;28;19948;-90
2020/12/02 14:14:18;;;;;;;;;;;7.20;99.90;;;;;;5586753;23;19926;-80
2020/12/02 17:00:43;;;;;;;;;;;6.10;99.90;;;;;;4999499;28;19910;-79
2020/12/02 17:09:18;;;;;;;;;;;6.10;99.90;;;;;;4940870;29;19927;-79
2020/12/02 17:11:52;;;;;;;;;;;6.30;99.90;;;;;;4940765;29;19935;-79
2020/12/02 17:14:59;;;;;;;;;;;6.40;99.90;;;;;;4940441;29;19927;-79
2020/12/02 17:23:12;;;;;;;;;;;6.30;99.90;;;;;;4939969;29;19959;-79
2020/12/02 17:25:42;;;;;;;;;;;6.30;99.90;;;;;;4940573;29;19927;-79
2020/12/02 17:28:43;;;;;;;;;;;6.20;99.90;;;;;;4940141;29;19911;-79
2020/12/02 17:43:15;;;;;;;;;;;6.10;99.90;;;;;;4959066;29;19919;-79
2020/12/02 17:45:45;;;;;;;;;;;6.10;99.90;;;;;;4959211;29;19957;-79
2020/12/02 17:51:37;;;;;;;;;;;6.40;99.90;;;;;;4949636;29;19938;-79
