Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:45;;;;;;;4.22;3.50;;;9.70;99.90;;;;;;5078681;28;20197;-93
2021/10/26 00:03:14;;;;;;;5.93;3.90;;;9.70;99.90;;;;;;5095243;28;20237;-93
2021/10/26 00:05:42;;;;;;;5.55;3.65;;;9.70;99.90;;;;;;5095036;28;20223;-94
2021/10/26 00:08:11;;;;;;;6.83;3.53;;;9.70;99.90;;;;;;5094660;28;20181;-94
2021/10/26 00:11:03;;;;;;;5.67;3.70;;;9.70;99.90;;;;;;5037558;22;20254;-95
2021/10/26 00:13:29;;;;;;;6.07;3.67;;;9.70;99.90;;;;;;5038293;28;20637;-96
2021/10/26 00:15:58;;;;;;;5.78;3.80;;;9.80;99.90;;;;;;5037849;28;20176;-95
2021/10/26 00:18:24;;;;;;;6.50;3.73;;;9.80;99.90;;;;;;5021374;28;20195;-94
2021/10/26 00:21:10;;;;;;;6.25;3.83;;;9.80;99.90;;;;;;5038076;28;20190;-94
2021/10/26 00:23:36;;;;;;;7.03;4.57;;;9.80;99.90;;;;;;5037459;28;20175;-96
2021/10/26 00:26:04;;;;;;;7.13;4.18;;;9.80;99.90;;;;;;5037629;28;20568;-94
2021/10/26 00:28:34;;;;;;;5.90;3.70;;;9.80;99.90;;;;;;5038349;28;20179;-94
2021/10/26 00:31:00;;;;;;;5.33;3.80;;;9.80;99.90;;;;;;5035317;28;20215;-94
2021/10/26 00:33:29;;;;;;;6.87;4.27;;;9.80;99.90;;;;;;5038097;28;20190;-93
2021/10/26 00:35:55;;;;;;;7.80;4.17;;;9.80;99.90;;;;;;5037841;28;20194;-94
2021/10/26 00:38:21;;;;;;;6.73;4.03;;;9.80;99.90;;;;;;5037054;28;20195;-94
2021/10/26 00:40:52;;;;;;;7.07;3.60;;;9.90;99.90;;;;;;5037247;28;20547;-94
2021/10/26 00:43:21;;;;;;;6.25;3.95;;;9.90;99.90;;;;;;5020710;28;20182;-94
2021/10/26 00:45:47;;;;;;;6.88;3.80;;;9.90;99.90;;;;;;5037022;28;20215;-95
2021/10/26 00:48:13;;;;;;;5.85;3.70;;;9.90;99.90;;;;;;5020391;28;20632;-94
2021/10/26 00:50:48;;;;;;;6.85;3.53;;;9.90;99.90;;;;;;5036104;28;20218;-94
2021/10/26 00:53:19;;;;;;;5.93;3.90;;;9.90;99.90;;;;;;5019571;28;20511;-94
2021/10/26 00:55:49;;;;;;;6.00;4.22;;;9.90;99.90;;;;;;5018856;28;20199;-94
2021/10/26 00:58:18;;;;;;;14.15;4.32;;;9.90;99.90;;;;;;5033745;28;20689;-95
2021/10/26 01:00:48;;;;;;;7.55;4.00;;;10.00;99.90;;;;;;5018271;28;20187;-94
2021/10/26 01:03:17;;;;;;;8.88;4.40;;;9.90;99.90;;;;;;5017774;28;20245;-93
2021/10/26 01:05:43;;;;;;;10.93;4.68;;;10.00;99.90;;;;;;5034599;28;20232;-93
2021/10/26 01:08:10;;;;;;;9.55;4.38;;;10.00;99.90;;;;;;5018110;28;20187;-94
2021/10/26 01:10:40;;;;;;;10.10;4.60;;;10.00;99.90;;;;;;5018743;28;20235;-95
2021/10/26 01:13:05;;;;;;;7.73;4.70;;;10.00;99.90;;;;;;5019517;28;20176;-94
2021/10/26 01:15:33;;;;;;;6.60;4.55;;;9.90;99.90;;;;;;5019912;28;20233;-93
2021/10/26 01:17:59;;;;;;;7.37;4.67;;;9.90;99.90;;;;;;5019507;28;20186;-94
2021/10/26 01:20:24;;;;;;;6.93;4.07;;;9.90;99.90;;;;;;5017257;28;20183;-94
2021/10/26 01:22:50;;;;;;;7.95;4.60;;;9.90;99.90;;;;;;5017917;28;20179;-93
2021/10/26 01:25:20;;;;;;;6.40;4.67;;;9.90;99.90;;;;;;5018166;28;20226;-94
2021/10/26 01:27:53;;;;;;;7.97;4.50;;;9.90;99.90;;;;;;5018625;28;20179;-94
2021/10/26 01:30:31;;;;;;;8.50;4.20;;;9.90;99.90;;;;;;5017867;28;20183;-94
2021/10/26 01:32:57;;;;;;;8.52;4.32;;;9.90;99.90;;;;;;5018871;28;20206;-95
2021/10/26 01:35:25;;;;;;;6.10;4.10;;;9.90;99.90;;;;;;5021193;28;20190;-94
2021/10/26 01:37:51;;;;;;;6.17;4.80;;;9.90;99.90;;;;;;5005199;28;20194;-93
2021/10/26 01:40:21;;;;;;;7.95;4.85;;;9.90;99.90;;;;;;5020692;28;20180;-93
2021/10/26 01:42:47;;;;;;;7.20;4.80;;;9.90;99.90;;;;;;5030803;28;20639;-93
2021/10/26 01:45:15;;;;;;;6.53;4.63;;;9.90;99.90;;;;;;5036532;28;20215;-93
2021/10/26 01:47:41;;;;;;;8.70;5.17;;;9.90;99.90;;;;;;5036422;28;20186;-93
2021/10/26 01:50:10;;;;;;;7.90;5.00;;;9.90;99.90;;;;;;5036684;28;20191;-94
2021/10/26 01:52:37;;;;;;;9.67;5.00;;;9.90;99.90;;;;;;5019382;28;20185;-94
2021/10/26 01:55:05;;;;;;;9.73;4.90;;;9.90;99.90;;;;;;5020592;28;20179;-94
2021/10/26 01:57:31;;;;;;;9.75;5.72;;;9.90;99.90;;;;;;5037149;28;20218;-94
2021/10/26 01:59:59;;;;;;;8.40;5.77;;;9.90;99.90;;;;;;5022112;28;20199;-93
2021/10/26 02:02:33;;;;;;;7.07;5.47;;;9.90;99.90;;;;;;5037173;28;20175;-94
2021/10/26 02:04:58;;;;;;;9.23;6.03;;;9.90;99.90;;;;;;5039136;28;20197;-94
2021/10/26 02:07:24;;;;;;;9.37;6.07;;;9.90;99.90;;;;;;5043696;28;20175;-96
2021/10/26 02:09:51;;;;;;;9.30;5.80;;;9.90;99.90;;;;;;5041158;28;20250;-93
2021/10/26 02:12:29;;;;;;;8.10;5.75;;;9.90;99.90;;;;;;5017103;28;20183;-94
2021/10/26 02:14:55;;;;;;;7.70;5.32;;;9.80;99.90;;;;;;5500221;22;20296;-94
2021/10/26 02:17:22;;;;;;;8.77;5.85;;;9.80;99.90;;;;;;5025468;28;20190;-96
2021/10/26 02:19:49;;;;;;;9.13;6.10;;;9.80;99.90;;;;;;5027749;28;20203;-96
2021/10/26 02:22:14;;;;;;;8.52;6.22;;;9.80;99.90;;;;;;5037783;28;20185;-95
2021/10/26 02:24:40;;;;;;;9.97;5.77;;;9.80;99.90;;;;;;5047650;28;20253;-96
2021/10/26 02:27:07;;;;;;;9.80;6.50;;;9.80;99.90;;;;;;5044478;28;20203;-96
2021/10/26 02:29:33;;;;;;;9.20;6.45;;;9.80;99.90;;;;;;5040836;28;20207;-96
2021/10/26 02:31:59;;;;;;;10.15;7.32;;;9.80;99.90;;;;;;5043450;28;20647;-96
2021/10/26 02:34:24;;;;;;;9.40;7.40;;;9.90;99.90;;;;;;5041445;28;20520;-96
2021/10/26 02:36:50;;;;;;;11.30;7.85;;;9.90;99.90;;;;;;5034954;28;20186;-96
2021/10/26 02:39:16;;;;;;;10.23;7.10;;;9.90;99.90;;;;;;5040324;28;20172;-96
2021/10/26 02:41:43;;;;;;;10.98;7.88;;;9.90;99.90;;;;;;5039769;28;20183;-96
2021/10/26 02:44:09;;;;;;;10.85;7.70;;;9.90;99.90;;;;;;5039655;28;20187;-96
2021/10/26 02:46:35;;;;;;;12.20;8.43;;;9.90;99.90;;;;;;5037779;28;20269;-96
2021/10/26 02:49:01;;;;;;;12.25;8.25;;;10.00;99.90;;;;;;5039495;28;20175;-96
2021/10/26 02:51:26;;;;;;;13.63;8.88;;;10.00;99.90;;;;;;5039683;28;20182;-96
2021/10/26 02:53:52;;;;;;;15.68;8.75;;;10.00;99.90;;;;;;5063767;28;20558;-96
2021/10/26 02:56:18;;;;;;;9.93;8.30;;;10.10;99.90;;;;;;5059015;28;20564;-95
2021/10/26 02:58:44;;;;;;;11.38;8.90;;;10.10;99.90;;;;;;5050880;28;20171;-93
2021/10/26 03:01:11;;;;;;;13.70;8.48;;;10.10;99.90;;;;;;5051262;28;20185;-95
2021/10/26 03:03:37;;;;;;;11.93;8.52;;;10.10;99.90;;;;;;5050925;28;20178;-94
2021/10/26 03:06:04;;;;;;;12.45;8.45;;;10.10;99.90;;;;;;5050540;28;20232;-94
2021/10/26 03:08:30;;;;;;;10.60;7.72;;;10.10;99.90;;;;;;5050114;28;20601;-94
2021/10/26 03:10:56;;;;;;;15.20;8.52;;;10.10;99.90;;;;;;5050615;28;20174;-94
2021/10/26 03:13:22;;;;;;;12.02;8.52;;;10.10;99.90;;;;;;5050459;28;20628;-94
2021/10/26 03:15:47;;;;;;;11.00;9.25;;;10.10;99.90;;;;;;5051441;28;20653;-94
2021/10/26 03:18:14;;;;;;;13.97;8.83;;;10.10;99.90;;;;;;5050783;28;20226;-94
2021/10/26 03:20:41;;;;;;;13.35;8.63;;;10.10;99.90;;;;;;5051135;28;20175;-94
2021/10/26 03:23:07;;;;;;;11.33;8.23;;;10.10;99.90;;;;;;5051128;28;20196;-94
2021/10/26 03:25:33;;;;;;;11.90;9.20;;;10.10;99.90;;;;;;5051287;28;20272;-96
2021/10/26 03:27:59;;;;;;;13.07;8.37;;;10.10;99.90;;;;;;5050792;28;20601;-96
2021/10/26 03:30:26;;;;;;;10.43;8.23;;;10.10;99.90;;;;;;5051109;28;20312;-94
2021/10/26 03:32:52;;;;;;;10.70;8.73;;;10.10;99.90;;;;;;5051914;28;20197;-95
2021/10/26 03:35:18;;;;;;;14.85;8.50;;;10.10;99.90;;;;;;5050636;28;20578;-96
2021/10/26 03:37:44;;;;;;;13.47;10.07;;;10.00;99.90;;;;;;5050796;28;20269;-94
2021/10/26 03:40:12;;;;;;;13.57;9.33;;;10.10;99.90;;;;;;5035840;28;20684;-93
2021/10/26 03:42:38;;;;;;;17.83;9.95;;;10.00;99.90;;;;;;5034675;28;20185;-94
2021/10/26 03:45:05;;;;;;;14.73;9.27;;;10.10;99.90;;;;;;5053324;28;20206;-95
2021/10/26 03:47:30;;;;;;;10.80;9.27;;;10.10;99.90;;;;;;5058074;28;20207;-95
2021/10/26 03:49:56;;;;;;;12.10;9.67;;;10.10;99.90;;;;;;5063094;28;20183;-94
2021/10/26 03:52:22;;;;;;;13.50;9.00;;;10.10;99.90;;;;;;5059310;28;20183;-93
2021/10/26 03:54:49;;;;;;;13.23;9.52;;;10.10;99.90;;;;;;5059440;28;20179;-95
2021/10/26 03:57:16;;;;;;;14.15;9.52;;;10.10;99.90;;;;;;5056280;28;20178;-96
2021/10/26 03:59:42;;;;;;;14.20;9.57;;;10.10;99.90;;;;;;5060398;28;20171;-96
2021/10/26 04:02:10;;;;;;;14.32;10.85;;;10.10;99.90;;;;;;5042906;28;20583;-94
2021/10/26 04:04:37;;;;;;;11.93;9.70;;;10.10;99.90;;;;;;5042041;28;20181;-96
2021/10/26 04:07:09;;;;;;;13.82;9.85;;;10.10;99.90;;;;;;5060637;28;20281;-93
2021/10/26 04:09:46;;;;;;;15.67;10.60;;;10.10;99.90;;;;;;5041745;28;20214;-96
2021/10/26 04:12:24;;;;;;;14.77;11.07;;;10.10;99.90;;;;;;5043007;28;20196;-95
2021/10/26 04:14:55;;;;;;;13.53;9.93;;;10.10;99.90;;;;;;5041242;28;20179;-94
2021/10/26 04:17:26;;;;;;;16.90;11.37;;;10.10;99.90;;;;;;5058780;28;20662;-95
2021/10/26 04:19:59;;;;;;;17.23;11.50;;;10.10;99.90;;;;;;5039901;28;20166;-95
2021/10/26 04:22:25;;;;;;;15.67;11.50;;;10.10;99.90;;;;;;5045373;28;20182;-94
2021/10/26 04:24:53;;;;;;;18.33;12.07;;;10.10;99.90;;;;;;5041553;28;20233;-96
2021/10/26 04:27:20;;;;;;;16.97;13.07;;;10.10;99.90;;;;;;5043742;28;20187;-94
2021/10/26 04:29:46;;;;;;;19.77;13.18;;;10.10;99.90;;;;;;5049233;28;20175;-96
2021/10/26 04:32:16;;;;;;;22.02;13.30;;;10.10;99.90;;;;;;5042601;28;20273;-96
2021/10/26 04:34:49;;;;;;;19.98;14.00;;;10.10;99.90;;;;;;5044339;28;20202;-96
2021/10/26 04:37:14;;;;;;;24.30;15.85;;;10.10;99.90;;;;;;5042611;28;20185;-96
2021/10/26 04:39:40;;;;;;;22.73;14.33;;;10.10;99.90;;;;;;5042375;28;20175;-94
2021/10/26 04:42:08;;;;;;;24.83;15.00;;;10.10;99.90;;;;;;5041654;28;20621;-95
2021/10/26 04:44:35;;;;;;;25.00;15.73;;;10.10;99.90;;;;;;5039809;28;20182;-96
2021/10/26 04:47:01;;;;;;;22.30;15.87;;;10.10;99.90;;;;;;5040267;28;20182;-96
2021/10/26 04:49:26;;;;;;;27.10;17.10;;;10.10;99.90;;;;;;5039375;28;20578;-95
2021/10/26 04:51:52;;;;;;;24.67;16.30;;;10.10;99.90;;;;;;5040126;28;20183;-96
2021/10/26 04:54:18;;;;;;;26.60;16.75;;;10.20;99.90;;;;;;5040915;28;20182;-96
2021/10/26 04:56:44;;;;;;;27.87;17.73;;;10.10;99.90;;;;;;5042593;28;20185;-96
2021/10/26 04:59:10;;;;;;;24.10;17.30;;;10.10;99.90;;;;;;5026819;28;20183;-96
2021/10/26 05:01:38;;;;;;;23.57;16.57;;;10.10;99.90;;;;;;5047299;28;20182;-95
2021/10/26 05:04:05;;;;;;;24.33;16.05;;;10.10;99.90;;;;;;5050026;28;20174;-94
2021/10/26 05:06:30;;;;;;;24.90;15.75;;;10.10;99.90;;;;;;5046303;28;20214;-96
2021/10/26 05:09:03;;;;;;;22.83;16.52;;;10.10;99.90;;;;;;5048709;28;20197;-96
2021/10/26 05:11:30;;;;;;;22.85;16.13;;;10.10;99.90;;;;;;5044398;28;20197;-94
2021/10/26 05:13:56;;;;;;;22.17;14.75;;;10.10;99.90;;;;;;5047793;28;20183;-95
2021/10/26 05:16:22;;;;;;;21.27;14.13;;;10.10;99.90;;;;;;5046277;28;20234;-94
2021/10/26 05:18:53;;;;;;;23.65;14.57;;;10.10;99.90;;;;;;5044169;28;20187;-96
2021/10/26 05:21:21;;;;;;;23.40;15.00;;;10.10;99.90;;;;;;5040870;28;20236;-95
2021/10/26 05:23:48;;;;;;;21.40;14.52;;;10.10;99.90;;;;;;5043254;28;20209;-94
2021/10/26 05:26:18;;;;;;;22.43;15.20;;;10.10;99.90;;;;;;5045580;28;20645;-96
2021/10/26 05:28:48;;;;;;;23.33;15.60;;;10.10;99.90;;;;;;5044856;28;20323;-96
2021/10/26 05:31:16;;;;;;;20.35;15.32;;;10.00;99.90;;;;;;5043310;28;20282;-96
2021/10/26 05:33:42;;;;;;;21.73;14.90;;;10.00;99.90;;;;;;5026392;28;20189;-96
2021/10/26 05:36:13;;;;;;;23.00;15.53;;;10.00;99.90;;;;;;5042841;28;20191;-96
2021/10/26 05:38:39;;;;;;;23.20;15.63;;;10.00;99.90;;;;;;5042995;28;20178;-96
2021/10/26 05:41:08;;;;;;;22.15;15.82;;;10.00;99.90;;;;;;5044692;28;20162;-96
2021/10/26 05:43:34;;;;;;;25.27;15.87;;;10.00;99.90;;;;;;5038471;28;20174;-96
2021/10/26 05:46:00;;;;;;;24.60;15.75;;;10.00;99.90;;;;;;5040837;28;20212;-96
2021/10/26 05:48:28;;;;;;;23.95;15.30;;;10.00;99.90;;;;;;5043744;28;20179;-96
2021/10/26 05:50:54;;;;;;;25.80;17.23;;;10.00;99.90;;;;;;5039945;28;20211;-96
2021/10/26 05:53:20;;;;;;;23.88;16.15;;;10.00;99.90;;;;;;5041586;28;20183;-96
2021/10/26 05:55:45;;;;;;;23.02;16.17;;;10.00;99.90;;;;;;5040457;28;20670;-96
2021/10/26 05:58:14;;;;;;;26.33;16.60;;;10.00;99.90;;;;;;5038289;28;20175;-96
2021/10/26 06:00:43;;;;;;;25.83;16.90;;;10.00;99.90;;;;;;5039843;28;20174;-96
2021/10/26 06:03:09;;;;;;;25.97;16.67;;;10.00;99.90;;;;;;5043326;28;20197;-96
2021/10/26 06:05:34;;;;;;;27.25;17.92;;;10.00;99.90;;;;;;5037542;28;20660;-96
2021/10/26 06:08:00;;;;;;;32.13;18.73;;;10.00;99.90;;;;;;5037538;28;20201;-96
2021/10/26 06:10:27;;;;;;;30.17;17.93;;;10.10;99.90;;;;;;5039389;28;20237;-96
2021/10/26 06:13:00;;;;;;;24.63;18.33;;;10.10;99.90;;;;;;5042898;28;20197;-96
2021/10/26 06:15:26;;;;;;;27.88;17.75;;;10.10;99.90;;;;;;5035620;28;20222;-96
2021/10/26 06:17:52;;;;;;;35.03;20.23;;;10.10;99.90;;;;;;5034627;28;20665;-96
2021/10/26 06:20:18;;;;;;;30.23;19.53;;;10.20;99.90;;;;;;5034033;28;20174;-96
2021/10/26 06:22:44;;;;;;;29.07;18.87;;;10.10;99.90;;;;;;5033282;28;20228;-96
2021/10/26 06:25:09;;;;;;;29.63;19.13;;;10.20;99.90;;;;;;5034453;28;20206;-96
2021/10/26 06:27:35;;;;;;;26.33;17.03;;;10.20;99.90;;;;;;5035004;28;20185;-96
2021/10/26 06:30:01;;;;;;;24.08;17.50;;;10.20;99.90;;;;;;5034953;28;20640;-96
2021/10/26 06:32:30;;;;;;;32.08;18.77;;;10.20;99.90;;;;;;5035270;28;20182;-96
2021/10/26 06:34:56;;;;;;;29.15;18.73;;;10.30;99.90;;;;;;5034530;28;20178;-96
2021/10/26 06:37:22;;;;;;;27.65;16.92;;;10.30;99.90;;;;;;5035146;28;20170;-96
2021/10/26 06:39:53;;;;;;;24.15;17.05;;;10.30;99.90;;;;;;5051338;28;20541;-96
2021/10/26 06:42:18;;;;;;;25.45;16.73;;;10.30;99.90;;;;;;5034691;28;20186;-96
2021/10/26 06:44:44;;;;;;;25.83;18.00;;;10.40;99.90;;;;;;5034169;28;20175;-96
2021/10/26 06:47:10;;;;;;;27.53;18.27;;;10.40;99.90;;;;;;5033992;28;20625;-96
2021/10/26 06:49:36;;;;;;;26.25;17.48;;;10.40;99.90;;;;;;5034326;28;20178;-96
2021/10/26 06:52:02;;;;;;;27.95;17.15;;;10.40;99.90;;;;;;5034413;28;20597;-96
2021/10/26 06:54:29;;;;;;;34.92;18.58;;;10.40;99.90;;;;;;5034049;28;20177;-96
2021/10/26 06:56:55;;;;;;;27.97;18.60;;;10.40;99.90;;;;;;5033798;28;20621;-96
2021/10/26 06:59:21;;;;;;;30.83;19.10;;;10.40;99.90;;;;;;5033851;28;20284;-96
2021/10/26 07:01:47;;;;;;;31.83;18.27;;;10.40;99.90;;;;;;5033830;28;20308;-96
2021/10/26 07:04:12;;;;;;;29.40;19.37;;;10.40;99.90;;;;;;5034081;28;20265;-96
2021/10/26 07:06:38;;;;;;;27.17;18.37;;;10.40;99.90;;;;;;5033884;28;20214;-96
2021/10/26 07:09:04;;;;;;;28.35;18.30;;;10.40;99.90;;;;;;5033574;28;20289;-96
2021/10/26 07:11:30;;;;;;;28.58;18.02;;;10.40;99.90;;;;;;5033999;28;20213;-96
2021/10/26 07:13:56;;;;;;;26.40;18.70;;;10.40;99.90;;;;;;5034132;28;20171;-96
2021/10/26 07:16:21;;;;;;;33.47;18.83;;;10.50;99.90;;;;;;5033726;28;20249;-96
2021/10/26 07:18:49;;;;;;;24.35;17.67;;;10.50;99.90;;;;;;5033619;28;20224;-96
2021/10/26 07:21:17;;;;;;;30.67;18.00;;;10.50;99.90;;;;;;5034202;28;20179;-96
2021/10/26 07:23:43;;;;;;;29.17;18.38;;;10.50;99.90;;;;;;5014613;28;20194;-96
2021/10/26 07:26:09;;;;;;;26.37;18.53;;;10.50;99.90;;;;;;5015166;28;20302;-96
2021/10/26 07:28:37;;;;;;;27.50;18.05;;;10.50;99.90;;;;;;5015522;28;20214;-96
2021/10/26 07:31:02;;;;;;;25.83;17.45;;;10.50;99.90;;;;;;5015191;28;20210;-96
2021/10/26 07:33:33;;;;;;;29.75;17.90;;;10.50;99.90;;;;;;5014940;28;20175;-96
2021/10/26 07:36:02;;;;;;;27.17;17.50;;;10.60;99.90;;;;;;5015375;28;20190;-96
2021/10/26 07:38:34;;;;;;;26.52;18.25;;;10.60;99.90;;;;;;5015443;28;20243;-96
2021/10/26 07:41:01;;;;;;;30.33;17.13;;;10.60;99.90;;;;;;5016773;28;20510;-96
2021/10/26 07:43:29;;;;;;;29.60;17.15;;;10.70;99.90;;;;;;5015774;28;20321;-96
2021/10/26 07:45:57;;;;;;;26.98;17.33;;;10.70;99.90;;;;;;5015945;28;20591;-96
2021/10/26 07:48:24;;;;;;;27.98;17.17;;;10.70;99.90;;;;;;5016920;28;20186;-96
2021/10/26 07:50:52;;;;;;;24.88;16.50;;;10.80;99.90;;;;;;5015444;28;20206;-96
2021/10/26 07:53:17;;;;;;;28.58;16.58;;;10.80;99.90;;;;;;5015351;28;20178;-96
2021/10/26 07:55:46;;;;;;;28.52;17.05;;;10.80;99.90;;;;;;5016002;28;20188;-96
2021/10/26 08:01:22;;;;;;;24.55;15.70;;;10.90;99.90;;;;;;5015245;28;20156;-96
2021/10/26 08:03:48;;;;;;;24.23;15.25;;;11.00;99.90;;;;;;5015532;28;20182;-96
2021/10/26 08:06:14;;;;;;;26.38;15.70;;;11.10;99.90;;;;;;5016807;28;20207;-96
2021/10/26 08:08:44;;;;;;;24.73;15.60;;;11.20;99.90;;;;;;5014068;28;20614;-96
2021/10/26 08:11:09;;;;;;;20.90;14.90;;;11.30;99.90;;;;;;5014681;28;20179;-96
2021/10/26 08:13:35;;;;;;;20.17;13.93;;;11.30;99.90;;;;;;5014441;28;20182;-96
2021/10/26 08:16:01;;;;;;;22.55;14.82;;;11.30;99.90;;;;;;5014968;28;20334;-96
2021/10/26 08:18:33;;;;;;;30.17;14.63;;;11.40;99.90;;;;;;5015005;28;20182;-96
2021/10/26 08:20:59;;;;;;;20.33;13.88;;;11.50;99.90;;;;;;5015158;28;20403;-96
2021/10/26 08:23:25;;;;;;;19.33;14.45;;;11.60;99.90;;;;;;5014146;28;20606;-96
2021/10/26 08:25:54;;;;;;;18.40;14.18;;;11.70;99.90;;;;;;5014669;28;20288;-96
2021/10/26 08:28:22;;;;;;;20.50;13.88;;;11.70;99.90;;;;;;5014289;28;20602;-96
2021/10/26 08:30:55;;;;;;;25.17;14.85;;;11.70;99.90;;;;;;5014118;28;20672;-96
2021/10/26 08:33:38;;;;;;;20.20;14.02;;;11.60;99.90;;;;;;5015757;28;20602;-95
2021/10/26 08:36:05;;;;;;;19.27;12.68;;;11.70;99.90;;;;;;5017233;28;20182;-96
2021/10/26 08:38:30;;;;;;;17.98;13.35;;;11.60;99.90;;;;;;5016764;28;20180;-96
2021/10/26 08:40:59;;;;;;;23.48;13.38;;;11.60;99.90;;;;;;5017317;28;20246;-96
2021/10/26 08:43:24;;;;;;;17.75;12.18;;;11.60;99.90;;;;;;5017013;28;20175;-96
2021/10/26 08:45:52;;;;;;;18.27;12.90;;;11.60;99.90;;;;;;5016838;28;20642;-96
2021/10/26 08:48:21;;;;;;;18.80;12.90;;;11.60;99.90;;;;;;5016455;28;20179;-96
2021/10/26 08:50:54;;;;;;;20.85;12.95;;;11.60;99.90;;;;;;5017140;28;20179;-96
2021/10/26 08:53:20;;;;;;;17.45;12.82;;;11.60;99.90;;;;;;5049957;28;20300;-95
2021/10/26 08:55:56;;;;;;;16.13;12.75;;;11.60;99.90;;;;;;5036543;28;20258;-96
2021/10/26 08:58:28;;;;;;;17.77;13.48;;;11.70;99.90;;;;;;5036102;28;20223;-96
2021/10/26 09:00:58;;;;;;;21.95;13.13;;;11.80;99.90;;;;;;5036100;28;20179;-96
2021/10/26 09:03:36;;;;;;;20.60;12.75;;;11.90;99.90;;;;;;5036880;28;20167;-95
2021/10/26 09:06:04;;;;;;;19.80;13.48;;;11.90;99.90;;;;;;5036756;28;20202;-94
2021/10/26 09:08:30;;;;;;;18.42;13.07;;;12.00;99.90;;;;;;5035934;28;20178;-95
2021/10/26 09:11:02;;;;;;;21.00;13.55;;;12.10;99.90;;;;;;5036518;28;20509;-95
2021/10/26 09:16:46;;;;;;;19.20;12.20;;;12.20;99.90;;;;;;5037895;28;20244;-96
2021/10/26 09:19:26;;;;;;;18.65;12.85;;;12.20;99.90;;;;;;5036836;28;20167;-96
2021/10/26 09:21:59;;;;;;;19.15;12.60;;;12.40;99.90;;;;;;5037961;28;20220;-96
2021/10/26 09:24:26;;;;;;;16.88;12.52;;;12.50;99.90;;;;;;5036040;28;20217;-96
2021/10/26 09:26:54;;;;;;;15.15;12.43;;;12.50;99.90;;;;;;5035399;28;20210;-96
2021/10/26 09:29:41;;;;;;;15.88;11.88;;;12.60;99.90;;;;;;5035858;28;20178;-96
2021/10/26 09:32:12;;;;;;;16.85;12.20;;;12.70;99.90;;;;;;5035911;28;20181;-95
2021/10/26 09:34:47;;;;;;;15.45;11.43;;;12.70;99.90;;;;;;5035930;28;20266;-96
2021/10/26 09:37:15;;;;;;;15.93;12.20;;;12.80;99.90;;;;;;5035644;28;20605;-95
2021/10/26 09:39:56;;;;;;;18.45;12.27;;;12.80;99.90;;;;;;5035137;28;20209;-95
2021/10/26 09:42:24;;;;;;;14.77;12.05;;;12.80;99.90;;;;;;5035198;28;20185;-96
2021/10/26 09:44:52;;;;;;;17.20;11.60;;;12.90;99.90;;;;;;5035326;28;20191;-96
2021/10/26 09:47:29;;;;;;;15.85;12.07;;;13.10;99.90;;;;;;5035200;28;20186;-96
2021/10/26 09:49:59;;;;;;;15.52;11.98;;;13.30;99.90;;;;;;5036038;28;20170;-96
2021/10/26 09:52:25;;;;;;;17.50;11.57;;;13.40;99.90;;;;;;5035740;28;20284;-96
2021/10/26 09:55:20;;;;;;;18.73;12.40;;;13.30;99.90;;;;;;5035338;28;20616;-95
2021/10/26 09:58:02;;;;;;;18.05;13.20;;;13.20;99.90;;;;;;5035475;28;20182;-95
2021/10/26 10:00:42;;;;;;;17.45;12.00;;;13.10;99.90;;;;;;5035261;28;20166;-96
2021/10/26 10:03:14;;;;;;;15.88;12.57;;;13.20;99.90;;;;;;5036460;28;20212;-95
2021/10/26 10:05:50;;;;;;;15.35;12.35;;;13.20;99.90;;;;;;5036332;28;20229;-96
2021/10/26 10:08:28;;;;;;;17.00;11.95;;;13.30;99.90;;;;;;5034368;28;20265;-96
2021/10/26 10:11:10;;;;;;;15.85;11.52;;;13.30;99.90;;;;;;5035016;28;20185;-96
2021/10/26 10:13:41;;;;;;;18.27;12.20;;;13.30;99.90;;;;;;5035052;28;20202;-96
2021/10/26 10:16:14;;;;;;;16.58;11.77;;;13.40;99.90;;;;;;5034546;28;20605;-95
2021/10/26 10:18:44;;;;;;;20.45;11.52;;;13.50;99.90;;;;;;5034732;28;20171;-96
2021/10/26 10:21:14;;;;;;;16.40;11.60;;;13.70;99.90;;;;;;5035142;28;20178;-95
2021/10/26 10:23:44;;;;;;;16.27;11.30;;;13.80;99.90;;;;;;5034569;28;20186;-95
2021/10/26 10:26:13;;;;;;;14.57;11.07;;;13.80;99.90;;;;;;5035102;28;20664;-95
2021/10/26 10:28:44;;;;;;;14.85;11.95;;;13.80;99.90;;;;;;5034425;28;20324;-95
2021/10/26 10:31:25;;;;;;;17.88;11.35;;;13.70;99.90;;;;;;5034479;28;20179;-96
2021/10/26 10:33:54;;;;;;;17.33;11.73;;;13.60;99.90;;;;;;5034696;28;20265;-96
2021/10/26 10:36:22;;;;;;;19.98;11.80;;;13.60;99.90;;;;;;5034503;28;20628;-96
2021/10/26 10:38:49;;;;;;;14.52;10.93;;;13.60;99.90;;;;;;5036207;28;20190;-95
2021/10/26 10:41:27;;;;;;;14.93;10.73;;;13.60;99.90;;;;;;5034531;28;20257;-95
2021/10/26 10:43:55;;;;;;;17.27;11.90;;;13.50;99.90;;;;;;5034381;28;20198;-94
2021/10/26 10:46:39;;;;;;;17.05;12.52;;;13.40;99.90;;;;;;5034215;28;20210;-95
2021/10/26 10:49:22;;;;;;;16.08;12.13;;;13.20;99.90;;;;;;5034286;28;20316;-96
2021/10/26 10:51:58;;;;;;;16.65;12.20;;;13.10;99.90;;;;;;5051383;28;20252;-95
2021/10/26 10:57:18;;;;;;;18.55;13.40;;;13.00;99.90;;;;;;5035079;28;20163;-96
2021/10/26 10:59:45;;;;;;;16.63;12.15;;;13.10;99.90;;;;;;5050476;28;20178;-96
2021/10/26 11:02:48;;;;;;;14.80;12.55;;;13.20;99.90;;;;;;5033922;28;20181;-95
2021/10/26 11:05:35;;;;;;;18.15;12.65;;;13.20;99.90;;;;;;5031781;28;20218;-95
2021/10/26 11:08:12;;;;;;;15.85;11.13;;;13.20;99.90;;;;;;5050068;28;20206;-94
2021/10/26 11:10:54;;;;;;;14.88;9.95;;;13.30;99.90;;;;;;5034197;28;20170;-96
2021/10/26 11:13:26;;;;;;;14.93;9.23;;;13.30;99.90;;;;;;5034923;28;20220;-95
2021/10/26 11:15:54;;;;;;;11.43;9.05;;;13.30;99.90;;;;;;5050101;28;20257;-95
2021/10/26 11:18:44;;;;;;;17.77;9.27;;;13.30;99.90;;;;;;5050093;28;20273;-95
2021/10/26 11:21:25;;;;;;;12.23;8.80;;;13.40;99.90;;;;;;5050518;28;20193;-93
2021/10/26 11:24:06;;;;;;;14.68;8.82;;;13.50;99.90;;;;;;5050312;28;20176;-94
2021/10/26 11:26:33;;;;;;;12.70;8.82;;;13.50;99.90;;;;;;5050173;28;20208;-95
2021/10/26 11:29:02;;;;;;;13.18;9.55;;;13.50;99.90;;;;;;5049770;28;20183;-96
2021/10/26 11:31:31;;;;;;;14.95;9.85;;;13.80;99.90;;;;;;5050497;28;20213;-95
2021/10/26 11:34:03;;;;;;;15.48;9.40;;;14.00;99.90;;;;;;5049908;28;20166;-96
2021/10/26 11:36:32;;;;;;;12.57;9.13;;;14.10;99.90;;;;;;5050296;28;20171;-96
2021/10/26 11:39:00;;;;;;;13.18;8.30;;;14.10;99.90;;;;;;5049294;28;20182;-96
2021/10/26 11:41:28;;;;;;;13.18;8.35;;;14.10;99.90;;;;;;5051579;28;20179;-96
2021/10/26 11:44:06;;;;;;;10.32;7.82;;;14.20;99.90;;;;;;5053015;28;20175;-96
2021/10/26 11:46:36;;;;;;;18.02;8.20;;;14.10;99.90;;;;;;5052998;28;20659;-95
2021/10/26 11:49:09;;;;;;;11.75;7.10;;;13.90;99.90;;;;;;5049700;28;20210;-95
2021/10/26 11:51:40;;;;;;;10.00;7.55;;;13.80;99.90;;;;;;5054128;28;20216;-96
2021/10/26 11:54:15;;;;;;;12.10;7.90;;;13.80;99.90;;;;;;5051815;28;20193;-95
2021/10/26 11:56:52;;;;;;;15.52;7.72;;;13.80;99.90;;;;;;5052840;28;20170;-96
2021/10/26 11:59:22;;;;;;;12.93;7.80;;;14.10;99.90;;;;;;5053644;28;20237;-96
2021/10/26 12:01:59;;;;;;;10.45;7.82;;;14.40;99.90;;;;;;5056601;28;20662;-96
2021/10/26 12:04:30;;;;;;;11.65;8.27;;;14.60;99.90;;;;;;5035745;28;20175;-96
2021/10/26 12:07:05;;;;;;;13.82;8.68;;;14.70;99.90;;;;;;5051074;28;20217;-95
2021/10/26 12:09:37;;;;;;;11.52;8.40;;;14.60;99.90;;;;;;5052124;28;20185;-96
2021/10/26 12:12:13;;;;;;;13.43;8.00;;;14.60;99.90;;;;;;5034208;28;20539;-96
2021/10/26 12:14:44;;;;;;;15.32;8.25;;;14.80;99.90;;;;;;5056649;28;20181;-96
2021/10/26 12:17:28;;;;;;;11.20;7.88;;;14.80;99.90;;;;;;5054023;28;20190;-95
2021/10/26 12:20:06;;;;;;;13.68;8.77;;;14.90;99.90;;;;;;5037927;28;20170;-96
2021/10/26 12:22:41;;;;;;;8.90;7.60;;;14.90;99.90;;;;;;5036528;28;20624;-94
2021/10/26 12:27:46;;;;;;;16.45;8.32;;;15.00;99.90;;;;;;5041920;28;20166;-96
2021/10/26 12:30:17;;;;;;;11.90;8.40;;;14.80;99.90;;;;;;5056100;28;20177;-96
2021/10/26 12:33:01;;;;;;;12.90;7.70;;;14.70;99.90;;;;;;5054483;28;20234;-96
2021/10/26 12:35:48;;;;;;;10.93;7.10;;;14.70;99.90;;;;;;5052861;28;20248;-96
2021/10/26 12:38:37;;;;;;;13.18;7.32;;;14.90;99.90;;;;;;5052689;28;20170;-96
2021/10/26 12:41:07;;;;;;;11.07;6.68;;;14.90;99.90;;;;;;5053320;28;20175;-96
2021/10/26 12:43:34;;;;;;;8.57;6.60;;;14.80;99.90;;;;;;5053552;28;20171;-96
2021/10/26 12:46:13;;;;;;;11.77;6.78;;;14.50;99.90;;;;;;5053334;28;20252;-96
2021/10/26 12:48:39;;;;;;;7.80;6.40;;;14.30;99.90;;;;;;5053138;28;20216;-96
2021/10/26 12:51:07;;;;;;;12.18;6.50;;;14.20;99.90;;;;;;5053053;28;20624;-95
2021/10/26 12:53:33;;;;;;;9.90;6.40;;;14.10;99.90;;;;;;5052551;28;20185;-95
2021/10/26 12:56:15;;;;;;;9.75;6.55;;;13.90;99.90;;;;;;5052417;28;20274;-95
2021/10/26 12:58:53;;;;;;;10.10;6.60;;;13.80;99.90;;;;;;5052543;28;20174;-96