Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:04;;;;;;;33.75;5.93;;;;;;;;;;4965049;28;20030;-70
2022/01/31 00:04:29;;;;;;;35.88;6.32;;;;;;;;;;4960386;28;22370;-69
2022/01/31 00:06:56;;;;;;;33.47;5.40;;;;;;;;;;4969781;28;20048;-70
2022/01/31 00:09:23;;;;;;;32.92;6.38;;;;;;;;;;4953320;28;20046;-70
2022/01/31 00:11:59;;;;;;;30.73;5.95;;;;;;;;;;4969336;28;20144;-69
2022/01/31 00:16:55;;;;;;;29.38;5.63;;;;;;;;;;4959563;28;20149;-69
2022/01/31 00:19:21;;;;;;;32.47;5.53;;;;;;;;;;4969249;28;20119;-69
2022/01/31 00:21:46;;;;;;;27.95;5.45;;;;;;;;;;4953253;28;20093;-69
2022/01/31 00:24:11;;;;;;;31.98;5.65;;;;;;;;;;4969950;28;20037;-69
2022/01/31 00:26:36;;;;;;;29.77;5.93;;;;;;;;;;4967902;28;20049;-69
2022/01/31 00:29:02;;;;;;;30.08;5.82;;;;;;;;;;4963018;28;20163;-69
2022/01/31 00:31:27;;;;;;;31.45;5.38;;;;;;;;;;4973073;28;20018;-69
2022/01/31 00:33:52;;;;;;;23.38;5.80;;;;;;;;;;4956314;28;20114;-69
2022/01/31 00:36:18;;;;;;;40.65;5.95;;;;;;;;;;4973352;28;20058;-68
2022/01/31 00:38:43;;;;;;;31.73;4.93;;;;;;;;;;4967388;28;20038;-69
2022/01/31 00:41:08;;;;;;;36.50;5.78;;;;;;;;;;4961831;28;20531;-69
2022/01/31 00:43:36;;;;;;;35.22;7.20;;;;;;;;;;4951798;28;20034;-69
2022/01/31 00:46:09;;;;;;;31.27;4.90;;;;;;;;;;4956826;28;22620;-69
2022/01/31 00:48:40;;;;;;;35.13;6.45;;;;;;;;;;4974699;28;20366;-69
2022/01/31 00:51:06;;;;;;;29.33;5.18;;;;;;;;;;4957535;28;20505;-69
2022/01/31 00:53:31;;;;;;;27.45;5.85;;;;;;;;;;4966588;28;20044;-69
2022/01/31 00:55:56;;;;;;;36.15;6.95;;;;;;;;;;4972215;28;20036;-69
2022/01/31 00:58:22;;;;;;;37.55;7.10;;;;;;;;;;4949348;28;20038;-69
2022/01/31 01:00:47;;;;;;;31.55;7.35;;;;;;;;;;4972601;28;20104;-69
2022/01/31 01:03:12;;;;;;;25.70;5.97;;;;;;;;;;4957313;28;20038;-69
2022/01/31 01:05:37;;;;;;;33.10;7.30;;;;;;;;;;4970891;28;20049;-68
2022/01/31 01:08:03;;;;;;;28.85;7.20;;;;;;;;;;4970512;28;20056;-69
2022/01/31 01:10:29;;;;;;;29.40;7.22;;;;;;;;;;4957657;28;20120;-69
2022/01/31 01:12:54;;;;;;;28.20;8.00;;;;;;;;;;4971664;28;21095;-69
2022/01/31 01:15:19;;;;;;;37.10;7.60;;;;;;;;;;4956197;28;21204;-69
2022/01/31 01:17:46;;;;;;;26.80;8.93;;;;;;;;;;4970204;28;20066;-69
2022/01/31 01:20:11;;;;;;;36.78;7.72;;;;;;;;;;4969956;28;20116;-69
2022/01/31 01:22:36;;;;;;;29.88;7.82;;;;;;;;;;4953347;28;20056;-69
2022/01/31 01:25:05;;;;;;;32.92;9.00;;;;;;;;;;4968990;28;20040;-69
2022/01/31 01:27:30;;;;;;;33.10;8.40;;;;;;;;;;4952691;28;20062;-69
2022/01/31 01:29:56;;;;;;;32.60;9.00;;;;;;;;;;4985480;28;20041;-69
2022/01/31 01:32:23;;;;;;;28.10;9.52;;;;;;;;;;4964833;28;20128;-70
2022/01/31 01:34:48;;;;;;;29.95;9.63;;;;;;;;;;4954345;28;20411;-69
2022/01/31 01:37:13;;;;;;;34.80;9.95;;;;;;;;;;4968744;28;20029;-69
2022/01/31 01:39:39;;;;;;;34.22;10.57;;;;;;;;;;4952091;28;20054;-69
2022/01/31 01:42:04;;;;;;;38.22;10.60;;;;;;;;;;4969075;28;20025;-69
2022/01/31 01:44:39;;;;;;;42.33;12.27;;;;;;;;;;4968943;28;22827;-70
2022/01/31 01:47:05;;;;;;;43.05;12.20;;;;;;;;;;4954784;28;20050;-69
2022/01/31 01:49:30;;;;;;;42.97;11.98;;;;;;;;;;4969189;28;20101;-70
2022/01/31 01:51:55;;;;;;;37.92;13.18;;;;;;;;;;4950242;28;20129;-70
2022/01/31 01:54:21;;;;;;;41.00;14.68;;;;;;;;;;4969508;28;20037;-70
2022/01/31 01:56:46;;;;;;;46.88;16.48;;;;;;;;;;4968602;28;20030;-70
2022/01/31 01:59:11;;;;;;;37.22;15.43;;;;;;;;;;4959337;28;20613;-70
2022/01/31 02:01:37;;;;;;;46.78;17.55;;;;;;;;;;4970794;28;20038;-70
2022/01/31 02:04:02;;;;;;;46.42;17.80;;;;;;;;;;4955083;28;23583;-70
2022/01/31 02:06:27;;;;;;;44.22;18.05;;;;;;;;;;4969836;28;20046;-70
2022/01/31 02:08:53;;;;;;;46.10;17.48;;;;;;;;;;4966810;28;20120;-70
2022/01/31 02:11:20;;;;;;;40.42;17.67;;;;;;;;;;4958264;28;20045;-70
2022/01/31 02:13:46;;;;;;;42.35;17.80;;;;;;;;;;4965769;28;20496;-70
2022/01/31 02:16:11;;;;;;;35.58;19.38;;;;;;;;;;4954509;28;20074;-71
2022/01/31 02:18:44;;;;;;;46.60;21.35;;;;;;;;;;4965281;28;20096;-70
2022/01/31 02:21:09;;;;;;;35.53;16.75;;;;;;;;;;4965417;28;20029;-70
2022/01/31 02:23:35;;;;;;;41.42;20.42;;;;;;;;;;4960442;28;20176;-70
2022/01/31 02:26:04;;;;;;;40.83;19.45;;;;;;;;;;4969741;28;20045;-69
2022/01/31 02:28:33;;;;;;;43.47;21.40;;;;;;;;;;4953471;28;20085;-70
2022/01/31 02:31:00;;;;;;;36.05;19.58;;;;;;;;;;4970175;28;20121;-70
2022/01/31 02:33:25;;;;;;;39.67;20.80;;;;;;;;;;4964765;28;20053;-70
2022/01/31 02:35:54;;;;;;;35.45;20.13;;;;;;;;;;4961176;28;20050;-71
2022/01/31 02:38:19;;;;;;;38.45;20.15;;;;;;;;;;4970696;28;20432;-70
2022/01/31 02:40:45;;;;;;;34.92;19.90;;;;;;;;;;4953709;28;20057;-70
2022/01/31 02:43:21;;;;;;;38.88;20.45;;;;;;;;;;4948445;28;20026;-70
2022/01/31 02:45:46;;;;;;;37.17;20.17;;;;;;;;;;4964445;28;20039;-70
2022/01/31 02:48:13;;;;;;;36.92;20.77;;;;;;;;;;4958584;28;20061;-70
2022/01/31 02:50:42;;;;;;;33.50;20.60;;;;;;;;;;4969425;28;20045;-70
2022/01/31 02:53:21;;;;;;;42.13;21.33;;;;;;;;;;4951635;28;20759;-70
2022/01/31 02:55:47;;;;;;;35.58;20.08;;;;;;;;;;4968067;28;20113;-70
2022/01/31 02:58:12;;;;;;;35.13;21.17;;;;;;;;;;4954028;28;20470;-70
2022/01/31 03:00:38;;;;;;;35.88;22.73;;;;;;;;;;4968032;28;20065;-70
2022/01/31 03:03:03;;;;;;;40.67;22.55;;;;;;;;;;4970242;28;20038;-70
2022/01/31 03:05:29;;;;;;;36.92;22.00;;;;;;;;;;4952729;28;20067;-70
2022/01/31 03:07:54;;;;;;;32.53;22.90;;;;;;;;;;4969107;28;20042;-70
2022/01/31 03:10:19;;;;;;;38.88;23.08;;;;;;;;;;4953906;28;20041;-70
2022/01/31 03:12:45;;;;;;;35.22;23.00;;;;;;;;;;4968223;28;20603;-69
2022/01/31 03:15:10;;;;;;;29.70;21.17;;;;;;;;;;4969218;28;20061;-69
2022/01/31 03:17:35;;;;;;;37.65;20.75;;;;;;;;;;4952283;28;20430;-70
2022/01/31 03:20:01;;;;;;;33.17;20.48;;;;;;;;;;4967981;28;20149;-69
2022/01/31 03:22:27;;;;;;;37.28;24.10;;;;;;;;;;4953913;28;20168;-69
2022/01/31 03:24:52;;;;;;;36.38;21.23;;;;;;;;;;4968760;28;20466;-69
2022/01/31 03:27:17;;;;;;;28.58;18.80;;;;;;;;;;4967269;28;20509;-70
2022/01/31 03:29:43;;;;;;;34.03;19.92;;;;;;;;;;4952465;28;20050;-70
2022/01/31 03:32:08;;;;;;;30.77;18.27;;;;;;;;;;4966355;28;20104;-70
2022/01/31 03:34:33;;;;;;;31.10;18.30;;;;;;;;;;4949393;28;20777;-70
2022/01/31 03:36:59;;;;;;;26.80;18.40;;;;;;;;;;4967175;28;20030;-70
2022/01/31 03:39:24;;;;;;;30.60;17.25;;;;;;;;;;4967302;28;20033;-70
2022/01/31 03:41:49;;;;;;;26.40;16.33;;;;;;;;;;4948117;28;20072;-72
2022/01/31 03:44:15;;;;;;;26.40;16.90;;;;;;;;;;4968019;28;23646;-72
2022/01/31 03:46:40;;;;;;;32.33;17.40;;;;;;;;;;4949203;28;20050;-70
2022/01/31 03:49:05;;;;;;;24.83;15.13;;;;;;;;;;4967391;28;20030;-71
2022/01/31 03:51:31;;;;;;;28.48;16.38;;;;;;;;;;4967517;28;20018;-70
2022/01/31 03:53:56;;;;;;;29.67;16.27;;;;;;;;;;4951532;28;20042;-69
2022/01/31 03:56:21;;;;;;;29.25;16.17;;;;;;;;;;4967843;28;22642;-69
2022/01/31 03:58:47;;;;;;;27.00;15.57;;;;;;;;;;4953021;28;23704;-69
2022/01/31 04:01:12;;;;;;;32.33;16.52;;;;;;;;;;4966476;28;20042;-69
2022/01/31 04:03:37;;;;;;;37.25;14.45;;;;;;;;;;4965901;28;20022;-68
2022/01/31 04:06:03;;;;;;;29.63;13.88;;;;;;;;;;4945326;28;20080;-69
2022/01/31 04:08:28;;;;;;;38.45;13.40;;;;;;;;;;4969211;28;20029;-69
2022/01/31 04:10:53;;;;;;;42.40;12.30;;;;;;;;;;4952259;28;20386;-69
2022/01/31 04:13:18;;;;;;;40.28;12.75;;;;;;;;;;4966366;28;20034;-70
2022/01/31 04:15:44;;;;;;;36.78;9.70;;;;;;;;;;4968052;28;20041;-70
2022/01/31 04:18:10;;;;;;;31.75;8.30;;;;;;;;;;4953664;28;20050;-71
2022/01/31 04:20:36;;;;;;;72.95;28.50;;;;;;;;;;4968948;28;20026;-74
2022/01/31 04:23:05;;;;;;;39.70;8.13;;;;;;;;;;4951159;28;20053;-74
2022/01/31 04:25:42;;;;;;;49.47;7.90;;;;;;;;;;4969298;28;20030;-73
2022/01/31 04:28:16;;;;;;;36.50;7.75;;;;;;;;;;4960778;28;20033;-73
2022/01/31 04:30:49;;;;;;;34.80;5.72;;;;;;;;;;4958013;28;20042;-73
2022/01/31 04:33:15;;;;;;;35.45;6.38;;;;;;;;;;4965172;28;20033;-73
2022/01/31 04:35:40;;;;;;;38.22;5.75;;;;;;;;;;4952176;28;20050;-71
2022/01/31 04:38:05;;;;;;;26.77;4.32;;;;;;;;;;4968319;28;20435;-72
2022/01/31 04:40:31;;;;;;;26.60;4.30;;;;;;;;;;4961952;28;20557;-72
2022/01/31 04:42:56;;;;;;;30.52;4.65;;;;;;;;;;4957628;28;20057;-72
2022/01/31 04:45:21;;;;;;;30.23;4.43;;;;;;;;;;4967822;28;20029;-72
2022/01/31 04:47:47;;;;;;;26.02;4.05;;;;;;;;;;4951784;28;23616;-72
2022/01/31 04:50:12;;;;;;;25.45;3.67;;;;;;;;;;4968236;28;20236;-72
2022/01/31 04:52:41;;;;;;;32.63;8.30;;;;;;;;;;4961151;28;20730;-73
2022/01/31 04:55:07;;;;;;;32.28;4.40;;;;;;;;;;4953092;28;20082;-72
2022/01/31 04:57:32;;;;;;;27.17;4.05;;;;;;;;;;4968633;28;20034;-72
2022/01/31 04:59:57;;;;;;;25.52;3.70;;;;;;;;;;4952690;28;20050;-72
2022/01/31 05:02:24;;;;;;;28.10;3.67;;;;;;;;;;4967971;28;21030;-72
2022/01/31 05:04:49;;;;;;;31.38;5.03;;;;;;;;;;4959000;28;20065;-73
2022/01/31 05:07:14;;;;;;;34.85;4.32;;;;;;;;;;4976850;28;20057;-72
2022/01/31 05:09:40;;;;;;;25.98;4.20;;;;;;;;;;4965246;28;20121;-73
2022/01/31 05:12:05;;;;;;;25.75;3.50;;;;;;;;;;4956297;28;20038;-73
2022/01/31 05:14:31;;;;;;;28.45;3.72;;;;;;;;;;4972321;28;20037;-73
2022/01/31 05:16:56;;;;;;;23.77;3.90;;;;;;;;;;4942909;28;20033;-73
2022/01/31 05:19:21;;;;;;;30.85;4.70;;;;;;;;;;4972342;28;20034;-73
2022/01/31 05:21:47;;;;;;;33.17;4.90;;;;;;;;;;4972302;28;20029;-73
2022/01/31 05:24:12;;;;;;;26.80;4.28;;;;;;;;;;4954783;28;20054;-73
2022/01/31 05:26:38;;;;;;;37.22;5.90;;;;;;;;;;4972061;28;20858;-72
2022/01/31 05:29:03;;;;;;;31.65;4.72;;;;;;;;;;4955794;28;20422;-73
2022/01/31 05:31:29;;;;;;;28.45;3.83;;;;;;;;;;4972772;28;20029;-72
2022/01/31 05:33:54;;;;;;;29.73;4.97;;;;;;;;;;4971898;28;20525;-73
2022/01/31 05:36:21;;;;;;;31.60;3.78;;;;;;;;;;4955860;28;20053;-72
2022/01/31 05:38:46;;;;;;;26.08;3.72;;;;;;;;;;4972341;28;20083;-73
2022/01/31 05:41:18;;;;;;;16.58;2.28;;;;;;;;;;4957551;28;20526;-73
2022/01/31 05:43:43;;;;;;;23.08;2.70;;;;;;;;;;4982462;28;20624;-72
2022/01/31 05:46:08;;;;;;;15.63;2.45;;;;;;;;;;4972428;28;20030;-72
2022/01/31 05:48:34;;;;;;;10.32;1.85;;;;;;;;;;4940636;28;20119;-73
2022/01/31 05:51:01;;;;;;;12.60;2.88;;;;;;;;;;4972855;28;20393;-73
2022/01/31 05:53:27;;;;;;;16.83;1.58;;;;;;;;;;4953785;28;20058;-73
2022/01/31 05:55:52;;;;;;;14.23;2.17;;;;;;;;;;4970822;28;20033;-73
2022/01/31 05:58:17;;;;;;;23.25;3.17;;;;;;;;;;4966690;28;20030;-73
2022/01/31 06:00:43;;;;;;;13.52;1.80;;;;;;;;;;4956010;28;20128;-73
2022/01/31 06:03:08;;;;;;;16.85;2.28;;;;;;;;;;4968840;28;20072;-73
2022/01/31 06:05:33;;;;;;;17.95;2.67;;;;;;;;;;4953388;28;21048;-74
2022/01/31 06:07:59;;;;;;;19.83;2.85;;;;;;;;;;4968655;28;20046;-73
2022/01/31 06:10:24;;;;;;;18.02;2.35;;;;;;;;;;4965598;28;20158;-73
2022/01/31 06:12:51;;;;;;;10.88;1.85;;;;;;;;;;4956269;28;20060;-72
2022/01/31 06:15:17;;;;;;;17.42;3.10;;;;;;;;;;4969878;28;20026;-73
2022/01/31 06:17:42;;;;;;;21.75;2.53;;;;;;;;;;4955040;28;20698;-72
2022/01/31 06:20:08;;;;;;;22.38;2.47;;;;;;;;;;4964784;28;20036;-73
2022/01/31 06:22:33;;;;;;;11.68;1.40;;;;;;;;;;4963177;28;20033;-73
2022/01/31 06:24:58;;;;;;;13.18;2.13;;;;;;;;;;4952007;28;20116;-72
2022/01/31 06:27:23;;;;;;;15.68;2.67;;;;;;;;;;4971529;28;20065;-72
2022/01/31 06:29:49;;;;;;;15.65;1.88;;;;;;;;;;4948483;28;20048;-71
2022/01/31 06:32:14;;;;;;;18.50;2.40;;;;;;;;;;4967853;28;20041;-72
2022/01/31 06:34:39;;;;;;;14.10;2.22;;;;;;;;;;4965135;28;20034;-72
2022/01/31 06:37:05;;;;;;;17.63;2.78;;;;;;;;;;4956769;28;20068;-71
2022/01/31 06:39:30;;;;;;;17.27;3.10;;;;;;;;;;4968831;28;20520;-71
2022/01/31 06:41:56;;;;;;;19.73;2.58;;;;;;;;;;4951934;28;20058;-72
2022/01/31 06:44:21;;;;;;;24.27;2.47;;;;;;;;;;4968794;28;20030;-72
2022/01/31 06:46:46;;;;;;;21.30;2.85;;;;;;;;;;4967377;28;20107;-72
2022/01/31 06:49:11;;;;;;;13.90;2.08;;;;;;;;;;4957567;28;20163;-71
2022/01/31 06:51:37;;;;;;;19.00;2.75;;;;;;;;;;4968546;28;20077;-71
2022/01/31 06:54:02;;;;;;;11.55;2.20;;;;;;;;;;4955597;28;20050;-71
2022/01/31 06:56:30;;;;;;;15.50;2.25;;;;;;;;;;4965619;28;20153;-71
2022/01/31 06:58:57;;;;;;;20.67;2.90;;;;;;;;;;4964120;28;20022;-74
2022/01/31 07:01:25;;;;;;;16.80;2.47;;;;;;;;;;4960968;28;20057;-71
2022/01/31 07:03:50;;;;;;;27.50;2.92;;;;;;;;;;4969315;28;20032;-72
2022/01/31 07:06:16;;;;;;;18.20;2.35;;;;;;;;;;4955635;28;20050;-72
2022/01/31 07:08:41;;;;;;;20.98;2.60;;;;;;;;;;4969404;28;20041;-72
2022/01/31 07:11:06;;;;;;;21.48;2.70;;;;;;;;;;4964947;28;20116;-73
2022/01/31 07:15:57;;;;;;;18.70;3.28;;;;;;;;;;4970061;28;24029;-72
2022/01/31 07:18:22;;;;;;;14.88;2.20;;;;;;;;;;4953512;28;20140;-72
2022/01/31 07:20:51;;;;;;;21.02;2.47;;;;;;;;;;4951560;28;20119;-72
2022/01/31 07:23:18;;;;;;;13.32;2.22;;;;;;;;;;4962097;28;20036;-72
2022/01/31 07:25:43;;;;;;;17.98;2.20;;;;;;;;;;4959154;28;20091;-72
2022/01/31 07:28:10;;;;;;;13.35;2.22;;;;;;;;;;4968534;28;20046;-72
2022/01/31 07:30:39;;;;;;;15.18;2.20;;;;;;;;;;4946290;28;20128;-73
2022/01/31 07:33:06;;;;;;;20.92;2.47;;;;;;;;;;4968262;28;20068;-73
2022/01/31 07:35:31;;;;;;;16.75;2.72;;;;;;;;;;4963387;28;20228;-72
2022/01/31 07:37:56;;;;;;;15.63;2.03;;;;;;;;;;4959344;28;20049;-71
2022/01/31 07:40:22;;;;;;;17.00;2.25;;;;;;;;;;4968571;28;20450;-73
2022/01/31 07:42:47;;;;;;;14.55;2.17;;;;;;;;;;4951257;28;20060;-72
2022/01/31 07:45:12;;;;;;;21.50;3.40;;;;;;;;;;4969967;28;20028;-72
2022/01/31 07:47:38;;;;;;;20.85;2.35;;;;;;;;;;4964505;28;20655;-72
2022/01/31 07:50:04;;;;;;;18.92;2.40;;;;;;;;;;4957935;28;20053;-72
2022/01/31 07:52:30;;;;;;;17.33;2.00;;;;;;;;;;4968819;28;20041;-72
2022/01/31 07:54:55;;;;;;;17.85;2.42;;;;;;;;;;4969242;28;20060;-72
2022/01/31 07:57:24;;;;;;;17.25;2.00;;;;;;;;;;4969930;28;20545;-72
2022/01/31 07:59:49;;;;;;;12.13;1.98;;;;;;;;;;4963583;28;20049;-72
2022/01/31 08:02:14;;;;;;;14.50;2.67;;;;;;;;;;4959548;28;20058;-72
2022/01/31 08:04:40;;;;;;;14.68;2.38;;;;;;;;;;4968450;28;20032;-72
2022/01/31 08:07:05;;;;;;;17.88;2.13;;;;;;;;;;4952924;28;20146;-72
2022/01/31 08:09:30;;;;;;;20.45;2.65;;;;;;;;;;4969817;28;20049;-72
2022/01/31 08:11:56;;;;;;;14.50;2.08;;;;;;;;;;4963375;28;20176;-72
2022/01/31 08:14:21;;;;;;;20.98;2.50;;;;;;;;;;4959257;28;20088;-72
2022/01/31 08:16:46;;;;;;;14.10;2.20;;;;;;;;;;4967219;28;20049;-72
2022/01/31 08:19:12;;;;;;;25.48;2.88;;;;;;;;;;4952486;28;20054;-72
2022/01/31 08:21:37;;;;;;;16.77;2.15;;;;;;;;;;4967229;28;20560;-72
2022/01/31 08:24:03;;;;;;;16.00;2.15;;;;;;;;;;4949694;28;20088;-73
2022/01/31 08:26:28;;;;;;;17.85;2.05;;;;;;;;;;4957125;28;20021;-72
2022/01/31 08:29:00;;;;;;;10.07;2.38;;;;;;;;;;4962321;28;20029;-72
2022/01/31 08:31:32;;;;;;;15.13;2.30;;;;;;;;;;4944966;28;20077;-72
2022/01/31 08:36:27;;;;;;;16.17;2.45;;;;;;;;;;4948487;28;20525;-72
2022/01/31 08:38:53;;;;;;;20.35;3.55;;;;;;;;;;4960650;28;20121;-72
2022/01/31 08:41:18;;;;;;;15.45;3.08;;;;;;;;;;4958554;28;20434;-72
2022/01/31 08:43:44;;;;;;;18.30;2.85;;;;;;;;;;4950592;28;20060;-72
2022/01/31 08:46:11;;;;;;;20.10;3.45;;;;;;;;;;4970708;28;20038;-72
2022/01/31 08:48:37;;;;;;;19.65;4.78;;;;;;;;;;4955487;28;20091;-72
2022/01/31 08:51:04;;;;;;;19.23;5.43;;;;;;;;;;4972029;28;20597;-73
2022/01/31 08:53:31;;;;;;;21.67;8.05;;;;;;;;;;4967247;28;20048;-73
2022/01/31 08:55:59;;;;;;;20.15;3.35;;;;;;;;;;4961582;28;20054;-73
2022/01/31 08:58:24;;;;;;;20.40;2.55;;;;;;;;;;4973640;28;20423;-73
2022/01/31 09:00:58;;;;;;;19.38;2.10;;;;;;;;;;4953153;28;20048;-73
2022/01/31 09:06:19;;;;;;;12.93;2.08;;;;;;;;;;4949913;28;20103;-73
2022/01/31 09:08:45;;;;;;;16.55;2.50;;;;;;;;;;4970661;28;20128;-73
2022/01/31 09:11:10;;;;;;;14.48;3.05;;;;;;;;;;4973193;28;20517;-73
2022/01/31 09:13:36;;;;;;;23.88;3.38;;;;;;;;;;4957333;28;20050;-73
2022/01/31 09:16:02;;;;;;;17.02;2.60;;;;;;;;;;4972727;28;20037;-73
2022/01/31 09:18:28;;;;;;;19.42;2.30;;;;;;;;;;4955761;28;20041;-73
2022/01/31 09:20:54;;;;;;;31.70;4.00;;;;;;;;;;4973398;28;20557;-72
2022/01/31 09:23:19;;;;;;;17.90;2.70;;;;;;;;;;4971803;28;20052;-73
2022/01/31 09:25:46;;;;;;;18.40;2.80;;;;;;;;;;4955046;28;20050;-73
2022/01/31 09:28:11;;;;;;;17.85;2.42;;;;;;;;;;4971811;28;20258;-72
2022/01/31 09:30:37;;;;;;;21.52;2.30;;;;;;;;;;4953773;28;20049;-73
2022/01/31 09:33:03;;;;;;;12.73;2.63;;;;;;;;;;4973614;28;20152;-73
2022/01/31 09:35:29;;;;;;;18.60;2.45;;;;;;;;;;4950148;28;20053;-73
2022/01/31 09:37:54;;;;;;;16.83;2.80;;;;;;;;;;4968971;28;20053;-73
2022/01/31 09:40:22;;;;;;;14.65;2.10;;;;;;;;;;4970480;28;20806;-71
2022/01/31 09:48:40;;;;;;;12.75;2.35;;;;;;;;;;4981558;28;20042;-71
2022/01/31 09:51:06;;;;;;;12.90;2.42;;;;;;;;;;4970132;28;20786;-71
2022/01/31 09:53:32;;;;;;;15.05;2.35;;;;;;;;;;4971205;28;20048;-72
2022/01/31 09:55:58;;;;;;;9.30;2.28;;;;;;;;;;4956829;28;20054;-71
2022/01/31 09:58:29;;;;;;;14.73;2.30;;;;;;;;;;4970417;28;20117;-71
2022/01/31 10:01:03;;;;;;;7.72;2.33;;;;;;;;;;4954543;28;20037;-72
2022/01/31 10:03:29;;;;;;;10.90;1.92;;;;;;;;;;4971967;28;20040;-71
2022/01/31 10:05:54;;;;;;;6.25;1.08;;;;;;;;;;4972002;28;21583;-71
2022/01/31 10:08:19;;;;;;;7.63;1.63;;;;;;;;;;4955337;28;20085;-71
2022/01/31 10:10:47;;;;;;;7.47;1.40;;;;;;;;;;4971164;28;23548;-71
2022/01/31 10:16:28;;;;;;;10.18;1.75;;;;;;;;;;4971200;28;20402;-71
2022/01/31 10:19:05;;;;;;;12.65;2.80;;;;;;;;;;4954026;28;20049;-71
2022/01/31 10:21:31;;;;;;;13.52;2.40;;;;;;;;;;4970541;28;23574;-71
2022/01/31 10:23:57;;;;;;;11.77;2.22;;;;;;;;;;4970238;28;20042;-71
2022/01/31 10:26:30;;;;;;;11.85;2.03;;;;;;;;;;4954708;28;20054;-72
2022/01/31 10:29:07;;;;;;;14.88;2.00;;;;;;;;;;4971111;28;20064;-72
2022/01/31 10:31:32;;;;;;;16.73;2.72;;;;;;;;;;4953443;28;20061;-72
2022/01/31 10:34:14;;;;;;;14.63;2.28;;;;;;;;;;4969818;28;20029;-73
2022/01/31 10:36:39;;;;;;;16.20;2.28;;;;;;;;;;4940530;28;20389;-72
2022/01/31 10:39:13;;;;;;;17.73;2.33;;;;;;;;;;4958804;28;20063;-73
2022/01/31 10:44:56;;;;;;;10.80;2.22;;;;;;;;;;4954063;28;20581;-73
2022/01/31 10:53:07;;;;;;;14.10;2.40;;;;;;;;;;5005150;28;20041;-73
2022/01/31 10:55:33;;;;;;;13.70;2.30;;;;;;;;;;4959130;28;20133;-73
2022/01/31 10:58:02;;;;;;;21.23;3.08;;;;;;;;;;4968410;28;20045;-71
2022/01/31 11:00:34;;;;;;;19.67;3.65;;;;;;;;;;4959680;28;20069;-72
2022/01/31 11:03:20;;;;;;;17.13;2.63;;;;;;;;;;4960816;28;20588;-71
2022/01/31 11:05:48;;;;;;;24.13;4.32;;;;;;;;;;4969742;28;20032;-71
2022/01/31 11:08:14;;;;;;;24.13;7.15;;;;;;;;;;4954660;28;20053;-71
2022/01/31 11:10:39;;;;;;;19.50;2.85;;;;;;;;;;4966729;28;20034;-71
2022/01/31 11:13:05;;;;;;;23.67;4.53;;;;;;;;;;4952502;28;20066;-71
2022/01/31 11:15:30;;;;;;;23.33;4.50;;;;;;;;;;4967960;28;23839;-71
2022/01/31 11:17:58;;;;;;;33.72;5.20;;;;;;;;;;4968670;28;20045;-71
2022/01/31 11:20:24;;;;;;;22.38;3.75;;;;;;;;;;4952491;28;20053;-70
2022/01/31 11:22:56;;;;;;;20.40;2.90;;;;;;;;;;4969380;28;20075;-71
2022/01/31 11:25:22;;;;;;;16.63;2.40;;;;;;;;;;4948907;28;20080;-71
2022/01/31 11:27:48;;;;;;;18.10;4.63;;;;;;;;;;4970002;28;20060;-71
2022/01/31 11:30:13;;;;;;;15.38;2.60;;;;;;;;;;4966109;28;20113;-71
2022/01/31 11:32:41;;;;;;;17.23;2.95;;;;;;;;;;4958131;28;20049;-71
2022/01/31 11:35:07;;;;;;;16.55;2.97;;;;;;;;;;4969402;28;22834;-71
2022/01/31 11:37:32;;;;;;;13.95;2.80;;;;;;;;;;4951126;28;20049;-71
2022/01/31 11:40:02;;;;;;;16.55;2.17;;;;;;;;;;4969238;28;20017;-71
2022/01/31 11:42:28;;;;;;;15.32;2.47;;;;;;;;;;4963755;28;20030;-71
2022/01/31 11:44:54;;;;;;;19.30;2.70;;;;;;;;;;4960196;28;20046;-71
2022/01/31 11:47:23;;;;;;;20.33;3.47;;;;;;;;;;4970105;28;20034;-71
2022/01/31 11:49:54;;;;;;;14.30;2.67;;;;;;;;;;4953168;28;20072;-71
2022/01/31 11:52:20;;;;;;;24.05;3.17;;;;;;;;;;4968481;28;20042;-71
2022/01/31 11:54:45;;;;;;;18.95;2.97;;;;;;;;;;4961314;28;20057;-71
2022/01/31 11:57:15;;;;;;;17.75;2.58;;;;;;;;;;4959342;28;23792;-71
2022/01/31 11:59:41;;;;;;;19.25;3.08;;;;;;;;;;4970028;28;20022;-70
2022/01/31 12:02:06;;;;;;;19.80;3.33;;;;;;;;;;4954348;28;20521;-70
2022/01/31 12:04:32;;;;;;;19.58;3.15;;;;;;;;;;4969369;28;20033;-71
2022/01/31 12:06:58;;;;;;;29.25;4.43;;;;;;;;;;4963933;28;21740;-71
2022/01/31 12:09:25;;;;;;;23.52;4.38;;;;;;;;;;4959225;28;20046;-72
2022/01/31 12:11:59;;;;;;;23.02;3.58;;;;;;;;;;4969882;28;20161;-71
2022/01/31 12:14:27;;;;;;;17.73;3.08;;;;;;;;;;4950453;28;20097;-71
2022/01/31 12:17:18;;;;;;;16.67;2.97;;;;;;;;;;4969629;28;20071;-71
2022/01/31 12:19:59;;;;;;;20.27;3.10;;;;;;;;;;4953140;28;20053;-71
2022/01/31 12:22:41;;;;;;;20.88;2.80;;;;;;;;;;4972576;28;20053;-72
2022/01/31 12:25:28;;;;;;;17.88;3.05;;;;;;;;;;4965266;28;20046;-72
2022/01/31 12:27:54;;;;;;;28.77;3.88;;;;;;;;;;4970709;28;20080;-71
2022/01/31 12:30:35;;;;;;;20.30;3.33;;;;;;;;;;4969145;28;20037;-72
2022/01/31 12:33:01;;;;;;;21.83;4.15;;;;;;;;;;4954706;28;20042;-71
2022/01/31 12:35:37;;;;;;;19.35;2.85;;;;;;;;;;4968134;28;20029;-72
2022/01/31 12:38:04;;;;;;;18.98;3.28;;;;;;;;;;4956913;28;20054;-71
2022/01/31 12:40:30;;;;;;;21.63;3.65;;;;;;;;;;4972356;28;20386;-71
2022/01/31 12:43:34;;;;;;;23.50;3.72;;;;;;;;;;4966713;28;20054;-72
2022/01/31 12:46:01;;;;;;;26.92;4.88;;;;;;;;;;4970974;28;20072;-72
2022/01/31 12:48:26;;;;;;;20.95;3.45;;;;;;;;;;4971218;28;20120;-72
2022/01/31 12:50:51;;;;;;;25.60;3.75;;;;;;;;;;4952246;28;23975;-72
2022/01/31 12:53:23;;;;;;;26.15;3.55;;;;;;;;;;4972172;28;20049;-72
2022/01/31 12:56:10;;;;;;;24.60;3.20;;;;;;;;;;4956135;28;20046;-72
2022/01/31 12:58:37;;;;;;;24.13;4.38;;;;;;;;;;4972375;28;20052;-72
2022/01/31 13:01:10;;;;;;;30.10;4.18;;;;;;;;;;4960804;28;20053;-72
2022/01/31 13:03:36;;;;;;;26.45;4.25;;;;;;;;;;4972938;28;20045;-71
2022/01/31 13:06:02;;;;;;;27.52;3.83;;;;;;;;;;4973443;28;20030;-72
2022/01/31 13:08:27;;;;;;;27.80;4.25;;;;;;;;;;4959317;28;20509;-72
2022/01/31 13:10:53;;;;;;;30.13;4.20;;;;;;;;;;4971619;28;20037;-71
2022/01/31 13:13:31;;;;;;;28.10;4.65;;;;;;;;;;4965743;28;20034;-71
2022/01/31 13:16:03;;;;;;;26.60;3.50;;;;;;;;;;4961992;28;20076;-71
2022/01/31 13:18:30;;;;;;;24.15;3.92;;;;;;;;;;4970355;28;20020;-72
2022/01/31 13:20:58;;;;;;;20.35;3.03;;;;;;;;;;4953163;28;20057;-71
2022/01/31 13:23:23;;;;;;;26.38;4.35;;;;;;;;;;4970358;28;24004;-71
2022/01/31 13:25:58;;;;;;;22.00;3.15;;;;;;;;;;4956251;28;20046;-71
2022/01/31 13:28:23;;;;;;;27.92;4.15;;;;;;;;;;4981227;28;20092;-71
2022/01/31 13:30:48;;;;;;;24.83;3.78;;;;;;;;;;4971400;28;20717;-71
2022/01/31 13:33:14;;;;;;;25.95;3.42;;;;;;;;;;4949277;28;20053;-71
2022/01/31 13:35:39;;;;;;;21.17;3.35;;;;;;;;;;4963584;28;20738;-71
2022/01/31 13:38:07;;;;;;;25.77;4.05;;;;;;;;;;4949117;28;20839;-72
2022/01/31 13:40:41;;;;;;;23.63;3.58;;;;;;;;;;4964122;28;20492;-71
2022/01/31 13:43:16;;;;;;;24.10;4.15;;;;;;;;;;4963257;28;20666;-72
2022/01/31 13:45:53;;;;;;;26.13;4.40;;;;;;;;;;4955095;28;20046;-72
2022/01/31 13:50:52;;;;;;;31.90;4.15;;;;;;;;;;4950065;28;21165;-71
2022/01/31 13:53:18;;;;;;;22.98;3.80;;;;;;;;;;4963301;28;20061;-71
2022/01/31 13:55:43;;;;;;;31.83;4.72;;;;;;;;;;4959480;28;20135;-71
2022/01/31 13:58:09;;;;;;;27.02;3.35;;;;;;;;;;4955860;28;20087;-71
2022/01/31 14:00:35;;;;;;;38.63;4.72;;;;;;;;;;4977006;28;20033;-72
2022/01/31 14:03:05;;;;;;;31.42;4.95;;;;;;;;;;4950610;28;20812;-71
2022/01/31 14:05:31;;;;;;;37.03;4.55;;;;;;;;;;4962713;28;20041;-71
2022/01/31 14:08:01;;;;;;;28.00;4.50;;;;;;;;;;4946758;28;20049;-71
2022/01/31 14:10:30;;;;;;;40.72;5.65;;;;;;;;;;4965184;28;20038;-71
2022/01/31 14:12:56;;;;;;;28.63;4.53;;;;;;;;;;4963317;28;23687;-72
2022/01/31 14:15:22;;;;;;;41.13;4.65;;;;;;;;;;4947693;28;20766;-71
2022/01/31 14:17:47;;;;;;;31.95;5.20;;;;;;;;;;4964964;28;20037;-73
2022/01/31 14:20:12;;;;;;;22.85;3.85;;;;;;;;;;4947827;28;20046;-73
2022/01/31 14:22:38;;;;;;;25.33;3.35;;;;;;;;;;4964277;28;20108;-72
2022/01/31 14:25:07;;;;;;;15.50;3.00;;;;;;;;;;4963337;28;20026;-72
2022/01/31 14:27:32;;;;;;;17.55;2.97;;;;;;;;;;4950151;28;21123;-72
2022/01/31 14:29:58;;;;;;;12.30;1.60;;;;;;;;;;4964230;28;20030;-74
2022/01/31 14:32:24;;;;;;;14.02;2.38;;;;;;;;;;4948592;28;20176;-72
2022/01/31 14:34:55;;;;;;;15.35;1.77;;;;;;;;;;4964013;28;20028;-72
2022/01/31 14:37:21;;;;;;;11.48;1.42;;;;;;;;;;4961115;28;20038;-72
2022/01/31 14:42:45;;;;;;;11.25;2.10;;;;;;;;;;4963829;28;22761;-72
2022/01/31 14:47:56;;;;;;;16.30;3.55;;;;;;;;;;4963600;28;20029;-72
2022/01/31 14:50:27;;;;;;;20.35;6.75;;;;;;;;;;4948360;28;21199;-72
2022/01/31 14:52:53;;;;;;;20.17;7.80;;;;;;;;;;4963520;28;20524;-72
2022/01/31 14:55:20;;;;;;;19.23;8.10;;;;;;;;;;4963064;28;20144;-72
2022/01/31 14:57:46;;;;;;;25.73;8.85;;;;;;;;;;4962084;28;20131;-71
2022/01/31 15:00:16;;;;;;;25.00;9.20;;;;;;;;;;4960683;28;20561;-72
2022/01/31 15:02:42;;;;;;;26.20;9.68;;;;;;;;;;4950693;28;20054;-72
2022/01/31 15:05:08;;;;;;;21.70;10.95;;;;;;;;;;4964391;28;20120;-72