Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:19;;;;;;;;;;;;;;;19.74;69.88;95445.25;5035101;28;19917;-83
2023/09/21 00:04:44;;;;;;;;;;;;;;;19.84;69.68;95436.00;5036721;28;20015;-85
2023/09/21 00:07:10;;;;;;;;;;;;;;;19.72;69.97;95434.03;5034316;28;19966;-85
2023/09/21 00:09:35;;;;;;;;;;;;;;;19.69;70.05;95440.03;5031739;28;19921;-84
2023/09/21 00:12:01;;;;;;;;;;;;;;;19.74;69.91;95449.84;5031441;28;19917;-85
2023/09/21 00:14:26;;;;;;;;;;;;;;;19.83;69.89;95443.31;5028137;28;19921;-85
2023/09/21 00:16:52;;;;;;;;;;;;;;;19.87;69.32;95446.13;5032432;28;19921;-85
2023/09/21 00:19:17;;;;;;;;;;;;;;;19.92;69.70;95445.94;5029114;28;19999;-85
2023/09/21 00:21:43;;;;;;;;;;;;;;;19.93;69.25;95445.63;5030401;28;20289;-85
2023/09/21 00:24:12;;;;;;;;;;;;;;;19.95;68.88;95448.78;5033303;28;19932;-85
2023/09/21 00:26:37;;;;;;;;;;;;;;;19.86;69.03;95456.09;5033794;28;20292;-85
2023/09/21 00:29:05;;;;;;;;;;;;;;;19.82;69.92;95455.19;5034927;28;19978;-85
2023/09/21 00:31:30;;;;;;;;;;;;;;;19.94;69.50;95463.34;5036405;28;19957;-85
2023/09/21 00:33:55;;;;;;;;;;;;;;;19.75;69.44;95464.88;5035135;28;20319;-85
2023/09/21 00:36:23;;;;;;;;;;;;;;;19.81;69.39;95477.03;5035365;28;20050;-85
2023/09/21 00:38:49;;;;;;;;;;;;;;;19.94;69.10;95470.63;5032157;28;19999;-85
2023/09/21 00:41:14;;;;;;;;;;;;;;;19.83;71.13;95470.22;5035215;28;20019;-85
2023/09/21 00:43:40;;;;;;;;;;;;;;;19.85;72.06;95467.97;5017579;28;20008;-85
2023/09/21 00:46:06;;;;;;;;;;;;;;;19.94;71.96;95468.72;5028657;28;20062;-84
2023/09/21 00:48:33;;;;;;;;;;;;;;;19.98;71.92;95474.25;5008137;28;19967;-85
2023/09/21 00:50:59;;;;;;;;;;;;;;;19.83;72.57;95477.50;5012630;28;19917;-85
2023/09/21 00:53:28;;;;;;;;;;;;;;;19.83;72.98;95480.19;5021822;28;19917;-85
2023/09/21 00:55:58;;;;;;;;;;;;;;;19.71;73.67;95470.13;5045652;28;20219;-81
2023/09/21 00:58:25;;;;;;;;;;;;;;;19.89;72.81;95479.69;5033686;28;19928;-81
2023/09/21 01:00:54;;;;;;;;;;;;;;;19.84;72.21;95477.16;5050271;28;19943;-81
2023/09/21 01:03:20;;;;;;;;;;;;;;;19.81;72.52;95479.72;5032792;28;19992;-82
2023/09/21 01:05:48;;;;;;;;;;;;;;;19.80;72.59;95473.56;5032247;28;19917;-82
2023/09/21 01:08:17;;;;;;;;;;;;;;;19.88;73.04;95461.97;5037058;28;20014;-82
2023/09/21 01:10:50;;;;;;;;;;;;;;;19.91;73.59;95461.28;5023539;28;19936;-82
2023/09/21 01:13:17;;;;;;;;;;;;;;;19.96;74.72;95460.34;5038874;28;20585;-83
2023/09/21 01:15:45;;;;;;;;;;;;;;;19.79;75.00;95453.13;5031726;28;19943;-83
2023/09/21 01:18:10;;;;;;;;;;;;;;;19.72;75.30;95441.31;5027696;28;19913;-83
2023/09/21 01:20:35;;;;;;;;;;;;;;;19.81;75.87;95444.75;5028085;28;20051;-83
2023/09/21 01:23:08;;;;;;;;;;;;;;;19.18;77.58;95336.16;5045563;28;19921;-83
2023/09/21 01:25:35;;;;;;;;;;;;;;;19.97;77.19;95453.84;5045710;28;19980;-83
2023/09/21 01:28:00;;;;;;;;;;;;;;;20.09;77.63;95442.34;5027867;28;20092;-83
2023/09/21 01:30:28;;;;;;;;;;;;;;;20.13;76.96;95441.38;5045470;28;19921;-83
2023/09/21 01:32:53;;;;;;;;;;;;;;;20.14;76.36;95434.09;5027864;28;19909;-83
2023/09/21 01:35:19;;;;;;;;;;;;;;;20.18;76.06;95427.72;5027660;28;20014;-83
2023/09/21 01:37:46;;;;;;;;;;;;;;;20.08;75.30;95430.00;5027615;28;19927;-83
2023/09/21 01:40:15;;;;;;;;;;;;;;;20.01;75.55;95427.84;5026793;28;19921;-83
2023/09/21 01:42:41;;;;;;;;;;;;;;;20.04;76.29;95429.88;5027119;28;19917;-83
2023/09/21 01:45:13;;;;;;;;;;;;;;;20.08;76.27;95420.03;5045609;28;19981;-83
2023/09/21 01:47:39;;;;;;;;;;;;;;;20.09;76.10;95418.91;5027556;28;19928;-83
2023/09/21 01:50:06;;;;;;;;;;;;;;;20.15;75.75;95420.28;5027158;28;19917;-83
2023/09/21 01:52:31;;;;;;;;;;;;;;;20.11;75.86;95414.00;5043154;28;19917;-83
2023/09/21 01:54:59;;;;;;;;;;;;;;;20.18;75.66;95413.47;5043966;28;19921;-83
2023/09/21 01:57:25;;;;;;;;;;;;;;;20.11;75.16;95408.59;5043555;28;19956;-83
2023/09/21 01:59:50;;;;;;;;;;;;;;;20.11;74.66;95403.22;5044195;28;19932;-83
2023/09/21 02:02:20;;;;;;;;;;;;;;;20.13;75.17;95401.00;5026436;28;20632;-83
2023/09/21 02:04:47;;;;;;;;;;;;;;;20.11;75.41;95397.84;5026936;28;19984;-83
2023/09/21 02:07:13;;;;;;;;;;;;;;;20.16;74.74;95402.22;5043642;28;19979;-83
2023/09/21 02:09:38;;;;;;;;;;;;;;;20.14;74.52;95388.34;5043205;28;19920;-83
2023/09/21 02:12:03;;;;;;;;;;;;;;;20.09;74.15;95388.50;5025665;28;19924;-83
2023/09/21 02:14:29;;;;;;;;;;;;;;;19.99;74.31;95384.28;5042593;28;20007;-83
2023/09/21 02:16:54;;;;;;;;;;;;;;;20.00;74.22;95380.50;5043042;28;20027;-83
2023/09/21 02:19:20;;;;;;;;;;;;;;;20.07;73.81;95371.88;5026767;28;19921;-83
2023/09/21 02:21:46;;;;;;;;;;;;;;;20.10;73.52;95376.63;5044195;28;19927;-83
2023/09/21 02:24:12;;;;;;;;;;;;;;;20.10;72.89;95366.66;5024422;28;19921;-83
2023/09/21 02:26:37;;;;;;;;;;;;;;;19.97;72.87;95365.81;5009376;28;19917;-83
2023/09/21 02:29:04;;;;;;;;;;;;;;;19.89;72.35;95361.25;5025661;28;20280;-83
2023/09/21 02:31:29;;;;;;;;;;;;;;;19.97;72.14;95371.19;5025118;28;19952;-83
2023/09/21 02:33:54;;;;;;;;;;;;;;;20.01;71.80;95376.69;5026625;28;19925;-83
2023/09/21 02:36:20;;;;;;;;;;;;;;;20.04;71.48;95384.13;5024027;28;19928;-83
2023/09/21 02:38:48;;;;;;;;;;;;;;;20.07;70.72;95396.13;5008356;28;19973;-83
2023/09/21 02:41:14;;;;;;;;;;;;;;;20.14;70.19;95401.78;5023938;28;19937;-83
2023/09/21 02:43:39;;;;;;;;;;;;;;;20.12;70.13;95393.25;5022649;28;19917;-83
2023/09/21 02:46:05;;;;;;;;;;;;;;;20.07;70.55;95388.03;5005944;28;19917;-83
2023/09/21 02:48:31;;;;;;;;;;;;;;;20.10;70.36;95388.19;5023537;28;19918;-83
2023/09/21 02:50:58;;;;;;;;;;;;;;;20.07;70.71;95380.75;5023911;28;20299;-83
2023/09/21 02:53:23;;;;;;;;;;;;;;;19.98;70.81;95380.84;5006293;28;20008;-83
2023/09/21 02:55:50;;;;;;;;;;;;;;;19.99;70.40;95381.59;5008876;28;20013;-82
2023/09/21 02:58:15;;;;;;;;;;;;;;;20.01;70.36;95387.44;5010817;28;19921;-82
2023/09/21 03:00:45;;;;;;;;;;;;;;;20.04;69.61;95384.91;5027551;28;20397;-82
2023/09/21 03:03:15;;;;;;;;;;;;;;;19.88;70.36;95391.97;5027892;28;19989;-82
2023/09/21 03:05:41;;;;;;;;;;;;;;;19.73;70.74;95392.56;5027684;28;19943;-83
2023/09/21 03:08:13;;;;;;;;;;;;;;;19.83;70.27;95394.88;5009794;28;19972;-82
2023/09/21 03:10:44;;;;;;;;;;;;;;;19.70;70.53;95392.41;5027360;28;20417;-82
2023/09/21 03:13:10;;;;;;;;;;;;;;;19.61;70.91;95395.94;5027974;28;19988;-82
2023/09/21 03:15:36;;;;;;;;;;;;;;;19.57;70.90;95395.00;5025629;28;20063;-82
2023/09/21 03:18:07;;;;;;;;;;;;;;;19.51;71.17;95395.53;5011332;28;19921;-82
2023/09/21 03:20:34;;;;;;;;;;;;;;;19.55;71.09;95393.75;5013944;28;19921;-82
2023/09/21 03:23:05;;;;;;;;;;;;;;;19.56;71.27;95392.66;5033620;28;19921;-82
2023/09/21 03:25:33;;;;;;;;;;;;;;;19.56;70.96;95403.41;5051552;28;19916;-81
2023/09/21 03:28:08;;;;;;;;;;;;;;;19.60;70.89;95401.66;5051822;28;19917;-82
2023/09/21 03:30:34;;;;;;;;;;;;;;;19.63;70.81;95403.69;5051104;28;19917;-82
2023/09/21 03:33:00;;;;;;;;;;;;;;;19.59;70.64;95406.25;5034163;28;19924;-82
2023/09/21 03:35:27;;;;;;;;;;;;;;;19.61;70.93;95406.69;5046367;28;19936;-85
2023/09/21 03:37:53;;;;;;;;;;;;;;;19.50;71.21;95402.81;5019780;28;19976;-85
2023/09/21 03:40:19;;;;;;;;;;;;;;;19.50;71.32;95397.44;5023670;28;19932;-85
2023/09/21 03:42:44;;;;;;;;;;;;;;;19.55;70.99;95393.75;5046066;28;19952;-85
2023/09/21 03:45:14;;;;;;;;;;;;;;;19.51;71.13;95390.16;5037966;28;20359;-85
2023/09/21 03:47:40;;;;;;;;;;;;;;;19.46;71.06;95404.53;5036094;28;19916;-86
2023/09/21 03:50:07;;;;;;;;;;;;;;;19.49;70.89;95398.53;5019691;28;19967;-85
2023/09/21 03:52:32;;;;;;;;;;;;;;;19.55;70.77;95393.75;5019377;28;20326;-85
2023/09/21 03:55:02;;;;;;;;;;;;;;;19.58;70.81;95395.81;5037494;28;19917;-85
2023/09/21 03:57:27;;;;;;;;;;;;;;;19.56;70.91;95389.97;5035587;28;19999;-85
2023/09/21 03:59:55;;;;;;;;;;;;;;;19.42;71.31;95400.13;5036581;28;19925;-86
2023/09/21 04:02:22;;;;;;;;;;;;;;;19.42;71.12;95392.84;5049554;28;20379;-84
2023/09/21 04:04:50;;;;;;;;;;;;;;;19.50;70.98;95393.94;5022938;28;19925;-83
2023/09/21 04:07:17;;;;;;;;;;;;;;;19.52;70.81;95387.13;5019584;28;19913;-82
2023/09/21 04:09:43;;;;;;;;;;;;;;;19.50;70.94;95394.75;5041927;28;20012;-82
2023/09/21 04:12:09;;;;;;;;;;;;;;;19.43;70.90;95393.63;5043767;28;19917;-82
2023/09/21 04:14:41;;;;;;;;;;;;;;;19.47;70.90;95398.06;5011839;28;19932;-82
2023/09/21 04:17:09;;;;;;;;;;;;;;;19.54;70.65;95398.34;5035443;28;19952;-83
2023/09/21 04:19:35;;;;;;;;;;;;;;;19.49;71.23;95395.84;5011941;28;20012;-83
2023/09/21 04:22:00;;;;;;;;;;;;;;;19.47;71.56;95391.91;5012583;28;19947;-81
2023/09/21 04:24:26;;;;;;;;;;;;;;;19.50;71.38;95394.75;5042455;28;19925;-82
2023/09/21 04:26:51;;;;;;;;;;;;;;;19.52;71.44;95405.97;5025352;28;20023;-83
2023/09/21 04:29:16;;;;;;;;;;;;;;;19.49;71.80;95397.75;5012579;28;19924;-83
2023/09/21 04:31:43;;;;;;;;;;;;;;;19.42;71.85;95408.19;5002221;28;20475;-83
2023/09/21 04:34:08;;;;;;;;;;;;;;;19.41;71.75;95401.22;4998765;28;19925;-82
2023/09/21 04:36:34;;;;;;;;;;;;;;;19.33;72.22;95399.38;5014234;28;19974;-86
2023/09/21 04:39:00;;;;;;;;;;;;;;;19.39;71.86;95390.78;5003143;28;20032;-83
2023/09/21 04:41:27;;;;;;;;;;;;;;;19.51;71.53;95396.31;5017646;28;19992;-82
2023/09/21 04:43:53;;;;;;;;;;;;;;;19.53;70.91;95390.63;5021267;28;20393;-82
2023/09/21 04:46:19;;;;;;;;;;;;;;;19.65;70.55;95390.69;5016201;28;19925;-83
2023/09/21 04:48:45;;;;;;;;;;;;;;;19.70;70.51;95392.41;4983395;28;20134;-82
2023/09/21 04:51:12;;;;;;;;;;;;;;;19.68;70.51;95387.38;5019367;28;19935;-83
2023/09/21 04:53:37;;;;;;;;;;;;;;;19.73;70.00;95387.16;5003143;28;19925;-83
2023/09/21 04:56:03;;;;;;;;;;;;;;;19.72;70.72;95395.56;4999877;28;20119;-84
2023/09/21 04:58:28;;;;;;;;;;;;;;;19.78;70.80;95396.94;4989264;28;19925;-85
2023/09/21 05:00:54;;;;;;;;;;;;;;;19.78;70.95;95405.03;5016304;28;19925;-84
2023/09/21 05:03:19;;;;;;;;;;;;;;;19.78;70.50;95407.72;5003022;28;19929;-84
2023/09/21 05:05:44;;;;;;;;;;;;;;;19.77;70.35;95408.81;5004434;28;19925;-84
2023/09/21 05:08:10;;;;;;;;;;;;;;;19.61;71.09;95409.38;5008067;28;20022;-85
2023/09/21 05:10:35;;;;;;;;;;;;;;;19.72;70.25;95415.19;5005938;28;19925;-87
2023/09/21 05:13:02;;;;;;;;;;;;;;;19.67;70.43;95411.91;5017747;28;19952;-88
2023/09/21 05:15:27;;;;;;;;;;;;;;;19.64;70.58;95408.75;5016970;28;20363;-83
2023/09/21 05:17:52;;;;;;;;;;;;;;;19.69;69.68;95415.81;5033462;28;19924;-83
2023/09/21 05:20:18;;;;;;;;;;;;;;;19.81;69.17;95412.44;5027446;28;20020;-85
2023/09/21 05:22:43;;;;;;;;;;;;;;;19.79;69.28;95414.66;5009328;28;21071;-83
2023/09/21 05:25:09;;;;;;;;;;;;;;;19.86;68.96;95413.03;5019479;28;19920;-83
2023/09/21 05:27:36;;;;;;;;;;;;;;;19.98;68.88;95417.75;5027499;28;19925;-83
2023/09/21 05:30:01;;;;;;;;;;;;;;;19.81;69.01;95404.38;5010160;28;19952;-84
2023/09/21 05:32:29;;;;;;;;;;;;;;;19.95;68.58;95404.91;5030399;28;19925;-83
2023/09/21 05:34:56;;;;;;;;;;;;;;;19.89;68.46;95411.63;5011286;28;19996;-83
2023/09/21 05:37:22;;;;;;;;;;;;;;;20.06;68.13;95402.63;5016093;28;19963;-83
2023/09/21 05:39:48;;;;;;;;;;;;;;;20.22;67.40;95399.00;5001641;28;19960;-83
2023/09/21 05:42:15;;;;;;;;;;;;;;;20.28;67.51;95392.31;5007172;28;19935;-81
2023/09/21 05:44:41;;;;;;;;;;;;;;;20.35;67.12;95398.00;4999886;28;19939;-81
2023/09/21 05:47:07;;;;;;;;;;;;;;;20.43;67.29;95399.03;5032435;28;20152;-81
2023/09/21 05:49:34;;;;;;;;;;;;;;;20.49;66.65;95400.41;5002373;28;19985;-85
2023/09/21 05:52:01;;;;;;;;;;;;;;;20.59;65.80;95399.22;5022888;28;20012;-82
2023/09/21 05:54:28;;;;;;;;;;;;;;;20.68;65.46;95398.00;5031287;28;19955;-85
2023/09/21 05:56:53;;;;;;;;;;;;;;;20.76;64.50;95407.91;5024354;28;19940;-83
2023/09/21 05:59:19;;;;;;;;;;;;;;;20.79;64.03;95401.88;4997177;28;19929;-83
2023/09/21 06:01:45;;;;;;;;;;;;;;;20.82;64.52;95407.72;5009766;28;19921;-85
2023/09/21 06:04:12;;;;;;;;;;;;;;;20.76;64.68;95413.31;5020121;28;19932;-88
2023/09/21 06:06:38;;;;;;;;;;;;;;;20.91;64.39;95413.78;5006862;28;19921;-83
2023/09/21 06:09:03;;;;;;;;;;;;;;;20.89;63.99;95413.34;4999856;28;19932;-84
2023/09/21 06:11:29;;;;;;;;;;;;;;;20.99;63.95;95415.63;4995056;28;19924;-83
2023/09/21 06:13:55;;;;;;;;;;;;;;;21.06;63.75;95423.94;5009414;28;19921;-86
2023/09/21 06:16:21;;;;;;;;;;;;;;;21.16;63.24;95415.44;5010493;28;19960;-86
2023/09/21 06:18:48;;;;;;;;;;;;;;;21.17;63.14;95417.84;5011571;28;19925;-85
2023/09/21 06:21:14;;;;;;;;;;;;;;;21.23;62.94;95421.09;5009074;28;20032;-85
2023/09/21 06:23:39;;;;;;;;;;;;;;;21.27;63.10;95416.63;5016027;28;20040;-84
2023/09/21 06:26:05;;;;;;;;;;;;;;;21.26;63.18;95422.34;4997958;28;19991;-82
2023/09/21 06:28:31;;;;;;;;;;;;;;;21.32;62.23;95412.91;5032745;28;19920;-83
2023/09/21 06:30:57;;;;;;;;;;;;;;;21.35;62.71;95415.72;4997044;28;20007;-85
2023/09/21 06:33:24;;;;;;;;;;;;;;;21.44;62.86;95419.09;5027814;28;19921;-85
2023/09/21 06:35:49;;;;;;;;;;;;;;;21.49;61.78;95418.09;5006633;28;19921;-83
2023/09/21 06:38:14;;;;;;;;;;;;;;;21.53;61.66;95408.97;5016184;28;19932;-82
2023/09/21 06:40:40;;;;;;;;;;;;;;;21.58;62.34;95399.09;5017724;28;20090;-82
2023/09/21 06:43:05;;;;;;;;;;;;;;;21.70;61.80;95401.78;5028171;28;19928;-84
2023/09/21 06:45:32;;;;;;;;;;;;;;;21.79;61.21;95411.34;5004661;28;19944;-82
2023/09/21 06:47:57;;;;;;;;;;;;;;;21.77;61.33;95402.78;5030186;28;19925;-84
2023/09/21 06:50:23;;;;;;;;;;;;;;;21.87;60.47;95402.34;5009546;28;20207;-81
2023/09/21 06:52:49;;;;;;;;;;;;;;;21.97;59.90;95395.69;5021186;28;20485;-81
2023/09/21 06:55:14;;;;;;;;;;;;;;;21.93;60.22;95400.97;5014336;28;19976;-84
2023/09/21 06:57:40;;;;;;;;;;;;;;;21.75;60.04;95404.25;4997629;28;19925;-83
2023/09/21 07:00:09;;;;;;;;;;;;;;;21.91;59.17;95408.63;5018660;28;19983;-82
2023/09/21 07:02:35;;;;;;;;;;;;;;;21.95;59.39;95403.34;5038453;28;19945;-85
2023/09/21 07:05:00;;;;;;;;;;;;;;;22.03;59.15;95402.47;5037838;28;19983;-84
2023/09/21 07:07:26;;;;;;;;;;;;;;;22.04;59.02;95401.34;5006917;28;19936;-84
2023/09/21 07:09:53;;;;;;;;;;;;;;;22.04;59.81;95408.66;5027474;28;20221;-84
2023/09/21 07:12:18;;;;;;;;;;;;;;;22.07;59.78;95407.94;5014509;28;19921;-85
2023/09/21 07:14:45;;;;;;;;;;;;;;;22.06;58.37;95404.47;5017389;28;19948;-84
2023/09/21 07:17:11;;;;;;;;;;;;;;;22.11;58.24;95409.66;4990797;28;19921;-85
2023/09/21 07:19:36;;;;;;;;;;;;;;;22.10;57.97;95404.59;5015805;28;19931;-83
2023/09/21 07:22:02;;;;;;;;;;;;;;;22.09;57.22;95414.59;5001362;28;19960;-84
2023/09/21 07:24:29;;;;;;;;;;;;;;;22.01;56.74;95415.50;5000778;28;19925;-85
2023/09/21 07:26:56;;;;;;;;;;;;;;;22.04;57.02;95419.47;5019260;28;19925;-85
2023/09/21 07:29:23;;;;;;;;;;;;;;;22.09;57.66;95416.50;5023511;28;19921;-84
2023/09/21 07:31:48;;;;;;;;;;;;;;;22.25;57.25;95410.06;5023152;28;19925;-85
2023/09/21 07:34:14;;;;;;;;;;;;;;;22.24;56.38;95410.41;5008359;28;20641;-85
2023/09/21 07:36:39;;;;;;;;;;;;;;;22.32;55.59;95415.66;4997952;28;19925;-87
2023/09/21 07:39:11;;;;;;;;;;;;;;;22.41;55.77;95412.84;5017579;28;20533;-85
2023/09/21 07:41:38;;;;;;;;;;;;;;;22.56;55.63;95412.09;4997828;28;20458;-86
2023/09/21 07:44:08;;;;;;;;;;;;;;;22.66;55.36;95408.91;4992907;28;19986;-84
2023/09/21 07:46:33;;;;;;;;;;;;;;;22.80;55.03;95424.78;4999849;28;19927;-85
2023/09/21 07:48:59;;;;;;;;;;;;;;;22.82;54.62;95427.91;5020493;28;19921;-84
2023/09/21 07:51:26;;;;;;;;;;;;;;;22.91;54.51;95417.72;5011877;28;20430;-84
2023/09/21 07:53:51;;;;;;;;;;;;;;;22.95;54.72;95415.13;5024866;28;19921;-84
2023/09/21 07:56:17;;;;;;;;;;;;;;;22.94;53.98;95418.97;5023109;28;20856;-85
2023/09/21 07:58:42;;;;;;;;;;;;;;;23.00;54.34;95415.66;5021487;28;19932;-84
2023/09/21 08:01:08;;;;;;;;;;;;;;;23.15;54.36;95421.44;5016570;28;19943;-84
2023/09/21 08:03:33;;;;;;;;;;;;;;;23.01;54.45;95411.81;5005491;28;19921;-85
2023/09/21 08:06:01;;;;;;;;;;;;;;;23.14;53.82;95406.31;5003363;28;19959;-85
2023/09/21 08:08:26;;;;;;;;;;;;;;;23.25;53.70;95404.69;5011548;28;19921;-87
2023/09/21 08:10:53;;;;;;;;;;;;;;;23.29;53.87;95392.81;5004418;28;19928;-84
2023/09/21 08:13:24;;;;;;;;;;;;;;;23.39;54.65;95399.63;5020543;28;19956;-86
2023/09/21 08:15:49;;;;;;;;;;;;;;;23.23;54.16;95396.91;5004737;28;19921;-82
2023/09/21 08:18:14;;;;;;;;;;;;;;;23.39;53.92;95403.13;5010146;28;19921;-86
2023/09/21 08:20:40;;;;;;;;;;;;;;;23.43;54.42;95406.69;5007252;28;19920;-85
2023/09/21 08:23:06;;;;;;;;;;;;;;;23.45;53.62;95412.53;5001418;28;19995;-86
2023/09/21 08:25:33;;;;;;;;;;;;;;;23.52;53.80;95409.25;5022996;28;19987;-83
2023/09/21 08:27:59;;;;;;;;;;;;;;;23.57;53.78;95409.00;5019138;28;20000;-83
2023/09/21 08:30:25;;;;;;;;;;;;;;;23.49;53.96;95401.06;4999013;28;20443;-83
2023/09/21 08:32:50;;;;;;;;;;;;;;;23.36;53.10;95408.44;5000226;28;19940;-84
2023/09/21 08:35:16;;;;;;;;;;;;;;;23.31;52.90;95414.91;5019158;28;19925;-84
2023/09/21 08:39:55;;;;;;;23.60;7.97;;;;;;;22.43;53.41;95293.59;4988342;28;20401;-79
2023/09/21 08:42:20;;;;;;;17.90;7.40;;;;;;;23.19;53.60;95395.25;4995477;28;20101;-79
2023/09/21 08:44:47;;;;;;;22.80;7.32;;;;;;;23.18;53.81;95399.09;4971071;28;20030;-80
2023/09/21 08:47:14;;;;;;;15.65;6.65;;;;;;;23.33;53.34;95423.47;4981807;28;20034;-79
2023/09/21 08:50:13;;;;;;;16.33;7.30;;;;;;;23.22;53.13;95376.41;4820035;28;20635;-82
2023/09/21 08:52:42;;;;;;;23.00;7.32;;;;;;;23.02;53.66;95389.03;4956516;28;20038;-83
2023/09/21 08:55:10;;;;;;;23.95;7.75;;;;;;;22.95;53.78;95369.94;4962137;28;20970;-84
2023/09/21 08:57:37;;;;;;;17.70;7.50;;;;;;;23.31;53.49;95416.81;4971747;28;20144;-80
2023/09/21 09:00:08;;;;;;;13.93;7.13;;;;;;;23.26;54.66;95419.78;4968380;28;20043;-81
2023/09/21 09:02:37;;;;;;;14.27;7.65;;;;;;;23.09;55.17;95386.53;4971345;28;20035;-82
2023/09/21 09:05:07;;;;;;;18.48;8.10;;;;;;;23.25;55.23;95410.88;4973107;28;20077;-79
2023/09/21 09:07:40;;;;;;;18.52;8.45;;;;;;;23.32;54.62;95415.69;4974465;28;20182;-81
2023/09/21 09:10:11;;;;;;;24.55;9.25;;;;;;;23.33;54.45;95401.03;4985349;28;20054;-80
2023/09/21 09:12:37;;;;;;;23.40;8.47;;;;;;;23.09;55.39;95375.69;4983216;28;20130;-82
2023/09/21 09:15:05;;;;;;;23.05;9.25;;;;;;;23.29;55.68;95400.13;4981580;28;20046;-80
2023/09/21 09:17:31;;;;;;;30.38;8.88;;;;;;;23.00;58.75;95382.41;4990361;28;20064;-82
2023/09/21 09:19:57;;;;;;;19.90;8.50;;;;;;;23.35;58.82;95401.44;4975330;28;20100;-80
2023/09/21 09:22:23;;;;;;;22.42;7.85;;;;;;;23.33;60.29;95388.28;5004459;28;20108;-81
2023/09/21 09:24:53;;;;;;;15.48;7.45;;;;;;;23.18;58.94;95391.78;4971254;28;20031;-81
2023/09/21 09:27:19;;;;;;;17.52;7.90;;;;;;;23.36;58.71;95403.81;4978187;28;20080;-81
2023/09/21 09:30:33;;;;;;;18.58;8.07;;;;;;;23.39;57.77;95402.34;4969828;28;20038;-83
2023/09/21 09:33:00;;;;;;;17.77;8.15;;;;;;;23.32;56.08;95386.72;4889153;28;20038;-82
2023/09/21 09:35:27;;;;;;;18.45;8.20;;;;;;;22.99;55.31;95342.97;4996196;28;20522;-82
2023/09/21 09:37:53;;;;;;;19.75;8.07;;;;;;;23.47;54.54;95402.16;4984138;28;20570;-82
2023/09/21 09:40:23;;;;;;;21.48;7.82;;;;;;;22.81;54.36;95296.53;4991415;28;20033;-84
2023/09/21 09:42:49;;;;;;;14.25;8.48;;;;;;;23.28;54.13;95371.50;4996135;28;20030;-83
2023/09/21 09:45:20;;;;;;;16.73;7.40;;;;;;;23.35;54.15;95386.00;4981993;28;20384;-82
2023/09/21 09:47:51;;;;;;;19.90;8.15;;;;;;;23.56;54.40;95385.78;4990237;28;20111;-84
2023/09/21 09:50:20;;;;;;;16.20;7.78;;;;;;;23.03;55.53;95293.25;4979369;28;20406;-83
2023/09/21 09:52:50;;;;;;;24.33;8.40;;;;;;;23.62;57.13;95378.94;4965254;28;20378;-84
2023/09/21 09:55:21;;;;;;;17.48;8.45;;;;;;;23.55;58.73;95378.00;4971529;28;20104;-84
2023/09/21 09:57:48;;;;;;;13.13;8.40;;;;;;;23.28;60.30;95339.03;4979729;28;20179;-83
2023/09/21 10:00:21;;;;;;;17.25;8.35;;;;;;;23.44;60.35;95375.78;4967186;28;20089;-83
2023/09/21 10:02:47;;;;;;;20.13;8.07;;;;;;;23.12;61.40;95333.63;4965781;28;20034;-84
2023/09/21 10:05:14;;;;;;;22.08;9.50;;;;;;;23.03;60.22;95323.00;4986602;28;20026;-83
2023/09/21 10:07:39;;;;;;;23.23;8.90;;;;;;;22.98;60.86;95315.13;4991149;28;20050;-83
2023/09/21 10:10:08;;;;;;;21.15;8.20;;;;;;;23.38;59.54;95352.03;4979574;28;20057;-82
2023/09/21 10:12:34;;;;;;;18.95;8.15;;;;;;;23.27;57.45;95386.16;4965875;28;20397;-82
2023/09/21 10:15:03;;;;;;;21.38;8.57;;;;;;;23.33;57.75;95377.47;4972039;28;20057;-80
2023/09/21 10:17:29;;;;;;;26.95;9.38;;;;;;;23.60;57.54;95381.22;4963825;28;20143;-83
2023/09/21 10:20:32;;;;;;;15.65;8.40;;;;;;;23.59;54.93;95339.03;4980601;28;20031;-83
2023/09/21 10:22:58;;;;;;;;;;;;;;;24.24;53.87;95385.38;4972710;28;20050;-84
2023/09/21 10:25:42;;;;;;;26.90;8.60;;;;;;;24.34;52.98;95335.22;4961935;28;19928;-84
2023/09/21 10:28:34;;;;;;;22.00;9.48;;;;;;;25.32;51.61;95381.66;4966138;28;20676;-84
2023/09/21 10:31:06;;;;;;;24.08;9.63;;;;;;;25.95;49.04;95376.44;4940745;28;20051;-83
2023/09/21 10:33:52;;;;;;;34.10;8.45;;;;;;;26.36;47.70;95312.16;4936534;28;20720;-84
2023/09/21 10:36:27;;;;;;;27.83;8.10;;;;;;;27.33;45.43;95355.53;4948312;28;20132;-83
2023/09/21 10:39:11;;;;;;;23.70;7.70;;;;;;;27.99;43.27;95368.16;4979147;28;20084;-85
2023/09/21 10:41:40;;;;;;;10.85;6.07;;;;;;;28.60;41.84;95361.06;4972154;28;20034;-85
2023/09/21 10:44:06;;;;;;;21.02;6.45;;;;;;;28.76;40.34;95312.38;4973374;28;20035;-85
2023/09/21 10:46:37;;;;;;;16.95;6.43;;;;;;;29.26;39.54;95339.00;4957296;28;20280;-81
2023/09/21 10:49:11;;;;;;;16.98;6.80;;;;;;;29.80;39.03;95355.03;4974226;28;20423;-83
2023/09/21 10:51:40;;;;;;;15.68;5.95;;;;;;;30.03;38.70;95360.09;4966636;28;20401;-83
2023/09/21 10:54:13;;;;;;;16.55;5.88;;;;;;;30.35;38.18;95348.28;4971189;28;20125;-82
2023/09/21 10:56:41;;;;;;;17.08;5.57;;;;;;;30.43;36.86;95336.13;4995601;28;20035;-82
2023/09/21 10:59:07;;;;;;;16.00;5.90;;;;;;;30.78;36.50;95299.63;4977124;28;20035;-82
2023/09/21 11:01:33;;;;;;;14.90;5.75;;;;;;;31.37;36.07;95330.53;4993508;28;20030;-83
2023/09/21 11:03:59;;;;;;;13.32;5.57;;;;;;;31.47;35.56;95315.19;4990619;28;20026;-81
2023/09/21 11:06:26;;;;;;;12.05;4.82;;;;;;;31.77;35.01;95332.59;4977820;28;20022;-81
2023/09/21 11:08:52;;;;;;;12.77;4.70;;;;;;;31.84;35.27;95331.72;4980344;28;20141;-82
2023/09/21 11:11:21;;;;;;;11.95;4.97;;;;;;;31.44;35.85;95297.59;4980528;28;20041;-82
2023/09/21 11:13:51;;;;;;;7.95;4.97;;;;;;;31.81;35.30;95325.09;4970307;28;20408;-82
2023/09/21 11:16:18;;;;;;;11.55;4.75;;;;;;;32.21;33.57;95325.50;4958966;28;21096;-83
2023/09/21 11:18:44;;;;;;;18.02;4.88;;;;;;;32.04;33.83;95308.00;4955106;28;20038;-81
2023/09/21 11:21:11;;;;;;;13.68;5.03;;;;;;;31.69;35.27;95273.50;4972859;28;20037;-80
2023/09/21 11:23:59;;;;;;;;;;;;;;;;;;;;;
2023/09/21 11:26:45;;;;;;;14.30;5.75;;;;;;;30.73;35.52;95163.97;4971997;28;20073;-81
2023/09/21 11:29:11;;;;;;;15.55;6.20;;;;;;;31.53;35.47;95292.44;4993759;28;20571;-83
2023/09/21 11:31:37;;;;;;;12.40;5.68;;;;;;;31.46;35.73;95284.28;4960074;28;20035;-84
2023/09/21 11:34:05;;;;;;;11.50;4.57;;;;;;;30.91;36.25;95254.94;4964391;28;20053;-84
2023/09/21 11:36:31;;;;;;;14.45;4.90;;;;;;;30.28;37.06;95204.88;4962356;28;20035;-81
2023/09/21 11:38:58;;;;;;;26.27;5.20;;;;;;;30.47;36.98;95230.97;4983548;28;20466;-83
2023/09/21 11:41:23;;;;;;;14.55;5.22;;;;;;;30.60;38.12;95288.75;4966350;28;20034;-83
2023/09/21 11:43:49;;;;;;;13.50;5.15;;;;;;;30.29;38.74;95279.50;4965346;28;20058;-81
2023/09/21 11:46:15;;;;;;;9.80;5.10;;;;;;;30.02;38.40;95242.91;4980374;28;20117;-84
2023/09/21 11:48:43;;;;;;;9.02;5.00;;;;;;;29.58;39.62;95257.84;4973655;28;20027;-81
2023/09/21 11:51:12;;;;;;;8.82;5.10;;;;;;;29.34;38.96;95223.09;4969360;28;20525;-81
2023/09/21 11:53:39;;;;;;;17.08;5.55;;;;;;;29.34;39.37;95248.47;4969835;28;20089;-82
2023/09/21 11:56:04;;;;;;;12.75;5.95;;;;;;;29.13;39.69;95210.25;4957616;28;20049;-86
2023/09/21 11:58:33;;;;;;;13.90;5.95;;;;;;;28.94;40.07;95218.84;4969459;28;20046;-84
2023/09/21 12:01:20;;;;;;;16.50;6.32;;;;;;;29.07;39.69;95217.25;4957955;28;20410;-83
2023/09/21 12:03:46;;;;;;;12.15;5.88;;;;;;;29.33;40.35;95244.19;4949815;28;20050;-83
2023/09/21 12:06:12;;;;;;;11.25;5.68;;;;;;;29.16;40.34;95242.22;4960748;28;20027;-83
2023/09/21 12:08:38;;;;;;;12.65;5.70;;;;;;;28.80;39.81;95165.03;4985569;28;20065;-83
2023/09/21 12:11:08;;;;;;;15.15;5.85;;;;;;;29.15;40.08;95194.25;4966712;28;20077;-85
2023/09/21 12:13:35;;;;;;;9.68;5.38;;;;;;;28.27;39.56;95017.72;4954295;28;20618;-85
2023/09/21 12:16:02;;;;;;;17.42;5.95;;;;;;;29.28;38.88;95137.28;4955085;28;20037;-85
2023/09/21 12:18:28;;;;;;;15.75;6.25;;;;;;;29.28;39.69;95135.34;4968284;28;20425;-85
2023/09/21 12:20:57;;;;;;;18.48;6.80;;;;;;;30.11;39.28;95216.69;4965906;28;20472;-84
2023/09/21 12:23:25;;;;;;;12.93;6.10;;;;;;;29.47;38.24;95104.84;4972115;28;20700;-85
2023/09/21 12:25:51;;;;;;;11.88;6.45;;;;;;;29.87;37.94;95135.53;4961143;28;20057;-86