Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:09;;;;;;;31.27;24.42;;;;;;;;;;5047950;28;20405;-80
2022/06/25 00:03:36;;;;;;;31.92;24.77;;;;;;;;;;5049784;28;20040;-80
2022/06/25 00:06:02;;;;;;;30.13;24.73;;;;;;;;;;5047988;28;20028;-81
2022/06/25 00:08:28;;;;;;;31.17;24.08;;;;;;;;;;5049518;28;20021;-81
2022/06/25 00:10:54;;;;;;;29.20;24.25;;;;;;;;;;5048092;28;20115;-82
2022/06/25 00:13:20;;;;;;;31.02;23.95;;;;;;;;;;5049055;28;20373;-79
2022/06/25 00:15:46;;;;;;;31.42;25.95;;;;;;;;;;5048061;28;20033;-81
2022/06/25 00:18:12;;;;;;;31.75;24.00;;;;;;;;;;5049576;28;20060;-80
2022/06/25 00:20:37;;;;;;;33.55;26.25;;;;;;;;;;5050125;28;20133;-81
2022/06/25 00:23:04;;;;;;;33.70;25.92;;;;;;;;;;5077457;28;20024;-79
2022/06/25 00:25:30;;;;;;;31.80;26.65;;;;;;;;;;5091441;28;20084;-81
2022/06/25 00:27:55;;;;;;;34.55;26.73;;;;;;;;;;5074691;28;20052;-79
2022/06/25 00:30:21;;;;;;;34.53;25.90;;;;;;;;;;5075166;28;20478;-81
2022/06/25 00:32:46;;;;;;;35.10;26.77;;;;;;;;;;5072227;28;20047;-82
2022/06/25 00:35:12;;;;;;;33.42;26.80;;;;;;;;;;5071609;28;20020;-81
2022/06/25 00:37:38;;;;;;;40.72;26.70;;;;;;;;;;5071999;28;20095;-81
2022/06/25 00:40:04;;;;;;;38.42;28.80;;;;;;;;;;5072878;28;20071;-81
2022/06/25 00:42:30;;;;;;;37.78;28.80;;;;;;;;;;5073331;28;20020;-82
2022/06/25 00:44:56;;;;;;;39.17;28.63;;;;;;;;;;5071708;28;20031;-81
2022/06/25 00:47:22;;;;;;;35.60;27.50;;;;;;;;;;5071336;28;20028;-82
2022/06/25 00:49:48;;;;;;;37.05;28.40;;;;;;;;;;5073011;28;20158;-82
2022/06/25 00:52:16;;;;;;;36.50;26.52;;;;;;;;;;5071612;28;20037;-81
2022/06/25 00:54:50;;;;;;;38.45;27.73;;;;;;;;;;5073600;28;20433;-81
2022/06/25 00:57:24;;;;;;;38.33;28.35;;;;;;;;;;5074678;28;20055;-81
2022/06/25 00:59:51;;;;;;;37.50;28.02;;;;;;;;;;5073105;28;20032;-81
2022/06/25 01:02:18;;;;;;;37.38;28.17;;;;;;;;;;5071676;28;20464;-78
2022/06/25 01:04:43;;;;;;;41.03;28.40;;;;;;;;;;5070889;28;20099;-79
2022/06/25 01:07:10;;;;;;;39.20;28.50;;;;;;;;;;5072469;28;20028;-79
2022/06/25 01:09:37;;;;;;;40.13;27.00;;;;;;;;;;5070860;28;20035;-74
2022/06/25 01:12:03;;;;;;;37.83;27.67;;;;;;;;;;5072203;28;20473;-74
2022/06/25 01:14:29;;;;;;;40.05;28.52;;;;;;;;;;5070948;28;20024;-74
2022/06/25 01:16:55;;;;;;;39.53;29.42;;;;;;;;;;5072172;28;20099;-75
2022/06/25 01:19:21;;;;;;;37.60;28.05;;;;;;;;;;5072660;28;20373;-75
2022/06/25 01:21:46;;;;;;;35.05;26.58;;;;;;;;;;5069191;28;20550;-74
2022/06/25 01:24:13;;;;;;;38.72;27.80;;;;;;;;;;5050799;28;20040;-74
2022/06/25 01:26:40;;;;;;;37.95;28.90;;;;;;;;;;5051077;28;20021;-73
2022/06/25 01:29:06;;;;;;;40.13;28.95;;;;;;;;;;5050572;28;20020;-74
2022/06/25 01:31:32;;;;;;;38.08;28.85;;;;;;;;;;5051089;28;20508;-73
2022/06/25 01:33:59;;;;;;;32.30;24.65;;;;;;;;;;5049533;28;20025;-74
2022/06/25 01:36:26;;;;;;;30.92;23.98;;;;;;;;;;5050848;28;20040;-74
2022/06/25 01:38:51;;;;;;;26.98;22.05;;;;;;;;;;5051210;28;20496;-74
2022/06/25 01:41:17;;;;;;;26.92;21.52;;;;;;;;;;5051858;28;20024;-74
2022/06/25 01:43:43;;;;;;;22.85;18.63;;;;;;;;;;5051684;28;20079;-74
2022/06/25 01:46:09;;;;;;;20.13;16.75;;;;;;;;;;5050320;28;20420;-74
2022/06/25 01:48:35;;;;;;;20.23;17.58;;;;;;;;;;5050730;28;20035;-76
2022/06/25 01:51:01;;;;;;;18.30;16.38;;;;;;;;;;5052172;28;20099;-74
2022/06/25 01:53:27;;;;;;;21.67;17.08;;;;;;;;;;5051856;28;20469;-73
2022/06/25 01:55:53;;;;;;;17.60;14.98;;;;;;;;;;5051868;28;20020;-73
2022/06/25 01:58:18;;;;;;;18.55;15.05;;;;;;;;;;5050145;28;20108;-74
2022/06/25 02:00:44;;;;;;;14.65;12.60;;;;;;;;;;5052047;28;20416;-74
2022/06/25 02:03:09;;;;;;;15.95;13.10;;;;;;;;;;5051919;28;20032;-75
2022/06/25 02:08:19;;;;;;;15.88;12.50;;;;;;;;;;5051511;28;20124;-74
2022/06/25 02:10:47;;;;;;;15.35;12.85;;;;;;;;;;5051732;28;20508;-74
2022/06/25 02:13:13;;;;;;;18.17;12.55;;;;;;;;;;5051960;28;20037;-75
2022/06/25 02:15:38;;;;;;;15.20;12.93;;;;;;;;;;5050326;28;20087;-74
2022/06/25 02:18:04;;;;;;;13.57;12.13;;;;;;;;;;5051477;28;20025;-75
2022/06/25 02:20:30;;;;;;;16.00;12.80;;;;;;;;;;5049766;28;20175;-74
2022/06/25 02:22:56;;;;;;;16.45;13.18;;;;;;;;;;5062588;28;20024;-74
2022/06/25 02:25:22;;;;;;;15.05;13.23;;;;;;;;;;5053472;28;20036;-75
2022/06/25 02:27:47;;;;;;;16.10;13.00;;;;;;;;;;5069558;28;20024;-74
2022/06/25 02:30:13;;;;;;;16.85;12.90;;;;;;;;;;5069889;28;20024;-75
2022/06/25 02:32:38;;;;;;;13.63;12.15;;;;;;;;;;5070103;28;20023;-74
2022/06/25 02:35:04;;;;;;;15.13;12.43;;;;;;;;;;5069909;28;20400;-74
2022/06/25 02:37:30;;;;;;;15.20;12.25;;;;;;;;;;5070721;28;20036;-74
2022/06/25 02:39:56;;;;;;;19.30;12.70;;;;;;;;;;5069514;28;20050;-74
2022/06/25 02:42:21;;;;;;;14.75;13.18;;;;;;;;;;5052513;28;20024;-75
2022/06/25 02:44:47;;;;;;;16.75;13.10;;;;;;;;;;5069166;28;20039;-76
2022/06/25 02:47:12;;;;;;;19.00;14.32;;;;;;;;;;5069444;28;20024;-75
2022/06/25 02:49:37;;;;;;;16.77;14.77;;;;;;;;;;5071205;28;20481;-75
2022/06/25 02:52:03;;;;;;;21.08;15.45;;;;;;;;;;5069528;28;20056;-75
2022/06/25 02:54:29;;;;;;;15.30;13.40;;;;;;;;;;5070361;28;20024;-74
2022/06/25 02:59:39;;;;;;;13.15;10.57;;;;;;;;;;5070929;28;20028;-74
2022/06/25 03:02:05;;;;;;;14.82;12.07;;;;;;;;;;5068975;28;20020;-74
2022/06/25 03:04:31;;;;;;;13.75;10.20;;;;;;;;;;5068953;28;20473;-74
2022/06/25 03:06:56;;;;;;;11.70;9.18;;;;;;;;;;5070781;28;20024;-81
2022/06/25 03:09:23;;;;;;;11.32;8.68;;;;;;;;;;5071082;28;20361;-81
2022/06/25 03:11:49;;;;;;;10.75;9.05;;;;;;;;;;5069130;28;20489;-81
2022/06/25 03:14:15;;;;;;;12.18;9.07;;;;;;;;;;5069118;28;20365;-81
2022/06/25 03:16:41;;;;;;;10.27;8.75;;;;;;;;;;5069200;28;20078;-81
2022/06/25 03:19:07;;;;;;;9.73;8.73;;;;;;;;;;5068779;28;20103;-81
2022/06/25 03:21:33;;;;;;;10.52;9.25;;;;;;;;;;5068604;28;20027;-81
2022/06/25 03:24:00;;;;;;;11.13;8.85;;;;;;;;;;5030721;28;20057;-80
2022/06/25 03:26:26;;;;;;;8.82;7.93;;;;;;;;;;5030221;28;20021;-83
2022/06/25 03:28:51;;;;;;;12.20;7.60;;;;;;;;;;5028714;28;20503;-80
2022/06/25 03:31:17;;;;;;;11.18;7.53;;;;;;;;;;5029858;28;20029;-82
2022/06/25 03:33:42;;;;;;;11.75;8.75;;;;;;;;;;5031201;28;20480;-80
2022/06/25 03:36:08;;;;;;;11.68;8.95;;;;;;;;;;5031217;28;20492;-81
2022/06/25 03:38:33;;;;;;;9.85;8.38;;;;;;;;;;5045285;28;20037;-81
2022/06/25 03:43:43;;;;;;;10.55;8.20;;;;;;;;;;5029771;28;20389;-75
2022/06/25 03:46:09;;;;;;;11.32;8.70;;;;;;;;;;5044771;28;20037;-76
2022/06/25 03:48:35;;;;;;;10.23;8.85;;;;;;;;;;5029357;28;20039;-75
2022/06/25 03:51:00;;;;;;;13.65;9.48;;;;;;;;;;5028222;28;20037;-75
2022/06/25 03:53:26;;;;;;;9.77;8.73;;;;;;;;;;5044538;28;20060;-74
2022/06/25 03:55:51;;;;;;;13.85;9.70;;;;;;;;;;5029578;28;20053;-75
2022/06/25 03:58:17;;;;;;;12.80;9.98;;;;;;;;;;5044059;28;20030;-75
2022/06/25 04:00:42;;;;;;;11.73;9.65;;;;;;;;;;5029540;28;20029;-75
2022/06/25 04:03:08;;;;;;;12.68;9.75;;;;;;;;;;5029642;28;20033;-75
2022/06/25 04:05:34;;;;;;;12.98;9.63;;;;;;;;;;5029781;28;20037;-75
2022/06/25 04:08:00;;;;;;;11.40;9.48;;;;;;;;;;5029363;28;20037;-75
2022/06/25 04:10:26;;;;;;;11.30;9.27;;;;;;;;;;5029322;28;20060;-75
2022/06/25 04:12:52;;;;;;;12.00;9.80;;;;;;;;;;5044396;28;20053;-76
2022/06/25 04:15:17;;;;;;;10.63;9.52;;;;;;;;;;5044597;28;20079;-76
2022/06/25 04:17:43;;;;;;;13.85;10.77;;;;;;;;;;5029280;28;20025;-74
2022/06/25 04:20:10;;;;;;;13.00;10.57;;;;;;;;;;5044264;28;20136;-75
2022/06/25 04:22:36;;;;;;;15.05;10.57;;;;;;;;;;5046232;28;20052;-75
2022/06/25 04:25:03;;;;;;;12.45;10.98;;;;;;;;;;5068300;28;20055;-76
2022/06/25 04:30:13;;;;;;;12.75;9.43;;;;;;;;;;5069175;28;20040;-75
2022/06/25 04:32:39;;;;;;;12.90;9.77;;;;;;;;;;5068284;28;20033;-75
2022/06/25 04:35:06;;;;;;;12.20;9.55;;;;;;;;;;5067732;28;20127;-74
2022/06/25 04:37:32;;;;;;;10.20;8.48;;;;;;;;;;5068938;28;20040;-75
2022/06/25 04:39:57;;;;;;;12.07;8.60;;;;;;;;;;5067805;28;20035;-75
2022/06/25 04:42:23;;;;;;;9.70;8.18;;;;;;;;;;5068676;28;20028;-75
2022/06/25 04:44:48;;;;;;;9.95;7.75;;;;;;;;;;5067904;28;20024;-75
2022/06/25 04:47:14;;;;;;;13.57;7.60;;;;;;;;;;5067456;28;20028;-76
2022/06/25 04:49:39;;;;;;;11.63;6.50;;;;;;;;;;5068022;28;20048;-76
2022/06/25 04:52:05;;;;;;;8.85;6.97;;;;;;;;;;5067454;28;20495;-74
2022/06/25 04:54:30;;;;;;;11.70;7.18;;;;;;;;;;5068741;28;20491;-75
2022/06/25 04:56:56;;;;;;;10.95;8.05;;;;;;;;;;5067316;28;20025;-76
2022/06/25 04:59:21;;;;;;;7.53;6.72;;;;;;;;;;5067136;28;20032;-75
2022/06/25 05:01:47;;;;;;;9.93;6.97;;;;;;;;;;5067471;28;20457;-75
2022/06/25 05:04:12;;;;;;;7.80;6.78;;;;;;;;;;5067528;28;20068;-75
2022/06/25 05:06:38;;;;;;;11.25;6.63;;;;;;;;;;5067393;28;20075;-75
2022/06/25 05:09:04;;;;;;;7.85;5.88;;;;;;;;;;5071504;28;20099;-76
2022/06/25 05:11:29;;;;;;;8.35;6.40;;;;;;;;;;5072428;28;20520;-75
2022/06/25 05:13:55;;;;;;;9.75;6.43;;;;;;;;;;5072693;28;20055;-75
2022/06/25 05:16:20;;;;;;;16.05;7.07;;;;;;;;;;5072738;28;20484;-75
2022/06/25 05:18:47;;;;;;;8.48;6.80;;;;;;;;;;5072957;28;20032;-74
2022/06/25 05:21:14;;;;;;;7.07;6.38;;;;;;;;;;5071620;28;20025;-75
2022/06/25 05:23:39;;;;;;;7.93;7.07;;;;;;;;;;5056104;28;20036;-75
2022/06/25 05:26:05;;;;;;;10.32;6.53;;;;;;;;;;5054600;28;20028;-75
2022/06/25 05:28:31;;;;;;;7.20;6.22;;;;;;;;;;5050870;28;20495;-75
2022/06/25 05:30:56;;;;;;;11.75;6.50;;;;;;;;;;5052080;28;20369;-75
2022/06/25 05:33:22;;;;;;;9.77;5.82;;;;;;;;;;5051923;28;20051;-75
2022/06/25 05:35:48;;;;;;;9.95;6.60;;;;;;;;;;5050860;28;20033;-75
2022/06/25 05:38:13;;;;;;;8.35;6.03;;;;;;;;;;5052434;28;20397;-75
2022/06/25 05:40:39;;;;;;;8.23;6.45;;;;;;;;;;5050433;28;20064;-75
2022/06/25 05:43:04;;;;;;;6.90;6.20;;;;;;;;;;5051895;28;20127;-76
2022/06/25 05:45:30;;;;;;;6.22;5.57;;;;;;;;;;5050357;28;20036;-75
2022/06/25 05:47:57;;;;;;;8.80;5.20;;;;;;;;;;5051789;28;20033;-74
2022/06/25 05:50:22;;;;;;;8.35;6.70;;;;;;;;;;5050254;28;20055;-74
2022/06/25 05:52:48;;;;;;;6.20;4.60;;;;;;;;;;5050114;28;20033;-76
2022/06/25 05:55:13;;;;;;;9.43;5.75;;;;;;;;;;5051577;28;20249;-75
2022/06/25 05:57:39;;;;;;;6.60;5.63;;;;;;;;;;5051702;28;20029;-75
2022/06/25 06:00:06;;;;;;;10.85;4.97;;;;;;;;;;5052527;28;20032;-74
2022/06/25 06:02:31;;;;;;;7.07;5.40;;;;;;;;;;5049921;28;20452;-76
2022/06/25 06:04:57;;;;;;;6.82;4.78;;;;;;;;;;5051288;28;20472;-74
2022/06/25 06:07:22;;;;;;;5.43;4.93;;;;;;;;;;5051336;28;20044;-74
2022/06/25 06:09:48;;;;;;;8.43;5.10;;;;;;;;;;5051526;28;20116;-75
2022/06/25 06:12:13;;;;;;;9.07;5.20;;;;;;;;;;5051950;28;20029;-75
2022/06/25 06:14:39;;;;;;;6.65;4.97;;;;;;;;;;5050089;28;20460;-74
2022/06/25 06:17:04;;;;;;;5.97;4.80;;;;;;;;;;5049787;28;20039;-74
2022/06/25 06:19:30;;;;;;;7.75;4.95;;;;;;;;;;5049909;28;20115;-74
2022/06/25 06:21:55;;;;;;;6.57;5.72;;;;;;;;;;5053977;28;20058;-74
2022/06/25 06:24:21;;;;;;;8.55;5.80;;;;;;;;;;5069419;28;20439;-75
2022/06/25 06:26:47;;;;;;;7.93;5.82;;;;;;;;;;5071460;28;20032;-73
2022/06/25 06:29:12;;;;;;;6.78;5.72;;;;;;;;;;5069764;28;20063;-75
2022/06/25 06:31:39;;;;;;;9.15;5.15;;;;;;;;;;5070037;28;20029;-74
2022/06/25 06:34:04;;;;;;;11.02;6.13;;;;;;;;;;5069949;28;20020;-75
2022/06/25 06:36:31;;;;;;;9.02;5.40;;;;;;;;;;5070998;28;20388;-75
2022/06/25 06:38:57;;;;;;;6.45;5.10;;;;;;;;;;5070833;28;20033;-74
2022/06/25 06:41:24;;;;;;;15.35;6.55;;;;;;;;;;5070544;28;20042;-74
2022/06/25 06:43:50;;;;;;;9.30;5.97;;;;;;;;;;5070721;28;20081;-75
2022/06/25 06:46:15;;;;;;;5.78;5.28;;;;;;;;;;5069734;28;20486;-74
2022/06/25 06:48:41;;;;;;;10.43;6.20;;;;;;;;;;5070930;28;20448;-75
2022/06/25 06:51:07;;;;;;;9.68;6.28;;;;;;;;;;5070502;28;20380;-75
2022/06/25 06:53:33;;;;;;;6.90;5.65;;;;;;;;;;5070831;28;20103;-74
2022/06/25 06:56:00;;;;;;;8.57;6.25;;;;;;;;;;5070166;28;20020;-74
2022/06/25 06:58:27;;;;;;;6.25;5.43;;;;;;;;;;5069166;28;20040;-74
2022/06/25 07:00:53;;;;;;;9.48;5.78;;;;;;;;;;5068882;28;20396;-74
2022/06/25 07:03:18;;;;;;;8.15;6.10;;;;;;;;;;5069219;28;20031;-74
2022/06/25 07:05:43;;;;;;;9.75;6.40;;;;;;;;;;5068643;28;20519;-74
2022/06/25 07:08:09;;;;;;;9.07;6.18;;;;;;;;;;5070150;28;20048;-75
2022/06/25 07:10:34;;;;;;;7.07;5.53;;;;;;;;;;5070328;28;20107;-76
2022/06/25 07:13:00;;;;;;;7.03;6.07;;;;;;;;;;5068790;28;20031;-75
2022/06/25 07:15:25;;;;;;;7.32;5.82;;;;;;;;;;5070122;28;20513;-75
2022/06/25 07:17:51;;;;;;;8.43;5.30;;;;;;;;;;5070672;28;20082;-75
2022/06/25 07:20:16;;;;;;;8.52;5.65;;;;;;;;;;5070103;28;20040;-76
2022/06/25 07:22:42;;;;;;;9.68;6.03;;;;;;;;;;5059025;28;20029;-74
2022/06/25 07:25:08;;;;;;;12.30;5.90;;;;;;;;;;5049543;28;20574;-75
2022/06/25 07:27:33;;;;;;;9.23;5.22;;;;;;;;;;5048239;28;20025;-75
2022/06/25 07:29:59;;;;;;;6.53;5.40;;;;;;;;;;5048620;28;20028;-74
2022/06/25 07:32:24;;;;;;;7.93;5.63;;;;;;;;;;5049563;28;20033;-75
2022/06/25 07:34:50;;;;;;;5.47;4.95;;;;;;;;;;5049171;28;20032;-74
2022/06/25 07:37:16;;;;;;;8.43;5.07;;;;;;;;;;5048237;28;20021;-75
2022/06/25 07:39:42;;;;;;;8.60;4.80;;;;;;;;;;5047865;28;20021;-75
2022/06/25 07:42:08;;;;;;;6.85;5.43;;;;;;;;;;5049522;28;20142;-74
2022/06/25 07:44:34;;;;;;;7.50;5.50;;;;;;;;;;5049979;28;20036;-75
2022/06/25 07:46:59;;;;;;;8.23;5.32;;;;;;;;;;5049738;28;20377;-74
2022/06/25 07:49:25;;;;;;;10.85;5.85;;;;;;;;;;5048932;28;20048;-77
2022/06/25 07:51:56;;;;;;;9.15;6.00;;;;;;;;;;5048223;28;20033;-74
2022/06/25 07:54:27;;;;;;;7.35;5.38;;;;;;;;;;5048879;28;20047;-74
2022/06/25 07:56:52;;;;;;;9.82;5.20;;;;;;;;;;5049608;28;20166;-73
2022/06/25 07:59:18;;;;;;;8.25;5.82;;;;;;;;;;5050652;28;20326;-74
2022/06/25 08:01:43;;;;;;;9.05;5.57;;;;;;;;;;5049779;28;20017;-74
2022/06/25 08:04:09;;;;;;;9.25;5.38;;;;;;;;;;5049522;28;20496;-74
2022/06/25 08:06:38;;;;;;;6.25;4.90;;;;;;;;;;5047798;28;20035;-76
2022/06/25 08:09:04;;;;;;;9.20;5.90;;;;;;;;;;5049715;28;20029;-75
2022/06/25 08:11:30;;;;;;;9.38;5.35;;;;;;;;;;5048739;28;20021;-73
2022/06/25 08:13:56;;;;;;;8.90;6.22;;;;;;;;;;5048824;28;20559;-75
2022/06/25 08:16:23;;;;;;;6.78;5.88;;;;;;;;;;5048540;28;20037;-75
2022/06/25 08:18:50;;;;;;;7.70;6.28;;;;;;;;;;5049170;28;20082;-74
2022/06/25 08:21:15;;;;;;;10.90;6.38;;;;;;;;;;5048018;28;20025;-74
2022/06/25 08:23:41;;;;;;;10.10;6.05;;;;;;;;;;5065235;28;20060;-74
2022/06/25 08:26:06;;;;;;;10.73;5.57;;;;;;;;;;5068527;28;20077;-75
2022/06/25 08:28:31;;;;;;;11.90;6.32;;;;;;;;;;5067619;28;20317;-74
2022/06/25 08:30:57;;;;;;;8.73;6.88;;;;;;;;;;5069137;28;20107;-75
2022/06/25 08:33:23;;;;;;;11.45;6.68;;;;;;;;;;5069479;28;20033;-74
2022/06/25 08:35:48;;;;;;;11.68;7.50;;;;;;;;;;5067903;28;20032;-75
2022/06/25 08:38:16;;;;;;;8.48;7.35;;;;;;;;;;5069575;28;20385;-74
2022/06/25 08:40:42;;;;;;;12.48;7.47;;;;;;;;;;5069276;28;20380;-74
2022/06/25 08:43:07;;;;;;;16.38;7.68;;;;;;;;;;5069240;28;20085;-74
2022/06/25 08:45:33;;;;;;;10.70;7.60;;;;;;;;;;5073170;28;20393;-75
2022/06/25 08:48:00;;;;;;;11.25;7.45;;;;;;;;;;5072057;28;20020;-74
2022/06/25 08:50:26;;;;;;;10.35;7.20;;;;;;;;;;5073024;28;20487;-73
2022/06/25 08:52:54;;;;;;;11.23;7.07;;;;;;;;;;5073204;28;20351;-75
2022/06/25 08:55:36;;;;;;;8.88;6.72;;;;;;;;;;5073608;28;20472;-75
2022/06/25 08:58:02;;;;;;;8.95;6.63;;;;;;;;;;5071563;28;20037;-75
2022/06/25 09:00:33;;;;;;;11.38;6.72;;;;;;;;;;5071454;28;20777;-75
2022/06/25 09:03:00;;;;;;;10.52;7.88;;;;;;;;;;5071732;28;20430;-75
2022/06/25 09:05:31;;;;;;;8.77;6.18;;;;;;;;;;5072796;28;20121;-74
2022/06/25 09:08:00;;;;;;;10.82;7.03;;;;;;;;;;5071447;28;20040;-76
2022/06/25 09:10:26;;;;;;;8.45;6.68;;;;;;;;;;5073066;28;20120;-75
2022/06/25 09:12:54;;;;;;;8.40;6.88;;;;;;;;;;5070876;28;20056;-75
2022/06/25 09:15:21;;;;;;;12.57;9.25;;;;;;;;;;5071230;28;20245;-74
2022/06/25 09:17:52;;;;;;;15.25;8.35;;;;;;;;;;5072535;28;20419;-74
2022/06/25 09:20:19;;;;;;;12.10;7.88;;;;;;;;;;5071783;28;20102;-75
2022/06/25 09:23:05;;;;;;;14.07;8.63;;;;;;;;;;5072921;28;20058;-75
2022/06/25 09:25:32;;;;;;;12.55;8.63;;;;;;;;;;5077295;28;20097;-77
2022/06/25 09:27:59;;;;;;;16.80;9.10;;;;;;;;;;5073546;28;20032;-75
2022/06/25 09:30:26;;;;;;;16.77;10.07;;;;;;;;;;5072249;28;20024;-74
2022/06/25 09:33:02;;;;;;;14.02;9.07;;;;;;;;;;5070607;28;20028;-75
2022/06/25 09:35:39;;;;;;;15.48;10.73;;;;;;;;;;5072910;28;20016;-77
2022/06/25 09:38:08;;;;;;;14.32;9.90;;;;;;;;;;5071327;28;20468;-75
2022/06/25 09:40:35;;;;;;;13.35;8.88;;;;;;;;;;5070957;28;20032;-75
2022/06/25 09:43:13;;;;;;;16.25;9.55;;;;;;;;;;5071298;28;20438;-76
2022/06/25 09:45:41;;;;;;;17.98;9.73;;;;;;;;;;5072128;28;20055;-74
2022/06/25 09:48:20;;;;;;;14.25;9.85;;;;;;;;;;5070933;28;20020;-74
2022/06/25 09:51:13;;;;;;;11.57;8.90;;;;;;;;;;5071855;28;20136;-75
2022/06/25 09:53:55;;;;;;;15.70;9.60;;;;;;;;;;5065432;28;20386;-75
2022/06/25 09:56:25;;;;;;;;;;;;;;;;;;5070676;28;20583;-75
2022/06/25 09:58:51;;;;;;;14.50;9.93;;;;;;;;;;5070508;28;19909;-75
2022/06/25 10:01:26;;;;;;;14.88;10.80;;;;;;;;;;5072093;28;20028;-74
2022/06/25 10:03:52;;;;;;;15.40;10.15;;;;;;;;;;5070445;28;20028;-75
2022/06/25 10:06:19;;;;;;;13.05;9.85;;;;;;;;;;5070843;28;20051;-75
2022/06/25 10:08:52;;;;;;;18.63;12.10;;;;;;;;;;5071757;28;20052;-77
2022/06/25 10:11:20;;;;;;;23.40;11.93;;;;;;;;;;5072402;28;20020;-75
2022/06/25 10:14:00;;;;;;;14.77;11.95;;;;;;;;;;5054333;28;20575;-76
2022/06/25 10:16:27;;;;;;;14.80;10.90;;;;;;;;;;5054323;28;20036;-75
2022/06/25 10:18:53;;;;;;;21.65;12.23;;;;;;;;;;5071397;28;20510;-76
2022/06/25 10:21:21;;;;;;;19.45;12.73;;;;;;;;;;5053518;28;20036;-75
2022/06/25 10:24:01;;;;;;;19.15;12.27;;;;;;;;;;5051684;28;20028;-79
2022/06/25 10:26:26;;;;;;;20.85;12.68;;;;;;;;;;5033344;28;20496;-80
2022/06/25 10:28:52;;;;;;;22.27;14.20;;;;;;;;;;5051232;28;20029;-81
2022/06/25 10:31:19;;;;;;;17.65;13.27;;;;;;;;;;5033585;28;20434;-81
2022/06/25 10:33:59;;;;;;;21.50;15.18;;;;;;;;;;5049602;28;20079;-79
2022/06/25 10:36:47;;;;;;;19.85;13.90;;;;;;;;;;5051925;28;20070;-80
2022/06/25 10:39:27;;;;;;;23.92;14.38;;;;;;;;;;5051588;28;20021;-79
2022/06/25 10:45:11;;;;;;;23.67;14.93;;;;;;;;;;5051628;28;20043;-80
2022/06/25 10:47:43;;;;;;;27.23;16.75;;;;;;;;;;5051451;28;20025;-79
2022/06/25 10:50:21;;;;;;;26.25;16.75;;;;;;;;;;5049621;28;20332;-81
2022/06/25 10:53:08;;;;;;;23.88;16.52;;;;;;;;;;5049835;28;20028;-81
2022/06/25 10:55:39;;;;;;;28.00;19.13;;;;;;;;;;5049981;28;20684;-80
2022/06/25 10:58:10;;;;;;;;;;;;;;;;;;5051892;28;20036;-81
2022/06/25 11:00:52;;;;;;;28.83;16.98;;;;;;;;;;5053004;28;19908;-78
2022/06/25 11:03:38;;;;;;;31.05;17.58;;;;;;;;;;5052935;28;20021;-80
2022/06/25 11:06:26;;;;;;;22.23;15.55;;;;;;;;;;5050542;28;20036;-79
2022/06/25 11:08:53;;;;;;;22.73;16.38;;;;;;;;;;5049794;28;20032;-81
2022/06/25 11:11:28;;;;;;;19.83;14.65;;;;;;;;;;5048874;28;20116;-79
2022/06/25 11:13:54;;;;;;;19.83;13.95;;;;;;;;;;5049006;28;20463;-78
2022/06/25 11:16:20;;;;;;;19.85;13.52;;;;;;;;;;5048626;28;20025;-79
2022/06/25 11:18:51;;;;;;;18.15;12.38;;;;;;;;;;5050120;28;20021;-80
2022/06/25 11:21:30;;;;;;;17.88;13.98;;;;;;;;;;5048509;28;20127;-79
2022/06/25 11:24:05;;;;;;;22.45;14.68;;;;;;;;;;5068851;28;20026;-80
2022/06/25 11:29:28;;;;;;;22.10;14.75;;;;;;;;;;5071023;28;20106;-83
2022/06/25 11:31:55;;;;;;;19.73;12.52;;;;;;;;;;5070075;28;20496;-79
2022/06/25 11:34:22;;;;;;;19.85;13.05;;;;;;;;;;5068881;28;20468;-79
2022/06/25 11:37:16;;;;;;;17.30;11.98;;;;;;;;;;5068236;28;20465;-78
2022/06/25 11:39:45;;;;;;;17.83;13.93;;;;;;;;;;5049388;28;20044;-78
2022/06/25 11:42:11;;;;;;;17.63;12.55;;;;;;;;;;5068411;28;20028;-79
2022/06/25 11:44:46;;;;;;;24.88;13.50;;;;;;;;;;5068328;28;20111;-79
2022/06/25 11:47:18;;;;;;;20.20;13.20;;;;;;;;;;5069976;28;20036;-78
2022/06/25 11:49:44;;;;;;;20.50;14.23;;;;;;;;;;5068158;28;20113;-78
2022/06/25 11:52:11;;;;;;;19.70;13.50;;;;;;;;;;5068269;28;20029;-79
2022/06/25 11:54:40;;;;;;;18.10;13.15;;;;;;;;;;5069757;28;20024;-78
2022/06/25 11:57:15;;;;;;;22.80;13.90;;;;;;;;;;5069635;28;20020;-80
2022/06/25 11:59:40;;;;;;;15.98;11.60;;;;;;;;;;5068026;28;20063;-80
2022/06/25 12:02:08;;;;;;;15.23;12.10;;;;;;;;;;5068698;28;20063;-80
2022/06/25 12:05:02;;;;;;;17.33;14.10;;;;;;;;;;5068848;28;20027;-80
2022/06/25 12:07:33;;;;;;;19.00;13.18;;;;;;;;;;5072481;28;20024;-79
2022/06/25 12:10:00;;;;;;;17.85;13.13;;;;;;;;;;5069609;28;20054;-79
2022/06/25 12:12:28;;;;;;;17.58;13.73;;;;;;;;;;5068325;28;20082;-79
2022/06/25 12:14:54;;;;;;;20.60;13.15;;;;;;;;;;5068645;28;20189;-80
2022/06/25 12:17:21;;;;;;;18.00;13.98;;;;;;;;;;5069874;28;20039;-79
2022/06/25 12:19:53;;;;;;;18.02;13.30;;;;;;;;;;5072231;28;20094;-80
2022/06/25 12:22:21;;;;;;;25.10;15.30;;;;;;;;;;5067771;28;20013;-79
2022/06/25 12:24:47;;;;;;;20.58;14.38;;;;;;;;;;5052146;28;20025;-78
2022/06/25 12:27:12;;;;;;;20.20;14.20;;;;;;;;;;5052427;28;20108;-80
2022/06/25 12:29:38;;;;;;;19.23;13.27;;;;;;;;;;5052310;28;20134;-79
2022/06/25 12:32:04;;;;;;;18.92;13.20;;;;;;;;;;5051978;28;20443;-80
2022/06/25 12:34:29;;;;;;;19.92;15.15;;;;;;;;;;5053599;28;20032;-79
2022/06/25 12:36:56;;;;;;;19.55;14.00;;;;;;;;;;5053434;28;20040;-78
2022/06/25 12:39:49;;;;;;;21.80;13.80;;;;;;;;;;5052104;28;20118;-79
2022/06/25 12:42:14;;;;;;;16.08;13.02;;;;;;;;;;5049573;28;20041;-79
2022/06/25 12:44:43;;;;;;;17.52;13.30;;;;;;;;;;5054155;28;20025;-80
2022/06/25 12:47:13;;;;;;;18.40;12.63;;;;;;;;;;5055191;28;20029;-80
2022/06/25 12:49:55;;;;;;;18.23;13.05;;;;;;;;;;5058138;28;20048;-78
2022/06/25 12:52:34;;;;;;;18.58;14.18;;;;;;;;;;5057240;28;20029;-78
2022/06/25 12:55:00;;;;;;;17.98;12.52;;;;;;;;;;5051916;28;20063;-80
2022/06/25 12:57:30;;;;;;;17.77;12.88;;;;;;;;;;5051925;28;20114;-79
2022/06/25 12:59:58;;;;;;;21.67;13.48;;;;;;;;;;5051462;28;20159;-79
2022/06/25 13:02:23;;;;;;;19.73;13.73;;;;;;;;;;5052145;28;20040;-78
2022/06/25 13:04:50;;;;;;;16.65;13.13;;;;;;;;;;5056243;28;20024;-79
2022/06/25 13:07:16;;;;;;;19.88;14.50;;;;;;;;;;5056377;28;20036;-80
2022/06/25 13:09:43;;;;;;;18.02;13.70;;;;;;;;;;5051854;28;20017;-79
2022/06/25 13:12:10;;;;;;;18.83;13.57;;;;;;;;;;5051761;28;20017;-79
2022/06/25 13:14:37;;;;;;;22.50;14.68;;;;;;;;;;5053104;28;20098;-78
2022/06/25 13:17:03;;;;;;;22.25;16.13;;;;;;;;;;5051453;28;20272;-80
2022/06/25 13:19:29;;;;;;;23.67;15.57;;;;;;;;;;5051210;28;20056;-79
2022/06/25 13:22:00;;;;;;;25.10;16.45;;;;;;;;;;5051558;28;20435;-79
2022/06/25 13:24:27;;;;;;;22.98;16.00;;;;;;;;;;5051284;28;20031;-78
2022/06/25 13:26:53;;;;;;;25.00;16.27;;;;;;;;;;5034801;28;20032;-78
2022/06/25 13:29:19;;;;;;;76.57;22.45;;;;;;;;;;5035013;28;20083;-78
2022/06/25 13:31:45;;;;;;;21.80;15.93;;;;;;;;;;5052371;28;20029;-78
2022/06/25 13:34:10;;;;;;;24.88;16.58;;;;;;;;;;5052355;28;20048;-79
2022/06/25 13:36:36;;;;;;;25.83;19.17;;;;;;;;;;5052361;28;20499;-80
2022/06/25 13:39:04;;;;;;;23.77;15.38;;;;;;;;;;5052187;28;20021;-79
2022/06/25 13:41:31;;;;;;;26.10;15.23;;;;;;;;;;5050828;28;20032;-79
2022/06/25 13:43:57;;;;;;;47.80;18.80;;;;;;;;;;5050283;28;20052;-80
2022/06/25 13:46:23;;;;;;;23.85;14.80;;;;;;;;;;5051075;28;20430;-79
2022/06/25 13:48:49;;;;;;;23.52;15.02;;;;;;;;;;5050858;28;20111;-80
2022/06/25 13:51:15;;;;;;;21.65;15.00;;;;;;;;;;5050946;28;20178;-79
2022/06/25 13:53:41;;;;;;;30.75;15.70;;;;;;;;;;5051264;28;20110;-79
2022/06/25 13:56:07;;;;;;;19.98;15.57;;;;;;;;;;5050430;28;20021;-77
2022/06/25 13:58:32;;;;;;;18.40;14.43;;;;;;;;;;5050411;28;20017;-77
2022/06/25 14:00:58;;;;;;;19.23;14.35;;;;;;;;;;5051847;28;20431;-80
2022/06/25 14:03:26;;;;;;;21.45;14.02;;;;;;;;;;5051053;28;20032;-81
2022/06/25 14:05:51;;;;;;;16.08;12.15;;;;;;;;;;5052158;28;20484;-80
2022/06/25 14:08:17;;;;;;;20.40;12.38;;;;;;;;;;5051235;28;20024;-81
2022/06/25 14:10:43;;;;;;;14.98;12.48;;;;;;;;;;5054222;28;20036;-79
2022/06/25 14:13:09;;;;;;;16.42;12.90;;;;;;;;;;5052444;28;20021;-80
2022/06/25 14:15:35;;;;;;;16.95;13.18;;;;;;;;;;5050941;28;20025;-79
2022/06/25 14:18:02;;;;;;;20.30;12.25;;;;;;;;;;5051304;28;20029;-80
2022/06/25 14:20:28;;;;;;;14.57;12.25;;;;;;;;;;5050955;28;20452;-80
2022/06/25 14:22:54;;;;;;;16.73;12.32;;;;;;;;;;5063785;28;20039;-80
2022/06/25 14:25:20;;;;;;;16.08;11.50;;;;;;;;;;5070717;28;20028;-79
2022/06/25 14:27:45;;;;;;;15.35;12.02;;;;;;;;;;5070630;28;20035;-79
2022/06/25 14:30:11;;;;;;;19.45;13.40;;;;;;;;;;5071665;28;20051;-80
2022/06/25 14:32:37;;;;;;;25.52;12.93;;;;;;;;;;5073480;28;20046;-80
2022/06/25 14:35:03;;;;;;;14.80;12.27;;;;;;;;;;5074438;28;20392;-79
2022/06/25 14:42:57;;;;;;;15.93;13.57;;;;;;;;;;5076593;28;20031;-79
2022/06/25 14:45:22;;;;;;;23.88;14.60;;;;;;;;;;5078431;28;20111;-78
2022/06/25 14:47:48;;;;;;;16.27;14.13;;;;;;;;;;5080052;28;20024;-80
2022/06/25 14:50:14;;;;;;;17.63;14.88;;;;;;;;;;5079012;28;20028;-80