Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:37;;;;;;;40.88;25.30;;;;;;;6.26;82.61;99974.52;1644667;85;21248;-79
2022/12/24 00:05:45;;;;;;;47.17;29.02;;;;;;;6.45;81.63;99973.48;1651485;85;21228;-80
2022/12/24 00:08:50;;;;;;;51.55;28.83;;;;;;;6.39;81.34;99967.63;1653491;85;21240;-81
2022/12/24 00:11:56;;;;;;;48.52;28.55;;;;;;;6.44;81.28;99963.09;1652956;85;21242;-80
2022/12/24 00:15:02;;;;;;;44.73;27.85;;;;;;;6.46;81.01;99954.80;1623995;87;21249;-80
2022/12/24 00:18:07;;;;;;;42.67;25.88;;;;;;;6.40;80.98;99960.36;1619548;87;21247;-79
2022/12/24 00:21:12;;;;;;;40.95;26.02;;;;;;;6.13;81.41;99962.68;1624618;88;21236;-79
2022/12/24 00:24:18;;;;;;;47.65;30.10;;;;;;;6.25;81.70;99957.33;1624709;88;21255;-79
2022/12/24 00:27:25;;;;;;;45.50;27.27;;;;;;;6.23;82.19;99955.30;1624201;88;21247;-79
2022/12/24 00:30:32;;;;;;;46.40;28.75;;;;;;;6.34;81.66;99952.31;1625869;88;21227;-80
2022/12/24 00:33:38;;;;;;;47.98;28.20;;;;;;;6.31;82.01;99954.02;1619541;88;21791;-80
2022/12/24 00:36:45;;;;;;;47.75;27.60;;;;;;;6.10;82.93;99954.33;1618352;88;21810;-80
2022/12/24 00:39:50;;;;;;;45.52;28.25;;;;;;;6.06;82.97;99948.00;1625781;87;21662;-80
2022/12/24 00:42:56;;;;;;;46.80;27.60;;;;;;;6.16;82.83;99946.05;1618492;88;22709;-80
2022/12/24 00:46:01;;;;;;;43.08;26.20;;;;;;;6.29;82.64;99937.00;1627260;87;21263;-80
2022/12/24 00:49:07;;;;;;;51.40;30.20;;;;;;;6.07;82.94;99941.56;1618418;88;21256;-80
2022/12/24 00:52:13;;;;;;;47.13;29.82;;;;;;;6.05;83.22;99935.45;1618196;88;21339;-79
2022/12/24 00:55:19;;;;;;;52.65;32.13;;;;;;;6.18;82.78;99931.83;1618469;88;21244;-79
2022/12/24 00:58:24;;;;;;;44.30;26.45;;;;;;;6.11;82.49;99926.66;1626260;88;22218;-79
2022/12/24 01:01:29;;;;;;;48.20;29.60;;;;;;;6.04;83.04;99921.02;1619853;88;21289;-79
2022/12/24 01:08:01;;;;;;;50.78;31.25;;;;;;;6.20;82.54;99923.52;1619946;88;21814;-79
2022/12/24 01:11:06;;;;;;;49.80;30.72;;;;;;;6.17;82.76;99916.55;1619010;88;21288;-79
2022/12/24 01:14:12;;;;;;;51.92;30.88;;;;;;;6.18;82.57;99925.55;1625659;87;21255;-78
2022/12/24 01:17:19;;;;;;;47.60;30.75;;;;;;;6.26;82.20;99910.69;1618770;88;21240;-80
2022/12/24 01:20:30;;;;;;;53.87;33.00;;;;;;;6.14;82.83;99918.22;1625529;87;21258;-80
2022/12/24 01:23:31;;;;;;;50.45;32.20;;;;;;;6.28;82.77;99917.65;1618224;88;21253;-81
2022/12/24 01:26:37;;;;;;;47.93;29.40;;;;;;;6.57;82.18;99919.20;1617717;88;21241;-81
2022/12/24 01:29:43;;;;;;;47.30;28.95;;;;;;;6.38;82.62;99915.67;1618938;88;21718;-80
2022/12/24 01:32:50;;;;;;;50.23;32.08;;;;;;;6.45;82.07;99915.06;1617627;88;21545;-79
2022/12/24 01:35:56;;;;;;;50.55;31.45;;;;;;;6.47;81.78;99907.59;1619186;88;21882;-81
2022/12/24 01:39:01;;;;;;;52.62;31.40;;;;;;;6.32;82.48;99904.09;1620050;87;21224;-82
2022/12/24 01:45:52;;;;;;;47.53;30.08;;;;;;;6.12;83.59;99902.59;1638772;85;21199;-81
2022/12/24 01:49:07;;;;;;;48.13;28.20;;;;;;;6.11;83.66;99902.23;1630837;86;21316;-81
2022/12/24 01:52:18;;;;;;;51.18;30.80;;;;;;;6.32;83.04;99910.89;1632499;86;21260;-81
2022/12/24 01:55:24;;;;;;;45.88;28.45;;;;;;;6.35;83.09;99902.91;1630740;87;21267;-81
2022/12/24 01:58:29;;;;;;;48.60;29.37;;;;;;;6.10;83.82;99898.66;1629279;86;22046;-78
2022/12/24 02:01:35;;;;;;;50.43;30.02;;;;;;;6.23;83.67;99900.97;1620066;87;21256;-79
2022/12/24 02:04:45;;;;;;;50.35;29.98;;;;;;;6.24;83.93;99897.75;1627842;86;21241;-78
2022/12/24 02:07:51;;;;;;;48.08;29.10;;;;;;;6.19;84.16;99895.51;1632761;86;21220;-78
2022/12/24 02:10:58;;;;;;;45.05;28.40;;;;;;;6.22;84.16;99897.92;1633349;86;21495;-78
2022/12/24 02:14:05;;;;;;;52.83;29.40;;;;;;;6.24;84.21;99903.18;1629851;85;21241;-79
2022/12/24 02:17:51;;;;;;;47.40;28.07;;;;;;;6.36;83.56;99904.13;1634415;85;21296;-79
2022/12/24 02:21:22;;;;;;;50.03;30.85;;;;;;;6.26;83.93;99902.53;1625557;86;21224;-78
2022/12/24 02:24:59;;;;;;;46.30;29.60;;;;;;;6.02;84.86;99905.41;1623893;86;21240;-79
2022/12/24 02:28:14;;;;;;;47.03;28.87;;;;;;;6.01;85.05;99908.25;1626832;86;21204;-79
2022/12/24 02:31:32;;;;;;;54.38;31.35;;;;;;;6.29;84.30;99908.48;1630245;86;21306;-79
2022/12/24 02:34:47;;;;;;;51.50;31.17;;;;;;;6.17;84.91;99905.69;1629961;86;21757;-79
2022/12/24 02:37:57;;;;;;;47.53;30.30;;;;;;;6.25;84.50;99908.95;1628763;87;21367;-79
2022/12/24 02:41:07;;;;;;;47.35;29.07;;;;;;;6.45;83.65;99907.77;1639299;86;21439;-79
2022/12/24 02:44:14;;;;;;;44.00;28.47;;;;;;;6.33;84.30;99904.95;1636072;86;21241;-79
2022/12/24 02:47:20;;;;;;;51.40;31.33;;;;;;;6.28;84.33;99899.98;1633894;86;21818;-79
2022/12/24 02:50:26;;;;;;;46.63;28.83;;;;;;;6.28;84.70;99899.14;1630854;87;21798;-79
2022/12/24 02:53:32;;;;;;;43.52;27.75;;;;;;;5.83;86.14;99904.16;1630183;86;21252;-79
2022/12/24 02:57:22;;;;;;;49.45;28.73;;;;;;;6.11;86.46;99906.30;1632449;86;21208;-79
2022/12/24 03:00:26;;;;;;;46.60;29.27;;;;;;;6.09;85.58;99900.19;1634504;85;21248;-79
2022/12/24 03:04:05;;;;;;;46.60;31.17;;;;;;;6.02;86.92;99903.16;1636273;86;21778;-79
2022/12/24 03:07:15;;;;;;;53.68;31.68;;;;;;;5.77;87.41;99907.50;1631914;86;21187;-79
2022/12/24 03:10:38;;;;;;;54.15;32.00;;;;;;;5.97;86.72;99909.58;1629909;86;21889;-79
2022/12/24 03:13:43;;;;;;;46.98;29.90;;;;;;;6.55;85.05;99914.45;1633152;86;21298;-79
2022/12/24 03:16:48;;;;;;;51.40;31.33;;;;;;;6.53;85.03;99900.15;1633753;86;21204;-79
2022/12/24 03:19:55;;;;;;;50.73;31.68;;;;;;;6.55;84.56;99908.50;1622128;86;21188;-79
2022/12/24 03:23:00;;;;;;;55.28;32.10;;;;;;;6.36;86.22;99906.00;1637759;86;21850;-81
2022/12/24 03:26:07;;;;;;;51.25;32.58;;;;;;;5.93;86.75;99910.41;1633220;86;21208;-81
2022/12/24 03:29:15;;;;;;;52.65;32.35;;;;;;;5.98;87.00;99909.44;1628205;86;21314;-78
2022/12/24 03:32:20;;;;;;;51.20;31.07;;;;;;;6.11;85.94;99913.09;1632603;86;21507;-79
2022/12/24 03:35:25;;;;;;;49.80;31.37;;;;;;;6.18;86.58;99911.97;1639570;85;21196;-79
2022/12/24 03:38:31;;;;;;;51.10;33.28;;;;;;;6.14;86.08;99915.50;1630686;87;21189;-78
2022/12/24 03:41:36;;;;;;;47.17;31.05;;;;;;;6.22;85.53;99907.42;1638555;85;21271;-79
2022/12/24 03:44:42;;;;;;;57.08;34.18;;;;;;;6.27;85.67;99907.80;1634387;86;21794;-78
2022/12/24 03:47:48;;;;;;;53.17;32.63;;;;;;;6.20;85.50;99904.00;1629299;86;21318;-78
2022/12/24 03:50:53;;;;;;;53.30;32.78;;;;;;;6.07;86.27;99903.55;1641797;86;21204;-79
2022/12/24 03:54:00;;;;;;;51.95;33.33;;;;;;;6.09;86.40;99906.47;1637169;86;21291;-78
2022/12/24 03:57:06;;;;;;;55.05;32.73;;;;;;;6.06;86.40;99899.12;1632506;86;21268;-79
2022/12/24 04:00:13;;;;;;;56.25;34.88;;;;;;;6.13;86.49;99897.51;1633366;86;21286;-78
2022/12/24 04:03:19;;;;;;;51.55;32.15;;;;;;;6.05;86.93;99894.21;1637656;86;21292;-78
2022/12/24 04:06:24;;;;;;;57.38;34.55;;;;;;;6.11;86.73;99892.21;1631245;86;21268;-78
2022/12/24 04:09:30;;;;;;;50.88;32.48;;;;;;;6.15;86.53;99894.97;1636894;86;21323;-78
2022/12/24 04:12:35;;;;;;;55.78;32.93;;;;;;;6.10;86.73;99897.81;1629989;86;21249;-79
2022/12/24 04:15:47;;;;;;;58.10;33.60;;;;;;;5.93;87.42;99890.53;1647329;85;21230;-78
2022/12/24 04:18:52;;;;;;;60.78;34.35;;;;;;;6.04;87.22;99893.02;1666361;84;21242;-79
2022/12/24 04:21:58;;;;;;;54.20;32.73;;;;;;;5.93;87.46;99893.25;1639679;86;21771;-78
2022/12/24 04:25:05;;;;;;;59.25;34.20;;;;;;;5.93;87.60;99895.96;1643424;85;21907;-79
2022/12/24 04:28:10;;;;;;;56.28;33.75;;;;;;;5.89;87.85;99893.55;1641932;86;21283;-79
2022/12/24 04:31:19;;;;;;;54.20;34.08;;;;;;;5.89;87.75;99892.19;1645667;86;21341;-78
2022/12/24 04:34:25;;;;;;;56.30;34.83;;;;;;;5.84;88.35;99899.10;1627994;87;21257;-79
2022/12/24 04:37:31;;;;;;;54.58;33.70;;;;;;;5.83;88.39;99891.47;1626163;87;21371;-78
2022/12/24 04:40:37;;;;;;;59.03;35.05;;;;;;;5.78;88.65;99891.05;1627646;87;21264;-78
2022/12/24 04:43:42;;;;;;;56.42;35.98;;;;;;;5.80;88.54;99898.55;1622895;87;21390;-78
2022/12/24 04:46:49;;;;;;;53.75;32.75;;;;;;;5.85;88.35;99900.30;1627989;87;21841;-78
2022/12/24 04:49:55;;;;;;;53.15;33.18;;;;;;;5.75;88.68;99900.88;1627290;87;21249;-81
2022/12/24 04:53:00;;;;;;;52.40;33.42;;;;;;;5.75;88.96;99904.95;1624673;87;21302;-81
2022/12/24 04:56:05;;;;;;;49.38;30.50;;;;;;;5.86;88.78;99913.36;1658364;84;21244;-81
2022/12/24 04:59:12;;;;;;;49.80;31.85;;;;;;;6.05;88.20;99913.22;1661698;84;21252;-81
2022/12/24 05:02:17;;;;;;;54.08;33.08;;;;;;;6.16;87.56;99903.96;1665339;84;21219;-79
2022/12/24 05:05:24;;;;;;;60.05;36.15;;;;;;;6.09;87.54;99908.33;1662882;85;22361;-79
2022/12/24 05:08:29;;;;;;;55.98;34.33;;;;;;;5.95;87.81;99904.31;1663683;84;21261;-79
2022/12/24 05:11:36;;;;;;;51.40;31.23;;;;;;;5.99;87.88;99907.57;1660502;84;21220;-80
2022/12/24 05:14:40;;;;;;;51.50;31.93;;;;;;;5.93;88.05;99910.41;1650573;84;21215;-79
2022/12/24 05:17:46;;;;;;;53.80;31.40;;;;;;;5.85;88.16;99911.66;1673325;84;21709;-79
2022/12/24 05:20:51;;;;;;;54.67;33.48;;;;;;;6.03;87.59;99907.61;1673932;84;21208;-78
2022/12/24 05:27:20;;;;;;;56.18;33.73;;;;;;;5.88;87.96;99908.61;1666871;84;21889;-78
2022/12/24 05:30:25;;;;;;;59.50;34.05;;;;;;;5.87;87.87;99906.41;1657998;85;21778;-78
2022/12/24 05:33:32;;;;;;;53.28;34.55;;;;;;;5.70;88.63;99914.06;1644327;86;21275;-79
2022/12/24 05:36:38;;;;;;;49.42;29.92;;;;;;;6.06;87.82;99924.92;1661806;85;21219;-79
2022/12/24 05:39:43;;;;;;;50.90;30.23;;;;;;;6.07;87.28;99923.44;1628794;87;21266;-79
2022/12/24 05:42:48;;;;;;;51.53;30.25;;;;;;;6.05;87.26;99924.08;1650663;86;21227;-78
2022/12/24 05:45:56;;;;;;;47.10;29.45;;;;;;;6.15;87.19;99924.84;1641144;86;21908;-81
2022/12/24 05:49:01;;;;;;;48.48;30.85;;;;;;;6.07;87.47;99922.55;1657189;86;21297;-79
2022/12/24 05:52:06;;;;;;;48.17;30.20;;;;;;;6.13;87.42;99924.16;1654833;86;21231;-79
2022/12/24 05:55:12;;;;;;;49.65;32.08;;;;;;;6.03;87.45;99922.55;1656890;86;21255;-79
2022/12/24 05:58:18;;;;;;;52.55;31.52;;;;;;;6.02;87.93;99925.77;1654811;86;21282;-79
2022/12/24 06:01:23;;;;;;;53.15;32.88;;;;;;;6.06;87.76;99929.84;1655143;86;21229;-80
2022/12/24 06:04:28;;;;;;;47.78;31.02;;;;;;;6.05;87.96;99925.95;1654392;86;21248;-80
2022/12/24 06:07:33;;;;;;;52.27;32.88;;;;;;;5.99;88.52;99921.15;1657854;86;21682;-80
2022/12/24 06:10:39;;;;;;;53.13;32.65;;;;;;;5.96;89.06;99928.23;1656066;85;21302;-80
2022/12/24 06:13:45;;;;;;;52.85;33.13;;;;;;;5.90;89.48;99926.47;1657145;86;21272;-79
2022/12/24 06:16:52;;;;;;;51.33;31.37;;;;;;;6.04;89.33;99940.03;1653095;86;22510;-79
2022/12/24 06:19:58;;;;;;;48.28;29.48;;;;;;;6.00;89.54;99933.70;1658137;86;21257;-79
2022/12/24 06:23:03;;;;;;;44.08;29.37;;;;;;;6.06;89.52;99937.14;1655588;86;21249;-79
2022/12/24 06:26:08;;;;;;;52.50;31.25;;;;;;;5.93;90.38;99936.68;1653424;85;21239;-79
2022/12/24 06:29:15;;;;;;;49.18;31.33;;;;;;;5.85;90.98;99935.58;1653357;86;21246;-80
2022/12/24 06:32:19;;;;;;;49.00;31.10;;;;;;;5.94;90.79;99940.62;1656360;85;21762;-79
2022/12/24 06:35:26;;;;;;;50.98;31.62;;;;;;;6.11;90.45;99937.02;1655011;85;21250;-79
2022/12/24 06:38:32;;;;;;;50.23;30.97;;;;;;;6.23;90.07;99940.36;1658115;85;21837;-79
2022/12/24 06:41:38;;;;;;;46.60;29.70;;;;;;;6.07;90.71;99938.84;1650976;86;22612;-79
2022/12/24 06:44:44;;;;;;;48.50;31.55;;;;;;;6.27;90.20;99936.31;1650958;86;21260;-78
2022/12/24 06:47:48;;;;;;;49.60;31.17;;;;;;;6.57;89.80;99940.43;1655118;86;21288;-78
2022/12/24 06:50:55;;;;;;;49.03;31.30;;;;;;;6.60;89.45;99936.55;1652631;86;21273;-81
2022/12/24 06:54:00;;;;;;;46.40;29.87;;;;;;;6.75;89.40;99937.66;1652950;86;21250;-80
2022/12/24 06:57:06;;;;;;;50.17;30.15;;;;;;;6.72;89.26;99932.53;1656904;86;21924;-79
2022/12/24 07:00:15;;;;;;;51.80;32.03;;;;;;;6.76;89.21;99930.36;1654053;86;21227;-79
2022/12/24 07:03:21;;;;;;;51.65;31.90;;;;;;;6.71;90.03;99926.77;1657749;86;21275;-79
2022/12/24 07:06:33;;;;;;;48.60;30.52;;;;;;;6.77;89.56;99926.62;1654740;86;21243;-79
2022/12/24 07:09:38;;;;;;;51.73;32.17;;;;;;;6.82;89.43;99925.14;1654993;86;21223;-80
2022/12/24 07:12:44;;;;;;;56.13;32.45;;;;;;;6.85;89.30;99922.59;1656907;86;21249;-78
2022/12/24 07:15:50;;;;;;;50.85;32.13;;;;;;;6.93;89.02;99923.16;1657104;85;22552;-78
2022/12/24 07:18:57;;;;;;;46.30;32.08;;;;;;;6.90;89.13;99924.32;1654186;85;21262;-79
2022/12/24 07:22:02;;;;;;;53.15;31.65;;;;;;;6.85;89.56;99926.16;1653495;86;21302;-80
2022/12/24 07:25:10;;;;;;;52.30;33.40;;;;;;;6.87;90.01;99930.95;1659253;86;21279;-79
2022/12/24 07:28:16;;;;;;;50.38;32.17;;;;;;;6.90;90.37;99927.89;1652526;86;21280;-79
2022/12/24 07:31:24;;;;;;;49.77;32.85;;;;;;;6.99;90.14;99924.70;1654017;85;21235;-79
2022/12/24 07:34:29;;;;;;;47.73;31.00;;;;;;;7.07;90.25;99931.55;1653872;86;21242;-79
2022/12/24 07:37:35;;;;;;;48.80;33.67;;;;;;;7.22;89.83;99930.42;1654292;85;21220;-79
2022/12/24 07:40:41;;;;;;;48.83;33.80;;;;;;;7.24;89.83;99933.81;1654009;85;21769;-79
2022/12/24 07:43:48;;;;;;;53.87;33.60;;;;;;;7.24;90.34;99940.61;1652669;86;21232;-80
2022/12/24 07:46:53;;;;;;;47.48;32.42;;;;;;;7.28;90.22;99935.70;1681912;85;21251;-79
2022/12/24 07:49:59;;;;;;;51.30;32.93;;;;;;;7.33;89.93;99932.83;1642379;86;21243;-80
2022/12/24 07:53:04;;;;;;;48.73;31.82;;;;;;;7.40;89.61;99935.25;1645022;86;21783;-80
2022/12/24 07:56:10;;;;;;;51.00;33.73;;;;;;;7.35;89.70;99934.89;1650697;86;21778;-79
2022/12/24 07:59:19;;;;;;;52.13;33.98;;;;;;;7.36;89.77;99935.23;1659747;86;21268;-80
2022/12/24 08:02:24;;;;;;;41.23;28.70;;;;;;;7.50;89.29;99939.70;1659927;86;21267;-79
2022/12/24 08:05:29;;;;;;;45.95;30.52;;;;;;;7.57;89.04;99938.01;1659922;86;21308;-80
2022/12/24 08:08:36;;;;;;;42.03;29.75;;;;;;;7.47;89.52;99934.58;1658437;86;21245;-80
2022/12/24 08:11:50;;;;;;;40.60;28.10;;;;;;;7.41;90.35;99931.50;1622773;87;21235;-79
2022/12/24 08:14:56;;;;;;;45.58;31.77;;;;;;;7.41;90.48;99928.78;1620618;87;21315;-80
2022/12/24 08:18:02;;;;;;;43.80;30.37;;;;;;;7.32;90.83;99928.92;1629582;87;21250;-78
2022/12/24 08:21:07;;;;;;;47.75;30.80;;;;;;;7.48;90.90;99924.03;1623715;87;21254;-79
2022/12/24 08:24:13;;;;;;;43.78;28.95;;;;;;;7.52;90.81;99915.88;1631914;86;21253;-80
2022/12/24 08:27:18;;;;;;;44.53;30.90;;;;;;;7.58;90.72;99919.32;1657571;85;21222;-80
2022/12/24 08:30:23;;;;;;;44.48;28.27;;;;;;;7.62;89.96;99920.19;1651940;86;21924;-80
2022/12/24 08:33:28;;;;;;;42.05;28.38;;;;;;;7.68;90.24;99924.10;1655022;86;21824;-80
2022/12/24 08:36:34;;;;;;;49.80;28.80;;;;;;;7.65;90.43;99923.06;1658435;85;21253;-79
2022/12/24 08:39:41;;;;;;;44.27;27.00;;;;;;;7.68;90.52;99922.74;1653385;86;21257;-80
2022/12/24 08:42:46;;;;;;;43.50;28.87;;;;;;;7.81;90.21;99923.59;1655978;86;21305;-79
2022/12/24 08:45:57;;;;;;;36.58;26.02;;;;;;;7.96;90.23;99907.47;1657169;86;21253;-78
2022/12/24 08:49:03;;;;;;;40.48;27.93;;;;;;;8.03;89.86;99899.79;1654859;86;21309;-78
2022/12/24 08:52:08;;;;;;;42.13;27.75;;;;;;;8.01;89.92;99906.45;1656249;86;21297;-79
2022/12/24 08:55:15;;;;;;;44.45;27.10;;;;;;;7.81;90.41;99903.17;1654861;86;21264;-78
2022/12/24 08:58:20;;;;;;;41.28;28.45;;;;;;;7.91;90.24;99903.38;1652959;86;21290;-79
2022/12/24 09:01:26;;;;;;;41.90;26.68;;;;;;;8.01;89.75;99906.45;1653357;86;21246;-79
2022/12/24 09:04:33;;;;;;;40.10;26.37;;;;;;;7.91;89.50;99908.82;1656412;86;21358;-79
2022/12/24 09:07:38;;;;;;;43.00;26.97;;;;;;;7.80;89.84;99903.69;1653192;86;21208;-79
2022/12/24 09:10:45;;;;;;;37.20;27.30;;;;;;;7.67;89.88;99907.44;1650451;86;21276;-79
2022/12/24 09:13:50;;;;;;;48.83;29.15;;;;;;;7.67;90.07;99904.20;1651158;86;21244;-79
2022/12/24 09:16:56;;;;;;;36.73;24.60;;;;;;;7.70;89.85;99898.91;1654569;86;21268;-80
2022/12/24 09:20:02;;;;;;;39.55;26.45;;;;;;;7.59;90.21;99895.16;1655282;86;21251;-80
2022/12/24 09:23:08;;;;;;;38.63;25.77;;;;;;;7.65;90.43;99887.67;1651268;86;21248;-79
2022/12/24 09:26:31;;;;;;;39.20;24.82;;;;;;;7.80;90.05;99894.16;1657556;86;21286;-80
2022/12/24 09:29:39;;;;;;;34.05;24.07;;;;;;;7.74;90.26;99886.67;1655544;86;21255;-79
2022/12/24 09:32:44;;;;;;;42.50;25.08;;;;;;;7.71;90.49;99883.42;1655754;85;21255;-79
2022/12/24 09:35:50;;;;;;;39.18;25.23;;;;;;;7.75;90.06;99888.37;1653187;86;21831;-79
2022/12/24 09:38:57;;;;;;;43.73;26.25;;;;;;;7.75;90.23;99881.56;1655559;86;21239;-78
2022/12/24 09:42:32;;;;;;;34.53;24.05;;;;;;;7.82;90.06;99874.95;1658982;86;21944;-80
2022/12/24 09:45:42;;;;;;;41.58;25.50;;;;;;;7.76;90.12;99879.69;1657176;86;21225;-79
2022/12/24 09:48:51;;;;;;;41.28;26.15;;;;;;;7.85;89.68;99878.67;1654776;86;21253;-79
2022/12/24 09:52:07;;;;;;;28.73;18.05;;;;;;;7.79;89.74;99869.31;1654607;86;21226;-79
2022/12/24 09:55:28;;;;;;;41.48;25.20;;;;;;;7.81;89.17;99872.73;1651401;86;21281;-78
2022/12/24 09:58:46;;;;;;;48.00;27.52;;;;;;;7.82;88.82;99868.98;1653839;86;21908;-78
2022/12/24 10:01:51;;;;;;;38.48;23.85;;;;;;;7.77;89.37;99870.01;1659883;86;21824;-78
2022/12/24 10:04:57;;;;;;;37.83;24.25;;;;;;;7.77;89.24;99857.76;1642898;86;21317;-78
2022/12/24 10:08:28;;;;;;;37.55;24.47;;;;;;;7.77;89.30;99860.99;1673219;84;21856;-78
2022/12/24 10:11:48;;;;;;;39.48;24.63;;;;;;;7.81;89.00;99855.04;1650617;85;21246;-78
2022/12/24 10:15:21;;;;;;;34.18;23.12;;;;;;;7.75;89.34;99856.21;1653585;85;21312;-78
2022/12/24 10:19:02;;;;;;;36.83;23.65;;;;;;;7.76;89.58;99856.55;1648126;85;21374;-80
2022/12/24 10:22:32;;;;;;;36.08;24.18;;;;;;;7.84;89.30;99854.68;1638821;86;21258;-79
2022/12/24 10:25:42;;;;;;;36.90;23.90;;;;;;;7.97;88.83;99851.97;1634977;86;21223;-79
2022/12/24 10:29:00;;;;;;;34.35;22.93;;;;;;;7.98;88.68;99843.62;1655972;86;21317;-78
2022/12/24 10:32:20;;;;;;;33.92;22.22;;;;;;;7.81;89.41;99841.42;1642815;86;21302;-80
2022/12/24 10:35:46;;;;;;;34.30;24.12;;;;;;;8.00;89.30;99843.44;1643970;86;21272;-79
2022/12/24 10:38:52;;;;;;;31.37;21.50;;;;;;;8.04;89.07;99835.27;1646981;85;21368;-80
2022/12/24 10:42:01;;;;;;;36.63;23.95;;;;;;;8.07;89.08;99837.14;1636637;86;21326;-79
2022/12/24 10:45:10;;;;;;;37.58;21.57;;;;;;;8.13;88.87;99836.97;1649977;85;21254;-79
2022/12/24 10:48:18;;;;;;;31.97;20.80;;;;;;;8.20;88.42;99827.09;1657582;85;21242;-78
2022/12/24 10:52:05;;;;;;;31.65;19.85;;;;;;;8.22;87.95;99823.67;1678448;84;21385;-79
2022/12/24 10:55:28;;;;;;;35.70;20.88;;;;;;;8.26;87.71;99825.03;1673538;84;21251;-79
2022/12/24 10:58:34;;;;;;;29.98;20.70;;;;;;;8.25;87.89;99827.42;1675393;84;21916;-79
2022/12/24 11:01:53;;;;;;;32.60;20.95;;;;;;;8.50;87.10;99830.12;1680794;84;21279;-80
2022/12/24 11:04:59;;;;;;;34.38;22.05;;;;;;;8.32;87.39;99832.50;1654861;86;21294;-79
2022/12/24 11:08:10;;;;;;;29.27;19.37;;;;;;;8.43;87.16;99829.98;1653404;86;21247;-77
2022/12/24 11:11:19;;;;;;;30.32;20.00;;;;;;;8.48;86.81;99830.82;1656976;86;21223;-79
2022/12/24 11:14:27;;;;;;;32.65;22.40;;;;;;;8.38;86.60;99831.02;1656063;86;21798;-79
2022/12/24 11:17:33;;;;;;;32.15;21.10;;;;;;;8.50;86.05;99830.12;1656974;86;21278;-79
2022/12/24 11:20:40;;;;;;;30.65;21.52;;;;;;;8.53;85.94;99840.69;1652188;86;21268;-79
2022/12/24 11:23:45;;;;;;;33.95;21.85;;;;;;;8.49;86.10;99841.53;1650704;86;21267;-77
2022/12/24 11:26:51;;;;;;;34.92;21.60;;;;;;;8.59;85.75;99839.97;1652551;86;22000;-79
2022/12/24 11:29:56;;;;;;;28.10;17.35;;;;;;;8.48;85.95;99835.75;1655656;86;21243;-79
2022/12/24 11:33:17;;;;;;;26.33;19.45;;;;;;;8.52;86.09;99843.08;1654918;86;21852;-80
2022/12/24 11:36:22;;;;;;;27.17;16.17;;;;;;;8.51;85.81;99830.45;1653478;86;21242;-80
2022/12/24 11:39:30;;;;;;;34.50;20.92;;;;;;;8.51;85.81;99830.45;1637727;86;21255;-80
2022/12/24 11:42:41;;;;;;;31.65;20.32;;;;;;;8.53;85.65;99833.87;1654367;86;21275;-80
2022/12/24 11:45:47;;;;;;;28.12;19.12;;;;;;;8.60;85.28;99828.04;1643054;86;21263;-80
2022/12/24 11:48:54;;;;;;;30.17;20.25;;;;;;;8.60;85.31;99832.13;1647326;86;21834;-80
2022/12/24 11:52:20;;;;;;;28.98;20.40;;;;;;;8.61;85.55;99829.25;1646393;86;21299;-80
2022/12/24 11:55:59;;;;;;;35.28;22.85;;;;;;;8.77;85.42;99837.88;1651098;85;21358;-79
2022/12/24 11:59:37;;;;;;;31.00;20.68;;;;;;;8.64;85.13;99840.30;1657063;85;21248;-80
2022/12/24 12:02:49;;;;;;;29.67;19.75;;;;;;;8.66;85.52;99837.75;1656681;85;21278;-79
2022/12/24 12:05:55;;;;;;;29.77;20.15;;;;;;;8.63;85.59;99837.24;1667447;85;21314;-80
2022/12/24 12:09:05;;;;;;;31.10;20.15;;;;;;;8.68;85.38;99831.59;1658429;85;21274;-79
2022/12/24 12:12:27;;;;;;;32.00;20.10;;;;;;;8.62;85.49;99839.64;1676882;85;21248;-79
2022/12/24 12:15:46;;;;;;;31.42;20.85;;;;;;;8.63;85.51;99835.36;1666098;85;21263;-78
2022/12/24 12:18:57;;;;;;;32.00;21.03;;;;;;;8.67;85.03;99831.27;1656876;85;21295;-78
2022/12/24 12:22:05;;;;;;;31.25;21.42;;;;;;;8.63;85.07;99824.45;1674865;85;21243;-79
2022/12/24 12:25:11;;;;;;;35.10;22.93;;;;;;;8.53;85.47;99834.72;1657581;85;22204;-79
2022/12/24 12:28:41;;;;;;;32.13;20.27;;;;;;;8.65;84.84;99835.17;1658443;85;21294;-79
2022/12/24 12:31:54;;;;;;;31.50;21.10;;;;;;;8.55;85.17;99835.89;1658842;85;21258;-79
2022/12/24 12:35:25;;;;;;;26.27;18.92;;;;;;;8.48;85.62;99839.00;1655798;86;21263;-78
2022/12/24 12:38:34;;;;;;;27.32;18.42;;;;;;;8.47;85.33;99848.17;1682859;85;21244;-79
2022/12/24 12:41:57;;;;;;;30.52;21.57;;;;;;;8.37;85.37;99851.94;1671939;85;21303;-79
2022/12/24 12:45:20;;;;;;;30.45;19.27;;;;;;;8.29;85.58;99852.45;1653259;85;21438;-79
2022/12/24 12:49:07;;;;;;;27.02;18.42;;;;;;;8.18;86.01;99855.00;1682979;85;21236;-79
2022/12/24 12:52:37;;;;;;;30.23;18.30;;;;;;;8.14;86.06;99860.48;1657259;85;21299;-79
2022/12/24 12:56:16;;;;;;;33.13;19.32;;;;;;;8.20;85.82;99861.15;1657463;85;21830;-79
2022/12/24 12:59:44;;;;;;;34.13;20.85;;;;;;;8.12;85.98;99847.01;1657625;85;21289;-78
2022/12/24 13:03:17;;;;;;;33.30;21.00;;;;;;;8.27;85.59;99851.25;1655186;86;21275;-78
2022/12/24 13:06:52;;;;;;;33.15;21.68;;;;;;;8.12;85.91;99853.83;1657159;85;21240;-78
2022/12/24 13:10:23;;;;;;;35.70;22.07;;;;;;;8.13;85.62;99856.03;1670993;85;21358;-78
2022/12/24 13:13:44;;;;;;;35.48;20.68;;;;;;;8.03;85.98;99852.12;1655748;86;21235;-78
2022/12/24 13:17:05;;;;;;;32.13;21.25;;;;;;;7.82;86.43;99854.52;1656599;85;21238;-78
2022/12/24 13:20:36;;;;;;;33.18;19.65;;;;;;;7.88;86.52;99851.96;1642499;85;21819;-78
2022/12/24 13:23:41;;;;;;;32.95;21.40;;;;;;;7.84;86.62;99851.95;1655672;85;21233;-78
2022/12/24 13:26:47;;;;;;;32.58;21.12;;;;;;;7.78;86.86;99853.16;1657791;85;21241;-79
2022/12/24 13:30:30;;;;;;;33.35;20.48;;;;;;;7.75;86.89;99854.34;1656352;85;21259;-79
2022/12/24 13:33:48;;;;;;;29.35;17.82;;;;;;;7.77;86.88;99859.63;1669278;85;21352;-79
2022/12/24 13:37:12;;;;;;;35.85;22.40;;;;;;;7.78;86.92;99858.61;1655998;85;21245;-78
2022/12/24 13:40:24;;;;;;;30.43;19.67;;;;;;;7.79;86.71;99854.86;1644266;86;21247;-79
2022/12/24 13:43:30;;;;;;;35.28;22.22;;;;;;;7.79;86.74;99857.06;1656790;85;21789;-79
2022/12/24 13:47:04;;;;;;;36.58;21.42;;;;;;;7.74;86.45;99855.36;1661473;85;21627;-80
2022/12/24 13:50:35;;;;;;;32.75;21.20;;;;;;;7.84;86.17;99854.68;1652191;85;21240;-79
2022/12/24 13:53:52;;;;;;;33.55;21.73;;;;;;;7.77;86.16;99863.72;1644956;85;21247;-79
2022/12/24 13:56:58;;;;;;;33.30;22.48;;;;;;;7.79;86.10;99867.95;1652884;85;21254;-79
2022/12/24 14:00:20;;;;;;;33.00;22.32;;;;;;;7.77;86.43;99868.65;1646325;86;21862;-78
2022/12/24 14:03:31;;;;;;;35.88;21.77;;;;;;;7.83;86.28;99874.77;1665052;85;21339;-79
2022/12/24 14:06:42;;;;;;;36.17;22.85;;;;;;;7.74;86.43;99875.78;1677000;84;21222;-78
2022/12/24 14:09:46;;;;;;;;;;;;;;;7.67;86.67;99881.57;1638044;86;21251;-78
2022/12/24 14:12:55;;;;;;;40.38;23.67;;;;;;;7.46;87.61;99890.70;1627326;86;20244;-78
2022/12/24 14:16:08;;;;;;;36.35;22.13;;;;;;;7.59;87.54;99891.08;1647619;85;21761;-79
2022/12/24 14:19:32;;;;;;;39.78;23.55;;;;;;;7.54;87.93;99883.92;1655017;85;21243;-80
2022/12/24 14:22:50;;;;;;;38.95;22.48;;;;;;;7.50;88.29;99892.92;1650882;86;21246;-79
2022/12/24 14:25:56;;;;;;;41.50;23.83;;;;;;;7.43;88.58;99894.59;1630209;86;21246;-79
2022/12/24 14:29:06;;;;;;;35.98;23.20;;;;;;;7.37;88.99;99902.92;1637272;86;21262;-79
2022/12/24 14:32:22;;;;;;;34.45;23.25;;;;;;;7.41;88.81;99901.58;1642327;86;21251;-79
2022/12/24 14:35:45;;;;;;;46.33;24.75;;;;;;;7.24;89.73;99905.25;1635584;86;21228;-79
2022/12/24 14:38:52;;;;;;;41.80;24.82;;;;;;;7.13;90.54;99910.48;1621047;87;21280;-79
2022/12/24 14:42:35;;;;;;;36.17;23.10;;;;;;;7.22;90.33;99914.09;1666288;84;21234;-79
2022/12/24 14:45:55;;;;;;;37.28;23.60;;;;;;;7.32;89.74;99915.32;1659321;84;21252;-79
2022/12/24 14:49:15;;;;;;;41.10;24.40;;;;;;;7.33;89.91;99925.17;1629374;87;21310;-79
2022/12/24 14:52:36;;;;;;;41.60;22.32;;;;;;;7.37;89.72;99917.03;1632662;84;21253;-79
2022/12/24 14:55:51;;;;;;;48.42;24.50;;;;;;;7.49;89.42;99923.03;1644099;86;21743;-79
2022/12/24 14:59:03;;;;;;;43.10;25.60;;;;;;;7.47;89.11;99927.27;1643044;86;21240;-79
2022/12/24 15:02:07;;;;;;;40.38;23.15;;;;;;;7.31;89.40;99923.99;1646940;86;21233;-79