Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:11;;;;;;;5.68;2.83;;;8.80;99.90;;;;;;5067546;28;20070;-64
2022/10/19 00:03:37;;;;;;;8.63;3.65;;;8.70;99.90;;;;;;5083476;28;20115;-64
2022/10/19 00:06:27;;;;;;;6.57;3.15;;;8.70;99.90;;;;;;5084442;28;20066;-64
2022/10/19 00:09:02;;;;;;;10.15;3.60;;;8.80;99.90;;;;;;5082579;28;20118;-64
2022/10/19 00:11:29;;;;;;;6.15;3.30;;;8.70;99.90;;;;;;5082495;28;20530;-64
2022/10/19 00:13:56;;;;;;;8.25;3.25;;;8.70;99.90;;;;;;5080694;28;20123;-64
2022/10/19 00:16:22;;;;;;;6.28;3.20;;;8.70;99.90;;;;;;5082966;28;20571;-64
2022/10/19 00:18:48;;;;;;;5.13;2.88;;;8.70;99.90;;;;;;5084180;28;20052;-64
2022/10/19 00:21:17;;;;;;;9.10;3.28;;;8.70;99.90;;;;;;5083831;28;20519;-63
2022/10/19 00:23:44;;;;;;;6.32;2.83;;;8.70;99.90;;;;;;5083803;28;20093;-64
2022/10/19 00:26:10;;;;;;;8.38;3.10;;;8.70;99.90;;;;;;5076384;28;20036;-64
2022/10/19 00:28:36;;;;;;;6.32;2.95;;;8.60;99.90;;;;;;5082039;28;20043;-63
2022/10/19 00:31:03;;;;;;;8.60;3.22;;;8.50;99.90;;;;;;5084414;28;20369;-64
2022/10/19 00:33:29;;;;;;;6.35;2.95;;;8.50;99.90;;;;;;5083483;28;20606;-64
2022/10/19 00:35:54;;;;;;;7.20;3.05;;;8.40;99.90;;;;;;5085139;28;20124;-64
2022/10/19 00:38:20;;;;;;;8.30;3.20;;;8.40;99.90;;;;;;5085074;28;20048;-64
2022/10/19 00:40:47;;;;;;;6.32;3.05;;;8.40;99.90;;;;;;5083690;28;20494;-64
2022/10/19 00:43:18;;;;;;;4.63;2.60;;;8.40;99.90;;;;;;5064541;28;20126;-64
2022/10/19 00:45:44;;;;;;;8.63;3.10;;;8.30;99.90;;;;;;5069711;28;20389;-64
2022/10/19 00:48:14;;;;;;;7.93;3.08;;;8.40;99.90;;;;;;5071346;28;20580;-64
2022/10/19 00:50:41;;;;;;;8.13;3.20;;;8.40;99.90;;;;;;5083083;28;20032;-64
2022/10/19 00:53:06;;;;;;;7.32;3.17;;;8.40;99.90;;;;;;5083058;28;20051;-64
2022/10/19 00:55:32;;;;;;;7.88;2.90;;;8.40;99.90;;;;;;5083798;28;20036;-64
2022/10/19 00:57:58;;;;;;;6.70;3.15;;;8.40;99.90;;;;;;5084184;28;20028;-63
2022/10/19 01:00:23;;;;;;;12.25;3.22;;;8.30;99.90;;;;;;5084730;28;20028;-64
2022/10/19 01:02:49;;;;;;;7.45;3.08;;;8.30;99.90;;;;;;5083713;28;20055;-64
2022/10/19 01:05:16;;;;;;;7.15;3.30;;;8.30;99.90;;;;;;5083845;28;20447;-64
2022/10/19 01:07:41;;;;;;;9.43;3.72;;;8.30;99.90;;;;;;5065264;28;20046;-64
2022/10/19 01:10:08;;;;;;;8.52;2.85;;;8.30;99.90;;;;;;5083325;28;20123;-64
2022/10/19 01:12:52;;;;;;;8.60;3.08;;;8.20;99.90;;;;;;5082647;28;20097;-64
2022/10/19 01:15:33;;;;;;;4.25;2.75;;;8.30;99.90;;;;;;5079894;28;20051;-64
2022/10/19 01:18:20;;;;;;;5.28;2.85;;;8.30;99.90;;;;;;5067007;28;20032;-64
2022/10/19 01:21:14;;;;;;;6.93;3.03;;;8.20;99.90;;;;;;5062207;28;20044;-63
2022/10/19 01:24:01;;;;;;;4.95;3.20;;;8.10;99.90;;;;;;5084036;28;20124;-64
2022/10/19 01:26:49;;;;;;;6.88;3.33;;;8.10;99.90;;;;;;5081131;28;20097;-64
2022/10/19 01:29:54;;;;;;;9.07;3.13;;;8.00;99.90;;;;;;5083776;28;20110;-64
2022/10/19 01:32:22;;;;;;;9.07;3.42;;;8.00;99.90;;;;;;5028881;28;20039;-63
2022/10/19 01:35:05;;;;;;;6.65;3.25;;;8.00;99.90;;;;;;5084186;28;20051;-64
2022/10/19 01:38:12;;;;;;;6.20;3.30;;;8.00;99.90;;;;;;5082026;28;20388;-63
2022/10/19 01:40:53;;;;;;;7.72;3.53;;;7.90;99.90;;;;;;5047458;28;20589;-64
2022/10/19 01:43:40;;;;;;;6.05;3.10;;;8.00;99.90;;;;;;5081961;28;20498;-64
2022/10/19 01:46:12;;;;;;;8.95;3.58;;;7.70;99.90;;;;;;5080959;28;20042;-63
2022/10/19 01:48:44;;;;;;;10.35;3.75;;;7.80;99.90;;;;;;5067934;28;20032;-64
2022/10/19 01:51:17;;;;;;;6.28;3.35;;;7.90;99.90;;;;;;5079572;28;20708;-63
2022/10/19 01:53:48;;;;;;;8.13;3.30;;;7.80;99.90;;;;;;5083241;28;20032;-64
2022/10/19 01:56:16;;;;;;;8.50;3.83;;;7.80;99.90;;;;;;5065744;28;20541;-64
2022/10/19 01:58:44;;;;;;;5.90;3.30;;;7.80;99.90;;;;;;5084281;28;20024;-64
2022/10/19 02:01:14;;;;;;;8.23;2.95;;;7.80;99.90;;;;;;5081751;28;20483;-64
2022/10/19 02:03:40;;;;;;;8.85;3.47;;;7.90;99.90;;;;;;5082033;28;20065;-64
2022/10/19 02:06:07;;;;;;;8.93;3.60;;;7.90;99.90;;;;;;5080055;28;20062;-63
2022/10/19 02:08:48;;;;;;;7.28;3.60;;;7.90;99.90;;;;;;5084232;28;20094;-64
2022/10/19 02:11:15;;;;;;;11.27;3.80;;;7.80;99.90;;;;;;5078942;28;20036;-64
2022/10/19 02:13:43;;;;;;;6.10;3.13;;;7.80;99.90;;;;;;5083300;28;20032;-64
2022/10/19 02:16:17;;;;;;;7.05;3.00;;;7.80;99.90;;;;;;5080333;28;20036;-64
2022/10/19 02:18:47;;;;;;;8.23;3.47;;;7.80;99.90;;;;;;5081461;28;20131;-63
2022/10/19 02:21:14;;;;;;;8.32;3.80;;;7.80;99.90;;;;;;5081704;28;20579;-64
2022/10/19 02:23:39;;;;;;;9.65;3.40;;;7.80;99.90;;;;;;5070857;28;20039;-64
2022/10/19 02:26:05;;;;;;;8.75;3.63;;;7.80;99.90;;;;;;5079531;28;20462;-63
2022/10/19 02:28:31;;;;;;;7.63;3.50;;;7.70;99.90;;;;;;5083676;28;20123;-63
2022/10/19 02:30:58;;;;;;;7.65;3.30;;;7.60;99.90;;;;;;5082132;28;20062;-64
2022/10/19 02:33:24;;;;;;;9.10;3.50;;;7.60;99.90;;;;;;5081937;28;20089;-64
2022/10/19 02:35:50;;;;;;;6.97;3.17;;;7.60;99.90;;;;;;5067154;28;20075;-64
2022/10/19 02:38:20;;;;;;;5.00;2.85;;;7.60;99.90;;;;;;5083147;28;20471;-64
2022/10/19 02:40:52;;;;;;;5.72;3.30;;;7.60;99.90;;;;;;5080603;28;20031;-64
2022/10/19 02:43:22;;;;;;;3.38;2.50;;;7.60;99.90;;;;;;5081689;28;20455;-63
2022/10/19 02:45:55;;;;;;;12.10;3.50;;;7.60;99.90;;;;;;5081566;28;20036;-64
2022/10/19 02:48:23;;;;;;;10.70;4.57;;;7.60;99.90;;;;;;5082712;28;20439;-64
2022/10/19 02:50:50;;;;;;;8.52;3.60;;;7.60;99.90;;;;;;5081468;28;20028;-64
2022/10/19 02:53:16;;;;;;;6.22;3.30;;;7.40;99.90;;;;;;5078735;28;20047;-64
2022/10/19 02:55:42;;;;;;;12.68;4.10;;;7.30;99.90;;;;;;5081156;28;20044;-64
2022/10/19 02:58:08;;;;;;;9.23;3.88;;;7.30;99.90;;;;;;5082561;28;20036;-63
2022/10/19 03:00:34;;;;;;;10.75;5.20;;;7.40;99.90;;;;;;5082358;28;20069;-64
2022/10/19 03:03:01;;;;;;;11.00;5.22;;;7.80;99.90;;;;;;5082070;28;20128;-64
2022/10/19 03:05:27;;;;;;;10.27;4.35;;;7.80;99.90;;;;;;5081639;28;20040;-64
2022/10/19 03:07:52;;;;;;;12.73;4.80;;;7.60;99.90;;;;;;5067081;28;20036;-63
2022/10/19 03:10:18;;;;;;;10.68;4.35;;;7.50;99.90;;;;;;5080917;28;20024;-64
2022/10/19 03:12:43;;;;;;;9.45;4.53;;;7.40;99.90;;;;;;5081749;28;20610;-64
2022/10/19 03:15:15;;;;;;;8.82;4.45;;;7.40;99.90;;;;;;5081339;28;20105;-64
2022/10/19 03:17:40;;;;;;;9.68;4.45;;;7.40;99.90;;;;;;5082042;28;20081;-64
2022/10/19 03:20:07;;;;;;;14.70;5.18;;;7.30;99.90;;;;;;5080970;28;20051;-64
2022/10/19 03:22:32;;;;;;;11.50;4.63;;;7.30;99.90;;;;;;5080991;28;20118;-64
2022/10/19 03:24:58;;;;;;;11.52;4.75;;;7.30;99.90;;;;;;5080684;28;20032;-63
2022/10/19 03:27:23;;;;;;;15.20;6.03;;;7.30;99.90;;;;;;5079892;28;20103;-64
2022/10/19 03:29:49;;;;;;;16.30;7.00;;;7.60;99.90;;;;;;5077862;28;20056;-64
2022/10/19 03:32:14;;;;;;;16.42;6.78;;;7.80;99.90;;;;;;5081483;28;20039;-63
2022/10/19 03:34:40;;;;;;;18.55;7.55;;;8.00;99.90;;;;;;5082555;28;20120;-63
2022/10/19 03:37:07;;;;;;;26.55;9.60;;;8.10;99.90;;;;;;5080350;28;20060;-64
2022/10/19 03:39:33;;;;;;;18.67;8.43;;;8.20;99.90;;;;;;5064468;28;20089;-64
2022/10/19 03:41:59;;;;;;;15.38;7.50;;;8.10;99.90;;;;;;5068580;28;20047;-64
2022/10/19 03:44:24;;;;;;;23.15;9.75;;;7.90;99.90;;;;;;5065577;28;20028;-63
2022/10/19 03:46:50;;;;;;;18.73;9.95;;;8.10;99.90;;;;;;5082038;28;20081;-64
2022/10/19 03:49:15;;;;;;;22.50;10.70;;;8.10;99.90;;;;;;5080959;28;20056;-64
2022/10/19 03:51:41;;;;;;;24.70;11.30;;;8.20;99.90;;;;;;5081585;28;20097;-64
2022/10/19 03:54:11;;;;;;;26.63;11.05;;;8.40;99.90;;;;;;5067494;28;21043;-63
2022/10/19 03:56:37;;;;;;;32.65;12.45;;;8.40;99.90;;;;;;5089284;28;20139;-64
2022/10/19 03:59:05;;;;;;;25.02;12.05;;;8.40;99.90;;;;;;5082129;28;20028;-64
2022/10/19 04:01:36;;;;;;;29.77;12.75;;;8.50;99.90;;;;;;5078792;28;20145;-63
2022/10/19 04:04:08;;;;;;;32.75;12.45;;;8.50;99.90;;;;;;5080998;28;20028;-64
2022/10/19 04:06:36;;;;;;;28.42;12.20;;;8.50;99.90;;;;;;5081124;28;20024;-64
2022/10/19 04:09:03;;;;;;;29.23;13.25;;;8.50;99.90;;;;;;5081018;28;20043;-64
2022/10/19 04:11:30;;;;;;;28.42;13.00;;;8.50;99.90;;;;;;5079179;28;20043;-63
2022/10/19 04:13:57;;;;;;;32.28;13.38;;;8.50;99.90;;;;;;5074270;28;20195;-63
2022/10/19 04:16:24;;;;;;;29.13;12.07;;;8.50;99.90;;;;;;5082149;28;20040;-64
2022/10/19 04:18:50;;;;;;;29.08;13.15;;;8.50;99.90;;;;;;5084387;28;20056;-64
2022/10/19 04:21:28;;;;;;;25.65;12.20;;;8.50;99.90;;;;;;5085124;28;20470;-63
2022/10/19 04:24:07;;;;;;;27.38;12.60;;;8.50;99.90;;;;;;5083770;28;20040;-64
2022/10/19 04:26:33;;;;;;;27.05;12.63;;;8.50;99.90;;;;;;5082307;28;20101;-64
2022/10/19 04:29:00;;;;;;;27.90;13.13;;;8.60;99.90;;;;;;5085646;28;20034;-64
2022/10/19 04:31:27;;;;;;;32.45;12.45;;;8.50;99.90;;;;;;5069035;28;20040;-63
2022/10/19 04:33:53;;;;;;;23.63;12.13;;;8.60;99.90;;;;;;5072236;28;20035;-63
2022/10/19 04:36:19;;;;;;;33.25;13.30;;;8.60;99.90;;;;;;5083239;28;20624;-63
2022/10/19 04:38:45;;;;;;;29.60;12.95;;;8.60;99.90;;;;;;5067878;28;20085;-64
2022/10/19 04:41:14;;;;;;;25.92;12.35;;;8.70;99.90;;;;;;5082912;28;20032;-63
2022/10/19 04:43:40;;;;;;;22.23;11.07;;;8.70;99.90;;;;;;5084851;28;20051;-63
2022/10/19 04:46:11;;;;;;;26.55;10.55;;;8.60;99.90;;;;;;5082913;28;20048;-64
2022/10/19 04:48:39;;;;;;;15.38;9.70;;;8.40;99.90;;;;;;5085061;28;20466;-64
2022/10/19 04:51:05;;;;;;;24.40;10.25;;;8.30;99.90;;;;;;5083542;28;20043;-63
2022/10/19 04:53:31;;;;;;;17.63;9.93;;;8.40;99.90;;;;;;5073440;28;20694;-63
2022/10/19 04:55:57;;;;;;;21.33;9.18;;;8.40;99.90;;;;;;5067039;28;20035;-64
2022/10/19 04:58:23;;;;;;;23.52;10.00;;;8.40;99.90;;;;;;5084839;28;20329;-63
2022/10/19 05:00:49;;;;;;;19.02;9.93;;;8.40;99.90;;;;;;5084853;28;20032;-63
2022/10/19 05:03:15;;;;;;;19.48;10.07;;;8.30;99.90;;;;;;5085067;28;20047;-63
2022/10/19 05:05:40;;;;;;;30.25;12.55;;;8.40;99.90;;;;;;5071111;28;20057;-64
2022/10/19 05:08:06;;;;;;;30.02;12.63;;;8.50;99.90;;;;;;5083207;28;20706;-63
2022/10/19 05:10:32;;;;;;;22.13;10.98;;;8.40;99.90;;;;;;5084000;28;20035;-64
2022/10/19 05:13:01;;;;;;;19.40;10.90;;;8.40;99.90;;;;;;5083672;28;20032;-63
2022/10/19 05:15:27;;;;;;;25.58;10.18;;;8.30;99.90;;;;;;5083001;28;20071;-64
2022/10/19 05:17:53;;;;;;;23.33;11.95;;;8.20;99.90;;;;;;5070366;28;20040;-64
2022/10/19 05:20:19;;;;;;;19.00;10.65;;;8.20;99.90;;;;;;5083123;28;20048;-63
2022/10/19 05:22:44;;;;;;;22.38;10.02;;;8.10;99.90;;;;;;5076490;28;20039;-63
2022/10/19 05:25:10;;;;;;;16.05;9.30;;;7.90;99.90;;;;;;5072451;28;20074;-63
2022/10/19 05:27:36;;;;;;;17.95;9.43;;;7.90;99.90;;;;;;5077331;28;20072;-63
2022/10/19 05:30:01;;;;;;;20.30;9.27;;;7.80;99.90;;;;;;5079589;28;20107;-63
2022/10/19 05:32:27;;;;;;;20.88;9.23;;;7.80;99.90;;;;;;5082297;28;20043;-63
2022/10/19 05:34:53;;;;;;;17.02;8.77;;;7.60;99.90;;;;;;5083062;28;20032;-63
2022/10/19 05:37:18;;;;;;;14.40;8.32;;;7.70;99.90;;;;;;5081631;28;20043;-63
2022/10/19 05:39:44;;;;;;;16.67;8.55;;;7.70;99.90;;;;;;5070609;28;20032;-62
2022/10/19 05:42:09;;;;;;;12.00;8.23;;;7.60;99.90;;;;;;5076412;28;20039;-63
2022/10/19 05:44:35;;;;;;;14.00;8.55;;;7.50;99.90;;;;;;5083611;28;20052;-63
2022/10/19 05:47:01;;;;;;;17.33;7.93;;;7.70;99.90;;;;;;5070652;28;20040;-63
2022/10/19 05:49:27;;;;;;;18.27;9.15;;;7.70;99.90;;;;;;5082439;28;20132;-63
2022/10/19 05:51:53;;;;;;;18.33;8.93;;;7.50;99.90;;;;;;5079560;28;20028;-63
2022/10/19 05:54:19;;;;;;;16.30;8.18;;;7.60;99.90;;;;;;5078340;28;20028;-63
2022/10/19 05:56:45;;;;;;;18.75;9.02;;;7.50;99.90;;;;;;5062347;28;20036;-63
2022/10/19 05:59:17;;;;;;;20.17;9.57;;;7.50;99.90;;;;;;5078479;28;20616;-64
2022/10/19 06:01:43;;;;;;;16.17;8.38;;;7.40;99.90;;;;;;5077408;28;20047;-63
2022/10/19 06:04:09;;;;;;;13.10;8.68;;;7.40;99.90;;;;;;5082303;28;20081;-63
2022/10/19 06:06:35;;;;;;;18.63;9.05;;;7.40;99.90;;;;;;5081610;28;20140;-63
2022/10/19 06:09:02;;;;;;;21.23;11.40;;;7.60;99.90;;;;;;5082425;28;20044;-64
2022/10/19 06:11:30;;;;;;;23.23;12.10;;;7.80;99.90;;;;;;5077700;28;20513;-64
2022/10/19 06:13:58;;;;;;;22.83;12.75;;;7.90;99.90;;;;;;5073341;28;20072;-63
2022/10/19 06:16:25;;;;;;;29.40;13.18;;;8.10;99.90;;;;;;5076386;28;20032;-63
2022/10/19 06:18:52;;;;;;;24.25;13.60;;;8.10;99.90;;;;;;5077674;28;20456;-64
2022/10/19 06:21:20;;;;;;;26.75;12.82;;;8.10;99.90;;;;;;5072352;28;20035;-64
2022/10/19 06:23:57;;;;;;;23.13;14.13;;;8.00;99.90;;;;;;5084431;28;20491;-63
2022/10/19 06:26:23;;;;;;;27.52;14.38;;;8.10;99.90;;;;;;5062794;28;20168;-64
2022/10/19 06:28:49;;;;;;;27.05;14.45;;;8.20;99.90;;;;;;5082964;28;20085;-64
2022/10/19 06:31:16;;;;;;;23.42;13.65;;;8.20;99.90;;;;;;5078306;28;20118;-64
2022/10/19 06:33:43;;;;;;;27.55;15.57;;;8.20;99.90;;;;;;5064406;28;20059;-63
2022/10/19 06:36:12;;;;;;;26.80;14.75;;;8.30;99.90;;;;;;5062642;28;20617;-64
2022/10/19 06:38:38;;;;;;;26.50;15.05;;;8.30;99.90;;;;;;5082109;28;20578;-61
2022/10/19 06:41:04;;;;;;;24.52;15.25;;;8.40;99.90;;;;;;5078548;28;20483;-62
2022/10/19 06:43:31;;;;;;;25.65;15.77;;;8.40;99.90;;;;;;5080815;28;20081;-62
2022/10/19 06:45:56;;;;;;;28.23;15.77;;;8.40;99.90;;;;;;5080708;28;20151;-62
2022/10/19 06:48:22;;;;;;;28.52;15.68;;;8.50;99.90;;;;;;5082102;28;20115;-61
2022/10/19 06:50:58;;;;;;;31.60;15.23;;;8.40;99.90;;;;;;5078561;28;20646;-61
2022/10/19 06:53:24;;;;;;;28.85;15.80;;;8.40;99.90;;;;;;5078208;28;20503;-61
2022/10/19 06:55:50;;;;;;;29.88;15.82;;;8.50;99.90;;;;;;5078851;28;20043;-62
2022/10/19 06:58:15;;;;;;;28.73;15.93;;;8.40;99.90;;;;;;5063168;28;20036;-61
2022/10/19 07:00:41;;;;;;;30.55;16.95;;;8.50;99.90;;;;;;5077167;28;20048;-62
2022/10/19 07:03:07;;;;;;;28.70;16.67;;;8.50;99.90;;;;;;5080573;28;20337;-61
2022/10/19 07:05:32;;;;;;;29.80;16.80;;;8.60;99.90;;;;;;5080362;28;20059;-61
2022/10/19 07:07:58;;;;;;;27.60;15.48;;;8.70;99.90;;;;;;5079446;28;20077;-61
2022/10/19 07:10:23;;;;;;;28.60;16.35;;;8.80;99.90;;;;;;5080310;28;20127;-61
2022/10/19 07:12:49;;;;;;;26.92;16.50;;;8.90;99.90;;;;;;5078444;28;20119;-62
2022/10/19 07:15:14;;;;;;;27.83;16.45;;;9.00;99.90;;;;;;5074301;28;21203;-61
2022/10/19 07:17:40;;;;;;;29.75;14.45;;;9.00;99.90;;;;;;5077562;28;20171;-62
2022/10/19 07:20:06;;;;;;;29.48;15.05;;;9.10;99.90;;;;;;5069065;28;20051;-62
2022/10/19 07:22:31;;;;;;;29.80;14.80;;;9.10;99.90;;;;;;5076223;28;20424;-61
2022/10/19 07:24:57;;;;;;;29.48;15.32;;;9.20;99.90;;;;;;5072470;28;20579;-61
2022/10/19 07:27:23;;;;;;;27.70;15.43;;;9.20;99.90;;;;;;5075337;28;20384;-61
2022/10/19 07:29:49;;;;;;;29.42;15.68;;;9.30;99.90;;;;;;5076909;28;20036;-61
2022/10/19 07:32:14;;;;;;;28.70;14.77;;;9.30;99.90;;;;;;5066074;28;20036;-61
2022/10/19 07:34:40;;;;;;;29.98;14.55;;;9.40;99.90;;;;;;5075685;28;20375;-61
2022/10/19 07:37:06;;;;;;;32.53;15.82;;;9.40;99.90;;;;;;5075972;28;20127;-61
2022/10/19 07:39:31;;;;;;;32.70;16.23;;;9.40;99.90;;;;;;5077675;28;20032;-61
2022/10/19 07:41:57;;;;;;;28.77;16.65;;;9.50;99.90;;;;;;5074717;28;20029;-61
2022/10/19 07:44:22;;;;;;;29.73;17.08;;;9.60;99.90;;;;;;5077522;28;20028;-61
2022/10/19 07:46:49;;;;;;;27.85;17.23;;;9.60;99.90;;;;;;5073922;28;20063;-62
2022/10/19 07:49:17;;;;;;;27.17;15.90;;;9.70;99.90;;;;;;5077521;28;20024;-61
2022/10/19 07:51:43;;;;;;;27.02;16.08;;;9.70;99.90;;;;;;5078361;28;20089;-61
2022/10/19 07:54:09;;;;;;;28.45;15.02;;;9.70;99.90;;;;;;5077535;28;20025;-61
2022/10/19 07:56:35;;;;;;;30.73;15.73;;;9.70;99.90;;;;;;5080791;28;20479;-61
2022/10/19 07:59:01;;;;;;;30.20;15.52;;;9.80;99.90;;;;;;5085231;28;20041;-61
2022/10/19 08:01:32;;;;;;;28.05;15.02;;;9.80;99.90;;;;;;5078928;28;20775;-62
2022/10/19 08:04:00;;;;;;;52.05;34.28;;;9.90;99.90;;;;;;5073764;28;20152;-62
2022/10/19 08:06:26;;;;;;;34.55;19.00;;;10.00;99.90;;;;;;5078325;28;20126;-61
2022/10/19 08:08:53;;;;;;;26.02;15.27;;;10.20;99.90;;;;;;5080699;28;20142;-61
2022/10/19 08:11:27;;;;;;;26.13;15.07;;;10.20;99.90;;;;;;5077072;28;20078;-61
2022/10/19 08:13:54;;;;;;;34.72;15.02;;;10.20;99.90;;;;;;5075928;28;20183;-61
2022/10/19 08:16:22;;;;;;;27.13;14.80;;;10.30;99.90;;;;;;5078829;28;20032;-62
2022/10/19 08:18:49;;;;;;;24.60;14.32;;;10.40;99.90;;;;;;5080823;28;20040;-62
2022/10/19 08:21:14;;;;;;;30.00;14.88;;;10.40;99.90;;;;;;5083394;28;20128;-61
2022/10/19 08:23:40;;;;;;;29.65;14.75;;;10.50;99.90;;;;;;5081840;28;20108;-61
2022/10/19 08:26:05;;;;;;;29.67;15.02;;;10.60;99.90;;;;;;5081634;28;20056;-62
2022/10/19 08:28:31;;;;;;;28.02;14.50;;;10.70;99.90;;;;;;5084555;28;20028;-61
2022/10/19 08:30:57;;;;;;;24.17;13.65;;;10.80;99.90;;;;;;5080407;28;20402;-61
2022/10/19 08:33:24;;;;;;;25.85;14.90;;;10.80;99.90;;;;;;5084658;28;20043;-61
2022/10/19 08:35:52;;;;;;;31.80;14.70;;;10.90;99.90;;;;;;5081624;28;20495;-62
2022/10/19 08:38:18;;;;;;;25.17;13.35;;;11.00;99.90;;;;;;5084167;28;20028;-61
2022/10/19 08:40:45;;;;;;;25.23;13.98;;;11.10;99.90;;;;;;5083125;28;20674;-62
2022/10/19 08:43:18;;;;;;;22.15;13.13;;;11.10;99.90;;;;;;5083328;28;20055;-62
2022/10/19 08:45:57;;;;;;;27.52;12.65;;;11.10;99.90;;;;;;5085186;28;20403;-62
2022/10/19 08:48:29;;;;;;;25.60;11.63;;;11.20;99.90;;;;;;5082377;28;20036;-63
2022/10/19 08:50:57;;;;;;;20.08;11.40;;;11.30;99.90;;;;;;5083630;28;20032;-62
2022/10/19 08:53:31;;;;;;;22.02;11.20;;;11.30;99.90;;;;;;5082447;28;20044;-62
2022/10/19 08:56:21;;;;;;;18.58;10.85;;;11.40;99.90;;;;;;5083051;28;20053;-62
2022/10/19 08:58:59;;;;;;;21.50;10.48;;;11.50;99.90;;;;;;5081223;28;20442;-63
2022/10/19 09:01:42;;;;;;;20.50;9.82;;;11.50;99.90;;;;;;5077420;28;20032;-62
2022/10/19 09:04:24;;;;;;;19.87;9.10;;;11.60;99.90;;;;;;5079057;28;20039;-62
2022/10/19 09:07:02;;;;;;;21.63;8.45;;;11.70;99.90;;;;;;5082369;28;20085;-62
2022/10/19 09:09:31;;;;;;;14.02;7.13;;;11.70;99.90;;;;;;5079693;28;20066;-62
2022/10/19 09:12:03;;;;;;;19.15;7.45;;;11.80;99.90;;;;;;5074643;28;20069;-62
2022/10/19 09:14:58;;;;;;;13.98;6.25;;;11.90;99.90;;;;;;5075434;28;20042;-62
2022/10/19 09:17:24;;;;;;;19.88;5.90;;;12.00;99.90;;;;;;5078230;28;20728;-62
2022/10/19 09:19:50;;;;;;;15.35;5.40;;;12.00;99.90;;;;;;5077255;28;20075;-62
2022/10/19 09:22:20;;;;;;;12.07;5.53;;;12.10;99.90;;;;;;5081326;28;20153;-63
2022/10/19 09:24:57;;;;;;;10.02;4.60;;;12.10;99.90;;;;;;5083270;28;20119;-61
2022/10/19 09:27:27;;;;;;;12.40;3.47;;;12.20;99.90;;;;;;5081762;28;20035;-61
2022/10/19 09:29:58;;;;;;;12.05;3.00;;;12.20;99.90;;;;;;5082559;28;20025;-62
2022/10/19 09:32:32;;;;;;;10.23;2.80;;;12.30;99.90;;;;;;5081669;28;20052;-62
2022/10/19 09:35:04;;;;;;;11.80;2.80;;;12.30;99.90;;;;;;5082719;28;20487;-61
2022/10/19 09:37:34;;;;;;;15.70;7.93;;;12.40;99.90;;;;;;5083271;28;20113;-61
2022/10/19 09:39:59;;;;;;;18.95;11.43;;;12.40;99.90;;;;;;5080682;28;20109;-61
2022/10/19 09:42:29;;;;;;;8.73;2.65;;;12.50;99.90;;;;;;5083108;28;20135;-62
2022/10/19 09:44:55;;;;;;;15.27;2.72;;;12.50;99.90;;;;;;5082839;28;20097;-62
2022/10/19 09:47:24;;;;;;;11.45;2.78;;;12.60;99.90;;;;;;5083318;28;20030;-63
2022/10/19 09:49:49;;;;;;;10.40;2.63;;;12.60;99.90;;;;;;5078529;28;20951;-62
2022/10/19 09:52:34;;;;;;;7.85;2.10;;;12.60;99.90;;;;;;5075128;28;20059;-62
2022/10/19 09:55:03;;;;;;;12.85;2.88;;;12.70;99.90;;;;;;5082419;28;20746;-62
2022/10/19 09:57:29;;;;;;;7.60;1.95;;;12.70;99.90;;;;;;5069295;28;20487;-62
2022/10/19 09:59:55;;;;;;;7.50;2.30;;;12.70;99.90;;;;;;5081547;28;20035;-62
2022/10/19 10:02:28;;;;;;;7.82;2.45;;;12.70;99.90;;;;;;5083301;28;20039;-62
2022/10/19 10:05:15;;;;;;;10.10;2.72;;;12.80;99.90;;;;;;5077302;28;20047;-62
2022/10/19 10:07:41;;;;;;;9.52;2.40;;;12.80;99.90;;;;;;5078170;28;20028;-62
2022/10/19 10:10:27;;;;;;;9.30;2.58;;;12.90;99.90;;;;;;5077876;28;20736;-62
2022/10/19 10:12:53;;;;;;;10.60;3.30;;;13.00;99.90;;;;;;5078850;28;20167;-62
2022/10/19 10:15:25;;;;;;;9.27;2.50;;;13.00;99.90;;;;;;5075144;28;20092;-61
2022/10/19 10:17:51;;;;;;;13.13;2.72;;;13.00;99.90;;;;;;5082173;28;20107;-62
2022/10/19 10:20:19;;;;;;;8.40;2.20;;;13.10;99.90;;;;;;5076846;28;20047;-62
2022/10/19 10:22:56;;;;;;;8.75;2.53;;;13.10;99.90;;;;;;5081172;28;20491;-62
2022/10/19 10:25:25;;;;;;;9.23;2.72;;;13.10;99.90;;;;;;5079948;28;20539;-62
2022/10/19 10:28:01;;;;;;;7.43;2.55;;;13.20;99.90;;;;;;5080064;28;20035;-61
2022/10/19 10:30:32;;;;;;;6.82;2.67;;;13.30;99.90;;;;;;5080539;28;20040;-61
2022/10/19 10:32:58;;;;;;;7.10;2.05;;;13.30;99.90;;;;;;5081314;28;20154;-61
2022/10/19 10:35:30;;;;;;;7.13;1.88;;;13.40;99.90;;;;;;5082781;28;20399;-60
2022/10/19 10:38:08;;;;;;;9.65;2.35;;;13.40;99.90;;;;;;5081217;28;20102;-61
2022/10/19 10:40:34;;;;;;;5.88;1.73;;;13.40;99.90;;;;;;5080330;28;20522;-62
2022/10/19 10:43:31;;;;;;;7.65;2.28;;;13.50;99.90;;;;;;5082672;28;20039;-61
2022/10/19 10:46:20;;;;;;;8.98;2.08;;;13.40;99.90;;;;;;5079723;28;20458;-62
2022/10/19 10:48:52;;;;;;;11.43;2.38;;;13.50;99.90;;;;;;5079481;28;20475;-61
2022/10/19 10:51:31;;;;;;;12.57;2.17;;;13.60;99.90;;;;;;5081624;28;20046;-62
2022/10/19 10:54:15;;;;;;;8.40;2.03;;;13.60;99.90;;;;;;5082977;28;20124;-61
2022/10/19 10:56:43;;;;;;;10.15;2.00;;;13.60;99.90;;;;;;5080385;28;20104;-62
2022/10/19 10:59:18;;;;;;;8.07;1.73;;;13.60;99.90;;;;;;5079994;28;20062;-62
2022/10/19 11:02:00;;;;;;;6.97;1.65;;;13.60;99.90;;;;;;5080371;28;20499;-61
2022/10/19 11:04:34;;;;;;;6.63;2.20;;;13.70;99.90;;;;;;5077182;28;20032;-61
2022/10/19 11:07:15;;;;;;;7.70;2.40;;;13.70;99.90;;;;;;5068555;28;20051;-62
2022/10/19 11:09:51;;;;;;;9.15;1.90;;;13.70;99.90;;;;;;5079555;28;20077;-61
2022/10/19 11:12:25;;;;;;;7.45;2.15;;;13.70;99.90;;;;;;5079321;28;20051;-61
2022/10/19 11:15:07;;;;;;;7.07;2.20;;;13.80;99.90;;;;;;5074421;28;20047;-62
2022/10/19 11:17:36;;;;;;;5.60;1.70;;;13.80;99.90;;;;;;5081209;28;20040;-61
2022/10/19 11:20:05;;;;;;;6.72;1.85;;;13.90;99.90;;;;;;5078604;28;20040;-61
2022/10/19 11:22:49;;;;;;;7.28;1.98;;;13.90;99.90;;;;;;5081684;28;20161;-60
2022/10/19 11:25:34;;;;;;;4.95;1.90;;;14.00;99.90;;;;;;5081705;28;20032;-61
2022/10/19 11:28:03;;;;;;;8.20;2.47;;;14.00;99.90;;;;;;5086171;28;20046;-61
2022/10/19 11:30:39;;;;;;;8.23;2.63;;;14.00;99.90;;;;;;5087512;28;20664;-61
2022/10/19 11:33:48;;;;;;;12.85;2.50;;;14.10;99.90;;;;;;5084982;28;20063;-63
2022/10/19 11:36:49;;;;;;;8.63;2.05;;;14.10;99.90;;;;;;5047004;28;20393;-61
2022/10/19 11:39:39;;;;;;;11.00;2.22;;;14.20;99.90;;;;;;5046857;28;20032;-62
2022/10/19 11:42:31;;;;;;;7.85;2.00;;;14.30;99.90;;;;;;5065104;28;20035;-62
2022/10/19 11:45:54;;;;;;;8.07;1.63;;;14.30;99.90;;;;;;5085656;28;20131;-62
2022/10/19 11:48:29;;;;;;;7.30;2.00;;;14.40;99.90;;;;;;4965769;28;20121;-62
2022/10/19 11:51:18;;;;;;;10.75;1.85;;;14.50;99.90;;;;;;4965894;28;20632;-61
2022/10/19 11:53:56;;;;;;;6.80;1.98;;;14.40;99.90;;;;;;5064020;28;20029;-62
2022/10/19 11:56:34;;;;;;;7.68;2.10;;;14.30;99.90;;;;;;5086231;28;20036;-62
2022/10/19 11:59:20;;;;;;;6.75;1.80;;;14.40;99.90;;;;;;5085554;28;20039;-61
2022/10/19 12:02:03;;;;;;;7.55;2.22;;;14.40;99.90;;;;;;5088188;28;20127;-62
2022/10/19 12:04:48;;;;;;;9.60;2.10;;;14.50;99.90;;;;;;5086285;28;20119;-62
2022/10/19 12:07:29;;;;;;;6.57;1.90;;;14.50;99.90;;;;;;5085536;28;20044;-63
2022/10/19 12:10:11;;;;;;;6.90;1.85;;;14.40;99.90;;;;;;5086983;28;20384;-61
2022/10/19 12:12:41;;;;;;;5.97;1.98;;;14.40;99.90;;;;;;5085331;28;20131;-63
2022/10/19 12:15:10;;;;;;;9.32;2.50;;;14.50;99.90;;;;;;5081136;28;20040;-62
2022/10/19 12:17:38;;;;;;;11.02;3.25;;;14.50;99.90;;;;;;5088884;28;20035;-61
2022/10/19 12:20:14;;;;;;;7.80;3.22;;;14.60;99.90;;;;;;5081557;28;20455;-61
2022/10/19 12:22:41;;;;;;;15.00;3.70;;;14.50;99.90;;;;;;5087966;28;20047;-61
2022/10/19 12:25:12;;;;;;;13.02;3.97;;;14.60;99.90;;;;;;5086173;28;20037;-62
2022/10/19 12:27:40;;;;;;;9.55;3.30;;;14.70;99.90;;;;;;5086060;28;20214;-61
2022/10/19 12:30:12;;;;;;;12.45;3.20;;;14.70;99.90;;;;;;5072982;28;20454;-61
2022/10/19 12:33:00;;;;;;;6.60;2.10;;;14.60;99.90;;;;;;5087908;28;20040;-61
2022/10/19 12:35:39;;;;;;;6.35;2.25;;;14.70;99.90;;;;;;5087419;28;20550;-61
2022/10/19 12:38:13;;;;;;;5.22;2.10;;;14.70;99.90;;;;;;5080025;28;20415;-61
2022/10/19 12:40:51;;;;;;;6.35;2.35;;;14.80;99.90;;;;;;5081864;28;20085;-61
2022/10/19 12:43:42;;;;;;;8.60;2.75;;;14.80;99.90;;;;;;5082009;28;20032;-62
2022/10/19 12:46:28;;;;;;;10.38;2.05;;;14.80;99.90;;;;;;5084091;28;20044;-61
2022/10/19 12:49:30;;;;;;;7.88;2.47;;;14.80;99.90;;;;;;5082546;28;20035;-62
2022/10/19 12:51:58;;;;;;;7.35;2.53;;;14.90;99.90;;;;;;5079366;28;20344;-63
2022/10/19 12:54:30;;;;;;;7.93;2.55;;;14.80;99.90;;;;;;5081150;28;20123;-63
2022/10/19 12:56:57;;;;;;;8.77;2.20;;;14.80;99.90;;;;;;5081154;28;20314;-63
2022/10/19 12:59:33;;;;;;;7.68;1.88;;;14.80;99.90;;;;;;5064469;28;20159;-63
2022/10/19 13:02:01;;;;;;;9.73;2.58;;;14.90;99.90;;;;;;5083867;28;20528;-64