Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:03:26;;;;;;;7.50;5.00;;;;;;;15.49;66.09;98779.20;238692;1190;139906;-59
2022/09/12 00:08:29;;;;;;;7.30;4.90;;;;;;;15.56;66.19;98779.31;238418;1190;140608;-58
2022/09/12 00:13:33;;;;;;;10.60;5.20;;;;;;;15.58;66.22;98776.04;238769;1190;139712;-57
2022/09/12 00:18:41;;;;;;;8.70;5.50;;;;;;;15.58;66.10;98767.86;238393;1191;139293;-58
2022/09/12 00:23:45;;;;;;;9.20;5.60;;;;;;;15.53;65.92;98770.40;238447;1191;141239;-59
2022/09/12 00:28:49;;;;;;;7.20;5.30;;;;;;;15.48;65.88;98775.94;238534;1190;138795;-57
2022/09/12 00:33:55;;;;;;;12.80;5.60;;;;;;;15.48;65.97;98777.71;238864;1190;142003;-58
2022/09/12 00:38:58;;;;;;;9.00;5.30;;;;;;;15.50;65.81;98783.56;238621;1191;139854;-56
2022/09/12 00:44:22;;;;;;;;;;;;;;;15.48;65.94;98778.08;238695;1191;138994;-57
2022/09/12 00:49:30;;;;;;;8.90;5.90;;;;;;;15.44;65.73;98788.39;238982;1190;125608;-56
2022/09/12 00:54:41;;;;;;;7.30;5.60;;;;;;;15.40;65.77;98783.96;238800;1190;138991;-57
2022/09/12 00:59:52;;;;;;;8.10;5.00;;;;;;;15.33;65.59;98785.00;238601;1191;139620;-58
2022/09/12 01:04:55;;;;;;;8.50;5.20;;;;;;;15.30;65.71;98784.38;238407;1191;140885;-58
2022/09/12 01:09:58;;;;;;;7.60;5.50;;;;;;;15.31;65.92;98782.90;238858;1190;140261;-57
2022/09/12 01:15:02;;;;;;;8.20;5.60;;;;;;;15.29;65.95;98784.29;238701;1190;139910;-57
2022/09/12 01:20:29;;;;;;;7.40;6.30;;;;;;;15.22;65.94;98779.76;238474;1191;138747;-56
2022/09/12 01:25:53;;;;;;;11.00;5.40;;;;;;;15.23;66.06;98777.48;238630;1191;139177;-56
2022/09/12 01:31:24;;;;;;;7.10;5.60;;;;;;;15.21;65.97;98785.05;238710;1190;139054;-57
2022/09/12 01:36:38;;;;;;;6.70;4.50;;;;;;;15.17;65.69;98786.77;238751;1190;140361;-56
2022/09/12 01:41:53;;;;;;;7.60;4.90;;;;;;;15.15;65.91;98787.29;238608;1190;139291;-56
2022/09/12 01:47:10;;;;;;;9.60;5.30;;;;;;;15.19;65.78;98785.59;238691;1191;139537;-56
2022/09/12 01:52:21;;;;;;;6.00;4.60;;;;;;;15.20;65.83;98781.52;238717;1190;140053;-57
2022/09/12 01:57:38;;;;;;;6.20;4.70;;;;;;;15.18;65.81;98787.79;238882;1190;138423;-56
2022/09/12 02:03:02;;;;;;;7.40;4.70;;;;;;;15.17;65.67;98793.61;238746;1190;139936;-55
2022/09/12 02:08:15;;;;;;;7.20;4.50;;;;;;;15.11;65.57;98799.04;238804;1190;140753;-58
2022/09/12 02:13:28;;;;;;;7.50;4.60;;;;;;;15.12;65.74;98806.34;238780;1190;142793;-57
2022/09/12 02:18:35;;;;;;;10.90;4.80;;;;;;;15.14;65.77;98803.66;238741;1190;139578;-56
2022/09/12 02:23:44;;;;;;;8.00;4.40;;;;;;;15.16;65.58;98802.41;238616;1191;139254;-56
2022/09/12 02:28:47;;;;;;;7.00;5.00;;;;;;;15.17;65.72;98796.98;238484;1191;139658;-55
2022/09/12 02:34:02;;;;;;;8.30;4.60;;;;;;;15.20;65.45;98794.23;238930;1190;139546;-56
2022/09/12 02:39:05;;;;;;;7.00;4.40;;;;;;;15.12;65.27;98786.07;238807;1190;139247;-57
2022/09/12 02:44:08;;;;;;;6.10;4.60;;;;;;;15.08;65.37;98779.70;238463;1191;138953;-58
2022/09/12 02:49:11;;;;;;;9.60;6.00;;;;;;;15.06;65.14;98784.69;238612;1191;141751;-56
2022/09/12 02:54:16;;;;;;;10.00;6.70;;;;;;;15.07;65.43;98784.20;238718;1190;139269;-57
2022/09/12 02:59:21;;;;;;;9.90;7.00;;;;;;;15.11;65.55;98783.19;238678;1191;139075;-57
2022/09/12 03:05:04;;;;;;;12.70;7.30;;;;;;;15.11;65.32;98786.06;238616;1191;139283;-57
2022/09/12 03:10:13;;;;;;;10.30;7.90;;;;;;;15.00;65.32;98792.86;238365;1191;139356;-57
2022/09/12 03:15:16;;;;;;;12.60;8.90;;;;;;;14.93;65.40;98798.79;238887;1190;139615;-57
2022/09/12 03:20:35;;;;;;;14.90;7.90;;;;;;;14.91;65.48;98796.13;238706;1190;139216;-57
2022/09/12 03:26:06;;;;;;;12.10;8.90;;;;;;;14.90;65.60;98805.67;238666;1191;139746;-57
2022/09/12 03:31:14;;;;;;;13.30;9.70;;;;;;;14.93;65.81;98807.95;238757;1191;139406;-56
2022/09/12 03:36:22;;;;;;;12.90;9.90;;;;;;;14.96;65.96;98809.48;238767;1190;139477;-56
2022/09/12 03:41:25;;;;;;;14.10;10.10;;;;;;;14.97;65.92;98808.47;238537;1191;229630;-58
2022/09/12 03:46:28;;;;;;;13.10;10.00;;;;;;;14.93;65.68;98812.39;238625;1192;139589;-58
2022/09/12 03:51:31;;;;;;;13.20;10.30;;;;;;;14.88;65.80;98823.88;238741;1190;139694;-57
2022/09/12 03:56:34;;;;;;;14.00;9.90;;;;;;;14.81;65.87;98828.17;238768;1190;139065;-57
2022/09/12 04:01:37;;;;;;;13.00;9.50;;;;;;;14.77;65.92;98826.78;238743;1190;140352;-58
2022/09/12 04:06:41;;;;;;;13.70;10.90;;;;;;;14.77;65.92;98829.77;238748;1190;139837;-57
2022/09/12 04:11:44;;;;;;;13.60;10.50;;;;;;;14.74;65.96;98833.61;238617;1190;139359;-57
2022/09/12 04:16:47;;;;;;;17.10;10.30;;;;;;;14.71;66.05;98840.27;238876;1190;139133;-57
2022/09/12 04:21:50;;;;;;;16.20;10.70;;;;;;;14.63;65.82;98832.17;238929;1190;139466;-57
2022/09/12 04:26:54;;;;;;;13.40;9.70;;;;;;;14.57;65.92;98833.73;238670;1191;139415;-56
2022/09/12 04:31:57;;;;;;;12.50;9.60;;;;;;;14.57;66.15;98834.29;238782;1190;139679;-57
2022/09/12 04:37:00;;;;;;;12.80;9.50;;;;;;;14.58;65.94;98838.71;238857;1190;139244;-59
2022/09/12 04:42:04;;;;;;;13.20;11.10;;;;;;;14.59;66.15;98836.63;238688;1190;139460;-58
2022/09/12 04:47:07;;;;;;;13.40;10.80;;;;;;;14.56;66.07;98838.79;238556;1191;140160;-58
2022/09/12 04:52:10;;;;;;;16.20;11.20;;;;;;;14.55;66.14;98843.92;238643;1190;139764;-58
2022/09/12 04:57:13;;;;;;;14.80;10.80;;;;;;;14.48;65.97;98846.05;238824;1190;139976;-59
2022/09/12 05:02:16;;;;;;;16.80;10.60;;;;;;;14.49;66.05;98851.54;238615;1190;139704;-59
2022/09/12 05:07:19;;;;;;;13.20;10.80;;;;;;;14.50;66.07;98859.98;238692;1190;139701;-59
2022/09/12 05:12:23;;;;;;;12.90;10.80;;;;;;;14.50;66.26;98860.38;238786;1190;139540;-58
2022/09/12 05:17:28;;;;;;;14.90;11.50;;;;;;;14.52;66.31;98864.48;238762;1191;141443;-60
2022/09/12 05:22:31;;;;;;;14.80;10.30;;;;;;;14.48;66.15;98867.67;238599;1190;139908;-57
2022/09/12 05:27:34;;;;;;;13.40;8.60;;;;;;;14.45;66.32;98873.59;238493;1192;139894;-57
2022/09/12 05:32:37;;;;;;;11.50;8.20;;;;;;;14.50;66.26;98879.50;238801;1190;141095;-57
2022/09/12 05:37:42;;;;;;;11.90;7.50;;;;;;;14.58;66.42;98884.75;238793;1189;139508;-56
2022/09/12 05:42:44;;;;;;;8.30;6.40;;;;;;;14.61;66.21;98885.17;238679;1190;139007;-57
2022/09/12 05:47:47;;;;;;;10.00;5.50;;;;;;;14.60;65.91;98882.27;238571;1191;139059;-57
2022/09/12 05:52:50;;;;;;;7.50;4.60;;;;;;;14.58;65.69;98880.43;238637;1190;139229;-57
2022/09/12 05:57:53;;;;;;;5.10;4.00;;;;;;;14.53;65.51;98875.15;238828;1190;138928;-57
2022/09/12 06:02:56;;;;;;;5.90;3.60;;;;;;;14.47;65.30;98873.68;238689;1192;139010;-59
2022/09/12 06:07:59;;;;;;;3.80;3.10;;;;;;;14.47;65.50;98878.80;238763;1190;140131;-59
2022/09/12 06:13:03;;;;;;;7.60;3.20;;;;;;;14.54;65.15;98879.77;238791;1190;141105;-58
2022/09/12 06:18:05;;;;;;;6.10;3.10;;;;;;;14.57;65.25;98877.66;238772;1190;140079;-61
2022/09/12 06:23:09;;;;;;;7.10;3.30;;;;;;;14.58;64.95;98878.88;238703;1190;140013;-61
2022/09/12 06:28:12;;;;;;;7.50;3.40;;;;;;;14.60;65.00;98890.15;238673;1192;139119;-60
2022/09/12 06:33:15;;;;;;;4.00;2.70;;;;;;;14.58;64.69;98885.10;238796;1190;139878;-58
2022/09/12 06:38:18;;;;;;;5.30;2.80;;;;;;;14.55;64.52;98882.35;238778;1190;143355;-61
2022/09/12 06:43:21;;;;;;;4.90;2.20;;;;;;;14.56;64.48;98892.76;238611;1190;139168;-58
2022/09/12 06:48:24;;;;;;;11.50;2.40;;;;;;;14.63;64.68;98900.55;238723;1191;139836;-61
2022/09/12 06:53:29;;;;;;;2.90;2.30;;;;;;;14.76;64.56;98901.65;238654;1190;140159;-58
2022/09/12 06:58:33;;;;;;;5.00;2.40;;;;;;;14.85;64.37;98899.84;238782;1190;139208;-59
2022/09/12 07:03:37;;;;;;;4.60;2.80;;;;;;;14.93;64.23;98903.68;238926;1190;139012;-57
2022/09/12 07:08:41;;;;;;;5.20;2.40;;;;;;;14.97;64.15;98911.17;238580;1190;140327;-58
2022/09/12 07:13:46;;;;;;;4.10;2.00;;;;;;;15.00;63.75;98914.73;238569;1190;139236;-58
2022/09/12 07:18:51;;;;;;;4.60;2.10;;;;;;;14.95;63.49;98913.20;238651;1190;138823;-58
2022/09/12 07:23:56;;;;;;;4.40;2.00;;;;;;;14.95;63.45;98910.16;238726;1190;139684;-58
2022/09/12 07:28:59;;;;;;;3.90;2.50;;;;;;;15.03;63.57;98911.77;238545;1191;138850;-57
2022/09/12 07:34:23;;;;;;;4.10;2.10;;;;;;;15.11;63.37;98917.73;238798;1190;139084;-57
2022/09/12 07:39:26;;;;;;;7.90;2.40;;;;;;;15.19;62.94;98927.83;238759;1190;140337;-57
2022/09/12 07:44:29;;;;;;;4.20;2.60;;;;;;;15.23;62.68;98931.02;238491;1190;141092;-57
2022/09/12 07:49:32;;;;;;;6.80;2.10;;;;;;;15.29;62.51;98927.84;238662;1191;139948;-56
2022/09/12 07:54:36;;;;;;;6.20;2.10;;;;;;;15.39;62.54;98928.45;238588;1190;139584;-56
2022/09/12 07:59:41;;;;;;;5.30;2.10;;;;;;;15.52;61.97;98929.86;238705;1190;142156;-57
2022/09/12 08:04:55;;;;;;;3.60;2.10;;;;;;;15.62;61.32;98931.91;238597;1190;139674;-56
2022/09/12 08:09:59;;;;;;;4.50;1.90;;;;;;;15.67;61.00;98934.38;238792;1190;139467;-56
2022/09/12 08:15:02;;;;;;;3.30;2.00;;;;;;;15.65;60.45;98938.82;238437;1190;139087;-56
2022/09/12 08:20:08;;;;;;;3.30;2.00;;;;;;;15.63;60.27;98941.10;238667;1190;140073;-56
2022/09/12 08:25:11;;;;;;;4.10;2.00;;;;;;;15.69;59.99;98949.89;238631;1190;139470;-54
2022/09/12 08:30:13;;;;;;;3.20;2.00;;;;;;;15.67;59.81;98951.56;238617;1190;139520;-57
2022/09/12 08:35:17;;;;;;;5.60;2.10;;;;;;;15.58;59.33;98942.02;238566;1191;141709;-56
2022/09/12 08:40:20;;;;;;;6.50;2.00;;;;;;;15.57;59.52;98934.58;238762;1190;139230;-57
2022/09/12 08:45:37;;;;;;;3.50;2.00;;;;;;;15.69;59.71;98936.34;238543;1190;139193;-56
2022/09/12 08:50:43;;;;;;;3.10;1.90;;;;;;;15.83;58.99;98938.70;238585;1191;139043;-57
2022/09/12 08:55:52;;;;;;;3.50;2.30;;;;;;;15.96;58.99;98939.03;238703;1190;139733;-59
2022/09/12 09:01:00;;;;;;;4.10;2.10;;;;;;;15.97;58.76;98943.75;238670;1190;138542;-57
2022/09/12 09:06:32;;;;;;;4.90;1.90;;;;;;;16.05;58.74;98937.86;238607;1190;139631;-57
2022/09/12 09:12:03;;;;;;;6.30;3.40;;;;;;;16.18;58.30;98934.77;238520;1191;139377;-59
2022/09/12 09:17:20;;;;;;;2.40;1.40;;;;;;;16.29;57.73;98933.66;238615;1190;140409;-57
2022/09/12 09:22:38;;;;;;;3.20;1.90;;;;;;;16.43;57.75;98933.33;238801;1190;138837;-57
2022/09/12 09:27:48;;;;;;;3.00;1.80;;;;;;;16.51;57.07;98938.16;238797;1190;141613;-58
2022/09/12 09:32:56;;;;;;;3.60;1.30;;;;;;;16.67;56.98;98922.98;238574;1192;139572;-57
2022/09/12 09:38:07;;;;;;;3.80;1.60;;;;;;;16.81;56.53;98930.18;238559;1190;138865;-57
2022/09/12 09:43:22;;;;;;;2.30;1.70;;;;;;;16.87;55.84;98927.66;238857;1190;138801;-56
2022/09/12 09:48:34;;;;;;;5.50;1.40;;;;;;;16.98;56.06;98926.89;238568;1191;139003;-57
2022/09/12 09:53:59;;;;;;;2.10;1.40;;;;;;;16.97;55.28;98923.33;238522;1190;140389;-58
2022/09/12 09:59:07;;;;;;;3.90;1.50;;;;;;;17.15;55.42;98922.23;238601;1190;139726;-57
2022/09/12 10:04:24;;;;;;;16.10;9.90;;;;;;;17.32;55.22;98920.93;238690;1190;138955;-59
2022/09/12 10:09:36;;;;;;;3.60;1.60;;;;;;;17.42;54.86;98920.30;238654;1190;139674;-56
2022/09/12 10:14:40;;;;;;;5.80;1.50;;;;;;;17.61;54.59;98920.33;238492;1190;140025;-57
2022/09/12 10:19:43;;;;;;;5.60;1.40;;;;;;;17.82;54.27;98924.52;238523;1190;140400;-57
2022/09/12 10:25:10;;;;;;;2.80;1.30;;;;;;;18.03;53.66;98922.44;238798;1190;139452;-56
2022/09/12 10:30:13;;;;;;;3.10;1.40;;;;;;;18.16;53.65;98916.46;238620;1190;138662;-57
2022/09/12 10:35:20;;;;;;;4.10;1.40;;;;;;;18.15;53.31;98920.30;238558;1190;139024;-57
2022/09/12 10:40:31;;;;;;;4.70;1.40;;;;;;;18.42;53.40;98918.78;238573;1190;139074;-57
2022/09/12 10:45:36;;;;;;;4.60;1.60;;;;;;;18.64;52.88;98917.52;238802;1190;139110;-56
2022/09/12 10:50:42;;;;;;;2.40;1.20;;;;;;;18.66;52.22;98919.88;238431;1191;138623;-57
2022/09/12 10:55:56;;;;;;;5.10;1.60;;;;;;;18.72;52.03;98917.38;238326;1192;138561;-58
2022/09/12 11:01:27;;;;;;;3.70;1.60;;;;;;;18.73;52.02;98921.77;238735;1190;138983;-57
2022/09/12 11:06:47;;;;;;;2.60;1.40;;;;;;;18.85;51.91;98919.67;238277;1190;139260;-56
2022/09/12 11:11:52;;;;;;;5.00;1.30;;;;;;;18.86;51.33;98911.88;238686;1190;138939;-56
2022/09/12 11:17:21;;;;;;;3.80;1.90;;;;;;;18.83;51.01;98916.77;238271;1191;139517;-56
2022/09/12 11:22:47;;;;;;;4.10;1.30;;;;;;;18.82;50.55;98908.10;238723;1190;139415;-57
2022/09/12 11:28:26;;;;;;;5.80;1.30;;;;;;;19.00;50.86;98908.70;238858;1190;139187;-57
2022/09/12 11:33:40;;;;;;;4.60;1.20;;;;;;;19.10;50.35;98911.61;238671;1191;139426;-56
2022/09/12 11:39:02;;;;;;;1.90;1.30;;;;;;;19.32;50.39;98906.77;238574;1190;138828;-55
2022/09/12 11:44:14;;;;;;;4.20;1.40;;;;;;;19.50;49.98;98906.19;238762;1190;139793;-55
2022/09/12 11:49:27;;;;;;;2.30;1.40;;;;;;;19.55;49.34;98909.08;238660;1190;139656;-56
2022/09/12 11:54:51;;;;;;;3.40;1.40;;;;;;;19.72;49.05;98913.50;238550;1192;138831;-56
2022/09/12 12:00:09;;;;;;;5.60;1.40;;;;;;;20.01;48.79;98911.05;238607;1190;139063;-57
2022/09/12 12:05:36;;;;;;;3.20;1.40;;;;;;;20.34;48.36;98915.38;238850;1190;139066;-56
2022/09/12 12:10:42;;;;;;;4.10;1.40;;;;;;;20.67;47.72;98904.58;238619;1190;138810;-57
2022/09/12 12:15:49;;;;;;;2.70;1.50;;;;;;;20.87;47.45;98906.21;238476;1190;139996;-56
2022/09/12 12:20:54;;;;;;;2.40;1.40;;;;;;;20.86;46.85;98906.84;238474;1190;139273;-57
2022/09/12 12:25:59;;;;;;;2.70;1.30;;;;;;;20.92;46.72;98908.72;238580;1190;139011;-56
2022/09/12 12:31:04;;;;;;;4.50;1.50;;;;;;;21.26;46.51;98901.14;238661;1190;138833;-56
2022/09/12 12:36:09;;;;;;;4.20;1.30;;;;;;;21.42;45.74;98895.35;238310;1192;139887;-55
2022/09/12 12:41:15;;;;;;;;;;;;;;;21.27;45.32;98900.86;238449;1191;139079;-56
2022/09/12 12:46:23;;;;;;;2.30;1.40;;;;;;;21.41;45.58;98896.80;238727;1190;125357;-55
2022/09/12 12:51:29;;;;;;;1.90;1.30;;;;;;;21.69;45.47;98894.83;238668;1191;138799;-56
2022/09/12 12:56:40;;;;;;;2.90;1.30;;;;;;;22.04;44.88;98894.46;238627;1190;138980;-57
2022/09/12 13:01:46;;;;;;;3.20;2.00;;;;;;;22.43;44.80;98894.11;238487;1190;139162;-56
2022/09/12 13:07:01;;;;;;;1.90;1.10;;;;;;;22.78;44.41;98892.79;238674;1190;138357;-56
2022/09/12 13:12:17;;;;;;;3.60;1.30;;;;;;;22.68;43.44;98894.33;238532;1190;139678;-56
2022/09/12 13:17:46;;;;;;;2.00;1.20;;;;;;;22.43;43.34;98888.83;238384;1191;139785;-56
2022/09/12 13:22:51;;;;;;;4.50;1.20;;;;;;;22.43;43.39;98891.13;238573;1190;138943;-55
2022/09/12 13:28:06;;;;;;;3.60;1.70;;;;;;;22.70;43.77;98886.45;238828;1190;138985;-56
2022/09/12 13:33:17;;;;;;;3.30;1.30;;;;;;;23.12;43.43;98882.08;238472;1190;139644;-57
2022/09/12 13:38:56;;;;;;;2.40;1.50;;;;;;;23.13;42.55;98881.52;238369;1190;138813;-56
2022/09/12 13:44:01;;;;;;;5.50;2.40;;;;;;;22.67;41.86;98875.83;238439;1190;139125;-56
2022/09/12 13:49:37;;;;;;;3.00;1.30;;;;;;;22.64;42.10;98875.27;238708;1190;138947;-57
2022/09/12 13:54:44;;;;;;;2.50;1.20;;;;;;;22.68;41.86;98873.16;238253;1192;138976;-55
2022/09/12 13:59:48;;;;;;;3.10;1.40;;;;;;;22.59;42.03;98865.73;238268;1191;140460;-55
2022/09/12 14:10:30;;;;;;;3.20;1.40;;;;;;;21.97;41.67;98872.39;238638;1190;139219;-56
2022/09/12 14:15:36;;;;;;;3.40;1.40;;;;;;;21.65;41.51;98875.70;238482;1192;138991;-56
2022/09/12 14:20:40;;;;;;;5.30;1.50;;;;;;;21.37;41.65;98882.29;238836;1190;138965;-57
2022/09/12 14:25:46;;;;;;;4.20;1.60;;;;;;;21.17;41.83;98882.06;238883;1189;138814;-56
2022/09/12 14:31:02;;;;;;;5.00;1.60;;;;;;;21.07;41.98;98883.75;238915;1190;138726;-56
2022/09/12 14:36:18;;;;;;;5.70;1.70;;;;;;;20.97;42.16;98877.19;238986;1190;138942;-56
2022/09/12 14:41:28;;;;;;;2.60;1.40;;;;;;;20.89;42.21;98876.09;238932;1190;138946;-57
2022/09/12 14:46:35;;;;;;;3.50;1.70;;;;;;;20.83;42.54;98876.14;238908;1190;139452;-56
2022/09/12 14:51:45;;;;;;;2.70;1.50;;;;;;;20.76;42.65;98872.15;238999;1190;138821;-57
2022/09/12 14:56:59;;;;;;;3.60;1.60;;;;;;;20.59;42.81;98876.42;238527;1190;139020;-57
2022/09/12 15:02:20;;;;;;;5.40;1.90;;;;;;;20.46;43.03;98876.89;238436;1192;139368;-56
2022/09/12 15:07:41;;;;;;;79.40;56.40;;;;;;;20.36;43.39;98880.98;238663;1190;139318;-57
2022/09/12 15:12:44;;;;;;;3.30;2.30;;;;;;;20.28;43.65;98883.23;238783;1190;140692;-56
2022/09/12 15:17:47;;;;;;;2.20;1.60;;;;;;;20.25;43.79;98884.45;238525;1191;139226;-57
2022/09/12 15:22:50;;;;;;;3.50;1.70;;;;;;;20.20;43.68;98877.06;238611;1191;139382;-56
2022/09/12 15:27:54;;;;;;;4.20;1.90;;;;;;;20.09;43.79;98882.20;238902;1190;139101;-57
2022/09/12 15:32:58;;;;;;;4.40;2.00;;;;;;;19.97;44.08;98884.31;238801;1190;139070;-56
2022/09/12 15:38:02;;;;;;;3.30;1.50;;;;;;;19.87;44.33;98884.04;238387;1192;139583;-55
2022/09/12 15:43:05;;;;;;;2.90;1.70;;;;;;;19.80;44.31;98885.38;238281;1192;139333;-56
2022/09/12 15:48:08;;;;;;;6.40;1.70;;;;;;;19.73;44.40;98889.83;238792;1190;139095;-56
2022/09/12 15:53:16;;;;;;;7.10;1.70;;;;;;;19.62;44.35;98891.44;238389;1190;139139;-56
2022/09/12 15:58:19;;;;;;;3.10;1.70;;;;;;;19.56;44.64;98889.68;238513;1190;139531;-55
2022/09/12 16:03:27;;;;;;;4.20;1.50;;;;;;;19.53;44.78;98892.04;238461;1191;139104;-56
2022/09/12 16:08:31;;;;;;;2.70;1.70;;;;;;;19.45;45.01;98893.02;238647;1190;139573;-55
2022/09/12 16:13:35;;;;;;;2.90;1.90;;;;;;;19.33;45.16;98888.63;238697;1190;139575;-56
2022/09/12 16:18:39;;;;;;;4.10;1.70;;;;;;;19.23;45.36;98888.80;238574;1191;139225;-55
2022/09/12 16:23:43;;;;;;;5.10;1.80;;;;;;;19.15;45.54;98899.28;238522;1191;139966;-56
2022/09/12 16:28:46;;;;;;;3.30;1.80;;;;;;;19.06;45.70;98905.00;238674;1190;139388;-56
2022/09/12 16:33:49;;;;;;;4.10;1.80;;;;;;;18.97;45.83;98901.27;238839;1190;139189;-56
2022/09/12 16:38:53;;;;;;;6.20;1.70;;;;;;;18.84;45.89;98903.26;238545;1191;138761;-58
2022/09/12 16:43:56;;;;;;;3.20;1.90;;;;;;;18.70;46.16;98906.16;238550;1191;138815;-54
2022/09/12 16:49:00;;;;;;;4.20;1.90;;;;;;;18.57;46.38;98908.60;238499;1190;139644;-59
2022/09/12 16:54:03;;;;;;;3.40;2.00;;;;;;;18.46;46.54;98908.36;238721;1190;138848;-58
2022/09/12 16:59:11;;;;;;;4.70;2.30;;;;;;;18.34;46.68;98912.35;238489;1190;139982;-58
2022/09/12 17:04:13;;;;;;;5.10;2.30;;;;;;;18.22;46.96;98914.30;238636;1191;138886;-58
2022/09/12 17:09:17;;;;;;;10.00;3.00;;;;;;;18.08;47.17;98914.20;238730;1190;139199;-57
2022/09/12 17:14:20;;;;;;;4.70;2.60;;;;;;;17.98;47.34;98918.92;238745;1190;139559;-58
2022/09/12 17:19:28;;;;;;;6.20;2.20;;;;;;;17.85;47.78;98926.40;238638;1190;139821;-57
2022/09/12 17:24:31;;;;;;;6.00;2.10;;;;;;;17.74;47.94;98928.66;238700;1190;140047;-58
2022/09/12 17:29:35;;;;;;;7.00;2.40;;;;;;;17.66;48.31;98937.10;238516;1190;139722;-57
2022/09/12 17:34:39;;;;;;;5.00;2.40;;;;;;;17.63;48.74;98936.00;238594;1191;139612;-57
2022/09/12 17:39:42;;;;;;;4.70;2.50;;;;;;;17.59;48.91;98939.22;238746;1190;138739;-57
2022/09/12 17:44:46;;;;;;;5.30;2.60;;;;;;;17.54;49.23;98933.73;238641;1190;139118;-58
2022/09/12 17:49:52;;;;;;;5.00;2.30;;;;;;;17.47;49.26;98937.96;238409;1191;139276;-57
2022/09/12 17:55:15;;;;;;;3.20;2.20;;;;;;;17.39;49.36;98943.42;238514;1192;138874;-57
2022/09/12 18:02:11;;;;;;;5.50;2.80;;;;;;;17.29;49.74;98950.90;238706;1190;141202;-57
2022/09/12 18:05:46;;;;;;;6.00;2.50;;;;;;;17.20;49.93;98953.56;238677;1190;139422;-57
2022/09/12 18:10:51;;;;;;;8.50;3.20;;;;;;;17.11;50.02;98952.77;238568;1192;139295;-57
2022/09/12 18:15:54;;;;;;;12.00;2.90;;;;;;;17.00;50.06;98958.02;238838;1190;138672;-56
2022/09/12 18:20:57;;;;;;;6.10;2.40;;;;;;;16.90;50.24;98963.75;238531;1191;142423;-57
2022/09/12 18:26:03;;;;;;;5.40;2.70;;;;;;;16.85;50.86;98968.86;238599;1191;139828;-57
2022/09/12 18:31:13;;;;;;;5.30;2.80;;;;;;;16.82;50.64;98968.66;238640;1190;139867;-57
2022/09/12 18:36:18;;;;;;;6.60;3.10;;;;;;;16.79;51.11;98966.20;238679;1190;139942;-57
2022/09/12 18:41:23;;;;;;;12.00;3.00;;;;;;;16.83;51.44;98968.19;238466;1191;139640;-57
2022/09/12 18:46:28;;;;;;;9.10;4.40;;;;;;;16.87;51.23;98969.38;238642;1191;139497;-55
2022/09/12 18:51:34;;;;;;;5.20;3.00;;;;;;;16.92;51.24;98971.61;238771;1190;139100;-57
2022/09/12 18:56:39;;;;;;;5.00;2.50;;;;;;;16.92;51.54;98972.58;238701;1190;138976;-57
2022/09/12 19:01:43;;;;;;;4.80;2.70;;;;;;;16.89;51.29;98966.75;238554;1190;138892;-56
2022/09/12 19:06:47;;;;;;;5.40;2.70;;;;;;;16.85;51.65;98968.14;238623;1191;139699;-57
2022/09/12 19:11:52;;;;;;;4.50;3.20;;;;;;;16.81;51.62;98965.29;238322;1190;138751;-56
2022/09/12 19:16:56;;;;;;;6.50;4.00;;;;;;;16.80;51.67;98965.40;238742;1190;138995;-56
2022/09/12 19:21:58;;;;;;;15.30;7.80;;;;;;;16.81;51.53;98965.64;238740;1191;139463;-56
2022/09/12 19:27:02;;;;;;;16.10;8.60;;;;;;;16.86;51.88;98963.44;238564;1190;139261;-56
2022/09/12 19:32:06;;;;;;;10.40;6.10;;;;;;;16.85;51.95;98962.81;238691;1190;139418;-55
2022/09/12 19:37:09;;;;;;;17.80;12.30;;;;;;;16.84;51.97;98961.60;238723;1190;139251;-55
2022/09/12 19:42:12;;;;;;;11.10;4.30;;;;;;;16.83;52.03;98959.42;238705;1190;139831;-56
2022/09/12 19:47:15;;;;;;;8.00;4.00;;;;;;;16.77;52.07;98952.88;238698;1191;139033;-55
2022/09/12 19:52:18;;;;;;;7.40;4.10;;;;;;;16.72;52.52;98952.08;238649;1191;139348;-56
2022/09/12 19:57:21;;;;;;;6.80;4.20;;;;;;;16.67;52.57;98947.52;238838;1190;138763;-55
2022/09/12 20:02:26;;;;;;;6.30;3.50;;;;;;;16.63;52.59;98945.88;238620;1190;139325;-56
2022/09/12 20:07:29;;;;;;;8.60;3.70;;;;;;;16.58;52.43;98943.80;238566;1191;138790;-55
2022/09/12 20:12:32;;;;;;;10.10;3.80;;;;;;;16.52;52.80;98944.37;238793;1190;139252;-54
2022/09/12 20:17:35;;;;;;;8.10;4.40;;;;;;;16.46;52.72;98936.48;238711;1190;139365;-55
2022/09/12 20:22:38;;;;;;;7.30;4.10;;;;;;;16.38;53.07;98934.91;238664;1191;140578;-56
2022/09/12 20:27:42;;;;;;;9.80;4.10;;;;;;;16.31;53.10;98925.23;238575;1191;139607;-55
2022/09/12 20:32:45;;;;;;;7.20;4.10;;;;;;;16.24;53.32;98924.59;238604;1191;139266;-55
2022/09/12 20:37:48;;;;;;;7.20;4.00;;;;;;;16.18;53.47;98921.71;238724;1190;138595;-55
2022/09/12 20:42:51;;;;;;;7.50;4.10;;;;;;;16.12;53.55;98918.48;238588;1190;138994;-55
2022/09/12 20:47:54;;;;;;;7.80;3.90;;;;;;;16.09;54.03;98922.21;238593;1191;138910;-55
2022/09/12 20:52:57;;;;;;;9.40;5.00;;;;;;;16.03;53.91;98924.14;238599;1191;139200;-56
2022/09/12 20:58:00;;;;;;;7.70;4.10;;;;;;;16.01;54.16;98926.60;238845;1191;138850;-55
2022/09/12 21:03:04;;;;;;;8.20;4.80;;;;;;;15.97;54.27;98930.69;238677;1190;138965;-54
2022/09/12 21:08:07;;;;;;;8.70;4.50;;;;;;;15.87;54.40;98929.21;238650;1191;139228;-55
2022/09/12 21:13:11;;;;;;;7.70;4.30;;;;;;;15.71;54.54;98932.38;238729;1190;139129;-55
2022/09/12 21:18:14;;;;;;;9.60;4.20;;;;;;;15.58;54.80;98936.19;238302;1192;139496;-55
2022/09/12 21:23:17;;;;;;;8.10;4.30;;;;;;;15.45;55.14;98930.66;238575;1191;138872;-55
2022/09/12 21:28:21;;;;;;;7.60;4.30;;;;;;;15.39;55.55;98937.38;238646;1191;139089;-56
2022/09/12 21:33:23;;;;;;;8.70;4.10;;;;;;;15.34;55.50;98934.39;238830;1190;138813;-55
2022/09/12 21:38:26;;;;;;;10.00;4.60;;;;;;;15.29;55.61;98938.95;238821;1190;139868;-55
2022/09/12 21:43:29;;;;;;;7.00;4.00;;;;;;;15.22;55.90;98933.80;238643;1192;139244;-55
2022/09/12 21:48:33;;;;;;;6.80;4.20;;;;;;;15.21;56.01;98924.95;238623;1192;140645;-55
2022/09/12 21:53:36;;;;;;;9.40;5.10;;;;;;;15.23;56.24;98919.62;238513;1191;139222;-55
2022/09/12 21:58:39;;;;;;;8.70;4.70;;;;;;;15.23;56.33;98922.09;238797;1190;139522;-55
2022/09/12 22:03:43;;;;;;;8.60;4.80;;;;;;;15.22;56.50;98921.15;238890;1190;139376;-55
2022/09/12 22:08:46;;;;;;;8.60;4.50;;;;;;;15.22;56.77;98926.85;238661;1191;139189;-56
2022/09/12 22:13:49;;;;;;;7.20;4.50;;;;;;;15.19;56.77;98924.97;238599;1191;138987;-54
2022/09/12 22:18:52;;;;;;;8.40;4.80;;;;;;;15.17;57.18;98924.20;238495;1192;139383;-55
2022/09/12 22:29:27;;;;;;;11.50;5.00;;;;;;;15.09;57.33;98910.02;238718;1190;139288;-56
2022/09/12 22:34:30;;;;;;;8.50;5.20;;;;;;;15.09;57.82;98911.62;238589;1192;139773;-55
2022/09/12 22:39:33;;;;;;;9.20;5.40;;;;;;;15.06;57.96;98904.38;238664;1192;139435;-54
2022/09/12 22:44:36;;;;;;;10.80;4.90;;;;;;;15.03;57.88;98904.84;238677;1190;138949;-55
2022/09/12 22:49:41;;;;;;;13.30;5.10;;;;;;;14.97;58.05;98900.66;238757;1190;140158;-55
2022/09/12 22:54:44;;;;;;;10.50;5.60;;;;;;;14.92;58.04;98896.65;238588;1190;139765;-55
2022/09/12 22:59:47;;;;;;;9.40;4.70;;;;;;;14.86;58.33;98894.01;238567;1192;139151;-55
2022/09/12 23:04:51;;;;;;;9.20;5.60;;;;;;;14.81;58.37;98891.11;238712;1190;139918;-55
2022/09/12 23:09:54;;;;;;;9.20;5.60;;;;;;;14.77;58.75;98886.76;238846;1190;140106;-55
2022/09/12 23:14:57;;;;;;;8.70;5.40;;;;;;;14.76;58.96;98890.05;238654;1190;139013;-55
2022/09/12 23:20:00;;;;;;;11.00;6.00;;;;;;;14.75;59.06;98887.31;238632;1192;139871;-55
2022/09/12 23:25:03;;;;;;;11.70;5.30;;;;;;;14.73;59.28;98889.10;238694;1190;138801;-55
2022/09/12 23:30:08;;;;;;;9.40;5.60;;;;;;;14.73;59.22;98890.48;238775;1190;139892;-56
2022/09/12 23:35:14;;;;;;;11.50;5.80;;;;;;;14.68;59.35;98886.96;238667;1190;138913;-56
2022/09/12 23:40:17;;;;;;;11.90;6.00;;;;;;;14.69;59.40;98888.48;238340;1192;139861;-55