Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:41;;;;;;;0.97;0.80;;;;;;;13.12;100.00;95542.75;5074279;28;20216;-75
2023/10/21 00:03:07;;;;;;;0.80;0.80;;;;;;;13.08;100.00;95543.66;5074531;28;20231;-75
2023/10/21 00:05:33;;;;;;;1.33;0.80;;;;;;;13.08;100.00;95557.78;5074463;28;20211;-75
2023/10/21 00:08:00;;;;;;;0.93;0.87;;;;;;;13.00;100.00;95560.31;5073771;28;20224;-75
2023/10/21 00:10:26;;;;;;;1.97;0.93;;;;;;;13.02;100.00;95566.94;5074459;28;20204;-75
2023/10/21 00:12:52;;;;;;;2.60;1.23;;;;;;;13.17;100.00;95557.88;5074375;28;20201;-75
2023/10/21 00:15:19;;;;;;;2.40;1.00;;;;;;;13.20;100.00;95560.75;5074369;28;20200;-75
2023/10/21 00:17:45;;;;;;;1.97;1.00;;;;;;;13.22;100.00;95563.94;5074206;28;20220;-75
2023/10/21 00:20:14;;;;;;;1.93;1.10;;;;;;;13.23;100.00;95562.84;5074155;28;20200;-75
2023/10/21 00:22:40;;;;;;;2.10;0.90;;;;;;;13.31;100.00;95580.03;5074206;28;20232;-75
2023/10/21 00:25:07;;;;;;;1.63;1.10;;;;;;;13.41;100.00;95585.16;5073952;28;20205;-75
2023/10/21 00:27:33;;;;;;;1.60;1.20;;;;;;;13.37;100.00;95597.53;5074032;28;20231;-75
2023/10/21 00:30:00;;;;;;;1.40;1.10;;;;;;;13.40;100.00;95592.41;5074024;28;20227;-75
2023/10/21 00:32:26;;;;;;;0.90;0.90;;;;;;;13.46;100.00;95593.06;5074116;28;20200;-75
2023/10/21 00:34:53;;;;;;;1.37;0.80;;;;;;;13.66;100.00;95595.38;5074125;28;20211;-75
2023/10/21 00:37:19;;;;;;;0.60;0.60;;;;;;;13.68;100.00;95599.31;5074049;28;20225;-75
2023/10/21 00:39:46;;;;;;;0.60;0.40;;;;;;;13.72;100.00;95594.97;5073965;28;20211;-75
2023/10/21 00:42:12;;;;;;;0.60;0.60;;;;;;;13.82;100.00;95597.44;5073887;28;20314;-75
2023/10/21 00:44:39;;;;;;;0.50;0.50;;;;;;;13.97;100.00;95594.44;5073586;28;20208;-74
2023/10/21 00:47:05;;;;;;;2.20;0.60;;;;;;;13.93;100.00;95611.38;5073416;28;20204;-74
2023/10/21 00:49:32;;;;;;;0.40;0.40;;;;;;;13.83;100.00;95615.03;5073767;28;20208;-74
2023/10/21 00:52:00;;;;;;;0.43;0.43;;;;;;;13.86;100.00;95619.78;5073712;28;20205;-74
2023/10/21 00:54:27;;;;;;;1.00;0.43;;;;;;;13.82;100.00;95616.13;5073390;28;20671;-74
2023/10/21 00:56:57;;;;;;;1.03;0.70;;;;;;;13.83;100.00;95614.25;5073346;28;20205;-74
2023/10/21 00:59:24;;;;;;;0.50;0.50;;;;;;;13.83;100.00;95614.25;5073683;28;20678;-74
2023/10/21 01:01:51;;;;;;;2.00;0.70;;;;;;;13.78;100.00;95620.47;5073384;28;20212;-74
2023/10/21 01:04:19;;;;;;;0.50;0.50;;;;;;;13.77;100.00;95637.59;5073576;28;20201;-74
2023/10/21 01:06:46;;;;;;;0.53;0.50;;;;;;;13.82;100.00;95628.69;5073281;28;20548;-74
2023/10/21 01:09:14;;;;;;;0.53;0.53;;;;;;;13.66;100.00;95636.19;5073118;28;20229;-74
2023/10/21 01:11:40;;;;;;;0.70;0.53;;;;;;;13.68;100.00;95654.59;5073608;28;20211;-74
2023/10/21 01:14:09;;;;;;;1.43;0.50;;;;;;;13.66;100.00;95657.53;5073516;28;20201;-74
2023/10/21 01:16:35;;;;;;;0.67;0.50;;;;;;;13.70;100.00;95663.88;5073530;28;20208;-74
2023/10/21 01:19:02;;;;;;;0.67;0.60;;;;;;;13.75;100.00;95653.09;5073441;28;20610;-74
2023/10/21 01:21:28;;;;;;;1.57;0.60;;;;;;;13.81;100.00;95659.94;5077549;28;20663;-74
2023/10/21 01:23:55;;;;;;;0.43;0.40;;;;;;;14.01;100.00;95670.22;5077420;28;20227;-74
2023/10/21 01:26:21;;;;;;;0.57;0.40;;;;;;;14.05;100.00;95671.22;5077589;28;20208;-74
2023/10/21 01:28:47;;;;;;;1.03;0.40;;;;;;;14.01;100.00;95678.22;5077485;28;20249;-74
2023/10/21 01:31:14;;;;;;;1.43;0.53;;;;;;;14.05;100.00;95684.56;5077452;28;20203;-74
2023/10/21 01:33:40;;;;;;;0.40;0.40;;;;;;;13.95;100.00;95687.44;5077419;28;20200;-74
2023/10/21 01:36:06;;;;;;;0.40;0.40;;;;;;;13.94;100.00;95691.19;5077369;28;20201;-74
2023/10/21 01:38:33;;;;;;;0.77;0.47;;;;;;;14.02;100.00;95692.38;5077258;28;20228;-74
2023/10/21 01:40:59;;;;;;;0.50;0.50;;;;;;;14.04;100.00;95709.69;5076927;28;20215;-74
2023/10/21 01:43:25;;;;;;;0.40;0.40;;;;;;;13.98;100.00;95702.06;5077168;28;20224;-74
2023/10/21 01:45:52;;;;;;;1.07;0.40;;;;;;;13.99;100.00;95712.47;5077144;28;20209;-74
2023/10/21 01:48:18;;;;;;;2.23;0.60;;;;;;;13.98;100.00;95712.75;5077038;28;20224;-74
2023/10/21 01:50:44;;;;;;;1.23;0.53;;;;;;;13.99;100.00;95717.81;5076995;28;20213;-74
2023/10/21 01:53:11;;;;;;;0.60;0.60;;;;;;;14.10;100.00;95727.19;5076954;28;20207;-74
2023/10/21 01:55:38;;;;;;;0.97;0.50;;;;;;;14.02;100.00;95735.91;5077019;28;20205;-74
2023/10/21 01:58:04;;;;;;;0.30;0.30;;;;;;;13.94;100.00;95738.47;5076934;28;20225;-74
2023/10/21 02:00:30;;;;;;;0.33;0.33;;;;;;;14.01;100.00;95737.00;5076523;28;20227;-74
2023/10/21 02:02:57;;;;;;;1.33;0.50;;;;;;;14.03;100.00;95737.50;5076720;28;20229;-74
2023/10/21 02:05:25;;;;;;;0.50;0.50;;;;;;;14.11;100.00;95746.72;5076847;28;20210;-74
2023/10/21 02:07:52;;;;;;;0.30;0.30;;;;;;;14.03;100.00;95764.22;5076747;28;20228;-74
2023/10/21 02:10:19;;;;;;;1.97;0.50;;;;;;;14.06;100.00;95760.94;5076737;28;20201;-74
2023/10/21 02:12:45;;;;;;;1.13;0.40;;;;;;;13.98;100.00;95766.97;5076368;28;20558;-74
2023/10/21 02:15:14;;;;;;;0.40;0.40;;;;;;;14.12;100.00;95767.78;5076637;28;20205;-74
2023/10/21 02:17:50;;;;;;;0.67;0.50;;;;;;;13.96;100.00;95779.84;5076660;28;20229;-74
2023/10/21 02:20:16;;;;;;;0.40;0.40;;;;;;;14.03;100.00;95785.59;5076570;28;20189;-74
2023/10/21 02:22:43;;;;;;;0.30;0.30;;;;;;;13.93;100.00;95793.75;5076439;28;20234;-74
2023/10/21 02:25:11;;;;;;;2.57;0.40;;;;;;;13.86;100.00;95809.41;5076476;28;20211;-74
2023/10/21 02:27:39;;;;;;;1.20;0.40;;;;;;;13.84;100.00;95808.88;5075993;28;20228;-74
2023/10/21 02:30:07;;;;;;;0.50;0.40;;;;;;;13.77;100.00;95813.03;5076041;28;20209;-74
2023/10/21 02:32:33;;;;;;;1.57;0.30;;;;;;;13.95;100.00;95817.50;5075647;28;20204;-74
2023/10/21 02:35:00;;;;;;;0.40;0.40;;;;;;;13.74;100.00;95825.06;5076049;28;20659;-74
2023/10/21 02:37:26;;;;;;;0.40;0.40;;;;;;;13.70;100.00;95826.75;5076157;28;20240;-74
2023/10/21 02:39:54;;;;;;;0.50;0.40;;;;;;;13.60;100.00;95826.91;5076179;28;20214;-74
2023/10/21 02:42:20;;;;;;;2.43;0.60;;;;;;;13.56;100.00;95825.13;5076065;28;20232;-75
2023/10/21 02:44:46;;;;;;;0.60;0.40;;;;;;;13.46;100.00;95834.06;5076116;28;20204;-75
2023/10/21 02:47:13;;;;;;;1.27;0.57;;;;;;;13.48;100.00;95841.78;5076514;28;20204;-75
2023/10/21 02:49:39;;;;;;;0.40;0.40;;;;;;;13.29;100.00;95844.47;5075696;28;20618;-75
2023/10/21 02:52:06;;;;;;;1.13;0.37;;;;;;;13.42;100.00;95841.06;5075607;28;20672;-75
2023/10/21 02:54:32;;;;;;;0.50;0.33;;;;;;;13.41;100.00;95849.38;5075920;28;20208;-75
2023/10/21 02:56:58;;;;;;;0.40;0.40;;;;;;;13.37;100.00;95849.16;5075622;28;20201;-75
2023/10/21 02:59:25;;;;;;;0.73;0.37;;;;;;;13.38;100.00;95858.75;5075725;28;20227;-75
2023/10/21 03:01:51;;;;;;;0.33;0.33;;;;;;;13.23;100.00;95856.31;5075393;28;20216;-75
2023/10/21 03:04:18;;;;;;;0.40;0.40;;;;;;;13.14;100.00;95867.91;5075498;28;20229;-75
2023/10/21 03:06:44;;;;;;;0.67;0.40;;;;;;;13.05;100.00;95873.09;5075662;28;20204;-75
2023/10/21 03:09:10;;;;;;;0.50;0.40;;;;;;;13.03;100.00;95875.22;5075480;28;20231;-75
2023/10/21 03:11:37;;;;;;;2.70;0.30;;;;;;;12.97;100.00;95879.06;5075561;28;20204;-75
2023/10/21 03:14:04;;;;;;;0.30;0.30;;;;;;;12.86;100.00;95885.56;5075526;28;20204;-75
2023/10/21 03:16:30;;;;;;;0.63;0.40;;;;;;;12.88;100.00;95882.63;5075164;28;20784;-75
2023/10/21 03:18:57;;;;;;;0.50;0.50;;;;;;;12.66;100.00;95887.69;5075028;28;20599;-75
2023/10/21 03:21:23;;;;;;;0.30;0.30;;;;;;;12.70;100.00;95889.47;5075358;28;20313;-75
2023/10/21 03:23:49;;;;;;;0.40;0.40;;;;;;;12.55;100.00;95896.84;5075236;28;20224;-75
2023/10/21 03:26:16;;;;;;;0.40;0.40;;;;;;;12.65;100.00;95897.53;5075313;28;20571;-75
2023/10/21 03:28:43;;;;;;;0.30;0.30;;;;;;;12.68;100.00;95906.84;5075059;28;20224;-75
2023/10/21 03:31:10;;;;;;;1.27;0.40;;;;;;;12.73;100.00;95888.91;5075099;28;20208;-74
2023/10/21 03:33:36;;;;;;;0.50;0.30;;;;;;;12.70;100.00;95897.47;5074794;28;20219;-74
2023/10/21 03:36:05;;;;;;;0.30;0.30;;;;;;;12.72;100.00;95903.34;5075081;28;20623;-74
2023/10/21 03:38:32;;;;;;;1.80;0.30;;;;;;;12.62;100.00;95913.31;5074942;28;20334;-74
2023/10/21 03:41:10;;;;;;;0.40;0.40;;;;;;;12.63;100.00;95920.22;5074792;28;20203;-74
2023/10/21 03:43:37;;;;;;;0.63;0.40;;;;;;;12.69;100.00;95908.41;5073576;28;20250;-74
2023/10/21 03:46:05;;;;;;;0.30;0.30;;;;;;;12.77;100.00;95916.59;5074488;28;20211;-74
2023/10/21 03:48:33;;;;;;;0.30;0.30;;;;;;;12.76;100.00;95922.22;5074625;28;20587;-74
2023/10/21 03:51:11;;;;;;;1.07;0.40;;;;;;;12.96;100.00;95917.44;5074768;28;20208;-74
2023/10/21 03:53:38;;;;;;;0.30;0.30;;;;;;;13.14;100.00;95926.56;5074662;28;20235;-74
2023/10/21 03:56:05;;;;;;;1.03;0.40;;;;;;;13.30;100.00;95926.09;5074693;28;20207;-74
2023/10/21 03:58:32;;;;;;;1.60;0.40;;;;;;;13.21;100.00;95937.72;5074560;28;20225;-74
2023/10/21 04:00:59;;;;;;;2.57;0.40;;;;;;;13.31;100.00;95942.91;5074229;28;20319;-74
2023/10/21 04:03:27;;;;;;;0.70;0.40;;;;;;;13.34;100.00;95948.47;5074836;28;20236;-74
2023/10/21 04:05:54;;;;;;;0.40;0.40;;;;;;;13.36;100.00;95951.66;5074458;28;20210;-74
2023/10/21 04:08:24;;;;;;;0.37;0.37;;;;;;;13.56;100.00;95945.25;5074074;28;20598;-74
2023/10/21 04:10:52;;;;;;;1.60;0.40;;;;;;;13.58;100.00;95949.22;5074313;28;20193;-74
2023/10/21 04:13:19;;;;;;;1.20;0.30;;;;;;;13.62;100.00;95950.19;5074038;28;20560;-74
2023/10/21 04:15:45;;;;;;;1.90;0.40;;;;;;;13.55;100.00;95955.13;5074087;28;20210;-74
2023/10/21 04:18:12;;;;;;;0.77;0.40;;;;;;;13.53;100.00;95951.97;5074072;28;20230;-74
2023/10/21 04:20:39;;;;;;;0.70;0.30;;;;;;;13.63;100.00;95956.34;5074456;28;20208;-74
2023/10/21 04:23:05;;;;;;;1.10;0.40;;;;;;;13.73;100.00;95954.34;5074141;28;20228;-74
2023/10/21 04:25:32;;;;;;;0.47;0.40;;;;;;;14.04;100.00;95962.69;5074142;28;20205;-75
2023/10/21 04:27:59;;;;;;;1.40;0.43;;;;;;;14.03;100.00;95971.78;5074016;28;20232;-75
2023/10/21 04:30:26;;;;;;;0.47;0.40;;;;;;;13.95;100.00;95975.91;5073717;28;20215;-75
2023/10/21 04:32:53;;;;;;;0.40;0.40;;;;;;;13.83;100.00;95980.13;5073650;28;20254;-75
2023/10/21 04:35:20;;;;;;;0.50;0.30;;;;;;;13.80;100.00;95978.78;5073994;28;20570;-75
2023/10/21 04:37:46;;;;;;;2.73;0.40;;;;;;;13.74;100.00;95989.84;5073780;28;20231;-75
2023/10/21 04:40:13;;;;;;;2.23;0.40;;;;;;;13.64;100.00;95993.44;5073611;28;20201;-75
2023/10/21 04:42:40;;;;;;;1.63;0.40;;;;;;;13.61;100.00;95995.91;5073468;28;20258;-75
2023/10/21 04:45:10;;;;;;;0.57;0.50;;;;;;;13.52;100.00;96011.75;5073604;28;20311;-75
2023/10/21 04:47:37;;;;;;;1.23;0.40;;;;;;;13.50;100.00;96011.25;5073558;28;20220;-75
2023/10/21 04:50:05;;;;;;;0.70;0.40;;;;;;;13.52;100.00;96008.31;5073272;28;20580;-75
2023/10/21 04:52:31;;;;;;;0.57;0.43;;;;;;;13.56;100.00;96004.75;5073345;28;20200;-75
2023/10/21 04:54:57;;;;;;;0.60;0.33;;;;;;;13.48;100.00;96012.63;5073297;28;20196;-75
2023/10/21 04:57:24;;;;;;;1.07;0.50;;;;;;;13.63;100.00;96009.75;5073565;28;20238;-74
2023/10/21 04:59:50;;;;;;;1.40;0.50;;;;;;;13.76;100.00;96009.84;5073498;28;20204;-74
2023/10/21 05:02:17;;;;;;;0.97;0.40;;;;;;;13.73;100.00;96015.75;5073351;28;20658;-74
2023/10/21 05:04:43;;;;;;;0.57;0.47;;;;;;;13.75;100.00;96018.91;5073393;28;20323;-74
2023/10/21 05:07:10;;;;;;;0.83;0.50;;;;;;;13.71;100.00;96025.91;5073804;28;20215;-74
2023/10/21 05:09:36;;;;;;;0.33;0.23;;;;;;;13.66;100.00;96034.00;5072973;28;20644;-74
2023/10/21 05:12:03;;;;;;;1.00;0.50;;;;;;;13.62;100.00;96045.53;5073426;28;20214;-74
2023/10/21 05:14:29;;;;;;;0.40;0.40;;;;;;;13.63;100.00;96055.94;5073348;28;20548;-74
2023/10/21 05:16:56;;;;;;;0.60;0.40;;;;;;;13.65;100.00;96061.78;5073089;28;20286;-74
2023/10/21 05:19:22;;;;;;;1.57;0.60;;;;;;;13.65;100.00;96056.44;5073148;28;20578;-74
2023/10/21 05:21:49;;;;;;;0.40;0.40;;;;;;;13.70;100.00;96068.94;5073114;28;20203;-74
2023/10/21 05:24:15;;;;;;;0.87;0.50;;;;;;;13.81;100.00;96065.03;5072656;28;20224;-75
2023/10/21 05:26:41;;;;;;;2.20;0.50;;;;;;;14.13;100.00;96070.47;5073215;28;20209;-75
2023/10/21 05:29:08;;;;;;;0.30;0.30;;;;;;;14.04;100.00;96081.03;5073205;28;20266;-75
2023/10/21 05:31:34;;;;;;;0.63;0.50;;;;;;;14.04;100.00;96089.06;5073135;28;20613;-75
2023/10/21 05:34:01;;;;;;;1.57;0.60;;;;;;;13.98;100.00;96092.84;5072857;28;20668;-75
2023/10/21 05:36:27;;;;;;;0.40;0.33;;;;;;;13.93;100.00;96106.28;5073159;28;20210;-75
2023/10/21 05:38:54;;;;;;;0.40;0.40;;;;;;;13.90;100.00;96119.41;5072420;28;20229;-75
2023/10/21 05:41:20;;;;;;;0.37;0.33;;;;;;;13.83;100.00;96117.09;5072806;28;20197;-75
2023/10/21 05:43:47;;;;;;;0.93;0.40;;;;;;;13.84;100.00;96120.56;5072828;28;20311;-75
2023/10/21 05:46:13;;;;;;;0.47;0.47;;;;;;;13.85;100.00;96125.63;5072972;28;20201;-75
2023/10/21 05:48:40;;;;;;;0.63;0.50;;;;;;;13.83;100.00;96132.34;5072462;28;20228;-75
2023/10/21 05:51:06;;;;;;;0.50;0.50;;;;;;;13.68;100.00;96135.97;5072824;28;20204;-75
2023/10/21 05:53:33;;;;;;;0.73;0.47;;;;;;;13.72;100.00;96144.19;5073062;28;20204;-75
2023/10/21 05:55:59;;;;;;;0.53;0.40;;;;;;;13.59;100.00;96142.22;5073623;28;20239;-75
2023/10/21 05:58:26;;;;;;;0.97;0.43;;;;;;;13.53;100.00;96141.50;5073003;28;20231;-75
2023/10/21 06:00:53;;;;;;;1.27;0.50;;;;;;;13.57;100.00;96153.16;5072676;28;20212;-75
2023/10/21 06:03:19;;;;;;;1.37;0.50;;;;;;;13.59;100.00;96164.38;5072623;28;20283;-75
2023/10/21 06:05:45;;;;;;;1.80;0.50;;;;;;;13.62;100.00;96166.47;5072739;28;20205;-75
2023/10/21 06:08:12;;;;;;;0.60;0.50;;;;;;;13.52;100.00;96176.47;5076569;28;20225;-75
2023/10/21 06:10:39;;;;;;;1.17;0.50;;;;;;;13.48;100.00;96178.09;5076639;28;20573;-75
2023/10/21 06:13:05;;;;;;;1.23;0.57;;;;;;;13.68;100.00;96178.69;5076631;28;20212;-75
2023/10/21 06:15:32;;;;;;;0.70;0.50;;;;;;;13.64;100.00;96172.31;5076475;28;20196;-74
2023/10/21 06:17:59;;;;;;;0.50;0.50;;;;;;;13.48;100.00;96189.56;5076077;28;20679;-74
2023/10/21 06:20:25;;;;;;;0.83;0.40;;;;;;;13.42;100.00;96189.91;5076319;28;20231;-74
2023/10/21 06:22:52;;;;;;;1.50;0.50;;;;;;;13.62;100.00;96195.06;5076670;28;20215;-75
2023/10/21 06:25:18;;;;;;;1.17;0.60;;;;;;;13.64;100.00;96199.03;5076148;28;20278;-75
2023/10/21 06:27:45;;;;;;;0.90;0.53;;;;;;;13.69;100.00;96198.97;5076225;28;20236;-75
2023/10/21 06:30:11;;;;;;;2.73;0.80;;;;;;;13.67;100.00;96200.34;5076308;28;20208;-75
2023/10/21 06:32:38;;;;;;;1.03;0.50;;;;;;;13.79;100.00;96203.44;5076164;28;20200;-75
2023/10/21 06:35:05;;;;;;;1.77;0.63;;;;;;;13.74;100.00;96208.81;5076190;28;20204;-75
2023/10/21 06:37:31;;;;;;;1.00;0.60;;;;;;;13.74;100.00;96209.59;5076012;28;20230;-75
2023/10/21 06:39:57;;;;;;;1.10;0.50;;;;;;;13.81;100.00;96226.09;5075791;28;20212;-75
2023/10/21 06:42:24;;;;;;;1.57;0.60;;;;;;;13.85;100.00;96227.13;5075785;28;20526;-75
2023/10/21 06:44:50;;;;;;;1.67;0.60;;;;;;;13.79;100.00;96241.59;5075691;28;20591;-75
2023/10/21 06:47:16;;;;;;;0.43;0.43;;;;;;;13.84;100.00;96238.88;5075631;28;20703;-75
2023/10/21 06:49:44;;;;;;;1.37;0.40;;;;;;;13.75;100.00;96243.22;5075909;28;20204;-75
2023/10/21 06:52:11;;;;;;;0.93;0.60;;;;;;;13.71;100.00;96252.88;5075669;28;20572;-75
2023/10/21 06:54:37;;;;;;;2.03;0.60;;;;;;;13.74;100.00;96262.22;5075451;28;20570;-75
2023/10/21 06:57:04;;;;;;;2.97;0.70;;;;;;;13.78;100.00;96269.38;5075707;28;20212;-75
2023/10/21 06:59:32;;;;;;;1.60;0.50;;;;;;;13.82;100.00;96273.09;5075641;28;20206;-75
2023/10/21 07:01:59;;;;;;;1.20;0.50;;;;;;;13.80;100.00;96275.22;5075338;28;20208;-75
2023/10/21 07:04:26;;;;;;;1.80;0.50;;;;;;;13.92;100.00;96278.31;5074759;28;20793;-75
2023/10/21 07:06:52;;;;;;;1.17;0.50;;;;;;;13.99;100.00;96292.16;5074990;28;20295;-75
2023/10/21 07:09:18;;;;;;;1.10;0.50;;;;;;;14.02;100.00;96290.78;5075221;28;20230;-75
2023/10/21 07:11:45;;;;;;;0.87;0.70;;;;;;;14.10;100.00;96292.81;5076035;28;20208;-75
2023/10/21 07:14:12;;;;;;;0.50;0.40;;;;;;;14.19;100.00;96301.81;5075106;28;20200;-75
2023/10/21 07:16:40;;;;;;;0.50;0.50;;;;;;;14.28;100.00;96308.16;5075194;28;20215;-75
2023/10/21 07:19:06;;;;;;;0.50;0.50;;;;;;;14.23;100.00;96303.69;5075003;28;20269;-75
2023/10/21 07:21:32;;;;;;;1.00;0.47;;;;;;;14.30;100.00;96314.03;5074783;28;20204;-74
2023/10/21 07:24:00;;;;;;;1.17;0.50;;;;;;;14.34;100.00;96310.50;5074589;28;20592;-74
2023/10/21 07:26:29;;;;;;;0.50;0.50;;;;;;;14.39;100.00;96307.75;5074851;28;20208;-75
2023/10/21 07:28:55;;;;;;;1.70;0.47;;;;;;;14.58;100.00;96311.31;5074603;28;20753;-75
2023/10/21 07:31:21;;;;;;;1.10;0.50;;;;;;;14.54;100.00;96302.25;5074640;28;20204;-75
2023/10/21 07:33:51;;;;;;;0.40;0.40;;;;;;;14.59;100.00;96322.78;5074772;28;20200;-75
2023/10/21 07:36:18;;;;;;;0.97;0.40;;;;;;;14.69;100.00;96323.47;5074655;28;20211;-74
2023/10/21 07:38:44;;;;;;;1.47;0.47;;;;;;;14.80;100.00;96332.97;5074541;28;20667;-74
2023/10/21 07:41:14;;;;;;;0.60;0.40;;;;;;;15.05;100.00;96337.16;5074400;28;20627;-74
2023/10/21 07:43:40;;;;;;;0.40;0.40;;;;;;;15.20;100.00;96353.03;5073904;28;20617;-74
2023/10/21 07:46:06;;;;;;;0.37;0.37;;;;;;;15.35;100.00;96356.31;5074515;28;20247;-74
2023/10/21 07:48:33;;;;;;;0.93;0.57;;;;;;;15.49;100.00;96365.22;5074615;28;20330;-74
2023/10/21 07:50:59;;;;;;;1.80;0.50;;;;;;;15.66;100.00;96370.88;5074466;28;20209;-74
2023/10/21 07:53:25;;;;;;;0.43;0.30;;;;;;;15.77;100.00;96363.44;5074733;28;20208;-74
2023/10/21 07:55:53;;;;;;;0.50;0.50;;;;;;;15.74;100.00;96372.84;5074510;28;20200;-74
2023/10/21 07:58:19;;;;;;;0.40;0.40;;;;;;;15.65;100.00;96379.19;5074390;28;20273;-74
2023/10/21 08:00:46;;;;;;;0.50;0.50;;;;;;;15.55;100.00;96384.66;5073963;28;20302;-75
2023/10/21 08:03:12;;;;;;;0.90;0.50;;;;;;;15.44;100.00;96400.13;5074475;28;20250;-75
2023/10/21 08:05:39;;;;;;;0.43;0.43;;;;;;;15.41;100.00;96400.69;5074281;28;20235;-75
2023/10/21 08:08:06;;;;;;;0.83;0.47;;;;;;;15.45;100.00;96399.03;5074098;28;20234;-75
2023/10/21 08:10:32;;;;;;;0.40;0.40;;;;;;;15.47;100.00;96404.88;5074055;28;20201;-75
2023/10/21 08:12:58;;;;;;;0.33;0.33;;;;;;;15.49;100.00;96413.44;5074061;28;20207;-75
2023/10/21 08:15:25;;;;;;;2.50;0.50;;;;;;;15.69;100.00;96412.34;5074059;28;20200;-74
2023/10/21 08:17:51;;;;;;;0.93;0.47;;;;;;;15.70;100.00;96414.72;5073657;28;20216;-74
2023/10/21 08:20:18;;;;;;;0.60;0.37;;;;;;;15.70;100.00;96419.28;5074548;28;20291;-74
2023/10/21 08:22:44;;;;;;;0.40;0.40;;;;;;;15.80;100.00;96421.81;5073705;28;20208;-74
2023/10/21 08:25:11;;;;;;;1.13;0.60;;;;;;;15.79;100.00;96431.72;5073792;28;20235;-74
2023/10/21 08:27:38;;;;;;;0.40;0.40;;;;;;;15.83;100.00;96435.41;5073862;28;20227;-74
2023/10/21 08:30:09;;;;;;;0.57;0.40;;;;;;;15.90;100.00;96441.22;5073480;28;20211;-74
2023/10/21 08:32:35;;;;;;;1.07;0.40;;;;;;;15.79;100.00;96445.13;5073811;28;20204;-74
2023/10/21 08:35:02;;;;;;;0.40;0.30;;;;;;;15.77;100.00;96446.50;5073723;28;20231;-74
2023/10/21 08:37:29;;;;;;;1.37;0.50;;;;;;;15.86;100.00;96450.94;5073266;28;20224;-74
2023/10/21 08:39:56;;;;;;;1.33;0.60;;;;;;;15.83;100.00;96443.47;5073678;28;20210;-74
2023/10/21 08:42:25;;;;;;;0.70;0.47;;;;;;;15.88;100.00;96456.78;5073678;28;20200;-74
2023/10/21 08:44:54;;;;;;;1.07;0.40;;;;;;;15.93;100.00;96456.69;5072931;28;20703;-74
2023/10/21 08:47:21;;;;;;;0.60;0.40;;;;;;;15.95;100.00;96459.91;5073380;28;20228;-74
2023/10/21 08:49:49;;;;;;;0.30;0.30;;;;;;;15.93;100.00;96469.31;5073340;28;20291;-75
2023/10/21 08:52:18;;;;;;;0.93;0.40;;;;;;;16.03;100.00;96463.81;5072976;28;20204;-75
2023/10/21 08:54:47;;;;;;;0.40;0.40;;;;;;;16.01;100.00;96469.44;5073519;28;20197;-74
2023/10/21 08:57:14;;;;;;;1.53;0.50;;;;;;;15.89;100.00;96479.84;5072969;28;20232;-74
2023/10/21 08:59:40;;;;;;;0.60;0.40;;;;;;;15.83;100.00;96472.94;5073044;28;20204;-74
2023/10/21 09:02:06;;;;;;;0.90;0.50;;;;;;;15.76;100.00;96477.06;5073097;28;20654;-74
2023/10/21 09:04:33;;;;;;;0.47;0.47;;;;;;;15.79;100.00;96482.63;5072805;28;20703;-74
2023/10/21 09:07:00;;;;;;;1.47;0.43;;;;;;;15.74;100.00;96485.38;5073180;28;20515;-74
2023/10/21 09:09:30;;;;;;;1.00;0.50;;;;;;;15.73;100.00;96491.84;5072921;28;20685;-74
2023/10/21 09:12:24;;;;;;;1.47;0.50;;;;;;;15.69;100.00;96498.06;5072865;28;20574;-73
2023/10/21 09:14:52;;;;;;;0.60;0.50;;;;;;;15.67;100.00;96497.53;5069797;28;20223;-73
2023/10/21 09:17:19;;;;;;;2.17;0.50;;;;;;;15.71;100.00;96504.75;5072409;28;20791;-73
2023/10/21 09:19:51;;;;;;;1.23;0.50;;;;;;;15.74;100.00;96511.41;5072888;28;20205;-73
2023/10/21 09:22:22;;;;;;;1.47;0.60;;;;;;;15.73;100.00;96529.34;5072509;28;20193;-74
2023/10/21 09:24:49;;;;;;;2.27;0.70;;;;;;;15.78;100.00;96531.94;5072564;28;20568;-74
2023/10/21 09:27:15;;;;;;;1.13;0.60;;;;;;;15.83;100.00;96531.09;5072942;28;20279;-74
2023/10/21 09:29:42;;;;;;;0.60;0.60;;;;;;;15.88;100.00;96531.81;5072922;28;20246;-74
2023/10/21 09:32:08;;;;;;;1.57;0.60;;;;;;;15.95;100.00;96537.63;5072673;28;20693;-74
2023/10/21 09:34:35;;;;;;;0.80;0.60;;;;;;;16.04;100.00;96529.72;5073014;28;20197;-74
2023/10/21 09:37:03;;;;;;;0.57;0.57;;;;;;;16.27;100.00;96536.88;5073244;28;20212;-73
2023/10/21 09:39:36;;;;;;;0.83;0.50;;;;;;;16.46;100.00;96541.19;5072898;28;20207;-73
2023/10/21 09:42:07;;;;;;;1.67;0.40;;;;;;;16.60;100.00;96533.97;5074400;28;20200;-73
2023/10/21 09:44:34;;;;;;;1.70;0.70;;;;;;;16.77;100.00;96522.69;5076992;28;20583;-74
2023/10/21 09:47:06;;;;;;;1.33;0.50;;;;;;;16.87;100.00;96520.63;5076925;28;20593;-74
2023/10/21 09:49:37;;;;;;;1.60;0.67;;;;;;;17.00;100.00;96524.41;5076563;28;20246;-74
2023/10/21 09:52:09;;;;;;;1.10;0.60;;;;;;;16.75;100.00;96524.88;5076266;28;20193;-74
2023/10/21 09:54:54;;;;;;;1.67;0.60;;;;;;;16.81;100.00;96524.50;5076599;28;20195;-74
2023/10/21 09:57:21;;;;;;;1.17;0.60;;;;;;;16.58;100.00;96530.00;5058578;28;20243;-74
2023/10/21 09:59:49;;;;;;;0.53;0.47;;;;;;;16.55;100.00;96539.41;5075908;28;20663;-74
2023/10/21 10:02:19;;;;;;;2.20;0.50;;;;;;;16.66;100.00;96540.06;5076629;28;20195;-74
2023/10/21 10:04:47;;;;;;;0.70;0.50;;;;;;;16.67;100.00;96541.66;5076364;28;20252;-74
2023/10/21 10:07:17;;;;;;;3.53;0.53;;;;;;;16.78;100.00;96540.41;5075902;28;20646;-74
2023/10/21 10:09:45;;;;;;;1.23;0.47;;;;;;;17.04;100.00;96531.59;5076892;28;20563;-74
2023/10/21 10:12:17;;;;;;;0.60;0.40;;;;;;;17.36;100.00;96525.34;5076420;28;20205;-74
2023/10/21 10:14:45;;;;;;;1.43;0.60;;;;;;;17.43;97.85;96521.22;5075922;28;20651;-74
2023/10/21 10:17:13;;;;;;;0.40;0.40;;;;;;;17.29;95.30;96523.06;5076112;28;20220;-73
2023/10/21 10:19:42;;;;;;;1.23;0.60;;;;;;;17.33;93.97;96523.28;5076227;28;20204;-74
2023/10/21 10:22:18;;;;;;;1.87;0.53;;;;;;;17.35;88.96;96529.13;5075932;28;20208;-74
2023/10/21 10:24:56;;;;;;;0.50;0.50;;;;;;;17.45;84.91;96540.50;5075694;28;20227;-74
2023/10/21 10:27:42;;;;;;;2.17;0.77;;;;;;;17.42;82.66;96534.94;5075970;28;20224;-74
2023/10/21 10:30:15;;;;;;;1.93;0.60;;;;;;;16.97;81.13;96541.13;5075671;28;20208;-74
2023/10/21 10:32:46;;;;;;;1.10;0.60;;;;;;;17.16;80.64;96525.75;5076403;28;20200;-74
2023/10/21 10:35:29;;;;;;;1.17;0.67;;;;;;;17.26;80.72;96537.09;5076459;28;20224;-74
2023/10/21 10:37:56;;;;;;;2.97;0.90;;;;;;;17.22;81.69;96532.59;5076093;28;20248;-74
2023/10/21 10:40:37;;;;;;;1.10;0.60;;;;;;;17.06;81.79;96542.81;5075953;28;20204;-74
2023/10/21 10:43:04;;;;;;;1.77;0.50;;;;;;;16.94;78.69;96547.09;5075446;28;20200;-74
2023/10/21 10:45:34;;;;;;;1.43;0.60;;;;;;;16.84;77.96;96541.91;5075274;28;20255;-74
2023/10/21 10:48:04;;;;;;;1.33;0.60;;;;;;;16.92;80.02;96543.91;5075421;28;20231;-74
2023/10/21 10:50:36;;;;;;;1.33;0.70;;;;;;;16.86;83.08;96545.88;5076075;28;20201;-74
2023/10/21 10:53:20;;;;;;;0.73;0.50;;;;;;;16.87;79.84;96552.84;5075179;28;20189;-74
2023/10/21 10:55:49;;;;;;;1.77;0.70;;;;;;;16.91;81.72;96543.09;5075399;28;20181;-74
2023/10/21 10:58:19;;;;;;;1.30;0.53;;;;;;;16.91;77.17;96553.84;5074867;28;20592;-74
2023/10/21 11:00:47;;;;;;;2.27;0.80;;;;;;;16.81;78.47;96548.66;5075036;28;20212;-74
2023/10/21 11:03:29;;;;;;;0.90;0.50;;;;;;;16.80;77.46;96559.69;5075440;28;20204;-74
2023/10/21 11:05:57;;;;;;;2.60;0.63;;;;;;;16.87;78.99;96552.84;5075306;28;20306;-74
2023/10/21 11:08:25;;;;;;;1.77;0.60;;;;;;;16.96;79.28;96550.28;5074924;28;20572;-74
2023/10/21 11:11:01;;;;;;;1.37;0.60;;;;;;;17.04;79.73;96553.06;5075335;28;20262;-74
2023/10/21 11:13:28;;;;;;;1.43;0.60;;;;;;;17.03;78.07;96548.81;5075266;28;20196;-74
2023/10/21 11:15:55;;;;;;;0.70;0.53;;;;;;;17.03;77.20;96546.13;5075086;28;20200;-74
2023/10/21 11:18:22;;;;;;;1.90;0.70;;;;;;;17.01;80.06;96547.50;5075075;28;20231;-74
2023/10/21 11:20:49;;;;;;;1.17;0.60;;;;;;;17.06;77.73;96548.19;5074682;28;20671;-74
2023/10/21 11:23:20;;;;;;;1.07;0.70;;;;;;;17.19;77.10;96546.66;5074277;28;20747;-74
2023/10/21 11:25:50;;;;;;;0.87;0.60;;;;;;;17.28;76.17;96545.63;5074724;28;20589;-74
2023/10/21 11:28:17;;;;;;;1.43;0.63;;;;;;;17.27;75.94;96546.75;5074579;28;20230;-74