Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:02;;;;;;;7.17;4.90;;;6.10;1.00;;;;;;5036043;28;20942;-60
2022/03/20 00:03:30;;;;;;;11.50;5.43;;;6.10;1.00;;;;;;5037404;28;20959;-61
2022/03/20 00:05:59;;;;;;;11.23;5.47;;;6.20;1.00;;;;;;5036966;28;20495;-58
2022/03/20 00:08:27;;;;;;;8.73;5.03;;;6.20;1.00;;;;;;5036972;28;20543;-58
2022/03/20 00:10:55;;;;;;;8.63;6.27;;;6.20;1.00;;;;;;5037438;28;20456;-58
2022/03/20 00:13:24;;;;;;;7.47;5.17;;;6.20;1.00;;;;;;5037708;28;20848;-59
2022/03/20 00:15:52;;;;;;;16.70;4.40;;;6.10;1.00;;;;;;5036055;28;20458;-58
2022/03/20 00:18:21;;;;;;;9.33;5.60;;;6.10;1.00;;;;;;5036006;28;20898;-59
2022/03/20 00:20:50;;;;;;;10.37;6.50;;;6.10;1.00;;;;;;5035817;28;21962;-59
2022/03/20 00:23:19;;;;;;;9.60;5.67;;;6.10;1.00;;;;;;5037344;28;20487;-58
2022/03/20 00:25:47;;;;;;;9.63;5.20;;;6.10;1.00;;;;;;5035832;28;20571;-59
2022/03/20 00:28:16;;;;;;;8.77;4.73;;;6.10;1.00;;;;;;5037865;28;20463;-59
2022/03/20 00:30:44;;;;;;;15.13;5.80;;;6.10;1.00;;;;;;5036685;28;20465;-58
2022/03/20 00:33:11;;;;;;;7.23;4.87;;;6.00;1.00;;;;;;5037547;28;20814;-58
2022/03/20 00:35:38;;;;;;;9.83;5.10;;;6.10;1.00;;;;;;5034292;28;20476;-59
2022/03/20 00:38:06;;;;;;;9.97;5.90;;;6.00;1.00;;;;;;5036313;28;20479;-58
2022/03/20 00:40:35;;;;;;;7.37;4.10;;;6.10;1.00;;;;;;5036217;28;20835;-59
2022/03/20 00:43:03;;;;;;;7.63;4.53;;;6.10;1.00;;;;;;5036390;28;20814;-59
2022/03/20 00:45:30;;;;;;;8.20;4.57;;;6.10;1.00;;;;;;5034912;28;20453;-59
2022/03/20 00:47:57;;;;;;;6.73;4.40;;;6.10;1.00;;;;;;5036657;28;20448;-59
2022/03/20 00:50:24;;;;;;;9.30;5.13;;;6.10;1.00;;;;;;5035144;28;20487;-58
2022/03/20 00:52:51;;;;;;;7.80;5.87;;;6.00;1.00;;;;;;5039097;28;20567;-59
2022/03/20 00:55:18;;;;;;;10.07;6.13;;;6.00;1.00;;;;;;5042069;28;20539;-58
2022/03/20 00:57:46;;;;;;;7.20;4.10;;;6.00;1.00;;;;;;5036429;28;20534;-58
2022/03/20 01:00:14;;;;;;;11.77;5.60;;;6.00;1.00;;;;;;5037291;28;20854;-59
2022/03/20 01:02:43;;;;;;;8.73;6.30;;;6.10;1.00;;;;;;5036985;28;20514;-59
2022/03/20 01:05:11;;;;;;;6.93;5.57;;;6.10;1.00;;;;;;5036704;28;20472;-58
2022/03/20 01:07:38;;;;;;;11.40;6.27;;;6.10;1.00;;;;;;5034828;28;20898;-59
2022/03/20 01:10:06;;;;;;;11.43;6.33;;;6.10;1.00;;;;;;5035187;28;20491;-59
2022/03/20 01:12:33;;;;;;;13.27;6.77;;;6.00;1.00;;;;;;5043237;28;20952;-59
2022/03/20 01:15:02;;;;;;;9.67;5.13;;;6.00;1.00;;;;;;5038281;28;20453;-59
2022/03/20 01:17:29;;;;;;;10.87;5.73;;;6.00;1.00;;;;;;5035137;28;20490;-59
2022/03/20 01:19:56;;;;;;;10.50;6.10;;;6.10;1.00;;;;;;5035725;28;20505;-58
2022/03/20 01:22:23;;;;;;;12.43;6.97;;;6.10;1.00;;;;;;5037113;28;20572;-58
2022/03/20 01:24:50;;;;;;;8.87;5.80;;;6.10;1.00;;;;;;5055781;28;20522;-59
2022/03/20 01:27:17;;;;;;;10.63;5.83;;;6.00;1.00;;;;;;5055667;28;20564;-59
2022/03/20 01:29:44;;;;;;;10.00;5.27;;;5.90;1.00;;;;;;5054986;28;20455;-59
2022/03/20 01:32:13;;;;;;;14.83;7.23;;;5.90;1.00;;;;;;5050234;28;20429;-59
2022/03/20 01:34:40;;;;;;;8.43;5.80;;;5.90;1.00;;;;;;5055515;28;20486;-59
2022/03/20 01:37:07;;;;;;;8.83;6.40;;;5.90;1.00;;;;;;5055108;28;20470;-58
2022/03/20 01:39:34;;;;;;;7.37;6.00;;;5.90;1.00;;;;;;5055239;28;20509;-58
2022/03/20 01:42:01;;;;;;;10.47;5.50;;;6.00;1.00;;;;;;5040628;28;20903;-59
2022/03/20 01:44:31;;;;;;;9.73;6.20;;;5.80;1.00;;;;;;5035967;28;20797;-59
2022/03/20 01:46:59;;;;;;;10.73;6.70;;;5.80;1.00;;;;;;5036415;28;20490;-59
2022/03/20 01:49:28;;;;;;;9.63;4.63;;;5.80;1.00;;;;;;5036117;28;20460;-58
2022/03/20 01:52:13;;;;;;;9.80;6.10;;;5.70;1.00;;;;;;5055348;28;20938;-59
2022/03/20 01:54:44;;;;;;;15.13;7.33;;;5.70;1.00;;;;;;5055666;28;20738;-58
2022/03/20 01:57:13;;;;;;;10.33;6.73;;;5.60;1.00;;;;;;5056159;28;20429;-59
2022/03/20 01:59:40;;;;;;;7.33;4.97;;;5.60;1.00;;;;;;5053672;28;20459;-59
2022/03/20 02:02:07;;;;;;;11.53;6.00;;;5.50;28.30;;;;;;5056504;28;20939;-59
2022/03/20 02:04:38;;;;;;;10.90;5.67;;;5.60;99.90;;;;;;5055724;28;20524;-59
2022/03/20 02:07:06;;;;;;;9.80;7.80;;;5.60;29.20;;;;;;5055413;28;21012;-59
2022/03/20 02:09:35;;;;;;;7.40;5.53;;;5.60;21.20;;;;;;5050161;28;20466;-58
2022/03/20 02:12:02;;;;;;;9.07;6.10;;;5.50;14.30;;;;;;5055616;28;20508;-58
2022/03/20 02:14:29;;;;;;;12.47;6.40;;;5.40;1.00;;;;;;5055289;28;20541;-58
2022/03/20 02:16:57;;;;;;;8.67;5.60;;;5.40;13.80;;;;;;5052399;28;20513;-58
2022/03/20 02:19:24;;;;;;;9.20;5.67;;;5.40;1.00;;;;;;5034264;28;20464;-59
2022/03/20 02:21:53;;;;;;;6.73;4.80;;;5.50;1.00;;;;;;5036009;28;20537;-58
2022/03/20 02:24:33;;;;;;;16.57;6.30;;;5.60;1.00;;;;;;5035478;28;20526;-59
2022/03/20 02:27:05;;;;;;;12.43;5.20;;;5.60;1.00;;;;;;5045378;28;20517;-58
2022/03/20 02:29:32;;;;;;;8.10;4.90;;;5.50;1.00;;;;;;5055623;28;20505;-58
2022/03/20 02:32:00;;;;;;;7.87;5.33;;;5.50;1.00;;;;;;5055624;28;20494;-58
2022/03/20 02:34:27;;;;;;;12.53;6.30;;;5.40;1.00;;;;;;5053430;28;20546;-59
2022/03/20 02:36:56;;;;;;;11.50;7.10;;;5.40;1.00;;;;;;5038955;28;20445;-58
2022/03/20 02:39:23;;;;;;;11.10;5.50;;;5.40;1.00;;;;;;5035398;28;20554;-59
2022/03/20 02:41:51;;;;;;;14.00;5.90;;;5.50;1.00;;;;;;5035593;28;20541;-58
2022/03/20 02:44:19;;;;;;;9.00;5.70;;;5.50;1.00;;;;;;5036744;28;20821;-59
2022/03/20 02:46:45;;;;;;;7.70;5.40;;;5.50;1.00;;;;;;5043795;28;20501;-59
2022/03/20 02:49:15;;;;;;;10.60;6.30;;;5.50;1.00;;;;;;5033569;28;20946;-59
2022/03/20 02:51:42;;;;;;;8.90;7.33;;;5.50;1.00;;;;;;5051371;28;20448;-59
2022/03/20 02:54:10;;;;;;;10.70;5.57;;;5.60;1.00;;;;;;5052811;28;20494;-59
2022/03/20 02:56:37;;;;;;;10.03;6.17;;;5.60;1.00;;;;;;5053510;28;20483;-59
2022/03/20 02:59:05;;;;;;;7.90;5.30;;;5.50;1.00;;;;;;5053284;28;20757;-58
2022/03/20 03:01:31;;;;;;;11.50;6.17;;;5.40;47.90;;;;;;5058519;28;20479;-58
2022/03/20 03:03:59;;;;;;;6.23;4.83;;;5.40;57.70;;;;;;5058997;28;20540;-59
2022/03/20 03:06:26;;;;;;;7.90;4.80;;;5.40;96.30;;;;;;5059714;28;20458;-59
2022/03/20 03:11:38;;;;;;;13.20;5.63;;;5.40;78.90;;;;;;5028533;28;20456;-58
2022/03/20 03:15:18;;;;;;;9.20;6.03;;;5.40;21.00;;;;;;5058691;28;20545;-58
2022/03/20 03:16:52;;;;;;;8.00;5.70;;;5.30;41.20;;;;;;5057586;28;20748;-59
2022/03/20 03:19:19;;;;;;;10.93;6.07;;;5.30;61.40;;;;;;5041740;28;20517;-59
2022/03/20 03:21:45;;;;;;;5.93;4.60;;;5.30;49.20;;;;;;5039056;28;20476;-59
2022/03/20 03:24:12;;;;;;;10.40;5.00;;;5.30;44.60;;;;;;5039037;28;20955;-58
2022/03/20 03:26:41;;;;;;;7.17;5.30;;;5.40;52.30;;;;;;5041824;28;20574;-58
2022/03/20 03:29:08;;;;;;;9.43;5.37;;;5.40;17.80;;;;;;5058972;28;20554;-58
2022/03/20 03:31:38;;;;;;;8.93;6.30;;;5.50;31.60;;;;;;5058634;28;20487;-59
2022/03/20 03:36:49;;;;;;;8.50;5.13;;;5.50;1.00;;;;;;5044622;28;20962;-59
2022/03/20 03:39:16;;;;;;;7.90;4.60;;;5.60;1.00;;;;;;5037557;28;20542;-59
2022/03/20 03:41:44;;;;;;;10.83;4.63;;;5.60;1.00;;;;;;5038423;28;20495;-59
2022/03/20 03:44:11;;;;;;;10.30;5.90;;;5.70;1.60;;;;;;5038107;28;20503;-61
2022/03/20 03:46:38;;;;;;;9.37;5.53;;;5.90;1.00;;;;;;5055776;28;20474;-59
2022/03/20 03:49:05;;;;;;;7.57;4.67;;;5.90;1.00;;;;;;5058162;28;20463;-59
2022/03/20 03:51:32;;;;;;;9.43;4.87;;;6.00;1.00;;;;;;5058147;28;20808;-60
2022/03/20 03:53:59;;;;;;;6.87;5.87;;;5.90;1.00;;;;;;5053670;28;20490;-59
2022/03/20 03:56:26;;;;;;;10.60;4.23;;;5.90;1.00;;;;;;5038554;28;20531;-59
2022/03/20 03:58:54;;;;;;;9.23;5.67;;;5.90;1.00;;;;;;5037751;28;20575;-59
2022/03/20 04:01:21;;;;;;;10.33;5.73;;;5.90;1.00;;;;;;5037484;28;20488;-59
2022/03/20 04:03:48;;;;;;;13.80;6.73;;;5.90;1.00;;;;;;5045121;28;20745;-60
2022/03/20 04:06:16;;;;;;;8.90;4.20;;;5.90;1.00;;;;;;5057449;28;20448;-59
2022/03/20 04:08:43;;;;;;;8.33;4.50;;;5.90;1.00;;;;;;5057082;28;20522;-59
2022/03/20 04:11:09;;;;;;;6.33;4.50;;;5.90;1.00;;;;;;5056700;28;20447;-59
2022/03/20 04:13:36;;;;;;;9.50;6.07;;;5.80;1.00;;;;;;5040455;28;20824;-59
2022/03/20 04:16:06;;;;;;;12.47;4.30;;;5.80;1.00;;;;;;5038567;28;20900;-58
2022/03/20 04:18:33;;;;;;;9.73;5.43;;;5.90;1.00;;;;;;5037682;28;20460;-59
2022/03/20 04:21:00;;;;;;;9.00;5.83;;;5.90;1.00;;;;;;5038440;28;20520;-59
2022/03/20 04:23:48;;;;;;;10.10;6.23;;;5.80;1.00;;;;;;5056326;28;20465;-60
2022/03/20 04:26:17;;;;;;;6.87;4.43;;;5.70;1.00;;;;;;5057266;28;20538;-60
2022/03/20 04:28:46;;;;;;;7.13;4.00;;;5.60;1.00;;;;;;5055909;28;20458;-59
2022/03/20 04:31:16;;;;;;;7.70;4.67;;;5.60;1.00;;;;;;5045792;28;20535;-59
2022/03/20 04:33:43;;;;;;;6.97;5.47;;;5.60;1.00;;;;;;5034798;28;20471;-59
2022/03/20 04:36:10;;;;;;;8.13;5.20;;;5.60;1.00;;;;;;5036213;28;20491;-59
2022/03/20 04:38:36;;;;;;;9.77;4.67;;;5.50;1.00;;;;;;5035890;28;20479;-59
2022/03/20 04:41:04;;;;;;;11.07;4.87;;;5.50;1.00;;;;;;5036665;28;20766;-59
2022/03/20 04:43:31;;;;;;;12.97;7.00;;;5.40;1.00;;;;;;5036853;28;20552;-58
2022/03/20 04:45:58;;;;;;;8.47;5.67;;;5.40;1.00;;;;;;5037895;28;20509;-59
2022/03/20 04:59:25;;;;;;;7.50;4.40;;;5.40;1.00;;;;;;5036031;28;20422;-59
2022/03/20 05:01:52;;;;;;;8.73;4.93;;;5.40;1.00;;;;;;5037294;28;20570;-59
2022/03/20 05:04:20;;;;;;;10.03;4.30;;;5.40;1.00;;;;;;5036570;28;20481;-60
2022/03/20 05:06:47;;;;;;;8.47;4.27;;;5.50;1.00;;;;;;5037086;28;20884;-59
2022/03/20 05:14:42;;;;;;;10.03;5.70;;;5.40;1.00;;;;;;5035999;28;20402;-59
2022/03/20 05:17:10;;;;;;;8.60;4.70;;;5.40;1.00;;;;;;5035769;28;20916;-60
2022/03/20 05:19:40;;;;;;;9.43;4.63;;;5.40;1.00;;;;;;5034683;28;20534;-58
2022/03/20 05:22:09;;;;;;;10.07;5.70;;;5.40;1.00;;;;;;5035356;28;20545;-58
2022/03/20 05:24:36;;;;;;;7.77;4.43;;;5.40;1.00;;;;;;5034824;28;20486;-57
2022/03/20 05:27:03;;;;;;;10.20;5.07;;;5.30;1.00;;;;;;5035062;28;20470;-58
2022/03/20 05:29:30;;;;;;;9.70;5.10;;;5.40;1.00;;;;;;5035050;28;20431;-59
2022/03/20 05:31:57;;;;;;;7.27;5.07;;;5.40;1.00;;;;;;5035982;28;20542;-58
2022/03/20 05:34:24;;;;;;;11.50;4.83;;;5.40;1.00;;;;;;5035801;28;20549;-58
2022/03/20 05:36:52;;;;;;;9.43;4.97;;;5.40;1.00;;;;;;5035758;28;20539;-58
2022/03/20 05:39:19;;;;;;;13.47;6.80;;;5.40;1.00;;;;;;5036569;28;20517;-59
2022/03/20 05:41:49;;;;;;;10.17;6.50;;;5.50;1.00;;;;;;5036507;28;20858;-58
2022/03/20 05:44:18;;;;;;;13.20;4.07;;;5.50;1.00;;;;;;5035293;28;20474;-59
2022/03/20 05:46:47;;;;;;;12.17;5.97;;;5.60;1.00;;;;;;5039729;28;20430;-59
2022/03/20 05:49:14;;;;;;;8.93;6.10;;;5.70;1.00;;;;;;5035731;28;20461;-60
2022/03/20 05:51:41;;;;;;;10.07;4.60;;;5.60;1.00;;;;;;5036403;28;20418;-59
2022/03/20 05:54:09;;;;;;;15.00;6.67;;;5.70;1.00;;;;;;5036259;28;20440;-58
2022/03/20 05:59:21;;;;;;;11.50;7.00;;;5.70;1.00;;;;;;5054198;28;20400;-59
2022/03/20 06:01:50;;;;;;;8.13;4.93;;;5.80;1.00;;;;;;5053868;28;21045;-58
2022/03/20 06:04:17;;;;;;;13.10;5.63;;;5.90;1.00;;;;;;5041880;28;20435;-58
2022/03/20 06:06:44;;;;;;;11.20;6.93;;;6.00;1.00;;;;;;5034862;28;20466;-58
2022/03/20 06:09:12;;;;;;;6.47;4.57;;;6.00;1.00;;;;;;5034573;28;20557;-58
2022/03/20 06:11:39;;;;;;;8.57;4.73;;;6.00;1.00;;;;;;5035779;28;20550;-58
2022/03/20 06:14:08;;;;;;;11.43;6.90;;;6.10;1.00;;;;;;5050710;28;20555;-58
2022/03/20 06:16:35;;;;;;;11.87;6.50;;;6.10;1.00;;;;;;5056014;28;20458;-58
2022/03/20 06:19:03;;;;;;;11.23;7.20;;;6.10;1.00;;;;;;5053828;28;20458;-58
2022/03/20 06:21:30;;;;;;;13.67;7.10;;;6.20;1.00;;;;;;5052052;28;20805;-58
2022/03/20 06:23:57;;;;;;;11.73;6.77;;;6.30;1.00;;;;;;5034127;28;20933;-58
2022/03/20 06:26:25;;;;;;;11.00;7.40;;;6.30;1.00;;;;;;5035904;28;20511;-58
2022/03/20 06:28:53;;;;;;;11.30;6.63;;;6.30;1.00;;;;;;5035006;28;21156;-58
2022/03/20 06:31:20;;;;;;;11.10;6.37;;;6.40;1.00;;;;;;5043492;28;20757;-58
2022/03/20 06:33:48;;;;;;;10.77;5.97;;;6.40;1.00;;;;;;5055023;28;20451;-58
2022/03/20 06:36:15;;;;;;;10.93;6.80;;;6.40;1.00;;;;;;5058729;28;20486;-58
2022/03/20 06:38:42;;;;;;;11.23;7.27;;;6.40;1.00;;;;;;5059573;28;20455;-59
2022/03/20 06:41:10;;;;;;;14.10;7.03;;;6.40;1.00;;;;;;5044677;28;20535;-58
2022/03/20 06:43:38;;;;;;;14.67;7.30;;;6.40;1.00;;;;;;5039532;28;20462;-58
2022/03/20 06:46:06;;;;;;;9.90;6.27;;;6.50;1.00;;;;;;5040092;28;20910;-59
2022/03/20 06:48:33;;;;;;;13.33;7.50;;;6.60;1.00;;;;;;5039811;28;20950;-58
2022/03/20 06:51:00;;;;;;;10.90;6.40;;;6.60;1.00;;;;;;5058742;28;20479;-58
2022/03/20 06:53:29;;;;;;;10.40;6.50;;;6.70;1.00;;;;;;5058551;28;20490;-58
2022/03/20 06:56:02;;;;;;;10.27;6.30;;;6.70;1.00;;;;;;5059281;28;20531;-60
2022/03/20 06:58:29;;;;;;;11.63;7.83;;;6.70;1.00;;;;;;5051101;28;20561;-60
2022/03/20 07:00:58;;;;;;;12.60;6.77;;;6.70;1.00;;;;;;5039757;28;20795;-59
2022/03/20 07:03:25;;;;;;;14.13;6.53;;;6.80;1.00;;;;;;5038730;28;20460;-59
2022/03/20 07:05:52;;;;;;;11.10;6.90;;;6.80;1.00;;;;;;5039586;28;20567;-60
2022/03/20 07:08:19;;;;;;;14.30;8.43;;;6.70;1.00;;;;;;5050219;28;20547;-59
2022/03/20 07:10:46;;;;;;;13.53;8.33;;;6.70;1.00;;;;;;5059313;28;20886;-59
2022/03/20 07:15:59;;;;;;;9.40;6.60;;;6.80;1.00;;;;;;5057108;28;20592;-57
2022/03/20 07:18:27;;;;;;;11.40;5.67;;;6.80;1.00;;;;;;5038159;28;20750;-59
2022/03/20 07:20:55;;;;;;;15.57;8.00;;;6.80;1.00;;;;;;5039189;28;20809;-59
2022/03/20 07:23:22;;;;;;;11.03;7.00;;;6.90;1.00;;;;;;5038750;28;20767;-59
2022/03/20 07:31:19;;;;;;;8.00;6.00;;;7.10;1.00;;;;;;5058867;28;20564;-59
2022/03/20 07:33:48;;;;;;;14.30;6.70;;;7.20;1.00;;;;;;5056822;28;20498;-59
2022/03/20 07:36:15;;;;;;;14.47;8.70;;;7.30;1.00;;;;;;5042126;28;20770;-60
2022/03/20 07:38:44;;;;;;;12.60;6.90;;;7.40;1.00;;;;;;5038161;28;20554;-59
2022/03/20 07:41:10;;;;;;;16.40;9.10;;;7.40;1.00;;;;;;5038700;28;20452;-59
2022/03/20 07:43:37;;;;;;;14.27;8.30;;;7.50;1.00;;;;;;5040877;28;20822;-60
2022/03/20 07:46:06;;;;;;;15.60;9.10;;;7.60;1.00;;;;;;5058985;28;20542;-60
2022/03/20 07:48:35;;;;;;;12.53;8.07;;;7.70;1.00;;;;;;5058231;28;20865;-59
2022/03/20 07:51:02;;;;;;;13.53;7.53;;;7.80;1.00;;;;;;5058405;28;20455;-61
2022/03/20 07:53:28;;;;;;;12.90;6.50;;;7.90;1.00;;;;;;5047436;28;20555;-59
2022/03/20 07:55:55;;;;;;;14.10;8.30;;;7.90;1.00;;;;;;5038415;28;20535;-60
2022/03/20 07:58:22;;;;;;;12.13;6.30;;;8.00;1.00;;;;;;5038305;28;20963;-60
2022/03/20 08:00:49;;;;;;;12.90;8.47;;;8.10;1.00;;;;;;5038661;28;20822;-60
2022/03/20 08:03:16;;;;;;;12.60;8.50;;;8.20;1.00;;;;;;5051013;28;20783;-60
2022/03/20 08:05:45;;;;;;;13.23;6.67;;;8.20;1.00;;;;;;5055918;28;20935;-61
2022/03/20 08:08:15;;;;;;;11.17;7.23;;;8.20;1.00;;;;;;5055681;28;21045;-60
2022/03/20 08:10:43;;;;;;;14.43;8.43;;;8.30;1.00;;;;;;5048798;28;20530;-60
2022/03/20 08:13:11;;;;;;;14.37;8.00;;;8.40;1.00;;;;;;5055095;28;20532;-61
2022/03/20 08:15:39;;;;;;;10.73;6.67;;;8.50;1.00;;;;;;5055720;28;20455;-60
2022/03/20 08:18:07;;;;;;;17.87;9.00;;;8.60;1.00;;;;;;5056157;28;20443;-60
2022/03/20 08:20:34;;;;;;;15.50;8.60;;;8.70;1.00;;;;;;5047033;28;20483;-60
2022/03/20 08:23:03;;;;;;;12.43;7.70;;;8.80;1.00;;;;;;5036137;28;20531;-59
2022/03/20 08:25:31;;;;;;;14.43;9.40;;;8.90;1.00;;;;;;5035197;28;20456;-60
2022/03/20 08:27:58;;;;;;;12.07;9.23;;;9.00;1.00;;;;;;5036495;28;20452;-60
2022/03/20 08:30:25;;;;;;;13.17;7.90;;;9.10;1.00;;;;;;5036190;28;20883;-60
2022/03/20 08:33:03;;;;;;;14.90;8.00;;;9.10;1.00;;;;;;5037037;28;20471;-61
2022/03/20 08:35:30;;;;;;;14.43;8.13;;;9.20;1.00;;;;;;5054847;28;20455;-60
2022/03/20 08:37:58;;;;;;;10.50;7.00;;;9.30;1.00;;;;;;5053117;28;20977;-60
2022/03/20 08:40:27;;;;;;;14.23;7.10;;;9.40;1.00;;;;;;5056105;28;20448;-61
2022/03/20 08:42:57;;;;;;;18.37;11.20;;;9.50;1.00;;;;;;5055764;28;20460;-60
2022/03/20 08:45:29;;;;;;;10.80;7.50;;;9.60;1.00;;;;;;5057876;28;20901;-60
2022/03/20 08:47:57;;;;;;;12.77;7.57;;;9.70;1.00;;;;;;5051417;28;20463;-59
2022/03/20 08:50:30;;;;;;;9.57;6.80;;;9.80;1.00;;;;;;5056804;28;20439;-60
2022/03/20 08:53:00;;;;;;;10.53;7.50;;;9.90;1.00;;;;;;5056412;28;20506;-65
2022/03/20 08:55:33;;;;;;;14.20;7.63;;;10.10;1.00;;;;;;5052733;28;20447;-61
2022/03/20 08:58:01;;;;;;;12.70;8.03;;;10.10;1.00;;;;;;5050122;28;20827;-61
2022/03/20 09:00:29;;;;;;;11.67;6.57;;;10.30;1.00;;;;;;5054706;28;20795;-60
2022/03/20 09:02:56;;;;;;;12.30;7.23;;;10.30;1.00;;;;;;5054485;28;20467;-61
2022/03/20 09:05:26;;;;;;;11.30;8.50;;;10.40;1.00;;;;;;5050843;28;20449;-61
2022/03/20 09:07:57;;;;;;;12.67;8.17;;;10.60;1.00;;;;;;5050486;28;20911;-61
2022/03/20 09:10:28;;;;;;;12.93;7.67;;;10.70;1.00;;;;;;5055082;28;20448;-61
2022/03/20 09:13:00;;;;;;;7.60;5.07;;;10.80;1.00;;;;;;5054577;28;21158;-59
2022/03/20 09:15:28;;;;;;;9.10;7.23;;;10.90;1.00;;;;;;5044242;28;20444;-61
2022/03/20 09:20:45;;;;;;;9.37;6.33;;;11.20;1.00;;;;;;5054927;28;20565;-60
2022/03/20 09:23:18;;;;;;;11.40;7.30;;;11.40;1.00;;;;;;5054465;28;20487;-61
2022/03/20 09:25:47;;;;;;;8.20;6.20;;;11.50;1.00;;;;;;5050369;28;20505;-60
2022/03/20 09:28:15;;;;;;;9.53;6.47;;;11.60;1.00;;;;;;5056047;28;20451;-60
2022/03/20 09:30:43;;;;;;;8.50;5.97;;;11.80;1.00;;;;;;5053723;28;20523;-59
2022/03/20 09:33:11;;;;;;;11.73;6.90;;;12.00;1.00;;;;;;5050363;28;20444;-60
2022/03/20 09:35:38;;;;;;;8.00;5.77;;;12.20;1.00;;;;;;5054805;28;20910;-61
2022/03/20 09:38:08;;;;;;;9.63;6.37;;;12.30;1.00;;;;;;5055439;28;20759;-60
2022/03/20 09:40:37;;;;;;;10.17;6.67;;;12.40;1.00;;;;;;5054230;28;20498;-60
2022/03/20 09:43:04;;;;;;;10.87;6.50;;;12.50;1.00;;;;;;5039011;28;20437;-59
2022/03/20 09:45:32;;;;;;;10.83;7.10;;;12.70;1.00;;;;;;5033773;28;20555;-59
2022/03/20 09:48:05;;;;;;;10.13;6.03;;;13.00;1.00;;;;;;5053499;28;20537;-61
2022/03/20 09:50:32;;;;;;;6.50;4.77;;;13.20;1.00;;;;;;5051861;28;20486;-56
2022/03/20 09:52:59;;;;;;;12.30;5.93;;;13.50;1.00;;;;;;5049227;28;20534;-55
2022/03/20 09:55:26;;;;;;;6.97;5.20;;;13.90;1.00;;;;;;5053629;28;20459;-54
2022/03/20 09:57:56;;;;;;;7.67;4.50;;;14.10;1.00;;;;;;5053853;28;20758;-56
2022/03/20 10:00:24;;;;;;;8.00;4.67;;;14.40;1.00;;;;;;5047899;28;20727;-55
2022/03/20 10:02:52;;;;;;;12.50;6.53;;;14.60;1.00;;;;;;5054121;28;20537;-55
2022/03/20 10:05:21;;;;;;;13.90;6.53;;;14.30;1.00;;;;;;5054387;28;20482;-55
2022/03/20 10:07:48;;;;;;;7.60;4.57;;;14.30;1.00;;;;;;5054071;28;20443;-56
2022/03/20 10:10:17;;;;;;;7.50;4.10;;;14.50;1.00;;;;;;5043640;28;21067;-57
2022/03/20 10:12:46;;;;;;;10.67;5.43;;;14.60;1.00;;;;;;5049496;28;21082;-55
2022/03/20 10:15:31;;;;;;;9.77;6.50;;;14.30;1.00;;;;;;5051121;28;20474;-55
2022/03/20 10:18:15;;;;;;;8.07;5.50;;;13.90;1.00;;;;;;5052005;28;20454;-56
2022/03/20 10:20:44;;;;;;;6.97;5.60;;;13.80;1.00;;;;;;5053296;28;20490;-56
2022/03/20 10:23:31;;;;;;;10.97;5.33;;;13.80;1.00;;;;;;5053789;28;20549;-56
2022/03/20 10:25:58;;;;;;;9.90;5.20;;;14.00;1.00;;;;;;5053224;28;20447;-55
2022/03/20 10:28:34;;;;;;;7.70;5.60;;;14.20;1.00;;;;;;5042574;28;20476;-56
2022/03/20 10:31:03;;;;;;;8.57;6.10;;;14.30;1.00;;;;;;5040206;28;20443;-56
2022/03/20 10:33:33;;;;;;;8.73;5.30;;;14.70;1.00;;;;;;5050785;28;20773;-56
2022/03/20 10:36:11;;;;;;;8.00;5.30;;;14.90;1.00;;;;;;5052406;28;20444;-56
2022/03/20 10:38:38;;;;;;;14.77;6.60;;;14.60;1.00;;;;;;5047250;28;20840;-56
2022/03/20 10:41:21;;;;;;;8.47;4.70;;;14.40;1.00;;;;;;5052190;28;20500;-56
2022/03/20 10:43:48;;;;;;;9.93;6.80;;;14.30;1.00;;;;;;5051896;28;20577;-57
2022/03/20 10:46:20;;;;;;;7.97;5.50;;;14.30;1.00;;;;;;5051277;28;20471;-58
2022/03/20 10:48:50;;;;;;;8.43;3.83;;;14.40;1.00;;;;;;5052506;28;20497;-56
2022/03/20 10:51:37;;;;;;;10.67;6.00;;;14.50;1.00;;;;;;5050971;28;20449;-57
2022/03/20 10:54:05;;;;;;;10.27;5.67;;;14.50;1.00;;;;;;5046927;28;20490;-57
2022/03/20 10:56:37;;;;;;;9.73;5.87;;;14.60;1.00;;;;;;5046401;28;20439;-60
2022/03/20 10:59:13;;;;;;;8.40;5.33;;;14.60;1.00;;;;;;5047301;28;20455;-57
2022/03/20 11:01:43;;;;;;;8.33;5.50;;;14.70;1.00;;;;;;5044782;28;20440;-55
2022/03/20 11:04:13;;;;;;;8.90;6.00;;;14.70;1.00;;;;;;5044781;28;20891;-59
2022/03/20 11:06:43;;;;;;;11.23;5.60;;;14.80;1.00;;;;;;5050389;28;20574;-57
2022/03/20 11:09:10;;;;;;;6.70;4.63;;;14.90;1.00;;;;;;5047162;28;20475;-58
2022/03/20 11:11:40;;;;;;;7.57;5.13;;;15.10;1.00;;;;;;5046244;28;20447;-59
2022/03/20 11:14:09;;;;;;;7.60;4.47;;;15.20;1.00;;;;;;5048964;28;20546;-57
2022/03/20 11:16:38;;;;;;;6.53;4.47;;;15.20;1.00;;;;;;5049780;28;20467;-56
2022/03/20 11:19:09;;;;;;;7.53;4.27;;;15.10;1.00;;;;;;5050624;28;20458;-56
2022/03/20 11:21:42;;;;;;;7.57;4.03;;;15.10;1.00;;;;;;5051875;28;20874;-56
2022/03/20 11:24:10;;;;;;;7.50;5.07;;;15.20;1.00;;;;;;5053536;28;20819;-57
2022/03/20 11:26:40;;;;;;;4.97;3.80;;;15.30;1.00;;;;;;5056633;28;20538;-56
2022/03/20 11:29:08;;;;;;;8.60;5.13;;;15.60;1.00;;;;;;5055705;28;20510;-57
2022/03/20 11:31:36;;;;;;;7.47;4.53;;;15.90;1.00;;;;;;5057428;28;20682;-57
2022/03/20 11:34:05;;;;;;;6.20;3.80;;;16.20;1.00;;;;;;5054831;28;20455;-56
2022/03/20 11:36:33;;;;;;;7.63;5.10;;;16.30;1.00;;;;;;5057907;28;20493;-56
2022/03/20 11:39:11;;;;;;;7.83;4.20;;;16.30;1.00;;;;;;5055716;28;20494;-56
2022/03/20 11:41:38;;;;;;;9.27;4.80;;;16.40;1.00;;;;;;5048751;28;20890;-57
2022/03/20 11:44:20;;;;;;;9.37;4.50;;;16.70;1.00;;;;;;5054311;28;20501;-57
2022/03/20 11:46:47;;;;;;;6.87;4.03;;;17.10;1.00;;;;;;5053667;28;20863;-58
2022/03/20 11:49:21;;;;;;;8.30;3.83;;;17.70;1.00;;;;;;5055183;28;20475;-57
2022/03/20 11:52:02;;;;;;;7.93;4.87;;;17.70;1.00;;;;;;5051819;28;20522;-57
2022/03/20 11:54:55;;;;;;;6.83;4.20;;;17.70;1.00;;;;;;5055202;28;20521;-57
2022/03/20 11:57:44;;;;;;;5.43;3.20;;;17.80;1.00;;;;;;5043942;28;20526;-57
2022/03/20 12:00:18;;;;;;;8.97;3.70;;;18.20;1.00;;;;;;5053593;28;20670;-56
2022/03/20 12:02:54;;;;;;;11.27;3.77;;;18.30;1.00;;;;;;5046655;28;20816;-57
2022/03/20 12:05:38;;;;;;;5.20;3.33;;;18.60;1.00;;;;;;5054084;28;20546;-57
2022/03/20 12:08:19;;;;;;;6.43;3.40;;;18.60;1.00;;;;;;5055378;28;20542;-56
2022/03/20 12:10:57;;;;;;;5.60;3.40;;;18.30;1.00;;;;;;5053659;28;20527;-57
2022/03/20 12:13:29;;;;;;;4.97;2.33;;;18.10;1.00;;;;;;5048565;28;20543;-58
2022/03/20 12:15:56;;;;;;;3.43;2.10;;;18.00;1.00;;;;;;5041929;28;20471;-57
2022/03/20 12:18:23;;;;;;;9.23;4.77;;;18.00;1.00;;;;;;5054738;28;20471;-57
2022/03/20 12:21:02;;;;;;;4.90;2.37;;;18.40;1.00;;;;;;5056403;28;20633;-58
2022/03/20 12:23:39;;;;;;;4.13;2.90;;;18.60;1.00;;;;;;5053428;28;20483;-58
2022/03/20 12:26:36;;;;;;;4.27;3.03;;;18.90;1.00;;;;;;5054553;28;20521;-58
2022/03/20 12:29:32;;;;;;;3.40;1.90;;;19.20;1.00;;;;;;5051693;28;20490;-58
2022/03/20 12:32:01;;;;;;;4.80;2.57;;;18.90;1.00;;;;;;5051587;28;20448;-57
2022/03/20 12:34:30;;;;;;;4.30;2.37;;;18.70;1.00;;;;;;5052330;28;20530;-57
2022/03/20 12:37:37;;;;;;;2.97;2.37;;;18.40;1.00;;;;;;5052744;28;20451;-58
2022/03/20 12:40:10;;;;;;;5.30;2.30;;;18.20;1.00;;;;;;5049225;28;20532;-57
2022/03/20 12:42:39;;;;;;;5.87;3.27;;;18.10;1.00;;;;;;5054182;28;20435;-58
2022/03/20 12:45:09;;;;;;;4.27;2.73;;;18.00;1.00;;;;;;5049982;28;20452;-58
2022/03/20 12:47:36;;;;;;;10.20;4.77;;;17.80;1.00;;;;;;5050312;28;20452;-58
2022/03/20 12:50:06;;;;;;;5.30;3.10;;;17.60;1.00;;;;;;5052647;28;20582;-58
2022/03/20 12:52:34;;;;;;;4.90;2.60;;;17.40;1.00;;;;;;5051084;28;20546;-58
2022/03/20 12:55:04;;;;;;;4.97;2.43;;;17.40;1.00;;;;;;5054147;28;20475;-57
2022/03/20 12:57:40;;;;;;;4.63;3.00;;;17.40;1.00;;;;;;5049948;28;20538;-58
2022/03/20 13:00:13;;;;;;;8.83;3.47;;;17.30;1.00;;;;;;5053480;28;20486;-58
2022/03/20 13:03:03;;;;;;;6.27;4.00;;;17.20;1.00;;;;;;5054688;28;20482;-58
2022/03/20 13:05:32;;;;;;;7.27;3.90;;;17.10;1.00;;;;;;5053917;28;20486;-58
2022/03/20 13:07:59;;;;;;;5.33;2.90;;;17.30;1.00;;;;;;5051410;28;20911;-58
2022/03/20 13:10:32;;;;;;;6.50;3.00;;;17.70;1.00;;;;;;5054394;28;20523;-58
2022/03/20 13:13:02;;;;;;;7.00;2.90;;;17.80;1.00;;;;;;5054144;28;20483;-57
2022/03/20 13:15:32;;;;;;;9.27;2.90;;;17.70;1.00;;;;;;5052807;28;20801;-58
2022/03/20 13:18:00;;;;;;;4.00;1.93;;;17.70;1.00;;;;;;5053740;28;20809;-58
2022/03/20 13:20:29;;;;;;;7.90;2.87;;;17.70;1.00;;;;;;5045904;28;20476;-58
2022/03/20 13:22:57;;;;;;;3.60;2.00;;;17.70;1.00;;;;;;5043566;28;20441;-58
2022/03/20 13:25:26;;;;;;;4.10;2.60;;;18.10;1.00;;;;;;5032755;28;20555;-58
2022/03/20 13:27:54;;;;;;;3.73;1.80;;;17.70;1.00;;;;;;5051387;28;20448;-58
2022/03/20 13:30:34;;;;;;;3.60;2.03;;;18.10;1.00;;;;;;5051833;28;20487;-58
2022/03/20 13:33:01;;;;;;;2.93;1.90;;;18.20;1.00;;;;;;5054633;28;20542;-58
2022/03/20 13:35:28;;;;;;;4.30;2.33;;;18.20;1.00;;;;;;5053234;28;20583;-59
2022/03/20 13:37:57;;;;;;;8.13;2.73;;;18.10;1.00;;;;;;5053253;28;20505;-58
2022/03/20 13:40:25;;;;;;;4.97;2.30;;;18.00;1.00;;;;;;5051978;28;20486;-58
2022/03/20 13:42:53;;;;;;;6.63;3.10;;;18.00;1.00;;;;;;5050198;28;20816;-58
2022/03/20 13:45:20;;;;;;;4.13;2.77;;;17.90;1.00;;;;;;5049902;28;20490;-58