Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:16;;;;;;;25.97;17.50;;;-3.00;99.90;;;;;;5095660;28;20204;-70
2023/03/01 00:04:42;;;;;;;29.03;16.90;;;-3.10;99.90;;;;;;5095556;28;20717;-70
2023/03/01 00:07:09;;;;;;;33.67;18.10;;;-3.10;99.90;;;;;;5095629;28;20254;-69
2023/03/01 00:09:37;;;;;;;29.80;17.60;;;-3.00;99.90;;;;;;5095745;28;20220;-70
2023/03/01 00:12:04;;;;;;;27.37;17.47;;;-2.90;99.90;;;;;;5095485;28;20231;-70
2023/03/01 00:14:33;;;;;;;27.57;18.30;;;-2.90;99.90;;;;;;5095363;28;20244;-70
2023/03/01 00:17:00;;;;;;;30.70;18.60;;;-3.00;99.90;;;;;;5095329;28;20199;-69
2023/03/01 00:19:26;;;;;;;30.90;17.67;;;-3.00;99.90;;;;;;5095259;28;20226;-70
2023/03/01 00:21:53;;;;;;;26.57;16.80;;;-3.00;99.90;;;;;;5095434;28;20235;-70
2023/03/01 00:24:19;;;;;;;27.40;17.23;;;-2.90;99.90;;;;;;5095354;28;20231;-70
2023/03/01 00:26:46;;;;;;;29.17;17.30;;;-2.80;99.90;;;;;;5095199;28;20224;-70
2023/03/01 00:29:13;;;;;;;26.97;17.33;;;-2.90;99.90;;;;;;5095123;28;20238;-69
2023/03/01 00:31:41;;;;;;;24.67;15.83;;;-2.90;99.90;;;;;;5094845;28;20223;-70
2023/03/01 00:34:07;;;;;;;28.60;17.37;;;-2.90;99.90;;;;;;5094877;28;20193;-69
2023/03/01 00:36:36;;;;;;;28.00;16.60;;;-2.90;99.90;;;;;;5094799;28;20652;-70
2023/03/01 00:39:04;;;;;;;26.87;16.77;;;-2.90;99.90;;;;;;5094971;28;20200;-70
2023/03/01 00:41:30;;;;;;;25.33;16.80;;;-2.90;99.90;;;;;;5094879;28;20231;-69
2023/03/01 00:43:57;;;;;;;28.47;16.50;;;-2.90;99.90;;;;;;5094830;28;20603;-69
2023/03/01 00:46:26;;;;;;;30.27;17.30;;;-2.90;99.90;;;;;;5094616;28;20254;-70
2023/03/01 00:48:54;;;;;;;27.13;17.50;;;-2.90;99.90;;;;;;5094822;28;20204;-69
2023/03/01 00:51:23;;;;;;;27.00;16.97;;;-3.10;99.90;;;;;;5094347;28;20200;-70
2023/03/01 00:53:53;;;;;;;28.60;18.13;;;-3.10;99.90;;;;;;5094450;28;20259;-72
2023/03/01 00:56:20;;;;;;;29.00;16.67;;;-3.00;99.90;;;;;;5094596;28;20227;-70
2023/03/01 00:58:47;;;;;;;26.27;16.80;;;-3.00;99.90;;;;;;5094479;28;20618;-69
2023/03/01 01:01:17;;;;;;;25.43;16.93;;;-3.00;99.90;;;;;;5094577;28;20303;-70
2023/03/01 01:03:45;;;;;;;28.93;17.40;;;-3.00;99.90;;;;;;5094558;28;20197;-69
2023/03/01 01:06:19;;;;;;;27.87;17.47;;;-3.00;99.90;;;;;;5094460;28;20232;-70
2023/03/01 01:08:46;;;;;;;27.43;16.97;;;-3.00;99.90;;;;;;5094142;28;20271;-70
2023/03/01 01:11:13;;;;;;;29.87;18.07;;;-3.00;99.90;;;;;;5094231;28;20250;-69
2023/03/01 01:13:40;;;;;;;28.30;17.43;;;-3.10;99.90;;;;;;5094030;28;20277;-69
2023/03/01 01:16:08;;;;;;;27.50;16.97;;;-3.20;99.90;;;;;;5094378;28;20194;-69
2023/03/01 01:18:34;;;;;;;26.80;16.90;;;-3.20;99.90;;;;;;5094260;28;20228;-70
2023/03/01 01:21:06;;;;;;;25.97;16.53;;;-3.30;99.90;;;;;;5094197;28;20242;-70
2023/03/01 01:23:34;;;;;;;27.20;17.10;;;-3.30;99.90;;;;;;5094215;28;20236;-69
2023/03/01 01:26:05;;;;;;;31.33;16.67;;;-3.20;99.90;;;;;;5094140;28;20599;-70
2023/03/01 01:28:32;;;;;;;29.00;17.77;;;-3.30;99.90;;;;;;5094278;28;20201;-69
2023/03/01 01:30:58;;;;;;;29.13;17.23;;;-3.40;99.90;;;;;;5094154;28;20254;-70
2023/03/01 01:33:25;;;;;;;29.27;18.00;;;-3.40;99.90;;;;;;5093949;28;20642;-70
2023/03/01 01:35:52;;;;;;;29.40;16.60;;;-3.50;99.90;;;;;;5093976;28;20224;-70
2023/03/01 01:38:18;;;;;;;27.70;17.70;;;-3.50;99.90;;;;;;5093847;28;20197;-70
2023/03/01 01:40:47;;;;;;;29.13;17.37;;;-3.50;99.90;;;;;;5093838;28;20232;-70
2023/03/01 01:43:19;;;;;;;27.73;17.47;;;-3.40;99.90;;;;;;5093897;28;20203;-69
2023/03/01 01:45:46;;;;;;;32.30;18.50;;;-3.40;99.90;;;;;;5093920;28;20305;-69
2023/03/01 01:48:16;;;;;;;29.50;17.87;;;-3.30;99.90;;;;;;5093721;28;20199;-70
2023/03/01 01:50:44;;;;;;;28.23;18.00;;;-3.40;99.90;;;;;;5093524;28;20238;-70
2023/03/01 01:53:15;;;;;;;33.07;17.97;;;-3.40;99.90;;;;;;5093267;28;20227;-69
2023/03/01 01:55:45;;;;;;;28.77;17.90;;;-3.50;99.90;;;;;;5093602;28;20235;-70
2023/03/01 01:58:18;;;;;;;31.77;17.40;;;-3.60;99.90;;;;;;5093440;28;20233;-69
2023/03/01 02:00:45;;;;;;;28.67;17.63;;;-3.60;99.90;;;;;;5093453;28;20260;-70
2023/03/01 02:03:17;;;;;;;32.93;18.93;;;-3.60;99.90;;;;;;5092792;28;20228;-70
2023/03/01 02:05:48;;;;;;;29.50;17.73;;;-3.70;99.90;;;;;;5092979;28;20204;-70
2023/03/01 02:08:18;;;;;;;29.83;17.23;;;-3.70;99.90;;;;;;5093179;28;20261;-70
2023/03/01 02:10:46;;;;;;;31.83;18.23;;;-3.70;99.90;;;;;;5093331;28;20238;-70
2023/03/01 02:13:14;;;;;;;28.10;17.13;;;-3.70;99.90;;;;;;5093177;28;20228;-70
2023/03/01 02:15:43;;;;;;;29.80;17.63;;;-3.80;99.90;;;;;;5093191;28;20618;-70
2023/03/01 02:18:12;;;;;;;30.90;18.00;;;-3.80;99.90;;;;;;5093295;28;20211;-70
2023/03/01 02:20:46;;;;;;;32.80;18.43;;;-3.80;99.90;;;;;;5093204;28;20199;-70
2023/03/01 02:23:13;;;;;;;32.30;17.83;;;-3.70;99.90;;;;;;5093167;28;20199;-70
2023/03/01 02:25:47;;;;;;;31.10;18.30;;;-3.70;99.90;;;;;;5093113;28;20649;-70
2023/03/01 02:28:25;;;;;;;29.57;17.80;;;-3.70;99.90;;;;;;5093055;28;20234;-70
2023/03/01 02:33:38;;;;;;;29.70;17.50;;;-3.80;99.90;;;;;;5092992;28;20226;-70
2023/03/01 02:36:08;;;;;;;31.30;18.53;;;-3.70;99.90;;;;;;5093085;28;20239;-69
2023/03/01 02:38:35;;;;;;;32.97;18.87;;;-3.80;99.90;;;;;;5092998;28;20200;-70
2023/03/01 02:41:04;;;;;;;30.87;17.13;;;-3.80;99.90;;;;;;5092827;28;20241;-70
2023/03/01 02:43:34;;;;;;;32.83;18.67;;;-3.80;99.90;;;;;;5092923;28;20226;-70
2023/03/01 02:46:07;;;;;;;35.33;20.10;;;-3.80;99.90;;;;;;5093011;28;20199;-70
2023/03/01 02:48:43;;;;;;;29.40;17.60;;;-3.80;99.90;;;;;;5092970;28;20264;-69
2023/03/01 02:51:21;;;;;;;30.67;17.87;;;-3.90;99.90;;;;;;5092803;28;20224;-70
2023/03/01 02:53:58;;;;;;;30.43;17.33;;;-4.10;99.90;;;;;;5093112;28;20261;-69
2023/03/01 02:56:24;;;;;;;32.90;18.90;;;-4.10;99.90;;;;;;5092978;28;20229;-70
2023/03/01 02:58:53;;;;;;;32.97;18.07;;;-4.20;99.90;;;;;;5092837;28;20253;-70
2023/03/01 03:01:20;;;;;;;33.70;19.07;;;-4.10;99.90;;;;;;5092822;28;20621;-69
2023/03/01 03:03:47;;;;;;;33.27;19.53;;;-4.10;99.90;;;;;;5092719;28;20667;-70
2023/03/01 03:06:14;;;;;;;32.00;19.23;;;-4.20;99.90;;;;;;5092891;28;20233;-69
2023/03/01 03:08:40;;;;;;;35.83;19.23;;;-4.20;99.90;;;;;;5092610;28;20254;-70
2023/03/01 03:11:07;;;;;;;33.07;18.37;;;-4.20;99.90;;;;;;5092740;28;20223;-69
2023/03/01 03:13:34;;;;;;;33.83;18.97;;;-4.20;99.90;;;;;;5092575;28;20213;-70
2023/03/01 03:16:04;;;;;;;32.50;19.13;;;-4.20;99.90;;;;;;5094997;28;20203;-70
2023/03/01 03:18:30;;;;;;;38.17;20.57;;;-4.30;99.90;;;;;;5096550;28;20199;-69
2023/03/01 03:20:57;;;;;;;33.17;18.43;;;-4.30;99.90;;;;;;5096741;28;20219;-70
2023/03/01 03:23:24;;;;;;;31.70;18.23;;;-4.40;99.90;;;;;;5096588;28;20235;-71
2023/03/01 03:25:51;;;;;;;32.80;19.50;;;-4.40;99.90;;;;;;5096365;28;20199;-71
2023/03/01 03:28:19;;;;;;;32.27;18.63;;;-4.40;99.90;;;;;;5096214;28;20693;-69
2023/03/01 03:30:46;;;;;;;34.13;19.40;;;-4.40;99.90;;;;;;5096146;28;20207;-70
2023/03/01 03:33:14;;;;;;;34.93;18.67;;;-4.50;99.90;;;;;;5096283;28;20229;-69
2023/03/01 03:35:43;;;;;;;34.03;19.03;;;-4.50;99.90;;;;;;5096182;28;20201;-69
2023/03/01 03:38:16;;;;;;;37.17;20.13;;;-4.60;99.90;;;;;;5096197;28;20240;-70
2023/03/01 03:40:44;;;;;;;33.27;19.27;;;-4.60;99.90;;;;;;5096082;28;20214;-70
2023/03/01 03:43:13;;;;;;;39.90;20.00;;;-4.70;99.90;;;;;;5095991;28;20198;-70
2023/03/01 03:45:40;;;;;;;34.67;19.70;;;-4.70;99.90;;;;;;5095813;28;20335;-70
2023/03/01 03:48:10;;;;;;;34.77;19.40;;;-4.60;99.90;;;;;;5096162;28;20228;-70
2023/03/01 03:50:39;;;;;;;36.47;20.20;;;-4.60;99.90;;;;;;5095956;28;20247;-69
2023/03/01 03:53:07;;;;;;;34.83;20.17;;;-4.20;99.90;;;;;;5095819;28;20256;-69
2023/03/01 03:55:35;;;;;;;35.53;19.40;;;-4.20;99.90;;;;;;5095756;28;20323;-70
2023/03/01 03:58:06;;;;;;;36.73;19.03;;;-4.30;99.90;;;;;;5095579;28;20535;-70
2023/03/01 04:00:34;;;;;;;35.20;20.33;;;-4.40;99.90;;;;;;5095836;28;20199;-70
2023/03/01 04:03:01;;;;;;;31.97;18.90;;;-4.40;99.90;;;;;;5095716;28;20228;-70
2023/03/01 04:05:28;;;;;;;35.73;20.47;;;-4.40;99.90;;;;;;5095697;28;20271;-70
2023/03/01 04:08:01;;;;;;;33.13;19.80;;;-4.50;99.90;;;;;;5095304;28;20226;-70
2023/03/01 04:10:29;;;;;;;37.53;20.07;;;-4.40;99.90;;;;;;5095473;28;20206;-70
2023/03/01 04:12:56;;;;;;;38.93;20.23;;;-4.40;99.90;;;;;;5095620;28;20222;-70
2023/03/01 04:15:24;;;;;;;37.87;20.27;;;-4.50;99.90;;;;;;5095524;28;20198;-70
2023/03/01 04:17:52;;;;;;;33.07;20.13;;;-4.50;99.90;;;;;;5095442;28;20197;-69
2023/03/01 04:20:24;;;;;;;36.00;20.23;;;-4.60;99.90;;;;;;5095334;28;20235;-69
2023/03/01 04:22:53;;;;;;;37.30;21.40;;;-4.50;99.90;;;;;;5095214;28;20199;-70
2023/03/01 04:25:21;;;;;;;36.17;19.43;;;-4.40;99.90;;;;;;5095145;28;20230;-69
2023/03/01 04:27:47;;;;;;;39.30;20.73;;;-4.50;99.90;;;;;;5094143;28;20563;-70
2023/03/01 04:30:15;;;;;;;35.30;20.00;;;-4.50;99.90;;;;;;5095164;28;20242;-69
2023/03/01 04:32:41;;;;;;;36.93;20.30;;;-4.50;99.90;;;;;;5095062;28;20239;-70
2023/03/01 04:35:09;;;;;;;38.63;21.30;;;-4.50;99.90;;;;;;5095013;28;20260;-69
2023/03/01 04:37:35;;;;;;;33.77;19.80;;;-4.60;99.90;;;;;;5094923;28;20237;-70
2023/03/01 04:40:12;;;;;;;38.00;20.87;;;-4.60;99.90;;;;;;5095093;28;20241;-70
2023/03/01 04:42:40;;;;;;;36.90;19.87;;;-4.50;99.90;;;;;;5094793;28;20720;-69
2023/03/01 04:45:12;;;;;;;36.90;21.43;;;-4.40;99.90;;;;;;5094812;28;20230;-70
2023/03/01 04:47:40;;;;;;;38.83;20.60;;;-4.50;99.90;;;;;;5094748;28;20668;-68
2023/03/01 04:50:08;;;;;;;35.23;20.33;;;-4.40;99.90;;;;;;5094540;28;20662;-70
2023/03/01 04:52:34;;;;;;;39.27;21.00;;;-4.60;99.90;;;;;;5094847;28;20245;-70
2023/03/01 04:55:01;;;;;;;40.70;20.27;;;-4.60;99.90;;;;;;5094647;28;20224;-70
2023/03/01 04:57:28;;;;;;;33.73;19.77;;;-4.60;99.90;;;;;;5094682;28;20230;-69
2023/03/01 04:59:56;;;;;;;36.97;21.03;;;-4.50;99.90;;;;;;5094598;28;20226;-71
2023/03/01 05:02:22;;;;;;;36.33;20.57;;;-4.70;99.90;;;;;;5094450;28;20228;-70
2023/03/01 05:04:49;;;;;;;41.40;20.90;;;-4.60;99.90;;;;;;5094247;28;20222;-70
2023/03/01 05:07:19;;;;;;;37.17;20.60;;;-4.50;99.90;;;;;;5094306;28;20257;-69
2023/03/01 05:09:46;;;;;;;35.20;20.43;;;-4.50;99.90;;;;;;5094360;28;20197;-70
2023/03/01 05:12:12;;;;;;;32.90;18.93;;;-4.60;99.90;;;;;;5094139;28;20657;-70
2023/03/01 05:14:39;;;;;;;36.50;19.73;;;-4.50;99.90;;;;;;5094302;28;20238;-70
2023/03/01 05:17:07;;;;;;;39.03;20.43;;;-4.60;99.90;;;;;;5094043;28;20677;-69
2023/03/01 05:19:34;;;;;;;38.50;20.47;;;-4.50;99.90;;;;;;5094317;28;20291;-70
2023/03/01 05:22:04;;;;;;;38.00;21.50;;;-4.40;99.90;;;;;;5094284;28;20245;-69
2023/03/01 05:24:33;;;;;;;41.00;21.60;;;-4.50;99.90;;;;;;5094085;28;20224;-70
2023/03/01 05:27:00;;;;;;;37.73;20.17;;;-4.50;99.90;;;;;;5094090;28;20236;-70
2023/03/01 05:29:28;;;;;;;36.17;20.60;;;-4.50;99.90;;;;;;5094044;28;20230;-70
2023/03/01 05:31:56;;;;;;;39.97;20.80;;;-4.50;99.90;;;;;;5094078;28;20203;-69
2023/03/01 05:34:26;;;;;;;37.07;18.90;;;-4.60;99.90;;;;;;5094116;28;20240;-69
2023/03/01 05:36:54;;;;;;;37.57;20.10;;;-4.60;99.90;;;;;;5093928;28;20209;-70
2023/03/01 05:39:22;;;;;;;42.67;20.87;;;-4.60;99.90;;;;;;5093917;28;20228;-70
2023/03/01 05:41:49;;;;;;;35.33;19.60;;;-4.60;99.90;;;;;;5093743;28;20308;-70
2023/03/01 05:44:15;;;;;;;37.10;20.73;;;-4.50;99.90;;;;;;5093472;28;20257;-69
2023/03/01 05:46:42;;;;;;;33.93;20.37;;;-4.50;99.90;;;;;;5093813;28;20198;-69
2023/03/01 05:49:09;;;;;;;38.07;20.23;;;-4.50;99.90;;;;;;5093737;28;20267;-69
2023/03/01 05:51:36;;;;;;;37.47;20.23;;;-4.60;99.90;;;;;;5093592;28;20658;-69
2023/03/01 05:54:05;;;;;;;41.87;21.83;;;-4.60;99.90;;;;;;5093582;28;20237;-69
2023/03/01 05:56:34;;;;;;;37.13;19.50;;;-4.70;99.90;;;;;;5093426;28;20206;-69
2023/03/01 05:59:00;;;;;;;33.60;19.70;;;-4.50;99.90;;;;;;5093242;28;20205;-69
2023/03/01 06:01:27;;;;;;;40.47;19.37;;;-4.50;99.90;;;;;;5093478;28;20198;-70
2023/03/01 06:03:54;;;;;;;38.63;20.53;;;-4.50;99.90;;;;;;5093382;28;20558;-70
2023/03/01 06:06:20;;;;;;;33.43;18.57;;;-4.40;99.90;;;;;;5093360;28;20239;-70
2023/03/01 06:08:48;;;;;;;34.90;20.20;;;-4.50;99.90;;;;;;5093243;28;20639;-70
2023/03/01 06:11:15;;;;;;;34.70;19.80;;;-4.40;99.90;;;;;;5093276;28;20691;-70
2023/03/01 06:13:42;;;;;;;35.53;20.33;;;-4.40;99.90;;;;;;5093243;28;20619;-70
2023/03/01 06:16:09;;;;;;;37.47;20.27;;;-4.30;99.90;;;;;;5093362;28;20233;-70
2023/03/01 06:18:36;;;;;;;36.57;19.80;;;-4.30;99.90;;;;;;5092993;28;20615;-69
2023/03/01 06:21:03;;;;;;;38.00;20.10;;;-4.30;99.90;;;;;;5092967;28;20202;-69
2023/03/01 06:23:30;;;;;;;33.77;19.57;;;-4.20;99.90;;;;;;5092975;28;20232;-70
2023/03/01 06:25:58;;;;;;;34.87;19.93;;;-4.20;99.90;;;;;;5092956;28;20226;-70
2023/03/01 06:28:25;;;;;;;36.57;20.87;;;-4.10;99.90;;;;;;5093148;28;20236;-70
2023/03/01 06:30:52;;;;;;;37.40;20.70;;;-4.10;99.90;;;;;;5093025;28;20486;-69
2023/03/01 06:33:19;;;;;;;31.17;19.60;;;-4.10;99.90;;;;;;5092962;28;20206;-70
2023/03/01 06:35:46;;;;;;;33.37;19.90;;;-4.00;99.90;;;;;;5092678;28;20221;-69
2023/03/01 06:38:14;;;;;;;35.17;19.83;;;-3.90;99.90;;;;;;5092709;28;20246;-70
2023/03/01 06:40:41;;;;;;;36.23;19.90;;;-3.90;99.90;;;;;;5092631;28;20242;-69
2023/03/01 06:43:09;;;;;;;41.00;21.30;;;-3.80;99.90;;;;;;5093056;28;20232;-70
2023/03/01 06:45:37;;;;;;;34.70;19.83;;;-3.70;99.90;;;;;;5092620;28;20273;-70
2023/03/01 06:48:05;;;;;;;35.87;20.70;;;-3.60;99.90;;;;;;5092524;28;20674;-72
2023/03/01 06:50:31;;;;;;;36.23;19.83;;;-3.50;99.90;;;;;;5094370;28;20203;-70
2023/03/01 06:52:59;;;;;;;35.23;19.93;;;-3.50;99.90;;;;;;5096440;28;20232;-70
2023/03/01 06:55:25;;;;;;;32.00;18.23;;;-3.40;99.90;;;;;;5096736;28;20270;-70
2023/03/01 06:57:55;;;;;;;34.90;19.27;;;-3.30;99.90;;;;;;5096712;28;20249;-70
2023/03/01 07:00:24;;;;;;;33.57;19.70;;;-3.30;99.90;;;;;;5096900;28;20206;-70
2023/03/01 07:02:51;;;;;;;31.87;18.77;;;-3.10;99.90;;;;;;5096452;28;20598;-70
2023/03/01 07:05:18;;;;;;;33.73;18.73;;;-3.00;99.90;;;;;;5096595;28;20220;-70
2023/03/01 07:07:45;;;;;;;32.57;19.10;;;-3.00;99.90;;;;;;5096269;28;20253;-70
2023/03/01 07:10:12;;;;;;;35.50;20.63;;;-2.80;99.90;;;;;;5096511;28;20563;-70
2023/03/01 07:12:41;;;;;;;33.47;20.37;;;-2.80;99.90;;;;;;5096757;28;20242;-70
2023/03/01 07:15:10;;;;;;;30.97;18.13;;;-2.70;99.90;;;;;;5096484;28;20669;-70
2023/03/01 07:17:38;;;;;;;33.13;19.87;;;-2.50;99.90;;;;;;5096479;28;20232;-70
2023/03/01 07:20:05;;;;;;;32.83;19.43;;;-2.40;99.90;;;;;;5096347;28;20223;-70
2023/03/01 07:22:32;;;;;;;35.10;19.47;;;-2.30;99.90;;;;;;5096532;28;20232;-70
2023/03/01 07:24:58;;;;;;;29.47;18.23;;;-2.20;99.90;;;;;;5096302;28;20315;-70
2023/03/01 07:27:25;;;;;;;28.87;18.60;;;-2.00;99.90;;;;;;5096326;28;20196;-70
2023/03/01 07:29:51;;;;;;;29.93;18.27;;;-1.80;99.90;;;;;;5096420;28;20619;-70
2023/03/01 07:32:18;;;;;;;28.33;17.50;;;-1.80;99.90;;;;;;5096337;28;20220;-69
2023/03/01 07:34:46;;;;;;;29.33;18.63;;;-1.60;99.90;;;;;;5096151;28;20232;-70
2023/03/01 07:37:12;;;;;;;26.47;17.33;;;-1.50;99.90;;;;;;5096350;28;20246;-70
2023/03/01 07:39:39;;;;;;;28.17;17.93;;;-1.40;99.90;;;;;;5096275;28;20228;-70
2023/03/01 07:42:06;;;;;;;29.47;17.57;;;-1.30;99.90;;;;;;5095994;28;20218;-70
2023/03/01 07:44:32;;;;;;;29.07;16.47;;;-1.10;99.90;;;;;;5095968;28;20250;-70
2023/03/01 07:46:59;;;;;;;30.37;17.40;;;-1.10;99.90;;;;;;5095920;28;20243;-70
2023/03/01 07:49:27;;;;;;;28.90;17.73;;;-1.10;99.90;;;;;;5095745;28;20612;-70
2023/03/01 07:51:55;;;;;;;27.53;16.83;;;-0.90;99.90;;;;;;5095913;28;20200;-69
2023/03/01 07:54:21;;;;;;;27.40;17.60;;;-0.90;99.90;;;;;;5095859;28;20193;-70
2023/03/01 07:56:48;;;;;;;28.93;17.20;;;-0.70;99.90;;;;;;5095668;28;20671;-70
2023/03/01 07:59:14;;;;;;;26.23;17.20;;;-0.60;99.90;;;;;;5095916;28;20224;-70
2023/03/01 08:01:41;;;;;;;23.70;16.30;;;-0.50;99.90;;;;;;5095638;28;20299;-70
2023/03/01 08:04:08;;;;;;;30.10;17.87;;;-0.40;99.90;;;;;;5095484;28;20651;-71
2023/03/01 08:06:36;;;;;;;29.13;17.80;;;-0.30;99.90;;;;;;5095652;28;20249;-70
2023/03/01 08:09:04;;;;;;;26.30;17.07;;;-0.20;99.90;;;;;;5095374;28;20653;-71
2023/03/01 08:11:30;;;;;;;28.60;17.83;;;-0.10;99.90;;;;;;5095757;28;20228;-69
2023/03/01 08:13:57;;;;;;;25.20;16.80;;;0.10;99.90;;;;;;5095473;28;20664;-70
2023/03/01 08:16:24;;;;;;;27.77;17.20;;;0.20;99.90;;;;;;5095232;28;20192;-70
2023/03/01 08:18:50;;;;;;;29.40;18.10;;;0.20;99.90;;;;;;5095321;28;20232;-70
2023/03/01 08:21:18;;;;;;;26.50;18.07;;;0.40;99.90;;;;;;5095419;28;20860;-70
2023/03/01 08:23:45;;;;;;;25.83;18.20;;;0.60;99.90;;;;;;5095367;28;20224;-70
2023/03/01 08:26:15;;;;;;;26.80;18.00;;;0.70;99.90;;;;;;5095247;28;20255;-70
2023/03/01 08:28:43;;;;;;;26.07;17.77;;;1.00;99.90;;;;;;5095056;28;20249;-70
2023/03/01 08:31:18;;;;;;;33.20;17.63;;;1.00;99.90;;;;;;5094839;28;20228;-70
2023/03/01 08:33:50;;;;;;;29.70;18.40;;;1.00;99.90;;;;;;5095019;28;20236;-70
2023/03/01 08:36:16;;;;;;;24.97;17.20;;;1.20;99.90;;;;;;5095073;28;20236;-70
2023/03/01 08:38:43;;;;;;;28.60;18.77;;;1.40;99.90;;;;;;5094912;28;20239;-69
2023/03/01 08:41:10;;;;;;;26.87;17.73;;;1.40;99.90;;;;;;5094777;28;20224;-70
2023/03/01 08:43:38;;;;;;;30.67;18.47;;;1.50;99.90;;;;;;5094526;28;20243;-70
2023/03/01 08:46:05;;;;;;;26.50;18.30;;;1.60;99.90;;;;;;5094821;28;20257;-69
2023/03/01 08:48:31;;;;;;;27.43;18.20;;;1.70;99.90;;;;;;5094644;28;20233;-69
2023/03/01 08:51:07;;;;;;;31.50;17.87;;;1.90;99.90;;;;;;5094727;28;20228;-69
2023/03/01 08:53:33;;;;;;;28.37;19.00;;;2.00;99.90;;;;;;5094612;28;20225;-69
2023/03/01 08:56:02;;;;;;;27.27;18.27;;;2.40;99.90;;;;;;5094385;28;20197;-70
2023/03/01 08:58:29;;;;;;;27.87;18.70;;;2.50;99.90;;;;;;5094553;28;20199;-70
2023/03/01 09:00:57;;;;;;;35.00;19.00;;;2.60;99.90;;;;;;5094329;28;20616;-70
2023/03/01 09:03:24;;;;;;;26.50;17.90;;;2.80;99.90;;;;;;5094367;28;20571;-69
2023/03/01 09:05:51;;;;;;;25.60;18.10;;;2.80;99.90;;;;;;5094091;28;20227;-70
2023/03/01 09:08:17;;;;;;;27.90;18.77;;;2.90;99.90;;;;;;5093986;28;20379;-69
2023/03/01 09:10:44;;;;;;;24.83;18.20;;;3.10;99.90;;;;;;5094475;28;20231;-69
2023/03/01 09:13:10;;;;;;;25.00;18.20;;;3.40;99.90;;;;;;5093814;28;20224;-70
2023/03/01 09:15:38;;;;;;;30.23;19.23;;;3.40;99.90;;;;;;5094294;28;20283;-71
2023/03/01 09:18:06;;;;;;;29.33;18.27;;;3.60;99.90;;;;;;5094191;28;20234;-71
2023/03/01 09:20:33;;;;;;;29.03;18.83;;;3.90;99.90;;;;;;5094105;28;20223;-70
2023/03/01 09:23:00;;;;;;;36.43;19.67;;;4.00;99.90;;;;;;5093983;28;20276;-70
2023/03/01 09:25:26;;;;;;;26.23;17.63;;;4.00;99.90;;;;;;5094026;28;20227;-70
2023/03/01 09:27:53;;;;;;;29.97;18.87;;;4.10;99.90;;;;;;5094134;28;20604;-70
2023/03/01 09:30:21;;;;;;;32.60;18.93;;;4.30;99.90;;;;;;5093934;28;20238;-70
2023/03/01 09:32:47;;;;;;;26.20;18.53;;;4.60;99.90;;;;;;5093854;28;20313;-69
2023/03/01 09:35:16;;;;;;;26.47;18.47;;;4.60;99.90;;;;;;5093756;28;20224;-70
2023/03/01 09:37:45;;;;;;;26.97;19.17;;;4.90;99.90;;;;;;5093647;28;20349;-70
2023/03/01 09:40:16;;;;;;;22.97;18.23;;;4.90;99.90;;;;;;5093900;28;20196;-70
2023/03/01 09:42:51;;;;;;;23.00;18.90;;;5.10;99.90;;;;;;5093801;28;20230;-70
2023/03/01 09:45:28;;;;;;;24.93;19.63;;;5.50;99.90;;;;;;5093587;28;20259;-70
2023/03/01 09:47:56;;;;;;;24.37;18.97;;;5.60;99.60;;;;;;5093378;28;20622;-70
2023/03/01 09:50:27;;;;;;;26.83;19.27;;;5.80;98.50;;;;;;5093716;28;20232;-70
2023/03/01 09:53:00;;;;;;;25.40;20.00;;;5.70;97.80;;;;;;5093663;28;20204;-70
2023/03/01 09:55:32;;;;;;;25.40;20.17;;;6.10;97.60;;;;;;5093561;28;20199;-70
2023/03/01 09:58:05;;;;;;;26.37;20.20;;;6.20;96.00;;;;;;5093448;28;20675;-70
2023/03/01 10:00:38;;;;;;;25.20;19.47;;;6.50;95.20;;;;;;5093452;28;20337;-70
2023/03/01 10:03:15;;;;;;;25.00;20.73;;;6.70;94.80;;;;;;5093470;28;20273;-70
2023/03/01 10:05:53;;;;;;;25.10;21.30;;;6.60;93.80;;;;;;5093115;28;20541;-70
2023/03/01 10:08:36;;;;;;;24.40;19.40;;;6.60;94.10;;;;;;5093051;28;20259;-71
2023/03/01 10:11:03;;;;;;;26.20;21.03;;;6.70;92.90;;;;;;5093152;28;20200;-71
2023/03/01 10:13:38;;;;;;;24.13;21.15;;;7.10;91.70;;;;;;5093310;28;20308;-71
2023/03/01 10:16:12;;;;;;;23.15;20.48;;;7.20;91.40;;;;;;5093251;28;20195;-71
2023/03/01 10:18:41;;;;;;;24.02;21.42;;;7.60;90.40;;;;;;5093105;28;20242;-71
2023/03/01 10:21:15;;;;;;;25.42;21.58;;;7.50;88.90;;;;;;5092998;28;20598;-70
2023/03/01 10:23:42;;;;;;;30.40;20.65;;;7.80;86.90;;;;;;5093160;28;20215;-69
2023/03/01 10:26:20;;;;;;;25.45;21.15;;;8.00;85.00;;;;;;5091990;28;20224;-70
2023/03/01 10:28:58;;;;;;;24.77;20.50;;;8.40;83.90;;;;;;5092903;28;20683;-70
2023/03/01 10:31:28;;;;;;;22.45;20.10;;;8.70;80.40;;;;;;5093095;28;20223;-70
2023/03/01 10:33:56;;;;;;;24.95;19.98;;;8.80;77.10;;;;;;5093025;28;20513;-71
2023/03/01 10:36:25;;;;;;;22.92;20.50;;;9.10;75.50;;;;;;5093334;28;20255;-71
2023/03/01 10:38:54;;;;;;;22.90;20.35;;;9.50;72.10;;;;;;5093098;28;20228;-72
2023/03/01 10:41:23;;;;;;;21.58;19.25;;;10.00;69.30;;;;;;5092856;28;20232;-71
2023/03/01 10:43:51;;;;;;;24.17;20.13;;;10.40;66.20;;;;;;5093267;28;20196;-71
2023/03/01 10:46:26;;;;;;;22.50;18.80;;;11.40;61.60;;;;;;5092652;28;20220;-71
2023/03/01 10:49:15;;;;;;;22.25;19.95;;;11.70;57.20;;;;;;5092993;28;20234;-72
2023/03/01 10:51:46;;;;;;;21.83;19.58;;;12.20;55.40;;;;;;5092929;28;20228;-71
2023/03/01 10:54:19;;;;;;;24.95;20.38;;;12.80;54.80;;;;;;5092642;28;20610;-71
2023/03/01 10:56:52;;;;;;;24.10;19.73;;;12.80;51.50;;;;;;5092565;28;20604;-71
2023/03/01 10:59:29;;;;;;;21.92;19.58;;;13.00;51.00;;;;;;5092843;28;20204;-71
2023/03/01 11:02:13;;;;;;;21.63;19.42;;;13.40;49.30;;;;;;5092548;28;20616;-71
2023/03/01 11:04:42;;;;;;;21.05;18.90;;;14.20;47.80;;;;;;5092576;28;20687;-71
2023/03/01 11:07:09;;;;;;;24.58;19.58;;;14.30;45.10;;;;;;5091972;28;20235;-72
2023/03/01 11:09:38;;;;;;;21.45;19.35;;;14.50;42.40;;;;;;5092543;28;20232;-71
2023/03/01 11:12:13;;;;;;;25.77;19.65;;;14.70;42.20;;;;;;5092625;28;20304;-71
2023/03/01 11:14:47;;;;;;;21.08;18.98;;;14.90;39.50;;;;;;5092532;28;20354;-71
2023/03/01 11:17:18;;;;;;;22.55;20.33;;;15.40;39.30;;;;;;5092473;28;20220;-72
2023/03/01 11:20:01;;;;;;;22.48;19.92;;;15.80;38.30;;;;;;5092494;28;20271;-72
2023/03/01 11:22:31;;;;;;;22.60;20.30;;;15.80;36.60;;;;;;5092535;28;20258;-71
2023/03/01 11:24:58;;;;;;;22.00;19.65;;;15.90;37.10;;;;;;5092411;28;20283;-71
2023/03/01 11:27:27;;;;;;;22.20;19.77;;;16.40;35.80;;;;;;5092294;28;20196;-71
2023/03/01 11:29:58;;;;;;;22.00;19.70;;;16.40;33.80;;;;;;5092305;28;20668;-71
2023/03/01 11:32:28;;;;;;;21.73;19.42;;;16.70;32.90;;;;;;5092369;28;20683;-71
2023/03/01 11:34:58;;;;;;;22.02;19.83;;;16.70;32.20;;;;;;5092457;28;20612;-71
2023/03/01 11:37:34;;;;;;;23.10;20.35;;;16.40;32.80;;;;;;5095123;28;20227;-70
2023/03/01 11:40:13;;;;;;;22.13;19.73;;;15.90;31.60;;;;;;5095916;28;20716;-71
2023/03/01 11:42:49;;;;;;;21.27;19.08;;;17.10;31.90;;;;;;5095907;28;20200;-72
2023/03/01 11:45:15;;;;;;;20.73;18.58;;;17.90;29.90;;;;;;5096111;28;20227;-71
2023/03/01 11:48:01;;;;;;;21.20;19.17;;;18.50;28.80;;;;;;5095847;28;20254;-71
2023/03/01 11:50:35;;;;;;;20.67;18.63;;;18.30;28.50;;;;;;5095871;28;20243;-71
2023/03/01 11:53:27;;;;;;;20.15;18.15;;;18.70;27.30;;;;;;5095694;28;20243;-71
2023/03/01 11:56:04;;;;;;;20.73;18.65;;;18.90;26.80;;;;;;5095708;28;20269;-71
2023/03/01 11:58:42;;;;;;;22.27;19.17;;;17.40;26.10;;;;;;5095810;28;20235;-71
2023/03/01 12:01:26;;;;;;;21.95;18.48;;;17.80;26.60;;;;;;5095589;28;20246;-71
2023/03/01 12:04:09;;;;;;;20.58;18.67;;;18.00;26.80;;;;;;5095593;28;20223;-71
2023/03/01 12:06:51;;;;;;;20.17;18.10;;;18.60;26.70;;;;;;5095597;28;20196;-71
2023/03/01 12:09:31;;;;;;;22.77;18.65;;;19.00;25.80;;;;;;5095507;28;20322;-72
2023/03/01 12:12:23;;;;;;;27.33;18.48;;;19.60;25.10;;;;;;5095330;28;20246;-71
2023/03/01 12:15:02;;;;;;;19.33;17.35;;;19.90;24.40;;;;;;5095518;28;20276;-72
2023/03/01 12:17:49;;;;;;;19.50;17.60;;;20.30;24.20;;;;;;5095314;28;20648;-72
2023/03/01 12:20:25;;;;;;;19.45;17.30;;;19.60;23.50;;;;;;5095139;28;20636;-72
2023/03/01 12:23:14;;;;;;;19.80;17.90;;;19.50;23.10;;;;;;5095303;28;20231;-71
2023/03/01 12:25:46;;;;;;;20.70;18.05;;;19.20;23.20;;;;;;5095201;28;20311;-71
2023/03/01 12:28:37;;;;;;;18.98;17.02;;;19.70;23.10;;;;;;5095198;28;20224;-72
2023/03/01 12:31:28;;;;;;;19.50;17.35;;;20.10;22.50;;;;;;5095318;28;20200;-72
2023/03/01 12:34:02;;;;;;;19.42;17.42;;;20.20;22.40;;;;;;5095031;28;20299;-71
2023/03/01 12:36:40;;;;;;;18.90;17.10;;;20.70;21.90;;;;;;5094956;28;20262;-72
2023/03/01 12:39:23;;;;;;;20.23;18.13;;;20.40;22.00;;;;;;5095115;28;20238;-71
2023/03/01 12:41:58;;;;;;;18.65;16.85;;;21.10;21.80;;;;;;5095037;28;20232;-72
2023/03/01 12:44:36;;;;;;;19.05;17.10;;;21.50;21.00;;;;;;5094905;28;20219;-71