Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:28;;;;;;;27.90;17.65;;;;;;;13.85;76.66;101261.06;4907595;29;20032;-72
2022/03/29 00:04:15;;;;;;;31.30;19.13;;;;;;;13.88;77.19;101256.63;4920785;29;20409;-72
2022/03/29 00:07:01;;;;;;;42.67;22.58;;;;;;;13.44;81.40;101250.56;4907342;29;20028;-72
2022/03/29 00:09:47;;;;;;;46.47;26.85;;;;;;;13.07;85.98;101239.88;4920438;29;20024;-72
2022/03/29 00:12:35;;;;;;;36.40;20.95;;;;;;;13.18;86.15;101250.25;4919733;29;20063;-73
2022/03/29 00:15:22;;;;;;;40.20;21.98;;;;;;;13.09;85.26;101246.00;4919528;29;20047;-72
2022/03/29 00:21:50;;;;;;;28.27;17.33;;;;;;;12.50;87.56;101245.31;4920273;29;20060;-71
2022/03/29 00:24:36;;;;;;;29.38;17.80;;;;;;;12.63;86.35;101246.84;4919681;29;20038;-72
2022/03/29 00:27:21;;;;;;;29.77;17.85;;;;;;;12.97;83.64;101238.34;4920284;29;20111;-71
2022/03/29 00:30:11;;;;;;;27.13;17.27;;;;;;;12.91;83.02;101240.19;4919832;29;20044;-71
2022/03/29 00:32:56;;;;;;;29.35;18.02;;;;;;;13.12;82.97;101239.81;4920506;29;20032;-71
2022/03/29 00:35:42;;;;;;;30.75;18.60;;;;;;;12.96;82.58;101233.97;4906798;29;20028;-72
2022/03/29 00:38:28;;;;;;;31.67;18.42;;;;;;;12.87;84.70;101226.22;4920495;29;20059;-72
2022/03/29 00:41:14;;;;;;;33.58;18.60;;;;;;;12.54;85.03;101229.44;4919398;29;20095;-72
2022/03/29 00:44:00;;;;;;;29.13;18.60;;;;;;;12.78;85.47;101222.91;4906098;29;20028;-72
2022/03/29 00:46:47;;;;;;;29.00;18.17;;;;;;;12.17;88.31;101225.72;4906293;29;20461;-71
2022/03/29 00:49:33;;;;;;;32.35;20.08;;;;;;;12.37;87.44;101223.63;4920097;29;20346;-73
2022/03/29 00:52:20;;;;;;;35.90;20.52;;;;;;;12.31;87.96;101218.50;4919584;29;20099;-71
2022/03/29 00:55:07;;;;;;;32.92;20.17;;;;;;;11.97;91.61;101216.44;4919921;29;20059;-72
2022/03/29 00:57:53;;;;;;;34.33;20.83;;;;;;;11.74;95.90;101210.63;4920000;29;20407;-72
2022/03/29 01:00:39;;;;;;;36.33;20.45;;;;;;;12.23;91.70;101204.63;4919956;29;20028;-72
2022/03/29 01:03:25;;;;;;;33.88;19.95;;;;;;;12.37;88.44;101194.72;4919244;29;20032;-72
2022/03/29 01:06:11;;;;;;;32.60;18.70;;;;;;;12.12;90.46;101189.91;4919690;29;20070;-72
2022/03/29 01:08:57;;;;;;;31.70;18.85;;;;;;;12.07;91.46;101186.47;4919002;29;20031;-73
2022/03/29 01:11:43;;;;;;;28.52;17.83;;;;;;;12.53;88.27;101180.41;4919742;29;20051;-72
2022/03/29 01:14:29;;;;;;;31.48;17.90;;;;;;;12.73;85.15;101177.41;4919221;29;20055;-72
2022/03/29 01:20:24;;;;;;;31.27;17.35;;;;;;;12.41;91.15;101182.38;4919521;29;20106;-73
2022/03/29 01:23:11;;;;;;;29.05;17.25;;;;;;;12.18;94.64;101174.91;4918562;29;20418;-72
2022/03/29 01:25:57;;;;;;;28.25;16.70;;;;;;;12.12;99.18;101175.03;4919445;29;20361;-72
2022/03/29 01:28:44;;;;;;;25.95;17.25;;;;;;;12.07;99.56;101171.59;4919022;29;20020;-71
2022/03/29 01:31:31;;;;;;;27.60;16.90;;;;;;;12.30;99.13;101173.84;4919368;29;20116;-73
2022/03/29 01:34:20;;;;;;;27.30;18.13;;;;;;;12.44;99.07;101175.34;4918996;29;20063;-72
2022/03/29 01:37:06;;;;;;;26.73;17.63;;;;;;;12.03;100.00;101167.28;4919470;29;20024;-72
2022/03/29 01:39:52;;;;;;;27.45;17.98;;;;;;;12.08;100.00;101168.09;4919365;29;20032;-71
2022/03/29 01:42:42;;;;;;;32.10;18.60;;;;;;;12.32;100.00;101153.66;4905231;29;20360;-72
2022/03/29 01:45:30;;;;;;;33.25;18.98;;;;;;;12.24;100.00;101161.69;4918820;29;20028;-73
2022/03/29 01:48:16;;;;;;;28.17;17.20;;;;;;;12.06;100.00;101154.09;4919420;29;20095;-72
2022/03/29 01:51:02;;;;;;;27.00;18.50;;;;;;;11.59;100.00;101158.31;4905104;29;20031;-72
2022/03/29 01:53:53;;;;;;;31.30;18.98;;;;;;;11.63;100.00;101153.06;4919173;29;20035;-72
2022/03/29 01:56:39;;;;;;;29.58;18.25;;;;;;;11.71;100.00;101145.94;4919883;29;20054;-72
2022/03/29 01:59:25;;;;;;;29.83;18.50;;;;;;;11.82;100.00;101149.22;4921938;29;20032;-72
2022/03/29 02:02:11;;;;;;;32.97;19.10;;;;;;;11.72;100.00;101138.91;4919859;29;20028;-72
2022/03/29 02:04:56;;;;;;;31.08;19.73;;;;;;;11.48;100.00;101140.09;4918989;29;20157;-73
2022/03/29 02:07:42;;;;;;;31.40;19.23;;;;;;;11.32;100.00;101138.59;4919704;29;20390;-72
2022/03/29 02:10:28;;;;;;;29.20;19.80;;;;;;;11.79;100.00;101137.94;4919188;29;20107;-72
2022/03/29 02:13:14;;;;;;;28.00;18.20;;;;;;;11.74;100.00;101129.25;4919305;29;20032;-72
2022/03/29 02:16:00;;;;;;;34.30;19.35;;;;;;;11.75;100.00;101124.00;4918707;29;20063;-72
2022/03/29 02:18:46;;;;;;;31.38;19.08;;;;;;;11.97;100.00;101122.72;4918803;29;20042;-72
2022/03/29 02:21:33;;;;;;;30.67;18.63;;;;;;;11.78;100.00;101118.66;4904788;29;20035;-72
2022/03/29 02:24:18;;;;;;;30.20;19.17;;;;;;;11.70;100.00;101117.06;4918563;29;20095;-73
2022/03/29 02:27:04;;;;;;;31.67;18.77;;;;;;;11.06;100.00;101114.50;4918622;29;20036;-72
2022/03/29 02:29:50;;;;;;;30.98;19.35;;;;;;;10.96;100.00;101110.22;4918902;29;20034;-72
2022/03/29 02:32:36;;;;;;;31.88;19.15;;;;;;;11.05;100.00;101107.47;4918666;29;20074;-72
2022/03/29 02:35:22;;;;;;;31.83;19.27;;;;;;;11.43;100.00;101105.22;4904504;29;20043;-72
2022/03/29 02:38:07;;;;;;;32.70;19.80;;;;;;;11.65;100.00;101096.13;4922474;29;20032;-72
2022/03/29 02:40:57;;;;;;;28.55;18.85;;;;;;;11.24;100.00;101100.22;4908098;29;20063;-72
2022/03/29 02:43:43;;;;;;;34.85;18.98;;;;;;;10.96;100.00;101097.13;4922296;29;20064;-72
2022/03/29 02:46:29;;;;;;;33.22;19.02;;;;;;;11.10;100.00;101097.81;4921954;29;20028;-72
2022/03/29 02:49:15;;;;;;;31.98;18.67;;;;;;;11.50;100.00;101085.00;4923152;29;20383;-71
2022/03/29 02:52:01;;;;;;;40.83;20.13;;;;;;;11.40;100.00;101084.25;4908700;29;20180;-72
2022/03/29 02:54:46;;;;;;;35.35;19.30;;;;;;;11.92;100.00;101071.19;4922475;29;20119;-71
2022/03/29 02:57:32;;;;;;;32.63;19.83;;;;;;;12.03;100.00;101067.50;4908678;29;20092;-71
2022/03/29 03:00:18;;;;;;;31.02;19.60;;;;;;;12.03;100.00;101070.13;4908155;29;20450;-71
2022/03/29 03:03:06;;;;;;;37.15;20.63;;;;;;;12.20;100.00;101075.06;4907997;29;20122;-72
2022/03/29 03:05:51;;;;;;;40.35;22.65;;;;;;;12.04;100.00;101070.97;4922040;29;20076;-72
2022/03/29 03:08:37;;;;;;;40.38;23.08;;;;;;;12.13;98.92;101070.84;4921713;29;20536;-73
2022/03/29 03:11:23;;;;;;;49.13;24.00;;;;;;;11.89;98.54;101072.09;4922070;29;20064;-72
2022/03/29 03:14:09;;;;;;;35.05;22.10;;;;;;;11.58;100.00;101070.84;4921710;29;20060;-72
2022/03/29 03:16:55;;;;;;;32.38;22.60;;;;;;;10.97;100.00;101072.63;4921210;29;20452;-72
2022/03/29 03:19:40;;;;;;;35.17;20.90;;;;;;;11.58;100.00;101073.47;4921687;29;20050;-72
2022/03/29 03:22:27;;;;;;;36.55;21.52;;;;;;;11.84;98.44;101068.72;4921084;29;20057;-72
2022/03/29 03:25:13;;;;;;;39.60;23.13;;;;;;;11.62;99.65;101064.69;4908364;29;20402;-73
2022/03/29 03:27:59;;;;;;;41.33;24.08;;;;;;;11.57;100.00;101069.13;4921446;29;20468;-72
2022/03/29 03:30:45;;;;;;;45.42;25.85;;;;;;;11.97;96.66;101056.25;4921584;29;20060;-73
2022/03/29 03:33:31;;;;;;;48.10;28.45;;;;;;;11.62;98.05;101061.22;4921775;29;20317;-73
2022/03/29 03:36:17;;;;;;;47.83;30.67;;;;;;;11.56;99.39;101054.28;4922108;29;20115;-73
2022/03/29 03:39:03;;;;;;;62.17;34.42;;;;;;;11.56;99.53;101056.91;4921130;29;20032;-72
2022/03/29 03:41:49;;;;;;;63.45;36.78;;;;;;;11.49;100.00;101055.25;4921660;29;20028;-73
2022/03/29 03:44:34;;;;;;;65.28;39.25;;;;;;;11.69;99.52;101053.22;4921086;29;20110;-72
2022/03/29 03:47:20;;;;;;;73.57;44.13;;;;;;;11.85;95.86;101049.44;4921363;29;20074;-72
2022/03/29 03:50:08;;;;;;;71.40;43.20;;;;;;;11.72;98.04;101047.03;4921247;29;20425;-72
2022/03/29 03:52:54;;;;;;;77.97;44.78;;;;;;;11.74;97.21;101047.88;4920695;29;20051;-73
2022/03/29 03:55:40;;;;;;;73.60;42.65;;;;;;;11.92;95.75;101035.31;4920947;29;20165;-73
2022/03/29 03:58:26;;;;;;;70.57;42.28;;;;;;;11.87;96.31;101049.41;4920817;29;20043;-72
2022/03/29 04:01:12;;;;;;;69.18;41.05;;;;;;;11.96;96.21;101050.13;4921396;29;20111;-72
2022/03/29 04:03:58;;;;;;;75.72;39.03;;;;;;;12.06;95.84;101050.81;4906867;29;20039;-73
2022/03/29 04:06:43;;;;;;;58.85;34.47;;;;;;;12.22;93.20;101039.13;4920919;29;20452;-74
2022/03/29 04:09:29;;;;;;;57.05;32.40;;;;;;;12.11;93.82;101041.97;4920584;29;20035;-72
2022/03/29 04:12:15;;;;;;;53.90;30.67;;;;;;;11.90;94.20;101047.56;4921259;29;20027;-72
2022/03/29 04:15:01;;;;;;;55.65;30.30;;;;;;;11.90;95.20;101046.72;4920887;29;20092;-72
2022/03/29 04:17:47;;;;;;;52.13;28.25;;;;;;;11.85;97.12;101049.44;4920328;29;20072;-73
2022/03/29 04:20:32;;;;;;;47.22;27.45;;;;;;;11.79;95.58;101049.56;4920599;29;20039;-73
2022/03/29 04:23:19;;;;;;;47.45;25.98;;;;;;;12.13;94.59;101044.56;4921047;29;20024;-72
2022/03/29 04:26:05;;;;;;;42.88;24.73;;;;;;;12.03;96.78;101057.00;4907439;29;20426;-73
2022/03/29 04:28:51;;;;;;;39.35;22.17;;;;;;;11.63;99.02;101058.56;4925070;29;20044;-72
2022/03/29 04:31:37;;;;;;;37.65;21.40;;;;;;;11.95;95.71;101044.88;4924904;29;20042;-69
2022/03/29 04:34:23;;;;;;;37.83;22.23;;;;;;;12.09;95.51;101051.63;4921168;29;20036;-72
2022/03/29 04:37:08;;;;;;;41.70;21.75;;;;;;;12.17;93.81;101049.72;4920359;29;20035;-72
2022/03/29 04:39:54;;;;;;;39.17;22.42;;;;;;;11.98;95.74;101044.84;4920376;29;20111;-72
2022/03/29 04:42:47;;;;;;;38.28;20.75;;;;;;;12.38;93.82;101051.09;4920752;29;20114;-73
2022/03/29 04:45:33;;;;;;;42.15;20.63;;;;;;;12.01;96.97;101040.38;4905345;29;20036;-72
2022/03/29 04:48:19;;;;;;;40.45;21.63;;;;;;;12.28;95.67;101044.25;4920821;29;20024;-72
2022/03/29 04:51:05;;;;;;;42.03;20.55;;;;;;;12.40;92.85;101052.78;4920573;29;20464;-72
2022/03/29 04:53:51;;;;;;;43.22;21.58;;;;;;;12.56;91.51;101050.69;4906607;29;20036;-72
2022/03/29 04:56:37;;;;;;;43.38;21.52;;;;;;;12.36;92.56;101048.47;4906033;29;20028;-72
2022/03/29 04:59:23;;;;;;;49.05;22.55;;;;;;;12.20;92.27;101047.03;4919012;29;20028;-72
2022/03/29 05:02:09;;;;;;;38.08;22.00;;;;;;;12.20;94.30;101041.78;4919966;29;20405;-72
2022/03/29 05:04:55;;;;;;;45.58;21.83;;;;;;;12.08;94.85;101041.13;4919448;29;20362;-71
2022/03/29 05:07:42;;;;;;;39.08;20.65;;;;;;;11.95;97.40;101045.75;4920699;29;20020;-71
2022/03/29 05:10:28;;;;;;;40.67;21.08;;;;;;;11.95;97.42;101045.75;4919482;29;20067;-71
2022/03/29 05:13:15;;;;;;;42.20;21.60;;;;;;;12.37;92.57;101042.31;4920014;29;20032;-70
2022/03/29 05:16:01;;;;;;;37.55;21.23;;;;;;;12.32;92.62;101040.69;4906053;29;20091;-70
2022/03/29 05:18:49;;;;;;;34.95;21.20;;;;;;;12.05;95.00;101036.81;4920277;29;20028;-70
2022/03/29 05:21:35;;;;;;;40.47;21.25;;;;;;;12.26;94.68;101038.19;4920086;29;20034;-71
2022/03/29 05:24:20;;;;;;;46.53;24.90;;;;;;;12.96;89.07;101041.97;4919370;29;20115;-72
2022/03/29 05:27:06;;;;;;;47.05;22.60;;;;;;;13.05;86.15;101041.78;4905964;29;20402;-71
2022/03/29 05:29:52;;;;;;;35.70;21.80;;;;;;;12.83;86.43;101047.50;4919309;29;20122;-70
2022/03/29 05:32:38;;;;;;;46.38;20.65;;;;;;;13.19;84.48;101039.69;4919554;29;20028;-70
2022/03/29 05:35:29;;;;;;;35.38;21.55;;;;;;;13.31;82.08;101043.81;4905415;29;20107;-71
2022/03/29 05:38:15;;;;;;;36.67;22.15;;;;;;;13.45;80.96;101037.31;4920138;29;20036;-70
2022/03/29 05:41:01;;;;;;;40.25;22.17;;;;;;;13.34;78.82;101041.13;4905731;29;20132;-70
2022/03/29 05:43:50;;;;;;;42.97;23.02;;;;;;;13.63;77.57;101030.75;4918993;29;20377;-70
2022/03/29 05:49:40;;;;;;;39.17;21.38;;;;;;;13.96;74.20;101032.53;4919068;29;20130;-70
2022/03/29 05:52:25;;;;;;;38.50;20.85;;;;;;;14.35;71.93;101026.22;4919348;29;20028;-72
2022/03/29 05:55:11;;;;;;;31.30;19.85;;;;;;;14.45;70.13;101031.19;4905636;29;20365;-72
2022/03/29 05:57:57;;;;;;;39.70;20.50;;;;;;;14.45;69.36;101025.91;4904944;29;20095;-72
2022/03/29 06:00:44;;;;;;;37.03;19.50;;;;;;;14.02;70.13;101024.44;4905323;29;20385;-73
2022/03/29 06:03:29;;;;;;;31.52;18.70;;;;;;;14.40;68.78;101027.78;4918806;29;20036;-72
2022/03/29 06:06:15;;;;;;;34.97;18.45;;;;;;;14.44;67.72;101018.88;4918762;29;20047;-72
2022/03/29 06:09:01;;;;;;;42.03;19.40;;;;;;;14.58;67.59;101027.28;4919302;29;20036;-72
2022/03/29 06:11:47;;;;;;;38.88;20.27;;;;;;;14.93;65.99;101020.09;4921294;29;20099;-72
2022/03/29 06:14:33;;;;;;;36.00;19.42;;;;;;;14.35;67.89;101023.59;4921973;29;20366;-72
2022/03/29 06:17:19;;;;;;;30.95;18.40;;;;;;;15.11;65.32;101024.81;4922703;29;20039;-72
2022/03/29 06:20:07;;;;;;;36.08;19.35;;;;;;;14.77;65.24;101017.94;4922533;29;20044;-72
2022/03/29 06:22:53;;;;;;;38.22;19.98;;;;;;;14.21;68.01;101013.41;4921783;29;20071;-73
2022/03/29 06:25:39;;;;;;;37.78;18.60;;;;;;;14.44;66.66;101021.53;4922662;29;20377;-72
2022/03/29 06:28:25;;;;;;;38.78;18.40;;;;;;;14.68;66.40;101019.97;4922303;29;20039;-73
2022/03/29 06:31:11;;;;;;;32.95;17.48;;;;;;;14.90;63.99;101007.84;4922477;29;20032;-72
2022/03/29 06:33:57;;;;;;;33.67;17.90;;;;;;;14.45;64.99;101011.84;4922134;29;20107;-72
2022/03/29 06:36:43;;;;;;;47.92;25.65;;;;;;;14.40;67.45;101014.59;4922243;29;20024;-72
2022/03/29 06:39:30;;;;;;;36.17;19.48;;;;;;;14.68;65.66;101012.91;4922328;29;20035;-73
2022/03/29 06:42:18;;;;;;;34.70;18.15;;;;;;;14.95;64.13;101019.13;4922299;29;20120;-73
2022/03/29 06:45:04;;;;;;;39.65;19.85;;;;;;;15.00;63.05;101014.59;4922846;29;20036;-72
2022/03/29 06:47:50;;;;;;;30.33;17.80;;;;;;;15.42;62.35;101009.75;4922413;29;20114;-73
2022/03/29 06:50:36;;;;;;;35.80;19.60;;;;;;;15.63;62.12;101015.19;4922594;29;20095;-73
2022/03/29 06:53:22;;;;;;;36.95;19.75;;;;;;;15.34;63.63;101006.50;4922415;29;20035;-73
2022/03/29 06:56:08;;;;;;;39.67;19.90;;;;;;;15.65;62.92;101007.22;4931184;29;20039;-70
2022/03/29 06:58:54;;;;;;;43.55;19.73;;;;;;;15.57;62.57;101011.91;4933708;29;20103;-71
2022/03/29 07:01:40;;;;;;;45.45;19.00;;;;;;;15.21;64.40;101013.03;4927527;29;20453;-73
2022/03/29 07:04:26;;;;;;;38.30;19.20;;;;;;;15.64;64.46;101003.72;4923091;29;20024;-72
2022/03/29 07:07:12;;;;;;;42.33;18.73;;;;;;;15.65;63.98;101005.44;4922092;29;20028;-71
2022/03/29 07:13:03;;;;;;;32.55;18.90;;;;;;;15.81;63.10;101004.03;4921589;29;20083;-72
2022/03/29 07:15:51;;;;;;;35.72;18.88;;;;;;;15.68;66.78;101009.75;4922081;29;20039;-72
2022/03/29 07:18:36;;;;;;;30.88;19.00;;;;;;;16.02;64.27;100999.75;4922124;29;20076;-72
2022/03/29 07:21:23;;;;;;;32.58;19.58;;;;;;;16.54;61.97;101000.50;4921695;29;20028;-72
2022/03/29 07:24:11;;;;;;;35.70;19.42;;;;;;;16.56;61.96;100998.66;4921898;29;20039;-73
2022/03/29 07:26:57;;;;;;;29.83;17.30;;;;;;;16.76;61.46;100990.81;4921276;29;20023;-73
2022/03/29 07:29:46;;;;;;;27.55;16.85;;;;;;;16.69;61.50;100999.06;4921097;29;20028;-73
2022/03/29 07:32:32;;;;;;;27.02;16.00;;;;;;;16.56;61.42;100985.41;4921478;29;20047;-73
2022/03/29 07:35:20;;;;;;;29.45;16.25;;;;;;;16.79;60.11;100980.13;4921028;29;20373;-72
2022/03/29 07:38:09;;;;;;;23.98;14.30;;;;;;;16.84;58.23;100991.38;4921280;29;20035;-72
2022/03/29 07:40:55;;;;;;;24.13;14.02;;;;;;;17.15;57.24;100977.81;4920967;29;20373;-74
2022/03/29 07:43:41;;;;;;;24.00;14.40;;;;;;;17.34;56.85;100974.38;4920397;29;20347;-73
2022/03/29 07:46:27;;;;;;;26.83;14.93;;;;;;;17.41;55.80;100967.06;4921127;29;20028;-74
2022/03/29 07:49:13;;;;;;;25.27;14.40;;;;;;;17.88;54.78;100963.28;4921140;29;20028;-72
2022/03/29 07:51:58;;;;;;;26.90;14.77;;;;;;;17.69;55.86;100964.97;4921038;29;20484;-73
2022/03/29 07:54:45;;;;;;;22.75;14.10;;;;;;;17.92;55.50;100960.41;4921408;29;20035;-72
2022/03/29 07:57:30;;;;;;;24.45;14.38;;;;;;;18.36;54.12;100963.75;4920903;29;20099;-73
2022/03/29 08:00:31;;;;;;;23.15;13.55;;;;;;;18.53;53.26;100966.53;4921875;29;20103;-73
2022/03/29 08:03:20;;;;;;;22.15;13.73;;;;;;;18.33;53.81;100966.53;4921712;29;20047;-73
2022/03/29 08:06:05;;;;;;;22.10;13.10;;;;;;;18.15;53.31;100964.69;4921241;29;20107;-73
2022/03/29 08:08:53;;;;;;;25.58;13.18;;;;;;;17.23;54.34;100957.19;4921064;29;20024;-73
2022/03/29 08:11:40;;;;;;;18.10;12.93;;;;;;;17.27;55.15;100958.78;4907329;29;20175;-72
2022/03/29 08:14:26;;;;;;;22.52;12.73;;;;;;;17.87;54.11;100950.94;4906748;29;20060;-72
2022/03/29 08:17:11;;;;;;;30.90;13.77;;;;;;;18.75;51.83;100956.63;4920106;29;20032;-73
2022/03/29 08:19:57;;;;;;;25.73;13.70;;;;;;;18.86;51.77;100955.16;4920424;29;20059;-72
2022/03/29 08:22:46;;;;;;;23.45;13.27;;;;;;;19.20;50.92;100959.72;4920102;29;20115;-72
2022/03/29 08:25:34;;;;;;;23.77;13.43;;;;;;;18.96;51.00;100948.50;4920768;29;20036;-72
2022/03/29 08:28:21;;;;;;;23.85;13.38;;;;;;;19.31;49.93;100946.81;4919628;29;20517;-73
2022/03/29 08:31:07;;;;;;;23.10;12.98;;;;;;;18.79;51.12;100943.16;4920224;29;20060;-72
2022/03/29 08:33:52;;;;;;;23.77;13.98;;;;;;;18.25;52.24;100935.03;4918837;29;20032;-73
2022/03/29 08:36:38;;;;;;;29.23;14.45;;;;;;;18.70;52.33;100940.06;4906855;29;20039;-73
2022/03/29 08:39:24;;;;;;;24.63;14.40;;;;;;;18.97;51.88;100936.94;4920119;29;20067;-73
2022/03/29 08:42:13;;;;;;;20.40;13.50;;;;;;;18.81;51.75;100927.16;4920685;29;20031;-73
2022/03/29 08:45:00;;;;;;;17.90;12.90;;;;;;;19.76;50.11;100930.34;4906959;29;20042;-74
2022/03/29 08:47:48;;;;;;;25.80;14.27;;;;;;;18.90;50.29;100924.88;4920489;29;20043;-73
2022/03/29 08:50:36;;;;;;;24.17;14.48;;;;;;;19.90;49.42;100926.03;4918788;29;20040;-73
2022/03/29 08:53:21;;;;;;;25.80;14.40;;;;;;;20.33;47.68;100917.50;4906303;29;20090;-73
2022/03/29 08:56:07;;;;;;;23.50;14.93;;;;;;;20.26;46.87;100924.13;4919610;29;20088;-73
2022/03/29 08:58:54;;;;;;;26.40;15.35;;;;;;;19.96;47.21;100911.53;4919600;29;20036;-73
2022/03/29 09:01:39;;;;;;;28.25;16.35;;;;;;;20.43;46.48;100915.22;4919688;29;20036;-74
2022/03/29 09:04:29;;;;;;;33.63;20.45;;;;;;;20.11;46.95;100905.44;4919078;29;20035;-73
2022/03/29 09:07:14;;;;;;;26.15;16.90;;;;;;;20.83;45.21;100896.94;4919310;29;20032;-75
2022/03/29 09:10:04;;;;;;;26.77;15.93;;;;;;;20.63;45.69;100894.53;4919649;29;20028;-74
2022/03/29 09:12:50;;;;;;;26.20;15.80;;;;;;;20.64;45.64;100888.25;4919547;29;20066;-74
2022/03/29 09:15:36;;;;;;;25.60;15.20;;;;;;;20.40;46.17;100886.97;4905511;29;20043;-73
2022/03/29 09:18:22;;;;;;;31.48;15.73;;;;;;;20.20;46.07;100881.88;4919725;29;20032;-75
2022/03/29 09:21:16;;;;;;;20.85;14.82;;;;;;;21.06;44.38;100877.84;4920145;29;20059;-74
2022/03/29 09:24:17;;;;;;;25.73;14.02;;;;;;;21.24;44.21;100868.81;4929286;29;20020;-74
2022/03/29 09:27:09;;;;;;;22.30;14.73;;;;;;;21.21;43.32;100874.31;4907777;29;20039;-72
2022/03/29 09:30:09;;;;;;;22.95;14.50;;;;;;;20.83;43.96;100872.09;4919201;29;20036;-75
2022/03/29 09:33:07;;;;;;;24.35;14.18;;;;;;;20.97;44.17;100862.41;4919436;29;20048;-74
2022/03/29 09:36:07;;;;;;;27.90;14.55;;;;;;;21.55;44.23;100857.16;4906603;29;20027;-72
2022/03/29 09:38:56;;;;;;;23.65;13.73;;;;;;;21.34;42.80;100853.97;4907041;29;20043;-74
2022/03/29 09:41:42;;;;;;;30.80;21.80;;;;;;;21.90;41.91;100850.59;4918827;29;20103;-73
2022/03/29 09:44:37;;;;;;;23.67;13.80;;;;;;;21.46;42.59;100847.91;4905241;29;20067;-74
2022/03/29 09:47:26;;;;;;;28.65;13.48;;;;;;;20.45;43.83;100846.78;4918069;29;20032;-73
2022/03/29 09:50:13;;;;;;;22.95;13.10;;;;;;;21.09;42.84;100839.53;4918551;29;20092;-72
2022/03/29 09:52:59;;;;;;;27.90;12.60;;;;;;;20.89;42.94;100837.97;4905242;29;20056;-73
2022/03/29 09:55:57;;;;;;;21.83;13.07;;;;;;;21.50;41.87;100829.94;4918932;29;20103;-73
2022/03/29 09:58:43;;;;;;;20.45;12.60;;;;;;;21.27;42.05;100825.97;4918423;29;20048;-72
2022/03/29 10:01:29;;;;;;;20.92;11.57;;;;;;;21.59;40.92;100816.91;4918067;29;20036;-72
2022/03/29 10:04:17;;;;;;;21.65;11.93;;;;;;;21.80;40.82;100817.41;4918222;29;20039;-73
2022/03/29 10:07:04;;;;;;;19.33;11.77;;;;;;;21.33;41.66;100814.06;4918933;29;20108;-72
2022/03/29 10:09:50;;;;;;;17.75;11.38;;;;;;;21.20;41.96;100807.75;4917667;29;20346;-73
2022/03/29 10:12:36;;;;;;;21.77;10.95;;;;;;;21.46;41.72;100813.25;4918121;29;20103;-73
2022/03/29 10:15:23;;;;;;;28.30;12.10;;;;;;;21.13;42.61;100791.28;4919106;29;20044;-73
2022/03/29 10:18:11;;;;;;;22.45;11.88;;;;;;;21.99;40.71;100788.63;4917458;29;20427;-71
2022/03/29 10:21:00;;;;;;;15.65;10.95;;;;;;;21.90;39.33;100795.41;4918603;29;20111;-72
2022/03/29 10:23:49;;;;;;;23.52;11.43;;;;;;;21.68;40.41;100789.66;4918679;29;20036;-73
2022/03/29 10:26:35;;;;;;;17.08;10.90;;;;;;;22.08;39.48;100782.72;4905537;29;20072;-72
2022/03/29 10:29:23;;;;;;;21.25;12.55;;;;;;;22.23;39.83;100776.41;4918335;29;20028;-74
2022/03/29 10:32:10;;;;;;;20.75;11.18;;;;;;;21.93;40.75;100771.19;4905113;29;20060;-72
2022/03/29 10:35:08;;;;;;;24.45;12.45;;;;;;;21.85;40.53;100762.81;4904821;29;20036;-73
2022/03/29 10:37:56;;;;;;;21.00;12.55;;;;;;;21.93;40.75;100757.00;4916964;29;20036;-73
2022/03/29 10:40:42;;;;;;;21.52;13.00;;;;;;;22.36;40.10;100754.16;4918755;29;20031;-72
2022/03/29 10:43:30;;;;;;;20.77;12.07;;;;;;;22.08;39.68;100748.03;4905144;29;20032;-73
2022/03/29 10:46:40;;;;;;;22.65;11.15;;;;;;;22.51;39.51;100745.16;4904034;29;20040;-72
2022/03/29 10:49:31;;;;;;;18.98;11.70;;;;;;;22.64;39.22;100740.72;4904856;29;20059;-74
2022/03/29 10:52:20;;;;;;;18.00;11.82;;;;;;;22.97;38.25;100729.56;4904695;29;20024;-72
2022/03/29 10:55:19;;;;;;;19.83;12.57;;;;;;;22.86;38.54;100722.28;4904772;29;20486;-74
2022/03/29 10:58:11;;;;;;;27.35;18.80;;;;;;;23.26;38.46;100718.63;4919980;29;20036;-73
2022/03/29 11:01:12;;;;;;;22.08;11.57;;;;;;;23.48;37.48;100714.44;4921945;29;20103;-71
2022/03/29 11:03:59;;;;;;;21.88;11.48;;;;;;;22.69;36.90;100714.56;4922419;29;20031;-73
2022/03/29 11:07:07;;;;;;;18.63;11.50;;;;;;;23.62;35.97;100690.25;4921644;29;20024;-73
2022/03/29 11:10:14;;;;;;;20.17;11.68;;;;;;;23.24;36.41;100706.31;4908665;29;20508;-73
2022/03/29 11:13:29;;;;;;;19.60;11.27;;;;;;;23.67;36.43;100680.94;4921915;29;20405;-77
2022/03/29 11:16:33;;;;;;;21.45;11.38;;;;;;;23.25;37.30;100683.97;4921634;29;20107;-75
2022/03/29 11:19:46;;;;;;;21.60;11.10;;;;;;;23.25;36.61;100674.16;4908055;29;20047;-73
2022/03/29 11:22:32;;;;;;;19.60;10.43;;;;;;;23.01;36.25;100670.47;4921052;29;20024;-74
2022/03/29 11:25:22;;;;;;;17.67;10.27;;;;;;;23.78;35.36;100661.44;4921779;29;20583;-73
2022/03/29 11:28:19;;;;;;;14.55;10.45;;;;;;;23.33;35.24;100654.88;4921728;29;20032;-74
2022/03/29 11:31:05;;;;;;;18.60;11.27;;;;;;;23.59;34.77;100651.22;4921633;29;20047;-75
2022/03/29 11:33:55;;;;;;;22.50;11.15;;;;;;;23.65;34.59;100649.88;4907439;29;20024;-76
2022/03/29 11:36:41;;;;;;;21.52;11.07;;;;;;;23.98;34.47;100652.84;4921180;29;20043;-73
2022/03/29 11:39:28;;;;;;;15.25;10.45;;;;;;;24.09;33.69;100647.53;4907930;29;20032;-72
2022/03/29 11:42:14;;;;;;;21.63;10.43;;;;;;;23.73;33.47;100644.84;4920979;29;20047;-72
2022/03/29 11:45:07;;;;;;;16.88;10.32;;;;;;;23.79;33.07;100634.53;4921159;29;20513;-72
2022/03/29 11:47:59;;;;;;;33.47;25.33;;;;;;;24.17;33.21;100639.78;4921917;29;20087;-73
2022/03/29 11:50:49;;;;;;;16.52;11.20;;;;;;;23.97;32.50;100622.53;4932824;29;20020;-72
2022/03/29 11:53:35;;;;;;;17.13;10.43;;;;;;;24.12;32.94;100618.72;4920793;29;20473;-75
2022/03/29 11:56:21;;;;;;;17.88;10.43;;;;;;;23.85;33.19;100614.50;4920852;29;20381;-73
2022/03/29 11:59:15;;;;;;;19.35;10.50;;;;;;;23.24;33.82;100618.09;4921155;29;20465;-74
2022/03/29 12:02:05;;;;;;;18.02;10.55;;;;;;;23.12;34.20;100614.44;4920381;29;20032;-75
2022/03/29 12:04:51;;;;;;;19.17;10.40;;;;;;;23.83;33.41;100606.59;4920680;29;20032;-72
2022/03/29 12:07:42;;;;;;;17.70;10.80;;;;;;;23.53;33.32;100606.16;4920544;29;20040;-74
2022/03/29 12:10:30;;;;;;;18.58;10.75;;;;;;;23.82;33.09;100601.38;4920489;29;20465;-72
2022/03/29 12:13:16;;;;;;;17.73;10.48;;;;;;;23.68;32.33;100594.34;4921065;29;20055;-73
2022/03/29 12:16:23;;;;;;;21.30;11.82;;;;;;;23.77;32.26;100601.69;4920336;29;20035;-72
2022/03/29 12:19:15;;;;;;;18.27;10.93;;;;;;;24.08;31.54;100605.66;4921092;29;20039;-72
2022/03/29 12:22:07;;;;;;;18.25;10.98;;;;;;;23.43;32.12;100599.78;4920386;29;20036;-73
2022/03/29 12:24:55;;;;;;;16.85;10.68;;;;;;;23.73;32.31;100589.53;4920512;29;20054;-73
2022/03/29 12:27:41;;;;;;;17.02;10.85;;;;;;;23.75;32.26;100592.09;4906493;29;20087;-73
2022/03/29 12:30:27;;;;;;;16.02;10.50;;;;;;;23.75;32.21;100582.22;4920416;29;20131;-72
2022/03/29 12:33:15;;;;;;;19.70;11.52;;;;;;;23.81;32.10;100580.91;4919926;29;20032;-72
2022/03/29 12:36:09;;;;;;;22.65;10.82;;;;;;;23.79;31.72;100569.50;4920157;29;20030;-73
2022/03/29 12:39:00;;;;;;;19.23;11.30;;;;;;;23.76;32.14;100570.56;4906089;29;20363;-73
2022/03/29 12:41:52;;;;;;;17.92;11.25;;;;;;;23.75;32.08;100568.00;4919861;29;20150;-73
2022/03/29 12:44:46;;;;;;;19.85;11.07;;;;;;;23.61;32.73;100562.81;4920796;28;20032;-74
2022/03/29 12:47:32;;;;;;;18.55;11.00;;;;;;;23.79;32.81;100559.63;4920423;29;20024;-73
2022/03/29 12:50:18;;;;;;;19.17;10.80;;;;;;;23.58;33.13;100552.34;4920215;29;20036;-72
2022/03/29 12:53:08;;;;;;;21.13;11.93;;;;;;;24.09;32.82;100554.69;4919460;29;20036;-74
2022/03/29 12:55:57;;;;;;;34.75;27.00;;;;;;;23.95;33.19;100554.03;4905914;29;20115;-73