Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:23;;;;;;;3.40;1.40;;;13.80;87.30;;;15.67;58.75;98750.72;5031322;28;20045;-62
2023/10/04 00:04:51;;;;;;;2.85;1.90;;;13.80;87.10;;;15.64;58.66;98753.72;5032408;28;20435;-62
2023/10/04 00:07:19;;;;;;;4.03;1.65;;;13.70;87.80;;;15.62;58.68;98753.06;5031630;28;20068;-61
2023/10/04 00:09:47;;;;;;;4.18;1.50;;;13.70;87.10;;;15.58;58.59;98762.44;5032266;28;20511;-62
2023/10/04 00:12:14;;;;;;;3.95;2.03;;;13.70;87.40;;;15.55;58.83;98761.78;5032190;28;20042;-62
2023/10/04 00:14:42;;;;;;;4.05;2.00;;;13.70;87.40;;;15.52;58.86;98770.16;5032266;28;20622;-62
2023/10/04 00:17:10;;;;;;;4.63;2.08;;;13.70;87.30;;;15.49;58.88;98770.50;5031705;28;20053;-62
2023/10/04 00:19:39;;;;;;;3.72;1.90;;;13.60;87.30;;;15.45;58.76;98770.97;5032501;28;20041;-62
2023/10/04 00:22:07;;;;;;;4.63;1.75;;;13.60;87.60;;;15.46;58.69;98775.34;5032095;28;20056;-62
2023/10/04 00:24:35;;;;;;;2.97;1.70;;;13.60;87.20;;;15.40;58.92;98763.44;5031934;28;20033;-61
2023/10/04 00:27:03;;;;;;;4.35;1.88;;;13.60;87.40;;;15.40;58.89;98767.97;5031624;28;20041;-63
2023/10/04 00:29:30;;;;;;;3.08;1.83;;;13.60;87.20;;;15.30;58.83;98766.25;5032153;28;20428;-60
2023/10/04 00:31:58;;;;;;;2.50;1.70;;;13.50;87.20;;;15.33;59.00;98773.13;5030334;28;20041;-62
2023/10/04 00:34:26;;;;;;;4.53;1.80;;;13.50;86.90;;;15.26;59.11;98775.66;5014442;28;20064;-62
2023/10/04 00:36:53;;;;;;;4.18;2.17;;;13.50;87.40;;;15.23;59.04;98772.44;5031603;28;20041;-62
2023/10/04 00:39:21;;;;;;;6.25;2.80;;;13.40;87.60;;;15.21;58.91;98771.78;5029915;28;20042;-62
2023/10/04 00:41:52;;;;;;;3.25;1.65;;;13.30;88.20;;;15.19;59.08;98784.50;5030473;28;20061;-62
2023/10/04 00:44:20;;;;;;;3.80;1.95;;;13.40;87.70;;;15.11;59.18;98774.59;5031482;28;20146;-62
2023/10/04 00:46:48;;;;;;;3.28;2.00;;;13.40;87.60;;;15.08;59.34;98778.44;5029781;28;20060;-62
2023/10/04 00:49:15;;;;;;;2.88;1.58;;;13.30;87.20;;;15.08;59.47;98766.84;5030378;28;20057;-62
2023/10/04 00:51:43;;;;;;;3.92;1.98;;;13.30;88.20;;;15.04;59.42;98777.06;5030574;28;20056;-61
2023/10/04 00:54:11;;;;;;;4.03;1.73;;;13.30;87.70;;;15.06;59.54;98771.53;5022459;28;20436;-62
2023/10/04 00:56:39;;;;;;;5.32;3.03;;;13.30;87.90;;;15.05;59.34;98764.53;5013154;28;20056;-62
2023/10/04 00:59:07;;;;;;;3.58;1.88;;;13.30;87.80;;;15.07;59.25;98765.19;5013940;28;20046;-62
2023/10/04 01:01:40;;;;;;;7.45;2.53;;;13.30;87.90;;;15.00;59.35;98766.84;5031431;28;20464;-62
2023/10/04 01:04:10;;;;;;;4.05;2.30;;;13.20;88.30;;;14.98;59.50;98768.84;5030313;28;20045;-62
2023/10/04 01:06:39;;;;;;;3.22;1.75;;;13.20;88.40;;;14.77;59.99;98762.91;5029585;28;20524;-62
2023/10/04 01:09:06;;;;;;;3.65;1.77;;;13.10;89.30;;;14.81;60.06;98766.09;5029538;28;20045;-62
2023/10/04 01:11:35;;;;;;;5.18;3.28;;;13.10;89.50;;;14.76;60.26;98760.38;5030589;28;20045;-62
2023/10/04 01:14:18;;;;;;;4.95;2.50;;;13.10;89.10;;;14.83;60.03;98757.88;5031510;28;20054;-61
2023/10/04 01:16:48;;;;;;;4.20;2.28;;;13.20;88.90;;;14.78;60.10;98761.06;5029832;28;20048;-62
2023/10/04 01:19:17;;;;;;;2.70;1.83;;;13.20;88.40;;;14.77;60.25;98764.72;5029509;28;20425;-62
2023/10/04 01:21:45;;;;;;;3.17;2.05;;;13.10;88.50;;;14.82;59.95;98761.59;5030070;28;20048;-62
2023/10/04 01:24:12;;;;;;;2.78;1.77;;;13.10;89.10;;;14.75;60.03;98767.59;5029980;28;20041;-62
2023/10/04 01:26:41;;;;;;;3.80;2.10;;;13.10;88.40;;;14.72;60.06;98772.44;5030803;28;20045;-62
2023/10/04 01:29:11;;;;;;;4.45;2.22;;;13.10;88.50;;;14.75;60.08;98774.78;5046211;28;20060;-62
2023/10/04 01:31:39;;;;;;;4.15;2.20;;;13.10;88.10;;;14.69;60.23;98762.00;5029707;28;20420;-62
2023/10/04 01:34:07;;;;;;;3.22;1.73;;;13.00;88.70;;;14.63;60.33;98765.34;5030631;28;20037;-62
2023/10/04 01:36:37;;;;;;;3.50;1.80;;;12.80;89.80;;;14.61;60.29;98764.66;5030654;28;20516;-62
2023/10/04 01:39:15;;;;;;;4.22;1.77;;;12.80;90.40;;;14.57;60.27;98761.44;5029872;28;20044;-62
2023/10/04 01:41:43;;;;;;;4.10;2.20;;;12.80;90.20;;;14.64;60.27;98759.81;5023376;28;20056;-62
2023/10/04 01:44:11;;;;;;;5.43;2.40;;;12.90;90.20;;;14.61;60.41;98764.66;5029679;28;20361;-62
2023/10/04 01:46:39;;;;;;;4.40;1.95;;;12.90;89.60;;;14.59;60.14;98763.97;5029026;28;20049;-62
2023/10/04 01:49:09;;;;;;;4.40;2.00;;;12.90;89.10;;;14.55;60.49;98766.94;5029253;28;20436;-62
2023/10/04 01:51:42;;;;;;;5.15;1.90;;;12.90;89.00;;;14.50;60.57;98761.22;5029756;28;20045;-62
2023/10/04 01:54:12;;;;;;;3.78;1.80;;;12.80;89.50;;;14.50;60.62;98771.09;5029551;28;20052;-62
2023/10/04 01:56:41;;;;;;;5.65;1.77;;;12.70;90.30;;;14.32;60.94;98769.31;5028357;28;20417;-62
2023/10/04 01:59:08;;;;;;;3.25;1.50;;;12.60;91.00;;;14.26;60.92;98767.25;5031510;28;20076;-62
2023/10/04 02:01:36;;;;;;;3.42;1.95;;;12.60;91.10;;;14.28;60.96;98761.75;5017106;28;20046;-62
2023/10/04 02:04:05;;;;;;;4.25;1.92;;;12.50;91.10;;;14.28;60.98;98765.25;5034766;28;20049;-62
2023/10/04 02:06:33;;;;;;;7.10;1.98;;;12.60;91.10;;;14.35;60.72;98766.31;5024853;28;20049;-62
2023/10/04 02:09:01;;;;;;;3.42;1.95;;;12.70;90.00;;;14.28;60.90;98759.91;5033891;28;20497;-62
2023/10/04 02:11:31;;;;;;;7.15;3.13;;;12.70;89.10;;;14.28;61.02;98764.44;5033868;28;20048;-62
2023/10/04 02:13:59;;;;;;;4.07;2.05;;;12.80;88.80;;;14.32;60.72;98763.13;5032911;28;20049;-62
2023/10/04 02:16:27;;;;;;;5.18;1.80;;;12.80;88.60;;;14.34;60.73;98764.63;5032309;28;20045;-62
2023/10/04 02:18:55;;;;;;;4.55;2.00;;;12.80;88.70;;;14.36;60.55;98765.34;5033271;28;20052;-62
2023/10/04 02:21:24;;;;;;;5.72;1.98;;;12.70;88.70;;;14.41;60.39;98769.38;5033198;28;20061;-62
2023/10/04 02:23:53;;;;;;;3.33;1.98;;;12.70;88.50;;;14.43;60.21;98778.94;5033113;28;20041;-62
2023/10/04 02:26:22;;;;;;;6.43;2.00;;;12.70;89.00;;;14.44;60.13;98780.59;5033901;28;20056;-62
2023/10/04 02:28:53;;;;;;;2.80;1.70;;;12.70;88.70;;;14.45;60.05;98776.94;5032445;28;20049;-62
2023/10/04 02:31:21;;;;;;;5.28;1.77;;;12.70;89.00;;;14.43;59.95;98778.94;5032782;28;20425;-62
2023/10/04 02:33:52;;;;;;;3.10;2.20;;;12.60;89.10;;;14.36;59.93;98778.72;5032791;28;20052;-61
2023/10/04 02:36:20;;;;;;;3.45;1.83;;;12.50;90.00;;;14.34;60.02;98788.75;5032319;28;20054;-62
2023/10/04 02:38:47;;;;;;;3.47;1.80;;;12.40;90.70;;;14.23;60.18;98780.97;5034215;28;20037;-62
2023/10/04 02:41:15;;;;;;;2.83;1.40;;;12.30;91.80;;;14.11;60.44;98785.75;5033888;28;20045;-61
2023/10/04 02:43:43;;;;;;;5.55;2.00;;;12.20;92.10;;;14.06;60.65;98785.38;5032706;28;20076;-62
2023/10/04 02:46:11;;;;;;;3.10;1.77;;;12.20;92.10;;;13.95;61.07;98782.94;5032290;28;20061;-63
2023/10/04 02:48:41;;;;;;;3.58;1.92;;;12.10;92.80;;;13.91;61.21;98779.72;5033044;28;20049;-62
2023/10/04 02:51:09;;;;;;;3.25;1.77;;;12.10;93.10;;;13.93;61.24;98782.25;5032344;28;20052;-62
2023/10/04 02:53:40;;;;;;;2.88;1.70;;;12.20;92.40;;;13.98;61.06;98790.66;5033812;28;20042;-62
2023/10/04 02:56:09;;;;;;;6.20;1.80;;;12.20;92.50;;;13.98;61.15;98782.63;5016044;28;20409;-62
2023/10/04 02:58:41;;;;;;;6.45;2.00;;;12.20;91.80;;;14.00;60.96;98791.34;5025233;28;20050;-62
2023/10/04 03:01:20;;;;;;;5.60;2.30;;;12.30;92.10;;;13.99;60.96;98787.81;5032310;28;20049;-62
2023/10/04 03:03:51;;;;;;;4.63;2.00;;;12.20;91.80;;;14.00;61.03;98791.34;5025650;28;20053;-62
2023/10/04 03:06:23;;;;;;;4.78;2.28;;;12.20;91.80;;;13.95;61.10;98796.31;5031824;28;20049;-62
2023/10/04 03:08:55;;;;;;;4.50;2.05;;;12.20;92.10;;;13.92;61.25;98792.13;5032627;28;20041;-62
2023/10/04 03:11:23;;;;;;;5.13;2.30;;;12.20;91.80;;;13.96;61.22;98782.78;5029959;28;20053;-61
2023/10/04 03:13:51;;;;;;;4.07;2.38;;;12.20;91.90;;;13.98;61.02;98786.16;5031903;28;20060;-62
2023/10/04 03:16:20;;;;;;;8.23;2.28;;;12.20;91.40;;;14.04;60.96;98783.84;5032996;28;20045;-62
2023/10/04 03:18:50;;;;;;;4.10;1.67;;;12.30;91.00;;;14.01;60.92;98787.66;5015900;28;20046;-61
2023/10/04 03:21:20;;;;;;;4.85;2.35;;;12.30;90.50;;;14.04;60.99;98791.88;5031782;28;20424;-62
2023/10/04 03:23:49;;;;;;;3.95;2.25;;;12.30;90.60;;;14.06;60.90;98793.41;5031889;28;20420;-61
2023/10/04 03:26:19;;;;;;;3.40;2.08;;;12.30;90.40;;;14.08;60.73;98793.25;5015078;28;20523;-62
2023/10/04 03:28:51;;;;;;;4.30;2.17;;;12.30;90.50;;;14.02;60.89;98791.22;5031892;28;20497;-62
2023/10/04 03:31:23;;;;;;;8.15;2.08;;;12.30;90.30;;;14.04;60.63;98792.72;5031588;28;20071;-61
2023/10/04 03:33:55;;;;;;;3.05;1.65;;;12.30;90.50;;;14.11;60.79;98791.13;5032093;28;20042;-61
2023/10/04 03:36:26;;;;;;;5.68;1.73;;;12.40;90.50;;;14.20;60.60;98791.16;5031429;28;20513;-62
2023/10/04 03:38:58;;;;;;;4.30;2.55;;;12.50;89.80;;;14.17;60.58;98795.84;5031800;28;20045;-61
2023/10/04 03:41:27;;;;;;;3.47;1.98;;;12.50;89.30;;;14.17;60.51;98794.97;5031277;28;20150;-60
2023/10/04 03:44:02;;;;;;;5.80;2.30;;;12.50;89.50;;;14.20;60.33;98799.19;5031737;28;20045;-61
2023/10/04 03:46:31;;;;;;;3.38;1.48;;;12.50;88.60;;;14.22;60.31;98794.53;5031392;28;20053;-61
2023/10/04 03:49:02;;;;;;;3.40;1.88;;;12.50;88.80;;;14.20;60.27;98799.19;5023466;28;20050;-61
2023/10/04 03:51:30;;;;;;;3.58;2.20;;;12.40;89.50;;;14.09;60.39;98794.91;5031247;28;20045;-61
2023/10/04 03:54:06;;;;;;;3.47;2.03;;;12.40;89.20;;;14.10;60.41;98784.06;5031687;28;20049;-61
2023/10/04 03:56:36;;;;;;;3.42;1.70;;;12.40;88.90;;;14.12;60.40;98794.63;5031387;28;20052;-61
2023/10/04 03:59:03;;;;;;;4.28;2.10;;;12.40;89.40;;;14.12;60.13;98795.47;5048094;28;20040;-61
2023/10/04 04:01:32;;;;;;;4.55;2.47;;;12.40;89.00;;;14.12;59.80;98795.47;5030335;28;20531;-62
2023/10/04 04:04:03;;;;;;;4.22;2.22;;;12.30;89.60;;;14.12;60.13;98797.31;5031444;28;20049;-61
2023/10/04 04:06:31;;;;;;;4.80;2.28;;;12.30;89.00;;;14.11;60.01;98803.63;5030301;28;20053;-60
2023/10/04 04:09:04;;;;;;;4.68;1.80;;;12.30;89.30;;;14.08;60.11;98801.28;5031525;28;20064;-61
2023/10/04 04:11:32;;;;;;;3.40;1.80;;;12.30;89.40;;;14.07;60.11;98807.63;5030784;28;20042;-61
2023/10/04 04:14:00;;;;;;;3.08;1.88;;;12.20;89.00;;;14.04;60.00;98799.91;5030797;28;20045;-63
2023/10/04 04:16:28;;;;;;;2.70;1.70;;;12.20;89.70;;;14.02;60.00;98800.06;5031669;28;20045;-62
2023/10/04 04:18:56;;;;;;;4.43;2.25;;;12.20;89.70;;;13.98;59.91;98796.84;5014941;28;20045;-62
2023/10/04 04:21:25;;;;;;;4.78;1.90;;;12.10;89.40;;;13.99;59.87;98797.69;5032093;28;20052;-61
2023/10/04 04:23:52;;;;;;;4.40;1.90;;;12.20;88.90;;;13.99;59.93;98795.00;5014648;28;20042;-62
2023/10/04 04:26:23;;;;;;;3.78;2.15;;;12.20;89.60;;;13.94;59.86;98797.34;5030079;28;20421;-63
2023/10/04 04:28:51;;;;;;;3.10;1.90;;;12.10;89.30;;;13.93;59.71;98801.00;5030865;28;20045;-62
2023/10/04 04:31:20;;;;;;;3.92;1.70;;;12.00;89.60;;;13.94;59.71;98800.00;5030144;28;20319;-62
2023/10/04 04:33:49;;;;;;;4.70;2.15;;;12.10;89.60;;;13.95;59.81;98799.00;5046870;28;20394;-63
2023/10/04 04:36:27;;;;;;;3.47;1.80;;;12.10;88.80;;;13.91;59.83;98803.81;5030222;28;20049;-63
2023/10/04 04:39:05;;;;;;;4.47;2.13;;;12.10;89.30;;;13.90;59.95;98801.28;5030508;28;20060;-64
2023/10/04 04:41:35;;;;;;;6.07;1.85;;;12.10;89.00;;;13.88;59.80;98806.81;5029699;28;20049;-64
2023/10/04 04:44:19;;;;;;;4.55;2.28;;;12.10;89.00;;;13.83;60.09;98808.28;5030346;28;20417;-64
2023/10/04 04:46:47;;;;;;;3.45;1.80;;;12.10;89.20;;;13.86;59.94;98802.59;5014381;28;20048;-62
2023/10/04 04:49:17;;;;;;;5.82;2.30;;;12.10;88.70;;;13.85;59.85;98800.94;5030546;28;20428;-62
2023/10/04 04:51:45;;;;;;;6.03;1.70;;;12.10;88.10;;;13.85;59.85;98811.63;5030205;28;20045;-62
2023/10/04 04:54:12;;;;;;;3.15;1.88;;;12.10;88.80;;;13.85;59.94;98807.13;5031998;28;20148;-63
2023/10/04 04:56:40;;;;;;;2.53;1.50;;;12.10;88.40;;;13.83;59.85;98802.91;5046640;28;20397;-62
2023/10/04 04:59:14;;;;;;;4.25;2.40;;;12.10;88.50;;;13.83;59.77;98798.41;5030242;28;20037;-62
2023/10/04 05:01:42;;;;;;;6.80;1.98;;;12.10;87.90;;;13.78;59.81;98806.91;5028309;28;20042;-62
2023/10/04 05:04:11;;;;;;;2.90;1.63;;;12.00;88.50;;;13.76;59.75;98800.84;5029906;28;20050;-62
2023/10/04 05:06:39;;;;;;;4.93;2.00;;;12.00;88.60;;;13.76;59.84;98803.53;5029768;28;20042;-62
2023/10/04 05:09:10;;;;;;;3.95;2.05;;;12.00;88.60;;;13.76;59.74;98808.88;5031722;28;20049;-62
2023/10/04 05:11:38;;;;;;;3.38;2.05;;;12.00;88.10;;;13.74;59.80;98810.84;5030994;28;20061;-62
2023/10/04 05:14:06;;;;;;;4.32;2.10;;;12.00;88.50;;;13.70;59.88;98817.50;5030773;28;20045;-62
2023/10/04 05:16:34;;;;;;;4.70;2.00;;;12.00;88.60;;;13.69;59.85;98806.97;5030469;28;20041;-61
2023/10/04 05:19:09;;;;;;;3.65;2.03;;;11.90;88.60;;;13.65;60.01;98800.22;5030234;28;20048;-61
2023/10/04 05:21:37;;;;;;;4.68;2.72;;;11.90;89.10;;;13.63;60.04;98805.75;5030957;28;20049;-61
2023/10/04 05:24:05;;;;;;;7.60;2.20;;;11.90;89.10;;;13.69;59.85;98807.81;5031075;28;20045;-61
2023/10/04 05:26:35;;;;;;;4.18;2.10;;;11.90;88.90;;;13.70;59.84;98803.28;5030546;28;20049;-61
2023/10/04 05:29:03;;;;;;;2.67;1.67;;;11.90;88.70;;;13.65;59.87;98809.13;5030105;28;20046;-62
2023/10/04 05:31:31;;;;;;;4.10;2.20;;;11.90;88.80;;;13.69;59.88;98806.97;5030776;28;20041;-60
2023/10/04 05:33:59;;;;;;;5.15;2.03;;;12.00;88.30;;;13.73;59.77;98813.69;5030404;28;20557;-61
2023/10/04 05:36:27;;;;;;;4.68;1.90;;;12.00;87.90;;;13.66;59.75;98810.78;5028823;28;20057;-60
2023/10/04 05:38:55;;;;;;;6.82;2.40;;;12.00;88.10;;;13.67;60.01;98808.97;5030954;28;20045;-60
2023/10/04 05:41:25;;;;;;;5.25;1.95;;;12.00;88.10;;;13.63;59.90;98802.22;5031204;28;20053;-61
2023/10/04 05:43:52;;;;;;;3.63;2.22;;;12.00;87.50;;;13.65;59.86;98809.13;5023158;28;20061;-62
2023/10/04 05:46:20;;;;;;;5.05;2.10;;;12.00;87.30;;;13.66;59.84;98816.13;5030504;28;20053;-62
2023/10/04 05:48:48;;;;;;;6.00;2.25;;;12.00;87.50;;;13.66;59.80;98805.44;5030619;28;20049;-62
2023/10/04 05:51:17;;;;;;;4.68;1.92;;;12.00;87.50;;;13.69;59.59;98815.84;5029529;28;20037;-62
2023/10/04 05:53:47;;;;;;;3.55;1.98;;;12.00;87.50;;;13.69;59.75;98826.53;5030272;28;20072;-62
2023/10/04 05:56:19;;;;;;;7.30;2.15;;;12.00;86.90;;;13.71;59.57;98827.22;5030367;28;20049;-62
2023/10/04 05:58:47;;;;;;;7.68;2.45;;;12.00;87.20;;;13.66;59.45;98828.69;5029218;28;20068;-62
2023/10/04 06:01:17;;;;;;;5.55;1.80;;;11.90;87.30;;;13.56;59.74;98823.41;5030744;28;20523;-62
2023/10/04 06:03:45;;;;;;;4.93;1.95;;;11.90;87.30;;;13.62;59.58;98813.91;5029287;28;20164;-62
2023/10/04 06:06:13;;;;;;;2.78;1.63;;;12.00;87.30;;;13.61;59.66;98820.25;5029758;28;20041;-62
2023/10/04 06:08:41;;;;;;;2.67;1.50;;;11.90;87.20;;;13.65;59.61;98825.16;5030630;28;20049;-63
2023/10/04 06:11:09;;;;;;;3.15;1.90;;;12.00;87.00;;;13.66;59.69;98831.34;5024796;28;20041;-62
2023/10/04 06:13:37;;;;;;;3.25;1.75;;;12.00;86.60;;;13.70;59.59;98830.88;5013436;28;20493;-62
2023/10/04 06:16:04;;;;;;;5.47;2.63;;;12.10;86.20;;;13.71;59.67;98829.06;5024083;28;20433;-62
2023/10/04 06:18:32;;;;;;;4.75;2.50;;;12.10;85.90;;;13.70;59.57;98828.22;5025032;28;20053;-62
2023/10/04 06:21:01;;;;;;;3.50;1.75;;;12.10;86.00;;;13.72;59.52;98830.75;5037223;28;20501;-62
2023/10/04 06:23:31;;;;;;;3.13;1.50;;;12.10;86.40;;;13.75;59.52;98841.16;5022486;28;20053;-62
2023/10/04 06:25:59;;;;;;;2.95;1.60;;;12.10;86.40;;;13.75;59.52;98844.66;5023694;28;20060;-62
2023/10/04 06:28:28;;;;;;;2.75;1.88;;;12.20;85.90;;;13.86;59.58;98850.78;5025105;28;20531;-62
2023/10/04 06:30:56;;;;;;;4.32;2.17;;;12.30;86.10;;;13.88;59.54;98849.66;5023946;28;20044;-62
2023/10/04 06:33:25;;;;;;;2.75;1.73;;;12.30;85.50;;;13.91;59.49;98841.28;5024372;28;20104;-62
2023/10/04 06:35:53;;;;;;;3.40;1.63;;;12.40;85.10;;;13.93;59.51;98849.19;5023362;28;20072;-62
2023/10/04 06:38:20;;;;;;;3.35;1.80;;;12.40;84.60;;;13.96;59.22;98848.88;5022980;28;20049;-62
2023/10/04 06:40:48;;;;;;;4.47;1.63;;;12.40;85.00;;;13.94;59.37;98849.03;5025918;28;20041;-62
2023/10/04 06:43:16;;;;;;;3.08;1.67;;;12.50;84.60;;;13.96;59.39;98854.25;5025304;28;20389;-62
2023/10/04 06:45:43;;;;;;;4.28;1.83;;;12.40;84.50;;;14.01;59.15;98862.63;5025233;28;20033;-62
2023/10/04 06:48:11;;;;;;;2.60;1.50;;;12.50;84.80;;;14.12;59.11;98872.28;5040548;28;20037;-63
2023/10/04 06:50:39;;;;;;;3.20;1.70;;;12.60;84.30;;;14.15;59.02;98875.50;5023566;28;20069;-63
2023/10/04 06:53:09;;;;;;;3.80;1.70;;;12.60;83.90;;;14.19;59.27;98859.97;5033530;28;20041;-62
2023/10/04 06:55:38;;;;;;;4.28;2.45;;;12.70;84.40;;;14.21;58.80;98878.53;5029559;28;20042;-63
2023/10/04 06:58:10;;;;;;;3.38;2.00;;;12.70;84.00;;;14.28;58.96;98874.25;5032796;28;20042;-62
2023/10/04 07:00:38;;;;;;;3.05;1.60;;;12.80;83.50;;;14.29;58.59;98874.09;5033746;28;20048;-63
2023/10/04 07:03:06;;;;;;;2.83;1.52;;;12.80;83.10;;;14.32;58.64;98876.44;5033558;28;20416;-62
2023/10/04 07:05:40;;;;;;;5.63;1.95;;;12.80;83.40;;;14.40;58.46;98873.00;5033195;28;20057;-62
2023/10/04 07:08:13;;;;;;;4.40;1.95;;;12.90;83.00;;;14.38;58.35;98877.66;5025968;28;20493;-62
2023/10/04 07:10:45;;;;;;;2.25;1.50;;;12.90;82.60;;;14.43;58.44;98861.97;5024841;28;20046;-62
2023/10/04 07:13:14;;;;;;;5.40;2.45;;;12.90;82.70;;;14.51;58.39;98872.75;5031609;28;20390;-63
2023/10/04 07:15:43;;;;;;;4.50;1.88;;;13.00;82.60;;;14.50;58.23;98873.78;5026419;28;20037;-62
2023/10/04 07:18:12;;;;;;;2.53;1.55;;;12.90;82.30;;;14.54;58.16;98877.81;5032972;28;20064;-62
2023/10/04 07:20:42;;;;;;;2.78;1.40;;;13.00;82.40;;;14.53;58.15;98872.59;5033184;28;20052;-63
2023/10/04 07:23:11;;;;;;;5.43;1.48;;;13.00;82.40;;;14.56;58.17;98878.53;5032034;28;20429;-63
2023/10/04 07:25:47;;;;;;;5.47;2.50;;;13.00;82.80;;;14.63;58.05;98877.91;5032964;28;20046;-63
2023/10/04 07:28:14;;;;;;;3.17;1.40;;;13.10;82.00;;;14.66;57.98;98888.31;5033020;28;20412;-62
2023/10/04 07:30:43;;;;;;;4.47;2.03;;;13.10;82.10;;;14.68;57.98;98881.78;5031657;28;20527;-62
2023/10/04 07:33:11;;;;;;;5.75;2.40;;;13.20;82.70;;;14.70;57.98;98887.84;5031214;28;20049;-62
2023/10/04 07:35:39;;;;;;;3.63;1.58;;;13.20;82.00;;;14.74;58.01;98889.19;5030958;28;20042;-62
2023/10/04 07:38:07;;;;;;;3.25;1.73;;;13.20;82.10;;;14.75;58.08;98898.94;5032590;28;20493;-62
2023/10/04 07:40:37;;;;;;;5.13;2.25;;;13.30;82.40;;;14.84;57.99;98902.50;5031746;28;20045;-62
2023/10/04 07:43:07;;;;;;;4.20;2.67;;;13.40;82.10;;;14.90;57.88;98901.03;5023384;28;20049;-61
2023/10/04 07:45:35;;;;;;;6.03;2.17;;;13.40;82.00;;;14.93;57.79;98890.00;5032709;28;20076;-61
2023/10/04 07:48:03;;;;;;;8.30;2.03;;;13.50;81.00;;;14.98;57.91;98902.91;5031193;28;20054;-62
2023/10/04 07:50:31;;;;;;;3.33;1.50;;;13.60;80.60;;;14.98;57.71;98901.06;5032749;28;20054;-62
2023/10/04 07:53:04;;;;;;;4.57;1.70;;;13.60;80.50;;;15.03;57.77;98906.81;5032507;28;20057;-62
2023/10/04 07:55:33;;;;;;;3.08;1.52;;;13.60;80.70;;;15.09;57.57;98903.47;5031651;28;20045;-62
2023/10/04 07:58:05;;;;;;;4.72;1.58;;;13.70;80.50;;;15.11;57.31;98904.16;5030405;28;20056;-62
2023/10/04 08:00:36;;;;;;;3.88;1.67;;;13.70;79.70;;;15.19;57.33;98915.94;5032579;28;20037;-62
2023/10/04 08:03:06;;;;;;;4.03;1.77;;;13.80;79.30;;;15.26;57.48;98908.94;5032785;28;20046;-62
2023/10/04 08:05:35;;;;;;;6.05;2.55;;;13.90;79.80;;;15.32;57.30;98911.81;5032165;28;20056;-62
2023/10/04 08:08:05;;;;;;;7.65;2.75;;;14.00;79.80;;;15.31;57.11;98906.59;5032017;28;20041;-61
2023/10/04 08:10:36;;;;;;;3.53;1.70;;;13.90;79.40;;;15.39;57.20;98908.47;5032566;28;20041;-62
2023/10/04 08:13:05;;;;;;;3.35;1.80;;;14.00;79.30;;;15.43;56.94;98904.47;5030724;28;20042;-61
2023/10/04 08:15:36;;;;;;;3.20;1.65;;;14.10;78.20;;;15.47;57.09;98908.50;5031131;28;20046;-62
2023/10/04 08:18:05;;;;;;;2.72;1.80;;;14.10;78.40;;;15.48;56.83;98904.84;5031795;28;20042;-62
2023/10/04 08:20:34;;;;;;;4.70;1.85;;;14.10;78.30;;;15.56;56.68;98915.59;5030977;28;20421;-63
2023/10/04 08:23:02;;;;;;;6.93;1.73;;;14.20;78.50;;;15.55;56.62;98906.72;5030104;28;20049;-62
2023/10/04 08:25:32;;;;;;;5.72;1.88;;;14.30;76.70;;;15.63;56.63;98902.38;5031838;28;20111;-62
2023/10/04 08:28:01;;;;;;;3.28;1.60;;;14.30;77.90;;;15.69;56.51;98901.72;5030338;28;20045;-62
2023/10/04 08:30:30;;;;;;;3.33;1.55;;;14.40;76.40;;;15.72;56.30;98893.31;5030400;28;20058;-61
2023/10/04 08:32:59;;;;;;;3.85;1.55;;;14.40;77.20;;;15.66;56.15;98900.19;5031451;28;20406;-62
2023/10/04 08:35:28;;;;;;;7.57;1.50;;;14.40;75.80;;;15.60;56.06;98895.47;5031767;28;20046;-62
2023/10/04 08:37:59;;;;;;;7.00;1.65;;;14.50;75.00;;;15.61;55.79;98899.84;5031452;28;20045;-61
2023/10/04 08:40:28;;;;;;;2.15;1.50;;;14.50;74.00;;;15.75;55.62;98903.78;5031828;28;20041;-62
2023/10/04 08:42:59;;;;;;;4.68;1.40;;;14.60;74.10;;;15.83;55.90;98905.66;5030183;28;20057;-62
2023/10/04 08:45:33;;;;;;;6.35;2.08;;;14.70;74.50;;;15.84;55.49;98900.13;5031364;28;20045;-62
2023/10/04 08:48:02;;;;;;;4.30;1.58;;;14.80;73.10;;;15.92;54.77;98905.50;5029990;28;20057;-62
2023/10/04 08:50:37;;;;;;;3.83;1.67;;;14.80;71.30;;;15.85;54.69;98896.41;5030322;28;20064;-62
2023/10/04 08:53:31;;;;;;;5.00;1.52;;;14.80;72.00;;;15.90;54.37;98885.19;5031332;28;20053;-62
2023/10/04 08:56:06;;;;;;;3.47;1.90;;;14.90;70.00;;;16.05;54.12;98888.91;5026681;28;20049;-62
2023/10/04 08:58:35;;;;;;;4.90;1.75;;;14.90;70.80;;;16.08;54.16;98885.88;5030272;28;20053;-63
2023/10/04 09:01:06;;;;;;;3.95;1.42;;;15.00;71.70;;;16.11;53.89;98884.69;5030207;28;20046;-63
2023/10/04 09:03:36;;;;;;;4.82;1.60;;;15.00;70.20;;;16.01;53.39;98878.66;5030139;28;20425;-62
2023/10/04 09:06:05;;;;;;;3.88;1.60;;;15.00;68.60;;;16.04;53.41;98876.47;5029345;28;20072;-62
2023/10/04 09:08:34;;;;;;;3.20;1.55;;;15.10;69.60;;;16.05;53.50;98872.81;5030305;28;20045;-62
2023/10/04 09:11:08;;;;;;;3.15;1.20;;;15.20;69.30;;;16.06;52.98;98869.09;5031042;28;20049;-62
2023/10/04 09:13:43;;;;;;;5.47;1.70;;;15.20;68.10;;;16.25;52.91;98873.31;5030314;28;20052;-62
2023/10/04 09:16:24;;;;;;;6.45;2.33;;;15.20;67.60;;;16.29;51.53;98868.44;5030618;28;20429;-62
2023/10/04 09:19:07;;;;;;;2.65;1.55;;;15.30;66.80;;;16.41;52.78;98869.78;5031342;28;20060;-62
2023/10/04 09:21:38;;;;;;;3.05;1.50;;;15.40;68.70;;;16.44;52.57;98868.59;5029879;28;20056;-63
2023/10/04 09:24:16;;;;;;;3.95;1.33;;;15.40;67.10;;;16.50;51.89;98865.25;5031151;28;20049;-62
2023/10/04 09:26:53;;;;;;;5.57;2.00;;;15.40;67.30;;;16.50;52.07;98865.25;5030296;28;20053;-63
2023/10/04 09:29:35;;;;;;;2.95;1.48;;;15.50;66.50;;;16.54;51.71;98862.03;5022824;28;20420;-62
2023/10/04 09:32:05;;;;;;;3.47;1.83;;;15.50;65.70;;;16.64;51.86;98864.56;5030732;28;20049;-62
2023/10/04 09:34:33;;;;;;;4.68;1.40;;;15.50;67.50;;;16.56;51.55;98858.34;5030758;28;20048;-62
2023/10/04 09:37:01;;;;;;;5.15;1.70;;;15.60;65.70;;;16.64;51.56;98859.16;5030481;28;20042;-62
2023/10/04 09:39:32;;;;;;;5.72;1.98;;;15.60;66.50;;;16.68;51.13;98857.81;5030852;28;20414;-62
2023/10/04 09:42:04;;;;;;;2.90;1.52;;;15.70;64.60;;;16.63;50.78;98860.16;5030814;28;20046;-62
2023/10/04 09:44:35;;;;;;;3.30;1.75;;;15.60;65.00;;;16.63;50.31;98865.53;5029658;28;20053;-62
2023/10/04 09:47:05;;;;;;;4.85;1.80;;;15.70;63.60;;;16.70;50.51;98853.09;5029013;28;20516;-62
2023/10/04 09:49:35;;;;;;;4.03;1.52;;;15.80;64.20;;;16.77;51.44;98852.41;5030839;28;20045;-62
2023/10/04 09:52:11;;;;;;;5.35;1.60;;;15.80;65.90;;;16.85;51.54;98853.28;5030578;28;20053;-62
2023/10/04 09:54:39;;;;;;;3.05;1.50;;;15.90;66.40;;;16.94;51.44;98848.72;5029451;28;20041;-62
2023/10/04 09:57:12;;;;;;;4.57;1.90;;;15.90;66.70;;;16.88;51.24;98847.53;5028941;28;20060;-62
2023/10/04 09:59:44;;;;;;;4.68;1.70;;;15.90;65.40;;;16.84;51.17;98848.06;5030762;28;20559;-63
2023/10/04 10:02:15;;;;;;;4.75;2.00;;;15.90;65.00;;;16.82;50.73;98845.53;5012410;28;20053;-62
2023/10/04 10:04:46;;;;;;;4.28;1.70;;;15.90;64.20;;;16.82;50.74;98845.53;5028703;28;20049;-62
2023/10/04 10:07:25;;;;;;;3.35;1.80;;;15.90;64.30;;;17.02;50.36;98845.16;5029938;28;20045;-62
2023/10/04 10:10:11;;;;;;;4.57;1.67;;;16.00;63.80;;;16.98;49.59;98851.91;5028731;28;20053;-63
2023/10/04 10:12:43;;;;;;;3.00;1.58;;;16.10;62.50;;;17.05;49.92;98855.59;5029297;28;20060;-63
2023/10/04 10:15:13;;;;;;;6.10;1.83;;;16.10;62.70;;;17.05;49.59;98860.97;5029090;28;20053;-62
2023/10/04 10:17:46;;;;;;;4.30;1.88;;;16.10;63.10;;;17.18;49.59;98857.72;5044295;28;20437;-62
2023/10/04 10:20:15;;;;;;;3.80;2.53;;;16.10;62.50;;;17.07;49.14;98865.16;5032588;28;20049;-63
2023/10/04 10:22:58;;;;;;;6.40;1.83;;;16.20;61.40;;;17.08;48.74;98856.06;5033343;28;20045;-62
2023/10/04 10:25:29;;;;;;;3.10;1.63;;;16.30;59.90;;;17.05;48.49;98863.66;5027122;28;20041;-63
2023/10/04 10:27:57;;;;;;;4.80;1.58;;;16.30;59.90;;;17.17;48.16;98856.88;5033861;28;20045;-62
2023/10/04 10:30:25;;;;;;;6.80;2.20;;;16.40;59.70;;;17.41;48.46;98860.47;5032691;28;20054;-62
2023/10/04 10:32:59;;;;;;;3.70;1.80;;;16.50;60.40;;;17.49;47.97;98863.97;5033964;28;20037;-62