Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:07;;;;;;;2.20;1.80;;;31.90;48.80;;;;;;5060957;28;20046;-64
2021/06/20 00:02:33;;;;;;;2.28;1.77;;;31.90;48.70;;;;;;5059068;28;20091;-63
2021/06/20 00:04:59;;;;;;;2.20;1.70;;;31.90;48.80;;;;;;5050672;28;20047;-63
2021/06/20 00:07:24;;;;;;;2.10;1.65;;;31.90;48.80;;;;;;5057706;28;20108;-63
2021/06/20 00:09:50;;;;;;;2.28;1.73;;;31.90;48.80;;;;;;5054519;28;20139;-63
2021/06/20 00:12:15;;;;;;;2.15;1.73;;;31.80;48.80;;;;;;5053443;28;20414;-63
2021/06/20 00:14:41;;;;;;;1.95;1.60;;;31.80;48.80;;;;;;5057200;28;20029;-64
2021/06/20 00:17:06;;;;;;;1.90;1.60;;;31.80;48.80;;;;;;5060191;28;20044;-63
2021/06/20 00:19:32;;;;;;;2.00;1.60;;;31.70;48.70;;;;;;5053095;28;20031;-63
2021/06/20 00:21:58;;;;;;;2.55;1.88;;;31.70;48.80;;;;;;5064795;28;20037;-63
2021/06/20 00:24:23;;;;;;;2.30;1.70;;;31.70;48.80;;;;;;5062384;28;20040;-63
2021/06/20 00:26:49;;;;;;;2.30;1.80;;;31.70;49.30;;;;;;5058574;28;20036;-63
2021/06/20 00:29:15;;;;;;;1.80;1.50;;;31.70;48.80;;;;;;5055368;28;20024;-64
2021/06/20 00:31:40;;;;;;;2.35;1.60;;;31.70;48.80;;;;;;5052179;28;20114;-63
2021/06/20 00:34:06;;;;;;;1.83;1.60;;;31.70;48.80;;;;;;5051308;28;20105;-63
2021/06/20 00:36:31;;;;;;;1.90;1.50;;;31.60;48.80;;;;;;5048220;28;20025;-64
2021/06/20 00:38:57;;;;;;;2.75;1.70;;;31.60;48.80;;;;;;5048133;28;20457;-64
2021/06/20 00:41:22;;;;;;;1.65;1.48;;;31.60;48.80;;;;;;5051270;28;20052;-63
2021/06/20 00:43:48;;;;;;;1.95;1.50;;;31.50;48.80;;;;;;5050007;28;20467;-65
2021/06/20 00:46:14;;;;;;;2.03;1.70;;;31.60;48.90;;;;;;5047980;28;20029;-64
2021/06/20 00:48:39;;;;;;;2.15;1.65;;;31.50;48.80;;;;;;5047498;28;20029;-63
2021/06/20 00:51:05;;;;;;;1.75;1.48;;;31.50;48.80;;;;;;5054541;28;20033;-65
2021/06/20 00:53:31;;;;;;;2.42;1.67;;;31.50;48.90;;;;;;5057327;28;20118;-64
2021/06/20 00:55:58;;;;;;;2.03;1.60;;;31.50;48.90;;;;;;5053281;28;20123;-65
2021/06/20 00:58:23;;;;;;;1.88;1.50;;;31.50;48.90;;;;;;5056325;28;20444;-64
2021/06/20 01:00:49;;;;;;;1.90;1.52;;;31.50;48.90;;;;;;5051395;28;20040;-63
2021/06/20 01:03:15;;;;;;;2.15;1.80;;;31.40;48.80;;;;;;5046725;28;20043;-64
2021/06/20 01:05:41;;;;;;;2.90;1.70;;;31.40;48.90;;;;;;5065242;28;20040;-63
2021/06/20 01:08:09;;;;;;;2.13;1.80;;;31.40;48.80;;;;;;5050127;28;20028;-63
2021/06/20 01:10:36;;;;;;;1.95;1.60;;;31.40;48.80;;;;;;5062290;28;20037;-64
2021/06/20 01:13:07;;;;;;;2.17;1.60;;;31.40;48.80;;;;;;5059322;28;20082;-63
2021/06/20 01:15:34;;;;;;;2.20;1.70;;;31.30;49.30;;;;;;5066821;28;20047;-63
2021/06/20 01:18:00;;;;;;;1.67;1.48;;;31.30;48.80;;;;;;5063811;28;20613;-64
2021/06/20 01:20:25;;;;;;;1.60;1.50;;;31.30;48.80;;;;;;5062240;28;20048;-64
2021/06/20 01:22:53;;;;;;;2.42;1.73;;;31.30;48.80;;;;;;5048683;28;20146;-63
2021/06/20 01:25:22;;;;;;;2.42;1.65;;;31.30;48.90;;;;;;5057449;28;20085;-63
2021/06/20 01:27:53;;;;;;;1.73;1.50;;;31.30;48.90;;;;;;5058071;28;20040;-63
2021/06/20 01:30:29;;;;;;;1.70;1.48;;;31.30;48.90;;;;;;5061795;28;20028;-63
2021/06/20 01:32:56;;;;;;;2.25;1.67;;;31.30;48.90;;;;;;5049657;28;20039;-63
2021/06/20 01:35:23;;;;;;;2.03;1.70;;;31.20;49.10;;;;;;5047005;28;20024;-63
2021/06/20 01:37:49;;;;;;;2.20;1.75;;;31.20;48.90;;;;;;5046376;28;20060;-63
2021/06/20 01:40:17;;;;;;;1.92;1.70;;;31.20;48.90;;;;;;5051622;28;20025;-63
2021/06/20 01:42:44;;;;;;;2.47;1.80;;;31.20;48.90;;;;;;5044636;28;20040;-64
2021/06/20 01:45:11;;;;;;;2.22;1.70;;;31.20;48.90;;;;;;5056626;28;20089;-64
2021/06/20 01:47:37;;;;;;;2.17;1.73;;;31.20;49.50;;;;;;5052691;28;20042;-63
2021/06/20 01:50:10;;;;;;;2.42;1.83;;;31.20;48.80;;;;;;5056643;28;20020;-63
2021/06/20 01:52:36;;;;;;;2.80;2.03;;;31.10;48.80;;;;;;5052629;28;20019;-63
2021/06/20 01:55:04;;;;;;;2.20;1.83;;;31.10;48.80;;;;;;5051030;28;20320;-63
2021/06/20 01:57:32;;;;;;;1.92;1.70;;;31.10;48.80;;;;;;5051914;28;20104;-63
2021/06/20 01:59:59;;;;;;;2.53;1.80;;;31.10;48.80;;;;;;5047242;28;20044;-63
2021/06/20 02:02:27;;;;;;;2.22;1.80;;;31.10;48.80;;;;;;5049735;28;20472;-63
2021/06/20 02:04:55;;;;;;;3.00;1.80;;;31.10;48.90;;;;;;5055118;28;20138;-63
2021/06/20 02:07:21;;;;;;;1.90;1.43;;;31.10;48.80;;;;;;5064140;28;20125;-63
2021/06/20 02:09:47;;;;;;;2.50;1.83;;;31.10;48.80;;;;;;5055648;28;20342;-63
2021/06/20 02:12:14;;;;;;;2.40;2.00;;;31.10;48.80;;;;;;5050885;28;20017;-63
2021/06/20 02:14:41;;;;;;;2.60;1.92;;;31.10;48.90;;;;;;5054598;28;20492;-63
2021/06/20 02:17:27;;;;;;;2.42;2.00;;;31.00;48.80;;;;;;5058881;28;20104;-63
2021/06/20 02:19:59;;;;;;;2.50;2.00;;;31.00;49.40;;;;;;5063609;28;20157;-63
2021/06/20 02:22:29;;;;;;;2.40;2.03;;;31.00;48.80;;;;;;5048964;28;20379;-64
2021/06/20 02:24:55;;;;;;;2.10;1.85;;;31.00;48.80;;;;;;5054926;28;20082;-63
2021/06/20 02:27:22;;;;;;;2.20;1.90;;;31.00;48.90;;;;;;5062741;28;20058;-63
2021/06/20 02:29:52;;;;;;;2.22;1.80;;;31.00;48.90;;;;;;5063323;28;20135;-63
2021/06/20 02:32:18;;;;;;;2.20;1.80;;;31.00;48.90;;;;;;5045304;28;20037;-63
2021/06/20 02:34:45;;;;;;;3.00;1.90;;;31.00;48.90;;;;;;5056390;28;20082;-64
2021/06/20 02:37:11;;;;;;;3.05;1.90;;;31.00;48.90;;;;;;5064451;28;20397;-64
2021/06/20 02:39:38;;;;;;;2.58;2.00;;;31.00;48.90;;;;;;5053409;28;20025;-64
2021/06/20 02:42:04;;;;;;;2.42;1.83;;;30.90;48.90;;;;;;5049733;28;20028;-62
2021/06/20 02:44:30;;;;;;;2.22;1.83;;;30.90;48.90;;;;;;5052933;28;20625;-64
2021/06/20 02:46:59;;;;;;;2.40;1.92;;;30.90;48.80;;;;;;5055164;28;20092;-63
2021/06/20 02:49:25;;;;;;;2.25;1.83;;;30.90;48.90;;;;;;5065522;28;20051;-63
2021/06/20 02:51:51;;;;;;;2.70;2.00;;;30.90;48.90;;;;;;5059145;28;20037;-63
2021/06/20 02:54:17;;;;;;;2.58;2.10;;;30.90;48.90;;;;;;5061810;28;20031;-63
2021/06/20 02:56:42;;;;;;;2.60;2.05;;;30.90;48.90;;;;;;5060520;28;20029;-64
2021/06/20 02:59:08;;;;;;;2.63;2.00;;;30.80;48.80;;;;;;5064937;28;20048;-63
2021/06/20 03:01:34;;;;;;;2.63;2.10;;;30.80;48.90;;;;;;5059362;28;20078;-64
2021/06/20 03:04:00;;;;;;;2.40;2.05;;;30.80;48.80;;;;;;5072325;28;20032;-64
2021/06/20 03:06:25;;;;;;;2.45;2.05;;;30.80;48.80;;;;;;5068578;28;20107;-63
2021/06/20 03:08:51;;;;;;;2.47;2.20;;;30.80;48.90;;;;;;5068807;28;20059;-64
2021/06/20 03:11:19;;;;;;;2.83;2.10;;;30.80;48.90;;;;;;5054889;28;20448;-64
2021/06/20 03:13:46;;;;;;;2.33;1.90;;;30.80;48.90;;;;;;5057734;28;20649;-63
2021/06/20 03:16:11;;;;;;;2.33;1.92;;;30.80;48.90;;;;;;5049725;28;20021;-64
2021/06/20 03:18:37;;;;;;;3.03;2.20;;;30.80;48.90;;;;;;5053442;28;20138;-63
2021/06/20 03:21:03;;;;;;;2.50;2.00;;;30.80;48.90;;;;;;5056432;28;20024;-64
2021/06/20 03:23:29;;;;;;;2.70;2.25;;;30.70;48.80;;;;;;5059164;28;20035;-62
2021/06/20 03:25:54;;;;;;;2.20;1.80;;;30.70;48.80;;;;;;5053267;28;20108;-64
2021/06/20 03:28:20;;;;;;;2.92;2.42;;;30.70;48.60;;;;;;5064774;28;20483;-65
2021/06/20 03:30:46;;;;;;;3.40;3.10;;;30.70;47.60;;;;;;5066333;28;20785;-63
2021/06/20 03:33:11;;;;;;;4.32;3.40;;;30.60;46.60;;;;;;5063676;28;20017;-64
2021/06/20 03:35:37;;;;;;;3.80;3.40;;;30.50;45.60;;;;;;5065878;28;20052;-64
2021/06/20 03:38:03;;;;;;;4.47;3.50;;;30.40;45.60;;;;;;5063591;28;20040;-63
2021/06/20 03:40:28;;;;;;;4.15;3.30;;;30.40;45.30;;;;;;5051163;28;20025;-64
2021/06/20 03:42:54;;;;;;;4.88;3.60;;;30.30;45.40;;;;;;5065089;28;20040;-63
2021/06/20 03:45:20;;;;;;;4.20;3.80;;;30.30;45.30;;;;;;5053570;28;20396;-63
2021/06/20 03:47:45;;;;;;;5.88;3.90;;;30.20;45.20;;;;;;5051810;28;20058;-63
2021/06/20 03:50:11;;;;;;;4.25;3.75;;;30.20;45.00;;;;;;5067551;28;20679;-63
2021/06/20 03:52:39;;;;;;;5.05;3.78;;;30.10;45.20;;;;;;5064803;28;20341;-62
2021/06/20 03:55:07;;;;;;;5.55;3.95;;;30.10;45.80;;;;;;5058905;28;20035;-64
2021/06/20 03:57:33;;;;;;;4.22;3.75;;;30.00;45.00;;;;;;5060343;28;20418;-63
2021/06/20 03:59:59;;;;;;;4.50;3.42;;;29.90;45.40;;;;;;5062380;28;20029;-63
2021/06/20 04:02:24;;;;;;;5.10;4.22;;;29.80;45.70;;;;;;5053975;28;20110;-64
2021/06/20 04:04:50;;;;;;;4.40;4.00;;;29.70;45.50;;;;;;5065057;28;20434;-63
2021/06/20 04:07:16;;;;;;;4.35;3.70;;;29.60;45.80;;;;;;5054577;28;20043;-63
2021/06/20 04:09:43;;;;;;;4.30;3.90;;;29.50;46.00;;;;;;5065311;28;20632;-63
2021/06/20 04:12:14;;;;;;;4.15;3.75;;;29.50;46.10;;;;;;5063016;28;20021;-63
2021/06/20 04:14:40;;;;;;;6.57;5.80;;;29.50;46.20;;;;;;5055492;28;20036;-63
2021/06/20 04:17:07;;;;;;;5.43;4.57;;;29.30;46.70;;;;;;5051131;28;20132;-64
2021/06/20 04:19:33;;;;;;;5.75;5.00;;;29.10;47.50;;;;;;5060461;28;20032;-63
2021/06/20 04:21:59;;;;;;;7.50;5.00;;;28.80;48.00;;;;;;5066108;28;20036;-63
2021/06/20 04:24:25;;;;;;;5.70;4.47;;;28.80;48.30;;;;;;5066645;28;20028;-63
2021/06/20 04:26:51;;;;;;;7.47;4.55;;;28.80;48.30;;;;;;5055794;28;20503;-63
2021/06/20 04:29:17;;;;;;;5.82;4.78;;;28.80;48.20;;;;;;5062804;28;20035;-62
2021/06/20 04:31:43;;;;;;;7.05;4.95;;;28.80;48.40;;;;;;5048677;28;20033;-63
2021/06/20 04:34:09;;;;;;;7.15;4.60;;;28.80;48.70;;;;;;5054749;28;20028;-64
2021/06/20 04:36:34;;;;;;;5.30;4.53;;;28.80;48.80;;;;;;5060603;28;20048;-63
2021/06/20 04:39:00;;;;;;;5.38;4.63;;;28.80;48.90;;;;;;5048590;28;20056;-63
2021/06/20 04:41:25;;;;;;;7.93;5.10;;;28.80;49.00;;;;;;5062478;28;20032;-63
2021/06/20 04:46:22;;;;;;;6.30;4.70;;;28.70;49.30;;;;;;5049979;28;20037;-63
2021/06/20 04:48:53;;;;;;;5.20;4.65;;;28.70;50.00;;;;;;5057944;28;20032;-62
2021/06/20 04:51:19;;;;;;;6.90;4.53;;;28.70;49.90;;;;;;5055237;28;20036;-63
2021/06/20 04:53:45;;;;;;;5.28;4.63;;;28.70;50.00;;;;;;5048010;28;20688;-63
2021/06/20 04:56:11;;;;;;;6.93;4.57;;;28.80;50.30;;;;;;5050021;28;20036;-63
2021/06/20 04:58:37;;;;;;;6.13;4.80;;;28.80;50.60;;;;;;5064075;28;20383;-63
2021/06/20 05:01:03;;;;;;;6.35;4.65;;;28.80;50.80;;;;;;5056439;28;20414;-63
2021/06/20 05:03:28;;;;;;;5.78;4.65;;;28.80;51.40;;;;;;5059549;28;20540;-64
2021/06/20 05:05:54;;;;;;;6.60;5.47;;;28.70;50.90;;;;;;5057041;28;20235;-63
2021/06/20 05:08:19;;;;;;;5.72;4.90;;;28.70;51.60;;;;;;5061542;28;20428;-64
2021/06/20 05:10:45;;;;;;;7.75;5.05;;;28.60;51.40;;;;;;5065167;28;20353;-63
2021/06/20 05:13:11;;;;;;;7.93;5.53;;;28.60;51.50;;;;;;5054061;28;20042;-64
2021/06/20 05:15:36;;;;;;;5.85;5.20;;;28.50;51.70;;;;;;5064230;28;20024;-63
2021/06/20 05:18:02;;;;;;;7.38;4.80;;;28.40;51.90;;;;;;5059444;28;20029;-64
2021/06/20 05:20:27;;;;;;;5.35;4.53;;;28.40;51.80;;;;;;5061531;28;20101;-63
2021/06/20 05:22:53;;;;;;;6.90;4.90;;;28.40;51.70;;;;;;5049505;28;20144;-63
2021/06/20 05:25:18;;;;;;;5.72;4.80;;;28.40;51.80;;;;;;5057730;28;20036;-63
2021/06/20 05:27:47;;;;;;;6.55;5.00;;;28.40;51.90;;;;;;5052839;28;20041;-62
2021/06/20 05:30:14;;;;;;;7.53;5.47;;;28.40;52.10;;;;;;5051599;28;20016;-63
2021/06/20 05:32:39;;;;;;;5.05;4.40;;;28.30;52.00;;;;;;5064801;28;20407;-63
2021/06/20 05:35:06;;;;;;;7.10;4.68;;;28.30;52.00;;;;;;5059360;28;20035;-63
2021/06/20 05:37:31;;;;;;;5.72;4.43;;;28.40;51.80;;;;;;5056830;28;20033;-62
2021/06/20 05:39:57;;;;;;;6.80;4.70;;;28.40;51.70;;;;;;5056046;28;20039;-63
2021/06/20 05:42:23;;;;;;;5.30;4.40;;;28.50;51.50;;;;;;5057408;28;20025;-63
2021/06/20 05:44:48;;;;;;;4.93;4.38;;;28.50;51.40;;;;;;5060128;28;20033;-63
2021/06/20 05:47:14;;;;;;;5.53;4.10;;;28.50;51.20;;;;;;5045823;28;20029;-64
2021/06/20 05:49:39;;;;;;;5.15;4.00;;;28.60;51.20;;;;;;5048177;28;20032;-63
2021/06/20 05:52:05;;;;;;;5.28;4.20;;;28.60;51.10;;;;;;5050883;28;20322;-62
2021/06/20 05:54:31;;;;;;;6.30;3.70;;;28.60;51.10;;;;;;5061862;28;20063;-61
2021/06/20 05:56:57;;;;;;;5.15;4.20;;;28.60;51.00;;;;;;5049364;28;20037;-63
2021/06/20 05:59:22;;;;;;;5.95;4.20;;;28.60;50.90;;;;;;5050962;28;20040;-62
2021/06/20 06:01:48;;;;;;;7.28;3.60;;;28.60;50.70;;;;;;5048753;28;20036;-62
2021/06/20 06:04:14;;;;;;;7.47;3.53;;;28.60;50.60;;;;;;5059128;28;20036;-62
2021/06/20 06:06:39;;;;;;;9.68;3.63;;;28.60;50.50;;;;;;5054196;28;20037;-62
2021/06/20 06:09:05;;;;;;;6.70;3.40;;;28.60;50.40;;;;;;5065366;28;20082;-61
2021/06/20 06:11:30;;;;;;;6.82;3.28;;;28.60;50.30;;;;;;5061394;28;20033;-62
2021/06/20 06:13:56;;;;;;;6.07;3.15;;;28.70;50.30;;;;;;5044119;28;20052;-62
2021/06/20 06:16:22;;;;;;;5.70;3.00;;;28.60;50.10;;;;;;5054535;28;20020;-60
2021/06/20 06:18:47;;;;;;;9.10;3.13;;;28.60;50.00;;;;;;5051413;28;20033;-61
2021/06/20 06:21:13;;;;;;;7.22;2.63;;;28.60;49.90;;;;;;5049178;28;20033;-61
2021/06/20 06:23:39;;;;;;;6.93;2.85;;;28.60;49.80;;;;;;5064851;28;20483;-63
2021/06/20 06:26:05;;;;;;;8.63;2.60;;;28.60;49.70;;;;;;5066998;28;20540;-62
2021/06/20 06:28:31;;;;;;;6.53;2.70;;;28.70;49.70;;;;;;5064414;28;20024;-63
2021/06/20 06:30:56;;;;;;;5.28;2.45;;;28.60;49.50;;;;;;5066922;28;20660;-63
2021/06/20 06:33:22;;;;;;;5.57;2.28;;;28.60;49.50;;;;;;5053814;28;20045;-62
2021/06/20 06:35:47;;;;;;;7.25;3.08;;;28.60;49.50;;;;;;5053166;28;20039;-64
2021/06/20 06:38:13;;;;;;;6.80;2.75;;;28.60;49.50;;;;;;5056728;28;20048;-63
2021/06/20 06:40:39;;;;;;;6.68;2.60;;;28.60;49.60;;;;;;5048866;28;20033;-63
2021/06/20 06:43:04;;;;;;;7.22;2.40;;;28.60;49.60;;;;;;5057278;28;20028;-63
2021/06/20 06:45:30;;;;;;;9.98;3.00;;;28.70;49.60;;;;;;5063052;28;20501;-63
2021/06/20 06:47:56;;;;;;;7.28;2.97;;;28.60;49.70;;;;;;5053769;28;20243;-63
2021/06/20 06:50:22;;;;;;;8.63;2.45;;;28.60;49.70;;;;;;5055402;28;20025;-62
2021/06/20 06:52:47;;;;;;;6.95;2.45;;;28.60;49.80;;;;;;5059694;28;20082;-62
2021/06/20 06:55:14;;;;;;;7.07;2.10;;;28.60;49.80;;;;;;5052129;28;20044;-62
2021/06/20 06:57:39;;;;;;;11.02;3.00;;;28.70;49.90;;;;;;5063415;28;20035;-62
2021/06/20 07:00:07;;;;;;;6.22;2.53;;;28.60;50.00;;;;;;5066568;28;20429;-62
2021/06/20 07:02:33;;;;;;;7.53;2.55;;;28.60;50.10;;;;;;5059234;28;20032;-62
2021/06/20 07:04:59;;;;;;;8.30;2.65;;;28.60;50.10;;;;;;5058768;28;20048;-62
2021/06/20 07:07:26;;;;;;;8.10;2.78;;;28.70;50.30;;;;;;5056127;28;20090;-62
2021/06/20 07:09:51;;;;;;;9.73;2.72;;;28.60;50.30;;;;;;5066282;28;20379;-62
2021/06/20 07:12:17;;;;;;;7.47;2.50;;;28.60;50.30;;;;;;5053735;28;20028;-62
2021/06/20 07:14:43;;;;;;;9.55;2.85;;;28.70;50.40;;;;;;5049618;28;20112;-62
2021/06/20 07:17:09;;;;;;;8.73;2.70;;;28.60;50.40;;;;;;5059142;28;20059;-63
2021/06/20 07:19:35;;;;;;;9.60;2.97;;;28.60;50.50;;;;;;5057603;28;20033;-61
2021/06/20 07:22:02;;;;;;;6.93;2.30;;;28.60;50.50;;;;;;5059416;28;20131;-62
2021/06/20 07:24:28;;;;;;;9.00;2.60;;;28.60;50.60;;;;;;5048744;28;20375;-62
2021/06/20 07:26:54;;;;;;;8.45;2.65;;;28.60;50.70;;;;;;5049032;28;20037;-62
2021/06/20 07:29:20;;;;;;;7.60;2.67;;;28.60;50.80;;;;;;5048780;28;20120;-62
2021/06/20 07:31:47;;;;;;;6.72;3.22;;;28.70;50.90;;;;;;5058490;28;20048;-62
2021/06/20 07:34:12;;;;;;;7.63;2.50;;;28.70;51.00;;;;;;5057730;28;20052;-62
2021/06/20 07:36:38;;;;;;;6.60;2.55;;;28.60;51.00;;;;;;5059041;28;20067;-62
2021/06/20 07:39:04;;;;;;;9.05;2.78;;;28.60;51.00;;;;;;5063946;28;20055;-61
2021/06/20 07:41:30;;;;;;;8.93;2.75;;;28.60;51.00;;;;;;5055054;28;20036;-62
2021/06/20 07:43:55;;;;;;;7.40;2.88;;;28.60;51.10;;;;;;5056182;28;20032;-62
2021/06/20 07:46:21;;;;;;;8.02;2.50;;;28.60;51.10;;;;;;5059983;28;20124;-62
2021/06/20 07:48:46;;;;;;;10.45;2.75;;;28.60;51.10;;;;;;5060310;28;20028;-62
2021/06/20 07:51:12;;;;;;;7.43;2.67;;;28.60;51.20;;;;;;5055069;28;20032;-62
2021/06/20 07:53:38;;;;;;;7.72;2.85;;;28.60;51.20;;;;;;5060169;28;20020;-61
2021/06/20 07:56:04;;;;;;;6.13;2.40;;;28.70;51.30;;;;;;5050913;28;20391;-62
2021/06/20 07:58:30;;;;;;;8.85;2.78;;;28.70;51.40;;;;;;5055071;28;20119;-62
2021/06/20 08:00:56;;;;;;;7.20;2.20;;;28.60;51.30;;;;;;5057237;28;20223;-61
2021/06/20 08:03:21;;;;;;;7.35;2.65;;;28.70;51.40;;;;;;5053810;28;20476;-62
2021/06/20 08:05:47;;;;;;;5.55;2.33;;;28.60;51.30;;;;;;5045294;28;20044;-62
2021/06/20 08:08:13;;;;;;;8.52;2.60;;;28.60;51.40;;;;;;5051085;28;20040;-62
2021/06/20 08:10:38;;;;;;;6.38;2.25;;;28.70;51.50;;;;;;5060263;28;20036;-63
2021/06/20 08:13:04;;;;;;;7.00;2.30;;;28.60;51.50;;;;;;5068413;28;20032;-63
2021/06/20 08:15:29;;;;;;;6.85;2.20;;;28.60;51.50;;;;;;5045774;28;20487;-61
2021/06/20 08:17:55;;;;;;;6.30;2.25;;;28.60;51.50;;;;;;5057715;28;20123;-62
2021/06/20 08:20:21;;;;;;;6.78;2.17;;;28.60;51.50;;;;;;5043973;28;20036;-63
2021/06/20 08:22:47;;;;;;;5.72;2.42;;;28.60;51.70;;;;;;5064489;28;20566;-63
2021/06/20 08:25:13;;;;;;;9.63;2.65;;;28.70;51.80;;;;;;5050333;28;20024;-62
2021/06/20 08:27:40;;;;;;;7.28;2.25;;;28.70;51.80;;;;;;5053742;28;20363;-63
2021/06/20 08:30:07;;;;;;;6.65;2.55;;;28.70;51.80;;;;;;5046876;28;20048;-63
2021/06/20 08:32:33;;;;;;;7.97;2.38;;;28.70;51.90;;;;;;5062710;28;20236;-63
2021/06/20 08:35:03;;;;;;;5.88;2.50;;;28.70;52.00;;;;;;5054298;28;20025;-63
2021/06/20 08:37:29;;;;;;;6.68;2.35;;;28.70;52.00;;;;;;5046811;28;20051;-62
2021/06/20 08:39:55;;;;;;;6.70;2.08;;;28.70;52.00;;;;;;5048228;28;20139;-61
2021/06/20 08:42:20;;;;;;;6.80;2.65;;;28.70;52.00;;;;;;5057059;28;20132;-61
2021/06/20 08:44:46;;;;;;;7.07;2.30;;;28.70;52.00;;;;;;5046881;28;20044;-61
2021/06/20 08:47:13;;;;;;;6.57;2.45;;;28.70;52.00;;;;;;5057566;28;20028;-61
2021/06/20 08:49:39;;;;;;;5.78;2.30;;;28.70;52.50;;;;;;5047710;28;20040;-61
2021/06/20 08:52:06;;;;;;;8.50;2.72;;;28.70;52.00;;;;;;5062076;28;20033;-62
2021/06/20 08:54:32;;;;;;;7.63;2.70;;;28.70;52.00;;;;;;5060070;28;20033;-62
2021/06/20 08:57:00;;;;;;;7.18;2.65;;;28.70;52.00;;;;;;5051727;28;20087;-61
2021/06/20 08:59:26;;;;;;;6.78;2.50;;;28.70;52.10;;;;;;5047439;28;20068;-61
2021/06/20 09:01:52;;;;;;;6.60;2.60;;;28.70;52.60;;;;;;5045681;28;20045;-61
2021/06/20 09:04:28;;;;;;;6.85;2.40;;;28.70;52.00;;;;;;5049429;28;20051;-62
2021/06/20 09:06:55;;;;;;;8.70;2.90;;;28.70;52.10;;;;;;5052239;28;20123;-61
2021/06/20 09:09:30;;;;;;;6.50;2.60;;;28.70;52.00;;;;;;5053293;28;20116;-61
2021/06/20 09:12:13;;;;;;;5.43;2.35;;;28.70;52.10;;;;;;5055501;28;20058;-61
2021/06/20 09:14:47;;;;;;;8.05;2.97;;;28.70;52.10;;;;;;5051830;28;20032;-62
2021/06/20 09:17:24;;;;;;;7.10;2.55;;;28.60;52.10;;;;;;5053497;28;20028;-61
2021/06/20 09:19:56;;;;;;;8.00;2.30;;;28.70;52.20;;;;;;5057414;28;20036;-62
2021/06/20 09:22:21;;;;;;;6.35;2.38;;;28.70;52.20;;;;;;5051806;28;20378;-62
2021/06/20 09:24:59;;;;;;;5.78;2.40;;;28.60;52.10;;;;;;5059491;28;20036;-61
2021/06/20 09:27:25;;;;;;;7.03;2.40;;;28.60;52.20;;;;;;5053072;28;20587;-61
2021/06/20 09:29:51;;;;;;;7.63;2.45;;;28.60;52.10;;;;;;5053385;28;20445;-62
2021/06/20 09:32:17;;;;;;;6.35;2.38;;;28.60;52.20;;;;;;5055426;28;20032;-61
2021/06/20 09:34:48;;;;;;;6.72;2.30;;;28.60;52.20;;;;;;5047531;28;20049;-62
2021/06/20 09:37:15;;;;;;;5.88;2.40;;;28.60;52.20;;;;;;5045937;28;20029;-62
2021/06/20 09:39:41;;;;;;;4.82;2.38;;;28.60;52.20;;;;;;5055193;28;20185;-61
2021/06/20 09:42:12;;;;;;;5.35;2.20;;;28.60;52.20;;;;;;5057950;28;20032;-61
2021/06/20 09:44:50;;;;;;;6.72;2.60;;;28.60;52.10;;;;;;5046692;28;20036;-61
2021/06/20 09:47:23;;;;;;;6.63;2.17;;;28.60;52.20;;;;;;5043119;28;20364;-60
2021/06/20 09:49:52;;;;;;;5.50;2.25;;;28.60;52.20;;;;;;5051792;28;20119;-62
2021/06/20 09:52:27;;;;;;;6.50;2.10;;;28.60;52.60;;;;;;5060073;28;20090;-62
2021/06/20 09:54:54;;;;;;;7.95;2.20;;;28.60;52.10;;;;;;5063319;28;20036;-62
2021/06/20 09:57:21;;;;;;;4.20;1.90;;;28.70;52.10;;;;;;5049452;28;20127;-62
2021/06/20 10:00:01;;;;;;;5.28;2.08;;;28.60;52.00;;;;;;5060253;28;20035;-62
2021/06/20 10:02:30;;;;;;;7.82;2.58;;;28.60;52.00;;;;;;5053971;28;20124;-62
2021/06/20 10:04:56;;;;;;;;;;;28.60;52.00;;;;;;5064757;28;20336;-61
2021/06/20 10:07:31;;;;;;;6.57;2.10;;;28.60;52.10;;;;;;5053012;28;19921;-62
2021/06/20 10:09:58;;;;;;;5.70;2.28;;;28.60;52.00;;;;;;5061010;28;20029;-62
2021/06/20 10:12:25;;;;;;;5.25;2.10;;;28.60;52.00;;;;;;5046568;28;20032;-62
2021/06/20 10:14:53;;;;;;;5.80;2.30;;;28.60;51.90;;;;;;5063238;28;20120;-63
2021/06/20 10:17:43;;;;;;;5.00;2.00;;;28.60;51.90;;;;;;5050787;28;20455;-62
2021/06/20 10:20:15;;;;;;;5.35;1.95;;;28.60;52.00;;;;;;5060761;28;20032;-62
2021/06/20 10:22:42;;;;;;;7.28;2.00;;;28.60;52.00;;;;;;5048976;28;20028;-63
2021/06/20 10:25:10;;;;;;;5.57;2.08;;;28.60;52.00;;;;;;5063458;28;20086;-64
2021/06/20 10:27:48;;;;;;;4.82;2.00;;;28.60;52.10;;;;;;5048918;28;20036;-62
2021/06/20 10:30:22;;;;;;;6.47;2.42;;;28.60;52.60;;;;;;5052035;28;20127;-63
2021/06/20 10:32:49;;;;;;;7.68;2.45;;;28.60;52.10;;;;;;5060937;28;20491;-63
2021/06/20 10:35:15;;;;;;;4.85;2.10;;;28.60;52.00;;;;;;5057635;28;20362;-64
2021/06/20 10:37:41;;;;;;;4.50;1.90;;;28.60;52.00;;;;;;5044613;28;20055;-64
2021/06/20 10:40:21;;;;;;;4.80;1.92;;;28.60;52.00;;;;;;5053529;28;20083;-63
2021/06/20 10:42:48;;;;;;;5.53;2.05;;;28.60;52.00;;;;;;5055683;28;21021;-63
2021/06/20 10:45:24;;;;;;;6.10;1.90;;;28.60;51.90;;;;;;5055527;28;20055;-64
2021/06/20 10:47:50;;;;;;;4.75;2.00;;;28.60;51.90;;;;;;5049885;28;20051;-63
2021/06/20 10:50:16;;;;;;;5.50;1.70;;;28.60;51.90;;;;;;5055804;28;20435;-63
2021/06/20 10:52:55;;;;;;;5.00;2.13;;;28.60;51.80;;;;;;5065788;28;20106;-62
2021/06/20 10:55:21;;;;;;;4.90;2.00;;;28.60;51.80;;;;;;5063780;28;20139;-62
2021/06/20 10:57:55;;;;;;;5.93;2.13;;;28.60;51.70;;;;;;5057169;28;20118;-62
2021/06/20 11:00:34;;;;;;;5.13;1.90;;;28.60;51.70;;;;;;5059899;28;20123;-63
2021/06/20 11:03:27;;;;;;;5.10;2.08;;;28.60;51.70;;;;;;5044498;28;20443;-62
2021/06/20 11:05:52;;;;;;;4.82;2.10;;;28.60;51.70;;;;;;5052821;28;20202;-62
2021/06/20 11:08:41;;;;;;;5.68;2.15;;;28.60;51.60;;;;;;5051458;28;20115;-62
2021/06/20 11:11:16;;;;;;;4.13;1.88;;;28.60;51.60;;;;;;5062640;28;20223;-62
2021/06/20 11:14:00;;;;;;;4.88;2.00;;;28.60;51.60;;;;;;5053001;28;20107;-62
2021/06/20 11:16:33;;;;;;;6.05;1.90;;;28.60;51.60;;;;;;5064062;28;20207;-62
2021/06/20 11:19:11;;;;;;;4.10;1.80;;;28.60;51.60;;;;;;5057833;28;20052;-62
2021/06/20 11:21:40;;;;;;;3.78;1.80;;;28.60;51.60;;;;;;5061641;28;20033;-62
2021/06/20 11:24:07;;;;;;;4.75;1.83;;;28.60;51.60;;;;;;5048472;28;20056;-63
2021/06/20 11:26:33;;;;;;;3.45;1.70;;;28.60;51.50;;;;;;5048667;28;20041;-63
2021/06/20 11:29:01;;;;;;;5.43;1.70;;;28.60;51.50;;;;;;5052561;28;20035;-63
2021/06/20 11:31:27;;;;;;;4.68;1.98;;;28.60;51.60;;;;;;5043623;28;20632;-62
2021/06/20 11:33:54;;;;;;;3.17;1.55;;;28.60;51.50;;;;;;5054388;28;20575;-62
2021/06/20 11:36:21;;;;;;;3.92;1.75;;;28.60;51.50;;;;;;5063018;28;20099;-63
2021/06/20 11:38:47;;;;;;;4.05;1.95;;;28.60;51.50;;;;;;5049599;28;20059;-62
2021/06/20 11:41:21;;;;;;;4.57;1.73;;;28.60;51.50;;;;;;5045859;28;20029;-63
2021/06/20 11:43:55;;;;;;;3.45;1.50;;;28.60;51.50;;;;;;5051686;28;20040;-62
2021/06/20 11:46:22;;;;;;;4.43;1.83;;;28.60;51.60;;;;;;5055119;28;20037;-62
2021/06/20 11:48:51;;;;;;;5.30;1.40;;;28.60;51.60;;;;;;5052689;28;20028;-62
2021/06/20 11:51:31;;;;;;;5.13;1.70;;;28.60;51.50;;;;;;5052281;28;20029;-63
2021/06/20 11:54:09;;;;;;;4.28;1.80;;;28.60;51.50;;;;;;5058273;28;20029;-63
2021/06/20 11:56:35;;;;;;;5.80;1.63;;;28.70;51.70;;;;;;5053849;28;20047;-61
2021/06/20 11:59:01;;;;;;;4.22;1.70;;;28.60;52.00;;;;;;5046927;28;20368;-63
2021/06/20 12:01:46;;;;;;;5.40;1.65;;;28.60;51.50;;;;;;5050156;28;20091;-63
2021/06/20 12:04:14;;;;;;;4.38;1.70;;;28.70;51.50;;;;;;5050465;28;20492;-63
2021/06/20 12:06:40;;;;;;;4.60;1.75;;;28.70;51.50;;;;;;5048155;28;20136;-63
2021/06/20 12:09:10;;;;;;;3.72;1.50;;;28.70;51.50;;;;;;5060468;28;20115;-63
2021/06/20 12:11:36;;;;;;;4.00;1.70;;;28.60;51.50;;;;;;5053826;28;20546;-63
2021/06/20 12:14:04;;;;;;;4.32;1.67;;;28.60;51.50;;;;;;5052175;28;20037;-63
2021/06/20 12:16:30;;;;;;;3.85;1.70;;;28.60;51.40;;;;;;5057550;28;20036;-62
2021/06/20 12:18:57;;;;;;;4.35;1.70;;;28.60;51.40;;;;;;5061204;28;20051;-62
2021/06/20 12:21:29;;;;;;;2.53;1.42;;;28.70;51.50;;;;;;5055817;28;20154;-62
2021/06/20 12:23:56;;;;;;;3.80;1.83;;;28.60;51.40;;;;;;5063913;28;20021;-63
2021/06/20 12:26:29;;;;;;;3.42;1.60;;;28.70;51.50;;;;;;5058435;28;20507;-63
2021/06/20 12:28:56;;;;;;;3.92;1.65;;;28.70;51.50;;;;;;5052489;28;20139;-63
2021/06/20 12:31:23;;;;;;;3.45;1.50;;;28.70;51.90;;;;;;5051719;28;20680;-62
2021/06/20 12:33:59;;;;;;;3.33;1.70;;;28.70;51.40;;;;;;5047558;28;20025;-62
2021/06/20 12:36:27;;;;;;;3.08;1.50;;;28.70;51.50;;;;;;5057193;28;20760;-61
2021/06/20 12:38:54;;;;;;;4.28;1.63;;;28.70;51.40;;;;;;5048323;28;20621;-63
2021/06/20 12:41:22;;;;;;;3.75;1.65;;;28.70;51.40;;;;;;5048964;28;20063;-61
2021/06/20 12:44:07;;;;;;;4.30;1.60;;;28.70;51.40;;;;;;5058688;28;20127;-61
2021/06/20 12:46:38;;;;;;;3.58;1.52;;;28.70;51.40;;;;;;5061250;28;20483;-61
2021/06/20 12:49:04;;;;;;;5.15;1.50;;;28.70;51.30;;;;;;5060875;28;20028;-62
2021/06/20 12:51:39;;;;;;;5.82;1.70;;;28.70;51.30;;;;;;5056365;28;20089;-62