Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:23;;;;;;;;;65.25;48.75;;;;;;;;5023956;28;45282;-66
2021/12/23 00:03:48;;;;;;;;;66.75;49.25;;;;;;;;5022572;28;45348;-66
2021/12/23 00:06:13;;;;;;;;;77.00;51.75;;;;;;;;5023231;28;45537;-66
2021/12/23 00:08:38;;;;;;;;;64.50;46.75;;;;;;;;5021896;28;45462;-66
2021/12/23 00:11:04;;;;;;;;;57.00;46.00;;;;;;;;5024544;28;45142;-66
2021/12/23 00:13:29;;;;;;;;;61.50;48.00;;;;;;;;4999128;28;45396;-66
2021/12/23 00:23:41;;;;;;;;;62.75;50.25;;;;;;;;5020609;28;45398;-65
2021/12/23 00:26:06;;;;;;;;;68.75;48.75;;;;;;;;5022560;28;45570;-66
2021/12/23 00:28:32;;;;;;;;;69.75;51.00;;;;;;;;5021877;28;46287;-65
2021/12/23 00:30:59;;;;;;;;;53.25;44.25;;;;;;;;5005066;28;45301;-66
2021/12/23 00:33:24;;;;;;;;;59.00;47.50;;;;;;;;5022375;28;45602;-66
2021/12/23 00:35:50;;;;;;;;;67.25;49.25;;;;;;;;5005698;28;45359;-65
2021/12/23 00:38:22;;;;;;;;;58.75;51.75;;;;;;;;5022490;28;46209;-65
2021/12/23 00:40:47;;;;;;;;;70.75;54.25;;;;;;;;5022936;28;45257;-65
2021/12/23 00:43:13;;;;;;;;;66.75;48.75;;;;;;;;5021841;28;45453;-65
2021/12/23 00:45:38;;;;;;;;;61.75;48.25;;;;;;;;5023674;28;45438;-65
2021/12/23 00:48:03;;;;;;;;;65.00;48.25;;;;;;;;5021965;28;45509;-66
2021/12/23 00:50:29;;;;;;;;;73.50;49.75;;;;;;;;5023090;28;45319;-66
2021/12/23 00:52:57;;;;;;;;;57.75;44.50;;;;;;;;5001298;28;45422;-66
2021/12/23 00:55:22;;;;;;;;;70.25;53.00;;;;;;;;5017465;28;45417;-66
2021/12/23 00:57:48;;;;;;;;;64.50;47.75;;;;;;;;5019970;28;46233;-66
2021/12/23 01:00:18;;;;;;;;;74.00;54.00;;;;;;;;5023074;28;45223;-66
2021/12/23 01:02:45;;;;;;;;;60.50;47.00;;;;;;;;5022854;28;45454;-66
2021/12/23 01:05:12;;;;;;;;;66.75;48.00;;;;;;;;5023469;28;45290;-65
2021/12/23 01:07:37;;;;;;;;;68.75;47.25;;;;;;;;5021376;28;45417;-66
2021/12/23 01:10:03;;;;;;;;;79.50;52.50;;;;;;;;5022115;28;45430;-65
2021/12/23 01:12:36;;;;;;;;;71.50;55.00;;;;;;;;5001759;28;45492;-66
2021/12/23 01:16:04;;;;;;;;;71.25;51.00;;;;;;;;5003708;28;45386;-66
2021/12/23 01:17:57;;;;;;;;;50.00;47.25;;;;;;;;5016378;28;45997;-66
2021/12/23 01:20:27;;;;;;;;;64.00;46.50;;;;;;;;5022669;28;45320;-66
2021/12/23 01:23:03;;;;;;;;;65.00;51.50;;;;;;;;5020465;28;45380;-67
2021/12/23 01:25:28;;;;;;;;;74.50;49.00;;;;;;;;5023193;28;45610;-66
2021/12/23 01:27:54;;;;;;;;;71.00;52.00;;;;;;;;5021405;28;46277;-66
2021/12/23 01:30:19;;;;;;;;;65.50;50.25;;;;;;;;5022934;28;45261;-66
2021/12/23 01:32:45;;;;;;;;;72.75;51.50;;;;;;;;5021970;28;45343;-66
2021/12/23 01:35:10;;;;;;;;;57.25;45.50;;;;;;;;5022042;28;45469;-66
2021/12/23 01:37:36;;;;;;;;;61.50;47.75;;;;;;;;5021714;28;46561;-67
2021/12/23 01:40:01;;;;;;;;;64.75;44.00;;;;;;;;5021255;28;45301;-66
2021/12/23 01:42:26;;;;;;;;;67.50;50.25;;;;;;;;5004143;28;45407;-67
2021/12/23 01:44:51;;;;;;;;;62.00;46.00;;;;;;;;5022923;28;45269;-66
2021/12/23 01:47:16;;;;;;;;;64.25;51.25;;;;;;;;5003343;28;47061;-66
2021/12/23 01:49:42;;;;;;;;;66.75;48.50;;;;;;;;5002929;28;45195;-67
2021/12/23 01:52:07;;;;;;;;;47.00;42.00;;;;;;;;5004027;28;45419;-66
2021/12/23 01:54:32;;;;;;;;;60.00;47.25;;;;;;;;5023165;28;45451;-67
2021/12/23 01:56:58;;;;;;;;;74.25;53.75;;;;;;;;5021439;28;46221;-67
2021/12/23 01:59:23;;;;;;;;;52.00;34.50;;;;;;;;4995962;28;46004;-66
2021/12/23 02:01:48;;;;;;;;;79.00;56.50;;;;;;;;5003551;28;45309;-67
2021/12/23 02:04:14;;;;;;;;;65.25;46.75;;;;;;;;5002454;28;45309;-67
2021/12/23 02:06:39;;;;;;;;;61.75;46.75;;;;;;;;5003724;28;46595;-66
2021/12/23 02:09:04;;;;;;;;;61.50;51.50;;;;;;;;5022265;28;45295;-66
2021/12/23 02:11:29;;;;;;;;;60.00;47.25;;;;;;;;5021257;28;45406;-66
2021/12/23 02:13:55;;;;;;;;;57.25;45.00;;;;;;;;5021195;28;45367;-66
2021/12/23 02:16:20;;;;;;;;;63.75;49.50;;;;;;;;5020809;28;46716;-66
2021/12/23 02:18:46;;;;;;;;;82.50;53.25;;;;;;;;5021088;28;45457;-66
2021/12/23 02:21:11;;;;;;;;;59.00;44.50;;;;;;;;5021474;28;45427;-66
2021/12/23 02:23:36;;;;;;;;;50.75;43.75;;;;;;;;5013204;28;45538;-66
2021/12/23 02:26:02;;;;;;;;;65.75;50.50;;;;;;;;5025748;28;45427;-67
2021/12/23 02:28:27;;;;;;;;;68.25;48.75;;;;;;;;5024795;28;45455;-66
2021/12/23 02:30:52;;;;;;;;;53.50;46.00;;;;;;;;5008124;28;45259;-66
2021/12/23 02:33:19;;;;;;;;;60.50;48.25;;;;;;;;5025571;28;45489;-67
2021/12/23 02:35:44;;;;;;;;;61.50;43.75;;;;;;;;5025906;28;45450;-67
2021/12/23 02:38:10;;;;;;;;;65.50;49.50;;;;;;;;5024100;28;45390;-67
2021/12/23 02:40:37;;;;;;;;;64.25;45.75;;;;;;;;5025935;28;45326;-67
2021/12/23 02:43:16;;;;;;;;;64.75;51.00;;;;;;;;5024803;28;45582;-67
2021/12/23 02:45:45;;;;;;;;;58.50;44.75;;;;;;;;5024134;28;46832;-64
2021/12/23 02:48:21;;;;;;;;;71.00;50.25;;;;;;;;5024662;28;45592;-65
2021/12/23 02:50:49;;;;;;;;;60.50;45.00;;;;;;;;5025439;28;45406;-65
2021/12/23 02:53:15;;;;;;;;;57.25;45.75;;;;;;;;5025037;28;45254;-65
2021/12/23 02:55:40;;;;;;;;;67.00;51.50;;;;;;;;5025329;28;46591;-65
2021/12/23 02:58:05;;;;;;;;;62.50;47.75;;;;;;;;5024160;28;45330;-66
2021/12/23 03:00:31;;;;;;;;;57.00;47.25;;;;;;;;5007064;28;45561;-65
2021/12/23 03:02:56;;;;;;;;;67.25;49.25;;;;;;;;5024976;28;45375;-66
2021/12/23 03:05:22;;;;;;;;;65.00;42.75;;;;;;;;5025008;28;45662;-65
2021/12/23 03:07:47;;;;;;;;;71.25;49.25;;;;;;;;5022711;28;45426;-66
2021/12/23 03:10:12;;;;;;;;;66.75;45.75;;;;;;;;5025088;28;45493;-66
2021/12/23 03:12:38;;;;;;;;;66.00;48.75;;;;;;;;5000872;28;45257;-65
2021/12/23 03:15:04;;;;;;;;;70.25;53.00;;;;;;;;5024813;28;46111;-66
2021/12/23 03:17:29;;;;;;;;;82.50;59.00;;;;;;;;5023944;28;45272;-66
2021/12/23 03:19:55;;;;;;;;;67.25;48.50;;;;;;;;5025214;28;45429;-66
2021/12/23 03:22:20;;;;;;;;;58.75;46.50;;;;;;;;5024585;28;45385;-66
2021/12/23 03:24:45;;;;;;;;;67.25;51.75;;;;;;;;5024479;28;45391;-66
2021/12/23 03:27:10;;;;;;;;;61.75;48.75;;;;;;;;5024085;28;45406;-66
2021/12/23 03:29:36;;;;;;;;;63.50;47.00;;;;;;;;5008265;28;45284;-66
2021/12/23 03:32:02;;;;;;;;;57.00;44.75;;;;;;;;5024094;28;45503;-66
2021/12/23 03:34:27;;;;;;;;;73.25;54.25;;;;;;;;5024851;28;46298;-66
2021/12/23 03:36:53;;;;;;;;;67.50;50.00;;;;;;;;5006224;28;45142;-67
2021/12/23 03:39:19;;;;;;;;;69.25;48.00;;;;;;;;5022525;28;45245;-66
2021/12/23 03:41:45;;;;;;;;;66.75;51.00;;;;;;;;5024535;28;45511;-66
2021/12/23 03:44:10;;;;;;;;;65.75;48.25;;;;;;;;5024079;28;45395;-66
2021/12/23 03:46:37;;;;;;;;;67.00;49.75;;;;;;;;5024267;28;45189;-66
2021/12/23 03:49:03;;;;;;;;;59.75;48.00;;;;;;;;5023882;28;45490;-66
2021/12/23 03:51:28;;;;;;;;;67.25;54.00;;;;;;;;5025264;28;45558;-66
2021/12/23 03:53:53;;;;;;;;;46.00;41.00;;;;;;;;5023540;28;46744;-66
2021/12/23 03:56:19;;;;;;;;;67.25;53.25;;;;;;;;5024713;28;45237;-66
2021/12/23 03:58:44;;;;;;;;;58.00;46.00;;;;;;;;4996783;28;45288;-66
2021/12/23 04:01:09;;;;;;;;;65.25;49.25;;;;;;;;5025186;28;45515;-66
2021/12/23 04:03:34;;;;;;;;;68.25;50.25;;;;;;;;5023309;28;45422;-66
2021/12/23 04:06:00;;;;;;;;;70.00;50.75;;;;;;;;5024611;28;45514;-66
2021/12/23 04:08:25;;;;;;;;;63.75;50.25;;;;;;;;5005996;28;45531;-66
2021/12/23 04:10:50;;;;;;;;;69.50;50.25;;;;;;;;5025184;28;45501;-66
2021/12/23 04:13:15;;;;;;;;;48.25;42.75;;;;;;;;5023207;28;45482;-66
2021/12/23 04:15:41;;;;;;;;;68.50;52.00;;;;;;;;5006828;28;45731;-66
2021/12/23 04:18:06;;;;;;;;;58.75;47.50;;;;;;;;5023571;28;45293;-66
2021/12/23 04:20:35;;;;;;;;;65.25;48.25;;;;;;;;5024969;28;45509;-66
2021/12/23 04:23:00;;;;;;;;;72.75;54.00;;;;;;;;4998596;28;47026;-66
2021/12/23 04:25:27;;;;;;;;;66.25;51.50;;;;;;;;5024068;28;45146;-66
2021/12/23 04:27:54;;;;;;;;;58.50;47.00;;;;;;;;5023212;28;45454;-66
2021/12/23 04:30:20;;;;;;;;;57.00;46.25;;;;;;;;5024708;28;45554;-66
2021/12/23 04:32:45;;;;;;;;;69.75;52.00;;;;;;;;4999711;28;46463;-66
2021/12/23 04:35:10;;;;;;;;;68.25;52.25;;;;;;;;5024049;28;45428;-65
2021/12/23 04:37:36;;;;;;;;;64.50;52.00;;;;;;;;5023213;28;45355;-66
2021/12/23 04:40:05;;;;;;;;;69.75;52.00;;;;;;;;5024620;28;45385;-66
2021/12/23 04:42:31;;;;;;;;;61.00;48.50;;;;;;;;5022708;28;45715;-66
2021/12/23 04:44:56;;;;;;;;;70.25;55.00;;;;;;;;5004795;28;45323;-66
2021/12/23 04:47:21;;;;;;;;;73.75;47.00;;;;;;;;5023145;28;45315;-66
2021/12/23 04:49:46;;;;;;;;;71.00;56.50;;;;;;;;5024396;28;45297;-67
2021/12/23 04:52:11;;;;;;;;;65.00;48.25;;;;;;;;5004952;28;48195;-67
2021/12/23 04:54:37;;;;;;;;;74.00;52.00;;;;;;;;5023811;28;45382;-67
2021/12/23 04:57:02;;;;;;;;;70.00;49.75;;;;;;;;5005123;28;45396;-67
2021/12/23 04:59:27;;;;;;;;;63.50;51.25;;;;;;;;5023938;28;45442;-66
2021/12/23 05:01:52;;;;;;;;;66.25;47.00;;;;;;;;5022896;28;46234;-67
2021/12/23 05:04:18;;;;;;;;;73.25;51.75;;;;;;;;5023184;28;45434;-67
2021/12/23 05:06:43;;;;;;;;;70.00;53.25;;;;;;;;5022938;28;45355;-67
2021/12/23 05:09:08;;;;;;;;;68.50;51.75;;;;;;;;5023760;28;45386;-67
2021/12/23 05:11:34;;;;;;;;;57.75;48.50;;;;;;;;5021801;28;47465;-66
2021/12/23 05:13:59;;;;;;;;;71.00;47.75;;;;;;;;5022978;28;45407;-67
2021/12/23 05:16:24;;;;;;;;;63.75;50.25;;;;;;;;5023650;28;45355;-67
2021/12/23 05:18:49;;;;;;;;;69.50;51.50;;;;;;;;5004795;28;45309;-66
2021/12/23 05:21:15;;;;;;;;;53.25;43.25;;;;;;;;5023125;28;45332;-67
2021/12/23 05:23:40;;;;;;;;;66.25;51.25;;;;;;;;5022007;28;45588;-67
2021/12/23 05:26:06;;;;;;;;;69.25;50.50;;;;;;;;5023464;28;45402;-66
2021/12/23 05:28:35;;;;;;;;;69.50;46.75;;;;;;;;5022480;28;46036;-66
2021/12/23 05:31:00;;;;;;;;;62.00;47.75;;;;;;;;5023073;28;46362;-66
2021/12/23 05:33:26;;;;;;;;;61.00;49.25;;;;;;;;5021886;28;45285;-66
2021/12/23 05:35:51;;;;;;;;;71.50;51.00;;;;;;;;5023167;28;45403;-66
2021/12/23 05:38:16;;;;;;;;;65.25;51.50;;;;;;;;5022705;28;45491;-66
2021/12/23 05:40:42;;;;;;;;;65.25;47.25;;;;;;;;5022813;28;45332;-66
2021/12/23 05:43:07;;;;;;;;;62.00;50.00;;;;;;;;5021798;28;45398;-66
2021/12/23 05:45:32;;;;;;;;;71.25;54.75;;;;;;;;5023050;28;45447;-66
2021/12/23 05:47:57;;;;;;;;;65.00;49.25;;;;;;;;5003002;28;45426;-66
2021/12/23 05:50:24;;;;;;;;;74.50;51.50;;;;;;;;5022859;28;45481;-66
2021/12/23 05:52:49;;;;;;;;;54.50;43.25;;;;;;;;5021751;28;45403;-66
2021/12/23 05:55:14;;;;;;;;;67.50;49.50;;;;;;;;5004701;28;45323;-66
2021/12/23 05:57:40;;;;;;;;;70.25;50.00;;;;;;;;5003000;28;45429;-67
2021/12/23 06:00:08;;;;;;;;;71.00;54.25;;;;;;;;5022643;28;46556;-66
2021/12/23 06:02:33;;;;;;;;;63.75;46.00;;;;;;;;4999357;28;45876;-67
2021/12/23 06:04:59;;;;;;;;;72.75;51.50;;;;;;;;5021801;28;45296;-66
2021/12/23 06:07:24;;;;;;;;;76.25;49.00;;;;;;;;5022061;28;45304;-66
2021/12/23 06:09:49;;;;;;;;;69.75;51.25;;;;;;;;5022131;28;45261;-66
2021/12/23 06:12:14;;;;;;;;;70.75;54.25;;;;;;;;5021296;28;45398;-66
2021/12/23 06:14:40;;;;;;;;;73.25;51.75;;;;;;;;5022168;28;45217;-66
2021/12/23 06:17:05;;;;;;;;;64.00;49.00;;;;;;;;5022055;28;45345;-66
2021/12/23 06:19:30;;;;;;;;;68.50;55.00;;;;;;;;5022172;28;45313;-65
2021/12/23 06:21:55;;;;;;;;;65.25;51.25;;;;;;;;5021773;28;45248;-65
2021/12/23 06:24:21;;;;;;;;;60.75;49.00;;;;;;;;5000839;28;45230;-66
2021/12/23 06:26:46;;;;;;;;;68.25;51.50;;;;;;;;5021328;28;45579;-67
2021/12/23 06:29:11;;;;;;;;;65.50;50.75;;;;;;;;5021437;28;46367;-66
2021/12/23 06:31:36;;;;;;;;;66.75;54.25;;;;;;;;5021613;28;45407;-66
2021/12/23 06:34:02;;;;;;;;;68.00;52.25;;;;;;;;5021976;28;45297;-66
2021/12/23 06:36:27;;;;;;;;;63.50;49.25;;;;;;;;5022425;28;45649;-65
2021/12/23 06:38:52;;;;;;;;;76.25;54.50;;;;;;;;5021142;28;46706;-65
2021/12/23 06:41:18;;;;;;;;;78.50;57.00;;;;;;;;5021890;28;45400;-66
2021/12/23 06:43:45;;;;;;;;;66.00;50.25;;;;;;;;5020769;28;45290;-66
2021/12/23 06:46:10;;;;;;;;;67.75;48.25;;;;;;;;5022201;28;45316;-66
2021/12/23 06:48:36;;;;;;;;;71.75;51.00;;;;;;;;5020888;28;45462;-66
2021/12/23 06:51:01;;;;;;;;;63.00;49.25;;;;;;;;5021880;28;45317;-66
2021/12/23 06:53:27;;;;;;;;;58.50;49.00;;;;;;;;5020956;28;45183;-66
2021/12/23 06:55:52;;;;;;;;;69.25;49.00;;;;;;;;5022039;28;45331;-66
2021/12/23 06:58:20;;;;;;;;;70.25;56.25;;;;;;;;5020587;28;45363;-66
2021/12/23 07:00:45;;;;;;;;;61.50;44.75;;;;;;;;5021288;28;45230;-66
2021/12/23 07:03:11;;;;;;;;;60.25;48.75;;;;;;;;5020408;28;45575;-66
2021/12/23 07:05:36;;;;;;;;;76.50;56.25;;;;;;;;5020323;28;45398;-66
2021/12/23 07:08:14;;;;;;;;;61.75;49.25;;;;;;;;4998704;28;47641;-66
2021/12/23 07:10:39;;;;;;;;;68.00;51.25;;;;;;;;5021341;28;45439;-66
2021/12/23 07:13:05;;;;;;;;;62.50;48.25;;;;;;;;5023669;28;45425;-66
2021/12/23 07:15:32;;;;;;;;;61.25;44.50;;;;;;;;5025180;28;45536;-66
2021/12/23 07:17:58;;;;;;;;;66.00;49.75;;;;;;;;5002957;28;47195;-66
2021/12/23 07:20:24;;;;;;;;;59.75;46.50;;;;;;;;5024573;28;45463;-66
2021/12/23 07:22:49;;;;;;;;;78.50;55.50;;;;;;;;5021322;28;45386;-67
2021/12/23 07:25:15;;;;;;;;;71.50;58.00;;;;;;;;5006582;28;45340;-66
2021/12/23 07:27:41;;;;;;;;;83.75;58.00;;;;;;;;5022929;28;46110;-66
2021/12/23 07:30:07;;;;;;;;;77.00;56.00;;;;;;;;5023381;28;45464;-66
2021/12/23 07:32:32;;;;;;;;;69.75;54.25;;;;;;;;5000431;28;45502;-66
2021/12/23 07:34:57;;;;;;;;;72.25;55.50;;;;;;;;5024806;28;45452;-66
2021/12/23 07:37:23;;;;;;;;;69.50;57.25;;;;;;;;5023113;28;45438;-66
2021/12/23 07:39:49;;;;;;;;;63.25;51.00;;;;;;;;5024159;28;45327;-66
2021/12/23 07:42:15;;;;;;;;;74.25;56.00;;;;;;;;5023064;28;46570;-66
2021/12/23 07:44:41;;;;;;;;;72.00;57.50;;;;;;;;5024731;28;45350;-67
2021/12/23 07:47:06;;;;;;;;;70.25;56.75;;;;;;;;5003972;28;47030;-66
2021/12/23 07:49:31;;;;;;;;;49.00;31.75;;;;;;;;5022516;28;45423;-67
2021/12/23 07:51:56;;;;;;;;;81.25;65.25;;;;;;;;5005122;28;45319;-67
2021/12/23 07:54:22;;;;;;;;;65.50;52.25;;;;;;;;5023864;28;45514;-67
2021/12/23 07:56:47;;;;;;;;;73.25;55.50;;;;;;;;5022522;28;45418;-67
2021/12/23 07:59:13;;;;;;;;;68.25;54.50;;;;;;;;5022633;28;45396;-67
2021/12/23 08:01:38;;;;;;;;;68.25;53.50;;;;;;;;5022976;28;45465;-66
2021/12/23 08:04:03;;;;;;;;;67.75;54.75;;;;;;;;5023319;28;45361;-66
2021/12/23 08:06:29;;;;;;;;;65.75;50.75;;;;;;;;5023389;28;45272;-66
2021/12/23 08:08:54;;;;;;;;;61.75;51.25;;;;;;;;5022447;28;45392;-67
2021/12/23 08:11:19;;;;;;;;;65.00;48.75;;;;;;;;5022507;28;45760;-67
2021/12/23 08:13:44;;;;;;;;;63.75;50.50;;;;;;;;5022930;28;45375;-66
2021/12/23 08:16:10;;;;;;;;;72.75;51.50;;;;;;;;5023456;28;46625;-66
2021/12/23 08:18:35;;;;;;;;;63.50;48.25;;;;;;;;5021075;28;45838;-65
2021/12/23 08:21:01;;;;;;;;;68.50;50.50;;;;;;;;5005437;28;45267;-66
2021/12/23 08:23:26;;;;;;;;;69.25;55.25;;;;;;;;5022803;28;45526;-67
2021/12/23 08:25:52;;;;;;;;;70.50;51.75;;;;;;;;5004293;28;47294;-67
2021/12/23 08:28:17;;;;;;;;;71.50;54.75;;;;;;;;5006364;28;45356;-66
2021/12/23 08:30:42;;;;;;;;;64.50;50.75;;;;;;;;5023344;28;45374;-66
2021/12/23 08:33:08;;;;;;;;;57.25;46.00;;;;;;;;4999624;28;45388;-67
2021/12/23 08:35:34;;;;;;;;;65.25;52.00;;;;;;;;5023306;28;45725;-66
2021/12/23 08:37:59;;;;;;;;;65.25;52.25;;;;;;;;5004511;28;45573;-69
2021/12/23 08:40:26;;;;;;;;;68.75;50.50;;;;;;;;5021436;28;45373;-66
2021/12/23 08:42:52;;;;;;;;;63.25;52.00;;;;;;;;5022171;28;45463;-67
2021/12/23 08:45:18;;;;;;;;;60.25;42.50;;;;;;;;5021443;28;46975;-67
2021/12/23 08:47:43;;;;;;;;;68.25;49.00;;;;;;;;5021800;28;45385;-66
2021/12/23 08:50:09;;;;;;;;;58.50;45.75;;;;;;;;5022855;28;45205;-66
2021/12/23 08:52:35;;;;;;;;;61.75;48.00;;;;;;;;5021529;28;45267;-66
2021/12/23 08:55:00;;;;;;;;;67.50;51.25;;;;;;;;5021838;28;45923;-67
2021/12/23 08:57:26;;;;;;;;;65.50;48.50;;;;;;;;5020455;28;45578;-66
2021/12/23 08:59:51;;;;;;;;;68.25;55.25;;;;;;;;5022036;28;45824;-66
2021/12/23 09:02:16;;;;;;;;;59.00;47.50;;;;;;;;5021821;28;46082;-67
2021/12/23 09:04:42;;;;;;;;;62.75;46.50;;;;;;;;5021587;28;45361;-66
2021/12/23 09:07:08;;;;;;;;;60.75;46.75;;;;;;;;5020859;28;45277;-66
2021/12/23 09:09:35;;;;;;;;;67.00;50.25;;;;;;;;5019942;28;45459;-66
2021/12/23 09:12:00;;;;;;;;;69.00;51.25;;;;;;;;5020261;28;45633;-67
2021/12/23 09:14:26;;;;;;;;;63.00;50.25;;;;;;;;5018717;28;46683;-68
2021/12/23 09:16:51;;;;;;;;;62.25;48.00;;;;;;;;5019656;28;45243;-67
2021/12/23 09:19:16;;;;;;;;;61.00;47.00;;;;;;;;5020892;28;45296;-67
2021/12/23 09:21:42;;;;;;;;;66.75;47.50;;;;;;;;5020053;28;45850;-67
2021/12/23 09:24:07;;;;;;;;;68.00;49.00;;;;;;;;5019756;28;45486;-67
2021/12/23 09:26:37;;;;;;;;;64.25;47.25;;;;;;;;5019468;28;45839;-67
2021/12/23 09:29:16;;;;;;;;;66.50;47.75;;;;;;;;5020251;28;45363;-66
2021/12/23 09:34:26;;;;;;;;;65.50;47.75;;;;;;;;5021756;28;45449;-67
2021/12/23 09:36:51;;;;;;;;;58.50;45.75;;;;;;;;5021521;28;45388;-67
2021/12/23 09:39:16;;;;;;;;;58.25;47.00;;;;;;;;5021975;28;46578;-66
2021/12/23 09:41:42;;;;;;;;;66.75;46.50;;;;;;;;5022196;28;45305;-67
2021/12/23 09:44:09;;;;;;;;;54.50;45.00;;;;;;;;5021424;28;46722;-67
2021/12/23 09:46:35;;;;;;;;;51.50;40.50;;;;;;;;5019764;28;45833;-67
2021/12/23 09:49:01;;;;;;;;;52.50;43.25;;;;;;;;5021765;28;45400;-66
2021/12/23 09:51:27;;;;;;;;;55.25;42.25;;;;;;;;5023405;28;45367;-67
2021/12/23 09:53:57;;;;;;;;;54.25;44.00;;;;;;;;5020998;28;45569;-67
2021/12/23 09:56:24;;;;;;;;;63.25;46.50;;;;;;;;5022421;28;45446;-66
2021/12/23 09:58:49;;;;;;;;;48.75;42.25;;;;;;;;5020808;28;45327;-66
2021/12/23 10:01:14;;;;;;;;;40.75;31.25;;;;;;;;5021482;28;45445;-66
2021/12/23 10:03:39;;;;;;;;;47.00;38.00;;;;;;;;5021290;28;45300;-66
2021/12/23 10:06:05;;;;;;;;;57.75;42.25;;;;;;;;5022023;28;45410;-66
2021/12/23 10:08:30;;;;;;;;;53.25;42.50;;;;;;;;4997996;28;45424;-66
2021/12/23 10:38:14;;;;;;;;;60.00;41.75;;;;;;;;5021270;28;45541;-66
2021/12/23 10:40:46;;;;;;;;;54.50;43.00;;;;;;;;5019567;28;45538;-66
2021/12/23 10:43:22;;;;;;;;;51.25;40.00;;;;;;;;5023268;28;45444;-66
2021/12/23 10:45:55;;;;;;;;;59.00;43.50;;;;;;;;5025512;28;46141;-66
2021/12/23 10:48:21;;;;;;;;;58.25;43.25;;;;;;;;5024702;28;45384;-66
2021/12/23 10:50:55;;;;;;;;;59.25;45.50;;;;;;;;5007568;28;45219;-66
2021/12/23 10:59:02;;;;;;;;;58.25;42.25;;;;;;;;5024183;28;45343;-66
2021/12/23 11:01:27;;;;;;;;;54.75;42.75;;;;;;;;5025717;28;45283;-66
2021/12/23 11:03:58;;;;;;;;;57.75;42.25;;;;;;;;5024841;28;45332;-66
2021/12/23 11:06:31;;;;;;;;;57.00;44.25;;;;;;;;5025244;28;46642;-66
2021/12/23 11:42:20;;;;;;;;;46.50;38.25;;;;;;;;5023740;28;45348;-66
2021/12/23 11:44:47;;;;;;;;;40.25;36.75;;;;;;;;5021734;28;45328;-66
2021/12/23 11:47:15;;;;;;;;;46.25;41.75;;;;;;;;5023609;28;45386;-66
2021/12/23 11:49:43;;;;;;;;;39.50;34.75;;;;;;;;5024242;28;45577;-66
2021/12/23 11:52:09;;;;;;;;;26.25;22.50;;;;;;;;5023382;28;45261;-66
2021/12/23 11:54:43;;;;;;;;;41.75;36.50;;;;;;;;5024045;28;45593;-67
2021/12/23 11:57:10;;;;;;;;;37.50;28.75;;;;;;;;5022470;28;45505;-67
2021/12/23 11:59:39;;;;;;;;;43.25;38.00;;;;;;;;5020532;28;46365;-67
2021/12/23 12:02:11;;;;;;;;;46.50;34.00;;;;;;;;5023335;28;45229;-67
2021/12/23 12:04:37;;;;;;;;;35.00;30.75;;;;;;;;5020103;28;46326;-67
2021/12/23 12:07:13;;;;;;;;;43.25;39.00;;;;;;;;5023649;28;45325;-67
2021/12/23 12:09:52;;;;;;;;;35.75;30.75;;;;;;;;5018838;28;46100;-68
2021/12/23 12:12:17;;;;;;;;;36.25;30.00;;;;;;;;5022796;28;45335;-66
2021/12/23 12:14:44;;;;;;;;;41.25;32.50;;;;;;;;5024025;28;45438;-67
2021/12/23 12:20:09;;;;;;;;;47.75;34.00;;;;;;;;5021132;28;45554;-67
2021/12/23 12:22:52;;;;;;;;;39.25;29.00;;;;;;;;5023056;28;45369;-67
2021/12/23 12:25:24;;;;;;;;;42.00;32.75;;;;;;;;5010955;28;45340;-68
2021/12/23 12:27:49;;;;;;;;;39.25;31.75;;;;;;;;5022679;28;45380;-68
2021/12/23 12:30:17;;;;;;;;;43.50;37.25;;;;;;;;5023621;28;46549;-67
2021/12/23 12:32:43;;;;;;;;;41.25;37.00;;;;;;;;5000592;28;45400;-67
2021/12/23 12:35:14;;;;;;;;;39.50;34.50;;;;;;;;5023946;28;45316;-67
2021/12/23 12:37:40;;;;;;;;;36.50;34.50;;;;;;;;5001583;28;45631;-67
2021/12/23 12:40:06;;;;;;;;;37.75;31.25;;;;;;;;5023213;28;45450;-67
2021/12/23 12:42:34;;;;;;;;;52.75;37.50;;;;;;;;5021938;28;45210;-67
2021/12/23 12:45:03;;;;;;;;;39.75;37.25;;;;;;;;5023565;28;45398;-68
2021/12/23 12:47:32;;;;;;;;;53.00;40.00;;;;;;;;5004044;28;45379;-67
2021/12/23 12:50:09;;;;;;;;;36.75;34.50;;;;;;;;5023671;28;45251;-67
2021/12/23 12:52:36;;;;;;;;;42.25;35.75;;;;;;;;5022770;28;45359;-67
2021/12/23 12:55:06;;;;;;;;;54.50;39.00;;;;;;;;5023843;28;45393;-67
2021/12/23 12:57:51;;;;;;;;;45.75;36.50;;;;;;;;5022922;28;45639;-67
2021/12/23 13:00:24;;;;;;;;;40.25;34.25;;;;;;;;5017256;28;45392;-67
2021/12/23 13:02:54;;;;;;;;;40.00;34.25;;;;;;;;5022598;28;45463;-66
2021/12/23 13:05:24;;;;;;;;;49.00;40.25;;;;;;;;5022570;28;45316;-66
2021/12/23 13:07:50;;;;;;;;;52.25;35.75;;;;;;;;5002448;28;45527;-67
2021/12/23 13:10:20;;;;;;;;;43.25;31.00;;;;;;;;5022955;28;45449;-66
2021/12/23 13:12:53;;;;;;;;;35.00;29.75;;;;;;;;5022059;28;45330;-67
2021/12/23 13:15:19;;;;;;;;;43.25;36.00;;;;;;;;5023020;28;45272;-67
2021/12/23 13:17:47;;;;;;;;;39.75;34.50;;;;;;;;5003141;28;45385;-67
2021/12/23 13:20:13;;;;;;;;;44.25;36.50;;;;;;;;5022934;28;45482;-67
2021/12/23 13:22:39;;;;;;;;;36.50;29.50;;;;;;;;4999459;28;45460;-67
2021/12/23 13:25:05;;;;;;;;;31.75;27.25;;;;;;;;5016043;28;45354;-66
2021/12/23 13:27:30;;;;;;;;;41.75;36.00;;;;;;;;5003405;28;45321;-67
2021/12/23 13:30:03;;;;;;;;;42.50;36.00;;;;;;;;5022841;28;45627;-66
2021/12/23 13:32:28;;;;;;;;;46.50;36.50;;;;;;;;5003073;28;45411;-65
2021/12/23 13:34:54;;;;;;;;;41.75;31.75;;;;;;;;5022768;28;45379;-66
2021/12/23 13:37:19;;;;;;;;;39.75;34.50;;;;;;;;5021255;28;45506;-65
2021/12/23 13:39:44;;;;;;;;;37.25;33.25;;;;;;;;5021465;28;47124;-66
2021/12/23 13:42:11;;;;;;;;;36.33;31.67;;;;;;;;5021758;28;45497;-66
2021/12/23 13:44:38;;;;;;;;;37.50;33.25;;;;;;;;5022761;28;45335;-66
2021/12/23 13:47:06;;;;;;;;;41.75;34.50;;;;;;;;5022250;28;45521;-65
2021/12/23 13:49:37;;;;;;;;;39.00;33.25;;;;;;;;5010847;28;48382;-65
2021/12/23 13:52:04;;;;;;;;;35.50;30.50;;;;;;;;5014814;28;46010;-66
2021/12/23 13:54:34;;;;;;;;;35.50;31.75;;;;;;;;5022547;28;45398;-67
2021/12/23 13:56:59;;;;;;;;;41.25;34.00;;;;;;;;5020125;28;45385;-67
2021/12/23 13:59:27;;;;;;;;;34.75;29.75;;;;;;;;5021082;28;47232;-68
2021/12/23 14:01:52;;;;;;;;;31.50;30.75;;;;;;;;5021740;28;45664;-67
2021/12/23 14:04:32;;;;;;;;;43.50;35.00;;;;;;;;5022412;28;45376;-68
2021/12/23 14:06:57;;;;;;;;;35.50;32.00;;;;;;;;5022071;28;45463;-67
2021/12/23 14:09:30;;;;;;;;;37.50;31.00;;;;;;;;5022102;28;45644;-67
2021/12/23 14:11:55;;;;;;;;;38.50;33.25;;;;;;;;5021461;28;45257;-68
2021/12/23 14:14:20;;;;;;;;;42.50;31.25;;;;;;;;5022285;28;45647;-68
2021/12/23 14:16:45;;;;;;;;;33.75;29.25;;;;;;;;5021898;28;45208;-67
2021/12/23 14:19:22;;;;;;;;;35.50;27.75;;;;;;;;5012651;28;47229;-68
2021/12/23 14:24:31;;;;;;;;;35.25;29.50;;;;;;;;5021799;28;45358;-67
2021/12/23 14:26:57;;;;;;;;;30.25;27.50;;;;;;;;5021566;28;45456;-68
2021/12/23 14:29:30;;;;;;;;;40.50;33.00;;;;;;;;5021897;28;46280;-67
2021/12/23 14:31:55;;;;;;;;;39.25;31.50;;;;;;;;5021594;28;45179;-67
2021/12/23 14:34:27;;;;;;;;;37.00;33.25;;;;;;;;5021981;28;45435;-67
2021/12/23 14:36:54;;;;;;;;;39.25;30.25;;;;;;;;5021770;28;45562;-67
2021/12/23 14:39:26;;;;;;;;;35.00;30.75;;;;;;;;5021532;28;46611;-67
2021/12/23 14:41:52;;;;;;;;;28.50;26.00;;;;;;;;5003287;28;45536;-67
2021/12/23 14:44:18;;;;;;;;;35.50;29.00;;;;;;;;5004085;28;45301;-67
2021/12/23 14:46:49;;;;;;;;;31.75;28.50;;;;;;;;5021490;28;45261;-67
2021/12/23 14:52:27;;;;;;;;;36.00;33.00;;;;;;;;5021042;28;45367;-68
2021/12/23 14:54:59;;;;;;;;;31.50;27.50;;;;;;;;5021963;28;45346;-67
2021/12/23 14:57:26;;;;;;;;;34.50;26.75;;;;;;;;5021276;28;45372;-67
2021/12/23 14:59:53;;;;;;;;;34.75;30.25;;;;;;;;5021599;28;45431;-67
2021/12/23 15:02:19;;;;;;;;;37.75;30.25;;;;;;;;5020924;28;45448;-67
2021/12/23 15:05:00;;;;;;;;;35.00;27.25;;;;;;;;5021591;28;45462;-67
2021/12/23 15:07:26;;;;;;;;;37.25;32.25;;;;;;;;5008506;28;45623;-67
2021/12/23 15:09:58;;;;;;;;;27.00;25.33;;;;;;;;5000367;28;48137;-67
2021/12/23 15:12:25;;;;;;;;;34.25;29.00;;;;;;;;5020865;28;45518;-67
2021/12/23 15:14:54;;;;;;;;;37.75;28.00;;;;;;;;5021775;28;45474;-67
2021/12/23 15:17:33;;;;;;;;;37.00;30.50;;;;;;;;5021176;28;45550;-67
2021/12/23 15:19:58;;;;;;;;;37.25;30.75;;;;;;;;5021339;28;46086;-67
2021/12/23 15:22:25;;;;;;;;;32.50;29.50;;;;;;;;5020864;28;45209;-67
2021/12/23 15:25:01;;;;;;;;;34.33;30.33;;;;;;;;5021376;28;45372;-67
2021/12/23 15:27:27;;;;;;;;;35.25;29.25;;;;;;;;5019891;28;45480;-67
2021/12/23 15:29:57;;;;;;;;;20.25;20.25;;;;;;;;5024053;28;45995;-68
2021/12/23 15:32:28;;;;;;;;;35.67;28.67;;;;;;;;5004412;28;45384;-67
2021/12/23 15:35:02;;;;;;;;;30.50;27.75;;;;;;;;5007456;28;45411;-67
2021/12/23 15:37:31;;;;;;;;;36.50;32.50;;;;;;;;5006564;28;45423;-67
2021/12/23 15:39:57;;;;;;;;;33.67;28.00;;;;;;;;5024444;28;45340;-67