Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5068213;28;20238;-83
2023/04/16 00:04:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5067304;28;20342;-83
2023/04/16 00:06:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068972;28;20176;-83
2023/04/16 00:08:53;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063769;28;20189;-82
2023/04/16 00:11:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066470;28;20299;-83
2023/04/16 00:13:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066628;28;20662;-83
2023/04/16 00:16:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065029;28;20234;-83
2023/04/16 00:18:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065256;28;20672;-83
2023/04/16 00:21:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5063205;28;20733;-83
2023/04/16 00:23:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064126;28;20196;-83
2023/04/16 00:25:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5068803;28;20220;-82
2023/04/16 00:28:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5064662;28;20209;-83
2023/04/16 00:30:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066208;28;20208;-82
2023/04/16 00:33:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070134;28;20196;-83
2023/04/16 00:35:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066091;28;20212;-83
2023/04/16 00:38:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067276;28;20177;-82
2023/04/16 00:40:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067982;28;20274;-84
2023/04/16 00:42:53;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067955;28;20184;-83
2023/04/16 00:45:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062282;28;20215;-83
2023/04/16 00:47:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066508;28;20186;-82
2023/04/16 00:50:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066106;28;20264;-82
2023/04/16 00:52:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062020;28;20789;-82
2023/04/16 00:55:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063884;28;20213;-82
2023/04/16 00:57:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5060921;28;20181;-82
2023/04/16 00:59:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5084467;28;20199;-82
2023/04/16 01:02:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063657;28;20204;-82
2023/04/16 01:04:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067931;28;20215;-82
2023/04/16 01:07:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065350;28;20666;-82
2023/04/16 01:09:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064473;28;20263;-82
2023/04/16 01:12:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5070213;28;20215;-82
2023/04/16 01:14:30;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064023;28;20613;-83
2023/04/16 01:16:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062826;28;20255;-82
2023/04/16 01:19:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066833;28;20596;-82
2023/04/16 01:21:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066812;28;20196;-81
2023/04/16 01:24:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5071143;28;20212;-82
2023/04/16 01:26:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069264;28;20665;-82
2023/04/16 01:29:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5067200;28;20203;-83
2023/04/16 01:31:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065826;28;20219;-82
2023/04/16 01:33:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064532;28;20263;-82
2023/04/16 01:36:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065783;28;20506;-82
2023/04/16 01:38:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068747;28;20630;-82
2023/04/16 01:41:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062974;28;20176;-83
2023/04/16 01:43:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5064504;28;20169;-82
2023/04/16 01:46:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063778;28;20188;-82
2023/04/16 01:48:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062803;28;20253;-82
2023/04/16 01:51:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064321;28;20291;-82
2023/04/16 01:53:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067814;28;20216;-82
2023/04/16 01:56:02;;;;;;;0.07;0.07;;;9.10;99.90;;;;;;5067972;28;20246;-82
2023/04/16 01:58:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5065717;28;20188;-82
2023/04/16 02:00:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060244;28;20272;-82
2023/04/16 02:03:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064600;28;20280;-82
2023/04/16 02:05:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064673;28;20208;-82
2023/04/16 02:08:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065817;28;20252;-82
2023/04/16 02:10:40;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5063982;28;20196;-81
2023/04/16 02:13:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5065229;28;20238;-82
2023/04/16 02:15:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063356;28;20210;-82
2023/04/16 02:17:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064510;28;20193;-83
2023/04/16 02:20:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5061171;28;20348;-82
2023/04/16 02:22:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063465;28;20728;-82
2023/04/16 02:25:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067473;28;20246;-83
2023/04/16 02:27:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065764;28;20620;-82
2023/04/16 02:30:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5068580;28;20264;-83
2023/04/16 02:32:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5062000;28;20192;-82
2023/04/16 02:34:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064786;28;20212;-82
2023/04/16 02:37:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063652;28;20207;-82
2023/04/16 02:39:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064915;28;20192;-82
2023/04/16 02:42:15;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062677;28;20184;-82
2023/04/16 02:44:40;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064378;28;20258;-82
2023/04/16 02:47:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5065096;28;20736;-82
2023/04/16 02:49:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063864;28;20189;-82
2023/04/16 02:51:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066635;28;20181;-83
2023/04/16 02:54:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067927;28;20233;-82
2023/04/16 02:56:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066066;28;20184;-82
2023/04/16 02:59:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066975;28;20196;-82
2023/04/16 03:01:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071235;28;20231;-82
2023/04/16 03:04:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066469;28;20194;-82
2023/04/16 03:06:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068391;28;20460;-82
2023/04/16 03:08:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064698;28;20238;-82
2023/04/16 03:11:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5067604;28;20199;-82
2023/04/16 03:13:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5068625;28;20264;-83
2023/04/16 03:16:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066797;28;20308;-82
2023/04/16 03:18:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5068505;28;20253;-82
2023/04/16 03:21:05;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063609;28;20201;-82
2023/04/16 03:23:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5071472;28;20222;-83
2023/04/16 03:25:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5072611;28;20307;-82
2023/04/16 03:28:22;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5070182;28;20178;-82
2023/04/16 03:30:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069451;28;20643;-82
2023/04/16 03:33:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5069880;28;20729;-82
2023/04/16 03:35:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064011;28;20244;-82
2023/04/16 03:38:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5067917;28;20209;-82
2023/04/16 03:40:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070881;28;20181;-82
2023/04/16 03:43:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071788;28;20271;-82
2023/04/16 03:45:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5068058;28;20311;-82
2023/04/16 03:47:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071492;28;20200;-82
2023/04/16 03:50:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071805;28;20185;-82
2023/04/16 03:52:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5068408;28;20257;-82
2023/04/16 03:55:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067577;28;20232;-82
2023/04/16 03:57:40;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067517;28;20223;-82
2023/04/16 04:00:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063782;28;20208;-82
2023/04/16 04:02:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5051128;28;20216;-82
2023/04/16 04:04:57;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5066963;28;20232;-82
2023/04/16 04:07:23;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070507;28;20185;-82
2023/04/16 04:09:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5070395;28;20193;-82
2023/04/16 04:12:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063465;28;20215;-82
2023/04/16 04:14:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065181;28;20212;-83
2023/04/16 04:17:06;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064795;28;20610;-83
2023/04/16 04:19:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067133;28;20274;-82
2023/04/16 04:21:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5067738;28;20212;-83
2023/04/16 04:24:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5066531;28;20695;-82
2023/04/16 04:26:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5064738;28;20196;-82
2023/04/16 04:29:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5068287;28;20184;-82
2023/04/16 04:31:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066137;28;20619;-82
2023/04/16 04:34:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065841;28;20211;-82
2023/04/16 04:36:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065732;28;20207;-82
2023/04/16 04:38:56;;;;;;;0.07;0.07;;;9.40;99.90;;;;;;5070742;28;20243;-82
2023/04/16 04:41:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5068951;28;20181;-82
2023/04/16 04:43:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5072967;28;20177;-82
2023/04/16 04:46:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5073944;28;20226;-82
2023/04/16 04:48:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070798;28;20188;-82
2023/04/16 04:51:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5076003;28;20181;-82
2023/04/16 04:53:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070528;28;20215;-81
2023/04/16 04:55:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064145;28;20214;-82
2023/04/16 04:58:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066032;28;20749;-82
2023/04/16 05:00:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5080998;28;20194;-81
2023/04/16 05:03:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065604;28;20200;-81
2023/04/16 05:05:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5061449;28;20213;-81
2023/04/16 05:08:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5059930;28;20321;-81
2023/04/16 05:10:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5061128;28;20189;-81
2023/04/16 05:13:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5061484;28;20200;-81
2023/04/16 05:15:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064341;28;20239;-81
2023/04/16 05:17:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067912;28;20201;-82
2023/04/16 05:20:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5072636;28;20182;-82
2023/04/16 05:22:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067935;28;20176;-82
2023/04/16 05:25:09;;;;;;;0.07;0.07;;;9.20;99.90;;;;;;5061202;28;20201;-82
2023/04/16 05:27:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069210;28;20627;-82
2023/04/16 05:30:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5072610;28;20177;-82
2023/04/16 05:32:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5061294;28;20195;-82
2023/04/16 05:34:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5060965;28;20215;-84
2023/04/16 05:37:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059066;28;20773;-82
2023/04/16 05:39:44;;;;;;;2.17;2.10;;;9.20;99.90;;;;;;5060335;28;20303;-82
2023/04/16 05:42:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061112;28;20531;-82
2023/04/16 05:44:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056518;28;20195;-82
2023/04/16 05:47:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5059477;28;20678;-81
2023/04/16 05:49:26;;;;;;;4.07;3.87;;;9.20;99.90;;;;;;5056677;28;20538;-83
2023/04/16 05:51:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057180;28;20734;-82
2023/04/16 05:54:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055918;28;20240;-83
2023/04/16 05:56:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057980;28;20219;-82
2023/04/16 05:59:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055839;28;20407;-82
2023/04/16 06:01:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063083;28;20199;-83
2023/04/16 06:03:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062265;28;20219;-82
2023/04/16 06:06:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5060182;28;20181;-83
2023/04/16 06:08:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062616;28;20228;-83
2023/04/16 06:11:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061207;28;20247;-83
2023/04/16 06:13:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056365;28;20205;-83
2023/04/16 06:16:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065002;28;20219;-82
2023/04/16 06:18:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5060426;28;20181;-82
2023/04/16 06:21:00;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5059494;28;20219;-83
2023/04/16 06:23:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5056210;28;20185;-83
2023/04/16 06:25:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061299;28;20266;-83
2023/04/16 06:28:17;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5057900;28;20203;-83
2023/04/16 06:30:42;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5056159;28;20196;-83
2023/04/16 06:33:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059532;28;20252;-83
2023/04/16 06:35:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051948;28;20215;-82
2023/04/16 06:37:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063815;28;20726;-82
2023/04/16 06:40:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065750;28;20215;-83
2023/04/16 06:42:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059525;28;20189;-82
2023/04/16 06:45:17;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5063855;28;20235;-82
2023/04/16 06:47:43;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5066755;28;20193;-83
2023/04/16 06:50:09;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061812;28;20673;-82
2023/04/16 06:52:34;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5059811;28;20186;-82
2023/04/16 06:55:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5062744;28;20215;-83
2023/04/16 06:57:26;;;;;;;0.07;0.07;;;9.40;99.90;;;;;;5059781;28;20602;-81
2023/04/16 06:59:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062603;28;20177;-83
2023/04/16 07:02:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5053473;28;20197;-82
2023/04/16 07:04:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5053586;28;20213;-81
2023/04/16 07:07:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056199;28;20271;-83
2023/04/16 07:09:34;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5053203;28;20194;-83
2023/04/16 07:12:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5048974;28;20266;-83
2023/04/16 07:14:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5051607;28;20434;-83
2023/04/16 07:16:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065570;28;20181;-83
2023/04/16 07:19:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061603;28;20227;-82
2023/04/16 07:21:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061316;28;20293;-82
2023/04/16 07:24:10;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051254;28;20205;-81
2023/04/16 07:26:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5062376;28;20355;-81
2023/04/16 07:29:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5058284;28;20267;-81
2023/04/16 07:31:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056444;28;20213;-81
2023/04/16 07:33:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5062757;28;20215;-81
2023/04/16 07:36:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064166;28;20216;-81
2023/04/16 07:38:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5065463;28;20189;-82
2023/04/16 07:41:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056132;28;20189;-83
2023/04/16 07:43:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057498;28;20183;-83
2023/04/16 07:46:00;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5046082;28;20213;-82
2023/04/16 07:48:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5046977;28;20181;-83
2023/04/16 07:50:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5063747;28;20554;-83
2023/04/16 07:53:20;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;5064602;28;20185;-84
2023/04/16 07:55:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5062708;28;20722;-83
2023/04/16 07:58:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5060802;28;20222;-83
2023/04/16 08:00:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055980;28;20192;-83
2023/04/16 08:03:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5058234;28;20240;-83
2023/04/16 08:05:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050962;28;20287;-83
2023/04/16 08:07:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5057284;28;20185;-83
2023/04/16 08:10:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5059348;28;20189;-83
2023/04/16 08:12:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5063639;28;20200;-83
2023/04/16 08:15:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063594;28;20213;-83
2023/04/16 08:17:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063082;28;20192;-83
2023/04/16 08:20:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066473;28;20216;-82
2023/04/16 08:22:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066397;28;21115;-84
2023/04/16 08:24:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5061671;28;20217;-83
2023/04/16 08:27:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5058078;28;20199;-83
2023/04/16 08:29:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059737;28;21241;-84
2023/04/16 08:32:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5061709;28;20272;-83
2023/04/16 08:34:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5065757;28;20339;-83
2023/04/16 08:37:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5061422;28;20181;-83
2023/04/16 08:39:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063214;28;20185;-83
2023/04/16 08:41:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5062184;28;20211;-83
2023/04/16 08:44:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063930;28;20209;-83
2023/04/16 08:46:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064017;28;20215;-82
2023/04/16 08:49:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5065244;28;20199;-83
2023/04/16 08:51:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061429;28;20189;-82
2023/04/16 08:54:56;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061026;28;20826;-81
2023/04/16 08:57:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063963;28;20549;-82
2023/04/16 08:59:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061427;28;20173;-82
2023/04/16 09:02:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061621;28;20193;-82
2023/04/16 09:04:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059444;28;20201;-84
2023/04/16 09:07:13;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5054580;28;20191;-84
2023/04/16 09:09:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5053179;28;20712;-83
2023/04/16 09:12:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060051;28;20182;-83
2023/04/16 09:14:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054850;28;21291;-83
2023/04/16 09:17:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5064148;28;20217;-83
2023/04/16 09:19:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055681;28;20181;-82
2023/04/16 09:21:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5060367;28;20197;-83
2023/04/16 09:24:17;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5054061;28;20292;-83
2023/04/16 09:26:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060290;28;20205;-82
2023/04/16 09:29:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056957;28;20201;-82
2023/04/16 09:31:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062237;28;20184;-82
2023/04/16 09:34:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5062108;28;20212;-83
2023/04/16 09:36:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5063367;28;20632;-82
2023/04/16 09:39:01;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5058714;28;20177;-83
2023/04/16 09:41:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5059693;28;20186;-81
2023/04/16 09:44:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5059255;28;20181;-83
2023/04/16 09:46:32;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5063647;28;20215;-84
2023/04/16 09:49:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066715;28;20717;-85
2023/04/16 09:51:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063195;28;20228;-84
2023/04/16 09:54:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5068897;28;20209;-82
2023/04/16 09:56:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062218;28;20201;-83
2023/04/16 09:59:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066247;28;20239;-83
2023/04/16 10:01:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5063333;28;20177;-83
2023/04/16 10:04:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063022;28;20204;-84
2023/04/16 10:06:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063529;28;20186;-83
2023/04/16 10:08:58;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5061526;28;20287;-85
2023/04/16 10:11:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061578;28;20235;-84
2023/04/16 10:13:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5060116;28;20255;-84
2023/04/16 10:16:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5059828;28;20208;-85
2023/04/16 10:18:44;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063995;28;20222;-84
2023/04/16 10:21:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062936;28;20192;-84
2023/04/16 10:23:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5060298;28;20219;-85
2023/04/16 10:26:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062272;28;20212;-85
2023/04/16 10:28:30;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064472;28;20193;-84
2023/04/16 10:31:00;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5058040;28;20197;-84
2023/04/16 10:33:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063870;28;20650;-84
2023/04/16 10:36:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5062447;28;20266;-86
2023/04/16 10:38:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064540;28;20178;-86
2023/04/16 10:41:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5060349;28;20181;-84
2023/04/16 10:43:46;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061696;28;20193;-86
2023/04/16 10:46:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064324;28;20266;-84
2023/04/16 10:48:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5058633;28;20253;-84
2023/04/16 10:51:26;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066780;28;20209;-85
2023/04/16 10:54:01;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062765;28;20652;-86
2023/04/16 10:56:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064226;28;20205;-86
2023/04/16 10:58:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065069;28;20190;-85
2023/04/16 11:01:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5060948;28;20184;-84
2023/04/16 11:04:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5059361;28;20270;-85
2023/04/16 11:07:06;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063757;28;20201;-84
2023/04/16 11:09:46;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5060896;28;20188;-85
2023/04/16 11:12:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063758;28;20188;-85
2023/04/16 11:14:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5059970;28;20205;-85
2023/04/16 11:17:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5077060;28;20239;-85
2023/04/16 11:19:34;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5059688;28;20188;-84
2023/04/16 11:22:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065530;28;20213;-84
2023/04/16 11:24:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5065308;28;20210;-85
2023/04/16 11:26:56;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065802;28;20192;-84
2023/04/16 11:29:21;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5061838;28;20185;-83
2023/04/16 11:31:51;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5066182;28;20217;-82
2023/04/16 11:34:17;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066684;28;20443;-82
2023/04/16 11:36:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068819;28;20211;-82
2023/04/16 11:39:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070152;28;20197;-83
2023/04/16 11:41:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5069885;28;20583;-82
2023/04/16 11:44:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068255;28;20204;-83
2023/04/16 11:46:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5067011;28;20276;-83
2023/04/16 11:49:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5061864;28;20185;-83
2023/04/16 11:51:55;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5070038;28;20176;-83
2023/04/16 11:54:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062631;28;20270;-83
2023/04/16 11:56:50;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5068037;28;20201;-82
2023/04/16 11:59:17;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5069374;28;20191;-82
2023/04/16 12:01:54;;;;;;;2.37;1.30;;;12.10;99.90;;;;;;5066055;28;20572;-82
2023/04/16 12:04:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066035;28;20689;-85
2023/04/16 12:07:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5067207;28;20194;-84
2023/04/16 12:09:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5061746;28;20227;-83
2023/04/16 12:12:02;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066130;28;20220;-83
2023/04/16 12:14:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5064549;28;20232;-82
2023/04/16 12:16:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5061941;28;20208;-83
2023/04/16 12:19:20;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5062755;28;20674;-82
2023/04/16 12:21:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5082978;28;20276;-82
2023/04/16 12:24:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064605;28;20205;-84
2023/04/16 12:26:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069680;28;20222;-82
2023/04/16 12:29:26;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5060928;28;20231;-84
2023/04/16 12:31:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5065980;28;20185;-84
2023/04/16 12:34:20;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061886;28;20203;-82
2023/04/16 12:36:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5081222;28;20254;-83
2023/04/16 12:39:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5065546;28;20187;-82
2023/04/16 12:41:43;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5065855;28;20181;-83
2023/04/16 12:44:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060558;28;20196;-83
2023/04/16 12:46:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5062387;28;20547;-83
2023/04/16 12:49:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060998;28;20185;-83
2023/04/16 12:51:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060532;28;20226;-84