Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:05;;;;;;;25.33;16.02;;;;;;;23.37;72.24;100799.31;5086390;27;20043;-69
2022/08/20 00:03:34;;;;;;;26.35;15.70;;;;;;;23.44;72.29;100813.75;5086171;27;20553;-70
2022/08/20 00:06:03;;;;;;;25.83;15.88;;;;;;;23.43;72.01;100812.09;5087697;28;20113;-69
2022/08/20 00:08:30;;;;;;;27.05;15.38;;;;;;;23.60;71.28;100819.19;5091108;28;20121;-69
2022/08/20 00:10:58;;;;;;;26.55;15.43;;;;;;;23.57;71.60;100825.72;5094202;28;20171;-68
2022/08/20 00:13:27;;;;;;;26.65;16.27;;;;;;;23.34;72.69;100827.22;5075774;27;20044;-69
2022/08/20 00:15:56;;;;;;;25.65;15.32;;;;;;;23.20;73.33;100841.19;5087813;27;20040;-69
2022/08/20 00:18:23;;;;;;;30.92;16.95;;;;;;;23.21;73.69;100841.03;5079585;27;20045;-69
2022/08/20 00:20:52;;;;;;;24.33;16.73;;;;;;;23.36;73.08;100825.22;5084281;27;20574;-69
2022/08/20 00:23:19;;;;;;;26.20;16.27;;;;;;;23.48;72.62;100817.78;5096005;27;20484;-69
2022/08/20 00:25:46;;;;;;;29.83;17.00;;;;;;;23.54;72.60;100814.50;5085674;27;20044;-70
2022/08/20 00:28:13;;;;;;;28.38;16.55;;;;;;;23.07;74.42;100792.63;5086760;28;20040;-70
2022/08/20 00:30:42;;;;;;;25.63;16.95;;;;;;;23.20;74.55;100785.88;5071197;27;20048;-70
2022/08/20 00:33:14;;;;;;;29.15;16.83;;;;;;;23.05;75.11;100789.28;5067640;28;20126;-70
2022/08/20 00:35:42;;;;;;;;;;;;;;;22.99;75.00;100785.38;5069644;28;20162;-69
2022/08/20 00:38:09;;;;;;;31.83;18.25;;;;;;;22.93;75.51;100786.03;5087439;28;20334;-69
2022/08/20 00:40:39;;;;;;;29.48;18.45;;;;;;;22.94;75.69;100792.22;5086845;28;20500;-69
2022/08/20 00:43:23;;;;;;;28.10;17.00;;;;;;;23.00;75.60;100784.41;5089923;28;20495;-69
2022/08/20 00:45:49;;;;;;;28.77;18.77;;;;;;;22.80;76.47;100786.44;5088585;27;20040;-70
2022/08/20 00:48:17;;;;;;;29.42;18.77;;;;;;;22.75;76.81;100796.78;5088832;27;20134;-69
2022/08/20 00:50:43;;;;;;;32.13;18.70;;;;;;;22.97;76.21;100798.09;5083536;27;20135;-69
2022/08/20 00:53:10;;;;;;;35.92;19.75;;;;;;;23.02;75.76;100803.78;5084865;28;20048;-70
2022/08/20 00:55:36;;;;;;;35.17;19.35;;;;;;;23.05;75.55;100803.50;5084390;27;20552;-70
2022/08/20 00:58:08;;;;;;;35.63;20.40;;;;;;;23.11;75.69;100793.97;5106891;27;20051;-70
2022/08/20 01:00:38;;;;;;;36.22;19.67;;;;;;;23.13;75.69;100787.47;5085713;27;20113;-70
2022/08/20 01:03:07;;;;;;;35.45;20.35;;;;;;;22.83;77.20;100779.94;5082872;28;20441;-70
2022/08/20 01:05:35;;;;;;;36.20;20.08;;;;;;;22.99;76.76;100793.41;5075855;27;20047;-70
2022/08/20 01:08:03;;;;;;;37.13;20.77;;;;;;;22.75;77.92;100801.28;5084841;28;20571;-70
2022/08/20 01:10:34;;;;;;;33.70;21.20;;;;;;;22.51;79.15;100811.72;5085449;28;20044;-70
2022/08/20 01:13:07;;;;;;;33.28;20.00;;;;;;;22.63;78.81;100821.19;5085122;28;20134;-70
2022/08/20 01:15:33;;;;;;;36.95;20.42;;;;;;;22.76;78.10;100819.00;5084925;28;20067;-70
2022/08/20 01:18:01;;;;;;;37.75;20.48;;;;;;;22.73;78.84;100821.97;5084788;28;20394;-70
2022/08/20 01:20:30;;;;;;;36.03;20.38;;;;;;;22.58;79.81;100818.16;5085304;28;20048;-70
2022/08/20 01:25:53;;;;;;;42.28;21.88;;;;;;;21.72;85.04;100815.09;5084767;27;20491;-70
2022/08/20 01:28:24;;;;;;;42.53;22.33;;;;;;;21.97;83.89;100818.06;5072755;28;20121;-70
2022/08/20 01:30:51;;;;;;;39.15;21.48;;;;;;;22.36;82.24;100818.63;5065173;28;20435;-70
2022/08/20 01:33:18;;;;;;;46.78;22.42;;;;;;;22.72;80.31;100825.66;5079446;28;20058;-70
2022/08/20 01:35:45;;;;;;;40.33;22.55;;;;;;;23.07;78.23;100814.00;5071636;27;20097;-70
2022/08/20 01:38:12;;;;;;;46.47;23.58;;;;;;;22.87;79.04;100828.59;5102746;27;20101;-70
2022/08/20 01:41:03;;;;;;;46.22;23.42;;;;;;;22.78;79.22;100825.88;5098997;27;20048;-71
2022/08/20 01:43:30;;;;;;;40.47;21.48;;;;;;;22.70;79.87;100819.59;5086349;27;20040;-70
2022/08/20 01:45:56;;;;;;;62.33;22.90;;;;;;;22.54;80.62;100822.13;5084241;27;20105;-71
2022/08/20 01:48:23;;;;;;;40.45;22.77;;;;;;;22.46;81.53;100812.22;5090304;27;20088;-70
2022/08/20 01:50:55;;;;;;;40.03;22.38;;;;;;;22.69;80.03;100815.25;5106081;27;20052;-69
2022/08/20 01:53:28;;;;;;;41.60;23.17;;;;;;;22.89;79.11;100816.75;5092260;27;20384;-69
2022/08/20 01:55:54;;;;;;;40.28;22.30;;;;;;;22.79;78.82;100818.69;5084890;27;20048;-69
2022/08/20 01:58:22;;;;;;;40.08;21.55;;;;;;;22.77;78.75;100816.16;5085083;27;20052;-69
2022/08/20 02:00:48;;;;;;;38.97;21.80;;;;;;;22.86;78.25;100811.72;5073853;28;20056;-69
2022/08/20 02:03:15;;;;;;;40.25;22.23;;;;;;;22.99;77.60;100814.81;5069005;28;20541;-69
2022/08/20 02:05:41;;;;;;;41.85;22.33;;;;;;;22.88;78.45;100820.41;5077686;28;20086;-69
2022/08/20 02:08:08;;;;;;;39.60;21.42;;;;;;;22.94;77.63;100818.97;5084441;28;20051;-69
2022/08/20 02:10:35;;;;;;;43.33;21.30;;;;;;;23.09;76.68;100818.22;5082690;28;20415;-69
2022/08/20 02:13:01;;;;;;;41.10;20.98;;;;;;;23.06;76.93;100823.06;5085993;28;20133;-69
2022/08/20 02:15:29;;;;;;;40.40;20.38;;;;;;;23.24;75.86;100824.66;5079545;27;20063;-69
2022/08/20 02:17:56;;;;;;;39.00;21.00;;;;;;;23.04;76.63;100825.88;5083249;27;20040;-69
2022/08/20 02:20:28;;;;;;;40.13;22.25;;;;;;;22.97;77.43;100824.84;5087819;27;20077;-69
2022/08/20 02:22:57;;;;;;;41.60;22.33;;;;;;;23.01;77.05;100826.19;5069914;27;20094;-69
2022/08/20 02:25:28;;;;;;;38.97;21.73;;;;;;;22.91;77.39;100817.41;5073681;27;20462;-69
2022/08/20 02:27:56;;;;;;;37.92;21.00;;;;;;;22.90;77.43;100829.13;5096528;27;20051;-69
2022/08/20 02:30:26;;;;;;;41.92;22.52;;;;;;;22.83;78.06;100821.88;5079851;27;20052;-65
2022/08/20 02:32:54;;;;;;;39.92;22.63;;;;;;;23.10;76.52;100835.09;5087726;28;20558;-65
2022/08/20 02:35:20;;;;;;;39.67;21.05;;;;;;;22.94;77.21;100835.84;5086155;27;20040;-65
2022/08/20 02:37:46;;;;;;;40.78;21.92;;;;;;;22.83;77.87;100838.78;5078596;28;20093;-65
2022/08/20 02:40:20;;;;;;;47.05;22.75;;;;;;;22.57;79.46;100845.88;5084131;28;20113;-64
2022/08/20 02:42:47;;;;;;;45.55;22.55;;;;;;;22.59;79.48;100849.22;5083926;28;20101;-64
2022/08/20 02:45:16;;;;;;;44.28;21.80;;;;;;;22.73;78.23;100849.53;5086320;27;20040;-64
2022/08/20 02:47:44;;;;;;;44.60;22.80;;;;;;;22.75;78.60;100849.41;5101097;27;20449;-64
2022/08/20 02:50:13;;;;;;;47.35;23.52;;;;;;;22.70;78.78;100849.00;5089112;28;20052;-64
2022/08/20 02:52:40;;;;;;;44.10;22.10;;;;;;;22.76;78.37;100848.41;5068521;27;20089;-64
2022/08/20 02:55:07;;;;;;;41.78;22.42;;;;;;;22.76;78.47;100854.56;5085159;27;20089;-64
2022/08/20 02:57:34;;;;;;;45.85;23.05;;;;;;;22.60;78.71;100843.72;5089431;27;20051;-64
2022/08/20 03:00:02;;;;;;;37.55;22.13;;;;;;;22.53;79.77;100848.00;5086343;27;20044;-64
2022/08/20 03:02:29;;;;;;;43.22;22.33;;;;;;;22.56;79.85;100853.03;5087086;27;20048;-64
2022/08/20 03:04:55;;;;;;;40.80;22.33;;;;;;;22.65;79.29;100853.97;5088318;28;20040;-64
2022/08/20 03:07:23;;;;;;;40.47;21.90;;;;;;;22.74;79.01;100850.38;5084978;28;20047;-64
2022/08/20 03:09:49;;;;;;;40.08;21.70;;;;;;;22.89;77.82;100848.84;5087526;28;20097;-64
2022/08/20 03:12:15;;;;;;;44.05;22.42;;;;;;;22.74;78.99;100858.41;5088421;28;20044;-64
2022/08/20 03:14:42;;;;;;;43.42;22.75;;;;;;;22.75;78.55;100849.41;5087194;28;20040;-64
2022/08/20 03:17:08;;;;;;;45.95;23.60;;;;;;;22.66;79.29;100850.28;5088116;28;20048;-64
2022/08/20 03:19:35;;;;;;;43.38;23.02;;;;;;;22.70;78.87;100859.69;5088293;28;20044;-64
2022/08/20 03:22:01;;;;;;;40.65;22.40;;;;;;;22.73;78.91;100856.72;5086929;28;20105;-64
2022/08/20 03:24:29;;;;;;;43.58;23.20;;;;;;;22.68;79.10;100856.34;5088746;28;20036;-64
2022/08/20 03:26:55;;;;;;;43.85;23.10;;;;;;;22.73;78.77;100856.72;5066993;28;20091;-64
2022/08/20 03:29:21;;;;;;;43.47;22.83;;;;;;;22.83;78.00;100851.28;5084204;27;20066;-65
2022/08/20 03:31:48;;;;;;;46.25;24.88;;;;;;;22.66;78.71;100852.94;5081079;28;20048;-65
2022/08/20 03:34:14;;;;;;;49.22;25.00;;;;;;;22.58;79.49;100848.38;5085518;28;20044;-64
2022/08/20 03:36:41;;;;;;;47.55;23.77;;;;;;;22.71;78.96;100840.00;5087069;28;20044;-64
2022/08/20 03:39:11;;;;;;;43.40;23.48;;;;;;;22.65;78.91;100840.59;5086104;28;20074;-64
2022/08/20 03:41:39;;;;;;;45.78;24.58;;;;;;;22.72;78.29;100852.38;5088109;28;20052;-65
2022/08/20 03:44:06;;;;;;;43.70;23.88;;;;;;;22.65;78.73;100856.63;5086904;28;20044;-64
2022/08/20 03:46:32;;;;;;;46.50;24.50;;;;;;;22.68;78.86;100856.34;5087017;28;20062;-64
2022/08/20 03:48:59;;;;;;;43.97;23.02;;;;;;;22.70;78.50;100855.19;5087332;28;20105;-64
2022/08/20 03:51:25;;;;;;;42.80;22.63;;;;;;;22.76;78.07;100848.41;5086951;28;20081;-64
2022/08/20 03:53:51;;;;;;;44.85;24.10;;;;;;;22.51;79.09;100855.31;5088173;28;20116;-64
2022/08/20 03:56:18;;;;;;;44.33;23.95;;;;;;;22.62;78.92;100856.91;5086691;28;20561;-64
2022/08/20 03:58:46;;;;;;;47.58;23.83;;;;;;;22.49;79.37;100856.47;5086354;28;20427;-64
2022/08/20 04:01:13;;;;;;;44.08;24.15;;;;;;;22.62;78.92;100859.59;5086690;27;20071;-64
2022/08/20 04:03:40;;;;;;;42.53;23.35;;;;;;;22.61;78.57;100852.59;5074081;28;20096;-65
2022/08/20 04:06:07;;;;;;;48.28;23.52;;;;;;;22.55;78.90;100855.84;5066965;28;20056;-65
2022/08/20 04:08:34;;;;;;;44.35;23.25;;;;;;;22.50;79.77;100855.50;5084670;27;20093;-65
2022/08/20 04:11:00;;;;;;;46.17;23.85;;;;;;;22.62;79.00;100855.09;5086332;27;20048;-64
2022/08/20 04:13:28;;;;;;;50.15;24.33;;;;;;;22.55;79.43;100861.19;5086805;28;20054;-64
2022/08/20 04:15:56;;;;;;;41.83;23.85;;;;;;;22.60;78.95;100854.41;5086692;28;20098;-64
2022/08/20 04:18:25;;;;;;;40.78;23.85;;;;;;;22.49;79.32;100851.13;5086651;28;20149;-64
2022/08/20 04:20:52;;;;;;;45.70;23.65;;;;;;;22.41;80.16;100853.72;5084788;28;20040;-64
2022/08/20 04:23:19;;;;;;;44.58;23.75;;;;;;;22.42;79.78;100853.59;5085198;27;20052;-64
2022/08/20 04:25:46;;;;;;;45.58;24.73;;;;;;;22.41;79.99;100859.06;5086704;27;20055;-64
2022/08/20 04:28:15;;;;;;;45.47;23.73;;;;;;;22.49;79.53;100851.13;5067791;27;20462;-64
2022/08/20 04:30:42;;;;;;;45.50;23.20;;;;;;;22.52;79.59;100850.81;5082979;28;20105;-64
2022/08/20 04:33:10;;;;;;;47.22;24.50;;;;;;;22.42;79.51;100847.41;5087937;28;20509;-64
2022/08/20 04:35:36;;;;;;;42.95;24.02;;;;;;;22.58;78.62;100850.22;5084250;28;20044;-64
2022/08/20 04:38:06;;;;;;;41.47;23.48;;;;;;;22.39;79.59;100847.72;5086115;28;20052;-64
2022/08/20 04:43:18;;;;;;;46.58;23.88;;;;;;;22.36;79.44;100848.03;5086372;28;20173;-64
2022/08/20 04:45:45;;;;;;;49.45;24.10;;;;;;;22.40;79.41;100849.38;5088156;28;20090;-64
2022/08/20 04:48:14;;;;;;;42.22;23.45;;;;;;;22.23;80.31;100857.25;5085297;27;20048;-64
2022/08/20 04:50:43;;;;;;;46.10;24.25;;;;;;;22.31;79.60;100848.47;5084985;27;20511;-64
2022/08/20 04:53:12;;;;;;;41.55;23.50;;;;;;;22.26;80.16;100856.09;5087391;27;20052;-64
2022/08/20 04:55:41;;;;;;;41.50;22.90;;;;;;;21.97;81.90;100850.09;5084661;28;20097;-64
2022/08/20 04:58:16;;;;;;;41.55;23.00;;;;;;;22.05;82.01;100848.38;5085918;28;20644;-64
2022/08/20 05:00:45;;;;;;;41.03;22.27;;;;;;;22.25;81.18;100854.41;5083460;27;20134;-64
2022/08/20 05:03:13;;;;;;;43.40;23.10;;;;;;;22.21;81.24;100848.53;5085840;28;20461;-64
2022/08/20 05:05:40;;;;;;;47.42;24.08;;;;;;;21.97;82.67;100856.28;5085569;28;20089;-64
2022/08/20 05:08:06;;;;;;;39.03;21.80;;;;;;;22.04;82.62;100852.00;5083584;28;20468;-64
2022/08/20 05:10:33;;;;;;;43.17;23.42;;;;;;;22.35;80.98;100865.88;5086681;27;20109;-64
2022/08/20 05:12:59;;;;;;;40.33;22.15;;;;;;;22.42;80.28;100861.59;5087442;27;20052;-64
2022/08/20 05:15:26;;;;;;;37.70;22.13;;;;;;;22.51;80.02;100854.47;5096285;27;20066;-63
2022/08/20 05:17:56;;;;;;;39.88;22.50;;;;;;;22.45;80.36;100860.44;5106001;27;20047;-63
2022/08/20 05:20:23;;;;;;;38.22;22.05;;;;;;;22.67;79.23;100868.00;5089515;27;20040;-64
2022/08/20 05:22:50;;;;;;;40.15;22.42;;;;;;;22.87;78.22;100866.88;5085308;27;20044;-64
2022/08/20 05:25:16;;;;;;;36.42;21.75;;;;;;;22.88;77.77;100857.84;5090213;27;20044;-63
2022/08/20 05:27:43;;;;;;;36.13;21.33;;;;;;;22.93;77.54;100866.25;5086611;27;20044;-64
2022/08/20 05:30:11;;;;;;;38.28;21.58;;;;;;;22.99;77.49;100865.63;5082163;27;20458;-63
2022/08/20 05:32:38;;;;;;;36.45;21.92;;;;;;;22.95;77.79;100868.78;5084375;27;20052;-63
2022/08/20 05:35:08;;;;;;;38.65;21.60;;;;;;;23.02;77.85;100865.28;5088274;27;20039;-64
2022/08/20 05:37:37;;;;;;;37.03;21.67;;;;;;;23.09;77.04;100873.56;5090623;27;20048;-63
2022/08/20 05:40:09;;;;;;;38.95;22.23;;;;;;;23.05;77.14;100870.34;5088673;27;20044;-63
2022/08/20 05:42:35;;;;;;;38.53;21.35;;;;;;;22.92;77.62;100869.91;5086620;28;20075;-63
2022/08/20 05:45:01;;;;;;;37.45;21.52;;;;;;;22.97;77.51;100875.63;5101690;27;20047;-63
2022/08/20 05:47:28;;;;;;;36.67;21.25;;;;;;;23.13;77.17;100875.75;5104594;27;20047;-63
2022/08/20 05:49:54;;;;;;;33.55;20.05;;;;;;;23.36;76.28;100883.25;5104932;27;20523;-64
2022/08/20 05:52:21;;;;;;;31.15;20.23;;;;;;;23.46;76.24;100867.97;5100725;27;20100;-65
2022/08/20 05:54:48;;;;;;;32.95;20.35;;;;;;;23.71;74.79;100875.13;5084623;27;20048;-65
2022/08/20 05:57:18;;;;;;;41.20;21.35;;;;;;;23.76;74.50;100870.94;5086089;27;20097;-65
2022/08/20 05:59:45;;;;;;;38.08;20.70;;;;;;;23.54;75.73;100870.69;5075812;27;20052;-64
2022/08/20 06:04:51;;;;;;;31.05;20.58;;;;;;;23.31;76.73;100888.25;5084188;27;20822;-64
2022/08/20 06:07:18;;;;;;;40.22;20.30;;;;;;;23.28;78.45;100890.22;5085295;27;20090;-64
2022/08/20 06:09:44;;;;;;;30.00;19.50;;;;;;;23.42;77.64;100896.03;5086322;27;20093;-64
2022/08/20 06:12:12;;;;;;;35.03;21.10;;;;;;;23.50;77.45;100904.94;5084582;27;20051;-65
2022/08/20 06:14:38;;;;;;;37.03;20.38;;;;;;;23.48;77.90;100895.41;5101098;27;20599;-65
2022/08/20 06:17:07;;;;;;;32.97;21.00;;;;;;;23.64;76.89;100895.50;5087444;27;20044;-65
2022/08/20 06:19:34;;;;;;;31.77;19.73;;;;;;;23.38;75.59;100906.19;5081440;27;20388;-65
2022/08/20 06:22:02;;;;;;;29.63;18.65;;;;;;;23.63;75.83;100900.00;5089816;27;20419;-65
2022/08/20 06:24:28;;;;;;;28.60;18.67;;;;;;;23.80;75.34;100898.22;5084723;27;20044;-65
2022/08/20 06:26:55;;;;;;;31.70;19.05;;;;;;;23.90;74.86;100904.31;5101825;27;20518;-65
2022/08/20 06:29:23;;;;;;;30.58;18.83;;;;;;;23.82;75.49;100898.94;5091290;27;20419;-65
2022/08/20 06:31:50;;;;;;;28.42;18.88;;;;;;;23.95;75.77;100902.00;5069318;28;20484;-65
2022/08/20 06:34:17;;;;;;;29.63;18.45;;;;;;;23.97;75.44;100905.34;5086748;27;20131;-65
2022/08/20 06:36:45;;;;;;;29.67;19.45;;;;;;;24.26;75.21;100907.66;5085040;27;20071;-65
2022/08/20 06:39:12;;;;;;;28.70;19.10;;;;;;;24.74;72.71;100912.28;5083933;27;20044;-65
2022/08/20 06:41:38;;;;;;;24.17;17.67;;;;;;;24.97;71.48;100917.84;5084132;27;20044;-65
2022/08/20 06:44:06;;;;;;;26.42;18.02;;;;;;;25.50;69.88;100917.25;5084606;27;20751;-65
2022/08/20 06:46:35;;;;;;;26.00;18.20;;;;;;;25.68;67.90;100923.31;5070192;27;20055;-65
2022/08/20 06:49:02;;;;;;;24.40;17.60;;;;;;;25.78;68.06;100921.25;5068916;27;20135;-65
2022/08/20 06:51:28;;;;;;;27.35;18.02;;;;;;;25.46;68.59;100918.66;5104511;27;20426;-64
2022/08/20 06:53:55;;;;;;;26.55;18.15;;;;;;;25.53;67.45;100927.72;5095998;27;20040;-64
2022/08/20 06:56:22;;;;;;;24.42;17.92;;;;;;;25.81;65.76;100922.75;5077421;27;20063;-65
2022/08/20 06:58:48;;;;;;;28.52;18.48;;;;;;;25.85;67.44;100922.25;5110832;27;20044;-64
2022/08/20 07:01:19;;;;;;;25.25;17.95;;;;;;;26.38;65.49;100923.38;5086736;27;20048;-64
2022/08/20 07:03:49;;;;;;;24.50;17.33;;;;;;;26.51;65.57;100923.63;5087285;27;20044;-64
2022/08/20 07:06:16;;;;;;;21.90;16.60;;;;;;;26.77;63.98;100924.13;5085970;27;20048;-64
2022/08/20 07:08:42;;;;;;;23.25;17.77;;;;;;;26.75;64.45;100925.31;5097542;27;20040;-64
2022/08/20 07:11:11;;;;;;;22.50;16.25;;;;;;;27.00;64.77;100933.06;5071007;27;20101;-64
2022/08/20 07:13:37;;;;;;;20.23;15.20;;;;;;;27.20;61.65;100935.25;5103391;27;20490;-65
2022/08/20 07:16:04;;;;;;;23.05;14.80;;;;;;;27.41;60.94;100941.59;5064769;27;20496;-65
2022/08/20 07:18:31;;;;;;;21.95;14.88;;;;;;;27.75;60.61;100938.41;5087578;27;20097;-65
2022/08/20 07:20:58;;;;;;;21.48;15.30;;;;;;;27.73;60.70;100936.91;5100071;27;20040;-65
2022/08/20 07:23:26;;;;;;;15.55;12.50;;;;;;;27.71;58.22;100942.50;5085955;27;20048;-65
2022/08/20 07:25:54;;;;;;;17.10;13.90;;;;;;;28.30;58.68;100934.38;5081653;27;20045;-65
2022/08/20 07:28:23;;;;;;;20.73;14.48;;;;;;;28.40;58.71;100945.69;5070407;27;20058;-65
2022/08/20 07:33:36;;;;;;;22.33;14.35;;;;;;;28.10;56.79;100947.63;5086960;27;20178;-64
2022/08/20 07:36:04;;;;;;;23.17;14.05;;;;;;;28.02;59.67;100943.13;5086740;27;20048;-64
2022/08/20 07:38:32;;;;;;;18.40;13.48;;;;;;;27.59;58.15;100952.06;5097357;27;20093;-64
2022/08/20 07:41:00;;;;;;;17.02;12.80;;;;;;;27.14;59.56;100946.72;5098372;27;20112;-65
2022/08/20 07:43:28;;;;;;;17.50;12.88;;;;;;;26.74;60.34;100959.44;5103992;27;20081;-64
2022/08/20 07:45:57;;;;;;;16.92;12.50;;;;;;;26.36;60.71;100954.97;5089613;27;20500;-64
2022/08/20 07:48:24;;;;;;;18.85;13.88;;;;;;;26.54;61.42;100951.00;5088817;27;20067;-65
2022/08/20 07:50:51;;;;;;;18.63;12.63;;;;;;;26.64;60.79;100950.78;5102554;27;20773;-65
2022/08/20 07:53:19;;;;;;;17.42;12.95;;;;;;;26.28;61.29;100955.00;5088882;28;20048;-64
2022/08/20 07:55:45;;;;;;;18.63;12.80;;;;;;;26.55;61.42;100955.38;5109087;27;20077;-64
2022/08/20 07:58:14;;;;;;;18.25;13.57;;;;;;;26.66;60.46;100954.13;5109773;27;20051;-64
2022/08/20 08:00:41;;;;;;;18.27;13.45;;;;;;;26.54;60.16;100963.59;5086863;27;20079;-64
2022/08/20 08:03:08;;;;;;;19.45;13.85;;;;;;;26.25;61.36;100953.50;5091184;27;20051;-64
2022/08/20 08:05:37;;;;;;;21.73;13.43;;;;;;;25.84;61.42;100963.53;5080072;27;20054;-64
2022/08/20 08:08:04;;;;;;;21.63;13.73;;;;;;;25.73;61.93;100958.53;5089619;27;20054;-70
2022/08/20 08:10:34;;;;;;;22.38;14.30;;;;;;;25.68;62.47;100971.66;5097723;27;20070;-70
2022/08/20 08:13:03;;;;;;;21.70;15.00;;;;;;;25.68;62.76;100966.28;5087580;27;20529;-65
2022/08/20 08:15:33;;;;;;;19.35;14.00;;;;;;;25.60;62.36;100960.94;5096920;27;20040;-65
2022/08/20 08:18:05;;;;;;;22.17;14.32;;;;;;;25.56;62.63;100965.81;5087127;27;20048;-66
2022/08/20 08:20:32;;;;;;;21.73;14.75;;;;;;;25.43;61.73;100962.75;5074633;27;20407;-66
2022/08/20 08:22:59;;;;;;;22.17;15.20;;;;;;;25.41;63.57;100972.00;5067902;28;20053;-66
2022/08/20 08:25:25;;;;;;;23.95;14.48;;;;;;;25.65;63.62;100963.94;5084994;27;20047;-66
2022/08/20 08:27:53;;;;;;;20.40;14.35;;;;;;;25.82;61.66;100968.25;5087253;28;20044;-66
2022/08/20 08:30:19;;;;;;;19.95;14.30;;;;;;;25.82;62.01;100965.59;5070687;28;20385;-66
2022/08/20 08:35:31;;;;;;;20.08;14.10;;;;;;;25.68;62.54;100969.78;5078400;28;20089;-65
2022/08/20 08:37:59;;;;;;;18.25;13.18;;;;;;;25.69;61.96;100970.63;5088179;28;20495;-65
2022/08/20 08:40:26;;;;;;;18.08;13.30;;;;;;;25.92;62.36;100971.59;5085359;28;20496;-65
2022/08/20 08:42:57;;;;;;;20.45;13.52;;;;;;;25.52;63.05;100972.53;5084776;28;20048;-65
2022/08/20 08:45:27;;;;;;;20.48;13.68;;;;;;;25.59;63.33;100970.00;5086766;28;20406;-66
2022/08/20 08:47:56;;;;;;;22.77;13.43;;;;;;;25.74;62.47;100968.28;5067322;28;20415;-66
2022/08/20 08:50:26;;;;;;;18.60;13.32;;;;;;;25.70;61.18;100977.69;5074334;27;20045;-67
2022/08/20 08:52:58;;;;;;;22.42;13.68;;;;;;;25.88;62.18;100972.09;5072367;27;20539;-67
2022/08/20 08:55:26;;;;;;;19.98;13.05;;;;;;;26.17;60.44;100962.41;5085520;27;20050;-67
2022/08/20 08:57:57;;;;;;;18.45;12.55;;;;;;;26.19;60.56;100975.72;5086846;27;20097;-67
2022/08/20 09:00:24;;;;;;;19.83;13.15;;;;;;;26.09;59.24;100967.81;5086114;27;20042;-68
2022/08/20 09:02:56;;;;;;;17.27;12.88;;;;;;;26.27;59.08;100964.94;5087980;28;20048;-68
2022/08/20 09:05:27;;;;;;;15.82;11.95;;;;;;;26.37;58.88;100975.47;5088326;27;20052;-68
2022/08/20 09:07:53;;;;;;;14.68;8.80;;;;;;;26.25;56.08;100971.47;5086403;27;20089;-68
2022/08/20 09:10:20;;;;;;;9.63;6.07;;;;;;;26.54;54.79;100977.03;5089524;27;20054;-69
2022/08/20 09:12:46;;;;;;;8.15;5.72;;;;;;;26.67;53.17;100973.78;5092794;27;20112;-69
2022/08/20 09:15:14;;;;;;;11.45;5.93;;;;;;;26.67;52.38;100974.63;5086737;28;20040;-68
2022/08/20 09:17:40;;;;;;;8.60;5.60;;;;;;;26.81;51.06;100978.41;5078467;28;20119;-68
2022/08/20 09:20:08;;;;;;;8.00;5.15;;;;;;;27.06;51.88;100983.47;5084863;28;20114;-68
2022/08/20 09:22:34;;;;;;;8.18;5.43;;;;;;;27.10;52.99;100982.09;5090511;27;20039;-68
2022/08/20 09:25:02;;;;;;;8.55;6.43;;;;;;;27.06;51.99;100978.06;5084863;28;20412;-68
2022/08/20 09:27:30;;;;;;;10.68;6.35;;;;;;;27.07;51.59;100982.44;5082881;28;20123;-68
2022/08/20 09:29:56;;;;;;;10.05;7.85;;;;;;;27.11;53.02;100980.22;5071818;27;20077;-68
2022/08/20 09:32:24;;;;;;;12.68;7.70;;;;;;;27.42;52.25;100982.84;5086694;28;20101;-69
2022/08/20 09:34:55;;;;;;;8.65;6.97;;;;;;;27.18;52.12;100991.09;5080717;28;20044;-69
2022/08/20 09:37:22;;;;;;;11.23;8.25;;;;;;;27.25;52.80;100987.50;5064145;28;20052;-68
2022/08/20 09:39:49;;;;;;;11.70;7.88;;;;;;;26.93;54.72;100987.78;5066961;28;20121;-69
2022/08/20 09:42:17;;;;;;;11.68;8.10;;;;;;;27.02;54.23;100992.06;5063520;28;20492;-69
2022/08/20 09:44:44;;;;;;;14.93;8.70;;;;;;;26.72;53.68;100992.94;5063707;28;20496;-68
2022/08/20 09:47:10;;;;;;;12.43;8.38;;;;;;;26.59;53.91;100988.13;5064733;28;20094;-68
2022/08/20 09:49:39;;;;;;;11.50;8.10;;;;;;;26.56;54.40;100989.31;5063868;28;20094;-67
2022/08/20 09:52:09;;;;;;;13.35;8.52;;;;;;;26.70;55.05;100987.72;5064714;28;20055;-68
2022/08/20 09:54:37;;;;;;;11.82;8.80;;;;;;;26.89;55.14;100984.59;5066609;28;20457;-68
2022/08/20 09:57:06;;;;;;;13.15;8.27;;;;;;;26.98;54.61;100988.91;5075044;28;20569;-68
2022/08/20 09:59:35;;;;;;;10.07;7.72;;;;;;;27.08;53.94;100985.97;5087693;28;20055;-68
2022/08/20 10:02:01;;;;;;;10.60;7.95;;;;;;;27.07;54.57;100982.44;5076669;28;20055;-68
2022/08/20 10:04:27;;;;;;;11.73;7.85;;;;;;;26.76;54.01;100984.31;5085075;27;20052;-68
2022/08/20 10:06:56;;;;;;;9.00;6.75;;;;;;;26.65;55.78;100984.72;5084478;27;20052;-68
2022/08/20 10:09:23;;;;;;;11.50;7.75;;;;;;;26.56;55.42;100977.72;5096492;27;20047;-68
2022/08/20 10:11:49;;;;;;;16.17;7.18;;;;;;;26.06;56.05;100981.59;5090147;27;20827;-69
2022/08/20 10:14:15;;;;;;;17.25;7.70;;;;;;;26.04;56.41;100980.97;5083490;27;20048;-68
2022/08/20 10:16:42;;;;;;;15.40;7.40;;;;;;;26.37;56.89;100991.59;5083632;27;20039;-68
2022/08/20 10:19:08;;;;;;;13.23;8.18;;;;;;;26.00;56.01;100992.22;5085378;27;20048;-68
2022/08/20 10:21:34;;;;;;;10.07;7.97;;;;;;;26.27;56.17;100989.13;5084967;27;20040;-68
2022/08/20 10:24:03;;;;;;;12.15;8.13;;;;;;;26.41;55.11;100995.63;5095211;27;20051;-68
2022/08/20 10:26:29;;;;;;;12.30;8.75;;;;;;;26.77;55.10;100995.91;5085168;27;20048;-68
2022/08/20 10:28:55;;;;;;;10.20;7.82;;;;;;;27.01;56.30;100998.50;5084234;27;20120;-68
2022/08/20 10:31:22;;;;;;;11.20;7.63;;;;;;;27.24;55.83;101003.84;5084571;27;20070;-68
2022/08/20 10:33:48;;;;;;;10.40;7.78;;;;;;;27.20;52.76;101005.25;5084359;27;20539;-68
2022/08/20 10:36:16;;;;;;;13.00;7.80;;;;;;;27.31;53.91;101008.31;5083995;28;20048;-68
2022/08/20 10:38:44;;;;;;;8.77;7.57;;;;;;;27.46;53.32;101003.00;5083694;28;20071;-69
2022/08/20 10:41:11;;;;;;;10.80;7.93;;;;;;;27.48;53.34;101009.91;5084885;28;20136;-69
2022/08/20 10:43:38;;;;;;;9.82;7.68;;;;;;;27.28;54.07;101000.59;5080120;28;20569;-68
2022/08/20 10:46:04;;;;;;;10.40;7.90;;;;;;;27.22;54.44;101000.50;5086471;27;20481;-68
2022/08/20 10:48:31;;;;;;;11.30;7.82;;;;;;;27.25;54.66;101005.53;5084510;27;20052;-69
2022/08/20 10:50:57;;;;;;;11.15;8.00;;;;;;;27.33;55.20;101000.91;5084644;27;20036;-68
2022/08/20 10:53:24;;;;;;;9.75;8.00;;;;;;;27.46;51.66;101003.00;5084581;27;20065;-68
2022/08/20 10:55:50;;;;;;;11.65;8.85;;;;;;;27.53;53.03;101002.09;5097372;27;20043;-68
2022/08/20 10:58:18;;;;;;;10.27;7.30;;;;;;;27.35;54.74;100998.84;5093509;27;20456;-68
2022/08/20 11:00:46;;;;;;;11.05;8.52;;;;;;;26.64;55.10;100989.25;5090215;27;20170;-68
2022/08/20 11:03:12;;;;;;;10.98;8.25;;;;;;;26.84;53.77;100988.84;5086157;28;20719;-69
2022/08/20 11:05:39;;;;;;;10.57;8.35;;;;;;;27.30;52.14;100990.50;5086338;28;20462;-68
2022/08/20 11:08:05;;;;;;;10.93;7.95;;;;;;;27.45;52.76;100994.13;5080678;27;20638;-68
2022/08/20 11:10:34;;;;;;;9.60;6.88;;;;;;;27.45;51.78;100987.84;5086451;27;20515;-68
2022/08/20 11:13:00;;;;;;;8.98;6.78;;;;;;;27.11;53.51;100982.94;5088610;27;20096;-68
2022/08/20 11:15:28;;;;;;;9.65;7.32;;;;;;;26.86;53.56;100989.50;5102472;27;20047;-69
2022/08/20 11:17:55;;;;;;;10.15;7.15;;;;;;;27.36;54.74;100991.63;5093803;27;20100;-68
2022/08/20 11:20:23;;;;;;;8.38;6.60;;;;;;;27.72;51.49;101002.59;5100697;27;20055;-69
2022/08/20 11:22:50;;;;;;;8.23;6.95;;;;;;;27.69;51.69;100998.41;5079449;27;20068;-69
2022/08/20 11:25:16;;;;;;;9.07;6.57;;;;;;;27.24;51.69;100995.75;5070734;28;20121;-69
2022/08/20 11:27:45;;;;;;;7.93;6.22;;;;;;;27.14;53.03;101001.41;5076142;27;20044;-68