Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:36;;;;;;;10.98;5.32;;;9.20;78.80;;;;;;5038500;28;20040;-64
2022/11/27 00:03:01;;;;;;;12.77;4.78;;;9.20;78.70;;;;;;5035137;28;20094;-64
2022/11/27 00:05:27;;;;;;;14.95;4.40;;;9.10;78.60;;;;;;5034631;28;20026;-64
2022/11/27 00:07:52;;;;;;;13.00;5.20;;;9.10;78.60;;;;;;5035362;28;20028;-64
2022/11/27 00:10:18;;;;;;;15.30;4.80;;;9.10;78.60;;;;;;5035272;28;20356;-64
2022/11/27 00:12:44;;;;;;;11.85;4.82;;;9.10;78.60;;;;;;5035646;28;20030;-64
2022/11/27 00:15:09;;;;;;;9.93;4.47;;;9.10;78.60;;;;;;5034316;28;20033;-64
2022/11/27 00:17:35;;;;;;;10.50;4.35;;;9.10;78.50;;;;;;5034433;28;20032;-64
2022/11/27 00:20:01;;;;;;;8.90;4.20;;;9.10;78.50;;;;;;5034808;28;20049;-64
2022/11/27 00:22:26;;;;;;;12.40;4.88;;;9.00;78.40;;;;;;5033941;28;20393;-64
2022/11/27 00:24:52;;;;;;;9.65;4.63;;;9.00;78.40;;;;;;5035237;28;20373;-64
2022/11/27 00:27:18;;;;;;;12.73;4.50;;;9.00;78.30;;;;;;5034892;28;20339;-64
2022/11/27 00:29:44;;;;;;;10.55;4.30;;;9.00;78.30;;;;;;5034492;28;20068;-64
2022/11/27 00:32:10;;;;;;;10.07;4.80;;;9.00;78.30;;;;;;5040226;28;20480;-64
2022/11/27 00:34:36;;;;;;;10.75;4.57;;;9.00;78.20;;;;;;5033168;28;20104;-64
2022/11/27 00:37:01;;;;;;;10.88;4.45;;;9.00;78.20;;;;;;5035041;28;20056;-64
2022/11/27 00:39:27;;;;;;;12.80;4.75;;;9.00;78.90;;;;;;5035003;28;20025;-65
2022/11/27 00:41:53;;;;;;;11.90;4.70;;;9.00;78.20;;;;;;5034468;28;20365;-64
2022/11/27 00:44:19;;;;;;;14.07;5.03;;;8.90;78.10;;;;;;5034661;28;20030;-64
2022/11/27 00:46:45;;;;;;;13.10;5.65;;;8.90;78.10;;;;;;5034350;28;20018;-64
2022/11/27 00:49:13;;;;;;;12.10;4.30;;;9.00;78.20;;;;;;5034747;28;20335;-64
2022/11/27 00:51:39;;;;;;;13.23;5.13;;;8.90;78.10;;;;;;5033514;28;20471;-64
2022/11/27 00:54:05;;;;;;;14.52;5.05;;;8.90;78.00;;;;;;5034125;28;20446;-64
2022/11/27 00:56:36;;;;;;;10.23;3.90;;;8.90;78.10;;;;;;5034379;28;20021;-64
2022/11/27 00:59:03;;;;;;;13.27;4.65;;;8.90;78.00;;;;;;5034170;28;20553;-64
2022/11/27 01:01:35;;;;;;;13.82;4.85;;;8.80;78.00;;;;;;5034321;28;20461;-64
2022/11/27 01:04:02;;;;;;;13.00;4.95;;;8.80;78.00;;;;;;5032002;28;20094;-65
2022/11/27 01:06:29;;;;;;;12.02;4.97;;;8.80;78.10;;;;;;5047510;28;20105;-64
2022/11/27 01:08:56;;;;;;;14.60;5.72;;;8.80;78.70;;;;;;5033202;28;20037;-64
2022/11/27 01:11:28;;;;;;;9.90;4.72;;;8.80;78.00;;;;;;5033950;28;20022;-64
2022/11/27 01:13:59;;;;;;;11.75;5.20;;;8.80;78.00;;;;;;5032946;28;20489;-64
2022/11/27 01:16:27;;;;;;;10.43;4.30;;;8.70;78.00;;;;;;5033776;28;20111;-64
2022/11/27 01:18:56;;;;;;;14.77;5.53;;;8.70;78.00;;;;;;5033081;28;20042;-64
2022/11/27 01:21:23;;;;;;;10.20;4.80;;;8.70;78.00;;;;;;5033579;28;20109;-64
2022/11/27 01:23:49;;;;;;;15.43;5.50;;;8.70;78.00;;;;;;5032758;28;20029;-65
2022/11/27 01:26:16;;;;;;;12.60;5.75;;;8.70;77.90;;;;;;5032798;28;20065;-64
2022/11/27 01:28:43;;;;;;;12.95;5.05;;;8.70;77.80;;;;;;5033878;28;20036;-64
2022/11/27 01:31:15;;;;;;;14.93;5.38;;;8.70;77.80;;;;;;5033604;28;20121;-64
2022/11/27 01:33:41;;;;;;;15.70;6.03;;;8.70;77.70;;;;;;5032994;28;20032;-64
2022/11/27 01:36:10;;;;;;;13.93;5.40;;;8.70;77.70;;;;;;5033657;28;20029;-64
2022/11/27 01:38:35;;;;;;;13.23;5.45;;;8.70;77.70;;;;;;5034066;28;20030;-64
2022/11/27 01:41:05;;;;;;;11.95;4.70;;;8.60;77.60;;;;;;5032245;28;20041;-64
2022/11/27 01:43:48;;;;;;;11.07;5.22;;;8.60;77.60;;;;;;5030929;28;20029;-64
2022/11/27 01:46:35;;;;;;;12.05;5.57;;;8.60;77.50;;;;;;5032769;28;20416;-64
2022/11/27 01:49:09;;;;;;;14.15;5.28;;;8.60;77.60;;;;;;5032703;28;20030;-64
2022/11/27 01:51:46;;;;;;;13.40;6.18;;;8.60;77.60;;;;;;5031831;28;20369;-64
2022/11/27 01:54:14;;;;;;;12.13;5.38;;;8.50;77.60;;;;;;5033219;28;20017;-64
2022/11/27 01:56:43;;;;;;;13.20;5.30;;;8.50;77.60;;;;;;5032231;28;20025;-64
2022/11/27 01:59:09;;;;;;;11.93;5.30;;;8.50;77.60;;;;;;5033127;28;20087;-64
2022/11/27 02:01:35;;;;;;;12.30;5.95;;;8.50;77.60;;;;;;5043975;28;20029;-64
2022/11/27 02:04:01;;;;;;;12.20;5.40;;;8.50;77.60;;;;;;5025515;28;20037;-64
2022/11/27 02:06:27;;;;;;;10.52;5.10;;;8.50;77.60;;;;;;5032733;28;20029;-64
2022/11/27 02:08:53;;;;;;;11.23;5.65;;;8.50;77.60;;;;;;5049329;28;20083;-64
2022/11/27 02:11:28;;;;;;;11.68;5.82;;;8.50;77.60;;;;;;5031824;28;20025;-64
2022/11/27 02:14:22;;;;;;;12.73;4.85;;;8.50;77.60;;;;;;5033222;28;20037;-64
2022/11/27 02:17:01;;;;;;;13.98;6.47;;;8.40;77.50;;;;;;5036899;28;20049;-64
2022/11/27 02:19:49;;;;;;;13.63;5.40;;;8.40;77.50;;;;;;5016707;28;20046;-64
2022/11/27 02:22:30;;;;;;;12.32;4.80;;;8.40;77.50;;;;;;5032659;28;20103;-64
2022/11/27 02:25:09;;;;;;;13.88;6.93;;;8.40;77.50;;;;;;5032212;28;20057;-64
2022/11/27 02:27:55;;;;;;;13.13;5.93;;;8.40;77.40;;;;;;5032966;28;20033;-64
2022/11/27 02:30:21;;;;;;;13.20;6.38;;;8.40;77.40;;;;;;5032212;28;20033;-64
2022/11/27 02:32:50;;;;;;;12.68;5.78;;;8.40;77.30;;;;;;5032613;28;20030;-64
2022/11/27 02:35:26;;;;;;;12.90;5.85;;;8.40;77.30;;;;;;5030397;28;20033;-64
2022/11/27 02:38:32;;;;;;;14.13;6.25;;;8.40;77.40;;;;;;5031346;28;20357;-64
2022/11/27 02:41:10;;;;;;;12.73;5.68;;;8.40;77.30;;;;;;5031109;28;20057;-64
2022/11/27 02:43:39;;;;;;;14.60;5.60;;;8.40;77.40;;;;;;5031877;28;20033;-64
2022/11/27 02:46:08;;;;;;;12.55;5.60;;;8.40;77.40;;;;;;5030807;28;20104;-65
2022/11/27 02:48:39;;;;;;;12.85;5.88;;;8.40;77.40;;;;;;5032395;28;20045;-64
2022/11/27 02:51:07;;;;;;;12.15;5.65;;;8.40;77.40;;;;;;5029857;28;20021;-64
2022/11/27 02:53:40;;;;;;;12.02;5.03;;;8.40;77.40;;;;;;5027412;28;20025;-64
2022/11/27 02:56:11;;;;;;;13.10;5.03;;;8.40;77.40;;;;;;5031724;28;20025;-64
2022/11/27 02:58:37;;;;;;;10.95;5.07;;;8.40;77.40;;;;;;5035704;28;20025;-64
2022/11/27 03:01:05;;;;;;;13.18;5.45;;;8.40;77.40;;;;;;5034805;28;20033;-64
2022/11/27 03:03:36;;;;;;;16.95;5.68;;;8.40;77.40;;;;;;5033948;28;20025;-64
2022/11/27 03:06:08;;;;;;;9.90;4.88;;;8.40;77.40;;;;;;5035307;28;20523;-64
2022/11/27 03:08:40;;;;;;;11.27;5.45;;;8.40;77.30;;;;;;5035060;28;20036;-64
2022/11/27 03:11:09;;;;;;;13.93;5.93;;;8.40;78.00;;;;;;5036072;28;20044;-64
2022/11/27 03:13:39;;;;;;;12.43;4.80;;;8.40;77.30;;;;;;5033009;28;20026;-65
2022/11/27 03:16:28;;;;;;;15.07;5.22;;;8.40;77.30;;;;;;5034186;28;20040;-64
2022/11/27 03:19:21;;;;;;;13.48;4.68;;;8.40;77.20;;;;;;5035497;28;20378;-64
2022/11/27 03:22:00;;;;;;;14.05;4.60;;;8.40;77.10;;;;;;5035376;28;20037;-64
2022/11/27 03:24:28;;;;;;;11.93;4.43;;;8.40;77.10;;;;;;5036070;28;20030;-64
2022/11/27 03:26:56;;;;;;;11.23;4.50;;;8.40;77.20;;;;;;5034569;28;20568;-64
2022/11/27 03:29:30;;;;;;;9.98;4.45;;;8.40;77.20;;;;;;5033192;28;20159;-65
2022/11/27 03:31:56;;;;;;;16.35;5.10;;;8.40;77.10;;;;;;5034300;28;20116;-64
2022/11/27 03:34:22;;;;;;;11.07;4.38;;;8.40;77.10;;;;;;5034856;28;20029;-64
2022/11/27 03:36:48;;;;;;;10.98;4.55;;;8.40;77.00;;;;;;5036869;28;20117;-64
2022/11/27 03:39:14;;;;;;;11.60;4.82;;;8.40;77.00;;;;;;5034537;28;20172;-64
2022/11/27 03:42:01;;;;;;;16.85;4.82;;;8.40;77.00;;;;;;5035476;28;20018;-64
2022/11/27 03:45:00;;;;;;;9.98;4.47;;;8.40;77.00;;;;;;5034059;28;20099;-64
2022/11/27 03:47:43;;;;;;;12.38;4.47;;;8.50;77.10;;;;;;5030305;28;20563;-64
2022/11/27 03:50:15;;;;;;;11.63;4.45;;;8.50;77.10;;;;;;5033654;28;20021;-64
2022/11/27 03:52:49;;;;;;;12.20;4.53;;;8.50;77.10;;;;;;5034009;28;20037;-64
2022/11/27 03:55:35;;;;;;;11.27;4.07;;;8.50;77.10;;;;;;5034909;28;20021;-64
2022/11/27 03:58:33;;;;;;;11.20;3.83;;;8.50;77.00;;;;;;5033014;28;20154;-64
2022/11/27 04:01:01;;;;;;;11.27;4.00;;;8.50;77.00;;;;;;5035083;28;20037;-64
2022/11/27 04:03:28;;;;;;;11.00;4.00;;;8.50;77.00;;;;;;5031830;28;20571;-64
2022/11/27 04:05:55;;;;;;;13.02;4.63;;;8.50;77.00;;;;;;5042102;28;20025;-64
2022/11/27 04:08:21;;;;;;;10.95;4.35;;;8.50;77.00;;;;;;5032235;28;20128;-64
2022/11/27 04:10:46;;;;;;;10.30;4.57;;;8.50;76.90;;;;;;5030819;28;20472;-64
2022/11/27 04:13:12;;;;;;;9.82;4.15;;;8.50;77.00;;;;;;5033499;28;20025;-64
2022/11/27 04:15:38;;;;;;;9.73;3.83;;;8.50;76.90;;;;;;5031876;28;20033;-64
2022/11/27 04:18:04;;;;;;;8.55;3.92;;;8.60;76.90;;;;;;5031295;28;20037;-64
2022/11/27 04:20:30;;;;;;;12.60;4.38;;;8.50;76.90;;;;;;5039350;28;20042;-64
2022/11/27 04:22:56;;;;;;;10.40;3.47;;;8.50;76.90;;;;;;5032846;28;20033;-64
2022/11/27 04:25:22;;;;;;;8.73;3.72;;;8.50;76.80;;;;;;5032940;28;20024;-65
2022/11/27 04:27:48;;;;;;;11.43;3.90;;;8.50;76.80;;;;;;5032891;28;20034;-65
2022/11/27 04:30:14;;;;;;;11.75;3.42;;;8.50;76.80;;;;;;5039948;28;20061;-65
2022/11/27 04:32:40;;;;;;;12.57;3.80;;;8.60;76.80;;;;;;5032227;28;20358;-65
2022/11/27 04:35:06;;;;;;;9.50;3.67;;;8.50;76.90;;;;;;5031903;28;20035;-65
2022/11/27 04:37:31;;;;;;;12.05;4.00;;;8.60;76.80;;;;;;5031245;28;20111;-65
2022/11/27 04:39:57;;;;;;;8.63;4.03;;;8.50;76.70;;;;;;5032759;28;20033;-65
2022/11/27 04:42:23;;;;;;;9.68;3.20;;;8.60;76.80;;;;;;5030345;28;20030;-65
2022/11/27 04:44:49;;;;;;;11.88;3.97;;;8.60;76.70;;;;;;5031003;28;20048;-65
2022/11/27 04:47:15;;;;;;;12.65;4.10;;;8.60;76.60;;;;;;5032390;28;20021;-65
2022/11/27 04:49:40;;;;;;;11.15;3.30;;;8.50;76.60;;;;;;5032010;28;20032;-65
2022/11/27 04:52:06;;;;;;;9.23;3.42;;;8.50;76.60;;;;;;5031650;28;20037;-65
2022/11/27 04:54:32;;;;;;;7.45;3.22;;;8.50;76.50;;;;;;5026402;28;20030;-65
2022/11/27 04:56:58;;;;;;;9.32;3.45;;;8.50;77.10;;;;;;5032975;28;20040;-65
2022/11/27 04:59:23;;;;;;;9.57;3.30;;;8.50;76.40;;;;;;5032644;28;20033;-65
2022/11/27 05:01:49;;;;;;;9.10;3.92;;;8.60;76.40;;;;;;5031519;28;20021;-65
2022/11/27 05:04:15;;;;;;;8.43;3.58;;;8.50;76.30;;;;;;5032509;28;20022;-65
2022/11/27 05:06:40;;;;;;;11.30;3.17;;;8.50;76.20;;;;;;5029546;28;20021;-65
2022/11/27 05:09:06;;;;;;;8.98;3.70;;;8.60;76.20;;;;;;5032811;28;20025;-65
2022/11/27 05:11:33;;;;;;;8.23;3.50;;;8.50;76.20;;;;;;5033804;28;20017;-65
2022/11/27 05:16:48;;;;;;;9.68;3.70;;;8.50;76.20;;;;;;5032834;28;20052;-65
2022/11/27 05:19:15;;;;;;;11.10;4.10;;;8.60;76.30;;;;;;5031250;28;20063;-65
2022/11/27 05:21:41;;;;;;;9.98;3.70;;;8.50;76.20;;;;;;5033270;28;20458;-65
2022/11/27 05:24:08;;;;;;;11.13;4.13;;;8.50;76.20;;;;;;5032802;28;20033;-65
2022/11/27 05:26:34;;;;;;;12.57;4.03;;;8.50;76.20;;;;;;5031505;28;20450;-65
2022/11/27 05:28:59;;;;;;;10.50;4.15;;;8.60;76.20;;;;;;5032676;28;20036;-65
2022/11/27 05:31:25;;;;;;;8.93;4.25;;;8.50;76.10;;;;;;5031870;28;20021;-65
2022/11/27 05:33:51;;;;;;;11.52;4.43;;;8.60;76.10;;;;;;5031535;28;20030;-65
2022/11/27 05:36:17;;;;;;;12.52;4.07;;;8.60;76.10;;;;;;5031487;28;20029;-65
2022/11/27 05:38:43;;;;;;;12.02;4.65;;;8.60;76.10;;;;;;5032069;28;20120;-65
2022/11/27 05:41:08;;;;;;;9.43;3.55;;;8.60;76.10;;;;;;5031200;28;20025;-65
2022/11/27 05:43:34;;;;;;;9.82;4.15;;;8.60;76.10;;;;;;5033195;28;20025;-65
2022/11/27 05:46:04;;;;;;;10.02;3.75;;;8.60;76.00;;;;;;5031773;28;20116;-65
2022/11/27 05:48:30;;;;;;;9.43;3.88;;;8.60;75.90;;;;;;5030396;28;20025;-65
2022/11/27 05:50:56;;;;;;;9.82;3.70;;;8.50;75.90;;;;;;5031066;28;20095;-65
2022/11/27 05:53:22;;;;;;;10.32;3.92;;;8.50;76.00;;;;;;5032420;28;20396;-65
2022/11/27 05:55:47;;;;;;;9.82;3.85;;;8.50;75.90;;;;;;5031306;28;20064;-65
2022/11/27 05:58:13;;;;;;;8.75;3.60;;;8.60;76.00;;;;;;5020324;28;20030;-65
2022/11/27 06:00:38;;;;;;;11.63;3.45;;;8.60;76.00;;;;;;5033734;28;20095;-65
2022/11/27 06:03:04;;;;;;;11.02;4.53;;;8.50;75.90;;;;;;5034361;28;20033;-65
2022/11/27 06:05:30;;;;;;;10.60;3.83;;;8.50;75.90;;;;;;5031039;28;20143;-67
2022/11/27 06:07:55;;;;;;;12.20;4.50;;;8.50;75.90;;;;;;5032914;28;20310;-65
2022/11/27 06:10:21;;;;;;;12.43;4.60;;;8.60;75.90;;;;;;5031927;28;20434;-65
2022/11/27 06:12:46;;;;;;;10.15;4.35;;;8.50;75.80;;;;;;5032581;28;20045;-65
2022/11/27 06:15:12;;;;;;;9.57;4.13;;;8.60;75.80;;;;;;5033613;28;20079;-65
2022/11/27 06:17:37;;;;;;;8.80;3.90;;;8.50;75.80;;;;;;5031028;28;20070;-65
2022/11/27 06:20:04;;;;;;;10.32;4.22;;;8.60;75.90;;;;;;5020984;28;20058;-65
2022/11/27 06:22:30;;;;;;;11.02;4.38;;;8.60;75.90;;;;;;5033519;28;20033;-65
2022/11/27 06:24:55;;;;;;;11.82;4.50;;;8.60;75.90;;;;;;5033648;28;20412;-65
2022/11/27 06:27:21;;;;;;;9.70;4.40;;;8.60;75.90;;;;;;5030222;28;20108;-65
2022/11/27 06:29:47;;;;;;;12.13;4.45;;;8.60;75.80;;;;;;5031852;28;20030;-65
2022/11/27 06:32:12;;;;;;;9.85;4.25;;;8.60;75.80;;;;;;5035771;28;20167;-65
2022/11/27 06:34:38;;;;;;;11.07;4.70;;;8.60;75.80;;;;;;5036903;28;20112;-65
2022/11/27 06:37:03;;;;;;;10.57;3.80;;;8.60;75.80;;;;;;5035323;28;20045;-65
2022/11/27 06:39:29;;;;;;;13.25;4.93;;;8.60;75.80;;;;;;5037179;28;20025;-65
2022/11/27 06:41:55;;;;;;;13.75;4.78;;;8.60;75.80;;;;;;5038645;28;20430;-65
2022/11/27 06:44:20;;;;;;;9.88;4.90;;;8.60;75.70;;;;;;5037664;28;20087;-65
2022/11/27 06:46:46;;;;;;;9.68;4.93;;;8.60;75.80;;;;;;5031824;28;20057;-65
2022/11/27 06:49:12;;;;;;;13.98;5.57;;;8.60;75.80;;;;;;5035460;28;20022;-65
2022/11/27 06:51:37;;;;;;;9.98;4.82;;;8.60;75.80;;;;;;5036502;28;20069;-65
2022/11/27 06:54:03;;;;;;;12.75;4.75;;;8.60;75.70;;;;;;5031616;28;20090;-65
2022/11/27 06:56:30;;;;;;;12.50;4.90;;;8.60;75.70;;;;;;5033784;28;20029;-65
2022/11/27 06:58:58;;;;;;;13.00;6.15;;;8.60;75.70;;;;;;5030648;28;20043;-64
2022/11/27 07:01:26;;;;;;;15.57;5.15;;;8.70;75.70;;;;;;5035717;28;20445;-65
2022/11/27 07:03:52;;;;;;;12.50;4.88;;;8.80;75.70;;;;;;5036418;28;20324;-65
2022/11/27 07:06:20;;;;;;;11.82;4.85;;;8.80;75.60;;;;;;5035897;28;20017;-66
2022/11/27 07:08:46;;;;;;;12.70;5.03;;;8.80;75.50;;;;;;5035699;28;20022;-67
2022/11/27 07:11:24;;;;;;;14.35;5.32;;;8.80;75.40;;;;;;5034129;28;20091;-67
2022/11/27 07:13:50;;;;;;;11.90;5.05;;;8.90;75.30;;;;;;5032155;28;20428;-66
2022/11/27 07:16:17;;;;;;;14.05;5.20;;;8.80;75.30;;;;;;5034148;28;20040;-66
2022/11/27 07:18:53;;;;;;;11.02;4.53;;;8.80;75.20;;;;;;5034817;28;20084;-67
2022/11/27 07:21:19;;;;;;;11.70;4.90;;;8.80;75.30;;;;;;5017676;28;20029;-67
2022/11/27 07:23:45;;;;;;;13.23;5.03;;;8.80;75.30;;;;;;5037710;28;20044;-67
2022/11/27 07:26:14;;;;;;;11.10;5.57;;;8.80;75.30;;;;;;5029764;28;20036;-67
2022/11/27 07:28:43;;;;;;;11.18;5.15;;;8.70;75.30;;;;;;5033548;28;20074;-67
2022/11/27 07:31:10;;;;;;;15.00;5.75;;;8.70;75.30;;;;;;5035649;28;20034;-67
2022/11/27 07:33:36;;;;;;;11.13;5.53;;;8.70;75.30;;;;;;5018274;28;20033;-68
2022/11/27 07:36:11;;;;;;;11.65;5.55;;;8.70;75.40;;;;;;5035016;28;20042;-68
2022/11/27 07:38:37;;;;;;;11.07;5.40;;;8.70;75.40;;;;;;5034271;28;20037;-68
2022/11/27 07:41:04;;;;;;;11.82;5.45;;;8.70;75.50;;;;;;5036473;28;20030;-67
2022/11/27 07:43:31;;;;;;;13.85;5.68;;;8.70;75.50;;;;;;5033471;28;20033;-68
2022/11/27 07:45:56;;;;;;;14.93;6.35;;;8.80;75.60;;;;;;5036855;28;20395;-67
2022/11/27 07:48:22;;;;;;;11.75;5.07;;;8.70;75.60;;;;;;5034030;28;20026;-67
2022/11/27 07:50:48;;;;;;;12.88;6.28;;;8.70;75.60;;;;;;5034563;28;20485;-67
2022/11/27 07:53:14;;;;;;;11.80;5.43;;;8.70;75.70;;;;;;5035260;28;20438;-67
2022/11/27 07:55:40;;;;;;;13.27;6.07;;;8.70;75.70;;;;;;5032473;28;20123;-67
2022/11/27 07:58:07;;;;;;;13.32;6.10;;;8.70;75.70;;;;;;5034708;28;20037;-67
2022/11/27 08:00:33;;;;;;;15.50;6.15;;;8.70;75.80;;;;;;5031260;28;20030;-67
2022/11/27 08:02:59;;;;;;;11.75;5.95;;;8.70;75.80;;;;;;5034272;28;20026;-67
2022/11/27 08:05:26;;;;;;;13.73;6.07;;;8.70;75.80;;;;;;5034633;28;20045;-67
2022/11/27 08:07:51;;;;;;;15.38;6.50;;;8.70;75.80;;;;;;5034017;28;20029;-68
2022/11/27 08:10:17;;;;;;;11.45;6.32;;;8.80;75.90;;;;;;5034443;28;20043;-68
2022/11/27 08:12:42;;;;;;;12.30;5.97;;;8.80;75.90;;;;;;5034453;28;20025;-68
2022/11/27 08:15:09;;;;;;;16.25;6.60;;;8.70;75.90;;;;;;5035757;28;20068;-68
2022/11/27 08:17:34;;;;;;;16.38;6.72;;;8.70;75.90;;;;;;5035366;28;20413;-67
2022/11/27 08:20:00;;;;;;;11.68;6.15;;;8.70;76.00;;;;;;5034128;28;20053;-67
2022/11/27 08:22:26;;;;;;;13.38;6.40;;;8.70;76.10;;;;;;5033187;28;20492;-67
2022/11/27 08:24:52;;;;;;;12.82;5.47;;;8.70;76.20;;;;;;5034175;28;20033;-68
2022/11/27 08:27:17;;;;;;;11.90;6.00;;;8.70;76.20;;;;;;5035198;28;20026;-68
2022/11/27 08:29:43;;;;;;;12.90;6.45;;;8.70;76.30;;;;;;5031424;28;20025;-68
2022/11/27 08:32:09;;;;;;;13.05;6.57;;;8.70;76.30;;;;;;5035179;28;20072;-69
2022/11/27 08:34:35;;;;;;;14.68;6.90;;;8.70;76.30;;;;;;5027263;28;20420;-69
2022/11/27 08:37:02;;;;;;;15.60;7.22;;;8.70;76.40;;;;;;5033197;28;20087;-70
2022/11/27 08:39:28;;;;;;;14.57;6.80;;;8.70;76.40;;;;;;5014671;28;20013;-68
2022/11/27 08:41:53;;;;;;;14.73;7.03;;;8.70;76.50;;;;;;5034252;28;20029;-69
2022/11/27 08:44:19;;;;;;;13.20;5.90;;;8.70;76.60;;;;;;5031859;28;20357;-69
2022/11/27 08:46:45;;;;;;;15.75;6.43;;;8.70;76.70;;;;;;5031504;28;20036;-69
2022/11/27 08:49:10;;;;;;;15.18;6.28;;;8.70;76.80;;;;;;5033897;28;20104;-69
2022/11/27 08:51:36;;;;;;;14.82;6.82;;;8.70;76.80;;;;;;5033490;28;20029;-69
2022/11/27 08:54:02;;;;;;;13.15;6.68;;;8.70;76.90;;;;;;5029477;28;20474;-68
2022/11/27 08:56:28;;;;;;;15.07;6.40;;;8.70;77.00;;;;;;5032875;28;20116;-68
2022/11/27 08:58:54;;;;;;;12.05;6.60;;;8.70;77.10;;;;;;5034329;28;20036;-68
2022/11/27 09:01:27;;;;;;;11.45;6.30;;;8.70;77.20;;;;;;5046243;28;20107;-67
2022/11/27 09:03:53;;;;;;;16.45;7.13;;;8.70;77.30;;;;;;5024378;28;20446;-66
2022/11/27 09:06:21;;;;;;;13.80;6.75;;;8.70;77.40;;;;;;5031589;28;20021;-66
2022/11/27 09:08:48;;;;;;;14.77;6.72;;;8.70;77.50;;;;;;5033547;28;20116;-67
2022/11/27 09:11:15;;;;;;;15.02;6.53;;;8.70;77.50;;;;;;5029692;28;20022;-66
2022/11/27 09:13:42;;;;;;;11.75;6.25;;;8.70;77.50;;;;;;5017848;28;20040;-67
2022/11/27 09:16:13;;;;;;;15.25;7.07;;;8.70;77.50;;;;;;5034336;28;20035;-67
2022/11/27 09:18:39;;;;;;;12.98;6.43;;;8.70;77.60;;;;;;5033942;28;20394;-66
2022/11/27 09:21:07;;;;;;;12.30;5.85;;;8.70;77.60;;;;;;5030721;28;20037;-67
2022/11/27 09:23:34;;;;;;;14.13;6.60;;;8.70;77.70;;;;;;5033350;28;20032;-67
2022/11/27 09:26:01;;;;;;;14.18;7.07;;;8.70;77.70;;;;;;5033576;28;20018;-69
2022/11/27 09:28:27;;;;;;;12.45;5.65;;;8.80;77.80;;;;;;5031565;28;20022;-69
2022/11/27 09:30:57;;;;;;;14.27;6.38;;;8.80;77.80;;;;;;5030668;28;20040;-69
2022/11/27 09:33:24;;;;;;;14.95;6.63;;;8.80;77.70;;;;;;5034353;28;20031;-68
2022/11/27 09:35:50;;;;;;;13.40;7.00;;;8.80;77.70;;;;;;5034453;28;20041;-68
2022/11/27 09:38:16;;;;;;;12.82;6.07;;;8.80;77.70;;;;;;5033748;28;20051;-70
2022/11/27 09:40:50;;;;;;;14.18;6.07;;;8.80;77.70;;;;;;5033924;28;20061;-69
2022/11/27 09:43:19;;;;;;;15.80;6.65;;;8.80;77.70;;;;;;5049555;28;20029;-69
2022/11/27 09:45:54;;;;;;;11.50;6.10;;;8.80;77.80;;;;;;5033844;28;20029;-70
2022/11/27 09:48:36;;;;;;;11.27;5.57;;;8.80;77.80;;;;;;5028400;28;20028;-69
2022/11/27 09:51:08;;;;;;;13.95;5.45;;;8.80;77.80;;;;;;5034483;28;20025;-68
2022/11/27 09:53:49;;;;;;;12.52;5.90;;;8.90;77.80;;;;;;5030719;28;20029;-68
2022/11/27 09:56:17;;;;;;;14.15;6.57;;;8.90;77.80;;;;;;5030528;28;20053;-68
2022/11/27 09:58:49;;;;;;;13.48;5.75;;;8.90;77.80;;;;;;5037205;28;20469;-68
2022/11/27 10:01:25;;;;;;;12.82;7.15;;;8.90;77.80;;;;;;5028930;28;20032;-68
2022/11/27 10:03:51;;;;;;;13.85;6.60;;;8.90;77.80;;;;;;5025743;28;20109;-71
2022/11/27 10:06:42;;;;;;;12.70;6.15;;;8.90;77.80;;;;;;5031257;28;20413;-69
2022/11/27 10:09:40;;;;;;;14.48;6.60;;;8.90;77.70;;;;;;5031187;28;20018;-69
2022/11/27 10:12:21;;;;;;;13.50;6.18;;;8.90;77.70;;;;;;5031323;28;20029;-69
2022/11/27 10:15:09;;;;;;;12.48;6.15;;;8.90;77.70;;;;;;5031601;28;20029;-68
2022/11/27 10:18:12;;;;;;;13.88;6.53;;;9.00;77.80;;;;;;5033021;28;20116;-68
2022/11/27 10:20:47;;;;;;;10.52;5.60;;;9.00;77.80;;;;;;5028818;28;20022;-67
2022/11/27 10:23:41;;;;;;;13.88;6.15;;;8.90;77.80;;;;;;5033122;28;20068;-68
2022/11/27 10:26:26;;;;;;;16.23;6.40;;;9.00;77.90;;;;;;5025067;28;20029;-68
2022/11/27 10:29:11;;;;;;;14.15;6.78;;;9.00;78.00;;;;;;5034538;28;20335;-68
2022/11/27 10:31:53;;;;;;;14.23;6.40;;;9.00;78.00;;;;;;5034746;28;20025;-68
2022/11/27 10:34:29;;;;;;;10.60;6.15;;;9.00;78.20;;;;;;5033288;28;20035;-68
2022/11/27 10:36:56;;;;;;;12.27;5.55;;;9.00;78.10;;;;;;5034659;28;20039;-68
2022/11/27 10:39:29;;;;;;;13.73;6.22;;;9.00;78.80;;;;;;5034382;28;20033;-68
2022/11/27 10:42:19;;;;;;;15.02;6.57;;;9.00;78.20;;;;;;5034405;28;20029;-68
2022/11/27 10:44:59;;;;;;;12.38;5.85;;;9.00;78.20;;;;;;5034618;28;20030;-68
2022/11/27 10:47:27;;;;;;;13.75;6.15;;;9.00;78.20;;;;;;5033253;28;20033;-70
2022/11/27 10:49:52;;;;;;;11.77;6.22;;;9.00;78.30;;;;;;5034818;28;20025;-67
2022/11/27 10:52:19;;;;;;;13.07;5.72;;;9.00;78.30;;;;;;5034661;28;20026;-68
2022/11/27 10:55:12;;;;;;;14.90;6.13;;;9.00;78.30;;;;;;5033751;28;20415;-67
2022/11/27 10:57:38;;;;;;;12.35;5.47;;;9.10;78.30;;;;;;5034308;28;20104;-67
2022/11/27 11:00:19;;;;;;;15.32;6.72;;;9.10;78.30;;;;;;5034140;28;20117;-68
2022/11/27 11:02:45;;;;;;;10.20;5.35;;;9.10;78.40;;;;;;5049692;28;20036;-67
2022/11/27 11:05:22;;;;;;;13.70;5.70;;;9.10;78.40;;;;;;5050109;28;20120;-67
2022/11/27 11:08:13;;;;;;;13.48;5.80;;;9.10;78.40;;;;;;5034332;28;20021;-67
2022/11/27 11:10:59;;;;;;;11.82;5.45;;;9.20;78.40;;;;;;5033104;28;20079;-68
2022/11/27 11:13:26;;;;;;;10.90;5.40;;;9.10;78.30;;;;;;5033998;28;20041;-67
2022/11/27 11:15:55;;;;;;;11.68;5.70;;;9.20;78.40;;;;;;5033884;28;20044;-67
2022/11/27 11:18:27;;;;;;;12.05;5.68;;;9.20;78.40;;;;;;5034492;28;20031;-67
2022/11/27 11:20:58;;;;;;;11.70;5.93;;;9.20;78.30;;;;;;5036470;28;20108;-67
2022/11/27 11:23:30;;;;;;;10.77;5.50;;;9.20;78.30;;;;;;5038049;28;20044;-67
2022/11/27 11:26:01;;;;;;;12.48;6.03;;;9.10;78.30;;;;;;5037657;28;20029;-67
2022/11/27 11:28:28;;;;;;;10.53;5.23;;;9.10;78.20;;;;;;5020434;28;20029;-67
2022/11/27 11:31:07;;;;;;;12.68;6.28;;;9.20;78.40;;;;;;5053215;28;20037;-67
2022/11/27 11:33:47;;;;;;;9.68;4.72;;;9.20;78.40;;;;;;5038053;28;20037;-67
2022/11/27 11:36:13;;;;;;;11.80;4.85;;;9.20;78.30;;;;;;5037507;28;20095;-67
2022/11/27 11:38:43;;;;;;;9.63;4.57;;;9.20;78.30;;;;;;5052904;28;20034;-68
2022/11/27 11:41:08;;;;;;;11.30;5.82;;;9.20;78.30;;;;;;5037990;28;20095;-67
2022/11/27 11:43:36;;;;;;;13.80;5.63;;;9.20;78.30;;;;;;5037448;28;20033;-67
2022/11/27 11:46:16;;;;;;;11.73;5.82;;;9.20;78.30;;;;;;5052845;28;20358;-68
2022/11/27 11:48:51;;;;;;;11.65;5.18;;;9.30;78.30;;;;;;5019459;28;20044;-68
2022/11/27 11:51:31;;;;;;;14.88;6.28;;;9.30;78.30;;;;;;5051985;28;20037;-68
2022/11/27 11:54:35;;;;;;;9.85;5.28;;;9.30;78.30;;;;;;5037371;28;20044;-68
2022/11/27 11:57:10;;;;;;;12.50;5.93;;;9.30;78.20;;;;;;5036803;28;20041;-68
2022/11/27 11:59:57;;;;;;;11.05;5.60;;;9.30;78.20;;;;;;5036272;28;20035;-68
2022/11/27 12:02:45;;;;;;;11.60;5.53;;;9.40;78.20;;;;;;5052914;28;20030;-68
2022/11/27 12:05:24;;;;;;;8.68;4.75;;;9.40;78.10;;;;;;5036279;28;20021;-68
2022/11/27 12:08:06;;;;;;;11.48;5.38;;;9.30;78.10;;;;;;5036956;28;20049;-68
2022/11/27 12:10:47;;;;;;;8.48;4.63;;;9.30;78.00;;;;;;5035891;28;20033;-68
2022/11/27 12:13:28;;;;;;;9.48;4.80;;;9.30;78.10;;;;;;5035148;28;20361;-68
2022/11/27 12:16:03;;;;;;;11.40;5.18;;;9.40;78.20;;;;;;5034884;28;20026;-68
2022/11/27 12:18:56;;;;;;;10.85;5.00;;;9.30;78.10;;;;;;5041301;28;20037;-68
2022/11/27 12:21:37;;;;;;;9.68;4.95;;;9.40;78.20;;;;;;5035596;28;20083;-68
2022/11/27 12:24:11;;;;;;;10.75;4.97;;;9.40;78.20;;;;;;5022968;28;20045;-68
2022/11/27 12:27:02;;;;;;;9.55;4.93;;;9.40;78.20;;;;;;5048691;28;20036;-68
2022/11/27 12:29:47;;;;;;;10.70;5.35;;;9.50;78.10;;;;;;5050563;28;20117;-68
2022/11/27 12:32:16;;;;;;;10.98;4.95;;;9.50;78.10;;;;;;5036349;28;20458;-68
2022/11/27 12:35:03;;;;;;;10.38;4.82;;;9.50;78.10;;;;;;5050168;28;20108;-68
2022/11/27 12:37:51;;;;;;;10.25;5.07;;;9.50;78.10;;;;;;5028965;28;20041;-68
2022/11/27 12:40:33;;;;;;;10.80;5.22;;;9.60;78.20;;;;;;5028773;28;20053;-68
2022/11/27 12:43:21;;;;;;;11.27;5.10;;;9.60;78.20;;;;;;5035745;28;20373;-68
2022/11/27 12:45:53;;;;;;;10.23;5.60;;;9.60;78.10;;;;;;5029598;28;20154;-68
2022/11/27 12:48:22;;;;;;;;;;;9.60;78.20;;;;;;5034018;28;20033;-67
2022/11/27 12:50:57;;;;;;;9.95;4.45;;;9.60;78.20;;;;;;5034302;28;19995;-68
2022/11/27 12:54:00;;;;;;;12.82;5.35;;;9.60;78.20;;;;;;5033384;28;20044;-68
2022/11/27 12:56:47;;;;;;;10.43;4.88;;;9.50;78.10;;;;;;5031234;28;20033;-67
2022/11/27 12:59:34;;;;;;;10.02;5.38;;;9.60;78.20;;;;;;5044598;28;20036;-67
2022/11/27 13:02:04;;;;;;;10.68;5.20;;;9.50;78.30;;;;;;5033743;28;20037;-67
2022/11/27 13:04:46;;;;;;;12.05;5.38;;;9.50;78.30;;;;;;5034774;28;20037;-67
2022/11/27 13:07:45;;;;;;;11.55;5.28;;;9.50;78.20;;;;;;5032658;28;20095;-67
2022/11/27 13:10:38;;;;;;;10.73;4.68;;;9.50;78.10;;;;;;5034269;28;20086;-67