Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:34;;;;;;;4.97;0.70;;;28.40;99.90;;;;;;4916444;29;20228;-67
2022/01/27 00:08:12;;;;;;;5.00;1.20;;;29.00;99.90;;;;;;4917325;29;20193;-68
2022/01/27 00:11:03;;;;;;;4.30;1.00;;;28.20;99.90;;;;;;4934938;29;20224;-66
2022/01/27 00:13:33;;;;;;;5.83;1.17;;;27.90;99.90;;;;;;4935080;29;20181;-67
2022/01/27 00:16:18;;;;;;;7.40;1.10;;;28.10;99.90;;;;;;4935011;29;20224;-67
2022/01/27 00:18:48;;;;;;;4.60;1.30;;;28.30;99.90;;;;;;4934693;29;20176;-66
2022/01/27 00:21:20;;;;;;;11.73;1.60;;;27.90;99.90;;;;;;4935124;29;20191;-67
2022/01/27 00:23:48;;;;;;;4.53;0.97;;;28.20;99.90;;;;;;4934992;29;20172;-67
2022/01/27 00:26:17;;;;;;;7.50;0.90;;;28.10;99.90;;;;;;4934489;29;20228;-67
2022/01/27 00:28:46;;;;;;;2.87;0.70;;;27.50;99.90;;;;;;4934595;29;20694;-67
2022/01/27 00:31:16;;;;;;;8.20;1.27;;;27.30;99.90;;;;;;4934868;29;20224;-67
2022/01/27 00:33:46;;;;;;;7.83;0.87;;;27.10;99.90;;;;;;4934955;29;20271;-66
2022/01/27 00:36:13;;;;;;;3.47;0.80;;;27.50;99.90;;;;;;4934875;29;20232;-67
2022/01/27 00:38:42;;;;;;;5.53;1.00;;;28.20;99.90;;;;;;4934362;29;20192;-67
2022/01/27 00:41:10;;;;;;;6.37;0.97;;;28.20;99.90;;;;;;4934864;29;20184;-66
2022/01/27 00:43:38;;;;;;;3.77;0.90;;;27.70;99.90;;;;;;4934427;29;20188;-67
2022/01/27 00:46:12;;;;;;;2.50;0.80;;;27.90;99.90;;;;;;4934787;29;20208;-67
2022/01/27 00:48:39;;;;;;;3.73;0.70;;;28.00;99.90;;;;;;4934180;29;20188;-66
2022/01/27 00:51:14;;;;;;;4.57;0.80;;;28.40;99.90;;;;;;4933854;29;20235;-67
2022/01/27 00:53:53;;;;;;;4.70;0.80;;;29.20;99.90;;;;;;4934087;29;20276;-66
2022/01/27 01:01:49;;;;;;;3.70;0.83;;;28.80;99.90;;;;;;4934308;29;20560;-66
2022/01/27 01:04:24;;;;;;;4.00;1.07;;;28.10;99.90;;;;;;4934225;29;20548;-66
2022/01/27 01:06:52;;;;;;;6.20;1.00;;;28.00;99.90;;;;;;4934175;29;20187;-65
2022/01/27 01:14:53;;;;;;;8.30;1.20;;;28.20;99.90;;;;;;4914132;29;20185;-66
2022/01/27 01:30:53;;;;;;;5.20;1.30;;;27.90;99.90;;;;;;4934288;29;20311;-66
2022/01/27 01:33:26;;;;;;;2.90;0.77;;;27.90;99.90;;;;;;4933765;29;20193;-67
2022/01/27 01:36:05;;;;;;;4.70;1.30;;;27.60;99.90;;;;;;4934104;29;20188;-66
2022/01/27 01:38:32;;;;;;;2.53;0.80;;;27.90;99.90;;;;;;4934107;29;20192;-66
2022/01/27 01:41:01;;;;;;;7.07;0.93;;;28.20;99.90;;;;;;4942923;29;20193;-66
2022/01/27 01:43:29;;;;;;;4.70;0.83;;;28.40;99.90;;;;;;4934174;29;20204;-66
2022/01/27 01:45:56;;;;;;;5.17;0.73;;;28.70;99.90;;;;;;4934128;29;20634;-66
2022/01/27 01:48:24;;;;;;;4.90;0.90;;;28.50;99.90;;;;;;4934252;29;20561;-67
2022/01/27 01:50:52;;;;;;;2.63;0.90;;;28.60;99.90;;;;;;4934200;29;20244;-66
2022/01/27 01:53:20;;;;;;;3.33;0.90;;;29.30;99.90;;;;;;4934276;29;20184;-67
2022/01/27 01:55:47;;;;;;;4.00;1.03;;;29.90;99.90;;;;;;4934021;29;20173;-66
2022/01/27 01:58:15;;;;;;;12.83;1.33;;;29.90;99.90;;;;;;4915115;29;20180;-66
2022/01/27 02:00:43;;;;;;;5.07;1.60;;;29.40;99.90;;;;;;4915276;29;20662;-67
2022/01/27 02:03:11;;;;;;;3.80;0.73;;;29.70;99.90;;;;;;4917002;29;20177;-66
2022/01/27 02:05:46;;;;;;;5.97;1.20;;;28.90;99.90;;;;;;4918611;29;20181;-66
2022/01/27 02:19:14;;;;;;;2.80;0.70;;;28.90;99.90;;;;;;4937511;29;20562;-66
2022/01/27 02:21:53;;;;;;;4.33;1.03;;;28.80;99.90;;;;;;4937414;29;20177;-66
2022/01/27 02:24:24;;;;;;;3.87;0.87;;;29.10;99.90;;;;;;4936797;29;20314;-66
2022/01/27 02:26:53;;;;;;;6.03;1.10;;;28.90;99.90;;;;;;4936969;29;20181;-66
2022/01/27 02:29:24;;;;;;;6.13;0.80;;;29.00;99.90;;;;;;4936386;29;20660;-66
2022/01/27 02:31:54;;;;;;;7.17;0.90;;;28.90;99.90;;;;;;4929223;29;20237;-67
2022/01/27 02:34:22;;;;;;;4.97;0.80;;;29.20;99.90;;;;;;4931350;29;20569;-67
2022/01/27 02:36:50;;;;;;;5.37;1.20;;;28.90;99.90;;;;;;4927928;29;20275;-67
2022/01/27 02:39:19;;;;;;;3.80;0.90;;;28.70;99.90;;;;;;4937062;29;20184;-66
2022/01/27 02:41:49;;;;;;;3.07;0.70;;;29.00;99.90;;;;;;4935801;29;20188;-67
2022/01/27 02:44:44;;;;;;;4.57;1.30;;;28.70;99.90;;;;;;4935687;29;20211;-67
2022/01/27 02:47:16;;;;;;;6.50;1.07;;;28.00;99.90;;;;;;4937002;29;20185;-67
2022/01/27 02:49:44;;;;;;;6.00;1.10;;;28.30;99.90;;;;;;4935388;29;20181;-68
2022/01/27 02:52:12;;;;;;;6.67;1.30;;;28.10;99.90;;;;;;4936836;29;20235;-66
2022/01/27 02:54:39;;;;;;;5.10;1.30;;;28.50;99.90;;;;;;4936547;29;20188;-67
2022/01/27 02:57:07;;;;;;;6.23;0.93;;;28.90;99.90;;;;;;4936070;29;20188;-66
2022/01/27 02:59:35;;;;;;;5.83;1.13;;;29.30;99.90;;;;;;4936821;29;20184;-68
2022/01/27 03:02:02;;;;;;;3.10;0.70;;;29.60;99.90;;;;;;4935451;29;20553;-67
2022/01/27 03:04:30;;;;;;;3.97;1.00;;;29.20;99.90;;;;;;4920020;29;20187;-68
2022/01/27 03:06:58;;;;;;;6.37;0.70;;;29.00;99.90;;;;;;4934977;29;20646;-67
2022/01/27 03:09:25;;;;;;;5.70;1.10;;;28.80;99.90;;;;;;4935503;29;20199;-69
2022/01/27 03:12:17;;;;;;;5.50;1.10;;;28.70;99.90;;;;;;4936281;29;20260;-67
2022/01/27 03:14:44;;;;;;;4.63;1.50;;;28.30;99.90;;;;;;4935307;29;20646;-67
2022/01/27 03:17:12;;;;;;;7.03;1.37;;;28.30;99.90;;;;;;4936134;29;20192;-67
2022/01/27 03:19:39;;;;;;;6.17;1.30;;;28.10;99.90;;;;;;4936353;29;20654;-67
2022/01/27 03:22:08;;;;;;;2.17;1.00;;;27.90;99.90;;;;;;4934653;29;20189;-67
2022/01/27 03:24:36;;;;;;;4.77;1.13;;;28.00;99.90;;;;;;4935758;29;20752;-67
2022/01/27 03:27:07;;;;;;;6.30;1.33;;;28.10;99.90;;;;;;4936107;29;20235;-67
2022/01/27 03:29:35;;;;;;;5.17;1.30;;;28.00;99.90;;;;;;4935958;29;20272;-67
2022/01/27 03:32:02;;;;;;;6.07;1.30;;;28.10;99.90;;;;;;4935905;29;20239;-67
2022/01/27 03:34:30;;;;;;;4.83;1.33;;;28.10;99.90;;;;;;4935835;29;20200;-67
2022/01/27 03:36:57;;;;;;;7.47;1.50;;;28.40;99.90;;;;;;4934670;29;20191;-67
2022/01/27 03:39:26;;;;;;;4.63;1.87;;;28.10;99.90;;;;;;4935982;29;20180;-67
2022/01/27 03:41:55;;;;;;;7.10;1.80;;;27.90;99.90;;;;;;4935894;29;20654;-67
2022/01/27 03:44:23;;;;;;;7.50;1.80;;;27.80;99.90;;;;;;4935304;29;20271;-67
2022/01/27 03:46:53;;;;;;;7.23;1.77;;;27.90;99.90;;;;;;4935942;29;20177;-67
2022/01/27 03:49:21;;;;;;;6.50;2.10;;;28.10;99.90;;;;;;4935778;29;20543;-67
2022/01/27 03:51:48;;;;;;;6.23;1.93;;;27.90;99.90;;;;;;4935387;29;20284;-67
2022/01/27 03:54:16;;;;;;;6.47;2.17;;;27.60;99.90;;;;;;4935682;29;20228;-67
2022/01/27 03:56:44;;;;;;;6.53;2.37;;;27.80;99.90;;;;;;4935724;29;20176;-67
2022/01/27 03:59:12;;;;;;;7.33;2.40;;;27.60;99.90;;;;;;4935513;29;20733;-67
2022/01/27 04:01:39;;;;;;;7.73;2.60;;;27.50;99.90;;;;;;4935256;29;20192;-67
2022/01/27 04:04:07;;;;;;;3.40;1.43;;;27.50;99.90;;;;;;4935198;29;20654;-67
2022/01/27 04:06:39;;;;;;;12.23;1.80;;;27.50;99.90;;;;;;4935540;29;20183;-67
2022/01/27 04:09:10;;;;;;;6.27;1.80;;;27.60;99.90;;;;;;4935395;29;20181;-67
2022/01/27 04:11:40;;;;;;;6.43;1.93;;;27.60;99.90;;;;;;4935132;29;20623;-68
2022/01/27 04:14:07;;;;;;;9.07;2.47;;;27.40;99.90;;;;;;4934140;29;20191;-67
2022/01/27 04:16:35;;;;;;;5.93;1.80;;;27.40;99.90;;;;;;4935356;29;20195;-67
2022/01/27 04:19:03;;;;;;;5.57;1.80;;;27.40;99.90;;;;;;4935210;29;20570;-67
2022/01/27 04:21:30;;;;;;;3.37;1.50;;;27.30;99.90;;;;;;4934785;29;20203;-67
2022/01/27 04:23:58;;;;;;;6.67;1.80;;;27.10;99.90;;;;;;4933613;29;20638;-67
2022/01/27 04:26:35;;;;;;;4.13;1.90;;;27.00;99.90;;;;;;4935191;29;20283;-65
2022/01/27 04:29:03;;;;;;;7.73;2.27;;;26.70;99.90;;;;;;4935186;29;20212;-66
2022/01/27 04:31:30;;;;;;;7.57;2.40;;;26.70;99.90;;;;;;4934899;29;20247;-65
2022/01/27 04:33:59;;;;;;;7.57;1.87;;;26.80;99.90;;;;;;4935006;29;20272;-65
2022/01/27 04:36:31;;;;;;;3.93;1.80;;;26.90;99.90;;;;;;4934870;29;20223;-67
2022/01/27 04:46:50;;;;;;;5.00;1.40;;;26.70;99.90;;;;;;4935432;29;20177;-66
2022/01/27 04:49:17;;;;;;;9.40;1.70;;;26.70;99.90;;;;;;4934765;29;20197;-66
2022/01/27 04:51:45;;;;;;;7.80;2.10;;;26.60;99.90;;;;;;4934331;29;20327;-65
2022/01/27 04:54:22;;;;;;;4.37;1.87;;;26.70;99.90;;;;;;4932972;29;20188;-65
2022/01/27 04:56:50;;;;;;;6.73;1.90;;;26.70;99.90;;;;;;4933602;29;20196;-66
2022/01/27 04:59:27;;;;;;;6.57;2.80;;;26.50;99.90;;;;;;4934725;29;20255;-66
2022/01/27 05:02:01;;;;;;;4.57;2.10;;;26.50;99.90;;;;;;4932987;29;20188;-66
2022/01/27 05:04:41;;;;;;;6.17;1.90;;;26.50;99.90;;;;;;4934235;29;20707;-67
2022/01/27 05:07:08;;;;;;;10.23;2.27;;;26.50;99.90;;;;;;4934575;29;20199;-68
2022/01/27 05:09:37;;;;;;;9.20;2.00;;;26.50;99.90;;;;;;4934520;29;20683;-67
2022/01/27 05:12:22;;;;;;;5.30;1.70;;;26.70;99.90;;;;;;4934229;29;20219;-66
2022/01/27 05:14:51;;;;;;;9.93;2.00;;;26.60;99.90;;;;;;4934628;29;20184;-65
2022/01/27 05:17:19;;;;;;;7.47;1.70;;;26.50;99.90;;;;;;4934568;29;20196;-66
2022/01/27 05:19:47;;;;;;;6.23;2.23;;;26.60;99.90;;;;;;4933463;29;20192;-66
2022/01/27 05:22:15;;;;;;;6.67;1.63;;;26.70;99.90;;;;;;4932740;29;20267;-65
2022/01/27 05:24:42;;;;;;;3.73;1.37;;;26.80;99.90;;;;;;4934016;29;20228;-66
2022/01/27 05:27:10;;;;;;;11.43;2.70;;;26.60;99.90;;;;;;4934294;29;20196;-66
2022/01/27 05:29:37;;;;;;;8.73;2.03;;;26.50;99.90;;;;;;4934418;29;20173;-65
2022/01/27 05:32:05;;;;;;;3.83;1.73;;;26.30;99.90;;;;;;4934252;29;20217;-66
2022/01/27 05:34:32;;;;;;;9.00;1.97;;;26.40;99.90;;;;;;4933029;29;20187;-65
2022/01/27 05:36:59;;;;;;;6.90;1.80;;;26.40;99.90;;;;;;4935766;29;20176;-65
2022/01/27 05:39:27;;;;;;;8.10;2.70;;;26.40;99.90;;;;;;4938363;29;20514;-65
2022/01/27 05:41:54;;;;;;;6.33;2.27;;;26.50;99.90;;;;;;4937536;29;20334;-65
2022/01/27 05:44:22;;;;;;;3.93;1.60;;;26.50;99.90;;;;;;4938106;29;20200;-66
2022/01/27 05:46:49;;;;;;;4.63;1.70;;;26.50;99.90;;;;;;4937915;29;20184;-65
2022/01/27 05:49:16;;;;;;;6.40;1.80;;;26.50;99.90;;;;;;4937983;29;20192;-65
2022/01/27 05:51:44;;;;;;;8.67;2.47;;;26.60;99.90;;;;;;4937442;29;20251;-66
2022/01/27 05:54:11;;;;;;;4.37;1.40;;;26.60;99.90;;;;;;4937597;29;20295;-66
2022/01/27 05:56:38;;;;;;;4.77;1.40;;;26.50;99.90;;;;;;4937860;29;20215;-66
2022/01/27 05:59:06;;;;;;;4.53;1.10;;;26.30;99.90;;;;;;4937468;29;20195;-66
2022/01/27 06:01:33;;;;;;;6.30;1.23;;;26.30;99.90;;;;;;4934561;29;20188;-66
2022/01/27 06:04:00;;;;;;;4.50;1.30;;;26.40;99.90;;;;;;4937301;29;20187;-66
2022/01/27 06:06:28;;;;;;;8.73;1.50;;;26.40;99.90;;;;;;4940108;29;20676;-65
2022/01/27 06:08:55;;;;;;;3.53;1.20;;;26.40;99.90;;;;;;4937986;29;20188;-65
2022/01/27 06:11:22;;;;;;;3.57;1.10;;;26.40;99.90;;;;;;4936613;29;20216;-65
2022/01/27 06:13:50;;;;;;;3.37;0.97;;;26.30;99.90;;;;;;4937886;29;20181;-65
2022/01/27 06:16:17;;;;;;;7.30;1.13;;;26.20;99.90;;;;;;4937687;29;20176;-66
2022/01/27 06:18:45;;;;;;;6.67;1.47;;;26.20;99.90;;;;;;4937570;29;20540;-67
2022/01/27 06:21:13;;;;;;;8.47;1.57;;;26.30;99.90;;;;;;4937733;29;20192;-66
2022/01/27 06:23:40;;;;;;;4.33;0.93;;;26.20;99.90;;;;;;4937852;29;20533;-66
2022/01/27 06:26:08;;;;;;;7.37;1.37;;;26.00;99.90;;;;;;4937249;29;20706;-66
2022/01/27 06:28:35;;;;;;;6.57;1.30;;;26.00;99.90;;;;;;4937330;29;20180;-66
2022/01/27 06:31:02;;;;;;;6.57;1.17;;;26.10;99.90;;;;;;4936871;29;20296;-66
2022/01/27 06:33:30;;;;;;;5.10;1.10;;;26.10;99.90;;;;;;4937328;29;20541;-66
2022/01/27 06:35:57;;;;;;;5.77;1.40;;;26.00;99.90;;;;;;4936457;29;20188;-66
2022/01/27 06:38:25;;;;;;;5.30;1.10;;;26.00;99.90;;;;;;4946671;29;20263;-66
2022/01/27 06:40:52;;;;;;;5.97;1.30;;;26.00;99.90;;;;;;4956118;29;20172;-66
2022/01/27 06:43:20;;;;;;;9.80;1.57;;;26.10;99.90;;;;;;4951430;29;20185;-66
2022/01/27 06:45:47;;;;;;;6.13;1.33;;;26.10;99.90;;;;;;4936879;29;20176;-66
2022/01/27 06:48:14;;;;;;;12.10;1.10;;;25.90;99.90;;;;;;4935429;29;20732;-66
2022/01/27 06:50:42;;;;;;;5.37;1.37;;;25.80;99.90;;;;;;4936533;29;20216;-66
2022/01/27 06:53:09;;;;;;;9.47;1.73;;;25.80;99.90;;;;;;4936774;29;20550;-66
2022/01/27 06:55:38;;;;;;;6.87;1.63;;;25.80;99.90;;;;;;4936684;29;20192;-68
2022/01/27 06:58:12;;;;;;;8.03;1.50;;;25.80;99.90;;;;;;4936302;29;20184;-66
2022/01/27 07:00:39;;;;;;;8.50;1.33;;;25.80;99.90;;;;;;4936597;29;20721;-66
2022/01/27 07:03:06;;;;;;;6.03;1.33;;;25.80;99.90;;;;;;4936254;29;20176;-66
2022/01/27 07:05:34;;;;;;;6.00;1.53;;;25.90;99.90;;;;;;4936462;29;20184;-65
2022/01/27 07:08:02;;;;;;;9.23;1.80;;;25.90;99.90;;;;;;4936417;29;20195;-66
2022/01/27 07:10:29;;;;;;;4.13;1.20;;;25.80;99.90;;;;;;4936344;29;20564;-67
2022/01/27 07:12:57;;;;;;;5.57;1.20;;;25.80;99.90;;;;;;4936375;29;20276;-67
2022/01/27 07:15:24;;;;;;;7.70;1.63;;;25.70;99.90;;;;;;4951177;29;20275;-66
2022/01/27 07:17:52;;;;;;;7.50;1.53;;;25.60;99.90;;;;;;4936013;29;20578;-66
2022/01/27 07:20:19;;;;;;;10.47;1.50;;;25.60;99.90;;;;;;4937526;29;20232;-66
2022/01/27 07:22:46;;;;;;;3.00;1.03;;;25.60;99.90;;;;;;4937260;29;20180;-66
2022/01/27 07:25:14;;;;;;;15.83;1.97;;;25.60;99.90;;;;;;4936835;29;20283;-66
2022/01/27 07:27:42;;;;;;;7.57;1.97;;;25.40;99.90;;;;;;4936892;29;20208;-66
2022/01/27 07:30:09;;;;;;;6.57;1.70;;;25.40;99.90;;;;;;4936864;29;20666;-66
2022/01/27 07:32:38;;;;;;;8.57;1.30;;;25.50;99.90;;;;;;4937242;29;20286;-66
2022/01/27 07:35:06;;;;;;;6.33;1.27;;;25.40;99.90;;;;;;4936888;29;20180;-65
2022/01/27 07:37:33;;;;;;;10.77;2.10;;;25.40;99.90;;;;;;4937255;29;20188;-65
2022/01/27 07:40:01;;;;;;;6.40;1.53;;;25.40;99.90;;;;;;4936578;29;20180;-65
2022/01/27 07:42:28;;;;;;;5.23;1.00;;;25.40;99.90;;;;;;4937138;29;20208;-65
2022/01/27 07:44:55;;;;;;;7.97;1.40;;;25.40;99.90;;;;;;4936760;29;20205;-65
2022/01/27 07:47:23;;;;;;;5.90;1.13;;;25.40;99.90;;;;;;4936272;29;20176;-65
2022/01/27 07:49:50;;;;;;;4.93;1.47;;;25.30;99.90;;;;;;4937364;29;20189;-65
2022/01/27 07:52:19;;;;;;;5.00;1.07;;;25.30;99.90;;;;;;4936431;29;20347;-66
2022/01/27 07:54:47;;;;;;;6.90;1.37;;;25.20;99.90;;;;;;4936959;29;20176;-65
2022/01/27 07:57:15;;;;;;;3.37;0.90;;;25.20;99.90;;;;;;4936784;29;20200;-65
2022/01/27 07:59:42;;;;;;;10.00;1.50;;;25.20;99.90;;;;;;4936159;29;20195;-66
2022/01/27 08:02:10;;;;;;;9.53;1.30;;;25.10;99.90;;;;;;4936888;29;20246;-66
2022/01/27 08:04:37;;;;;;;9.43;1.37;;;25.10;99.90;;;;;;4936394;29;20189;-66
2022/01/27 08:07:05;;;;;;;10.27;1.17;;;25.00;99.90;;;;;;4935820;29;20235;-65
2022/01/27 08:09:32;;;;;;;7.70;1.30;;;25.00;99.90;;;;;;4937028;29;20657;-66
2022/01/27 08:11:59;;;;;;;8.23;1.60;;;25.00;99.90;;;;;;4936425;29;20236;-66
2022/01/27 08:14:26;;;;;;;5.70;1.20;;;25.00;99.90;;;;;;4936684;29;20200;-66
2022/01/27 08:16:54;;;;;;;6.07;1.37;;;25.00;99.90;;;;;;4936359;29;20184;-66
2022/01/27 08:19:21;;;;;;;7.47;1.17;;;24.90;99.90;;;;;;4936229;29;20611;-66
2022/01/27 08:21:49;;;;;;;6.93;1.17;;;24.90;99.90;;;;;;4935294;29;20227;-66
2022/01/27 08:24:18;;;;;;;11.20;1.40;;;24.90;99.90;;;;;;4935872;29;20286;-66
2022/01/27 08:26:47;;;;;;;5.13;1.33;;;24.80;99.90;;;;;;4936489;29;20216;-66
2022/01/27 08:29:20;;;;;;;6.43;1.40;;;24.80;99.90;;;;;;4936487;29;20177;-66
2022/01/27 08:31:57;;;;;;;9.90;1.67;;;24.80;99.90;;;;;;4936539;29;20702;-66
2022/01/27 08:34:37;;;;;;;7.37;1.57;;;24.70;99.90;;;;;;4936245;29;20195;-65
2022/01/27 08:37:08;;;;;;;4.27;1.10;;;24.70;99.90;;;;;;4935019;29;20192;-66
2022/01/27 08:39:36;;;;;;;3.83;1.00;;;24.70;99.90;;;;;;4936297;29;20179;-66
2022/01/27 08:42:05;;;;;;;11.63;1.73;;;24.70;99.90;;;;;;4936070;29;20223;-65
2022/01/27 08:44:32;;;;;;;7.20;1.37;;;24.60;99.90;;;;;;4935877;29;20275;-66
2022/01/27 08:47:00;;;;;;;7.03;1.43;;;24.60;99.90;;;;;;4936303;29;20184;-66
2022/01/27 08:49:28;;;;;;;6.20;1.73;;;24.60;99.90;;;;;;4936724;29;20179;-66
2022/01/27 08:51:56;;;;;;;10.33;1.57;;;24.50;99.90;;;;;;4935792;29;20727;-67
2022/01/27 08:54:25;;;;;;;11.23;1.73;;;24.50;99.90;;;;;;4935745;29;20227;-67
2022/01/27 08:56:53;;;;;;;7.07;1.30;;;24.40;99.90;;;;;;4936059;29;20191;-67
2022/01/27 08:59:21;;;;;;;11.37;1.40;;;24.40;99.90;;;;;;4935983;29;20176;-66
2022/01/27 09:01:48;;;;;;;7.50;1.90;;;24.40;99.90;;;;;;4935970;29;20223;-66
2022/01/27 09:04:16;;;;;;;5.83;1.63;;;24.40;99.90;;;;;;4935642;29;20196;-67
2022/01/27 09:06:43;;;;;;;7.20;1.37;;;24.40;99.90;;;;;;4935904;29;20183;-67
2022/01/27 09:09:10;;;;;;;8.83;2.23;;;24.40;99.90;;;;;;4936056;29;20180;-67
2022/01/27 09:11:39;;;;;;;7.33;1.37;;;24.30;99.90;;;;;;4936524;29;20316;-66
2022/01/27 09:14:07;;;;;;;9.10;2.13;;;24.30;99.90;;;;;;4939915;29;20545;-67
2022/01/27 09:16:35;;;;;;;10.27;1.90;;;24.30;99.90;;;;;;4940272;29;20212;-67
2022/01/27 09:19:04;;;;;;;8.73;1.70;;;24.30;99.90;;;;;;4940245;29;20180;-68
2022/01/27 09:21:45;;;;;;;6.47;1.47;;;24.20;99.90;;;;;;4940039;29;20235;-68
2022/01/27 09:24:16;;;;;;;10.00;1.77;;;24.20;99.90;;;;;;4938917;29;20246;-67
2022/01/27 09:29:19;;;;;;;7.63;1.60;;;24.20;99.90;;;;;;4939143;29;20676;-67
2022/01/27 09:31:48;;;;;;;6.57;1.50;;;24.10;99.90;;;;;;4939610;29;20231;-68
2022/01/27 09:34:16;;;;;;;13.13;2.43;;;24.10;99.90;;;;;;4939389;29;20260;-67
2022/01/27 09:36:44;;;;;;;7.00;1.20;;;24.10;99.90;;;;;;4939366;29;20286;-67
2022/01/27 09:39:12;;;;;;;8.63;1.73;;;24.10;99.90;;;;;;4939128;29;20186;-67
2022/01/27 09:41:41;;;;;;;6.47;1.20;;;24.10;99.90;;;;;;4939388;29;20247;-68
2022/01/27 09:44:12;;;;;;;9.80;1.70;;;24.10;99.90;;;;;;4937383;29;20654;-67
2022/01/27 09:46:46;;;;;;;8.33;1.87;;;24.10;99.90;;;;;;4936555;29;20250;-67
2022/01/27 09:49:19;;;;;;;8.60;1.27;;;24.00;99.90;;;;;;4938559;29;20180;-66
2022/01/27 09:51:47;;;;;;;9.40;1.50;;;24.00;99.90;;;;;;4939079;29;20234;-67
2022/01/27 09:54:16;;;;;;;7.87;1.87;;;24.00;99.90;;;;;;4938787;29;20324;-66
2022/01/27 09:56:44;;;;;;;6.37;1.43;;;24.00;99.90;;;;;;4937804;29;20299;-67
2022/01/27 09:59:12;;;;;;;7.83;1.43;;;24.10;99.90;;;;;;4938972;29;20187;-67
2022/01/27 10:01:58;;;;;;;5.13;1.10;;;24.00;99.90;;;;;;4938326;29;20739;-67
2022/01/27 10:05:00;;;;;;;13.67;1.67;;;24.00;99.90;;;;;;4936088;29;20188;-67
2022/01/27 10:07:33;;;;;;;7.53;1.47;;;24.00;99.90;;;;;;4937825;29;20645;-67
2022/01/27 10:10:13;;;;;;;7.70;1.20;;;24.00;99.90;;;;;;4937232;29;20183;-66
2022/01/27 10:12:49;;;;;;;7.97;1.40;;;23.90;99.90;;;;;;4937854;29;20269;-66
2022/01/27 10:15:19;;;;;;;5.00;1.27;;;24.00;99.90;;;;;;4938748;29;20183;-67
2022/01/27 10:18:10;;;;;;;9.33;1.33;;;23.90;99.90;;;;;;4937510;29;20203;-67
2022/01/27 10:21:02;;;;;;;6.33;1.30;;;23.90;99.90;;;;;;4937420;29;20187;-67
2022/01/27 10:23:34;;;;;;;8.90;1.40;;;23.90;99.90;;;;;;4930663;29;20289;-67
2022/01/27 10:26:13;;;;;;;5.37;1.57;;;23.90;99.90;;;;;;4936733;29;20231;-67
2022/01/27 10:31:24;;;;;;;13.30;1.53;;;23.90;99.90;;;;;;4938650;29;20686;-66
2022/01/27 10:33:51;;;;;;;9.57;1.13;;;23.90;99.90;;;;;;4937072;29;20195;-67
2022/01/27 10:36:23;;;;;;;10.90;1.30;;;23.90;99.90;;;;;;4938505;29;20185;-66
2022/01/27 10:38:53;;;;;;;9.30;1.60;;;23.90;99.90;;;;;;4937246;29;20642;-66
2022/01/27 10:41:21;;;;;;;9.37;1.70;;;23.90;99.90;;;;;;4938409;29;20255;-67
2022/01/27 10:43:49;;;;;;;6.00;1.30;;;23.90;99.90;;;;;;4937892;29;20213;-65
2022/01/27 10:46:26;;;;;;;8.93;1.63;;;23.90;99.90;;;;;;4938292;29;20610;-66
2022/01/27 10:49:08;;;;;;;9.87;2.20;;;23.80;99.90;;;;;;4938559;29;20654;-66
2022/01/27 10:51:49;;;;;;;5.00;1.33;;;23.90;99.90;;;;;;4936711;29;20245;-67
2022/01/27 10:54:27;;;;;;;10.50;1.23;;;23.90;99.90;;;;;;4936700;29;20187;-66
2022/01/27 10:56:58;;;;;;;6.43;1.13;;;23.80;99.90;;;;;;4938121;29;20218;-66
2022/01/27 10:59:28;;;;;;;6.70;1.00;;;23.80;99.90;;;;;;4936800;29;20643;-66
2022/01/27 11:01:56;;;;;;;11.03;1.17;;;23.80;99.90;;;;;;4938119;29;20187;-66
2022/01/27 11:04:37;;;;;;;6.67;1.20;;;23.90;99.90;;;;;;4937839;29;20186;-65
2022/01/27 11:07:08;;;;;;;3.20;1.20;;;23.80;99.90;;;;;;4937859;29;20198;-66
2022/01/27 11:09:41;;;;;;;5.07;1.43;;;23.80;99.90;;;;;;4937484;29;20195;-66
2022/01/27 11:12:18;;;;;;;12.70;1.67;;;23.80;99.90;;;;;;4937101;29;20622;-66
2022/01/27 11:14:51;;;;;;;6.63;1.57;;;23.80;99.90;;;;;;4937015;29;20186;-67
2022/01/27 11:17:20;;;;;;;8.23;1.17;;;23.90;99.90;;;;;;4937026;29;20673;-67
2022/01/27 11:27:37;;;;;;;8.67;1.20;;;23.80;99.90;;;;;;4943973;29;20214;-66
2022/01/27 11:30:25;;;;;;;12.63;1.73;;;23.70;99.90;;;;;;4945033;29;20716;-66
2022/01/27 11:33:03;;;;;;;5.57;1.37;;;23.80;99.90;;;;;;4946096;29;20193;-66
2022/01/27 11:35:30;;;;;;;7.17;1.30;;;23.80;99.90;;;;;;4939883;28;20684;-65
2022/01/27 11:38:03;;;;;;;5.90;1.63;;;23.80;99.90;;;;;;4936551;29;20182;-66
2022/01/27 11:40:42;;;;;;;7.00;1.10;;;23.80;99.90;;;;;;4933355;29;20190;-64
2022/01/27 11:43:10;;;;;;;12.90;1.83;;;23.80;99.90;;;;;;4940976;29;20240;-65
2022/01/27 11:45:56;;;;;;;9.27;1.90;;;23.80;99.90;;;;;;4944451;29;20695;-66
2022/01/27 11:48:26;;;;;;;6.77;1.47;;;23.80;99.90;;;;;;4936943;29;20258;-66
2022/01/27 11:50:56;;;;;;;8.13;1.77;;;23.70;99.90;;;;;;4936439;29;20278;-66
2022/01/27 11:53:30;;;;;;;8.13;1.03;;;23.70;99.90;;;;;;4937136;29;20239;-65
2022/01/27 11:56:21;;;;;;;6.03;1.77;;;23.70;99.90;;;;;;4935648;29;20195;-66
2022/01/27 11:58:53;;;;;;;13.43;1.43;;;23.70;99.90;;;;;;4939555;29;20196;-66
2022/01/27 12:01:26;;;;;;;11.43;1.33;;;23.70;99.90;;;;;;4905035;29;20687;-66
2022/01/27 12:04:16;;;;;;;9.10;1.20;;;23.70;99.90;;;;;;4935189;29;20184;-67
2022/01/27 12:06:49;;;;;;;6.47;1.57;;;23.60;99.90;;;;;;4936764;29;20638;-66
2022/01/27 12:09:19;;;;;;;9.20;1.83;;;23.60;99.90;;;;;;4937006;29;20218;-66
2022/01/27 12:11:56;;;;;;;7.30;1.37;;;23.60;99.90;;;;;;4936648;29;20231;-66
2022/01/27 12:14:47;;;;;;;6.07;1.10;;;23.70;99.90;;;;;;4936558;29;20230;-66
2022/01/27 12:17:16;;;;;;;12.47;1.80;;;23.70;99.90;;;;;;4936431;29;20194;-66
2022/01/27 12:20:01;;;;;;;8.33;1.50;;;23.70;99.90;;;;;;4936550;29;20188;-66
2022/01/27 12:23:00;;;;;;;4.17;1.47;;;23.60;99.90;;;;;;4936612;29;20176;-66
2022/01/27 12:25:44;;;;;;;6.13;1.67;;;23.70;99.90;;;;;;4935921;29;20239;-66
2022/01/27 12:28:12;;;;;;;10.33;1.33;;;23.60;99.90;;;;;;4936435;29;20209;-66
2022/01/27 12:30:39;;;;;;;7.60;1.60;;;23.70;99.90;;;;;;4936146;29;20250;-66
2022/01/27 12:33:06;;;;;;;9.37;1.67;;;23.70;99.90;;;;;;4935199;29;20271;-66
2022/01/27 12:35:34;;;;;;;11.53;1.90;;;23.60;99.90;;;;;;4935418;29;20239;-66
2022/01/27 12:38:01;;;;;;;5.40;1.10;;;23.70;99.90;;;;;;4936013;29;20214;-67
2022/01/27 12:40:33;;;;;;;6.73;1.67;;;23.70;99.90;;;;;;4936013;29;20608;-66
2022/01/27 12:43:06;;;;;;;8.00;1.53;;;23.70;99.90;;;;;;4936245;29;20219;-66
2022/01/27 12:45:37;;;;;;;7.53;1.60;;;23.60;99.90;;;;;;4935979;29;20196;-66
2022/01/27 12:48:15;;;;;;;13.90;1.30;;;23.60;99.90;;;;;;4936312;29;20188;-66
2022/01/27 12:50:43;;;;;;;6.90;1.37;;;23.60;99.90;;;;;;4936286;29;20183;-66
2022/01/27 12:53:12;;;;;;;10.60;1.53;;;23.60;99.90;;;;;;4936484;29;20212;-67
2022/01/27 12:55:42;;;;;;;9.17;1.80;;;23.60;99.90;;;;;;4935388;29;20222;-66
2022/01/27 12:58:14;;;;;;;5.13;1.37;;;23.60;99.90;;;;;;4935790;29;20596;-67
2022/01/27 13:00:51;;;;;;;9.37;1.30;;;23.60;99.90;;;;;;4936205;29;20649;-66
2022/01/27 13:03:21;;;;;;;5.50;1.30;;;23.60;99.90;;;;;;4935908;29;20181;-67
2022/01/27 13:05:53;;;;;;;4.67;1.30;;;23.60;99.90;;;;;;4936057;29;20238;-67
2022/01/27 13:08:29;;;;;;;7.97;1.50;;;23.60;99.90;;;;;;4936008;29;20180;-67
2022/01/27 13:11:02;;;;;;;11.77;1.43;;;23.50;99.90;;;;;;4935749;29;20215;-66
2022/01/27 13:13:36;;;;;;;8.40;1.57;;;23.50;99.90;;;;;;4935968;29;20203;-66
2022/01/27 13:16:07;;;;;;;14.70;2.47;;;23.50;99.90;;;;;;4936095;29;20231;-66
2022/01/27 13:18:47;;;;;;;7.93;1.33;;;23.50;99.90;;;;;;4935950;29;20239;-65
2022/01/27 13:21:29;;;;;;;9.80;1.40;;;23.50;99.90;;;;;;4936025;29;20227;-66
2022/01/27 13:24:12;;;;;;;4.80;1.27;;;23.50;99.90;;;;;;4935344;29;20612;-65
2022/01/27 13:26:44;;;;;;;12.57;2.27;;;23.50;99.90;;;;;;4935808;29;20207;-65
2022/01/27 13:29:13;;;;;;;7.17;1.60;;;23.50;99.90;;;;;;4936051;29;20192;-65
2022/01/27 13:31:40;;;;;;;9.00;1.73;;;23.50;99.90;;;;;;4935561;29;20664;-65
2022/01/27 13:34:08;;;;;;;7.97;1.17;;;23.40;99.90;;;;;;4935495;29;20189;-67
2022/01/27 13:36:36;;;;;;;8.03;1.50;;;23.50;99.90;;;;;;4935792;29;20195;-67
2022/01/27 13:41:55;;;;;;;7.37;2.17;;;23.40;99.90;;;;;;4935781;29;20188;-65
2022/01/27 13:44:22;;;;;;;5.70;1.30;;;23.50;99.90;;;;;;4935181;29;20267;-67
2022/01/27 13:46:58;;;;;;;8.80;1.87;;;23.40;99.90;;;;;;4935528;29;20208;-66
2022/01/27 13:49:36;;;;;;;6.80;1.80;;;23.40;99.90;;;;;;4936018;29;20629;-67
2022/01/27 13:52:13;;;;;;;10.00;1.83;;;23.40;99.90;;;;;;4935223;29;20224;-65
2022/01/27 13:54:48;;;;;;;6.57;1.20;;;23.40;99.90;;;;;;4935521;29;20184;-66
2022/01/27 13:57:22;;;;;;;9.13;1.90;;;23.40;99.90;;;;;;4935904;29;20173;-67
2022/01/27 14:00:21;;;;;;;4.67;1.40;;;23.40;99.90;;;;;;4938918;29;20188;-66
2022/01/27 14:02:53;;;;;;;5.80;1.20;;;23.40;99.90;;;;;;4938930;29;20248;-67
2022/01/27 14:05:22;;;;;;;4.27;1.27;;;23.40;99.90;;;;;;4938468;29;20187;-66
2022/01/27 14:07:58;;;;;;;4.57;1.10;;;23.40;99.90;;;;;;4938820;29;20587;-66