Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:34:06;;;;;;;11.68;3.17;;;17.80;94.20;;;;;;6182535;23;20025;-86
2021/09/25 00:36:50;;;;;;;6.88;2.30;;;17.80;93.90;;;;;;6159192;23;20025;-86
2021/09/25 00:39:53;;;;;;;13.80;2.85;;;17.80;93.60;;;;;;6159254;23;20099;-86
2021/09/25 00:46:49;;;;;;;10.93;2.72;;;17.80;93.90;;;;;;6158887;23;20029;-86
2021/09/25 00:50:05;;;;;;;8.68;2.70;;;17.70;93.90;;;;;;6160460;23;20342;-86
2021/09/25 00:53:07;;;;;;;7.13;2.35;;;17.70;93.80;;;;;;6159542;23;20021;-86
2021/09/25 00:56:04;;;;;;;12.05;2.78;;;17.70;93.70;;;;;;6159396;23;20017;-86
2021/09/25 02:10:27;;;;;;;9.95;3.53;;;17.60;93.50;;;;;;6157943;23;20048;-87
2021/09/25 02:13:21;;;;;;;15.55;4.22;;;17.60;93.50;;;;;;6160690;23;20025;-86
2021/09/25 02:16:36;;;;;;;11.90;3.80;;;17.60;93.70;;;;;;6160017;23;20101;-87
2021/09/25 02:19:02;;;;;;;11.63;3.17;;;17.60;93.60;;;;;;6159500;23;20056;-87
2021/09/25 02:21:35;;;;;;;10.73;2.78;;;17.60;93.70;;;;;;6160323;23;20009;-86
2021/09/25 02:24:15;;;;;;;12.07;3.45;;;17.50;93.40;;;;;;6160437;23;20017;-87
2021/09/25 02:27:06;;;;;;;13.40;4.43;;;17.60;93.30;;;;;;6160719;23;20055;-87
2021/09/25 02:29:41;;;;;;;13.32;4.18;;;17.60;93.60;;;;;;6160521;23;20021;-87
2021/09/25 02:32:22;;;;;;;9.93;3.05;;;17.60;93.70;;;;;;6160205;23;20028;-87
2021/09/25 02:34:51;;;;;;;14.50;3.92;;;17.60;93.60;;;;;;6160810;23;20005;-87
2021/09/25 02:39:50;;;;;;;11.80;3.22;;;17.60;93.80;;;;;;6185196;23;20029;-87
2021/09/25 02:42:25;;;;;;;11.68;3.45;;;17.60;93.60;;;;;;6160952;23;20512;-86
2021/09/25 02:44:51;;;;;;;14.63;3.88;;;17.60;93.50;;;;;;6160663;23;20024;-87
2021/09/25 02:47:20;;;;;;;13.48;4.30;;;17.60;93.60;;;;;;6159262;23;20341;-87
2021/09/25 02:50:15;;;;;;;16.00;4.57;;;17.60;93.80;;;;;;6146395;23;20017;-88
2021/09/25 02:52:50;;;;;;;15.07;4.15;;;17.60;93.80;;;;;;6154468;23;20026;-87
2021/09/25 02:55:28;;;;;;;12.73;3.70;;;17.60;93.80;;;;;;6155491;23;20020;-87
2021/09/25 02:58:03;;;;;;;8.45;2.60;;;17.60;93.90;;;;;;6155901;23;20028;-87
2021/09/25 03:00:44;;;;;;;12.63;4.22;;;17.60;93.70;;;;;;6155013;23;20096;-87
2021/09/25 03:07:50;;;;;;;9.40;2.80;;;17.60;93.80;;;;;;6072071;23;20033;-87
2021/09/25 03:10:28;;;;;;;11.75;3.25;;;17.60;93.60;;;;;;6041309;23;20015;-87
2021/09/25 03:12:57;;;;;;;13.05;3.35;;;17.60;93.60;;;;;;6042317;23;20392;-88
2021/09/25 03:16:35;;;;;;;13.82;3.80;;;17.60;93.70;;;;;;6041652;23;20348;-88
2021/09/25 03:27:22;;;;;;;11.82;4.00;;;17.50;94.00;;;;;;6037576;23;20059;-87
2021/09/25 03:30:08;;;;;;;10.13;2.97;;;17.60;94.10;;;;;;5957567;24;20024;-88
2021/09/25 03:33:06;;;;;;;10.40;3.47;;;17.50;93.90;;;;;;6013747;23;20019;-88
2021/09/25 04:04:02;;;;;;;19.77;4.88;;;17.50;94.20;;;;;;6185609;23;20043;-87
2021/09/25 04:06:40;;;;;;;13.20;4.35;;;17.40;94.20;;;;;;6159704;23;20028;-87
2021/09/25 04:09:15;;;;;;;14.85;4.05;;;17.50;94.40;;;;;;6159645;23;20087;-88
2021/09/25 05:24:47;;;;;;;8.00;3.65;;;17.00;93.50;;;;;;5980595;24;20132;-86
2021/09/25 05:27:48;;;;;;;12.32;4.45;;;17.00;93.50;;;;;;5956686;24;20864;-85
2021/09/25 05:30:43;;;;;;;14.73;4.95;;;17.00;93.40;;;;;;5977316;24;20349;-85
2021/09/25 05:48:51;;;;;;;;;;;;;;;;;;;;;
2021/09/25 05:52:08;;;;;;;15.35;6.07;;;16.80;93.40;;;;;;5926959;24;20106;-85
2021/09/25 05:54:48;;;;;;;13.43;5.70;;;16.80;93.80;;;;;;6029671;23;20157;-85
2021/09/25 05:57:29;;;;;;;10.85;4.30;;;16.90;94.10;;;;;;6042479;23;20063;-86
2021/09/25 06:00:36;;;;;;;10.18;4.30;;;16.80;93.50;;;;;;6105510;23;20443;-86
2021/09/25 06:03:20;;;;;;;9.75;4.38;;;16.80;93.70;;;;;;6159893;23;20017;-86
2021/09/25 06:09:34;;;;;;;11.32;4.40;;;16.70;93.70;;;;;;6186407;23;20048;-86
2021/09/25 06:12:47;;;;;;;8.93;4.60;;;16.80;93.40;;;;;;6160943;23;20017;-86
2021/09/25 06:16:10;;;;;;;15.13;5.20;;;16.70;93.50;;;;;;6160954;23;20021;-86
2021/09/25 06:19:07;;;;;;;12.50;4.93;;;16.70;93.60;;;;;;6014667;23;20020;-86
2021/09/25 06:21:57;;;;;;;17.85;7.32;;;16.80;93.80;;;;;;6014764;23;20031;-86
2021/09/25 06:35:28;;;;;;;12.15;5.40;;;16.80;94.40;;;;;;5987128;23;20019;-86
2021/09/25 06:45:43;;;;;;;17.58;8.10;;;16.90;94.60;;;;;;6010747;23;20023;-91
2021/09/25 06:48:38;;;;;;;20.80;8.27;;;16.90;94.80;;;;;;5991219;23;20031;-84
2021/09/25 06:51:06;;;;;;;19.48;8.60;;;17.00;94.90;;;;;;5930544;24;20466;-83
2021/09/25 06:53:35;;;;;;;13.23;5.72;;;17.00;95.10;;;;;;5982764;23;20045;-83
2021/09/25 06:56:01;;;;;;;17.15;7.22;;;17.00;94.90;;;;;;6131631;23;20021;-83
2021/09/25 06:58:29;;;;;;;16.17;7.57;;;17.00;94.90;;;;;;6158544;23;20019;-83
2021/09/25 07:01:03;;;;;;;18.13;7.38;;;17.00;95.00;;;;;;6159517;23;20021;-83
2021/09/25 07:03:35;;;;;;;22.80;9.32;;;17.10;95.00;;;;;;6159806;23;20013;-83
2021/09/25 07:06:07;;;;;;;18.45;8.77;;;17.10;95.20;;;;;;6159167;23;20024;-83
2021/09/25 07:08:40;;;;;;;14.00;7.60;;;17.10;95.30;;;;;;6158468;23;20071;-81
2021/09/25 07:11:06;;;;;;;15.80;8.07;;;17.10;95.00;;;;;;6160143;23;20052;-82
2021/09/25 07:13:31;;;;;;;17.02;8.80;;;17.20;95.10;;;;;;6159131;23;20021;-82
2021/09/25 07:15:57;;;;;;;15.43;9.45;;;17.20;95.00;;;;;;6159671;23;20020;-82
2021/09/25 07:18:29;;;;;;;24.00;9.82;;;17.20;95.10;;;;;;6159900;23;20041;-82
2021/09/25 07:21:01;;;;;;;17.52;8.00;;;17.30;95.20;;;;;;6159437;23;20136;-84
2021/09/25 07:23:29;;;;;;;23.02;9.68;;;17.30;95.10;;;;;;6159244;23;20071;-83
2021/09/25 07:25:55;;;;;;;19.40;8.80;;;17.30;95.30;;;;;;6159829;23;20017;-83
2021/09/25 07:28:23;;;;;;;16.92;9.20;;;17.40;95.30;;;;;;6159111;23;20040;-84
2021/09/25 07:31:02;;;;;;;22.08;10.00;;;17.40;95.40;;;;;;6159891;23;20096;-84
2021/09/25 08:23:52;;;;;;;22.27;10.40;;;17.90;95.40;;;;;;6036906;23;20095;-84
2021/09/25 08:50:35;;;;;;;31.30;13.38;;;18.20;95.40;;;;;;5896290;24;20081;-87
2021/09/25 08:57:38;;;;;;;33.70;13.93;;;18.30;95.50;;;;;;6037462;23;20058;-86
2021/09/25 09:00:48;;;;;;;32.20;14.95;;;18.30;95.60;;;;;;6013679;23;20531;-87
2021/09/25 09:03:25;;;;;;;34.80;14.68;;;18.40;95.40;;;;;;5901812;24;20024;-85
2021/09/25 09:05:53;;;;;;;33.13;14.25;;;18.40;95.60;;;;;;5955863;24;20024;-85
2021/09/25 09:08:21;;;;;;;34.97;14.85;;;18.40;95.60;;;;;;6038095;23;20085;-85
2021/09/25 09:10:47;;;;;;;34.10;14.32;;;18.50;95.60;;;;;;6094864;23;20025;-83
2021/09/25 09:13:14;;;;;;;32.33;13.52;;;18.50;95.40;;;;;;6093804;23;20025;-83
2021/09/25 09:15:39;;;;;;;32.88;15.32;;;18.60;95.30;;;;;;6094618;23;20018;-83
2021/09/25 09:18:13;;;;;;;35.85;14.15;;;18.60;95.60;;;;;;6095229;23;20010;-84
2021/09/25 09:20:39;;;;;;;30.63;14.32;;;18.60;95.30;;;;;;6093550;23;20015;-84
2021/09/25 09:23:17;;;;;;;32.17;14.40;;;18.70;95.30;;;;;;6096740;23;20021;-82
2021/09/25 09:25:43;;;;;;;29.40;13.57;;;18.70;95.30;;;;;;6101148;23;20097;-83
2021/09/25 09:51:42;;;;;;;33.85;14.90;;;18.90;95.00;;;;;;6217253;23;20023;-84
2021/09/25 09:54:19;;;;;;;35.20;16.00;;;18.90;95.00;;;;;;6191356;23;20096;-84
2021/09/25 09:56:50;;;;;;;27.20;13.93;;;19.00;95.20;;;;;;6190992;23;20147;-83
2021/09/25 09:59:48;;;;;;;33.50;14.18;;;19.00;95.00;;;;;;6190216;23;20059;-83
2021/09/25 10:02:41;;;;;;;27.63;14.30;;;19.10;94.80;;;;;;6163070;23;20021;-85
2021/09/25 10:05:26;;;;;;;27.17;13.77;;;19.10;94.80;;;;;;6190770;23;20055;-84
2021/09/25 10:07:58;;;;;;;30.15;15.55;;;19.10;94.60;;;;;;6190390;23;20044;-84
2021/09/25 10:10:36;;;;;;;30.30;16.08;;;19.10;94.70;;;;;;6189665;23;20092;-85
2021/09/25 10:13:18;;;;;;;30.23;16.10;;;19.20;94.70;;;;;;6190325;23;20063;-84
2021/09/25 10:15:50;;;;;;;26.70;13.98;;;19.20;94.60;;;;;;6188873;23;20024;-84
2021/09/25 10:18:34;;;;;;;33.13;16.85;;;19.30;94.50;;;;;;6187575;23;20092;-85
2021/09/25 10:21:04;;;;;;;32.80;15.93;;;19.30;94.60;;;;;;6189568;23;20021;-85
2021/09/25 10:23:32;;;;;;;31.60;16.52;;;19.30;94.70;;;;;;6189223;23;20009;-85
2021/09/25 10:25:58;;;;;;;30.45;16.23;;;19.30;94.70;;;;;;6189984;23;20052;-85
2021/09/25 10:28:26;;;;;;;30.27;16.65;;;19.40;94.70;;;;;;6190083;23;20032;-85
2021/09/25 10:30:52;;;;;;;31.92;15.75;;;19.50;94.80;;;;;;6213182;23;20027;-85
2021/09/25 10:33:24;;;;;;;36.70;16.15;;;19.40;94.50;;;;;;6220368;23;20099;-86
2021/09/25 10:35:53;;;;;;;29.60;14.77;;;19.40;94.80;;;;;;6219899;23;20008;-88
2021/09/25 10:38:38;;;;;;;34.83;17.02;;;19.50;94.80;;;;;;6218796;23;20016;-87
2021/09/25 10:41:41;;;;;;;28.20;15.57;;;19.60;94.50;;;;;;6219420;23;20016;-87
2021/09/25 10:44:27;;;;;;;26.17;14.38;;;19.60;94.40;;;;;;6201029;23;20020;-88
2021/09/25 10:47:05;;;;;;;28.13;14.43;;;19.60;94.30;;;;;;6219347;23;20016;-88
2021/09/25 10:49:46;;;;;;;31.85;15.07;;;19.70;94.30;;;;;;6219875;23;20028;-86
2021/09/25 10:52:15;;;;;;;28.52;15.15;;;19.70;94.30;;;;;;6219600;23;20020;-87
2021/09/25 10:54:44;;;;;;;28.35;14.52;;;19.80;94.30;;;;;;6220130;23;20008;-87
2021/09/25 10:57:18;;;;;;;28.55;15.30;;;19.80;94.00;;;;;;6219703;23;20463;-87
2021/09/25 11:00:20;;;;;;;31.52;15.70;;;19.80;94.10;;;;;;6218561;23;20063;-87
2021/09/25 11:02:46;;;;;;;27.88;14.68;;;19.90;94.00;;;;;;6219662;23;20322;-87
2021/09/25 11:05:36;;;;;;;27.90;14.65;;;19.90;93.90;;;;;;6218432;23;20349;-88
2021/09/25 11:08:09;;;;;;;24.40;14.13;;;20.00;93.80;;;;;;6218686;23;20448;-87
2021/09/25 11:10:57;;;;;;;32.83;16.02;;;20.00;93.70;;;;;;6219702;23;20019;-87
2021/09/25 11:16:04;;;;;;;25.10;14.70;;;20.00;93.50;;;;;;6161637;23;20037;-87
2021/09/25 11:18:29;;;;;;;29.48;14.73;;;20.10;93.40;;;;;;6155028;23;20081;-87
2021/09/25 11:21:05;;;;;;;28.77;14.15;;;20.10;93.50;;;;;;6154492;23;20083;-84
2021/09/25 11:31:09;;;;;;;25.80;15.02;;;20.10;93.20;;;;;;6156391;23;20094;-86
2021/09/25 11:41:49;;;;;;;21.55;12.70;;;20.20;93.10;;;;;;6152591;23;20108;-85
2021/09/25 11:44:52;;;;;;;28.37;15.50;;;20.20;93.00;;;;;;6152519;23;20072;-86
2021/09/25 11:47:36;;;;;;;27.60;14.00;;;20.30;93.10;;;;;;6152779;23;20458;-86
2021/09/25 12:01:49;;;;;;;31.10;16.48;;;20.40;93.00;;;;;;6013421;23;20098;-86
2021/09/25 12:04:49;;;;;;;28.35;16.35;;;20.50;93.20;;;;;;6014507;23;20061;-87
2021/09/25 12:07:53;;;;;;;27.87;16.13;;;20.50;93.00;;;;;;6137246;23;20409;-86
2021/09/25 12:10:34;;;;;;;27.50;16.45;;;20.50;92.70;;;;;;6155346;23;20017;-86
2021/09/25 12:13:10;;;;;;;29.05;16.45;;;20.50;92.80;;;;;;6155020;23;20017;-85
2021/09/25 12:15:53;;;;;;;29.00;16.85;;;20.50;92.70;;;;;;6177564;23;20341;-86
2021/09/25 12:25:42;;;;;;;25.40;15.30;;;20.50;92.60;;;;;;6094759;23;20109;-86
2021/09/25 12:28:30;;;;;;;26.25;15.68;;;20.60;92.60;;;;;;6159955;23;20402;-86
2021/09/25 12:31:15;;;;;;;25.25;15.85;;;20.60;92.40;;;;;;6158884;23;20021;-85
2021/09/25 12:33:54;;;;;;;29.77;16.35;;;20.60;92.40;;;;;;6159896;23;20356;-85
2021/09/25 12:36:40;;;;;;;26.70;15.82;;;20.70;92.40;;;;;;6158990;23;20017;-86
2021/09/25 12:39:15;;;;;;;24.50;15.80;;;20.70;92.50;;;;;;6160753;23;20017;-86
2021/09/25 12:41:55;;;;;;;34.03;16.45;;;20.70;92.60;;;;;;6159790;23;20055;-86
2021/09/25 12:44:51;;;;;;;31.05;17.13;;;20.80;92.30;;;;;;6159335;23;20100;-85
2021/09/25 12:47:35;;;;;;;29.67;16.98;;;20.80;92.20;;;;;;6159854;23;20027;-85
2021/09/25 12:50:33;;;;;;;28.05;16.17;;;20.80;92.20;;;;;;6158978;23;20044;-86
2021/09/25 12:52:59;;;;;;;29.73;17.92;;;20.90;92.30;;;;;;6160130;23;20017;-86
2021/09/25 12:55:28;;;;;;;26.55;16.88;;;20.90;92.30;;;;;;6159212;23;20060;-86
2021/09/25 12:58:09;;;;;;;27.55;17.42;;;20.90;92.30;;;;;;6159921;23;20021;-86
2021/09/25 13:00:35;;;;;;;28.65;18.05;;;20.90;92.10;;;;;;6161407;23;20087;-86
2021/09/25 13:03:26;;;;;;;30.40;17.95;;;21.00;92.20;;;;;;6161739;23;20055;-85
2021/09/25 13:06:26;;;;;;;24.73;16.75;;;21.00;91.90;;;;;;6186817;23;20009;-85
2021/09/25 13:09:04;;;;;;;25.65;16.52;;;21.00;91.80;;;;;;6161961;23;20063;-86
2021/09/25 13:11:33;;;;;;;27.50;17.48;;;21.00;91.90;;;;;;6160829;23;20024;-86
2021/09/25 13:14:17;;;;;;;25.10;16.17;;;21.00;91.90;;;;;;6161446;23;20460;-85
2021/09/25 13:29:41;;;;;;;24.70;15.97;;;21.00;91.90;;;;;;6187151;23;20032;-87
2021/09/25 13:33:13;;;;;;;;;;;;;;;;;;;;;
2021/09/25 14:02:58;;;;;;;;;;;;;;;;;;;;;
2021/09/25 14:25:46;;;;;;;24.38;17.02;;;21.20;91.50;;;;;;6185074;23;20037;-87
2021/09/25 14:32:48;;;;;;;20.52;15.27;;;21.10;91.40;;;;;;6157067;23;20480;-87
2021/09/25 14:35:49;;;;;;;22.70;16.40;;;21.20;92.00;;;;;;6130032;23;20068;-88
2021/09/25 14:53:18;;;;;;;22.27;15.82;;;21.30;91.10;;;;;;6130738;23;20346;-90
2021/09/25 14:56:29;;;;;;;;;;;;;;;;;;;;;
2021/09/25 14:59:17;;;;;;;25.50;17.38;;;21.30;91.40;;;;;;5985875;23;20051;-88
2021/09/25 15:01:46;;;;;;;22.98;16.92;;;21.30;91.40;;;;;;6130609;23;20036;-86
2021/09/25 15:07:50;;;;;;;18.55;14.18;;;21.30;91.60;;;;;;5898399;24;20355;-85
2021/09/25 15:10:59;;;;;;;26.98;17.75;;;21.30;91.90;;;;;;5886939;24;20052;-85
2021/09/25 15:13:28;;;;;;;28.48;17.48;;;21.30;91.40;;;;;;5953801;24;20103;-87
2021/09/25 15:16:06;;;;;;;28.45;18.73;;;21.40;91.60;;;;;;5953045;24;20023;-87
2021/09/25 15:19:01;;;;;;;37.58;21.88;;;21.30;91.40;;;;;;5959293;24;20016;-83
2021/09/25 15:21:35;;;;;;;113.72;42.65;;;21.40;91.60;;;;;;5957579;24;20020;-83
2021/09/25 15:24:13;;;;;;;26.95;18.23;;;21.40;91.60;;;;;;5958333;24;20031;-84
2021/09/25 15:26:59;;;;;;;21.75;16.02;;;21.40;91.60;;;;;;5956091;24;20348;-88
2021/09/25 15:29:42;;;;;;;26.50;16.85;;;21.40;92.00;;;;;;6023524;23;20019;-86
2021/09/25 15:33:07;;;;;;;;;;;;;;;;;;;;;
2021/09/25 15:49:20;;;;;;;;;;;21.40;91.50;;;;;;6187208;23;20028;-84
2021/09/25 15:51:58;;;;;;;27.73;19.42;;;21.30;91.60;;;;;;6184160;23;20030;-85
2021/09/25 15:58:43;;;;;;;25.33;18.02;;;21.40;91.70;;;;;;6186553;23;20069;-83
2021/09/25 16:04:34;;;;;;;33.42;21.38;;;21.40;92.00;;;;;;6042563;23;20026;-82
2021/09/25 16:07:03;;;;;;;24.42;17.92;;;21.40;92.00;;;;;;6041750;23;20097;-85
2021/09/25 16:09:48;;;;;;;23.30;16.90;;;21.40;91.80;;;;;;6042679;23;20475;-85
2021/09/25 16:12:40;;;;;;;20.17;15.38;;;21.40;92.10;;;;;;6042500;23;20151;-86
2021/09/25 16:15:57;;;;;;;23.77;17.02;;;21.40;92.00;;;;;;6041501;23;20085;-86
2021/09/25 16:22:39;;;;;;;23.58;16.13;;;21.50;92.20;;;;;;6002291;23;20082;-86
2021/09/25 16:25:16;;;;;;;22.15;15.38;;;21.40;91.90;;;;;;5973682;23;20031;-85
2021/09/25 16:28:03;;;;;;;23.95;16.38;;;21.40;92.10;;;;;;6013738;23;20023;-85
2021/09/25 16:30:31;;;;;;;24.08;17.20;;;21.40;92.00;;;;;;6042425;23;20053;-84
2021/09/25 16:33:59;;;;;;;21.70;14.80;;;21.50;92.10;;;;;;6042909;23;20038;-85
2021/09/25 16:40:54;;;;;;;20.70;14.55;;;21.40;91.90;;;;;;5981233;24;20023;-87
2021/09/25 16:43:22;;;;;;;25.38;18.85;;;21.40;92.10;;;;;;5964218;23;20024;-87
2021/09/25 16:47:29;;;;;;;19.70;14.55;;;21.40;91.90;;;;;;5964355;24;20386;-87
2021/09/25 16:54:08;;;;;;;19.80;15.50;;;21.40;92.00;;;;;;5952868;24;20549;-86
2021/09/25 16:57:08;;;;;;;22.08;16.00;;;21.40;92.00;;;;;;5959680;23;20090;-86
2021/09/25 17:03:06;;;;;;;24.77;16.48;;;21.40;92.00;;;;;;6007735;23;20031;-94
2021/09/25 17:06:04;;;;;;;21.52;16.73;;;21.40;92.00;;;;;;6012874;23;20016;-85
2021/09/25 17:12:17;;;;;;;21.40;15.60;;;21.30;91.90;;;;;;6036868;23;20337;-83
2021/09/25 17:14:45;;;;;;;22.05;15.43;;;21.30;92.00;;;;;;6013467;23;20107;-83
2021/09/25 17:17:52;;;;;;;22.27;16.05;;;21.40;92.00;;;;;;6013678;23;20011;-83
2021/09/25 17:20:28;;;;;;;19.20;15.32;;;21.30;91.70;;;;;;6013583;23;20064;-83
2021/09/25 17:23:03;;;;;;;20.77;15.98;;;21.30;91.80;;;;;;6067632;23;20017;-83
2021/09/25 17:25:41;;;;;;;20.63;15.93;;;21.30;91.80;;;;;;6158425;23;20064;-84
2021/09/25 17:28:16;;;;;;;19.50;15.05;;;21.30;91.70;;;;;;6159583;23;20017;-85
2021/09/25 17:30:53;;;;;;;24.17;18.25;;;21.20;91.80;;;;;;6159282;23;20334;-85
2021/09/25 17:33:34;;;;;;;21.83;16.55;;;21.30;91.70;;;;;;6158675;23;20095;-85
2021/09/25 17:36:13;;;;;;;19.15;15.73;;;21.20;91.60;;;;;;6159035;23;20014;-85
2021/09/25 17:48:40;;;;;;;18.30;15.50;;;21.10;91.40;;;;;;6187385;23;20068;-84
2021/09/25 17:51:21;;;;;;;20.80;15.35;;;21.10;91.70;;;;;;6185063;23;20017;-84
2021/09/25 17:54:00;;;;;;;23.00;17.40;;;21.10;91.70;;;;;;6160984;23;20453;-84
2021/09/25 17:56:57;;;;;;;20.45;15.70;;;21.10;91.70;;;;;;6162096;23;20028;-84
2021/09/25 17:59:32;;;;;;;16.88;14.65;;;21.10;91.70;;;;;;6167541;23;20017;-84
2021/09/25 18:01:58;;;;;;;17.85;14.43;;;21.00;91.80;;;;;;6167406;23;20035;-83
2021/09/25 18:04:24;;;;;;;19.52;14.68;;;21.00;91.90;;;;;;6166492;23;20036;-84
2021/09/25 18:07:11;;;;;;;19.20;14.60;;;21.00;91.90;;;;;;6164080;23;20021;-84
2021/09/25 18:25:59;;;;;;;17.92;14.60;;;20.90;91.70;;;;;;6187427;23;20385;-85
2021/09/25 18:28:43;;;;;;;17.63;14.13;;;20.80;92.00;;;;;;6155129;23;20350;-83
2021/09/25 18:34:38;;;;;;;17.45;14.60;;;20.80;91.90;;;;;;6186732;23;20020;-85
2021/09/25 18:37:06;;;;;;;19.15;15.02;;;20.80;91.80;;;;;;6160058;23;20017;-86
2021/09/25 18:39:32;;;;;;;19.90;15.50;;;20.80;91.90;;;;;;6160361;23;20092;-85
2021/09/25 18:41:57;;;;;;;17.08;15.18;;;20.80;91.90;;;;;;6159975;23;20486;-86
2021/09/25 18:44:31;;;;;;;18.70;15.27;;;20.80;91.90;;;;;;6160250;23;20045;-86
2021/09/25 18:46:57;;;;;;;17.58;15.05;;;20.80;91.90;;;;;;6159857;23;20021;-86
2021/09/25 18:49:22;;;;;;;17.95;15.30;;;20.80;91.90;;;;;;6159512;23;20009;-85
2021/09/25 18:51:48;;;;;;;18.85;14.93;;;20.80;91.80;;;;;;6159986;23;20021;-85
2021/09/25 18:54:14;;;;;;;16.50;14.25;;;20.70;91.80;;;;;;6159770;23;20020;-85
2021/09/25 18:56:39;;;;;;;17.40;14.65;;;20.70;91.70;;;;;;6158305;23;20049;-86
2021/09/25 18:59:05;;;;;;;19.70;15.15;;;20.70;91.70;;;;;;6160317;23;20013;-85
2021/09/25 19:01:31;;;;;;;17.92;15.20;;;20.60;91.70;;;;;;6159307;23;20032;-85
2021/09/25 19:03:56;;;;;;;17.90;14.65;;;20.60;91.70;;;;;;6159543;23;20016;-85
2021/09/25 19:06:22;;;;;;;17.80;14.95;;;20.60;91.80;;;;;;6159667;23;20023;-85
2021/09/25 19:08:48;;;;;;;17.83;14.57;;;20.60;91.80;;;;;;6159173;23;20063;-85
2021/09/25 19:11:14;;;;;;;17.30;14.93;;;20.60;91.80;;;;;;6159048;23;20017;-85
2021/09/25 19:13:40;;;;;;;19.88;16.08;;;20.50;91.70;;;;;;6159655;23;20028;-84
2021/09/25 19:16:06;;;;;;;17.80;15.13;;;20.50;91.70;;;;;;6160275;23;20074;-84
2021/09/25 19:18:32;;;;;;;17.45;14.43;;;20.50;91.70;;;;;;6158547;23;20025;-85
2021/09/25 19:21:03;;;;;;;17.08;14.82;;;20.50;91.70;;;;;;6159292;23;20044;-85
2021/09/25 19:23:29;;;;;;;18.55;16.40;;;20.50;91.70;;;;;;6159212;23;20021;-84
2021/09/25 19:25:55;;;;;;;18.48;15.13;;;20.50;91.80;;;;;;6158368;23;20023;-85
2021/09/25 19:28:23;;;;;;;17.92;14.38;;;20.50;91.90;;;;;;6159581;23;20025;-85
2021/09/25 19:30:48;;;;;;;19.40;15.38;;;20.40;91.90;;;;;;6159450;23;20013;-85
2021/09/25 19:33:14;;;;;;;20.38;17.85;;;20.40;91.90;;;;;;6157935;23;20028;-85
2021/09/25 19:35:41;;;;;;;19.92;15.98;;;20.40;91.80;;;;;;6159233;23;20036;-85
2021/09/25 19:38:07;;;;;;;17.05;14.63;;;20.40;91.90;;;;;;6159273;23;20104;-85
2021/09/25 19:40:35;;;;;;;18.90;15.40;;;20.40;91.90;;;;;;6159448;23;20051;-85
2021/09/25 19:43:02;;;;;;;20.02;15.57;;;20.40;91.90;;;;;;6159932;23;20469;-85
2021/09/25 19:45:29;;;;;;;24.58;19.13;;;20.30;91.90;;;;;;6158982;23;20052;-84
2021/09/25 19:47:55;;;;;;;18.05;15.20;;;20.30;91.90;;;;;;6160469;23;20024;-83
2021/09/25 19:50:20;;;;;;;18.38;15.85;;;20.30;92.00;;;;;;6160038;23;20057;-88
2021/09/25 19:52:49;;;;;;;23.20;16.45;;;20.30;91.90;;;;;;6159003;23;20017;-88
2021/09/25 19:55:15;;;;;;;18.23;14.73;;;20.20;92.20;;;;;;6160717;23;20095;-89
2021/09/25 19:57:41;;;;;;;20.42;15.85;;;20.20;92.00;;;;;;6159571;23;20428;-88
2021/09/25 20:00:11;;;;;;;18.25;14.93;;;20.20;92.00;;;;;;6158730;23;20028;-88
2021/09/25 20:09:52;;;;;;;17.73;14.73;;;20.20;91.80;;;;;;6185980;23;20452;-87
2021/09/25 20:12:27;;;;;;;16.15;14.38;;;20.10;91.90;;;;;;6159795;23;20021;-86
2021/09/25 20:15:27;;;;;;;18.33;15.45;;;20.10;92.00;;;;;;6158540;23;20044;-86
2021/09/25 20:18:03;;;;;;;20.13;17.05;;;20.10;91.90;;;;;;6013919;23;20042;-86
2021/09/25 20:20:46;;;;;;;18.77;15.27;;;20.00;92.00;;;;;;6157489;23;20016;-84
2021/09/25 20:23:19;;;;;;;20.52;17.05;;;20.00;92.00;;;;;;6158554;23;20342;-86
2021/09/25 20:26:07;;;;;;;16.80;14.88;;;20.00;92.10;;;;;;6159762;23;20071;-86
2021/09/25 20:28:45;;;;;;;19.38;17.30;;;20.00;91.90;;;;;;6158726;23;20021;-87
2021/09/25 20:31:31;;;;;;;23.58;18.88;;;20.00;92.00;;;;;;6160306;23;20096;-86
2021/09/25 20:34:16;;;;;;;18.00;15.98;;;19.90;91.90;;;;;;6160308;23;20504;-86
2021/09/25 20:37:05;;;;;;;21.90;17.35;;;19.90;91.90;;;;;;6160086;23;20017;-88
2021/09/25 20:40:12;;;;;;;17.40;15.43;;;19.90;91.90;;;;;;6159794;23;20017;-87
2021/09/25 20:43:19;;;;;;;23.88;18.90;;;19.80;91.80;;;;;;6139026;23;20052;-87
2021/09/25 20:45:48;;;;;;;22.98;19.73;;;19.80;91.80;;;;;;6013992;23;20448;-87
2021/09/25 20:48:26;;;;;;;28.70;19.77;;;19.80;92.10;;;;;;6013486;23;20123;-87
2021/09/25 20:51:04;;;;;;;18.23;16.25;;;19.80;92.00;;;;;;6157422;23;20013;-87
2021/09/25 20:53:42;;;;;;;21.90;16.80;;;19.80;92.00;;;;;;6159126;23;20072;-87
2021/09/25 20:56:50;;;;;;;20.27;16.95;;;19.70;92.00;;;;;;6156895;23;20024;-87
2021/09/25 20:59:16;;;;;;;18.35;15.40;;;19.70;92.00;;;;;;6089570;23;20013;-86
2021/09/25 21:01:58;;;;;;;23.83;18.58;;;19.70;92.30;;;;;;6155504;23;20021;-85
2021/09/25 21:04:30;;;;;;;18.52;16.50;;;19.70;92.00;;;;;;6157487;23;20021;-86
2021/09/25 21:07:06;;;;;;;17.98;16.05;;;19.60;92.20;;;;;;6129905;23;20033;-86
2021/09/25 21:09:41;;;;;;;18.48;15.98;;;19.60;92.20;;;;;;6128552;23;20441;-86
2021/09/25 21:12:07;;;;;;;18.92;16.90;;;19.60;92.20;;;;;;6129628;23;20111;-86
2021/09/25 21:14:57;;;;;;;20.02;15.93;;;19.60;92.30;;;;;;6129855;23;20373;-86
2021/09/25 21:32:15;;;;;;;19.30;16.95;;;19.50;92.20;;;;;;6157545;23;20497;-86
2021/09/25 21:35:00;;;;;;;19.50;16.52;;;19.50;92.40;;;;;;6131460;23;20028;-86
2021/09/25 21:37:35;;;;;;;20.73;17.50;;;19.50;92.20;;;;;;6131258;23;20018;-85
2021/09/25 21:40:12;;;;;;;19.23;16.85;;;19.50;92.30;;;;;;6131413;23;20017;-86
2021/09/25 21:42:39;;;;;;;18.05;16.08;;;19.50;92.30;;;;;;6131620;23;20100;-86
2021/09/25 21:45:08;;;;;;;20.08;17.23;;;19.50;92.40;;;;;;6130553;23;20014;-86
2021/09/25 21:51:29;;;;;;;18.38;16.33;;;19.50;92.20;;;;;;6158152;23;20044;-86
2021/09/25 21:54:04;;;;;;;19.60;17.02;;;19.40;92.40;;;;;;6131219;23;20083;-85
2021/09/25 21:59:42;;;;;;;18.75;16.20;;;19.40;92.20;;;;;;6130480;23;20026;-85
2021/09/25 22:02:11;;;;;;;18.08;16.17;;;19.30;92.40;;;;;;6132040;23;20342;-86
2021/09/25 22:05:08;;;;;;;18.33;16.35;;;19.40;92.40;;;;;;6136790;23;20021;-86
2021/09/25 22:07:47;;;;;;;20.75;16.25;;;19.40;92.40;;;;;;6159751;23;20040;-86
2021/09/25 22:10:57;;;;;;;19.17;16.48;;;19.30;92.20;;;;;;6153420;23;20048;-86
2021/09/25 22:17:10;;;;;;;21.75;17.65;;;19.30;92.40;;;;;;6186668;23;20096;-86
2021/09/25 22:23:55;;;;;;;19.75;16.60;;;19.20;92.20;;;;;;6002328;23;20551;-86
2021/09/25 22:26:26;;;;;;;19.88;17.48;;;19.20;92.40;;;;;;6001783;23;20034;-86
2021/09/25 22:29:07;;;;;;;19.92;16.55;;;19.20;92.40;;;;;;6042149;23;20325;-86
2021/09/25 22:31:42;;;;;;;18.83;16.52;;;19.20;92.30;;;;;;6043014;23;20058;-86
2021/09/25 22:34:48;;;;;;;19.75;16.30;;;19.20;92.30;;;;;;6116536;23;20105;-85
2021/09/25 22:37:33;;;;;;;20.08;17.25;;;19.10;92.30;;;;;;6118674;23;20020;-86
2021/09/25 23:41:07;;;;;;;22.90;18.13;;;18.80;92.50;;;;;;5934009;24;20093;-86
2021/09/25 23:44:03;;;;;;;20.23;17.08;;;18.80;92.70;;;;;;5951875;24;20087;-86
2021/09/25 23:57:04;;;;;;;18.65;15.57;;;18.70;92.40;;;;;;6037204;23;20054;-86
2021/09/25 23:59:47;;;;;;;19.08;16.80;;;18.70;92.40;;;;;;6007911;23;20019;-85
