Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:03:55;;;;;;;16.55;10.40;;;;;;;5.76;100.00;100656.22;10453394;28;20045;-73
2020/12/17 00:09:09;;;;;;;17.73;10.32;;;;;;;5.75;100.00;100658.88;10454898;28;20045;-73
2020/12/17 00:14:10;;;;;;;17.30;10.48;;;;;;;5.76;100.00;100653.63;10454123;28;20102;-72
2020/12/17 00:19:11;;;;;;;19.55;10.80;;;;;;;5.73;100.00;100648.56;10454149;28;20048;-73
2020/12/17 00:24:12;;;;;;;22.65;11.07;;;;;;;5.67;100.00;100643.53;10435220;28;20049;-72
2020/12/17 00:29:13;;;;;;;18.55;10.57;;;;;;;5.66;100.00;100633.19;10434326;28;20095;-73
2020/12/17 00:34:14;;;;;;;19.08;11.48;;;;;;;5.62;100.00;100629.84;10433853;28;20592;-72
2020/12/17 00:39:23;;;;;;;18.60;11.23;;;;;;;5.59;100.00;100635.09;10454363;28;20044;-72
2020/12/17 00:44:24;;;;;;;19.90;11.23;;;;;;;5.55;100.00;100633.50;10459348;28;20072;-73
2020/12/17 00:49:25;;;;;;;20.25;10.82;;;;;;;5.56;100.00;100641.25;10482471;28;20504;-73
2020/12/17 00:54:27;;;;;;;18.52;10.43;;;;;;;5.49;100.00;100634.53;10474457;28;20059;-72
2020/12/17 00:59:28;;;;;;;20.23;11.15;;;;;;;5.48;100.00;100647.59;10465765;28;20071;-72
2020/12/17 01:04:29;;;;;;;17.52;10.95;;;;;;;5.39;100.00;100638.28;10459364;28;20136;-72
2020/12/17 01:09:38;;;;;;;16.33;9.63;;;;;;;5.31;100.00;100648.06;10461302;28;20049;-72
2020/12/17 01:14:39;;;;;;;19.02;10.00;;;;;;;5.24;100.00;100656.91;10458115;28;20053;-72
2020/12/17 01:19:40;;;;;;;14.65;8.80;;;;;;;5.20;100.00;100663.09;10457546;28;20497;-72
2020/12/17 01:24:40;;;;;;;15.32;9.10;;;;;;;5.12;100.00;100658.13;10439192;28;20114;-72
2020/12/17 01:29:41;;;;;;;15.52;9.30;;;;;;;5.05;100.00;100669.56;10458050;28;20056;-72
2020/12/17 01:34:42;;;;;;;15.60;9.63;;;;;;;5.05;100.00;100673.88;10438368;28;20049;-71
2020/12/17 01:39:53;;;;;;;15.60;8.48;;;;;;;5.11;100.00;100677.16;10456866;28;20496;-73
2020/12/17 01:44:55;;;;;;;30.58;9.45;;;;;;;5.06;100.00;100671.25;10439396;28;20068;-72
2020/12/17 01:49:56;;;;;;;14.38;8.55;;;;;;;5.01;100.00;100673.13;10456322;28;20052;-72
2020/12/17 01:54:57;;;;;;;16.00;8.35;;;;;;;4.99;100.00;100674.03;10456486;28;20048;-72
2020/12/17 02:00:06;;;;;;;16.35;9.00;;;;;;;4.96;100.00;100679.31;10454709;28;20045;-72
2020/12/17 02:05:07;;;;;;;25.08;9.73;;;;;;;4.88;100.00;100682.09;10454285;28;20627;-72
2020/12/17 02:10:13;;;;;;;14.32;8.57;;;;;;;4.88;100.00;100692.47;10454780;28;20433;-73
2020/12/17 02:15:19;;;;;;;15.02;8.65;;;;;;;4.81;100.00;100690.09;10455413;28;20143;-73
2020/12/17 02:20:20;;;;;;;14.90;8.65;;;;;;;4.73;100.00;100695.47;10454999;28;20103;-72
2020/12/17 02:25:22;;;;;;;16.25;8.63;;;;;;;4.72;100.00;100691.19;10436709;28;20045;-73
2020/12/17 02:30:23;;;;;;;15.05;8.55;;;;;;;4.64;100.00;100686.19;10454022;28;20061;-73
2020/12/17 02:35:24;;;;;;;15.70;7.78;;;;;;;4.56;100.00;100688.16;10436870;28;20053;-73
2020/12/17 02:40:31;;;;;;;14.60;8.00;;;;;;;4.52;100.00;100678.72;10454412;28;20127;-74
2020/12/17 02:45:32;;;;;;;15.15;8.55;;;;;;;4.51;100.00;100681.38;10453932;28;20056;-73
2020/12/17 02:50:33;;;;;;;20.85;8.80;;;;;;;4.43;100.00;100678.09;10453353;28;20103;-73
2020/12/17 02:55:34;;;;;;;32.92;9.07;;;;;;;4.29;100.00;100686.22;10453831;28;20055;-72
2020/12/17 03:00:35;;;;;;;12.02;7.00;;;;;;;4.29;100.00;100681.88;10452677;28;20067;-75
2020/12/17 03:05:36;;;;;;;13.30;7.90;;;;;;;4.25;100.00;100684.59;10453386;28;20052;-72
2020/12/17 03:10:49;;;;;;;19.05;8.02;;;;;;;4.26;100.00;100694.06;10451790;28;20053;-73
2020/12/17 03:15:50;;;;;;;16.35;7.55;;;;;;;4.04;100.00;100693.72;10452164;28;20119;-71
2020/12/17 03:20:51;;;;;;;13.07;7.72;;;;;;;4.01;100.00;100686.03;10452527;28;20049;-71
2020/12/17 03:25:52;;;;;;;12.85;7.72;;;;;;;3.99;100.00;100681.75;10452296;28;20124;-71
2020/12/17 03:30:53;;;;;;;13.82;8.13;;;;;;;3.99;100.00;100689.53;10451108;28;20056;-73
2020/12/17 03:35:54;;;;;;;14.90;8.70;;;;;;;3.94;100.00;100692.22;10433823;28;20390;-72
2020/12/17 03:41:12;;;;;;;;;;;;;;;3.84;100.00;100688.13;10452385;28;20057;-72
2020/12/17 03:46:13;;;;;;;14.90;9.07;;;;;;;3.80;100.00;100681.31;10433808;28;19924;-73
2020/12/17 03:51:14;;;;;;;16.90;8.93;;;;;;;3.73;100.00;100688.38;10451146;28;20079;-72
2020/12/17 03:56:15;;;;;;;16.90;9.27;;;;;;;3.67;100.00;100690.22;10451193;28;20053;-72
2020/12/17 04:01:16;;;;;;;16.90;9.25;;;;;;;3.64;100.00;100683.41;10450528;28;20040;-73
2020/12/17 04:06:17;;;;;;;18.73;10.90;;;;;;;3.60;100.00;100692.13;10450948;28;20053;-72
2020/12/17 04:11:31;;;;;;;16.85;9.10;;;;;;;3.55;100.00;100685.31;10450793;28;20103;-73
2020/12/17 04:16:32;;;;;;;17.17;10.13;;;;;;;3.50;100.00;100694.91;10434009;28;20053;-72
2020/12/17 04:21:33;;;;;;;16.10;9.65;;;;;;;3.49;100.00;100699.25;10453857;28;20552;-73
2020/12/17 04:26:34;;;;;;;15.20;9.80;;;;;;;3.42;100.00;100698.50;10460320;28;20052;-72
2020/12/17 04:31:35;;;;;;;15.68;9.40;;;;;;;3.39;100.00;100701.16;10460302;28;20511;-72
2020/12/17 04:36:36;;;;;;;17.83;9.88;;;;;;;3.29;100.00;100704.81;10458938;28;20508;-72
2020/12/17 04:41:52;;;;;;;19.70;10.25;;;;;;;3.15;100.00;100704.22;10458304;28;20073;-72
2020/12/17 04:47:00;;;;;;;16.10;9.13;;;;;;;3.16;100.00;100707.66;10457680;28;20412;-74
2020/12/17 04:52:01;;;;;;;;;;;;;;;3.11;100.00;100714.66;10440402;28;20091;-75
2020/12/17 04:57:14;;;;;;;19.02;11.50;;;;;;;3.11;100.00;100717.22;10457547;28;20441;-72
2020/12/17 05:02:17;;;;;;;23.30;12.55;;;;;;;3.06;100.00;100722.50;10456515;28;20052;-71
2020/12/17 05:07:22;;;;;;;17.90;10.48;;;;;;;3.07;100.00;100724.19;10439170;28;20397;-71
2020/12/17 05:12:23;;;;;;;16.85;10.00;;;;;;;3.04;100.00;100726.00;10456868;28;20049;-71
2020/12/17 05:17:24;;;;;;;16.55;9.82;;;;;;;2.99;100.00;100726.09;10456743;28;20053;-71
2020/12/17 05:22:25;;;;;;;16.08;9.95;;;;;;;2.96;100.00;100736.47;10456215;28;20099;-71
2020/12/17 05:27:26;;;;;;;18.15;10.25;;;;;;;2.94;100.00;100743.41;10456416;28;20789;-72
2020/12/17 05:32:27;;;;;;;16.75;10.10;;;;;;;2.92;100.00;100752.91;10454611;28;20057;-72
2020/12/17 05:37:31;;;;;;;16.75;9.85;;;;;;;2.90;100.00;100759.84;10438078;28;20083;-72
2020/12/17 05:42:33;;;;;;;19.33;11.25;;;;;;;2.85;100.00;100765.09;10455948;28;20056;-72
2020/12/17 05:47:33;;;;;;;18.88;11.38;;;;;;;2.85;100.00;100764.22;10456486;28;20049;-71
2020/12/17 05:52:36;;;;;;;20.00;11.57;;;;;;;2.83;100.00;100771.19;10456589;28;20453;-71
2020/12/17 05:57:50;;;;;;;19.83;12.02;;;;;;;2.78;100.00;100778.16;10455980;28;20452;-71
2020/12/17 06:02:51;;;;;;;20.40;11.55;;;;;;;2.74;100.00;100779.09;10454443;28;20045;-73
2020/12/17 06:07:58;;;;;;;21.00;12.30;;;;;;;2.74;100.00;100789.44;10454979;28;20099;-72
2020/12/17 06:13:01;;;;;;;22.70;14.43;;;;;;;2.73;100.00;100801.50;10454445;28;20102;-71
2020/12/17 06:18:03;;;;;;;21.65;13.27;;;;;;;2.74;100.00;100802.34;10454456;28;20045;-73
2020/12/17 06:23:06;;;;;;;23.95;13.20;;;;;;;2.65;100.00;100805.06;10435163;28;20053;-72
2020/12/17 06:28:27;;;;;;;21.92;12.80;;;;;;;2.60;100.00;100815.47;10435375;28;20484;-72
2020/12/17 06:33:28;;;;;;;24.40;13.38;;;;;;;2.57;100.00;100816.38;10452403;28;20748;-71
2020/12/17 06:38:29;;;;;;;21.90;13.10;;;;;;;2.55;100.00;100820.69;10453613;28;20053;-72
2020/12/17 06:43:33;;;;;;;22.13;12.95;;;;;;;2.55;100.00;100828.44;10452143;28;20057;-72
2020/12/17 06:48:41;;;;;;;24.90;15.00;;;;;;;2.57;100.00;100836.19;10435761;28;20378;-72
2020/12/17 06:53:42;;;;;;;29.25;16.60;;;;;;;2.74;100.00;100843.69;10452710;28;20087;-71
2020/12/17 06:58:44;;;;;;;29.65;16.25;;;;;;;2.87;100.00;100846.06;10436247;28;20068;-72
2020/12/17 07:03:47;;;;;;;25.35;15.10;;;;;;;3.01;100.00;100854.44;10446858;28;20049;-71
2020/12/17 07:08:54;;;;;;;25.67;15.25;;;;;;;3.08;100.00;100860.38;10453473;28;20477;-71
2020/12/17 07:13:55;;;;;;;26.50;14.75;;;;;;;3.15;100.00;100864.56;10435558;28;20075;-71
2020/12/17 07:19:15;;;;;;;26.75;16.85;;;;;;;3.29;100.00;100867.78;10453318;28;20045;-71
2020/12/17 07:24:23;;;;;;;27.73;16.08;;;;;;;3.37;100.00;100863.31;10452873;28;20562;-71
2020/12/17 07:29:32;;;;;;;24.38;15.48;;;;;;;3.45;100.00;100876.13;10435677;28;20504;-71
2020/12/17 07:34:34;;;;;;;27.15;15.98;;;;;;;3.46;100.00;100877.81;10451868;28;20049;-71
2020/12/17 07:39:35;;;;;;;29.17;16.90;;;;;;;3.43;100.00;100878.75;10452893;28;20095;-71
2020/12/17 07:44:36;;;;;;;35.10;19.92;;;;;;;3.50;100.00;100883.81;10434250;28;20099;-73
2020/12/17 07:49:38;;;;;;;32.88;21.23;;;;;;;3.62;100.00;100888.75;10454811;28;20121;-74
2020/12/17 07:54:44;;;;;;;48.05;27.48;;;;;;;3.73;100.00;100892.00;10451650;28;20451;-72
2020/12/17 07:59:46;;;;;;;42.65;23.33;;;;;;;3.86;100.00;100909.88;10433909;28;20053;-71
2020/12/17 08:04:56;;;;;;;40.42;24.40;;;;;;;4.07;100.00;100916.38;10450451;28;20049;-71
2020/12/17 08:10:01;;;;;;;39.80;23.52;;;;;;;4.19;100.00;100923.06;10451000;28;20041;-71
2020/12/17 08:15:09;;;;;;;37.80;21.92;;;;;;;4.21;100.00;100911.81;10450799;28;20076;-72
2020/12/17 08:20:14;;;;;;;39.65;23.95;;;;;;;4.38;100.00;100923.53;10451001;28;20053;-71
2020/12/17 08:25:19;;;;;;;42.40;24.90;;;;;;;4.56;100.00;100918.00;10450539;28;20107;-72
2020/12/17 08:30:24;;;;;;;47.47;27.70;;;;;;;4.74;100.00;100914.97;10449728;28;20053;-71
2020/12/17 08:35:26;;;;;;;49.45;27.23;;;;;;;4.99;100.00;100923.91;10450398;28;20095;-72
2020/12/17 08:40:28;;;;;;;47.20;25.65;;;;;;;5.09;100.00;100925.41;10450523;28;20049;-71
2020/12/17 08:45:29;;;;;;;44.95;25.13;;;;;;;5.16;100.00;100942.56;10450826;28;20061;-73
2020/12/17 08:50:33;;;;;;;61.83;36.95;;;;;;;5.30;100.00;100950.00;10450648;28;20056;-71
2020/12/17 08:55:34;;;;;;;74.15;36.63;;;;;;;5.42;100.00;100939.34;10451464;28;20049;-72
2020/12/17 09:00:35;;;;;;;35.13;20.92;;;;;;;5.49;100.00;100942.59;10432258;28;20048;-70
2020/12/17 09:05:36;;;;;;;47.00;25.77;;;;;;;5.73;100.00;100938.56;10450597;28;20117;-70
2020/12/17 09:10:38;;;;;;;32.65;19.95;;;;;;;6.22;100.00;100953.72;10457943;28;20053;-70
2020/12/17 09:15:38;;;;;;;32.15;18.73;;;;;;;6.45;100.00;100954.78;10457971;28;20056;-70
2020/12/17 09:20:39;;;;;;;31.75;17.77;;;;;;;6.65;100.00;100959.44;10457819;28;20051;-70
2020/12/17 09:25:41;;;;;;;31.35;17.77;;;;;;;6.69;100.00;100974.03;10439742;28;20049;-71
2020/12/17 09:30:42;;;;;;;28.33;16.33;;;;;;;6.94;100.00;100970.72;10455907;28;20048;-71
2020/12/17 09:35:43;;;;;;;27.20;15.50;;;;;;;6.95;100.00;100993.25;10456733;28;20571;-73
2020/12/17 09:40:47;;;;;;;26.23;14.77;;;;;;;7.00;100.00;100988.75;10457616;28;20095;-72
2020/12/17 09:45:50;;;;;;;30.52;16.58;;;;;;;7.22;100.00;100998.44;10458301;28;20057;-71
2020/12/17 09:50:53;;;;;;;23.58;13.95;;;;;;;7.44;100.00;100997.78;10458203;28;20045;-72
2020/12/17 09:55:54;;;;;;;22.52;12.75;;;;;;;7.58;100.00;101004.25;10454431;28;20126;-71
2020/12/17 10:00:55;;;;;;;23.17;12.60;;;;;;;7.74;100.00;101013.28;10454509;28;20045;-70
2020/12/17 10:05:56;;;;;;;20.05;11.60;;;;;;;7.79;100.00;101015.72;10455585;28;20140;-70
2020/12/17 10:10:57;;;;;;;25.83;11.05;;;;;;;7.79;100.00;101020.09;10452552;28;20048;-71
2020/12/17 10:15:58;;;;;;;17.50;9.60;;;;;;;7.87;100.00;101025.91;10436387;28;20044;-72
2020/12/17 10:20:59;;;;;;;14.45;8.63;;;;;;;7.91;100.00;101030.13;10454142;28;20051;-73
2020/12/17 10:26:00;;;;;;;17.35;9.45;;;;;;;8.07;100.00;101031.31;10454335;28;20056;-73
2020/12/17 10:31:01;;;;;;;18.17;9.38;;;;;;;8.20;100.00;101040.41;10453061;28;20044;-73
2020/12/17 10:36:02;;;;;;;16.92;8.88;;;;;;;8.23;100.00;101040.28;10454134;28;20115;-73
2020/12/17 10:41:03;;;;;;;20.80;8.95;;;;;;;8.39;100.00;101043.25;10453007;28;20049;-73
2020/12/17 10:46:04;;;;;;;15.80;9.30;;;;;;;8.35;100.00;101033.84;10453454;28;20053;-73
2020/12/17 10:51:05;;;;;;;21.00;10.80;;;;;;;8.45;100.00;101032.63;10453345;28;20099;-73
2020/12/17 10:56:10;;;;;;;15.43;9.93;;;;;;;8.46;100.00;101036.94;10452881;28;20413;-72
2020/12/17 11:01:10;;;;;;;18.33;9.48;;;;;;;8.57;100.00;101047.84;10451366;28;20083;-73
2020/12/17 11:06:16;;;;;;;17.00;9.10;;;;;;;8.65;100.00;101044.94;10452862;28;20060;-73
2020/12/17 11:11:17;;;;;;;16.73;9.98;;;;;;;8.83;100.00;101049.50;10452360;28;20452;-73
2020/12/17 11:16:18;;;;;;;16.60;10.13;;;;;;;8.84;100.00;101040.75;10434989;28;20099;-73
2020/12/17 11:21:20;;;;;;;17.00;10.38;;;;;;;8.81;100.00;101048.72;10452905;28;20056;-72
2020/12/17 11:26:21;;;;;;;16.52;10.65;;;;;;;8.68;100.00;101047.47;10452932;28;20099;-72
2020/12/17 11:31:23;;;;;;;24.17;13.88;;;;;;;8.44;100.00;101057.84;10452543;28;20060;-72
2020/12/17 11:36:24;;;;;;;14.38;9.13;;;;;;;8.45;100.00;101056.09;10454200;28;20049;-73
2020/12/17 11:41:25;;;;;;;16.45;9.88;;;;;;;8.47;100.00;101051.69;10453136;28;20049;-73
2020/12/17 11:46:26;;;;;;;14.13;9.65;;;;;;;8.43;100.00;101056.13;10436488;28;20065;-72
2020/12/17 11:51:27;;;;;;;17.63;9.77;;;;;;;8.42;100.00;101059.69;10452547;28;20057;-73
2020/12/17 11:56:30;;;;;;;18.05;12.07;;;;;;;8.52;100.00;101061.06;10435263;28;20049;-73
2020/12/17 12:01:31;;;;;;;16.52;10.88;;;;;;;8.40;100.00;101056.25;10433255;28;20065;-73
2020/12/17 12:06:33;;;;;;;19.77;12.02;;;;;;;8.32;100.00;101060.91;10451436;28;20049;-73
2020/12/17 12:11:34;;;;;;;22.08;12.63;;;;;;;8.40;100.00;101066.69;10433481;28;20049;-74
2020/12/17 12:16:35;;;;;;;22.38;12.35;;;;;;;8.43;100.00;101063.13;10451212;28;20422;-73
2020/12/17 12:21:36;;;;;;;36.20;12.05;;;;;;;8.31;100.00;101056.59;10451224;28;20452;-73
2020/12/17 12:26:37;;;;;;;35.85;12.52;;;;;;;8.37;100.00;101061.59;10451540;28;20045;-73
2020/12/17 12:31:38;;;;;;;31.33;11.50;;;;;;;8.44;100.00;101057.84;10449630;28;20045;-73
2020/12/17 12:36:39;;;;;;;29.05;11.50;;;;;;;8.49;100.00;101066.38;10450382;28;20692;-73
2020/12/17 12:41:40;;;;;;;28.27;12.35;;;;;;;8.63;100.00;101062.44;10451270;28;20045;-73
2020/12/17 12:46:42;;;;;;;22.13;12.25;;;;;;;8.47;100.00;101051.69;10457927;28;20049;-73
2020/12/17 12:51:43;;;;;;;24.58;12.90;;;;;;;8.39;100.00;101059.75;10458264;28;20041;-74
2020/12/17 12:56:44;;;;;;;22.58;11.68;;;;;;;8.41;100.00;101059.72;10440164;28;20049;-74
2020/12/17 13:01:45;;;;;;;23.13;12.30;;;;;;;8.36;100.00;101064.25;10456333;28;20063;-73
2020/12/17 13:06:46;;;;;;;20.13;12.05;;;;;;;8.21;100.00;101065.59;10456909;28;20083;-74
2020/12/17 13:11:47;;;;;;;28.13;13.25;;;;;;;8.14;100.00;101069.28;10457357;28;20048;-74
2020/12/17 13:17:04;;;;;;;19.60;12.23;;;;;;;8.07;100.00;101068.66;10442205;28;20073;-73
2020/12/17 13:22:05;;;;;;;25.33;13.30;;;;;;;8.04;100.00;101070.50;10439778;28;20456;-73
2020/12/17 13:27:06;;;;;;;19.65;12.43;;;;;;;7.93;100.00;101070.00;10456364;28;20052;-73
2020/12/17 13:32:07;;;;;;;24.08;14.02;;;;;;;7.93;100.00;101067.38;10455550;28;20060;-72
2020/12/17 13:37:08;;;;;;;24.48;13.80;;;;;;;7.90;100.00;101064.91;10456261;28;20049;-73
2020/12/17 13:42:08;;;;;;;23.05;14.38;;;;;;;7.89;100.00;101069.25;10455283;28;20501;-73
2020/12/17 13:47:18;;;;;;;21.67;13.35;;;;;;;7.86;100.00;101079.78;10439531;28;20444;-72
2020/12/17 13:52:19;;;;;;;23.08;14.40;;;;;;;7.95;100.00;101089.91;10436582;28;20045;-72
2020/12/17 13:57:20;;;;;;;20.77;13.63;;;;;;;7.93;100.00;101085.63;10455637;28;20512;-73
2020/12/17 14:02:21;;;;;;;24.65;14.05;;;;;;;8.00;100.00;101087.16;10494117;28;20048;-73
2020/12/17 14:07:22;;;;;;;22.17;13.05;;;;;;;8.09;100.00;101097.28;10496232;28;20601;-72
2020/12/17 14:12:23;;;;;;;22.10;12.98;;;;;;;8.13;100.00;101098.88;10482150;28;20041;-73
2020/12/17 14:17:34;;;;;;;21.63;12.93;;;;;;;8.11;100.00;101105.91;10454156;28;20605;-72
2020/12/17 14:22:35;;;;;;;22.00;12.95;;;;;;;8.11;100.00;101108.53;10454425;28;20055;-73
2020/12/17 14:27:36;;;;;;;20.48;12.85;;;;;;;8.03;100.00;101113.09;10456679;28;20053;-73
2020/12/17 14:32:37;;;;;;;21.27;12.18;;;;;;;8.01;100.00;101104.50;10452892;28;20052;-72
2020/12/17 14:37:37;;;;;;;23.45;13.20;;;;;;;7.99;100.00;101112.38;10453982;28;20068;-72
2020/12/17 14:42:38;;;;;;;21.75;12.75;;;;;;;7.97;100.00;101108.13;10453265;28;20064;-72
2020/12/17 14:47:51;;;;;;;27.90;15.45;;;;;;;7.99;100.00;101108.91;10453542;28;20497;-72
2020/12/17 14:52:52;;;;;;;23.05;14.25;;;;;;;7.92;100.00;101099.59;10434966;28;20103;-72
2020/12/17 14:57:53;;;;;;;21.08;13.02;;;;;;;7.94;100.00;101114.25;10435278;28;20504;-73
2020/12/17 15:02:54;;;;;;;17.77;11.55;;;;;;;7.91;100.00;101123.94;10452163;28;20060;-72
2020/12/17 15:07:55;;;;;;;23.10;12.70;;;;;;;7.89;100.00;101131.81;10452648;28;20085;-72
2020/12/17 15:13:00;;;;;;;19.88;12.35;;;;;;;7.82;100.00;101134.66;10434660;28;20041;-72
2020/12/17 15:18:11;;;;;;;22.70;13.32;;;;;;;7.82;100.00;101139.88;10452313;28;20107;-72
2020/12/17 15:23:12;;;;;;;19.75;11.20;;;;;;;7.83;100.00;101144.16;10451432;28;20099;-72
2020/12/17 15:28:13;;;;;;;19.17;10.93;;;;;;;7.75;100.00;101149.63;10448731;28;20096;-72
2020/12/17 15:33:14;;;;;;;17.73;10.48;;;;;;;7.68;100.00;101154.16;10432518;28;20057;-72
2020/12/17 15:38:15;;;;;;;17.70;10.13;;;;;;;7.56;100.00;101154.56;10451437;28;20091;-72
2020/12/17 15:43:17;;;;;;;17.80;11.75;;;;;;;7.47;100.00;101162.63;10450793;28;20074;-71
2020/12/17 15:48:35;;;;;;;19.67;12.18;;;;;;;7.30;100.00;101168.34;10451183;28;20057;-72
2020/12/17 15:53:37;;;;;;;23.02;13.32;;;;;;;7.25;100.00;101169.34;10451149;28;20095;-71
2020/12/17 15:58:38;;;;;;;20.92;12.63;;;;;;;7.17;100.00;101172.16;10451680;28;20053;-72
2020/12/17 16:03:39;;;;;;;18.77;12.40;;;;;;;7.09;100.00;101168.94;10449598;28;20106;-72
2020/12/17 16:08:42;;;;;;;19.80;12.65;;;;;;;6.94;100.00;101173.69;10450670;28;20045;-72
2020/12/17 16:13:44;;;;;;;22.45;14.52;;;;;;;6.82;100.00;101180.94;10451081;28;20060;-72
2020/12/17 16:18:52;;;;;;;24.08;14.98;;;;;;;6.67;100.00;101181.31;10457894;28;20398;-72
2020/12/17 16:23:53;;;;;;;28.92;16.23;;;;;;;6.59;100.00;101187.63;10458728;28;20049;-72
2020/12/17 16:28:54;;;;;;;30.83;17.67;;;;;;;6.49;100.00;101197.41;10458818;28;20416;-72
2020/12/17 16:33:56;;;;;;;34.28;20.08;;;;;;;6.41;100.00;101201.91;10412491;28;20049;-72
2020/12/17 16:38:59;;;;;;;27.88;17.05;;;;;;;6.38;100.00;101199.41;10417303;28;20057;-72
2020/12/17 16:44:01;;;;;;;27.70;17.42;;;;;;;6.29;100.00;101203.09;10417750;28;20144;-72
2020/12/17 16:49:07;;;;;;;27.17;15.97;;;;;;;6.21;100.00;101197.19;10417551;28;20046;-72
2020/12/17 16:54:08;;;;;;;37.42;19.33;;;;;;;6.16;100.00;101200.78;10417473;28;20046;-72
2020/12/17 16:59:08;;;;;;;28.60;17.73;;;;;;;6.06;100.00;101212.28;10418011;28;20057;-72
2020/12/17 17:04:09;;;;;;;31.88;19.13;;;;;;;5.88;100.00;101214.44;10416098;28;20184;-72
2020/12/17 17:09:11;;;;;;;33.28;19.48;;;;;;;5.83;100.00;101210.19;10416903;28;20046;-72
2020/12/17 17:14:12;;;;;;;33.13;21.00;;;;;;;5.77;100.00;101223.31;10444360;28;20053;-72
2020/12/17 17:19:23;;;;;;;35.10;19.30;;;;;;;5.67;100.00;101220.03;10458199;28;20055;-72
2020/12/17 17:24:24;;;;;;;34.70;20.17;;;;;;;5.53;100.00;101222.94;10434089;28;20492;-72
2020/12/17 17:29:27;;;;;;;38.92;23.13;;;;;;;5.52;100.00;101228.16;10448622;28;20041;-72
2020/12/17 17:34:29;;;;;;;31.85;20.00;;;;;;;5.38;100.00;101235.38;10445441;28;20493;-72
2020/12/17 17:39:30;;;;;;;29.52;19.30;;;;;;;5.27;100.00;101243.34;10439788;28;20041;-72
2020/12/17 17:44:30;;;;;;;31.23;20.90;;;;;;;5.13;100.00;101243.59;10442075;28;20057;-72
2020/12/17 17:49:39;;;;;;;32.35;20.42;;;;;;;4.98;100.00;101246.47;10438160;28;20055;-72
2020/12/17 17:54:40;;;;;;;36.00;23.60;;;;;;;5.01;100.00;101249.03;10447842;28;20056;-73
2020/12/17 17:59:41;;;;;;;34.08;20.42;;;;;;;4.92;100.00;101244.00;10453243;28;20095;-72
2020/12/17 18:04:42;;;;;;;34.15;20.27;;;;;;;4.84;100.00;101250.19;10449296;28;20056;-72
2020/12/17 18:09:43;;;;;;;36.28;21.08;;;;;;;4.79;100.00;101242.50;10453444;28;20416;-72
2020/12/17 18:14:44;;;;;;;35.10;20.35;;;;;;;4.74;100.00;101239.97;10453271;28;20087;-72
2020/12/17 18:20:05;;;;;;;30.95;20.48;;;;;;;4.58;100.00;101237.66;10439320;28;20104;-72
2020/12/17 18:25:08;;;;;;;34.15;21.48;;;;;;;4.48;100.00;101241.28;10440800;28;20114;-72
2020/12/17 18:30:10;;;;;;;40.58;24.65;;;;;;;4.42;100.00;101251.75;10438708;28;20051;-72
2020/12/17 18:35:11;;;;;;;44.92;25.42;;;;;;;4.35;100.00;101255.31;10442351;28;20098;-72
2020/12/17 18:40:12;;;;;;;41.08;23.55;;;;;;;4.21;100.00;101260.72;10429974;28;20057;-72
2020/12/17 18:45:13;;;;;;;41.22;25.00;;;;;;;4.17;100.00;101269.38;10449585;28;20048;-73
2020/12/17 18:50:14;;;;;;;34.78;22.25;;;;;;;4.16;100.00;101276.31;10452369;28;20107;-72
2020/12/17 18:55:15;;;;;;;33.63;21.83;;;;;;;4.03;100.00;101277.34;10452157;28;20473;-72
2020/12/17 19:00:16;;;;;;;37.35;22.73;;;;;;;4.04;100.00;101285.97;10452265;28;20053;-72
2020/12/17 19:05:18;;;;;;;40.55;24.98;;;;;;;4.14;100.00;101283.25;10452756;28;20079;-72
2020/12/17 19:10:23;;;;;;;44.75;28.70;;;;;;;4.30;100.00;101271.78;10452364;28;20587;-72
2020/12/17 19:15:24;;;;;;;51.20;30.30;;;;;;;4.44;100.00;101275.91;10433932;28;20090;-72
2020/12/17 19:20:31;;;;;;;59.05;32.58;;;;;;;4.58;100.00;101289.50;10448423;28;20044;-72
2020/12/17 19:25:32;;;;;;;53.22;32.72;;;;;;;4.68;100.00;101285.88;10450498;28;20053;-72
2020/12/17 19:30:33;;;;;;;55.40;32.40;;;;;;;4.76;100.00;101283.19;10433596;28;20116;-72
2020/12/17 19:35:34;;;;;;;68.05;38.30;;;;;;;4.81;100.00;101292.59;10450343;28;20079;-72
2020/12/17 19:40:35;;;;;;;62.40;34.72;;;;;;;4.83;100.00;101285.63;10453573;28;20053;-72
2020/12/17 19:45:36;;;;;;;62.47;36.13;;;;;;;4.87;100.00;101289.06;10433657;28;20496;-73
2020/12/17 19:50:45;;;;;;;69.97;35.55;;;;;;;4.88;100.00;101296.78;10450774;28;20550;-72
2020/12/17 19:55:48;;;;;;;70.07;35.03;;;;;;;4.89;100.00;101287.28;10451812;28;20052;-73
2020/12/17 20:00:49;;;;;;;78.60;39.78;;;;;;;4.89;100.00;101301.09;10449641;28;20049;-73
2020/12/17 20:05:54;;;;;;;80.32;40.67;;;;;;;4.91;100.00;101314.91;10447057;28;20053;-72
2020/12/17 20:10:55;;;;;;;80.30;45.83;;;;;;;4.94;100.00;101299.28;10450543;28;20045;-72
2020/12/17 20:15:56;;;;;;;38.70;21.75;;;;;;;4.91;100.00;101308.88;10452928;28;20471;-72
2020/12/17 20:21:01;;;;;;;26.48;14.45;;;;;;;4.84;100.00;101317.63;10449914;28;20077;-73
2020/12/17 20:26:02;;;;;;;23.48;14.15;;;;;;;4.80;100.00;101311.63;10449941;28;20049;-72
2020/12/17 20:31:03;;;;;;;28.27;14.60;;;;;;;4.85;100.00;101308.97;10430724;28;20394;-72
2020/12/17 20:36:05;;;;;;;35.25;19.92;;;;;;;4.84;100.00;101317.63;10431914;28;20048;-72
2020/12/17 20:41:06;;;;;;;44.28;24.60;;;;;;;4.86;100.00;101314.13;10449148;28;20103;-72
2020/12/17 20:46:11;;;;;;;50.63;26.30;;;;;;;4.85;100.00;101315.00;10449381;28;20114;-72
2020/12/17 20:51:21;;;;;;;30.85;17.90;;;;;;;4.70;100.00;101312.66;10448795;28;20085;-72
2020/12/17 20:56:22;;;;;;;28.08;15.52;;;;;;;4.62;100.00;101324.91;10431985;28;20060;-72
2020/12/17 21:01:23;;;;;;;28.70;15.43;;;;;;;4.50;100.00;101319.88;10448016;28;20096;-72
2020/12/17 21:06:25;;;;;;;22.67;13.82;;;;;;;4.44;100.00;101317.38;10456277;28;20476;-72
2020/12/17 21:11:26;;;;;;;25.58;14.18;;;;;;;4.29;100.00;101319.31;10456565;28;20155;-72
2020/12/17 21:16:27;;;;;;;21.77;13.65;;;;;;;4.19;100.00;101319.47;10456228;28;20107;-72
2020/12/17 21:21:39;;;;;;;24.15;14.23;;;;;;;4.07;100.00;101315.28;10456321;28;20058;-72
2020/12/17 21:26:41;;;;;;;24.05;13.65;;;;;;;3.95;100.00;101318.03;10455793;28;20106;-72
2020/12/17 21:31:50;;;;;;;22.63;13.75;;;;;;;3.87;100.00;101319.84;10468053;28;20078;-73
2020/12/17 21:36:57;;;;;;;29.02;16.20;;;;;;;3.72;100.00;101312.25;10497284;28;20052;-72
2020/12/17 21:41:57;;;;;;;30.55;17.67;;;;;;;3.65;100.00;101323.59;10497809;28;20052;-72
2020/12/17 21:46:58;;;;;;;36.63;22.20;;;;;;;3.64;100.00;101319.28;10497440;28;20085;-72
2020/12/17 21:51:59;;;;;;;33.83;19.83;;;;;;;3.57;100.00;101310.72;10496590;28;20067;-72
2020/12/17 21:57:00;;;;;;;30.77;19.30;;;;;;;3.49;100.00;101301.31;10497191;28;20055;-71
2020/12/17 22:02:01;;;;;;;27.75;18.40;;;;;;;3.42;100.00;101305.69;10495741;28;20424;-72
2020/12/17 22:07:02;;;;;;;29.83;18.63;;;;;;;3.36;100.00;101306.63;10479560;28;20060;-72
2020/12/17 22:12:03;;;;;;;34.28;20.67;;;;;;;3.26;100.00;101317.06;10467112;28;20468;-72
2020/12/17 22:17:04;;;;;;;39.35;23.40;;;;;;;3.20;100.00;101315.41;10454890;28;20053;-73
2020/12/17 22:22:16;;;;;;;32.67;20.02;;;;;;;3.06;100.00;101319.00;10449352;28;20475;-70
2020/12/17 22:27:17;;;;;;;37.00;21.85;;;;;;;3.01;100.00;101313.84;10454186;28;20049;-71
2020/12/17 22:32:21;;;;;;;32.92;18.25;;;;;;;2.91;100.00;101318.25;10452636;28;20049;-71
2020/12/17 22:37:22;;;;;;;29.75;16.65;;;;;;;2.83;100.00;101321.78;10454162;28;20471;-72
2020/12/17 22:42:24;;;;;;;29.02;17.50;;;;;;;2.74;100.00;101317.53;10453760;28;20054;-72
2020/12/17 22:47:25;;;;;;;29.98;16.27;;;;;;;2.73;100.00;101321.00;10453435;28;20483;-72