Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:20;;;;;;;1.75;1.65;;;3.10;99.90;;;;;;4408476;32;20078;-61
2024/01/28 00:04:45;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;4418883;32;20525;-62
2024/01/28 00:07:11;;;;;;;3.22;0.85;;;2.90;99.90;;;;;;4401948;32;20089;-60
2024/01/28 00:09:36;;;;;;;1.60;1.37;;;2.80;99.90;;;;;;4419611;32;20085;-60
2024/01/28 00:12:02;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4415592;32;20474;-61
2024/01/28 00:14:27;;;;;;;1.10;1.02;;;2.80;99.90;;;;;;4421450;32;20081;-61
2024/01/28 00:16:53;;;;;;;1.90;0.82;;;2.70;99.90;;;;;;4417521;32;20113;-61
2024/01/28 00:19:18;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4419445;32;20076;-60
2024/01/28 00:21:44;;;;;;;1.87;1.42;;;2.70;99.90;;;;;;4414669;32;20077;-60
2024/01/28 00:24:09;;;;;;;3.92;1.52;;;2.70;99.90;;;;;;4419260;32;20069;-60
2024/01/28 00:26:37;;;;;;;3.53;1.77;;;2.70;99.90;;;;;;4419334;32;20085;-61
2024/01/28 00:29:03;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4404802;32;20609;-61
2024/01/28 00:31:28;;;;;;;3.33;1.17;;;2.60;99.90;;;;;;4417970;32;20159;-60
2024/01/28 00:33:53;;;;;;;7.93;2.60;;;2.60;99.90;;;;;;4420154;32;20069;-61
2024/01/28 00:36:19;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4418275;32;20179;-61
2024/01/28 00:38:44;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4419324;32;20066;-60
2024/01/28 00:41:21;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4416110;32;20524;-59
2024/01/28 00:43:47;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4401714;32;20617;-59
2024/01/28 00:46:12;;;;;;;0.45;0.35;;;2.30;99.90;;;;;;4415453;32;20077;-60
2024/01/28 00:48:37;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;4417622;32;20101;-60
2024/01/28 00:51:03;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4418747;32;20080;-63
2024/01/28 00:53:29;;;;;;;0.95;0.93;;;2.20;99.90;;;;;;4412048;32;20517;-60
2024/01/28 00:55:54;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4421693;32;20127;-61
2024/01/28 00:58:20;;;;;;;4.15;1.77;;;2.10;99.90;;;;;;4418501;32;20089;-62
2024/01/28 01:00:45;;;;;;;2.53;1.15;;;2.20;99.90;;;;;;4419719;32;20064;-61
2024/01/28 01:03:10;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4416209;32;20077;-61
2024/01/28 01:05:36;;;;;;;1.35;0.85;;;2.30;99.90;;;;;;4424541;32;20065;-60
2024/01/28 01:08:01;;;;;;;2.42;0.93;;;2.30;99.90;;;;;;4417811;32;20446;-61
2024/01/28 01:10:27;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4419348;32;20100;-61
2024/01/28 01:12:52;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4417305;32;20085;-61
2024/01/28 01:15:18;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;4418200;32;20065;-61
2024/01/28 01:17:44;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;4416620;32;20072;-62
2024/01/28 01:20:10;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;4416069;32;20086;-61
2024/01/28 01:22:36;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4418638;32;20078;-62
2024/01/28 01:25:02;;;;;;;0.62;0.62;;;1.90;99.90;;;;;;4416922;32;20078;-63
2024/01/28 01:27:27;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4416896;32;20073;-62
2024/01/28 01:29:53;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;4419214;32;20057;-62
2024/01/28 01:32:18;;;;;;;0.62;0.62;;;1.80;99.90;;;;;;4421438;32;20061;-63
2024/01/28 01:34:44;;;;;;;1.08;1.08;;;1.80;99.90;;;;;;4417968;32;20057;-62
2024/01/28 01:37:09;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;4418374;32;20123;-63
2024/01/28 01:39:34;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;4417366;32;20073;-63
2024/01/28 01:42:00;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4416552;32;20460;-63
2024/01/28 01:44:26;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4418622;32;20058;-62
2024/01/28 01:46:52;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4418742;32;20078;-62
2024/01/28 01:49:17;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;4415284;32;20073;-62
2024/01/28 01:51:44;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4420480;32;20136;-63
2024/01/28 01:54:10;;;;;;;1.20;1.00;;;1.90;99.90;;;;;;4417462;32;20493;-63
2024/01/28 01:56:35;;;;;;;2.30;1.77;;;1.80;99.90;;;;;;4418050;32;20135;-63
2024/01/28 01:59:02;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4418045;32;20128;-62
2024/01/28 02:01:29;;;;;;;0.88;0.88;;;1.70;99.90;;;;;;4414700;32;20089;-63
2024/01/28 02:03:57;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4417435;32;20065;-62
2024/01/28 02:06:23;;;;;;;4.00;2.47;;;1.60;99.90;;;;;;4416277;32;20080;-63
2024/01/28 02:08:48;;;;;;;2.92;1.10;;;1.60;99.90;;;;;;4417705;32;20085;-64
2024/01/28 02:11:14;;;;;;;1.10;0.98;;;1.60;99.90;;;;;;4421023;32;20069;-63
2024/01/28 02:13:39;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;4416630;32;20086;-60
2024/01/28 02:16:05;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4414017;32;20549;-60
2024/01/28 02:18:30;;;;;;;9.73;1.40;;;1.80;99.90;;;;;;4415846;32;20072;-60
2024/01/28 02:20:56;;;;;;;0.95;0.95;;;1.80;99.90;;;;;;4416318;32;20144;-60
2024/01/28 02:23:21;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4416260;32;20090;-61
2024/01/28 02:25:49;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4414966;32;20057;-60
2024/01/28 02:28:14;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;4417744;32;20484;-60
2024/01/28 02:30:39;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4417189;32;20144;-59
2024/01/28 02:33:05;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;4416466;32;20518;-60
2024/01/28 02:35:30;;;;;;;1.45;1.35;;;1.40;99.90;;;;;;4418755;32;20447;-60
2024/01/28 02:37:56;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;4418606;32;20077;-60
2024/01/28 02:40:21;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4415686;32;20602;-64
2024/01/28 02:42:47;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;4402459;32;20090;-62
2024/01/28 02:45:12;;;;;;;1.65;1.02;;;1.90;99.90;;;;;;4414504;32;20103;-63
2024/01/28 02:47:38;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;4416872;32;20438;-63
2024/01/28 02:50:04;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4416025;32;20093;-63
2024/01/28 02:52:29;;;;;;;1.65;1.37;;;1.40;99.90;;;;;;4415920;32;20069;-63
2024/01/28 02:54:55;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4417014;32;20077;-62
2024/01/28 02:57:20;;;;;;;1.25;1.15;;;1.70;99.90;;;;;;4421177;32;20547;-63
2024/01/28 02:59:45;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4416669;32;20521;-63
2024/01/28 03:02:11;;;;;;;0.62;0.62;;;1.60;99.90;;;;;;4414590;32;20126;-62
2024/01/28 03:04:37;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;4420354;32;20093;-62
2024/01/28 03:07:03;;;;;;;1.85;1.48;;;1.40;99.90;;;;;;4403544;32;20132;-63
2024/01/28 03:09:29;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4416507;32;20077;-63
2024/01/28 03:11:54;;;;;;;4.12;1.65;;;1.40;99.90;;;;;;4416514;32;20146;-63
2024/01/28 03:14:19;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;4419964;32;20434;-62
2024/01/28 03:16:46;;;;;;;3.50;1.12;;;1.40;99.90;;;;;;4416968;32;20179;-62
2024/01/28 03:19:12;;;;;;;7.00;1.25;;;1.30;99.90;;;;;;4403954;32;20114;-62
2024/01/28 03:21:37;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4418622;32;20528;-62
2024/01/28 03:24:03;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;4418782;32;20073;-62
2024/01/28 03:26:29;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;4418668;32;20187;-62
2024/01/28 03:28:56;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;4418548;32;20081;-62
2024/01/28 03:31:21;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4416195;32;20557;-62
2024/01/28 03:33:47;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4416184;32;20088;-62
2024/01/28 03:36:12;;;;;;;1.65;1.40;;;1.00;99.90;;;;;;4403285;32;20080;-62
2024/01/28 03:38:39;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4417785;32;20066;-63
2024/01/28 03:41:05;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;4400607;32;20509;-62
2024/01/28 03:43:30;;;;;;;28.12;1.65;;;0.70;99.90;;;;;;4417249;32;20529;-63
2024/01/28 03:45:56;;;;;;;1.65;1.20;;;0.70;99.90;;;;;;4417360;32;20542;-62
2024/01/28 03:48:21;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4423359;32;20078;-62
2024/01/28 03:50:47;;;;;;;1.25;1.08;;;0.70;99.90;;;;;;4420606;32;20065;-62
2024/01/28 03:53:12;;;;;;;0.62;0.62;;;0.70;99.90;;;;;;4416727;32;20172;-59
2024/01/28 03:55:38;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;4419058;32;20072;-60
2024/01/28 03:58:04;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;4417652;32;20085;-59
2024/01/28 04:00:29;;;;;;;2.17;1.65;;;0.80;99.90;;;;;;4420248;32;20078;-60
2024/01/28 04:02:56;;;;;;;5.57;0.80;;;0.80;99.90;;;;;;4404879;32;20084;-61
2024/01/28 04:05:22;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4416361;32;20057;-61
2024/01/28 04:07:48;;;;;;;1.05;1.05;;;0.70;99.90;;;;;;4417991;32;20114;-63
2024/01/28 04:10:15;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4408744;32;20077;-61
2024/01/28 04:12:40;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4420942;32;20070;-61
2024/01/28 04:15:06;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4418103;32;20667;-61
2024/01/28 04:17:31;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;4418592;32;20117;-61
2024/01/28 04:19:57;;;;;;;1.10;1.05;;;0.60;99.90;;;;;;4417165;32;20069;-61
2024/01/28 04:22:22;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;4400813;32;20065;-61
2024/01/28 04:24:48;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;4418296;32;20136;-61
2024/01/28 04:27:13;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;4417990;32;20073;-61
2024/01/28 04:29:41;;;;;;;4.03;1.85;;;1.00;99.90;;;;;;4415456;32;20073;-61
2024/01/28 04:32:10;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4416007;32;20144;-61
2024/01/28 04:34:36;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4418821;32;20529;-61
2024/01/28 04:37:01;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;4384597;32;20066;-61
2024/01/28 04:39:27;;;;;;;1.65;1.08;;;0.90;99.90;;;;;;4424848;32;21308;-69
2024/01/28 04:41:53;;;;;;;1.95;1.55;;;0.80;99.90;;;;;;4417153;32;20691;-61
2024/01/28 04:44:20;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;4412764;32;20110;-61
2024/01/28 04:46:45;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;4414920;32;20606;-61
2024/01/28 04:49:11;;;;;;;10.43;1.67;;;0.80;99.90;;;;;;4421147;32;20132;-61
2024/01/28 04:51:37;;;;;;;2.00;0.95;;;0.90;99.90;;;;;;4419631;32;20124;-61
2024/01/28 04:54:02;;;;;;;1.00;0.95;;;0.90;99.90;;;;;;4418338;32;20069;-61
2024/01/28 04:56:28;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4417613;32;20090;-61
2024/01/28 04:58:53;;;;;;;1.25;1.15;;;1.00;99.90;;;;;;4414574;32;20070;-61
2024/01/28 05:01:19;;;;;;;0.82;0.82;;;1.00;99.90;;;;;;4417953;32;20080;-61
2024/01/28 05:03:44;;;;;;;1.00;0.93;;;1.00;99.90;;;;;;4421591;32;20176;-61
2024/01/28 05:06:10;;;;;;;1.05;0.88;;;1.00;99.90;;;;;;4423748;32;20078;-65
2024/01/28 05:08:35;;;;;;;0.85;0.85;;;1.10;99.90;;;;;;4417383;32;20082;-61
2024/01/28 05:11:01;;;;;;;1.25;1.20;;;1.10;99.90;;;;;;4422200;32;20453;-61
2024/01/28 05:13:26;;;;;;;0.93;0.93;;;1.00;99.90;;;;;;4416490;32;20080;-63
2024/01/28 05:15:52;;;;;;;1.25;1.05;;;1.20;99.90;;;;;;4415751;32;20128;-60
2024/01/28 05:18:18;;;;;;;2.97;1.85;;;1.30;99.90;;;;;;4415392;32;20517;-60
2024/01/28 05:20:44;;;;;;;2.05;1.75;;;1.30;99.90;;;;;;4421673;32;20527;-60
2024/01/28 05:23:10;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4418273;32;20089;-60
2024/01/28 05:25:35;;;;;;;7.95;3.22;;;1.20;99.90;;;;;;4405545;32;20061;-60
2024/01/28 05:28:02;;;;;;;1.65;0.75;;;1.20;99.90;;;;;;4405068;32;20492;-60
2024/01/28 05:30:27;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;4403797;32;20093;-60
2024/01/28 05:32:53;;;;;;;5.62;2.05;;;1.10;99.90;;;;;;4423017;32;20413;-60
2024/01/28 05:35:18;;;;;;;0.37;0.37;;;1.10;99.90;;;;;;4419598;32;20108;-60
2024/01/28 05:37:44;;;;;;;6.28;1.52;;;0.90;99.90;;;;;;4419516;32;20128;-59
2024/01/28 05:40:10;;;;;;;1.08;0.98;;;0.50;99.90;;;;;;4418715;32;20976;-60
2024/01/28 05:42:36;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4419687;32;20143;-62
2024/01/28 05:45:02;;;;;;;1.45;0.98;;;0.40;99.90;;;;;;4417191;32;20521;-60
2024/01/28 05:47:27;;;;;;;1.98;1.05;;;0.60;99.90;;;;;;4416674;32;20077;-60
2024/01/28 05:49:53;;;;;;;1.10;0.85;;;0.60;99.90;;;;;;4419192;32;20085;-60
2024/01/28 05:52:18;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4403390;32;20553;-60
2024/01/28 05:54:43;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;4416386;32;20090;-60
2024/01/28 05:57:09;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4418005;32;20093;-60
2024/01/28 05:59:36;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;4416546;32;20078;-60
2024/01/28 06:02:02;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;4418491;32;20061;-60
2024/01/28 06:04:27;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4416779;32;20164;-60
2024/01/28 06:06:53;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4418436;32;20137;-60
2024/01/28 06:09:19;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;4415672;32;20085;-60
2024/01/28 06:11:46;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4420773;32;20064;-62
2024/01/28 06:14:11;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4417139;32;20162;-63
2024/01/28 06:16:37;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4416166;32;20528;-62
2024/01/28 06:19:03;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4416508;32;20094;-62
2024/01/28 06:21:29;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4417675;32;20487;-65
2024/01/28 06:23:55;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;4414363;32;20085;-63
2024/01/28 06:26:20;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;4418184;32;20475;-61
2024/01/28 06:28:46;;;;;;;1.20;1.08;;;0.10;99.90;;;;;;4418833;32;20077;-61
2024/01/28 06:31:13;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;4417762;32;20077;-61
2024/01/28 06:33:38;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4406331;32;20081;-61
2024/01/28 06:36:05;;;;;;;2.62;0.95;;;0.20;99.90;;;;;;4424403;32;20089;-62
2024/01/28 06:38:30;;;;;;;1.40;0.90;;;0.20;99.90;;;;;;4407827;32;20073;-61
2024/01/28 06:40:57;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4407331;32;20073;-67
2024/01/28 06:43:25;;;;;;;1.48;1.02;;;0.60;99.90;;;;;;4416917;32;20073;-61
2024/01/28 06:45:51;;;;;;;2.00;0.95;;;0.60;99.90;;;;;;4417203;32;20086;-61
2024/01/28 06:48:16;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;4418594;32;20085;-61
2024/01/28 06:50:42;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;4418748;32;20124;-62
2024/01/28 06:53:08;;;;;;;3.40;0.98;;;0.40;99.90;;;;;;4420343;32;20092;-61
2024/01/28 06:55:33;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;4416723;32;20103;-62
2024/01/28 06:58:00;;;;;;;0.70;0.65;;;0.40;99.90;;;;;;4416011;32;20069;-61
2024/01/28 07:00:26;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;4419588;32;20073;-61
2024/01/28 07:02:53;;;;;;;1.85;1.17;;;0.20;99.90;;;;;;4416822;32;20090;-62
2024/01/28 07:05:19;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4404380;32;21108;-61
2024/01/28 07:07:45;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4420264;32;20081;-61
2024/01/28 07:10:10;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4417662;32;20105;-61
2024/01/28 07:12:37;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4419884;32;20077;-62
2024/01/28 07:15:02;;;;;;;0.62;0.62;;;0.40;99.90;;;;;;4421974;32;20069;-62
2024/01/28 07:17:28;;;;;;;1.12;1.05;;;0.60;99.90;;;;;;4417721;32;20072;-61
2024/01/28 07:19:54;;;;;;;0.62;0.62;;;0.80;99.90;;;;;;4419349;32;21707;-61
2024/01/28 07:22:19;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4421866;32;20078;-64
2024/01/28 07:24:45;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4421444;32;20086;-64
2024/01/28 07:27:10;;;;;;;4.10;2.33;;;0.80;99.90;;;;;;4416281;32;20085;-64
2024/01/28 07:29:36;;;;;;;1.25;0.68;;;0.90;99.90;;;;;;4420018;32;20080;-63
2024/01/28 07:32:01;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4421804;32;20628;-62
2024/01/28 07:34:27;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;4419971;32;20077;-61
2024/01/28 07:36:54;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;4420671;32;20119;-60
2024/01/28 07:39:19;;;;;;;1.05;0.95;;;0.60;99.90;;;;;;4420486;32;21068;-60
2024/01/28 07:41:46;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4417069;32;20132;-66
2024/01/28 07:44:12;;;;;;;1.15;1.05;;;0.60;99.90;;;;;;4421279;32;20066;-62
2024/01/28 07:46:37;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;4422435;32;20073;-60
2024/01/28 07:49:03;;;;;;;1.15;0.50;;;0.50;99.90;;;;;;4419788;32;20082;-60
2024/01/28 07:51:28;;;;;;;3.17;1.37;;;0.60;99.90;;;;;;4404669;32;20065;-60
2024/01/28 07:53:54;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;4419810;32;20546;-60
2024/01/28 07:56:19;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4418506;32;20291;-61
2024/01/28 07:58:45;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4403596;32;20142;-60
2024/01/28 08:01:10;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4418023;32;20070;-60
2024/01/28 08:03:36;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4416189;32;20509;-60
2024/01/28 08:06:01;;;;;;;1.85;1.60;;;1.00;99.90;;;;;;4420366;32;20116;-60
2024/01/28 08:08:27;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4413157;32;20078;-60
2024/01/28 08:10:52;;;;;;;1.45;0.88;;;1.10;99.90;;;;;;4417107;32;20513;-59
2024/01/28 08:13:19;;;;;;;1.17;0.95;;;1.20;99.90;;;;;;4394432;32;20099;-62
2024/01/28 08:15:45;;;;;;;1.60;0.93;;;1.20;99.90;;;;;;4408924;32;20124;-60
2024/01/28 08:18:11;;;;;;;2.15;1.20;;;1.30;99.90;;;;;;4413980;32;20177;-63
2024/01/28 08:20:37;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4419729;32;20508;-60
2024/01/28 08:23:03;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4411490;32;20066;-61
2024/01/28 08:25:29;;;;;;;1.70;1.12;;;1.50;99.90;;;;;;4415763;32;20546;-60
2024/01/28 08:27:54;;;;;;;0.98;0.85;;;1.60;99.90;;;;;;4416848;32;20093;-60
2024/01/28 08:30:22;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4416271;32;20077;-60
2024/01/28 08:32:48;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4419313;32;20103;-63
2024/01/28 08:35:14;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4417360;32;20077;-62
2024/01/28 08:37:39;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;4417223;32;20539;-62
2024/01/28 08:40:07;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4417495;32;20603;-62
2024/01/28 08:42:34;;;;;;;1.35;0.95;;;1.90;99.90;;;;;;4417587;32;20493;-64
2024/01/28 08:44:59;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;4415149;32;20081;-64
2024/01/28 08:47:25;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4423218;32;20093;-63
2024/01/28 08:49:50;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4418511;32;20132;-63
2024/01/28 08:52:16;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4419078;32;20065;-64
2024/01/28 08:54:45;;;;;;;0.88;0.88;;;2.30;99.90;;;;;;4418277;32;20123;-63
2024/01/28 08:57:11;;;;;;;0.85;0.82;;;2.20;99.90;;;;;;4416823;32;20057;-63
2024/01/28 08:59:37;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;4418761;32;20273;-64
2024/01/28 09:02:03;;;;;;;32.00;3.58;;;2.50;99.90;;;;;;4417710;32;20086;-63
2024/01/28 09:04:28;;;;;;;0.62;0.62;;;2.60;99.90;;;;;;4406868;32;20092;-65
2024/01/28 09:06:54;;;;;;;3.40;1.58;;;2.70;99.90;;;;;;4416820;32;20132;-65
2024/01/28 09:09:19;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4423022;32;20073;-65
2024/01/28 09:11:45;;;;;;;2.80;1.37;;;2.90;99.90;;;;;;4419072;32;20073;-65
2024/01/28 09:14:11;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4418543;32;20073;-65
2024/01/28 09:16:36;;;;;;;2.37;1.65;;;3.00;99.90;;;;;;4415531;32;20073;-65
2024/01/28 09:19:04;;;;;;;1.65;1.30;;;3.10;99.90;;;;;;4422940;32;20073;-64
2024/01/28 09:21:30;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;4418181;32;20746;-64
2024/01/28 09:23:56;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4419687;32;20061;-64
2024/01/28 09:26:21;;;;;;;1.08;1.00;;;3.30;99.90;;;;;;4415892;32;20509;-63
2024/01/28 09:28:47;;;;;;;21.55;3.12;;;3.40;99.90;;;;;;4416827;32;20509;-63
2024/01/28 09:31:12;;;;;;;2.22;2.03;;;3.40;99.90;;;;;;4416335;32;20073;-63
2024/01/28 09:33:38;;;;;;;1.52;0.73;;;3.60;99.90;;;;;;4416932;32;20076;-63
2024/01/28 09:36:03;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;4417743;32;20434;-63
2024/01/28 09:38:29;;;;;;;1.55;1.05;;;3.70;99.90;;;;;;4414741;32;20235;-63
2024/01/28 09:40:54;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;4417062;32;20140;-63
2024/01/28 09:43:39;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4403936;32;21011;-61
2024/01/28 09:46:06;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4419022;32;20426;-61
2024/01/28 09:48:32;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;4415318;32;20082;-60
2024/01/28 09:50:58;;;;;;;4.03;1.95;;;4.40;99.90;;;;;;4419394;32;20081;-61
2024/01/28 09:53:23;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4416960;32;20066;-63
2024/01/28 09:55:49;;;;;;;2.65;1.85;;;4.70;99.90;;;;;;4415733;32;20092;-63
2024/01/28 09:58:14;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4414197;32;20132;-64
2024/01/28 10:00:41;;;;;;;0.88;0.88;;;4.80;99.90;;;;;;4420034;32;20086;-63
2024/01/28 10:03:06;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;4414914;32;20427;-60
2024/01/28 10:05:32;;;;;;;5.03;1.27;;;4.90;99.90;;;;;;4417350;32;20064;-60
2024/01/28 10:08:03;;;;;;;1.35;1.25;;;5.00;99.90;;;;;;4416403;32;20061;-60
2024/01/28 10:10:28;;;;;;;;;;;5.10;99.90;;;;;;4405414;32;20081;-60
2024/01/28 10:12:55;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;4417275;32;20350;-59
2024/01/28 10:15:21;;;;;;;18.98;1.48;;;5.20;99.90;;;;;;4408644;32;20048;-59
2024/01/28 10:17:48;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4420888;32;20092;-59
2024/01/28 10:20:19;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4419769;32;20106;-60
2024/01/28 10:22:45;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4420512;32;20065;-60
2024/01/28 10:25:15;;;;;;;1.73;1.33;;;5.30;99.90;;;;;;4402746;32;20529;-60
2024/01/28 10:27:40;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4398649;32;20066;-59
2024/01/28 10:30:06;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4401987;32;20069;-59
2024/01/28 10:32:32;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4420666;32;20073;-59
2024/01/28 10:34:58;;;;;;;1.08;0.93;;;5.80;99.90;;;;;;4422339;32;20521;-60
2024/01/28 10:37:27;;;;;;;0.88;0.88;;;5.80;99.90;;;;;;4415879;32;20144;-60
2024/01/28 10:39:57;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4403297;32;20733;-60
2024/01/28 10:42:25;;;;;;;1.08;1.02;;;5.80;99.90;;;;;;4397746;32;20097;-60
2024/01/28 10:44:53;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4413179;32;20062;-59
2024/01/28 10:47:23;;;;;;;0.93;0.50;;;6.20;99.90;;;;;;4404942;32;20131;-60
2024/01/28 10:49:54;;;;;;;2.37;1.12;;;6.40;99.90;;;;;;4414278;32;20528;-59
2024/01/28 10:52:21;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4418480;32;20097;-63
2024/01/28 10:54:48;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;4421867;32;20070;-65
2024/01/28 10:57:14;;;;;;;0.62;0.60;;;6.20;99.90;;;;;;4418342;32;20196;-63
2024/01/28 10:59:42;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;4419815;32;20115;-63
2024/01/28 11:02:08;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4420342;32;20077;-64
2024/01/28 11:04:34;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4419926;32;20073;-65
2024/01/28 11:07:00;;;;;;;2.10;0.82;;;6.60;99.90;;;;;;4420441;32;20090;-63
2024/01/28 11:09:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4420383;32;20064;-65
2024/01/28 11:11:53;;;;;;;7.53;1.67;;;6.70;99.90;;;;;;4415882;32;20078;-64
2024/01/28 11:14:18;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;4418013;32;20073;-63
2024/01/28 11:16:46;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;4419189;32;20530;-64
2024/01/28 11:19:14;;;;;;;2.42;1.50;;;6.60;99.90;;;;;;4404820;32;20069;-65
2024/01/28 11:21:41;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;4405003;32;20143;-64
2024/01/28 11:24:08;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4421353;32;20062;-61
2024/01/28 11:26:36;;;;;;;0.47;0.40;;;6.80;99.90;;;;;;4417759;32;20090;-62
2024/01/28 11:29:05;;;;;;;0.95;0.93;;;6.90;99.90;;;;;;4415325;32;20073;-62
2024/01/28 11:31:33;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4418855;32;20762;-63
2024/01/28 11:34:20;;;;;;;3.20;1.33;;;7.40;99.90;;;;;;4408981;32;20458;-62
2024/01/28 11:36:50;;;;;;;1.80;0.98;;;7.40;99.90;;;;;;4411851;32;20594;-65
2024/01/28 11:39:16;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;4417417;32;20076;-63
2024/01/28 11:41:43;;;;;;;1.23;1.15;;;7.80;99.90;;;;;;4415974;32;20462;-65
2024/01/28 11:44:09;;;;;;;1.95;1.10;;;7.80;99.90;;;;;;4402714;32;20070;-62
2024/01/28 11:46:36;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4403374;32;20152;-64
2024/01/28 11:49:02;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;4416193;32;20123;-64
2024/01/28 11:51:31;;;;;;;6.40;0.50;;;8.30;99.90;;;;;;4414096;32;91514;-64
2024/01/28 11:53:58;;;;;;;0.75;0.60;;;8.50;99.90;;;;;;4418685;32;20085;-62
2024/01/28 11:56:23;;;;;;;0.93;0.80;;;8.80;99.90;;;;;;4416734;32;20192;-62
2024/01/28 11:58:50;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4415888;32;20073;-64
2024/01/28 12:01:16;;;;;;;4.70;0.85;;;9.10;99.90;;;;;;4420981;32;20452;-64
2024/01/28 12:03:42;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4402102;32;20053;-65
2024/01/28 12:06:08;;;;;;;3.22;2.08;;;9.40;99.90;;;;;;4421727;32;20128;-64
2024/01/28 12:08:39;;;;;;;0.88;0.68;;;9.60;99.90;;;;;;4415921;32;20073;-64
2024/01/28 12:11:06;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4419329;32;20057;-65
2024/01/28 12:13:31;;;;;;;2.28;0.55;;;9.90;99.90;;;;;;4418834;32;20094;-61
2024/01/28 12:15:58;;;;;;;1.35;1.05;;;10.10;99.90;;;;;;4419916;32;20089;-61
2024/01/28 12:18:30;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4417686;32;20081;-61
2024/01/28 12:20:56;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4410092;32;20073;-60
2024/01/28 12:23:21;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;4417720;32;20541;-59
2024/01/28 12:25:48;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4422375;32;20085;-61
2024/01/28 12:28:14;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4405333;32;20510;-59
2024/01/28 12:30:39;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4420378;32;20073;-59
2024/01/28 12:33:06;;;;;;;6.07;1.00;;;10.70;99.90;;;;;;4417394;32;21158;-59
2024/01/28 12:35:32;;;;;;;3.97;1.00;;;10.80;99.90;;;;;;4417456;32;20066;-60
2024/01/28 12:37:58;;;;;;;5.78;0.50;;;10.80;99.90;;;;;;4419196;32;20584;-59
2024/01/28 12:40:23;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4420486;32;20081;-60
2024/01/28 12:42:49;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;4413316;32;20513;-59
2024/01/28 12:45:14;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4413799;32;20073;-61
2024/01/28 12:47:40;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4418021;32;20131;-58
2024/01/28 12:50:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4417953;32;20094;-60
2024/01/28 12:52:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4420775;32;20142;-60