Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:15;;;;;;;12.93;9.68;;;22.90;57.60;;;;;;5037568;28;20501;-66
2022/11/20 00:03:42;;;;;;;15.52;9.70;;;22.90;57.80;;;;;;5047686;28;20037;-67
2022/11/20 00:06:12;;;;;;;13.70;9.85;;;22.80;57.80;;;;;;5040494;28;20112;-66
2022/11/20 00:08:38;;;;;;;14.05;8.90;;;22.80;57.80;;;;;;5031060;28;20088;-66
2022/11/20 00:11:09;;;;;;;11.70;8.18;;;22.80;57.80;;;;;;5031016;28;20478;-67
2022/11/20 00:13:35;;;;;;;13.48;8.85;;;22.70;57.90;;;;;;5029804;28;20045;-66
2022/11/20 00:16:03;;;;;;;15.13;8.80;;;22.80;57.70;;;;;;5031625;28;20072;-66
2022/11/20 00:18:30;;;;;;;12.80;9.50;;;22.90;57.50;;;;;;5048116;28;20102;-67
2022/11/20 00:21:10;;;;;;;13.20;9.20;;;22.90;57.40;;;;;;5044317;28;20052;-67
2022/11/20 00:23:36;;;;;;;14.43;9.90;;;22.80;57.40;;;;;;5010521;28;20121;-66
2022/11/20 00:26:04;;;;;;;12.75;9.73;;;22.80;57.20;;;;;;5010455;28;20026;-66
2022/11/20 00:28:30;;;;;;;12.70;9.00;;;22.60;57.40;;;;;;5025624;28;20090;-66
2022/11/20 00:31:07;;;;;;;11.15;7.85;;;22.80;57.50;;;;;;5036390;28;20109;-66
2022/11/20 00:33:34;;;;;;;9.35;7.47;;;22.70;57.60;;;;;;5046836;28;20040;-67
2022/11/20 00:36:20;;;;;;;8.75;7.05;;;22.60;57.60;;;;;;5043012;28;20045;-66
2022/11/20 00:38:47;;;;;;;12.80;8.10;;;22.50;57.50;;;;;;5024611;28;20038;-66
2022/11/20 00:41:15;;;;;;;12.95;7.63;;;22.60;57.40;;;;;;5010760;28;20030;-67
2022/11/20 00:43:41;;;;;;;9.85;6.85;;;22.60;57.40;;;;;;5029353;28;20034;-67
2022/11/20 00:46:12;;;;;;;9.73;7.55;;;22.40;57.40;;;;;;5036969;28;20037;-66
2022/11/20 00:48:38;;;;;;;8.20;6.35;;;22.50;57.50;;;;;;5041734;28;20033;-67
2022/11/20 00:51:04;;;;;;;11.80;7.47;;;22.40;57.50;;;;;;5042843;28;20042;-67
2022/11/20 00:53:30;;;;;;;8.95;6.45;;;22.50;57.40;;;;;;5048729;28;20377;-67
2022/11/20 00:55:57;;;;;;;10.00;6.35;;;22.80;57.30;;;;;;5052023;28;20115;-67
2022/11/20 00:58:24;;;;;;;12.82;6.60;;;22.70;57.10;;;;;;5035727;28;20127;-66
2022/11/20 01:00:51;;;;;;;11.20;6.70;;;22.70;56.90;;;;;;5050404;28;20544;-66
2022/11/20 01:03:18;;;;;;;11.05;7.00;;;22.80;56.80;;;;;;5045467;28;20072;-66
2022/11/20 01:05:44;;;;;;;8.57;6.07;;;22.80;56.70;;;;;;5038616;28;20033;-66
2022/11/20 01:08:10;;;;;;;10.57;6.82;;;22.80;56.50;;;;;;5030145;28;20025;-67
2022/11/20 01:10:36;;;;;;;7.35;6.13;;;22.90;56.80;;;;;;5032852;28;20041;-66
2022/11/20 01:15:47;;;;;;;11.15;6.57;;;23.00;56.40;;;;;;5067888;28;20063;-67
2022/11/20 01:18:13;;;;;;;9.20;6.57;;;23.00;56.50;;;;;;5067333;28;20371;-67
2022/11/20 01:20:39;;;;;;;9.38;6.63;;;22.90;56.20;;;;;;5070239;28;20033;-66
2022/11/20 01:23:04;;;;;;;8.98;6.88;;;22.90;56.20;;;;;;5063788;28;20044;-66
2022/11/20 01:25:30;;;;;;;9.32;6.68;;;22.90;56.10;;;;;;5047474;28;20595;-66
2022/11/20 01:27:56;;;;;;;8.80;5.97;;;22.80;56.20;;;;;;5044397;28;20044;-66
2022/11/20 01:30:22;;;;;;;9.20;6.32;;;22.90;56.30;;;;;;5058911;28;20108;-66
2022/11/20 01:32:48;;;;;;;7.90;4.95;;;22.90;56.30;;;;;;5065262;28;20033;-66
2022/11/20 01:35:14;;;;;;;7.68;5.85;;;22.70;56.40;;;;;;5030934;28;20128;-67
2022/11/20 01:37:40;;;;;;;6.72;5.15;;;22.60;56.40;;;;;;5053514;28;20056;-66
2022/11/20 01:40:06;;;;;;;7.10;5.18;;;22.60;56.40;;;;;;5053558;28;20687;-66
2022/11/20 01:45:55;;;;;;;6.80;5.15;;;22.50;56.50;;;;;;4989589;28;20125;-67
2022/11/20 01:48:25;;;;;;;6.90;5.60;;;22.60;56.50;;;;;;4980736;28;20114;-67
2022/11/20 01:50:53;;;;;;;7.00;4.68;;;22.60;56.70;;;;;;4957789;28;20325;-67
2022/11/20 01:53:25;;;;;;;5.95;4.60;;;22.60;56.80;;;;;;4989774;28;20698;-67
2022/11/20 01:55:56;;;;;;;5.03;4.47;;;22.60;56.60;;;;;;4989836;28;20046;-67
2022/11/20 01:58:30;;;;;;;6.88;5.68;;;22.50;56.70;;;;;;4988113;28;20108;-67
2022/11/20 02:00:56;;;;;;;5.35;4.07;;;22.40;56.80;;;;;;4990720;28;20038;-67
2022/11/20 02:03:22;;;;;;;6.85;5.15;;;22.50;57.10;;;;;;4984593;28;20050;-67
2022/11/20 02:05:56;;;;;;;5.55;4.68;;;22.60;57.20;;;;;;4990525;28;20065;-67
2022/11/20 02:08:23;;;;;;;7.43;4.82;;;22.50;57.20;;;;;;4989618;28;20116;-67
2022/11/20 02:10:49;;;;;;;5.40;3.38;;;22.50;57.20;;;;;;4980013;28;20046;-67
2022/11/20 02:16:01;;;;;;;4.18;3.78;;;22.60;57.20;;;;;;4989909;28;20081;-67
2022/11/20 02:18:27;;;;;;;5.22;4.15;;;22.60;57.20;;;;;;4990509;28;20038;-67
2022/11/20 02:21:06;;;;;;;5.82;4.00;;;22.50;57.10;;;;;;4990415;28;20030;-67
2022/11/20 02:23:59;;;;;;;6.13;4.03;;;22.50;57.50;;;;;;5038671;28;20049;-67
2022/11/20 02:26:33;;;;;;;4.32;3.35;;;22.40;57.50;;;;;;5012691;28;20065;-67
2022/11/20 02:29:01;;;;;;;3.97;3.38;;;22.30;57.60;;;;;;5043341;28;20045;-67
2022/11/20 02:31:27;;;;;;;3.38;2.92;;;22.10;57.60;;;;;;5050091;28;20098;-67
2022/11/20 02:33:59;;;;;;;2.72;2.50;;;22.20;57.60;;;;;;5048248;28;20029;-67
2022/11/20 02:36:27;;;;;;;3.10;2.80;;;22.20;57.80;;;;;;5048222;28;20044;-68
2022/11/20 02:38:54;;;;;;;2.92;2.47;;;22.20;57.90;;;;;;5048231;28;20037;-67
2022/11/20 02:41:20;;;;;;;2.97;2.53;;;22.20;58.00;;;;;;5049908;28;20087;-67
2022/11/20 02:43:46;;;;;;;2.85;2.42;;;22.10;58.10;;;;;;5029210;28;20037;-67
2022/11/20 02:46:12;;;;;;;3.00;2.05;;;22.20;58.10;;;;;;5039106;28;20037;-67
2022/11/20 02:48:38;;;;;;;2.83;2.60;;;22.10;57.90;;;;;;5047687;28;20060;-67
2022/11/20 02:51:04;;;;;;;2.10;1.90;;;22.20;57.80;;;;;;5049796;28;20052;-68
2022/11/20 02:53:30;;;;;;;2.50;2.20;;;22.00;57.80;;;;;;5043642;28;20021;-67
2022/11/20 02:55:56;;;;;;;2.92;2.35;;;22.00;57.90;;;;;;5049571;28;20366;-67
2022/11/20 02:58:22;;;;;;;2.63;2.42;;;22.00;57.90;;;;;;5029852;28;20041;-67
2022/11/20 03:00:48;;;;;;;2.60;2.33;;;21.90;58.20;;;;;;5031486;28;20061;-67
2022/11/20 03:03:14;;;;;;;3.10;2.50;;;21.90;58.30;;;;;;5037764;28;20037;-67
2022/11/20 03:05:40;;;;;;;2.53;2.25;;;21.90;58.40;;;;;;5051387;28;20025;-67
2022/11/20 03:08:06;;;;;;;3.75;2.47;;;21.90;58.30;;;;;;5045316;28;20466;-67
2022/11/20 03:10:31;;;;;;;2.97;2.38;;;21.70;58.20;;;;;;5049879;28;20045;-67
2022/11/20 03:12:57;;;;;;;3.88;2.25;;;21.90;58.40;;;;;;5031773;28;20125;-68
2022/11/20 03:15:24;;;;;;;4.82;2.80;;;21.70;58.40;;;;;;5029716;28;20045;-67
2022/11/20 03:17:54;;;;;;;2.60;2.28;;;21.70;58.40;;;;;;5033784;28;20029;-67
2022/11/20 03:20:20;;;;;;;3.00;2.38;;;21.80;58.40;;;;;;5035671;28;20037;-67
2022/11/20 03:22:46;;;;;;;2.72;2.42;;;21.70;58.30;;;;;;5045586;28;20044;-67
2022/11/20 03:25:12;;;;;;;5.00;2.53;;;21.80;58.30;;;;;;5065429;28;20044;-67
2022/11/20 03:27:38;;;;;;;3.20;2.78;;;21.90;58.30;;;;;;5036210;28;20033;-67
2022/11/20 03:30:05;;;;;;;3.20;2.60;;;21.90;58.10;;;;;;5030758;28;20037;-67
2022/11/20 03:32:32;;;;;;;3.67;2.90;;;21.80;58.00;;;;;;5041711;28;20034;-68
2022/11/20 03:34:58;;;;;;;4.03;2.90;;;21.90;58.10;;;;;;5039804;28;20037;-68
2022/11/20 03:37:24;;;;;;;4.47;2.88;;;21.80;58.10;;;;;;5043703;28;20018;-67
2022/11/20 03:39:50;;;;;;;2.83;2.50;;;21.90;58.10;;;;;;5051151;28;20041;-67
2022/11/20 03:45:00;;;;;;;3.08;2.78;;;22.00;58.00;;;;;;5045482;28;20081;-68
2022/11/20 03:47:26;;;;;;;3.17;2.88;;;21.90;58.00;;;;;;5044131;28;20059;-67
2022/11/20 03:49:52;;;;;;;3.33;2.88;;;21.90;58.10;;;;;;5048419;28;20049;-67
2022/11/20 03:52:18;;;;;;;3.75;3.38;;;22.00;57.90;;;;;;5039156;28;20018;-67
2022/11/20 03:54:44;;;;;;;3.42;3.05;;;22.00;57.90;;;;;;5030857;28;20446;-67
2022/11/20 03:57:10;;;;;;;4.50;3.55;;;22.10;57.90;;;;;;5043729;28;20168;-67
2022/11/20 03:59:36;;;;;;;5.20;3.58;;;22.00;57.70;;;;;;5030919;28;20029;-67
2022/11/20 04:02:02;;;;;;;4.72;3.50;;;22.10;57.70;;;;;;5014480;28;20030;-68
2022/11/20 04:04:28;;;;;;;4.07;3.40;;;22.10;57.50;;;;;;5044890;28;20393;-67
2022/11/20 04:06:54;;;;;;;5.10;3.83;;;22.10;57.50;;;;;;5048127;28;20040;-67
2022/11/20 04:09:20;;;;;;;5.00;3.78;;;22.10;57.40;;;;;;5045732;28;20029;-68
2022/11/20 04:11:45;;;;;;;4.25;3.60;;;22.20;57.40;;;;;;5045265;28;20042;-67
2022/11/20 04:14:16;;;;;;;4.05;3.28;;;22.20;57.40;;;;;;5025597;28;20084;-67
2022/11/20 04:16:42;;;;;;;3.60;3.30;;;22.10;57.40;;;;;;5035671;28;20033;-67
2022/11/20 04:19:15;;;;;;;4.80;3.88;;;22.20;57.30;;;;;;5045896;28;20036;-67
2022/11/20 04:21:44;;;;;;;4.88;3.92;;;22.20;57.30;;;;;;5048336;28;20037;-68
2022/11/20 04:24:10;;;;;;;4.20;3.72;;;22.30;57.30;;;;;;5041903;28;20120;-67
2022/11/20 04:26:37;;;;;;;4.75;4.05;;;22.20;57.10;;;;;;5044126;28;20024;-67
2022/11/20 04:29:03;;;;;;;5.75;4.50;;;22.30;57.20;;;;;;5030579;28;20402;-67
2022/11/20 04:31:33;;;;;;;5.10;3.78;;;22.20;57.20;;;;;;5042825;28;20033;-67
2022/11/20 04:34:01;;;;;;;4.88;3.85;;;22.20;57.20;;;;;;5050955;28;20040;-67
2022/11/20 04:36:28;;;;;;;4.72;3.80;;;22.10;57.20;;;;;;5046414;28;20024;-68
2022/11/20 04:38:56;;;;;;;4.85;3.90;;;22.00;57.20;;;;;;5048654;28;20029;-67
2022/11/20 04:41:24;;;;;;;4.75;3.65;;;22.10;57.30;;;;;;5048263;28;20457;-67
2022/11/20 04:43:52;;;;;;;4.95;4.13;;;22.20;57.20;;;;;;5034351;28;20079;-67
2022/11/20 04:46:19;;;;;;;5.60;3.85;;;22.20;57.20;;;;;;5041771;28;20037;-67
2022/11/20 04:48:47;;;;;;;6.13;4.05;;;22.00;57.20;;;;;;5050308;28;20047;-68
2022/11/20 04:51:13;;;;;;;5.32;4.25;;;22.00;57.10;;;;;;5050906;28;20131;-67
2022/11/20 04:53:39;;;;;;;4.35;3.85;;;22.00;57.20;;;;;;5047070;28;20137;-67
2022/11/20 04:56:07;;;;;;;6.47;4.13;;;22.00;57.30;;;;;;5038053;28;20043;-67
2022/11/20 04:58:33;;;;;;;4.32;3.90;;;22.00;57.30;;;;;;5033013;28;20087;-67
2022/11/20 05:01:12;;;;;;;6.80;3.90;;;22.00;57.20;;;;;;5030655;28;20041;-67
2022/11/20 05:03:42;;;;;;;4.82;4.20;;;22.00;57.10;;;;;;5045112;28;20534;-68
2022/11/20 05:06:09;;;;;;;4.82;4.32;;;22.00;57.10;;;;;;5050714;28;20035;-67
2022/11/20 05:08:35;;;;;;;4.10;3.28;;;22.00;57.00;;;;;;5048276;28;20480;-68
2022/11/20 05:11:07;;;;;;;5.47;4.30;;;22.00;57.00;;;;;;5038472;28;20033;-67
2022/11/20 05:13:33;;;;;;;5.43;3.97;;;22.00;57.00;;;;;;5032418;28;20054;-67
2022/11/20 05:16:11;;;;;;;6.47;4.32;;;22.00;57.00;;;;;;5039041;28;20056;-68
2022/11/20 05:18:38;;;;;;;4.53;3.70;;;22.00;56.90;;;;;;5036813;28;20358;-67
2022/11/20 05:21:04;;;;;;;5.35;4.07;;;22.10;57.00;;;;;;5050262;28;20120;-67
2022/11/20 05:23:32;;;;;;;4.97;3.85;;;22.00;57.00;;;;;;5045381;28;20446;-67
2022/11/20 05:25:58;;;;;;;5.25;4.22;;;22.00;56.90;;;;;;5048646;28;20029;-67
2022/11/20 05:28:26;;;;;;;5.90;5.18;;;21.90;57.00;;;;;;5033263;28;20069;-67
2022/11/20 05:30:52;;;;;;;5.85;4.50;;;21.90;57.10;;;;;;5031568;28;20037;-67
2022/11/20 05:33:18;;;;;;;5.78;4.65;;;21.80;57.10;;;;;;5041047;28;20112;-68
2022/11/20 05:35:45;;;;;;;5.75;5.03;;;21.80;57.10;;;;;;5053125;28;20115;-67
2022/11/20 05:38:11;;;;;;;6.75;4.57;;;21.70;57.20;;;;;;5047944;28;20119;-67
2022/11/20 05:40:37;;;;;;;6.10;4.32;;;21.80;57.20;;;;;;5050559;28;20029;-67
2022/11/20 05:43:03;;;;;;;5.13;3.88;;;21.70;57.30;;;;;;5030240;28;20038;-67
2022/11/20 05:45:29;;;;;;;5.10;4.53;;;21.70;57.30;;;;;;5031490;28;20041;-67
2022/11/20 05:47:59;;;;;;;4.60;3.90;;;21.80;57.20;;;;;;5036945;28;20017;-67
2022/11/20 05:50:27;;;;;;;4.00;3.58;;;21.70;57.10;;;;;;5050015;28;20049;-67
2022/11/20 05:52:53;;;;;;;6.28;4.72;;;21.70;57.00;;;;;;5035578;28;20041;-67
2022/11/20 05:55:19;;;;;;;5.55;4.03;;;21.80;57.00;;;;;;5033536;28;20103;-67
2022/11/20 05:57:45;;;;;;;6.15;5.20;;;21.80;56.90;;;;;;5029104;28;20049;-67
2022/11/20 06:00:12;;;;;;;6.70;4.07;;;21.90;56.70;;;;;;5012841;28;20033;-67
2022/11/20 06:02:38;;;;;;;5.25;4.20;;;21.90;56.80;;;;;;5002295;28;20080;-67
2022/11/20 06:05:04;;;;;;;5.75;4.22;;;21.90;56.60;;;;;;5050133;28;20048;-68
2022/11/20 06:07:30;;;;;;;6.18;5.15;;;21.90;56.50;;;;;;5047200;28;20048;-67
2022/11/20 06:09:56;;;;;;;5.72;4.53;;;21.90;56.20;;;;;;5043900;28;20057;-67
2022/11/20 06:12:22;;;;;;;5.32;4.25;;;21.80;56.20;;;;;;5018480;28;20026;-67
2022/11/20 06:14:48;;;;;;;4.45;3.90;;;21.80;56.50;;;;;;5028674;28;20049;-67
2022/11/20 06:17:14;;;;;;;5.35;4.15;;;21.80;56.50;;;;;;5042067;28;20497;-67
2022/11/20 06:19:40;;;;;;;5.20;4.38;;;21.70;56.50;;;;;;5047609;28;20037;-68
2022/11/20 06:22:06;;;;;;;5.13;4.18;;;21.70;56.70;;;;;;5046200;28;20049;-68
2022/11/20 06:24:32;;;;;;;6.18;4.55;;;21.60;56.60;;;;;;5037688;28;20021;-67
2022/11/20 06:26:57;;;;;;;5.25;4.47;;;21.60;56.60;;;;;;5024200;28;20045;-67
2022/11/20 06:29:23;;;;;;;8.88;5.78;;;21.60;56.50;;;;;;5032045;28;20041;-67
2022/11/20 06:31:50;;;;;;;6.18;4.75;;;21.50;56.60;;;;;;5044657;28;20056;-67
2022/11/20 06:34:16;;;;;;;6.88;4.85;;;21.40;56.50;;;;;;5037393;28;20061;-68
2022/11/20 06:36:42;;;;;;;7.65;5.53;;;21.40;56.60;;;;;;5030917;28;20028;-68
2022/11/20 06:39:08;;;;;;;5.80;4.90;;;21.40;56.20;;;;;;5028295;28;20026;-68
2022/11/20 06:41:34;;;;;;;5.35;4.32;;;21.30;53.50;;;;;;5029291;28;20130;-67
2022/11/20 06:43:59;;;;;;;6.55;4.43;;;21.50;50.30;;;;;;5032578;28;20044;-67
2022/11/20 06:46:25;;;;;;;3.88;3.47;;;21.60;48.50;;;;;;5034701;28;20052;-67
2022/11/20 06:48:51;;;;;;;4.72;4.22;;;21.70;46.90;;;;;;5031010;28;20028;-67
2022/11/20 06:51:18;;;;;;;3.22;2.72;;;21.70;45.30;;;;;;5030671;28;20037;-67
2022/11/20 06:53:44;;;;;;;3.78;3.38;;;21.90;44.70;;;;;;5030635;28;20383;-67
2022/11/20 06:56:10;;;;;;;3.78;3.22;;;22.00;44.30;;;;;;5029038;28;20035;-68
2022/11/20 06:58:36;;;;;;;3.50;2.88;;;22.10;44.30;;;;;;5026257;28;20108;-68
2022/11/20 07:01:05;;;;;;;4.57;3.80;;;22.30;45.20;;;;;;5028340;28;20029;-68
2022/11/20 07:03:31;;;;;;;3.83;3.28;;;22.30;43.50;;;;;;5030302;28;20128;-68
2022/11/20 07:05:59;;;;;;;4.00;3.50;;;22.40;43.20;;;;;;5030687;28;20128;-67
2022/11/20 07:08:26;;;;;;;4.38;3.97;;;22.50;44.20;;;;;;5029656;28;20574;-68
2022/11/20 07:10:52;;;;;;;5.15;4.18;;;22.50;44.90;;;;;;5028908;28;20120;-68
2022/11/20 07:13:18;;;;;;;4.72;3.88;;;22.60;44.20;;;;;;5029539;28;20053;-66
2022/11/20 07:15:44;;;;;;;5.20;3.53;;;22.60;44.30;;;;;;5033947;28;20370;-68
2022/11/20 07:18:11;;;;;;;5.15;3.92;;;22.60;44.00;;;;;;5035800;28;20384;-67
2022/11/20 07:20:36;;;;;;;5.30;3.92;;;22.70;43.70;;;;;;5044860;28;20127;-66
2022/11/20 07:23:02;;;;;;;3.78;3.38;;;22.60;43.30;;;;;;5030773;28;20057;-69
2022/11/20 07:25:30;;;;;;;5.80;3.95;;;22.70;45.30;;;;;;5040748;28;20025;-67
2022/11/20 07:28:00;;;;;;;6.10;5.15;;;22.60;44.30;;;;;;5041719;28;20548;-66
2022/11/20 07:30:27;;;;;;;8.25;6.47;;;22.80;43.70;;;;;;5035659;28;20055;-68
2022/11/20 07:32:55;;;;;;;9.82;7.95;;;22.70;46.80;;;;;;5022903;28;20112;-68
2022/11/20 07:35:21;;;;;;;5.68;4.93;;;22.80;43.20;;;;;;5036161;28;20052;-67
2022/11/20 07:37:48;;;;;;;5.63;4.22;;;22.80;41.10;;;;;;5043629;28;20040;-68
2022/11/20 07:40:15;;;;;;;5.10;4.18;;;22.80;53.00;;;;;;5037589;28;20422;-66
2022/11/20 07:42:52;;;;;;;6.03;4.57;;;23.10;55.00;;;;;;5029128;28;20059;-68
2022/11/20 07:45:18;;;;;;;8.75;4.80;;;22.80;55.50;;;;;;5031887;28;20068;-67
2022/11/20 07:47:44;;;;;;;3.60;2.88;;;22.80;56.50;;;;;;5032949;28;20105;-67
2022/11/20 07:50:11;;;;;;;5.38;3.60;;;22.80;56.90;;;;;;5039573;28;20136;-66
2022/11/20 07:52:37;;;;;;;4.32;3.10;;;22.90;56.30;;;;;;5029248;28;20030;-67
2022/11/20 07:55:04;;;;;;;4.13;3.40;;;23.10;55.30;;;;;;5030467;28;20095;-68
2022/11/20 07:57:30;;;;;;;3.88;2.70;;;23.10;54.00;;;;;;5029070;28;20072;-68
2022/11/20 07:59:56;;;;;;;4.53;3.88;;;23.10;53.00;;;;;;5035319;28;20056;-68
2022/11/20 08:02:22;;;;;;;5.82;3.83;;;23.30;52.60;;;;;;5047126;28;20373;-68
2022/11/20 08:04:48;;;;;;;4.88;3.85;;;23.40;52.40;;;;;;5034022;28;20404;-68
2022/11/20 08:07:15;;;;;;;6.43;4.20;;;23.30;52.20;;;;;;5039125;28;20044;-67
2022/11/20 08:09:40;;;;;;;9.68;7.10;;;23.30;52.00;;;;;;5040829;28;20036;-68
2022/11/20 08:14:51;;;;;;;5.05;3.70;;;23.20;51.40;;;;;;5035412;28;20125;-68
2022/11/20 08:17:17;;;;;;;7.88;5.38;;;23.40;51.40;;;;;;5045857;28;20112;-68
2022/11/20 08:19:43;;;;;;;8.15;5.65;;;23.30;51.00;;;;;;5034039;28;20108;-67
2022/11/20 08:22:09;;;;;;;12.07;7.00;;;23.40;50.90;;;;;;5040195;28;20108;-66
2022/11/20 08:24:35;;;;;;;8.88;6.47;;;23.30;50.70;;;;;;5044844;28;20044;-68
2022/11/20 08:27:01;;;;;;;7.20;5.68;;;23.30;50.00;;;;;;5033281;28;20040;-68
2022/11/20 08:29:27;;;;;;;8.07;6.57;;;23.30;48.10;;;;;;5032690;28;20029;-70
2022/11/20 08:31:53;;;;;;;6.93;5.38;;;23.20;47.70;;;;;;5053967;28;20394;-70
2022/11/20 08:34:19;;;;;;;7.30;6.13;;;23.00;48.40;;;;;;5023650;28;20042;-71
2022/11/20 08:36:45;;;;;;;8.52;6.43;;;22.90;49.80;;;;;;5039163;28;20037;-69
2022/11/20 08:39:12;;;;;;;7.25;6.28;;;22.70;51.10;;;;;;5038830;28;20041;-70
2022/11/20 08:41:38;;;;;;;6.50;5.22;;;22.80;52.00;;;;;;5033683;28;20033;-69
2022/11/20 08:44:07;;;;;;;9.10;7.15;;;22.60;52.80;;;;;;5043058;28;20068;-69
2022/11/20 08:46:39;;;;;;;9.15;6.63;;;22.50;53.30;;;;;;5039118;28;20041;-69
2022/11/20 08:49:07;;;;;;;4.88;4.38;;;22.50;53.90;;;;;;5049235;28;20052;-70
2022/11/20 08:51:33;;;;;;;4.90;3.88;;;22.60;46.10;;;;;;5054034;28;20531;-70
2022/11/20 08:53:59;;;;;;;4.32;3.53;;;22.70;44.10;;;;;;5046858;28;20470;-70
2022/11/20 08:56:25;;;;;;;4.97;4.05;;;22.90;45.00;;;;;;5033594;28;20041;-69
2022/11/20 08:58:52;;;;;;;4.80;3.75;;;23.00;45.10;;;;;;5044009;28;20025;-71
2022/11/20 09:01:19;;;;;;;5.15;4.07;;;23.00;42.80;;;;;;5028857;28;20455;-68
2022/11/20 09:03:46;;;;;;;5.68;4.05;;;22.90;42.80;;;;;;5028467;28;20037;-70
2022/11/20 09:06:12;;;;;;;5.72;5.13;;;23.00;42.70;;;;;;5052094;28;20052;-71
2022/11/20 09:08:39;;;;;;;6.53;4.85;;;22.90;42.00;;;;;;5049229;28;20025;-70
2022/11/20 09:11:06;;;;;;;4.65;3.88;;;23.00;41.60;;;;;;5033215;28;20463;-70
2022/11/20 09:13:34;;;;;;;17.40;6.88;;;23.00;46.30;;;;;;5038976;28;20085;-69
2022/11/20 09:16:06;;;;;;;8.23;6.13;;;23.20;44.40;;;;;;5036588;28;20494;-68
2022/11/20 09:18:33;;;;;;;8.32;5.70;;;23.30;51.20;;;;;;5052238;28;20037;-69
2022/11/20 09:21:01;;;;;;;9.38;6.15;;;23.30;52.50;;;;;;5031842;28;20034;-69
2022/11/20 09:23:30;;;;;;;7.78;5.97;;;23.10;52.70;;;;;;5032975;28;20029;-67
2022/11/20 09:25:59;;;;;;;12.95;7.40;;;23.10;53.40;;;;;;5044916;28;20402;-67
2022/11/20 09:28:26;;;;;;;11.15;7.43;;;23.10;53.60;;;;;;5029360;28;20721;-69
2022/11/20 09:30:52;;;;;;;11.32;7.55;;;22.90;53.90;;;;;;5031212;28;20034;-70
2022/11/20 09:33:18;;;;;;;12.45;7.00;;;22.90;54.10;;;;;;5034787;28;20029;-72
2022/11/20 09:35:44;;;;;;;9.60;6.72;;;22.80;54.80;;;;;;5053023;28;20044;-71
2022/11/20 09:38:10;;;;;;;8.68;6.03;;;22.70;55.60;;;;;;5053012;28;20128;-68
2022/11/20 09:40:45;;;;;;;11.48;7.88;;;22.80;55.60;;;;;;5051406;28;20033;-68
2022/11/20 09:43:49;;;;;;;14.40;10.02;;;22.60;56.40;;;;;;5043731;28;20039;-68
2022/11/20 09:46:51;;;;;;;12.05;8.93;;;22.60;56.60;;;;;;5023460;28;20508;-68
2022/11/20 09:49:25;;;;;;;12.27;7.93;;;22.60;56.40;;;;;;5009843;28;20984;-66
2022/11/20 09:51:59;;;;;;;11.25;7.35;;;22.60;56.20;;;;;;5009060;28;20042;-71
2022/11/20 09:54:31;;;;;;;8.70;7.15;;;22.50;56.70;;;;;;5009301;28;20129;-70
2022/11/20 09:57:05;;;;;;;14.20;10.73;;;22.40;59.10;;;;;;4993572;28;20072;-70
2022/11/20 09:59:44;;;;;;;17.30;12.65;;;22.40;61.60;;;;;;5007770;28;20483;-71
2022/11/20 10:02:30;;;;;;;16.88;11.77;;;22.40;62.60;;;;;;5007286;28;20645;-69
2022/11/20 10:05:09;;;;;;;18.92;12.88;;;22.40;63.40;;;;;;5007922;28;20042;-69
2022/11/20 10:07:43;;;;;;;14.95;9.45;;;22.40;61.80;;;;;;5007276;28;20044;-69
2022/11/20 10:10:19;;;;;;;11.75;10.05;;;22.40;60.40;;;;;;5006915;28;20410;-70
2022/11/20 10:13:24;;;;;;;11.57;9.48;;;22.40;59.50;;;;;;5005384;28;20057;-70
2022/11/20 10:16:14;;;;;;;10.90;8.07;;;22.40;58.90;;;;;;5003970;28;20052;-70
2022/11/20 10:18:58;;;;;;;11.27;8.75;;;22.30;58.70;;;;;;5006079;28;20048;-69
2022/11/20 10:21:45;;;;;;;11.07;8.15;;;22.20;59.20;;;;;;5006884;28;20033;-70
2022/11/20 10:24:54;;;;;;;9.05;8.15;;;22.30;61.90;;;;;;5008815;28;20451;-70
2022/11/20 10:27:54;;;;;;;11.15;7.95;;;22.20;63.90;;;;;;4967627;28;20054;-70
2022/11/20 10:30:22;;;;;;;11.90;8.48;;;22.10;63.60;;;;;;4970051;28;20050;-69
2022/11/20 10:33:11;;;;;;;8.52;6.47;;;22.10;50.70;;;;;;4970920;28;20035;-68
2022/11/20 10:35:50;;;;;;;8.70;6.63;;;22.30;46.10;;;;;;4970387;28;20453;-69
2022/11/20 10:38:31;;;;;;;9.88;6.30;;;22.70;45.50;;;;;;4965948;28;20058;-68
2022/11/20 10:43:51;;;;;;;10.88;6.65;;;23.00;42.50;;;;;;4969093;28;20051;-69
2022/11/20 10:46:21;;;;;;;9.35;6.15;;;23.10;46.60;;;;;;4969093;28;20540;-69
2022/11/20 10:48:48;;;;;;;37.58;10.82;;;23.30;50.00;;;;;;4969489;28;20475;-68
2022/11/20 10:51:28;;;;;;;14.77;6.47;;;23.60;53.60;;;;;;4969063;28;20047;-70
2022/11/20 10:54:25;;;;;;;16.50;6.13;;;23.70;43.10;;;;;;4963903;28;20043;-69
2022/11/20 10:56:53;;;;;;;10.05;6.97;;;23.70;43.70;;;;;;4963447;28;20097;-68
2022/11/20 10:59:35;;;;;;;10.68;7.70;;;23.60;46.40;;;;;;4961550;28;20039;-70
2022/11/20 11:02:01;;;;;;;17.08;9.88;;;23.80;45.20;;;;;;4974516;28;20066;-69
2022/11/20 11:04:33;;;;;;;10.38;7.18;;;23.70;43.50;;;;;;5030751;28;20079;-68
2022/11/20 11:07:07;;;;;;;12.02;7.47;;;23.70;41.30;;;;;;5027235;28;20053;-68
2022/11/20 11:09:38;;;;;;;7.63;6.75;;;23.60;41.10;;;;;;5026054;28;20079;-66
2022/11/20 11:12:09;;;;;;;7.28;5.70;;;23.70;41.30;;;;;;5028998;28;20099;-67
2022/11/20 11:15:01;;;;;;;11.10;7.43;;;23.70;41.40;;;;;;5031178;28;20041;-68
2022/11/20 11:17:34;;;;;;;7.45;6.10;;;23.60;41.60;;;;;;5008124;28;20085;-68
2022/11/20 11:20:20;;;;;;;8.13;6.40;;;23.50;43.70;;;;;;5010345;28;20049;-68
2022/11/20 11:22:55;;;;;;;6.65;5.95;;;23.60;43.10;;;;;;5005629;28;20121;-69
2022/11/20 11:25:24;;;;;;;11.70;6.43;;;23.60;44.00;;;;;;5006053;28;20590;-68
2022/11/20 11:27:52;;;;;;;7.72;5.93;;;23.60;43.50;;;;;;5006523;28;20050;-68
2022/11/20 11:30:19;;;;;;;7.75;6.30;;;23.50;44.20;;;;;;5007591;28;20053;-68
2022/11/20 11:32:45;;;;;;;7.75;6.82;;;23.60;42.90;;;;;;5007721;28;20030;-69
2022/11/20 11:35:27;;;;;;;10.32;7.22;;;23.70;52.40;;;;;;5007777;28;20179;-69
2022/11/20 11:38:04;;;;;;;8.77;6.72;;;23.70;53.30;;;;;;5005122;28;20144;-67
2022/11/20 11:40:33;;;;;;;8.77;6.60;;;23.50;53.70;;;;;;4995352;28;20440;-68
2022/11/20 11:43:05;;;;;;;8.05;6.57;;;23.40;53.90;;;;;;5005676;28;20037;-69
2022/11/20 11:45:31;;;;;;;8.02;6.63;;;23.30;54.60;;;;;;5004164;28;20145;-69
2022/11/20 11:48:00;;;;;;;13.10;8.50;;;23.10;55.00;;;;;;5006110;28;20042;-68
2022/11/20 11:50:28;;;;;;;11.88;7.35;;;23.10;55.40;;;;;;5006709;28;20041;-68
2022/11/20 11:53:19;;;;;;;10.30;7.18;;;23.00;48.40;;;;;;5000577;28;20105;-68
2022/11/20 11:56:07;;;;;;;12.73;9.27;;;23.20;44.70;;;;;;5010816;28;20092;-67
2022/11/20 11:58:50;;;;;;;10.75;8.00;;;23.30;47.80;;;;;;5027383;28;20033;-66
2022/11/20 12:01:38;;;;;;;13.57;9.48;;;23.50;48.20;;;;;;5029134;28;20080;-66
2022/11/20 12:04:18;;;;;;;12.60;8.95;;;23.60;42.00;;;;;;5027362;28;20065;-66
2022/11/20 12:06:48;;;;;;;11.00;9.02;;;23.40;40.40;;;;;;5027967;28;20675;-66
2022/11/20 12:09:14;;;;;;;12.88;8.90;;;23.40;40.20;;;;;;5030261;28;20117;-67
2022/11/20 12:11:58;;;;;;;12.00;7.85;;;23.40;40.30;;;;;;5028880;28;20034;-68
2022/11/20 12:14:38;;;;;;;12.85;9.02;;;23.40;40.80;;;;;;5029437;28;20049;-67
2022/11/20 12:17:07;;;;;;;13.35;9.02;;;23.20;39.80;;;;;;5029284;28;20042;-68
2022/11/20 12:19:37;;;;;;;12.98;9.27;;;23.20;39.90;;;;;;4993072;28;20080;-67
2022/11/20 12:22:24;;;;;;;12.90;8.50;;;23.20;40.40;;;;;;5031554;28;20635;-66
2022/11/20 12:24:54;;;;;;;16.98;10.48;;;23.10;40.30;;;;;;5048000;28;20104;-67
2022/11/20 12:27:44;;;;;;;11.68;8.80;;;23.10;38.60;;;;;;5047107;28;20052;-67
2022/11/20 12:30:15;;;;;;;9.98;7.30;;;23.10;40.20;;;;;;5047861;28;20044;-67
2022/11/20 12:33:10;;;;;;;12.25;7.75;;;23.00;40.90;;;;;;5039525;28;20047;-67
2022/11/20 12:35:58;;;;;;;18.02;11.93;;;23.00;40.60;;;;;;5005161;28;20125;-66
2022/11/20 12:38:45;;;;;;;17.25;11.15;;;23.00;48.70;;;;;;5004925;28;20038;-67
2022/11/20 12:45:09;;;;;;;21.52;12.27;;;23.10;51.80;;;;;;4998649;28;20088;-66
2022/11/20 12:47:45;;;;;;;22.00;12.18;;;22.90;54.20;;;;;;4994040;28;20046;-66
2022/11/20 12:50:29;;;;;;;22.63;12.98;;;22.70;55.30;;;;;;5007538;28;20080;-68
2022/11/20 12:53:16;;;;;;;22.45;13.23;;;22.70;55.10;;;;;;5009886;28;20041;-67
2022/11/20 12:56:00;;;;;;;19.30;11.48;;;22.70;55.40;;;;;;4999820;28;20512;-67
2022/11/20 12:58:42;;;;;;;19.73;11.70;;;22.50;55.70;;;;;;5002846;28;20049;-67
2022/11/20 13:01:43;;;;;;;24.17;12.93;;;22.60;56.00;;;;;;5009560;28;20030;-67
2022/11/20 13:04:50;;;;;;;20.08;12.60;;;22.40;55.90;;;;;;5006025;28;20129;-68
2022/11/20 13:07:17;;;;;;;23.52;13.88;;;22.40;56.00;;;;;;4965154;28;20034;-66
2022/11/20 13:09:50;;;;;;;22.45;11.85;;;22.50;55.50;;;;;;4972636;28;20473;-68
2022/11/20 13:12:34;;;;;;;19.95;12.65;;;22.40;55.90;;;;;;4969212;28;20046;-66
2022/11/20 13:15:22;;;;;;;21.85;12.68;;;22.50;55.50;;;;;;4993659;28;20068;-66
2022/11/20 13:17:58;;;;;;;21.00;12.07;;;22.50;56.20;;;;;;5006768;28;20041;-66
2022/11/20 13:20:24;;;;;;;17.40;11.10;;;22.50;56.20;;;;;;4994891;28;20038;-66