Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:27;;;;;;;25.77;17.63;;;6.80;99.90;;;;;;2063930;28;20037;-79
2023/02/23 00:01:29;;;;;;;26.10;17.40;;;6.80;99.90;;;;;;2074010;28;20037;-80
2023/02/23 00:02:30;;;;;;;25.75;17.30;;;6.80;99.90;;;;;;2080341;28;20573;-79
2023/02/23 00:03:30;;;;;;;27.38;17.75;;;6.70;99.90;;;;;;2088339;28;21011;-78
2023/02/23 00:04:32;;;;;;;24.38;17.05;;;6.70;99.90;;;;;;2089502;28;20087;-79
2023/02/23 00:05:36;;;;;;;25.92;17.98;;;6.70;99.90;;;;;;2081304;28;20036;-78
2023/02/23 00:06:37;;;;;;;25.60;17.45;;;6.70;99.90;;;;;;2082231;28;20052;-79
2023/02/23 00:07:37;;;;;;;25.13;17.00;;;6.70;99.90;;;;;;2082682;28;20222;-79
2023/02/23 00:08:38;;;;;;;29.10;18.15;;;6.60;99.90;;;;;;2081955;28;20087;-79
2023/02/23 00:09:39;;;;;;;24.95;17.25;;;6.60;99.90;;;;;;2081815;28;20055;-79
2023/02/23 00:10:39;;;;;;;26.83;18.02;;;6.70;99.90;;;;;;2075032;28;20443;-79
2023/02/23 00:11:40;;;;;;;26.83;17.90;;;6.60;99.90;;;;;;2073686;28;20468;-79
2023/02/23 00:12:41;;;;;;;26.48;16.88;;;6.60;99.90;;;;;;2072603;28;20037;-78
2023/02/23 00:13:45;;;;;;;25.23;17.52;;;6.60;99.90;;;;;;2073883;28;20511;-79
2023/02/23 00:14:45;;;;;;;26.52;18.00;;;6.60;99.90;;;;;;2077676;28;20033;-79
2023/02/23 00:15:46;;;;;;;26.02;17.52;;;6.60;99.90;;;;;;2080170;28;20045;-78
2023/02/23 00:16:46;;;;;;;26.48;18.02;;;6.60;99.90;;;;;;2084598;28;20067;-79
2023/02/23 00:17:47;;;;;;;26.00;17.73;;;6.50;99.90;;;;;;2080371;28;20039;-80
2023/02/23 00:18:59;;;;;;;25.30;16.83;;;6.60;99.90;;;;;;2079640;28;20555;-79
2023/02/23 00:20:00;;;;;;;27.48;18.23;;;6.50;99.90;;;;;;2090134;28;20028;-79
2023/02/23 00:21:01;;;;;;;25.80;17.23;;;6.50;99.90;;;;;;2085696;28;20029;-77
2023/02/23 00:22:01;;;;;;;24.98;16.70;;;6.50;99.90;;;;;;2080570;28;20037;-79
2023/02/23 00:23:03;;;;;;;25.35;16.48;;;6.50;99.90;;;;;;2075658;28;20021;-79
2023/02/23 00:24:08;;;;;;;24.08;16.58;;;6.50;99.90;;;;;;2080596;28;20401;-80
2023/02/23 00:25:14;;;;;;;23.90;16.02;;;6.50;99.90;;;;;;2081907;28;20041;-80
2023/02/23 00:26:15;;;;;;;25.60;17.27;;;6.50;99.90;;;;;;2079280;28;20040;-78
2023/02/23 00:27:19;;;;;;;26.80;17.05;;;6.50;99.90;;;;;;2078831;28;20029;-79
2023/02/23 00:28:20;;;;;;;27.00;17.15;;;6.50;99.90;;;;;;2091460;28;20120;-78
2023/02/23 00:29:23;;;;;;;26.23;17.70;;;6.50;99.90;;;;;;2081611;28;20474;-79
2023/02/23 00:30:24;;;;;;;25.90;17.10;;;6.50;99.90;;;;;;2075862;28;20028;-78
2023/02/23 00:31:26;;;;;;;23.38;17.20;;;6.50;99.90;;;;;;2084152;28;20043;-78
2023/02/23 00:32:26;;;;;;;23.23;16.42;;;6.50;99.90;;;;;;2075327;28;20103;-78
2023/02/23 00:33:29;;;;;;;25.58;17.05;;;6.50;99.90;;;;;;2083931;28;20327;-78
2023/02/23 00:34:29;;;;;;;25.65;17.65;;;6.50;99.90;;;;;;2087395;28;20475;-79
2023/02/23 00:35:32;;;;;;;25.52;17.45;;;6.50;99.90;;;;;;2092852;28;20155;-79
2023/02/23 00:36:34;;;;;;;27.80;18.25;;;6.50;99.90;;;;;;2077160;28;20042;-79
2023/02/23 00:37:34;;;;;;;27.30;17.25;;;6.50;99.90;;;;;;2081692;28;20033;-79
2023/02/23 00:38:36;;;;;;;26.90;17.08;;;6.50;99.90;;;;;;2080638;28;20515;-79
2023/02/23 00:39:37;;;;;;;26.75;17.95;;;6.50;99.90;;;;;;2076054;28;20901;-79
2023/02/23 00:40:40;;;;;;;25.20;17.52;;;6.50;99.90;;;;;;2077575;28;20232;-78
2023/02/23 00:41:41;;;;;;;25.95;17.23;;;6.50;99.90;;;;;;2077700;28;20021;-79
2023/02/23 00:42:43;;;;;;;24.40;16.63;;;6.50;99.90;;;;;;2065535;28;20022;-77
2023/02/23 00:43:46;;;;;;;25.40;17.27;;;6.50;99.90;;;;;;2070670;28;20860;-78
2023/02/23 00:44:48;;;;;;;27.73;17.55;;;6.50;99.90;;;;;;2079275;28;20078;-78
2023/02/23 00:45:48;;;;;;;26.10;17.63;;;6.50;99.90;;;;;;2076299;28;20037;-79
2023/02/23 00:46:50;;;;;;;26.13;17.55;;;6.50;99.90;;;;;;2072808;28;20092;-79
2023/02/23 00:47:51;;;;;;;26.15;17.17;;;6.50;99.90;;;;;;2078258;28;20446;-78
2023/02/23 00:48:55;;;;;;;24.08;16.88;;;6.50;99.90;;;;;;2079015;28;20029;-79
2023/02/23 00:49:56;;;;;;;26.60;17.90;;;6.50;99.90;;;;;;2073800;28;20025;-78
2023/02/23 00:51:02;;;;;;;24.92;17.38;;;6.50;99.90;;;;;;2076223;28;20033;-79
2023/02/23 00:52:03;;;;;;;28.00;17.67;;;6.50;99.90;;;;;;2077114;28;20499;-79
2023/02/23 00:53:04;;;;;;;25.80;17.77;;;6.50;99.90;;;;;;2076702;28;20033;-79
2023/02/23 00:54:06;;;;;;;25.48;17.05;;;6.50;99.90;;;;;;2079604;28;20534;-78
2023/02/23 00:55:08;;;;;;;26.10;17.73;;;6.50;99.90;;;;;;2078572;28;20025;-79
2023/02/23 00:56:12;;;;;;;25.05;16.80;;;6.50;99.90;;;;;;2077956;28;20796;-79
2023/02/23 00:57:12;;;;;;;27.10;17.52;;;6.50;99.90;;;;;;2078105;28;20017;-79
2023/02/23 00:58:13;;;;;;;23.95;15.95;;;6.50;99.90;;;;;;2074729;28;20029;-79
2023/02/23 00:59:16;;;;;;;25.08;16.40;;;6.50;99.90;;;;;;2094523;28;20429;-78
2023/02/23 01:00:20;;;;;;;27.17;17.33;;;6.60;99.90;;;;;;2085864;28;20025;-78
2023/02/23 01:01:22;;;;;;;24.77;16.98;;;6.60;99.90;;;;;;2077451;28;20480;-78
2023/02/23 01:02:29;;;;;;;27.35;18.30;;;6.60;99.90;;;;;;2096042;28;20080;-79
2023/02/23 01:03:30;;;;;;;25.48;17.27;;;6.60;99.90;;;;;;2089768;28;20106;-78
2023/02/23 01:04:30;;;;;;;28.17;17.58;;;6.60;99.90;;;;;;2076711;28;20395;-79
2023/02/23 01:05:33;;;;;;;27.75;17.95;;;6.60;99.90;;;;;;2076976;28;20047;-79
2023/02/23 01:06:36;;;;;;;26.35;17.55;;;6.60;99.90;;;;;;2077637;28;20052;-79
2023/02/23 01:07:37;;;;;;;26.35;16.90;;;6.70;99.90;;;;;;2096272;28;20131;-79
2023/02/23 01:08:41;;;;;;;24.88;16.98;;;6.70;99.90;;;;;;2078137;28;20872;-80
2023/02/23 01:09:42;;;;;;;27.88;17.80;;;6.70;99.90;;;;;;2070083;28;20519;-79
2023/02/23 01:10:51;;;;;;;26.23;17.83;;;6.70;99.90;;;;;;2078639;28;20033;-78
2023/02/23 01:11:52;;;;;;;27.58;17.85;;;6.70;99.90;;;;;;2078243;28;20044;-78
2023/02/23 01:12:53;;;;;;;26.33;17.60;;;6.70;99.90;;;;;;2078061;28;20029;-79
2023/02/23 01:13:56;;;;;;;25.92;17.58;;;6.70;99.90;;;;;;2078347;28;20056;-78
2023/02/23 01:14:57;;;;;;;26.27;17.67;;;6.70;99.90;;;;;;2079852;28;20499;-79
2023/02/23 01:15:58;;;;;;;28.42;17.98;;;6.70;99.90;;;;;;2076933;28;20029;-79
2023/02/23 01:16:59;;;;;;;26.85;17.83;;;6.70;99.90;;;;;;2076870;28;20025;-79
2023/02/23 01:18:00;;;;;;;25.83;17.30;;;6.70;99.90;;;;;;2068727;28;20448;-79
2023/02/23 01:19:03;;;;;;;27.00;17.83;;;6.70;99.90;;;;;;2078457;28;20109;-78
2023/02/23 01:20:14;;;;;;;26.52;17.52;;;6.80;99.90;;;;;;2078368;28;20021;-79
2023/02/23 01:21:23;;;;;;;26.33;17.67;;;6.70;99.90;;;;;;2086270;28;20399;-74
2023/02/23 01:22:24;;;;;;;25.95;17.17;;;6.70;99.90;;;;;;2092099;28;20430;-78
2023/02/23 01:23:25;;;;;;;26.23;17.50;;;6.70;99.90;;;;;;2091327;28;20028;-76
2023/02/23 01:24:25;;;;;;;26.23;17.73;;;6.70;99.90;;;;;;2084217;28;20251;-71
2023/02/23 01:25:27;;;;;;;27.10;17.95;;;6.70;99.90;;;;;;2081514;28;20082;-75
2023/02/23 01:26:30;;;;;;;27.58;17.58;;;6.70;99.90;;;;;;2081531;28;20055;-75
2023/02/23 01:27:32;;;;;;;27.50;17.80;;;6.70;99.90;;;;;;2097700;28;20039;-75
2023/02/23 01:28:33;;;;;;;28.38;17.48;;;6.70;99.90;;;;;;2090127;28;20153;-75
2023/02/23 01:29:35;;;;;;;28.70;17.75;;;6.70;99.90;;;;;;2087932;28;22344;-75
2023/02/23 01:30:36;;;;;;;26.48;16.95;;;6.70;99.90;;;;;;2095284;28;20020;-75
2023/02/23 01:31:38;;;;;;;28.15;17.65;;;6.70;99.90;;;;;;2077374;28;20033;-75
2023/02/23 01:32:39;;;;;;;30.27;18.75;;;6.70;99.90;;;;;;2071333;28;20065;-75
2023/02/23 01:33:40;;;;;;;29.23;17.42;;;6.70;99.90;;;;;;2089528;28;20032;-76
2023/02/23 01:34:41;;;;;;;30.45;19.30;;;6.70;99.90;;;;;;2087843;28;20033;-76
2023/02/23 01:35:42;;;;;;;29.17;19.33;;;6.70;99.90;;;;;;2076458;28;20030;-75
2023/02/23 01:36:44;;;;;;;29.25;18.95;;;6.70;99.90;;;;;;2080425;28;20434;-76
2023/02/23 01:37:45;;;;;;;30.83;19.38;;;6.70;99.90;;;;;;2094555;28;20507;-75
2023/02/23 01:38:45;;;;;;;30.48;18.90;;;6.70;99.90;;;;;;2094113;28;20039;-74
2023/02/23 01:39:46;;;;;;;25.63;17.33;;;6.70;99.90;;;;;;2079542;28;20064;-75
2023/02/23 01:40:46;;;;;;;28.50;18.63;;;6.70;99.90;;;;;;2079414;28;20478;-76
2023/02/23 01:41:50;;;;;;;26.90;17.92;;;6.70;99.90;;;;;;2079044;28;20276;-76
2023/02/23 01:42:51;;;;;;;27.83;17.95;;;6.70;99.90;;;;;;2078467;28;20113;-76
2023/02/23 01:44:03;;;;;;;26.08;17.45;;;6.70;99.90;;;;;;2079274;28;20036;-75
2023/02/23 01:45:36;;;;;;;26.42;17.10;;;6.70;99.90;;;;;;2078494;28;20028;-76
2023/02/23 01:46:39;;;;;;;26.02;17.58;;;6.70;99.90;;;;;;2076420;28;20044;-75
2023/02/23 01:47:40;;;;;;;25.40;17.08;;;6.70;99.90;;;;;;2093448;28;20123;-77
2023/02/23 01:48:40;;;;;;;25.42;17.23;;;6.70;99.90;;;;;;2086357;28;20507;-76
2023/02/23 01:49:41;;;;;;;27.55;18.05;;;6.70;99.90;;;;;;2080971;28;20029;-76
2023/02/23 01:50:53;;;;;;;27.52;17.85;;;6.70;99.90;;;;;;2079137;28;20027;-76
2023/02/23 01:51:59;;;;;;;26.27;17.75;;;6.70;99.90;;;;;;2071605;28;20021;-75
2023/02/23 01:53:00;;;;;;;27.08;17.83;;;6.70;99.90;;;;;;2078195;28;20439;-76
2023/02/23 01:54:09;;;;;;;27.35;18.08;;;6.70;99.90;;;;;;2080907;28;20160;-76
2023/02/23 01:55:11;;;;;;;27.02;17.83;;;6.70;99.90;;;;;;2073220;28;20489;-76
2023/02/23 01:56:20;;;;;;;28.40;18.42;;;6.70;99.90;;;;;;2075359;28;20461;-76
2023/02/23 01:57:23;;;;;;;30.70;19.75;;;6.70;99.90;;;;;;2081022;28;20418;-76
2023/02/23 01:58:26;;;;;;;28.85;19.05;;;6.70;99.90;;;;;;2087248;28;20035;-75
2023/02/23 01:59:41;;;;;;;27.63;18.52;;;6.80;99.90;;;;;;2079452;28;20024;-75
2023/02/23 02:00:53;;;;;;;27.10;18.17;;;6.80;99.90;;;;;;2076977;28;20056;-75
2023/02/23 02:01:55;;;;;;;26.60;17.80;;;6.80;99.90;;;;;;2072707;28;20037;-75
2023/02/23 02:02:57;;;;;;;26.38;17.30;;;6.80;99.90;;;;;;2071537;28;20384;-76
2023/02/23 02:04:00;;;;;;;25.20;17.45;;;6.80;99.90;;;;;;2079551;28;20037;-76
2023/02/23 02:05:04;;;;;;;27.33;17.92;;;6.80;99.90;;;;;;2076602;28;20184;-75
2023/02/23 02:06:08;;;;;;;25.05;16.92;;;6.80;99.90;;;;;;2077927;28;20041;-75
2023/02/23 02:07:13;;;;;;;32.78;20.42;;;6.80;99.90;;;;;;2078072;28;20053;-75
2023/02/23 02:08:14;;;;;;;30.88;20.02;;;6.90;99.90;;;;;;2087196;28;20312;-76
2023/02/23 02:09:16;;;;;;;32.63;21.27;;;6.90;99.90;;;;;;2094975;28;20031;-75
2023/02/23 02:10:38;;;;;;;33.50;20.92;;;6.90;99.90;;;;;;2095287;28;20587;-75
2023/02/23 02:11:38;;;;;;;32.42;20.60;;;6.90;99.90;;;;;;2084004;28;20043;-75
2023/02/23 02:12:50;;;;;;;30.95;19.75;;;6.90;99.90;;;;;;2078638;28;20028;-76
2023/02/23 02:13:56;;;;;;;31.27;20.10;;;6.90;99.90;;;;;;2081337;28;20021;-76
2023/02/23 02:14:59;;;;;;;33.75;21.00;;;6.90;99.90;;;;;;2078755;28;20412;-75
2023/02/23 02:16:22;;;;;;;32.15;20.50;;;6.90;99.90;;;;;;2076609;28;20570;-75
2023/02/23 02:17:33;;;;;;;30.65;20.10;;;6.90;99.90;;;;;;2080356;28;20033;-76
2023/02/23 02:18:45;;;;;;;30.73;19.73;;;6.90;99.90;;;;;;2076749;28;20076;-76
2023/02/23 02:20:13;;;;;;;29.48;18.95;;;6.90;99.90;;;;;;2077615;28;20078;-76
2023/02/23 02:21:21;;;;;;;25.92;17.23;;;6.90;99.90;;;;;;2078689;28;20040;-75
2023/02/23 02:22:42;;;;;;;28.80;18.23;;;6.90;99.90;;;;;;2079536;28;20041;-75
2023/02/23 02:24:00;;;;;;;;;;;6.90;99.90;;;;;;2082100;28;20025;-75
2023/02/23 02:25:29;;;;;;;27.05;17.10;;;6.90;99.90;;;;;;2088768;28;20334;-75
2023/02/23 02:26:38;;;;;;;25.40;16.70;;;7.00;99.90;;;;;;2079548;28;20073;-75
2023/02/23 02:27:54;;;;;;;27.27;17.83;;;7.00;99.90;;;;;;2077839;28;20331;-76
2023/02/23 02:29:19;;;;;;;30.08;19.05;;;7.00;99.90;;;;;;2075988;28;20029;-76
2023/02/23 02:30:30;;;;;;;31.83;19.38;;;7.00;99.90;;;;;;2089206;28;20032;-75
2023/02/23 02:32:17;;;;;;;30.27;19.20;;;7.00;99.90;;;;;;2085340;28;20461;-74
2023/02/23 02:33:42;;;;;;;29.67;19.30;;;7.00;99.90;;;;;;2076215;28;20824;-74
2023/02/23 02:35:01;;;;;;;29.38;19.00;;;7.00;99.90;;;;;;2078673;28;20502;-75
2023/02/23 02:36:20;;;;;;;29.73;18.40;;;7.00;99.90;;;;;;2087224;28;20058;-75
2023/02/23 02:37:44;;;;;;;29.77;18.67;;;7.00;99.90;;;;;;2068810;28;20466;-75
2023/02/23 02:39:09;;;;;;;27.60;17.75;;;7.00;99.90;;;;;;2069295;28;20021;-75
2023/02/23 02:40:54;;;;;;;28.13;18.15;;;7.00;99.90;;;;;;2074891;28;20034;-75
2023/02/23 02:42:36;;;;;;;31.35;19.40;;;7.10;99.90;;;;;;2081412;28;20033;-74
2023/02/23 02:43:58;;;;;;;32.72;20.05;;;7.10;99.90;;;;;;2073041;28;20028;-75
2023/02/23 02:45:43;;;;;;;31.45;19.75;;;7.10;99.90;;;;;;2074523;28;20077;-75
2023/02/23 02:46:52;;;;;;;29.52;18.55;;;7.10;99.90;;;;;;2053689;28;20171;-76
2023/02/23 02:48:24;;;;;;;30.17;18.98;;;7.10;99.90;;;;;;2080177;28;20116;-75
2023/02/23 02:49:36;;;;;;;29.38;18.95;;;7.10;99.90;;;;;;2074477;28;20037;-76
2023/02/23 02:50:46;;;;;;;26.98;18.08;;;7.10;99.90;;;;;;2077357;28;20074;-75
2023/02/23 02:51:57;;;;;;;27.58;17.92;;;7.10;99.90;;;;;;2082943;28;20021;-75
2023/02/23 02:53:06;;;;;;;26.98;18.15;;;7.10;99.90;;;;;;2078964;28;20021;-77
2023/02/23 02:54:35;;;;;;;28.88;18.05;;;7.10;99.90;;;;;;2068845;28;20030;-77
2023/02/23 02:55:42;;;;;;;29.38;18.75;;;7.10;99.90;;;;;;2090062;28;20029;-77
2023/02/23 02:56:44;;;;;;;28.02;18.45;;;7.20;99.90;;;;;;2081750;28;20334;-77
2023/02/23 02:57:46;;;;;;;30.05;19.33;;;7.10;99.90;;;;;;2069629;28;20029;-78
2023/02/23 02:58:49;;;;;;;28.23;19.13;;;7.20;99.90;;;;;;2061222;28;20061;-80
2023/02/23 04:18:17;;;;;;;50.28;31.20;;;7.30;99.90;;;;;;2080352;28;20025;-77
2023/02/23 04:19:17;;;;;;;51.80;32.08;;;7.30;99.90;;;;;;2073761;28;20120;-77
2023/02/23 04:20:19;;;;;;;49.78;31.08;;;7.30;99.90;;;;;;2079720;28;20033;-78
2023/02/23 04:21:19;;;;;;;48.20;31.38;;;7.30;99.90;;;;;;2079480;28;20426;-78
2023/02/23 04:22:21;;;;;;;47.45;31.05;;;7.30;99.90;;;;;;2074584;28;20029;-78
2023/02/23 04:23:22;;;;;;;47.03;30.08;;;7.30;99.90;;;;;;2086432;28;20024;-78
2023/02/23 04:24:23;;;;;;;52.97;32.40;;;7.40;99.90;;;;;;2083279;28;20031;-78
2023/02/23 04:25:23;;;;;;;47.90;29.95;;;7.30;99.90;;;;;;2078953;28;20407;-79
2023/02/23 04:26:24;;;;;;;48.63;29.77;;;7.40;99.90;;;;;;2071295;28;20524;-77
2023/02/23 04:27:24;;;;;;;48.20;30.10;;;7.40;99.90;;;;;;2079121;28;20112;-78
2023/02/23 04:28:26;;;;;;;47.45;29.50;;;7.30;99.90;;;;;;2084488;28;20403;-78
2023/02/23 04:29:27;;;;;;;45.42;27.92;;;7.30;99.90;;;;;;2074824;28;20536;-78
2023/02/23 04:30:28;;;;;;;45.13;27.77;;;7.30;99.90;;;;;;2074988;28;20285;-77
2023/02/23 04:31:28;;;;;;;43.30;27.38;;;7.30;99.90;;;;;;2089528;28;20036;-78
2023/02/23 04:32:29;;;;;;;42.72;26.35;;;7.30;99.90;;;;;;2084612;28;20037;-78
2023/02/23 04:33:30;;;;;;;42.92;26.52;;;7.30;99.90;;;;;;2079130;28;20527;-78
2023/02/23 04:34:30;;;;;;;45.53;27.02;;;7.30;99.90;;;;;;2095295;28;20138;-78
2023/02/23 04:35:31;;;;;;;41.75;25.45;;;7.30;99.90;;;;;;2087017;28;20060;-79
2023/02/23 04:36:32;;;;;;;38.63;24.60;;;7.30;99.90;;;;;;2075710;28;20034;-79
2023/02/23 04:37:33;;;;;;;38.00;23.83;;;7.30;99.90;;;;;;2081919;28;20567;-79
2023/02/23 04:38:33;;;;;;;38.97;23.85;;;7.30;99.90;;;;;;2090643;28;20025;-78
2023/02/23 04:39:34;;;;;;;36.80;22.90;;;7.30;99.90;;;;;;2092147;28;20136;-78
2023/02/23 04:40:35;;;;;;;35.13;22.52;;;7.30;99.90;;;;;;2071285;28;20117;-79
2023/02/23 04:41:35;;;;;;;39.10;24.58;;;7.30;99.90;;;;;;2058235;28;20030;-78
2023/02/23 04:42:38;;;;;;;38.40;23.42;;;7.30;99.90;;;;;;2077598;28;20499;-78
2023/02/23 04:43:39;;;;;;;39.00;24.48;;;7.20;99.90;;;;;;2086743;28;20051;-79
2023/02/23 04:44:39;;;;;;;39.30;24.30;;;7.20;99.90;;;;;;2079918;28;20033;-79
2023/02/23 04:45:40;;;;;;;36.83;23.20;;;7.20;99.90;;;;;;2078376;28;20037;-78
2023/02/23 04:46:41;;;;;;;39.60;24.67;;;7.20;99.90;;;;;;2087158;28;20086;-78
2023/02/23 04:47:41;;;;;;;39.10;24.08;;;7.20;99.90;;;;;;2089293;28;20028;-78
2023/02/23 04:48:42;;;;;;;36.30;23.80;;;7.20;99.90;;;;;;2076597;28;20399;-78
2023/02/23 04:49:43;;;;;;;38.75;23.70;;;7.20;99.90;;;;;;2079994;28;20115;-78
2023/02/23 04:50:44;;;;;;;37.60;22.80;;;7.20;99.90;;;;;;2073942;28;20032;-78
2023/02/23 04:51:44;;;;;;;34.78;23.00;;;7.20;99.90;;;;;;2066885;28;20038;-79
2023/02/23 04:52:45;;;;;;;37.40;23.13;;;7.20;99.90;;;;;;2068891;28;20083;-78
2023/02/23 04:53:45;;;;;;;36.05;22.38;;;7.20;99.90;;;;;;2075493;28;20036;-79
2023/02/23 04:54:46;;;;;;;36.97;23.20;;;7.20;99.90;;;;;;2075574;28;20201;-79
2023/02/23 04:55:47;;;;;;;36.25;22.42;;;7.20;99.90;;;;;;2075250;28;20484;-79
2023/02/23 04:56:47;;;;;;;36.08;23.00;;;7.20;99.90;;;;;;2074109;28;20083;-79
2023/02/23 04:57:49;;;;;;;34.08;22.92;;;7.10;99.90;;;;;;2074599;28;20499;-78
2023/02/23 04:58:49;;;;;;;38.20;23.23;;;7.10;99.90;;;;;;2079130;28;20369;-79
2023/02/23 04:59:50;;;;;;;35.55;22.15;;;7.10;99.90;;;;;;2078752;28;20063;-79
2023/02/23 05:00:51;;;;;;;32.22;21.10;;;7.10;99.90;;;;;;2074996;28;20029;-79
2023/02/23 05:01:51;;;;;;;34.10;22.38;;;7.10;99.90;;;;;;2075330;28;20030;-79
2023/02/23 05:02:52;;;;;;;33.80;22.08;;;7.10;99.90;;;;;;2083046;28;20103;-79
2023/02/23 05:03:53;;;;;;;35.63;21.75;;;7.10;99.90;;;;;;2081666;28;20025;-79
2023/02/23 05:04:53;;;;;;;36.65;21.58;;;7.10;99.90;;;;;;2084634;28;20039;-80
2023/02/23 05:05:54;;;;;;;34.15;21.45;;;7.10;99.90;;;;;;2085381;28;20090;-78
2023/02/23 05:06:55;;;;;;;33.53;21.60;;;7.10;99.90;;;;;;2081358;28;20057;-80
2023/02/23 05:07:55;;;;;;;34.55;22.20;;;7.10;99.90;;;;;;2076415;28;20033;-78
2023/02/23 05:08:56;;;;;;;34.17;21.50;;;7.10;99.90;;;;;;2078495;28;20036;-79
2023/02/23 05:09:56;;;;;;;39.38;23.90;;;7.10;99.90;;;;;;2073342;28;20547;-79
2023/02/23 05:10:57;;;;;;;33.40;22.40;;;7.10;99.90;;;;;;2080228;28;20039;-78
2023/02/23 05:11:57;;;;;;;35.50;21.98;;;7.00;99.90;;;;;;2098342;28;20444;-78
2023/02/23 05:12:59;;;;;;;34.88;22.42;;;7.00;99.90;;;;;;2096897;28;20079;-78
2023/02/23 05:14:00;;;;;;;34.50;21.95;;;7.00;99.90;;;;;;2083167;28;20421;-76
2023/02/23 05:15:01;;;;;;;34.63;22.23;;;7.00;99.90;;;;;;2078475;28;20083;-78
2023/02/23 05:16:01;;;;;;;35.42;21.67;;;7.00;99.90;;;;;;2074457;28;20471;-79
2023/02/23 05:17:02;;;;;;;34.55;22.40;;;7.00;99.90;;;;;;2075343;28;20100;-79
2023/02/23 05:18:03;;;;;;;32.13;21.58;;;7.00;99.90;;;;;;2095863;28;20028;-79
2023/02/23 05:19:03;;;;;;;31.20;21.15;;;7.00;99.90;;;;;;2090515;28;20028;-79
2023/02/23 05:20:04;;;;;;;38.38;24.00;;;7.00;99.90;;;;;;2073474;28;20563;-77
2023/02/23 05:21:07;;;;;;;38.35;23.58;;;7.00;99.90;;;;;;2075451;28;20152;-78
2023/02/23 05:22:11;;;;;;;37.25;23.50;;;6.90;99.90;;;;;;2076974;28;20683;-78
2023/02/23 05:23:11;;;;;;;36.00;22.92;;;6.90;99.90;;;;;;2077066;28;20051;-79
2023/02/23 05:24:12;;;;;;;35.15;22.58;;;6.90;99.90;;;;;;2084950;28;20021;-79
2023/02/23 05:25:13;;;;;;;33.55;21.38;;;6.90;99.90;;;;;;2088245;28;20510;-77
2023/02/23 05:26:14;;;;;;;33.85;21.40;;;6.90;99.90;;;;;;2073097;28;20418;-79
2023/02/23 05:27:14;;;;;;;35.45;22.65;;;6.90;99.90;;;;;;2080889;28;20526;-80
2023/02/23 05:28:15;;;;;;;32.33;21.40;;;6.90;99.90;;;;;;2086092;28;20021;-78
2023/02/23 05:29:15;;;;;;;30.65;20.75;;;6.90;99.90;;;;;;2081765;28;20036;-80
2023/02/23 05:30:16;;;;;;;33.50;20.98;;;6.80;99.90;;;;;;2084640;28;20040;-79
2023/02/23 05:31:17;;;;;;;32.45;21.33;;;6.80;99.90;;;;;;2077025;28;20033;-80
2023/02/23 05:32:17;;;;;;;37.63;25.38;;;6.80;99.90;;;;;;2078995;28;20030;-78
2023/02/23 05:33:18;;;;;;;43.63;29.38;;;6.80;99.90;;;;;;2086241;28;20471;-77
2023/02/23 05:34:19;;;;;;;44.72;29.63;;;6.80;99.90;;;;;;2078768;28;20037;-78
2023/02/23 05:35:19;;;;;;;40.25;26.55;;;6.80;99.90;;;;;;2075695;28;20405;-78
2023/02/23 05:36:20;;;;;;;38.80;25.80;;;6.80;99.90;;;;;;2078903;28;20033;-78
2023/02/23 05:37:21;;;;;;;36.65;24.25;;;6.80;99.90;;;;;;2076065;28;20555;-79
2023/02/23 05:38:22;;;;;;;40.92;24.88;;;6.80;99.90;;;;;;2076757;28;20040;-78
2023/02/23 05:39:23;;;;;;;38.38;23.73;;;6.80;99.90;;;;;;2077524;28;20137;-78
2023/02/23 05:40:23;;;;;;;40.80;24.73;;;6.80;99.90;;;;;;2081687;28;20059;-77
2023/02/23 05:41:24;;;;;;;37.72;23.30;;;6.80;99.90;;;;;;2076765;28;20709;-78
2023/02/23 05:42:24;;;;;;;39.22;23.77;;;6.70;99.90;;;;;;2079856;28;20388;-78
2023/02/23 05:43:25;;;;;;;40.00;24.38;;;6.70;99.90;;;;;;2094602;28;20635;-78
2023/02/23 05:44:26;;;;;;;35.72;23.02;;;6.80;99.90;;;;;;2074459;28;20527;-79
2023/02/23 05:45:28;;;;;;;36.28;23.10;;;6.70;99.90;;;;;;2074623;28;20652;-78
2023/02/23 05:46:28;;;;;;;36.80;23.42;;;6.70;99.90;;;;;;2088080;28;20043;-78
2023/02/23 05:47:30;;;;;;;36.70;22.88;;;6.70;99.90;;;;;;2074265;28;20060;-78
2023/02/23 05:48:31;;;;;;;37.17;23.60;;;6.70;99.90;;;;;;2080341;28;20024;-79
2023/02/23 05:49:32;;;;;;;35.22;23.27;;;6.70;99.90;;;;;;2077705;28;20029;-78
2023/02/23 05:50:32;;;;;;;37.45;24.10;;;6.70;99.90;;;;;;2081239;28;20119;-77
2023/02/23 05:51:34;;;;;;;37.97;23.63;;;6.70;99.90;;;;;;2073845;28;20045;-79
2023/02/23 05:52:40;;;;;;;33.95;22.23;;;6.70;99.90;;;;;;2076452;28;20602;-78
2023/02/23 05:53:41;;;;;;;34.45;22.33;;;6.70;99.90;;;;;;2079700;28;20469;-77
2023/02/23 05:54:41;;;;;;;33.47;22.20;;;6.70;99.90;;;;;;2078900;28;20037;-78
2023/02/23 05:55:42;;;;;;;34.85;21.85;;;6.70;99.90;;;;;;2078907;28;20128;-77
2023/02/23 05:56:42;;;;;;;33.00;21.73;;;6.70;99.90;;;;;;2074738;28;20047;-78
2023/02/23 05:57:44;;;;;;;32.92;21.65;;;6.70;99.90;;;;;;2079494;28;20500;-78
2023/02/23 05:58:49;;;;;;;32.33;20.80;;;6.70;99.90;;;;;;2076643;28;20562;-77
2023/02/23 05:59:50;;;;;;;35.45;22.80;;;6.70;99.90;;;;;;2076817;28;20083;-77
2023/02/23 06:00:51;;;;;;;33.95;21.95;;;6.70;99.90;;;;;;2075459;28;20033;-78
2023/02/23 06:01:51;;;;;;;33.78;21.65;;;6.70;99.90;;;;;;2093309;28;20052;-78
2023/02/23 06:02:52;;;;;;;36.17;22.45;;;6.70;99.90;;;;;;2087832;28;20022;-78
2023/02/23 06:03:53;;;;;;;33.92;22.33;;;6.70;99.90;;;;;;2070441;28;20029;-77
2023/02/23 06:04:54;;;;;;;31.90;20.85;;;6.70;99.90;;;;;;2078720;28;20032;-77
2023/02/23 06:05:57;;;;;;;34.03;21.13;;;6.70;99.90;;;;;;2078674;28;20073;-80
2023/02/23 06:06:58;;;;;;;32.80;21.52;;;6.70;99.90;;;;;;2080046;28;20041;-78
2023/02/23 06:07:58;;;;;;;31.50;20.80;;;6.70;99.90;;;;;;2077786;28;20039;-78
2023/02/23 06:09:00;;;;;;;32.95;21.10;;;6.70;99.90;;;;;;2078764;28;20029;-78
2023/02/23 06:10:01;;;;;;;31.40;20.20;;;6.70;99.90;;;;;;2078894;28;20025;-78
2023/02/23 06:11:02;;;;;;;31.15;20.45;;;6.70;99.90;;;;;;2081227;28;20061;-79
2023/02/23 06:12:04;;;;;;;33.67;20.75;;;6.70;99.90;;;;;;2076601;28;20116;-78
2023/02/23 06:13:04;;;;;;;31.98;21.58;;;6.70;99.90;;;;;;2081721;28;20033;-77
2023/02/23 06:14:05;;;;;;;31.02;20.35;;;6.70;99.90;;;;;;2079708;28;20036;-78
2023/02/23 06:15:08;;;;;;;34.35;22.55;;;6.70;99.90;;;;;;2087100;28;20364;-77
2023/02/23 06:16:09;;;;;;;32.47;20.80;;;6.70;99.90;;;;;;2088433;28;20043;-77
2023/02/23 06:17:09;;;;;;;31.15;21.52;;;6.70;99.90;;;;;;2078318;28;20017;-79
2023/02/23 06:18:10;;;;;;;32.35;21.15;;;6.70;99.90;;;;;;2094705;28;20032;-78
2023/02/23 06:19:10;;;;;;;33.35;21.83;;;6.70;99.90;;;;;;2086060;28;20876;-78
2023/02/23 06:20:11;;;;;;;33.15;21.50;;;6.70;99.90;;;;;;2081069;28;20029;-78
2023/02/23 06:21:12;;;;;;;37.85;23.48;;;6.70;99.90;;;;;;2080111;28;20891;-79
2023/02/23 06:22:13;;;;;;;39.63;23.42;;;6.80;99.90;;;;;;2076064;28;20029;-78
2023/02/23 06:23:14;;;;;;;38.50;24.45;;;6.80;99.90;;;;;;2079990;28;20025;-77
2023/02/23 06:24:15;;;;;;;43.25;25.85;;;6.80;99.90;;;;;;2079206;28;20029;-78
2023/02/23 06:25:15;;;;;;;40.05;25.17;;;6.80;99.90;;;;;;2084943;28;20041;-78
2023/02/23 06:26:16;;;;;;;42.42;25.65;;;6.80;99.90;;;;;;2091666;28;20394;-78
2023/02/23 06:27:16;;;;;;;40.78;25.88;;;6.80;99.90;;;;;;2078513;28;20058;-76
2023/02/23 06:28:17;;;;;;;44.42;25.17;;;6.90;99.90;;;;;;2079007;28;20034;-79
2023/02/23 06:29:18;;;;;;;39.95;25.67;;;6.90;99.90;;;;;;2078838;28;20028;-79
2023/02/23 06:30:18;;;;;;;37.53;24.52;;;6.90;99.90;;;;;;2081602;28;20033;-79
2023/02/23 06:31:19;;;;;;;37.65;24.27;;;6.90;99.90;;;;;;2079475;28;20037;-78
2023/02/23 06:32:19;;;;;;;37.80;24.48;;;6.90;99.90;;;;;;2079835;28;20506;-82
2023/02/23 06:33:23;;;;;;;36.42;23.55;;;6.90;99.90;;;;;;2079430;28;20021;-81
2023/02/23 06:34:24;;;;;;;39.97;24.55;;;6.90;99.90;;;;;;2088767;28;20079;-76
2023/02/23 06:35:26;;;;;;;42.95;26.27;;;6.90;99.90;;;;;;2078088;28;20037;-76
2023/02/23 06:36:27;;;;;;;37.15;24.42;;;7.00;99.90;;;;;;2078359;28;20067;-76
2023/02/23 06:37:28;;;;;;;39.20;24.38;;;7.00;99.90;;;;;;2086077;28;20558;-72
2023/02/23 06:38:28;;;;;;;38.47;24.95;;;7.00;99.90;;;;;;2077736;28;20117;-73
2023/02/23 06:39:29;;;;;;;38.30;24.48;;;7.10;99.90;;;;;;2077881;28;20041;-73
2023/02/23 06:40:29;;;;;;;38.83;24.63;;;7.10;99.90;;;;;;2081835;28;20033;-73
2023/02/23 06:41:31;;;;;;;36.63;23.88;;;7.10;99.90;;;;;;2079848;28;20518;-75
2023/02/23 06:42:34;;;;;;;40.42;25.25;;;7.10;99.90;;;;;;2079984;28;20040;-75
2023/02/23 06:43:35;;;;;;;40.50;25.88;;;7.20;99.90;;;;;;2078975;28;20037;-74
2023/02/23 06:44:36;;;;;;;37.55;24.50;;;7.20;99.90;;;;;;2084607;28;20032;-76
2023/02/23 06:45:36;;;;;;;39.33;24.60;;;7.30;99.90;;;;;;2094418;28;20032;-76
2023/02/23 06:46:37;;;;;;;39.88;26.38;;;7.30;99.90;;;;;;2078702;28;20095;-74