Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:35;;;;;;;19.23;17.73;;;15.80;99.90;;;15.02;96.85;98152.81;4979080;28;20463;-68
2022/06/05 00:04:14;;;;;;;18.93;17.57;;;15.90;99.90;;;14.83;97.68;98156.78;4986291;28;20455;-69
2022/06/05 00:06:50;;;;;;;19.83;18.23;;;15.90;99.90;;;14.78;99.17;98157.50;4982804;28;21061;-69
2022/06/05 00:09:35;;;;;;;20.83;19.30;;;15.70;99.90;;;14.71;99.53;98159.50;4991639;28;20472;-69
2022/06/05 00:12:07;;;;;;;20.50;18.90;;;15.70;99.90;;;14.85;98.55;98155.44;5046392;28;20488;-68
2022/06/05 00:14:37;;;;;;;20.70;19.20;;;15.70;99.90;;;14.81;98.75;98158.91;5027260;28;20490;-69
2022/06/05 00:17:05;;;;;;;20.50;18.80;;;15.70;99.90;;;14.69;99.12;98151.56;4983839;28;20497;-69
2022/06/05 00:19:33;;;;;;;20.30;18.80;;;15.60;99.90;;;14.81;98.41;98148.03;4999978;28;20488;-69
2022/06/05 00:22:01;;;;;;;19.50;18.00;;;15.70;99.90;;;14.58;98.30;98101.59;4985701;28;20471;-69
2022/06/05 00:24:31;;;;;;;19.70;18.07;;;15.80;99.90;;;14.68;98.95;98139.03;4987591;28;20545;-70
2022/06/05 00:27:07;;;;;;;29.20;26.40;;;15.60;99.90;;;14.67;99.03;98140.09;4984520;28;20489;-70
2022/06/05 00:29:48;;;;;;;28.93;26.13;;;15.60;99.90;;;14.55;99.19;98139.28;4980606;28;20459;-69
2022/06/05 00:32:26;;;;;;;24.67;22.63;;;15.50;99.90;;;14.34;100.00;98138.84;4986676;28;20471;-69
2022/06/05 00:34:54;;;;;;;23.70;21.80;;;15.40;99.90;;;14.37;100.00;98145.69;4986456;28;20463;-69
2022/06/05 00:37:31;;;;;;;21.50;19.70;;;15.30;99.90;;;14.25;100.00;98145.69;4988548;28;20468;-69
2022/06/05 00:40:29;;;;;;;22.83;21.00;;;15.20;99.90;;;14.34;100.00;98132.56;4992238;28;20461;-69
2022/06/05 00:42:58;;;;;;;22.70;20.90;;;15.20;99.90;;;14.50;99.74;98129.13;4993937;28;20455;-69
2022/06/05 00:45:31;;;;;;;22.03;20.27;;;15.40;99.90;;;14.45;99.74;98123.59;4988306;28;20459;-69
2022/06/05 00:47:59;;;;;;;22.17;20.33;;;15.40;99.90;;;14.37;100.00;98127.50;4990801;28;20482;-68
2022/06/05 00:50:30;;;;;;;22.03;20.20;;;15.40;99.90;;;14.29;100.00;98127.84;4984173;28;20968;-68
2022/06/05 00:53:01;;;;;;;20.10;18.60;;;15.30;99.90;;;14.42;100.00;98114.00;4982742;28;20455;-69
2022/06/05 00:55:37;;;;;;;20.90;19.30;;;15.40;99.90;;;14.57;98.95;98127.13;4981969;28;20540;-69
2022/06/05 00:58:05;;;;;;;20.23;18.60;;;15.40;99.90;;;14.55;99.42;98126.50;4989018;28;20463;-69
2022/06/05 01:00:36;;;;;;;19.60;18.20;;;15.50;99.90;;;14.56;98.86;98130.06;4981521;28;20466;-69
2022/06/05 01:03:07;;;;;;;19.13;17.63;;;15.50;99.90;;;14.53;98.36;98131.34;4982513;28;20456;-69
2022/06/05 01:05:36;;;;;;;18.90;17.50;;;15.50;99.90;;;14.63;98.11;98136.19;4976135;28;20477;-68
2022/06/05 01:08:04;;;;;;;19.30;17.80;;;15.50;99.90;;;14.62;97.55;98120.94;4978859;28;20481;-68
2022/06/05 01:11:00;;;;;;;18.77;17.37;;;15.60;99.90;;;14.63;97.81;98116.34;4980941;28;20462;-68
2022/06/05 01:13:45;;;;;;;18.10;16.60;;;15.50;99.90;;;14.65;96.91;98095.16;4980209;28;20519;-69
2022/06/05 01:16:25;;;;;;;17.37;16.00;;;15.60;99.90;;;14.74;96.20;98099.22;4980687;28;20975;-69
2022/06/05 01:19:23;;;;;;;17.50;16.20;;;15.70;99.90;;;14.73;96.05;98095.66;4980735;28;20456;-69
2022/06/05 01:22:40;;;;;;;17.10;15.70;;;15.70;99.90;;;14.81;95.22;98093.63;4983308;28;20455;-69
2022/06/05 01:25:53;;;;;;;16.70;15.40;;;15.80;99.90;;;14.82;94.85;98085.22;4983326;28;20531;-69
2022/06/05 01:28:24;;;;;;;16.87;15.57;;;15.80;99.90;;;14.78;94.55;98083.22;4977780;28;20477;-70
2022/06/05 01:31:01;;;;;;;16.70;15.43;;;15.80;99.90;;;14.43;94.40;98017.81;4992634;28;20465;-70
2022/06/05 01:33:30;;;;;;;16.77;15.50;;;15.80;99.90;;;14.71;94.92;98081.47;5017838;28;20463;-71
2022/06/05 01:36:05;;;;;;;17.30;16.00;;;15.80;99.90;;;14.55;94.44;98046.84;4981606;28;21169;-71
2022/06/05 01:38:45;;;;;;;17.03;15.73;;;15.80;99.90;;;14.75;94.18;98084.53;4984218;28;20453;-70
2022/06/05 01:41:19;;;;;;;17.27;15.97;;;15.80;99.90;;;14.74;94.68;98093.78;4983950;28;20471;-70
2022/06/05 01:43:51;;;;;;;16.63;15.33;;;15.70;99.90;;;14.78;94.61;98092.22;5008878;28;20524;-70
2022/06/05 01:46:24;;;;;;;16.80;15.60;;;15.80;99.90;;;14.78;94.49;98091.38;4991394;28;20488;-69
2022/06/05 01:48:57;;;;;;;16.30;15.00;;;15.80;99.90;;;14.78;94.11;98088.66;4988928;28;20485;-69
2022/06/05 01:51:31;;;;;;;16.33;15.13;;;15.70;99.90;;;14.67;94.25;98077.56;4996124;28;20692;-69
2022/06/05 01:54:01;;;;;;;16.77;15.57;;;15.70;99.90;;;14.72;94.25;98072.25;4982755;28;20457;-69
2022/06/05 01:56:35;;;;;;;16.30;15.10;;;15.70;99.90;;;14.77;94.07;98076.13;4987526;28;20502;-68
2022/06/05 01:59:08;;;;;;;15.07;13.97;;;15.70;99.90;;;14.81;93.31;98080.84;4992970;28;20501;-69
2022/06/05 02:01:40;;;;;;;16.10;14.90;;;15.80;99.90;;;14.81;93.59;98080.84;4996852;28;20452;-70
2022/06/05 02:04:14;;;;;;;14.90;13.80;;;15.80;99.90;;;14.83;92.93;98080.63;5002029;28;20453;-69
2022/06/05 02:06:47;;;;;;;15.50;14.40;;;15.80;99.90;;;14.85;92.59;98073.03;4981093;28;20553;-70
2022/06/05 02:09:20;;;;;;;13.20;12.20;;;15.80;99.90;;;14.90;92.10;98078.56;4986580;28;20493;-69
2022/06/05 02:11:49;;;;;;;15.80;14.50;;;15.80;99.90;;;14.87;92.74;98084.50;4989734;28;22477;-69
2022/06/05 02:14:17;;;;;;;15.00;14.00;;;15.80;99.90;;;14.80;93.05;98075.66;4997400;28;20460;-69
2022/06/05 02:16:45;;;;;;;16.13;14.93;;;15.80;99.90;;;14.89;92.35;98074.19;5021192;28;20471;-69
2022/06/05 02:19:18;;;;;;;14.60;13.60;;;15.80;99.90;;;14.96;91.50;98064.00;4987559;28;20504;-69
2022/06/05 02:21:46;;;;;;;14.77;13.77;;;15.90;99.40;;;14.67;91.49;98004.16;4987597;28;20467;-70
2022/06/05 02:24:15;;;;;;;15.23;14.13;;;15.90;99.60;;;15.00;91.60;98048.84;4980002;28;20526;-70
2022/06/05 02:26:43;;;;;;;15.87;14.50;;;15.90;99.30;;;14.98;91.49;98042.84;4984769;28;20527;-69
2022/06/05 02:29:21;;;;;;;13.37;12.33;;;15.90;99.30;;;14.95;91.62;98039.75;4989404;28;20465;-69
2022/06/05 02:32:08;;;;;;;14.17;13.00;;;16.00;98.90;;;14.93;91.62;98031.03;4986406;28;20547;-69
2022/06/05 02:34:46;;;;;;;14.13;13.10;;;15.90;99.20;;;14.87;91.61;98022.78;4993060;28;20464;-69
2022/06/05 02:37:34;;;;;;;15.10;14.00;;;15.90;99.70;;;14.82;92.11;98014.50;4987499;28;21119;-69
2022/06/05 02:40:12;;;;;;;16.03;14.83;;;15.90;99.60;;;14.80;92.22;98013.94;4993954;28;20534;-69
2022/06/05 02:42:46;;;;;;;14.80;13.80;;;15.80;99.90;;;14.84;92.59;98006.13;4989869;28;20468;-69
2022/06/05 02:45:26;;;;;;;16.10;14.80;;;15.80;99.90;;;14.88;92.18;98004.56;4983680;28;20452;-70
2022/06/05 02:48:05;;;;;;;15.57;14.37;;;15.80;99.90;;;14.85;92.74;98005.84;4987367;28;20541;-70
2022/06/05 02:50:40;;;;;;;15.37;14.17;;;15.80;99.90;;;14.90;92.38;98005.13;4987094;28;20455;-70
2022/06/05 02:53:10;;;;;;;17.03;15.77;;;15.90;99.90;;;14.94;92.48;98003.59;4973616;28;21038;-70
2022/06/05 02:55:37;;;;;;;16.20;15.07;;;15.90;99.90;;;14.84;92.32;97989.78;4987662;28;20458;-70
2022/06/05 02:58:05;;;;;;;16.17;14.90;;;15.90;99.90;;;14.96;92.20;97989.72;4988454;28;20502;-69
2022/06/05 03:00:37;;;;;;;16.57;15.27;;;15.90;99.90;;;15.02;92.47;98003.19;5057722;28;21072;-70
2022/06/05 03:05:49;;;;;;;17.53;16.13;;;15.90;99.90;;;15.04;92.40;97988.50;4984802;28;20451;-69
2022/06/05 03:08:19;;;;;;;18.07;16.67;;;16.00;99.90;;;15.04;92.58;97988.50;4981184;28;20478;-70
2022/06/05 03:10:47;;;;;;;18.20;16.90;;;16.00;99.90;;;15.02;92.12;97975.97;4992491;28;20471;-70
2022/06/05 03:13:15;;;;;;;17.13;15.80;;;16.00;99.90;;;14.89;92.32;97959.97;4985355;28;20457;-70
2022/06/05 03:15:44;;;;;;;18.63;17.23;;;16.00;99.90;;;15.04;92.83;97969.47;4990269;28;20945;-70
2022/06/05 03:18:14;;;;;;;18.07;16.77;;;16.00;99.90;;;14.69;92.03;97917.72;4976699;28;20972;-69
2022/06/05 03:20:42;;;;;;;17.27;15.97;;;16.00;99.90;;;15.13;92.03;97970.72;4992165;28;20468;-70
2022/06/05 03:23:11;;;;;;;17.30;16.00;;;16.10;99.90;;;15.12;91.84;97967.16;4982944;28;20476;-68
2022/06/05 03:25:41;;;;;;;18.97;17.47;;;16.10;99.90;;;15.11;92.02;97967.41;4985034;28;20464;-69
2022/06/05 03:28:09;;;;;;;19.17;17.67;;;16.10;99.90;;;15.03;92.27;97960.50;4986733;28;20650;-68
2022/06/05 03:30:39;;;;;;;18.20;16.70;;;16.00;99.90;;;15.01;93.03;97960.72;4990554;28;20470;-69
2022/06/05 03:33:09;;;;;;;18.27;16.67;;;16.00;99.90;;;15.04;92.68;97967.56;4980797;28;20465;-69
2022/06/05 03:35:37;;;;;;;17.97;16.67;;;16.00;99.90;;;14.98;92.76;97963.94;4986837;28;20479;-68
2022/06/05 03:38:05;;;;;;;18.60;17.20;;;16.00;99.90;;;15.18;92.11;97962.63;4987046;28;20474;-69
2022/06/05 03:40:34;;;;;;;18.70;17.20;;;16.10;99.90;;;15.18;91.95;97968.06;4991080;28;20479;-69
2022/06/05 03:43:01;;;;;;;18.43;16.87;;;16.10;99.90;;;15.22;91.30;97960.25;4986305;28;20458;-69
2022/06/05 03:45:29;;;;;;;19.30;17.83;;;16.20;99.50;;;14.98;92.17;97958.50;4992723;28;20460;-68
2022/06/05 03:47:56;;;;;;;18.80;17.40;;;16.10;99.60;;;15.09;92.11;97966.81;4985583;28;20492;-68
2022/06/05 03:50:25;;;;;;;18.90;17.47;;;16.10;99.90;;;15.18;92.10;97967.25;4988786;28;20449;-68
2022/06/05 03:52:53;;;;;;;19.10;17.70;;;16.10;99.90;;;15.23;91.19;97970.88;4985251;28;20489;-70
2022/06/05 03:55:23;;;;;;;17.90;16.50;;;16.20;99.00;;;15.18;91.42;97978.94;4982073;28;20846;-70
2022/06/05 03:57:51;;;;;;;17.57;16.33;;;16.20;99.00;;;15.13;92.09;97981.59;5016352;28;20458;-70
2022/06/05 04:00:21;;;;;;;18.30;16.80;;;16.10;99.10;;;15.11;91.57;97948.38;4984968;28;20459;-70
2022/06/05 04:02:49;;;;;;;18.67;17.13;;;16.30;99.00;;;15.52;89.66;97978.94;4981613;28;20473;-70
2022/06/05 04:05:21;;;;;;;17.50;16.10;;;16.50;97.00;;;15.95;87.29;97997.56;4983758;28;20455;-70
2022/06/05 04:07:50;;;;;;;16.80;15.60;;;16.90;95.00;;;16.45;84.56;97993.03;4983325;28;20474;-70
2022/06/05 04:10:19;;;;;;;16.50;15.20;;;17.40;92.50;;;17.07;81.75;97980.06;4983667;28;20461;-70
2022/06/05 04:12:47;;;;;;;15.33;14.13;;;18.10;91.30;;;17.74;78.68;97982.50;4985183;28;20471;-70
2022/06/05 04:15:15;;;;;;;15.30;14.20;;;18.80;89.30;;;17.60;77.45;97962.19;4986694;28;20460;-70
2022/06/05 04:17:43;;;;;;;13.67;12.67;;;19.10;87.10;;;17.97;75.89;97972.28;4989379;28;20520;-70
2022/06/05 04:20:12;;;;;;;13.87;12.87;;;19.30;86.30;;;17.81;76.43;97963.97;4994731;28;20486;-69
2022/06/05 04:22:41;;;;;;;14.07;12.87;;;19.20;86.30;;;17.64;77.15;97960.56;4996582;28;20863;-70
2022/06/05 04:25:14;;;;;;;13.80;12.90;;;19.10;86.60;;;17.62;77.31;97958.13;4982842;28;20460;-69
2022/06/05 04:27:42;;;;;;;12.70;11.70;;;19.00;86.90;;;18.06;75.83;97967.16;4977313;28;20490;-70
2022/06/05 04:30:10;;;;;;;14.27;13.07;;;19.20;86.70;;;19.06;71.51;97967.19;4981972;28;20524;-71
2022/06/05 04:32:37;;;;;;;13.10;11.83;;;20.00;85.20;;;19.74;68.92;97966.06;4984512;28;20480;-70
2022/06/05 04:35:07;;;;;;;12.80;11.87;;;20.90;83.30;;;19.64;69.04;97966.09;4983261;28;20499;-70
2022/06/05 04:37:34;;;;;;;12.57;11.67;;;21.10;82.40;;;19.20;69.35;97965.56;4988196;28;20475;-70
2022/06/05 04:40:01;;;;;;;13.13;12.23;;;20.90;81.60;;;18.23;73.51;97962.31;4988516;28;20447;-71
2022/06/05 04:42:30;;;;;;;13.17;12.17;;;19.90;83.30;;;17.69;76.15;97953.25;4990172;28;20470;-70
2022/06/05 04:44:58;;;;;;;12.73;11.93;;;19.20;85.10;;;17.88;76.00;97971.13;4991007;28;21023;-70
2022/06/05 04:47:26;;;;;;;13.40;12.40;;;19.00;85.80;;;18.57;73.31;97977.44;4986553;28;20472;-70
2022/06/05 04:49:53;;;;;;;14.30;12.90;;;19.60;85.10;;;18.93;71.50;97969.34;4981947;28;20488;-70
2022/06/05 04:52:20;;;;;;;13.00;12.00;;;20.10;84.10;;;18.79;71.90;97979.97;4977377;28;21253;-70
2022/06/05 04:54:48;;;;;;;13.80;12.80;;;20.10;83.90;;;18.95;71.42;97971.78;4982780;28;20510;-70
2022/06/05 04:57:15;;;;;;;12.00;11.20;;;20.20;83.70;;;19.32;69.63;97967.19;4980749;28;20456;-70
2022/06/05 04:59:44;;;;;;;13.63;12.60;;;20.50;82.90;;;19.55;68.69;97974.03;4979587;28;20457;-70
2022/06/05 05:02:11;;;;;;;12.00;11.10;;;20.80;82.30;;;19.55;67.92;97974.03;4999648;28;20840;-71
2022/06/05 05:04:39;;;;;;;12.10;11.20;;;21.00;81.50;;;19.82;67.63;97954.53;4979526;28;20456;-71
2022/06/05 05:07:06;;;;;;;12.80;11.90;;;21.30;81.40;;;19.76;67.41;97950.16;4989505;28;20464;-70
2022/06/05 05:09:33;;;;;;;12.33;11.43;;;21.30;80.40;;;19.64;67.77;97934.03;4983436;28;20508;-70
2022/06/05 05:12:03;;;;;;;12.23;11.33;;;21.10;80.70;;;19.95;67.24;97913.97;4975997;28;20531;-70
2022/06/05 05:14:30;;;;;;;12.43;11.53;;;21.20;80.90;;;20.19;66.29;97899.59;4978885;28;20978;-70
2022/06/05 05:16:59;;;;;;;12.77;11.90;;;21.50;80.30;;;19.33;68.36;97889.41;5001683;28;20449;-70
2022/06/05 05:19:26;;;;;;;12.13;11.30;;;20.90;80.40;;;19.47;68.14;97874.03;5000752;28;20476;-70
2022/06/05 05:21:54;;;;;;;11.97;11.17;;;20.80;80.70;;;19.51;68.06;97875.16;4997962;28;20472;-70
2022/06/05 05:24:21;;;;;;;12.80;11.80;;;20.90;80.80;;;19.65;67.52;97894.56;4985598;28;20452;-70
2022/06/05 05:26:48;;;;;;;10.87;10.13;;;21.10;80.50;;;20.50;65.78;97902.19;4984812;28;20486;-70
2022/06/05 05:29:15;;;;;;;12.17;11.27;;;21.50;80.50;;;21.03;62.98;97889.78;4982714;28;21288;-70
2022/06/05 05:31:44;;;;;;;12.07;10.90;;;22.40;78.30;;;20.37;64.69;97887.97;4996018;28;20530;-70
2022/06/05 05:34:14;;;;;;;12.33;11.50;;;22.00;78.10;;;20.27;65.45;97885.31;5000784;28;20454;-71
2022/06/05 05:36:43;;;;;;;11.20;10.40;;;21.70;78.70;;;20.77;63.81;97870.72;4995772;28;20458;-71
2022/06/05 05:42:07;;;;;;;11.33;10.53;;;22.00;78.10;;;20.57;63.63;97857.97;4996694;28;20500;-70
2022/06/05 05:44:37;;;;;;;11.30;10.43;;;22.10;77.40;;;20.58;64.53;97863.19;4984050;28;21289;-73
2022/06/05 05:47:07;;;;;;;10.90;10.20;;;21.90;78.20;;;20.74;63.31;97854.84;5002042;28;20454;-75
2022/06/05 05:49:37;;;;;;;11.03;10.23;;;22.10;77.40;;;20.83;62.96;97853.13;4984393;28;20482;-74
2022/06/05 05:52:05;;;;;;;10.83;10.03;;;22.20;77.00;;;20.78;63.40;97866.88;4972741;28;20461;-74
2022/06/05 05:54:33;;;;;;;11.10;10.30;;;22.10;77.40;;;22.46;58.43;97879.41;4990998;28;20838;-71
2022/06/05 05:57:01;;;;;;;10.30;9.60;;;23.20;75.80;;;22.44;58.57;97882.44;4989201;28;20471;-71
2022/06/05 05:59:28;;;;;;;10.77;9.97;;;23.80;74.40;;;21.99;58.55;97885.53;4984265;28;20451;-71
2022/06/05 06:01:55;;;;;;;10.27;9.43;;;23.60;73.20;;;21.64;59.94;97893.84;4981045;28;21188;-72
2022/06/05 06:04:23;;;;;;;10.20;9.50;;;23.20;73.70;;;21.49;60.10;97892.09;4987717;28;20459;-72
2022/06/05 06:06:52;;;;;;;11.30;10.50;;;23.00;73.80;;;21.23;61.47;97886.84;4988011;28;20463;-73
2022/06/05 06:09:20;;;;;;;10.00;9.40;;;22.70;74.40;;;20.78;63.22;97886.91;4995263;28;20478;-72
2022/06/05 06:11:48;;;;;;;10.70;9.80;;;22.20;75.60;;;20.41;64.18;97890.19;4991296;28;20543;-74
2022/06/05 06:14:16;;;;;;;10.90;10.20;;;21.90;76.10;;;19.75;66.26;97890.97;5001221;28;20461;-72
2022/06/05 06:16:43;;;;;;;12.30;11.20;;;21.20;77.20;;;20.25;65.45;97898.50;4987117;28;20470;-76
2022/06/05 06:19:10;;;;;;;11.10;10.20;;;21.40;78.10;;;20.70;63.62;97893.00;4989573;28;20460;-74
2022/06/05 06:21:38;;;;;;;10.33;9.63;;;21.80;77.20;;;21.03;62.51;97895.28;4984717;28;20463;-73
2022/06/05 06:24:07;;;;;;;11.70;10.90;;;22.10;76.50;;;21.29;61.51;97908.75;4990559;28;21221;-74
2022/06/05 06:26:34;;;;;;;11.30;10.50;;;22.50;75.50;;;20.94;61.79;97851.94;4982870;28;20457;-74
2022/06/05 06:29:02;;;;;;;10.00;9.30;;;22.50;75.70;;;21.38;61.78;97918.03;4987248;28;20571;-73
2022/06/05 06:31:29;;;;;;;9.50;8.90;;;22.50;75.90;;;21.59;61.35;97912.31;4996541;28;20467;-75
2022/06/05 06:33:57;;;;;;;10.23;9.53;;;22.60;75.90;;;21.20;61.72;97900.31;5003386;28;20505;-73
2022/06/05 06:36:24;;;;;;;10.00;9.30;;;22.40;75.60;;;20.73;63.79;97891.63;4983161;28;20526;-72
2022/06/05 06:38:51;;;;;;;9.93;9.03;;;21.90;76.80;;;20.62;64.19;97885.34;4990774;28;20454;-73
2022/06/05 06:41:21;;;;;;;10.57;9.80;;;21.70;77.00;;;20.76;63.34;97894.59;5014504;28;20462;-72
2022/06/05 06:43:49;;;;;;;10.40;9.60;;;21.70;77.20;;;20.91;63.12;97890.97;4979965;28;20450;-74
2022/06/05 06:46:18;;;;;;;9.97;9.10;;;21.80;77.10;;;20.94;62.27;97893.13;4986206;28;20482;-73
2022/06/05 06:48:46;;;;;;;10.20;9.40;;;21.90;76.50;;;21.20;61.62;97911.31;4986949;28;20537;-73
2022/06/05 06:51:14;;;;;;;9.10;8.50;;;22.10;76.10;;;21.76;60.52;97915.50;5006080;28;20831;-73
2022/06/05 06:53:43;;;;;;;10.70;10.00;;;22.50;76.20;;;22.11;58.98;97920.03;4972640;28;20510;-74
2022/06/05 06:56:13;;;;;;;9.60;8.90;;;22.90;75.00;;;21.72;59.50;97921.88;4981763;28;20867;-73
2022/06/05 06:58:43;;;;;;;9.63;9.03;;;22.80;74.60;;;21.74;59.78;97919.63;5000687;28;20459;-73
2022/06/05 07:01:10;;;;;;;9.57;8.87;;;22.70;74.70;;;22.17;59.06;97914.19;4980138;28;20966;-72
2022/06/05 07:03:38;;;;;;;10.20;9.50;;;22.90;74.80;;;22.55;58.09;97918.13;5000492;28;20471;-73
2022/06/05 07:06:10;;;;;;;9.73;9.03;;;23.30;74.40;;;22.47;57.83;97909.44;4984012;28;20455;-72
2022/06/05 07:08:38;;;;;;;9.40;8.70;;;23.40;73.60;;;22.54;57.84;97909.06;4992356;28;20942;-74
2022/06/05 07:11:06;;;;;;;9.17;8.57;;;23.40;73.60;;;22.78;57.46;97897.97;4987390;28;20471;-75
2022/06/05 07:13:34;;;;;;;9.70;8.90;;;23.60;73.70;;;23.09;56.50;97882.88;4980637;28;20974;-74
2022/06/05 07:16:05;;;;;;;8.83;8.23;;;23.90;73.10;;;23.27;55.52;97883.97;4979507;28;20468;-75
2022/06/05 07:18:32;;;;;;;9.80;9.10;;;24.00;72.60;;;22.86;56.41;97890.97;4990224;28;20964;-74
2022/06/05 07:21:09;;;;;;;9.53;8.73;;;23.80;72.20;;;22.73;56.75;97910.97;4971641;28;20462;-73
2022/06/05 07:23:36;;;;;;;9.90;9.20;;;23.70;72.30;;;22.56;57.12;97915.09;4983630;28;20463;-75
2022/06/05 07:26:05;;;;;;;10.23;9.47;;;23.50;72.30;;;22.50;57.50;97917.09;5016805;28;20466;-72
2022/06/05 07:28:32;;;;;;;9.07;8.47;;;23.40;72.60;;;22.45;57.29;97927.31;4990020;28;20477;-74
2022/06/05 07:31:04;;;;;;;10.37;9.43;;;23.40;72.30;;;22.80;56.75;97927.94;4981121;28;20467;-75
2022/06/05 07:33:32;;;;;;;9.60;8.97;;;23.50;72.30;;;22.75;56.25;97928.84;4982124;28;20469;-74
2022/06/05 07:36:00;;;;;;;10.03;9.43;;;23.60;71.90;;;22.47;56.56;97931.44;4979193;28;21043;-75
2022/06/05 07:38:28;;;;;;;9.17;8.57;;;23.40;71.60;;;22.44;58.25;97959.50;4986641;28;20456;-76
2022/06/05 07:40:55;;;;;;;9.47;8.87;;;23.20;73.00;;;22.23;58.93;97975.47;4984773;28;20465;-74
2022/06/05 07:43:23;;;;;;;9.43;8.83;;;23.20;73.10;;;22.33;58.35;97975.34;4973092;28;20554;-74
2022/06/05 07:45:50;;;;;;;9.23;8.63;;;23.10;73.20;;;22.44;57.91;97978.78;4981331;28;20579;-74
2022/06/05 07:48:19;;;;;;;9.70;9.00;;;23.20;73.00;;;22.80;56.85;97994.03;4975029;28;20475;-75
2022/06/05 07:56:17;;;;;;;22.10;13.40;;;23.80;73.00;;;23.10;57.70;98027.75;4977886;28;21255;-70
2022/06/05 07:58:44;;;;;;;9.17;8.57;;;23.80;73.50;;;22.98;56.83;98060.47;4977967;28;20871;-72
2022/06/05 08:01:11;;;;;;;9.60;9.00;;;23.80;72.30;;;22.74;56.22;98069.56;4979616;28;20483;-73
2022/06/05 08:03:40;;;;;;;9.43;8.83;;;23.70;71.50;;;22.78;56.91;98089.88;4985944;28;20459;-71
2022/06/05 08:06:09;;;;;;;11.70;10.80;;;23.50;72.20;;;22.76;57.42;98086.63;4981191;28;20509;-68
2022/06/05 08:08:36;;;;;;;10.10;9.40;;;23.50;72.50;;;22.48;57.81;98091.88;4984024;28;20461;-71
2022/06/05 08:11:04;;;;;;;9.40;8.73;;;23.40;72.60;;;22.22;59.18;98090.19;4982486;28;20474;-76
2022/06/05 08:13:32;;;;;;;10.10;9.30;;;23.20;73.30;;;21.87;60.33;98086.69;4974788;28;20465;-77
2022/06/05 08:16:00;;;;;;;10.37;9.57;;;22.90;73.60;;;21.84;60.53;98091.94;4981979;28;20476;-78
2022/06/05 08:18:28;;;;;;;11.70;10.80;;;22.70;74.30;;;21.67;61.71;98095.09;4983088;28;20478;-75
2022/06/05 08:20:56;;;;;;;10.60;9.83;;;22.50;75.10;;;21.51;61.89;98098.75;4985855;28;20461;-77
2022/06/05 08:23:24;;;;;;;11.23;10.33;;;22.30;75.10;;;21.14;62.83;98105.56;4984089;28;20533;-73
2022/06/05 08:25:52;;;;;;;10.90;10.20;;;22.00;75.40;;;21.15;63.81;98107.19;4980722;28;20467;-76
2022/06/05 08:28:19;;;;;;;10.90;10.20;;;22.00;76.50;;;21.27;63.48;98103.28;4981925;28;20460;-76
2022/06/05 08:30:46;;;;;;;11.23;10.53;;;22.00;76.70;;;21.19;63.77;98099.22;4983285;28;20484;-72
2022/06/05 08:33:13;;;;;;;11.30;10.50;;;22.00;76.80;;;21.29;63.51;98101.91;4987243;28;20461;-76
2022/06/05 08:35:41;;;;;;;11.27;10.40;;;22.10;77.00;;;21.36;63.88;98105.16;4987869;28;20448;-75
2022/06/05 08:44:05;;;;;;;11.33;10.53;;;22.10;77.90;;;20.82;66.12;98081.28;5063462;27;20453;-73
2022/06/05 08:46:41;;;;;;;12.13;11.33;;;21.90;78.60;;;20.90;66.48;98077.94;4991010;28;20970;-77
2022/06/05 08:49:14;;;;;;;12.27;11.37;;;21.80;79.10;;;20.78;66.51;98070.84;4983411;28;20480;-73
2022/06/05 08:51:52;;;;;;;12.07;11.17;;;21.70;79.20;;;20.72;66.96;98062.91;4977158;28;20458;-79
2022/06/05 08:54:27;;;;;;;12.20;11.30;;;21.60;79.60;;;20.56;67.63;98054.75;4975014;28;20502;-73
2022/06/05 08:57:03;;;;;;;11.33;10.53;;;21.50;80.10;;;20.53;67.82;98047.03;5019102;28;20455;-77
2022/06/05 08:59:39;;;;;;;12.10;11.20;;;21.40;80.40;;;20.44;69.01;98032.28;5027618;28;20463;-74
2022/06/05 09:02:18;;;;;;;12.80;11.80;;;21.30;80.90;;;20.13;69.67;98013.97;4976584;28;20461;-69
2022/06/05 09:04:54;;;;;;;14.63;13.60;;;21.20;81.40;;;19.93;69.90;97990.16;4985076;28;20483;-74
2022/06/05 09:07:27;;;;;;;12.53;11.67;;;20.90;81.50;;;19.88;69.39;97949.03;4986379;28;20492;-78
2022/06/05 09:10:01;;;;;;;12.90;11.90;;;20.80;81.30;;;19.82;70.64;97935.34;4985430;28;20467;-73
2022/06/05 09:12:42;;;;;;;12.50;11.30;;;20.70;82.30;;;19.73;71.86;97903.31;4985196;28;20465;-74
2022/06/05 09:15:18;;;;;;;13.17;12.17;;;20.70;83.20;;;19.50;72.62;97898.16;4981360;28;20978;-73
2022/06/05 09:17:55;;;;;;;11.80;11.00;;;20.40;83.80;;;19.45;73.21;97887.19;4987195;28;20504;-75
2022/06/05 09:20:32;;;;;;;12.27;11.40;;;20.40;84.60;;;19.44;73.38;97893.78;4985810;28;20504;-72
2022/06/05 09:23:09;;;;;;;12.87;11.97;;;20.30;84.80;;;19.36;73.62;97894.34;4979884;28;20483;-76
2022/06/05 09:25:50;;;;;;;12.93;12.03;;;20.30;84.80;;;19.28;74.81;97908.59;5012156;27;20456;-74
2022/06/05 09:28:54;;;;;;;13.20;12.30;;;20.20;85.60;;;19.46;75.09;97899.78;4991152;28;20553;-75
2022/06/05 09:31:53;;;;;;;12.70;11.80;;;20.30;86.70;;;19.38;77.01;97898.44;4982298;28;20456;-72
2022/06/05 09:34:26;;;;;;;17.50;15.83;;;20.20;87.90;;;19.23;78.48;97907.50;4977185;28;20488;-69
2022/06/05 09:36:59;;;;;;;16.13;14.70;;;20.00;89.70;;;18.80;80.95;97869.44;4983054;28;20525;-73
2022/06/05 09:39:32;;;;;;;16.93;15.53;;;19.90;91.00;;;18.85;85.86;97911.59;4984277;28;20465;-72
2022/06/05 09:42:23;;;;;;;16.30;15.17;;;19.80;93.80;;;18.49;86.91;97904.13;4979290;28;20457;-82
2022/06/05 09:45:04;;;;;;;16.53;15.17;;;19.50;95.20;;;18.31;86.85;97886.31;4977647;28;20461;-77
2022/06/05 09:47:39;;;;;;;17.40;16.17;;;19.20;95.10;;;18.11;88.91;97888.69;4982585;28;20488;-80
2022/06/05 09:50:21;;;;;;;20.00;18.37;;;19.00;97.20;;;18.30;89.88;97890.13;5035641;27;20475;-77
2022/06/05 09:52:50;;;;;;;20.10;18.50;;;19.00;99.90;;;18.27;90.03;97869.59;5040963;28;20485;-80
2022/06/05 09:55:22;;;;;;;21.00;19.07;;;19.10;99.90;;;18.64;90.20;97914.28;4980752;28;20590;-81
2022/06/05 10:00:53;;;;;;;20.63;19.03;;;19.20;99.90;;;18.67;88.84;97922.78;4981738;28;20961;-80
2022/06/05 10:03:22;;;;;;;20.60;18.80;;;19.30;99.00;;;18.88;87.62;97920.06;4982398;28;20456;-79
2022/06/05 10:06:24;;;;;;;21.63;19.77;;;19.50;98.20;;;18.90;88.57;97915.16;5008137;28;20467;-81
2022/06/05 10:08:56;;;;;;;21.17;19.20;;;19.60;98.30;;;19.08;86.70;97918.47;5004529;28;20494;-81
2022/06/05 10:11:46;;;;;;;21.90;20.10;;;19.70;97.10;;;19.00;86.37;97908.06;4999065;28;20471;-84
2022/06/05 10:14:38;;;;;;;21.40;19.70;;;19.80;96.50;;;19.25;89.11;97919.00;5008549;28;20456;-84
2022/06/05 10:17:49;;;;;;;20.03;18.47;;;19.90;99.40;;;19.30;88.31;97909.13;4982692;28;20514;-83
2022/06/05 10:20:56;;;;;;;20.43;18.93;;;19.90;99.80;;;19.52;84.18;97912.41;4992136;28;20869;-81
2022/06/05 10:23:49;;;;;;;21.50;19.80;;;20.20;95.70;;;19.71;83.95;97920.03;5004462;28;21035;-76
2022/06/05 10:26:30;;;;;;;17.97;16.67;;;20.40;95.30;;;19.76;83.64;97914.53;4986812;28;20499;-85
2022/06/05 10:29:20;;;;;;;21.13;19.27;;;20.50;94.50;;;19.51;85.85;97918.16;5009858;28;20465;-79
2022/06/05 10:31:58;;;;;;;21.67;20.00;;;20.40;95.70;;;19.30;85.64;97917.34;5010200;28;20522;-84
2022/06/05 10:34:38;;;;;;;29.00;26.70;;;20.30;95.00;;;19.48;87.41;97913.22;5014336;28;20444;-80
2022/06/05 10:37:19;;;;;;;20.77;19.13;;;20.30;96.70;;;19.48;87.39;97897.59;4998939;28;20475;-82
2022/06/05 10:40:23;;;;;;;18.93;17.53;;;20.30;96.60;;;19.50;86.51;97894.59;5001588;28;20546;-82
2022/06/05 10:42:56;;;;;;;19.97;18.07;;;20.30;95.80;;;19.75;86.91;97896.44;4989707;28;20549;-83
2022/06/05 10:45:39;;;;;;;21.43;19.93;;;20.40;97.00;;;19.67;86.80;97880.59;4992976;28;21052;-80
2022/06/05 10:48:37;;;;;;;21.30;19.70;;;20.50;96.60;;;19.88;85.71;97864.91;4994265;28;20520;-81
2022/06/05 10:51:16;;;;;;;21.03;19.30;;;20.70;95.80;;;20.03;82.69;97841.28;4995430;28;20550;-84