Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:21;;;;;;;21.10;12.50;;;;;;;23.58;65.35;101131.16;5091554;28;20366;-62
2022/08/04 00:04:56;;;;;;;;;;;;;;;23.71;62.95;101126.84;5091684;28;20032;-62
2022/08/04 00:07:22;;;;;;;21.58;13.63;;;;;;;23.57;65.82;101121.06;5091138;28;19965;-61
2022/08/04 00:09:54;;;;;;;21.08;12.90;;;;;;;23.49;66.07;101123.84;5090809;28;20032;-62
2022/08/04 00:12:23;;;;;;;22.50;13.18;;;;;;;23.41;66.46;101124.97;5108142;28;20089;-61
2022/08/04 00:14:54;;;;;;;21.75;13.52;;;;;;;23.27;67.09;101125.66;5107639;28;20054;-61
2022/08/04 00:17:25;;;;;;;20.98;12.77;;;;;;;23.19;67.69;101121.91;5091347;28;20038;-62
2022/08/04 00:19:58;;;;;;;21.40;12.70;;;;;;;23.03;68.12;101121.31;5108306;28;20043;-62
2022/08/04 00:22:27;;;;;;;20.58;12.23;;;;;;;22.81;68.64;101106.94;5108361;28;20115;-62
2022/08/04 00:24:54;;;;;;;20.90;12.20;;;;;;;22.89;68.61;101125.59;5108135;28;20024;-61
2022/08/04 00:27:19;;;;;;;21.45;13.60;;;;;;;22.79;68.96;101120.63;5107776;28;20028;-61
2022/08/04 00:29:46;;;;;;;22.55;13.35;;;;;;;22.69;69.15;101115.66;5090786;28;20038;-61
2022/08/04 00:32:12;;;;;;;22.05;13.07;;;;;;;22.68;69.50;101119.66;5090803;28;20017;-61
2022/08/04 00:34:37;;;;;;;21.02;12.68;;;;;;;22.62;69.54;101110.75;5090899;28;20031;-61
2022/08/04 00:37:05;;;;;;;21.95;12.95;;;;;;;22.69;68.95;101113.66;5090836;28;20024;-62
2022/08/04 00:39:31;;;;;;;21.00;12.50;;;;;;;22.66;69.05;101103.16;5091312;28;20111;-62
2022/08/04 00:42:41;;;;;;;20.02;12.45;;;;;;;22.71;67.87;101108.47;5107849;28;20024;-62
2022/08/04 00:45:35;;;;;;;21.48;13.07;;;;;;;22.56;69.40;101101.81;5108281;28;20086;-62
2022/08/04 00:48:43;;;;;;;20.95;12.77;;;;;;;22.52;68.50;101086.84;5090954;28;20033;-63
2022/08/04 00:51:40;;;;;;;21.88;12.60;;;;;;;22.46;68.08;101079.94;5108325;28;20039;-63
2022/08/04 00:54:30;;;;;;;20.05;13.13;;;;;;;22.57;67.95;101097.81;5091294;28;20037;-62
2022/08/04 00:57:20;;;;;;;20.98;12.13;;;;;;;22.52;68.98;101094.50;5091163;28;20451;-62
2022/08/04 00:59:52;;;;;;;22.23;12.50;;;;;;;22.52;68.73;101088.88;5090918;28;20062;-62
2022/08/04 01:02:27;;;;;;;21.85;12.60;;;;;;;22.42;69.26;101082.72;5090874;28;20028;-62
2022/08/04 01:05:19;;;;;;;20.33;12.30;;;;;;;22.48;68.51;101088.84;5107538;28;20026;-62
2022/08/04 01:08:17;;;;;;;22.30;12.23;;;;;;;22.42;68.08;101079.91;5107899;28;20024;-62
2022/08/04 01:10:45;;;;;;;20.65;11.90;;;;;;;22.37;69.11;101090.66;5090302;28;20359;-62
2022/08/04 01:13:26;;;;;;;21.30;12.18;;;;;;;22.38;68.51;101083.84;5089933;28;20032;-62
2022/08/04 01:16:06;;;;;;;21.17;12.00;;;;;;;22.30;68.84;101082.91;5090524;28;20351;-62
2022/08/04 01:18:34;;;;;;;20.75;11.90;;;;;;;22.26;68.85;101073.59;5107560;28;20028;-59
2022/08/04 01:21:18;;;;;;;20.95;12.00;;;;;;;22.30;69.03;101077.28;5090642;28;20203;-60
2022/08/04 01:23:43;;;;;;;22.13;11.80;;;;;;;22.28;68.96;101080.50;5090648;28;20032;-63
2022/08/04 01:26:46;;;;;;;20.85;12.02;;;;;;;22.27;68.00;101075.22;5090575;28;20043;-62
2022/08/04 01:29:14;;;;;;;21.42;11.90;;;;;;;22.20;68.89;101075.91;5090488;28;20073;-62
2022/08/04 01:31:55;;;;;;;22.85;12.07;;;;;;;22.11;68.62;101058.47;5110982;28;20027;-62
2022/08/04 01:34:22;;;;;;;20.48;11.27;;;;;;;22.17;68.79;101068.25;5093620;28;20078;-62
2022/08/04 01:36:59;;;;;;;20.60;11.82;;;;;;;22.12;68.91;101072.22;5111096;28;20320;-60
2022/08/04 01:39:42;;;;;;;20.00;11.27;;;;;;;22.05;68.63;101060.84;5094008;28;20114;-60
2022/08/04 01:42:09;;;;;;;22.42;11.75;;;;;;;22.06;68.83;101067.28;5093925;28;20043;-63
2022/08/04 01:44:36;;;;;;;19.80;11.25;;;;;;;22.02;69.15;101063.59;5093928;28;20139;-62
2022/08/04 01:47:02;;;;;;;20.08;12.00;;;;;;;22.00;69.61;101063.19;5111016;28;20124;-62
2022/08/04 01:49:31;;;;;;;19.33;11.20;;;;;;;21.80;69.14;101035.91;5111081;28;20020;-62
2022/08/04 01:51:58;;;;;;;22.08;11.50;;;;;;;21.91;69.04;101054.97;5110835;28;20081;-62
2022/08/04 01:54:25;;;;;;;19.63;10.80;;;;;;;21.76;69.64;101037.06;5093924;28;20043;-62
2022/08/04 01:56:52;;;;;;;21.80;11.73;;;;;;;21.82;69.51;101046.81;5093637;28;20056;-62
2022/08/04 01:59:19;;;;;;;19.70;11.30;;;;;;;21.85;69.30;101062.94;5110666;28;20089;-63
2022/08/04 02:01:46;;;;;;;21.40;11.52;;;;;;;21.84;69.29;101055.69;5111054;28;20413;-62
2022/08/04 02:04:16;;;;;;;21.73;11.75;;;;;;;21.75;69.18;101044.72;5094257;28;20427;-61
2022/08/04 02:06:48;;;;;;;20.80;11.75;;;;;;;21.71;69.40;101054.28;5094607;28;20376;-62
2022/08/04 02:09:19;;;;;;;20.95;11.18;;;;;;;21.75;69.47;101055.13;5093891;28;20081;-62
2022/08/04 02:12:00;;;;;;;21.27;11.48;;;;;;;21.72;68.85;101053.09;5093886;28;20032;-60
2022/08/04 02:14:40;;;;;;;21.23;11.35;;;;;;;21.71;69.04;101051.47;5110993;28;20020;-62
2022/08/04 02:17:25;;;;;;;21.90;11.48;;;;;;;21.70;68.31;101049.84;5093610;28;20051;-60
2022/08/04 02:20:06;;;;;;;22.55;11.32;;;;;;;21.68;68.27;101033.31;5110730;28;20429;-62
2022/08/04 02:22:34;;;;;;;20.02;12.10;;;;;;;21.66;68.49;101035.72;5110342;28;20035;-62
2022/08/04 02:25:07;;;;;;;21.40;11.40;;;;;;;21.65;68.77;101043.34;5093316;28;20425;-60
2022/08/04 02:27:44;;;;;;;20.75;12.00;;;;;;;21.50;68.48;101016.13;5093162;28;20035;-62
2022/08/04 02:30:10;;;;;;;20.13;10.73;;;;;;;21.58;69.21;101031.13;5093101;28;20126;-62
2022/08/04 02:32:39;;;;;;;22.52;11.65;;;;;;;21.51;69.46;101031.81;5094350;28;20104;-62
2022/08/04 02:35:08;;;;;;;19.40;11.27;;;;;;;21.46;69.46;101015.25;5110491;28;20397;-62
2022/08/04 02:37:34;;;;;;;18.77;10.77;;;;;;;21.50;69.37;101022.56;5093076;28;20435;-62
2022/08/04 02:40:02;;;;;;;19.98;11.30;;;;;;;21.42;69.80;101026.44;5093274;28;20031;-62
2022/08/04 02:42:28;;;;;;;21.15;11.15;;;;;;;21.48;69.66;101030.59;5092573;28;20043;-60
2022/08/04 02:44:57;;;;;;;21.85;11.10;;;;;;;21.48;68.61;101027.78;5092919;28;20040;-60
2022/08/04 02:47:25;;;;;;;20.48;11.00;;;;;;;21.45;69.62;101036.13;5110513;28;20179;-60
2022/08/04 02:49:51;;;;;;;21.70;11.13;;;;;;;21.33;69.55;101009.84;5109753;28;20028;-60
2022/08/04 02:52:18;;;;;;;21.00;11.18;;;;;;;21.34;69.83;101021.88;5092717;28;20028;-60
2022/08/04 02:54:45;;;;;;;20.88;10.98;;;;;;;21.15;69.54;100994.66;5092577;28;20028;-60
2022/08/04 02:57:12;;;;;;;19.65;11.50;;;;;;;21.25;69.95;101007.25;5092784;28;20181;-60
2022/08/04 03:00:08;;;;;;;20.25;10.52;;;;;;;21.29;69.42;101014.56;5092447;28;20032;-60
2022/08/04 03:02:42;;;;;;;20.02;10.57;;;;;;;21.21;70.28;101009.22;5109521;28;20016;-60
2022/08/04 03:05:40;;;;;;;19.35;10.93;;;;;;;21.22;69.84;101011.66;5092846;28;20081;-60
2022/08/04 03:08:30;;;;;;;22.45;10.73;;;;;;;21.18;69.63;101013.56;5092410;28;20146;-60
2022/08/04 03:11:17;;;;;;;21.92;10.88;;;;;;;21.09;70.15;100996.97;5110042;28;20024;-60
2022/08/04 03:13:57;;;;;;;20.67;11.00;;;;;;;21.09;70.46;101008.22;5092733;28;20024;-60
2022/08/04 03:16:41;;;;;;;22.48;11.20;;;;;;;21.09;69.89;101001.75;5109436;28;20028;-60
2022/08/04 03:19:36;;;;;;;21.35;10.77;;;;;;;21.10;69.73;101000.56;5092470;28;20016;-60
2022/08/04 03:22:35;;;;;;;20.65;11.20;;;;;;;21.05;69.83;100998.88;5109028;28;20039;-60
2022/08/04 03:25:22;;;;;;;20.55;11.07;;;;;;;21.06;69.91;100999.72;5092096;28;20036;-60
2022/08/04 03:28:15;;;;;;;22.38;10.80;;;;;;;21.04;70.11;100995.28;5092150;28;20020;-60
2022/08/04 03:31:02;;;;;;;20.92;10.90;;;;;;;21.05;69.93;100990.44;5092069;28;20093;-60
2022/08/04 03:33:42;;;;;;;22.15;11.20;;;;;;;20.97;70.26;100975.44;5091830;28;20032;-60
2022/08/04 03:36:47;;;;;;;23.23;11.50;;;;;;;21.05;69.92;100993.25;5092178;28;20028;-60
2022/08/04 03:39:33;;;;;;;21.65;11.52;;;;;;;20.96;70.57;101003.94;5092073;28;20035;-60
2022/08/04 03:42:29;;;;;;;22.38;12.10;;;;;;;21.11;69.98;101028.31;5092141;28;20028;-60
2022/08/04 03:45:27;;;;;;;24.70;11.98;;;;;;;21.07;70.10;101021.00;5091282;28;20531;-60
2022/08/04 03:48:01;;;;;;;23.20;11.60;;;;;;;20.96;70.86;100992.69;5091780;28;20118;-61
2022/08/04 03:53:07;;;;;;;21.77;11.95;;;;;;;20.98;70.52;101004.38;5093089;28;20068;-60
2022/08/04 03:53:44;;;;;;;24.27;11.40;;;;;;;20.95;71.04;100979.81;5092849;28;20024;-61
2022/08/04 03:56:39;;;;;;;21.42;10.57;;;;;;;20.84;70.88;100976.81;5092185;28;20080;-60
2022/08/04 03:59:24;;;;;;;20.42;11.13;;;;;;;20.87;70.99;100996.56;5091867;28;20028;-60
2022/08/04 04:02:33;;;;;;;21.40;12.18;;;;;;;21.01;70.45;101004.44;5108501;28;20070;-60
2022/08/04 04:05:10;;;;;;;22.40;10.68;;;;;;;21.04;70.65;101011.31;5071361;28;20036;-61
2022/08/04 04:07:58;;;;;;;23.48;11.13;;;;;;;20.98;70.97;101007.19;5091104;28;20085;-60
2022/08/04 04:10:23;;;;;;;21.20;11.07;;;;;;;21.05;71.35;101035.44;5091428;28;20177;-61
2022/08/04 04:13:08;;;;;;;23.23;11.73;;;;;;;20.96;71.25;101024.47;5091216;28;20450;-60
2022/08/04 04:15:59;;;;;;;23.10;12.20;;;;;;;20.97;71.35;101036.50;5108121;28;20085;-60
2022/08/04 04:18:52;;;;;;;23.05;12.43;;;;;;;20.87;71.36;101030.31;5091351;28;20016;-60
2022/08/04 04:21:34;;;;;;;20.80;11.45;;;;;;;20.95;71.66;101036.06;5091720;28;20197;-60
2022/08/04 04:24:16;;;;;;;21.52;11.60;;;;;;;20.97;71.68;101036.50;5091639;28;20036;-60
2022/08/04 04:26:57;;;;;;;22.58;11.52;;;;;;;20.99;71.47;101045.41;5108321;28;20024;-60
2022/08/04 04:29:40;;;;;;;22.92;11.57;;;;;;;21.13;71.01;101047.66;5108820;28;20126;-61
2022/08/04 04:32:08;;;;;;;23.13;11.18;;;;;;;21.16;70.66;101041.28;5091726;28;20139;-61
2022/08/04 04:34:56;;;;;;;20.85;10.93;;;;;;;21.14;70.66;101033.22;5091868;28;20032;-61
2022/08/04 04:38:04;;;;;;;23.02;10.98;;;;;;;21.30;69.95;101044.34;5108366;28;20020;-61
2022/08/04 04:41:03;;;;;;;22.40;11.15;;;;;;;21.40;69.07;101048.50;5091443;28;20059;-61
2022/08/04 04:43:44;;;;;;;23.23;11.98;;;;;;;21.49;69.21;101046.25;5090863;28;20040;-61
2022/08/04 04:49:17;;;;;;;22.38;11.95;;;;;;;21.47;69.64;101034.59;5010061;28;20157;-58
2022/08/04 04:51:49;;;;;;;23.35;11.93;;;;;;;21.58;69.63;101043.22;5012096;28;20029;-60
2022/08/04 04:54:32;;;;;;;24.98;11.82;;;;;;;21.61;69.24;101036.84;5011929;28;20076;-60
2022/08/04 04:57:09;;;;;;;20.65;10.93;;;;;;;21.68;69.90;101046.59;5012158;28;20026;-60
2022/08/04 04:59:41;;;;;;;21.77;10.82;;;;;;;21.70;69.66;101044.22;5012250;28;20120;-59
2022/08/04 05:02:32;;;;;;;22.38;11.30;;;;;;;21.75;69.86;101044.72;4994375;28;20488;-59
2022/08/04 05:05:06;;;;;;;20.23;10.73;;;;;;;21.81;69.84;101050.81;5012815;28;20038;-60
2022/08/04 05:07:56;;;;;;;21.80;11.13;;;;;;;21.85;69.81;101051.69;5015949;28;20080;-59
2022/08/04 05:11:18;;;;;;;22.20;10.60;;;;;;;22.02;69.29;101058.78;5016159;28;20050;-60
2022/08/04 05:13:47;;;;;;;22.73;11.32;;;;;;;22.09;69.45;101060.91;4977608;28;20026;-60
2022/08/04 05:16:19;;;;;;;23.00;11.80;;;;;;;22.14;69.08;101063.38;4994069;28;20034;-60
2022/08/04 05:18:50;;;;;;;23.00;12.10;;;;;;;22.14;69.03;101063.38;5005094;28;20048;-60
2022/08/04 05:21:36;;;;;;;24.20;12.70;;;;;;;22.17;68.81;101056.16;5015615;28;20037;-60
2022/08/04 05:24:07;;;;;;;22.77;12.52;;;;;;;22.10;69.53;101046.41;5015772;28;20041;-60
2022/08/04 05:26:38;;;;;;;20.95;12.15;;;;;;;22.10;69.41;101042.81;5015640;28;20034;-60
2022/08/04 05:29:08;;;;;;;22.17;12.07;;;;;;;22.15;69.51;101052.94;5015860;28;20140;-60
2022/08/04 05:31:38;;;;;;;22.88;11.63;;;;;;;22.15;70.02;101039.63;5015264;28;20398;-60
2022/08/04 05:34:19;;;;;;;22.70;11.90;;;;;;;22.30;69.56;101057.56;5015502;28;20115;-60
2022/08/04 05:36:51;;;;;;;23.33;12.60;;;;;;;22.30;69.09;101049.09;5015410;28;20068;-60
2022/08/04 05:39:21;;;;;;;23.23;11.60;;;;;;;22.38;69.61;101062.09;5015291;28;20050;-60
2022/08/04 05:41:49;;;;;;;23.50;13.40;;;;;;;22.43;69.54;101061.75;5015272;28;20059;-60
2022/08/04 05:44:16;;;;;;;21.73;12.73;;;;;;;22.43;69.67;101058.94;5015228;28;20028;-59
2022/08/04 05:46:44;;;;;;;22.85;13.10;;;;;;;22.44;69.88;101054.13;5015168;28;20026;-59
2022/08/04 05:49:10;;;;;;;22.48;12.43;;;;;;;22.49;70.31;101053.78;5015211;28;20485;-60
2022/08/04 05:51:36;;;;;;;22.10;12.68;;;;;;;22.62;69.84;101057.19;5015009;28;20068;-59
2022/08/04 05:54:04;;;;;;;26.45;13.27;;;;;;;22.69;69.56;101053.63;5015533;28;20055;-60
2022/08/04 05:56:32;;;;;;;23.38;13.30;;;;;;;22.70;69.52;101046.78;5014916;28;20026;-60
2022/08/04 05:58:59;;;;;;;23.10;12.80;;;;;;;22.72;70.03;101044.41;4997187;28;20030;-60
2022/08/04 06:01:26;;;;;;;22.58;13.35;;;;;;;22.78;70.26;101039.22;5014945;28;20036;-59
2022/08/04 06:03:54;;;;;;;23.92;13.68;;;;;;;22.79;70.67;101041.66;5014896;28;20042;-60
2022/08/04 06:06:20;;;;;;;22.58;13.40;;;;;;;22.90;70.21;101031.31;5014733;28;20034;-59
2022/08/04 06:08:46;;;;;;;24.27;14.27;;;;;;;23.00;69.48;101043.09;5014690;28;20407;-60
2022/08/04 06:11:13;;;;;;;24.17;13.52;;;;;;;23.13;69.34;101038.78;5014757;28;20061;-60
2022/08/04 06:13:45;;;;;;;27.15;13.43;;;;;;;23.24;69.93;101038.91;5014964;28;20030;-59
2022/08/04 06:16:12;;;;;;;26.73;14.50;;;;;;;23.19;69.98;101033.66;5014203;28;20025;-60
2022/08/04 06:18:39;;;;;;;24.67;13.85;;;;;;;23.30;69.85;101037.34;4996867;28;20053;-60
2022/08/04 06:21:06;;;;;;;24.58;13.73;;;;;;;23.36;69.81;101051.91;5014371;28;20116;-60
2022/08/04 06:23:34;;;;;;;25.05;14.20;;;;;;;23.46;69.68;101037.09;5014385;28;20026;-59
2022/08/04 06:26:01;;;;;;;25.17;14.38;;;;;;;23.52;69.31;101034.72;5014313;28;20033;-60
2022/08/04 06:28:29;;;;;;;31.05;15.55;;;;;;;23.59;69.35;101042.44;5014424;28;20030;-61
2022/08/04 06:31:01;;;;;;;28.05;15.48;;;;;;;23.69;68.63;101036.06;5014348;28;20053;-60
2022/08/04 06:33:32;;;;;;;27.40;15.57;;;;;;;23.78;68.44;101036.53;5014365;28;20089;-60
2022/08/04 06:35:59;;;;;;;29.00;16.25;;;;;;;23.87;68.04;101035.38;5014228;28;20030;-60
2022/08/04 06:38:27;;;;;;;28.88;16.58;;;;;;;23.91;68.49;101034.19;5013980;28;20092;-60
2022/08/04 06:40:54;;;;;;;28.42;15.90;;;;;;;23.89;68.30;101044.28;5014036;28;20054;-60
2022/08/04 06:43:20;;;;;;;28.05;15.90;;;;;;;24.00;67.81;101050.81;4996328;28;20037;-59
2022/08/04 06:45:47;;;;;;;26.30;15.25;;;;;;;24.13;67.52;101051.31;5014059;28;20041;-60
2022/08/04 06:48:15;;;;;;;27.63;16.15;;;;;;;24.33;66.58;101053.81;5013877;28;20073;-60
2022/08/04 06:50:44;;;;;;;28.17;16.65;;;;;;;24.48;65.31;101049.03;4996049;28;20029;-60
2022/08/04 06:53:10;;;;;;;26.23;15.60;;;;;;;24.75;64.42;101060.88;5014240;28;20022;-58
2022/08/04 06:55:36;;;;;;;22.75;14.95;;;;;;;24.97;61.52;101058.91;5013809;28;20034;-60
2022/08/04 06:58:01;;;;;;;24.38;14.25;;;;;;;25.27;60.76;101060.59;5013792;28;20022;-60
2022/08/04 07:00:29;;;;;;;24.08;14.32;;;;;;;25.44;60.05;101052.53;5013838;28;20474;-60
2022/08/04 07:02:56;;;;;;;24.85;14.32;;;;;;;25.65;59.62;101063.03;5013432;28;20062;-60
2022/08/04 07:05:22;;;;;;;24.48;14.02;;;;;;;25.79;57.97;101065.06;5013527;28;20018;-60
2022/08/04 07:07:47;;;;;;;24.83;13.88;;;;;;;25.91;58.12;101052.50;5013525;28;20030;-60
2022/08/04 07:10:14;;;;;;;23.10;12.95;;;;;;;26.09;57.60;101056.13;5013454;28;20464;-59
2022/08/04 07:12:40;;;;;;;23.85;12.75;;;;;;;26.14;57.47;101049.25;5013539;28;20053;-60
2022/08/04 07:15:06;;;;;;;22.83;12.65;;;;;;;26.22;57.24;101059.34;5013655;28;20382;-59
2022/08/04 07:17:35;;;;;;;20.73;13.30;;;;;;;26.28;57.48;101054.06;5013388;28;20060;-59
2022/08/04 07:20:02;;;;;;;24.60;13.63;;;;;;;26.18;56.96;101052.06;5013339;28;20084;-59
2022/08/04 07:22:28;;;;;;;23.60;13.00;;;;;;;26.24;57.11;101050.41;4995720;28;20041;-59
2022/08/04 07:24:55;;;;;;;22.65;13.20;;;;;;;26.25;57.15;101049.19;5013757;28;20029;-60
2022/08/04 07:27:21;;;;;;;27.00;16.30;;;;;;;26.43;58.01;101054.81;5012556;28;20113;-59
2022/08/04 07:29:47;;;;;;;23.73;15.48;;;;;;;26.38;57.81;101053.22;5013132;28;20061;-60
2022/08/04 07:32:14;;;;;;;27.02;15.85;;;;;;;26.36;57.20;101057.66;5013099;28;20026;-60
2022/08/04 07:34:41;;;;;;;27.10;15.65;;;;;;;26.31;57.05;101059.72;5013078;28;20108;-59
2022/08/04 07:37:07;;;;;;;25.27;15.40;;;;;;;26.15;55.98;101068.66;5013102;28;20084;-60
2022/08/04 07:39:32;;;;;;;24.77;14.20;;;;;;;25.94;55.06;101074.34;4995702;28;20022;-61
2022/08/04 07:42:00;;;;;;;24.23;13.95;;;;;;;25.93;56.33;101075.59;5013296;28;20044;-60
2022/08/04 07:44:26;;;;;;;25.85;14.18;;;;;;;25.96;57.58;101080.41;5013218;28;20026;-59
2022/08/04 07:46:51;;;;;;;28.95;15.27;;;;;;;25.96;60.03;101077.59;5012787;28;20057;-60
2022/08/04 07:49:17;;;;;;;23.38;14.65;;;;;;;25.90;60.03;101084.91;5012767;28;20025;-60
2022/08/04 07:51:43;;;;;;;23.10;14.52;;;;;;;25.88;60.16;101090.97;5012958;28;20084;-60
2022/08/04 07:54:09;;;;;;;23.60;14.40;;;;;;;25.89;60.26;101081.22;5012734;28;20033;-59
2022/08/04 07:56:37;;;;;;;25.40;15.18;;;;;;;25.87;60.92;101078.03;5012858;28;20064;-60
2022/08/04 07:59:03;;;;;;;26.60;16.17;;;;;;;25.76;60.47;101080.03;5012830;28;20030;-60
2022/08/04 08:01:29;;;;;;;24.48;15.60;;;;;;;25.65;60.25;101086.53;5012647;28;20033;-60
2022/08/04 08:03:56;;;;;;;22.92;15.27;;;;;;;25.64;60.27;101082.06;5012601;28;20156;-60
2022/08/04 08:06:23;;;;;;;23.33;14.23;;;;;;;25.68;57.83;101076.41;5012699;28;20040;-61
2022/08/04 08:08:49;;;;;;;24.75;16.15;;;;;;;25.73;60.08;101084.50;5012783;28;20152;-60
2022/08/04 08:11:15;;;;;;;27.35;17.02;;;;;;;25.68;60.30;101073.56;5012696;28;20026;-60
2022/08/04 08:13:42;;;;;;;23.27;15.82;;;;;;;25.88;60.10;101085.31;5012465;28;20030;-61
2022/08/04 08:16:08;;;;;;;24.85;16.67;;;;;;;25.96;60.41;101091.75;5012488;28;20030;-60
2022/08/04 08:18:34;;;;;;;27.08;16.23;;;;;;;26.00;60.88;101092.56;5012468;28;20052;-61
2022/08/04 08:21:00;;;;;;;24.67;16.45;;;;;;;25.92;61.21;101091.75;5012262;28;20385;-61
2022/08/04 08:23:25;;;;;;;24.40;14.77;;;;;;;26.01;58.87;101097.03;4994672;28;20042;-60
2022/08/04 08:25:50;;;;;;;24.95;15.68;;;;;;;26.11;59.03;101101.06;5012422;28;20034;-60
2022/08/04 08:28:16;;;;;;;23.48;13.75;;;;;;;26.27;58.86;101104.28;5012357;28;20029;-60
2022/08/04 08:30:42;;;;;;;23.92;14.43;;;;;;;26.38;58.60;101092.09;5012240;28;20045;-60
2022/08/04 08:33:11;;;;;;;23.40;13.90;;;;;;;26.31;57.98;101084.41;5012270;28;20030;-61
2022/08/04 08:35:49;;;;;;;22.67;13.10;;;;;;;26.49;58.07;101103.41;5012278;28;20381;-62
2022/08/04 08:38:18;;;;;;;23.65;13.88;;;;;;;26.45;57.51;101104.22;5012348;28;20032;-60
2022/08/04 08:40:55;;;;;;;23.55;12.90;;;;;;;26.42;57.77;101102.22;5012282;28;20026;-60
2022/08/04 08:43:23;;;;;;;21.95;12.95;;;;;;;26.49;57.24;101104.22;5012219;28;20040;-62
2022/08/04 08:46:37;;;;;;;21.85;13.15;;;;;;;26.59;56.67;101106.22;5012117;28;20401;-60
2022/08/04 08:49:27;;;;;;;21.07;11.97;;;;;;;26.58;56.23;101101.75;5012231;28;20034;-61
2022/08/04 08:52:17;;;;;;;21.98;12.95;;;;;;;26.59;56.88;101102.56;5012145;28;20046;-60
2022/08/04 08:55:01;;;;;;;23.30;12.70;;;;;;;26.42;57.72;101119.22;5012264;28;20037;-60
2022/08/04 08:58:03;;;;;;;21.02;11.70;;;;;;;26.57;57.89;101117.16;5012084;28;20497;-60
2022/08/04 09:00:55;;;;;;;19.75;10.80;;;;;;;26.80;56.75;101118.72;5011811;28;20405;-60
2022/08/04 09:03:33;;;;;;;22.52;10.27;;;;;;;26.99;54.90;101113.75;5012078;28;20032;-60
2022/08/04 09:06:07;;;;;;;19.08;9.50;;;;;;;26.97;53.30;101124.72;5012159;28;20045;-60
2022/08/04 09:09:00;;;;;;;19.63;9.60;;;;;;;27.04;53.99;101122.66;5011834;28;20037;-60
2022/08/04 09:11:32;;;;;;;19.27;9.60;;;;;;;27.07;53.05;101127.50;5012249;28;20022;-60
2022/08/04 09:14:09;;;;;;;19.55;9.48;;;;;;;27.27;53.37;101115.59;5011880;28;20022;-60
2022/08/04 09:16:46;;;;;;;18.80;9.68;;;;;;;27.39;53.15;101122.84;5012103;28;20037;-60
2022/08/04 09:19:22;;;;;;;20.27;9.93;;;;;;;27.42;53.08;101138.25;5012703;28;20033;-60
2022/08/04 09:21:57;;;;;;;20.27;9.70;;;;;;;27.31;51.79;101141.13;5011968;28;20034;-61
2022/08/04 09:24:40;;;;;;;18.27;9.02;;;;;;;27.45;52.15;101137.44;5012151;28;20033;-62
2022/08/04 09:27:17;;;;;;;16.43;8.70;;;;;;;27.63;50.32;101134.47;5012091;28;20040;-60
2022/08/04 09:29:52;;;;;;;19.65;9.02;;;;;;;27.85;49.66;101140.78;5012165;28;20419;-60
2022/08/04 09:32:33;;;;;;;17.98;9.10;;;;;;;27.92;49.22;101139.91;5010965;28;20022;-59
2022/08/04 09:35:11;;;;;;;18.90;8.73;;;;;;;27.97;49.44;101133.75;4994170;28;20120;-61
2022/08/04 09:37:53;;;;;;;19.58;8.55;;;;;;;28.04;49.01;101139.41;5011812;28;20109;-60
2022/08/04 09:40:31;;;;;;;18.48;9.27;;;;;;;28.05;49.46;101152.38;4993927;28;20156;-60
2022/08/04 09:43:12;;;;;;;17.48;9.43;;;;;;;28.07;49.20;101158.47;5011698;28;20037;-61
2022/08/04 09:45:45;;;;;;;18.63;9.23;;;;;;;27.86;49.44;101163.13;4994398;28;20475;-60
2022/08/04 09:48:18;;;;;;;17.90;9.30;;;;;;;27.76;49.88;101148.97;5011931;28;20058;-60
2022/08/04 09:50:44;;;;;;;20.20;9.50;;;;;;;27.77;50.25;101164.81;4994254;28;20049;-61
2022/08/04 09:53:35;;;;;;;18.30;8.30;;;;;;;27.78;49.05;101170.06;5015016;28;20022;-62
2022/08/04 09:56:22;;;;;;;19.05;8.70;;;;;;;27.79;49.20;101163.16;5015113;28;20494;-60
2022/08/04 09:59:25;;;;;;;19.35;8.30;;;;;;;27.85;48.77;101175.72;5015116;28;20555;-61
2022/08/04 10:01:56;;;;;;;15.25;7.90;;;;;;;27.64;48.60;101181.56;5015543;28;20466;-59
2022/08/04 10:04:24;;;;;;;20.30;8.50;;;;;;;27.55;48.76;101193.38;5015152;28;20092;-60
2022/08/04 10:07:14;;;;;;;19.50;8.48;;;;;;;27.49;49.28;101193.00;5014712;28;20109;-60
2022/08/04 10:10:17;;;;;;;17.00;8.20;;;;;;;27.48;49.47;101199.94;5014732;28;20048;-60
2022/08/04 10:13:03;;;;;;;17.73;8.10;;;;;;;27.36;49.99;101203.22;4997287;28;20106;-59
2022/08/04 10:15:50;;;;;;;18.10;8.45;;;;;;;27.27;50.71;101205.69;5014837;28;20038;-60
2022/08/04 10:18:56;;;;;;;17.02;8.55;;;;;;;27.15;50.85;101210.63;5014858;28;20104;-61
2022/08/04 10:21:42;;;;;;;19.00;8.98;;;;;;;26.84;52.73;101221.66;5011909;28;20108;-61
2022/08/04 10:24:20;;;;;;;20.40;9.35;;;;;;;26.53;54.16;101212.81;5014614;28;20030;-61
2022/08/04 10:26:55;;;;;;;18.60;8.80;;;;;;;26.10;55.76;101193.00;5014545;28;20041;-61
2022/08/04 10:29:30;;;;;;;20.33;9.23;;;;;;;25.91;56.13;101234.69;5014488;28;20114;-59
2022/08/04 10:32:19;;;;;;;19.70;9.25;;;;;;;25.87;56.93;101267.06;5014111;28;20132;-60
2022/08/04 10:35:01;;;;;;;19.23;8.75;;;;;;;25.67;57.92;101302.25;5014499;28;20033;-61
2022/08/04 10:38:12;;;;;;;19.83;9.55;;;;;;;25.62;59.48;101313.16;5013989;28;20526;-61
2022/08/04 10:40:44;;;;;;;18.42;9.50;;;;;;;25.15;64.62;101293.91;4998957;28;20116;-60
2022/08/04 10:43:44;;;;;;;20.35;10.30;;;;;;;24.99;65.49;101284.91;5014190;28;20041;-59
2022/08/04 10:46:20;;;;;;;20.88;10.45;;;;;;;24.44;70.08;101284.53;4975794;28;20042;-59
2022/08/04 10:49:04;;;;;;;20.73;10.30;;;;;;;24.32;71.36;101270.69;5013947;28;20042;-60
2022/08/04 10:52:09;;;;;;;18.98;10.40;;;;;;;24.11;70.52;101243.06;5014102;28;20129;-59
2022/08/04 10:55:10;;;;;;;19.63;11.05;;;;;;;23.84;72.55;101244.00;4995199;28;20157;-59
2022/08/04 10:57:50;;;;;;;19.08;11.07;;;;;;;23.78;74.14;101216.47;4996291;28;20026;-59
2022/08/04 11:00:23;;;;;;;20.52;11.05;;;;;;;23.71;75.63;101199.47;4996400;28;20038;-60
2022/08/04 11:03:04;;;;;;;22.02;11.27;;;;;;;23.63;76.31;101182.47;5013994;28;20506;-60
2022/08/04 11:05:39;;;;;;;20.73;11.05;;;;;;;23.61;76.99;101181.22;5014503;28;20060;-60
2022/08/04 11:08:10;;;;;;;20.40;11.20;;;;;;;23.63;77.20;101198.56;4996359;28;20069;-60
2022/08/04 11:10:44;;;;;;;21.10;10.75;;;;;;;23.76;77.52;101199.94;5013962;28;20034;-60
2022/08/04 11:13:14;;;;;;;18.33;10.65;;;;;;;23.94;75.10;101194.50;5013896;28;20038;-60
2022/08/04 11:15:51;;;;;;;21.10;10.90;;;;;;;24.23;76.14;101213.69;4995983;28;20049;-60
2022/08/04 11:18:40;;;;;;;20.23;11.85;;;;;;;23.96;76.14;101214.66;5014093;28;20025;-60
2022/08/04 11:21:13;;;;;;;20.77;11.02;;;;;;;23.87;78.72;101236.75;5013827;28;20514;-60
2022/08/04 11:23:45;;;;;;;19.35;10.82;;;;;;;23.87;77.75;101239.56;5013630;28;20068;-60
2022/08/04 11:26:23;;;;;;;18.45;11.10;;;;;;;23.73;77.93;101226.13;5013476;28;20034;-60
2022/08/04 11:29:08;;;;;;;20.15;11.57;;;;;;;23.81;76.87;101208.03;5013461;28;20113;-59
2022/08/04 11:31:38;;;;;;;20.60;11.07;;;;;;;23.79;76.85;101210.47;5013582;28;20087;-59
2022/08/04 11:34:08;;;;;;;21.23;11.45;;;;;;;23.76;76.28;101218.88;5013568;28;20088;-59
2022/08/04 11:36:54;;;;;;;18.92;11.23;;;;;;;23.90;75.73;101221.84;5012958;28;20068;-59
2022/08/04 11:39:33;;;;;;;18.73;10.25;;;;;;;24.06;76.58;101220.78;5012993;28;20109;-59
2022/08/04 11:42:26;;;;;;;20.40;11.05;;;;;;;24.27;75.41;101211.69;5013095;28;20040;-60
2022/08/04 11:45:05;;;;;;;21.17;10.10;;;;;;;24.41;71.60;101211.00;4993910;28;20474;-60
2022/08/04 11:47:42;;;;;;;18.67;9.73;;;;;;;24.69;73.30;101203.94;5012746;28;20058;-60
2022/08/04 11:50:19;;;;;;;18.08;8.73;;;;;;;25.00;66.67;101205.28;4995609;28;20061;-60
2022/08/04 11:52:45;;;;;;;19.35;9.90;;;;;;;25.19;65.06;101209.78;5013015;28;20092;-60
2022/08/04 11:55:13;;;;;;;18.63;8.90;;;;;;;25.43;63.59;101204.66;5012628;28;20040;-59
2022/08/04 11:57:39;;;;;;;20.23;10.20;;;;;;;25.83;64.68;101213.22;5012685;28;20087;-60