Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:34;;;;;;;7.32;2.17;;;20.30;99.90;;;;;;5068500;28;20059;-76
2023/08/03 00:03:00;;;;;;;2.67;1.50;;;19.70;99.90;;;;;;5068238;28;20255;-77
2023/08/03 00:05:25;;;;;;;4.45;2.47;;;21.00;99.90;;;;;;5085220;28;20024;-76
2023/08/03 00:07:52;;;;;;;3.05;1.80;;;20.20;99.90;;;;;;5043596;28;20053;-77
2023/08/03 00:10:19;;;;;;;6.35;1.75;;;19.30;99.90;;;;;;5088757;28;20062;-76
2023/08/03 00:12:45;;;;;;;4.35;2.00;;;20.70;99.90;;;;;;5088983;28;20037;-78
2023/08/03 00:15:15;;;;;;;4.10;2.08;;;18.50;99.90;;;;;;5105651;28;20101;-77
2023/08/03 00:17:41;;;;;;;4.68;1.98;;;20.30;99.90;;;;;;5106011;28;20333;-79
2023/08/03 00:20:07;;;;;;;5.50;2.75;;;19.30;99.90;;;;;;5105778;28;20050;-78
2023/08/03 00:22:34;;;;;;;5.18;2.25;;;19.40;99.90;;;;;;5089112;28;20114;-78
2023/08/03 00:25:00;;;;;;;4.57;1.92;;;20.90;99.90;;;;;;5066424;28;20028;-78
2023/08/03 00:27:27;;;;;;;3.05;1.60;;;18.90;99.90;;;;;;5068281;28;20028;-78
2023/08/03 00:29:53;;;;;;;2.20;1.90;;;20.50;99.90;;;;;;5052357;28;20406;-79
2023/08/03 00:32:19;;;;;;;2.22;1.70;;;20.90;99.90;;;;;;5084984;28;20043;-80
2023/08/03 00:34:45;;;;;;;3.83;1.90;;;19.80;99.90;;;;;;5052093;28;20032;-78
2023/08/03 00:37:11;;;;;;;2.95;1.80;;;21.10;99.90;;;;;;5051754;28;20042;-76
2023/08/03 00:39:37;;;;;;;4.05;1.60;;;21.00;99.90;;;;;;5068830;28;20035;-77
2023/08/03 00:42:06;;;;;;;3.58;1.90;;;20.90;99.90;;;;;;5092498;28;20268;-79
2023/08/03 00:44:32;;;;;;;3.92;1.90;;;20.40;99.90;;;;;;5105154;28;20038;-79
2023/08/03 00:46:58;;;;;;;2.22;1.77;;;18.50;99.90;;;;;;5087571;28;20031;-77
2023/08/03 00:49:29;;;;;;;3.53;1.80;;;19.00;99.90;;;;;;5054538;28;20054;-79
2023/08/03 00:51:56;;;;;;;3.03;1.70;;;19.50;99.90;;;;;;5105342;28;20054;-78
2023/08/03 00:54:22;;;;;;;4.22;1.85;;;19.30;99.90;;;;;;5087707;28;20047;-77
2023/08/03 00:56:48;;;;;;;4.80;2.08;;;19.80;99.90;;;;;;5105184;28;20345;-76
2023/08/03 00:59:14;;;;;;;2.17;1.80;;;20.60;99.90;;;;;;5091047;28;20028;-78
2023/08/03 01:01:43;;;;;;;3.58;1.75;;;19.30;99.90;;;;;;5067792;28;20063;-78
2023/08/03 01:04:10;;;;;;;3.88;1.48;;;18.60;99.90;;;;;;5084543;28;20028;-78
2023/08/03 01:06:36;;;;;;;1.95;1.45;;;18.90;99.90;;;;;;5068035;28;20032;-78
2023/08/03 01:09:04;;;;;;;3.17;1.73;;;18.50;99.90;;;;;;5102692;28;20191;-77
2023/08/03 01:11:30;;;;;;;3.70;1.70;;;18.90;99.90;;;;;;5104387;28;20028;-78
2023/08/03 01:13:57;;;;;;;3.40;1.90;;;21.20;99.90;;;;;;5104979;28;20099;-78
2023/08/03 01:16:24;;;;;;;3.15;2.03;;;21.20;99.90;;;;;;5082398;28;20030;-78
2023/08/03 01:18:50;;;;;;;2.42;1.98;;;21.10;99.90;;;;;;5051330;28;20024;-78
2023/08/03 01:21:18;;;;;;;2.80;1.88;;;18.60;99.90;;;;;;5067569;28;20058;-78
2023/08/03 01:23:45;;;;;;;4.22;2.15;;;18.60;99.90;;;;;;5068076;28;20085;-78
2023/08/03 01:26:11;;;;;;;4.85;1.80;;;19.10;99.90;;;;;;5067620;28;20028;-79
2023/08/03 01:28:36;;;;;;;4.80;1.65;;;18.60;99.90;;;;;;5051156;28;20210;-78
2023/08/03 01:31:03;;;;;;;3.55;1.60;;;18.90;99.90;;;;;;5067038;28;20044;-78
2023/08/03 01:33:28;;;;;;;3.53;1.80;;;20.10;99.90;;;;;;5066083;28;20114;-78
2023/08/03 01:35:54;;;;;;;5.45;2.05;;;20.80;99.90;;;;;;5104270;28;20042;-78
2023/08/03 01:38:20;;;;;;;3.25;1.58;;;21.10;99.90;;;;;;5087109;28;20050;-77
2023/08/03 01:40:45;;;;;;;3.50;1.60;;;18.80;99.90;;;;;;5087581;28;20024;-77
2023/08/03 01:43:11;;;;;;;2.40;1.65;;;20.80;99.90;;;;;;5087125;28;20073;-77
2023/08/03 01:45:37;;;;;;;2.88;1.80;;;20.40;99.90;;;;;;5070842;28;20034;-77
2023/08/03 01:48:03;;;;;;;2.85;1.50;;;18.60;99.90;;;;;;5087272;28;20035;-77
2023/08/03 01:50:28;;;;;;;3.03;1.45;;;21.20;99.90;;;;;;5068841;28;20130;-77
2023/08/03 01:52:54;;;;;;;3.88;2.05;;;20.40;99.90;;;;;;5103720;28;20082;-77
2023/08/03 01:55:20;;;;;;;6.05;2.08;;;19.70;99.90;;;;;;5103275;28;20169;-76
2023/08/03 01:57:45;;;;;;;2.95;1.70;;;18.60;99.90;;;;;;5087248;28;20036;-77
2023/08/03 02:00:11;;;;;;;5.50;2.10;;;18.80;99.90;;;;;;5103464;28;20438;-78
2023/08/03 02:02:37;;;;;;;3.50;1.60;;;19.70;99.90;;;;;;5104162;28;20046;-78
2023/08/03 02:05:05;;;;;;;3.05;1.88;;;19.10;99.90;;;;;;5087224;28;20032;-77
2023/08/03 02:07:42;;;;;;;3.08;1.75;;;19.30;99.90;;;;;;5080870;28;20050;-76
2023/08/03 02:10:08;;;;;;;3.58;1.88;;;20.40;99.90;;;;;;5067058;28;20028;-78
2023/08/03 02:12:34;;;;;;;3.22;1.83;;;21.10;99.90;;;;;;5050377;28;20036;-78
2023/08/03 02:14:59;;;;;;;1.67;1.45;;;20.80;99.90;;;;;;5066933;28;20061;-78
2023/08/03 02:17:27;;;;;;;2.55;1.80;;;20.30;99.90;;;;;;5050224;28;20036;-79
2023/08/03 02:19:54;;;;;;;2.72;1.80;;;19.90;99.90;;;;;;5067080;28;20205;-77
2023/08/03 02:22:20;;;;;;;3.28;1.60;;;21.00;99.90;;;;;;5066198;28;20024;-77
2023/08/03 02:24:45;;;;;;;3.30;1.95;;;19.40;99.90;;;;;;5039800;28;20035;-77
2023/08/03 02:27:11;;;;;;;2.67;1.60;;;20.80;99.90;;;;;;5049811;28;20063;-77
2023/08/03 02:29:37;;;;;;;2.50;1.50;;;20.60;99.90;;;;;;5066548;28;20043;-77
2023/08/03 02:32:02;;;;;;;4.65;1.58;;;19.80;99.90;;;;;;5033694;28;20047;-77
2023/08/03 02:34:28;;;;;;;1.95;1.40;;;19.60;99.90;;;;;;5083181;28;20371;-77
2023/08/03 02:36:54;;;;;;;3.25;1.52;;;18.90;99.90;;;;;;5066547;28;20354;-77
2023/08/03 02:39:19;;;;;;;3.20;1.40;;;21.20;99.90;;;;;;5066459;28;20221;-77
2023/08/03 02:41:45;;;;;;;2.05;1.50;;;19.60;99.90;;;;;;5080548;28;20035;-77
2023/08/03 02:44:11;;;;;;;1.60;1.40;;;20.50;99.90;;;;;;5086336;28;20338;-76
2023/08/03 02:46:36;;;;;;;4.40;1.40;;;19.30;99.90;;;;;;5086277;28;20298;-77
2023/08/03 02:49:02;;;;;;;2.20;1.40;;;20.30;99.90;;;;;;5070209;28;20476;-77
2023/08/03 02:51:28;;;;;;;2.63;1.60;;;19.80;99.90;;;;;;5086388;28;20359;-76
2023/08/03 02:53:53;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5086354;28;20382;-76
2023/08/03 02:56:19;;;;;;;2.38;1.40;;;19.90;99.90;;;;;;5069364;28;20040;-77
2023/08/03 02:58:45;;;;;;;1.98;1.25;;;21.20;99.90;;;;;;5082834;28;20112;-76
2023/08/03 03:01:11;;;;;;;2.85;1.30;;;18.70;99.90;;;;;;5082801;28;20035;-77
2023/08/03 03:03:36;;;;;;;1.42;1.02;;;19.70;99.90;;;;;;5066101;28;20103;-77
2023/08/03 03:06:02;;;;;;;2.53;1.20;;;18.80;99.90;;;;;;5066479;28;20067;-77
2023/08/03 03:08:28;;;;;;;2.40;1.70;;;21.20;99.90;;;;;;5049429;28;20032;-76
2023/08/03 03:10:53;;;;;;;2.25;1.25;;;21.20;99.90;;;;;;5067713;28;20032;-76
2023/08/03 03:13:19;;;;;;;2.22;1.50;;;18.70;99.90;;;;;;5036756;28;20034;-77
2023/08/03 03:15:45;;;;;;;2.20;1.35;;;20.00;99.90;;;;;;5086517;28;20081;-77
2023/08/03 03:18:10;;;;;;;2.53;1.45;;;20.70;99.90;;;;;;5088796;28;20046;-77
2023/08/03 03:20:36;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5089911;28;20094;-77
2023/08/03 03:23:01;;;;;;;5.85;1.92;;;20.90;99.90;;;;;;5073502;28;20023;-77
2023/08/03 03:25:27;;;;;;;1.75;1.58;;;20.70;99.90;;;;;;5106718;28;20026;-77
2023/08/03 03:27:53;;;;;;;4.25;1.83;;;20.20;99.90;;;;;;5107080;28;20028;-76
2023/08/03 03:30:18;;;;;;;3.55;2.17;;;21.10;99.90;;;;;;5107066;28;20030;-77
2023/08/03 03:32:45;;;;;;;2.45;2.13;;;19.30;99.90;;;;;;5073581;28;20112;-76
2023/08/03 03:35:11;;;;;;;2.30;1.98;;;21.00;99.90;;;;;;5099624;28;20039;-77
2023/08/03 03:37:36;;;;;;;2.83;2.38;;;19.00;99.90;;;;;;5089507;28;20275;-77
2023/08/03 03:40:03;;;;;;;3.15;2.85;;;21.10;99.90;;;;;;5089374;28;20058;-77
2023/08/03 03:42:28;;;;;;;3.13;2.55;;;19.40;99.90;;;;;;5072876;28;20038;-77
2023/08/03 03:44:54;;;;;;;4.25;2.50;;;19.40;99.90;;;;;;5072965;28;20066;-77
2023/08/03 03:47:19;;;;;;;3.85;2.58;;;21.30;99.90;;;;;;5066512;28;20274;-77
2023/08/03 03:49:46;;;;;;;2.85;2.53;;;20.70;99.90;;;;;;5069283;28;20054;-76
2023/08/03 03:52:12;;;;;;;2.88;2.60;;;18.80;99.90;;;;;;5069637;28;20039;-77
2023/08/03 03:54:37;;;;;;;3.40;2.70;;;19.30;99.90;;;;;;5035799;28;20047;-77
2023/08/03 03:57:03;;;;;;;5.22;2.40;;;18.70;99.90;;;;;;5053214;28;20044;-77
2023/08/03 03:59:29;;;;;;;3.70;2.70;;;18.90;99.90;;;;;;5102711;28;20333;-77
2023/08/03 04:01:55;;;;;;;3.03;2.60;;;19.50;99.90;;;;;;5072385;28;20039;-78
2023/08/03 04:04:20;;;;;;;4.20;2.67;;;20.70;99.90;;;;;;5105830;28;20027;-78
2023/08/03 04:06:46;;;;;;;4.78;3.15;;;20.20;99.90;;;;;;5088879;28;20221;-77
2023/08/03 04:09:12;;;;;;;5.65;3.40;;;18.90;99.90;;;;;;5089050;28;20035;-78
2023/08/03 04:11:38;;;;;;;5.47;3.60;;;19.80;99.90;;;;;;5071741;28;20027;-78
2023/08/03 04:14:03;;;;;;;4.32;3.35;;;20.80;99.90;;;;;;5053533;28;20106;-78
2023/08/03 04:16:29;;;;;;;5.95;3.83;;;19.60;99.90;;;;;;5080597;28;20031;-78
2023/08/03 04:18:55;;;;;;;5.03;3.30;;;19.70;99.90;;;;;;5104693;28;20024;-78
2023/08/03 04:21:21;;;;;;;5.35;3.47;;;18.90;99.90;;;;;;5054613;28;20028;-78
2023/08/03 04:23:49;;;;;;;5.32;3.97;;;20.10;99.90;;;;;;5071976;28;20057;-79
2023/08/03 04:26:15;;;;;;;5.43;3.55;;;19.60;99.90;;;;;;5088054;28;20031;-78
2023/08/03 04:28:42;;;;;;;6.60;4.53;;;18.90;99.90;;;;;;5070977;28;20027;-79
2023/08/03 04:31:12;;;;;;;7.82;4.63;;;19.60;99.90;;;;;;5071432;28;20106;-79
2023/08/03 04:33:40;;;;;;;5.13;4.07;;;19.30;99.90;;;;;;5063648;28;20032;-78
2023/08/03 04:36:06;;;;;;;5.68;4.68;;;19.40;99.90;;;;;;5067099;28;20036;-78
2023/08/03 04:38:32;;;;;;;5.50;4.38;;;18.90;99.90;;;;;;5067281;28;20044;-79
2023/08/03 04:41:00;;;;;;;9.52;5.00;;;19.00;99.90;;;;;;5084573;28;20350;-78
2023/08/03 04:43:27;;;;;;;10.18;5.72;;;19.10;99.90;;;;;;5068047;28;20063;-79
2023/08/03 04:45:53;;;;;;;7.97;5.00;;;20.60;99.90;;;;;;5051768;28;20554;-78
2023/08/03 04:48:19;;;;;;;7.88;5.00;;;19.00;99.90;;;;;;5084720;28;20077;-79
2023/08/03 04:50:44;;;;;;;9.38;6.38;;;20.10;99.90;;;;;;5093464;28;20028;-81
2023/08/03 04:53:10;;;;;;;9.40;5.43;;;19.10;99.90;;;;;;5071473;28;20035;-81
2023/08/03 04:55:36;;;;;;;11.15;5.10;;;20.90;99.90;;;;;;5104664;28;20067;-77
2023/08/03 04:58:02;;;;;;;8.27;6.22;;;20.50;99.90;;;;;;5087927;28;20114;-77
2023/08/03 05:00:28;;;;;;;12.80;6.43;;;19.60;99.90;;;;;;5104483;28;20031;-78
2023/08/03 05:02:54;;;;;;;8.98;5.95;;;19.30;99.90;;;;;;5104801;28;20318;-77
2023/08/03 05:05:19;;;;;;;12.10;6.70;;;19.70;99.90;;;;;;5087682;28;20026;-78
2023/08/03 05:07:45;;;;;;;13.57;6.10;;;20.30;99.90;;;;;;5101601;28;20065;-76
2023/08/03 05:10:14;;;;;;;13.63;5.93;;;21.70;99.90;;;;;;5086781;28;20070;-76
2023/08/03 05:12:41;;;;;;;10.15;5.47;;;19.60;99.90;;;;;;5054064;28;20039;-77
2023/08/03 05:15:08;;;;;;;10.35;5.63;;;21.70;99.90;;;;;;5054287;28;20038;-78
2023/08/03 05:17:34;;;;;;;10.40;5.65;;;21.40;99.90;;;;;;5087094;28;20073;-78
2023/08/03 05:20:00;;;;;;;10.40;5.68;;;20.70;99.90;;;;;;5104503;28;20028;-77
2023/08/03 05:22:26;;;;;;;8.85;5.07;;;21.30;99.90;;;;;;5104417;28;20034;-77
2023/08/03 05:24:51;;;;;;;6.93;4.72;;;21.50;99.90;;;;;;5065169;28;20059;-77
2023/08/03 05:27:17;;;;;;;8.25;4.22;;;20.20;99.90;;;;;;5067287;28;20057;-77
2023/08/03 05:29:43;;;;;;;6.03;4.40;;;21.10;99.90;;;;;;5082988;28;20031;-76
2023/08/03 05:32:09;;;;;;;6.93;4.15;;;19.30;99.90;;;;;;5067002;28;20027;-76
2023/08/03 05:34:35;;;;;;;7.78;4.43;;;21.60;99.90;;;;;;5081955;28;20067;-79
2023/08/03 05:37:01;;;;;;;6.47;4.03;;;21.70;99.90;;;;;;5066583;28;20032;-79
2023/08/03 05:39:27;;;;;;;8.45;5.05;;;20.90;99.90;;;;;;5083400;28;20315;-77
2023/08/03 05:41:53;;;;;;;9.55;5.22;;;20.70;99.90;;;;;;5049206;28;20032;-78
2023/08/03 05:44:19;;;;;;;11.93;5.75;;;19.80;99.90;;;;;;5099228;28;20099;-78
2023/08/03 05:46:45;;;;;;;10.52;5.78;;;21.80;99.90;;;;;;5103026;28;20055;-78
2023/08/03 05:49:12;;;;;;;7.68;5.43;;;21.20;99.90;;;;;;5103755;28;20038;-77
2023/08/03 05:51:41;;;;;;;7.30;6.00;;;19.30;99.90;;;;;;5069488;28;20033;-79
2023/08/03 05:54:15;;;;;;;13.68;6.07;;;21.50;99.90;;;;;;5085732;28;20043;-79
2023/08/03 05:56:41;;;;;;;7.97;5.65;;;21.30;99.90;;;;;;5085822;28;20058;-79
2023/08/03 05:59:22;;;;;;;7.68;5.35;;;21.40;99.90;;;;;;5085082;28;20195;-79
2023/08/03 06:01:52;;;;;;;7.85;5.53;;;19.20;99.90;;;;;;5080901;28;20050;-79
2023/08/03 06:04:18;;;;;;;8.75;5.63;;;19.20;99.90;;;;;;5066321;28;20386;-78
2023/08/03 06:06:45;;;;;;;9.00;5.88;;;19.50;99.90;;;;;;5066390;28;20055;-79
2023/08/03 06:09:12;;;;;;;8.75;5.53;;;21.60;99.90;;;;;;5066664;28;20032;-79
2023/08/03 06:11:39;;;;;;;8.35;6.07;;;20.70;99.90;;;;;;5066187;28;20031;-79
2023/08/03 06:14:06;;;;;;;6.15;5.25;;;20.50;99.90;;;;;;5066727;28;20071;-79
2023/08/03 06:16:32;;;;;;;7.22;5.65;;;21.70;99.90;;;;;;5049732;28;20028;-79
2023/08/03 06:18:59;;;;;;;6.20;5.57;;;22.00;99.90;;;;;;5095279;28;20040;-79
2023/08/03 06:21:27;;;;;;;6.63;5.18;;;22.20;99.90;;;;;;5070150;28;20063;-79
2023/08/03 06:23:55;;;;;;;7.40;5.00;;;20.80;99.90;;;;;;5069631;28;20222;-80
2023/08/03 06:26:21;;;;;;;8.30;4.75;;;21.90;99.90;;;;;;5086462;28;20103;-79
2023/08/03 06:28:50;;;;;;;6.22;5.07;;;21.70;99.90;;;;;;5102397;28;20035;-79
2023/08/03 06:31:22;;;;;;;4.65;4.10;;;20.40;99.90;;;;;;5085464;28;20031;-79
2023/08/03 06:33:48;;;;;;;5.30;4.40;;;19.60;99.90;;;;;;5095955;28;20244;-79
2023/08/03 06:36:25;;;;;;;6.70;4.72;;;21.20;99.90;;;;;;5084782;28;20038;-78
2023/08/03 06:38:51;;;;;;;5.72;5.13;;;19.80;99.90;;;;;;5101496;28;20035;-78
2023/08/03 06:41:17;;;;;;;4.38;3.97;;;22.00;99.90;;;;;;5101992;28;20071;-78
2023/08/03 06:43:44;;;;;;;4.80;4.35;;;19.90;99.90;;;;;;5052038;28;20425;-78
2023/08/03 06:46:10;;;;;;;4.38;3.97;;;22.00;99.90;;;;;;5053913;28;20019;-78
2023/08/03 06:48:36;;;;;;;4.75;4.35;;;20.40;99.90;;;;;;5072593;28;20310;-78
2023/08/03 06:51:02;;;;;;;3.95;3.60;;;22.00;99.90;;;;;;5103250;28;20038;-78
2023/08/03 06:53:31;;;;;;;4.32;3.92;;;20.40;99.90;;;;;;5087967;28;20023;-78
2023/08/03 06:55:57;;;;;;;4.13;3.72;;;21.50;99.90;;;;;;5071831;28;20055;-78
2023/08/03 06:58:23;;;;;;;4.00;3.60;;;21.80;99.90;;;;;;5105997;28;20330;-77
2023/08/03 07:00:49;;;;;;;3.55;3.25;;;22.50;99.90;;;;;;5088756;28;20334;-77
2023/08/03 07:03:15;;;;;;;3.90;3.60;;;21.10;99.90;;;;;;5072825;28;20070;-77
2023/08/03 07:05:41;;;;;;;4.50;3.65;;;22.90;99.90;;;;;;5089905;28;20191;-77
2023/08/03 07:08:07;;;;;;;3.53;3.15;;;21.10;99.90;;;;;;5106950;28;20027;-77
2023/08/03 07:10:36;;;;;;;4.68;3.40;;;20.30;99.90;;;;;;5067828;28;20245;-77
2023/08/03 07:13:03;;;;;;;4.20;3.35;;;20.90;99.90;;;;;;5086023;28;20252;-76
2023/08/03 07:15:33;;;;;;;3.20;2.97;;;21.70;99.90;;;;;;5086411;28;20046;-77
2023/08/03 07:18:03;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;5069839;28;20115;-77
2023/08/03 07:20:30;;;;;;;3.25;2.80;;;19.90;99.90;;;;;;5053256;28;20036;-76
2023/08/03 07:22:55;;;;;;;3.60;2.67;;;20.50;99.90;;;;;;5086019;28;20150;-76
2023/08/03 07:25:21;;;;;;;3.55;2.55;;;23.20;99.90;;;;;;5069788;28;20039;-77
2023/08/03 07:27:47;;;;;;;2.50;2.22;;;20.50;99.90;;;;;;5087694;28;20102;-77
2023/08/03 07:30:13;;;;;;;2.67;2.47;;;23.40;99.90;;;;;;5106421;28;20035;-78
2023/08/03 07:32:38;;;;;;;3.47;2.28;;;23.50;99.90;;;;;;5089794;28;20034;-77
2023/08/03 07:35:04;;;;;;;3.10;2.08;;;20.70;99.90;;;;;;5105910;28;20321;-76
2023/08/03 07:37:30;;;;;;;2.72;1.98;;;20.70;99.90;;;;;;5106290;28;20040;-76
2023/08/03 07:39:57;;;;;;;2.92;1.98;;;23.30;99.90;;;;;;5089118;28;20226;-77
2023/08/03 07:42:22;;;;;;;3.75;2.60;;;20.90;99.90;;;;;;5103462;28;20035;-78
2023/08/03 07:44:52;;;;;;;2.10;1.90;;;23.10;99.90;;;;;;5105232;28;20054;-77
2023/08/03 07:47:18;;;;;;;5.40;2.03;;;21.70;99.90;;;;;;5106125;28;20036;-76
2023/08/03 07:49:44;;;;;;;3.85;2.25;;;22.80;99.90;;;;;;5105789;28;20097;-77
2023/08/03 07:52:09;;;;;;;2.45;1.80;;;21.90;99.90;;;;;;5089471;28;20024;-76
2023/08/03 07:54:35;;;;;;;4.13;1.50;;;20.90;99.90;;;;;;5088815;28;20056;-75
2023/08/03 07:57:01;;;;;;;4.10;1.50;;;23.00;99.90;;;;;;5088115;28;20063;-77
2023/08/03 07:59:26;;;;;;;4.80;1.42;;;21.70;99.90;;;;;;5072506;28;20106;-76
2023/08/03 08:01:52;;;;;;;3.33;1.30;;;23.30;99.90;;;;;;5066837;28;20039;-75
2023/08/03 08:04:18;;;;;;;4.43;2.03;;;23.50;99.90;;;;;;5052276;28;20035;-76
2023/08/03 08:06:45;;;;;;;4.13;1.63;;;21.20;99.90;;;;;;5085109;28;20102;-76
2023/08/03 08:09:11;;;;;;;4.50;1.70;;;22.30;99.90;;;;;;5068954;28;20235;-76
2023/08/03 08:11:36;;;;;;;4.38;1.40;;;22.90;99.90;;;;;;5068802;28;20036;-76
2023/08/03 08:14:02;;;;;;;3.08;1.50;;;21.50;99.90;;;;;;5068403;28;20200;-76
2023/08/03 08:16:28;;;;;;;3.78;2.13;;;22.80;99.90;;;;;;5085363;28;20039;-76
2023/08/03 08:18:54;;;;;;;5.07;2.10;;;22.10;99.90;;;;;;5096900;28;20089;-75
2023/08/03 08:21:19;;;;;;;2.38;1.60;;;22.60;99.90;;;;;;5105586;28;20051;-75
2023/08/03 08:23:45;;;;;;;5.28;1.48;;;22.30;99.90;;;;;;5105089;28;20073;-75
2023/08/03 08:26:12;;;;;;;2.40;1.52;;;23.40;99.90;;;;;;5105320;28;20023;-75
2023/08/03 08:28:38;;;;;;;5.03;1.60;;;22.60;99.90;;;;;;5105224;28;20102;-75
2023/08/03 08:31:03;;;;;;;3.47;1.50;;;22.50;99.90;;;;;;5088059;28;20043;-75
2023/08/03 08:33:29;;;;;;;3.70;1.42;;;24.00;99.90;;;;;;5105240;28;20039;-75
2023/08/03 08:35:55;;;;;;;2.95;1.70;;;22.40;99.90;;;;;;5069665;28;20330;-74
2023/08/03 08:38:20;;;;;;;3.85;1.77;;;23.50;99.90;;;;;;5104694;28;20586;-74
2023/08/03 08:40:47;;;;;;;4.53;1.50;;;23.80;99.90;;;;;;5088170;28;20099;-75
2023/08/03 08:43:13;;;;;;;3.95;1.50;;;23.60;99.90;;;;;;5105143;28;20042;-75
2023/08/03 08:45:39;;;;;;;2.97;1.30;;;22.70;99.90;;;;;;5088248;28;20063;-75
2023/08/03 08:48:06;;;;;;;3.15;1.30;;;24.00;99.90;;;;;;5087715;28;20039;-75
2023/08/03 08:50:32;;;;;;;5.05;1.50;;;22.40;99.90;;;;;;5105134;28;20036;-76
2023/08/03 08:52:58;;;;;;;6.63;1.50;;;23.70;99.90;;;;;;5100646;28;20102;-76
2023/08/03 08:55:26;;;;;;;3.67;1.80;;;23.00;99.90;;;;;;5104599;28;20077;-75
2023/08/03 08:57:53;;;;;;;4.90;1.50;;;23.00;99.90;;;;;;5087391;28;20051;-76
2023/08/03 09:00:20;;;;;;;4.03;1.38;;;24.10;99.90;;;;;;5054547;28;20195;-76
2023/08/03 09:02:46;;;;;;;5.15;1.30;;;23.30;99.90;;;;;;5087818;28;20352;-75
2023/08/03 09:05:20;;;;;;;2.95;1.50;;;24.30;99.90;;;;;;5104366;28;20024;-76
2023/08/03 09:08:02;;;;;;;3.47;1.58;;;23.00;99.90;;;;;;5084920;28;20379;-76
2023/08/03 09:10:29;;;;;;;2.63;1.40;;;23.80;99.90;;;;;;5103017;28;20248;-76
2023/08/03 09:12:55;;;;;;;4.85;1.88;;;23.40;99.90;;;;;;5104063;28;20102;-76
2023/08/03 09:15:40;;;;;;;3.53;1.42;;;22.90;99.90;;;;;;5087856;28;20043;-76
2023/08/03 09:18:06;;;;;;;2.83;1.40;;;22.60;99.90;;;;;;5103983;28;20043;-76
2023/08/03 09:20:32;;;;;;;5.28;1.50;;;24.30;99.90;;;;;;5104446;28;20027;-76
2023/08/03 09:22:59;;;;;;;3.17;1.50;;;24.80;99.90;;;;;;5104000;28;20275;-75
2023/08/03 09:25:24;;;;;;;2.78;1.38;;;25.10;99.90;;;;;;5100549;28;20020;-75
2023/08/03 09:27:53;;;;;;;5.53;1.70;;;24.10;99.90;;;;;;5103950;28;20371;-76
2023/08/03 09:30:19;;;;;;;3.25;1.35;;;23.50;99.90;;;;;;5104154;28;20575;-75
2023/08/03 09:32:45;;;;;;;6.72;2.13;;;24.00;99.90;;;;;;5087290;28;20039;-76
2023/08/03 09:35:19;;;;;;;2.55;1.55;;;24.20;99.90;;;;;;5086746;28;20101;-76
2023/08/03 09:37:45;;;;;;;3.53;1.73;;;23.50;99.90;;;;;;5070084;28;20063;-76
2023/08/03 09:40:12;;;;;;;3.83;1.42;;;23.90;99.90;;;;;;5086453;28;20031;-76
2023/08/03 09:42:40;;;;;;;3.47;1.60;;;24.00;99.90;;;;;;5101285;28;20042;-76
2023/08/03 09:45:07;;;;;;;7.10;1.80;;;24.70;99.90;;;;;;5101290;28;20028;-76
2023/08/03 09:47:38;;;;;;;5.13;2.03;;;24.30;99.90;;;;;;5086548;28;20040;-76
2023/08/03 09:50:04;;;;;;;3.63;1.70;;;25.60;99.90;;;;;;5087607;28;20032;-78
2023/08/03 09:52:31;;;;;;;4.60;1.48;;;25.20;99.90;;;;;;5103785;28;20030;-77
2023/08/03 09:54:56;;;;;;;5.60;2.63;;;25.50;99.90;;;;;;5103526;28;20051;-76
2023/08/03 09:57:31;;;;;;;4.60;1.92;;;25.10;99.90;;;;;;5103578;28;20389;-77
2023/08/03 10:00:04;;;;;;;7.60;2.00;;;24.10;99.90;;;;;;5103458;28;20032;-76
2023/08/03 10:02:43;;;;;;;4.55;2.05;;;24.00;99.90;;;;;;5099668;28;20050;-77
2023/08/03 10:05:13;;;;;;;4.10;1.92;;;23.60;99.90;;;;;;5103388;28;20051;-77
2023/08/03 10:08:07;;;;;;;5.28;1.77;;;24.30;99.90;;;;;;5087255;28;20123;-77
2023/08/03 10:10:41;;;;;;;4.30;1.77;;;25.60;99.90;;;;;;5103395;28;20084;-76
2023/08/03 10:13:07;;;;;;;4.72;1.83;;;25.30;99.90;;;;;;5086143;28;20280;-77
2023/08/03 10:15:33;;;;;;;4.38;1.70;;;25.60;99.90;;;;;;5103328;28;20031;-77
2023/08/03 10:17:59;;;;;;;4.60;2.15;;;26.00;99.90;;;;;;5097553;28;20035;-77
2023/08/03 10:20:26;;;;;;;3.42;1.38;;;25.60;99.90;;;;;;5082700;28;20027;-77
2023/08/03 10:23:18;;;;;;;3.75;1.58;;;25.50;99.90;;;;;;5066257;28;20027;-77
2023/08/03 10:25:52;;;;;;;5.65;1.73;;;25.20;99.90;;;;;;5066380;28;20039;-78
2023/08/03 10:28:18;;;;;;;6.68;2.20;;;25.10;99.90;;;;;;5082649;28;20040;-78
2023/08/03 10:31:21;;;;;;;11.45;3.08;;;24.70;99.90;;;;;;5082929;28;20310;-74
2023/08/03 10:33:46;;;;;;;6.35;2.55;;;24.10;99.90;;;;;;5068121;28;20073;-82
2023/08/03 10:36:27;;;;;;;2.60;1.63;;;21.40;99.90;;;;;;5065144;28;20032;-80
2023/08/03 10:38:54;;;;;;;6.25;1.95;;;21.30;99.90;;;;;;5099217;28;20027;-76
2023/08/03 10:41:21;;;;;;;3.53;1.88;;;21.10;99.90;;;;;;5052320;28;20108;-77
2023/08/03 10:44:05;;;;;;;5.85;2.28;;;22.90;99.90;;;;;;5085664;28;20113;-77
2023/08/03 10:46:48;;;;;;;5.68;2.00;;;21.60;99.90;;;;;;5102285;28;20067;-76
2023/08/03 10:49:20;;;;;;;9.95;3.45;;;21.00;99.90;;;;;;5084855;28;20027;-77
2023/08/03 10:51:47;;;;;;;7.68;2.70;;;21.90;99.90;;;;;;5086146;28;20027;-76
2023/08/03 10:54:14;;;;;;;7.03;2.95;;;21.50;99.90;;;;;;5083358;28;20292;-76
2023/08/03 10:56:40;;;;;;;9.43;3.10;;;21.70;99.90;;;;;;5085973;28;20040;-77
2023/08/03 10:59:06;;;;;;;7.10;3.28;;;21.50;99.90;;;;;;5086050;28;20034;-77
2023/08/03 11:01:32;;;;;;;7.03;3.25;;;21.80;99.90;;;;;;5052924;28;20084;-77
2023/08/03 11:03:59;;;;;;;12.07;3.78;;;21.50;99.90;;;;;;5103162;28;20095;-77
2023/08/03 11:06:27;;;;;;;6.03;3.20;;;24.40;99.90;;;;;;5103081;28;20031;-77
2023/08/03 11:08:54;;;;;;;6.05;2.88;;;24.90;99.90;;;;;;5103010;28;20039;-77
2023/08/03 11:11:27;;;;;;;9.15;2.80;;;23.40;99.90;;;;;;5082913;28;20085;-76
2023/08/03 11:13:53;;;;;;;4.03;2.15;;;22.40;99.90;;;;;;5054083;28;20039;-77
2023/08/03 11:16:20;;;;;;;4.68;2.35;;;24.60;99.90;;;;;;5102453;28;20205;-76
2023/08/03 11:18:46;;;;;;;4.43;2.10;;;22.10;99.90;;;;;;5102774;28;20160;-76
2023/08/03 11:21:12;;;;;;;5.45;2.40;;;22.00;99.90;;;;;;5085670;28;20027;-78
2023/08/03 11:23:38;;;;;;;4.32;2.00;;;22.20;99.90;;;;;;5102753;28;20043;-77
2023/08/03 11:26:06;;;;;;;5.10;2.60;;;23.90;99.90;;;;;;5102332;28;20074;-77
2023/08/03 11:28:42;;;;;;;3.78;1.95;;;24.00;99.90;;;;;;5080782;28;20031;-76
2023/08/03 11:31:16;;;;;;;5.50;2.25;;;22.30;99.90;;;;;;5065170;28;20099;-77
2023/08/03 11:33:50;;;;;;;4.90;1.87;;;23.50;99.90;;;;;;5086223;28;20049;-76
2023/08/03 11:36:17;;;;;;;4.15;1.58;;;22.50;99.90;;;;;;5069145;28;20499;-77
2023/08/03 11:38:44;;;;;;;5.57;1.60;;;22.90;99.90;;;;;;5086076;28;20051;-76
2023/08/03 11:41:12;;;;;;;3.28;1.20;;;23.10;99.90;;;;;;5052666;28;20028;-77
2023/08/03 11:43:38;;;;;;;2.38;1.33;;;24.10;99.90;;;;;;5069360;28;20043;-77
2023/08/03 11:46:03;;;;;;;3.15;1.48;;;23.80;99.90;;;;;;5069486;28;20077;-76
2023/08/03 11:48:32;;;;;;;3.10;1.70;;;24.60;99.90;;;;;;5087953;28;20110;-77
2023/08/03 11:50:58;;;;;;;2.67;1.60;;;25.20;99.90;;;;;;5106104;28;20062;-77
2023/08/03 11:53:31;;;;;;;3.45;1.33;;;25.10;99.90;;;;;;5105730;28;20043;-77
2023/08/03 11:55:57;;;;;;;3.25;1.42;;;25.20;99.90;;;;;;5105684;28;20059;-77
2023/08/03 11:58:24;;;;;;;4.03;1.30;;;24.20;99.90;;;;;;5088917;28;20589;-77
2023/08/03 12:00:58;;;;;;;3.92;1.35;;;24.70;99.90;;;;;;5106003;28;20347;-76
2023/08/03 12:03:35;;;;;;;2.85;1.17;;;24.90;99.90;;;;;;5103596;28;20032;-77
2023/08/03 12:06:05;;;;;;;3.63;1.60;;;24.90;99.90;;;;;;5102590;28;20447;-77
2023/08/03 12:08:43;;;;;;;1.92;1.02;;;25.20;99.90;;;;;;5072437;28;20027;-78
2023/08/03 12:11:10;;;;;;;3.83;1.15;;;25.00;99.90;;;;;;5087119;28;20057;-78
2023/08/03 12:13:36;;;;;;;3.25;1.35;;;25.30;99.90;;;;;;5105604;28;20047;-77
2023/08/03 12:16:02;;;;;;;2.78;1.40;;;25.40;99.90;;;;;;5088629;28;20042;-77
2023/08/03 12:18:28;;;;;;;2.22;1.27;;;25.40;99.90;;;;;;5088202;28;20040;-78
2023/08/03 12:20:54;;;;;;;2.80;1.45;;;25.60;99.90;;;;;;5105706;28;20329;-77
2023/08/03 12:23:21;;;;;;;3.30;1.52;;;25.50;99.90;;;;;;5088221;28;20099;-78
2023/08/03 12:25:47;;;;;;;3.15;1.60;;;25.40;99.90;;;;;;5088572;28;20317;-77
2023/08/03 12:28:13;;;;;;;4.00;1.80;;;25.50;99.90;;;;;;5098046;28;20023;-78
2023/08/03 12:30:39;;;;;;;3.58;1.50;;;25.70;99.90;;;;;;5087911;28;20381;-76
2023/08/03 12:33:09;;;;;;;5.53;2.00;;;25.20;99.90;;;;;;5071908;28;20031;-77
2023/08/03 12:35:36;;;;;;;5.60;1.58;;;24.40;99.90;;;;;;5105011;28;20039;-77
2023/08/03 12:38:02;;;;;;;3.53;1.65;;;23.90;99.90;;;;;;5104897;28;20059;-78
2023/08/03 12:40:28;;;;;;;4.93;1.50;;;23.80;99.90;;;;;;5071157;28;20035;-78
2023/08/03 12:42:55;;;;;;;4.03;1.52;;;24.10;99.90;;;;;;5088097;28;20193;-76
2023/08/03 12:45:22;;;;;;;4.53;1.35;;;23.80;99.90;;;;;;5102941;28;20028;-78