Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:14;;;;;;;8.23;4.00;;;;;;;;;;5061252;28;20041;-64
2022/03/09 00:04:40;;;;;;;7.70;4.43;;;;;;;;;;5057316;28;20067;-64
2022/03/09 00:07:07;;;;;;;9.57;4.30;;;;;;;;;;5058697;28;20040;-64
2022/03/09 00:09:34;;;;;;;9.63;4.18;;;;;;;;;;5057785;28;20484;-64
2022/03/09 00:12:00;;;;;;;8.75;3.95;;;;;;;;;;5057225;28;20064;-64
2022/03/09 00:14:26;;;;;;;9.68;3.88;;;;;;;;;;5053057;28;20052;-64
2022/03/09 00:16:52;;;;;;;9.25;3.90;;;;;;;;;;5053198;28;20361;-64
2022/03/09 00:19:18;;;;;;;9.07;3.55;;;;;;;;;;5066797;28;20488;-64
2022/03/09 00:21:45;;;;;;;7.68;4.05;;;;;;;;;;5055658;28;20545;-64
2022/03/09 00:24:11;;;;;;;10.23;4.70;;;;;;;;;;5057565;28;20106;-64
2022/03/09 00:26:37;;;;;;;9.20;5.55;;;;;;;;;;5056982;28;20425;-64
2022/03/09 00:29:04;;;;;;;7.70;4.65;;;;;;;;;;5057701;28;20080;-64
2022/03/09 00:31:30;;;;;;;9.27;4.50;;;;;;;;;;5057427;28;20380;-64
2022/03/09 00:33:56;;;;;;;7.50;4.20;;;;;;;;;;5055515;28;20439;-64
2022/03/09 00:36:22;;;;;;;10.48;4.38;;;;;;;;;;5066428;28;20047;-64
2022/03/09 00:38:48;;;;;;;10.23;4.57;;;;;;;;;;5046337;28;20037;-64
2022/03/09 00:41:15;;;;;;;9.80;4.03;;;;;;;;;;5051704;28;20649;-64
2022/03/09 00:43:42;;;;;;;8.73;4.85;;;;;;;;;;5044227;28;20083;-64
2022/03/09 00:46:08;;;;;;;8.23;4.22;;;;;;;;;;5041224;28;20091;-64
2022/03/09 00:48:34;;;;;;;9.18;4.85;;;;;;;;;;5058760;28;20071;-64
2022/03/09 00:51:00;;;;;;;7.72;4.40;;;;;;;;;;5059713;28;20112;-64
2022/03/09 00:53:26;;;;;;;8.50;4.60;;;;;;;;;;5056500;28;20105;-64
2022/03/09 00:55:53;;;;;;;15.32;4.57;;;;;;;;;;5054160;28;20041;-64
2022/03/09 00:58:19;;;;;;;9.52;4.90;;;;;;;;;;5050395;28;20432;-64
2022/03/09 01:00:45;;;;;;;11.18;4.68;;;;;;;;;;5052570;28;20553;-64
2022/03/09 01:03:11;;;;;;;11.18;4.57;;;;;;;;;;5054962;28;20052;-64
2022/03/09 01:05:37;;;;;;;10.43;4.88;;;;;;;;;;5053949;28;20084;-64
2022/03/09 01:08:03;;;;;;;8.75;4.80;;;;;;;;;;5051648;28;20044;-64
2022/03/09 01:10:29;;;;;;;10.10;5.22;;;;;;;;;;5059168;28;20488;-64
2022/03/09 01:12:55;;;;;;;12.02;5.85;;;;;;;;;;5055168;28;20062;-64
2022/03/09 01:15:22;;;;;;;10.35;4.60;;;;;;;;;;5055312;28;20053;-64
2022/03/09 01:17:48;;;;;;;11.55;6.28;;;;;;;;;;5054851;28;20449;-64
2022/03/09 01:20:14;;;;;;;13.18;5.47;;;;;;;;;;5051238;28;20052;-64
2022/03/09 01:22:40;;;;;;;12.95;4.90;;;;;;;;;;5054307;28;20381;-64
2022/03/09 01:25:07;;;;;;;9.48;5.10;;;;;;;;;;5058587;28;20040;-64
2022/03/09 01:27:33;;;;;;;10.95;6.13;;;;;;;;;;5060799;28;20033;-64
2022/03/09 01:29:59;;;;;;;10.57;5.10;;;;;;;;;;5057891;28;20087;-64
2022/03/09 01:32:25;;;;;;;11.73;4.93;;;;;;;;;;5058916;28;20045;-64
2022/03/09 01:34:52;;;;;;;14.32;6.05;;;;;;;;;;5055149;28;20044;-64
2022/03/09 01:37:18;;;;;;;9.50;4.97;;;;;;;;;;5050459;28;20075;-64
2022/03/09 01:39:44;;;;;;;10.52;5.78;;;;;;;;;;5056041;28;20107;-64
2022/03/09 01:42:10;;;;;;;12.10;5.50;;;;;;;;;;5058819;28;20365;-64
2022/03/09 01:44:36;;;;;;;15.40;5.88;;;;;;;;;;5052101;28;20461;-64
2022/03/09 01:47:02;;;;;;;10.10;5.60;;;;;;;;;;5052351;28;20451;-64
2022/03/09 01:49:29;;;;;;;12.98;5.82;;;;;;;;;;5049172;28;20049;-64
2022/03/09 01:51:57;;;;;;;9.30;5.28;;;;;;;;;;5040292;28;20459;-64
2022/03/09 01:54:24;;;;;;;13.45;5.38;;;;;;;;;;5048375;28;20427;-64
2022/03/09 01:56:50;;;;;;;10.90;5.78;;;;;;;;;;5049169;28;20443;-64
2022/03/09 01:59:17;;;;;;;11.63;5.72;;;;;;;;;;5060230;28;20147;-64
2022/03/09 02:01:44;;;;;;;11.90;6.55;;;;;;;;;;5057652;28;20033;-65
2022/03/09 02:04:10;;;;;;;11.00;5.80;;;;;;;;;;5051588;28;20049;-64
2022/03/09 02:06:38;;;;;;;14.30;6.10;;;;;;;;;;5052317;28;20037;-64
2022/03/09 02:11:50;;;;;;;10.95;6.28;;;;;;;;;;5054458;28;21411;-64
2022/03/09 02:14:30;;;;;;;9.95;5.85;;;;;;;;;;5060511;28;20053;-64
2022/03/09 02:16:57;;;;;;;13.75;6.40;;;;;;;;;;5086821;28;20103;-64
2022/03/09 02:19:23;;;;;;;11.38;6.30;;;;;;;;;;5057965;28;20107;-64
2022/03/09 02:21:52;;;;;;;11.40;6.25;;;;;;;;;;5057709;28;20437;-64
2022/03/09 02:24:18;;;;;;;10.80;5.70;;;;;;;;;;5055346;28;20033;-64
2022/03/09 02:26:44;;;;;;;10.85;6.05;;;;;;;;;;5051352;28;20128;-64
2022/03/09 02:29:10;;;;;;;12.35;6.13;;;;;;;;;;5054153;28;20071;-64
2022/03/09 02:31:37;;;;;;;11.63;5.70;;;;;;;;;;5051080;28;20098;-63
2022/03/09 02:34:03;;;;;;;12.77;6.47;;;;;;;;;;5060100;28;20044;-64
2022/03/09 02:36:29;;;;;;;13.45;5.78;;;;;;;;;;5058519;28;20649;-64
2022/03/09 02:38:55;;;;;;;10.88;5.88;;;;;;;;;;5061170;28;20076;-64
2022/03/09 02:41:21;;;;;;;13.10;5.97;;;;;;;;;;5063213;28;20388;-64
2022/03/09 02:43:47;;;;;;;10.23;5.68;;;;;;;;;;5055340;28;20485;-64
2022/03/09 02:46:13;;;;;;;12.68;5.93;;;;;;;;;;5052864;28;20094;-64
2022/03/09 02:48:40;;;;;;;11.18;5.50;;;;;;;;;;5055799;28;20123;-64
2022/03/09 02:51:06;;;;;;;10.82;6.28;;;;;;;;;;5053121;28;20210;-64
2022/03/09 02:53:32;;;;;;;10.32;5.93;;;;;;;;;;5059747;28;20408;-64
2022/03/09 02:55:58;;;;;;;11.82;5.97;;;;;;;;;;5052483;28;20473;-64
2022/03/09 02:58:25;;;;;;;10.27;5.93;;;;;;;;;;5044342;28;20048;-64
2022/03/09 03:00:51;;;;;;;11.75;5.68;;;;;;;;;;5047595;28;20527;-64
2022/03/09 03:03:18;;;;;;;11.63;6.18;;;;;;;;;;5049555;28;20055;-64
2022/03/09 03:05:44;;;;;;;12.07;5.95;;;;;;;;;;5057189;28;20051;-64
2022/03/09 03:08:10;;;;;;;12.43;6.43;;;;;;;;;;5057005;28;20119;-64
2022/03/09 03:10:36;;;;;;;10.10;5.60;;;;;;;;;;5057565;28;20045;-64
2022/03/09 03:13:02;;;;;;;12.88;6.57;;;;;;;;;;5056247;28;20060;-64
2022/03/09 03:15:28;;;;;;;12.75;6.55;;;;;;;;;;5054988;28;20045;-64
2022/03/09 03:17:54;;;;;;;12.73;6.63;;;;;;;;;;5053234;28;20051;-64
2022/03/09 03:20:20;;;;;;;12.55;6.05;;;;;;;;;;5066681;28;20051;-64
2022/03/09 03:22:47;;;;;;;12.23;6.20;;;;;;;;;;5064670;28;20116;-64
2022/03/09 03:25:13;;;;;;;12.32;6.47;;;;;;;;;;5065881;28;20072;-64
2022/03/09 03:27:39;;;;;;;12.20;6.30;;;;;;;;;;5060346;28;20052;-64
2022/03/09 03:30:05;;;;;;;11.23;6.00;;;;;;;;;;5057027;28;20057;-64
2022/03/09 03:32:31;;;;;;;11.88;6.35;;;;;;;;;;5059735;28;20052;-64
2022/03/09 03:34:57;;;;;;;14.40;7.07;;;;;;;;;;5056705;28;20107;-64
2022/03/09 03:37:23;;;;;;;14.05;6.55;;;;;;;;;;5053546;28;20037;-63
2022/03/09 03:39:50;;;;;;;11.88;6.93;;;;;;;;;;5053359;28;20403;-64
2022/03/09 03:42:16;;;;;;;12.13;6.75;;;;;;;;;;5054349;28;20373;-64
2022/03/09 03:44:42;;;;;;;15.10;6.85;;;;;;;;;;5054512;28;20104;-64
2022/03/09 03:47:08;;;;;;;14.23;7.63;;;;;;;;;;5063196;28;20101;-64
2022/03/09 03:49:34;;;;;;;11.25;6.38;;;;;;;;;;5058494;28;20158;-63
2022/03/09 03:52:00;;;;;;;13.38;6.15;;;;;;;;;;5056143;28;20041;-63
2022/03/09 03:54:26;;;;;;;13.63;6.30;;;;;;;;;;5057555;28;20057;-64
2022/03/09 03:56:53;;;;;;;10.95;5.82;;;;;;;;;;5052464;28;20056;-64
2022/03/09 03:59:19;;;;;;;12.25;6.95;;;;;;;;;;5052718;28;20084;-64
2022/03/09 04:01:45;;;;;;;13.43;6.68;;;;;;;;;;5055796;28;20506;-64
2022/03/09 04:04:11;;;;;;;12.70;7.35;;;;;;;;;;5053217;28;20176;-64
2022/03/09 04:06:37;;;;;;;17.30;7.47;;;;;;;;;;5039321;28;20392;-64
2022/03/09 04:09:03;;;;;;;11.95;6.28;;;;;;;;;;5047333;28;20060;-64
2022/03/09 04:11:29;;;;;;;13.35;7.22;;;;;;;;;;5053734;28;20037;-64
2022/03/09 04:13:56;;;;;;;11.88;6.80;;;;;;;;;;5055190;28;20416;-63
2022/03/09 04:16:22;;;;;;;11.38;6.50;;;;;;;;;;5057570;28;20503;-64
2022/03/09 04:18:48;;;;;;;12.73;6.68;;;;;;;;;;5054245;28;20048;-64
2022/03/09 04:21:14;;;;;;;13.27;6.20;;;;;;;;;;5053568;28;20045;-64
2022/03/09 04:23:40;;;;;;;14.20;7.40;;;;;;;;;;5054358;28;20197;-64
2022/03/09 04:26:06;;;;;;;13.68;7.10;;;;;;;;;;5054680;28;20448;-64
2022/03/09 04:28:33;;;;;;;11.48;6.15;;;;;;;;;;5056789;28;20173;-64
2022/03/09 04:30:59;;;;;;;12.40;6.47;;;;;;;;;;5054528;28;20044;-64
2022/03/09 04:33:25;;;;;;;12.45;7.28;;;;;;;;;;5055317;28;20052;-63
2022/03/09 04:35:52;;;;;;;16.67;7.28;;;;;;;;;;5054532;28;20408;-64
2022/03/09 04:38:18;;;;;;;11.43;7.30;;;;;;;;;;5060325;28;20506;-63
2022/03/09 04:40:44;;;;;;;15.02;7.32;;;;;;;;;;5060447;28;20044;-64
2022/03/09 04:43:10;;;;;;;14.85;8.05;;;;;;;;;;5054262;28;20355;-64
2022/03/09 04:45:36;;;;;;;11.52;6.55;;;;;;;;;;5057319;28;20503;-64
2022/03/09 04:48:03;;;;;;;14.10;6.90;;;;;;;;;;5058028;28;20048;-64
2022/03/09 04:50:29;;;;;;;22.88;7.80;;;;;;;;;;5059158;28;20049;-64
2022/03/09 04:52:55;;;;;;;12.48;6.95;;;;;;;;;;5058407;28;20045;-64
2022/03/09 04:55:21;;;;;;;12.20;6.53;;;;;;;;;;5053704;28;20060;-64
2022/03/09 04:57:47;;;;;;;13.77;7.25;;;;;;;;;;5050333;28;20064;-64
2022/03/09 05:00:14;;;;;;;14.05;7.60;;;;;;;;;;5050544;28;20415;-64
2022/03/09 05:02:40;;;;;;;13.43;7.80;;;;;;;;;;5054589;28;20041;-64
2022/03/09 05:05:07;;;;;;;16.88;8.13;;;;;;;;;;5055609;28;20037;-64
2022/03/09 05:07:33;;;;;;;12.40;7.22;;;;;;;;;;5057130;28;20131;-64
2022/03/09 05:09:59;;;;;;;12.48;6.70;;;;;;;;;;5056690;28;20040;-64
2022/03/09 05:12:25;;;;;;;15.95;7.22;;;;;;;;;;5045737;28;20036;-64
2022/03/09 05:14:52;;;;;;;12.88;7.95;;;;;;;;;;5056196;28;20045;-64
2022/03/09 05:17:18;;;;;;;14.35;7.38;;;;;;;;;;5060948;28;20364;-64
2022/03/09 05:19:44;;;;;;;14.20;7.78;;;;;;;;;;5060331;28;20549;-64
2022/03/09 05:22:10;;;;;;;13.93;7.25;;;;;;;;;;5085149;28;20040;-63
2022/03/09 05:24:36;;;;;;;17.77;7.72;;;;;;;;;;5059119;28;20048;-64
2022/03/09 05:27:02;;;;;;;12.73;7.25;;;;;;;;;;5054946;28;20047;-64
2022/03/09 05:29:28;;;;;;;16.13;7.47;;;;;;;;;;5056793;28;20051;-64
2022/03/09 05:31:55;;;;;;;13.02;6.72;;;;;;;;;;5055431;28;20041;-64
2022/03/09 05:34:21;;;;;;;12.35;6.60;;;;;;;;;;5054330;28;20135;-64
2022/03/09 05:36:47;;;;;;;13.57;7.45;;;;;;;;;;5063781;28;20072;-64
2022/03/09 05:39:13;;;;;;;13.15;7.07;;;;;;;;;;5059659;28;20045;-64
2022/03/09 05:41:40;;;;;;;15.38;7.45;;;;;;;;;;5063726;28;20112;-63
2022/03/09 05:44:06;;;;;;;16.60;7.82;;;;;;;;;;5064699;28;20120;-64
2022/03/09 05:46:33;;;;;;;12.80;7.30;;;;;;;;;;5057282;28;20048;-64
2022/03/09 05:48:59;;;;;;;15.40;6.90;;;;;;;;;;5055082;28;20041;-64
2022/03/09 05:51:26;;;;;;;13.50;7.38;;;;;;;;;;5055176;28;20116;-64
2022/03/09 05:53:52;;;;;;;13.60;7.22;;;;;;;;;;5052987;28;20056;-64
2022/03/09 05:56:18;;;;;;;13.00;7.45;;;;;;;;;;5052537;28;20053;-64
2022/03/09 05:58:44;;;;;;;16.88;8.32;;;;;;;;;;5055668;28;20382;-64
2022/03/09 06:01:10;;;;;;;13.75;7.68;;;;;;;;;;5055411;28;20049;-64
2022/03/09 06:03:36;;;;;;;15.27;7.10;;;;;;;;;;5053641;28;20365;-64
2022/03/09 06:06:02;;;;;;;15.68;7.28;;;;;;;;;;5052935;28;20120;-64
2022/03/09 06:08:29;;;;;;;16.17;8.02;;;;;;;;;;5053089;28;20048;-64
2022/03/09 06:10:55;;;;;;;13.38;7.63;;;;;;;;;;5056103;28;20124;-64
2022/03/09 06:13:21;;;;;;;17.42;8.20;;;;;;;;;;5050133;28;20033;-64
2022/03/09 06:15:49;;;;;;;14.68;8.13;;;;;;;;;;5042967;28;20094;-64
2022/03/09 06:18:15;;;;;;;13.07;7.07;;;;;;;;;;5045709;28;20056;-63
2022/03/09 06:20:42;;;;;;;16.27;7.18;;;;;;;;;;5047011;28;20160;-64
2022/03/09 06:23:08;;;;;;;14.00;8.00;;;;;;;;;;5046679;28;20049;-64
2022/03/09 06:25:34;;;;;;;13.27;7.65;;;;;;;;;;5053092;28;20060;-64
2022/03/09 06:28:01;;;;;;;13.07;7.32;;;;;;;;;;5064439;28;20472;-64
2022/03/09 06:30:27;;;;;;;19.83;7.75;;;;;;;;;;5059834;28;20055;-64
2022/03/09 06:32:53;;;;;;;15.65;7.72;;;;;;;;;;5060257;28;20411;-64
2022/03/09 06:35:19;;;;;;;13.85;7.75;;;;;;;;;;5060625;28;20460;-64
2022/03/09 06:37:46;;;;;;;14.48;7.70;;;;;;;;;;5058296;28;20037;-64
2022/03/09 06:40:12;;;;;;;12.48;6.60;;;;;;;;;;5056207;28;20051;-64
2022/03/09 06:42:38;;;;;;;13.73;7.25;;;;;;;;;;5054406;28;20476;-64
2022/03/09 06:45:05;;;;;;;15.75;7.57;;;;;;;;;;5056011;28;20032;-64
2022/03/09 06:47:32;;;;;;;14.82;6.97;;;;;;;;;;5060554;28;20041;-64
2022/03/09 06:49:59;;;;;;;13.80;7.30;;;;;;;;;;5062052;28;20144;-64
2022/03/09 06:52:25;;;;;;;17.63;8.70;;;;;;;;;;5067669;28;20431;-64
2022/03/09 06:54:51;;;;;;;19.50;8.75;;;;;;;;;;5060395;28;20431;-64
2022/03/09 06:57:17;;;;;;;17.02;8.18;;;;;;;;;;5058571;28;20110;-65
2022/03/09 06:59:44;;;;;;;16.48;7.25;;;;;;;;;;5054262;28;20049;-64
2022/03/09 07:02:10;;;;;;;14.75;8.15;;;;;;;;;;5055798;28;20048;-64
2022/03/09 07:04:36;;;;;;;15.85;7.57;;;;;;;;;;5055554;28;20059;-64
2022/03/09 07:07:03;;;;;;;18.13;7.10;;;;;;;;;;5053121;28;20052;-64
2022/03/09 07:09:32;;;;;;;15.23;7.43;;;;;;;;;;5040208;28;20037;-64
2022/03/09 07:11:58;;;;;;;14.98;7.88;;;;;;;;;;5042577;28;20370;-64
2022/03/09 07:14:24;;;;;;;13.82;7.35;;;;;;;;;;5038826;28;20453;-64
2022/03/09 07:16:50;;;;;;;15.00;7.50;;;;;;;;;;5053458;28;20037;-64
2022/03/09 07:19:16;;;;;;;16.48;8.38;;;;;;;;;;5055302;28;20146;-64
2022/03/09 07:21:42;;;;;;;15.45;7.28;;;;;;;;;;5058211;28;20080;-64
2022/03/09 07:24:08;;;;;;;20.25;8.18;;;;;;;;;;5083422;28;20053;-63
2022/03/09 07:26:40;;;;;;;14.98;8.10;;;;;;;;;;5048890;28;20048;-64
2022/03/09 07:29:06;;;;;;;14.52;8.55;;;;;;;;;;5050323;28;20092;-64
2022/03/09 07:31:32;;;;;;;16.00;8.45;;;;;;;;;;5054247;28;20496;-64
2022/03/09 07:33:58;;;;;;;15.18;7.85;;;;;;;;;;5053725;28;20037;-64
2022/03/09 07:36:24;;;;;;;20.98;7.85;;;;;;;;;;5057014;28;20404;-64
2022/03/09 07:38:51;;;;;;;16.48;8.15;;;;;;;;;;5052720;28;20570;-64
2022/03/09 07:41:17;;;;;;;16.85;7.40;;;;;;;;;;5051622;28;20580;-64
2022/03/09 07:43:43;;;;;;;16.88;7.95;;;;;;;;;;5038467;28;20044;-64
2022/03/09 07:46:09;;;;;;;12.25;7.00;;;;;;;;;;5050665;28;20049;-63
2022/03/09 07:48:36;;;;;;;14.18;7.60;;;;;;;;;;5046695;28;20044;-65
2022/03/09 07:51:02;;;;;;;13.68;6.97;;;;;;;;;;5045998;28;20042;-64
2022/03/09 07:53:28;;;;;;;16.02;8.55;;;;;;;;;;5083559;28;20048;-64
2022/03/09 07:55:54;;;;;;;15.45;8.23;;;;;;;;;;5049659;28;20534;-65
2022/03/09 07:58:20;;;;;;;16.50;7.88;;;;;;;;;;5049669;28;20387;-65
2022/03/09 08:00:47;;;;;;;13.98;8.18;;;;;;;;;;5050814;28;20040;-65
2022/03/09 08:03:13;;;;;;;19.08;7.50;;;;;;;;;;5050396;28;20063;-65
2022/03/09 08:05:39;;;;;;;13.45;7.25;;;;;;;;;;5051098;28;20131;-65
2022/03/09 08:08:05;;;;;;;13.18;6.97;;;;;;;;;;5051731;28;20396;-65
2022/03/09 08:10:31;;;;;;;15.30;7.90;;;;;;;;;;5051128;28;20048;-65
2022/03/09 08:12:57;;;;;;;15.57;7.35;;;;;;;;;;5052108;28;20094;-65
2022/03/09 08:15:23;;;;;;;16.17;7.85;;;;;;;;;;5048273;28;20056;-65
2022/03/09 08:17:50;;;;;;;15.10;6.97;;;;;;;;;;5053225;28;20076;-65
2022/03/09 08:20:16;;;;;;;12.40;7.13;;;;;;;;;;5051900;28;20044;-65
2022/03/09 08:22:42;;;;;;;12.27;7.45;;;;;;;;;;5052358;28;20082;-64
2022/03/09 08:25:09;;;;;;;15.23;7.88;;;;;;;;;;5050785;28;20120;-65
2022/03/09 08:27:35;;;;;;;14.30;7.55;;;;;;;;;;5050362;28;20083;-65
2022/03/09 08:30:01;;;;;;;15.02;7.72;;;;;;;;;;5050723;28;20139;-64
2022/03/09 08:32:27;;;;;;;15.88;7.50;;;;;;;;;;5051265;28;20388;-65
2022/03/09 08:34:54;;;;;;;14.77;7.18;;;;;;;;;;5050118;28;20456;-65
2022/03/09 08:37:20;;;;;;;23.42;7.57;;;;;;;;;;5050560;28;20033;-65
2022/03/09 08:39:48;;;;;;;14.35;7.57;;;;;;;;;;5050321;28;20049;-65
2022/03/09 08:42:14;;;;;;;14.98;7.55;;;;;;;;;;5051650;28;20496;-64
2022/03/09 08:44:41;;;;;;;14.27;8.50;;;;;;;;;;5050888;28;20484;-65
2022/03/09 08:47:07;;;;;;;12.38;7.35;;;;;;;;;;5051324;28;20041;-65
2022/03/09 08:49:35;;;;;;;17.70;7.85;;;;;;;;;;5051607;28;20119;-65
2022/03/09 08:52:02;;;;;;;17.05;8.00;;;;;;;;;;5044200;28;20033;-64
2022/03/09 08:54:28;;;;;;;11.57;7.22;;;;;;;;;;5049236;28;20586;-64
2022/03/09 08:56:54;;;;;;;14.50;7.00;;;;;;;;;;5053578;28;20041;-64
2022/03/09 08:59:21;;;;;;;18.05;7.20;;;;;;;;;;5057780;28;20044;-65
2022/03/09 09:01:47;;;;;;;14.77;7.45;;;;;;;;;;5061542;28;20144;-65
2022/03/09 09:04:16;;;;;;;13.77;7.18;;;;;;;;;;5059652;28;20101;-65
2022/03/09 09:06:43;;;;;;;12.57;7.38;;;;;;;;;;5052193;28;20063;-65
2022/03/09 09:09:09;;;;;;;14.02;7.47;;;;;;;;;;5052809;28;20110;-64
2022/03/09 09:11:37;;;;;;;13.73;7.63;;;;;;;;;;5052173;28;20135;-64
2022/03/09 09:14:04;;;;;;;13.88;7.05;;;;;;;;;;5050861;28;20147;-65
2022/03/09 09:16:30;;;;;;;13.25;7.13;;;;;;;;;;5051005;28;20119;-65
2022/03/09 09:18:56;;;;;;;14.68;7.28;;;;;;;;;;5059320;28;20032;-65
2022/03/09 09:21:23;;;;;;;15.68;7.85;;;;;;;;;;5053563;28;20044;-65
2022/03/09 09:23:49;;;;;;;14.15;6.70;;;;;;;;;;5052493;28;20127;-65
2022/03/09 09:26:16;;;;;;;14.95;7.00;;;;;;;;;;5053579;28;20074;-64
2022/03/09 09:28:42;;;;;;;11.88;7.20;;;;;;;;;;5052422;28;20100;-65
2022/03/09 09:31:09;;;;;;;12.07;6.97;;;;;;;;;;5058790;28;20457;-65
2022/03/09 09:33:35;;;;;;;12.65;6.80;;;;;;;;;;5055343;28;20075;-65
2022/03/09 09:36:02;;;;;;;13.98;7.07;;;;;;;;;;5051829;28;20041;-65
2022/03/09 09:38:28;;;;;;;13.55;7.82;;;;;;;;;;5051868;28;20068;-65
2022/03/09 09:40:55;;;;;;;13.73;7.32;;;;;;;;;;5049057;28;20185;-65
2022/03/09 09:43:22;;;;;;;20.65;7.95;;;;;;;;;;5048990;28;20765;-65
2022/03/09 09:45:48;;;;;;;14.70;7.32;;;;;;;;;;5059415;28;20082;-64
2022/03/09 09:48:15;;;;;;;16.17;8.02;;;;;;;;;;5041605;28;20048;-65
2022/03/09 09:50:42;;;;;;;11.25;7.22;;;;;;;;;;5059924;28;20063;-65
2022/03/09 09:53:10;;;;;;;13.68;7.15;;;;;;;;;;5044210;28;20049;-64
2022/03/09 09:55:37;;;;;;;12.57;7.03;;;;;;;;;;5045443;28;20060;-64
2022/03/09 09:58:04;;;;;;;13.15;6.93;;;;;;;;;;5047125;28;20073;-64
2022/03/09 10:00:31;;;;;;;16.00;7.40;;;;;;;;;;5078037;28;20070;-64
2022/03/09 10:02:58;;;;;;;16.98;7.38;;;;;;;;;;5044377;28;20069;-65
2022/03/09 10:05:25;;;;;;;16.15;7.32;;;;;;;;;;5046084;28;20392;-65
2022/03/09 10:08:03;;;;;;;14.07;7.60;;;;;;;;;;5047436;28;20041;-65
2022/03/09 10:10:32;;;;;;;10.75;6.53;;;;;;;;;;5048584;28;21453;-65
2022/03/09 10:13:10;;;;;;;11.82;7.57;;;;;;;;;;5047051;28;20049;-65
2022/03/09 10:15:36;;;;;;;12.45;7.28;;;;;;;;;;5049857;28;20500;-65
2022/03/09 10:18:13;;;;;;;11.18;6.72;;;;;;;;;;5050716;28;20129;-65
2022/03/09 10:20:40;;;;;;;14.48;8.23;;;;;;;;;;5051099;28;20044;-65
2022/03/09 10:23:08;;;;;;;16.48;7.25;;;;;;;;;;5050424;28;20044;-65
2022/03/09 10:25:34;;;;;;;10.77;6.95;;;;;;;;;;5052725;28;20053;-65
2022/03/09 10:28:06;;;;;;;11.93;7.28;;;;;;;;;;5054385;28;20463;-67
2022/03/09 10:30:34;;;;;;;13.25;8.27;;;;;;;;;;5050254;28;20056;-65
2022/03/09 10:33:02;;;;;;;10.32;7.20;;;;;;;;;;5048763;28;20049;-64
2022/03/09 10:35:31;;;;;;;19.25;8.77;;;;;;;;;;5051183;28;20110;-64
2022/03/09 10:37:58;;;;;;;10.75;6.88;;;;;;;;;;5046934;28;20045;-64
2022/03/09 10:40:25;;;;;;;14.10;7.13;;;;;;;;;;5050811;28;20075;-65
2022/03/09 10:42:51;;;;;;;13.38;7.85;;;;;;;;;;5056115;28;20072;-64
2022/03/09 10:45:18;;;;;;;13.02;7.65;;;;;;;;;;5054641;28;20045;-65
2022/03/09 10:47:46;;;;;;;14.82;8.07;;;;;;;;;;5052963;28;20061;-64
2022/03/09 10:50:15;;;;;;;12.65;7.10;;;;;;;;;;5048971;28;20099;-64
2022/03/09 10:52:43;;;;;;;12.65;7.75;;;;;;;;;;5051824;28;20526;-64
2022/03/09 10:55:29;;;;;;;11.75;7.65;;;;;;;;;;5049837;28;20049;-64
2022/03/09 10:58:09;;;;;;;14.20;7.97;;;;;;;;;;5052042;28;20060;-64
2022/03/09 11:00:36;;;;;;;13.68;7.97;;;;;;;;;;5048431;28;20995;-64
2022/03/09 11:03:07;;;;;;;11.52;7.45;;;;;;;;;;5042688;28;20392;-65
2022/03/09 11:05:34;;;;;;;15.68;7.93;;;;;;;;;;5035385;28;20510;-64
2022/03/09 11:08:02;;;;;;;13.52;8.13;;;;;;;;;;5044572;28;20326;-65
2022/03/09 11:10:29;;;;;;;13.10;7.10;;;;;;;;;;5038737;28;20052;-65
2022/03/09 11:12:56;;;;;;;13.38;8.40;;;;;;;;;;5038579;28;20119;-66
2022/03/09 11:15:23;;;;;;;13.32;7.85;;;;;;;;;;5044096;28;20040;-65
2022/03/09 11:17:49;;;;;;;15.57;8.40;;;;;;;;;;5048727;28;20049;-65
2022/03/09 11:20:16;;;;;;;14.75;9.10;;;;;;;;;;5047559;28;20427;-66
2022/03/09 11:22:42;;;;;;;13.50;9.07;;;;;;;;;;5041829;28;20041;-66
2022/03/09 11:25:09;;;;;;;13.65;8.23;;;;;;;;;;5048043;28;20041;-66
2022/03/09 11:27:42;;;;;;;15.52;7.47;;;;;;;;;;5049533;28;20037;-66
2022/03/09 11:30:21;;;;;;;14.23;7.75;;;;;;;;;;5042775;28;20072;-66
2022/03/09 11:32:49;;;;;;;13.20;8.32;;;;;;;;;;5041581;28;20052;-66
2022/03/09 11:35:34;;;;;;;13.88;7.93;;;;;;;;;;5050321;28;20059;-66
2022/03/09 11:38:01;;;;;;;13.20;8.80;;;;;;;;;;5044978;28;20105;-66
2022/03/09 11:40:28;;;;;;;12.52;8.30;;;;;;;;;;5044535;28;20115;-65
2022/03/09 11:42:54;;;;;;;12.77;8.32;;;;;;;;;;5045678;28;20038;-66
2022/03/09 11:45:21;;;;;;;15.15;8.85;;;;;;;;;;5043320;28;20049;-67
2022/03/09 11:47:56;;;;;;;13.38;7.75;;;;;;;;;;5042935;28;20061;-66
2022/03/09 11:50:23;;;;;;;14.50;8.82;;;;;;;;;;5076997;28;20968;-67
2022/03/09 11:53:03;;;;;;;13.45;8.27;;;;;;;;;;5045441;28;20053;-66
2022/03/09 11:55:30;;;;;;;12.80;7.80;;;;;;;;;;5034663;28;20057;-65
2022/03/09 11:57:58;;;;;;;13.45;8.77;;;;;;;;;;5044079;28;20492;-66
2022/03/09 12:00:24;;;;;;;10.93;7.85;;;;;;;;;;5040857;28;20417;-66
2022/03/09 12:02:51;;;;;;;11.85;8.48;;;;;;;;;;5046035;28;20053;-67
2022/03/09 12:05:34;;;;;;;15.40;8.02;;;;;;;;;;5042286;28;20088;-66
2022/03/09 12:08:01;;;;;;;13.45;8.48;;;;;;;;;;5044867;28;20124;-67
2022/03/09 12:10:46;;;;;;;14.48;8.05;;;;;;;;;;5039114;28;20060;-68
2022/03/09 12:13:17;;;;;;;12.18;8.43;;;;;;;;;;5045146;28;20045;-65
2022/03/09 12:16:02;;;;;;;10.93;7.75;;;;;;;;;;5033146;28;20187;-65
2022/03/09 12:18:34;;;;;;;13.27;8.05;;;;;;;;;;5048207;28;20396;-65
2022/03/09 12:21:00;;;;;;;12.73;7.80;;;;;;;;;;5049524;28;20044;-65
2022/03/09 12:23:27;;;;;;;11.02;8.02;;;;;;;;;;5031478;28;20050;-65
2022/03/09 12:25:54;;;;;;;13.00;8.30;;;;;;;;;;5037907;28;20082;-65
2022/03/09 12:28:34;;;;;;;13.07;8.52;;;;;;;;;;5039688;28;20041;-65
2022/03/09 12:31:15;;;;;;;15.55;9.00;;;;;;;;;;5031399;28;20102;-65
2022/03/09 12:33:42;;;;;;;11.90;8.68;;;;;;;;;;5034125;28;20044;-64
2022/03/09 12:36:16;;;;;;;11.30;8.35;;;;;;;;;;5051270;28;20042;-64
2022/03/09 12:38:44;;;;;;;11.73;8.38;;;;;;;;;;5048263;28;20076;-64
2022/03/09 12:41:28;;;;;;;13.95;8.80;;;;;;;;;;5054344;28;20072;-64
2022/03/09 12:43:56;;;;;;;13.02;9.32;;;;;;;;;;5048811;28;20079;-64
2022/03/09 12:46:23;;;;;;;13.10;8.13;;;;;;;;;;5052618;28;20200;-64
2022/03/09 12:48:49;;;;;;;12.30;8.95;;;;;;;;;;5041812;28;20045;-64
2022/03/09 12:51:15;;;;;;;14.20;9.07;;;;;;;;;;5038952;28;20084;-65
2022/03/09 12:53:42;;;;;;;15.10;9.40;;;;;;;;;;5052100;28;20050;-64
2022/03/09 12:56:17;;;;;;;14.50;9.00;;;;;;;;;;5045938;28;20106;-64
2022/03/09 12:58:43;;;;;;;16.25;9.18;;;;;;;;;;5034651;28;20042;-64
2022/03/09 13:01:09;;;;;;;12.98;9.38;;;;;;;;;;5039392;28;20041;-64
2022/03/09 13:03:36;;;;;;;11.95;8.40;;;;;;;;;;5037620;28;20037;-64
2022/03/09 13:06:06;;;;;;;12.77;8.73;;;;;;;;;;5040335;28;20088;-65
2022/03/09 13:08:34;;;;;;;13.90;8.98;;;;;;;;;;5044100;28;20079;-64
2022/03/09 13:11:01;;;;;;;13.93;9.57;;;;;;;;;;5035341;28;20057;-64
2022/03/09 13:13:32;;;;;;;13.82;9.73;;;;;;;;;;5031349;28;20552;-64
2022/03/09 13:16:00;;;;;;;12.85;9.30;;;;;;;;;;5032975;28;20404;-65
2022/03/09 13:18:28;;;;;;;13.82;9.27;;;;;;;;;;5032875;28;20072;-65
2022/03/09 13:20:54;;;;;;;13.65;9.38;;;;;;;;;;5031903;28;20489;-65
2022/03/09 13:23:25;;;;;;;15.18;9.80;;;;;;;;;;5031381;28;20139;-65
2022/03/09 13:25:51;;;;;;;14.05;9.60;;;;;;;;;;5031808;28;20057;-65
2022/03/09 13:28:25;;;;;;;14.07;9.63;;;;;;;;;;5031263;28;20041;-65
2022/03/09 13:30:52;;;;;;;16.30;10.50;;;;;;;;;;5031131;28;20095;-65
2022/03/09 13:33:21;;;;;;;16.08;9.82;;;;;;;;;;5031847;28;20042;-65
2022/03/09 13:35:49;;;;;;;18.15;10.07;;;;;;;;;;5031843;28;20069;-64
2022/03/09 13:38:21;;;;;;;20.70;10.95;;;;;;;;;;5031320;28;20037;-65
2022/03/09 13:40:47;;;;;;;15.52;9.95;;;;;;;;;;5031772;28;20404;-65
2022/03/09 13:43:13;;;;;;;15.27;10.80;;;;;;;;;;5032385;28;20079;-65
2022/03/09 13:45:41;;;;;;;14.13;10.48;;;;;;;;;;5032190;28;20060;-65
2022/03/09 13:48:08;;;;;;;16.88;11.25;;;;;;;;;;5031441;28;20076;-64
2022/03/09 13:50:36;;;;;;;14.02;10.63;;;;;;;;;;5031195;28;20041;-65
2022/03/09 13:53:08;;;;;;;14.75;10.80;;;;;;;;;;5032075;28;20084;-65
2022/03/09 13:55:45;;;;;;;15.85;11.02;;;;;;;;;;5031496;28;20417;-65
2022/03/09 13:58:13;;;;;;;15.70;10.43;;;;;;;;;;5032944;28;20041;-64
2022/03/09 14:00:40;;;;;;;15.70;10.32;;;;;;;;;;5043396;28;20040;-64
2022/03/09 14:03:08;;;;;;;17.70;10.40;;;;;;;;;;5038411;28;20128;-65
2022/03/09 14:05:35;;;;;;;16.02;10.35;;;;;;;;;;5046871;28;20400;-64
2022/03/09 14:08:01;;;;;;;19.42;11.63;;;;;;;;;;5049618;28;20064;-64
2022/03/09 14:10:32;;;;;;;18.00;11.20;;;;;;;;;;5067890;28;20444;-64
2022/03/09 14:13:07;;;;;;;17.27;10.90;;;;;;;;;;5046666;28;20037;-64
2022/03/09 14:15:34;;;;;;;19.88;11.30;;;;;;;;;;5047616;28;20113;-64
2022/03/09 14:18:02;;;;;;;15.88;11.43;;;;;;;;;;5048346;28;20465;-64
2022/03/09 14:20:28;;;;;;;17.27;11.15;;;;;;;;;;5047368;28;20069;-65
2022/03/09 14:22:54;;;;;;;15.90;11.80;;;;;;;;;;5042360;28;20052;-73
2022/03/09 14:25:23;;;;;;;18.50;11.10;;;;;;;;;;5048786;28;20045;-74
2022/03/09 14:27:51;;;;;;;16.77;10.52;;;;;;;;;;5042356;28;20129;-65
2022/03/09 14:30:18;;;;;;;17.02;11.55;;;;;;;;;;5045497;28;20477;-65
2022/03/09 14:32:44;;;;;;;17.35;10.63;;;;;;;;;;5049953;28;20041;-65
2022/03/09 14:35:15;;;;;;;15.77;11.30;;;;;;;;;;5037923;28;20440;-66