Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:51;;;;;;;30.50;5.40;;;26.10;99.90;;;;;;5073691;28;20020;-69
2023/10/21 00:03:17;;;;;;;32.83;4.70;;;26.10;99.90;;;;;;5073358;28;20085;-69
2023/10/21 00:05:43;;;;;;;39.72;4.95;;;26.00;99.90;;;;;;5073015;28;20017;-70
2023/10/21 00:08:09;;;;;;;29.80;4.93;;;26.00;99.90;;;;;;5071997;28;20078;-70
2023/10/21 00:10:35;;;;;;;40.85;5.18;;;25.90;99.90;;;;;;5073144;28;20116;-71
2023/10/21 00:13:01;;;;;;;31.73;4.45;;;26.00;99.90;;;;;;5073178;28;20070;-71
2023/10/21 00:15:27;;;;;;;26.05;4.25;;;26.10;99.90;;;;;;5073141;28;20429;-70
2023/10/21 00:17:53;;;;;;;31.88;4.68;;;26.10;99.90;;;;;;5072984;28;20051;-71
2023/10/21 00:20:19;;;;;;;29.23;4.90;;;26.10;99.90;;;;;;5072640;28;20059;-70
2023/10/21 00:22:45;;;;;;;33.67;4.97;;;26.10;99.90;;;;;;5071423;28;20425;-71
2023/10/21 00:25:11;;;;;;;27.95;4.43;;;26.10;99.90;;;;;;5071423;28;20039;-71
2023/10/21 00:27:37;;;;;;;27.55;4.88;;;26.10;99.90;;;;;;5073200;28;20016;-71
2023/10/21 00:30:06;;;;;;;34.55;5.28;;;26.10;99.90;;;;;;5072622;28;20143;-70
2023/10/21 00:32:32;;;;;;;33.92;4.63;;;26.20;99.90;;;;;;5072613;28;20032;-70
2023/10/21 00:34:58;;;;;;;30.23;4.35;;;26.20;99.90;;;;;;5072693;28;20028;-71
2023/10/21 00:37:24;;;;;;;34.38;4.68;;;26.10;99.90;;;;;;5072564;28;20032;-70
2023/10/21 00:39:50;;;;;;;34.03;5.70;;;26.10;99.90;;;;;;5074539;28;20029;-70
2023/10/21 00:42:16;;;;;;;34.80;4.53;;;26.10;99.90;;;;;;5092780;28;20089;-70
2023/10/21 00:44:43;;;;;;;29.48;4.45;;;26.10;99.90;;;;;;5092512;28;20178;-71
2023/10/21 00:47:10;;;;;;;29.50;4.90;;;26.10;99.90;;;;;;5092543;28;20016;-70
2023/10/21 00:49:37;;;;;;;38.95;4.68;;;26.10;99.90;;;;;;5092435;28;20545;-70
2023/10/21 00:52:05;;;;;;;30.65;4.60;;;26.10;99.90;;;;;;5092686;28;20039;-70
2023/10/21 00:54:32;;;;;;;26.85;4.07;;;26.00;99.90;;;;;;5092481;28;20047;-69
2023/10/21 00:56:58;;;;;;;36.40;4.22;;;26.00;99.90;;;;;;5092563;28;20067;-69
2023/10/21 00:59:24;;;;;;;36.30;5.00;;;26.00;99.90;;;;;;5092055;28;20027;-69
2023/10/21 01:01:51;;;;;;;33.88;4.95;;;26.00;99.90;;;;;;5092063;28;20024;-70
2023/10/21 01:04:18;;;;;;;40.38;4.93;;;26.00;99.90;;;;;;5091950;28;20036;-70
2023/10/21 01:06:44;;;;;;;32.85;4.68;;;26.00;99.90;;;;;;5092259;28;20020;-71
2023/10/21 01:09:13;;;;;;;33.45;5.18;;;26.00;99.90;;;;;;5092528;28;20069;-71
2023/10/21 01:11:39;;;;;;;33.17;5.80;;;26.00;99.90;;;;;;5092123;28;20020;-70
2023/10/21 01:14:07;;;;;;;32.78;5.10;;;26.00;99.90;;;;;;5092200;28;20023;-71
2023/10/21 01:16:33;;;;;;;36.10;5.03;;;26.00;99.90;;;;;;5092211;28;20059;-71
2023/10/21 01:18:59;;;;;;;34.97;5.15;;;26.00;99.90;;;;;;5092166;28;20031;-71
2023/10/21 01:21:25;;;;;;;29.05;4.88;;;26.00;99.90;;;;;;5092193;28;20024;-71
2023/10/21 01:23:52;;;;;;;32.95;5.97;;;26.00;99.90;;;;;;5091984;28;20036;-70
2023/10/21 01:26:18;;;;;;;;;;;26.00;99.90;;;;;;5073956;28;20028;-69
2023/10/21 01:28:45;;;;;;;35.55;5.70;;;26.00;99.90;;;;;;5091849;28;19904;-70
2023/10/21 01:31:11;;;;;;;28.48;4.88;;;26.00;99.90;;;;;;5090971;28;20124;-70
2023/10/21 01:33:37;;;;;;;30.88;5.47;;;26.00;99.90;;;;;;5091872;28;20028;-70
2023/10/21 01:36:03;;;;;;;39.08;6.35;;;26.00;99.90;;;;;;5091446;28;20028;-71
2023/10/21 01:38:29;;;;;;;37.05;4.68;;;26.10;99.90;;;;;;5091576;28;20134;-70
2023/10/21 01:40:55;;;;;;;40.20;4.93;;;26.10;99.90;;;;;;5069648;28;20084;-70
2023/10/21 01:43:21;;;;;;;38.65;5.28;;;26.00;99.90;;;;;;5071325;28;20056;-70
2023/10/21 01:45:47;;;;;;;36.85;5.38;;;26.00;99.90;;;;;;5071254;28;20020;-70
2023/10/21 01:48:13;;;;;;;40.88;5.43;;;26.00;99.90;;;;;;5071626;28;20031;-70
2023/10/21 01:50:39;;;;;;;29.92;5.53;;;26.00;99.90;;;;;;5071077;28;20047;-70
2023/10/21 01:53:06;;;;;;;38.25;4.75;;;26.00;99.90;;;;;;5071663;28;20342;-70
2023/10/21 01:55:33;;;;;;;32.75;4.78;;;26.00;99.90;;;;;;5071175;28;20449;-71
2023/10/21 01:57:59;;;;;;;37.92;5.07;;;26.00;99.90;;;;;;5071091;28;20020;-70
2023/10/21 02:00:25;;;;;;;35.28;6.13;;;26.00;99.90;;;;;;5071469;28;20158;-70
2023/10/21 02:02:54;;;;;;;43.60;5.43;;;26.00;99.90;;;;;;5070954;28;20051;-71
2023/10/21 02:05:21;;;;;;;48.30;6.10;;;26.00;99.90;;;;;;5071064;28;20016;-70
2023/10/21 02:07:48;;;;;;;34.97;5.43;;;26.00;99.90;;;;;;5069638;28;20503;-70
2023/10/21 02:10:14;;;;;;;36.78;5.65;;;26.00;99.90;;;;;;5070935;28;20024;-70
2023/10/21 02:12:40;;;;;;;43.30;6.05;;;26.00;99.90;;;;;;5071136;28;20028;-72
2023/10/21 02:15:11;;;;;;;35.78;5.63;;;26.00;99.90;;;;;;5070676;28;20506;-70
2023/10/21 02:17:39;;;;;;;32.17;5.07;;;26.00;99.90;;;;;;5071042;28;20025;-69
2023/10/21 02:20:06;;;;;;;45.20;5.93;;;26.10;99.90;;;;;;5069188;28;20020;-70
2023/10/21 02:22:32;;;;;;;42.65;6.00;;;26.10;99.90;;;;;;5070911;28;20033;-72
2023/10/21 02:24:58;;;;;;;;;;;26.00;99.90;;;;;;5071553;28;20028;-70
2023/10/21 02:27:24;;;;;;;38.60;5.72;;;26.00;99.90;;;;;;5069367;28;19911;-72
2023/10/21 02:29:50;;;;;;;32.17;5.20;;;26.00;99.90;;;;;;5070415;28;20047;-70
2023/10/21 02:32:17;;;;;;;47.08;5.88;;;26.00;99.90;;;;;;5070198;28;20024;-70
2023/10/21 02:34:44;;;;;;;35.50;5.05;;;26.00;99.90;;;;;;5068506;28;20035;-70
2023/10/21 02:37:10;;;;;;;33.20;5.22;;;26.00;99.90;;;;;;5068881;28;20040;-70
2023/10/21 02:39:37;;;;;;;40.28;5.78;;;26.00;99.90;;;;;;5070150;28;20037;-71
2023/10/21 02:42:03;;;;;;;41.63;6.22;;;26.10;99.90;;;;;;5073373;28;20122;-70
2023/10/21 02:44:29;;;;;;;46.95;5.97;;;26.00;99.90;;;;;;5094148;28;20036;-71
2023/10/21 02:46:55;;;;;;;34.10;5.72;;;26.00;99.90;;;;;;5094416;28;20021;-70
2023/10/21 02:49:21;;;;;;;37.75;5.80;;;26.00;99.90;;;;;;5093956;28;20126;-70
2023/10/21 02:51:49;;;;;;;35.67;5.00;;;26.00;99.90;;;;;;5094459;28;20028;-71
2023/10/21 02:54:16;;;;;;;44.50;5.93;;;26.00;99.90;;;;;;5094403;28;20032;-71
2023/10/21 02:56:42;;;;;;;31.80;5.28;;;26.00;99.90;;;;;;5076702;28;20122;-70
2023/10/21 02:59:09;;;;;;;54.83;6.00;;;26.00;99.90;;;;;;5076770;28;20032;-70
2023/10/21 03:01:35;;;;;;;44.80;5.78;;;26.00;99.90;;;;;;5095032;28;20016;-70
2023/10/21 03:04:01;;;;;;;39.58;5.55;;;26.00;99.90;;;;;;5095274;28;20087;-70
2023/10/21 03:06:27;;;;;;;36.00;5.53;;;26.00;99.90;;;;;;5094628;28;20020;-71
2023/10/21 03:08:54;;;;;;;37.78;5.72;;;26.00;99.90;;;;;;5095465;28;20016;-71
2023/10/21 03:11:20;;;;;;;43.78;6.20;;;26.00;99.90;;;;;;5095552;28;20115;-70
2023/10/21 03:13:46;;;;;;;43.60;6.00;;;26.00;99.90;;;;;;5095529;28;20135;-70
2023/10/21 03:16:14;;;;;;;42.08;6.47;;;26.00;99.90;;;;;;5095246;28;20420;-70
2023/10/21 03:18:49;;;;;;;35.63;5.32;;;26.00;99.90;;;;;;5095323;28;20032;-70
2023/10/21 03:21:15;;;;;;;40.42;5.72;;;26.10;99.90;;;;;;5094667;28;20065;-71
2023/10/21 03:23:41;;;;;;;48.58;6.38;;;26.10;99.90;;;;;;5094614;28;20062;-70
2023/10/21 03:26:08;;;;;;;37.28;6.05;;;26.10;99.90;;;;;;5095422;28;20016;-70
2023/10/21 03:28:39;;;;;;;48.13;6.03;;;26.10;99.90;;;;;;5076868;28;20024;-71
2023/10/21 03:31:05;;;;;;;52.97;6.70;;;26.10;99.90;;;;;;5095076;28;20028;-70
2023/10/21 03:33:32;;;;;;;41.58;6.43;;;26.10;99.90;;;;;;5095437;28;20073;-70
2023/10/21 03:36:00;;;;;;;45.20;6.60;;;26.00;99.90;;;;;;5094877;28;20502;-70
2023/10/21 03:38:30;;;;;;;41.60;5.85;;;26.00;99.90;;;;;;5095252;28;20020;-70
2023/10/21 03:41:04;;;;;;;43.95;6.15;;;26.00;99.90;;;;;;5094571;28;20504;-70
2023/10/21 03:43:30;;;;;;;35.65;5.65;;;25.90;99.90;;;;;;5094926;28;20422;-70
2023/10/21 03:45:57;;;;;;;36.13;5.47;;;25.90;99.90;;;;;;5076488;28;20028;-69
2023/10/21 03:48:23;;;;;;;;;;;25.90;99.90;;;;;;5095047;28;20334;-69
2023/10/21 03:50:50;;;;;;;41.97;6.10;;;26.00;99.90;;;;;;5094525;28;19904;-69
2023/10/21 03:53:17;;;;;;;34.38;5.20;;;26.00;99.90;;;;;;5094410;28;20035;-70
2023/10/21 03:55:43;;;;;;;45.25;5.93;;;26.00;99.90;;;;;;5094081;28;20024;-70
2023/10/21 03:58:10;;;;;;;44.88;5.95;;;26.00;99.90;;;;;;5094486;28;20020;-69
2023/10/21 04:00:38;;;;;;;38.35;4.97;;;26.00;99.90;;;;;;5094545;28;20034;-69
2023/10/21 04:03:04;;;;;;;40.90;6.18;;;26.10;99.90;;;;;;5076037;28;20036;-71
2023/10/21 04:05:31;;;;;;;38.33;5.85;;;26.10;99.90;;;;;;5094303;28;20089;-70
2023/10/21 04:07:59;;;;;;;35.45;5.85;;;26.20;99.90;;;;;;5094531;28;20059;-69
2023/10/21 04:10:26;;;;;;;45.35;5.60;;;26.20;99.90;;;;;;5094274;28;20024;-69
2023/10/21 04:12:52;;;;;;;35.95;5.30;;;26.20;99.90;;;;;;5094211;28;20032;-69
2023/10/21 04:15:18;;;;;;;32.45;5.40;;;26.20;99.90;;;;;;5094451;28;20070;-69
2023/10/21 04:17:45;;;;;;;47.65;5.75;;;26.20;99.90;;;;;;5094132;28;20128;-70
2023/10/21 04:20:17;;;;;;;49.90;6.97;;;26.20;99.90;;;;;;5093452;28;20012;-70
2023/10/21 04:22:44;;;;;;;43.88;6.30;;;26.30;99.90;;;;;;5075601;28;20024;-70
2023/10/21 04:25:11;;;;;;;40.75;5.88;;;26.40;99.90;;;;;;5093685;28;20024;-70
2023/10/21 04:27:37;;;;;;;45.97;5.40;;;26.40;99.90;;;;;;5094685;28;20074;-70
2023/10/21 04:30:04;;;;;;;41.80;6.43;;;26.40;99.90;;;;;;5094993;28;20035;-70
2023/10/21 04:32:31;;;;;;;48.90;6.30;;;26.50;99.90;;;;;;5095080;28;20020;-70
2023/10/21 04:34:58;;;;;;;38.38;6.18;;;26.50;99.90;;;;;;5094519;28;20031;-71
2023/10/21 04:37:24;;;;;;;49.83;6.63;;;26.40;99.90;;;;;;5094669;28;20020;-70
2023/10/21 04:39:51;;;;;;;40.97;5.93;;;26.50;99.90;;;;;;5094434;28;20024;-69
2023/10/21 04:42:17;;;;;;;45.53;5.45;;;26.40;99.90;;;;;;5094758;28;20028;-70
2023/10/21 04:44:44;;;;;;;49.50;6.20;;;26.30;99.90;;;;;;5094389;28;20111;-71
2023/10/21 04:47:11;;;;;;;44.97;6.30;;;26.30;99.90;;;;;;5094310;28;20464;-72
2023/10/21 04:49:44;;;;;;;43.00;6.78;;;26.30;99.90;;;;;;5094417;28;20034;-70
2023/10/21 04:52:17;;;;;;;48.58;5.63;;;26.30;99.90;;;;;;5095100;28;20066;-70
2023/10/21 04:54:44;;;;;;;42.45;6.60;;;26.30;99.90;;;;;;5094640;28;20031;-70
2023/10/21 04:57:11;;;;;;;43.10;5.90;;;26.30;99.90;;;;;;5094183;28;20051;-72
2023/10/21 04:59:40;;;;;;;50.80;6.20;;;26.30;99.90;;;;;;5094313;28;20035;-70
2023/10/21 05:02:07;;;;;;;43.88;5.75;;;26.30;99.90;;;;;;5094340;28;20030;-70
2023/10/21 05:04:37;;;;;;;34.63;5.80;;;26.20;99.90;;;;;;5094295;28;20032;-70
2023/10/21 05:07:03;;;;;;;43.42;6.13;;;26.20;99.90;;;;;;5093002;28;20129;-71
2023/10/21 05:09:30;;;;;;;57.08;6.38;;;26.10;99.90;;;;;;5094597;28;20028;-70
2023/10/21 05:11:57;;;;;;;51.42;7.38;;;26.00;99.90;;;;;;5094423;28;20036;-69
2023/10/21 05:14:23;;;;;;;41.60;6.47;;;25.90;99.90;;;;;;5093873;28;20044;-69
2023/10/21 05:16:50;;;;;;;44.33;5.70;;;25.80;99.90;;;;;;5093840;28;20039;-69
2023/10/21 05:19:16;;;;;;;47.22;5.85;;;25.80;99.90;;;;;;5093796;28;20030;-69
2023/10/21 05:21:43;;;;;;;38.05;5.55;;;25.70;99.90;;;;;;5093551;28;20086;-70
2023/10/21 05:24:09;;;;;;;40.00;5.60;;;25.50;99.90;;;;;;5094048;28;20128;-70
2023/10/21 05:26:36;;;;;;;;;;;25.30;99.90;;;;;;5093527;28;20538;-69
2023/10/21 05:29:02;;;;;;;53.50;6.43;;;25.30;99.90;;;;;;5092960;28;19903;-70
2023/10/21 05:31:29;;;;;;;47.47;6.40;;;25.30;99.90;;;;;;5074805;28;20035;-69
2023/10/21 05:33:57;;;;;;;40.03;5.20;;;25.30;99.90;;;;;;5093675;28;20080;-69
2023/10/21 05:36:24;;;;;;;40.90;6.50;;;25.20;99.90;;;;;;5074639;28;20024;-70
2023/10/21 05:38:50;;;;;;;44.45;5.72;;;25.20;99.90;;;;;;5092966;28;20051;-69
2023/10/21 05:41:17;;;;;;;39.78;5.47;;;25.30;99.90;;;;;;5092801;28;20102;-69
2023/10/21 05:43:45;;;;;;;55.97;7.57;;;25.30;99.90;;;;;;5092772;28;20040;-69
2023/10/21 05:46:11;;;;;;;49.30;6.88;;;25.40;99.90;;;;;;5092783;28;20016;-71
2023/10/21 05:48:38;;;;;;;57.78;7.72;;;25.40;99.90;;;;;;5092484;28;20058;-71
2023/10/21 05:51:04;;;;;;;50.08;6.53;;;25.40;99.90;;;;;;5092103;28;20039;-71
2023/10/21 05:53:30;;;;;;;48.53;6.60;;;25.40;99.90;;;;;;5092208;28;20019;-71
2023/10/21 05:55:57;;;;;;;56.13;7.45;;;25.40;99.90;;;;;;5091963;28;20046;-71
2023/10/21 05:58:26;;;;;;;47.63;6.90;;;25.40;99.90;;;;;;5091605;28;20024;-70
2023/10/21 06:00:53;;;;;;;57.17;7.28;;;25.50;99.90;;;;;;5091386;28;20032;-71
2023/10/21 06:03:19;;;;;;;57.85;7.57;;;25.50;99.90;;;;;;5091318;28;20035;-71
2023/10/21 06:05:46;;;;;;;49.97;7.05;;;25.40;99.90;;;;;;5091634;28;20024;-70
2023/10/21 06:08:13;;;;;;;45.78;6.38;;;25.50;99.90;;;;;;5091316;28;20039;-71
2023/10/21 06:10:39;;;;;;;50.88;6.85;;;25.50;99.90;;;;;;5091246;28;20035;-70
2023/10/21 06:13:06;;;;;;;47.97;6.85;;;25.40;99.90;;;;;;5072558;28;20027;-72
2023/10/21 06:15:32;;;;;;;59.00;7.20;;;25.40;99.90;;;;;;5091162;28;20151;-71
2023/10/21 06:17:59;;;;;;;45.30;7.40;;;25.30;99.90;;;;;;5072379;28;20035;-70
2023/10/21 06:20:25;;;;;;;51.30;6.43;;;25.30;99.90;;;;;;5091213;28;20059;-70
2023/10/21 06:22:51;;;;;;;49.95;7.63;;;25.40;99.90;;;;;;5091304;28;20032;-72
2023/10/21 06:25:17;;;;;;;47.10;6.25;;;25.40;99.90;;;;;;5091598;28;20028;-73
2023/10/21 06:27:44;;;;;;;40.40;6.22;;;25.40;99.90;;;;;;5091372;28;20021;-70
2023/10/21 06:30:10;;;;;;;43.33;7.45;;;25.10;99.90;;;;;;5090984;28;20195;-71
2023/10/21 06:32:37;;;;;;;34.88;5.25;;;24.90;99.90;;;;;;5090664;28;20115;-71
2023/10/21 06:35:03;;;;;;;46.03;6.72;;;24.80;99.90;;;;;;5090751;28;20043;-70
2023/10/21 06:37:29;;;;;;;38.88;6.88;;;24.60;99.90;;;;;;5072632;28;20023;-71
2023/10/21 06:39:55;;;;;;;49.17;6.60;;;24.60;99.90;;;;;;5090458;28;20035;-74
2023/10/21 06:42:21;;;;;;;46.53;5.97;;;24.60;99.90;;;;;;5091420;28;20058;-70
2023/10/21 06:44:47;;;;;;;47.03;6.25;;;24.60;99.90;;;;;;5091289;28;20433;-70
2023/10/21 06:47:13;;;;;;;54.13;6.93;;;24.60;99.90;;;;;;5091789;28;20345;-73
2023/10/21 06:49:39;;;;;;;47.85;5.57;;;24.60;99.90;;;;;;5092299;28;20028;-76
2023/10/21 06:52:05;;;;;;;43.55;5.72;;;24.60;99.90;;;;;;5091745;28;20042;-74
2023/10/21 06:54:32;;;;;;;41.15;6.22;;;24.60;99.90;;;;;;5091642;28;20425;-72
2023/10/21 06:56:58;;;;;;;48.97;6.75;;;24.60;99.90;;;;;;5091335;28;20088;-70
2023/10/21 06:59:24;;;;;;;49.63;6.85;;;24.50;99.90;;;;;;5091130;28;20039;-72
2023/10/21 07:01:50;;;;;;;51.90;6.70;;;24.60;99.90;;;;;;5091382;28;20098;-71
2023/10/21 07:04:18;;;;;;;44.22;6.25;;;24.40;99.90;;;;;;5091404;28;20043;-73
2023/10/21 07:06:45;;;;;;;52.25;7.38;;;24.20;99.90;;;;;;5090940;28;20043;-72
2023/10/21 07:09:12;;;;;;;43.92;6.93;;;24.20;99.90;;;;;;5090990;28;20028;-71
2023/10/21 07:11:38;;;;;;;48.58;7.45;;;24.30;99.90;;;;;;5072830;28;20020;-70
2023/10/21 07:14:04;;;;;;;56.67;9.80;;;24.40;99.90;;;;;;5090836;28;20039;-69
2023/10/21 07:16:30;;;;;;;44.85;7.30;;;24.50;99.90;;;;;;5091220;28;20402;-70
2023/10/21 07:18:57;;;;;;;53.58;8.43;;;24.60;99.90;;;;;;5072061;28;20383;-70
2023/10/21 07:21:24;;;;;;;65.03;10.00;;;24.60;99.90;;;;;;5072059;28;20025;-69
2023/10/21 07:23:50;;;;;;;69.35;11.98;;;24.50;99.90;;;;;;5090583;28;20120;-68
2023/10/21 07:26:16;;;;;;;81.32;12.82;;;24.60;99.90;;;;;;5090776;28;20541;-69
2023/10/21 07:28:42;;;;;;;73.40;10.98;;;24.40;99.90;;;;;;5090803;28;20104;-69
2023/10/21 07:31:08;;;;;;;74.90;11.73;;;24.40;99.90;;;;;;5094435;28;20020;-68
2023/10/21 07:33:35;;;;;;;86.53;13.60;;;24.30;99.90;;;;;;5094327;28;20503;-72
2023/10/21 07:36:04;;;;;;;;;;;23.90;99.90;;;;;;5094932;28;20024;-70
2023/10/21 07:38:30;;;;;;;75.82;10.77;;;23.90;99.90;;;;;;5094386;28;19910;-70
2023/10/21 07:40:56;;;;;;;72.60;12.02;;;24.00;99.90;;;;;;5094241;28;20063;-69
2023/10/21 07:43:22;;;;;;;62.55;12.05;;;24.00;99.90;;;;;;5094721;28;20103;-71
2023/10/21 07:45:49;;;;;;;73.90;11.80;;;23.90;99.90;;;;;;5094459;28;20074;-69
2023/10/21 07:48:15;;;;;;;70.38;10.70;;;24.10;99.90;;;;;;5094271;28;20028;-71
2023/10/21 07:50:41;;;;;;;68.68;11.85;;;23.90;99.90;;;;;;5093888;28;20024;-69
2023/10/21 07:53:07;;;;;;;80.13;11.75;;;23.80;99.90;;;;;;5094082;28;20048;-71
2023/10/21 07:55:34;;;;;;;67.95;10.68;;;24.00;99.90;;;;;;5094243;28;20051;-69
2023/10/21 07:58:00;;;;;;;73.20;11.60;;;24.20;99.90;;;;;;5093915;28;20376;-70
2023/10/21 08:00:26;;;;;;;67.55;11.35;;;24.20;99.90;;;;;;5093981;28;20038;-68
2023/10/21 08:02:52;;;;;;;76.45;11.85;;;24.20;99.90;;;;;;5094060;28;20464;-71
2023/10/21 08:05:19;;;;;;;72.47;11.15;;;24.20;99.90;;;;;;5094052;28;20111;-70
2023/10/21 08:07:45;;;;;;;78.88;13.38;;;24.40;99.90;;;;;;5094671;28;20070;-74
2023/10/21 08:10:11;;;;;;;79.72;11.65;;;24.50;99.90;;;;;;5076478;28;20020;-72
2023/10/21 08:12:37;;;;;;;80.90;13.02;;;24.50;99.90;;;;;;5094339;28;20069;-69
2023/10/21 08:15:04;;;;;;;75.80;11.68;;;24.60;99.90;;;;;;5093252;28;20460;-69
2023/10/21 08:17:31;;;;;;;89.53;12.77;;;24.60;99.90;;;;;;5092605;28;20156;-69
2023/10/21 08:19:57;;;;;;;77.82;12.30;;;24.60;99.90;;;;;;5092845;28;20039;-71
2023/10/21 08:22:23;;;;;;;84.50;12.90;;;24.60;99.90;;;;;;5094384;28;20063;-71
2023/10/21 08:24:49;;;;;;;81.50;13.30;;;24.60;99.90;;;;;;5093427;28;20028;-70
2023/10/21 08:27:15;;;;;;;93.75;14.57;;;24.70;99.90;;;;;;5093653;28;20028;-69
2023/10/21 08:29:42;;;;;;;82.13;14.43;;;24.80;99.90;;;;;;5093608;28;20028;-68
2023/10/21 08:32:07;;;;;;;;;;;24.80;99.90;;;;;;5093982;28;20024;-71
2023/10/21 08:34:36;;;;;;;79.80;13.10;;;24.90;99.90;;;;;;5093740;28;19911;-69
2023/10/21 08:37:04;;;;;;;88.22;13.32;;;25.00;99.90;;;;;;5093476;28;20016;-71
2023/10/21 08:39:30;;;;;;;79.47;13.50;;;25.00;99.90;;;;;;5093778;28;20024;-71
2023/10/21 08:41:59;;;;;;;92.57;13.90;;;25.10;99.90;;;;;;5093195;28;20227;-70
2023/10/21 08:44:26;;;;;;;96.53;14.73;;;25.20;99.90;;;;;;5093575;28;20039;-69
2023/10/21 08:46:57;;;;;;;94.53;14.20;;;25.30;99.90;;;;;;5093473;28;20103;-70
2023/10/21 08:49:24;;;;;;;95.63;15.15;;;25.40;99.90;;;;;;5092341;28;20024;-68
2023/10/21 08:51:53;;;;;;;92.60;14.90;;;25.50;99.90;;;;;;5091447;28;20024;-70
2023/10/21 08:54:23;;;;;;;81.68;13.95;;;25.60;99.90;;;;;;5091927;28;20020;-69
2023/10/21 08:56:49;;;;;;;99.38;14.65;;;25.70;99.90;;;;;;5091924;28;20028;-68
2023/10/21 08:59:15;;;;;;;84.38;14.73;;;25.80;99.90;;;;;;5091845;28;20035;-69
2023/10/21 09:01:42;;;;;;;88.22;13.32;;;25.90;99.90;;;;;;5091613;28;20027;-69
2023/10/21 09:04:08;;;;;;;81.90;14.65;;;26.10;99.90;;;;;;5091250;28;20117;-70
2023/10/21 09:06:52;;;;;;;99.07;15.05;;;26.10;99.90;;;;;;5091292;28;20024;-70
2023/10/21 09:09:26;;;;;;;85.97;14.13;;;26.20;99.90;;;;;;5092102;28;20162;-68
2023/10/21 09:12:10;;;;;;;90.70;14.80;;;26.50;99.90;;;;;;5092044;28;20039;-68
2023/10/21 09:14:57;;;;;;;104.07;15.45;;;26.60;99.90;;;;;;5092235;28;20042;-68
2023/10/21 09:17:46;;;;;;;97.03;14.68;;;26.70;99.90;;;;;;5092172;28;20108;-68
2023/10/21 09:20:13;;;;;;;95.30;15.13;;;26.80;99.90;;;;;;5091733;28;20052;-68
2023/10/21 09:22:41;;;;;;;101.13;16.00;;;26.90;99.90;;;;;;5092150;28;20476;-69
2023/10/21 09:25:21;;;;;;;88.93;14.65;;;27.00;99.90;;;;;;5091526;28;20036;-68
2023/10/21 09:27:54;;;;;;;90.65;13.50;;;26.80;99.90;;;;;;5091853;28;20101;-68
2023/10/21 09:30:24;;;;;;;92.57;14.40;;;26.70;99.90;;;;;;5091474;28;20028;-69
2023/10/21 09:32:51;;;;;;;89.53;14.95;;;27.00;99.90;;;;;;5091765;28;20103;-69
2023/10/21 09:35:24;;;;;;;88.40;13.55;;;26.90;99.90;;;;;;5091741;28;20057;-69
2023/10/21 09:37:50;;;;;;;93.30;13.98;;;26.90;99.90;;;;;;5091842;28;20024;-69
2023/10/21 09:40:17;;;;;;;75.28;14.27;;;26.90;99.90;;;;;;5091349;28;20159;-68
2023/10/21 09:42:44;;;;;;;89.07;14.30;;;26.80;99.90;;;;;;5091637;28;20024;-68
2023/10/21 09:45:13;;;;;;;84.50;13.88;;;26.90;99.90;;;;;;5091174;28;20032;-68
2023/10/21 09:47:41;;;;;;;95.30;14.73;;;26.90;99.90;;;;;;5091557;28;20024;-69
2023/10/21 09:50:10;;;;;;;92.60;14.95;;;26.90;99.90;;;;;;5091166;28;20487;-69
2023/10/21 09:52:48;;;;;;;85.70;13.98;;;27.00;99.90;;;;;;5072359;28;20020;-70
2023/10/21 09:55:15;;;;;;;109.40;25.52;;;27.10;99.90;;;;;;5091121;28;20028;-69
2023/10/21 09:57:43;;;;;;;100.32;16.52;;;27.10;99.90;;;;;;5072516;28;20043;-69
2023/10/21 10:00:10;;;;;;;97.22;15.07;;;27.20;99.90;;;;;;5072601;28;20031;-70
2023/10/21 10:02:37;;;;;;;85.70;15.82;;;27.20;99.90;;;;;;5091127;28;20498;-69
2023/10/21 10:05:09;;;;;;;94.65;15.45;;;27.20;99.90;;;;;;5091168;28;20122;-68
2023/10/21 10:07:36;;;;;;;100.03;14.95;;;27.30;99.90;;;;;;5091425;28;20027;-69
2023/10/21 10:10:10;;;;;;;112.35;17.50;;;27.40;99.90;;;;;;5090946;28;20059;-69
2023/10/21 10:12:54;;;;;;;91.68;15.10;;;27.40;99.90;;;;;;5091090;28;20020;-69
2023/10/21 10:15:31;;;;;;;93.20;13.95;;;27.40;99.90;;;;;;5090927;28;20020;-70
2023/10/21 10:18:00;;;;;;;91.43;14.32;;;27.20;99.90;;;;;;5090903;28;20107;-69
2023/10/21 10:20:27;;;;;;;93.93;13.55;;;27.10;99.90;;;;;;5090707;28;20024;-69
2023/10/21 10:23:07;;;;;;;79.90;13.75;;;27.10;99.90;;;;;;5090636;28;20028;-68
2023/10/21 10:25:54;;;;;;;78.00;12.75;;;27.20;99.90;;;;;;5072511;28;20532;-68
2023/10/21 10:28:27;;;;;;;101.65;14.70;;;27.10;99.90;;;;;;5091082;28;20071;-69
2023/10/21 10:30:56;;;;;;;86.40;13.60;;;27.10;99.90;;;;;;5090540;28;20119;-68
2023/10/21 10:33:27;;;;;;;86.95;13.07;;;27.30;99.90;;;;;;5090591;28;20032;-68
2023/10/21 10:35:55;;;;;;;88.18;14.10;;;27.40;99.90;;;;;;5090547;28;20097;-68
2023/10/21 10:38:34;;;;;;;85.88;13.45;;;27.60;99.90;;;;;;5090633;28;20164;-68
2023/10/21 10:41:14;;;;;;;82.60;12.15;;;27.30;99.90;;;;;;5090597;28;20055;-69
2023/10/21 10:44:04;;;;;;;73.97;11.48;;;26.90;99.90;;;;;;5072217;28;20040;-69
2023/10/21 10:46:31;;;;;;;72.43;10.80;;;27.00;99.90;;;;;;5090102;28;20024;-69
2023/10/21 10:49:05;;;;;;;62.20;9.73;;;27.10;99.90;;;;;;5090746;28;20035;-69
2023/10/21 10:51:45;;;;;;;58.10;9.80;;;27.10;99.90;;;;;;5072875;28;20051;-69
2023/10/21 10:54:17;;;;;;;55.90;8.40;;;27.10;99.90;;;;;;5091755;28;20017;-69
2023/10/21 10:56:44;;;;;;;52.40;9.18;;;27.20;99.90;;;;;;5091630;28;20456;-69
2023/10/21 10:59:14;;;;;;;64.05;8.82;;;27.40;99.90;;;;;;5091115;28;20035;-69
2023/10/21 11:01:41;;;;;;;51.40;8.45;;;27.40;99.90;;;;;;5091251;28;20125;-69
2023/10/21 11:04:08;;;;;;;57.97;8.80;;;27.50;99.90;;;;;;5073680;28;20128;-69
2023/10/21 11:06:36;;;;;;;57.60;8.35;;;27.40;99.90;;;;;;5094940;28;20082;-69
2023/10/21 11:09:30;;;;;;;57.92;9.20;;;27.50;99.90;;;;;;5095062;28;20425;-70
2023/10/21 11:11:57;;;;;;;56.78;9.27;;;27.40;99.90;;;;;;5094620;28;20433;-70
2023/10/21 11:14:24;;;;;;;57.50;9.95;;;27.30;99.90;;;;;;5094732;28;20032;-70
2023/10/21 11:16:51;;;;;;;66.07;10.30;;;27.40;99.90;;;;;;5094623;28;20024;-69
2023/10/21 11:19:17;;;;;;;;;;;27.70;99.90;;;;;;5094970;28;20035;-69
2023/10/21 11:21:48;;;;;;;69.90;10.25;;;27.90;99.90;;;;;;5094364;28;19927;-68
2023/10/21 11:24:15;;;;;;;53.45;10.48;;;28.20;99.90;;;;;;5094846;28;20491;-69
2023/10/21 11:26:42;;;;;;;67.55;10.88;;;28.30;99.90;;;;;;5076286;28;20035;-68
2023/10/21 11:29:08;;;;;;;62.13;10.50;;;28.40;99.90;;;;;;5094575;28;20460;-68
2023/10/21 11:31:36;;;;;;;60.40;9.73;;;28.50;99.90;;;;;;5094704;28;20031;-70
2023/10/21 11:34:17;;;;;;;50.85;8.85;;;28.50;99.90;;;;;;5094726;28;20024;-69
2023/10/21 11:36:44;;;;;;;57.92;9.30;;;28.60;99.90;;;;;;5094344;28;20020;-69
2023/10/21 11:39:13;;;;;;;53.67;8.63;;;28.90;99.90;;;;;;5094958;28;20024;-69
2023/10/21 11:41:47;;;;;;;59.50;10.00;;;29.00;99.90;;;;;;5094103;28;20076;-71
2023/10/21 11:44:17;;;;;;;49.10;10.10;;;29.00;99.90;;;;;;5094335;28;20038;-70
2023/10/21 11:46:43;;;;;;;55.63;10.32;;;29.00;99.90;;;;;;5076128;28;20078;-71
2023/10/21 11:49:15;;;;;;;;;;;29.20;99.90;;;;;;5076169;28;20062;-71
2023/10/21 11:51:42;;;;;;;55.72;9.57;;;29.40;99.90;;;;;;5094804;28;20383;-70
2023/10/21 11:54:32;;;;;;;57.25;8.48;;;29.50;99.90;;;;;;5095005;28;20028;-67
2023/10/21 12:15:47;;;;;;;60.17;9.40;;;28.90;99.90;;;;;;5093986;28;20137;-68
2023/10/21 12:30:11;;;;;;;60.97;10.55;;;28.80;99.90;;;;;;5094344;28;20082;-68
2023/10/21 12:37:30;;;;;;;57.80;9.55;;;28.40;99.90;;;;;;5094059;28;20129;-70
2023/10/21 12:39:57;;;;;;;59.42;10.30;;;28.60;99.90;;;;;;5094406;28;20433;-68
2023/10/21 12:42:27;;;;;;;53.50;9.77;;;28.50;99.90;;;;;;5094040;28;20120;-68
2023/10/21 12:44:58;;;;;;;63.03;10.10;;;28.40;99.90;;;;;;5094064;28;20044;-68
2023/10/21 12:47:24;;;;;;;57.00;9.38;;;28.70;99.90;;;;;;5094423;28;20437;-69
2023/10/21 12:49:55;;;;;;;54.30;9.35;;;28.50;99.90;;;;;;5093977;28;20052;-69
2023/10/21 12:52:22;;;;;;;66.20;10.48;;;28.70;99.90;;;;;;5093785;28;20476;-69
2023/10/21 12:54:48;;;;;;;60.20;9.02;;;28.70;99.90;;;;;;5094413;28;20032;-69
2023/10/21 12:57:15;;;;;;;52.05;9.73;;;28.90;99.90;;;;;;5093836;28;20067;-69
2023/10/21 12:59:41;;;;;;;66.53;9.23;;;28.90;99.90;;;;;;5075637;28;20353;-70
2023/10/21 13:02:10;;;;;;;58.38;9.68;;;28.90;99.90;;;;;;5093841;28;20536;-69
2023/10/21 13:04:43;;;;;;;47.83;8.90;;;28.50;99.90;;;;;;5093627;28;20169;-68
2023/10/21 13:07:09;;;;;;;64.05;9.60;;;28.60;99.90;;;;;;5093836;28;20020;-69
2023/10/21 13:09:35;;;;;;;59.65;9.45;;;28.70;99.90;;;;;;5094150;28;20127;-69
2023/10/21 13:12:09;;;;;;;55.00;8.38;;;28.60;99.90;;;;;;5094075;28;20016;-69
2023/10/21 13:14:35;;;;;;;58.92;8.32;;;28.40;99.90;;;;;;5094152;28;20107;-68