Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:55;;;;;;;10.60;0.20;;;11.90;85.40;;;;;;5062137;28;20032;-89
2021/05/22 00:03:21;;;;;;;8.38;0.60;;;13.10;85.90;;;;;;5051911;28;20033;-89
2021/05/22 00:05:47;;;;;;;6.53;0.70;;;12.70;86.40;;;;;;5038189;28;20021;-91
2021/05/22 00:08:16;;;;;;;4.13;0.15;;;12.10;85.10;;;;;;5037964;28;20393;-90
2021/05/22 00:10:41;;;;;;;6.45;0.10;;;12.10;84.70;;;;;;5049268;28;20016;-90
2021/05/22 00:13:07;;;;;;;5.75;0.52;;;12.00;85.40;;;;;;5032179;28;20548;-90
2021/05/22 00:15:33;;;;;;;3.22;0.10;;;12.00;86.30;;;;;;5036806;28;20021;-91
2021/05/22 00:17:58;;;;;;;5.72;0.40;;;11.80;86.10;;;;;;5038325;28;20071;-87
2021/05/22 00:20:24;;;;;;;9.07;0.05;;;9.20;85.00;;;;;;5041279;28;20371;-92
2021/05/22 00:22:50;;;;;;;3.83;0.13;;;12.60;87.30;;;;;;5040561;28;20082;-88
2021/05/22 00:25:16;;;;;;;4.70;0.10;;;12.60;87.90;;;;;;5042040;28;20040;-90
2021/05/22 00:27:42;;;;;;;3.80;0.40;;;11.50;88.80;;;;;;5041019;28;20151;-85
2021/05/22 00:30:09;;;;;;;3.97;0.40;;;11.90;90.50;;;;;;5040554;28;20075;-88
2021/05/22 00:32:35;;;;;;;4.72;0.50;;;11.90;90.80;;;;;;5040290;28;20017;-89
2021/05/22 00:35:01;;;;;;;3.58;0.00;;;14.30;92.50;;;;;;5056137;28;20107;-88
2021/05/22 00:37:27;;;;;;;3.50;0.52;;;13.90;93.00;;;;;;5060313;28;20500;-89
2021/05/22 00:39:52;;;;;;;2.33;0.10;;;11.70;93.20;;;;;;5059871;28;20029;-88
2021/05/22 00:42:18;;;;;;;5.97;1.23;;;11.70;94.10;;;;;;5050893;28;20401;-89
2021/05/22 00:45:06;;;;;;;10.20;0.75;;;12.90;94.20;;;;;;5040594;28;20021;-92
2021/05/22 00:47:33;;;;;;;7.63;0.10;;;11.70;93.00;;;;;;5063648;28;20016;-89
2021/05/22 00:49:59;;;;;;;4.47;0.08;;;11.80;93.60;;;;;;5064322;28;20467;-89
2021/05/22 00:52:25;;;;;;;7.70;0.90;;;11.80;94.70;;;;;;5040889;28;20075;-89
2021/05/22 00:54:51;;;;;;;3.67;0.40;;;11.80;95.60;;;;;;5041130;28;20021;-89
2021/05/22 00:57:17;;;;;;;6.45;0.05;;;11.70;95.60;;;;;;5041745;28;20017;-89
2021/05/22 00:59:43;;;;;;;11.05;0.55;;;11.70;96.20;;;;;;5059372;28;20023;-89
2021/05/22 01:02:10;;;;;;;9.27;0.28;;;11.60;97.80;;;;;;5040625;28;20521;-88
2021/05/22 01:04:36;;;;;;;4.05;0.52;;;11.60;98.50;;;;;;5041746;28;20051;-91
2021/05/22 01:07:02;;;;;;;4.03;0.38;;;12.30;99.10;;;;;;5046085;28;20020;-89
2021/05/22 01:09:28;;;;;;;2.95;0.00;;;11.50;99.20;;;;;;5061360;28;20020;-89
2021/05/22 01:12:00;;;;;;;4.03;0.20;;;11.60;99.90;;;;;;5056343;28;20063;-88
2021/05/22 01:14:48;;;;;;;3.83;0.00;;;11.40;99.90;;;;;;5039725;28;20508;-88
2021/05/22 01:17:17;;;;;;;5.95;0.28;;;11.30;99.90;;;;;;5059913;28;20070;-91
2021/05/22 01:19:49;;;;;;;2.97;0.40;;;11.30;99.90;;;;;;5041451;28;20019;-89
2021/05/22 01:22:16;;;;;;;1.95;0.10;;;11.20;99.90;;;;;;5040650;28;20021;-90
2021/05/22 01:24:52;;;;;;;4.55;0.28;;;11.10;99.90;;;;;;5059664;28;20017;-89
2021/05/22 01:27:18;;;;;;;7.35;0.17;;;11.10;99.90;;;;;;5057700;28;20029;-89
2021/05/22 01:29:44;;;;;;;4.45;0.15;;;11.10;99.90;;;;;;5058034;28;20021;-90
2021/05/22 01:32:11;;;;;;;6.32;0.45;;;11.00;99.90;;;;;;5040608;28;20036;-91
2021/05/22 01:34:37;;;;;;;6.97;0.20;;;11.10;99.90;;;;;;5043203;28;20029;-90
2021/05/22 01:37:03;;;;;;;4.13;0.52;;;13.90;99.90;;;;;;5043067;28;20021;-88
2021/05/22 01:39:29;;;;;;;8.23;0.40;;;10.80;99.90;;;;;;5041897;28;20016;-89
2021/05/22 01:41:55;;;;;;;0.98;0.10;;;10.50;99.90;;;;;;5041410;28;20477;-89
2021/05/22 01:44:24;;;;;;;2.92;0.00;;;10.60;99.90;;;;;;5040671;28;20130;-87
2021/05/22 01:46:52;;;;;;;2.92;0.30;;;10.70;99.90;;;;;;5039414;28;20029;-89
2021/05/22 01:49:20;;;;;;;3.65;0.00;;;10.70;99.90;;;;;;5063413;28;20393;-90
2021/05/22 01:51:47;;;;;;;2.10;0.00;;;13.00;99.90;;;;;;5041622;28;20043;-90
2021/05/22 01:54:13;;;;;;;2.47;0.00;;;10.90;99.90;;;;;;5059615;28;20089;-89
2021/05/22 01:56:40;;;;;;;4.63;0.00;;;10.90;99.90;;;;;;5042590;28;20055;-90
2021/05/22 01:59:06;;;;;;;8.57;0.90;;;14.20;99.90;;;;;;5060083;28;20029;-89
2021/05/22 02:01:32;;;;;;;1.65;0.20;;;10.80;99.90;;;;;;5042269;28;20090;-90
2021/05/22 02:04:06;;;;;;;5.03;0.20;;;10.80;99.90;;;;;;5040999;28;20359;-91
2021/05/22 02:06:40;;;;;;;1.65;0.00;;;10.80;99.90;;;;;;5040983;28;20037;-88
2021/05/22 02:09:06;;;;;;;4.55;0.00;;;10.90;99.90;;;;;;5040939;28;20024;-91
2021/05/22 02:11:36;;;;;;;3.05;0.17;;;10.50;99.90;;;;;;5041649;28;20009;-88
2021/05/22 02:14:05;;;;;;;6.10;0.05;;;10.80;99.90;;;;;;5040673;28;20416;-90
2021/05/22 02:16:34;;;;;;;4.68;0.00;;;10.80;99.90;;;;;;5042187;28;20049;-89
2021/05/22 02:19:01;;;;;;;1.85;0.30;;;10.70;99.90;;;;;;5040997;28;20028;-89
2021/05/22 02:21:29;;;;;;;6.90;0.63;;;10.80;99.90;;;;;;5058394;28;20025;-89
2021/05/22 02:23:55;;;;;;;7.28;0.15;;;12.20;99.90;;;;;;5041350;28;20032;-90
2021/05/22 02:26:25;;;;;;;2.05;0.00;;;10.60;99.90;;;;;;5040681;28;20036;-87
2021/05/22 02:28:53;;;;;;;4.22;0.10;;;10.60;99.90;;;;;;5040065;28;20030;-87
2021/05/22 02:31:28;;;;;;;7.82;0.20;;;10.80;99.90;;;;;;5052550;28;20032;-87
2021/05/22 02:33:58;;;;;;;2.67;0.30;;;10.80;99.90;;;;;;5062369;28;20021;-85
2021/05/22 02:36:24;;;;;;;1.50;0.00;;;12.60;99.90;;;;;;5040482;28;20052;-87
2021/05/22 02:38:52;;;;;;;5.35;0.28;;;13.00;99.90;;;;;;5062742;28;20028;-89
2021/05/22 02:41:20;;;;;;;3.55;0.47;;;10.90;99.90;;;;;;5043885;28;20036;-90
2021/05/22 02:43:51;;;;;;;1.77;0.00;;;10.80;99.90;;;;;;5040129;28;20025;-89
2021/05/22 02:46:20;;;;;;;1.67;0.00;;;13.60;99.90;;;;;;5040165;28;20031;-89
2021/05/22 02:48:48;;;;;;;1.42;0.00;;;10.90;99.90;;;;;;5076080;28;20416;-86
2021/05/22 02:51:17;;;;;;;2.90;0.52;;;10.70;99.90;;;;;;5049858;28;20020;-88
2021/05/22 02:53:44;;;;;;;4.43;0.00;;;10.90;99.90;;;;;;5038215;28;20402;-89
2021/05/22 02:56:12;;;;;;;2.30;0.00;;;10.90;99.90;;;;;;5055987;28;20024;-90
2021/05/22 02:58:40;;;;;;;5.55;1.00;;;10.90;99.90;;;;;;5038371;28;20024;-90
2021/05/22 03:01:06;;;;;;;5.55;0.10;;;13.20;99.90;;;;;;5038523;28;20079;-91
2021/05/22 03:03:34;;;;;;;0.65;0.00;;;10.80;99.90;;;;;;5066572;28;20052;-89
2021/05/22 03:06:01;;;;;;;2.97;0.00;;;13.30;99.90;;;;;;5058029;28;20025;-90
2021/05/22 03:08:27;;;;;;;2.17;0.00;;;13.50;99.90;;;;;;5076544;28;20021;-91
2021/05/22 03:10:55;;;;;;;3.40;0.00;;;11.00;99.90;;;;;;5051042;28;20021;-88
2021/05/22 03:13:21;;;;;;;4.47;0.10;;;10.50;99.90;;;;;;5056062;28;20435;-88
2021/05/22 03:15:46;;;;;;;3.17;0.20;;;10.30;99.90;;;;;;5056462;28;20104;-87
2021/05/22 03:18:12;;;;;;;3.40;0.08;;;13.60;99.90;;;;;;5038679;28;20122;-89
2021/05/22 03:20:41;;;;;;;2.33;0.10;;;10.30;99.90;;;;;;5047226;28;20025;-90
2021/05/22 03:23:07;;;;;;;7.13;0.10;;;13.10;99.90;;;;;;5038388;28;20037;-87
2021/05/22 03:25:32;;;;;;;5.35;0.10;;;10.30;99.90;;;;;;5037961;28;20108;-85
2021/05/22 03:27:58;;;;;;;1.95;0.10;;;10.50;99.90;;;;;;5039939;28;20561;-86
2021/05/22 03:30:24;;;;;;;5.80;0.10;;;10.10;99.90;;;;;;5038086;28;20021;-88
2021/05/22 03:32:49;;;;;;;6.13;0.47;;;10.40;99.90;;;;;;5038339;28;20017;-86
2021/05/22 03:35:15;;;;;;;4.63;0.38;;;10.50;99.90;;;;;;5038954;28;20478;-88
2021/05/22 03:37:41;;;;;;;1.58;0.10;;;9.50;99.90;;;;;;5058653;28;20080;-87
2021/05/22 03:40:07;;;;;;;3.55;0.00;;;12.50;99.90;;;;;;5061433;28;20033;-89
2021/05/22 03:42:33;;;;;;;6.93;0.30;;;10.30;99.90;;;;;;5037939;28;20017;-88
2021/05/22 03:44:59;;;;;;;2.13;0.47;;;10.10;99.90;;;;;;5038862;28;20596;-87
2021/05/22 03:47:24;;;;;;;6.80;1.05;;;10.10;99.90;;;;;;5038535;28;20543;-87
2021/05/22 03:49:50;;;;;;;3.25;0.10;;;10.00;99.90;;;;;;5038119;28;20029;-88
2021/05/22 03:52:15;;;;;;;4.03;0.20;;;10.20;99.90;;;;;;5058455;28;20114;-87
2021/05/22 03:54:41;;;;;;;2.33;0.22;;;13.60;99.90;;;;;;5044603;28;20017;-88
2021/05/22 03:57:06;;;;;;;4.43;0.73;;;11.80;99.90;;;;;;5045917;28;20021;-87
2021/05/22 03:59:32;;;;;;;6.22;0.30;;;9.80;99.90;;;;;;5063702;28;20020;-85
2021/05/22 04:01:58;;;;;;;5.78;0.52;;;13.20;99.90;;;;;;5044356;28;20047;-88
2021/05/22 04:04:23;;;;;;;5.88;0.73;;;13.40;99.90;;;;;;5045603;28;20017;-87
2021/05/22 04:09:22;;;;;;;2.35;0.30;;;10.20;99.90;;;;;;5050275;28;20063;-74
2021/05/22 04:11:48;;;;;;;3.35;0.28;;;10.20;99.90;;;;;;5060690;28;20025;-74
2021/05/22 04:14:13;;;;;;;7.03;0.28;;;10.10;99.90;;;;;;5043430;28;20017;-74
2021/05/22 04:16:39;;;;;;;2.38;0.05;;;10.10;99.90;;;;;;5048908;28;20398;-73
2021/05/22 04:19:05;;;;;;;4.32;0.10;;;10.10;99.90;;;;;;5022926;28;20116;-73
2021/05/22 04:21:30;;;;;;;4.53;0.57;;;10.10;99.90;;;;;;5030858;28;20022;-73
2021/05/22 04:23:56;;;;;;;6.40;0.40;;;10.10;99.90;;;;;;5034785;28;20486;-73
2021/05/22 04:26:22;;;;;;;0.50;0.03;;;10.10;99.90;;;;;;5050486;28;20128;-73
2021/05/22 04:28:47;;;;;;;5.03;0.38;;;10.10;99.90;;;;;;5040859;28;20039;-73
2021/05/22 04:31:13;;;;;;;1.65;0.52;;;10.10;99.90;;;;;;5024076;28;20009;-74
2021/05/22 04:33:38;;;;;;;4.93;0.30;;;10.10;99.90;;;;;;5022919;28;20390;-73
2021/05/22 04:36:05;;;;;;;3.42;0.10;;;10.10;99.90;;;;;;5023277;28;20022;-75
2021/05/22 04:38:31;;;;;;;3.75;0.20;;;10.10;99.90;;;;;;5022073;28;20029;-72
2021/05/22 04:40:57;;;;;;;4.22;0.00;;;10.00;99.90;;;;;;5040480;28;20032;-74
2021/05/22 04:43:25;;;;;;;5.63;0.10;;;10.10;99.90;;;;;;5040718;28;20029;-74
2021/05/22 04:45:51;;;;;;;3.30;0.05;;;10.00;99.90;;;;;;5034975;28;20489;-73
2021/05/22 04:48:16;;;;;;;4.20;0.00;;;10.10;99.90;;;;;;5021148;28;20109;-74
2021/05/22 04:50:42;;;;;;;3.05;0.00;;;10.10;99.90;;;;;;5020718;28;20105;-74
2021/05/22 04:53:07;;;;;;;3.40;0.10;;;10.00;99.90;;;;;;5020920;28;20029;-73
2021/05/22 04:55:33;;;;;;;6.93;0.60;;;10.00;99.90;;;;;;5020375;28;20072;-74
2021/05/22 04:57:59;;;;;;;2.30;0.30;;;9.90;99.90;;;;;;5020819;28;20022;-73
2021/05/22 05:00:25;;;;;;;2.28;0.10;;;9.90;99.90;;;;;;5020998;28;20116;-73
2021/05/22 05:02:51;;;;;;;3.60;0.30;;;9.90;99.90;;;;;;5020983;28;20435;-72
2021/05/22 05:05:17;;;;;;;4.32;0.10;;;9.90;99.90;;;;;;5017472;28;20025;-73
2021/05/22 05:07:43;;;;;;;7.93;0.52;;;9.90;99.90;;;;;;5000388;28;20036;-73
2021/05/22 05:10:10;;;;;;;4.72;0.50;;;9.80;99.90;;;;;;5000053;28;20487;-73
2021/05/22 05:12:36;;;;;;;1.65;0.45;;;9.80;99.90;;;;;;5031996;28;20029;-72
2021/05/22 05:15:03;;;;;;;2.42;0.20;;;9.80;99.90;;;;;;5037092;28;20025;-72
2021/05/22 05:17:29;;;;;;;5.15;0.55;;;9.80;99.90;;;;;;5002723;28;20028;-73
2021/05/22 05:19:56;;;;;;;2.90;0.55;;;9.80;99.90;;;;;;5051360;28;20016;-73
2021/05/22 05:22:22;;;;;;;2.10;0.20;;;9.70;99.90;;;;;;5039927;28;20025;-70
2021/05/22 05:24:47;;;;;;;2.55;0.13;;;9.70;99.90;;;;;;5020857;28;20029;-72
2021/05/22 05:27:13;;;;;;;3.72;0.20;;;9.70;99.90;;;;;;5033671;28;20036;-74
2021/05/22 05:29:40;;;;;;;3.05;0.38;;;9.70;99.90;;;;;;5053422;28;20393;-73
2021/05/22 05:32:09;;;;;;;1.75;0.17;;;9.70;99.90;;;;;;5057075;28;20497;-72
2021/05/22 05:34:35;;;;;;;2.38;0.15;;;9.70;99.90;;;;;;5057849;28;20027;-73
2021/05/22 05:37:01;;;;;;;3.80;0.57;;;9.70;99.90;;;;;;5042910;28;20068;-73
2021/05/22 05:39:29;;;;;;;3.22;0.20;;;9.80;99.90;;;;;;5093397;22;20036;-73
2021/05/22 05:41:55;;;;;;;5.00;0.60;;;9.70;99.90;;;;;;5058544;28;20105;-73
2021/05/22 05:44:21;;;;;;;3.22;0.13;;;9.80;99.90;;;;;;4916726;23;20040;-71
2021/05/22 05:46:46;;;;;;;6.22;0.20;;;9.80;99.90;;;;;;5059016;28;20028;-72
2021/05/22 05:49:12;;;;;;;0.98;0.10;;;9.80;99.90;;;;;;5058781;28;20028;-73
2021/05/22 05:51:37;;;;;;;4.18;0.20;;;9.80;99.90;;;;;;5059142;28;20052;-74
2021/05/22 05:54:04;;;;;;;3.58;0.20;;;9.80;99.90;;;;;;5150561;22;20052;-72
2021/05/22 05:56:29;;;;;;;1.92;0.15;;;9.80;99.90;;;;;;5077223;28;20031;-72
2021/05/22 05:58:55;;;;;;;5.55;0.50;;;9.80;99.90;;;;;;5076388;28;20020;-74
2021/05/22 06:01:20;;;;;;;1.75;0.30;;;9.90;99.90;;;;;;5083802;28;20131;-71
2021/05/22 06:03:48;;;;;;;3.80;0.43;;;9.90;99.90;;;;;;5085262;28;20064;-73
2021/05/22 06:06:13;;;;;;;5.10;0.77;;;9.90;99.90;;;;;;5077295;28;20054;-72
2021/05/22 06:08:39;;;;;;;1.55;0.25;;;9.90;99.90;;;;;;5076901;28;20036;-73
2021/05/22 06:11:06;;;;;;;3.22;0.30;;;9.90;99.90;;;;;;5072126;22;20040;-73
2021/05/22 06:13:34;;;;;;;1.55;0.20;;;9.80;99.90;;;;;;5072224;22;20036;-73
2021/05/22 06:16:05;;;;;;;7.82;0.65;;;9.90;99.90;;;;;;5057043;28;20544;-74
2021/05/22 06:18:35;;;;;;;3.83;0.45;;;10.00;99.90;;;;;;5057963;28;20028;-72
2021/05/22 06:21:03;;;;;;;2.58;0.50;;;10.00;99.90;;;;;;5057136;28;20481;-73
2021/05/22 06:23:30;;;;;;;7.70;1.07;;;9.90;99.90;;;;;;5038527;28;20032;-75
2021/05/22 06:25:55;;;;;;;2.47;0.40;;;10.00;99.90;;;;;;5056311;28;20108;-73
2021/05/22 06:28:21;;;;;;;3.30;0.17;;;9.90;99.90;;;;;;5045184;28;20119;-73
2021/05/22 06:30:47;;;;;;;3.92;0.30;;;9.90;99.90;;;;;;5056575;28;20075;-72
2021/05/22 06:33:13;;;;;;;7.47;1.40;;;10.00;99.90;;;;;;5084919;23;20431;-71
2021/05/22 06:35:39;;;;;;;11.65;1.42;;;10.00;99.90;;;;;;5077430;28;20029;-73
2021/05/22 06:38:05;;;;;;;1.67;0.65;;;9.90;99.90;;;;;;5071090;23;20037;-72
2021/05/22 06:40:30;;;;;;;0.68;0.10;;;10.00;99.90;;;;;;5058109;28;20119;-70
2021/05/22 06:42:56;;;;;;;1.13;0.20;;;10.00;99.90;;;;;;5076307;28;20036;-72
2021/05/22 06:45:24;;;;;;;3.08;0.20;;;10.00;99.90;;;;;;5084944;28;20024;-73
2021/05/22 06:47:50;;;;;;;10.32;1.17;;;10.00;99.90;;;;;;5037591;28;20208;-74
2021/05/22 06:50:16;;;;;;;1.58;0.20;;;10.00;99.90;;;;;;5055403;28;20028;-71
2021/05/22 06:52:41;;;;;;;2.95;0.65;;;10.10;99.90;;;;;;5055065;28;20025;-74
2021/05/22 06:55:08;;;;;;;3.75;0.70;;;10.30;99.90;;;;;;5055003;28;20017;-73
2021/05/22 06:57:34;;;;;;;0.85;0.10;;;10.30;99.90;;;;;;5055119;28;20075;-73
2021/05/22 06:59:59;;;;;;;1.63;0.38;;;10.20;99.90;;;;;;5070849;28;20021;-73
2021/05/22 07:02:25;;;;;;;2.92;0.45;;;10.30;99.90;;;;;;5075788;28;20454;-73
2021/05/22 07:04:51;;;;;;;5.85;1.00;;;10.30;99.90;;;;;;5041124;28;20025;-73
2021/05/22 07:07:16;;;;;;;3.70;0.20;;;10.40;99.90;;;;;;5054639;28;20029;-74
2021/05/22 07:09:43;;;;;;;2.20;0.40;;;10.40;99.90;;;;;;5054991;28;20112;-74
2021/05/22 07:12:10;;;;;;;1.52;0.20;;;10.40;99.90;;;;;;5055153;28;20017;-73
2021/05/22 07:14:36;;;;;;;7.43;0.52;;;10.40;99.90;;;;;;5036530;28;20463;-73
2021/05/22 07:17:01;;;;;;;1.70;0.32;;;10.50;99.90;;;;;;5070277;28;20015;-73
2021/05/22 07:19:28;;;;;;;2.88;0.47;;;10.50;99.90;;;;;;5070624;28;20104;-73
2021/05/22 07:21:54;;;;;;;1.65;0.70;;;10.50;99.90;;;;;;5068360;28;20028;-72
2021/05/22 07:24:20;;;;;;;1.83;0.57;;;10.50;99.90;;;;;;5074857;28;20516;-72
2021/05/22 07:26:46;;;;;;;2.10;0.45;;;10.50;99.90;;;;;;5073927;28;20052;-73
2021/05/22 07:29:12;;;;;;;2.78;0.40;;;10.40;99.90;;;;;;5046259;28;20106;-73
2021/05/22 07:31:40;;;;;;;2.00;0.60;;;10.40;99.90;;;;;;5070439;22;20486;-71
2021/05/22 07:34:08;;;;;;;2.73;0.90;;;10.40;99.90;;;;;;5111090;22;20119;-71
2021/05/22 07:36:35;;;;;;;3.58;0.52;;;10.30;99.90;;;;;;5087684;22;20076;-71
2021/05/22 07:39:00;;;;;;;0.80;0.47;;;10.30;99.90;;;;;;5056021;28;20033;-72
2021/05/22 07:41:26;;;;;;;4.63;1.35;;;10.30;99.90;;;;;;5074063;28;20025;-73
2021/05/22 07:43:51;;;;;;;3.45;0.85;;;10.30;99.90;;;;;;5070884;28;20029;-73
2021/05/22 07:46:17;;;;;;;1.90;0.73;;;10.30;99.90;;;;;;5054352;28;20074;-73
2021/05/22 07:48:42;;;;;;;6.10;0.90;;;10.30;99.90;;;;;;5053358;28;20032;-73
2021/05/22 07:51:08;;;;;;;2.92;0.77;;;10.40;99.90;;;;;;5064356;28;20096;-72
2021/05/22 07:53:33;;;;;;;2.85;1.00;;;10.40;99.90;;;;;;5073823;28;20025;-72
2021/05/22 07:55:59;;;;;;;1.88;0.40;;;10.60;99.90;;;;;;5073667;28;20385;-73
2021/05/22 07:58:25;;;;;;;2.58;0.73;;;10.50;99.90;;;;;;5085309;22;20013;-72
2021/05/22 08:00:50;;;;;;;3.13;1.48;;;10.40;99.90;;;;;;4624401;22;20078;-72
2021/05/22 08:03:16;;;;;;;4.53;0.95;;;10.50;99.90;;;;;;5055975;28;20055;-72
2021/05/22 08:05:42;;;;;;;2.28;0.77;;;10.50;99.90;;;;;;5070898;28;20031;-73
2021/05/22 08:08:07;;;;;;;2.50;0.65;;;10.50;99.90;;;;;;5093375;28;20028;-72
2021/05/22 08:10:33;;;;;;;1.85;0.35;;;10.70;99.90;;;;;;5074415;28;20104;-72
2021/05/22 08:12:59;;;;;;;2.15;0.40;;;10.70;99.90;;;;;;5075960;28;20366;-73
2021/05/22 08:15:25;;;;;;;3.40;0.98;;;10.70;99.90;;;;;;5076867;28;20032;-71
2021/05/22 08:17:51;;;;;;;3.95;0.60;;;10.60;99.90;;;;;;5088621;22;20402;-74
2021/05/22 08:20:18;;;;;;;3.90;1.10;;;12.90;99.90;;;;;;5084352;22;20472;-73
2021/05/22 08:22:45;;;;;;;0.75;0.43;;;10.60;99.90;;;;;;5073829;28;20023;-71
2021/05/22 08:25:11;;;;;;;1.23;0.70;;;10.70;99.90;;;;;;5059537;28;20023;-72
2021/05/22 08:27:37;;;;;;;1.73;0.50;;;10.70;99.90;;;;;;5053573;28;20092;-72
2021/05/22 08:30:03;;;;;;;4.95;0.43;;;10.70;99.90;;;;;;5035210;28;20075;-74
2021/05/22 08:32:29;;;;;;;1.58;0.50;;;10.90;99.90;;;;;;5053017;28;20486;-73
2021/05/22 08:34:56;;;;;;;3.00;0.50;;;10.90;99.90;;;;;;5053266;28;20075;-73
2021/05/22 08:37:25;;;;;;;1.30;0.13;;;11.00;99.90;;;;;;5035180;28;20371;-71
2021/05/22 08:39:52;;;;;;;;;;;11.10;99.90;;;;;;5057729;22;20036;-73
2021/05/22 08:42:28;;;;;;;1.17;0.52;;;11.20;99.90;;;;;;5077009;28;20380;-72
2021/05/22 08:45:03;;;;;;;1.92;0.30;;;11.20;99.90;;;;;;5064338;28;20024;-73
2021/05/22 08:47:29;;;;;;;1.45;0.32;;;11.10;99.90;;;;;;5038854;28;20033;-73
2021/05/22 08:49:55;;;;;;;1.08;0.45;;;11.10;99.90;;;;;;5056511;28;20076;-72
2021/05/22 08:52:22;;;;;;;1.38;0.47;;;11.20;99.90;;;;;;5056617;28;20021;-72
2021/05/22 08:54:49;;;;;;;1.17;0.32;;;11.20;99.90;;;;;;5056590;28;20429;-73
2021/05/22 08:57:16;;;;;;;1.65;0.30;;;11.30;99.90;;;;;;5050838;28;20017;-74
2021/05/22 08:59:47;;;;;;;1.55;0.50;;;11.50;99.90;;;;;;5072301;28;20021;-73
2021/05/22 09:02:24;;;;;;;1.13;0.30;;;11.60;99.90;;;;;;5038383;28;20394;-73
2021/05/22 09:05:04;;;;;;;1.17;0.10;;;11.70;99.90;;;;;;5055681;28;20108;-73
2021/05/22 09:07:32;;;;;;;2.40;0.17;;;11.80;99.90;;;;;;5056362;28;20525;-73
2021/05/22 09:10:10;;;;;;;2.05;0.20;;;11.90;99.90;;;;;;5057947;28;20106;-73
2021/05/22 09:12:37;;;;;;;3.60;0.67;;;12.00;99.90;;;;;;5058096;28;20078;-73
2021/05/22 09:15:09;;;;;;;2.92;0.30;;;12.10;99.90;;;;;;5075940;28;20316;-73
2021/05/22 09:17:36;;;;;;;8.70;1.20;;;12.10;99.90;;;;;;5057926;28;20418;-73
2021/05/22 09:20:12;;;;;;;3.95;0.00;;;12.20;99.90;;;;;;5068777;28;20424;-73
2021/05/22 09:22:38;;;;;;;3.97;0.57;;;12.10;99.90;;;;;;5037862;28;20462;-73
2021/05/22 09:25:06;;;;;;;1.15;0.10;;;12.10;99.90;;;;;;5055676;28;20075;-75
2021/05/22 09:27:36;;;;;;;0.40;0.00;;;12.20;99.90;;;;;;5059718;28;20367;-73
2021/05/22 09:30:07;;;;;;;2.38;0.20;;;12.10;99.90;;;;;;5055806;28;20024;-71
2021/05/22 09:32:33;;;;;;;3.40;0.52;;;12.10;99.90;;;;;;5056166;28;20023;-73
2021/05/22 09:34:59;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;5037444;28;20052;-73
2021/05/22 09:37:24;;;;;;;0.95;0.10;;;12.10;99.90;;;;;;5055897;28;20429;-73
2021/05/22 09:39:52;;;;;;;1.80;0.15;;;12.00;99.90;;;;;;5055605;28;20386;-71
2021/05/22 09:42:30;;;;;;;3.00;0.20;;;11.90;99.90;;;;;;5037766;28;20025;-73
2021/05/22 09:44:56;;;;;;;2.15;0.30;;;11.90;99.90;;;;;;5056460;22;20041;-73
2021/05/22 09:47:22;;;;;;;2.90;0.17;;;11.90;99.90;;;;;;5076061;28;20021;-73
2021/05/22 09:49:51;;;;;;;0.95;0.10;;;11.80;99.90;;;;;;5057083;28;20119;-72
2021/05/22 09:52:17;;;;;;;2.80;0.00;;;11.80;99.90;;;;;;5075955;28;20063;-71
2021/05/22 09:54:51;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5064472;28;20021;-73
2021/05/22 09:57:20;;;;;;;1.95;0.00;;;11.70;99.90;;;;;;5066367;28;20107;-72
2021/05/22 10:00:08;;;;;;;0.65;0.17;;;11.70;99.90;;;;;;5075229;28;20052;-72
2021/05/22 10:02:42;;;;;;;3.55;0.40;;;11.80;99.90;;;;;;5057433;28;20111;-74
2021/05/22 10:05:17;;;;;;;0.85;0.47;;;11.90;99.90;;;;;;5074246;28;20051;-74
2021/05/22 10:07:45;;;;;;;1.50;0.28;;;11.80;99.90;;;;;;5076415;22;20525;-76
2021/05/22 10:10:11;;;;;;;2.45;0.00;;;11.80;99.90;;;;;;5055686;28;20455;-77
2021/05/22 10:12:39;;;;;;;0.68;0.00;;;11.80;99.90;;;;;;5037244;28;20017;-74
2021/05/22 10:15:06;;;;;;;1.43;0.00;;;11.80;99.90;;;;;;5068990;28;20103;-75
2021/05/22 10:17:32;;;;;;;2.13;0.10;;;11.80;99.90;;;;;;5076448;28;20020;-75
2021/05/22 10:19:59;;;;;;;0.65;0.00;;;11.70;99.90;;;;;;5058300;28;20019;-76
2021/05/22 10:22:24;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;5076471;28;20009;-76
2021/05/22 10:24:53;;;;;;;1.45;0.00;;;11.70;99.90;;;;;;5075339;28;20024;-73
2021/05/22 10:27:22;;;;;;;3.40;0.20;;;11.60;99.90;;;;;;5075501;28;20021;-74
2021/05/22 10:29:48;;;;;;;0.25;0.00;;;11.70;99.90;;;;;;5104510;22;20118;-76
2021/05/22 10:32:33;;;;;;;6.20;0.00;;;14.60;99.90;;;;;;5078009;28;20103;-78
2021/05/22 10:35:12;;;;;;;0.85;0.00;;;12.00;99.90;;;;;;5062665;28;20016;-76
2021/05/22 10:38:04;;;;;;;4.07;0.20;;;12.20;99.90;;;;;;5058020;28;20047;-76
2021/05/22 10:40:57;;;;;;;3.40;0.00;;;12.80;99.90;;;;;;5023125;28;20028;-76
2021/05/22 10:43:43;;;;;;;1.80;0.13;;;12.60;99.90;;;;;;5057170;28;20031;-76
2021/05/22 10:46:09;;;;;;;3.55;0.00;;;15.60;99.90;;;;;;5042706;28;20032;-76
2021/05/22 10:48:35;;;;;;;3.78;0.17;;;15.40;99.90;;;;;;5057909;28;20039;-76
2021/05/22 10:51:01;;;;;;;1.67;0.10;;;13.00;99.90;;;;;;5076463;28;20021;-76
2021/05/22 10:53:30;;;;;;;3.63;0.10;;;13.20;99.90;;;;;;5074830;28;20123;-76
2021/05/22 10:56:22;;;;;;;2.75;0.13;;;13.20;99.90;;;;;;5057443;28;20024;-75
2021/05/22 10:58:57;;;;;;;1.52;0.00;;;13.00;99.90;;;;;;5054004;28;20059;-76
2021/05/22 11:01:24;;;;;;;1.13;0.35;;;13.80;99.90;;;;;;5073860;28;20525;-73
2021/05/22 11:04:26;;;;;;;14.45;0.73;;;12.60;99.90;;;;;;5076675;22;20041;-75
2021/05/22 11:07:01;;;;;;;3.55;0.32;;;12.20;99.90;;;;;;5056497;28;20027;-76
2021/05/22 11:09:27;;;;;;;3.83;0.52;;;12.10;99.90;;;;;;5057597;28;20028;-77
2021/05/22 11:11:59;;;;;;;5.13;1.20;;;12.20;99.90;;;;;;5076309;28;20078;-76
2021/05/22 11:14:44;;;;;;;1.75;0.45;;;12.50;99.90;;;;;;5075115;28;20094;-76
2021/05/22 11:17:21;;;;;;;1.58;0.35;;;12.80;99.90;;;;;;5074686;28;20100;-76
2021/05/22 11:20:00;;;;;;;5.53;0.95;;;13.10;99.90;;;;;;5056696;28;20035;-76
2021/05/22 11:22:38;;;;;;;1.83;0.20;;;13.00;99.90;;;;;;5074338;28;20119;-76
2021/05/22 11:25:07;;;;;;;3.08;0.28;;;12.80;99.90;;;;;;5056525;28;20034;-76
2021/05/22 11:27:45;;;;;;;2.30;0.10;;;12.50;99.90;;;;;;5075118;28;20024;-75
2021/05/22 11:30:13;;;;;;;3.40;0.30;;;12.30;99.90;;;;;;5075462;28;20059;-75
2021/05/22 11:32:51;;;;;;;2.63;0.40;;;12.30;99.90;;;;;;5055609;28;20024;-74
2021/05/22 11:35:26;;;;;;;;;;;12.70;99.90;;;;;;5074113;28;20020;-74
2021/05/22 11:37:57;;;;;;;4.43;1.52;;;12.90;99.90;;;;;;5073460;28;19908;-74
2021/05/22 11:40:35;;;;;;;3.65;0.40;;;13.00;99.90;;;;;;5073259;28;20081;-73
2021/05/22 11:43:13;;;;;;;3.60;0.17;;;12.90;99.90;;;;;;5073553;28;20030;-73
2021/05/22 11:45:41;;;;;;;3.58;0.30;;;12.80;99.90;;;;;;5055210;28;20024;-74
2021/05/22 11:48:25;;;;;;;1.10;0.00;;;12.60;99.90;;;;;;5075831;28;20477;-73
2021/05/22 11:50:53;;;;;;;0.65;0.00;;;12.50;99.90;;;;;;5072645;28;20016;-72
2021/05/22 11:53:21;;;;;;;5.72;0.52;;;12.60;99.90;;;;;;5073251;28;20031;-71
2021/05/22 11:56:12;;;;;;;3.15;0.22;;;12.80;99.90;;;;;;5073141;28;20117;-71
2021/05/22 11:58:38;;;;;;;3.35;0.50;;;13.00;99.90;;;;;;5073335;28;20107;-71
2021/05/22 12:01:10;;;;;;;1.42;0.03;;;13.20;99.90;;;;;;5054821;28;20031;-72
2021/05/22 12:03:37;;;;;;;4.20;0.10;;;13.30;99.90;;;;;;5055074;28;20374;-71
2021/05/22 12:06:04;;;;;;;1.10;0.10;;;13.30;99.90;;;;;;5054431;28;20024;-71
2021/05/22 12:08:31;;;;;;;2.97;0.00;;;13.60;99.90;;;;;;5072840;28;20032;-71
2021/05/22 12:10:58;;;;;;;2.08;0.10;;;13.50;99.90;;;;;;5054867;28;20486;-71
2021/05/22 12:13:24;;;;;;;1.58;0.20;;;13.40;99.90;;;;;;5074101;28;20024;-71
2021/05/22 12:15:50;;;;;;;4.95;0.63;;;13.30;99.90;;;;;;5077161;28;20100;-71
2021/05/22 12:18:16;;;;;;;2.38;0.20;;;13.40;99.90;;;;;;5077010;28;20086;-71
2021/05/22 12:20:54;;;;;;;5.97;0.28;;;13.40;99.90;;;;;;5058365;28;20020;-71
2021/05/22 12:23:26;;;;;;;4.80;0.20;;;13.50;99.90;;;;;;5077081;28;20035;-71
2021/05/22 12:25:52;;;;;;;5.22;0.40;;;13.80;99.90;;;;;;5076924;28;20028;-71
2021/05/22 12:28:18;;;;;;;7.15;0.30;;;14.20;99.90;;;;;;5076900;28;20031;-71
2021/05/22 12:30:45;;;;;;;4.30;0.15;;;14.40;99.90;;;;;;5058679;28;20021;-71
2021/05/22 12:33:17;;;;;;;4.20;0.10;;;14.40;99.90;;;;;;5058957;28;20119;-72
2021/05/22 12:36:00;;;;;;;5.97;0.30;;;14.30;99.90;;;;;;5058781;28;20099;-71
2021/05/22 12:38:45;;;;;;;4.32;0.20;;;14.20;99.90;;;;;;5056852;28;20029;-71
2021/05/22 12:41:12;;;;;;;4.53;0.20;;;14.50;99.90;;;;;;5163932;22;20131;-76
2021/05/22 12:43:45;;;;;;;2.03;0.40;;;15.20;99.90;;;;;;5076940;28;20043;-75
2021/05/22 12:46:24;;;;;;;2.38;0.00;;;14.30;99.90;;;;;;5076912;28;20472;-76
2021/05/22 12:48:50;;;;;;;2.17;0.00;;;13.80;99.90;;;;;;5078012;28;20021;-77
2021/05/22 12:51:18;;;;;;;1.77;0.43;;;13.70;99.90;;;;;;5075713;28;20120;-77
2021/05/22 12:53:44;;;;;;;4.28;0.20;;;13.70;99.90;;;;;;5057803;28;20021;-75
2021/05/22 12:56:10;;;;;;;3.92;0.10;;;13.70;99.90;;;;;;5058110;28;20017;-76