Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:42;;;;;;;2.75;0.70;;;16.50;99.90;;;;;;5009928;28;20057;-77
2022/06/06 00:04:08;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5009243;28;20496;-78
2022/06/06 00:06:34;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5012459;28;20030;-78
2022/06/06 00:09:00;;;;;;;0.73;0.65;;;16.50;99.90;;;;;;5011831;28;20030;-78
2022/06/06 00:11:25;;;;;;;1.27;0.85;;;16.50;99.90;;;;;;5006751;28;20026;-78
2022/06/06 00:13:51;;;;;;;3.00;1.00;;;16.50;99.90;;;;;;4991764;28;20104;-78
2022/06/06 00:16:18;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4993214;28;20093;-78
2022/06/06 00:18:44;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5012775;28;20033;-78
2022/06/06 00:21:11;;;;;;;1.52;0.60;;;16.40;99.90;;;;;;5019845;28;20091;-78
2022/06/06 00:23:41;;;;;;;2.83;0.70;;;16.40;99.90;;;;;;4989336;28;20034;-78
2022/06/06 00:26:09;;;;;;;1.80;0.77;;;16.30;99.90;;;;;;5008791;28;20033;-78
2022/06/06 00:28:40;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5009358;28;20037;-78
2022/06/06 00:36:37;;;;;;;3.53;0.80;;;16.30;99.90;;;;;;5014254;28;20064;-80
2022/06/06 00:39:05;;;;;;;1.23;0.70;;;16.20;99.90;;;;;;5007439;28;20060;-79
2022/06/06 00:41:35;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5012780;28;20548;-79
2022/06/06 00:44:02;;;;;;;1.40;0.82;;;16.10;99.90;;;;;;5011146;28;20037;-79
2022/06/06 00:46:28;;;;;;;0.88;0.82;;;16.10;99.90;;;;;;5009091;28;20026;-79
2022/06/06 00:48:54;;;;;;;1.60;0.65;;;16.00;99.90;;;;;;5015022;28;20145;-78
2022/06/06 00:51:20;;;;;;;0.77;0.75;;;16.00;99.90;;;;;;4995364;28;20030;-79
2022/06/06 00:53:51;;;;;;;1.33;0.75;;;15.90;99.90;;;;;;5010651;28;20465;-79
2022/06/06 00:56:36;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5014639;28;20026;-79
2022/06/06 00:59:06;;;;;;;1.58;0.82;;;15.80;99.90;;;;;;5005517;28;20132;-79
2022/06/06 01:01:35;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;4999866;28;20568;-79
2022/06/06 01:04:03;;;;;;;2.25;1.13;;;15.80;99.90;;;;;;5008720;28;20026;-79
2022/06/06 01:06:32;;;;;;;1.08;0.80;;;15.80;99.90;;;;;;5015830;28;20030;-79
2022/06/06 01:08:59;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;4995304;28;20042;-79
2022/06/06 01:11:25;;;;;;;1.80;0.70;;;15.70;99.90;;;;;;5015483;28;20083;-79
2022/06/06 01:13:52;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5005952;28;20042;-79
2022/06/06 01:16:59;;;;;;;0.77;0.70;;;15.60;99.90;;;;;;5012841;28;20041;-79
2022/06/06 01:19:41;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4993933;28;20049;-79
2022/06/06 01:22:28;;;;;;;2.25;0.90;;;15.70;99.90;;;;;;5017693;28;20030;-79
2022/06/06 01:25:13;;;;;;;0.77;0.70;;;15.70;99.90;;;;;;5007495;28;20501;-79
2022/06/06 01:27:54;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5019908;28;20599;-79
2022/06/06 01:30:25;;;;;;;1.08;0.98;;;15.80;99.90;;;;;;5021722;28;20037;-79
2022/06/06 01:33:01;;;;;;;1.20;0.80;;;15.80;99.90;;;;;;5019574;28;20037;-79
2022/06/06 01:35:30;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;4998304;28;20067;-79
2022/06/06 01:37:56;;;;;;;0.75;0.70;;;15.70;99.90;;;;;;5014459;28;20050;-79
2022/06/06 01:40:23;;;;;;;1.23;0.73;;;15.80;99.90;;;;;;4984027;28;20030;-79
2022/06/06 01:43:00;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5017952;28;20029;-79
2022/06/06 01:45:33;;;;;;;2.33;0.60;;;15.90;99.90;;;;;;5008256;28;20137;-79
2022/06/06 01:48:08;;;;;;;0.80;0.63;;;15.80;99.90;;;;;;5003630;28;20029;-79
2022/06/06 01:50:37;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5013189;28;20667;-79
2022/06/06 01:53:07;;;;;;;3.03;0.70;;;15.90;99.90;;;;;;5015998;28;20032;-79
2022/06/06 01:55:39;;;;;;;2.03;0.55;;;15.80;99.90;;;;;;5017050;28;20105;-79
2022/06/06 01:58:14;;;;;;;1.70;0.70;;;15.80;99.90;;;;;;5011581;28;20038;-79
2022/06/06 02:00:40;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5015820;28;20060;-78
2022/06/06 02:03:08;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5013810;28;20026;-78
2022/06/06 02:05:34;;;;;;;3.33;0.80;;;15.80;99.90;;;;;;5018481;28;20025;-78
2022/06/06 02:08:00;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5010094;28;20027;-78
2022/06/06 02:10:26;;;;;;;0.90;0.50;;;15.80;99.90;;;;;;5002147;28;20489;-78
2022/06/06 02:12:52;;;;;;;2.25;0.60;;;15.80;99.90;;;;;;5002882;28;20035;-78
2022/06/06 02:15:22;;;;;;;1.40;0.70;;;15.80;99.90;;;;;;5007726;28;20166;-78
2022/06/06 02:17:49;;;;;;;0.73;0.68;;;15.80;99.90;;;;;;5012135;28;20116;-78
2022/06/06 02:20:17;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5016241;28;20058;-79
2022/06/06 02:22:43;;;;;;;2.20;0.75;;;15.80;99.90;;;;;;5034509;28;20052;-78
2022/06/06 02:25:09;;;;;;;1.10;0.68;;;15.80;99.90;;;;;;5013421;28;20034;-78
2022/06/06 02:27:36;;;;;;;1.33;0.80;;;15.80;99.90;;;;;;5011845;28;20026;-78
2022/06/06 02:30:05;;;;;;;1.05;0.55;;;15.80;99.90;;;;;;5000307;28;20033;-78
2022/06/06 02:32:31;;;;;;;0.98;0.70;;;15.80;99.90;;;;;;5015527;28;20042;-78
2022/06/06 02:34:58;;;;;;;1.55;0.70;;;15.90;99.90;;;;;;5012487;28;20117;-78
2022/06/06 02:37:24;;;;;;;2.55;0.63;;;15.90;99.90;;;;;;5013298;28;20061;-78
2022/06/06 02:39:50;;;;;;;1.65;0.70;;;15.90;99.90;;;;;;5010876;28;20057;-78
2022/06/06 02:42:16;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5015038;28;20030;-78
2022/06/06 02:44:42;;;;;;;0.70;0.65;;;15.90;99.90;;;;;;5019672;28;20083;-78
2022/06/06 02:47:08;;;;;;;1.67;0.70;;;15.90;99.90;;;;;;5003384;28;20018;-78
2022/06/06 02:49:35;;;;;;;0.95;0.75;;;15.90;99.90;;;;;;5013179;28;20631;-78
2022/06/06 02:52:05;;;;;;;0.77;0.73;;;15.90;99.90;;;;;;5007202;28;20404;-78
2022/06/06 02:54:31;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;4997771;28;20050;-78
2022/06/06 02:56:59;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5013785;28;20030;-78
2022/06/06 02:59:26;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;5002259;28;20030;-78
2022/06/06 03:01:52;;;;;;;0.55;0.52;;;16.00;99.90;;;;;;5008363;28;20030;-78
2022/06/06 03:04:19;;;;;;;0.80;0.65;;;16.00;99.90;;;;;;5007415;28;20018;-78
2022/06/06 03:07:29;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5014679;28;20030;-78
2022/06/06 03:10:15;;;;;;;0.90;0.70;;;15.90;99.90;;;;;;4993831;28;20464;-78
2022/06/06 03:13:18;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5007335;28;20025;-78
2022/06/06 03:22:38;;;;;;;1.63;1.00;;;15.70;99.90;;;;;;5007706;28;20096;-78
2022/06/06 03:25:19;;;;;;;1.17;1.02;;;15.70;99.90;;;;;;4995320;28;20034;-78
2022/06/06 03:28:11;;;;;;;2.13;1.23;;;15.60;99.90;;;;;;5009980;28;20384;-78
2022/06/06 03:31:15;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;4997015;28;20034;-78
2022/06/06 03:34:22;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;4993131;28;20034;-78
2022/06/06 03:37:00;;;;;;;1.20;0.93;;;15.50;99.90;;;;;;5005985;28;20037;-78
2022/06/06 03:39:45;;;;;;;4.78;1.05;;;15.50;99.90;;;;;;5015854;28;20700;-77
2022/06/06 03:42:27;;;;;;;4.07;1.50;;;15.50;99.90;;;;;;5014376;28;20025;-78
2022/06/06 03:45:23;;;;;;;1.67;1.58;;;15.50;99.90;;;;;;5007773;28;20049;-79
2022/06/06 03:48:23;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;4995111;28;20049;-79
2022/06/06 03:51:24;;;;;;;2.33;1.17;;;15.50;99.90;;;;;;5011566;28;20030;-78
2022/06/06 03:54:08;;;;;;;4.60;1.23;;;15.50;99.90;;;;;;4988067;28;20576;-79
2022/06/06 03:56:45;;;;;;;1.13;1.02;;;15.60;99.90;;;;;;5004889;28;20473;-79
2022/06/06 03:59:13;;;;;;;1.50;1.30;;;15.60;99.90;;;;;;4987340;28;20635;-78
2022/06/06 04:01:42;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5011429;28;20029;-78
2022/06/06 04:04:12;;;;;;;3.20;1.35;;;15.70;99.90;;;;;;4995152;28;20029;-79
2022/06/06 04:06:40;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;4967694;28;20022;-78
2022/06/06 04:09:06;;;;;;;2.40;1.60;;;15.70;99.90;;;;;;4999095;28;20397;-78
2022/06/06 04:11:59;;;;;;;2.22;1.30;;;15.70;99.90;;;;;;5015747;28;20500;-78
2022/06/06 04:14:46;;;;;;;2.45;1.42;;;15.80;99.90;;;;;;5004235;28;20038;-78
2022/06/06 04:17:35;;;;;;;2.53;1.63;;;15.80;99.90;;;;;;5013509;28;20044;-78
2022/06/06 04:20:10;;;;;;;1.42;1.30;;;15.90;99.90;;;;;;5010639;28;20030;-78
2022/06/06 04:22:57;;;;;;;1.52;1.42;;;15.90;99.90;;;;;;4997367;28;20021;-78
2022/06/06 04:25:35;;;;;;;2.50;1.50;;;16.00;99.90;;;;;;5006063;28;20125;-78
2022/06/06 04:28:26;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5004460;28;20033;-78
2022/06/06 04:31:22;;;;;;;1.75;1.42;;;16.20;99.90;;;;;;5010151;28;20480;-78
2022/06/06 04:34:04;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5011890;28;20484;-79
2022/06/06 04:36:41;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5004466;28;20113;-79
2022/06/06 04:39:37;;;;;;;2.00;1.33;;;16.40;99.90;;;;;;5006838;28;20034;-78
2022/06/06 04:42:18;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5028716;28;20057;-78
2022/06/06 04:45:06;;;;;;;3.28;1.85;;;16.50;99.90;;;;;;4998846;28;20397;-78
2022/06/06 04:47:41;;;;;;;2.05;1.77;;;16.50;99.90;;;;;;5010094;28;20036;-78
2022/06/06 04:50:16;;;;;;;2.40;1.67;;;16.50;99.90;;;;;;5008562;28;20034;-78
2022/06/06 04:52:47;;;;;;;2.95;1.70;;;16.40;99.90;;;;;;4989558;28;20062;-78
2022/06/06 04:55:15;;;;;;;1.65;1.55;;;16.40;99.90;;;;;;5015103;28;20477;-78
2022/06/06 04:57:45;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;5003415;28;20287;-78
2022/06/06 05:00:12;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5029800;28;20129;-78
2022/06/06 05:02:38;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5014764;28;20037;-77
2022/06/06 05:05:08;;;;;;;1.88;1.70;;;16.40;99.90;;;;;;5016060;28;20059;-78
2022/06/06 05:08:05;;;;;;;2.20;1.95;;;16.40;99.90;;;;;;5028576;28;20037;-78
2022/06/06 05:10:50;;;;;;;2.03;1.92;;;16.40;99.90;;;;;;5011023;28;20546;-78
2022/06/06 05:13:47;;;;;;;4.97;2.47;;;16.50;99.90;;;;;;4996603;28;20108;-77
2022/06/06 05:16:43;;;;;;;2.20;1.48;;;16.60;99.90;;;;;;4994520;28;20029;-78
2022/06/06 05:19:47;;;;;;;1.88;1.77;;;16.60;99.90;;;;;;5009005;28;20026;-78
2022/06/06 05:22:35;;;;;;;2.38;2.17;;;16.70;99.90;;;;;;5006369;28;20038;-78
2022/06/06 05:25:05;;;;;;;2.80;2.30;;;16.90;99.90;;;;;;5001904;28;20023;-78
2022/06/06 05:27:52;;;;;;;2.60;2.28;;;17.10;99.90;;;;;;5009007;28;20034;-78
2022/06/06 05:30:20;;;;;;;3.00;2.50;;;17.40;99.90;;;;;;5010375;28;20033;-78
2022/06/06 05:32:57;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;5008244;28;20030;-78
2022/06/06 05:35:37;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5010574;28;20034;-78
2022/06/06 05:38:28;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;5010334;28;20120;-78
2022/06/06 05:40:57;;;;;;;2.65;2.45;;;17.50;99.90;;;;;;4997827;28;20120;-78
2022/06/06 05:43:40;;;;;;;3.28;2.28;;;17.50;99.90;;;;;;4996113;28;20026;-78
2022/06/06 05:46:29;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5002279;28;20030;-78
2022/06/06 05:49:14;;;;;;;3.60;2.33;;;17.50;99.90;;;;;;5010938;28;20022;-78
2022/06/06 05:51:46;;;;;;;2.45;2.10;;;17.50;99.90;;;;;;4999525;28;20388;-79
2022/06/06 05:54:15;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;5006015;28;20026;-79
2022/06/06 05:56:46;;;;;;;6.32;2.22;;;17.60;99.90;;;;;;5006964;28;20029;-79
2022/06/06 05:59:38;;;;;;;3.53;2.13;;;17.70;99.90;;;;;;4983300;28;20070;-79
2022/06/06 06:02:18;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;5018036;28;20060;-79
2022/06/06 06:05:15;;;;;;;2.25;2.03;;;17.60;99.90;;;;;;5005083;28;20026;-79
2022/06/06 06:07:52;;;;;;;2.72;2.40;;;17.50;99.90;;;;;;5014286;28;20477;-79
2022/06/06 06:10:42;;;;;;;2.67;2.38;;;17.40;99.90;;;;;;5014458;28;20108;-79
2022/06/06 06:13:19;;;;;;;2.42;2.22;;;17.50;99.90;;;;;;5017437;28;20033;-79
2022/06/06 06:15:46;;;;;;;3.67;2.03;;;17.80;99.90;;;;;;5026749;28;20481;-79
2022/06/06 06:18:26;;;;;;;2.72;2.45;;;18.10;99.90;;;;;;5013148;28;20540;-79
2022/06/06 06:21:04;;;;;;;2.40;2.17;;;18.50;99.90;;;;;;4997153;28;20053;-79
2022/06/06 06:23:33;;;;;;;2.33;2.13;;;19.10;99.90;;;;;;5008996;28;20022;-79
2022/06/06 06:26:01;;;;;;;2.28;1.90;;;19.70;99.90;;;;;;5013097;28;20028;-79
2022/06/06 06:28:31;;;;;;;5.15;2.70;;;20.20;99.90;;;;;;5011524;28;20026;-79
2022/06/06 06:31:19;;;;;;;2.08;1.88;;;20.70;99.90;;;;;;5012610;28;20037;-79
2022/06/06 06:34:03;;;;;;;2.13;1.70;;;21.10;99.90;;;;;;4979678;28;20037;-78
2022/06/06 06:36:38;;;;;;;3.20;2.72;;;21.20;99.90;;;;;;5011390;28;20021;-79
2022/06/06 06:39:39;;;;;;;2.10;2.00;;;21.00;99.90;;;;;;5012408;28;20404;-79
2022/06/06 06:42:25;;;;;;;3.50;2.10;;;20.80;99.90;;;;;;5004695;28;20099;-79
2022/06/06 06:45:02;;;;;;;4.05;2.50;;;20.90;99.90;;;;;;4995193;28;20030;-79
2022/06/06 06:47:31;;;;;;;3.33;2.15;;;21.10;99.90;;;;;;5000659;28;20085;-79
2022/06/06 06:50:20;;;;;;;2.90;2.15;;;21.60;99.90;;;;;;5007849;28;20109;-79
2022/06/06 06:53:01;;;;;;;2.63;2.40;;;22.20;99.90;;;;;;5013434;28;20045;-79
2022/06/06 06:55:45;;;;;;;2.50;2.10;;;22.30;99.90;;;;;;5011092;28;20073;-79
2022/06/06 06:58:36;;;;;;;2.80;2.60;;;22.10;99.90;;;;;;5004428;28;20060;-79
2022/06/06 07:01:08;;;;;;;2.83;1.92;;;21.80;99.90;;;;;;5001131;28;20076;-79
2022/06/06 07:10:23;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;5004504;28;20026;-81
2022/06/06 07:13:36;;;;;;;2.80;2.50;;;22.60;99.90;;;;;;4994136;28;20034;-78
2022/06/06 07:16:24;;;;;;;4.72;2.60;;;22.50;99.90;;;;;;4973830;28;20030;-80
2022/06/06 07:18:57;;;;;;;2.20;2.00;;;22.20;99.90;;;;;;5001487;28;20088;-80
2022/06/06 07:21:25;;;;;;;3.08;2.78;;;22.20;99.90;;;;;;5008768;28;20033;-81
2022/06/06 07:23:52;;;;;;;2.35;2.15;;;22.50;99.90;;;;;;4997561;28;20034;-81
2022/06/06 07:26:18;;;;;;;2.20;2.00;;;22.90;99.90;;;;;;5015860;28;20030;-81
2022/06/06 07:28:44;;;;;;;2.08;1.98;;;23.10;99.90;;;;;;5000035;28;20077;-81
2022/06/06 07:31:31;;;;;;;2.08;1.92;;;23.20;99.90;;;;;;5016189;28;20396;-81
2022/06/06 07:34:31;;;;;;;2.20;2.00;;;23.20;99.90;;;;;;5005534;28;20156;-81
2022/06/06 07:37:16;;;;;;;2.90;2.17;;;23.30;99.90;;;;;;5008660;28;20022;-81
2022/06/06 07:39:47;;;;;;;3.00;2.28;;;23.40;99.90;;;;;;5007625;28;20097;-81
2022/06/06 07:42:26;;;;;;;3.50;2.95;;;23.80;99.90;;;;;;5009463;28;20018;-80
2022/06/06 07:45:17;;;;;;;2.38;2.17;;;23.90;99.90;;;;;;5013504;28;20088;-81
2022/06/06 07:47:51;;;;;;;4.72;2.47;;;23.90;99.90;;;;;;4985662;28;20037;-81
2022/06/06 07:50:24;;;;;;;2.30;2.00;;;23.80;99.90;;;;;;5005982;28;20029;-81
2022/06/06 07:52:55;;;;;;;2.88;2.22;;;23.80;99.90;;;;;;5018409;28;20042;-81
2022/06/06 07:55:27;;;;;;;2.83;2.00;;;23.60;99.90;;;;;;5012467;28;20030;-80
2022/06/06 07:58:05;;;;;;;3.28;2.42;;;23.50;99.90;;;;;;5006259;28;20077;-80
2022/06/06 08:00:31;;;;;;;2.63;2.00;;;23.40;99.90;;;;;;5005128;28;20022;-80
2022/06/06 08:03:10;;;;;;;2.70;1.95;;;23.20;99.90;;;;;;5009636;28;20026;-80
2022/06/06 08:06:15;;;;;;;3.00;2.33;;;23.10;99.90;;;;;;5008150;28;20080;-81
2022/06/06 08:09:01;;;;;;;2.25;2.05;;;23.10;99.90;;;;;;5002593;28;20046;-81
2022/06/06 08:11:46;;;;;;;2.40;2.20;;;23.00;99.90;;;;;;5009366;28;20114;-80
2022/06/06 08:14:21;;;;;;;2.05;1.85;;;23.20;99.90;;;;;;5001402;28;20131;-80
2022/06/06 08:17:22;;;;;;;2.55;2.35;;;23.20;99.90;;;;;;5018154;28;20033;-79
2022/06/06 08:19:48;;;;;;;2.92;2.10;;;23.00;99.90;;;;;;5001528;28;20046;-80
2022/06/06 08:22:15;;;;;;;2.42;2.20;;;22.90;99.90;;;;;;5018258;28;20032;-80
2022/06/06 08:24:45;;;;;;;2.78;2.33;;;22.90;99.90;;;;;;4991930;28;20037;-80
2022/06/06 08:27:14;;;;;;;2.13;1.90;;;22.90;99.90;;;;;;5012726;28;20022;-79
2022/06/06 08:29:42;;;;;;;2.38;1.88;;;23.10;99.90;;;;;;5012671;28;20029;-80
2022/06/06 08:32:10;;;;;;;2.30;1.92;;;23.20;99.90;;;;;;5015267;28;20061;-79
2022/06/06 08:34:37;;;;;;;2.30;1.85;;;23.40;99.90;;;;;;5001068;28;20053;-79
2022/06/06 08:37:21;;;;;;;3.30;1.80;;;23.40;99.60;;;;;;5013471;28;20034;-80
2022/06/06 08:40:15;;;;;;;3.70;2.63;;;23.50;99.90;;;;;;5008958;28;20030;-79
2022/06/06 08:43:17;;;;;;;2.65;2.15;;;23.50;99.90;;;;;;5001098;28;20029;-80
2022/06/06 08:46:18;;;;;;;2.50;2.03;;;23.40;99.90;;;;;;5000560;28;20454;-80
2022/06/06 08:48:53;;;;;;;4.78;2.25;;;23.30;99.90;;;;;;5001461;28;20493;-79
2022/06/06 08:51:32;;;;;;;2.03;1.83;;;23.20;99.90;;;;;;5013108;28;20029;-80
2022/06/06 08:54:20;;;;;;;2.13;1.80;;;23.10;99.90;;;;;;5011017;28;20041;-80
2022/06/06 08:56:48;;;;;;;2.90;2.47;;;22.90;99.90;;;;;;4993765;28;20037;-80
2022/06/06 08:59:40;;;;;;;1.92;1.83;;;22.70;99.30;;;;;;4994680;28;20030;-80
2022/06/06 09:02:40;;;;;;;2.08;1.90;;;22.60;99.90;;;;;;5013772;28;20014;-80
2022/06/06 09:05:53;;;;;;;2.25;2.05;;;22.50;99.90;;;;;;5000542;28;20445;-79
2022/06/06 09:08:43;;;;;;;3.38;2.75;;;22.30;99.90;;;;;;4985133;28;20034;-79
2022/06/06 09:11:53;;;;;;;2.78;2.17;;;22.00;99.90;;;;;;5008740;28;20049;-80
2022/06/06 09:14:19;;;;;;;3.00;2.47;;;22.10;99.90;;;;;;4984727;28;20045;-80
2022/06/06 09:17:16;;;;;;;2.83;2.20;;;22.20;99.90;;;;;;5023229;28;20033;-81
2022/06/06 09:20:18;;;;;;;3.17;2.03;;;22.10;99.90;;;;;;5025555;28;20033;-80
2022/06/06 09:23:22;;;;;;;2.47;2.20;;;22.20;99.90;;;;;;5009883;28;20377;-80
2022/06/06 09:26:03;;;;;;;2.15;1.98;;;22.40;99.90;;;;;;5027369;28;20037;-80
2022/06/06 09:28:35;;;;;;;2.38;2.17;;;22.60;99.90;;;;;;5012231;28;20451;-80
2022/06/06 09:31:54;;;;;;;2.50;2.25;;;22.90;99.90;;;;;;5012706;28;20088;-80
2022/06/06 09:34:42;;;;;;;1.85;1.75;;;23.00;99.90;;;;;;5004429;28;20026;-79
2022/06/06 09:37:20;;;;;;;2.08;1.88;;;23.20;99.90;;;;;;5010955;28;20026;-80
2022/06/06 09:40:06;;;;;;;2.70;1.88;;;23.40;99.90;;;;;;5008357;28;20030;-80
2022/06/06 09:42:49;;;;;;;2.33;1.92;;;23.30;98.80;;;;;;5013272;28;20026;-79
2022/06/06 09:45:31;;;;;;;3.25;1.80;;;23.20;97.40;;;;;;5015050;28;20041;-79
2022/06/06 09:48:42;;;;;;;3.22;1.83;;;23.00;99.90;;;;;;5004227;28;20035;-79
2022/06/06 09:51:31;;;;;;;3.13;1.90;;;22.80;99.90;;;;;;5002367;28;20049;-79
2022/06/06 10:00:46;;;;;;;1.63;1.40;;;22.00;97.60;;;;;;5011527;28;20083;-80
2022/06/06 10:03:36;;;;;;;2.13;1.88;;;21.90;99.90;;;;;;5010447;28;20034;-79
2022/06/06 10:06:40;;;;;;;2.35;1.52;;;21.90;99.90;;;;;;5005677;28;20084;-80
2022/06/06 10:09:47;;;;;;;2.03;1.83;;;22.00;99.90;;;;;;5009110;28;20034;-80
2022/06/06 10:12:22;;;;;;;3.30;2.00;;;22.00;99.90;;;;;;5001082;28;20022;-79
2022/06/06 10:15:30;;;;;;;1.80;1.70;;;22.10;99.90;;;;;;5016189;28;20049;-79
2022/06/06 10:18:02;;;;;;;2.75;1.70;;;22.10;99.90;;;;;;4998041;28;20042;-79
2022/06/06 10:20:49;;;;;;;1.88;1.75;;;22.20;99.90;;;;;;4997609;28;20045;-80
2022/06/06 10:23:53;;;;;;;1.95;1.77;;;22.20;99.90;;;;;;5007465;28;20022;-79
2022/06/06 10:26:46;;;;;;;1.92;1.80;;;22.20;99.90;;;;;;5009210;28;20022;-79
2022/06/06 10:32:47;;;;;;;2.78;2.08;;;22.30;99.90;;;;;;5003947;28;20439;-77
2022/06/06 10:35:50;;;;;;;3.95;1.98;;;22.30;99.90;;;;;;5009310;28;20030;-78
2022/06/06 10:38:34;;;;;;;3.28;1.95;;;22.40;99.90;;;;;;5006438;28;20623;-77
2022/06/06 10:41:18;;;;;;;3.22;1.85;;;22.50;99.90;;;;;;5011533;28;20026;-78
2022/06/06 10:44:10;;;;;;;3.55;2.15;;;22.60;98.40;;;;;;4994931;28;20022;-78
2022/06/06 10:46:53;;;;;;;2.22;2.03;;;22.70;99.30;;;;;;5021324;28;20026;-78
2022/06/06 10:49:46;;;;;;;2.67;1.63;;;22.80;99.90;;;;;;4999648;28;20084;-77
2022/06/06 10:52:26;;;;;;;2.38;1.98;;;22.80;99.60;;;;;;5002184;28;20571;-77
2022/06/06 10:55:17;;;;;;;2.05;1.90;;;22.70;99.10;;;;;;5006183;28;20706;-77
2022/06/06 10:57:55;;;;;;;1.70;1.58;;;22.80;99.90;;;;;;5000531;28;20034;-77
2022/06/06 11:00:40;;;;;;;2.25;1.40;;;22.90;99.90;;;;;;4998387;28;20029;-77
2022/06/06 11:03:30;;;;;;;5.15;1.60;;;22.90;99.90;;;;;;5001380;28;20026;-77
2022/06/06 11:06:17;;;;;;;2.28;1.60;;;23.10;99.90;;;;;;5005381;28;20053;-78
2022/06/06 11:09:02;;;;;;;1.75;1.63;;;23.20;99.90;;;;;;5000161;28;20037;-79
2022/06/06 11:12:05;;;;;;;1.60;1.20;;;23.30;99.10;;;;;;5000433;28;20404;-78
2022/06/06 11:14:39;;;;;;;2.10;1.40;;;23.30;97.70;;;;;;4997161;28;20080;-77
2022/06/06 11:17:20;;;;;;;3.30;1.45;;;23.40;99.50;;;;;;5007849;28;20056;-78
2022/06/06 11:19:54;;;;;;;1.20;1.10;;;23.50;98.70;;;;;;5007736;28;20037;-77
2022/06/06 11:22:35;;;;;;;1.60;1.33;;;23.50;96.60;;;;;;5008410;28;20037;-79
2022/06/06 11:25:15;;;;;;;3.08;1.50;;;23.50;94.80;;;;;;4995125;28;20269;-80
2022/06/06 11:28:22;;;;;;;1.52;1.40;;;23.30;92.40;;;;;;4993512;28;20050;-77
2022/06/06 11:31:10;;;;;;;1.48;1.38;;;23.20;96.50;;;;;;5001642;28;20022;-78
2022/06/06 11:34:01;;;;;;;1.70;1.60;;;23.30;99.20;;;;;;4991931;28;20038;-79
2022/06/06 11:37:18;;;;;;;1.70;1.60;;;23.40;96.60;;;;;;5002596;28;20014;-77
2022/06/06 11:40:03;;;;;;;2.17;1.65;;;23.30;97.00;;;;;;4988674;28;20026;-78
2022/06/06 11:42:35;;;;;;;1.55;1.27;;;23.40;97.90;;;;;;5007972;28;20022;-78
2022/06/06 11:45:09;;;;;;;2.17;1.98;;;23.40;98.20;;;;;;5002361;28;20026;-78
2022/06/06 11:48:09;;;;;;;2.75;1.58;;;23.30;94.30;;;;;;5017764;28;20101;-78
2022/06/06 11:51:03;;;;;;;1.55;1.40;;;23.40;98.50;;;;;;5006501;28;20025;-78
2022/06/06 11:53:43;;;;;;;1.80;1.52;;;23.60;97.20;;;;;;5005526;28;20021;-77
2022/06/06 11:56:26;;;;;;;3.03;1.60;;;23.70;96.50;;;;;;4997450;28;20204;-78
2022/06/06 11:59:29;;;;;;;2.45;1.50;;;23.60;97.20;;;;;;5006665;28;20042;-77
2022/06/06 12:02:05;;;;;;;1.60;1.40;;;23.50;96.80;;;;;;5006889;28;20026;-77
2022/06/06 12:05:00;;;;;;;1.55;1.45;;;23.40;97.90;;;;;;4998768;28;20378;-77
2022/06/06 12:08:01;;;;;;;1.73;1.40;;;23.20;98.30;;;;;;5006210;28;20033;-78
2022/06/06 12:10:36;;;;;;;1.55;1.45;;;23.00;98.20;;;;;;4986462;28;20528;-78
2022/06/06 12:13:04;;;;;;;1.95;1.40;;;22.90;99.30;;;;;;4997650;28;20319;-77
2022/06/06 12:15:59;;;;;;;3.13;1.55;;;22.80;99.40;;;;;;5007002;28;20080;-77
2022/06/06 12:18:28;;;;;;;1.42;1.33;;;22.70;99.00;;;;;;4998522;28;20126;-78
2022/06/06 12:21:24;;;;;;;2.63;2.05;;;22.60;98.00;;;;;;5010846;28;20013;-78
2022/06/06 12:24:24;;;;;;;3.05;1.80;;;22.50;99.40;;;;;;4987747;28;20485;-79
2022/06/06 12:27:05;;;;;;;2.38;1.70;;;22.60;99.90;;;;;;5003403;28;20022;-78
2022/06/06 12:30:11;;;;;;;2.45;1.55;;;22.80;99.90;;;;;;4999217;28;20022;-79
2022/06/06 12:32:58;;;;;;;1.90;1.42;;;23.10;97.60;;;;;;4999866;28;20028;-78
2022/06/06 12:35:57;;;;;;;1.63;1.52;;;23.70;96.00;;;;;;5000640;28;20030;-78
2022/06/06 12:38:26;;;;;;;4.30;1.70;;;24.20;95.80;;;;;;4997976;28;20157;-78
2022/06/06 12:41:04;;;;;;;2.05;1.60;;;24.50;95.30;;;;;;4999696;28;20125;-78
2022/06/06 12:43:48;;;;;;;2.53;1.27;;;24.80;96.40;;;;;;4980136;28;20061;-79
2022/06/06 12:46:53;;;;;;;1.38;1.27;;;25.00;93.00;;;;;;5007471;28;20018;-79
2022/06/06 12:49:40;;;;;;;1.52;1.42;;;25.30;91.60;;;;;;4998031;28;20436;-78
2022/06/06 12:52:44;;;;;;;2.72;1.20;;;25.10;90.10;;;;;;5004641;28;20613;-79
2022/06/06 12:56:25;;;;;;;1.63;1.30;;;24.70;89.70;;;;;;4985589;28;20088;-79
2022/06/06 12:58:32;;;;;;;2.53;1.20;;;24.40;90.10;;;;;;4991303;28;20502;-79
2022/06/06 13:03:59;;;;;;;1.98;1.20;;;24.40;92.20;;;;;;4996865;28;20036;-77
2022/06/06 13:06:47;;;;;;;2.97;1.15;;;24.70;92.70;;;;;;5005949;28;20399;-77
2022/06/06 13:09:43;;;;;;;2.55;1.45;;;25.00;93.40;;;;;;4987197;28;20034;-77
2022/06/06 13:12:53;;;;;;;1.33;1.23;;;25.40;92.90;;;;;;5005961;28;20030;-77
2022/06/06 13:15:34;;;;;;;1.40;1.30;;;25.70;90.40;;;;;;4997440;28;20030;-75
2022/06/06 13:18:15;;;;;;;1.27;1.17;;;25.80;79.30;;;;;;4994719;28;20065;-76
2022/06/06 13:20:55;;;;;;;1.02;1.00;;;26.00;85.50;;;;;;5011423;28;20131;-77
2022/06/06 13:24:06;;;;;;;1.20;0.98;;;26.00;80.80;;;;;;4997649;28;20018;-77
2022/06/06 13:26:52;;;;;;;1.08;1.08;;;26.20;81.70;;;;;;4988284;28;20038;-76
2022/06/06 13:29:38;;;;;;;2.65;1.15;;;26.40;80.40;;;;;;5003519;28;20029;-77
2022/06/06 13:32:23;;;;;;;1.30;1.20;;;26.70;81.50;;;;;;4996624;28;20026;-75
2022/06/06 13:35:30;;;;;;;1.20;1.10;;;27.00;74.80;;;;;;5008326;28;20044;-76
2022/06/06 13:37:58;;;;;;;1.33;1.20;;;27.10;72.30;;;;;;4995391;28;20037;-75
2022/06/06 13:40:43;;;;;;;1.45;1.02;;;26.70;65.20;;;;;;4996495;28;20810;-76
2022/06/06 13:43:24;;;;;;;2.35;1.02;;;26.50;73.70;;;;;;4997952;28;20033;-76
2022/06/06 13:46:21;;;;;;;1.08;1.00;;;26.30;72.90;;;;;;5006775;28;20488;-75
2022/06/06 13:49:06;;;;;;;1.40;1.00;;;26.20;76.80;;;;;;4992033;28;20032;-76
2022/06/06 13:51:54;;;;;;;1.00;0.83;;;26.00;70.60;;;;;;5017993;28;20027;-75
2022/06/06 13:54:31;;;;;;;1.48;1.00;;;25.80;72.30;;;;;;4998451;28;20799;-77
2022/06/06 13:57:30;;;;;;;0.85;0.85;;;25.40;74.90;;;;;;5002031;28;20018;-77
2022/06/06 14:00:17;;;;;;;1.48;0.80;;;25.20;71.40;;;;;;5003768;28;20034;-76
2022/06/06 14:03:04;;;;;;;0.55;0.55;;;25.00;74.30;;;;;;4998017;28;20034;-76
2022/06/06 14:06:05;;;;;;;1.83;1.20;;;24.70;71.70;;;;;;5007573;28;20036;-77
2022/06/06 14:08:51;;;;;;;1.42;0.85;;;24.50;74.20;;;;;;4986783;28;20025;-78
2022/06/06 14:11:47;;;;;;;0.63;0.63;;;24.20;72.20;;;;;;5015701;28;20045;-78
2022/06/06 14:14:19;;;;;;;0.90;0.90;;;23.90;73.60;;;;;;5029086;28;20046;-77
2022/06/06 14:16:53;;;;;;;0.82;0.82;;;23.60;76.00;;;;;;5006569;28;20037;-78
2022/06/06 14:19:46;;;;;;;1.02;0.98;;;23.40;76.10;;;;;;5013010;28;20037;-79
2022/06/06 14:22:27;;;;;;;0.88;0.70;;;23.20;78.60;;;;;;4990373;28;20513;-78
2022/06/06 14:24:54;;;;;;;1.05;0.65;;;22.90;82.40;;;;;;5008102;28;20060;-79
2022/06/06 14:27:22;;;;;;;1.10;0.80;;;22.70;81.40;;;;;;4997001;28;20032;-78
2022/06/06 14:29:50;;;;;;;1.02;0.82;;;22.50;77.10;;;;;;5007208;28;20678;-78
2022/06/06 14:32:33;;;;;;;0.80;0.80;;;22.30;80.80;;;;;;5008651;28;20030;-79