Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:23;;;;;;;49.07;19.33;;;;;;;-0.83;nan;97497.13;5049755;28;20040;-55
2021/12/11 00:03:56;;;;;;;45.97;20.20;;;;;;;-0.81;nan;97497.13;5045469;28;20503;-58
2021/12/11 00:06:25;;;;;;;45.83;21.07;;;;;;;-0.90;nan;97499.59;5045799;28;20048;-60
2021/12/11 00:08:55;;;;;;;46.40;20.70;;;;;;;-0.97;nan;97496.16;5048019;28;20029;-58
2021/12/11 00:11:26;;;;;;;46.77;20.20;;;;;;;-0.95;nan;97502.91;5039757;28;20096;-58
2021/12/11 00:13:57;;;;;;;51.23;21.13;;;;;;;-1.00;nan;97503.69;5047805;28;20227;-59
2021/12/11 00:16:26;;;;;;;45.77;19.60;;;;;;;-0.84;nan;97510.53;5045585;28;20033;-59
2021/12/11 00:18:54;;;;;;;47.23;20.57;;;;;;;-0.81;nan;97514.75;5046777;28;20041;-59
2021/12/11 00:21:22;;;;;;;42.67;19.43;;;;;;;-0.81;nan;97514.75;5049832;28;20049;-60
2021/12/11 00:24:11;;;;;;;39.63;18.33;;;;;;;-0.77;nan;97519.81;5048898;28;20079;-60
2021/12/11 00:26:40;;;;;;;42.43;17.53;;;;;;;-0.84;nan;97525.63;5047191;28;20029;-58
2021/12/11 00:29:09;;;;;;;40.07;19.13;;;;;;;-0.82;nan;97533.19;5048004;28;20044;-59
2021/12/11 00:31:41;;;;;;;44.20;18.33;;;;;;;-0.94;nan;97544.84;5048956;28;20163;-57
2021/12/11 00:34:10;;;;;;;40.27;18.53;;;;;;;-0.86;nan;97542.38;5046491;28;20045;-58
2021/12/11 00:36:36;;;;;;;40.83;17.30;;;;;;;-0.92;nan;97553.22;5046260;28;20439;-59
2021/12/11 00:39:12;;;;;;;43.13;18.33;;;;;;;-0.87;nan;97560.81;5046709;28;20051;-58
2021/12/11 00:41:38;;;;;;;40.10;17.87;;;;;;;-0.92;nan;97570.84;5036361;28;20043;-59
2021/12/11 00:44:05;;;;;;;47.53;21.00;;;;;;;-0.96;nan;97573.31;5045208;28;20430;-57
2021/12/11 00:46:32;;;;;;;39.50;19.23;;;;;;;-0.90;nan;97582.59;5046437;28;20041;-58
2021/12/11 00:49:29;;;;;;;48.80;20.73;;;;;;;-0.87;nan;97585.13;5054244;28;20041;-59
2021/12/11 00:51:55;;;;;;;43.67;17.93;;;;;;;-0.88;nan;97589.31;5043007;28;20759;-55
2021/12/11 00:54:22;;;;;;;39.70;19.57;;;;;;;-0.78;nan;97607.84;5045560;28;20093;-57
2021/12/11 00:56:48;;;;;;;35.97;16.17;;;;;;;-0.75;nan;97606.19;5049026;28;20045;-59
2021/12/11 00:59:17;;;;;;;42.07;18.37;;;;;;;-0.76;nan;97614.56;5048703;28;20045;-58
2021/12/11 01:01:56;;;;;;;37.13;18.40;;;;;;;-0.73;nan;97622.16;5024935;28;20053;-56
2021/12/11 01:04:41;;;;;;;37.13;18.70;;;;;;;-0.79;nan;97616.22;5050705;28;20044;-60
2021/12/11 01:07:18;;;;;;;;;;;;;;;-0.76;nan;97629.66;5046360;28;20048;-60
2021/12/11 01:09:50;;;;;;;42.37;17.70;;;;;;;-0.74;nan;97629.69;5054353;28;19917;-58
2021/12/11 01:12:21;;;;;;;42.17;19.40;;;;;;;-0.77;nan;97632.19;5050578;28;20082;-60
2021/12/11 01:15:19;;;;;;;41.67;19.00;;;;;;;-0.73;nan;97646.47;5047269;28;20044;-59
2021/12/11 01:18:22;;;;;;;45.73;18.43;;;;;;;-0.69;nan;97648.19;5009638;28;20049;-57
2021/12/11 01:21:08;;;;;;;47.57;19.87;;;;;;;-0.80;nan;97652.25;5006941;28;20547;-57
2021/12/11 01:26:10;;;;;;;46.37;20.20;;;;;;;-0.89;nan;97660.56;5010962;28;20054;-59
2021/12/11 01:28:36;;;;;;;44.27;20.63;;;;;;;-0.84;nan;97670.69;5007950;28;20067;-59
2021/12/11 01:31:05;;;;;;;38.67;17.40;;;;;;;-0.84;nan;97671.53;5005352;28;20395;-59
2021/12/11 01:33:31;;;;;;;38.73;16.27;;;;;;;-0.78;nan;97666.56;5007762;28;20030;-58
2021/12/11 01:35:57;;;;;;;44.03;18.27;;;;;;;-0.81;nan;97665.69;5011773;28;20085;-60
2021/12/11 01:38:26;;;;;;;40.17;19.20;;;;;;;-0.74;nan;97675.81;5014570;28;20033;-60
2021/12/11 01:40:57;;;;;;;37.70;17.50;;;;;;;-0.79;nan;97667.38;5013880;28;20045;-57
2021/12/11 01:43:25;;;;;;;41.77;18.33;;;;;;;-0.82;nan;97667.38;5007969;28;20806;-59
2021/12/11 01:45:53;;;;;;;38.17;18.90;;;;;;;-0.93;nan;97677.31;5010718;28;20197;-58
2021/12/11 01:48:26;;;;;;;37.97;17.43;;;;;;;-0.89;nan;97674.84;5008811;28;20056;-56
2021/12/11 01:50:58;;;;;;;45.40;17.97;;;;;;;-0.94;nan;97682.34;5007994;28;20463;-58
2021/12/11 01:53:28;;;;;;;52.33;19.57;;;;;;;-0.87;nan;97675.69;5015866;28;20069;-58
2021/12/11 01:56:16;;;;;;;49.40;19.20;;;;;;;-0.81;nan;97678.28;5049001;28;20091;-59
2021/12/11 01:59:04;;;;;;;39.57;17.07;;;;;;;-0.77;nan;97685.03;5043598;28;20570;-58
2021/12/11 02:01:44;;;;;;;44.43;17.90;;;;;;;-0.65;nan;97691.03;5050832;28;20057;-58
2021/12/11 02:04:13;;;;;;;38.70;16.83;;;;;;;-0.64;nan;97695.22;5050266;28;20056;-60
2021/12/11 02:06:42;;;;;;;33.17;15.43;;;;;;;-0.58;nan;97699.47;5052931;28;20125;-59
2021/12/11 02:09:15;;;;;;;30.50;13.67;;;;;;;-0.58;nan;97695.28;5036017;28;20071;-59
2021/12/11 02:11:42;;;;;;;34.67;14.77;;;;;;;-0.62;nan;97685.16;5047433;28;20441;-59
2021/12/11 02:14:09;;;;;;;28.70;12.87;;;;;;;-0.73;nan;97690.09;5055917;28;20622;-59
2021/12/11 02:16:48;;;;;;;27.50;13.50;;;;;;;-0.59;nan;97697.75;5048750;28;20041;-58
2021/12/11 02:19:23;;;;;;;29.90;13.23;;;;;;;-0.69;nan;97698.53;5050803;28;20141;-60
2021/12/11 02:21:55;;;;;;;35.30;16.88;;;;;;;-0.69;nan;97685.94;5049323;28;20036;-60
2021/12/11 02:24:24;;;;;;;33.33;16.13;;;;;;;-0.75;nan;97690.91;5053512;28;20036;-58
2021/12/11 02:26:53;;;;;;;31.17;15.53;;;;;;;-0.74;nan;97687.56;5050432;28;20422;-59
2021/12/11 02:29:19;;;;;;;36.37;16.13;;;;;;;-0.75;nan;97685.88;5046591;28;20067;-59
2021/12/11 02:31:55;;;;;;;34.50;16.60;;;;;;;-0.68;nan;97690.16;5050291;28;20493;-58
2021/12/11 02:34:23;;;;;;;38.47;16.53;;;;;;;-0.73;nan;97694.28;5055638;28;20036;-59
2021/12/11 02:36:56;;;;;;;32.77;16.80;;;;;;;-0.80;nan;97703.44;5047513;28;20375;-57
2021/12/11 02:39:44;;;;;;;34.53;14.73;;;;;;;-0.66;nan;97701.06;5048980;28;20037;-60
2021/12/11 02:42:27;;;;;;;34.80;15.93;;;;;;;-0.63;nan;97706.13;5051055;28;20041;-59
2021/12/11 02:44:55;;;;;;;33.63;16.00;;;;;;;-0.68;nan;97713.63;5050034;28;20502;-59
2021/12/11 02:47:39;;;;;;;29.83;13.23;;;;;;;-0.66;nan;97708.63;5047467;28;20045;-60
2021/12/11 02:50:18;;;;;;;28.63;14.97;;;;;;;-0.68;nan;97721.16;5051289;28;20056;-58
2021/12/11 02:53:04;;;;;;;30.97;13.50;;;;;;;-0.66;nan;97721.19;5047082;28;20036;-59
2021/12/11 02:55:38;;;;;;;30.07;14.93;;;;;;;-0.63;nan;97721.22;5052024;28;20048;-59
2021/12/11 02:58:14;;;;;;;32.10;16.30;;;;;;;-0.70;nan;97720.31;5047196;28;20045;-58
2021/12/11 03:00:51;;;;;;;31.43;14.47;;;;;;;-0.71;nan;97730.34;5050993;28;20051;-59
2021/12/11 03:03:22;;;;;;;33.93;13.97;;;;;;;-0.77;nan;97731.16;5047457;28;20125;-58
2021/12/11 03:05:59;;;;;;;29.53;15.13;;;;;;;-0.76;nan;97729.47;5046460;28;20052;-59
2021/12/11 03:08:25;;;;;;;34.00;15.40;;;;;;;-0.88;nan;97727.66;5043948;28;20559;-59
2021/12/11 03:10:56;;;;;;;34.97;15.13;;;;;;;-0.72;nan;97732.03;5049664;28;20039;-58
2021/12/11 03:13:23;;;;;;;36.50;15.07;;;;;;;-0.78;nan;97731.13;5047015;28;20574;-59
2021/12/11 03:15:50;;;;;;;37.97;16.43;;;;;;;-0.80;nan;97725.22;5050014;28;20040;-58
2021/12/11 03:18:16;;;;;;;36.10;16.47;;;;;;;-0.78;nan;97733.66;5037556;28;20349;-59
2021/12/11 03:20:44;;;;;;;35.67;15.17;;;;;;;-0.69;nan;97736.28;5052201;28;20044;-57
2021/12/11 03:23:11;;;;;;;36.87;14.57;;;;;;;-0.74;nan;97732.84;5046206;28;20041;-57
2021/12/11 03:25:39;;;;;;;32.50;15.53;;;;;;;-0.80;nan;97732.78;5045514;28;20056;-59
2021/12/11 03:28:08;;;;;;;31.90;15.20;;;;;;;-0.75;nan;97731.16;5045993;28;20375;-59
2021/12/11 03:30:39;;;;;;;37.87;15.00;;;;;;;-0.76;nan;97727.78;5050306;28;20055;-59
2021/12/11 03:33:12;;;;;;;36.63;15.57;;;;;;;-0.77;nan;97723.63;5047548;28;20037;-58
2021/12/11 03:35:38;;;;;;;34.00;15.60;;;;;;;-0.92;nan;97729.31;5046400;28;20406;-59
2021/12/11 03:38:05;;;;;;;35.17;15.00;;;;;;;-0.85;nan;97730.25;5052334;28;20041;-58
2021/12/11 03:40:31;;;;;;;37.50;14.73;;;;;;;-0.88;nan;97729.34;5050155;28;20051;-59
2021/12/11 03:42:59;;;;;;;32.80;15.03;;;;;;;-0.84;nan;97733.56;5045422;28;20044;-59
2021/12/11 03:45:28;;;;;;;38.07;15.60;;;;;;;-0.81;nan;97742.03;5047611;28;20049;-55
2021/12/11 03:47:59;;;;;;;39.77;14.80;;;;;;;-0.83;nan;97747.84;5050000;28;20039;-60
2021/12/11 03:50:26;;;;;;;40.27;16.67;;;;;;;-0.88;nan;97754.50;5053192;28;20352;-60
2021/12/11 03:52:54;;;;;;;35.47;15.83;;;;;;;-0.83;nan;97752.88;5044372;28;20094;-56
2021/12/11 03:55:26;;;;;;;32.57;14.57;;;;;;;-0.83;nan;97758.75;5042510;28;20438;-57
2021/12/11 03:57:57;;;;;;;35.23;14.30;;;;;;;-0.87;nan;97766.25;5046932;28;20041;-58
2021/12/11 04:00:25;;;;;;;38.90;15.87;;;;;;;-0.88;nan;97770.44;5045914;28;20311;-57
2021/12/11 04:02:53;;;;;;;36.27;15.47;;;;;;;-0.89;nan;97772.94;5041600;28;20971;-59
2021/12/11 04:05:21;;;;;;;32.97;16.03;;;;;;;-1.04;nan;97774.44;5047651;28;20057;-59
2021/12/11 04:07:50;;;;;;;37.63;16.43;;;;;;;-0.95;nan;97779.59;5056740;28;20041;-60
2021/12/11 04:10:20;;;;;;;35.80;14.50;;;;;;;-0.99;nan;97782.03;5044218;28;20048;-60
2021/12/11 04:12:48;;;;;;;37.57;14.57;;;;;;;-1.02;nan;97780.31;5049189;28;20041;-58
2021/12/11 04:15:15;;;;;;;38.70;14.40;;;;;;;-0.97;nan;97786.25;5047393;28;20059;-59
2021/12/11 04:17:40;;;;;;;36.63;15.47;;;;;;;-0.97;nan;97791.28;5050119;28;20406;-58
2021/12/11 04:20:11;;;;;;;39.97;14.43;;;;;;;-0.93;nan;97792.16;5047605;28;20052;-59
2021/12/11 04:22:37;;;;;;;36.40;14.67;;;;;;;-1.03;nan;97788.72;5045552;28;20041;-58
2021/12/11 04:25:05;;;;;;;39.40;15.80;;;;;;;-1.07;nan;97799.56;5047138;28;20090;-58
2021/12/11 04:27:31;;;;;;;40.27;15.93;;;;;;;-1.03;nan;97796.25;5055136;28;20037;-60
2021/12/11 04:29:56;;;;;;;43.53;17.53;;;;;;;-0.93;nan;97797.19;5046840;28;20189;-59
2021/12/11 04:32:25;;;;;;;42.97;15.97;;;;;;;-0.87;nan;97809.88;5048129;28;20162;-59
2021/12/11 04:34:51;;;;;;;39.10;14.23;;;;;;;-0.90;nan;97812.34;5053871;28;20111;-56
2021/12/11 04:37:25;;;;;;;40.80;15.80;;;;;;;-0.84;nan;97802.34;5055676;28;20041;-58
2021/12/11 04:39:58;;;;;;;37.77;14.73;;;;;;;-0.99;nan;97800.50;5046684;28;20036;-58
2021/12/11 04:45:02;;;;;;;30.97;13.63;;;;;;;-0.85;nan;97820.81;5051353;28;20041;-58
2021/12/11 04:47:40;;;;;;;40.03;15.63;;;;;;;-0.79;nan;97835.09;5054455;28;20045;-58
2021/12/11 04:50:16;;;;;;;34.90;15.60;;;;;;;-0.76;nan;97825.06;5033728;28;20087;-60
2021/12/11 04:53:26;;;;;;;35.80;15.17;;;;;;;-0.89;nan;97830.81;5051615;28;20086;-59
2021/12/11 04:56:17;;;;;;;32.03;14.30;;;;;;;-0.86;nan;97825.81;5054486;28;20226;-58
2021/12/11 05:11:21;;;;;;;40.00;17.67;;;;;;;-0.90;nan;97851.75;5048627;28;20491;-57
2021/12/11 05:13:47;;;;;;;37.30;15.03;;;;;;;-0.90;nan;97854.25;5050805;28;20091;-57
2021/12/11 05:16:14;;;;;;;39.50;16.00;;;;;;;-0.83;nan;97856.03;5050785;28;20096;-58
2021/12/11 05:18:43;;;;;;;38.07;15.10;;;;;;;-0.95;nan;97869.28;5048565;28;20080;-59
2021/12/11 05:21:15;;;;;;;43.13;16.07;;;;;;;-0.81;nan;97862.78;5048801;28;20096;-61
2021/12/11 05:23:41;;;;;;;41.87;16.57;;;;;;;-0.81;nan;97882.91;5052525;28;20041;-57
2021/12/11 05:26:07;;;;;;;45.90;15.63;;;;;;;-0.85;nan;97881.19;5048990;28;20067;-60
2021/12/11 05:28:33;;;;;;;46.33;15.27;;;;;;;-0.88;nan;97880.28;5050998;28;20032;-56
2021/12/11 05:31:02;;;;;;;32.17;17.07;;;;;;;-0.94;nan;97883.56;5047887;28;20047;-57
2021/12/11 05:33:27;;;;;;;37.20;17.70;;;;;;;-0.92;nan;97875.22;5052187;28;20068;-58
2021/12/11 05:35:53;;;;;;;37.77;16.40;;;;;;;-0.94;nan;97896.16;5047336;28;20095;-60
2021/12/11 05:38:21;;;;;;;39.43;17.93;;;;;;;-0.89;nan;97892.00;5048252;28;20067;-60
2021/12/11 05:40:55;;;;;;;41.57;17.53;;;;;;;-0.86;nan;97899.63;5050855;28;20144;-59
2021/12/11 05:43:21;;;;;;;38.43;17.23;;;;;;;-0.84;nan;97889.53;5050929;28;20040;-59
2021/12/11 05:45:47;;;;;;;43.30;17.67;;;;;;;-0.94;nan;97894.47;5052723;28;20048;-60
2021/12/11 05:48:14;;;;;;;41.37;16.70;;;;;;;-0.86;nan;97886.19;5046903;28;20763;-58
2021/12/11 05:50:50;;;;;;;40.60;19.70;;;;;;;-1.03;nan;97881.78;5051972;28;20116;-60
2021/12/11 05:53:17;;;;;;;40.87;17.87;;;;;;;-0.87;nan;97889.50;5052633;28;20566;-59
2021/12/11 05:55:46;;;;;;;45.27;19.53;;;;;;;-0.90;nan;97895.38;5044356;28;20042;-60
2021/12/11 05:58:14;;;;;;;49.13;18.70;;;;;;;-0.89;nan;97893.69;5047529;28;20410;-57
2021/12/11 06:00:45;;;;;;;54.93;20.07;;;;;;;-0.89;nan;97893.69;5047038;28;20037;-60
2021/12/11 06:03:12;;;;;;;48.63;18.57;;;;;;;-0.93;nan;97896.16;5040831;28;20040;-58
2021/12/11 06:05:39;;;;;;;50.43;17.47;;;;;;;-0.90;nan;97885.31;5045055;28;20562;-60
2021/12/11 06:08:06;;;;;;;53.00;19.00;;;;;;;-0.87;nan;97897.06;5047443;28;20067;-59
2021/12/11 06:10:33;;;;;;;58.73;21.70;;;;;;;-0.91;nan;97886.13;5050643;28;20036;-59
2021/12/11 06:13:00;;;;;;;54.40;20.73;;;;;;;-0.85;nan;97898.78;5042916;28;20040;-62
2021/12/11 06:15:25;;;;;;;48.97;19.70;;;;;;;-0.76;nan;97887.97;5049866;28;20578;-61
2021/12/11 06:17:51;;;;;;;51.13;19.67;;;;;;;-0.84;nan;97924.78;5047673;28;20163;-62
2021/12/11 06:20:23;;;;;;;49.30;19.70;;;;;;;-0.78;nan;97904.75;5050445;28;20888;-62
2021/12/11 06:22:49;;;;;;;43.43;17.77;;;;;;;-0.88;nan;97913.81;5047627;28;20044;-62
2021/12/11 06:25:18;;;;;;;56.40;18.00;;;;;;;-0.88;nan;97918.00;5051639;28;20417;-61
2021/12/11 06:27:43;;;;;;;54.90;18.73;;;;;;;-0.93;nan;97918.78;5052387;28;20455;-61
2021/12/11 06:30:10;;;;;;;47.67;18.97;;;;;;;-0.93;nan;97911.25;5057038;28;20089;-60
2021/12/11 06:32:37;;;;;;;52.97;19.93;;;;;;;-0.87;nan;97910.50;5047136;28;20124;-62
2021/12/11 06:35:15;;;;;;;53.07;21.30;;;;;;;-0.79;nan;97915.63;5044912;28;20094;-61
2021/12/11 06:37:41;;;;;;;59.73;21.47;;;;;;;-0.85;nan;97906.34;5043510;28;20040;-61
2021/12/11 06:40:08;;;;;;;55.60;20.63;;;;;;;-0.84;nan;97920.59;5046808;28;20388;-60
2021/12/11 06:42:33;;;;;;;50.60;20.13;;;;;;;-0.73;nan;97926.63;5044825;28;20045;-60
2021/12/11 06:44:59;;;;;;;64.90;21.23;;;;;;;-0.72;nan;97922.44;5043978;28;20042;-60
2021/12/11 06:47:24;;;;;;;49.87;20.60;;;;;;;-0.72;nan;97938.38;5046030;28;20518;-60
2021/12/11 06:49:50;;;;;;;53.80;19.37;;;;;;;-0.76;nan;97940.81;5046275;28;20040;-59
2021/12/11 06:52:21;;;;;;;58.97;21.83;;;;;;;-0.72;nan;97935.84;5043762;28;20056;-60
2021/12/11 06:54:47;;;;;;;57.97;21.50;;;;;;;-0.68;nan;97951.88;5043975;28;20045;-60
2021/12/11 06:57:13;;;;;;;57.33;20.53;;;;;;;-0.72;nan;97948.44;5044320;28;20044;-60
2021/12/11 06:59:39;;;;;;;69.50;23.53;;;;;;;-0.62;nan;97967.88;5045989;28;20041;-61
2021/12/11 07:02:05;;;;;;;64.33;22.30;;;;;;;-0.54;nan;97970.50;5043823;28;20132;-61
2021/12/11 07:04:31;;;;;;;56.53;23.23;;;;;;;-0.51;nan;97973.91;5041750;28;20045;-60
2021/12/11 07:06:57;;;;;;;53.37;20.13;;;;;;;-0.49;nan;97984.00;5047173;28;20036;-60
2021/12/11 07:09:25;;;;;;;71.67;23.57;;;;;;;-0.47;nan;97969.78;5045737;28;20041;-60
2021/12/11 07:11:53;;;;;;;58.50;22.87;;;;;;;-0.41;nan;97994.16;5039092;28;20415;-61
2021/12/11 07:14:21;;;;;;;58.60;23.10;;;;;;;-0.40;nan;97986.66;5045633;28;20502;-61
2021/12/11 07:16:48;;;;;;;60.13;21.50;;;;;;;-0.30;nan;97978.41;5046639;28;20049;-61
2021/12/11 07:19:14;;;;;;;66.73;23.43;;;;;;;-0.38;nan;97984.16;5047760;28;20095;-59
2021/12/11 07:21:42;;;;;;;76.20;25.67;;;;;;;-0.22;nan;98002.00;5047430;28;20069;-61
2021/12/11 07:24:11;;;;;;;67.07;24.17;;;;;;;-0.29;nan;98000.22;5044477;28;20930;-61
2021/12/11 07:26:36;;;;;;;59.93;22.13;;;;;;;-0.17;nan;98004.59;5046991;28;20447;-59
2021/12/11 07:29:10;;;;;;;66.23;21.13;;;;;;;-0.09;nan;98008.91;5049694;28;20039;-62
2021/12/11 07:31:36;;;;;;;59.73;24.17;;;;;;;-0.06;nan;98008.09;5050555;28;20562;-59
2021/12/11 07:34:02;;;;;;;65.33;23.10;;;;;;;0.06;nan;98035.09;5048829;28;20448;-58
2021/12/11 07:36:28;;;;;;;60.73;22.57;;;;;;;0.09;nan;98033.47;5051924;28;20398;-58
2021/12/11 07:38:55;;;;;;;65.40;21.87;;;;;;;0.14;nan;98039.41;5046127;28;20049;-59
2021/12/11 07:41:21;;;;;;;60.03;22.93;;;;;;;0.17;nan;98046.19;5047359;28;20123;-58
2021/12/11 07:43:48;;;;;;;61.90;24.50;;;;;;;0.25;nan;98040.41;5049166;28;20037;-59
2021/12/11 07:46:24;;;;;;;65.93;24.40;;;;;;;0.35;nan;98051.41;5050415;28;20037;-60
2021/12/11 07:48:50;;;;;;;;;;;;;;;0.43;nan;98054.88;5046390;28;20055;-59
2021/12/11 07:51:16;;;;;;;61.53;24.23;;;;;;;0.34;nan;98058.13;5050899;28;20011;-58
2021/12/11 07:53:43;;;;;;;67.23;25.00;;;;;;;0.49;nan;98054.94;5050817;28;20041;-59
2021/12/11 07:56:08;;;;;;;65.07;26.90;;;;;;;0.57;nan;98065.13;5050885;28;20395;-58
2021/12/11 07:58:35;;;;;;;56.63;22.23;;;;;;;0.68;nan;98066.91;5038883;28;20055;-58
2021/12/11 08:01:04;;;;;;;61.00;26.00;;;;;;;0.82;nan;98067.91;5044361;28;20072;-55
2021/12/11 08:03:29;;;;;;;58.30;20.40;;;;;;;0.85;nan;98073.00;5047866;28;20037;-56
2021/12/11 08:05:55;;;;;;;55.63;22.43;;;;;;;0.80;nan;98082.22;5050473;28;20054;-60
2021/12/11 08:08:23;;;;;;;57.90;23.13;;;;;;;1.00;nan;98089.13;5046126;28;20114;-60
2021/12/11 08:10:53;;;;;;;62.10;24.07;;;;;;;1.14;nan;98088.44;5049382;28;20040;-58
2021/12/11 08:13:18;;;;;;;64.13;23.57;;;;;;;1.18;nan;98102.78;5058948;28;20044;-55
2021/12/11 08:15:44;;;;;;;52.93;21.43;;;;;;;1.30;nan;98107.94;5053964;28;20040;-60
2021/12/11 08:18:12;;;;;;;45.57;21.80;;;;;;;1.43;nan;98111.41;5049128;28;20045;-60
2021/12/11 08:20:40;;;;;;;51.07;19.23;;;;;;;1.54;nan;98102.22;5051595;28;20041;-57
2021/12/11 08:23:06;;;;;;;56.83;20.93;;;;;;;1.61;nan;98113.25;5052529;28;20044;-57
2021/12/11 08:25:34;;;;;;;54.17;23.13;;;;;;;1.80;nan;98118.44;5049991;28;20177;-60
2021/12/11 08:28:00;;;;;;;62.43;23.67;;;;;;;1.88;nan;98113.44;5049406;28;20048;-58
2021/12/11 08:30:30;;;;;;;49.13;20.40;;;;;;;2.06;nan;98121.13;5053918;28;20041;-55
2021/12/11 08:32:56;;;;;;;65.43;23.43;;;;;;;2.04;nan;98132.91;5052712;28;20036;-60
2021/12/11 08:35:21;;;;;;;51.57;22.20;;;;;;;2.05;nan;98138.81;5045585;28;20045;-59
2021/12/11 08:37:50;;;;;;;51.47;19.60;;;;;;;2.20;nan;98136.41;5048199;28;20360;-60
2021/12/11 08:40:23;;;;;;;60.97;24.00;;;;;;;2.08;nan;98157.38;5050882;28;20107;-58
2021/12/11 08:42:49;;;;;;;61.10;24.93;;;;;;;2.13;nan;98159.94;5052484;28;20032;-59
2021/12/11 08:45:22;;;;;;;61.17;26.13;;;;;;;2.09;nan;98165.81;5046274;28;20406;-60
2021/12/11 08:47:52;;;;;;;50.77;21.33;;;;;;;2.26;nan;98169.28;5053160;28;20090;-56
2021/12/11 08:50:20;;;;;;;47.40;19.10;;;;;;;2.37;nan;98172.75;5048705;28;20157;-57
2021/12/11 08:52:49;;;;;;;46.53;18.60;;;;;;;2.36;nan;98185.38;5051835;28;20072;-59
2021/12/11 08:55:22;;;;;;;53.27;22.40;;;;;;;2.43;nan;98170.25;5047731;28;20292;-56
2021/12/11 08:57:47;;;;;;;62.70;24.03;;;;;;;2.46;nan;98174.50;5050121;28;20068;-58
2021/12/11 09:00:22;;;;;;;51.97;19.40;;;;;;;2.36;nan;98188.75;5050869;28;20538;-57
2021/12/11 09:03:02;;;;;;;49.63;20.95;;;;;;;2.53;nan;98187.19;5052378;28;20041;-56
2021/12/11 09:05:47;;;;;;;49.13;22.30;;;;;;;2.51;nan;98193.91;5049706;28;20057;-59
2021/12/11 09:08:21;;;;;;;51.00;21.77;;;;;;;2.64;nan;98202.41;5051550;28;20096;-58
2021/12/11 09:11:10;;;;;;;52.28;21.52;;;;;;;2.61;nan;98200.72;5047459;28;20037;-57
2021/12/11 09:13:47;;;;;;;57.40;21.53;;;;;;;2.73;nan;98217.63;5054320;28;20044;-58
2021/12/11 09:16:18;;;;;;;54.73;22.43;;;;;;;2.88;nan;98221.94;5032921;28;20037;-57
2021/12/11 09:18:50;;;;;;;57.67;23.60;;;;;;;2.78;nan;98217.66;5052746;28;20545;-60
2021/12/11 09:21:26;;;;;;;63.50;23.30;;;;;;;2.75;nan;98221.88;5051251;28;20040;-60
2021/12/11 09:24:25;;;;;;;58.03;24.83;;;;;;;2.63;nan;98236.97;5046364;28;20570;-60
2021/12/11 09:27:12;;;;;;;51.43;21.40;;;;;;;2.64;nan;98241.22;5040362;28;20072;-60
2021/12/11 09:29:47;;;;;;;57.87;24.33;;;;;;;2.65;nan;98237.00;5052822;28;20040;-60
2021/12/11 09:32:24;;;;;;;57.45;22.45;;;;;;;2.46;nan;98246.13;5032566;28;20539;-58
2021/12/11 09:35:02;;;;;;;55.70;22.93;;;;;;;2.32;nan;98249.44;5048527;28;20086;-58
2021/12/11 09:37:29;;;;;;;59.30;22.70;;;;;;;2.20;nan;98235.03;5049307;28;20394;-57
2021/12/11 09:40:11;;;;;;;58.47;21.20;;;;;;;2.35;nan;98237.63;5052816;28;20043;-59
2021/12/11 09:42:36;;;;;;;53.33;23.30;;;;;;;2.34;nan;98233.41;5048172;28;20083;-58
2021/12/11 09:45:06;;;;;;;44.87;20.67;;;;;;;2.28;nan;98243.50;5050330;28;20126;-57
2021/12/11 09:47:39;;;;;;;53.77;21.60;;;;;;;2.40;nan;98242.75;5049996;28;20060;-59
2021/12/11 09:50:16;;;;;;;56.07;25.10;;;;;;;2.41;nan;98250.34;5049382;28;20045;-57
2021/12/11 09:52:45;;;;;;;54.90;23.07;;;;;;;2.40;nan;98242.75;5046392;28;20037;-57
2021/12/11 09:55:20;;;;;;;54.53;21.97;;;;;;;2.24;nan;98262.03;5051657;28;20487;-57
2021/12/11 09:57:51;;;;;;;51.45;21.48;;;;;;;2.20;nan;98267.88;5051966;28;20502;-58
2021/12/11 10:00:21;;;;;;;44.93;18.63;;;;;;;2.22;nan;98266.19;5051302;28;20061;-59
2021/12/11 10:02:47;;;;;;;50.70;20.73;;;;;;;2.28;nan;98263.72;5044699;28;20064;-60
2021/12/11 10:05:36;;;;;;;47.73;20.27;;;;;;;2.46;nan;98273.16;5050671;28;20723;-61
2021/12/11 10:08:37;;;;;;;42.47;18.60;;;;;;;2.52;nan;98266.44;5050695;28;20041;-60
2021/12/11 10:11:08;;;;;;;42.90;18.37;;;;;;;2.27;nan;98277.22;5029631;28;20367;-60
2021/12/11 10:13:40;;;;;;;48.63;19.43;;;;;;;2.44;nan;98275.66;5048763;28;20821;-60
2021/12/11 10:16:06;;;;;;;42.37;18.33;;;;;;;2.28;nan;98289.88;5051903;28;20044;-59
2021/12/11 10:18:32;;;;;;;45.30;21.50;;;;;;;2.49;nan;98288.34;5051191;28;20102;-58
2021/12/11 10:21:11;;;;;;;43.27;20.13;;;;;;;2.59;nan;98301.06;5051880;28;20832;-57
2021/12/11 10:23:39;;;;;;;45.30;18.93;;;;;;;2.74;nan;98301.16;5050021;28;20410;-59
2021/12/11 10:26:10;;;;;;;48.13;19.03;;;;;;;2.98;nan;98309.75;5054155;28;20112;-60
2021/12/11 10:28:39;;;;;;;39.63;18.87;;;;;;;3.06;nan;98301.34;5048571;28;20091;-59
2021/12/11 10:31:09;;;;;;;41.20;18.27;;;;;;;3.15;nan;98292.94;5047120;28;20454;-59
2021/12/11 10:33:35;;;;;;;39.80;17.40;;;;;;;3.08;nan;98298.84;5047509;28;20120;-58
2021/12/11 10:36:06;;;;;;;46.00;20.30;;;;;;;3.15;nan;98282.81;5052490;28;20116;-58
2021/12/11 10:38:32;;;;;;;40.23;19.77;;;;;;;3.15;nan;98285.34;5048357;28;20045;-60
2021/12/11 10:41:00;;;;;;;41.23;16.83;;;;;;;3.30;nan;98295.56;5051291;28;20086;-60
2021/12/11 10:43:42;;;;;;;39.90;17.63;;;;;;;3.38;nan;98298.13;5053700;28;20065;-59
2021/12/11 10:46:11;;;;;;;40.93;17.20;;;;;;;3.47;nan;98309.16;5051898;28;20077;-60
2021/12/11 10:48:37;;;;;;;39.73;16.70;;;;;;;3.51;nan;98310.84;5048396;28;20467;-57
2021/12/11 10:51:11;;;;;;;45.23;18.90;;;;;;;3.66;nan;98305.81;5045494;28;20037;-59
2021/12/11 10:53:40;;;;;;;38.23;16.70;;;;;;;3.71;nan;98294.84;5050569;28;20052;-61
2021/12/11 10:56:07;;;;;;;40.00;18.37;;;;;;;3.35;nan;98300.66;5048450;28;20045;-58
2021/12/11 10:58:38;;;;;;;43.07;19.07;;;;;;;3.53;nan;98295.63;5042018;28;20056;-59
2021/12/11 11:01:10;;;;;;;40.93;17.93;;;;;;;3.93;nan;98291.53;5045001;28;20265;-59
2021/12/11 11:03:39;;;;;;;43.20;19.00;;;;;;;4.17;nan;98295.78;5051753;28;20044;-58
2021/12/11 11:06:06;;;;;;;40.47;17.97;;;;;;;4.32;nan;98289.03;5047944;28;20052;-59
2021/12/11 11:08:32;;;;;;;35.90;17.27;;;;;;;4.42;nan;98293.25;5045116;28;20098;-60
2021/12/11 11:11:04;;;;;;;35.27;17.40;;;;;;;4.46;nan;98279.72;5048645;28;20475;-59
2021/12/11 11:13:29;;;;;;;33.10;15.83;;;;;;;4.51;nan;98292.41;5048079;28;20036;-61
2021/12/11 11:15:57;;;;;;;40.80;18.00;;;;;;;4.50;nan;98285.63;5048853;28;20056;-59
2021/12/11 11:18:24;;;;;;;39.60;18.43;;;;;;;4.22;nan;98278.88;5048472;28;20080;-59
2021/12/11 11:21:11;;;;;;;34.67;17.50;;;;;;;4.02;nan;98282.25;5053174;28;20060;-59
2021/12/11 11:23:37;;;;;;;40.77;18.73;;;;;;;3.86;nan;98269.56;5051576;28;20494;-59
2021/12/11 11:26:08;;;;;;;42.30;18.83;;;;;;;4.34;nan;98271.25;5052019;28;20048;-59
2021/12/11 11:28:35;;;;;;;39.93;18.90;;;;;;;4.45;nan;98272.13;5048205;28;20160;-58
2021/12/11 11:31:05;;;;;;;40.00;17.30;;;;;;;4.54;nan;98272.94;5054258;28;20049;-59
2021/12/11 11:33:31;;;;;;;37.23;19.40;;;;;;;4.58;nan;98264.47;5045308;28;20132;-57
2021/12/11 11:35:59;;;;;;;39.90;18.53;;;;;;;4.48;nan;98272.09;5049216;28;20041;-58
2021/12/11 11:38:31;;;;;;;36.60;17.73;;;;;;;4.26;nan;98265.34;5051099;28;20139;-60
2021/12/11 11:41:02;;;;;;;36.73;16.70;;;;;;;3.81;nan;98266.16;5053675;28;20471;-60
2021/12/11 11:43:27;;;;;;;38.37;18.20;;;;;;;3.50;nan;98261.00;5049475;28;20293;-60
2021/12/11 11:45:55;;;;;;;44.90;19.37;;;;;;;3.50;nan;98258.47;5051595;28;20150;-57
2021/12/11 11:48:27;;;;;;;43.77;20.53;;;;;;;3.28;nan;98260.91;5050831;28;20051;-61
2021/12/11 11:50:55;;;;;;;41.37;19.80;;;;;;;3.17;nan;98271.03;5054622;28;20041;-57
2021/12/11 11:53:24;;;;;;;45.80;19.93;;;;;;;2.93;nan;98275.97;5050492;28;20464;-59
2021/12/11 11:55:57;;;;;;;43.23;20.33;;;;;;;3.21;nan;98276.13;5049505;28;20191;-59
2021/12/11 11:58:24;;;;;;;46.27;20.63;;;;;;;3.22;nan;98279.50;5051742;28;20123;-59
2021/12/11 12:01:00;;;;;;;57.60;21.77;;;;;;;3.07;nan;98275.19;5055000;28;20052;-56
2021/12/11 12:03:28;;;;;;;50.40;23.37;;;;;;;2.91;nan;98283.56;5050504;28;20190;-57
2021/12/11 12:06:01;;;;;;;51.63;21.27;;;;;;;2.81;nan;98286.00;5053171;28;20414;-55
2021/12/11 12:08:27;;;;;;;45.27;22.27;;;;;;;2.76;nan;98278.38;5053211;28;20045;-57
2021/12/11 12:10:55;;;;;;;45.50;20.50;;;;;;;2.81;nan;98281.78;5048378;28;20072;-52