Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:43;;;;;;;7.47;3.35;;;;;;;;;;5050867;28;20581;-72
2022/08/07 00:03:09;;;;;;;9.27;3.53;;;;;;;;;;5044764;28;20016;-72
2022/08/07 00:05:34;;;;;;;6.82;3.63;;;;;;;;;;5039972;28;20490;-72
2022/08/07 00:08:00;;;;;;;8.95;3.90;;;;;;;;;;5038874;28;20029;-72
2022/08/07 00:10:25;;;;;;;6.13;3.22;;;;;;;;;;5037665;28;20035;-71
2022/08/07 00:12:50;;;;;;;8.93;3.67;;;;;;;;;;5043123;28;20029;-72
2022/08/07 00:15:15;;;;;;;6.72;3.50;;;;;;;;;;5046252;28;20068;-71
2022/08/07 00:17:41;;;;;;;10.45;3.75;;;;;;;;;;5043132;28;20033;-71
2022/08/07 00:20:07;;;;;;;7.68;3.60;;;;;;;;;;5050054;28;20033;-71
2022/08/07 00:22:32;;;;;;;11.80;2.97;;;;;;;;;;5051925;28;20044;-72
2022/08/07 00:24:57;;;;;;;6.28;3.25;;;;;;;;;;5039491;28;20036;-72
2022/08/07 00:27:23;;;;;;;9.13;3.47;;;;;;;;;;5036006;28;20033;-71
2022/08/07 00:29:48;;;;;;;14.55;3.90;;;;;;;;;;5040218;28;20029;-71
2022/08/07 00:32:14;;;;;;;11.57;3.47;;;;;;;;;;5034325;28;20036;-72
2022/08/07 00:34:39;;;;;;;10.20;3.00;;;;;;;;;;5050369;28;20464;-71
2022/08/07 00:37:05;;;;;;;5.60;3.22;;;;;;;;;;5034048;28;20025;-72
2022/08/07 00:39:31;;;;;;;5.63;3.10;;;;;;;;;;5038120;28;20407;-72
2022/08/07 00:41:57;;;;;;;9.55;3.05;;;;;;;;;;5042419;28;20033;-72
2022/08/07 00:44:23;;;;;;;11.73;3.13;;;;;;;;;;5044193;28;20036;-71
2022/08/07 00:46:48;;;;;;;13.20;2.88;;;;;;;;;;5036620;28;20033;-72
2022/08/07 00:49:13;;;;;;;6.30;3.22;;;;;;;;;;5048091;28;20033;-71
2022/08/07 00:51:39;;;;;;;9.93;3.00;;;;;;;;;;5042001;28;20029;-71
2022/08/07 00:54:04;;;;;;;12.27;3.53;;;;;;;;;;5039244;28;20027;-71
2022/08/07 00:56:29;;;;;;;10.57;3.17;;;;;;;;;;5037982;28;20120;-71
2022/08/07 00:58:55;;;;;;;6.85;3.13;;;;;;;;;;5036610;28;20063;-71
2022/08/07 01:01:21;;;;;;;7.50;2.47;;;;;;;;;;5037614;28;20032;-71
2022/08/07 01:03:47;;;;;;;11.38;3.58;;;;;;;;;;5047827;28;20078;-72
2022/08/07 01:06:12;;;;;;;8.00;3.05;;;;;;;;;;5042022;28;20040;-72
2022/08/07 01:08:38;;;;;;;6.70;2.88;;;;;;;;;;5044855;28;20017;-72
2022/08/07 01:11:04;;;;;;;13.65;2.97;;;;;;;;;;5038723;28;20075;-72
2022/08/07 01:13:29;;;;;;;5.57;2.47;;;;;;;;;;5051492;28;20052;-72
2022/08/07 01:15:55;;;;;;;5.20;2.70;;;;;;;;;;5039157;28;20013;-72
2022/08/07 01:18:21;;;;;;;8.85;3.13;;;;;;;;;;5047279;28;20527;-72
2022/08/07 01:20:52;;;;;;;8.57;3.30;;;;;;;;;;5036813;28;20033;-72
2022/08/07 01:23:18;;;;;;;6.05;2.95;;;;;;;;;;5052304;28;20024;-72
2022/08/07 01:25:43;;;;;;;5.47;2.50;;;;;;;;;;5047118;28;20373;-71
2022/08/07 01:28:08;;;;;;;8.88;2.75;;;;;;;;;;5049859;28;20020;-72
2022/08/07 01:30:34;;;;;;;6.07;2.75;;;;;;;;;;5044420;28;20021;-71
2022/08/07 01:32:59;;;;;;;8.93;2.97;;;;;;;;;;5048853;28;20035;-72
2022/08/07 01:35:25;;;;;;;9.30;2.90;;;;;;;;;;5044992;28;20044;-72
2022/08/07 01:37:50;;;;;;;6.43;2.83;;;;;;;;;;5044228;28;20033;-72
2022/08/07 01:40:18;;;;;;;6.78;3.00;;;;;;;;;;5038598;28;20037;-72
2022/08/07 01:42:43;;;;;;;6.47;2.97;;;;;;;;;;5042612;28;20112;-71
2022/08/07 01:45:09;;;;;;;7.38;2.90;;;;;;;;;;5050187;28;20127;-71
2022/08/07 01:47:34;;;;;;;9.13;2.45;;;;;;;;;;5046285;28;20049;-71
2022/08/07 01:50:00;;;;;;;7.43;2.15;;;;;;;;;;5052728;28;20064;-72
2022/08/07 01:52:26;;;;;;;11.63;2.75;;;;;;;;;;5050331;28;20079;-71
2022/08/07 01:54:53;;;;;;;8.90;2.53;;;;;;;;;;5042280;28;20052;-71
2022/08/07 01:57:30;;;;;;;6.55;2.80;;;;;;;;;;5044548;28;20140;-71
2022/08/07 02:00:06;;;;;;;11.05;3.08;;;;;;;;;;5048807;28;20032;-71
2022/08/07 02:02:37;;;;;;;8.52;3.22;;;;;;;;;;5050929;28;20099;-71
2022/08/07 02:05:05;;;;;;;9.30;2.80;;;;;;;;;;5047528;28;20120;-71
2022/08/07 02:07:56;;;;;;;8.30;3.25;;;;;;;;;;5036292;28;20544;-72
2022/08/07 02:10:23;;;;;;;9.00;3.00;;;;;;;;;;5045662;28;20500;-72
2022/08/07 02:12:49;;;;;;;7.07;3.08;;;;;;;;;;5051392;28;20043;-72
2022/08/07 02:15:16;;;;;;;10.13;2.53;;;;;;;;;;5047931;28;20049;-71
2022/08/07 02:17:42;;;;;;;6.72;2.88;;;;;;;;;;5045166;28;20358;-71
2022/08/07 02:20:09;;;;;;;11.13;3.05;;;;;;;;;;5049381;28;20034;-71
2022/08/07 02:22:38;;;;;;;5.80;2.80;;;;;;;;;;5052890;28;20029;-72
2022/08/07 02:25:07;;;;;;;10.13;2.60;;;;;;;;;;5053473;28;20072;-71
2022/08/07 02:27:33;;;;;;;5.38;2.65;;;;;;;;;;5044360;28;20029;-71
2022/08/07 02:29:59;;;;;;;10.52;3.15;;;;;;;;;;5053416;28;21920;-71
2022/08/07 02:32:25;;;;;;;4.68;2.60;;;;;;;;;;5049394;28;20040;-71
2022/08/07 02:34:51;;;;;;;9.20;2.75;;;;;;;;;;5045555;28;20094;-72
2022/08/07 02:37:17;;;;;;;7.95;3.03;;;;;;;;;;5039168;28;20391;-71
2022/08/07 02:39:44;;;;;;;10.40;2.58;;;;;;;;;;5051763;28;20431;-71
2022/08/07 02:42:10;;;;;;;7.40;2.90;;;;;;;;;;5047263;28;20040;-71
2022/08/07 02:44:36;;;;;;;7.95;2.53;;;;;;;;;;5046092;28;20017;-71
2022/08/07 02:47:02;;;;;;;8.93;2.72;;;;;;;;;;5054549;28;20035;-71
2022/08/07 02:49:28;;;;;;;8.90;2.80;;;;;;;;;;5052145;28;20497;-71
2022/08/07 02:51:54;;;;;;;7.43;2.72;;;;;;;;;;5050584;28;20051;-71
2022/08/07 02:54:21;;;;;;;7.82;2.78;;;;;;;;;;5052299;28;20029;-71
2022/08/07 02:56:47;;;;;;;7.40;2.70;;;;;;;;;;5051525;28;20029;-72
2022/08/07 02:59:15;;;;;;;9.07;3.00;;;;;;;;;;5051484;28;20399;-71
2022/08/07 03:01:41;;;;;;;8.02;2.80;;;;;;;;;;5038415;28;20084;-71
2022/08/07 03:04:08;;;;;;;6.60;2.78;;;;;;;;;;5041893;28;20361;-71
2022/08/07 03:06:34;;;;;;;9.02;2.78;;;;;;;;;;5038382;28;20120;-71
2022/08/07 03:09:03;;;;;;;5.95;2.67;;;;;;;;;;5043401;28;20104;-71
2022/08/07 03:11:28;;;;;;;4.53;2.25;;;;;;;;;;5049635;28;20108;-71
2022/08/07 03:13:54;;;;;;;6.22;2.53;;;;;;;;;;5055105;28;20097;-71
2022/08/07 03:16:19;;;;;;;6.40;2.70;;;;;;;;;;5041303;28;20416;-71
2022/08/07 03:18:45;;;;;;;5.18;2.40;;;;;;;;;;5042937;28;20128;-71
2022/08/07 03:21:10;;;;;;;5.93;2.75;;;;;;;;;;5045896;28;20523;-71
2022/08/07 03:23:37;;;;;;;8.48;2.95;;;;;;;;;;5045047;28;20030;-71
2022/08/07 03:26:02;;;;;;;8.52;2.80;;;;;;;;;;5047713;28;20093;-71
2022/08/07 03:28:28;;;;;;;7.70;3.05;;;;;;;;;;5043797;28;20014;-71
2022/08/07 03:31:17;;;;;;;9.90;3.00;;;;;;;;;;5040466;28;20472;-71
2022/08/07 03:33:39;;;;;;;7.75;2.35;;;;;;;;;;5033081;28;20033;-71
2022/08/07 03:36:05;;;;;;;5.55;2.75;;;;;;;;;;5040505;28;20471;-71
2022/08/07 03:38:31;;;;;;;7.35;2.70;;;;;;;;;;5044805;28;20042;-71
2022/08/07 03:40:56;;;;;;;8.07;2.60;;;;;;;;;;5044108;28;20115;-71
2022/08/07 03:43:22;;;;;;;7.65;2.80;;;;;;;;;;5047518;28;20108;-71
2022/08/07 03:45:47;;;;;;;7.10;2.80;;;;;;;;;;5048833;28;20120;-72
2022/08/07 03:48:13;;;;;;;8.40;2.63;;;;;;;;;;5049324;28;20107;-71
2022/08/07 03:50:38;;;;;;;6.38;2.47;;;;;;;;;;5051107;28;20029;-71
2022/08/07 03:53:04;;;;;;;8.52;3.08;;;;;;;;;;5043054;28;20025;-71
2022/08/07 03:55:30;;;;;;;8.85;2.78;;;;;;;;;;5048768;28;20457;-71
2022/08/07 03:57:56;;;;;;;6.82;2.75;;;;;;;;;;5046400;28;20105;-72
2022/08/07 04:00:21;;;;;;;8.20;2.63;;;;;;;;;;5049533;28;20108;-71
2022/08/07 04:02:47;;;;;;;5.88;2.00;;;;;;;;;;5045951;28;20014;-71
2022/08/07 04:05:12;;;;;;;5.25;2.30;;;;;;;;;;5048275;28;20463;-71
2022/08/07 04:07:42;;;;;;;8.65;2.40;;;;;;;;;;5044238;28;20041;-71
2022/08/07 04:10:07;;;;;;;6.25;2.25;;;;;;;;;;5046172;28;20021;-72
2022/08/07 04:12:33;;;;;;;7.93;2.90;;;;;;;;;;5048606;28;20071;-72
2022/08/07 04:14:58;;;;;;;7.53;2.53;;;;;;;;;;5048808;28;20041;-71
2022/08/07 04:17:23;;;;;;;6.60;3.25;;;;;;;;;;5045388;28;20020;-71
2022/08/07 04:19:49;;;;;;;7.90;2.72;;;;;;;;;;5048493;28;20051;-71
2022/08/07 04:22:15;;;;;;;6.40;2.75;;;;;;;;;;5037915;28;20040;-72
2022/08/07 04:24:41;;;;;;;7.13;2.67;;;;;;;;;;5048577;28;20408;-72
2022/08/07 04:27:07;;;;;;;6.93;2.70;;;;;;;;;;5042144;28;20059;-71
2022/08/07 04:29:32;;;;;;;5.18;2.55;;;;;;;;;;5047382;28;20475;-72
2022/08/07 04:31:57;;;;;;;6.60;2.40;;;;;;;;;;5044038;28;20013;-71
2022/08/07 04:34:23;;;;;;;6.35;2.17;;;;;;;;;;5038672;28;20448;-72
2022/08/07 04:36:49;;;;;;;7.20;2.60;;;;;;;;;;5037149;28;20112;-72
2022/08/07 04:39:14;;;;;;;7.25;2.83;;;;;;;;;;5036434;28;20084;-71
2022/08/07 04:41:39;;;;;;;4.53;2.40;;;;;;;;;;5035838;28;20057;-71
2022/08/07 04:44:05;;;;;;;9.07;2.85;;;;;;;;;;5035276;28;20118;-72
2022/08/07 04:46:59;;;;;;;6.30;2.40;;;;;;;;;;5044550;28;20457;-71
2022/08/07 04:49:40;;;;;;;7.50;2.28;;;;;;;;;;5034087;28;20044;-71
2022/08/07 04:52:08;;;;;;;6.97;2.28;;;;;;;;;;5042363;28;20495;-71
2022/08/07 04:54:38;;;;;;;5.10;2.65;;;;;;;;;;5044316;28;20526;-71
2022/08/07 04:57:09;;;;;;;7.72;2.65;;;;;;;;;;5035663;28;20033;-71
2022/08/07 04:59:44;;;;;;;6.65;2.40;;;;;;;;;;5038970;28;20416;-72
2022/08/07 05:02:12;;;;;;;5.68;2.40;;;;;;;;;;5042304;28;20037;-71
2022/08/07 05:04:52;;;;;;;9.13;2.42;;;;;;;;;;5047911;28;20029;-71
2022/08/07 05:07:19;;;;;;;5.00;2.25;;;;;;;;;;5049314;28;20124;-72
2022/08/07 05:09:48;;;;;;;6.72;2.70;;;;;;;;;;5038849;28;20036;-72
2022/08/07 05:12:15;;;;;;;6.38;2.53;;;;;;;;;;5038866;28;20043;-71
2022/08/07 05:14:44;;;;;;;8.38;2.65;;;;;;;;;;5042114;28;20013;-71
2022/08/07 05:17:12;;;;;;;16.77;3.35;;;;;;;;;;5043848;28;20025;-72
2022/08/07 05:19:40;;;;;;;4.68;2.17;;;;;;;;;;5035388;28;20369;-71
2022/08/07 05:22:07;;;;;;;11.85;2.88;;;;;;;;;;5040982;28;20025;-71
2022/08/07 05:24:33;;;;;;;5.50;2.45;;;;;;;;;;5044882;28;20029;-71
2022/08/07 05:26:59;;;;;;;5.90;2.50;;;;;;;;;;5044332;28;20033;-72
2022/08/07 05:29:25;;;;;;;9.38;2.65;;;;;;;;;;5039833;28;20380;-71
2022/08/07 05:31:51;;;;;;;4.57;2.20;;;;;;;;;;5047589;28;20032;-72
2022/08/07 05:34:17;;;;;;;4.70;2.03;;;;;;;;;;5036638;28;20108;-72
2022/08/07 05:36:44;;;;;;;4.53;2.40;;;;;;;;;;5043603;28;20039;-71
2022/08/07 05:39:10;;;;;;;5.43;2.03;;;;;;;;;;5041103;28;20029;-72
2022/08/07 05:41:37;;;;;;;8.25;1.90;;;;;;;;;;5034575;28;20036;-72
2022/08/07 05:44:02;;;;;;;8.13;1.90;;;;;;;;;;5044560;28;20024;-72
2022/08/07 05:46:27;;;;;;;2.78;1.42;;;;;;;;;;5035208;28;20043;-72
2022/08/07 05:48:54;;;;;;;3.47;1.60;;;;;;;;;;5046674;28;20072;-73
2022/08/07 05:51:19;;;;;;;2.83;1.70;;;;;;;;;;5038324;28;20020;-72
2022/08/07 05:53:45;;;;;;;2.45;1.60;;;;;;;;;;5042591;28;20029;-72
2022/08/07 05:56:11;;;;;;;2.20;1.23;;;;;;;;;;5049459;28;20029;-73
2022/08/07 05:58:37;;;;;;;2.70;1.40;;;;;;;;;;5049980;28;20017;-72
2022/08/07 06:01:04;;;;;;;2.97;1.42;;;;;;;;;;5024069;28;20132;-73
2022/08/07 06:03:29;;;;;;;3.00;1.33;;;;;;;;;;5039376;28;20511;-72
2022/08/07 06:05:55;;;;;;;3.25;1.60;;;;;;;;;;5043994;28;20061;-72
2022/08/07 06:08:21;;;;;;;3.72;1.85;;;;;;;;;;5046398;28;20039;-73
2022/08/07 06:10:46;;;;;;;2.75;1.27;;;;;;;;;;5039145;28;20036;-72
2022/08/07 06:13:11;;;;;;;2.67;1.30;;;;;;;;;;5042190;28;20040;-72
2022/08/07 06:15:38;;;;;;;2.08;1.30;;;;;;;;;;5044553;28;20033;-73
2022/08/07 06:18:04;;;;;;;2.42;1.25;;;;;;;;;;5038955;28;20037;-73
2022/08/07 06:20:29;;;;;;;2.40;1.20;;;;;;;;;;5039944;28;20475;-73
2022/08/07 06:22:56;;;;;;;3.88;1.75;;;;;;;;;;5040588;28;20055;-72
2022/08/07 06:25:21;;;;;;;2.83;1.40;;;;;;;;;;5039853;28;20034;-73
2022/08/07 06:27:46;;;;;;;2.55;1.20;;;;;;;;;;5035110;28;20039;-73
2022/08/07 06:30:12;;;;;;;1.70;1.00;;;;;;;;;;5043561;28;20036;-72
2022/08/07 06:32:37;;;;;;;2.47;1.20;;;;;;;;;;5044758;28;20111;-73
2022/08/07 06:35:03;;;;;;;2.55;1.20;;;;;;;;;;5050065;28;20033;-70
2022/08/07 06:37:28;;;;;;;1.98;1.10;;;;;;;;;;5034374;28;20021;-72
2022/08/07 06:39:54;;;;;;;2.00;1.05;;;;;;;;;;5042130;28;20092;-70
2022/08/07 06:42:22;;;;;;;2.50;1.20;;;;;;;;;;5035939;28;20025;-70
2022/08/07 06:44:48;;;;;;;2.33;1.20;;;;;;;;;;5038595;28;20034;-70
2022/08/07 06:47:13;;;;;;;2.17;1.20;;;;;;;;;;5051353;28;20070;-70
2022/08/07 06:49:39;;;;;;;3.60;1.30;;;;;;;;;;5043043;28;20362;-70
2022/08/07 06:52:06;;;;;;;3.03;1.30;;;;;;;;;;5045381;28;20025;-71
2022/08/07 06:54:32;;;;;;;3.08;1.15;;;;;;;;;;5039000;28;20045;-70
2022/08/07 06:56:58;;;;;;;2.22;1.08;;;;;;;;;;5037749;28;20025;-71
2022/08/07 06:59:25;;;;;;;2.42;1.23;;;;;;;;;;5046176;28;20040;-71
2022/08/07 07:01:52;;;;;;;2.13;1.02;;;;;;;;;;5037216;28;20041;-70
2022/08/07 07:04:17;;;;;;;3.20;1.13;;;;;;;;;;5040506;28;20095;-70
2022/08/07 07:06:45;;;;;;;2.50;1.10;;;;;;;;;;5037508;28;20282;-70
2022/08/07 07:09:17;;;;;;;2.22;1.10;;;;;;;;;;5045204;28;20102;-70
2022/08/07 07:11:47;;;;;;;2.47;1.20;;;;;;;;;;5045528;28;20480;-70
2022/08/07 07:14:14;;;;;;;2.85;1.20;;;;;;;;;;5049553;28;20037;-71
2022/08/07 07:16:41;;;;;;;5.57;1.30;;;;;;;;;;5045112;28;20022;-70
2022/08/07 07:19:07;;;;;;;1.98;1.05;;;;;;;;;;5034860;28;20025;-70
2022/08/07 07:21:37;;;;;;;4.13;1.25;;;;;;;;;;5047800;28;20030;-70
2022/08/07 07:24:02;;;;;;;2.45;1.40;;;;;;;;;;5048384;28;20465;-70
2022/08/07 07:26:29;;;;;;;2.47;1.00;;;;;;;;;;5043957;28;20064;-70
2022/08/07 07:28:56;;;;;;;4.78;1.20;;;;;;;;;;5051100;28;20468;-70
2022/08/07 07:31:32;;;;;;;3.47;1.20;;;;;;;;;;5049192;28;20369;-70
2022/08/07 07:34:02;;;;;;;2.20;1.10;;;;;;;;;;5047898;28;20052;-70
2022/08/07 07:36:27;;;;;;;3.60;1.05;;;;;;;;;;5043552;28;20384;-70
2022/08/07 07:38:53;;;;;;;1.98;1.00;;;;;;;;;;5042076;28;20017;-71
2022/08/07 07:41:20;;;;;;;2.83;1.30;;;;;;;;;;5048858;28;20112;-71
2022/08/07 07:43:47;;;;;;;1.65;1.00;;;;;;;;;;5044206;28;20034;-71
2022/08/07 07:46:13;;;;;;;3.15;1.30;;;;;;;;;;5045196;28;20033;-72
2022/08/07 07:48:40;;;;;;;2.95;1.10;;;;;;;;;;5048843;28;20712;-72
2022/08/07 07:51:05;;;;;;;4.05;1.05;;;;;;;;;;5049939;28;20064;-71
2022/08/07 07:53:32;;;;;;;2.90;1.17;;;;;;;;;;5051258;28;20376;-71
2022/08/07 07:55:58;;;;;;;6.22;1.30;;;;;;;;;;5054009;28;20403;-71
2022/08/07 07:58:28;;;;;;;1.90;1.00;;;;;;;;;;5046835;28;20025;-72
2022/08/07 08:00:54;;;;;;;4.55;1.27;;;;;;;;;;5053580;28;20025;-72
2022/08/07 08:03:20;;;;;;;2.35;1.10;;;;;;;;;;5045877;28;20029;-72
2022/08/07 08:05:45;;;;;;;2.50;1.13;;;;;;;;;;5042617;28;20138;-72
2022/08/07 08:08:11;;;;;;;2.88;1.00;;;;;;;;;;5040600;28;20032;-71
2022/08/07 08:10:37;;;;;;;5.38;1.17;;;;;;;;;;5034610;28;20127;-71
2022/08/07 08:13:02;;;;;;;2.70;1.20;;;;;;;;;;5048371;28;20039;-71
2022/08/07 08:15:30;;;;;;;2.25;1.20;;;;;;;;;;5044760;28;20053;-71
2022/08/07 08:17:57;;;;;;;4.50;1.30;;;;;;;;;;5049322;28;20041;-71
2022/08/07 08:20:23;;;;;;;3.55;1.10;;;;;;;;;;5042709;28;20105;-71
2022/08/07 08:28:31;;;;;;;3.67;1.10;;;;;;;;;;5034257;28;20160;-71
2022/08/07 08:30:58;;;;;;;7.32;1.40;;;;;;;;;;5040588;28;20033;-71
2022/08/07 08:33:26;;;;;;;5.00;1.40;;;;;;;;;;5053805;28;20032;-71
2022/08/07 08:35:54;;;;;;;1.77;1.10;;;;;;;;;;5037576;28;20483;-71
2022/08/07 08:38:21;;;;;;;3.28;1.15;;;;;;;;;;5039487;28;20029;-71
2022/08/07 08:40:55;;;;;;;2.15;1.00;;;;;;;;;;5037848;28;20053;-71
2022/08/07 08:43:26;;;;;;;6.55;1.20;;;;;;;;;;5041014;28;20033;-72
2022/08/07 08:45:54;;;;;;;3.63;1.15;;;;;;;;;;5034456;28;20068;-72
2022/08/07 08:48:36;;;;;;;3.08;1.10;;;;;;;;;;5043088;28;20053;-72
2022/08/07 08:51:04;;;;;;;5.65;1.17;;;;;;;;;;5029655;28;20048;-72
2022/08/07 08:53:32;;;;;;;4.93;1.10;;;;;;;;;;5037905;28;20389;-72
2022/08/07 08:56:01;;;;;;;2.40;1.10;;;;;;;;;;5046292;28;20491;-72
2022/08/07 08:58:29;;;;;;;1.98;1.08;;;;;;;;;;5021306;28;20026;-71
2022/08/07 09:00:59;;;;;;;2.45;1.00;;;;;;;;;;5038112;28;20095;-72
2022/08/07 09:03:43;;;;;;;2.67;1.05;;;;;;;;;;5038344;28;20021;-72
2022/08/07 09:06:10;;;;;;;3.17;1.10;;;;;;;;;;5045048;28;20082;-72
2022/08/07 09:08:56;;;;;;;2.72;1.20;;;;;;;;;;5043415;28;20029;-72
2022/08/07 09:11:37;;;;;;;2.95;1.30;;;;;;;;;;5033614;28;20483;-71
2022/08/07 09:14:03;;;;;;;3.97;1.10;;;;;;;;;;5042482;28;20036;-71
2022/08/07 09:16:35;;;;;;;4.00;1.20;;;;;;;;;;5036515;28;20107;-71
2022/08/07 09:19:03;;;;;;;3.30;1.00;;;;;;;;;;5045098;28;20033;-72
2022/08/07 09:21:35;;;;;;;3.55;1.10;;;;;;;;;;5034414;28;20060;-73
2022/08/07 09:24:15;;;;;;;2.03;1.10;;;;;;;;;;5049224;28;20487;-73
2022/08/07 09:26:59;;;;;;;2.97;1.10;;;;;;;;;;5039296;28;20384;-72
2022/08/07 09:29:36;;;;;;;3.83;1.10;;;;;;;;;;5042812;28;20087;-71
2022/08/07 09:32:11;;;;;;;3.40;1.27;;;;;;;;;;5029279;28;20032;-71
2022/08/07 09:34:42;;;;;;;3.83;1.30;;;;;;;;;;5042901;28;20029;-71
2022/08/07 09:37:13;;;;;;;5.07;1.33;;;;;;;;;;5044357;28;20026;-71
2022/08/07 09:39:38;;;;;;;2.42;1.35;;;;;;;;;;5037007;28;20064;-71
2022/08/07 09:42:04;;;;;;;3.37;1.00;;;;;;;;;;5039966;28;20021;-71
2022/08/07 09:44:48;;;;;;;4.45;1.27;;;;;;;;;;5047155;28;20032;-71
2022/08/07 09:47:28;;;;;;;4.05;1.30;;;;;;;;;;5044116;28;20021;-71
2022/08/07 09:49:54;;;;;;;3.05;1.25;;;;;;;;;;5051341;28;20029;-71
2022/08/07 09:52:22;;;;;;;8.40;1.00;;;;;;;;;;5048579;28;20029;-71
2022/08/07 09:54:54;;;;;;;3.90;1.30;;;;;;;;;;5043521;28;20266;-71
2022/08/07 09:57:20;;;;;;;1.92;0.95;;;;;;;;;;5038088;28;20029;-71
2022/08/07 09:59:57;;;;;;;3.35;1.23;;;;;;;;;;5043818;28;20029;-72
2022/08/07 10:02:41;;;;;;;4.75;1.10;;;;;;;;;;5045393;28;20026;-71
2022/08/07 10:05:24;;;;;;;2.85;1.17;;;;;;;;;;5039021;28;20025;-71
2022/08/07 10:08:16;;;;;;;3.60;1.10;;;;;;;;;;5045078;28;20025;-71
2022/08/07 10:10:57;;;;;;;3.53;1.10;;;;;;;;;;5028547;28;20037;-71
2022/08/07 10:13:22;;;;;;;2.03;0.90;;;;;;;;;;5042148;28;20025;-71
2022/08/07 10:16:20;;;;;;;2.00;0.80;;;;;;;;;;5038025;28;20040;-71
2022/08/07 10:18:51;;;;;;;2.90;0.90;;;;;;;;;;5032953;28;20041;-71
2022/08/07 10:21:23;;;;;;;1.20;0.70;;;;;;;;;;5043442;28;20116;-71
2022/08/07 10:23:58;;;;;;;3.05;0.95;;;;;;;;;;5027445;28;20103;-71
2022/08/07 10:26:48;;;;;;;1.42;0.80;;;;;;;;;;5043326;28;20045;-71
2022/08/07 10:29:14;;;;;;;2.22;1.00;;;;;;;;;;5049894;28;20037;-71
2022/08/07 10:31:39;;;;;;;2.87;1.07;;;;;;;;;;5038581;28;20036;-71
2022/08/07 10:34:04;;;;;;;1.83;0.85;;;;;;;;;;5041696;28;20261;-71
2022/08/07 10:36:47;;;;;;;1.83;0.80;;;;;;;;;;5047465;28;20037;-71
2022/08/07 10:39:18;;;;;;;1.92;0.90;;;;;;;;;;5051966;28;21123;-71
2022/08/07 10:41:49;;;;;;;2.00;0.93;;;;;;;;;;5055384;28;20037;-71
2022/08/07 10:44:21;;;;;;;1.83;0.70;;;;;;;;;;5039758;28;20186;-71
2022/08/07 10:46:58;;;;;;;2.50;0.80;;;;;;;;;;5042555;28;20036;-72
2022/08/07 10:49:35;;;;;;;4.32;0.80;;;;;;;;;;5039540;28;20374;-71
2022/08/07 10:52:03;;;;;;;1.90;0.75;;;;;;;;;;5047074;28;20029;-70
2022/08/07 10:54:32;;;;;;;1.52;0.90;;;;;;;;;;5046110;28;20032;-71
2022/08/07 10:57:05;;;;;;;2.25;0.68;;;;;;;;;;5054286;28;20029;-70
2022/08/07 10:59:54;;;;;;;2.38;0.80;;;;;;;;;;5049259;28;20461;-70
2022/08/07 11:02:36;;;;;;;6.03;0.80;;;;;;;;;;5046677;28;20194;-73
2022/08/07 11:05:04;;;;;;;2.63;0.80;;;;;;;;;;5032763;28;20041;-73
2022/08/07 11:07:35;;;;;;;2.33;0.80;;;;;;;;;;5049025;28;20108;-72
2022/08/07 11:10:02;;;;;;;1.58;0.68;;;;;;;;;;5046672;28;20025;-72
2022/08/07 11:12:33;;;;;;;2.85;0.75;;;;;;;;;;5050265;28;20060;-73
2022/08/07 11:15:02;;;;;;;3.03;0.70;;;;;;;;;;5045220;28;20473;-73
2022/08/07 11:17:40;;;;;;;1.27;0.60;;;;;;;;;;5049411;28;20073;-73
2022/08/07 11:20:13;;;;;;;3.03;0.80;;;;;;;;;;5038632;28;20072;-72
2022/08/07 11:22:49;;;;;;;4.07;0.88;;;;;;;;;;5044676;28;20028;-73
2022/08/07 11:25:14;;;;;;;2.53;0.80;;;;;;;;;;5046696;28;20033;-73
2022/08/07 11:27:58;;;;;;;4.68;1.05;;;;;;;;;;5042427;28;20055;-73
2022/08/07 11:30:25;;;;;;;1.98;0.77;;;;;;;;;;5041547;28;20020;-73
2022/08/07 11:32:57;;;;;;;2.63;0.80;;;;;;;;;;5040727;28;20036;-73
2022/08/07 11:35:24;;;;;;;0.90;0.60;;;;;;;;;;5046329;28;20025;-73
2022/08/07 11:37:59;;;;;;;2.20;0.80;;;;;;;;;;5042206;28;20038;-72
2022/08/07 11:40:43;;;;;;;2.45;0.65;;;;;;;;;;5044814;28;20418;-73
2022/08/07 11:43:15;;;;;;;6.35;0.90;;;;;;;;;;5037314;28;20055;-73
2022/08/07 11:45:46;;;;;;;2.85;1.10;;;;;;;;;;5043202;28;20048;-73
2022/08/07 11:48:21;;;;;;;1.80;0.73;;;;;;;;;;5043150;28;20060;-73
2022/08/07 11:50:46;;;;;;;1.42;0.75;;;;;;;;;;5048810;28;20030;-73
2022/08/07 11:53:27;;;;;;;2.15;0.90;;;;;;;;;;5032856;28;20460;-73
2022/08/07 11:56:04;;;;;;;2.00;0.77;;;;;;;;;;5041922;28;20041;-73
2022/08/07 11:58:29;;;;;;;1.52;0.63;;;;;;;;;;5046354;28;20056;-73
2022/08/07 12:01:02;;;;;;;1.90;0.80;;;;;;;;;;5039405;28;20053;-73
2022/08/07 12:03:46;;;;;;;2.10;0.90;;;;;;;;;;5036712;28;20476;-73
2022/08/07 12:06:20;;;;;;;2.28;0.95;;;;;;;;;;5042412;28;20029;-73
2022/08/07 12:08:54;;;;;;;1.02;0.70;;;;;;;;;;5045869;28;20361;-72
2022/08/07 12:11:38;;;;;;;1.92;0.75;;;;;;;;;;5039180;28;20033;-72
2022/08/07 12:14:10;;;;;;;2.47;0.70;;;;;;;;;;5043028;28;20063;-72
2022/08/07 12:16:39;;;;;;;2.00;0.80;;;;;;;;;;5041113;28;20040;-73
2022/08/07 12:19:20;;;;;;;1.67;0.73;;;;;;;;;;5045647;28;20030;-72
2022/08/07 12:21:57;;;;;;;1.08;0.80;;;;;;;;;;5045375;28;20029;-72
2022/08/07 12:24:31;;;;;;;1.70;0.70;;;;;;;;;;5040150;28;20079;-72
2022/08/07 12:27:02;;;;;;;2.03;0.90;;;;;;;;;;5044014;28;20037;-73
2022/08/07 12:29:29;;;;;;;1.55;0.80;;;;;;;;;;5042499;28;20071;-72
2022/08/07 12:32:02;;;;;;;2.22;1.10;;;;;;;;;;5036841;28;20021;-73
2022/08/07 12:34:30;;;;;;;5.65;0.80;;;;;;;;;;5048351;28;20484;-73
2022/08/07 12:36:56;;;;;;;4.95;0.88;;;;;;;;;;5039495;28;20056;-72
2022/08/07 12:39:23;;;;;;;1.90;0.90;;;;;;;;;;5044234;28;20048;-73
2022/08/07 12:41:50;;;;;;;3.90;1.15;;;;;;;;;;5036056;28;20025;-72
2022/08/07 12:44:17;;;;;;;4.25;1.00;;;;;;;;;;5044556;28;20033;-72
2022/08/07 12:46:51;;;;;;;2.97;0.93;;;;;;;;;;5042295;28;20114;-73
2022/08/07 12:49:29;;;;;;;2.53;1.00;;;;;;;;;;5034221;28;20105;-73
2022/08/07 12:52:03;;;;;;;3.83;0.90;;;;;;;;;;5037985;28;20029;-73
2022/08/07 12:54:30;;;;;;;1.90;0.93;;;;;;;;;;5038131;28;20416;-73
2022/08/07 12:56:57;;;;;;;2.05;0.90;;;;;;;;;;5040621;28;20123;-73
2022/08/07 12:59:26;;;;;;;3.05;1.10;;;;;;;;;;5035375;28;20053;-73
2022/08/07 13:02:05;;;;;;;2.28;1.00;;;;;;;;;;5038187;28;20035;-72
2022/08/07 13:04:39;;;;;;;1.90;0.90;;;;;;;;;;5042508;28;20037;-73
2022/08/07 13:07:13;;;;;;;3.97;0.90;;;;;;;;;;5038795;28;20072;-72
2022/08/07 13:09:42;;;;;;;2.08;0.90;;;;;;;;;;5036629;28;20036;-73
2022/08/07 13:12:21;;;;;;;2.95;0.95;;;;;;;;;;5037862;28;20029;-72
2022/08/07 13:14:51;;;;;;;1.83;0.80;;;;;;;;;;5045781;28;20044;-72
2022/08/07 13:17:22;;;;;;;2.42;1.08;;;;;;;;;;5044317;28;20029;-72
2022/08/07 13:19:57;;;;;;;3.67;0.88;;;;;;;;;;5048698;28;20116;-73
2022/08/07 13:22:29;;;;;;;2.10;0.98;;;;;;;;;;5040989;28;20531;-72
2022/08/07 13:24:57;;;;;;;4.03;1.00;;;;;;;;;;5034851;28;20472;-72
2022/08/07 13:27:32;;;;;;;2.88;0.98;;;;;;;;;;5043548;28;20262;-73
2022/08/07 13:30:03;;;;;;;6.60;0.98;;;;;;;;;;5049786;28;20033;-73
2022/08/07 13:32:28;;;;;;;2.63;0.93;;;;;;;;;;5021782;28;20040;-73
2022/08/07 13:35:00;;;;;;;2.00;0.77;;;;;;;;;;5042848;28;20033;-73
2022/08/07 13:37:47;;;;;;;3.80;1.25;;;;;;;;;;5052400;28;20029;-73
2022/08/07 13:40:25;;;;;;;4.35;1.02;;;;;;;;;;5046675;28;20136;-72
2022/08/07 13:42:53;;;;;;;2.97;1.00;;;;;;;;;;5042706;28;20056;-73
2022/08/07 13:45:20;;;;;;;2.10;0.90;;;;;;;;;;5044588;28;20087;-73
2022/08/07 13:47:47;;;;;;;6.93;1.67;;;;;;;;;;5048019;28;20435;-72
2022/08/07 13:50:13;;;;;;;1.75;0.90;;;;;;;;;;5045801;28;20457;-72
2022/08/07 13:52:43;;;;;;;3.42;1.35;;;;;;;;;;5041681;28;20111;-72
2022/08/07 13:55:13;;;;;;;3.00;1.00;;;;;;;;;;5040230;28;20025;-73
2022/08/07 13:57:39;;;;;;;3.42;1.00;;;;;;;;;;5039349;28;20025;-72
2022/08/07 14:00:06;;;;;;;8.07;1.15;;;;;;;;;;5037534;28;20034;-72
2022/08/07 14:02:32;;;;;;;2.50;1.10;;;;;;;;;;5039914;28;20440;-72
2022/08/07 14:05:00;;;;;;;2.85;1.10;;;;;;;;;;5036613;28;20124;-72
2022/08/07 14:07:36;;;;;;;3.05;1.10;;;;;;;;;;5041131;28;20056;-72
2022/08/07 14:10:02;;;;;;;2.95;1.00;;;;;;;;;;5043382;28;20038;-72
2022/08/07 14:12:27;;;;;;;3.95;1.10;;;;;;;;;;5045078;28;20135;-72
2022/08/07 14:15:00;;;;;;;3.83;1.10;;;;;;;;;;5041156;28;20473;-72
2022/08/07 14:17:26;;;;;;;3.92;1.20;;;;;;;;;;5041618;28;20522;-72
2022/08/07 14:19:55;;;;;;;2.97;1.10;;;;;;;;;;5036558;28;20025;-72
2022/08/07 14:22:24;;;;;;;2.22;1.10;;;;;;;;;;5042606;28;20033;-72
2022/08/07 14:24:51;;;;;;;3.35;1.00;;;;;;;;;;5043385;28;20115;-72
2022/08/07 14:27:25;;;;;;;2.85;1.00;;;;;;;;;;5042958;28;20107;-72
2022/08/07 14:29:53;;;;;;;3.92;1.30;;;;;;;;;;5048690;28;20037;-72
2022/08/07 14:32:19;;;;;;;5.07;1.17;;;;;;;;;;5042878;28;20033;-72
2022/08/07 14:34:45;;;;;;;1.83;0.82;;;;;;;;;;5041637;28;20052;-72
2022/08/07 14:37:11;;;;;;;4.53;1.00;;;;;;;;;;5035999;28;20025;-72
2022/08/07 14:39:41;;;;;;;2.70;1.10;;;;;;;;;;5046471;28;20056;-72
2022/08/07 14:42:10;;;;;;;2.08;1.00;;;;;;;;;;5045294;28;20083;-72
2022/08/07 14:44:37;;;;;;;4.57;1.10;;;;;;;;;;5049549;28;20045;-72
2022/08/07 14:47:03;;;;;;;2.33;1.00;;;;;;;;;;5045671;28;20053;-72
2022/08/07 14:49:31;;;;;;;2.55;1.10;;;;;;;;;;5049056;28;20037;-72
2022/08/07 14:51:57;;;;;;;2.25;0.95;;;;;;;;;;5036551;28;20552;-72
2022/08/07 14:54:23;;;;;;;1.85;1.00;;;;;;;;;;5035081;28;20096;-72
2022/08/07 14:56:49;;;;;;;3.25;1.25;;;;;;;;;;5041997;28;20103;-72
2022/08/07 14:59:19;;;;;;;4.72;1.40;;;;;;;;;;5043945;28;20529;-72