Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:26;;;;;;;14.83;9.80;;;;;;;11.40;74.11;101903.77;1731101;81;21581;-85
2022/10/06 00:04:52;;;;;;;10.88;8.95;;;;;;;11.38;73.91;101903.85;1713836;82;20903;-86
2022/10/06 00:07:19;;;;;;;14.13;9.35;;;;;;;11.40;73.88;101909.02;1701451;83;20955;-86
2022/10/06 00:09:45;;;;;;;14.00;9.13;;;;;;;11.39;74.16;101909.48;1717815;81;20951;-86
2022/10/06 00:12:13;;;;;;;11.53;8.45;;;;;;;11.37;74.59;101910.47;1701226;83;20927;-86
2022/10/06 00:14:39;;;;;;;11.57;8.90;;;;;;;11.33;74.84;101904.48;1701255;83;21930;-86
2022/10/06 00:17:06;;;;;;;13.10;9.08;;;;;;;11.31;74.82;101900.22;1706768;82;20942;-86
2022/10/06 00:19:34;;;;;;;16.05;9.88;;;;;;;11.29;74.91;101906.84;1717093;81;20879;-87
2022/10/06 00:22:01;;;;;;;13.00;9.45;;;;;;;11.27;75.03;101906.52;1712005;82;21537;-85
2022/10/06 00:24:27;;;;;;;14.47;9.53;;;;;;;11.26;75.02;101912.70;1707076;82;20940;-85
2022/10/06 00:26:54;;;;;;;17.35;12.18;;;;;;;11.24;75.07;101913.22;1706224;82;21480;-86
2022/10/06 00:29:21;;;;;;;15.10;10.43;;;;;;;11.21;75.18;101918.15;1720242;81;20931;-85
2022/10/06 00:31:47;;;;;;;16.12;10.98;;;;;;;11.18;75.41;101912.58;1723845;81;20977;-87
2022/10/06 00:34:14;;;;;;;15.03;10.25;;;;;;;11.14;75.59;101912.30;1704920;81;20884;-85
2022/10/06 00:36:41;;;;;;;18.15;11.20;;;;;;;11.09;75.73;101909.45;1701338;83;20971;-85
2022/10/06 00:39:08;;;;;;;16.37;11.68;;;;;;;11.06;75.93;101914.38;1717128;81;22426;-85
2022/10/06 00:41:35;;;;;;;25.02;13.55;;;;;;;11.04;76.07;101908.34;1721289;81;21384;-86
2022/10/06 00:44:02;;;;;;;18.50;13.25;;;;;;;11.03;76.22;101907.08;1701094;83;20983;-86
2022/10/06 00:46:47;;;;;;;22.87;15.35;;;;;;;11.02;76.20;101903.60;1701214;83;20998;-85
2022/10/06 00:49:33;;;;;;;26.60;14.38;;;;;;;11.04;76.31;101896.98;1700283;83;20951;-83
2022/10/06 00:52:13;;;;;;;18.10;12.78;;;;;;;11.05;76.34;101889.49;1701201;83;21140;-84
2022/10/06 00:54:39;;;;;;;23.32;13.70;;;;;;;11.05;76.40;101884.25;1714698;81;20907;-87
2022/10/06 00:57:06;;;;;;;26.48;15.32;;;;;;;11.04;76.42;101882.08;1712718;81;20947;-85
2022/10/06 00:59:33;;;;;;;18.87;13.38;;;;;;;11.04;76.56;101875.52;1704121;83;20908;-83
2022/10/06 01:02:07;;;;;;;26.35;14.87;;;;;;;11.04;76.56;101866.80;1708549;82;20933;-84
2022/10/06 01:04:36;;;;;;;17.17;12.25;;;;;;;11.03;76.57;101863.77;1709961;81;21244;-86
2022/10/06 01:07:02;;;;;;;19.87;13.13;;;;;;;11.03;76.46;101856.77;1705828;83;21054;-85
2022/10/06 01:09:29;;;;;;;20.57;14.33;;;;;;;11.02;76.42;101861.61;1720041;81;20943;-86
2022/10/06 01:12:00;;;;;;;19.27;13.18;;;;;;;11.01;76.23;101863.00;1711581;81;20974;-85
2022/10/06 01:14:26;;;;;;;20.50;13.65;;;;;;;11.02;76.04;101880.45;1718411;81;20900;-86
2022/10/06 01:17:00;;;;;;;22.25;12.95;;;;;;;10.99;76.12;101878.34;1721537;81;21248;-86
2022/10/06 01:20:01;;;;;;;21.30;14.07;;;;;;;10.97;76.21;101874.92;1701328;83;26813;-85
2022/10/06 01:22:32;;;;;;;20.80;12.73;;;;;;;10.93;76.40;101875.97;1712211;81;20892;-85
2022/10/06 01:24:58;;;;;;;18.90;13.83;;;;;;;10.90;76.55;101875.25;1701308;83;20959;-86
2022/10/06 01:27:25;;;;;;;22.37;12.90;;;;;;;10.85;76.71;101867.58;1702257;83;20871;-86
2022/10/06 01:29:53;;;;;;;24.45;13.10;;;;;;;10.81;76.57;101863.36;1717089;81;21402;-86
2022/10/06 01:32:21;;;;;;;24.95;13.05;;;;;;;10.79;76.49;101861.26;1729239;79;21242;-86
2022/10/06 01:34:48;;;;;;;22.25;13.28;;;;;;;10.78;76.48;101855.59;1732151;79;20950;-87
2022/10/06 01:37:15;;;;;;;18.90;11.93;;;;;;;10.77;76.41;101860.46;1725027;80;20958;-86
2022/10/06 01:39:42;;;;;;;15.25;8.80;;;;;;;10.76;76.38;101860.05;1726193;79;20896;-87
2022/10/06 01:42:09;;;;;;;13.80;10.63;;;;;;;10.76;76.33;101857.42;1703201;82;21140;-86
2022/10/06 01:44:37;;;;;;;13.20;9.30;;;;;;;10.76;76.22;101850.44;1701352;83;20994;-88
2022/10/06 01:47:05;;;;;;;10.55;8.30;;;;;;;10.76;76.13;101859.62;1712787;82;20884;-87
2022/10/06 01:49:32;;;;;;;11.70;8.83;;;;;;;10.78;76.22;101860.84;1701602;83;20943;-85
2022/10/06 01:51:59;;;;;;;11.30;7.70;;;;;;;10.78;76.31;101863.03;1701279;84;20893;-87
2022/10/06 01:54:26;;;;;;;14.23;7.40;;;;;;;10.79;76.28;101864.73;1726647;81;21133;-86
2022/10/06 01:56:52;;;;;;;7.65;6.83;;;;;;;10.79;76.20;101863.41;1710283;81;20911;-86
2022/10/06 01:59:20;;;;;;;8.18;5.35;;;;;;;10.79;76.18;101863.88;1729581;81;20910;-86
2022/10/06 02:01:46;;;;;;;8.58;6.33;;;;;;;10.79;76.12;101868.66;1722703;81;21374;-87
2022/10/06 02:04:13;;;;;;;9.75;6.30;;;;;;;10.80;76.15;101870.83;1689741;81;20867;-86
2022/10/06 02:06:40;;;;;;;10.28;6.22;;;;;;;10.78;76.23;101868.28;1713801;81;21486;-86
2022/10/06 02:09:08;;;;;;;11.73;6.58;;;;;;;10.77;76.48;101869.64;1709518;82;20907;-86
2022/10/06 02:11:35;;;;;;;8.85;6.75;;;;;;;10.74;76.77;101873.72;1711112;81;20904;-86
2022/10/06 02:14:03;;;;;;;9.48;6.30;;;;;;;10.71;77.13;101879.92;1730229;81;20894;-87
2022/10/06 02:16:31;;;;;;;7.67;6.75;;;;;;;10.69;77.33;101874.34;1718958;81;20947;-86
2022/10/06 02:18:57;;;;;;;6.60;5.90;;;;;;;10.65;77.51;101880.19;1706491;81;21836;-86
2022/10/06 02:21:24;;;;;;;9.25;6.10;;;;;;;10.62;77.84;101876.82;1709579;81;20987;-86
2022/10/06 02:23:50;;;;;;;9.93;5.95;;;;;;;10.59;78.16;101871.25;1712025;81;20994;-89
2022/10/06 02:26:17;;;;;;;9.78;6.53;;;;;;;10.57;78.35;101879.16;1716012;81;20991;-87
2022/10/06 02:28:50;;;;;;;6.50;5.50;;;;;;;10.55;78.49;101873.13;1726955;81;20909;-88
2022/10/06 02:31:16;;;;;;;9.13;6.08;;;;;;;10.54;78.58;101878.45;1707111;81;21274;-86
2022/10/06 02:33:43;;;;;;;7.00;6.30;;;;;;;10.51;78.45;101876.78;1701629;82;20915;-88
2022/10/06 02:36:12;;;;;;;7.30;5.50;;;;;;;10.52;78.37;101880.28;1711850;81;21425;-86
2022/10/06 02:38:40;;;;;;;6.33;5.33;;;;;;;10.51;78.27;101875.47;1702685;82;20935;-86
2022/10/06 02:41:07;;;;;;;9.53;6.50;;;;;;;10.51;78.21;101878.09;1724583;81;21495;-86
2022/10/06 02:43:35;;;;;;;7.47;6.35;;;;;;;10.50;78.34;101889.51;1701285;83;21897;-85
2022/10/06 02:46:08;;;;;;;11.18;5.92;;;;;;;10.45;78.48;101894.52;1724493;81;21419;-85
2022/10/06 02:48:34;;;;;;;8.68;6.00;;;;;;;10.39;78.58;101896.95;1701354;83;20940;-87
2022/10/06 02:51:05;;;;;;;11.10;7.10;;;;;;;10.33;78.79;101899.80;1701312;83;20880;-85
2022/10/06 02:53:33;;;;;;;10.30;5.72;;;;;;;10.29;79.28;101898.20;1702082;82;20911;-85
2022/10/06 02:56:06;;;;;;;10.28;6.33;;;;;;;10.27;79.45;101900.87;1722525;81;21141;-85
2022/10/06 02:58:33;;;;;;;7.20;6.50;;;;;;;10.27;79.62;101904.80;1704531;81;20860;-84
2022/10/06 03:01:07;;;;;;;8.83;6.30;;;;;;;10.26;79.66;101906.16;1701214;83;21015;-85
2022/10/06 03:03:35;;;;;;;10.75;8.23;;;;;;;10.22;79.67;101915.89;1716338;81;21011;-85
2022/10/06 03:06:20;;;;;;;7.92;5.85;;;;;;;10.20;79.92;101912.47;1718743;81;20864;-85
2022/10/06 03:08:36;;;;;;;12.15;6.45;;;;;;;10.19;80.04;101916.02;1686192;82;21157;-86
2022/10/06 03:11:06;;;;;;;9.25;6.20;;;;;;;10.19;80.07;101919.11;1706802;81;20868;-86
2022/10/06 03:13:34;;;;;;;11.90;7.00;;;;;;;10.15;80.13;101913.96;1701322;83;21399;-87
2022/10/06 03:16:00;;;;;;;8.25;6.50;;;;;;;10.12;80.12;101916.70;1711044;81;20923;-85
2022/10/06 03:18:30;;;;;;;9.13;8.35;;;;;;;10.12;80.29;101919.80;1702961;82;20974;-84
2022/10/06 03:21:01;;;;;;;10.38;6.22;;;;;;;10.09;80.32;101916.84;1721999;81;21792;-85
2022/10/06 03:23:28;;;;;;;8.25;6.35;;;;;;;10.06;80.37;101916.92;1701185;83;20943;-86
2022/10/06 03:25:56;;;;;;;6.78;6.10;;;;;;;10.03;80.23;101913.12;1703744;83;20872;-85
2022/10/06 03:28:23;;;;;;;7.42;5.92;;;;;;;10.01;80.14;101916.25;1691824;81;20965;-83
2022/10/06 03:30:51;;;;;;;7.67;6.12;;;;;;;9.96;80.09;101918.20;1706771;82;20931;-84
2022/10/06 03:33:18;;;;;;;9.45;6.60;;;;;;;9.89;80.15;101914.95;1723702;81;21140;-85
2022/10/06 03:35:46;;;;;;;9.95;7.10;;;;;;;9.82;80.31;101915.20;1718394;81;20943;-84
2022/10/06 03:38:13;;;;;;;7.85;6.80;;;;;;;9.76;80.50;101916.30;1707041;80;20983;-83
2022/10/06 03:40:40;;;;;;;12.60;7.20;;;;;;;9.70;80.75;101922.59;1717373;81;20852;-83
2022/10/06 03:43:09;;;;;;;11.43;7.78;;;;;;;9.65;81.13;101928.45;1728075;82;20965;-85
2022/10/06 03:45:36;;;;;;;12.73;8.80;;;;;;;9.63;81.35;101924.19;1703652;82;21118;-85
2022/10/06 03:48:02;;;;;;;9.30;6.62;;;;;;;9.59;81.54;101918.19;1701056;83;20919;-84
2022/10/06 03:50:29;;;;;;;6.50;5.78;;;;;;;9.57;82.01;101917.38;1717928;81;21157;-86
2022/10/06 03:52:56;;;;;;;8.45;6.25;;;;;;;9.57;82.35;101915.23;1726654;81;20954;-86
2022/10/06 03:55:22;;;;;;;8.50;6.30;;;;;;;9.57;82.54;101914.77;1708857;82;20931;-84
2022/10/06 03:57:49;;;;;;;14.50;8.23;;;;;;;9.58;82.64;101914.30;1709234;82;21182;-84
2022/10/06 04:00:16;;;;;;;11.55;6.67;;;;;;;9.60;82.72;101918.58;1714433;81;21032;-87
2022/10/06 04:02:44;;;;;;;8.85;6.78;;;;;;;9.60;82.87;101918.58;1718889;81;21429;-86
2022/10/06 04:05:11;;;;;;;7.92;7.00;;;;;;;9.62;82.99;101924.62;1705931;81;20986;-85
2022/10/06 04:07:38;;;;;;;11.53;7.80;;;;;;;9.64;83.09;101920.64;1717122;81;21325;-86
2022/10/06 04:10:09;;;;;;;7.90;5.92;;;;;;;9.66;83.28;101918.37;1718792;81;21458;-87
2022/10/06 04:12:36;;;;;;;6.58;4.97;;;;;;;9.70;83.33;101923.91;1707198;82;20935;-88
2022/10/06 04:15:03;;;;;;;11.18;5.80;;;;;;;9.77;83.15;101928.94;1730551;81;20874;-85
2022/10/06 04:17:30;;;;;;;6.33;5.25;;;;;;;9.83;82.85;101931.34;1722973;81;20904;-86
2022/10/06 04:19:58;;;;;;;9.45;6.05;;;;;;;9.91;82.53;101922.73;1701164;83;20907;-86
2022/10/06 04:22:25;;;;;;;10.03;6.47;;;;;;;9.99;82.17;101918.53;1707230;81;21145;-85
2022/10/06 04:24:51;;;;;;;6.78;4.72;;;;;;;10.07;81.84;101923.90;1701227;83;20888;-84
2022/10/06 04:27:27;;;;;;;11.45;5.17;;;;;;;10.15;81.47;101923.13;1709923;81;21446;-84
2022/10/06 04:30:08;;;;;;;7.40;4.78;;;;;;;10.23;81.06;101924.17;1714859;81;21010;-85
2022/10/06 04:32:35;;;;;;;8.40;5.33;;;;;;;10.31;80.67;101926.53;1701178;83;20864;-85
2022/10/06 04:35:03;;;;;;;11.10;6.85;;;;;;;10.37;80.37;101927.61;1723060;81;21101;-85
2022/10/06 04:37:30;;;;;;;8.18;4.80;;;;;;;10.43;80.07;101919.98;1701198;83;21113;-85
2022/10/06 04:39:57;;;;;;;13.25;6.12;;;;;;;10.49;79.85;101919.29;1701357;83;21058;-85
2022/10/06 04:42:25;;;;;;;11.08;5.60;;;;;;;10.56;79.63;101913.31;1701181;83;20955;-85
2022/10/06 04:44:51;;;;;;;11.35;6.33;;;;;;;10.63;79.56;101913.93;1701415;83;20998;-85
2022/10/06 04:47:18;;;;;;;6.75;6.05;;;;;;;10.70;79.32;101906.23;1728242;83;21134;-84
2022/10/06 04:49:46;;;;;;;5.55;4.67;;;;;;;10.77;79.17;101899.36;1729298;81;20926;-83
2022/10/06 04:52:13;;;;;;;6.25;4.97;;;;;;;10.87;78.83;101901.17;1731952;81;20942;-86
2022/10/06 04:54:40;;;;;;;12.35;5.25;;;;;;;10.97;78.57;101901.17;1705984;80;20916;-84
2022/10/06 04:57:08;;;;;;;7.50;4.87;;;;;;;11.08;78.42;101894.64;1719430;82;21067;-84
2022/10/06 05:02:22;;;;;;;9.03;6.10;;;;;;;11.32;78.12;101887.50;1705958;81;20892;-83
2022/10/06 05:04:50;;;;;;;8.00;5.47;;;;;;;11.44;77.76;101881.70;1724789;81;20944;-83
2022/10/06 05:07:20;;;;;;;7.00;4.45;;;;;;;11.54;77.65;101880.87;1705227;82;20923;-84
2022/10/06 05:09:47;;;;;;;7.10;4.28;;;;;;;11.63;77.34;101889.66;1721651;81;20999;-85
2022/10/06 05:12:14;;;;;;;13.40;5.12;;;;;;;11.71;76.90;101889.30;1708636;81;21139;-84
2022/10/06 05:14:41;;;;;;;4.70;4.20;;;;;;;11.79;76.49;101901.18;1702512;83;21002;-85
2022/10/06 05:17:08;;;;;;;6.50;4.47;;;;;;;11.88;75.99;101896.01;1702319;83;20982;-83
2022/10/06 05:19:36;;;;;;;13.93;8.70;;;;;;;11.97;75.61;101896.91;1702363;83;20951;-83
2022/10/06 05:22:03;;;;;;;6.58;4.83;;;;;;;12.07;75.30;101904.37;1724419;81;20949;-85
2022/10/06 05:24:31;;;;;;;11.78;5.97;;;;;;;12.18;74.90;101903.41;1704048;83;21128;-84
2022/10/06 05:27:00;;;;;;;5.67;4.17;;;;;;;12.30;74.50;101902.02;1701394;83;21109;-84
2022/10/06 05:29:26;;;;;;;4.47;3.70;;;;;;;12.41;74.16;101900.58;1712092;81;20911;-87
2022/10/06 05:31:54;;;;;;;5.45;3.12;;;;;;;12.55;73.69;101897.28;1699934;82;20947;-85
2022/10/06 05:34:21;;;;;;;6.45;3.92;;;;;;;12.71;73.28;101891.28;1717903;81;21010;-85
2022/10/06 05:36:48;;;;;;;4.72;3.80;;;;;;;12.88;72.63;101901.84;1718030;81;21228;-85
2022/10/06 05:39:15;;;;;;;4.70;3.62;;;;;;;13.03;71.97;101902.88;1706669;81;20907;-85
2022/10/06 05:41:44;;;;;;;8.18;4.00;;;;;;;13.18;71.43;101906.03;1719412;81;21400;-84
2022/10/06 05:44:12;;;;;;;5.65;3.72;;;;;;;13.30;70.87;101902.45;1723598;81;20945;-85
2022/10/06 05:46:40;;;;;;;5.33;3.22;;;;;;;13.41;70.45;101911.98;1713567;81;20876;-86
2022/10/06 05:49:09;;;;;;;4.35;3.47;;;;;;;13.50;70.01;101915.93;1707945;81;21128;-85
2022/10/06 05:51:39;;;;;;;11.48;7.10;;;;;;;13.56;69.72;101912.52;1732265;81;20918;-83
2022/10/06 05:54:20;;;;;;;8.15;4.15;;;;;;;13.66;69.35;101915.03;1733581;79;21356;-83
2022/10/06 05:56:46;;;;;;;4.75;3.87;;;;;;;13.76;68.79;101913.23;1727000;81;20962;-85
2022/10/06 05:59:13;;;;;;;6.50;5.20;;;;;;;13.86;68.66;101912.67;1701449;83;20884;-85
2022/10/06 06:01:41;;;;;;;6.78;4.25;;;;;;;13.97;68.28;101923.12;1701225;83;21146;-85
2022/10/06 06:04:12;;;;;;;7.67;3.52;;;;;;;14.08;67.97;101921.61;1708817;81;21491;-85
2022/10/06 06:06:47;;;;;;;5.22;3.55;;;;;;;14.23;67.62;101923.05;1703105;83;20836;-85
2022/10/06 06:09:20;;;;;;;10.00;3.75;;;;;;;14.38;67.17;101923.97;1714613;82;21195;-86
2022/10/06 06:11:53;;;;;;;5.85;3.62;;;;;;;14.53;66.84;101913.89;1717603;81;20895;-86
2022/10/06 06:17:11;;;;;;;7.65;3.98;;;;;;;14.83;66.08;101913.98;1707805;81;20919;-86
2022/10/06 06:19:40;;;;;;;7.33;3.87;;;;;;;14.95;65.39;101909.78;1702294;83;20992;-85
2022/10/06 06:22:08;;;;;;;6.83;4.33;;;;;;;15.07;65.12;101917.01;1729173;81;21027;-86
2022/10/06 06:24:36;;;;;;;9.33;4.03;;;;;;;15.17;64.71;101912.50;1715479;80;21030;-89
2022/10/06 06:27:04;;;;;;;5.03;4.08;;;;;;;15.27;64.43;101914.52;1711667;81;21174;-86
2022/10/06 06:29:31;;;;;;;6.75;4.72;;;;;;;15.38;64.26;101899.80;1705344;81;20951;-86
2022/10/06 06:31:58;;;;;;;4.90;4.05;;;;;;;15.49;63.85;101907.94;1712579;81;20998;-87
2022/10/06 06:34:30;;;;;;;5.10;4.05;;;;;;;15.59;63.60;101909.57;1710316;81;20911;-86
2022/10/06 06:42:53;;;;;;;17.55;14.53;;;;;;;15.94;62.29;101908.29;1628688;86;20889;-87
2022/10/06 06:45:37;;;;;;;6.83;6.10;;;;;;;16.11;61.52;101911.19;1617396;87;21091;-86
2022/10/06 06:48:21;;;;;;;11.65;9.23;;;;;;;16.26;61.43;101920.45;1614134;87;21526;-85
2022/10/06 06:50:57;;;;;;;8.23;5.25;;;;;;;16.36;60.74;101918.90;1580929;88;21483;-87
2022/10/06 06:53:24;;;;;;;4.10;2.83;;;;;;;16.49;60.58;101918.98;1613605;87;20969;-85
2022/10/06 06:55:53;;;;;;;6.47;3.40;;;;;;;16.62;60.02;101919.04;1621209;87;20965;-86
2022/10/06 06:58:22;;;;;;;6.78;4.70;;;;;;;16.75;59.15;101920.78;1619510;88;21293;-87
2022/10/06 07:00:50;;;;;;;6.87;5.20;;;;;;;16.87;58.90;101924.94;1607926;88;20982;-86
2022/10/06 07:03:20;;;;;;;5.58;3.58;;;;;;;16.95;58.20;101931.92;1604986;88;21049;-86
2022/10/06 07:05:48;;;;;;;4.03;2.98;;;;;;;17.05;58.35;101925.52;1620319;87;21045;-86
2022/10/06 07:08:19;;;;;;;5.12;2.37;;;;;;;17.16;58.24;101919.02;1588134;88;21009;-85
2022/10/06 07:10:45;;;;;;;3.67;2.25;;;;;;;17.30;58.00;101925.59;1612301;87;21782;-86
2022/10/06 07:13:14;;;;;;;5.47;2.37;;;;;;;17.48;57.74;101918.19;1622897;87;20897;-86
2022/10/06 07:26:43;;;;;;;5.40;1.82;;;;;;;18.87;54.04;101906.55;1645629;86;20960;-86
2022/10/06 07:29:09;;;;;;;4.28;1.40;;;;;;;19.17;53.30;101909.22;1647523;86;20984;-85
2022/10/06 07:31:41;;;;;;;3.58;1.30;;;;;;;19.40;52.39;101908.30;1646431;87;21003;-82
2022/10/06 07:34:07;;;;;;;3.37;1.32;;;;;;;19.57;51.06;101900.84;1647343;86;21449;-85
2022/10/06 07:39:37;;;;;;;27.48;24.18;;;;;;;19.73;49.30;101896.03;1687965;80;20968;-89
2022/10/06 07:42:14;;;;;;;38.48;30.70;;;;;;;19.87;48.87;101899.77;1750184;82;20904;-89
2022/10/06 07:44:41;;;;;;;75.65;57.55;;;;;;;20.00;48.34;101902.31;1750457;82;21540;-89
2022/10/06 07:47:10;;;;;;;7.37;5.97;;;;;;;20.34;47.76;101902.76;1749954;82;21543;-90
2022/10/06 07:49:56;;;;;;;6.45;3.45;;;;;;;20.60;46.95;101896.67;1749817;80;21003;-89
2022/10/06 07:52:23;;;;;;;4.03;3.37;;;;;;;20.91;46.79;101898.48;1749328;80;20979;-87
2022/10/06 07:54:50;;;;;;;3.67;2.67;;;;;;;21.17;46.32;101895.95;1749455;82;21002;-89
2022/10/06 07:57:21;;;;;;;3.25;1.60;;;;;;;21.34;45.75;101896.66;1747569;81;20951;-89
2022/10/06 07:59:47;;;;;;;4.65;1.80;;;;;;;21.47;45.26;101892.50;1749552;80;20848;-89
2022/10/06 08:02:14;;;;;;;2.70;1.90;;;;;;;21.55;44.92;101892.69;1749298;82;21152;-89
2022/10/06 08:04:43;;;;;;;2.80;1.95;;;;;;;21.58;44.51;101884.91;1750210;82;20915;-87
2022/10/06 08:07:11;;;;;;;1.82;1.35;;;;;;;21.57;44.53;101895.23;1749216;81;20849;-89
2022/10/06 08:09:37;;;;;;;3.83;1.50;;;;;;;21.55;44.61;101886.52;1749629;80;20924;-88
2022/10/06 08:12:31;;;;;;;3.37;1.57;;;;;;;21.50;44.43;101886.42;1752267;80;20948;-87
2022/10/06 08:14:34;;;;;;;1.77;1.00;;;;;;;21.43;44.44;101881.72;1750189;80;21095;-88
2022/10/06 08:17:00;;;;;;;3.30;0.93;;;;;;;21.31;44.40;101883.59;1749478;82;20995;-88
2022/10/06 08:19:28;;;;;;;1.70;1.10;;;;;;;21.20;44.25;101887.67;1749199;80;20912;-87
2022/10/06 08:21:55;;;;;;;3.02;1.25;;;;;;;21.10;44.28;101887.62;1749036;80;20932;-89
2022/10/06 08:24:21;;;;;;;4.20;2.65;;;;;;;21.02;44.23;101882.91;1749413;82;20893;-87
2022/10/06 08:26:49;;;;;;;2.22;1.25;;;;;;;20.93;44.33;101882.85;1749289;82;22032;-88
2022/10/06 08:29:16;;;;;;;3.55;1.40;;;;;;;20.86;44.61;101880.69;1749079;82;21441;-88
2022/10/06 08:31:42;;;;;;;2.42;2.22;;;;;;;20.82;44.59;101877.08;1749163;80;20892;-88
2022/10/06 08:34:09;;;;;;;6.25;1.95;;;;;;;20.76;44.92;101878.92;1749151;82;20901;-87
2022/10/06 08:36:37;;;;;;;3.22;1.60;;;;;;;20.75;45.04;101882.57;1734361;82;20959;-87
2022/10/06 08:39:05;;;;;;;4.80;2.60;;;;;;;20.69;45.12;101880.75;1749465;82;21210;-88
2022/10/06 08:41:45;;;;;;;49.30;41.15;;;;;;;20.63;45.26;101880.41;1749106;82;20944;-88
2022/10/06 08:44:22;;;;;;;12.50;9.10;;;;;;;20.61;45.51;101877.90;1749530;80;20944;-88
2022/10/06 08:47:00;;;;;;;19.40;14.95;;;;;;;20.57;45.31;101883.61;1748135;79;21472;-88
2022/10/06 08:49:39;;;;;;;4.45;3.85;;;;;;;20.53;45.41;101883.47;1734531;80;20935;-87
2022/10/06 08:52:32;;;;;;;15.75;8.00;;;;;;;20.50;45.54;101880.57;1749202;82;21195;-88
2022/10/06 08:55:21;;;;;;;6.40;3.00;;;;;;;20.46;45.63;101879.96;1749425;80;20927;-86
2022/10/06 08:58:09;;;;;;;6.12;2.95;;;;;;;20.40;45.87;101877.80;1749473;80;21373;-88
2022/10/06 09:00:36;;;;;;;7.22;3.77;;;;;;;20.41;46.34;101876.84;1752817;80;20869;-86
2022/10/06 09:03:04;;;;;;;4.03;3.20;;;;;;;20.47;46.45;101876.31;1750600;80;20984;-85
2022/10/06 09:05:33;;;;;;;7.42;2.33;;;;;;;20.55;46.32;101877.52;1751080;82;21213;-87
2022/10/06 09:08:20;;;;;;;5.37;3.40;;;;;;;20.64;46.19;101875.46;1751030;82;20920;-88
2022/10/06 09:11:16;;;;;;;3.40;2.42;;;;;;;20.72;45.37;101881.47;1751253;80;21358;-88
2022/10/06 09:13:52;;;;;;;94.10;85.17;;;;;;;20.78;45.05;101875.64;1751327;81;21007;-87
2022/10/06 09:16:17;;;;;;;8.38;7.03;;;;;;;20.92;45.14;101875.34;1750929;79;20885;-86
2022/10/06 09:18:48;;;;;;;6.10;2.67;;;;;;;21.09;44.99;101870.74;1750740;80;20908;-88
2022/10/06 09:21:20;;;;;;;4.95;2.85;;;;;;;21.22;44.43;101868.38;1736327;82;20876;-89
2022/10/06 09:23:55;;;;;;;6.62;4.00;;;;;;;21.31;44.16;101860.42;1751026;82;20920;-89
2022/10/06 09:26:32;;;;;;;31.70;28.65;;;;;;;21.45;43.85;101867.76;1751293;80;20909;-88
2022/10/06 09:28:59;;;;;;;33.10;29.63;;;;;;;21.56;43.48;101861.00;1751094;81;20901;-87
2022/10/06 09:31:33;;;;;;;15.72;10.80;;;;;;;21.65;43.39;101862.02;1750860;82;21234;-88
2022/10/06 09:34:26;;;;;;;7.25;4.40;;;;;;;21.70;43.18;101854.48;1751931;82;21055;-85
2022/10/06 09:37:06;;;;;;;8.13;5.43;;;;;;;21.76;43.23;101868.60;1752218;80;20920;-86
2022/10/06 09:39:36;;;;;;;7.40;6.45;;;;;;;21.83;43.12;101860.90;1749617;80;20889;-89
2022/10/06 09:42:16;;;;;;;6.80;2.65;;;;;;;21.95;42.86;101861.16;1735608;80;20968;-89
2022/10/06 09:44:59;;;;;;;3.08;2.20;;;;;;;22.09;42.16;101864.77;1689412;82;21155;-89
2022/10/06 09:47:43;;;;;;;3.45;2.60;;;;;;;22.18;41.61;101864.44;1702284;83;21437;-88
2022/10/06 09:50:26;;;;;;;4.97;2.17;;;;;;;22.24;41.29;101865.27;1701893;84;28775;-86
2022/10/06 09:53:02;;;;;;;7.37;2.10;;;;;;;22.22;40.99;101863.72;1701959;84;20963;-87
2022/10/06 09:55:40;;;;;;;6.28;2.35;;;;;;;22.24;40.97;101861.77;1701789;84;21128;-88
2022/10/06 09:58:31;;;;;;;4.33;2.52;;;;;;;22.32;40.97;101865.44;1701736;84;21329;-88
2022/10/06 10:01:07;;;;;;;4.90;2.17;;;;;;;22.49;40.73;101856.36;1701823;83;20849;-86
2022/10/06 10:03:51;;;;;;;2.95;2.00;;;;;;;22.79;40.35;101853.19;1702120;83;21556;-87
2022/10/06 10:06:27;;;;;;;4.70;2.67;;;;;;;23.12;40.13;101854.11;1702743;84;20955;-87
2022/10/06 10:09:23;;;;;;;5.60;2.17;;;;;;;23.52;39.32;101848.99;1701817;84;21003;-87
2022/10/06 10:12:28;;;;;;;6.87;2.92;;;;;;;23.87;38.94;101846.59;1688482;83;21253;-87
2022/10/06 10:15:17;;;;;;;7.15;2.85;;;;;;;24.23;38.52;101846.16;1688563;82;21323;-88
2022/10/06 10:17:48;;;;;;;6.03;2.95;;;;;;;24.55;37.45;101844.84;1688689;83;21466;-88
2022/10/06 10:20:36;;;;;;;6.28;2.40;;;;;;;24.86;36.58;101848.45;1689034;83;20842;-86
2022/10/06 10:23:28;;;;;;;7.33;2.65;;;;;;;25.21;36.44;101839.48;1714156;83;20909;-86
2022/10/06 10:26:13;;;;;;;6.17;2.17;;;;;;;25.72;35.99;101840.41;1723906;83;21607;-90
2022/10/06 10:29:13;;;;;;;8.70;3.67;;;;;;;26.21;34.62;101835.23;1723576;83;20995;-86
2022/10/06 10:32:11;;;;;;;7.53;2.80;;;;;;;26.62;34.12;101839.84;1723547;82;21580;-88
2022/10/06 10:35:10;;;;;;;9.80;3.30;;;;;;;26.93;34.19;101835.95;1723472;83;20916;-88
2022/10/06 10:37:51;;;;;;;6.78;2.95;;;;;;;27.17;32.67;101827.48;1663619;86;20927;-87
2022/10/06 10:40:32;;;;;;;7.20;2.47;;;;;;;27.43;32.33;101832.15;1662997;85;21148;-90
2022/10/06 10:43:33;;;;;;;7.33;2.98;;;;;;;27.66;31.86;101826.02;1663758;86;21010;-87
2022/10/06 10:46:11;;;;;;;8.68;2.83;;;;;;;27.86;31.78;101815.16;1663582;86;20906;-89
2022/10/06 10:49:00;;;;;;;8.23;3.55;;;;;;;28.17;31.42;101822.88;1701506;83;21529;-88
2022/10/06 10:51:36;;;;;;;4.22;2.33;;;;;;;28.38;31.22;101822.24;1704361;83;20877;-88
2022/10/06 10:54:14;;;;;;;6.33;2.42;;;;;;;28.51;30.65;101818.46;1704663;83;21120;-89
2022/10/06 10:56:42;;;;;;;9.08;2.85;;;;;;;28.67;30.39;101818.83;1684214;84;21070;-87
2022/10/06 10:59:26;;;;;;;4.85;2.98;;;;;;;28.74;30.28;101814.38;1707535;82;20960;-89
2022/10/06 11:02:10;;;;;;;5.60;3.10;;;;;;;28.73;29.95;101817.59;1681746;84;21029;-87
2022/10/06 11:04:43;;;;;;;5.30;3.00;;;;;;;28.70;29.98;101810.35;1704536;83;20932;-88
2022/10/06 11:07:35;;;;;;;5.95;2.92;;;;;;;28.71;30.15;101812.87;1704364;83;21161;-88
2022/10/06 11:10:13;;;;;;;5.60;2.83;;;;;;;28.46;30.26;101807.34;1749997;80;20964;-88
2022/10/06 11:13:13;;;;;;;5.40;2.70;;;;;;;27.98;30.43;101801.28;1749214;81;20964;-88
2022/10/06 11:16:06;;;;;;;4.90;2.47;;;;;;;27.59;31.07;101801.62;1749132;80;21000;-88
2022/10/06 11:18:50;;;;;;;4.87;2.37;;;;;;;27.19;31.55;101799.39;1749459;80;21389;-89
2022/10/06 11:21:42;;;;;;;4.80;2.15;;;;;;;26.70;31.74;101800.80;1748690;81;21248;-87
2022/10/06 11:24:31;;;;;;;4.22;2.08;;;;;;;26.20;32.34;101802.61;1749369;82;20928;-89
2022/10/06 11:27:07;;;;;;;4.42;2.30;;;;;;;25.81;33.46;101801.84;1736685;81;21286;-87
2022/10/06 11:30:05;;;;;;;4.87;2.30;;;;;;;25.39;33.76;101799.99;1749170;80;20975;-89
2022/10/06 11:33:13;;;;;;;12.33;10.75;;;;;;;24.92;34.39;101796.34;1749656;82;20948;-89
2022/10/06 11:35:43;;;;;;;7.05;3.00;;;;;;;24.49;35.17;101797.17;1749663;82;21258;-88
2022/10/06 11:38:39;;;;;;;9.53;6.87;;;;;;;24.07;35.86;101797.75;1749623;82;21292;-88
2022/10/06 11:41:23;;;;;;;16.00;14.25;;;;;;;23.69;35.90;101800.98;1749236;80;20884;-87
2022/10/06 11:44:33;;;;;;;11.95;8.63;;;;;;;23.31;37.04;101796.99;1735684;81;20865;-89
2022/10/06 11:47:06;;;;;;;4.17;2.70;;;;;;;23.01;37.06;101793.20;1746693;81;20853;-89
2022/10/06 11:49:54;;;;;;;4.92;3.83;;;;;;;22.64;37.81;101791.29;1749695;81;21101;-88
2022/10/06 11:52:27;;;;;;;9.28;4.58;;;;;;;22.42;38.52;101795.09;1749330;82;20915;-88
2022/10/06 11:55:09;;;;;;;7.55;4.53;;;;;;;22.20;39.39;101794.34;1749421;80;20920;-88
2022/10/06 11:58:05;;;;;;;4.67;2.52;;;;;;;22.04;39.46;101790.05;1748996;81;20908;-87
2022/10/06 12:00:39;;;;;;;3.25;2.20;;;;;;;21.86;39.78;101789.37;1754505;81;20991;-89
2022/10/06 12:03:33;;;;;;;3.52;1.72;;;;;;;21.72;40.41;101785.73;1754623;81;21140;-87
2022/10/06 12:06:03;;;;;;;3.15;1.72;;;;;;;21.59;40.74;101786.00;1729794;81;20986;-86
2022/10/06 12:08:38;;;;;;;3.37;1.70;;;;;;;21.46;40.68;101790.23;1754616;81;20864;-88
2022/10/06 12:11:38;;;;;;;4.42;1.87;;;;;;;21.36;41.45;101783.13;1754548;81;20947;-88
2022/10/06 12:14:30;;;;;;;2.45;1.35;;;;;;;21.25;41.45;101786.23;1754671;81;20860;-88