Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:09;;;;;;;9.60;5.05;;;;;;;;;;5117007;28;20209;-62
2023/06/22 00:03:00;;;;;;;6.75;5.22;;;;;;;;;;5117488;28;20214;-61
2023/06/22 00:05:28;;;;;;;8.00;4.85;;;;;;;;;;5116465;28;20313;-60
2023/06/22 00:07:55;;;;;;;7.25;4.90;;;;;;;;;;5115733;28;20202;-61
2023/06/22 00:10:22;;;;;;;6.32;4.90;;;;;;;;;;5115886;28;20209;-61
2023/06/22 00:12:49;;;;;;;9.40;5.00;;;;;;;;;;5115732;28;20241;-61
2023/06/22 00:15:16;;;;;;;7.60;4.95;;;;;;;;;;5115557;28;20202;-61
2023/06/22 00:17:43;;;;;;;7.82;5.50;;;;;;;;;;5115576;28;20649;-61
2023/06/22 00:20:11;;;;;;;11.63;5.40;;;;;;;;;;5115221;28;20201;-60
2023/06/22 00:22:38;;;;;;;6.97;5.10;;;;;;;;;;5115216;28;20293;-62
2023/06/22 00:25:07;;;;;;;6.47;5.13;;;;;;;;;;5115402;28;20564;-61
2023/06/22 00:27:34;;;;;;;7.97;5.13;;;;;;;;;;5115319;28;20222;-61
2023/06/22 00:30:02;;;;;;;8.88;5.63;;;;;;;;;;5097498;28;20213;-61
2023/06/22 00:32:29;;;;;;;10.18;5.35;;;;;;;;;;5097187;28;20218;-61
2023/06/22 00:34:57;;;;;;;7.70;4.90;;;;;;;;;;5115192;28;20198;-61
2023/06/22 00:37:25;;;;;;;8.23;5.70;;;;;;;;;;5097130;28;20223;-61
2023/06/22 00:39:53;;;;;;;8.07;4.90;;;;;;;;;;5097212;28;20205;-62
2023/06/22 00:42:20;;;;;;;7.15;4.93;;;;;;;;;;5115133;28;20202;-61
2023/06/22 00:44:47;;;;;;;9.32;5.57;;;;;;;;;;5110914;28;20203;-61
2023/06/22 00:47:16;;;;;;;9.30;5.28;;;;;;;;;;5135832;28;20266;-61
2023/06/22 00:49:44;;;;;;;6.38;4.88;;;;;;;;;;5117728;28;20204;-61
2023/06/22 00:52:13;;;;;;;8.35;5.70;;;;;;;;;;5135712;28;20556;-61
2023/06/22 00:54:45;;;;;;;7.88;4.93;;;;;;;;;;5117539;28;20212;-61
2023/06/22 00:57:15;;;;;;;7.65;5.45;;;;;;;;;;5135671;28;20227;-61
2023/06/22 00:59:44;;;;;;;7.15;4.95;;;;;;;;;;5117635;28;20189;-61
2023/06/22 01:02:11;;;;;;;7.38;5.00;;;;;;;;;;5135570;28;20217;-61
2023/06/22 01:04:39;;;;;;;6.75;5.20;;;;;;;;;;5092380;27;1218530;-61
2023/06/22 01:07:22;;;;;;;8.45;5.53;;;;;;;;;;5118523;27;20242;-61
2023/06/22 01:10:08;;;;;;;7.00;4.95;;;;;;;;;;5136831;27;20186;-61
2023/06/22 01:12:44;;;;;;;6.38;4.75;;;;;;;;;;5118159;27;20304;-61
2023/06/22 01:15:19;;;;;;;7.53;5.32;;;;;;;;;;5118206;27;20204;-61
2023/06/22 01:17:47;;;;;;;7.78;5.25;;;;;;;;;;5101093;27;20216;-61
2023/06/22 01:20:15;;;;;;;7.03;5.32;;;;;;;;;;5118290;27;20202;-61
2023/06/22 01:23:14;;;;;;;8.07;5.25;;;;;;;;;;5135916;27;20699;-61
2023/06/22 01:26:03;;;;;;;9.07;5.68;;;;;;;;;;5136082;27;20217;-62
2023/06/22 01:29:00;;;;;;;8.27;5.55;;;;;;;;;;5118267;27;20185;-61
2023/06/22 01:31:29;;;;;;;8.80;5.72;;;;;;;;;;5016498;28;20196;-61
2023/06/22 01:34:02;;;;;;;9.40;5.15;;;;;;;;;;5031802;28;20243;-61
2023/06/22 01:36:31;;;;;;;8.82;5.82;;;;;;;;;;4999892;28;20204;-60
2023/06/22 01:38:59;;;;;;;8.70;6.05;;;;;;;;;;5016112;28;20200;-61
2023/06/22 01:41:28;;;;;;;8.57;5.95;;;;;;;;;;5015960;28;20284;-60
2023/06/22 01:43:56;;;;;;;8.32;5.72;;;;;;;;;;5015652;28;20240;-61
2023/06/22 01:46:23;;;;;;;8.00;6.03;;;;;;;;;;5032099;28;20216;-59
2023/06/22 01:48:50;;;;;;;10.35;6.85;;;;;;;;;;5015640;28;20311;-61
2023/06/22 01:51:18;;;;;;;9.45;6.18;;;;;;;;;;5032265;28;20312;-61
2023/06/22 01:53:47;;;;;;;9.07;6.25;;;;;;;;;;5031877;28;20275;-60
2023/06/22 01:56:17;;;;;;;8.60;6.22;;;;;;;;;;5032040;28;20200;-60
2023/06/22 01:59:01;;;;;;;9.45;6.30;;;;;;;;;;5015406;28;20201;-60
2023/06/22 02:01:58;;;;;;;8.45;6.43;;;;;;;;;;4999339;28;20212;-60
2023/06/22 02:04:46;;;;;;;9.35;6.60;;;;;;;;;;5022042;28;20236;-60
2023/06/22 02:07:16;;;;;;;7.60;5.40;;;;;;;;;;5022603;27;20210;-61
2023/06/22 02:09:45;;;;;;;9.80;6.57;;;;;;;;;;5117220;27;20193;-61
2023/06/22 02:12:13;;;;;;;9.05;6.55;;;;;;;;;;5065639;27;20201;-61
2023/06/22 02:14:41;;;;;;;9.20;6.72;;;;;;;;;;5134586;27;20231;-61
2023/06/22 02:17:09;;;;;;;8.48;6.43;;;;;;;;;;5117250;27;20202;-61
2023/06/22 02:19:37;;;;;;;7.72;6.00;;;;;;;;;;5134616;27;20212;-61
2023/06/22 02:22:05;;;;;;;8.90;6.50;;;;;;;;;;5134910;27;20197;-61
2023/06/22 02:24:33;;;;;;;8.98;6.35;;;;;;;;;;5134946;27;20216;-60
2023/06/22 02:27:01;;;;;;;10.43;6.65;;;;;;;;;;5116424;27;20604;-60
2023/06/22 02:29:31;;;;;;;9.15;5.85;;;;;;;;;;5134810;27;20189;-60
2023/06/22 02:31:59;;;;;;;10.35;6.97;;;;;;;;;;5134739;27;20197;-61
2023/06/22 02:34:26;;;;;;;8.25;6.40;;;;;;;;;;5134328;27;20228;-61
2023/06/22 02:36:53;;;;;;;10.10;6.70;;;;;;;;;;5116235;27;20197;-60
2023/06/22 02:39:22;;;;;;;8.40;6.25;;;;;;;;;;5116400;27;20197;-61
2023/06/22 02:41:50;;;;;;;12.55;6.32;;;;;;;;;;5134329;27;20193;-61
2023/06/22 02:44:18;;;;;;;8.80;6.70;;;;;;;;;;5116193;27;20201;-61
2023/06/22 02:46:47;;;;;;;9.13;6.63;;;;;;;;;;5131732;27;20247;-60
2023/06/22 02:49:16;;;;;;;10.77;6.38;;;;;;;;;;5114331;28;20596;-59
2023/06/22 02:51:46;;;;;;;7.85;6.32;;;;;;;;;;5114235;27;20194;-60
2023/06/22 02:54:16;;;;;;;9.27;6.82;;;;;;;;;;5114091;28;20225;-60
2023/06/22 02:56:44;;;;;;;9.95;6.65;;;;;;;;;;5114190;28;20678;-60
2023/06/22 02:59:11;;;;;;;8.60;6.22;;;;;;;;;;5132357;28;20225;-60
2023/06/22 03:01:39;;;;;;;9.40;6.70;;;;;;;;;;5114235;28;20197;-60
2023/06/22 03:04:18;;;;;;;9.57;7.05;;;;;;;;;;5114156;28;20324;-60
2023/06/22 03:06:50;;;;;;;9.63;6.78;;;;;;;;;;5114058;28;20205;-60
2023/06/22 03:09:18;;;;;;;9.55;6.85;;;;;;;;;;5114899;28;20193;-61
2023/06/22 03:11:45;;;;;;;9.23;6.47;;;;;;;;;;5116066;28;20197;-60
2023/06/22 03:14:12;;;;;;;8.32;6.65;;;;;;;;;;5147683;27;20239;-61
2023/06/22 03:16:40;;;;;;;8.85;6.57;;;;;;;;;;5123206;28;20210;-61
2023/06/22 03:19:08;;;;;;;8.13;6.00;;;;;;;;;;5095934;28;20259;-61
2023/06/22 03:21:38;;;;;;;10.90;6.90;;;;;;;;;;5126448;28;20190;-61
2023/06/22 03:24:06;;;;;;;8.73;6.70;;;;;;;;;;5134162;28;20194;-61
2023/06/22 03:26:34;;;;;;;8.15;6.63;;;;;;;;;;5131693;27;20198;-62
2023/06/22 03:29:01;;;;;;;8.27;6.30;;;;;;;;;;5132359;28;20229;-62
2023/06/22 03:31:30;;;;;;;10.50;6.65;;;;;;;;;;5115144;28;20648;-60
2023/06/22 03:33:57;;;;;;;7.90;6.28;;;;;;;;;;5115168;28;20217;-62
2023/06/22 03:36:25;;;;;;;8.73;6.43;;;;;;;;;;5133786;28;20198;-61
2023/06/22 03:38:52;;;;;;;9.15;6.57;;;;;;;;;;5115256;28;20194;-61
2023/06/22 03:41:19;;;;;;;9.25;6.55;;;;;;;;;;5114839;28;20197;-60
2023/06/22 03:43:47;;;;;;;7.95;6.50;;;;;;;;;;5114285;28;20239;-61
2023/06/22 03:46:15;;;;;;;9.35;6.95;;;;;;;;;;5110020;28;20197;-59
2023/06/22 03:48:42;;;;;;;10.57;6.25;;;;;;;;;;5113915;28;20293;-63
2023/06/22 03:51:10;;;;;;;10.40;7.45;;;;;;;;;;5087438;28;20202;-61
2023/06/22 03:53:37;;;;;;;8.18;6.50;;;;;;;;;;5087866;28;20235;-62
2023/06/22 03:56:04;;;;;;;10.45;6.90;;;;;;;;;;5089215;28;20254;-62
2023/06/22 03:58:35;;;;;;;10.20;7.15;;;;;;;;;;5091158;28;20500;-59
2023/06/22 04:01:02;;;;;;;11.05;7.10;;;;;;;;;;5091554;28;20592;-63
2023/06/22 04:03:29;;;;;;;9.13;6.50;;;;;;;;;;5093670;28;20203;-61
2023/06/22 04:05:56;;;;;;;9.95;7.00;;;;;;;;;;5091230;28;20275;-61
2023/06/22 04:08:23;;;;;;;10.63;6.78;;;;;;;;;;5091225;28;20229;-62
2023/06/22 04:10:51;;;;;;;8.35;6.40;;;;;;;;;;5093152;28;20227;-62
2023/06/22 04:13:17;;;;;;;9.75;6.85;;;;;;;;;;5086633;28;20226;-59
2023/06/22 04:15:45;;;;;;;11.40;7.20;;;;;;;;;;5093147;28;20219;-63
2023/06/22 04:18:13;;;;;;;10.00;6.78;;;;;;;;;;5092791;28;20223;-60
2023/06/22 04:20:40;;;;;;;11.18;6.78;;;;;;;;;;5093082;28;20721;-61
2023/06/22 04:23:07;;;;;;;8.23;6.57;;;;;;;;;;5130443;27;20232;-61
2023/06/22 04:25:35;;;;;;;13.18;6.75;;;;;;;;;;5127592;27;20222;-60
2023/06/22 04:28:03;;;;;;;9.25;6.90;;;;;;;;;;5115733;28;20248;-62
2023/06/22 04:30:32;;;;;;;9.40;6.90;;;;;;;;;;5115480;28;20759;-62
2023/06/22 04:33:00;;;;;;;8.77;6.85;;;;;;;;;;5115578;28;20270;-61
2023/06/22 04:35:28;;;;;;;12.35;7.53;;;;;;;;;;5130459;27;20221;-61
2023/06/22 04:37:58;;;;;;;11.02;7.32;;;;;;;;;;5134833;27;20206;-61
2023/06/22 04:40:25;;;;;;;10.68;7.28;;;;;;;;;;5135835;27;20213;-60
2023/06/22 04:42:53;;;;;;;13.60;7.45;;;;;;;;;;5135754;27;20251;-61
2023/06/22 04:45:21;;;;;;;11.80;7.57;;;;;;;;;;5135735;27;20684;-61
2023/06/22 04:47:48;;;;;;;10.20;7.00;;;;;;;;;;5135753;27;20229;-62
2023/06/22 04:50:17;;;;;;;10.38;7.38;;;;;;;;;;5133457;27;20598;-60
2023/06/22 04:52:46;;;;;;;13.80;8.45;;;;;;;;;;5127977;27;20696;-61
2023/06/22 04:55:18;;;;;;;9.10;6.72;;;;;;;;;;5134788;27;20229;-59
2023/06/22 04:57:48;;;;;;;10.38;7.55;;;;;;;;;;5133984;27;20222;-60
2023/06/22 05:00:19;;;;;;;11.50;7.78;;;;;;;;;;5135180;27;20213;-60
2023/06/22 05:02:46;;;;;;;11.75;8.02;;;;;;;;;;5134042;27;20217;-60
2023/06/22 05:05:14;;;;;;;12.00;7.95;;;;;;;;;;5133786;27;20225;-60
2023/06/22 05:07:43;;;;;;;13.38;8.65;;;;;;;;;;5131291;27;20281;-60
2023/06/22 05:10:12;;;;;;;12.35;7.57;;;;;;;;;;5135210;27;20213;-61
2023/06/22 05:12:40;;;;;;;11.55;8.00;;;;;;;;;;5130545;27;20262;-60
2023/06/22 05:15:08;;;;;;;12.45;8.13;;;;;;;;;;5135055;27;20772;-61
2023/06/22 05:17:36;;;;;;;20.10;9.75;;;;;;;;;;5135670;27;20310;-62
2023/06/22 05:20:06;;;;;;;14.40;8.82;;;;;;;;;;5133989;27;20182;-60
2023/06/22 05:22:33;;;;;;;12.73;8.23;;;;;;;;;;5133998;27;20201;-60
2023/06/22 05:25:00;;;;;;;13.02;8.30;;;;;;;;;;5135225;27;20201;-60
2023/06/22 05:27:27;;;;;;;12.25;7.80;;;;;;;;;;5134725;27;20291;-60
2023/06/22 05:29:55;;;;;;;11.15;7.85;;;;;;;;;;5135015;27;20212;-60
2023/06/22 05:32:22;;;;;;;9.77;7.72;;;;;;;;;;5135767;27;20197;-60
2023/06/22 05:34:49;;;;;;;10.93;7.85;;;;;;;;;;5135767;27;20225;-61
2023/06/22 05:37:16;;;;;;;12.25;8.82;;;;;;;;;;5135684;27;20640;-60
2023/06/22 05:39:43;;;;;;;11.70;8.13;;;;;;;;;;5135648;27;20194;-60
2023/06/22 05:42:10;;;;;;;10.68;7.90;;;;;;;;;;5135930;27;20551;-61
2023/06/22 05:44:39;;;;;;;12.38;8.63;;;;;;;;;;5135681;27;20209;-60
2023/06/22 05:47:06;;;;;;;11.23;8.05;;;;;;;;;;5136103;27;20213;-60
2023/06/22 05:49:33;;;;;;;15.15;8.43;;;;;;;;;;5135354;27;20655;-59
2023/06/22 05:52:00;;;;;;;14.60;9.05;;;;;;;;;;5135388;27;20246;-60
2023/06/22 05:54:28;;;;;;;12.52;9.30;;;;;;;;;;5135262;27;20236;-60
2023/06/22 05:56:55;;;;;;;12.65;8.30;;;;;;;;;;5135338;27;20224;-60
2023/06/22 05:59:23;;;;;;;11.85;9.02;;;;;;;;;;5135335;27;20193;-60
2023/06/22 06:01:50;;;;;;;13.57;9.65;;;;;;;;;;5135099;27;20713;-60
2023/06/22 06:04:18;;;;;;;17.40;9.38;;;;;;;;;;5134934;27;20240;-60
2023/06/22 06:06:46;;;;;;;15.00;10.02;;;;;;;;;;5135588;27;20242;-60
2023/06/22 06:09:14;;;;;;;10.85;8.35;;;;;;;;;;5135120;27;20208;-60
2023/06/22 06:11:42;;;;;;;10.85;8.40;;;;;;;;;;5135168;27;20212;-60
2023/06/22 06:14:09;;;;;;;11.07;8.75;;;;;;;;;;5134997;27;20225;-60
2023/06/22 06:16:36;;;;;;;12.05;8.82;;;;;;;;;;5134883;27;20649;-60
2023/06/22 06:19:03;;;;;;;11.48;8.10;;;;;;;;;;5134564;27;20201;-61
2023/06/22 06:21:30;;;;;;;11.38;7.93;;;;;;;;;;5135014;27;20284;-61
2023/06/22 06:23:58;;;;;;;10.98;8.30;;;;;;;;;;5134932;27;20210;-60
2023/06/22 06:26:29;;;;;;;12.27;8.60;;;;;;;;;;5134565;27;20653;-60
2023/06/22 06:28:57;;;;;;;11.75;8.70;;;;;;;;;;5134834;27;20247;-61
2023/06/22 06:31:24;;;;;;;12.00;8.75;;;;;;;;;;5134717;27;20256;-60
2023/06/22 06:33:53;;;;;;;15.88;9.13;;;;;;;;;;5134893;27;20226;-61
2023/06/22 06:36:20;;;;;;;14.32;8.52;;;;;;;;;;5134887;27;20276;-61
2023/06/22 06:38:48;;;;;;;10.27;7.95;;;;;;;;;;5134910;27;20205;-61
2023/06/22 06:41:15;;;;;;;14.65;8.70;;;;;;;;;;5134544;27;20679;-60
2023/06/22 06:43:43;;;;;;;11.88;8.52;;;;;;;;;;5134791;27;20274;-61
2023/06/22 06:46:10;;;;;;;11.00;8.30;;;;;;;;;;5116659;27;20197;-61
2023/06/22 06:48:37;;;;;;;11.48;8.93;;;;;;;;;;5134597;27;20208;-60
2023/06/22 06:51:04;;;;;;;12.15;8.35;;;;;;;;;;5116746;27;20318;-61
2023/06/22 06:53:31;;;;;;;9.23;7.25;;;;;;;;;;5134549;27;20200;-61
2023/06/22 06:55:58;;;;;;;11.65;7.18;;;;;;;;;;5134609;27;20242;-60
2023/06/22 06:58:26;;;;;;;9.00;6.97;;;;;;;;;;5134703;28;20204;-60
2023/06/22 07:00:53;;;;;;;10.82;6.60;;;;;;;;;;5134642;28;20280;-60
2023/06/22 07:03:20;;;;;;;9.23;6.72;;;;;;;;;;5134342;28;20204;-61
2023/06/22 07:05:47;;;;;;;9.35;6.78;;;;;;;;;;5134970;28;20286;-61
2023/06/22 07:08:14;;;;;;;8.85;6.28;;;;;;;;;;5134284;28;20246;-61
2023/06/22 07:10:41;;;;;;;9.77;6.20;;;;;;;;;;5134185;28;20546;-60
2023/06/22 07:13:09;;;;;;;9.50;6.50;;;;;;;;;;5134449;28;20322;-61
2023/06/22 07:15:35;;;;;;;9.68;7.00;;;;;;;;;;5134445;28;20232;-59
2023/06/22 07:18:03;;;;;;;11.48;6.93;;;;;;;;;;5134325;28;20202;-61
2023/06/22 07:20:30;;;;;;;10.75;7.53;;;;;;;;;;5134496;28;20200;-61
2023/06/22 07:22:58;;;;;;;10.68;7.75;;;;;;;;;;5134660;28;20209;-60
2023/06/22 07:25:25;;;;;;;11.70;7.63;;;;;;;;;;5134171;28;20208;-61
2023/06/22 07:28:04;;;;;;;10.25;7.55;;;;;;;;;;5134154;28;20729;-61
2023/06/22 07:30:31;;;;;;;12.05;7.78;;;;;;;;;;5134709;27;20197;-61
2023/06/22 07:33:04;;;;;;;11.38;7.90;;;;;;;;;;5138109;27;20205;-61
2023/06/22 07:35:31;;;;;;;11.88;8.20;;;;;;;;;;5138035;27;20248;-60
2023/06/22 07:37:59;;;;;;;12.93;8.70;;;;;;;;;;5138597;27;20212;-61
2023/06/22 07:40:31;;;;;;;11.80;8.25;;;;;;;;;;5138095;27;20201;-60
2023/06/22 07:42:59;;;;;;;11.13;8.23;;;;;;;;;;5138201;27;20258;-61
2023/06/22 07:45:26;;;;;;;16.42;8.52;;;;;;;;;;5138007;27;20212;-61
2023/06/22 07:47:53;;;;;;;11.50;8.00;;;;;;;;;;5137949;27;20568;-60
2023/06/22 07:50:20;;;;;;;12.32;8.15;;;;;;;;;;5137768;27;20725;-61
2023/06/22 07:52:48;;;;;;;11.95;8.00;;;;;;;;;;5138099;27;20254;-61
2023/06/22 07:55:15;;;;;;;12.40;7.82;;;;;;;;;;5138226;27;20547;-61
2023/06/22 07:57:42;;;;;;;12.13;8.50;;;;;;;;;;5138024;27;20234;-61
2023/06/22 08:00:14;;;;;;;11.63;8.43;;;;;;;;;;5137302;27;20205;-61
2023/06/22 08:02:44;;;;;;;11.27;8.10;;;;;;;;;;5137597;27;20209;-61
2023/06/22 08:05:13;;;;;;;11.43;8.70;;;;;;;;;;5138125;27;20695;-61
2023/06/22 08:07:49;;;;;;;12.30;8.25;;;;;;;;;;5137881;27;20189;-60
2023/06/22 08:10:17;;;;;;;15.15;9.00;;;;;;;;;;5137406;27;20540;-60
2023/06/22 08:12:44;;;;;;;14.25;8.63;;;;;;;;;;5137585;27;20201;-60
2023/06/22 08:15:11;;;;;;;13.65;9.10;;;;;;;;;;5137303;27;20231;-60
2023/06/22 08:17:39;;;;;;;15.10;8.68;;;;;;;;;;5137557;27;20197;-58
2023/06/22 08:20:11;;;;;;;14.07;8.93;;;;;;;;;;5137295;27;20652;-60
2023/06/22 08:22:40;;;;;;;18.42;9.52;;;;;;;;;;5137312;27;20216;-59
2023/06/22 08:25:08;;;;;;;11.63;8.68;;;;;;;;;;5137255;27;20575;-60
2023/06/22 08:27:36;;;;;;;12.70;9.57;;;;;;;;;;5137261;27;20250;-59
2023/06/22 08:30:03;;;;;;;11.13;8.43;;;;;;;;;;5137093;27;20593;-60
2023/06/22 08:32:32;;;;;;;13.65;9.02;;;;;;;;;;5137314;27;20542;-60
2023/06/22 08:35:00;;;;;;;11.50;8.23;;;;;;;;;;5136962;27;20221;-60
2023/06/22 08:37:31;;;;;;;13.18;9.18;;;;;;;;;;5137293;27;20201;-60
2023/06/22 08:40:09;;;;;;;13.43;9.25;;;;;;;;;;5136912;27;20637;-59
2023/06/22 08:42:39;;;;;;;13.63;9.32;;;;;;;;;;5136899;27;20192;-59
2023/06/22 08:45:06;;;;;;;14.73;10.10;;;;;;;;;;5137112;27;20266;-60
2023/06/22 08:47:34;;;;;;;14.98;10.20;;;;;;;;;;5136724;27;20667;-60
2023/06/22 08:50:03;;;;;;;16.00;10.07;;;;;;;;;;5136996;27;20232;-60
2023/06/22 08:52:30;;;;;;;13.73;10.20;;;;;;;;;;5136540;27;20194;-59
2023/06/22 08:55:00;;;;;;;15.38;10.45;;;;;;;;;;5136558;27;20296;-60
2023/06/22 08:57:28;;;;;;;16.52;11.27;;;;;;;;;;5136582;27;20272;-60
2023/06/22 08:59:58;;;;;;;16.52;11.48;;;;;;;;;;5136813;27;20201;-60
2023/06/22 09:02:30;;;;;;;14.20;10.45;;;;;;;;;;5136690;27;20616;-60
2023/06/22 09:04:58;;;;;;;15.88;11.48;;;;;;;;;;5136423;27;20244;-59
2023/06/22 09:07:25;;;;;;;16.58;11.40;;;;;;;;;;5136262;27;20202;-59
2023/06/22 09:09:52;;;;;;;15.38;11.77;;;;;;;;;;5136706;27;20553;-60
2023/06/22 09:12:22;;;;;;;14.27;11.00;;;;;;;;;;5136221;27;20209;-60
2023/06/22 09:14:49;;;;;;;14.70;10.93;;;;;;;;;;5136285;27;20217;-60
2023/06/22 09:17:17;;;;;;;14.27;10.27;;;;;;;;;;5136184;27;20208;-60
2023/06/22 09:19:44;;;;;;;14.73;10.80;;;;;;;;;;5136065;27;20197;-59
2023/06/22 09:22:11;;;;;;;14.73;10.23;;;;;;;;;;5136961;27;20205;-60
2023/06/22 09:24:38;;;;;;;13.07;9.95;;;;;;;;;;5136449;27;20217;-58
2023/06/22 09:27:06;;;;;;;17.17;12.13;;;;;;;;;;5135968;27;20208;-60
2023/06/22 09:29:33;;;;;;;14.88;11.65;;;;;;;;;;5136082;27;20201;-60
2023/06/22 09:32:01;;;;;;;14.88;10.88;;;;;;;;;;5135921;27;20205;-60
2023/06/22 09:34:28;;;;;;;15.80;11.27;;;;;;;;;;5135782;27;20683;-59
2023/06/22 09:36:57;;;;;;;14.93;11.18;;;;;;;;;;5135708;27;20201;-60
2023/06/22 09:39:24;;;;;;;14.73;11.05;;;;;;;;;;5136553;27;20197;-59
2023/06/22 09:41:51;;;;;;;15.13;11.48;;;;;;;;;;5130368;27;20217;-59
2023/06/22 09:44:18;;;;;;;16.48;12.10;;;;;;;;;;5121832;27;20222;-59
2023/06/22 09:46:45;;;;;;;14.30;10.77;;;;;;;;;;5134155;27;20734;-59
2023/06/22 09:49:12;;;;;;;14.65;11.40;;;;;;;;;;5134496;27;20224;-60
2023/06/22 09:51:39;;;;;;;17.60;12.07;;;;;;;;;;5134015;27;20217;-59
2023/06/22 09:54:06;;;;;;;16.48;12.25;;;;;;;;;;5133950;27;20249;-60
2023/06/22 09:56:33;;;;;;;17.25;11.93;;;;;;;;;;5134068;27;20248;-59
2023/06/22 09:59:00;;;;;;;15.32;10.93;;;;;;;;;;5134662;27;20240;-59
2023/06/22 10:01:44;;;;;;;13.88;11.02;;;;;;;;;;5134442;27;20225;-59
2023/06/22 10:04:11;;;;;;;17.05;11.80;;;;;;;;;;5134412;27;20241;-59
2023/06/22 10:06:40;;;;;;;16.52;11.85;;;;;;;;;;5134543;27;20274;-58
2023/06/22 10:09:08;;;;;;;22.77;13.35;;;;;;;;;;5134042;27;20300;-61
2023/06/22 10:11:35;;;;;;;19.88;13.23;;;;;;;;;;5116924;27;20644;-60
2023/06/22 10:14:04;;;;;;;25.45;13.43;;;;;;;;;;5135021;27;20232;-59
2023/06/22 10:16:31;;;;;;;22.80;14.43;;;;;;;;;;5134944;27;20694;-59
2023/06/22 10:18:59;;;;;;;18.15;11.68;;;;;;;;;;5134960;27;20201;-60
2023/06/22 10:21:28;;;;;;;14.45;10.27;;;;;;;;;;5135246;27;20616;-60
2023/06/22 10:23:55;;;;;;;13.02;9.95;;;;;;;;;;5135109;27;20201;-60
2023/06/22 10:26:22;;;;;;;13.10;9.95;;;;;;;;;;5134941;27;20201;-60
2023/06/22 10:28:50;;;;;;;14.48;9.35;;;;;;;;;;5135007;27;20201;-60
2023/06/22 10:31:33;;;;;;;13.77;9.35;;;;;;;;;;5135036;27;20220;-60
2023/06/22 10:34:00;;;;;;;10.40;7.78;;;;;;;;;;5134676;27;20563;-60
2023/06/22 10:36:28;;;;;;;11.38;7.43;;;;;;;;;;5134687;27;20221;-59
2023/06/22 10:38:55;;;;;;;9.68;6.80;;;;;;;;;;5134918;27;20201;-60
2023/06/22 10:41:22;;;;;;;8.48;6.82;;;;;;;;;;5135006;27;20201;-60
2023/06/22 10:43:49;;;;;;;10.60;6.72;;;;;;;;;;5134686;27;20205;-60
2023/06/22 10:46:17;;;;;;;12.45;7.78;;;;;;;;;;5134750;27;20201;-59
2023/06/22 10:48:44;;;;;;;14.55;9.90;;;;;;;;;;5134532;27;20296;-60
2023/06/22 10:51:11;;;;;;;14.18;9.38;;;;;;;;;;5130737;27;20216;-59
2023/06/22 10:53:38;;;;;;;15.95;11.10;;;;;;;;;;5133670;27;20304;-58
2023/06/22 10:56:05;;;;;;;18.65;11.18;;;;;;;;;;5120457;27;20229;-59
2023/06/22 10:58:32;;;;;;;14.68;11.00;;;;;;;;;;5149101;27;20248;-59
2023/06/22 11:00:59;;;;;;;25.25;14.07;;;;;;;;;;5121315;28;20577;-60
2023/06/22 11:03:26;;;;;;;20.00;14.32;;;;;;;;;;5134365;28;20197;-60
2023/06/22 11:05:54;;;;;;;22.98;15.30;;;;;;;;;;5137050;27;20232;-59
2023/06/22 11:08:21;;;;;;;25.73;16.33;;;;;;;;;;5138918;27;20290;-60
2023/06/22 11:10:48;;;;;;;24.63;16.17;;;;;;;;;;5138922;27;20201;-60
2023/06/22 11:13:16;;;;;;;23.42;16.65;;;;;;;;;;5138923;27;20204;-60
2023/06/22 11:15:43;;;;;;;23.63;15.27;;;;;;;;;;5120435;27;20221;-61
2023/06/22 11:18:10;;;;;;;21.92;14.80;;;;;;;;;;5138457;27;20229;-61
2023/06/22 11:20:41;;;;;;;23.70;16.60;;;;;;;;;;5138485;27;20190;-59
2023/06/22 11:23:08;;;;;;;24.48;15.13;;;;;;;;;;5138851;27;20197;-60
2023/06/22 11:25:35;;;;;;;25.95;15.50;;;;;;;;;;5120586;27;20209;-60
2023/06/22 11:28:03;;;;;;;22.83;15.13;;;;;;;;;;5138488;27;20221;-60
2023/06/22 11:30:31;;;;;;;18.73;13.60;;;;;;;;;;5138078;27;20212;-61
2023/06/22 11:32:58;;;;;;;20.02;13.93;;;;;;;;;;5138420;27;20232;-59
2023/06/22 11:35:26;;;;;;;20.55;13.68;;;;;;;;;;5138222;27;20671;-60
2023/06/22 11:37:53;;;;;;;17.67;13.23;;;;;;;;;;5138304;27;20220;-61
2023/06/22 11:40:20;;;;;;;17.90;12.30;;;;;;;;;;5138346;27;20201;-61
2023/06/22 11:42:47;;;;;;;19.80;13.57;;;;;;;;;;5137988;27;20225;-61
2023/06/22 11:45:15;;;;;;;17.77;12.50;;;;;;;;;;5138308;27;20202;-61
2023/06/22 11:47:42;;;;;;;17.02;11.45;;;;;;;;;;5138082;27;20197;-60
2023/06/22 11:50:10;;;;;;;17.63;12.13;;;;;;;;;;5138291;27;20208;-60
2023/06/22 11:52:37;;;;;;;17.40;12.15;;;;;;;;;;5138349;27;20197;-60
2023/06/22 11:55:05;;;;;;;19.70;13.05;;;;;;;;;;5138021;27;20206;-60
2023/06/22 11:57:53;;;;;;;19.98;12.13;;;;;;;;;;5137658;27;20235;-61
2023/06/22 12:00:23;;;;;;;18.75;12.68;;;;;;;;;;5137556;27;20683;-62
2023/06/22 12:02:51;;;;;;;17.52;12.32;;;;;;;;;;5128824;27;20213;-62
2023/06/22 12:05:21;;;;;;;16.40;11.85;;;;;;;;;;5134040;27;20225;-62
2023/06/22 12:07:48;;;;;;;17.13;11.57;;;;;;;;;;5136044;27;20232;-62
2023/06/22 12:10:16;;;;;;;15.02;11.13;;;;;;;;;;5136112;27;20244;-63
2023/06/22 12:12:43;;;;;;;14.88;10.90;;;;;;;;;;5135368;27;20324;-62
2023/06/22 12:15:10;;;;;;;13.05;10.05;;;;;;;;;;5135886;27;20710;-62
2023/06/22 12:17:37;;;;;;;13.60;10.13;;;;;;;;;;5134570;27;20588;-59
2023/06/22 12:20:06;;;;;;;13.88;9.65;;;;;;;;;;5129808;27;20266;-60
2023/06/22 12:22:34;;;;;;;14.07;10.18;;;;;;;;;;5136329;27;20217;-61
2023/06/22 12:25:01;;;;;;;14.38;10.45;;;;;;;;;;5133183;27;20577;-60
2023/06/22 12:27:30;;;;;;;14.48;10.65;;;;;;;;;;5116984;27;20226;-60
2023/06/22 12:29:57;;;;;;;14.38;10.10;;;;;;;;;;5116147;28;20264;-61
2023/06/22 12:32:25;;;;;;;11.23;8.80;;;;;;;;;;5115245;28;20218;-61
2023/06/22 12:34:52;;;;;;;15.82;10.25;;;;;;;;;;5115953;28;20222;-61
2023/06/22 12:37:19;;;;;;;13.60;9.57;;;;;;;;;;5115904;28;20288;-60
2023/06/22 12:39:47;;;;;;;12.93;9.15;;;;;;;;;;5122283;27;20217;-60
2023/06/22 12:42:15;;;;;;;11.50;8.85;;;;;;;;;;5136383;27;20274;-62
2023/06/22 12:44:43;;;;;;;12.20;8.75;;;;;;;;;;5129916;27;20228;-63
2023/06/22 12:47:10;;;;;;;10.45;7.90;;;;;;;;;;5134481;27;20221;-63
2023/06/22 12:49:38;;;;;;;11.82;8.77;;;;;;;;;;5134144;27;20805;-63
2023/06/22 12:52:10;;;;;;;13.05;9.07;;;;;;;;;;5135408;27;20209;-62
2023/06/22 12:54:37;;;;;;;12.80;9.43;;;;;;;;;;5132021;27;20209;-62
2023/06/22 12:57:20;;;;;;;13.15;9.60;;;;;;;;;;5133560;27;20232;-63
2023/06/22 12:59:48;;;;;;;13.80;8.98;;;;;;;;;;5134588;27;20581;-63
2023/06/22 13:02:15;;;;;;;10.15;7.72;;;;;;;;;;5134125;27;20217;-62
2023/06/22 13:04:42;;;;;;;9.38;7.47;;;;;;;;;;5134093;27;20237;-63
2023/06/22 13:07:10;;;;;;;10.68;7.88;;;;;;;;;;5133535;27;20221;-63
2023/06/22 13:09:53;;;;;;;9.43;7.60;;;;;;;;;;5133747;27;20221;-62
2023/06/22 13:12:20;;;;;;;11.38;7.93;;;;;;;;;;5134690;27;20733;-62
2023/06/22 13:14:48;;;;;;;11.43;7.82;;;;;;;;;;5135042;27;20228;-63
2023/06/22 13:17:15;;;;;;;11.90;7.40;;;;;;;;;;5134566;27;20304;-62
2023/06/22 13:19:43;;;;;;;11.80;7.45;;;;;;;;;;5134409;27;20572;-64
2023/06/22 13:22:34;;;;;;;10.23;7.05;;;;;;;;;;5135158;27;20217;-63
2023/06/22 13:25:02;;;;;;;10.25;7.15;;;;;;;;;;5134082;27;20213;-60
2023/06/22 13:27:29;;;;;;;11.43;7.85;;;;;;;;;;5134868;27;20590;-61
2023/06/22 13:29:56;;;;;;;10.15;7.20;;;;;;;;;;5133907;27;20224;-62
2023/06/22 13:32:23;;;;;;;11.85;7.28;;;;;;;;;;5133870;27;20213;-61
2023/06/22 13:34:52;;;;;;;10.52;6.93;;;;;;;;;;5133894;27;20244;-62
2023/06/22 13:37:19;;;;;;;7.80;5.85;;;;;;;;;;5133895;27;20261;-62
2023/06/22 13:39:46;;;;;;;9.50;6.43;;;;;;;;;;5134180;27;20707;-60
2023/06/22 13:42:14;;;;;;;8.70;6.13;;;;;;;;;;5134256;27;20333;-62
2023/06/22 13:44:41;;;;;;;8.90;6.47;;;;;;;;;;5133902;27;20210;-62
2023/06/22 13:47:08;;;;;;;9.43;6.82;;;;;;;;;;5131270;27;20710;-62
2023/06/22 13:49:35;;;;;;;10.25;5.63;;;;;;;;;;5134099;27;20703;-63
2023/06/22 13:52:04;;;;;;;6.63;5.03;;;;;;;;;;5134169;27;20282;-62
2023/06/22 13:54:31;;;;;;;7.82;5.35;;;;;;;;;;5113587;27;20274;-62
2023/06/22 13:57:02;;;;;;;6.57;5.30;;;;;;;;;;5134565;27;20260;-62
2023/06/22 13:59:29;;;;;;;6.45;5.07;;;;;;;;;;5133563;27;20213;-62
2023/06/22 14:01:56;;;;;;;6.60;4.90;;;;;;;;;;5133677;27;20244;-62
2023/06/22 14:04:23;;;;;;;8.00;4.85;;;;;;;;;;5134498;27;20290;-62
2023/06/22 14:06:50;;;;;;;5.65;4.30;;;;;;;;;;5133526;27;20244;-62
2023/06/22 14:09:21;;;;;;;6.82;5.18;;;;;;;;;;5133467;27;20223;-62
2023/06/22 14:11:48;;;;;;;6.75;4.70;;;;;;;;;;5133254;27;20229;-61
2023/06/22 14:14:15;;;;;;;7.40;4.70;;;;;;;;;;5115246;27;20281;-63
2023/06/22 14:16:42;;;;;;;5.25;4.15;;;;;;;;;;5127225;27;20261;-61
2023/06/22 14:19:10;;;;;;;6.75;4.43;;;;;;;;;;5112653;28;20202;-62
2023/06/22 14:21:37;;;;;;;5.28;4.20;;;;;;;;;;5113586;28;20284;-63
2023/06/22 14:24:04;;;;;;;7.35;5.03;;;;;;;;;;5114341;28;20198;-62
2023/06/22 14:26:31;;;;;;;6.18;5.03;;;;;;;;;;5114183;28;20206;-63
2023/06/22 14:28:58;;;;;;;6.20;4.68;;;;;;;;;;5114576;28;20201;-61
2023/06/22 14:31:25;;;;;;;5.35;3.97;;;;;;;;;;5116000;27;20659;-61
2023/06/22 14:33:53;;;;;;;9.02;5.10;;;;;;;;;;5108338;28;20209;-61
2023/06/22 14:36:20;;;;;;;6.28;4.47;;;;;;;;;;5122948;27;20275;-59
2023/06/22 14:38:47;;;;;;;6.32;4.90;;;;;;;;;;5132925;27;20201;-60