Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:16;;;;;;;63.92;33.20;;;26.30;2201.60;;;;;;5031886;28;20037;-73
2021/12/09 00:04:42;;;;;;;55.92;29.88;;;26.30;2201.60;;;;;;5031650;28;20109;-73
2021/12/09 00:07:08;;;;;;;54.28;28.00;;;26.30;2201.60;;;;;;5031656;28;20100;-73
2021/12/09 00:09:35;;;;;;;54.25;30.23;;;26.40;2201.60;;;;;;5028077;28;20050;-72
2021/12/09 00:12:00;;;;;;;55.78;31.67;;;26.30;2201.60;;;;;;5030629;28;20108;-72
2021/12/09 00:14:29;;;;;;;58.45;34.40;;;26.30;2201.60;;;;;;5029715;28;20105;-72
2021/12/09 00:16:59;;;;;;;55.13;31.30;;;26.30;2201.60;;;;;;5031368;28;20025;-73
2021/12/09 00:19:25;;;;;;;54.42;29.60;;;26.30;2201.60;;;;;;5030585;28;20499;-72
2021/12/09 00:21:51;;;;;;;51.80;28.63;;;26.40;2201.60;;;;;;5030337;28;20029;-72
2021/12/09 00:24:17;;;;;;;49.55;27.58;;;26.40;2201.60;;;;;;5030282;28;20026;-72
2021/12/09 00:26:46;;;;;;;53.92;28.85;;;26.30;2201.60;;;;;;5030179;28;20100;-72
2021/12/09 00:29:15;;;;;;;55.67;30.88;;;26.30;2201.60;;;;;;5031704;28;20026;-71
2021/12/09 00:31:41;;;;;;;50.25;27.17;;;26.40;2201.60;;;;;;5029922;28;20029;-71
2021/12/09 00:34:07;;;;;;;49.28;28.05;;;26.30;2201.60;;;;;;5030179;28;20025;-72
2021/12/09 00:36:56;;;;;;;46.60;26.17;;;26.40;2201.60;;;;;;5022394;28;20034;-72
2021/12/09 00:39:22;;;;;;;45.22;26.98;;;26.30;2201.60;;;;;;5029651;28;20510;-72
2021/12/09 00:41:48;;;;;;;39.28;23.95;;;26.30;2201.60;;;;;;5031439;28;20029;-71
2021/12/09 00:44:14;;;;;;;50.13;27.42;;;26.30;2201.60;;;;;;5030712;28;20888;-73
2021/12/09 00:46:40;;;;;;;48.45;24.95;;;26.30;2201.60;;;;;;5031563;28;20032;-74
2021/12/09 00:49:06;;;;;;;44.08;25.73;;;26.30;2201.60;;;;;;5031239;28;20026;-73
2021/12/09 00:51:32;;;;;;;39.70;23.40;;;26.30;2201.60;;;;;;5030272;28;20064;-73
2021/12/09 00:53:58;;;;;;;42.33;25.73;;;26.30;2201.60;;;;;;5035332;28;20571;-73
2021/12/09 00:56:24;;;;;;;47.58;27.30;;;26.30;2201.60;;;;;;5034965;28;20083;-73
2021/12/09 00:58:50;;;;;;;50.70;27.17;;;26.20;2201.60;;;;;;5035250;28;20021;-73
2021/12/09 01:01:16;;;;;;;39.70;26.17;;;26.20;2201.60;;;;;;5033615;28;20072;-73
2021/12/09 01:03:44;;;;;;;43.45;25.20;;;26.20;2201.60;;;;;;5035309;28;20026;-73
2021/12/09 01:06:10;;;;;;;43.88;23.92;;;26.30;2201.60;;;;;;5034811;28;20088;-73
2021/12/09 01:08:37;;;;;;;44.17;25.30;;;26.20;2201.60;;;;;;5033543;28;20038;-74
2021/12/09 01:11:04;;;;;;;42.95;23.58;;;26.20;2201.60;;;;;;5033777;28;20487;-73
2021/12/09 01:13:31;;;;;;;51.95;26.10;;;26.20;2201.60;;;;;;5034089;28;20025;-73
2021/12/09 01:15:57;;;;;;;43.65;25.80;;;26.10;2201.60;;;;;;5033341;28;20033;-73
2021/12/09 01:18:23;;;;;;;39.88;23.80;;;26.10;2201.60;;;;;;5033456;28;20090;-74
2021/12/09 01:20:49;;;;;;;41.20;26.02;;;26.10;2201.60;;;;;;5034953;28;20083;-73
2021/12/09 01:23:15;;;;;;;39.03;23.27;;;26.10;2201.60;;;;;;5032860;28;20080;-74
2021/12/09 01:25:41;;;;;;;44.53;26.80;;;26.10;2201.60;;;;;;5034583;28;20057;-74
2021/12/09 01:28:16;;;;;;;44.38;26.95;;;26.10;2201.60;;;;;;5033139;28;20076;-73
2021/12/09 01:30:42;;;;;;;39.53;23.95;;;26.10;2201.60;;;;;;5032614;28;20543;-73
2021/12/09 01:33:10;;;;;;;38.08;22.60;;;26.10;2201.60;;;;;;5034360;28;20033;-74
2021/12/09 01:35:37;;;;;;;36.35;20.27;;;26.10;2201.60;;;;;;5033106;28;20163;-74
2021/12/09 01:38:08;;;;;;;37.92;21.98;;;26.10;2201.60;;;;;;5034632;28;20029;-74
2021/12/09 01:40:34;;;;;;;41.65;24.20;;;26.10;2201.60;;;;;;5031958;28;20029;-73
2021/12/09 01:43:00;;;;;;;37.47;21.42;;;26.10;2201.60;;;;;;5034516;28;20033;-73
2021/12/09 01:45:26;;;;;;;32.72;20.00;;;26.10;2201.60;;;;;;5032956;28;20499;-74
2021/12/09 01:47:53;;;;;;;35.70;20.25;;;26.10;2201.60;;;;;;5034461;28;20465;-73
2021/12/09 01:50:20;;;;;;;32.97;20.40;;;26.00;2201.60;;;;;;5033814;28;20034;-74
2021/12/09 01:52:46;;;;;;;33.30;19.10;;;26.00;2201.60;;;;;;5034396;28;20045;-74
2021/12/09 01:55:14;;;;;;;32.63;19.48;;;26.10;2201.60;;;;;;5032471;28;20465;-74
2021/12/09 01:57:40;;;;;;;32.45;17.65;;;26.10;2201.60;;;;;;5033581;28;20049;-75
2021/12/09 02:00:13;;;;;;;29.60;16.70;;;26.10;2201.60;;;;;;5032847;28;20053;-74
2021/12/09 02:02:41;;;;;;;35.08;18.90;;;26.10;2201.60;;;;;;5024407;28;20072;-73
2021/12/09 02:05:08;;;;;;;37.47;20.10;;;26.10;2201.60;;;;;;5034034;28;20032;-74
2021/12/09 02:07:34;;;;;;;35.33;21.13;;;26.10;2201.60;;;;;;5029996;28;20065;-74
2021/12/09 02:10:00;;;;;;;42.88;21.50;;;26.10;2201.60;;;;;;5032162;28;20452;-74
2021/12/09 02:12:26;;;;;;;41.25;23.77;;;26.10;2201.60;;;;;;5033366;28;20101;-74
2021/12/09 02:14:53;;;;;;;39.10;22.58;;;26.10;2201.60;;;;;;5033554;28;20104;-74
2021/12/09 02:17:19;;;;;;;37.55;23.42;;;26.00;2201.60;;;;;;5031925;28;20029;-76
2021/12/09 02:19:46;;;;;;;44.33;24.30;;;26.10;2201.60;;;;;;5032163;28;20033;-75
2021/12/09 02:22:16;;;;;;;40.38;22.33;;;26.10;2201.60;;;;;;5032416;28;20026;-74
2021/12/09 02:24:42;;;;;;;33.85;19.63;;;26.00;2201.60;;;;;;5033479;28;20025;-74
2021/12/09 02:27:08;;;;;;;34.20;20.08;;;26.10;2201.60;;;;;;5032407;28;20083;-74
2021/12/09 02:29:34;;;;;;;33.50;19.40;;;26.10;2201.60;;;;;;5033361;28;20064;-74
2021/12/09 02:32:01;;;;;;;42.67;24.23;;;26.10;2201.60;;;;;;5032608;28;20056;-74
2021/12/09 02:34:28;;;;;;;46.42;24.30;;;26.20;2201.60;;;;;;5033377;28;20024;-74
2021/12/09 02:36:54;;;;;;;40.17;22.50;;;26.10;2201.60;;;;;;5033849;28;20509;-75
2021/12/09 02:39:20;;;;;;;36.15;20.13;;;26.10;2201.60;;;;;;5033233;28;20029;-74
2021/12/09 02:41:48;;;;;;;34.65;19.52;;;26.10;2201.60;;;;;;5033358;28;20112;-74
2021/12/09 02:44:18;;;;;;;32.33;19.00;;;26.10;2201.60;;;;;;5032319;28;20025;-74
2021/12/09 02:46:46;;;;;;;34.47;18.70;;;26.10;2201.60;;;;;;5032020;28;20116;-75
2021/12/09 02:49:15;;;;;;;33.42;20.15;;;26.10;2201.60;;;;;;5033529;28;20029;-75
2021/12/09 02:51:42;;;;;;;39.75;22.45;;;26.10;2201.60;;;;;;5033104;28;20369;-74
2021/12/09 02:54:11;;;;;;;35.25;19.15;;;26.20;2201.60;;;;;;5032894;28;20026;-75
2021/12/09 02:56:38;;;;;;;37.50;20.77;;;26.20;2201.60;;;;;;5031825;28;20026;-75
2021/12/09 02:59:04;;;;;;;32.08;19.30;;;26.20;2201.60;;;;;;5031560;28;20100;-74
2021/12/09 03:01:35;;;;;;;36.10;21.05;;;26.30;2201.60;;;;;;5031975;28;20495;-74
2021/12/09 03:04:04;;;;;;;38.85;21.38;;;26.30;2201.60;;;;;;5032220;28;20072;-74
2021/12/09 03:06:37;;;;;;;36.70;20.70;;;26.30;2201.60;;;;;;5031298;28;20502;-74
2021/12/09 03:09:08;;;;;;;35.72;21.40;;;26.30;2201.60;;;;;;5031037;28;20097;-74
2021/12/09 03:11:35;;;;;;;34.97;19.45;;;26.30;2201.60;;;;;;5033078;28;20096;-73
2021/12/09 03:14:01;;;;;;;35.40;19.02;;;26.50;2201.60;;;;;;5032480;28;20025;-73
2021/12/09 03:16:27;;;;;;;30.48;17.58;;;26.50;2201.60;;;;;;5032382;28;20022;-73
2021/12/09 03:19:00;;;;;;;28.92;17.83;;;51.20;2227.20;;;;;;5031068;28;20045;-73
2021/12/09 03:21:36;;;;;;;31.08;18.08;;;51.20;2227.20;;;;;;5032351;28;20084;-73
2021/12/09 03:24:04;;;;;;;29.20;18.73;;;51.30;2227.20;;;;;;5032938;28;20022;-73
2021/12/09 03:26:34;;;;;;;25.45;15.88;;;51.30;2227.20;;;;;;5031156;28;20060;-73
2021/12/09 03:29:05;;;;;;;27.05;16.10;;;51.40;2227.20;;;;;;5032360;28;20022;-73
2021/12/09 03:31:31;;;;;;;27.92;16.98;;;51.40;2227.20;;;;;;5031552;28;20084;-72
2021/12/09 03:33:57;;;;;;;32.22;18.83;;;51.50;2227.20;;;;;;5032143;28;20029;-72
2021/12/09 03:36:28;;;;;;;28.83;16.45;;;51.60;2227.20;;;;;;5031186;28;20486;-72
2021/12/09 03:39:02;;;;;;;28.38;16.33;;;51.60;2227.20;;;;;;5032167;28;20061;-74
2021/12/09 03:41:28;;;;;;;27.15;17.73;;;51.70;2227.20;;;;;;5032527;28;20067;-71
2021/12/09 03:43:54;;;;;;;27.25;16.48;;;51.70;2227.20;;;;;;5031794;28;20026;-72
2021/12/09 03:46:20;;;;;;;28.92;16.27;;;51.80;2227.20;;;;;;5047318;28;20049;-72
2021/12/09 03:48:46;;;;;;;23.25;14.32;;;51.80;2227.20;;;;;;5032393;28;20026;-72
2021/12/09 03:51:12;;;;;;;31.23;17.88;;;51.90;2227.20;;;;;;5031639;28;20475;-72
2021/12/09 03:53:38;;;;;;;28.63;16.77;;;51.90;2227.20;;;;;;5031286;28;20034;-72
2021/12/09 03:56:04;;;;;;;27.85;16.35;;;52.00;2227.20;;;;;;5032004;28;20053;-73
2021/12/09 03:58:30;;;;;;;30.23;17.42;;;52.00;2227.20;;;;;;5032206;28;20026;-72
2021/12/09 04:00:56;;;;;;;28.10;15.68;;;52.10;2227.20;;;;;;5031934;28;20385;-73
2021/12/09 04:03:22;;;;;;;31.90;18.00;;;76.80;2227.20;;;;;;5032189;28;20037;-72
2021/12/09 04:05:48;;;;;;;23.63;15.75;;;76.80;2227.20;;;;;;5031598;28;20096;-72
2021/12/09 04:08:16;;;;;;;24.08;15.35;;;76.80;2227.20;;;;;;5031767;28;20041;-73
2021/12/09 04:10:42;;;;;;;24.40;15.85;;;76.80;2227.20;;;;;;5030974;28;20103;-72
2021/12/09 04:13:08;;;;;;;28.42;16.30;;;76.90;2227.20;;;;;;5031646;28;20032;-72
2021/12/09 04:15:34;;;;;;;27.77;16.73;;;76.90;2227.20;;;;;;5032189;28;20022;-72
2021/12/09 04:18:01;;;;;;;27.08;15.52;;;76.80;2227.20;;;;;;5031533;28;20025;-71
2021/12/09 04:20:27;;;;;;;20.38;13.93;;;76.90;2227.20;;;;;;5031967;28;20025;-72
2021/12/09 04:22:53;;;;;;;22.65;15.07;;;76.90;2227.20;;;;;;5031917;28;20108;-72
2021/12/09 04:25:21;;;;;;;23.05;14.05;;;76.90;2227.20;;;;;;5047463;28;20100;-72
2021/12/09 04:27:48;;;;;;;22.42;14.50;;;76.90;2227.20;;;;;;5035321;28;20468;-72
2021/12/09 04:30:14;;;;;;;27.08;16.35;;;76.90;2227.20;;;;;;5034182;28;20068;-72
2021/12/09 04:32:40;;;;;;;27.38;15.57;;;76.90;2227.20;;;;;;5014655;28;20026;-73
2021/12/09 04:35:08;;;;;;;23.65;14.27;;;76.90;2227.20;;;;;;5014647;28;20034;-72
2021/12/09 04:37:33;;;;;;;21.60;13.50;;;77.00;2227.20;;;;;;5014394;28;20080;-72
2021/12/09 04:40:00;;;;;;;19.42;12.48;;;77.00;2227.20;;;;;;5012822;28;20038;-73
2021/12/09 04:42:27;;;;;;;17.35;10.85;;;77.10;2227.20;;;;;;5014197;28;20029;-72
2021/12/09 04:44:54;;;;;;;20.90;11.85;;;77.20;2227.20;;;;;;5013999;28;20034;-72
2021/12/09 04:47:20;;;;;;;23.08;12.73;;;77.30;2227.20;;;;;;5014311;28;20030;-72
2021/12/09 04:49:46;;;;;;;18.67;11.27;;;77.40;2227.20;;;;;;5026994;28;20167;-72
2021/12/09 04:52:12;;;;;;;21.25;11.60;;;77.50;2227.20;;;;;;5033669;28;20022;-72
2021/12/09 04:54:41;;;;;;;15.15;10.02;;;77.60;2227.20;;;;;;5033513;28;20022;-72
2021/12/09 04:57:08;;;;;;;17.55;9.85;;;77.70;2227.20;;;;;;5033215;28;20018;-73
2021/12/09 04:59:34;;;;;;;18.55;11.45;;;77.70;2227.20;;;;;;5033220;28;20052;-73
2021/12/09 05:01:59;;;;;;;21.00;11.02;;;102.40;2227.20;;;;;;5033018;28;20465;-73
2021/12/09 05:04:25;;;;;;;17.60;10.18;;;102.40;2227.20;;;;;;5033746;28;20057;-73
2021/12/09 05:06:51;;;;;;;17.65;10.07;;;102.40;2227.20;;;;;;5032197;28;20080;-74
2021/12/09 05:09:18;;;;;;;15.82;10.90;;;102.40;2227.20;;;;;;5031410;28;20049;-73
2021/12/09 05:14:11;;;;;;;29.60;12.65;;;102.40;2227.20;;;;;;5033550;28;20384;-74
2021/12/09 05:16:37;;;;;;;36.28;13.30;;;102.40;2227.20;;;;;;5033239;28;20025;-74
2021/12/09 05:19:04;;;;;;;27.58;11.35;;;102.40;2227.20;;;;;;5031685;28;20071;-74
2021/12/09 05:21:39;;;;;;;16.88;9.20;;;102.40;2227.20;;;;;;5032988;28;20025;-74
2021/12/09 05:24:11;;;;;;;17.02;9.93;;;102.40;2227.20;;;;;;5033226;28;20021;-74
2021/12/09 05:26:45;;;;;;;19.02;11.20;;;102.40;2227.20;;;;;;5035183;28;20025;-74
2021/12/09 05:29:12;;;;;;;15.68;9.27;;;102.50;2227.20;;;;;;5033407;28;20026;-74
2021/12/09 05:34:24;;;;;;;18.10;8.65;;;102.50;2227.20;;;;;;5035331;28;20037;-74
2021/12/09 05:36:50;;;;;;;15.80;8.50;;;102.50;2227.20;;;;;;5033181;28;20022;-75
2021/12/09 05:39:16;;;;;;;17.60;9.77;;;102.50;2227.20;;;;;;5033242;28;20049;-74
2021/12/09 05:41:43;;;;;;;18.25;10.15;;;102.50;2227.20;;;;;;5033347;28;20071;-74
2021/12/09 05:44:10;;;;;;;18.33;9.00;;;102.50;2227.20;;;;;;5033469;28;20029;-74
2021/12/09 05:46:41;;;;;;;14.93;10.48;;;102.50;2227.20;;;;;;5033116;28;20025;-73
2021/12/09 05:49:07;;;;;;;14.65;8.73;;;102.50;2227.20;;;;;;5066425;28;20021;-73
2021/12/09 05:51:33;;;;;;;14.27;9.65;;;102.50;2227.20;;;;;;5034739;28;20049;-73
2021/12/09 05:53:59;;;;;;;17.30;9.93;;;102.50;2227.20;;;;;;5033103;28;20013;-73
2021/12/09 05:56:25;;;;;;;13.52;9.18;;;102.50;2227.20;;;;;;5034686;28;20745;-73
2021/12/09 05:58:51;;;;;;;16.58;9.02;;;102.50;2227.20;;;;;;5033030;28;20032;-73
2021/12/09 06:01:17;;;;;;;16.38;8.52;;;102.50;2227.20;;;;;;5034404;28;20021;-73
2021/12/09 06:03:43;;;;;;;16.00;10.65;;;102.50;2227.20;;;;;;5034008;28;20037;-73
2021/12/09 06:06:09;;;;;;;32.83;12.52;;;102.50;2227.20;;;;;;5033385;28;20049;-73
2021/12/09 06:08:38;;;;;;;41.13;15.13;;;102.40;2227.20;;;;;;5065839;28;20107;-73
2021/12/09 06:11:05;;;;;;;49.05;15.45;;;102.40;2227.20;;;;;;5031398;28;20053;-72
2021/12/09 06:13:33;;;;;;;36.03;14.80;;;77.70;2227.20;;;;;;5033836;28;20487;-73
2021/12/09 06:15:59;;;;;;;42.15;15.27;;;77.70;2227.20;;;;;;5065931;28;20025;-73
2021/12/09 06:18:25;;;;;;;52.05;17.80;;;77.70;2227.20;;;;;;5033014;28;20079;-73
2021/12/09 06:20:51;;;;;;;40.20;17.63;;;77.70;2227.20;;;;;;5033741;28;20025;-72
2021/12/09 06:23:18;;;;;;;37.47;16.02;;;77.70;2227.20;;;;;;5065527;28;20112;-73
2021/12/09 06:25:44;;;;;;;28.95;15.00;;;77.70;2227.20;;;;;;5033706;28;20052;-73
2021/12/09 06:28:09;;;;;;;31.33;19.35;;;77.70;2227.20;;;;;;5033824;28;20030;-73
2021/12/09 06:30:36;;;;;;;34.53;19.33;;;77.70;2227.20;;;;;;5033381;28;20108;-73
2021/12/09 06:33:02;;;;;;;47.20;24.20;;;77.70;2227.20;;;;;;5033693;28;20025;-73
2021/12/09 06:35:28;;;;;;;42.00;22.20;;;77.70;2227.20;;;;;;5033592;28;20864;-73
2021/12/09 06:37:55;;;;;;;59.50;18.48;;;77.70;2227.20;;;;;;5033682;28;20067;-73
2021/12/09 06:40:22;;;;;;;32.88;16.75;;;77.70;2227.20;;;;;;5032173;28;20044;-72
2021/12/09 06:42:50;;;;;;;31.25;14.75;;;77.70;2227.20;;;;;;5032432;28;20030;-73
2021/12/09 06:45:18;;;;;;;22.00;13.32;;;102.40;2227.20;;;;;;5033432;28;20022;-73
2021/12/09 06:47:44;;;;;;;34.85;19.63;;;102.40;2227.20;;;;;;5033031;28;20025;-73
2021/12/09 06:50:13;;;;;;;62.70;30.02;;;102.40;2227.20;;;;;;5032273;28;20083;-73
2021/12/09 06:52:39;;;;;;;71.50;31.98;;;102.40;2227.20;;;;;;5032005;28;20072;-73
2021/12/09 06:55:08;;;;;;;62.22;24.02;;;102.40;2227.20;;;;;;5031077;28;20041;-73
2021/12/09 06:57:35;;;;;;;51.28;23.65;;;102.40;2227.20;;;;;;5030869;28;20033;-72
2021/12/09 07:00:01;;;;;;;52.95;24.10;;;102.40;2227.20;;;;;;5029880;28;20028;-73
2021/12/09 07:02:28;;;;;;;57.25;27.02;;;102.40;2227.20;;;;;;5031743;28;20408;-73
2021/12/09 07:04:53;;;;;;;38.25;21.75;;;102.50;2227.20;;;;;;5032826;28;20025;-72
2021/12/09 07:07:19;;;;;;;42.67;21.08;;;102.50;2227.20;;;;;;5027401;28;20037;-73
2021/12/09 07:09:45;;;;;;;31.38;17.02;;;102.50;2227.20;;;;;;5032133;28;20528;-73
2021/12/09 07:12:11;;;;;;;21.25;12.95;;;102.60;2227.20;;;;;;5031519;28;20025;-73
2021/12/09 07:14:37;;;;;;;21.13;12.40;;;102.70;2227.20;;;;;;5030805;28;20075;-73
2021/12/09 07:17:03;;;;;;;21.85;11.15;;;102.70;2227.20;;;;;;5030688;28;20025;-74
2021/12/09 07:19:28;;;;;;;20.60;11.55;;;102.80;2227.20;;;;;;5030647;28;20484;-74
2021/12/09 07:21:54;;;;;;;20.75;11.93;;;102.90;2227.20;;;;;;5030391;28;20037;-73
2021/12/09 07:24:20;;;;;;;18.90;11.30;;;102.90;2227.20;;;;;;5031043;28;20423;-72
2021/12/09 07:26:45;;;;;;;20.85;12.98;;;102.90;2227.20;;;;;;5031630;28;20104;-72
2021/12/09 07:29:12;;;;;;;28.00;15.82;;;102.90;2227.20;;;;;;5031494;28;20040;-72
2021/12/09 07:31:37;;;;;;;31.15;17.08;;;102.90;2227.20;;;;;;5031474;28;20052;-72
2021/12/09 07:34:03;;;;;;;30.00;17.05;;;102.90;2227.20;;;;;;5028870;28;20468;-73
2021/12/09 07:36:29;;;;;;;27.50;16.42;;;102.90;2227.20;;;;;;5027409;28;20029;-72
2021/12/09 07:38:55;;;;;;;27.88;16.63;;;102.90;2227.20;;;;;;5029547;28;20478;-72
2021/12/09 07:41:21;;;;;;;36.10;21.15;;;102.90;2227.20;;;;;;5029348;28;20436;-72
2021/12/09 07:43:49;;;;;;;31.58;19.48;;;102.90;2227.20;;;;;;5029227;28;20022;-72
2021/12/09 07:46:15;;;;;;;35.78;19.77;;;102.90;2227.20;;;;;;5030068;28;20049;-73
2021/12/09 07:48:41;;;;;;;42.47;24.15;;;103.00;2227.20;;;;;;5025113;28;20485;-72
2021/12/09 07:51:07;;;;;;;62.90;30.85;;;103.00;2227.20;;;;;;5031001;28;20036;-73
2021/12/09 07:53:33;;;;;;;62.33;32.20;;;103.00;2227.20;;;;;;5031508;28;20060;-71
2021/12/09 07:55:58;;;;;;;46.30;25.27;;;103.00;2227.20;;;;;;5023135;28;20044;-71
2021/12/09 07:58:24;;;;;;;31.38;17.90;;;103.10;2227.20;;;;;;5031576;28;20723;-71
2021/12/09 08:00:50;;;;;;;21.65;13.20;;;103.10;2227.20;;;;;;5030302;28;20484;-72
2021/12/09 08:03:16;;;;;;;23.42;14.10;;;103.10;2227.20;;;;;;5030514;28;20041;-71
2021/12/09 08:05:45;;;;;;;24.90;14.20;;;103.20;2227.20;;;;;;5020814;28;20072;-72
2021/12/09 08:08:11;;;;;;;20.17;12.80;;;103.30;2227.20;;;;;;5012269;28;20385;-72
2021/12/09 08:10:37;;;;;;;19.35;12.40;;;103.30;2227.20;;;;;;5029648;28;20688;-72
2021/12/09 08:13:07;;;;;;;18.27;11.10;;;128.00;2252.80;;;;;;5028366;28;20492;-72
2021/12/09 08:16:10;;;;;;;18.65;11.65;;;128.10;2252.80;;;;;;5031492;28;20148;-71
2021/12/09 08:18:53;;;;;;;16.00;10.20;;;128.10;2252.80;;;;;;5028055;28;20091;-71
2021/12/09 08:21:20;;;;;;;19.63;10.85;;;128.20;2252.80;;;;;;5031164;28;20053;-72
2021/12/09 08:23:46;;;;;;;24.27;12.27;;;128.30;2252.80;;;;;;5030552;28;20701;-71
2021/12/09 08:26:12;;;;;;;39.67;19.60;;;128.30;2252.80;;;;;;5031544;28;20037;-71
2021/12/09 08:28:38;;;;;;;46.65;22.85;;;128.40;2252.80;;;;;;5031077;28;20095;-71
2021/12/09 08:31:04;;;;;;;44.05;23.98;;;128.40;2252.80;;;;;;5031813;28;20069;-71
2021/12/09 08:33:30;;;;;;;38.38;21.10;;;128.40;2252.80;;;;;;5031745;28;20060;-71
2021/12/09 08:35:56;;;;;;;31.90;17.65;;;128.50;2252.80;;;;;;5032082;28;20034;-71
2021/12/09 08:38:23;;;;;;;25.50;14.13;;;128.50;2252.80;;;;;;5031529;28;20025;-71
2021/12/09 08:40:50;;;;;;;28.95;15.93;;;128.50;2252.80;;;;;;5031569;28;20113;-71
2021/12/09 08:43:16;;;;;;;40.13;21.92;;;128.60;2252.80;;;;;;5031865;28;20025;-71
2021/12/09 08:45:43;;;;;;;26.95;15.43;;;128.50;2252.80;;;;;;5031556;28;20048;-71
2021/12/09 08:48:09;;;;;;;31.10;17.17;;;128.60;2252.80;;;;;;5031877;28;20025;-71
2021/12/09 08:50:35;;;;;;;42.00;23.98;;;128.50;2252.80;;;;;;5020461;28;20477;-71
2021/12/09 08:53:05;;;;;;;40.58;23.42;;;128.60;2252.80;;;;;;5012227;28;20022;-71
2021/12/09 08:55:31;;;;;;;41.60;24.15;;;128.50;2252.80;;;;;;5010689;28;20377;-72
2021/12/09 08:57:57;;;;;;;41.80;23.90;;;128.50;2252.80;;;;;;5010788;28;20929;-73
2021/12/09 09:00:26;;;;;;;49.15;26.85;;;128.50;2252.80;;;;;;5029652;28;20124;-71
2021/12/09 09:02:52;;;;;;;63.38;56.63;;;128.50;2252.80;;;;;;5031634;28;20036;-71
2021/12/09 09:05:18;;;;;;;40.45;26.65;;;128.50;2252.80;;;;;;5027230;28;20035;-71
2021/12/09 09:07:47;;;;;;;36.45;22.10;;;128.50;2252.80;;;;;;5031024;28;20022;-72
2021/12/09 09:10:18;;;;;;;33.53;22.63;;;128.50;2252.80;;;;;;5031215;28;20092;-72
2021/12/09 09:12:45;;;;;;;36.33;20.90;;;128.50;2252.80;;;;;;5030775;28;20083;-71
2021/12/09 09:15:14;;;;;;;27.55;17.10;;;128.50;2252.80;;;;;;5035110;28;20021;-72
2021/12/09 09:17:40;;;;;;;29.23;18.35;;;128.50;2252.80;;;;;;5034739;28;20420;-72
2021/12/09 09:20:09;;;;;;;28.15;17.70;;;128.60;2252.80;;;;;;5033026;28;20109;-71
2021/12/09 09:22:36;;;;;;;28.73;16.73;;;128.60;2252.80;;;;;;5027631;28;20056;-71
2021/12/09 09:25:03;;;;;;;23.13;13.18;;;128.70;2252.80;;;;;;5030223;28;20091;-71
2021/12/09 09:27:28;;;;;;;26.10;15.43;;;128.70;2252.80;;;;;;5034807;28;20838;-71
2021/12/09 09:29:54;;;;;;;29.17;16.63;;;128.80;2252.80;;;;;;5031458;28;20029;-71
2021/12/09 09:32:20;;;;;;;35.22;18.67;;;128.90;2252.80;;;;;;5034380;28;20029;-71
2021/12/09 09:34:46;;;;;;;30.77;17.83;;;153.60;2252.80;;;;;;5032449;28;20393;-70
2021/12/09 09:37:12;;;;;;;42.97;20.45;;;153.60;2252.80;;;;;;5028754;28;20018;-70
2021/12/09 09:39:42;;;;;;;27.63;16.17;;;153.60;2252.80;;;;;;5026997;28;20033;-69
2021/12/09 09:44:46;;;;;;;20.67;13.00;;;153.70;2252.80;;;;;;5033889;28;20096;-69
2021/12/09 09:47:13;;;;;;;23.73;13.82;;;153.70;2252.80;;;;;;5033710;28;20033;-70
2021/12/09 09:49:39;;;;;;;22.45;13.48;;;153.80;2252.80;;;;;;5031009;28;20021;-69
2021/12/09 09:52:08;;;;;;;23.35;13.25;;;153.80;2252.80;;;;;;5029830;28;20029;-70
2021/12/09 09:54:35;;;;;;;22.17;12.88;;;153.80;2252.80;;;;;;5022098;28;20022;-69
2021/12/09 09:57:01;;;;;;;24.92;14.10;;;153.90;2252.80;;;;;;5032966;28;20014;-70
2021/12/09 09:59:26;;;;;;;19.70;12.10;;;153.90;2252.80;;;;;;5033053;28;20023;-69
2021/12/09 10:01:55;;;;;;;23.95;12.60;;;154.00;2252.80;;;;;;5029285;28;20029;-70
2021/12/09 10:07:18;;;;;;;22.20;12.13;;;154.10;2252.80;;;;;;5011071;28;20369;-69
2021/12/09 10:09:45;;;;;;;16.20;10.70;;;154.10;2252.80;;;;;;5009191;28;20046;-70
2021/12/09 10:12:12;;;;;;;22.65;13.73;;;154.10;2252.80;;;;;;5010392;28;20500;-71
2021/12/09 10:14:38;;;;;;;21.25;13.27;;;154.10;2252.80;;;;;;5010421;28;20029;-71
2021/12/09 10:17:10;;;;;;;21.73;12.30;;;154.10;2252.80;;;;;;5010414;28;20058;-71
2021/12/09 10:19:40;;;;;;;20.05;11.60;;;154.20;2252.80;;;;;;5010557;28;20038;-70
2021/12/09 10:22:12;;;;;;;17.35;11.43;;;154.10;2252.80;;;;;;5010299;28;20405;-71
2021/12/09 10:24:41;;;;;;;20.48;13.65;;;154.20;2252.80;;;;;;5010341;28;20066;-70
2021/12/09 10:27:08;;;;;;;21.55;14.20;;;154.30;2252.80;;;;;;4991446;28;20122;-71
2021/12/09 10:29:42;;;;;;;25.83;14.25;;;154.40;2252.80;;;;;;5007425;28;20104;-71
2021/12/09 10:32:12;;;;;;;30.42;17.83;;;154.40;2252.80;;;;;;5011279;28;20036;-70
2021/12/09 10:34:42;;;;;;;26.67;15.60;;;154.50;2252.80;;;;;;5027056;28;20018;-70
2021/12/09 10:37:23;;;;;;;21.73;13.95;;;179.20;2252.80;;;;;;5010996;28;20034;-71
2021/12/09 10:40:12;;;;;;;23.40;14.73;;;179.30;2252.80;;;;;;5010833;28;20037;-69
2021/12/09 10:42:44;;;;;;;26.52;14.50;;;179.40;2252.80;;;;;;5009989;28;20038;-71
2021/12/09 10:45:17;;;;;;;31.55;15.60;;;179.40;2252.80;;;;;;5030381;28;20049;-70
2021/12/09 10:47:59;;;;;;;25.13;14.75;;;179.50;2252.80;;;;;;5032550;28;20032;-70
2021/12/09 10:51:03;;;;;;;23.50;14.43;;;179.50;2252.80;;;;;;5032473;28;20061;-70
2021/12/09 10:53:46;;;;;;;20.60;13.60;;;179.60;2252.80;;;;;;5031923;28;20543;-70
2021/12/09 10:56:13;;;;;;;19.05;11.60;;;179.70;2252.80;;;;;;5031985;28;20472;-71
2021/12/09 10:58:45;;;;;;;21.17;13.90;;;179.70;2252.80;;;;;;5020983;28;20074;-70
2021/12/09 11:01:18;;;;;;;19.70;14.40;;;179.80;2252.80;;;;;;5020494;28;20034;-70
2021/12/09 11:03:49;;;;;;;24.23;14.02;;;179.90;2252.80;;;;;;5012879;28;20552;-71
2021/12/09 11:06:18;;;;;;;21.38;13.30;;;179.90;2252.80;;;;;;5012248;28;20034;-70
2021/12/09 11:08:53;;;;;;;16.15;10.27;;;179.90;2252.80;;;;;;5011146;28;20141;-71
2021/12/09 11:11:32;;;;;;;18.52;11.38;;;179.90;2252.80;;;;;;5011291;28;20026;-70
2021/12/09 11:14:04;;;;;;;23.55;11.85;;;179.80;2252.80;;;;;;5012134;28;20022;-70
2021/12/09 11:16:39;;;;;;;22.42;12.30;;;179.80;2252.80;;;;;;5012520;28;20049;-71
2021/12/09 11:19:07;;;;;;;41.70;24.25;;;179.80;2252.80;;;;;;5012594;28;20026;-70
2021/12/09 11:21:39;;;;;;;21.30;12.48;;;179.80;2252.80;;;;;;5011043;28;20053;-71
2021/12/09 11:24:12;;;;;;;23.92;17.25;;;179.80;2252.80;;;;;;5012521;28;20026;-70
2021/12/09 11:29:27;;;;;;;22.15;12.90;;;179.70;2252.80;;;;;;5011820;28;20100;-70
2021/12/09 11:32:00;;;;;;;24.40;13.93;;;179.80;2252.80;;;;;;5012336;28;20052;-70
2021/12/09 11:34:36;;;;;;;30.75;16.13;;;179.70;2252.80;;;;;;5010632;28;20165;-71
2021/12/09 11:37:23;;;;;;;28.00;14.10;;;179.70;2252.80;;;;;;5010600;28;20112;-70
2021/12/09 11:39:51;;;;;;;28.35;16.40;;;179.70;2252.80;;;;;;5010803;28;20070;-70
2021/12/09 11:42:23;;;;;;;16.35;10.48;;;179.80;2252.80;;;;;;5010902;28;20041;-71
2021/12/09 11:44:49;;;;;;;28.05;15.88;;;179.80;2252.80;;;;;;5010832;28;20068;-71
2021/12/09 11:47:15;;;;;;;28.55;16.98;;;179.80;2252.80;;;;;;5011589;28;20058;-70
2021/12/09 11:49:43;;;;;;;28.83;17.13;;;179.90;2252.80;;;;;;5010713;28;20026;-71
2021/12/09 11:52:11;;;;;;;21.42;14.52;;;180.00;2252.80;;;;;;5011783;28;20093;-70
2021/12/09 11:54:38;;;;;;;24.75;14.55;;;180.10;2252.80;;;;;;5010397;28;20372;-71
2021/12/09 11:57:20;;;;;;;21.38;14.40;;;180.10;2252.80;;;;;;5012115;28;20022;-71
2021/12/09 12:11:34;;;;;;;15.20;10.27;;;205.10;2252.80;;;;;;4989626;28;20462;-70
2021/12/09 12:19:17;;;;;;;18.70;10.65;;;205.30;2252.80;;;;;;5006121;28;20033;-70
2021/12/09 12:54:05;;;;;;;23.73;11.77;;;205.70;2252.80;;;;;;4896299;29;20065;-71
2021/12/09 12:56:56;;;;;;;19.55;10.25;;;205.70;2252.80;;;;;;4896156;29;20025;-71
2021/12/09 12:59:43;;;;;;;27.63;12.25;;;205.70;2252.80;;;;;;4896518;29;20036;-71
2021/12/09 13:10:31;;;;;;;10.07;6.55;;;230.50;2252.80;;;;;;5029415;28;20052;-70
2021/12/09 13:13:36;;;;;;;11.20;7.68;;;230.50;2252.80;;;;;;5052987;28;20052;-70
2021/12/09 13:16:06;;;;;;;16.05;7.85;;;230.50;2252.80;;;;;;5054123;28;20021;-70
2021/12/09 13:19:01;;;;;;;10.13;5.93;;;230.50;2252.80;;;;;;5053966;28;20429;-70
2021/12/09 13:21:39;;;;;;;10.73;6.78;;;230.50;2252.80;;;;;;5053715;28;20029;-71