Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:50;;;;;;;5.90;1.20;;;;;;;-139.48;100.00;61774.03;4987303;28;20109;-69
2021/03/14 00:04:37;;;;;;;5.82;1.10;;;;;;;-139.48;100.00;61774.03;5015615;28;20056;-68
2021/03/14 00:07:21;;;;;;;0.60;0.32;;;;;;;-139.48;100.00;61774.03;5000778;28;20591;-69
2021/03/14 00:10:05;;;;;;;5.88;1.10;;;;;;;-139.48;100.00;61774.03;5015353;28;20172;-69
2021/03/14 00:12:50;;;;;;;2.03;0.73;;;;;;;-139.48;100.00;61774.03;5000668;28;20053;-69
2021/03/14 00:15:34;;;;;;;0.60;0.60;;;;;;;-139.48;100.00;61774.03;5015198;28;20108;-69
2021/03/14 00:18:19;;;;;;;3.38;0.70;;;;;;;-139.48;100.00;61774.03;5014967;28;20137;-69
2021/03/14 00:21:05;;;;;;;0.47;0.35;;;;;;;-139.48;100.00;61774.03;5000451;28;20057;-69
2021/03/14 00:23:49;;;;;;;3.47;1.02;;;;;;;-139.48;100.00;61774.03;5015270;28;20045;-69
2021/03/14 00:26:32;;;;;;;1.23;0.60;;;;;;;-139.48;100.00;61774.03;5014976;28;20057;-69
2021/03/14 00:29:17;;;;;;;2.17;0.82;;;;;;;-139.48;100.00;61774.03;5000401;28;20514;-69
2021/03/14 00:32:03;;;;;;;0.77;0.55;;;;;;;-139.48;100.00;61774.03;5015126;28;20048;-69
2021/03/14 00:34:47;;;;;;;0.68;0.55;;;;;;;-139.48;100.00;61774.03;5000283;28;20541;-69
2021/03/14 00:37:31;;;;;;;2.97;0.70;;;;;;;-139.48;100.00;61774.03;5014929;28;20095;-69
2021/03/14 00:40:15;;;;;;;5.72;0.55;;;;;;;-139.48;100.00;61774.03;4986116;28;20156;-69
2021/03/14 00:43:02;;;;;;;1.92;0.63;;;;;;;-139.48;100.00;61774.03;5014898;28;20056;-69
2021/03/14 00:45:46;;;;;;;0.40;0.40;;;;;;;-139.48;100.00;61774.03;4999766;28;20056;-69
2021/03/14 00:48:30;;;;;;;3.63;0.90;;;;;;;-139.48;100.00;61774.03;4999952;28;20049;-69
2021/03/14 00:51:14;;;;;;;2.35;0.60;;;;;;;-139.48;100.00;61774.03;4999885;28;20048;-69
2021/03/14 00:53:58;;;;;;;1.20;0.80;;;;;;;-139.48;100.00;61774.03;4999918;28;20152;-69
2021/03/14 00:56:43;;;;;;;0.98;0.52;;;;;;;-139.48;100.00;61774.03;5014483;28;20052;-69
2021/03/14 00:59:27;;;;;;;4.75;0.80;;;;;;;-139.48;100.00;61774.03;4999353;28;20517;-69
2021/03/14 01:02:12;;;;;;;2.30;1.00;;;;;;;-139.48;100.00;61774.03;5014312;28;20056;-69
2021/03/14 01:04:56;;;;;;;4.57;0.95;;;;;;;-139.48;100.00;61774.03;5014531;28;20060;-69
2021/03/14 01:07:40;;;;;;;3.30;0.90;;;;;;;-139.48;100.00;61774.03;5014643;28;20084;-69
2021/03/14 01:10:24;;;;;;;1.88;0.98;;;;;;;-139.48;100.00;61774.03;5014725;28;20140;-69
2021/03/14 01:13:08;;;;;;;4.80;1.48;;;;;;;-139.48;100.00;61774.03;4999580;28;20501;-69
2021/03/14 01:15:52;;;;;;;1.48;1.38;;;;;;;-139.48;100.00;61774.03;5014199;28;20071;-69
2021/03/14 01:18:36;;;;;;;2.28;1.20;;;;;;;-139.48;100.00;61774.03;4999107;28;20061;-69
2021/03/14 01:21:20;;;;;;;3.70;1.70;;;;;;;-139.48;100.00;61774.03;4999054;28;20057;-69
2021/03/14 01:24:04;;;;;;;8.15;1.13;;;;;;;-139.48;100.00;61774.03;4999319;28;20172;-69
2021/03/14 01:26:48;;;;;;;2.55;1.25;;;;;;;-139.48;100.00;61774.03;4999336;28;20462;-69
2021/03/14 01:29:32;;;;;;;2.58;1.42;;;;;;;-139.48;100.00;61774.03;4999267;28;20139;-69
2021/03/14 01:32:17;;;;;;;3.65;1.25;;;;;;;-139.48;100.00;61774.03;4999072;28;20049;-69
2021/03/14 01:35:01;;;;;;;2.03;1.00;;;;;;;-139.48;100.00;61774.03;5013808;28;20513;-67
2021/03/14 01:37:45;;;;;;;3.63;1.58;;;;;;;-139.48;100.00;61774.03;5013923;28;20053;-69
2021/03/14 01:40:29;;;;;;;2.53;1.60;;;;;;;-139.48;100.00;61774.03;4998813;28;20092;-68
2021/03/14 01:43:14;;;;;;;4.90;2.17;;;;;;;-139.48;100.00;61774.03;4998828;28;20141;-69
2021/03/14 01:45:58;;;;;;;3.55;1.30;;;;;;;-139.48;100.00;61774.03;4998791;28;20124;-69
2021/03/14 01:48:43;;;;;;;3.28;1.58;;;;;;;-139.48;100.00;61774.03;4998989;28;20061;-69
2021/03/14 01:51:27;;;;;;;2.58;1.00;;;;;;;-139.48;100.00;61774.03;4998566;28;20095;-69
2021/03/14 01:54:11;;;;;;;6.20;2.30;;;;;;;-139.48;100.00;61774.03;4998708;28;20431;-69
2021/03/14 01:56:55;;;;;;;1.80;1.17;;;;;;;-139.48;100.00;61774.03;5013663;28;20102;-69
2021/03/14 01:59:40;;;;;;;6.13;1.40;;;;;;;-139.48;100.00;61774.03;4998822;28;20049;-70
2021/03/14 02:02:24;;;;;;;3.83;2.05;;;;;;;-139.48;100.00;61774.03;4998778;28;20069;-70
2021/03/14 02:05:10;;;;;;;3.22;1.98;;;;;;;-139.48;100.00;61774.03;4998878;28;20129;-69
2021/03/14 02:07:55;;;;;;;4.05;1.92;;;;;;;-139.48;100.00;61774.03;4984701;28;20053;-69
2021/03/14 02:10:40;;;;;;;4.88;1.63;;;;;;;-139.48;100.00;61774.03;5013290;28;20045;-69
2021/03/14 02:13:31;;;;;;;3.38;1.80;;;;;;;-139.48;100.00;61774.03;4998716;28;20129;-69
2021/03/14 02:16:18;;;;;;;6.18;2.05;;;;;;;-139.48;100.00;61774.03;4998740;28;20157;-69
2021/03/14 02:19:05;;;;;;;4.03;1.95;;;;;;;-139.48;100.00;61774.03;4998451;28;20045;-69
2021/03/14 02:21:49;;;;;;;4.32;2.10;;;;;;;-139.48;100.00;61774.03;4998726;28;20180;-69
2021/03/14 02:24:45;;;;;;;3.97;2.42;;;;;;;-139.48;100.00;61774.03;4998265;28;20049;-69
2021/03/14 02:27:30;;;;;;;4.70;2.90;;;;;;;-139.48;100.00;61774.03;4998624;28;20108;-69
2021/03/14 02:30:15;;;;;;;3.55;2.13;;;;;;;-139.48;100.00;61774.03;5013498;28;20045;-69
2021/03/14 02:32:59;;;;;;;3.92;1.60;;;;;;;-139.48;100.00;61774.03;5000274;28;20048;-69
2021/03/14 02:35:45;;;;;;;4.55;2.38;;;;;;;-139.48;100.00;61774.03;5002593;28;20152;-69
2021/03/14 02:38:29;;;;;;;5.93;2.60;;;;;;;-139.48;100.00;61774.03;5002350;28;20148;-69
2021/03/14 02:41:14;;;;;;;3.33;2.20;;;;;;;-139.48;100.00;61774.03;5002384;28;20111;-69
2021/03/14 02:43:59;;;;;;;5.45;2.22;;;;;;;-139.48;100.00;61774.03;5002299;28;20462;-69
2021/03/14 02:46:45;;;;;;;2.85;2.08;;;;;;;-139.48;100.00;61774.03;5002486;28;20100;-70
2021/03/14 02:49:29;;;;;;;3.30;2.50;;;;;;;-139.48;100.00;61774.03;5002240;28;20052;-69
2021/03/14 02:52:14;;;;;;;6.53;2.55;;;;;;;-139.48;100.00;61774.03;5001980;28;20557;-69
2021/03/14 02:54:58;;;;;;;4.78;2.75;;;;;;;-139.48;100.00;61774.03;5016979;28;20045;-69
2021/03/14 02:57:44;;;;;;;3.58;1.75;;;;;;;-139.48;100.00;61774.03;5016502;28;20049;-69
2021/03/14 03:00:28;;;;;;;2.88;2.05;;;;;;;-139.48;100.00;61774.03;4987979;28;20041;-68
2021/03/14 03:03:13;;;;;;;5.43;2.55;;;;;;;-139.48;100.00;61774.03;5002015;28;20073;-70
2021/03/14 03:05:58;;;;;;;2.72;1.73;;;;;;;-139.48;100.00;61774.03;5016573;28;20065;-70
2021/03/14 03:08:43;;;;;;;5.30;2.60;;;;;;;-139.48;100.00;61774.03;5001623;28;20100;-70
2021/03/14 03:11:28;;;;;;;2.78;1.63;;;;;;;-139.48;100.00;61774.03;5016783;28;20447;-70
2021/03/14 03:14:14;;;;;;;1.83;1.20;;;;;;;-139.48;100.00;61774.03;5001975;28;20068;-70
2021/03/14 03:16:58;;;;;;;3.83;2.50;;;;;;;-139.48;100.00;61774.03;5001817;28;20052;-70
2021/03/14 03:19:44;;;;;;;4.10;2.60;;;;;;;-139.48;100.00;61774.03;5001807;28;20485;-69
2021/03/14 03:22:28;;;;;;;3.92;2.78;;;;;;;-139.48;100.00;61774.03;5016489;28;20072;-70
2021/03/14 03:25:11;;;;;;;4.55;3.05;;;;;;;-139.48;100.00;61774.03;5001652;28;20151;-70
2021/03/14 03:27:55;;;;;;;4.43;3.05;;;;;;;-139.48;100.00;61774.03;4987817;28;20079;-70
2021/03/14 03:30:40;;;;;;;8.27;2.97;;;;;;;-139.48;100.00;61774.03;5001297;28;20092;-70
2021/03/14 03:33:24;;;;;;;8.35;3.20;;;;;;;-139.48;100.00;61774.03;4987909;28;20133;-68
2021/03/14 03:36:09;;;;;;;6.15;3.00;;;;;;;-139.48;100.00;61774.03;5016023;28;20052;-70
2021/03/14 03:38:53;;;;;;;2.53;2.03;;;;;;;-139.48;100.00;61774.03;5015907;28;20049;-70
2021/03/14 03:41:52;;;;;;;5.95;2.83;;;;;;;-139.48;100.00;61774.03;5016247;28;20419;-69
2021/03/14 03:44:38;;;;;;;5.03;2.50;;;;;;;-139.48;100.00;61774.03;5000731;28;20081;-70
2021/03/14 03:47:24;;;;;;;5.32;2.75;;;;;;;-139.48;100.00;61774.03;5001526;28;20052;-69
2021/03/14 03:50:09;;;;;;;5.35;1.98;;;;;;;-139.48;100.00;61774.03;5017541;28;20052;-69
2021/03/14 03:52:54;;;;;;;5.20;2.78;;;;;;;-139.48;100.00;61774.03;4988315;28;20069;-69
2021/03/14 03:55:40;;;;;;;3.15;2.47;;;;;;;-139.48;100.00;61774.03;4988229;28;20045;-69
2021/03/14 03:58:24;;;;;;;3.35;2.55;;;;;;;-139.48;100.00;61774.03;5001163;28;20052;-69
2021/03/14 04:01:10;;;;;;;2.65;2.00;;;;;;;-139.48;100.00;61774.03;5015861;28;20037;-69
2021/03/14 04:03:54;;;;;;;2.25;1.70;;;;;;;-139.48;100.00;61774.03;5001768;28;20092;-69
2021/03/14 04:06:40;;;;;;;4.70;1.90;;;;;;;-139.48;100.00;61774.03;5001504;28;20509;-69
2021/03/14 04:09:25;;;;;;;2.95;1.58;;;;;;;-139.48;100.00;61774.03;5000812;28;20569;-69
2021/03/14 04:12:10;;;;;;;2.95;1.77;;;;;;;-139.48;100.00;61774.03;5015713;28;20052;-69
2021/03/14 04:14:55;;;;;;;1.60;1.23;;;;;;;-139.48;100.00;61774.03;5015645;28;20084;-69
2021/03/14 04:17:39;;;;;;;3.10;1.95;;;;;;;-139.48;100.00;61774.03;5000493;28;20157;-68
2021/03/14 04:20:33;;;;;;;2.50;1.30;;;;;;;-139.48;100.00;61774.03;5000318;28;20045;-69
2021/03/14 04:23:20;;;;;;;1.55;0.70;;;;;;;-139.48;100.00;61774.03;5000370;28;20103;-69
2021/03/14 04:26:04;;;;;;;3.10;1.55;;;;;;;-139.48;100.00;61774.03;5000552;28;20061;-69
2021/03/14 04:28:53;;;;;;;1.67;1.02;;;;;;;-139.48;100.00;61774.03;5015308;28;20129;-69
2021/03/14 04:31:41;;;;;;;1.27;0.75;;;;;;;-139.48;100.00;61774.03;5000535;28;20087;-69
2021/03/14 04:34:25;;;;;;;4.35;1.05;;;;;;;-139.48;100.00;61774.03;5000384;28;20589;-69
2021/03/14 04:37:09;;;;;;;1.67;0.90;;;;;;;-139.48;100.00;61774.03;5015100;28;20072;-69
2021/03/14 04:39:54;;;;;;;2.15;1.02;;;;;;;-139.48;100.00;61774.03;5014799;28;20184;-69
2021/03/14 04:42:41;;;;;;;1.13;1.00;;;;;;;-139.48;100.00;61774.03;4986564;28;20138;-69
2021/03/14 04:45:25;;;;;;;3.20;1.40;;;;;;;-139.48;100.00;61774.03;5000075;28;20108;-69
2021/03/14 04:48:10;;;;;;;2.05;1.23;;;;;;;-139.48;100.00;61774.03;5015096;28;20048;-69
2021/03/14 04:50:54;;;;;;;2.72;0.85;;;;;;;-139.48;100.00;61774.03;5000208;28;20144;-69
2021/03/14 04:53:39;;;;;;;2.33;0.77;;;;;;;-139.48;100.00;61774.03;5000286;28;20049;-69
2021/03/14 04:56:26;;;;;;;0.88;0.70;;;;;;;-139.48;100.00;61774.03;5014127;28;20049;-69
2021/03/14 04:59:12;;;;;;;0.63;0.60;;;;;;;-139.48;100.00;61774.03;5001048;28;20506;-69
2021/03/14 05:01:56;;;;;;;2.83;1.20;;;;;;;-139.48;100.00;61774.03;4999637;28;20478;-69
2021/03/14 05:04:44;;;;;;;2.65;0.80;;;;;;;-139.48;100.00;61774.03;5000078;28;20063;-69
2021/03/14 05:07:29;;;;;;;3.13;1.23;;;;;;;-139.48;100.00;61774.03;5014533;28;20056;-68
2021/03/14 05:10:22;;;;;;;0.75;0.68;;;;;;;-139.48;100.00;61774.03;5014535;28;20121;-68
2021/03/14 05:13:06;;;;;;;1.85;1.23;;;;;;;-139.48;100.00;61774.03;4999672;28;20056;-68
2021/03/14 05:15:51;;;;;;;1.63;1.33;;;;;;;-139.48;100.00;61774.03;4999339;28;20044;-69
2021/03/14 05:18:37;;;;;;;2.97;1.45;;;;;;;-139.48;100.00;61774.03;5014095;28;20083;-69
2021/03/14 05:21:22;;;;;;;5.05;1.38;;;;;;;-139.48;100.00;61774.03;5014303;28;20056;-69
2021/03/14 05:24:08;;;;;;;3.15;1.23;;;;;;;-139.48;100.00;61774.03;4999348;28;20426;-69
2021/03/14 05:26:55;;;;;;;1.52;1.25;;;;;;;-139.48;100.00;61774.03;4999119;28;20096;-68
2021/03/14 05:29:40;;;;;;;2.63;1.00;;;;;;;-139.48;100.00;61774.03;4999305;28;20064;-69
2021/03/14 05:32:24;;;;;;;3.20;1.85;;;;;;;-139.48;100.00;61774.03;5013875;28;20049;-69
2021/03/14 05:35:09;;;;;;;2.63;1.30;;;;;;;-139.48;100.00;61774.03;4998987;28;20064;-69
2021/03/14 05:37:57;;;;;;;1.40;0.88;;;;;;;-139.48;100.00;61774.03;4998895;28;20112;-69
2021/03/14 05:40:41;;;;;;;2.55;1.25;;;;;;;-139.48;100.00;61774.03;5014240;28;20132;-68
2021/03/14 05:43:25;;;;;;;4.68;1.63;;;;;;;-139.48;100.00;61774.03;4998847;28;20107;-68
2021/03/14 05:46:10;;;;;;;3.25;1.35;;;;;;;-139.48;100.00;61774.03;5013950;28;20104;-69
2021/03/14 05:48:55;;;;;;;2.10;1.40;;;;;;;-139.48;100.00;61774.03;4998885;28;20506;-69
2021/03/14 05:51:44;;;;;;;0.80;0.80;;;;;;;-139.48;100.00;61774.03;5013817;28;20049;-69
2021/03/14 05:54:29;;;;;;;2.05;1.35;;;;;;;-139.48;100.00;61774.03;4998744;28;20418;-69
2021/03/14 05:57:16;;;;;;;2.80;1.65;;;;;;;-139.48;100.00;61774.03;4998444;28;20053;-68
2021/03/14 06:00:01;;;;;;;0.85;0.43;;;;;;;-139.48;100.00;61774.03;5013389;28;20044;-68
2021/03/14 06:02:45;;;;;;;2.42;1.52;;;;;;;-139.48;100.00;61774.03;5013542;28;20088;-66
2021/03/14 06:05:30;;;;;;;3.00;1.70;;;;;;;-139.48;100.00;61774.03;5013776;28;20045;-69
2021/03/14 06:08:15;;;;;;;8.73;1.42;;;;;;;-139.48;100.00;61774.03;4998676;28;20049;-69
2021/03/14 06:11:06;;;;;;;1.08;0.98;;;;;;;-139.48;100.00;61774.03;4998409;28;20045;-69
2021/03/14 06:13:50;;;;;;;2.55;1.10;;;;;;;-139.48;100.00;61774.03;5013889;28;20115;-69
2021/03/14 06:16:35;;;;;;;1.77;0.93;;;;;;;-139.48;100.00;61774.03;5013626;28;20076;-68
2021/03/14 06:19:19;;;;;;;5.50;1.50;;;;;;;-139.48;100.00;61774.03;4998429;28;20100;-68
2021/03/14 06:22:23;;;;;;;4.15;1.92;;;;;;;-139.48;100.00;61774.03;5013565;28;20076;-68
2021/03/14 06:25:08;;;;;;;3.25;1.70;;;;;;;-139.48;100.00;61774.03;4984844;28;20103;-69
2021/03/14 06:27:52;;;;;;;4.15;1.73;;;;;;;-139.48;100.00;61774.03;5013370;28;20604;-68
2021/03/14 06:30:36;;;;;;;3.33;1.75;;;;;;;-139.48;100.00;61774.03;4998709;28;20497;-68
2021/03/14 06:33:21;;;;;;;6.07;1.50;;;;;;;-139.48;100.00;61774.03;5013467;28;20125;-68
2021/03/14 06:36:12;;;;;;;6.72;2.20;;;;;;;-139.48;100.00;61774.03;5013447;28;20100;-68
2021/03/14 06:38:56;;;;;;;4.43;1.88;;;;;;;-139.48;100.00;61774.03;4984688;28;20475;-67
2021/03/14 06:41:40;;;;;;;3.97;2.10;;;;;;;-139.48;100.00;61774.03;4998234;28;20061;-69
2021/03/14 06:44:36;;;;;;;5.50;1.77;;;;;;;-139.48;100.00;61774.03;5013091;28;20053;-68
2021/03/14 06:47:35;;;;;;;3.95;1.85;;;;;;;-139.48;100.00;61774.03;5013247;28;20103;-68
2021/03/14 06:50:29;;;;;;;5.70;2.28;;;;;;;-139.48;100.00;61774.03;4984746;28;20073;-68
2021/03/14 06:53:19;;;;;;;3.90;1.83;;;;;;;-139.48;100.00;61774.03;5012927;28;20048;-68
2021/03/14 06:56:05;;;;;;;2.78;1.90;;;;;;;-139.48;100.00;61774.03;5013271;28;20399;-68
2021/03/14 06:58:49;;;;;;;2.78;1.63;;;;;;;-139.48;100.00;61774.03;4997936;28;20048;-68
2021/03/14 07:01:33;;;;;;;5.47;1.95;;;;;;;-139.48;100.00;61774.03;5012922;28;20103;-68
2021/03/14 07:04:30;;;;;;;4.93;2.20;;;;;;;-139.48;100.00;61774.03;5013232;28;20056;-68
2021/03/14 07:07:21;;;;;;;5.53;2.05;;;;;;;-139.48;100.00;61774.03;4998544;28;20057;-68
2021/03/14 07:10:07;;;;;;;2.58;1.10;;;;;;;-139.48;100.00;61774.03;5012895;28;20222;-68
2021/03/14 07:12:51;;;;;;;3.47;1.42;;;;;;;-139.48;100.00;61774.03;5012847;28;20049;-66
2021/03/14 07:15:36;;;;;;;3.78;1.88;;;;;;;-139.48;100.00;61774.03;5013074;28;20054;-69
2021/03/14 07:18:20;;;;;;;11.02;2.60;;;;;;;-139.48;100.00;61774.03;4998960;28;20057;-68
2021/03/14 07:21:23;;;;;;;5.75;1.90;;;;;;;-139.48;100.00;61774.03;4987932;28;20084;-69
2021/03/14 07:24:14;;;;;;;2.78;2.05;;;;;;;-139.48;100.00;61774.03;5002384;28;20087;-68
2021/03/14 07:27:00;;;;;;;11.25;3.55;;;;;;;-139.48;100.00;61774.03;5002403;28;20108;-68
2021/03/14 07:29:46;;;;;;;6.47;3.17;;;;;;;-139.48;100.00;61774.03;5001757;28;20112;-68
2021/03/14 07:32:30;;;;;;;5.93;2.05;;;;;;;-139.48;100.00;61774.03;4988552;28;20510;-68
2021/03/14 07:35:15;;;;;;;2.40;1.63;;;;;;;-139.48;100.00;61774.03;5003420;28;20069;-68
2021/03/14 07:37:59;;;;;;;6.90;2.80;;;;;;;-139.48;100.00;61774.03;5003874;28;20049;-68
2021/03/14 07:40:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016926;28;20053;-69
2021/03/14 07:43:29;;;;;;;6.88;3.08;;;;;;;-139.48;100.00;61774.03;5017243;28;19924;-68
2021/03/14 07:46:15;;;;;;;8.23;2.88;;;;;;;-139.48;100.00;61774.03;5018146;28;20498;-68
2021/03/14 07:49:01;;;;;;;11.60;3.25;;;;;;;-139.48;100.00;61774.03;5002462;28;20514;-68
2021/03/14 07:51:50;;;;;;;7.88;2.97;;;;;;;-139.48;100.00;61774.03;5001693;28;20578;-68
2021/03/14 07:54:41;;;;;;;5.57;2.40;;;;;;;-139.48;100.00;61774.03;5001432;28;20048;-68
2021/03/14 07:57:27;;;;;;;7.28;2.80;;;;;;;-139.48;100.00;61774.03;5001470;28;20068;-68
2021/03/14 08:00:22;;;;;;;11.50;2.97;;;;;;;-139.48;100.00;61774.03;5016060;28;20041;-68
2021/03/14 08:03:09;;;;;;;13.13;3.22;;;;;;;-139.48;100.00;61774.03;5015564;28;20497;-68
2021/03/14 08:05:53;;;;;;;7.50;2.22;;;;;;;-139.48;100.00;61774.03;5001327;28;20541;-67
2021/03/14 08:08:37;;;;;;;7.00;2.92;;;;;;;-139.48;100.00;61774.03;5015669;28;20501;-68
2021/03/14 08:11:23;;;;;;;9.13;2.58;;;;;;;-139.48;100.00;61774.03;5015606;28;20065;-68
2021/03/14 08:14:07;;;;;;;11.57;2.70;;;;;;;-139.48;100.00;61774.03;5000707;28;20056;-69
2021/03/14 08:17:15;;;;;;;12.32;3.35;;;;;;;-139.48;100.00;61774.03;5015522;28;20139;-69
2021/03/14 08:19:59;;;;;;;12.55;2.88;;;;;;;-139.48;100.00;61774.03;5000250;28;20510;-68
2021/03/14 08:22:45;;;;;;;7.85;2.53;;;;;;;-139.48;100.00;61774.03;5015404;28;20048;-68
2021/03/14 08:25:38;;;;;;;6.30;1.80;;;;;;;-139.48;100.00;61774.03;5000896;28;20085;-68
2021/03/14 08:28:24;;;;;;;3.45;1.83;;;;;;;-139.48;100.00;61774.03;5001816;28;20096;-69
2021/03/14 08:31:09;;;;;;;8.20;1.90;;;;;;;-139.48;100.00;61774.03;4999595;28;20060;-68
2021/03/14 08:33:54;;;;;;;12.40;2.70;;;;;;;-139.48;100.00;61774.03;5000682;28;20565;-69
2021/03/14 08:36:42;;;;;;;11.95;2.90;;;;;;;-139.48;100.00;61774.03;5000307;28;20434;-69
2021/03/14 08:39:31;;;;;;;6.65;2.70;;;;;;;-139.48;100.00;61774.03;5000227;28;20107;-68
2021/03/14 08:42:16;;;;;;;5.43;2.88;;;;;;;-139.48;100.00;61774.03;5015091;28;20053;-68
2021/03/14 08:45:19;;;;;;;8.85;2.80;;;;;;;-139.48;100.00;61774.03;4999934;28;20045;-68
2021/03/14 08:48:05;;;;;;;7.70;2.45;;;;;;;-139.48;100.00;61774.03;5000018;28;20622;-68
2021/03/14 08:50:49;;;;;;;6.85;3.05;;;;;;;-139.48;100.00;61774.03;5014828;28;20138;-68
2021/03/14 08:53:34;;;;;;;9.05;2.15;;;;;;;-139.48;100.00;61774.03;5014531;28;20100;-68
2021/03/14 08:56:18;;;;;;;7.47;2.42;;;;;;;-139.48;100.00;61774.03;4999851;28;20140;-69
2021/03/14 08:59:10;;;;;;;15.20;5.57;;;;;;;-139.48;100.00;61774.03;5014244;28;20096;-68
2021/03/14 09:01:57;;;;;;;8.95;2.97;;;;;;;-139.48;100.00;61774.03;5014594;28;20056;-69
2021/03/14 09:04:41;;;;;;;8.40;2.50;;;;;;;-139.48;100.00;61774.03;4999640;28;20049;-68
2021/03/14 09:07:25;;;;;;;8.65;2.40;;;;;;;-139.48;100.00;61774.03;5014481;28;20470;-69
2021/03/14 09:10:09;;;;;;;4.93;2.50;;;;;;;-139.48;100.00;61774.03;4985766;28;20077;-68
2021/03/14 09:13:00;;;;;;;11.85;2.40;;;;;;;-139.48;100.00;61774.03;5014491;28;20056;-68
2021/03/14 09:15:48;;;;;;;6.90;1.65;;;;;;;-139.48;100.00;61774.03;4999609;28;20048;-68
2021/03/14 09:18:33;;;;;;;5.10;2.33;;;;;;;-139.48;100.00;61774.03;4999364;28;20513;-69
2021/03/14 09:21:17;;;;;;;3.55;1.42;;;;;;;-139.48;100.00;61774.03;5014286;28;20430;-68
2021/03/14 09:24:01;;;;;;;9.10;2.75;;;;;;;-139.48;100.00;61774.03;5014326;28;20141;-68
2021/03/14 09:26:45;;;;;;;8.55;2.40;;;;;;;-139.48;100.00;61774.03;4986008;28;20553;-68
2021/03/14 09:29:38;;;;;;;3.80;1.90;;;;;;;-139.48;100.00;61774.03;4999050;28;20411;-68
2021/03/14 09:32:26;;;;;;;4.70;1.60;;;;;;;-139.48;100.00;61774.03;4999053;28;20104;-68
2021/03/14 09:35:19;;;;;;;7.90;2.33;;;;;;;-139.48;100.00;61774.03;4999006;28;20093;-69
2021/03/14 09:38:09;;;;;;;5.73;2.00;;;;;;;-139.48;100.00;61774.03;5013913;28;20633;-69
2021/03/14 09:40:53;;;;;;;3.65;1.83;;;;;;;-139.48;100.00;61774.03;5013690;28;20114;-69
2021/03/14 09:43:38;;;;;;;1.10;0.77;;;;;;;-139.48;100.00;61774.03;4999117;28;20068;-68
2021/03/14 09:46:22;;;;;;;7.93;2.28;;;;;;;-139.48;100.00;61774.03;5013897;28;20056;-68
2021/03/14 09:49:15;;;;;;;10.65;2.42;;;;;;;-139.48;100.00;61774.03;4998882;28;20178;-68
2021/03/14 09:52:00;;;;;;;9.43;1.93;;;;;;;-139.48;100.00;61774.03;5013601;28;20160;-69
2021/03/14 09:54:49;;;;;;;4.45;1.88;;;;;;;-139.48;100.00;61774.03;5013683;28;20358;-68
2021/03/14 09:57:33;;;;;;;5.43;1.40;;;;;;;-139.48;100.00;61774.03;4998716;28;20103;-68
2021/03/14 10:00:22;;;;;;;7.57;1.25;;;;;;;-139.48;100.00;61774.03;5013419;28;20089;-68
2021/03/14 10:03:12;;;;;;;5.60;1.45;;;;;;;-139.48;100.00;61774.03;4998972;28;20111;-68
2021/03/14 10:06:01;;;;;;;1.65;0.85;;;;;;;-139.48;100.00;61774.03;4998921;28;20137;-68
2021/03/14 10:08:45;;;;;;;2.42;0.95;;;;;;;-139.48;100.00;61774.03;4998383;28;20049;-68
2021/03/14 10:11:29;;;;;;;3.47;1.50;;;;;;;-139.48;100.00;61774.03;5013683;28;20049;-68
2021/03/14 10:14:16;;;;;;;5.40;1.25;;;;;;;-139.48;100.00;61774.03;4998790;28;20091;-68
2021/03/14 10:17:01;;;;;;;4.88;1.13;;;;;;;-139.48;100.00;61774.03;4998979;28;20119;-68
2021/03/14 10:19:46;;;;;;;5.32;1.90;;;;;;;-139.48;100.00;61774.03;4998793;28;20091;-68
2021/03/14 10:22:31;;;;;;;5.65;1.75;;;;;;;-139.48;100.00;61774.03;5013236;28;20074;-68
2021/03/14 10:25:27;;;;;;;2.63;0.95;;;;;;;-139.48;100.00;61774.03;4998644;28;20068;-68
2021/03/14 10:28:17;;;;;;;3.63;1.48;;;;;;;-139.48;100.00;61774.03;4998430;28;20049;-68
2021/03/14 10:31:03;;;;;;;4.50;1.30;;;;;;;-139.48;100.00;61774.03;4998436;28;20125;-68
2021/03/14 10:33:47;;;;;;;3.38;1.35;;;;;;;-139.48;100.00;61774.03;4998750;28;20160;-68
2021/03/14 10:36:35;;;;;;;2.53;1.42;;;;;;;-139.48;100.00;61774.03;4998689;28;20546;-68
2021/03/14 10:39:30;;;;;;;5.72;1.48;;;;;;;-139.48;100.00;61774.03;4998266;28;20045;-68
2021/03/14 10:42:28;;;;;;;3.65;1.50;;;;;;;-139.48;100.00;61774.03;5013171;28;20133;-68
2021/03/14 10:45:17;;;;;;;4.68;1.55;;;;;;;-139.48;100.00;61774.03;4998276;28;20565;-67
2021/03/14 10:48:04;;;;;;;4.75;1.60;;;;;;;-139.48;100.00;61774.03;5013131;28;20045;-68
2021/03/14 10:50:49;;;;;;;3.28;1.52;;;;;;;-139.48;100.00;61774.03;4998824;28;20045;-69
2021/03/14 10:53:33;;;;;;;8.43;1.95;;;;;;;-139.48;100.00;61774.03;5014227;28;20072;-69
2021/03/14 10:56:19;;;;;;;7.45;2.00;;;;;;;-139.48;100.00;61774.03;5002086;28;20048;-68
2021/03/14 10:59:03;;;;;;;6.28;1.95;;;;;;;-139.48;100.00;61774.03;5001796;28;20057;-68
2021/03/14 11:01:54;;;;;;;6.05;1.65;;;;;;;-139.48;100.00;61774.03;5001849;28;20103;-68
2021/03/14 11:04:38;;;;;;;3.95;1.33;;;;;;;-139.48;100.00;61774.03;5002388;28;20049;-68
2021/03/14 11:07:36;;;;;;;7.22;1.63;;;;;;;-139.48;100.00;61774.03;4988108;28;20509;-68
2021/03/14 11:10:24;;;;;;;4.45;2.10;;;;;;;-139.48;100.00;61774.03;5001766;28;20069;-69
2021/03/14 11:13:15;;;;;;;7.75;2.22;;;;;;;-139.48;100.00;61774.03;5002427;28;20117;-68
2021/03/14 11:16:10;;;;;;;2.88;1.73;;;;;;;-139.48;100.00;61774.03;5001662;28;20564;-68
2021/03/14 11:19:04;;;;;;;6.40;1.92;;;;;;;-139.48;100.00;61774.03;5001479;28;20119;-68
2021/03/14 11:21:48;;;;;;;7.88;1.95;;;;;;;-139.48;100.00;61774.03;5001712;28;20045;-68
2021/03/14 11:24:33;;;;;;;8.13;1.92;;;;;;;-139.48;100.00;61774.03;5016463;28;20613;-68
2021/03/14 11:27:18;;;;;;;7.05;2.50;;;;;;;-139.48;100.00;61774.03;5001541;28;20458;-68
2021/03/14 11:30:04;;;;;;;4.28;1.90;;;;;;;-139.48;100.00;61774.03;5016396;28;20407;-68
2021/03/14 11:32:48;;;;;;;7.72;1.85;;;;;;;-139.48;100.00;61774.03;5001325;28;20108;-68
2021/03/14 11:35:33;;;;;;;9.07;2.20;;;;;;;-139.48;100.00;61774.03;5016224;28;20088;-69
2021/03/14 11:38:17;;;;;;;5.95;1.75;;;;;;;-139.48;100.00;61774.03;5001294;28;20135;-67
2021/03/14 11:41:02;;;;;;;4.60;1.80;;;;;;;-139.48;100.00;61774.03;5000978;28;20045;-69
2021/03/14 11:43:45;;;;;;;5.30;1.60;;;;;;;-139.48;100.00;61774.03;5001275;28;20061;-69
2021/03/14 11:46:30;;;;;;;7.03;2.28;;;;;;;-139.48;100.00;61774.03;5001253;28;20056;-68
2021/03/14 11:49:14;;;;;;;8.77;1.80;;;;;;;-139.48;100.00;61774.03;5015739;28;20048;-69
2021/03/14 11:51:58;;;;;;;10.15;2.33;;;;;;;-139.48;100.00;61774.03;5015985;28;20049;-68
2021/03/14 11:54:43;;;;;;;9.85;2.47;;;;;;;-139.48;100.00;61774.03;5015989;28;20498;-68
2021/03/14 11:57:27;;;;;;;5.85;1.92;;;;;;;-139.48;100.00;61774.03;5015943;28;20104;-69
2021/03/14 12:00:13;;;;;;;6.47;2.15;;;;;;;-139.48;100.00;61774.03;5015652;28;20049;-68
2021/03/14 12:02:57;;;;;;;4.03;1.95;;;;;;;-139.48;100.00;61774.03;5000999;28;20052;-68
2021/03/14 12:05:42;;;;;;;3.85;1.27;;;;;;;-139.48;100.00;61774.03;5002021;28;20052;-68
2021/03/14 12:08:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001059;28;20418;-68
2021/03/14 12:11:10;;;;;;;4.18;1.65;;;;;;;-139.48;100.00;61774.03;5016078;28;19980;-68
2021/03/14 12:13:55;;;;;;;2.53;1.63;;;;;;;-139.48;100.00;61774.03;5002520;28;20183;-68
2021/03/14 12:16:40;;;;;;;5.45;1.60;;;;;;;-139.48;100.00;61774.03;5022211;28;20056;-69
2021/03/14 12:19:24;;;;;;;8.30;2.17;;;;;;;-139.48;100.00;61774.03;5006928;28;20041;-68
2021/03/14 12:22:09;;;;;;;7.03;1.80;;;;;;;-139.48;100.00;61774.03;5020767;28;20049;-68
2021/03/14 12:24:53;;;;;;;5.05;2.00;;;;;;;-139.48;100.00;61774.03;5023643;28;20061;-67
2021/03/14 12:27:38;;;;;;;6.30;2.05;;;;;;;-139.48;100.00;61774.03;5021439;28;20051;-68
2021/03/14 12:30:22;;;;;;;7.60;2.35;;;;;;;-139.48;100.00;61774.03;5016472;28;20057;-68
2021/03/14 12:33:06;;;;;;;5.25;1.30;;;;;;;-139.48;100.00;61774.03;5000494;28;20442;-68
2021/03/14 12:35:51;;;;;;;2.80;1.50;;;;;;;-139.48;100.00;61774.03;5016545;28;20052;-68