Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:02;;;;;;;;;;;13.90;99.90;;;;;;5085182;28;19900;-85
2022/05/05 00:02:28;;;;;;;;;;;13.90;99.90;;;;;;5084862;28;19923;-85
2022/05/05 00:04:53;;;;;;;;;;;13.80;99.90;;;;;;5102813;28;19904;-86
2022/05/05 00:07:19;;;;;;;;;;;13.80;99.90;;;;;;5103026;28;19904;-85
2022/05/05 00:09:44;;;;;;;;;;;13.80;99.90;;;;;;5085098;28;19904;-85
2022/05/05 00:14:55;;;;;;;;;;;13.80;99.90;;;;;;5098165;28;19957;-85
2022/05/05 00:17:20;;;;;;;;;;;13.70;99.90;;;;;;5084513;28;19904;-86
2022/05/05 00:19:46;;;;;;;;;;;13.70;99.90;;;;;;5083894;28;19912;-86
2022/05/05 00:22:12;;;;;;;;;;;13.70;99.90;;;;;;5102483;28;19904;-85
2022/05/05 00:24:38;;;;;;;;;;;13.70;99.90;;;;;;5084321;28;19904;-86
2022/05/05 00:27:04;;;;;;;;;;;13.70;99.90;;;;;;5102465;28;19941;-85
2022/05/05 00:29:30;;;;;;;;;;;13.70;99.90;;;;;;5102579;28;20197;-86
2022/05/05 00:31:55;;;;;;;;;;;13.70;99.90;;;;;;5084082;28;19939;-85
2022/05/05 00:34:21;;;;;;;;;;;13.70;99.90;;;;;;5102372;28;19912;-85
2022/05/05 00:36:46;;;;;;;;;;;13.60;99.90;;;;;;5102517;28;19911;-85
2022/05/05 00:39:12;;;;;;;;;;;13.60;99.90;;;;;;5102790;28;19905;-85
2022/05/05 00:41:39;;;;;;;;;;;13.60;99.90;;;;;;5084227;28;19904;-86
2022/05/05 00:44:05;;;;;;;;;;;13.50;99.90;;;;;;5102497;28;20108;-85
2022/05/05 00:46:31;;;;;;;;;;;13.50;99.90;;;;;;5084081;28;20192;-85
2022/05/05 00:48:56;;;;;;;;;;;13.50;99.90;;;;;;5083780;28;19964;-85
2022/05/05 00:51:22;;;;;;;;;;;13.50;99.90;;;;;;5101808;28;19975;-85
2022/05/05 00:53:48;;;;;;;;;;;13.40;99.90;;;;;;5101457;28;19965;-85
2022/05/05 00:56:15;;;;;;;;;;;13.40;99.90;;;;;;5102247;28;19908;-86
2022/05/05 00:58:43;;;;;;;;;;;13.40;99.90;;;;;;5084219;28;20104;-85
2022/05/05 01:01:08;;;;;;;;;;;13.30;99.90;;;;;;5083987;28;19904;-85
2022/05/05 01:03:35;;;;;;;;;;;13.30;99.90;;;;;;5102152;28;20138;-85
2022/05/05 01:06:04;;;;;;;;;;;13.20;99.90;;;;;;5101917;28;20055;-85
2022/05/05 01:08:30;;;;;;;;;;;13.20;99.90;;;;;;5101561;28;19904;-86
2022/05/05 01:10:55;;;;;;;;;;;13.20;99.90;;;;;;5083366;28;20073;-85
2022/05/05 01:13:21;;;;;;;;;;;13.20;99.90;;;;;;5101858;28;20116;-85
2022/05/05 01:15:47;;;;;;;;;;;13.20;99.90;;;;;;5101545;28;19908;-85
2022/05/05 01:18:13;;;;;;;;;;;13.20;99.90;;;;;;5102020;28;20123;-85
2022/05/05 01:20:45;;;;;;;;;;;13.20;99.90;;;;;;5101272;28;19911;-86
2022/05/05 01:23:14;;;;;;;;;;;13.20;99.90;;;;;;5101947;28;19904;-86
2022/05/05 01:28:24;;;;;;;;;;;13.20;99.90;;;;;;5102018;28;19910;-85
2022/05/05 01:30:50;;;;;;;;;;;13.20;99.90;;;;;;5101495;28;19927;-85
2022/05/05 01:33:20;;;;;;;;;;;13.10;99.90;;;;;;5083692;28;20089;-85
2022/05/05 01:35:46;;;;;;;;;;;13.10;99.90;;;;;;5100796;28;19918;-85
2022/05/05 01:38:37;;;;;;;;;;;13.00;99.90;;;;;;5101846;28;19904;-85
2022/05/05 01:41:04;;;;;;;;;;;13.00;99.90;;;;;;5101654;28;19904;-86
2022/05/05 01:43:29;;;;;;;;;;;12.90;99.90;;;;;;5082682;28;20220;-85
2022/05/05 01:45:55;;;;;;;;;;;12.90;99.90;;;;;;5101838;28;19908;-85
2022/05/05 01:48:20;;;;;;;;;;;12.90;99.90;;;;;;5101430;28;19912;-85
2022/05/05 01:50:48;;;;;;;;;;;12.80;99.90;;;;;;5101253;28;20089;-86
2022/05/05 01:53:14;;;;;;;;;;;12.80;99.90;;;;;;5101167;28;19908;-85
2022/05/05 01:55:39;;;;;;;;;;;12.80;99.90;;;;;;5101704;28;20185;-86
2022/05/05 01:58:05;;;;;;;;;;;12.70;99.90;;;;;;5101688;28;19904;-86
2022/05/05 02:00:31;;;;;;;;;;;12.70;99.90;;;;;;5083171;28;19904;-85
2022/05/05 02:02:57;;;;;;;;;;;12.70;99.90;;;;;;5104767;28;19923;-85
2022/05/05 02:05:22;;;;;;;;;;;12.70;99.90;;;;;;5086886;28;19904;-85
2022/05/05 02:07:48;;;;;;;;;;;12.70;99.90;;;;;;5104840;28;19926;-84
2022/05/05 02:10:15;;;;;;;;;;;12.70;99.90;;;;;;5104660;28;19956;-85
2022/05/05 02:12:40;;;;;;;;;;;12.70;99.90;;;;;;5104306;28;19943;-85
2022/05/05 02:15:08;;;;;;;;;;;12.60;99.90;;;;;;5103293;28;19908;-85
2022/05/05 02:17:34;;;;;;;;;;;12.60;99.90;;;;;;5086015;28;20237;-85
2022/05/05 02:20:00;;;;;;;;;;;12.50;99.90;;;;;;5086516;28;19904;-85
2022/05/05 02:22:25;;;;;;;;;;;12.50;99.90;;;;;;5087124;28;19904;-85
2022/05/05 02:24:51;;;;;;;;;;;12.50;99.90;;;;;;5086723;28;19918;-85
2022/05/05 02:27:16;;;;;;;;;;;12.40;99.90;;;;;;5086832;28;19942;-85
2022/05/05 02:29:42;;;;;;;;;;;12.40;99.90;;;;;;5086354;28;20038;-85
2022/05/05 02:32:08;;;;;;;;;;;12.40;99.90;;;;;;5086343;28;20123;-85
2022/05/05 02:34:33;;;;;;;;;;;12.40;99.90;;;;;;5104700;28;19971;-85
2022/05/05 02:39:43;;;;;;;;;;;12.30;99.90;;;;;;5103642;28;19912;-85
2022/05/05 02:42:09;;;;;;;;;;;12.20;99.90;;;;;;5105062;28;19904;-85
2022/05/05 02:44:34;;;;;;;;;;;12.20;99.90;;;;;;5085864;28;19912;-85
2022/05/05 02:47:00;;;;;;;;;;;12.20;99.90;;;;;;5104512;28;19904;-85
2022/05/05 02:49:27;;;;;;;;;;;12.20;99.90;;;;;;5103159;28;19975;-85
2022/05/05 02:51:53;;;;;;;;;;;12.20;99.90;;;;;;5104395;28;19912;-85
2022/05/05 02:57:03;;;;;;;;;;;12.20;99.90;;;;;;5104207;28;19927;-85
2022/05/05 02:59:28;;;;;;;;;;;12.20;99.90;;;;;;5086276;28;20184;-85
2022/05/05 03:01:54;;;;;;;;;;;12.10;99.90;;;;;;5086131;28;20231;-85
2022/05/05 03:04:19;;;;;;;;;;;12.10;99.90;;;;;;5085567;28;20219;-85
2022/05/05 03:06:45;;;;;;;;;;;12.10;99.90;;;;;;5086320;28;19905;-85
2022/05/05 03:09:10;;;;;;;;;;;12.10;99.90;;;;;;5104215;28;20219;-85
2022/05/05 03:11:36;;;;;;;;;;;12.10;99.90;;;;;;5104062;28;20096;-85
2022/05/05 03:14:02;;;;;;;;;;;12.00;99.90;;;;;;5085527;28;19920;-85
2022/05/05 03:16:27;;;;;;;;;;;12.10;99.90;;;;;;5085352;28;19908;-85
2022/05/05 03:18:53;;;;;;;;;;;12.10;99.90;;;;;;5085281;28;19947;-85
2022/05/05 03:21:18;;;;;;;;;;;12.10;99.90;;;;;;5103666;28;20211;-85
2022/05/05 03:23:44;;;;;;;;;;;12.10;99.90;;;;;;5102727;28;20143;-85
2022/05/05 03:26:09;;;;;;;;;;;12.00;99.90;;;;;;5103292;28;20037;-85
2022/05/05 03:28:35;;;;;;;;;;;12.00;99.90;;;;;;5103483;28;20192;-85
2022/05/05 03:31:01;;;;;;;;;;;12.00;99.90;;;;;;5103179;28;19905;-86
2022/05/05 03:33:26;;;;;;;;;;;12.00;99.90;;;;;;5103346;28;20100;-85
2022/05/05 03:35:52;;;;;;;;;;;12.00;99.90;;;;;;5085245;28;19949;-85
2022/05/05 03:38:17;;;;;;;;;;;12.00;99.90;;;;;;5103683;28;19908;-85
2022/05/05 03:40:45;;;;;;;;;;;12.00;99.90;;;;;;5085251;28;19975;-85
2022/05/05 03:43:10;;;;;;;;;;;12.00;99.90;;;;;;5085384;28;19904;-86
2022/05/05 03:45:36;;;;;;;;;;;11.90;99.90;;;;;;5103200;28;19904;-85
2022/05/05 03:48:01;;;;;;;;;;;11.90;99.90;;;;;;5085491;28;19911;-85
2022/05/05 03:50:28;;;;;;;;;;;11.90;99.90;;;;;;5103123;28;19911;-85
2022/05/05 03:52:53;;;;;;;;;;;11.90;99.90;;;;;;5103187;28;19912;-85
2022/05/05 03:55:19;;;;;;;;;;;11.90;99.90;;;;;;5102802;28;19910;-85
2022/05/05 03:57:48;;;;;;;;;;;11.90;99.90;;;;;;5103009;28;19947;-85
2022/05/05 04:00:14;;;;;;;;;;;11.80;99.90;;;;;;5102303;28;19912;-85
2022/05/05 04:02:39;;;;;;;;;;;11.80;99.90;;;;;;5102965;28;19924;-85
2022/05/05 04:05:05;;;;;;;;;;;11.70;99.90;;;;;;5084560;28;20096;-85
2022/05/05 04:07:31;;;;;;;;;;;11.70;99.90;;;;;;5103121;28;19904;-85
2022/05/05 04:09:56;;;;;;;;;;;11.60;99.90;;;;;;5102761;28;20081;-85
2022/05/05 04:12:22;;;;;;;;;;;11.60;99.90;;;;;;5084927;28;19942;-85
2022/05/05 04:14:47;;;;;;;;;;;11.60;99.90;;;;;;5102533;28;19919;-85
2022/05/05 04:17:13;;;;;;;;;;;11.50;99.90;;;;;;5102857;28;19971;-85
2022/05/05 04:19:39;;;;;;;;;;;11.50;99.90;;;;;;5102403;28;20135;-85
2022/05/05 04:22:05;;;;;;;;;;;11.40;99.90;;;;;;5102454;28;20115;-85
2022/05/05 04:24:31;;;;;;;;;;;11.40;99.90;;;;;;5083961;28;19967;-85
2022/05/05 04:26:57;;;;;;;;;;;11.40;99.90;;;;;;5102124;28;19972;-85
2022/05/05 04:29:22;;;;;;;;;;;11.40;99.90;;;;;;5084287;28;19911;-85
2022/05/05 04:31:48;;;;;;;;;;;11.40;99.90;;;;;;5102633;28;19911;-85
2022/05/05 04:34:14;;;;;;;;;;;11.30;99.90;;;;;;5081559;28;19916;-85
2022/05/05 04:36:39;;;;;;;;;;;11.30;99.90;;;;;;5101364;28;20195;-85
2022/05/05 04:39:05;;;;;;;;;;;11.30;99.90;;;;;;5101994;28;19970;-84
2022/05/05 04:41:31;;;;;;;;;;;11.30;99.90;;;;;;5095528;28;19948;-84
2022/05/05 04:43:57;;;;;;;;;;;11.30;99.90;;;;;;5090212;28;19956;-84
2022/05/05 04:46:22;;;;;;;;;;;11.30;99.90;;;;;;5092993;28;20233;-84
2022/05/05 04:48:51;;;;;;;;;;;11.30;99.90;;;;;;5091972;28;20006;-84
2022/05/05 04:51:17;;;;;;;;;;;11.30;99.90;;;;;;5090391;28;19935;-83
2022/05/05 04:53:42;;;;;;;;;;;11.30;99.90;;;;;;5089626;28;20376;-84
2022/05/05 04:56:10;;;;;;;;;;;11.30;99.90;;;;;;5090106;28;19908;-83
2022/05/05 04:58:36;;;;;;;;;;;11.30;99.90;;;;;;5090165;28;20006;-83
2022/05/05 05:01:02;;;;;;;;;;;11.30;99.90;;;;;;5070892;28;20280;-83
2022/05/05 05:03:35;;;;;;;;;;;11.30;99.90;;;;;;5071798;28;19920;-83
2022/05/05 05:06:01;;;;;;;;;;;11.30;99.90;;;;;;5087457;28;19954;-83
2022/05/05 05:08:27;;;;;;;;;;;11.30;99.90;;;;;;5094206;28;19912;-83
2022/05/05 05:10:53;;;;;;;;;;;11.30;99.90;;;;;;5082985;28;19910;-83
2022/05/05 05:13:18;;;;;;;;;;;11.30;99.90;;;;;;5101541;28;19946;-83
2022/05/05 05:15:44;;;;;;;;;;;11.30;99.90;;;;;;5080086;28;19919;-83
2022/05/05 05:18:09;;;;;;;;;;;11.40;99.90;;;;;;5089943;28;19954;-83
2022/05/05 05:20:35;;;;;;;;;;;11.40;99.90;;;;;;5071772;28;19953;-83
2022/05/05 05:23:00;;;;;;;;;;;11.40;99.90;;;;;;5096347;28;19923;-83
2022/05/05 05:25:26;;;;;;;;;;;11.40;99.90;;;;;;5074593;28;19912;-83
2022/05/05 05:27:51;;;;;;;;;;;11.50;99.90;;;;;;5090751;28;20003;-83
2022/05/05 05:30:17;;;;;;;;;;;11.50;99.90;;;;;;5097443;28;20081;-84
2022/05/05 05:32:42;;;;;;;;;;;11.50;99.90;;;;;;5082409;28;19945;-84
2022/05/05 05:35:08;;;;;;;;;;;11.60;99.90;;;;;;5099697;28;19919;-84
2022/05/05 05:37:33;;;;;;;;;;;11.70;99.90;;;;;;5105383;28;20092;-83
2022/05/05 05:39:59;;;;;;;;;;;11.70;99.90;;;;;;5087463;28;19904;-83
2022/05/05 05:42:25;;;;;;;;;;;11.70;99.90;;;;;;5101313;28;19943;-84
2022/05/05 05:44:50;;;;;;;;;;;11.80;99.90;;;;;;5094286;28;19908;-84
2022/05/05 05:47:16;;;;;;;;;;;11.80;99.90;;;;;;5093988;28;19915;-84
2022/05/05 05:49:41;;;;;;;;;;;11.90;99.90;;;;;;5093878;28;20440;-83
2022/05/05 05:52:07;;;;;;;;;;;12.00;99.90;;;;;;5093969;28;19914;-84
2022/05/05 05:54:32;;;;;;;;;;;12.00;99.90;;;;;;5094161;28;19916;-84
2022/05/05 05:56:58;;;;;;;;;;;12.10;99.90;;;;;;5075920;28;19935;-84
2022/05/05 05:59:23;;;;;;;;;;;12.20;99.90;;;;;;5093834;28;19965;-84
2022/05/05 06:04:33;;;;;;;;;;;12.30;99.90;;;;;;5093139;28;19919;-84
2022/05/05 06:06:59;;;;;;;;;;;12.30;99.90;;;;;;5093321;28;19908;-84
2022/05/05 06:09:24;;;;;;;;;;;12.40;99.90;;;;;;5093051;28;19950;-83
2022/05/05 06:11:50;;;;;;;;;;;12.50;99.90;;;;;;5093144;28;19912;-84
2022/05/05 06:14:16;;;;;;;;;;;12.50;99.90;;;;;;5093014;28;19916;-84
2022/05/05 06:16:41;;;;;;;;;;;12.60;99.90;;;;;;5075649;28;19923;-84
2022/05/05 06:19:07;;;;;;;;;;;12.70;99.90;;;;;;5093156;28;19912;-84
2022/05/05 06:21:32;;;;;;;;;;;12.80;99.90;;;;;;5075538;28;19915;-83
2022/05/05 06:23:58;;;;;;;;;;;12.80;99.90;;;;;;5093449;28;19908;-84
2022/05/05 06:26:23;;;;;;;;;;;12.90;99.90;;;;;;5093508;28;19908;-84
2022/05/05 06:28:49;;;;;;;;;;;13.00;99.90;;;;;;5093259;28;19915;-84
2022/05/05 06:31:16;;;;;;;;;;;13.00;99.90;;;;;;5093522;28;19909;-84
2022/05/05 06:33:42;;;;;;;;;;;13.10;99.90;;;;;;5074974;28;20097;-84
2022/05/05 06:36:08;;;;;;;;;;;13.20;99.90;;;;;;5074789;28;19908;-84
2022/05/05 06:38:34;;;;;;;;;;;13.30;99.90;;;;;;5093545;28;19908;-84
2022/05/05 06:41:00;;;;;;;;;;;13.30;99.90;;;;;;5093690;28;19954;-84
2022/05/05 06:43:25;;;;;;;;;;;13.40;99.90;;;;;;5075363;28;19953;-84
2022/05/05 06:45:51;;;;;;;;;;;13.50;99.90;;;;;;5093281;28;19904;-84
2022/05/05 06:48:17;;;;;;;;;;;13.60;99.90;;;;;;5092216;28;19913;-84
2022/05/05 06:50:43;;;;;;;;;;;13.60;99.90;;;;;;5092507;28;20325;-84
2022/05/05 06:53:08;;;;;;;;;;;13.70;99.90;;;;;;5074554;28;19919;-84
2022/05/05 06:55:34;;;;;;;;;;;13.70;99.90;;;;;;5092731;28;19908;-84
2022/05/05 06:57:59;;;;;;;;;;;13.80;99.90;;;;;;5092806;28;19909;-85
2022/05/05 07:01:51;;;;;;;;;;;13.80;99.90;;;;;;5092739;28;19918;-84
2022/05/05 07:03:11;;;;;;;;;;;13.90;99.90;;;;;;5086232;28;19946;-84
2022/05/05 07:05:36;;;;;;;;;;;13.90;99.90;;;;;;5085840;28;19908;-84
2022/05/05 07:08:02;;;;;;;;;;;14.00;99.90;;;;;;5092708;28;19912;-84
2022/05/05 07:13:12;;;;;;;;;;;14.10;99.90;;;;;;5092343;28;19923;-84
2022/05/05 07:15:38;;;;;;;;;;;14.20;99.90;;;;;;5092583;28;19912;-84
2022/05/05 07:18:04;;;;;;;;;;;14.30;99.90;;;;;;5092449;28;19912;-85
2022/05/05 07:20:30;;;;;;;;;;;14.30;99.90;;;;;;5092333;28;20095;-84
2022/05/05 07:22:56;;;;;;;;;;;14.50;99.90;;;;;;5092195;28;19916;-85
2022/05/05 07:25:22;;;;;;;;;;;14.50;99.90;;;;;;5092522;28;20003;-84
2022/05/05 07:27:47;;;;;;;;;;;14.60;99.90;;;;;;5085720;28;19952;-84
2022/05/05 07:30:14;;;;;;;;;;;14.60;99.90;;;;;;5092268;28;19943;-84
2022/05/05 07:32:39;;;;;;;;;;;14.80;99.90;;;;;;5073955;28;19912;-84
2022/05/05 07:35:05;;;;;;;;;;;14.80;99.90;;;;;;5091688;28;19912;-85
2022/05/05 07:37:32;;;;;;;;;;;14.80;99.90;;;;;;5092351;28;20003;-85
2022/05/05 07:39:57;;;;;;;;;;;14.90;99.90;;;;;;5092016;28;19908;-84
2022/05/05 07:42:23;;;;;;;;;;;14.90;99.90;;;;;;5092166;28;19908;-84
2022/05/05 07:44:48;;;;;;;;;;;14.90;99.90;;;;;;5092503;28;20280;-85
2022/05/05 07:47:14;;;;;;;;;;;15.00;99.90;;;;;;5073580;28;19908;-84
2022/05/05 07:49:39;;;;;;;;;;;15.10;99.90;;;;;;5091621;28;19908;-84
2022/05/05 07:52:05;;;;;;;;;;;15.20;99.90;;;;;;5091718;28;19916;-84
2022/05/05 07:54:43;;;;;;;;;;;15.30;99.90;;;;;;5091725;28;19923;-84
2022/05/05 07:57:11;;;;;;;;;;;15.40;99.90;;;;;;5092056;28;19955;-84
2022/05/05 07:59:37;;;;;;;;;;;15.40;99.90;;;;;;5091804;28;20003;-85
2022/05/05 08:02:04;;;;;;;;;;;15.40;99.90;;;;;;5073396;28;20012;-85
2022/05/05 08:04:30;;;;;;;;;;;15.40;99.90;;;;;;5073109;28;20004;-84
2022/05/05 08:06:56;;;;;;;;;;;15.50;99.90;;;;;;5092177;28;19947;-84
2022/05/05 08:09:22;;;;;;;;;;;15.60;99.90;;;;;;5073381;28;20006;-84
2022/05/05 08:11:47;;;;;;;;;;;15.60;99.90;;;;;;5073145;28;19922;-85
2022/05/05 08:14:13;;;;;;;;;;;15.70;99.90;;;;;;5091396;28;20327;-84
2022/05/05 08:16:39;;;;;;;;;;;15.70;99.90;;;;;;5091333;28;20315;-84
2022/05/05 08:19:04;;;;;;;;;;;15.90;99.90;;;;;;5090860;28;19916;-84
2022/05/05 08:21:30;;;;;;;;;;;16.00;99.90;;;;;;5091535;28;19934;-84
2022/05/05 08:29:24;;;;;;;;;;;16.30;99.90;;;;;;5091556;28;19918;-84
2022/05/05 08:31:49;;;;;;;;;;;16.40;99.90;;;;;;5091223;28;19999;-84
2022/05/05 08:34:15;;;;;;;;;;;16.40;99.90;;;;;;5090825;28;20409;-84
2022/05/05 08:36:41;;;;;;;;;;;16.50;99.90;;;;;;5091023;28;20368;-84
2022/05/05 08:39:06;;;;;;;;;;;16.50;99.90;;;;;;5090990;28;19908;-85
2022/05/05 08:41:32;;;;;;;;;;;16.60;99.90;;;;;;5072888;28;19913;-85
2022/05/05 08:43:58;;;;;;;;;;;16.60;99.90;;;;;;5090692;28;19935;-85
2022/05/05 08:46:25;;;;;;;;;;;16.60;99.90;;;;;;5091129;28;19908;-85
2022/05/05 08:48:51;;;;;;;;;;;16.80;99.90;;;;;;5090597;28;19908;-84
2022/05/05 08:51:18;;;;;;;;;;;16.90;99.90;;;;;;5072702;28;19995;-85
2022/05/05 08:53:48;;;;;;;;;;;17.00;99.90;;;;;;5090692;28;20014;-85
2022/05/05 08:56:14;;;;;;;;;;;17.00;99.90;;;;;;5090723;28;19908;-84
2022/05/05 08:58:39;;;;;;;;;;;17.00;99.90;;;;;;5072626;28;20015;-85
2022/05/05 09:01:05;;;;;;;;;;;17.10;99.90;;;;;;5090620;28;19999;-84
2022/05/05 09:03:30;;;;;;;;;;;17.10;99.90;;;;;;5090797;28;19924;-85
2022/05/05 09:05:56;;;;;;;;;;;17.20;99.90;;;;;;5090545;28;19908;-84
2022/05/05 09:08:26;;;;;;;;;;;17.40;99.90;;;;;;5090839;28;20387;-84
2022/05/05 09:10:52;;;;;;;;;;;17.50;99.90;;;;;;5090190;28;19953;-84
2022/05/05 09:13:25;;;;;;;;;;;17.60;99.90;;;;;;5072717;28;19984;-84
2022/05/05 09:15:51;;;;;;;;;;;17.60;99.90;;;;;;5072346;28;19923;-84
2022/05/05 09:18:18;;;;;;;;;;;17.70;99.90;;;;;;5072281;28;19950;-84
2022/05/05 09:20:44;;;;;;;;;;;17.70;99.90;;;;;;5090202;28;20330;-84
2022/05/05 09:23:25;;;;;;;;;;;17.80;99.90;;;;;;5090447;28;19915;-84
2022/05/05 09:25:51;;;;;;;;;;;17.80;99.90;;;;;;5090625;28;19914;-84
2022/05/05 09:28:18;;;;;;;;;;;17.70;99.90;;;;;;5072369;28;19994;-84
2022/05/05 09:30:50;;;;;;;;;;;17.60;99.90;;;;;;5072507;28;19915;-84
2022/05/05 09:33:17;;;;;;;;;;;17.70;99.90;;;;;;5090415;28;19912;-84
2022/05/05 09:35:56;;;;;;;;;;;17.80;99.90;;;;;;5071799;28;20428;-84
2022/05/05 09:38:21;;;;;;;;;;;17.90;99.90;;;;;;5090295;28;19915;-84
2022/05/05 09:41:01;;;;;;;;;;;17.90;99.90;;;;;;5090323;28;20323;-84
2022/05/05 09:43:29;;;;;;;;;;;17.90;99.90;;;;;;5084298;28;19912;-84
2022/05/05 09:45:57;;;;;;;;;;;18.00;99.90;;;;;;5084128;28;19912;-84
2022/05/05 09:48:23;;;;;;;;;;;18.00;99.90;;;;;;5065638;28;20379;-84
2022/05/05 09:50:50;;;;;;;;;;;18.10;99.90;;;;;;5065370;28;20409;-84
2022/05/05 09:58:48;;;;;;;;;;;18.40;99.90;;;;;;5090068;28;19986;-84
2022/05/05 10:01:21;;;;;;;;;;;18.50;99.90;;;;;;5090004;28;19912;-84
2022/05/05 10:04:06;;;;;;;;;;;18.70;99.90;;;;;;5089756;28;19927;-84
2022/05/05 10:06:35;;;;;;;;;;;18.80;99.30;;;;;;5090387;28;19936;-85
2022/05/05 10:09:05;;;;;;;;;;;18.80;98.60;;;;;;5072044;28;19908;-85
2022/05/05 10:11:31;;;;;;;;;;;18.80;98.40;;;;;;5090134;28;20426;-85
2022/05/05 10:13:56;;;;;;;;;;;18.90;99.20;;;;;;5071987;28;19916;-84
2022/05/05 10:16:22;;;;;;;;;;;18.80;98.50;;;;;;5090198;28;19957;-84
2022/05/05 10:18:48;;;;;;;;;;;18.80;99.60;;;;;;5071677;28;20280;-87
2022/05/05 10:21:29;;;;;;;;;;;18.80;98.20;;;;;;5083578;28;19982;-86
2022/05/05 10:23:55;;;;;;;;;;;18.90;99.30;;;;;;5092926;28;19912;-86
2022/05/05 10:26:22;;;;;;;;;;;18.80;99.30;;;;;;5093863;28;19956;-84
2022/05/05 10:28:48;;;;;;;;;;;18.90;98.30;;;;;;5094061;28;19908;-85
2022/05/05 10:31:34;;;;;;;;;;;19.00;98.70;;;;;;5075620;28;19908;-84
2022/05/05 10:34:00;;;;;;;;;;;19.00;98.90;;;;;;5093352;28;19916;-85
2022/05/05 10:36:27;;;;;;;;;;;19.00;99.20;;;;;;5094189;28;20268;-83
2022/05/05 10:38:52;;;;;;;;;;;19.10;99.20;;;;;;5093337;28;19919;-83
2022/05/05 10:41:36;;;;;;;;;;;19.10;99.00;;;;;;5075239;28;19908;-83
2022/05/05 10:44:20;;;;;;;;;;;19.10;98.80;;;;;;5093359;28;20393;-82
2022/05/05 10:46:53;;;;;;;;;;;19.20;98.90;;;;;;5087389;28;19912;-83
2022/05/05 10:49:34;;;;;;;;;;;19.40;99.00;;;;;;5093159;28;19909;-83
2022/05/05 10:52:12;;;;;;;;;;;19.40;99.20;;;;;;5075149;28;20193;-82
2022/05/05 10:54:38;;;;;;;;;;;19.40;99.50;;;;;;5074764;28;20373;-83
2022/05/05 10:57:23;;;;;;;;;;;19.50;99.50;;;;;;5092995;28;19951;-83
2022/05/05 11:00:07;;;;;;;;;;;19.50;99.90;;;;;;5092917;28;19908;-82
2022/05/05 11:02:33;;;;;;;;;;;19.50;99.80;;;;;;5092883;28;19920;-82
2022/05/05 11:05:17;;;;;;;;;;;19.40;99.70;;;;;;5074368;28;19914;-83
2022/05/05 11:07:43;;;;;;;;;;;19.20;99.90;;;;;;5093045;28;19908;-83
2022/05/05 11:10:29;;;;;;;;;;;19.20;99.90;;;;;;5093194;28;19912;-83
2022/05/05 11:12:54;;;;;;;;;;;19.20;99.90;;;;;;5092795;28;19947;-83
2022/05/05 11:23:46;;;;;;;;;;;19.60;99.40;;;;;;5092594;28;20362;-82
2022/05/05 11:26:19;;;;;;;;;;;19.50;99.60;;;;;;5092549;28;19935;-83
2022/05/05 11:28:45;;;;;;;;;;;19.60;99.50;;;;;;5092717;28;19908;-83
2022/05/05 11:31:24;;;;;;;;;;;19.50;99.00;;;;;;5074257;28;19908;-83
2022/05/05 11:33:53;;;;;;;;;;;19.70;99.20;;;;;;5091638;28;19981;-83
2022/05/05 11:36:18;;;;;;;;;;;19.70;99.10;;;;;;5092123;28;20298;-83
2022/05/05 11:38:44;;;;;;;;;;;19.80;99.80;;;;;;5092567;28;19915;-83
2022/05/05 11:41:10;;;;;;;;;;;19.80;99.20;;;;;;5073907;28;19943;-83
2022/05/05 11:46:20;;;;;;;;;;;19.90;99.10;;;;;;5092201;28;19916;-83
2022/05/05 11:48:55;;;;;;;;;;;19.90;99.10;;;;;;5091728;28;20265;-83
2022/05/05 11:51:22;;;;;;;;;;;20.10;99.20;;;;;;5092130;28;19951;-83
2022/05/05 11:53:47;;;;;;;;;;;19.90;98.90;;;;;;5091855;28;19935;-83
2022/05/05 11:56:13;;;;;;;;;;;19.80;99.60;;;;;;5091880;28;20364;-82
2022/05/05 12:01:42;;;;;;;;;;;19.90;99.00;;;;;;5091669;28;19915;-83
2022/05/05 12:04:09;;;;;;;;;;;20.00;98.80;;;;;;5091405;28;19916;-83
2022/05/05 12:06:36;;;;;;;;;;;20.00;98.70;;;;;;5091823;28;19915;-83
2022/05/05 12:09:01;;;;;;;;;;;19.90;98.90;;;;;;5091794;28;19915;-83
2022/05/05 12:11:30;;;;;;;;;;;19.90;99.20;;;;;;5091707;28;20364;-83
2022/05/05 12:14:04;;;;;;;;;;;20.10;99.10;;;;;;5091576;28;20054;-83
2022/05/05 12:16:34;;;;;;;;;;;20.30;99.20;;;;;;5091613;28;19909;-83
2022/05/05 12:19:00;;;;;;;;;;;20.40;98.80;;;;;;5091221;28;19939;-83
2022/05/05 12:21:26;;;;;;;;;;;20.20;99.20;;;;;;5073245;28;19958;-82
2022/05/05 12:23:59;;;;;;;;;;;20.40;99.00;;;;;;5091173;28;19915;-82
2022/05/05 12:26:35;;;;;;;;;;;20.60;98.80;;;;;;5091441;28;19908;-83
2022/05/05 12:29:01;;;;;;;;;;;20.40;98.40;;;;;;5091351;28;20384;-83
2022/05/05 12:31:29;;;;;;;;;;;20.40;98.90;;;;;;5073130;28;19915;-83
2022/05/05 12:33:55;;;;;;;;;;;20.70;98.00;;;;;;5091308;28;19920;-83
2022/05/05 12:36:28;;;;;;;;;;;20.70;98.10;;;;;;5091386;28;19930;-83
2022/05/05 12:39:11;;;;;;;;;;;20.80;98.40;;;;;;5073138;28;20330;-83
2022/05/05 12:41:37;;;;;;;;;;;20.90;98.40;;;;;;5091015;28;20276;-83
2022/05/05 12:44:08;;;;;;;;;;;21.10;98.00;;;;;;5091266;28;19908;-83
2022/05/05 12:46:33;;;;;;;;;;;21.00;98.20;;;;;;5090544;28;20326;-84
2022/05/05 12:48:59;;;;;;;;;;;21.00;98.20;;;;;;5090719;28;19908;-83
2022/05/05 12:51:28;;;;;;;;;;;21.10;98.40;;;;;;5090777;28;19991;-83
2022/05/05 12:59:37;;;;;;;;;;;21.10;97.70;;;;;;5091509;28;19965;-83
2022/05/05 13:02:04;;;;;;;;;;;21.10;98.60;;;;;;5072290;28;19916;-83
2022/05/05 13:04:30;;;;;;;;;;;21.30;99.20;;;;;;5090471;28;19961;-83
2022/05/05 13:06:57;;;;;;;;;;;21.10;99.00;;;;;;5072252;28;20312;-83
2022/05/05 13:09:23;;;;;;;;;;;20.90;98.50;;;;;;5090890;28;19909;-82
2022/05/05 13:11:51;;;;;;;;;;;21.00;99.20;;;;;;5090918;28;19912;-83
2022/05/05 13:14:17;;;;;;;;;;;21.00;99.30;;;;;;5090691;28;20166;-82
2022/05/05 13:16:43;;;;;;;;;;;21.00;99.90;;;;;;5091021;28;20395;-83
2022/05/05 13:19:11;;;;;;;;;;;20.90;99.90;;;;;;5090470;28;19912;-83
2022/05/05 13:21:39;;;;;;;;;;;21.00;99.90;;;;;;5090639;28;20153;-83
2022/05/05 13:24:05;;;;;;;;;;;21.40;99.30;;;;;;5072156;28;19912;-83
2022/05/05 13:26:31;;;;;;;;;;;21.80;99.40;;;;;;5090610;28;19916;-83
2022/05/05 13:28:57;;;;;;;;;;;21.80;98.00;;;;;;5090587;28;19908;-83
2022/05/05 13:31:22;;;;;;;;;;;21.90;98.00;;;;;;5090672;28;19981;-83
2022/05/05 13:33:48;;;;;;;;;;;21.90;98.10;;;;;;5090119;28;19935;-83
2022/05/05 13:36:13;;;;;;;;;;;22.00;97.90;;;;;;5090674;28;19908;-83
2022/05/05 13:38:39;;;;;;;;;;;21.90;97.90;;;;;;5090605;28;19943;-83
2022/05/05 13:41:05;;;;;;;;;;;22.00;98.70;;;;;;5090428;28;19916;-86
2022/05/05 13:43:30;;;;;;;;;;;22.40;97.80;;;;;;5090274;28;19990;-86
2022/05/05 13:45:57;;;;;;;;;;;22.80;96.70;;;;;;5090268;28;19991;-86
2022/05/05 13:48:23;;;;;;;;;;;23.30;95.80;;;;;;5090323;28;20394;-86
2022/05/05 13:50:48;;;;;;;;;;;23.40;95.70;;;;;;5090551;28;19909;-86
2022/05/05 13:53:14;;;;;;;;;;;23.60;96.00;;;;;;5090277;28;20362;-86
2022/05/05 13:55:39;;;;;;;;;;;23.90;95.60;;;;;;5072259;28;20530;-86
2022/05/05 13:58:06;;;;;;;;;;;24.50;95.50;;;;;;5093765;28;20380;-86
2022/05/05 14:00:31;;;;;;;;;;;25.10;93.90;;;;;;5094109;28;20045;-86
2022/05/05 14:02:57;;;;;;;;;;;25.90;94.20;;;;;;5094174;28;19952;-86
2022/05/05 14:05:23;;;;;;;;;;;26.90;92.80;;;;;;5093683;28;19923;-86
2022/05/05 14:13:17;;;;;;;;;;;28.40;90.80;;;;;;5093920;28;19937;-86
2022/05/05 14:15:42;;;;;;;;;;;28.20;90.90;;;;;;5094043;28;19916;-86
2022/05/05 14:18:08;;;;;;;;;;;28.90;90.50;;;;;;5093757;28;20383;-86
2022/05/05 14:20:34;;;;;;;;;;;29.10;90.10;;;;;;5093859;28;20540;-86
2022/05/05 14:22:59;;;;;;;;;;;29.40;89.00;;;;;;5093657;28;20001;-86
2022/05/05 14:25:26;;;;;;;;;;;29.80;87.50;;;;;;5093910;28;19915;-86
2022/05/05 14:27:51;;;;;;;;;;;29.60;87.10;;;;;;5093752;28;19908;-86
2022/05/05 14:30:17;;;;;;;;;;;30.20;85.60;;;;;;5093705;28;19995;-86
2022/05/05 14:32:43;;;;;;;;;;;30.70;85.60;;;;;;5093684;28;19919;-86
2022/05/05 14:35:08;;;;;;;;;;;30.60;86.10;;;;;;5093284;28;20423;-86
2022/05/05 14:37:34;;;;;;;;;;;30.40;86.10;;;;;;5093530;28;19961;-86
2022/05/05 14:40:00;;;;;;;;;;;31.30;84.30;;;;;;5093542;28;19912;-86
2022/05/05 14:42:26;;;;;;;;;;;31.40;81.10;;;;;;5093329;28;19914;-86
2022/05/05 14:44:52;;;;;;;;;;;29.50;83.20;;;;;;5093360;28;19908;-86
2022/05/05 14:47:18;;;;;;;;;;;30.00;83.70;;;;;;5093125;28;20027;-86
2022/05/05 14:49:48;;;;;;;;;;;30.90;83.90;;;;;;5092926;28;20431;-86
2022/05/05 14:52:13;;;;;;;;;;;30.80;82.80;;;;;;5093117;28;19953;-86
2022/05/05 14:54:40;;;;;;;;;;;30.10;83.30;;;;;;5093357;28;19916;-86
2022/05/05 14:57:06;;;;;;;;;;;30.10;82.50;;;;;;5093370;28;19934;-85
2022/05/05 14:59:35;;;;;;;;;;;29.30;83.30;;;;;;5093154;28;19908;-86
2022/05/05 15:02:00;;;;;;;;;;;29.70;84.00;;;;;;5092883;28;19927;-86
2022/05/05 15:04:26;;;;;;;;;;;30.00;84.10;;;;;;5092458;28;19908;-86
2022/05/05 15:06:51;;;;;;;;;;;29.90;83.60;;;;;;5092886;28;20099;-87