Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:01;;;;;;;1.53;1.30;;;7.20;98.20;;;;;;5049488;28;20466;-82
2022/04/08 00:04:27;;;;;;;1.53;1.30;;;7.20;98.20;;;;;;5050525;28;20850;-77
2022/04/08 00:06:54;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5050464;28;20486;-78
2022/04/08 00:09:22;;;;;;;1.50;1.20;;;7.10;98.20;;;;;;5049299;28;20458;-79
2022/04/08 00:11:49;;;;;;;1.57;1.30;;;7.20;98.20;;;;;;5048527;28;20469;-78
2022/04/08 00:14:18;;;;;;;1.60;1.40;;;7.20;98.20;;;;;;5048239;28;20458;-79
2022/04/08 00:16:45;;;;;;;1.53;1.23;;;7.10;98.20;;;;;;5050018;28;20908;-79
2022/04/08 00:19:12;;;;;;;1.57;1.30;;;7.10;98.20;;;;;;5052755;28;20462;-78
2022/04/08 00:21:38;;;;;;;1.57;1.30;;;7.10;98.20;;;;;;5058084;28;20550;-78
2022/04/08 00:24:07;;;;;;;1.60;1.50;;;7.10;98.20;;;;;;5056629;28;20458;-81
2022/04/08 00:26:36;;;;;;;1.50;1.30;;;7.00;98.20;;;;;;5055479;28;20639;-78
2022/04/08 00:29:03;;;;;;;1.50;1.20;;;7.00;98.20;;;;;;5057578;28;20974;-79
2022/04/08 00:31:30;;;;;;;1.53;1.30;;;6.90;98.20;;;;;;5057356;28;20461;-78
2022/04/08 00:33:56;;;;;;;1.60;1.40;;;6.90;98.20;;;;;;5054904;28;20466;-77
2022/04/08 00:36:23;;;;;;;1.50;1.27;;;6.90;98.20;;;;;;5056637;28;20846;-80
2022/04/08 00:38:50;;;;;;;1.53;1.30;;;6.80;98.20;;;;;;5056997;28;20470;-79
2022/04/08 00:41:17;;;;;;;1.60;1.50;;;6.80;98.20;;;;;;5051057;28;20474;-77
2022/04/08 00:43:45;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5056644;28;20838;-77
2022/04/08 00:46:11;;;;;;;1.60;1.43;;;6.70;98.20;;;;;;5059511;28;20489;-78
2022/04/08 00:48:38;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5059992;28;20462;-80
2022/04/08 00:51:06;;;;;;;1.53;1.27;;;6.60;98.20;;;;;;5057379;28;20488;-78
2022/04/08 00:53:35;;;;;;;1.57;1.30;;;6.60;98.20;;;;;;5061364;28;20470;-78
2022/04/08 00:56:03;;;;;;;1.60;1.40;;;6.60;98.20;;;;;;5058568;28;20489;-79
2022/04/08 00:58:31;;;;;;;3.30;3.10;;;6.50;98.20;;;;;;5061110;28;20469;-80
2022/04/08 01:01:00;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5055641;28;20466;-77
2022/04/08 01:03:27;;;;;;;1.53;1.30;;;6.40;98.20;;;;;;5059817;28;20462;-78
2022/04/08 01:05:54;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5056212;28;20455;-80
2022/04/08 01:08:21;;;;;;;1.57;1.30;;;6.40;98.20;;;;;;5051596;28;20473;-77
2022/04/08 01:10:49;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5053582;28;20464;-79
2022/04/08 01:13:16;;;;;;;1.57;1.40;;;6.30;98.20;;;;;;5058632;28;20985;-79
2022/04/08 01:15:43;;;;;;;1.50;1.30;;;6.30;98.20;;;;;;5055883;28;20485;-79
2022/04/08 01:18:11;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5059294;28;20962;-78
2022/04/08 01:20:38;;;;;;;1.50;1.20;;;6.30;98.20;;;;;;5056030;28;20834;-79
2022/04/08 01:23:06;;;;;;;1.50;1.30;;;6.30;98.20;;;;;;5059639;28;20494;-78
2022/04/08 01:25:34;;;;;;;1.50;1.20;;;6.30;98.20;;;;;;5050758;28;20462;-79
2022/04/08 01:28:01;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5057438;28;20477;-78
2022/04/08 01:30:28;;;;;;;1.57;1.30;;;6.20;98.20;;;;;;5051371;28;20852;-79
2022/04/08 01:32:55;;;;;;;1.50;1.30;;;6.20;98.20;;;;;;5055426;28;20979;-79
2022/04/08 01:35:21;;;;;;;1.60;1.50;;;6.30;98.20;;;;;;5053585;28;21001;-81
2022/04/08 01:37:48;;;;;;;1.53;1.30;;;6.30;98.20;;;;;;5054961;28;20482;-78
2022/04/08 01:40:15;;;;;;;1.57;1.30;;;6.30;98.20;;;;;;5051282;28;20544;-78
2022/04/08 01:42:43;;;;;;;1.57;1.30;;;6.30;98.20;;;;;;5051446;28;20470;-79
2022/04/08 01:45:10;;;;;;;1.60;1.37;;;6.30;98.20;;;;;;5053296;28;20465;-80
2022/04/08 01:47:37;;;;;;;1.53;1.40;;;6.30;98.20;;;;;;5054297;28;21144;-78
2022/04/08 01:50:05;;;;;;;1.50;1.30;;;6.30;98.20;;;;;;5045968;28;20459;-79
2022/04/08 01:52:31;;;;;;;1.57;1.30;;;6.30;98.20;;;;;;5047505;28;21205;-78
2022/04/08 01:54:58;;;;;;;1.53;1.30;;;6.30;98.20;;;;;;5053378;28;20844;-78
2022/04/08 01:57:25;;;;;;;1.60;1.37;;;6.30;98.20;;;;;;5059155;28;20497;-79
2022/04/08 01:59:54;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5052390;28;20470;-79
2022/04/08 02:02:21;;;;;;;1.57;1.40;;;6.20;98.20;;;;;;5058410;28;20469;-79
2022/04/08 02:04:48;;;;;;;1.53;1.30;;;6.20;98.20;;;;;;5053402;28;20466;-78
2022/04/08 02:07:14;;;;;;;1.50;1.30;;;6.20;98.20;;;;;;5052392;28;20488;-77
2022/04/08 02:09:41;;;;;;;1.53;1.30;;;6.30;98.20;;;;;;5050150;28;20469;-79
2022/04/08 02:12:08;;;;;;;1.50;1.30;;;6.30;98.20;;;;;;5052931;28;20502;-79
2022/04/08 02:14:35;;;;;;;1.53;1.33;;;6.30;98.20;;;;;;5052636;28;20470;-80
2022/04/08 02:17:03;;;;;;;1.50;1.30;;;6.30;98.20;;;;;;5057104;28;20489;-77
2022/04/08 02:19:30;;;;;;;1.60;1.50;;;6.40;98.20;;;;;;5051678;28;20462;-80
2022/04/08 02:21:58;;;;;;;1.53;1.30;;;6.40;98.20;;;;;;5055525;28;20458;-77
2022/04/08 02:24:24;;;;;;;1.50;1.30;;;6.40;98.20;;;;;;5051949;28;21042;-77
2022/04/08 02:26:51;;;;;;;1.53;1.20;;;6.40;98.20;;;;;;5048862;28;20475;-78
2022/04/08 02:29:18;;;;;;;1.53;1.23;;;6.40;98.20;;;;;;5052042;28;20467;-78
2022/04/08 02:31:45;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5055857;28;20465;-79
2022/04/08 02:34:13;;;;;;;1.57;1.30;;;6.40;98.20;;;;;;5052520;28;20836;-80
2022/04/08 02:36:40;;;;;;;1.50;1.30;;;6.40;98.20;;;;;;5056022;28;21092;-79
2022/04/08 02:39:07;;;;;;;1.53;1.20;;;6.40;98.20;;;;;;5052659;28;20462;-80
2022/04/08 02:41:34;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5052473;28;20833;-78
2022/04/08 02:44:01;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5050036;28;20499;-79
2022/04/08 02:46:28;;;;;;;1.57;1.30;;;6.40;98.20;;;;;;5052722;28;20493;-77
2022/04/08 02:48:55;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5051719;28;20471;-81
2022/04/08 02:51:24;;;;;;;1.53;1.30;;;6.50;98.20;;;;;;5054262;28;20466;-79
2022/04/08 02:53:51;;;;;;;1.50;1.30;;;6.50;98.20;;;;;;5053841;28;20458;-79
2022/04/08 02:56:18;;;;;;;1.57;1.30;;;6.50;98.20;;;;;;5053234;28;20505;-79
2022/04/08 02:58:47;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;5052771;28;20844;-78
2022/04/08 03:01:13;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5052323;28;20862;-79
2022/04/08 03:03:40;;;;;;;1.60;1.40;;;6.50;98.20;;;;;;5051741;28;20458;-80
2022/04/08 03:06:07;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5054785;28;20505;-79
2022/04/08 03:08:35;;;;;;;1.50;1.20;;;6.40;98.20;;;;;;5057343;28;20462;-80
2022/04/08 03:11:02;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5039408;28;20470;-80
2022/04/08 03:13:29;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5029524;28;20471;-78
2022/04/08 03:15:55;;;;;;;1.57;1.27;;;6.30;98.20;;;;;;5031405;28;20487;-77
2022/04/08 03:18:22;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5030305;28;20463;-78
2022/04/08 03:20:49;;;;;;;1.50;1.40;;;6.30;98.20;;;;;;5031960;28;20885;-78
2022/04/08 03:23:16;;;;;;;1.50;1.30;;;6.20;98.20;;;;;;5033433;28;20463;-78
2022/04/08 03:25:44;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;5032072;28;20459;-80
2022/04/08 03:28:11;;;;;;;1.60;1.50;;;6.10;98.20;;;;;;5039576;28;20483;-79
2022/04/08 03:30:37;;;;;;;1.53;1.30;;;6.10;98.20;;;;;;5032430;28;20474;-79
2022/04/08 03:33:04;;;;;;;1.57;1.30;;;6.10;98.20;;;;;;5036049;28;20845;-78
2022/04/08 03:35:31;;;;;;;1.57;1.40;;;6.00;98.20;;;;;;5031499;28;20470;-79
2022/04/08 03:37:58;;;;;;;1.50;1.30;;;6.00;98.20;;;;;;5034844;28;20482;-79
2022/04/08 03:40:25;;;;;;;1.53;1.30;;;6.00;98.20;;;;;;5023589;28;20463;-80
2022/04/08 03:42:53;;;;;;;1.50;1.30;;;6.00;98.20;;;;;;5029727;28;20472;-80
2022/04/08 03:45:20;;;;;;;1.57;1.30;;;6.00;98.20;;;;;;5024174;28;20466;-79
2022/04/08 03:47:48;;;;;;;1.50;1.30;;;5.90;98.20;;;;;;5068266;22;20486;-75
2022/04/08 03:50:15;;;;;;;1.57;1.30;;;5.90;98.20;;;;;;5054735;28;21050;-74
2022/04/08 03:52:43;;;;;;;1.53;1.30;;;5.90;98.20;;;;;;5057649;28;20476;-75
2022/04/08 03:55:10;;;;;;;1.57;1.30;;;5.90;98.20;;;;;;5049590;28;20469;-74
2022/04/08 03:57:36;;;;;;;1.57;1.30;;;6.00;98.20;;;;;;5045222;28;20495;-74
2022/04/08 04:00:07;;;;;;;1.50;1.30;;;5.90;98.20;;;;;;5037411;28;20475;-75
2022/04/08 04:02:34;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5037196;28;20471;-74
2022/04/08 04:05:01;;;;;;;1.53;1.30;;;5.90;98.20;;;;;;5042738;28;20475;-75
2022/04/08 04:07:28;;;;;;;1.57;1.30;;;5.90;98.20;;;;;;5036258;28;20475;-75
2022/04/08 04:09:55;;;;;;;1.50;1.30;;;5.90;98.20;;;;;;5043612;28;20496;-75
2022/04/08 04:12:22;;;;;;;1.50;1.30;;;5.80;98.20;;;;;;5038330;28;20458;-74
2022/04/08 04:14:49;;;;;;;1.57;1.30;;;5.80;98.20;;;;;;5036643;28;20459;-75
2022/04/08 04:17:18;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5039028;28;20518;-75
2022/04/08 04:19:45;;;;;;;1.57;1.30;;;5.80;98.20;;;;;;5029709;28;20523;-75
2022/04/08 04:22:24;;;;;;;1.57;1.40;;;5.70;98.20;;;;;;5038876;28;21108;-75
2022/04/08 04:24:51;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5036231;28;20465;-75
2022/04/08 04:27:18;;;;;;;1.57;1.30;;;5.70;98.20;;;;;;5044719;28;20466;-74
2022/04/08 04:29:45;;;;;;;1.57;1.30;;;5.70;98.20;;;;;;5043187;28;20462;-75
2022/04/08 04:32:11;;;;;;;1.53;1.30;;;5.70;98.20;;;;;;5035044;28;20454;-75
2022/04/08 04:34:40;;;;;;;1.57;1.30;;;5.80;98.20;;;;;;5033880;28;20474;-75
2022/04/08 04:37:08;;;;;;;1.50;1.30;;;5.80;98.20;;;;;;5034059;28;20786;-76
2022/04/08 04:39:35;;;;;;;1.53;1.30;;;5.80;98.20;;;;;;5036423;28;20484;-75
2022/04/08 04:42:02;;;;;;;1.57;1.30;;;5.80;98.20;;;;;;5035255;28;20463;-75
2022/04/08 04:44:29;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;5040841;28;21102;-73
2022/04/08 04:46:56;;;;;;;1.57;1.30;;;5.90;98.20;;;;;;5033628;28;20957;-76
2022/04/08 04:49:23;;;;;;;1.57;1.30;;;5.90;98.20;;;;;;5050170;28;20522;-74
2022/04/08 04:51:52;;;;;;;1.53;1.30;;;5.90;98.20;;;;;;5044123;28;20465;-75
2022/04/08 04:54:19;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5047773;28;20915;-76
2022/04/08 04:56:46;;;;;;;1.53;1.27;;;5.90;98.20;;;;;;5041618;28;20483;-75
2022/04/08 04:59:13;;;;;;;1.57;1.30;;;5.80;98.20;;;;;;5045756;28;20757;-76
2022/04/08 05:01:40;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5045029;28;20472;-75
2022/04/08 05:04:07;;;;;;;1.50;1.30;;;5.80;98.20;;;;;;5038981;28;20477;-75
2022/04/08 05:06:34;;;;;;;1.57;1.30;;;5.80;98.20;;;;;;5032319;28;20752;-75
2022/04/08 05:09:05;;;;;;;1.57;1.30;;;5.80;98.20;;;;;;5040146;28;20466;-75
2022/04/08 05:11:31;;;;;;;1.50;1.30;;;5.80;98.20;;;;;;5039578;28;20495;-75
2022/04/08 05:13:59;;;;;;;1.57;1.30;;;5.80;98.20;;;;;;5037797;28;20459;-75
2022/04/08 05:16:26;;;;;;;1.57;1.40;;;5.80;98.20;;;;;;5046405;28;20568;-75
2022/04/08 05:18:52;;;;;;;1.60;1.50;;;5.90;98.20;;;;;;5049352;28;20481;-74
2022/04/08 05:21:19;;;;;;;1.53;1.30;;;5.90;98.20;;;;;;5043920;28;20493;-75
2022/04/08 05:23:49;;;;;;;1.50;1.20;;;5.90;98.20;;;;;;5034936;28;20897;-74
2022/04/08 05:26:18;;;;;;;1.53;1.30;;;6.00;98.20;;;;;;5034713;28;20463;-74
2022/04/08 05:28:45;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5036704;28;20471;-76
2022/04/08 05:31:12;;;;;;;1.57;1.30;;;6.00;98.20;;;;;;5037639;28;21173;-76
2022/04/08 05:33:39;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;5042325;28;20521;-76
2022/04/08 05:36:06;;;;;;;1.50;1.30;;;6.10;98.20;;;;;;5033396;28;21054;-77
2022/04/08 05:38:33;;;;;;;1.53;1.20;;;6.20;98.20;;;;;;5042195;28;20851;-74
2022/04/08 05:41:00;;;;;;;1.53;1.30;;;6.20;98.20;;;;;;5031342;28;20952;-77
2022/04/08 05:43:31;;;;;;;1.50;1.20;;;6.20;98.20;;;;;;5036649;28;20493;-74
2022/04/08 05:45:58;;;;;;;1.50;1.27;;;6.30;98.20;;;;;;5032066;28;20485;-76
2022/04/08 05:48:24;;;;;;;1.50;1.23;;;6.30;98.20;;;;;;5038946;28;21797;-75
2022/04/08 05:50:51;;;;;;;1.50;1.20;;;6.40;98.20;;;;;;5040287;28;20536;-75
2022/04/08 05:53:18;;;;;;;1.53;1.30;;;6.40;98.20;;;;;;5032427;28;20463;-76
2022/04/08 05:55:46;;;;;;;1.50;1.30;;;6.50;98.20;;;;;;5034355;28;20546;-75
2022/04/08 05:58:13;;;;;;;1.53;1.30;;;6.50;98.20;;;;;;5038464;28;20490;-76
2022/04/08 06:00:41;;;;;;;1.50;1.30;;;6.50;98.20;;;;;;5035611;28;20482;-75
2022/04/08 06:03:08;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5038248;28;20902;-75
2022/04/08 06:05:35;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5031406;28;21048;-76
2022/04/08 06:08:04;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5038165;28;20487;-75
2022/04/08 06:10:31;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5033492;28;20553;-75
2022/04/08 06:12:58;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5037866;28;20659;-74
2022/04/08 06:15:26;;;;;;;1.53;1.30;;;6.90;98.20;;;;;;5033666;28;20463;-76
2022/04/08 06:17:55;;;;;;;1.50;1.20;;;7.00;98.20;;;;;;5038616;28;20525;-76
2022/04/08 06:20:22;;;;;;;1.57;1.30;;;7.20;98.20;;;;;;5039477;28;20478;-77
2022/04/08 06:22:50;;;;;;;1.50;1.20;;;7.30;98.20;;;;;;5038900;28;20796;-77
2022/04/08 06:25:18;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5042129;28;20466;-74
2022/04/08 06:27:55;;;;;;;1.50;1.20;;;7.60;98.20;;;;;;5033041;28;20489;-76
2022/04/08 06:30:21;;;;;;;1.53;1.27;;;7.70;98.20;;;;;;5030600;28;20493;-77
2022/04/08 06:32:48;;;;;;;1.50;1.20;;;7.80;98.20;;;;;;5031836;28;20467;-77
2022/04/08 06:35:16;;;;;;;1.53;1.20;;;7.90;98.20;;;;;;5037036;28;20753;-75
2022/04/08 06:37:43;;;;;;;1.60;1.40;;;8.10;98.20;;;;;;5030580;28;20491;-77
2022/04/08 06:40:11;;;;;;;1.50;1.30;;;8.30;98.20;;;;;;5039522;28;20470;-77
2022/04/08 06:42:38;;;;;;;1.60;1.47;;;8.50;98.20;;;;;;5030911;28;20830;-75
2022/04/08 06:45:07;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;5044045;28;20462;-75
2022/04/08 06:47:34;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5032470;28;20493;-75
2022/04/08 06:50:01;;;;;;;1.57;1.23;;;9.00;98.20;;;;;;5027927;28;20959;-73
2022/04/08 06:52:29;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;5032530;28;20526;-75
2022/04/08 06:54:56;;;;;;;1.57;1.20;;;9.10;98.20;;;;;;5037905;28;20459;-76
2022/04/08 06:57:23;;;;;;;1.53;1.20;;;9.20;98.20;;;;;;5028221;28;20494;-74
2022/04/08 06:59:50;;;;;;;1.53;1.20;;;9.40;98.20;;;;;;5026539;28;20956;-75
2022/04/08 07:02:17;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5037567;28;20463;-75
2022/04/08 07:04:43;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5037908;28;20467;-75
2022/04/08 07:07:10;;;;;;;1.57;1.20;;;9.90;98.20;;;;;;5027967;28;20491;-75
2022/04/08 07:09:38;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5038042;28;21041;-74
2022/04/08 07:12:05;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5032884;28;20463;-75
2022/04/08 07:14:32;;;;;;;1.57;1.20;;;10.20;98.20;;;;;;5036590;28;21002;-74
2022/04/08 07:16:59;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5035327;28;20501;-74
2022/04/08 07:19:25;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5035352;28;20869;-75
2022/04/08 07:21:52;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5035506;28;20470;-74
2022/04/08 07:24:19;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;5032326;28;20837;-75
2022/04/08 07:26:47;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;5031604;28;20910;-74
2022/04/08 07:29:14;;;;;;;1.53;1.10;;;9.80;98.20;;;;;;5032154;28;20814;-74
2022/04/08 07:31:41;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5038342;28;20505;-75
2022/04/08 07:34:08;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;5036486;28;20549;-74
2022/04/08 07:36:34;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5030870;28;20469;-74
2022/04/08 07:39:09;;;;;;;1.53;1.17;;;9.50;98.20;;;;;;5033622;28;20487;-76
2022/04/08 07:41:36;;;;;;;1.53;1.10;;;9.40;98.20;;;;;;5031015;28;21120;-76
2022/04/08 07:44:05;;;;;;;1.53;1.10;;;9.40;98.20;;;;;;5035135;28;20477;-75
2022/04/08 07:46:31;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5028051;28;20562;-76
2022/04/08 07:48:58;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5041604;28;20455;-76
2022/04/08 07:51:25;;;;;;;1.50;1.17;;;9.40;98.20;;;;;;5033333;28;20458;-76
2022/04/08 07:53:52;;;;;;;1.90;1.70;;;9.40;98.20;;;;;;5033436;28;21209;-77
2022/04/08 07:56:19;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5033308;28;20463;-76
2022/04/08 07:58:47;;;;;;;1.57;1.17;;;9.40;98.20;;;;;;5036437;28;21171;-76
2022/04/08 08:01:15;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5037310;28;20466;-77
2022/04/08 08:03:45;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5031641;28;20475;-76
2022/04/08 08:06:12;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;5038314;28;20535;-76
2022/04/08 08:08:39;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5034706;28;21001;-75
2022/04/08 08:11:11;;;;;;;1.53;1.10;;;9.40;98.20;;;;;;5037247;28;20479;-74
2022/04/08 08:13:38;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5030410;28;20502;-75
2022/04/08 08:16:06;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5028985;28;20466;-74
2022/04/08 08:18:34;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;5027007;28;20491;-74
2022/04/08 08:21:01;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;5031717;28;20473;-75
2022/04/08 08:23:28;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5026042;28;20462;-74
2022/04/08 08:25:56;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5027259;28;20561;-75
2022/04/08 08:28:23;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5031404;28;20531;-75
2022/04/08 08:30:49;;;;;;;1.53;1.13;;;9.80;98.20;;;;;;5030456;28;20499;-74
2022/04/08 08:33:18;;;;;;;2.13;1.93;;;9.80;98.20;;;;;;5034442;28;20474;-73
2022/04/08 08:35:47;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5034222;28;20475;-74
2022/04/08 08:38:15;;;;;;;1.50;1.00;;;9.90;98.10;;;;;;5031407;28;20487;-74
2022/04/08 08:40:45;;;;;;;1.53;1.10;;;10.00;98.10;;;;;;5035162;28;20466;-75
2022/04/08 08:43:17;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5030804;28;20470;-74
2022/04/08 08:45:45;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5028623;28;20513;-75
2022/04/08 08:48:16;;;;;;;1.50;1.10;;;10.10;97.10;;;;;;5039862;28;20490;-75
2022/04/08 08:50:47;;;;;;;1.50;1.10;;;10.10;96.20;;;;;;5035898;28;20467;-73
2022/04/08 08:53:17;;;;;;;1.50;1.00;;;10.10;98.00;;;;;;5043179;28;20551;-75
2022/04/08 08:55:44;;;;;;;1.50;1.20;;;10.20;96.90;;;;;;5045605;28;20458;-74
2022/04/08 08:58:12;;;;;;;1.50;1.10;;;10.20;95.70;;;;;;5034317;28;20482;-73
2022/04/08 09:00:38;;;;;;;1.50;1.10;;;10.20;95.70;;;;;;5045925;28;20466;-74
2022/04/08 09:03:05;;;;;;;1.50;1.10;;;10.30;96.20;;;;;;5039022;28;20504;-73
2022/04/08 09:05:41;;;;;;;1.50;1.10;;;10.30;95.90;;;;;;5039260;28;20493;-73
2022/04/08 09:08:10;;;;;;;1.50;1.10;;;10.40;95.60;;;;;;5039684;28;20517;-74
2022/04/08 09:10:39;;;;;;;1.50;1.10;;;10.30;93.70;;;;;;5041938;28;20465;-75
2022/04/08 09:13:07;;;;;;;1.50;1.10;;;10.30;94.60;;;;;;5036921;28;20541;-74
2022/04/08 09:15:37;;;;;;;1.50;1.00;;;10.30;94.70;;;;;;5033512;28;20503;-74
2022/04/08 09:18:11;;;;;;;1.50;1.10;;;10.30;94.70;;;;;;5038373;28;20502;-74
2022/04/08 09:20:39;;;;;;;1.50;1.10;;;10.30;93.60;;;;;;5037104;28;20463;-76
2022/04/08 09:23:09;;;;;;;1.50;1.10;;;10.30;94.70;;;;;;5039173;28;20462;-76
2022/04/08 09:25:37;;;;;;;1.50;1.00;;;10.40;93.90;;;;;;5042264;28;20462;-76
2022/04/08 09:28:07;;;;;;;1.50;1.10;;;10.40;94.50;;;;;;5030457;28;20486;-76
2022/04/08 09:30:36;;;;;;;1.57;1.20;;;10.50;95.10;;;;;;5036709;28;20470;-75
2022/04/08 09:33:12;;;;;;;1.50;1.00;;;10.50;93.90;;;;;;5037306;28;20470;-76
2022/04/08 09:35:41;;;;;;;1.50;1.10;;;10.50;94.70;;;;;;5035590;28;20458;-74
2022/04/08 09:38:09;;;;;;;1.50;1.13;;;10.60;94.20;;;;;;5030558;28;20559;-74
2022/04/08 09:40:40;;;;;;;1.50;1.00;;;10.60;94.00;;;;;;5040419;28;20459;-75
2022/04/08 09:43:08;;;;;;;1.50;1.00;;;10.60;94.20;;;;;;5036957;28;20835;-77
2022/04/08 09:45:38;;;;;;;1.60;1.20;;;10.60;93.00;;;;;;5036048;28;20486;-76
2022/04/08 09:48:06;;;;;;;1.50;1.00;;;10.60;93.50;;;;;;5059969;22;20962;-76
2022/04/08 09:50:35;;;;;;;1.50;1.07;;;10.70;93.70;;;;;;5041902;28;20486;-75
2022/04/08 09:53:03;;;;;;;1.53;1.20;;;10.70;93.20;;;;;;5037550;28;20502;-75
2022/04/08 09:55:32;;;;;;;1.50;1.00;;;10.60;93.60;;;;;;5045533;28;20466;-76
2022/04/08 09:58:03;;;;;;;1.50;1.00;;;10.70;94.80;;;;;;5036683;28;20607;-75
2022/04/08 10:00:32;;;;;;;1.50;1.10;;;10.70;93.70;;;;;;5039013;28;20469;-75
2022/04/08 10:03:00;;;;;;;1.50;1.00;;;10.70;93.10;;;;;;5038304;28;20466;-75
2022/04/08 10:05:26;;;;;;;1.50;1.10;;;10.80;92.60;;;;;;5040101;28;20473;-75
2022/04/08 10:07:55;;;;;;;1.50;1.10;;;10.80;93.30;;;;;;5040000;28;20485;-74
2022/04/08 10:10:27;;;;;;;1.50;1.07;;;10.80;92.70;;;;;;5041827;28;20837;-75
2022/04/08 10:13:13;;;;;;;1.50;1.00;;;10.90;93.10;;;;;;5030507;28;21147;-75
2022/04/08 10:15:44;;;;;;;1.50;1.00;;;10.90;91.90;;;;;;5040592;28;20492;-75
2022/04/08 10:18:10;;;;;;;1.50;1.00;;;10.90;91.50;;;;;;5037111;28;20880;-75
2022/04/08 10:20:39;;;;;;;1.50;1.10;;;10.90;91.90;;;;;;5038246;28;20478;-75
2022/04/08 10:23:08;;;;;;;1.50;1.00;;;10.90;91.60;;;;;;5041549;28;20994;-75
2022/04/08 10:25:37;;;;;;;1.50;1.00;;;10.90;90.40;;;;;;5035083;28;20462;-77
2022/04/08 10:28:07;;;;;;;1.50;1.13;;;10.80;90.80;;;;;;5041206;28;20474;-77
2022/04/08 10:30:36;;;;;;;1.50;1.20;;;10.90;90.80;;;;;;5036506;28;20478;-76
2022/04/08 10:33:04;;;;;;;1.50;1.00;;;10.90;90.80;;;;;;5040244;28;20502;-76
2022/04/08 10:35:31;;;;;;;1.50;1.00;;;10.90;91.30;;;;;;5035691;28;20470;-77
2022/04/08 10:38:00;;;;;;;1.50;1.10;;;10.90;89.10;;;;;;5037153;28;20498;-76
2022/04/08 10:40:32;;;;;;;1.50;1.10;;;10.80;89.30;;;;;;5032854;28;20463;-75
2022/04/08 10:43:00;;;;;;;1.50;1.00;;;10.80;90.60;;;;;;5043143;28;20496;-76
2022/04/08 10:45:29;;;;;;;1.50;0.90;;;10.90;91.10;;;;;;5060152;28;20488;-76
2022/04/08 10:48:00;;;;;;;1.50;1.00;;;10.90;90.80;;;;;;5064307;28;20489;-76
2022/04/08 10:50:28;;;;;;;1.50;1.00;;;10.90;90.50;;;;;;5063864;28;20461;-76
2022/04/08 10:53:06;;;;;;;1.50;1.00;;;10.90;91.00;;;;;;5065298;28;20461;-76
2022/04/08 10:55:33;;;;;;;1.50;1.00;;;10.80;91.20;;;;;;5064665;28;20473;-77
2022/04/08 10:58:01;;;;;;;1.50;1.10;;;10.80;91.30;;;;;;5059514;28;20572;-76
2022/04/08 11:00:39;;;;;;;1.50;1.00;;;10.80;90.50;;;;;;5062561;28;20465;-76
2022/04/08 11:03:09;;;;;;;1.50;1.10;;;10.70;90.90;;;;;;5062825;28;20908;-76
2022/04/08 11:05:38;;;;;;;1.50;1.20;;;10.70;91.00;;;;;;5055591;28;20497;-76
2022/04/08 11:08:05;;;;;;;1.50;1.10;;;10.60;91.10;;;;;;5059401;28;20481;-76
2022/04/08 11:10:32;;;;;;;1.50;1.10;;;10.50;91.20;;;;;;5063461;28;20468;-75
2022/04/08 11:13:00;;;;;;;1.50;1.00;;;10.50;92.00;;;;;;5062823;28;20469;-76
2022/04/08 11:15:30;;;;;;;1.50;1.10;;;10.50;91.50;;;;;;5063768;28;20497;-76
2022/04/08 11:17:59;;;;;;;1.50;1.07;;;10.60;92.00;;;;;;5064795;28;20489;-76
2022/04/08 11:20:26;;;;;;;1.50;1.10;;;10.60;93.10;;;;;;5065451;28;20958;-75
2022/04/08 11:22:54;;;;;;;1.50;1.00;;;10.70;91.50;;;;;;5062717;28;21072;-75
2022/04/08 11:25:22;;;;;;;1.50;1.00;;;10.70;92.00;;;;;;5063133;28;20488;-75
2022/04/08 11:27:58;;;;;;;1.50;1.07;;;10.70;91.20;;;;;;5053044;28;20489;-77
2022/04/08 11:30:25;;;;;;;1.50;1.03;;;10.70;90.60;;;;;;5064069;28;20770;-75
2022/04/08 11:32:56;;;;;;;1.50;1.03;;;10.70;90.70;;;;;;5064501;28;20754;-75
2022/04/08 11:35:23;;;;;;;1.50;1.17;;;10.70;91.80;;;;;;5057250;28;20472;-75
2022/04/08 11:37:50;;;;;;;1.50;1.10;;;10.80;90.30;;;;;;5059059;28;20482;-76
2022/04/08 11:40:18;;;;;;;1.50;1.00;;;10.80;90.30;;;;;;5061647;28;20500;-76
2022/04/08 11:42:46;;;;;;;1.50;1.10;;;10.90;89.40;;;;;;5063547;28;20476;-76
2022/04/08 11:45:13;;;;;;;1.50;1.10;;;10.90;90.20;;;;;;5064000;28;20457;-76
2022/04/08 11:47:46;;;;;;;1.50;1.10;;;11.00;90.30;;;;;;5062829;28;20516;-77
2022/04/08 11:50:23;;;;;;;1.50;1.00;;;11.00;89.20;;;;;;5063635;28;20458;-75
2022/04/08 11:52:52;;;;;;;1.50;1.00;;;11.10;89.70;;;;;;5056778;28;20516;-75
2022/04/08 11:55:24;;;;;;;1.50;1.10;;;11.20;87.90;;;;;;5058121;28;20469;-76
2022/04/08 11:57:51;;;;;;;1.50;1.00;;;11.20;86.30;;;;;;5058656;28;20895;-76
2022/04/08 12:00:23;;;;;;;1.50;1.00;;;11.20;86.80;;;;;;5064244;28;20564;-76
2022/04/08 12:02:50;;;;;;;1.50;0.90;;;11.20;86.30;;;;;;5059048;28;20465;-77
2022/04/08 12:05:24;;;;;;;1.50;1.00;;;11.20;86.30;;;;;;5054649;28;20468;-75
2022/04/08 12:07:53;;;;;;;1.50;1.00;;;11.20;86.40;;;;;;5059659;28;20484;-77
2022/04/08 12:10:22;;;;;;;1.50;1.10;;;11.20;87.10;;;;;;5056792;28;20484;-78
2022/04/08 12:12:48;;;;;;;1.50;1.10;;;11.20;86.50;;;;;;5058922;28;20630;-76
2022/04/08 12:15:16;;;;;;;1.50;1.00;;;11.10;87.80;;;;;;5057195;28;20470;-76
2022/04/08 12:17:44;;;;;;;1.50;1.00;;;11.20;87.70;;;;;;5059110;28;20489;-76
2022/04/08 12:20:16;;;;;;;1.50;1.00;;;11.30;88.00;;;;;;5057632;28;20572;-76
2022/04/08 12:22:46;;;;;;;1.50;1.10;;;11.30;88.20;;;;;;5057364;28;21129;-76
2022/04/08 12:25:15;;;;;;;1.50;1.10;;;11.40;87.30;;;;;;5059570;28;20469;-76
2022/04/08 12:27:41;;;;;;;1.50;0.97;;;11.40;88.20;;;;;;5053850;28;20473;-77
2022/04/08 12:30:09;;;;;;;1.50;1.00;;;11.50;87.30;;;;;;5060273;28;21067;-76
2022/04/08 12:32:42;;;;;;;1.50;1.03;;;11.50;87.60;;;;;;5061908;28;20465;-78
2022/04/08 12:35:10;;;;;;;1.50;1.00;;;11.60;87.40;;;;;;5059359;28;20944;-76
2022/04/08 12:37:37;;;;;;;1.50;1.00;;;11.60;86.80;;;;;;5058079;28;20482;-77
2022/04/08 12:40:07;;;;;;;1.50;1.00;;;11.60;86.30;;;;;;5062431;28;20482;-77
2022/04/08 12:42:35;;;;;;;1.50;1.10;;;11.60;87.10;;;;;;5057436;28;20614;-77
2022/04/08 12:45:01;;;;;;;1.50;1.00;;;11.60;87.00;;;;;;5058893;28;20457;-76
2022/04/08 12:47:28;;;;;;;1.50;1.00;;;11.50;88.50;;;;;;5057320;28;20493;-77
2022/04/08 12:49:55;;;;;;;1.50;1.00;;;11.50;87.30;;;;;;5057659;28;21142;-76
2022/04/08 12:52:22;;;;;;;1.50;1.00;;;11.50;88.70;;;;;;5060255;28;20466;-76
2022/04/08 12:54:49;;;;;;;1.50;1.00;;;11.50;87.70;;;;;;5056614;28;20462;-77
2022/04/08 12:57:18;;;;;;;1.50;1.00;;;11.40;87.10;;;;;;5059962;28;21044;-76