Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:45;;;;;;;3.13;2.37;;;17.00;96.00;;;;;;5062614;28;20623;-85
2022/07/16 00:05:12;;;;;;;8.37;2.30;;;17.10;96.20;;;;;;5062001;28;20177;-85
2022/07/16 00:07:38;;;;;;;7.93;2.70;;;17.00;96.50;;;;;;5061877;28;20169;-85
2022/07/16 00:10:04;;;;;;;7.50;2.67;;;17.00;96.10;;;;;;5069570;28;20189;-84
2022/07/16 00:12:30;;;;;;;4.90;2.37;;;16.90;96.60;;;;;;5073413;28;20248;-84
2022/07/16 00:14:56;;;;;;;3.43;2.13;;;16.90;96.40;;;;;;5065003;28;20205;-84
2022/07/16 00:17:22;;;;;;;4.87;2.40;;;16.90;96.70;;;;;;5065230;28;20178;-84
2022/07/16 00:19:48;;;;;;;3.23;2.37;;;;;;;;;;5062993;28;20272;-84
2022/07/16 00:22:14;;;;;;;3.63;2.60;;;16.90;96.80;;;;;;5063667;28;20182;-84
2022/07/16 00:24:39;;;;;;;3.77;2.40;;;16.90;97.30;;;;;;5064218;28;20212;-84
2022/07/16 00:27:05;;;;;;;6.40;2.60;;;16.90;96.90;;;;;;5063106;28;20226;-84
2022/07/16 00:29:31;;;;;;;3.00;2.60;;;16.90;97.00;;;;;;5062822;28;20620;-83
2022/07/16 00:31:57;;;;;;;5.17;2.60;;;16.80;97.10;;;;;;5064266;28;20628;-84
2022/07/16 00:34:23;;;;;;;7.40;2.80;;;16.80;97.00;;;;;;5080163;28;20254;-84
2022/07/16 00:36:49;;;;;;;4.17;2.77;;;16.70;96.80;;;;;;5079386;28;20180;-84
2022/07/16 00:39:17;;;;;;;3.37;2.37;;;16.70;96.90;;;;;;5062305;28;20197;-84
2022/07/16 00:41:45;;;;;;;4.43;2.53;;;16.60;97.00;;;;;;5064551;28;20204;-84
2022/07/16 00:44:15;;;;;;;3.20;2.67;;;16.60;97.20;;;;;;5062291;28;20211;-84
2022/07/16 00:46:41;;;;;;;4.50;2.80;;;16.60;97.50;;;;;;5064471;28;20178;-84
2022/07/16 00:49:08;;;;;;;5.43;2.57;;;16.50;97.40;;;;;;5064204;28;20198;-84
2022/07/16 00:51:35;;;;;;;3.90;2.63;;;16.50;98.00;;;;;;5062406;28;20550;-84
2022/07/16 00:54:02;;;;;;;6.73;3.07;;;16.50;98.10;;;;;;5062911;28;20193;-85
2022/07/16 00:56:27;;;;;;;5.87;2.70;;;16.40;98.40;;;;;;5062887;28;20264;-84
2022/07/16 00:58:54;;;;;;;5.37;2.70;;;16.50;98.40;;;;;;5064421;28;20182;-84
2022/07/16 01:01:21;;;;;;;3.90;2.47;;;16.40;98.30;;;;;;5062288;28;20205;-84
2022/07/16 01:03:47;;;;;;;3.63;2.50;;;16.40;97.70;;;;;;5063266;28;20309;-84
2022/07/16 01:06:14;;;;;;;4.33;3.00;;;16.40;98.10;;;;;;5062545;28;20281;-84
2022/07/16 01:08:42;;;;;;;4.00;2.90;;;16.40;98.30;;;;;;5062782;28;20209;-85
2022/07/16 01:11:10;;;;;;;3.33;2.80;;;16.30;98.80;;;;;;5063292;28;20628;-84
2022/07/16 01:13:39;;;;;;;5.33;2.63;;;16.30;98.90;;;;;;5063329;28;20204;-84
2022/07/16 01:16:06;;;;;;;6.97;2.77;;;16.30;99.50;;;;;;5064868;28;20178;-84
2022/07/16 01:18:32;;;;;;;3.07;2.53;;;16.30;98.70;;;;;;5063707;28;20185;-85
2022/07/16 01:20:58;;;;;;;7.00;2.70;;;16.30;98.80;;;;;;5063433;28;20192;-84
2022/07/16 01:23:25;;;;;;;3.83;3.07;;;16.20;98.60;;;;;;5064845;28;20612;-84
2022/07/16 01:25:51;;;;;;;4.73;2.47;;;16.20;98.70;;;;;;5063088;28;20256;-84
2022/07/16 01:28:18;;;;;;;4.87;2.70;;;16.20;98.90;;;;;;5063690;28;20185;-85
2022/07/16 01:30:44;;;;;;;5.37;2.93;;;16.20;98.90;;;;;;5064765;28;20174;-85
2022/07/16 01:33:25;;;;;;;2.93;2.47;;;16.10;98.90;;;;;;5063511;28;20193;-85
2022/07/16 01:35:57;;;;;;;3.30;2.60;;;16.10;99.40;;;;;;5063866;28;20174;-85
2022/07/16 01:38:24;;;;;;;5.43;2.70;;;16.10;99.10;;;;;;5063410;28;20562;-85
2022/07/16 01:40:50;;;;;;;9.73;2.90;;;16.10;99.40;;;;;;5063822;28;20587;-85
2022/07/16 01:43:19;;;;;;;3.37;2.87;;;16.00;99.60;;;;;;5064240;28;20244;-85
2022/07/16 01:45:45;;;;;;;3.33;2.60;;;16.00;99.70;;;;;;5071140;28;20221;-84
2022/07/16 01:48:13;;;;;;;6.90;2.50;;;16.00;99.60;;;;;;5093763;28;20204;-84
2022/07/16 01:50:42;;;;;;;6.37;2.70;;;15.90;99.90;;;;;;5070902;28;20185;-83
2022/07/16 01:53:08;;;;;;;4.17;2.83;;;15.90;99.50;;;;;;5063084;28;20292;-85
2022/07/16 01:55:34;;;;;;;3.60;2.90;;;15.90;99.80;;;;;;5062555;28;20211;-85
2022/07/16 01:58:01;;;;;;;5.20;2.57;;;15.80;99.00;;;;;;5060539;28;20174;-85
2022/07/16 02:00:27;;;;;;;5.13;3.13;;;15.90;99.40;;;;;;5062567;28;20174;-84
2022/07/16 02:02:53;;;;;;;4.83;2.80;;;15.80;99.90;;;;;;5060851;28;20242;-85
2022/07/16 02:05:19;;;;;;;5.00;3.20;;;15.80;99.90;;;;;;5077854;28;20182;-85
2022/07/16 02:07:44;;;;;;;5.53;3.37;;;15.80;99.90;;;;;;5062955;28;20178;-84
2022/07/16 02:10:10;;;;;;;5.70;3.50;;;15.70;99.90;;;;;;5061851;28;20199;-85
2022/07/16 02:12:36;;;;;;;7.23;3.50;;;15.70;99.90;;;;;;5063360;28;20184;-85
2022/07/16 02:15:04;;;;;;;4.87;3.60;;;15.70;99.90;;;;;;5062494;28;20208;-85
2022/07/16 02:17:29;;;;;;;6.10;3.80;;;15.60;99.90;;;;;;5062763;28;20655;-84
2022/07/16 02:19:55;;;;;;;5.27;3.63;;;15.60;99.90;;;;;;5062445;28;20181;-85
2022/07/16 02:22:21;;;;;;;5.07;3.70;;;;;;;;;;5061907;28;20170;-85
2022/07/16 02:24:47;;;;;;;7.03;3.57;;;15.50;99.90;;;;;;5060523;28;20201;-85
2022/07/16 02:27:12;;;;;;;5.57;3.67;;;15.40;99.90;;;;;;5061115;28;20553;-85
2022/07/16 02:29:38;;;;;;;7.20;3.77;;;15.40;99.90;;;;;;5060568;28;20265;-85
2022/07/16 02:32:04;;;;;;;4.07;3.63;;;15.40;99.90;;;;;;5060583;28;20174;-84
2022/07/16 02:34:30;;;;;;;4.47;3.80;;;15.40;99.90;;;;;;5060384;28;20659;-85
2022/07/16 02:36:55;;;;;;;6.20;4.33;;;15.30;99.90;;;;;;5060477;28;20188;-85
2022/07/16 02:39:21;;;;;;;4.00;3.63;;;15.30;99.90;;;;;;5061756;28;20190;-85
2022/07/16 02:41:47;;;;;;;7.57;3.47;;;15.30;99.90;;;;;;5060242;28;20200;-85
2022/07/16 02:44:13;;;;;;;4.63;3.80;;;15.30;99.90;;;;;;5061340;28;20197;-85
2022/07/16 02:46:38;;;;;;;6.43;3.60;;;15.20;99.90;;;;;;5061211;28;20235;-85
2022/07/16 02:49:04;;;;;;;4.37;3.70;;;15.20;99.90;;;;;;5061859;28;20189;-85
2022/07/16 02:51:30;;;;;;;4.63;4.20;;;15.10;99.90;;;;;;5059926;28;20173;-85
2022/07/16 02:53:56;;;;;;;4.83;3.87;;;15.10;99.90;;;;;;5060281;28;20197;-85
2022/07/16 02:56:22;;;;;;;6.50;4.07;;;;;;;;;;5060103;28;20186;-85
2022/07/16 02:58:47;;;;;;;10.70;4.80;;;15.00;99.90;;;;;;5059475;28;20177;-85
2022/07/16 03:01:13;;;;;;;5.83;4.57;;;14.90;99.90;;;;;;5061383;28;20184;-85
2022/07/16 03:03:39;;;;;;;8.63;4.07;;;14.80;99.90;;;;;;5059883;28;20255;-85
2022/07/16 03:06:04;;;;;;;7.07;4.37;;;14.80;99.90;;;;;;5060445;28;20178;-84
2022/07/16 03:08:30;;;;;;;5.97;4.20;;;14.70;99.90;;;;;;5060772;28;20201;-84
2022/07/16 03:10:56;;;;;;;6.03;4.10;;;14.70;99.90;;;;;;5062079;28;20176;-85
2022/07/16 03:13:22;;;;;;;7.33;4.57;;;14.60;99.90;;;;;;5062140;28;20219;-84
2022/07/16 03:15:47;;;;;;;5.83;4.57;;;14.60;99.90;;;;;;5062040;28;20181;-85
2022/07/16 03:18:13;;;;;;;5.90;4.57;;;;;;;;;;5061611;28;20178;-85
2022/07/16 03:20:39;;;;;;;6.20;4.70;;;14.60;99.90;;;;;;5073280;28;20157;-84
2022/07/16 03:23:05;;;;;;;11.93;4.93;;;;;;;;;;5074770;28;20288;-84
2022/07/16 03:25:31;;;;;;;9.00;4.83;;;14.60;99.90;;;;;;5074923;28;20208;-84
2022/07/16 03:27:56;;;;;;;5.63;4.63;;;14.50;99.90;;;;;;5060155;28;20178;-84
2022/07/16 03:30:23;;;;;;;7.37;4.40;;;;;;;;;;5074916;28;20228;-84
2022/07/16 03:32:49;;;;;;;6.00;4.30;;;14.50;99.90;;;;;;5058682;28;20632;-84
2022/07/16 03:35:15;;;;;;;7.23;4.60;;;14.50;99.90;;;;;;5057586;28;20185;-84
2022/07/16 03:40:26;;;;;;;7.73;5.17;;;14.40;99.90;;;;;;5058187;28;20228;-84
2022/07/16 03:42:52;;;;;;;5.17;4.57;;;14.30;99.90;;;;;;5055834;28;20272;-84
2022/07/16 03:45:18;;;;;;;6.57;4.83;;;14.20;99.90;;;;;;5056851;28;20196;-84
2022/07/16 03:47:44;;;;;;;6.53;4.67;;;14.30;99.90;;;;;;5055186;28;20187;-84
2022/07/16 03:50:10;;;;;;;11.73;5.13;;;14.20;99.90;;;;;;5056369;28;20205;-84
2022/07/16 03:52:35;;;;;;;5.20;4.57;;;14.20;99.90;;;;;;5071951;28;20613;-84
2022/07/16 03:55:08;;;;;;;7.03;4.97;;;14.20;99.90;;;;;;5053855;28;20216;-83
2022/07/16 03:57:33;;;;;;;6.43;4.87;;;14.20;99.90;;;;;;5053448;28;20635;-84
2022/07/16 03:59:59;;;;;;;5.73;4.40;;;;;;;;;;5059931;28;20249;-85
2022/07/16 04:02:25;;;;;;;9.83;5.37;;;14.10;99.90;;;;;;5058856;28;20181;-85
2022/07/16 04:04:51;;;;;;;5.30;4.80;;;14.10;99.90;;;;;;5058135;28;20541;-84
2022/07/16 04:07:16;;;;;;;7.33;5.07;;;14.10;99.90;;;;;;5058419;28;20215;-85
2022/07/16 04:09:42;;;;;;;8.93;5.10;;;;;;;;;;5058332;28;20213;-85
2022/07/16 04:12:08;;;;;;;7.87;5.27;;;14.10;99.90;;;;;;5058634;28;20186;-85
2022/07/16 04:14:34;;;;;;;6.57;5.03;;;;;;;;;;5060673;28;20248;-85
2022/07/16 04:17:00;;;;;;;9.03;5.60;;;14.20;99.90;;;;;;5057911;28;20187;-85
2022/07/16 04:19:26;;;;;;;7.40;5.10;;;;;;;;;;5058357;28;20264;-85
2022/07/16 04:21:52;;;;;;;6.83;5.20;;;14.10;99.90;;;;;;5060439;28;20203;-85
2022/07/16 04:24:17;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;5058551;28;20669;-85
2022/07/16 04:26:43;;;;;;;8.37;5.47;;;14.20;99.90;;;;;;5059123;28;20182;-85
2022/07/16 04:29:09;;;;;;;7.57;5.17;;;;;;;;;;5075164;28;20207;-85
2022/07/16 04:31:35;;;;;;;6.60;5.30;;;14.20;99.90;;;;;;5060161;28;20178;-84
2022/07/16 04:34:00;;;;;;;13.23;5.57;;;14.30;99.90;;;;;;5075531;28;20232;-85
2022/07/16 04:36:26;;;;;;;6.43;5.27;;;;;;;;;;5058708;28;20632;-85
2022/07/16 04:38:52;;;;;;;7.37;4.97;;;14.30;99.90;;;;;;5058904;28;20210;-85
2022/07/16 04:41:18;;;;;;;6.37;5.40;;;;;;;;;;5058926;28;20178;-86
2022/07/16 04:43:44;;;;;;;6.90;5.20;;;14.30;99.90;;;;;;5060083;28;20298;-85
2022/07/16 04:46:10;;;;;;;8.30;5.30;;;;;;;;;;5075647;28;20647;-85
2022/07/16 04:48:35;;;;;;;9.80;4.37;;;14.30;99.90;;;;;;5059163;28;20197;-85
2022/07/16 04:51:01;;;;;;;7.07;4.93;;;;;;;;;;5059000;28;20640;-85
2022/07/16 04:53:27;;;;;;;7.63;4.67;;;14.40;99.90;;;;;;5059476;28;20199;-85
2022/07/16 04:55:53;;;;;;;8.13;5.03;;;;;;;;;;5058881;28;20201;-86
2022/07/16 04:58:19;;;;;;;6.73;4.67;;;14.50;99.90;;;;;;5067671;28;20173;-84
2022/07/16 05:00:44;;;;;;;8.43;5.07;;;14.60;99.90;;;;;;5074227;28;20182;-84
2022/07/16 05:03:10;;;;;;;5.37;4.70;;;;;;;;;;5086574;28;20193;-84
2022/07/16 05:05:37;;;;;;;5.20;4.30;;;14.70;99.90;;;;;;5061159;28;20181;-84
2022/07/16 05:08:06;;;;;;;5.40;4.40;;;14.80;99.90;;;;;;5059994;28;20184;-84
2022/07/16 05:10:32;;;;;;;7.57;4.83;;;14.80;99.90;;;;;;5059835;28;20197;-84
2022/07/16 05:12:58;;;;;;;6.27;5.10;;;;;;;;;;5062205;28;20270;-84
2022/07/16 05:15:25;;;;;;;10.57;5.17;;;15.00;99.90;;;;;;5060654;28;20174;-85
2022/07/16 05:17:51;;;;;;;6.47;4.43;;;15.10;99.90;;;;;;5062406;28;20211;-84
2022/07/16 05:20:17;;;;;;;5.77;4.93;;;15.20;99.90;;;;;;5062898;28;20211;-85
2022/07/16 05:22:43;;;;;;;6.27;4.63;;;15.30;99.90;;;;;;5060940;28;20724;-85
2022/07/16 05:25:10;;;;;;;5.33;4.10;;;15.30;99.90;;;;;;5061464;28;20181;-85
2022/07/16 05:27:36;;;;;;;5.23;4.53;;;15.40;99.90;;;;;;5061211;28;20173;-85
2022/07/16 05:30:04;;;;;;;7.03;4.37;;;15.50;99.90;;;;;;5060130;28;20205;-85
2022/07/16 05:32:29;;;;;;;9.50;4.70;;;15.60;99.90;;;;;;5061413;28;20683;-85
2022/07/16 05:34:55;;;;;;;4.87;3.30;;;15.70;99.90;;;;;;5060984;28;20236;-85
2022/07/16 05:37:21;;;;;;;5.97;3.60;;;;;;;;;;5058483;28;20177;-85
2022/07/16 05:39:47;;;;;;;5.40;3.23;;;15.80;99.90;;;;;;5060524;28;20192;-85
2022/07/16 05:42:13;;;;;;;4.37;3.10;;;;;;;;;;5058703;28;20178;-84
2022/07/16 05:44:39;;;;;;;8.13;2.97;;;15.90;99.90;;;;;;5058647;28;20252;-85
2022/07/16 05:47:05;;;;;;;9.50;2.80;;;16.00;99.90;;;;;;5058269;28;20682;-84
2022/07/16 05:49:31;;;;;;;5.10;3.07;;;16.00;99.90;;;;;;5059824;28;20196;-85
2022/07/16 05:51:57;;;;;;;3.87;3.20;;;16.10;99.90;;;;;;5059415;28;20170;-84
2022/07/16 05:54:25;;;;;;;7.67;3.20;;;16.20;99.90;;;;;;5057992;28;20610;-85
2022/07/16 05:56:51;;;;;;;6.63;3.13;;;16.20;99.90;;;;;;5058840;28;20604;-83
2022/07/16 05:59:17;;;;;;;7.77;3.13;;;;;;;;;;5056131;28;20197;-83
2022/07/16 06:01:43;;;;;;;4.90;3.17;;;16.30;99.90;;;;;;5055072;28;20181;-84
2022/07/16 06:04:08;;;;;;;5.40;3.13;;;16.40;99.90;;;;;;5056468;28;20208;-85
2022/07/16 06:06:34;;;;;;;4.30;3.03;;;16.40;99.90;;;;;;5060027;28;20220;-85
2022/07/16 06:09:00;;;;;;;4.27;3.00;;;16.50;99.90;;;;;;5059229;28;20203;-85
2022/07/16 06:11:26;;;;;;;3.43;2.97;;;;;;;;;;5068185;28;20172;-84
2022/07/16 06:13:51;;;;;;;6.93;2.93;;;16.60;99.90;;;;;;5078845;28;20197;-85
2022/07/16 06:16:19;;;;;;;3.70;3.00;;;16.60;99.90;;;;;;5080738;28;20173;-85
2022/07/16 06:18:45;;;;;;;7.30;3.10;;;16.60;99.90;;;;;;5078086;28;20176;-85
2022/07/16 06:21:10;;;;;;;4.60;3.07;;;16.70;99.90;;;;;;5077845;28;20180;-84
2022/07/16 06:23:36;;;;;;;6.83;2.57;;;;;;;;;;5080605;28;20554;-85
2022/07/16 06:26:02;;;;;;;4.77;2.60;;;16.70;99.90;;;;;;5080249;28;20196;-85
2022/07/16 06:28:28;;;;;;;4.97;2.40;;;16.80;99.90;;;;;;5080765;28;20177;-85
2022/07/16 06:30:54;;;;;;;7.47;2.80;;;;;;;;;;5080821;28;20169;-85
2022/07/16 06:33:20;;;;;;;5.27;2.63;;;16.90;99.90;;;;;;5080409;28;20678;-85
2022/07/16 06:35:46;;;;;;;5.70;2.30;;;;;;;;;;5092743;28;20169;-84
2022/07/16 06:38:12;;;;;;;5.53;2.60;;;17.00;99.90;;;;;;5079222;28;20220;-84
2022/07/16 06:40:42;;;;;;;3.27;2.50;;;17.10;99.90;;;;;;5083618;28;20195;-84
2022/07/16 06:43:08;;;;;;;4.70;2.57;;;17.30;99.90;;;;;;5082330;28;20261;-84
2022/07/16 06:45:33;;;;;;;4.77;2.53;;;17.30;99.90;;;;;;5082690;28;20185;-85
2022/07/16 06:47:59;;;;;;;3.10;2.20;;;17.40;99.90;;;;;;5085117;28;20184;-85
2022/07/16 06:50:25;;;;;;;4.87;2.57;;;17.50;99.90;;;;;;5087419;28;20205;-85
2022/07/16 06:52:51;;;;;;;4.03;2.40;;;17.70;99.90;;;;;;5081200;28;20271;-85
2022/07/16 06:55:17;;;;;;;3.90;2.13;;;17.60;99.90;;;;;;5081575;28;20226;-85
2022/07/16 06:57:42;;;;;;;4.03;2.50;;;17.70;99.90;;;;;;5080178;28;20265;-85
2022/07/16 07:00:09;;;;;;;11.17;2.57;;;17.80;99.90;;;;;;5081567;28;20189;-84
2022/07/16 07:02:35;;;;;;;3.13;2.50;;;;;;;;;;5066565;28;20600;-88
2022/07/16 07:05:01;;;;;;;5.03;2.67;;;18.10;99.90;;;;;;5059205;28;20300;-85
2022/07/16 07:07:27;;;;;;;4.27;2.17;;;;;;;;;;5073122;28;20664;-85
2022/07/16 07:09:53;;;;;;;8.13;2.20;;;18.20;99.90;;;;;;5070930;28;20204;-86
2022/07/16 07:12:19;;;;;;;4.07;2.47;;;;;;;;;;5064232;28;20598;-84
2022/07/16 07:14:44;;;;;;;3.17;2.17;;;18.20;99.90;;;;;;5060250;28;20195;-84
2022/07/16 07:17:10;;;;;;;4.87;2.40;;;18.20;99.90;;;;;;5059729;28;20183;-84
2022/07/16 07:19:36;;;;;;;5.90;2.40;;;;;;;;;;5063172;28;20317;-85
2022/07/16 07:22:02;;;;;;;2.90;2.30;;;18.40;99.90;;;;;;5062358;28;20186;-84
2022/07/16 07:24:27;;;;;;;3.30;2.00;;;18.40;99.90;;;;;;5068308;28;20202;-85
2022/07/16 07:26:53;;;;;;;5.07;2.50;;;;;;;;;;5079957;28;20187;-85
2022/07/16 07:29:19;;;;;;;3.53;2.37;;;18.70;99.90;;;;;;5077860;28;20260;-84
2022/07/16 07:31:45;;;;;;;4.73;2.10;;;18.80;99.90;;;;;;5059108;28;20206;-84
2022/07/16 07:34:11;;;;;;;5.40;2.33;;;;;;;;;;5060093;28;20303;-86
2022/07/16 07:36:37;;;;;;;3.23;2.47;;;19.10;99.90;;;;;;5061459;28;20187;-87
2022/07/16 07:39:03;;;;;;;3.83;2.40;;;;;;;;;;5061986;28;20289;-84
2022/07/16 07:41:29;;;;;;;5.40;2.77;;;19.30;99.90;;;;;;5064198;28;20185;-85
2022/07/16 07:43:55;;;;;;;3.77;2.70;;;;;;;;;;5060889;28;20226;-85
2022/07/16 07:46:20;;;;;;;3.60;2.20;;;19.60;99.90;;;;;;5080574;28;20237;-84
2022/07/16 07:48:46;;;;;;;7.17;2.47;;;;;;;;;;5081000;28;20203;-86
2022/07/16 07:51:12;;;;;;;4.77;1.90;;;19.70;99.90;;;;;;5071420;28;20187;-84
2022/07/16 07:53:38;;;;;;;3.03;2.30;;;;;;;;;;5058339;28;20198;-87
2022/07/16 07:56:04;;;;;;;3.93;2.50;;;19.90;99.90;;;;;;5058336;28;20659;-85
2022/07/16 07:58:30;;;;;;;8.23;2.43;;;19.90;99.90;;;;;;5072598;28;20178;-84
2022/07/16 08:00:56;;;;;;;4.83;2.13;;;20.00;99.90;;;;;;5071694;28;20182;-83
2022/07/16 08:03:23;;;;;;;3.30;2.00;;;20.20;99.90;;;;;;5054125;28;20197;-87
2022/07/16 08:05:49;;;;;;;5.03;2.30;;;20.20;99.90;;;;;;5054724;28;20264;-85
2022/07/16 08:08:15;;;;;;;9.30;2.60;;;20.30;99.90;;;;;;5070993;28;20217;-86
2022/07/16 08:10:41;;;;;;;5.30;2.10;;;;;;;;;;5084445;28;20223;-86
2022/07/16 08:13:07;;;;;;;5.70;2.47;;;20.70;99.90;;;;;;5082855;28;20209;-87
2022/07/16 08:15:33;;;;;;;4.93;2.37;;;20.70;99.90;;;;;;5068571;28;20627;-84
2022/07/16 08:17:59;;;;;;;4.43;2.37;;;20.80;99.90;;;;;;5102135;28;20185;-86
2022/07/16 08:20:24;;;;;;;4.10;2.27;;;20.90;99.90;;;;;;5083682;28;20186;-85
2022/07/16 08:22:50;;;;;;;5.20;2.50;;;21.10;99.90;;;;;;5082447;28;20215;-85
2022/07/16 08:28:00;;;;;;;2.90;2.23;;;21.30;99.90;;;;;;5061358;28;20540;-82
2022/07/16 08:30:26;;;;;;;3.30;2.10;;;21.40;99.90;;;;;;5059869;28;20374;-82
2022/07/16 08:32:52;;;;;;;3.53;2.20;;;21.50;99.90;;;;;;5057254;28;20689;-82
2022/07/16 08:35:18;;;;;;;5.57;2.40;;;21.60;99.90;;;;;;5056891;28;20180;-82
2022/07/16 08:37:46;;;;;;;4.03;2.40;;;21.60;97.80;;;;;;5060155;28;20185;-82
2022/07/16 08:40:17;;;;;;;5.10;2.10;;;21.70;99.80;;;;;;5062550;28;20616;-82
2022/07/16 08:42:43;;;;;;;3.93;2.43;;;21.90;97.50;;;;;;5062252;28;20173;-82
2022/07/16 08:45:10;;;;;;;3.63;2.33;;;21.90;97.30;;;;;;5062755;28;20169;-81
2022/07/16 08:47:37;;;;;;;2.60;2.30;;;21.90;95.20;;;;;;5061340;28;20370;-82
2022/07/16 08:50:09;;;;;;;4.07;2.50;;;21.90;94.60;;;;;;5060307;28;20206;-82
2022/07/16 08:52:40;;;;;;;3.73;2.13;;;22.00;95.30;;;;;;5060047;28;20169;-82
2022/07/16 08:55:07;;;;;;;5.20;2.60;;;22.10;93.20;;;;;;5060566;28;20174;-82
2022/07/16 08:57:34;;;;;;;3.53;2.53;;;22.10;94.20;;;;;;5060383;28;20171;-82
2022/07/16 09:00:00;;;;;;;6.13;2.53;;;22.10;93.00;;;;;;5061861;28;20173;-83
2022/07/16 09:02:27;;;;;;;4.03;2.20;;;22.30;93.90;;;;;;5062117;28;20680;-82
2022/07/16 09:04:52;;;;;;;7.97;2.60;;;22.40;95.00;;;;;;5060985;28;20200;-82
2022/07/16 09:07:19;;;;;;;5.40;2.97;;;22.70;95.30;;;;;;5061957;28;20184;-82
2022/07/16 09:09:45;;;;;;;3.23;2.20;;;22.80;95.50;;;;;;5060199;28;20196;-83
2022/07/16 09:12:30;;;;;;;3.70;2.40;;;23.00;94.20;;;;;;5060812;28;20189;-82
2022/07/16 09:14:56;;;;;;;6.97;2.73;;;23.10;95.40;;;;;;5061494;28;20199;-82
2022/07/16 09:17:21;;;;;;;4.23;2.40;;;23.30;96.40;;;;;;5061675;28;20181;-83
2022/07/16 09:19:47;;;;;;;3.67;2.20;;;23.40;93.60;;;;;;5063151;28;20178;-83
2022/07/16 09:22:15;;;;;;;4.97;2.40;;;23.60;94.80;;;;;;5061375;28;20185;-83
2022/07/16 09:24:47;;;;;;;4.27;2.30;;;23.70;95.50;;;;;;5060623;28;20195;-83
2022/07/16 09:27:14;;;;;;;4.57;2.47;;;23.70;93.90;;;;;;5062801;28;20173;-83
2022/07/16 09:29:53;;;;;;;4.00;2.67;;;23.80;93.30;;;;;;5061615;28;20214;-83
2022/07/16 09:32:36;;;;;;;2.80;2.43;;;23.70;91.80;;;;;;5061247;28;20170;-83
2022/07/16 09:35:13;;;;;;;3.03;2.40;;;23.80;95.80;;;;;;5062183;28;20194;-83
2022/07/16 09:37:56;;;;;;;5.07;3.00;;;23.80;95.20;;;;;;5061628;28;20162;-83
2022/07/16 09:40:46;;;;;;;4.57;2.70;;;24.00;93.90;;;;;;5062096;28;20177;-83
2022/07/16 09:43:12;;;;;;;8.23;2.57;;;24.10;92.80;;;;;;5061751;28;20534;-84
2022/07/16 09:45:39;;;;;;;5.73;2.40;;;24.20;92.50;;;;;;5063621;28;20180;-83
2022/07/16 09:48:28;;;;;;;4.53;2.37;;;24.30;93.30;;;;;;5062773;28;20205;-83
2022/07/16 09:50:55;;;;;;;8.30;2.87;;;24.40;91.40;;;;;;5065196;28;20182;-83
2022/07/16 09:53:24;;;;;;;4.30;2.37;;;24.50;91.90;;;;;;5063127;28;20277;-83
2022/07/16 09:56:02;;;;;;;4.43;2.13;;;24.60;93.80;;;;;;5063639;28;20174;-83
2022/07/16 09:58:29;;;;;;;2.60;2.20;;;24.80;91.70;;;;;;5062429;28;20171;-83
2022/07/16 10:00:55;;;;;;;4.23;2.57;;;24.90;91.50;;;;;;5064584;28;20174;-82
2022/07/16 10:03:21;;;;;;;3.80;2.20;;;24.90;91.70;;;;;;5057079;28;20574;-82
2022/07/16 10:05:48;;;;;;;4.83;2.50;;;25.00;91.10;;;;;;5057818;28;20654;-82
2022/07/16 10:08:14;;;;;;;3.57;2.47;;;25.00;90.30;;;;;;5055585;28;20212;-83
2022/07/16 10:10:40;;;;;;;3.93;2.30;;;25.10;88.20;;;;;;5054581;28;20201;-82
2022/07/16 10:13:08;;;;;;;4.73;2.30;;;25.20;93.30;;;;;;5056652;28;20196;-83
2022/07/16 10:15:34;;;;;;;2.97;2.23;;;25.30;91.90;;;;;;5059206;28;20198;-83
2022/07/16 10:18:00;;;;;;;2.70;2.10;;;25.40;90.80;;;;;;5061430;28;20170;-83
2022/07/16 10:20:25;;;;;;;4.77;2.20;;;25.60;86.90;;;;;;5060292;28;20185;-83
2022/07/16 10:22:52;;;;;;;3.80;2.23;;;25.80;83.70;;;;;;5059328;28;20522;-83
2022/07/16 10:25:26;;;;;;;2.77;2.07;;;25.80;87.50;;;;;;5059565;28;20192;-83
2022/07/16 10:27:53;;;;;;;4.03;2.20;;;25.90;89.50;;;;;;5060870;28;20196;-82
2022/07/16 10:30:27;;;;;;;2.77;2.27;;;25.90;87.70;;;;;;5062723;28;20658;-83
2022/07/16 10:33:06;;;;;;;5.10;2.33;;;26.30;83.90;;;;;;5060959;28;20252;-83
2022/07/16 10:35:41;;;;;;;5.83;2.30;;;26.30;83.10;;;;;;5061600;28;20168;-81
2022/07/16 10:38:20;;;;;;;4.30;2.10;;;26.20;80.50;;;;;;5062238;28;20199;-84
2022/07/16 10:40:46;;;;;;;2.63;2.00;;;26.30;80.50;;;;;;5060863;28;20184;-82
2022/07/16 10:43:18;;;;;;;2.93;2.07;;;26.40;79.90;;;;;;5062287;28;20198;-83
2022/07/16 10:45:54;;;;;;;3.57;2.10;;;26.50;79.40;;;;;;5062286;28;20245;-83
2022/07/16 10:48:25;;;;;;;7.77;2.03;;;26.80;84.50;;;;;;5061977;28;20271;-84
2022/07/16 10:51:20;;;;;;;3.00;2.00;;;26.90;77.80;;;;;;5062536;28;20201;-83
2022/07/16 10:54:18;;;;;;;3.27;2.00;;;26.90;77.20;;;;;;5062515;28;20184;-82
2022/07/16 10:56:49;;;;;;;7.10;2.00;;;26.90;76.30;;;;;;5060343;28;20173;-81
2022/07/16 10:59:24;;;;;;;3.17;2.07;;;26.90;75.20;;;;;;5058939;28;20183;-82
2022/07/16 11:01:52;;;;;;;3.77;2.00;;;26.90;76.60;;;;;;5074318;28;20181;-82
2022/07/16 11:04:29;;;;;;;4.43;2.20;;;27.10;83.40;;;;;;5074754;28;20556;-81
2022/07/16 11:06:56;;;;;;;22.70;2.63;;;27.50;78.20;;;;;;5080755;28;20617;-81
2022/07/16 11:09:30;;;;;;;6.20;1.90;;;27.50;78.40;;;;;;5082011;28;20195;-83
2022/07/16 11:12:05;;;;;;;4.50;2.00;;;27.60;78.50;;;;;;5080768;28;20182;-84
2022/07/16 11:14:31;;;;;;;4.23;2.27;;;27.70;82.90;;;;;;5078974;28;20205;-84
2022/07/16 11:16:57;;;;;;;6.17;2.30;;;27.80;81.10;;;;;;5079394;28;20265;-83
2022/07/16 11:19:23;;;;;;;4.00;2.37;;;28.00;76.90;;;;;;5079123;28;20180;-83
2022/07/16 11:21:53;;;;;;;3.40;1.80;;;27.90;74.90;;;;;;5078053;28;20182;-83
2022/07/16 11:24:19;;;;;;;2.10;1.90;;;27.80;74.20;;;;;;5079365;28;20197;-82
2022/07/16 11:26:45;;;;;;;4.77;2.23;;;;;;;;;;5096381;28;20190;-83
2022/07/16 11:29:10;;;;;;;4.53;1.80;;;28.00;79.60;;;;;;5081125;28;20203;-84
2022/07/16 11:31:37;;;;;;;4.93;2.07;;;28.10;71.50;;;;;;5080353;28;20533;-85
2022/07/16 11:34:05;;;;;;;4.13;1.97;;;28.10;76.50;;;;;;5097458;28;20204;-83
2022/07/16 11:36:33;;;;;;;5.40;2.20;;;28.10;77.60;;;;;;5079735;28;20268;-85
2022/07/16 11:39:08;;;;;;;6.80;2.40;;;28.30;76.20;;;;;;5079436;28;20667;-84
2022/07/16 11:41:39;;;;;;;3.80;1.67;;;28.40;74.40;;;;;;5066644;28;20193;-86
2022/07/16 11:44:12;;;;;;;7.03;2.20;;;28.60;74.90;;;;;;5060968;28;20206;-85
2022/07/16 11:46:45;;;;;;;6.93;1.83;;;28.50;76.80;;;;;;5073784;28;20185;-85
2022/07/16 11:49:12;;;;;;;3.00;1.83;;;28.80;77.60;;;;;;5076646;28;20233;-87
2022/07/16 11:51:41;;;;;;;2.30;1.87;;;28.80;71.70;;;;;;5078469;28;20173;-86
2022/07/16 11:54:08;;;;;;;2.93;1.70;;;;;;;;;;5094958;28;20202;-87
2022/07/16 11:56:38;;;;;;;2.27;1.73;;;28.70;71.00;;;;;;5079083;28;20647;-84
2022/07/16 11:59:22;;;;;;;3.07;1.90;;;28.90;69.30;;;;;;5081012;28;20176;-84
2022/07/16 12:02:04;;;;;;;4.20;1.90;;;28.90;67.60;;;;;;5080816;28;20177;-84
2022/07/16 12:04:51;;;;;;;3.53;1.90;;;28.90;66.40;;;;;;5079664;28;20201;-84
2022/07/16 12:07:25;;;;;;;3.53;1.80;;;29.00;70.00;;;;;;5079482;28;20223;-84
2022/07/16 12:09:56;;;;;;;3.07;1.73;;;29.20;69.70;;;;;;5070715;28;20225;-85
2022/07/16 12:12:30;;;;;;;3.07;1.90;;;29.20;67.60;;;;;;5057082;28;20166;-81
2022/07/16 12:15:07;;;;;;;3.90;2.00;;;29.30;69.70;;;;;;5060714;28;20200;-84
2022/07/16 12:17:34;;;;;;;4.10;2.00;;;29.30;70.30;;;;;;5062119;28;20176;-85
2022/07/16 12:20:21;;;;;;;2.77;2.03;;;29.50;73.60;;;;;;5068026;28;20265;-83
2022/07/16 12:23:05;;;;;;;2.40;1.90;;;29.60;69.10;;;;;;5083256;28;20669;-84
2022/07/16 12:25:46;;;;;;;3.30;1.73;;;29.60;66.00;;;;;;5083122;28;20216;-82
2022/07/16 12:28:18;;;;;;;2.20;1.87;;;29.50;65.50;;;;;;5081302;28;20179;-82
2022/07/16 12:30:54;;;;;;;3.80;2.00;;;29.50;64.20;;;;;;5080738;28;20611;-82
2022/07/16 12:33:23;;;;;;;2.60;2.00;;;29.50;64.70;;;;;;5080690;28;20667;-82
2022/07/16 12:35:57;;;;;;;3.20;2.00;;;29.50;62.60;;;;;;5082267;28;20174;-83
2022/07/16 12:39:04;;;;;;;3.27;2.20;;;29.60;70.50;;;;;;5067970;28;20655;-80
2022/07/16 12:41:39;;;;;;;2.03;1.93;;;29.80;68.80;;;;;;5079978;28;20173;-80
2022/07/16 12:44:17;;;;;;;3.50;2.13;;;30.10;65.30;;;;;;5075978;28;20204;-80
2022/07/16 12:46:46;;;;;;;2.60;2.23;;;30.20;60.40;;;;;;5081711;28;20212;-81
2022/07/16 12:49:13;;;;;;;4.70;2.10;;;30.20;59.80;;;;;;5081236;28;20248;-82
2022/07/16 12:51:43;;;;;;;3.10;2.10;;;30.10;58.90;;;;;;5083088;28;20273;-81
2022/07/16 12:54:11;;;;;;;3.13;1.70;;;30.10;60.40;;;;;;5079959;28;20212;-82
2022/07/16 12:59:24;;;;;;;2.23;2.00;;;30.30;58.90;;;;;;5083466;28;20198;-82
2022/07/16 13:01:50;;;;;;;2.40;2.00;;;29.90;58.90;;;;;;5083387;28;20177;-83
2022/07/16 13:04:17;;;;;;;2.07;1.87;;;29.90;58.10;;;;;;5075154;28;20205;-82
2022/07/16 13:06:44;;;;;;;2.87;1.70;;;29.80;59.30;;;;;;5075397;28;20162;-79
2022/07/16 13:09:10;;;;;;;6.50;2.30;;;29.90;57.90;;;;;;5077067;28;20168;-82
2022/07/16 13:11:37;;;;;;;2.63;1.67;;;30.10;58.30;;;;;;5063607;28;20243;-82