Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:13;;;;;;;6.82;2.03;;;;;;;8.65;71.00;95981.91;5072913;28;20052;-66
2023/04/16 00:03:43;;;;;;;6.18;2.10;;;;;;;8.64;70.85;95983.66;5073009;28;20088;-66
2023/04/16 00:06:12;;;;;;;5.80;2.38;;;;;;;8.52;71.55;95979.72;5072910;28;20056;-66
2023/04/16 00:08:42;;;;;;;5.13;1.83;;;;;;;8.48;71.83;95985.97;5072732;28;20045;-66
2023/04/16 00:11:10;;;;;;;6.28;2.50;;;;;;;8.45;72.31;95983.47;5072984;28;20087;-66
2023/04/16 00:13:38;;;;;;;4.65;1.98;;;;;;;8.39;72.97;95983.72;5072916;28;20087;-66
2023/04/16 00:16:06;;;;;;;4.57;2.30;;;;;;;8.31;73.56;95984.84;5072823;28;20486;-66
2023/04/16 00:18:33;;;;;;;10.85;2.97;;;;;;;8.37;73.37;95981.16;5072710;28;20127;-66
2023/04/16 00:21:01;;;;;;;8.35;2.85;;;;;;;8.31;73.92;95986.63;5072746;28;20060;-66
2023/04/16 00:23:29;;;;;;;9.40;2.65;;;;;;;8.37;73.58;95993.38;5072786;28;20103;-66
2023/04/16 00:25:58;;;;;;;7.70;2.45;;;;;;;8.39;73.78;95983.72;5072749;28;20048;-66
2023/04/16 00:28:26;;;;;;;5.72;2.42;;;;;;;8.33;74.08;95984.81;5072626;28;20123;-66
2023/04/16 00:30:53;;;;;;;7.90;2.22;;;;;;;8.17;74.46;95972.38;5072653;28;20048;-66
2023/04/16 00:33:21;;;;;;;11.63;2.88;;;;;;;8.21;74.72;95971.34;5072740;28;20059;-66
2023/04/16 00:35:49;;;;;;;17.25;3.25;;;;;;;8.21;75.58;95979.16;5072864;28;20055;-66
2023/04/16 00:38:16;;;;;;;9.05;2.90;;;;;;;8.20;75.67;95987.88;5072558;28;20566;-66
2023/04/16 00:40:43;;;;;;;10.43;2.40;;;;;;;8.11;76.07;95988.22;5072590;28;20119;-66
2023/04/16 00:43:12;;;;;;;6.82;2.75;;;;;;;8.14;75.98;95990.72;5072598;28;20494;-66
2023/04/16 00:45:39;;;;;;;6.15;2.60;;;;;;;8.16;76.27;95988.06;5072537;28;20447;-66
2023/04/16 00:48:06;;;;;;;14.88;2.92;;;;;;;8.17;76.98;95993.22;5076123;28;20044;-66
2023/04/16 00:50:34;;;;;;;9.00;2.88;;;;;;;8.13;76.52;95994.22;5076163;28;20052;-66
2023/04/16 00:53:02;;;;;;;5.72;1.95;;;;;;;8.17;76.75;95989.75;5076152;28;20548;-66
2023/04/16 00:55:30;;;;;;;9.95;2.58;;;;;;;8.19;76.08;95987.94;5076205;28;20059;-67
2023/04/16 00:57:58;;;;;;;10.43;2.50;;;;;;;8.22;76.11;95985.22;5075932;28;20063;-66
2023/04/16 01:00:26;;;;;;;4.28;2.45;;;;;;;8.18;77.52;95987.09;5076153;28;20044;-66
2023/04/16 01:02:54;;;;;;;7.97;2.38;;;;;;;8.16;77.16;95982.84;5076170;28;20044;-66
2023/04/16 01:05:21;;;;;;;7.78;2.40;;;;;;;8.14;77.18;95979.44;5076059;28;20044;-66
2023/04/16 01:07:50;;;;;;;7.90;2.80;;;;;;;8.08;77.60;95981.38;5075910;28;20044;-66
2023/04/16 01:10:17;;;;;;;8.60;2.58;;;;;;;8.14;78.32;95982.03;5075831;28;20083;-66
2023/04/16 01:12:44;;;;;;;11.13;3.25;;;;;;;8.10;78.00;95976.13;5075899;28;20045;-66
2023/04/16 01:15:19;;;;;;;7.80;2.63;;;;;;;8.20;78.34;95977.47;5075555;28;20456;-66
2023/04/16 01:17:48;;;;;;;9.98;3.00;;;;;;;8.16;78.28;95985.44;5075486;28;20048;-66
2023/04/16 01:20:17;;;;;;;5.63;2.75;;;;;;;8.24;78.67;95970.38;5075582;28;20465;-66
2023/04/16 01:22:46;;;;;;;9.18;3.28;;;;;;;8.26;78.04;95971.16;5075897;28;20140;-66
2023/04/16 01:25:15;;;;;;;12.57;2.88;;;;;;;8.25;78.23;95964.25;5075644;28;20459;-66
2023/04/16 01:27:42;;;;;;;9.25;2.78;;;;;;;8.31;78.79;95973.59;5075573;28;20052;-66
2023/04/16 01:30:10;;;;;;;7.30;2.65;;;;;;;8.27;78.24;95978.06;5075522;28;20135;-66
2023/04/16 01:32:38;;;;;;;7.22;2.50;;;;;;;8.31;79.03;95979.66;5075511;28;20127;-66
2023/04/16 01:35:05;;;;;;;9.68;3.05;;;;;;;8.36;78.76;95970.81;5075538;28;20074;-66
2023/04/16 01:37:32;;;;;;;5.55;2.25;;;;;;;8.44;79.48;95971.38;5075487;28;20059;-66
2023/04/16 01:40:01;;;;;;;12.07;3.75;;;;;;;8.43;79.30;95973.13;5075422;28;20055;-66
2023/04/16 01:42:28;;;;;;;9.25;2.88;;;;;;;8.48;79.80;95972.94;5075451;28;20041;-66
2023/04/16 01:44:55;;;;;;;8.48;2.90;;;;;;;8.49;79.79;95972.03;5075396;28;20045;-66
2023/04/16 01:47:23;;;;;;;12.57;2.88;;;;;;;8.55;79.59;95976.22;5074954;28;20055;-66
2023/04/16 01:49:50;;;;;;;11.02;2.67;;;;;;;8.54;79.52;95975.34;5075207;28;20101;-66
2023/04/16 01:52:18;;;;;;;12.43;2.97;;;;;;;8.61;79.27;95975.13;5075179;28;20048;-66
2023/04/16 01:54:45;;;;;;;10.73;3.08;;;;;;;8.67;79.32;95972.28;5075038;28;20083;-66
2023/04/16 01:57:15;;;;;;;8.45;2.70;;;;;;;8.66;79.15;95968.81;5074515;28;20054;-66
2023/04/16 01:59:43;;;;;;;10.27;3.10;;;;;;;8.65;80.07;95961.91;5074917;28;20127;-66
2023/04/16 02:02:11;;;;;;;7.55;3.40;;;;;;;8.71;80.72;95958.19;5074884;28;20041;-66
2023/04/16 02:04:39;;;;;;;15.70;2.97;;;;;;;8.76;80.27;95955.41;5075085;28;20048;-66
2023/04/16 02:07:08;;;;;;;12.65;3.65;;;;;;;8.72;79.78;95958.13;5074889;28;20052;-66
2023/04/16 02:09:36;;;;;;;12.80;3.60;;;;;;;8.71;80.54;95952.97;5074718;28;20075;-66
2023/04/16 02:12:03;;;;;;;11.43;3.60;;;;;;;8.74;80.64;95957.22;5074829;28;20049;-66
2023/04/16 02:14:33;;;;;;;15.43;3.35;;;;;;;8.76;80.29;95961.44;5074899;28;20055;-66
2023/04/16 02:17:00;;;;;;;9.53;3.70;;;;;;;8.73;80.04;95964.19;5074714;28;20056;-66
2023/04/16 02:19:27;;;;;;;11.52;3.40;;;;;;;8.69;79.78;95960.88;5074521;28;20406;-66
2023/04/16 02:21:55;;;;;;;11.85;2.97;;;;;;;8.71;80.29;95956.44;5074489;28;20054;-66
2023/04/16 02:24:23;;;;;;;9.75;3.47;;;;;;;8.71;80.28;95963.41;5074719;28;20052;-66
2023/04/16 02:26:50;;;;;;;12.10;3.03;;;;;;;8.66;80.36;95957.50;5074468;28;20131;-66
2023/04/16 02:29:17;;;;;;;7.13;3.10;;;;;;;8.60;80.80;95961.22;5074464;28;20044;-66
2023/04/16 02:31:45;;;;;;;11.13;3.55;;;;;;;8.68;81.03;95963.53;5074368;28;20048;-66
2023/04/16 02:34:13;;;;;;;10.07;3.38;;;;;;;8.71;80.62;95958.19;5074332;28;20424;-66
2023/04/16 02:36:40;;;;;;;12.43;3.80;;;;;;;8.65;81.17;95958.44;5074233;28;20124;-66
2023/04/16 02:39:07;;;;;;;10.20;3.40;;;;;;;8.64;81.15;95960.19;5074096;28;20094;-66
2023/04/16 02:41:35;;;;;;;17.05;4.85;;;;;;;8.64;82.48;95956.75;5074185;28;20474;-66
2023/04/16 02:44:02;;;;;;;9.75;3.28;;;;;;;8.62;83.32;95955.94;5074224;28;20102;-66
2023/04/16 02:46:30;;;;;;;10.77;3.90;;;;;;;8.57;83.70;95962.19;5073922;28;20056;-66
2023/04/16 02:48:58;;;;;;;12.73;3.25;;;;;;;8.62;82.99;95959.41;5074048;28;20044;-66
2023/04/16 02:51:26;;;;;;;14.05;4.00;;;;;;;8.69;83.61;95966.06;5073901;28;20083;-66
2023/04/16 02:53:53;;;;;;;14.55;5.45;;;;;;;8.71;85.71;95966.88;5073913;28;20127;-66
2023/04/16 02:56:21;;;;;;;21.20;4.10;;;;;;;8.78;84.47;95961.38;5073919;28;20398;-66
2023/04/16 02:58:47;;;;;;;11.75;3.88;;;;;;;8.78;84.35;95966.59;5073708;28;20041;-66
2023/04/16 03:01:15;;;;;;;7.93;3.65;;;;;;;8.81;82.99;95964.75;5073836;28;20102;-66
2023/04/16 03:03:42;;;;;;;14.40;4.63;;;;;;;8.79;83.52;95963.94;5073677;28;20123;-66
2023/04/16 03:06:11;;;;;;;17.65;4.45;;;;;;;8.89;84.73;95976.63;5073686;28;20457;-66
2023/04/16 03:08:38;;;;;;;8.27;4.25;;;;;;;8.93;85.14;95967.75;5072992;28;20106;-66
2023/04/16 03:11:06;;;;;;;12.23;3.95;;;;;;;8.90;84.57;95970.47;5073706;28;20040;-66
2023/04/16 03:13:33;;;;;;;16.55;4.53;;;;;;;8.92;85.53;95974.75;5073398;28;20045;-67
2023/04/16 03:16:00;;;;;;;10.23;4.10;;;;;;;8.92;84.46;95979.09;5073498;28;20087;-66
2023/04/16 03:18:27;;;;;;;8.98;3.65;;;;;;;8.90;83.69;95980.91;5073427;28;20047;-66
2023/04/16 03:20:54;;;;;;;12.13;4.53;;;;;;;8.83;83.40;95980.31;5073467;28;20049;-66
2023/04/16 03:23:23;;;;;;;12.05;4.15;;;;;;;8.82;83.92;95971.66;5073598;28;20048;-66
2023/04/16 03:25:51;;;;;;;15.38;3.40;;;;;;;8.76;82.48;95979.72;5073445;28;20091;-67
2023/04/16 03:28:18;;;;;;;15.23;3.95;;;;;;;8.71;83.28;95979.06;5073425;28;20098;-67
2023/04/16 03:30:50;;;;;;;11.75;3.67;;;;;;;8.77;84.85;95978.81;5073362;28;20091;-67
2023/04/16 03:33:17;;;;;;;11.38;3.95;;;;;;;8.70;83.45;95982.59;5073235;28;20060;-66
2023/04/16 03:35:44;;;;;;;13.32;3.50;;;;;;;8.67;82.82;95977.47;5073276;28;20046;-67
2023/04/16 03:38:12;;;;;;;15.27;4.22;;;;;;;8.66;82.71;95983.59;5073324;28;20052;-66
2023/04/16 03:40:41;;;;;;;9.75;4.03;;;;;;;8.55;83.29;95982.25;5073196;28;20576;-66
2023/04/16 03:43:09;;;;;;;19.40;3.88;;;;;;;8.55;83.09;95990.06;5073286;28;20045;-66
2023/04/16 03:45:36;;;;;;;8.38;3.60;;;;;;;8.49;83.29;95979.00;5073205;28;20059;-66
2023/04/16 03:48:03;;;;;;;16.90;5.25;;;;;;;8.43;85.61;95980.94;5072796;28;20056;-66
2023/04/16 03:50:30;;;;;;;10.10;4.72;;;;;;;8.51;87.04;95985.00;5073152;28;20582;-66
2023/04/16 03:52:57;;;;;;;14.38;4.35;;;;;;;8.52;85.70;95984.94;5072954;28;20480;-66
2023/04/16 03:55:25;;;;;;;11.02;4.05;;;;;;;8.58;84.98;95983.91;5073108;28;20049;-66
2023/04/16 03:57:53;;;;;;;13.60;3.75;;;;;;;8.58;83.54;95987.34;5073104;28;20048;-66
2023/04/16 04:00:20;;;;;;;15.02;4.65;;;;;;;8.50;84.49;95981.56;5072837;28;20482;-66
2023/04/16 04:02:47;;;;;;;18.83;5.97;;;;;;;8.58;86.93;95986.53;5073092;28;20462;-66
2023/04/16 04:05:14;;;;;;;13.13;5.40;;;;;;;8.64;87.99;95988.03;5072929;28;20397;-66
2023/04/16 04:07:41;;;;;;;15.43;5.00;;;;;;;8.67;86.96;95982.69;5072935;28;20048;-66
2023/04/16 04:10:10;;;;;;;12.40;4.78;;;;;;;8.68;85.99;95990.47;5072911;28;20133;-66
2023/04/16 04:12:37;;;;;;;14.80;4.82;;;;;;;8.74;85.12;95997.19;5072939;28;20452;-66
2023/04/16 04:15:07;;;;;;;13.38;3.97;;;;;;;8.80;84.63;95998.69;5072787;28;20106;-66
2023/04/16 04:17:34;;;;;;;10.07;2.78;;;;;;;8.83;84.24;95994.22;5073047;28;20129;-66
2023/04/16 04:20:01;;;;;;;9.68;4.28;;;;;;;8.91;85.03;96000.91;5073249;28;20048;-66
2023/04/16 04:22:29;;;;;;;18.85;4.25;;;;;;;8.99;85.09;95998.81;5076887;28;20050;-66
2023/04/16 04:24:57;;;;;;;13.05;5.07;;;;;;;9.06;86.55;96005.47;5076824;28;20490;-66
2023/04/16 04:27:25;;;;;;;15.32;4.72;;;;;;;9.16;87.34;96005.97;5076759;28;20131;-66
2023/04/16 04:29:52;;;;;;;10.15;4.80;;;;;;;9.21;87.57;96005.75;5076630;28;20047;-66
2023/04/16 04:32:21;;;;;;;20.00;5.43;;;;;;;9.36;88.38;96001.66;5076630;28;20135;-66
2023/04/16 04:34:49;;;;;;;17.92;5.05;;;;;;;9.48;88.28;96008.13;5076608;28;20577;-66
2023/04/16 04:37:18;;;;;;;13.25;4.75;;;;;;;9.59;87.36;96005.94;5076574;28;20128;-66
2023/04/16 04:39:45;;;;;;;14.73;5.25;;;;;;;9.67;86.29;96008.22;5076552;28;20048;-66
2023/04/16 04:42:13;;;;;;;16.65;5.20;;;;;;;9.66;86.83;96001.28;5076450;28;20553;-66
2023/04/16 04:44:40;;;;;;;16.35;5.82;;;;;;;9.72;87.07;96010.59;5076449;28;20056;-66
2023/04/16 04:47:07;;;;;;;13.88;5.43;;;;;;;9.82;87.11;96011.91;5076063;28;20083;-66
2023/04/16 04:49:36;;;;;;;16.67;6.50;;;;;;;9.92;86.97;96007.16;5076409;28;20052;-66
2023/04/16 04:52:04;;;;;;;18.95;7.63;;;;;;;10.00;87.25;96001.59;5076229;28;20131;-66
2023/04/16 04:54:31;;;;;;;18.88;8.30;;;;;;;10.12;88.24;96013.25;5076271;28;20413;-65
2023/04/16 04:56:58;;;;;;;14.02;6.15;;;;;;;10.27;88.87;96016.94;5076332;28;20055;-66
2023/04/16 04:59:26;;;;;;;17.27;7.43;;;;;;;10.40;88.12;96021.59;5075925;28;20055;-66
2023/04/16 05:01:53;;;;;;;16.38;5.80;;;;;;;10.47;87.39;96021.28;5076035;28;20044;-66
2023/04/16 05:04:20;;;;;;;16.58;5.05;;;;;;;10.60;87.35;96018.13;5076189;28;20080;-66
2023/04/16 05:06:49;;;;;;;18.63;6.43;;;;;;;10.73;87.20;96010.53;5075969;28;20041;-66
2023/04/16 05:09:16;;;;;;;9.05;4.57;;;;;;;10.89;87.81;96017.69;5076020;28;20098;-66
2023/04/16 05:11:45;;;;;;;19.42;9.35;;;;;;;10.99;86.78;96017.13;5075920;28;20045;-66
2023/04/16 05:14:12;;;;;;;20.55;8.70;;;;;;;11.15;86.96;96021.66;5075891;28;20050;-66
2023/04/16 05:16:39;;;;;;;18.52;9.65;;;;;;;11.30;86.57;96020.06;5075821;28;20044;-67
2023/04/16 05:19:06;;;;;;;26.23;10.13;;;;;;;11.40;86.40;96015.19;5075564;28;20051;-67
2023/04/16 05:21:34;;;;;;;20.63;9.43;;;;;;;11.55;85.73;96018.81;5075783;28;20056;-66
2023/04/16 05:24:04;;;;;;;13.63;5.55;;;;;;;11.67;85.09;96021.72;5075653;28;20131;-67
2023/04/16 05:26:33;;;;;;;7.73;3.70;;;;;;;11.77;84.24;96024.75;5075676;28;20044;-65
2023/04/16 05:29:00;;;;;;;10.20;5.43;;;;;;;11.83;83.86;96030.50;5075561;28;20762;-66
2023/04/16 05:31:29;;;;;;;12.55;5.63;;;;;;;11.80;83.53;96022.81;5074978;28;20045;-66
2023/04/16 05:33:56;;;;;;;15.80;4.72;;;;;;;11.81;82.72;96028.91;5075316;28;20131;-66
2023/04/16 05:36:24;;;;;;;18.27;6.50;;;;;;;11.77;82.75;96028.19;5075560;28;20049;-66
2023/04/16 05:38:51;;;;;;;16.02;6.85;;;;;;;11.83;81.89;96027.06;5075568;28;20076;-67
2023/04/16 05:41:20;;;;;;;13.88;6.97;;;;;;;11.93;81.89;96027.44;5075304;28;20577;-65
2023/04/16 05:43:47;;;;;;;13.95;7.30;;;;;;;12.03;82.49;96022.53;5075314;28;20059;-66
2023/04/16 05:46:15;;;;;;;16.77;8.35;;;;;;;12.18;82.14;96013.91;5074864;28;20098;-65
2023/04/16 05:48:42;;;;;;;23.08;8.88;;;;;;;12.32;81.33;96021.06;5075226;28;20048;-66
2023/04/16 05:51:09;;;;;;;19.20;8.50;;;;;;;12.51;80.35;96014.81;5075086;28;20074;-66
2023/04/16 05:53:37;;;;;;;23.80;8.38;;;;;;;12.61;79.31;96013.38;5075281;28;20086;-65
2023/04/16 05:56:05;;;;;;;15.77;8.23;;;;;;;12.67;79.16;96011.38;5075100;28;20052;-66
2023/04/16 05:58:35;;;;;;;18.95;9.60;;;;;;;12.73;79.08;96003.97;5075169;28;20123;-66
2023/04/16 06:01:12;;;;;;;19.58;9.27;;;;;;;12.73;80.52;96008.38;5074869;28;20060;-65
2023/04/16 06:03:40;;;;;;;20.55;9.85;;;;;;;12.57;81.12;96011.00;5075028;28;20080;-66
2023/04/16 06:06:07;;;;;;;19.95;9.60;;;;;;;12.49;82.64;96024.53;5074984;28;20509;-65
2023/04/16 06:08:35;;;;;;;17.98;9.88;;;;;;;12.42;82.47;96016.16;5074864;28;20052;-65
2023/04/16 06:11:02;;;;;;;24.33;10.55;;;;;;;12.39;82.37;96018.94;5074716;28;20130;-66
2023/04/16 06:13:29;;;;;;;28.27;12.55;;;;;;;12.38;83.35;96019.88;5074876;28;20045;-66
2023/04/16 06:15:58;;;;;;;20.27;10.70;;;;;;;12.35;84.68;96020.91;5074784;28;20052;-66
2023/04/16 06:18:25;;;;;;;21.65;11.50;;;;;;;12.42;84.51;96017.91;5074718;28;20063;-66
2023/04/16 06:20:53;;;;;;;18.90;10.82;;;;;;;12.36;84.23;96017.34;5074560;28;20070;-66
2023/04/16 06:23:21;;;;;;;25.10;13.05;;;;;;;12.23;85.52;96018.91;5074663;28;20055;-66
2023/04/16 06:25:48;;;;;;;22.85;13.13;;;;;;;12.17;85.67;96017.47;5074618;28;20048;-66
2023/04/16 06:28:16;;;;;;;20.45;12.80;;;;;;;12.21;86.09;96021.63;5074428;28;20059;-65
2023/04/16 06:30:43;;;;;;;23.77;13.23;;;;;;;12.19;86.15;96023.47;5074372;28;20048;-66
2023/04/16 06:33:12;;;;;;;23.58;13.52;;;;;;;12.17;86.78;96022.72;5074353;28;20051;-66
2023/04/16 06:35:40;;;;;;;26.02;14.63;;;;;;;12.25;86.64;96022.28;5074278;28;20053;-66
2023/04/16 06:38:07;;;;;;;21.88;12.80;;;;;;;12.26;85.82;96024.00;5074303;28;20051;-66
2023/04/16 06:40:35;;;;;;;27.95;14.10;;;;;;;12.29;86.27;96021.22;5074130;28;20505;-66
2023/04/16 06:43:04;;;;;;;30.70;13.32;;;;;;;12.33;86.01;96025.38;5074136;28;20448;-66
2023/04/16 06:45:32;;;;;;;22.65;12.65;;;;;;;12.37;85.31;96026.03;5074221;28;20093;-66
2023/04/16 06:48:00;;;;;;;27.20;14.63;;;;;;;12.38;83.82;96028.56;5073991;28;20127;-66
2023/04/16 06:50:30;;;;;;;21.55;13.57;;;;;;;12.46;83.84;96036.03;5074074;28;20049;-66
2023/04/16 06:52:57;;;;;;;20.77;14.18;;;;;;;12.37;84.80;96026.88;5073932;28;20079;-66
2023/04/16 06:55:25;;;;;;;22.90;12.90;;;;;;;12.34;84.61;96027.06;5074100;28;20044;-66
2023/04/16 06:57:53;;;;;;;20.90;13.65;;;;;;;12.25;85.32;96031.00;5074114;28;20075;-66
2023/04/16 07:00:28;;;;;;;19.92;13.07;;;;;;;12.22;84.99;96023.31;5073816;28;20120;-66
2023/04/16 07:02:58;;;;;;;19.95;13.70;;;;;;;12.31;85.73;96034.25;5074036;28;20080;-66
2023/04/16 07:05:33;;;;;;;22.08;13.10;;;;;;;12.33;84.28;96022.75;5073944;28;20048;-65
2023/04/16 07:08:01;;;;;;;22.70;13.32;;;;;;;12.40;85.76;96023.25;5073710;28;20052;-66
2023/04/16 07:10:34;;;;;;;23.35;13.43;;;;;;;12.53;85.94;96019.97;5073733;28;20106;-66
2023/04/16 07:13:01;;;;;;;18.13;12.25;;;;;;;12.71;84.45;96023.38;5073757;28;20052;-67
2023/04/16 07:15:29;;;;;;;23.15;12.57;;;;;;;12.86;84.38;96019.88;5073725;28;20053;-66
2023/04/16 07:17:56;;;;;;;21.45;11.65;;;;;;;12.94;82.84;96021.25;5073635;28;20048;-66
2023/04/16 07:20:25;;;;;;;17.38;10.35;;;;;;;13.06;82.28;96025.81;5073472;28;20059;-65
2023/04/16 07:22:53;;;;;;;18.85;10.02;;;;;;;13.16;81.27;96026.16;5073543;28;20486;-66
2023/04/16 07:25:21;;;;;;;11.32;8.68;;;;;;;13.24;79.79;96031.81;5073397;28;20547;-66
2023/04/16 07:27:48;;;;;;;16.80;9.85;;;;;;;13.38;81.04;96028.41;5073471;28;20048;-67
2023/04/16 07:30:15;;;;;;;16.95;9.30;;;;;;;13.51;79.00;96036.44;5073276;28;20084;-67
2023/04/16 07:32:43;;;;;;;17.52;8.30;;;;;;;13.51;78.48;96033.81;5073316;28;20045;-66
2023/04/16 07:35:10;;;;;;;13.38;6.70;;;;;;;13.42;78.14;96044.81;5073388;28;20044;-65
2023/04/16 07:37:38;;;;;;;11.52;7.00;;;;;;;13.35;79.51;96039.06;5073257;28;20470;-66
2023/04/16 07:40:09;;;;;;;20.35;8.65;;;;;;;13.35;81.04;96038.22;5073202;28;20482;-66
2023/04/16 07:42:36;;;;;;;20.30;8.55;;;;;;;13.47;80.28;96031.41;5073272;28;20421;-66
2023/04/16 07:45:04;;;;;;;25.50;9.02;;;;;;;13.59;81.93;96036.00;5073285;28;20105;-65
2023/04/16 07:47:31;;;;;;;11.77;6.80;;;;;;;13.62;77.98;96033.19;5072935;28;20055;-66
2023/04/16 07:49:59;;;;;;;20.63;7.90;;;;;;;13.55;78.80;96029.22;5073206;28;20044;-65
2023/04/16 07:52:26;;;;;;;20.27;8.07;;;;;;;13.51;79.52;96032.94;5073111;28;20045;-65
2023/04/16 07:54:53;;;;;;;23.08;9.00;;;;;;;13.58;79.48;96034.28;5072673;28;20088;-65
2023/04/16 07:57:23;;;;;;;27.75;8.85;;;;;;;13.63;79.16;96024.38;5073069;28;20049;-65
2023/04/16 07:59:50;;;;;;;15.80;9.55;;;;;;;13.81;79.34;96020.75;5072943;28;20494;-65
2023/04/16 08:02:18;;;;;;;18.70;9.52;;;;;;;13.81;78.09;96026.84;5073037;28;20052;-66
2023/04/16 08:04:45;;;;;;;16.88;8.15;;;;;;;13.90;76.51;96031.56;5072882;28;20086;-65
2023/04/16 08:07:13;;;;;;;15.77;7.82;;;;;;;13.84;77.07;96021.41;5072905;28;20049;-65
2023/04/16 08:09:51;;;;;;;17.65;10.00;;;;;;;13.60;78.48;96014.03;5072982;28;20072;-67
2023/04/16 08:12:19;;;;;;;25.20;10.57;;;;;;;13.67;78.77;96016.31;5072878;28;20506;-66
2023/04/16 08:14:48;;;;;;;25.17;9.70;;;;;;;13.77;77.85;96030.59;5072896;28;20101;-66
2023/04/16 08:17:17;;;;;;;19.67;9.13;;;;;;;13.69;77.16;96027.59;5072740;28;20056;-66
2023/04/16 08:19:45;;;;;;;17.00;9.85;;;;;;;13.74;77.51;96026.38;5072740;28;20555;-65
2023/04/16 08:22:14;;;;;;;16.95;9.35;;;;;;;13.74;77.22;96031.63;5072647;28;20414;-65
2023/04/16 08:24:43;;;;;;;20.42;9.45;;;;;;;13.60;75.81;96021.91;5072810;28;20094;-65
2023/04/16 08:27:12;;;;;;;20.52;10.68;;;;;;;13.58;77.79;96029.03;5072844;28;20051;-66
2023/04/16 08:29:39;;;;;;;23.60;10.55;;;;;;;13.56;77.09;96023.03;5072755;28;20045;-65
2023/04/16 08:32:09;;;;;;;18.48;11.02;;;;;;;13.74;77.93;96015.84;5072583;28;20049;-66
2023/04/16 08:34:37;;;;;;;20.92;9.82;;;;;;;13.81;76.28;96023.38;5072606;28;20052;-65
2023/04/16 08:37:04;;;;;;;22.00;10.40;;;;;;;14.03;77.06;96023.78;5072638;28;20052;-66
2023/04/16 08:39:31;;;;;;;21.23;9.10;;;;;;;14.35;76.45;96032.41;5072704;28;20068;-65
2023/04/16 08:41:59;;;;;;;19.10;9.90;;;;;;;14.48;75.35;96033.34;5072542;28;20051;-65
2023/04/16 08:44:31;;;;;;;21.83;9.63;;;;;;;14.69;75.03;96029.50;5072588;28;20084;-65
2023/04/16 08:47:12;;;;;;;19.30;9.32;;;;;;;14.97;74.92;96026.00;5072298;28;20047;-66
2023/04/16 08:49:45;;;;;;;18.20;9.25;;;;;;;15.14;72.73;96018.81;5072683;28;20049;-67
2023/04/16 08:52:19;;;;;;;17.17;9.50;;;;;;;15.06;72.37;96015.78;5072554;28;20130;-65
2023/04/16 08:54:58;;;;;;;19.40;8.80;;;;;;;15.09;72.06;96007.69;5072402;28;20052;-66
2023/04/16 08:57:38;;;;;;;14.82;8.65;;;;;;;15.25;71.44;96011.03;5072382;28;20045;-65
2023/04/16 09:00:12;;;;;;;15.35;8.60;;;;;;;15.29;70.44;96007.25;5072431;28;20481;-65
2023/04/16 09:02:43;;;;;;;16.17;8.50;;;;;;;15.51;69.41;96002.34;5072414;28;20132;-65
2023/04/16 09:05:25;;;;;;;21.42;8.27;;;;;;;15.57;69.20;96004.59;5072503;28;20457;-64
2023/04/16 09:08:00;;;;;;;19.00;8.65;;;;;;;15.63;68.74;96004.16;5074134;28;20060;-66
2023/04/16 09:10:39;;;;;;;26.63;7.70;;;;;;;15.65;69.03;95999.63;5075934;28;20454;-66
2023/04/16 09:13:16;;;;;;;21.67;7.70;;;;;;;15.83;69.91;96007.22;5075795;28;20063;-66
2023/04/16 09:15:46;;;;;;;19.02;6.55;;;;;;;15.91;66.67;96004.09;5076140;28;20048;-66
2023/04/16 09:18:39;;;;;;;14.40;7.00;;;;;;;15.88;68.20;96006.94;5075982;28;20102;-64
2023/04/16 09:21:19;;;;;;;25.77;7.38;;;;;;;15.93;68.27;96007.47;5075433;28;20052;-65
2023/04/16 09:24:06;;;;;;;17.23;7.10;;;;;;;16.04;68.66;96004.97;5075808;28;20048;-66
2023/04/16 09:27:01;;;;;;;19.15;6.72;;;;;;;16.29;67.35;95999.78;5075538;28;20075;-66
2023/04/16 09:32:25;;;;;;;;;;;;;;;16.45;64.66;96003.97;5073160;28;20067;-64
2023/04/16 09:35:04;;;;;;;18.92;6.97;;;;;;;16.51;66.16;95993.84;5075564;28;20344;-65
2023/04/16 09:37:40;;;;;;;16.52;5.47;;;;;;;16.52;63.24;96000.81;5075490;28;20102;-65
2023/04/16 09:40:16;;;;;;;14.27;5.72;;;;;;;16.52;63.23;96002.59;5075512;28;20494;-65
2023/04/16 09:42:53;;;;;;;15.05;4.80;;;;;;;16.48;62.34;95999.34;5075595;28;20059;-66
2023/04/16 09:45:26;;;;;;;13.18;5.15;;;;;;;16.48;60.59;95994.06;5075254;28;20052;-65
2023/04/16 09:48:11;;;;;;;12.70;4.82;;;;;;;16.64;62.39;95992.94;5074975;28;20539;-66
2023/04/16 09:50:56;;;;;;;19.75;5.18;;;;;;;16.64;60.60;95995.59;5075196;28;20044;-66
2023/04/16 09:53:26;;;;;;;12.10;4.68;;;;;;;16.74;60.41;95991.34;5075196;28;20453;-65
2023/04/16 09:55:59;;;;;;;;;;;;;;;16.76;59.20;95984.16;5075590;28;20490;-66
2023/04/16 09:58:27;;;;;;;23.63;4.78;;;;;;;16.93;58.83;95990.88;5075035;28;19924;-65
2023/04/16 10:00:58;;;;;;;13.10;5.25;;;;;;;16.91;59.54;95979.56;5075014;28;20051;-66
2023/04/16 10:03:33;;;;;;;17.45;5.28;;;;;;;17.02;60.79;95978.78;5074979;28;20102;-65
2023/04/16 10:06:16;;;;;;;16.42;5.18;;;;;;;17.02;59.10;95984.09;5074193;28;20059;-65
2023/04/16 10:08:47;;;;;;;10.35;5.47;;;;;;;17.00;58.60;95977.19;5074733;28;20059;-65
2023/04/16 10:11:20;;;;;;;;;;;;;;;16.82;57.19;95985.50;5075420;28;20056;-66
2023/04/16 10:13:48;;;;;;;13.90;4.53;;;;;;;16.84;56.78;95980.97;5074906;28;19920;-65
2023/04/16 10:16:16;;;;;;;13.30;4.53;;;;;;;16.77;58.03;95977.91;5074841;28;20074;-65
2023/04/16 10:18:46;;;;;;;10.40;4.22;;;;;;;16.77;57.13;95980.56;5074345;28;20040;-65
2023/04/16 10:21:17;;;;;;;17.88;5.22;;;;;;;16.74;58.70;95972.84;5074710;28;20048;-65
2023/04/16 10:23:51;;;;;;;13.90;5.57;;;;;;;16.54;60.76;95995.41;5074833;28;20087;-65
2023/04/16 10:26:19;;;;;;;21.35;6.80;;;;;;;16.15;63.88;95988.41;5074547;28;20154;-65
2023/04/16 10:28:47;;;;;;;16.35;7.20;;;;;;;15.96;65.54;95993.22;5074521;28;20045;-66
2023/04/16 10:31:16;;;;;;;15.48;7.28;;;;;;;15.77;65.91;95982.13;5074567;28;20045;-65
2023/04/16 10:34:00;;;;;;;17.45;6.18;;;;;;;15.68;63.95;95982.75;5074542;28;20053;-65
2023/04/16 10:36:36;;;;;;;22.45;6.95;;;;;;;15.52;65.29;95990.84;5074196;28;20049;-65
2023/04/16 10:39:05;;;;;;;16.77;6.13;;;;;;;15.28;65.70;95987.13;5074440;28;20494;-65
2023/04/16 10:41:36;;;;;;;21.65;7.55;;;;;;;15.25;66.88;95983.84;5074397;28;20490;-65
2023/04/16 10:44:13;;;;;;;22.58;7.13;;;;;;;15.35;67.12;95987.53;5074345;28;20044;-65
2023/04/16 10:46:52;;;;;;;13.85;6.78;;;;;;;15.47;68.06;95990.31;5073684;28;20084;-67
2023/04/16 10:49:25;;;;;;;15.95;6.85;;;;;;;15.50;66.75;95987.50;5073800;28;20490;-66
2023/04/16 10:52:00;;;;;;;24.15;7.35;;;;;;;15.54;67.43;95997.69;5074025;28;20056;-65
2023/04/16 10:54:33;;;;;;;18.45;6.55;;;;;;;15.51;65.37;95995.28;5074081;28;20041;-65
2023/04/16 10:57:06;;;;;;;13.57;5.47;;;;;;;15.50;65.83;95998.84;5074019;28;20044;-66
2023/04/16 10:59:39;;;;;;;16.27;5.70;;;;;;;15.47;66.55;95998.25;5073823;28;20478;-65
2023/04/16 11:02:11;;;;;;;15.38;5.40;;;;;;;15.64;66.15;95997.09;5073719;28;20048;-66
2023/04/16 11:04:43;;;;;;;15.88;4.85;;;;;;;15.76;64.65;95991.00;5073821;28;20052;-68
2023/04/16 11:07:22;;;;;;;14.75;4.82;;;;;;;16.06;65.38;95996.94;5073760;28;20102;-65
2023/04/16 11:10:02;;;;;;;19.25;5.50;;;;;;;16.12;62.85;95988.63;5073614;28;20048;-67
2023/04/16 11:12:43;;;;;;;15.20;4.78;;;;;;;16.14;62.86;95986.69;5073185;28;20052;-66
2023/04/16 11:15:21;;;;;;;16.83;5.32;;;;;;;16.11;63.25;95992.22;5073576;28;20131;-67
2023/04/16 11:17:52;;;;;;;18.25;5.22;;;;;;;16.08;62.85;95992.41;5073511;28;20094;-66
2023/04/16 11:20:24;;;;;;;13.82;4.15;;;;;;;16.22;62.06;95986.16;5073062;28;20049;-65
2023/04/16 11:23:03;;;;;;;17.27;4.75;;;;;;;16.37;59.83;95991.31;5073383;28;20052;-66
2023/04/16 11:25:35;;;;;;;17.00;4.53;;;;;;;16.54;57.42;95977.78;5073380;28;20055;-64
2023/04/16 11:28:05;;;;;;;14.15;5.70;;;;;;;16.65;58.54;95973.53;5073281;28;20080;-67
2023/04/16 11:30:35;;;;;;;12.45;4.75;;;;;;;16.57;60.30;95974.09;5072677;28;20119;-66
2023/04/16 11:33:03;;;;;;;13.95;4.60;;;;;;;16.50;57.40;95972.84;5073386;28;20049;-65
2023/04/16 11:35:31;;;;;;;12.10;4.05;;;;;;;16.33;56.08;95974.00;5073291;28;20045;-68
2023/04/16 11:38:05;;;;;;;15.80;4.32;;;;;;;16.13;57.35;95974.47;5073256;28;20041;-66
2023/04/16 11:40:36;;;;;;;15.07;5.40;;;;;;;15.99;58.82;95970.16;5073165;28;20045;-67
2023/04/16 11:43:17;;;;;;;22.33;5.25;;;;;;;15.94;60.18;95958.19;5073133;28;20457;-66