Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:05;;;;;;;11.63;3.05;;;;;;;;;;4850250;29;20287;-65
2024/01/24 00:02:38;;;;;;;11.63;2.72;;;;;;;;;;4847689;29;20644;-67
2024/01/24 00:05:07;;;;;;;6.68;2.70;;;;;;;;;;4860072;29;20263;-64
2024/01/24 00:07:35;;;;;;;8.43;2.50;;;;;;;;;;4867890;29;20293;-65
2024/01/24 00:10:03;;;;;;;8.00;1.73;;;;;;;;;;4867622;29;20293;-65
2024/01/24 00:12:31;;;;;;;9.57;3.33;;;;;;;;;;4866544;29;20746;-65
2024/01/24 00:15:00;;;;;;;8.20;2.78;;;;;;;;;;4868877;29;20266;-65
2024/01/24 00:17:30;;;;;;;5.20;2.40;;;;;;;;;;4868091;29;20289;-65
2024/01/24 00:19:58;;;;;;;9.05;2.28;;;;;;;;;;4868927;29;20375;-65
2024/01/24 00:22:26;;;;;;;18.80;3.00;;;;;;;;;;4865551;29;20230;-66
2024/01/24 00:24:55;;;;;;;3.53;1.98;;;;;;;;;;4858596;29;20293;-65
2024/01/24 00:27:23;;;;;;;5.13;2.30;;;;;;;;;;4849856;29;20267;-68
2024/01/24 00:29:51;;;;;;;11.25;2.50;;;;;;;;;;4850870;29;20288;-65
2024/01/24 00:32:19;;;;;;;6.40;2.63;;;;;;;;;;4849678;29;20287;-65
2024/01/24 00:34:49;;;;;;;14.75;3.28;;;;;;;;;;4839646;29;20297;-65
2024/01/24 00:37:17;;;;;;;5.30;2.03;;;;;;;;;;4830512;29;20292;-65
2024/01/24 00:39:46;;;;;;;9.27;2.10;;;;;;;;;;4866321;29;20289;-65
2024/01/24 00:42:14;;;;;;;6.65;1.95;;;;;;;;;;4867249;29;20312;-66
2024/01/24 00:44:44;;;;;;;4.22;1.90;;;;;;;;;;4868443;29;20282;-65
2024/01/24 00:47:12;;;;;;;5.60;2.22;;;;;;;;;;4868167;29;20263;-65
2024/01/24 00:49:40;;;;;;;5.90;2.03;;;;;;;;;;4860924;29;20329;-65
2024/01/24 00:52:10;;;;;;;6.40;2.53;;;;;;;;;;4855396;29;20286;-65
2024/01/24 00:54:38;;;;;;;6.00;2.00;;;;;;;;;;4867772;29;20259;-65
2024/01/24 00:57:06;;;;;;;4.05;1.80;;;;;;;;;;4868088;29;20259;-64
2024/01/24 00:59:35;;;;;;;4.65;1.60;;;;;;;;;;4849572;29;20296;-65
2024/01/24 01:02:03;;;;;;;11.68;2.22;;;;;;;;;;4849960;29;20287;-65
2024/01/24 01:04:31;;;;;;;4.80;2.22;;;;;;;;;;4859587;29;20334;-68
2024/01/24 01:06:59;;;;;;;6.20;1.80;;;;;;;;;;4852496;29;20276;-65
2024/01/24 01:09:29;;;;;;;4.15;1.63;;;;;;;;;;4853757;29;20291;-65
2024/01/24 01:11:57;;;;;;;7.75;2.35;;;;;;;;;;4868009;29;20290;-66
2024/01/24 01:14:26;;;;;;;7.00;2.33;;;;;;;;;;4855243;29;20710;-65
2024/01/24 01:16:54;;;;;;;5.60;2.25;;;;;;;;;;4855787;29;20279;-65
2024/01/24 01:19:22;;;;;;;3.95;1.83;;;;;;;;;;4852220;29;20288;-65
2024/01/24 01:21:51;;;;;;;5.30;1.80;;;;;;;;;;4848565;29;20267;-65
2024/01/24 01:24:19;;;;;;;9.53;2.10;;;;;;;;;;4852307;29;20631;-65
2024/01/24 01:26:48;;;;;;;3.78;1.50;;;;;;;;;;4853288;29;20697;-65
2024/01/24 01:29:16;;;;;;;9.52;1.80;;;;;;;;;;4860121;29;20286;-65
2024/01/24 01:31:45;;;;;;;7.23;2.90;;;;;;;;;;4865802;29;20262;-65
2024/01/24 01:34:13;;;;;;;6.53;2.07;;;;;;;;;;4863665;29;20747;-67
2024/01/24 01:36:41;;;;;;;5.40;1.85;;;;;;;;;;4830396;29;20689;-65
2024/01/24 01:39:09;;;;;;;4.45;1.95;;;;;;;;;;4852515;29;20290;-64
2024/01/24 01:41:38;;;;;;;12.17;2.33;;;;;;;;;;4850242;29;20259;-65
2024/01/24 01:44:07;;;;;;;4.13;1.88;;;;;;;;;;4850529;29;20755;-66
2024/01/24 01:46:37;;;;;;;5.53;1.50;;;;;;;;;;4854197;29;20306;-65
2024/01/24 01:49:06;;;;;;;2.92;1.92;;;;;;;;;;4856300;29;20716;-65
2024/01/24 01:51:34;;;;;;;4.60;1.98;;;;;;;;;;4851808;29;20286;-65
2024/01/24 01:54:02;;;;;;;5.55;2.67;;;;;;;;;;4853604;29;20275;-65
2024/01/24 01:56:31;;;;;;;6.95;1.58;;;;;;;;;;4870451;29;20266;-66
2024/01/24 01:58:59;;;;;;;3.97;2.03;;;;;;;;;;4859126;29;20267;-68
2024/01/24 02:01:28;;;;;;;4.20;2.55;;;;;;;;;;4849261;29;20716;-67
2024/01/24 02:03:57;;;;;;;4.32;2.00;;;;;;;;;;4844482;29;20240;-68
2024/01/24 02:06:25;;;;;;;7.78;2.05;;;;;;;;;;4854902;29;20566;-68
2024/01/24 02:08:53;;;;;;;4.72;2.03;;;;;;;;;;4857461;29;20208;-68
2024/01/24 02:11:22;;;;;;;10.93;3.25;;;;;;;;;;4842610;29;20216;-67
2024/01/24 02:13:50;;;;;;;3.00;1.77;;;;;;;;;;4844326;29;20687;-67
2024/01/24 02:16:18;;;;;;;2.08;1.45;;;;;;;;;;4859979;29;20632;-67
2024/01/24 02:18:48;;;;;;;9.60;1.48;;;;;;;;;;4844534;29;20544;-68
2024/01/24 02:21:16;;;;;;;13.17;2.73;;;;;;;;;;4861042;29;20200;-67
2024/01/24 02:23:45;;;;;;;8.98;2.30;;;;;;;;;;4861287;29;20677;-67
2024/01/24 02:26:15;;;;;;;5.80;1.85;;;;;;;;;;4861658;29;20211;-68
2024/01/24 02:28:43;;;;;;;4.43;1.73;;;;;;;;;;4859568;29;20215;-67
2024/01/24 02:31:11;;;;;;;3.88;2.05;;;;;;;;;;4857557;29;20204;-67
2024/01/24 02:33:39;;;;;;;6.68;2.63;;;;;;;;;;4843736;29;20266;-67
2024/01/24 02:36:08;;;;;;;8.20;2.80;;;;;;;;;;4859119;29;20207;-67
2024/01/24 02:38:36;;;;;;;6.75;2.50;;;;;;;;;;4843991;29;20655;-67
2024/01/24 02:41:04;;;;;;;4.80;1.60;;;;;;;;;;4849343;29;20212;-68
2024/01/24 02:43:33;;;;;;;9.27;2.10;;;;;;;;;;4862117;29;20227;-68
2024/01/24 02:46:02;;;;;;;6.82;2.00;;;;;;;;;;4857392;29;20214;-67
2024/01/24 02:48:30;;;;;;;4.63;1.70;;;;;;;;;;4843767;29;20212;-67
2024/01/24 02:50:58;;;;;;;3.60;1.55;;;;;;;;;;4860742;29;20218;-67
2024/01/24 02:53:26;;;;;;;2.65;1.65;;;;;;;;;;4861358;29;20217;-67
2024/01/24 02:55:54;;;;;;;4.80;2.03;;;;;;;;;;4854017;29;20212;-67
2024/01/24 02:58:23;;;;;;;2.65;1.48;;;;;;;;;;4860043;29;20607;-67
2024/01/24 03:00:52;;;;;;;3.20;1.75;;;;;;;;;;4859256;29;20259;-67
2024/01/24 03:03:21;;;;;;;8.10;2.35;;;;;;;;;;4860863;29;20234;-67
2024/01/24 03:05:49;;;;;;;4.90;3.30;;;;;;;;;;4855253;29;20212;-67
2024/01/24 03:08:17;;;;;;;77.43;51.00;;;;;;;;;;4851339;29;20602;-67
2024/01/24 03:10:45;;;;;;;9.70;4.20;;;;;;;;;;4858382;29;20211;-67
2024/01/24 03:13:14;;;;;;;2.60;1.70;;;;;;;;;;4853739;29;20273;-67
2024/01/24 03:15:42;;;;;;;4.18;3.78;;;;;;;;;;4854097;29;20308;-67
2024/01/24 03:18:12;;;;;;;7.40;2.00;;;;;;;;;;4827326;29;20212;-67
2024/01/24 03:20:40;;;;;;;5.18;1.65;;;;;;;;;;4857115;29;20594;-67
2024/01/24 03:23:08;;;;;;;4.85;1.50;;;;;;;;;;4843070;29;20695;-67
2024/01/24 03:25:36;;;;;;;2.75;1.63;;;;;;;;;;4852980;29;20215;-67
2024/01/24 03:28:05;;;;;;;2.45;1.75;;;;;;;;;;4856840;29;20204;-67
2024/01/24 03:30:33;;;;;;;3.95;2.30;;;;;;;;;;4859034;29;20216;-67
2024/01/24 03:33:03;;;;;;;2.70;1.50;;;;;;;;;;4853494;29;20207;-67
2024/01/24 03:35:33;;;;;;;3.80;1.70;;;;;;;;;;4858269;29;20203;-67
2024/01/24 03:38:02;;;;;;;4.47;1.42;;;;;;;;;;4860875;29;20214;-68
2024/01/24 03:40:30;;;;;;;3.70;2.20;;;;;;;;;;4859734;29;20221;-67
2024/01/24 03:42:58;;;;;;;6.95;1.73;;;;;;;;;;4861427;29;20585;-67
2024/01/24 03:45:26;;;;;;;3.08;1.23;;;;;;;;;;4855007;29;20226;-67
2024/01/24 03:47:55;;;;;;;5.72;1.77;;;;;;;;;;4859771;29;20212;-67
2024/01/24 03:50:23;;;;;;;5.68;1.80;;;;;;;;;;4847417;29;20207;-67
2024/01/24 03:52:53;;;;;;;2.88;1.65;;;;;;;;;;4842615;29;20214;-67
2024/01/24 03:55:21;;;;;;;5.38;1.60;;;;;;;;;;4851514;29;20210;-67
2024/01/24 03:57:49;;;;;;;4.80;2.13;;;;;;;;;;4843502;29;20242;-68
2024/01/24 04:00:17;;;;;;;3.90;1.60;;;;;;;;;;4842466;29;20204;-67
2024/01/24 04:02:46;;;;;;;4.35;1.60;;;;;;;;;;4857858;29;20204;-67
2024/01/24 04:05:14;;;;;;;4.22;1.50;;;;;;;;;;4843877;29;20224;-67
2024/01/24 04:07:42;;;;;;;3.05;1.50;;;;;;;;;;4860361;29;20212;-67
2024/01/24 04:10:12;;;;;;;2.47;1.30;;;;;;;;;;4860693;29;20221;-67
2024/01/24 04:12:40;;;;;;;8.02;1.73;;;;;;;;;;4858017;29;20610;-67
2024/01/24 04:15:09;;;;;;;3.70;1.67;;;;;;;;;;4860212;29;20222;-67
2024/01/24 04:17:37;;;;;;;3.50;1.40;;;;;;;;;;4858341;29;20215;-67
2024/01/24 04:20:06;;;;;;;1.73;1.48;;;;;;;;;;4849346;29;20639;-68
2024/01/24 04:22:34;;;;;;;2.75;1.50;;;;;;;;;;4841330;29;20553;-67
2024/01/24 04:25:03;;;;;;;3.65;1.52;;;;;;;;;;4848604;29;20226;-68
2024/01/24 04:27:33;;;;;;;5.07;1.60;;;;;;;;;;4859584;29;20203;-68
2024/01/24 04:30:01;;;;;;;2.53;1.30;;;;;;;;;;4847131;29;20618;-67
2024/01/24 04:32:30;;;;;;;3.27;1.57;;;;;;;;;;4850320;29;20204;-67
2024/01/24 04:34:58;;;;;;;5.00;1.40;;;;;;;;;;4847421;29;20654;-67
2024/01/24 04:37:26;;;;;;;5.23;1.00;;;;;;;;;;4859449;29;20210;-67
2024/01/24 04:39:55;;;;;;;6.07;1.63;;;;;;;;;;4859440;29;20648;-67
2024/01/24 04:42:23;;;;;;;5.80;2.30;;;;;;;;;;4856293;29;20602;-68
2024/01/24 04:44:53;;;;;;;6.20;2.23;;;;;;;;;;4859605;29;20638;-67
2024/01/24 04:47:21;;;;;;;4.57;1.47;;;;;;;;;;4857441;29;20615;-67
2024/01/24 04:49:50;;;;;;;3.87;1.70;;;;;;;;;;4850268;29;20607;-67
2024/01/24 04:52:18;;;;;;;5.00;1.57;;;;;;;;;;4840645;29;20621;-68
2024/01/24 04:54:46;;;;;;;1.80;1.50;;;;;;;;;;4841642;29;20984;-67
2024/01/24 04:57:14;;;;;;;3.40;2.07;;;;;;;;;;4858274;29;20602;-67
2024/01/24 04:59:42;;;;;;;6.90;2.17;;;;;;;;;;4860370;29;20627;-67
2024/01/24 05:02:12;;;;;;;3.40;1.60;;;;;;;;;;4840844;29;20606;-67
2024/01/24 05:04:40;;;;;;;3.73;1.30;;;;;;;;;;4856719;29;20716;-67
2024/01/24 05:07:08;;;;;;;3.77;1.60;;;;;;;;;;4839838;29;20604;-67
2024/01/24 05:09:36;;;;;;;1.20;1.10;;;;;;;;;;4841730;29;20606;-67
2024/01/24 05:12:05;;;;;;;3.53;1.50;;;;;;;;;;4840838;29;20587;-67
2024/01/24 05:14:34;;;;;;;1.20;1.10;;;;;;;;;;4843782;29;20599;-67
2024/01/24 05:17:03;;;;;;;1.87;1.20;;;;;;;;;;4856985;29;21180;-67
2024/01/24 05:19:32;;;;;;;1.50;1.20;;;;;;;;;;4850860;29;20659;-67
2024/01/24 05:22:00;;;;;;;1.27;1.17;;;;;;;;;;4840548;29;20960;-68
2024/01/24 05:24:29;;;;;;;3.73;1.73;;;;;;;;;;4855327;29;20638;-67
2024/01/24 05:26:58;;;;;;;2.33;1.30;;;;;;;;;;4843949;29;20635;-67
2024/01/24 05:29:26;;;;;;;2.40;1.40;;;;;;;;;;4840835;29;20688;-68
2024/01/24 05:31:55;;;;;;;3.07;1.83;;;;;;;;;;4843823;29;20633;-68
2024/01/24 05:34:23;;;;;;;1.50;1.40;;;;;;;;;;4854568;29;21015;-67
2024/01/24 05:36:53;;;;;;;1.17;0.90;;;;;;;;;;4858460;29;20632;-67
2024/01/24 05:39:21;;;;;;;4.30;1.43;;;;;;;;;;4858995;29;20595;-68
2024/01/24 05:41:49;;;;;;;1.40;0.90;;;;;;;;;;4858734;29;21194;-67
2024/01/24 05:44:18;;;;;;;4.27;1.27;;;;;;;;;;4857970;29;20616;-67
2024/01/24 05:46:46;;;;;;;1.07;0.97;;;;;;;;;;4847933;29;20608;-67
2024/01/24 05:49:14;;;;;;;2.43;1.10;;;;;;;;;;4850902;29;20638;-67
2024/01/24 05:51:43;;;;;;;1.00;0.90;;;;;;;;;;4845021;29;20944;-68
2024/01/24 05:54:12;;;;;;;1.40;1.00;;;;;;;;;;4856057;29;20642;-67
2024/01/24 05:56:41;;;;;;;2.43;0.80;;;;;;;;;;4857170;29;20617;-67
2024/01/24 05:59:09;;;;;;;4.70;1.00;;;;;;;;;;4858939;29;20607;-67
2024/01/24 06:01:37;;;;;;;1.77;0.80;;;;;;;;;;4848711;29;20599;-67
2024/01/24 06:04:06;;;;;;;0.80;0.80;;;;;;;;;;4856058;29;20628;-67
2024/01/24 06:06:34;;;;;;;1.30;1.07;;;;;;;;;;4856745;29;20679;-67
2024/01/24 06:09:02;;;;;;;1.97;1.03;;;;;;;;;;4857240;29;21277;-68
2024/01/24 06:11:32;;;;;;;1.77;0.80;;;;;;;;;;4858314;29;20603;-67
2024/01/24 06:14:00;;;;;;;1.00;0.80;;;;;;;;;;4844289;29;20588;-68
2024/01/24 06:16:28;;;;;;;1.50;0.90;;;;;;;;;;4848150;29;20607;-68
2024/01/24 06:18:56;;;;;;;0.60;0.60;;;;;;;;;;4852396;29;20674;-67
2024/01/24 06:21:25;;;;;;;2.33;0.80;;;;;;;;;;4851497;29;20630;-68
2024/01/24 06:23:53;;;;;;;0.70;0.70;;;;;;;;;;4852911;29;20622;-68
2024/01/24 06:26:21;;;;;;;2.10;0.90;;;;;;;;;;4849666;29;20678;-68
2024/01/24 06:28:50;;;;;;;1.90;0.70;;;;;;;;;;4843870;29;20633;-67
2024/01/24 06:31:19;;;;;;;1.83;1.27;;;;;;;;;;4848452;29;20699;-67
2024/01/24 06:33:47;;;;;;;1.10;0.70;;;;;;;;;;4845661;29;21048;-67
2024/01/24 06:36:16;;;;;;;2.20;0.73;;;;;;;;;;4839485;29;20609;-67
2024/01/24 06:38:44;;;;;;;1.83;0.90;;;;;;;;;;4834815;29;20990;-67
2024/01/24 06:41:13;;;;;;;1.37;0.73;;;;;;;;;;4828329;29;21177;-68
2024/01/24 06:43:42;;;;;;;1.10;0.70;;;;;;;;;;4851609;29;20606;-68
2024/01/24 06:46:12;;;;;;;0.80;0.80;;;;;;;;;;4848101;29;21220;-67
2024/01/24 06:48:41;;;;;;;1.00;0.57;;;;;;;;;;4842151;29;21187;-67
2024/01/24 06:51:12;;;;;;;1.90;0.70;;;;;;;;;;4856780;29;20629;-67
2024/01/24 06:53:40;;;;;;;1.70;0.90;;;;;;;;;;4841288;29;20758;-67
2024/01/24 06:56:09;;;;;;;1.60;0.80;;;;;;;;;;4852584;29;20200;-68
2024/01/24 06:58:37;;;;;;;1.10;0.80;;;;;;;;;;4851822;29;20610;-67
2024/01/24 07:01:06;;;;;;;1.17;0.70;;;;;;;;;;4849107;29;20727;-67
2024/01/24 07:03:36;;;;;;;2.17;0.97;;;;;;;;;;4853911;29;20723;-68
2024/01/24 07:06:05;;;;;;;0.93;0.77;;;;;;;;;;4853566;29;20646;-67
2024/01/24 07:08:34;;;;;;;0.70;0.70;;;;;;;;;;4848644;29;21217;-68
2024/01/24 07:11:03;;;;;;;0.60;0.60;;;;;;;;;;4852290;29;20651;-68
2024/01/24 07:13:31;;;;;;;0.70;0.70;;;;;;;;;;4861868;29;20628;-68
2024/01/24 07:16:00;;;;;;;1.00;0.70;;;;;;;;;;4865542;29;20713;-68
2024/01/24 07:18:28;;;;;;;1.57;0.80;;;;;;;;;;4865443;29;20710;-68
2024/01/24 07:20:57;;;;;;;0.70;0.70;;;;;;;;;;4864661;29;20676;-68
2024/01/24 07:23:26;;;;;;;0.77;0.77;;;;;;;;;;4864346;29;21065;-68
2024/01/24 07:25:54;;;;;;;0.73;0.70;;;;;;;;;;4863687;29;20992;-69
2024/01/24 07:28:24;;;;;;;1.63;1.17;;;;;;;;;;4848813;29;20625;-68
2024/01/24 07:30:53;;;;;;;0.80;0.60;;;;;;;;;;4845348;29;20600;-68
2024/01/24 07:33:21;;;;;;;1.20;0.60;;;;;;;;;;4864329;29;20743;-68
2024/01/24 07:35:49;;;;;;;1.20;0.70;;;;;;;;;;4864932;29;20628;-68
2024/01/24 07:38:19;;;;;;;0.87;0.83;;;;;;;;;;4849326;29;21243;-68
2024/01/24 07:40:47;;;;;;;0.83;0.80;;;;;;;;;;4865333;29;20622;-68
2024/01/24 07:43:15;;;;;;;0.67;0.67;;;;;;;;;;4863331;29;20708;-68
2024/01/24 07:45:44;;;;;;;1.37;0.70;;;;;;;;;;4862203;29;20705;-68
2024/01/24 07:48:14;;;;;;;1.70;0.77;;;;;;;;;;4865311;29;20639;-68
2024/01/24 07:50:43;;;;;;;1.00;0.77;;;;;;;;;;4865131;29;20683;-68
2024/01/24 07:53:11;;;;;;;0.70;0.70;;;;;;;;;;4852091;29;21201;-68
2024/01/24 07:55:41;;;;;;;0.80;0.80;;;;;;;;;;4856422;29;21072;-67
2024/01/24 07:58:09;;;;;;;1.93;0.60;;;;;;;;;;4865385;29;20590;-67
2024/01/24 08:00:37;;;;;;;0.67;0.67;;;;;;;;;;4868200;29;20682;-65
2024/01/24 08:03:07;;;;;;;0.60;0.60;;;;;;;;;;4856682;29;20691;-67
2024/01/24 08:05:36;;;;;;;2.60;0.70;;;;;;;;;;4857382;29;20663;-66
2024/01/24 08:08:04;;;;;;;0.50;0.50;;;;;;;;;;4847070;29;20625;-66
2024/01/24 08:10:32;;;;;;;0.60;0.60;;;;;;;;;;4849677;29;21178;-66
2024/01/24 08:13:02;;;;;;;0.70;0.70;;;;;;;;;;4855611;29;21234;-68
2024/01/24 08:15:30;;;;;;;0.60;0.60;;;;;;;;;;4864737;29;21095;-66
2024/01/24 08:17:58;;;;;;;0.60;0.60;;;;;;;;;;4861928;29;20606;-66
2024/01/24 08:20:27;;;;;;;1.00;0.60;;;;;;;;;;4863968;29;20625;-66
2024/01/24 08:22:55;;;;;;;0.70;0.70;;;;;;;;;;4859820;29;20632;-66
2024/01/24 08:25:23;;;;;;;1.27;0.70;;;;;;;;;;4861320;29;20601;-66
2024/01/24 08:27:52;;;;;;;0.83;0.60;;;;;;;;;;4860855;29;20575;-66
2024/01/24 08:30:22;;;;;;;2.80;1.10;;;;;;;;;;4862033;29;20605;-65
2024/01/24 08:32:51;;;;;;;0.73;0.70;;;;;;;;;;4862275;29;20587;-65
2024/01/24 08:35:20;;;;;;;0.83;0.60;;;;;;;;;;4862005;29;20593;-66
2024/01/24 08:37:48;;;;;;;0.70;0.70;;;;;;;;;;4858695;29;20643;-66
2024/01/24 08:40:17;;;;;;;0.63;0.60;;;;;;;;;;4862998;29;20601;-65
2024/01/24 08:42:45;;;;;;;0.97;0.67;;;;;;;;;;4861801;29;20627;-66
2024/01/24 08:45:13;;;;;;;0.90;0.90;;;;;;;;;;4862887;29;20987;-66
2024/01/24 08:47:44;;;;;;;1.03;0.70;;;;;;;;;;4861650;29;20658;-66
2024/01/24 08:50:13;;;;;;;1.10;0.97;;;;;;;;;;4860473;29;20616;-66
2024/01/24 08:52:41;;;;;;;2.37;1.20;;;;;;;;;;4858707;29;20632;-67
2024/01/24 08:55:11;;;;;;;0.90;0.90;;;;;;;;;;4857524;29;20634;-68
2024/01/24 08:57:41;;;;;;;1.83;0.80;;;;;;;;;;4841431;29;20584;-67
2024/01/24 09:00:11;;;;;;;0.70;0.50;;;;;;;;;;4840934;29;20651;-67
2024/01/24 09:02:39;;;;;;;0.70;0.50;;;;;;;;;;4825028;29;20614;-66
2024/01/24 09:05:09;;;;;;;0.50;0.50;;;;;;;;;;4858871;29;21173;-66
2024/01/24 09:07:37;;;;;;;0.70;0.60;;;;;;;;;;4859520;29;20602;-67
2024/01/24 09:10:08;;;;;;;0.67;0.67;;;;;;;;;;4859918;29;20595;-67
2024/01/24 09:12:36;;;;;;;0.70;0.70;;;;;;;;;;4859115;29;20608;-67
2024/01/24 09:15:05;;;;;;;0.60;0.60;;;;;;;;;;4858745;29;20620;-66
2024/01/24 09:17:35;;;;;;;0.73;0.50;;;;;;;;;;4846542;29;20592;-66
2024/01/24 09:20:04;;;;;;;0.77;0.60;;;;;;;;;;4841114;29;20606;-67
2024/01/24 09:22:35;;;;;;;2.10;0.50;;;;;;;;;;4839975;29;20594;-67
2024/01/24 09:25:04;;;;;;;0.60;0.57;;;;;;;;;;4843752;29;21158;-67
2024/01/24 09:27:32;;;;;;;0.70;0.60;;;;;;;;;;4840955;29;20673;-67
2024/01/24 09:30:00;;;;;;;1.10;0.90;;;;;;;;;;4840831;29;20986;-67
2024/01/24 09:32:28;;;;;;;0.90;0.60;;;;;;;;;;4840788;29;20663;-68
2024/01/24 09:34:56;;;;;;;0.80;0.80;;;;;;;;;;4837453;29;21004;-67
2024/01/24 09:37:27;;;;;;;0.70;0.60;;;;;;;;;;4842141;29;20591;-67
2024/01/24 09:39:56;;;;;;;0.60;0.57;;;;;;;;;;4839819;29;21010;-67
2024/01/24 09:42:26;;;;;;;2.50;1.40;;;;;;;;;;4843318;29;20631;-67
2024/01/24 09:44:54;;;;;;;0.90;0.90;;;;;;;;;;4832669;29;20640;-67
2024/01/24 09:47:23;;;;;;;3.10;1.00;;;;;;;;;;4841267;29;20639;-67
2024/01/24 09:49:51;;;;;;;2.83;1.00;;;;;;;;;;4839910;29;20604;-67
2024/01/24 09:52:23;;;;;;;4.10;1.40;;;;;;;;;;4840086;29;20635;-67
2024/01/24 09:54:54;;;;;;;0.83;0.83;;;;;;;;;;4844259;29;20595;-67
2024/01/24 09:57:25;;;;;;;8.07;7.30;;;;;;;;;;4842149;29;20631;-67
2024/01/24 09:59:53;;;;;;;7.57;6.97;;;;;;;;;;4840641;29;20970;-68
2024/01/24 10:02:22;;;;;;;1.63;1.37;;;;;;;;;;4841686;29;20639;-64
2024/01/24 10:04:52;;;;;;;1.07;0.80;;;;;;;;;;4853885;29;20851;-66
2024/01/24 10:07:21;;;;;;;0.90;0.90;;;;;;;;;;4845372;29;20692;-65
2024/01/24 10:09:49;;;;;;;1.10;1.00;;;;;;;;;;4841958;29;20600;-65
2024/01/24 10:12:17;;;;;;;0.90;0.63;;;;;;;;;;4845868;29;20211;-65
2024/01/24 10:14:47;;;;;;;0.63;0.50;;;;;;;;;;4848535;29;20604;-65
2024/01/24 10:17:15;;;;;;;0.80;0.60;;;;;;;;;;4848634;29;20704;-65
2024/01/24 10:19:43;;;;;;;1.17;0.70;;;;;;;;;;4845163;29;20639;-65
2024/01/24 10:22:11;;;;;;;1.43;0.77;;;;;;;;;;4850276;29;20692;-65
2024/01/24 10:24:41;;;;;;;1.27;0.60;;;;;;;;;;4851968;29;20720;-65
2024/01/24 10:27:10;;;;;;;0.60;0.60;;;;;;;;;;4853375;29;20730;-65
2024/01/24 10:29:39;;;;;;;0.97;0.70;;;;;;;;;;4852455;29;20721;-65
2024/01/24 10:32:10;;;;;;;0.60;0.60;;;;;;;;;;4851616;29;20671;-64
2024/01/24 10:34:39;;;;;;;0.70;0.70;;;;;;;;;;4850590;29;20706;-66
2024/01/24 10:37:07;;;;;;;0.83;0.50;;;;;;;;;;4854204;29;20692;-63
2024/01/24 10:39:36;;;;;;;1.10;0.70;;;;;;;;;;4849641;29;20711;-66
2024/01/24 10:42:06;;;;;;;0.97;0.90;;;;;;;;;;4851346;29;20667;-64
2024/01/24 10:44:35;;;;;;;0.77;0.77;;;;;;;;;;4855354;29;20715;-65
2024/01/24 10:47:03;;;;;;;0.80;0.77;;;;;;;;;;4853660;29;20751;-64
2024/01/24 10:49:33;;;;;;;0.80;0.60;;;;;;;;;;4853064;29;20758;-64
2024/01/24 10:52:02;;;;;;;0.70;0.63;;;;;;;;;;4852941;29;20720;-65
2024/01/24 10:54:31;;;;;;;1.07;0.73;;;;;;;;;;4849595;29;20663;-64
2024/01/24 10:57:02;;;;;;;0.60;0.60;;;;;;;;;;4868354;29;20707;-63
2024/01/24 10:59:33;;;;;;;0.90;0.50;;;;;;;;;;4870398;29;20663;-63
2024/01/24 11:02:03;;;;;;;2.00;0.70;;;;;;;;;;4850914;29;20710;-64
2024/01/24 11:04:32;;;;;;;0.90;0.80;;;;;;;;;;4864724;29;20805;-64
2024/01/24 11:07:05;;;;;;;1.00;0.60;;;;;;;;;;4858008;29;20758;-63
2024/01/24 11:09:38;;;;;;;2.63;0.83;;;;;;;;;;4853270;29;20674;-64
2024/01/24 11:12:06;;;;;;;0.77;0.70;;;;;;;;;;4850211;29;20676;-64
2024/01/24 11:14:36;;;;;;;1.93;1.40;;;;;;;;;;4847811;29;20693;-64
2024/01/24 11:17:05;;;;;;;2.00;1.10;;;;;;;;;;4836194;29;20708;-64
2024/01/24 11:19:34;;;;;;;3.53;1.10;;;;;;;;;;4850035;29;20718;-64
2024/01/24 11:22:10;;;;;;;1.57;0.80;;;;;;;;;;4851474;29;20706;-64
2024/01/24 11:24:47;;;;;;;1.17;1.00;;;;;;;;;;4867500;29;20664;-64
2024/01/24 11:27:30;;;;;;;5.77;1.23;;;;;;;;;;4851078;29;20744;-66
2024/01/24 11:29:58;;;;;;;3.80;1.00;;;;;;;;;;4842865;29;20680;-70
2024/01/24 11:32:45;;;;;;;1.37;1.00;;;;;;;;;;4836994;29;20683;-64
2024/01/24 11:35:34;;;;;;;2.10;0.83;;;;;;;;;;4848267;29;20852;-65
2024/01/24 11:38:06;;;;;;;2.03;0.90;;;;;;;;;;4846024;29;20736;-64
2024/01/24 11:40:35;;;;;;;2.23;1.10;;;;;;;;;;4847274;29;20696;-64
2024/01/24 11:43:04;;;;;;;1.10;1.10;;;;;;;;;;4854630;29;20701;-64
2024/01/24 11:45:32;;;;;;;1.70;1.60;;;;;;;;;;4855047;29;20675;-64
2024/01/24 11:48:00;;;;;;;2.33;1.47;;;;;;;;;;4851478;29;20734;-65
2024/01/24 11:50:28;;;;;;;2.10;1.50;;;;;;;;;;4850779;29;20670;-69
2024/01/24 11:53:00;;;;;;;2.50;1.20;;;;;;;;;;4848806;29;20676;-64
2024/01/24 11:55:30;;;;;;;1.47;1.37;;;;;;;;;;4861962;29;20687;-69
2024/01/24 11:57:58;;;;;;;2.23;1.70;;;;;;;;;;4870280;29;20658;-70
2024/01/24 12:00:26;;;;;;;3.37;2.00;;;;;;;;;;4864596;29;20709;-65
2024/01/24 12:02:55;;;;;;;2.60;2.07;;;;;;;;;;4849623;29;20700;-64
2024/01/24 12:05:23;;;;;;;3.00;2.60;;;;;;;;;;4852094;29;20651;-65
2024/01/24 12:07:51;;;;;;;3.20;2.90;;;;;;;;;;4850692;29;20726;-64
2024/01/24 12:10:19;;;;;;;5.20;2.80;;;;;;;;;;4850602;29;20708;-65
2024/01/24 12:12:49;;;;;;;3.50;3.23;;;;;;;;;;4849154;29;20727;-64
2024/01/24 12:15:18;;;;;;;3.60;3.30;;;;;;;;;;4852364;29;21004;-63
2024/01/24 12:17:46;;;;;;;3.70;3.00;;;;;;;;;;4850203;29;20667;-64
2024/01/24 12:20:16;;;;;;;3.67;3.40;;;;;;;;;;4851485;29;20689;-64
2024/01/24 12:22:44;;;;;;;5.07;3.60;;;;;;;;;;4848998;29;20701;-64
2024/01/24 12:25:13;;;;;;;3.60;3.30;;;;;;;;;;4851653;29;21042;-64
2024/01/24 12:27:41;;;;;;;4.47;3.20;;;;;;;;;;4848279;29;20646;-64
2024/01/24 12:30:11;;;;;;;4.57;3.40;;;;;;;;;;4848532;29;20713;-64
2024/01/24 12:32:42;;;;;;;5.23;3.30;;;;;;;;;;4846482;29;20679;-64
2024/01/24 12:35:12;;;;;;;3.80;3.50;;;;;;;;;;4849080;29;20628;-63
2024/01/24 12:37:41;;;;;;;7.40;5.00;;;;;;;;;;4849641;29;20737;-66
2024/01/24 12:40:11;;;;;;;5.07;4.87;;;;;;;;;;4845146;29;20710;-63
2024/01/24 12:42:40;;;;;;;5.70;5.30;;;;;;;;;;4848412;29;20679;-67
2024/01/24 12:45:12;;;;;;;5.90;4.70;;;;;;;;;;4848410;29;20750;-63
2024/01/24 12:47:40;;;;;;;9.00;6.60;;;;;;;;;;4848349;29;20782;-65
2024/01/24 12:50:10;;;;;;;7.33;6.40;;;;;;;;;;4850493;29;20712;-64
2024/01/24 12:52:38;;;;;;;8.30;7.60;;;;;;;;;;4848667;29;20692;-65
2024/01/24 12:55:07;;;;;;;9.20;8.60;;;;;;;;;;4850482;29;21089;-64
2024/01/24 12:57:36;;;;;;;10.00;9.23;;;;;;;;;;4866123;29;20731;-65
2024/01/24 13:00:05;;;;;;;10.30;9.47;;;;;;;;;;4849689;29;21171;-64
2024/01/24 13:02:35;;;;;;;11.60;10.03;;;;;;;;;;4846496;29;20712;-64
2024/01/24 13:05:03;;;;;;;12.53;11.43;;;;;;;;;;4845780;29;20816;-64
2024/01/24 13:07:32;;;;;;;13.37;12.20;;;;;;;;;;4848751;29;20699;-65
2024/01/24 13:10:00;;;;;;;13.53;11.90;;;;;;;;;;4849638;29;20720;-64
2024/01/24 13:12:28;;;;;;;11.17;10.30;;;;;;;;;;4849083;29;20707;-69
2024/01/24 13:14:56;;;;;;;17.53;10.43;;;;;;;;;;4862751;29;20712;-65
2024/01/24 13:17:25;;;;;;;11.90;10.80;;;;;;;;;;4867636;29;20711;-65
2024/01/24 13:19:54;;;;;;;12.37;11.37;;;;;;;;;;4867787;29;20635;-64
2024/01/24 13:22:22;;;;;;;12.13;10.93;;;;;;;;;;4867188;29;20706;-64
2024/01/24 13:24:51;;;;;;;13.33;10.47;;;;;;;;;;4866337;29;20707;-64
2024/01/24 13:27:19;;;;;;;17.10;12.30;;;;;;;;;;4862409;29;20736;-65
2024/01/24 13:29:47;;;;;;;14.23;11.87;;;;;;;;;;4847894;29;20724;-64
2024/01/24 13:32:15;;;;;;;13.40;12.10;;;;;;;;;;4849013;29;20716;-64
2024/01/24 13:34:44;;;;;;;12.60;10.90;;;;;;;;;;4842918;29;21128;-64
2024/01/24 13:37:16;;;;;;;12.53;11.10;;;;;;;;;;4847756;29;20785;-65
2024/01/24 13:39:44;;;;;;;18.97;11.27;;;;;;;;;;4847000;29;20700;-64
2024/01/24 13:42:12;;;;;;;17.33;11.30;;;;;;;;;;4846527;29;20692;-64
2024/01/24 13:44:41;;;;;;;15.20;11.20;;;;;;;;;;4846897;29;20720;-64
2024/01/24 13:47:09;;;;;;;16.43;11.40;;;;;;;;;;4858156;29;20712;-65
2024/01/24 13:49:41;;;;;;;11.40;10.40;;;;;;;;;;4849416;29;20676;-65
2024/01/24 13:52:09;;;;;;;16.13;11.23;;;;;;;;;;4851784;29;20704;-64
2024/01/24 13:54:39;;;;;;;13.27;9.47;;;;;;;;;;4854251;29;20720;-64
2024/01/24 13:57:07;;;;;;;17.70;9.90;;;;;;;;;;4843734;29;21067;-66
2024/01/24 13:59:35;;;;;;;14.83;11.87;;;;;;;;;;4847666;29;20636;-64
2024/01/24 14:02:04;;;;;;;17.27;11.70;;;;;;;;;;4855575;29;20734;-65
2024/01/24 14:04:32;;;;;;;13.33;10.80;;;;;;;;;;4852001;29;21207;-64
2024/01/24 14:07:01;;;;;;;25.23;15.90;;;;;;;;;;4858178;29;20720;-64
2024/01/24 14:09:29;;;;;;;36.00;28.67;;;;;;;;;;4852680;29;20735;-66
2024/01/24 14:11:59;;;;;;;16.40;13.30;;;;;;;;;;4853452;29;20711;-64
2024/01/24 14:14:27;;;;;;;13.77;12.43;;;;;;;;;;4853152;29;20700;-64
2024/01/24 14:16:55;;;;;;;21.40;12.70;;;;;;;;;;4856606;29;20732;-65
2024/01/24 14:19:24;;;;;;;15.13;12.73;;;;;;;;;;4851990;29;20731;-64
2024/01/24 14:21:53;;;;;;;17.20;12.73;;;;;;;;;;4852648;29;20719;-67
2024/01/24 14:24:22;;;;;;;12.53;11.00;;;;;;;;;;4858196;29;20697;-64
2024/01/24 14:26:50;;;;;;;11.13;10.03;;;;;;;;;;4854655;29;21060;-64
2024/01/24 14:29:19;;;;;;;13.27;10.77;;;;;;;;;;4851293;29;20767;-68
2024/01/24 14:31:48;;;;;;;13.63;10.60;;;;;;;;;;4855375;29;20700;-65
2024/01/24 14:34:16;;;;;;;17.97;10.63;;;;;;;;;;4855534;29;20767;-64
2024/01/24 14:36:46;;;;;;;18.93;10.63;;;;;;;;;;4863342;29;20726;-64
2024/01/24 14:39:14;;;;;;;12.67;10.83;;;;;;;;;;4852210;29;20712;-65
2024/01/24 14:41:42;;;;;;;15.10;10.50;;;;;;;;;;4852667;29;20703;-64
2024/01/24 14:44:11;;;;;;;16.07;10.97;;;;;;;;;;4853141;29;21067;-64
2024/01/24 14:46:40;;;;;;;11.97;10.50;;;;;;;;;;4863105;29;20722;-65