Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:28;;;;;;;6.50;4.25;;;;;;;;;;1042481;28;20047;-18
2022/06/24 00:00:59;;;;;;;5.03;3.58;;;;;;;;;;1044571;28;20094;-18
2022/06/24 00:01:29;;;;;;;7.53;3.95;;;;;;;;;;1042379;28;20029;-19
2022/06/24 00:02:01;;;;;;;5.15;3.67;;;;;;;;;;1044351;28;20471;-18
2022/06/24 00:02:32;;;;;;;5.55;3.40;;;;;;;;;;1042450;28;20029;-18
2022/06/24 00:03:02;;;;;;;6.13;4.05;;;;;;;;;;1044606;28;20517;-19
2022/06/24 00:03:33;;;;;;;7.70;3.60;;;;;;;;;;1042338;28;20068;-20
2022/06/24 00:04:04;;;;;;;6.47;4.55;;;;;;;;;;1044265;28;20037;-18
2022/06/24 00:04:35;;;;;;;7.53;4.15;;;;;;;;;;1042493;28;20036;-19
2022/06/24 00:05:07;;;;;;;6.47;3.83;;;;;;;;;;1044570;28;20406;-19
2022/06/24 00:05:38;;;;;;;6.53;4.25;;;;;;;;;;1042309;28;20025;-21
2022/06/24 00:06:13;;;;;;;6.32;3.83;;;;;;;;;;1044306;28;20050;-18
2022/06/24 00:06:45;;;;;;;6.70;4.05;;;;;;;;;;1042375;28;20025;-19
2022/06/24 00:07:16;;;;;;;6.53;4.15;;;;;;;;;;1044692;28;20037;-18
2022/06/24 00:07:47;;;;;;;6.90;4.55;;;;;;;;;;1042306;28;20048;-19
2022/06/24 00:08:18;;;;;;;5.70;4.03;;;;;;;;;;1044334;28;20037;-18
2022/06/24 00:08:53;;;;;;;5.72;3.38;;;;;;;;;;1042219;28;20036;-18
2022/06/24 00:09:28;;;;;;;7.75;4.20;;;;;;;;;;1044599;28;20032;-19
2022/06/24 00:09:58;;;;;;;5.00;3.28;;;;;;;;;;1042192;28;20475;-20
2022/06/24 00:10:31;;;;;;;6.55;4.43;;;;;;;;;;1044631;28;20064;-18
2022/06/24 00:11:12;;;;;;;5.68;3.22;;;;;;;;;;1042409;28;20048;-17
2022/06/24 00:11:42;;;;;;;;;;;;;;;;;;1044816;28;20029;-17
2022/06/24 00:12:14;;;;;;;6.95;3.28;;;;;;;;;;1042115;28;19913;-18
2022/06/24 00:12:45;;;;;;;6.20;3.83;;;;;;;;;;1044599;28;20040;-19
2022/06/24 00:13:16;;;;;;;7.70;3.35;;;;;;;;;;1042498;28;20041;-18
2022/06/24 00:13:47;;;;;;;6.40;3.70;;;;;;;;;;1044609;28;20391;-19
2022/06/24 00:14:18;;;;;;;6.00;3.65;;;;;;;;;;1042151;28;20025;-18
2022/06/24 00:14:58;;;;;;;6.03;3.92;;;;;;;;;;1044641;28;20029;-17
2022/06/24 00:15:30;;;;;;;9.00;5.05;;;;;;;;;;1042471;28;20471;-18
2022/06/24 00:16:02;;;;;;;6.15;3.70;;;;;;;;;;1044262;28;20075;-21
2022/06/24 00:16:51;;;;;;;9.75;4.70;;;;;;;;;;1041731;28;20438;-21
2022/06/24 00:17:26;;;;;;;5.60;3.70;;;;;;;;;;1042612;28;20041;-18
2022/06/24 00:17:56;;;;;;;11.07;4.03;;;;;;;;;;1044546;28;20045;-18
2022/06/24 00:18:27;;;;;;;7.97;3.85;;;;;;;;;;1042277;28;20041;-19
2022/06/24 00:19:07;;;;;;;5.88;4.03;;;;;;;;;;1044415;28;20442;-19
2022/06/24 00:19:57;;;;;;;6.93;4.18;;;;;;;;;;1042529;28;20040;-19
2022/06/24 00:20:28;;;;;;;;;;;;;;;;;;1042844;28;20029;-25
2022/06/24 00:20:58;;;;;;;7.10;4.15;;;;;;;;;;1044324;28;19913;-19
2022/06/24 00:21:29;;;;;;;7.82;4.20;;;;;;;;;;1043200;28;20074;-24
2022/06/24 00:22:01;;;;;;;8.00;3.78;;;;;;;;;;1043596;28;20514;-19
2022/06/24 00:22:39;;;;;;;5.85;3.83;;;;;;;;;;1043746;28;20071;-24
2022/06/24 00:23:10;;;;;;;6.80;3.80;;;;;;;;;;1044591;28;20037;-18
2022/06/24 00:23:41;;;;;;;7.82;4.40;;;;;;;;;;1042393;28;20128;-20
2022/06/24 00:24:21;;;;;;;5.82;3.88;;;;;;;;;;1044608;28;20025;-19
2022/06/24 00:25:07;;;;;;;6.35;3.58;;;;;;;;;;1042122;28;20033;-19
2022/06/24 00:25:38;;;;;;;7.20;3.83;;;;;;;;;;1043826;28;20033;-19
2022/06/24 00:26:09;;;;;;;5.88;3.75;;;;;;;;;;1042461;28;20128;-18
2022/06/24 00:26:40;;;;;;;5.68;3.70;;;;;;;;;;1044196;28;20078;-19
2022/06/24 00:27:24;;;;;;;5.22;3.53;;;;;;;;;;1042444;28;20035;-18
2022/06/24 00:28:07;;;;;;;5.05;3.45;;;;;;;;;;1043160;28;20033;-24
2022/06/24 00:28:37;;;;;;;6.35;3.85;;;;;;;;;;1044242;28;20471;-18
2022/06/24 00:29:08;;;;;;;5.30;3.63;;;;;;;;;;1042336;28;20045;-17
2022/06/24 00:29:39;;;;;;;7.95;3.80;;;;;;;;;;1044608;28;20029;-18
2022/06/24 00:30:13;;;;;;;6.28;3.45;;;;;;;;;;1042328;28;20464;-19
2022/06/24 00:30:49;;;;;;;8.70;3.95;;;;;;;;;;1044189;28;20476;-19
2022/06/24 00:31:19;;;;;;;8.90;4.15;;;;;;;;;;1042533;28;20029;-18
2022/06/24 00:32:00;;;;;;;5.60;3.90;;;;;;;;;;1044527;28;20029;-17
2022/06/24 00:32:31;;;;;;;5.30;3.65;;;;;;;;;;1042405;28;20159;-19
2022/06/24 00:33:12;;;;;;;6.00;3.78;;;;;;;;;;1044161;28;20041;-18
2022/06/24 00:33:46;;;;;;;4.35;3.15;;;;;;;;;;1042070;28;20098;-18
2022/06/24 00:34:23;;;;;;;9.15;4.47;;;;;;;;;;1044112;28;20044;-25
2022/06/24 00:35:00;;;;;;;9.40;3.65;;;;;;;;;;1044238;28;20033;-19
2022/06/24 00:35:35;;;;;;;5.57;3.80;;;;;;;;;;1042493;28;20349;-18
2022/06/24 00:36:06;;;;;;;4.80;3.88;;;;;;;;;;1044285;28;20032;-19
2022/06/24 00:36:37;;;;;;;4.70;3.13;;;;;;;;;;1042293;28;20020;-19
2022/06/24 00:37:28;;;;;;;6.63;4.70;;;;;;;;;;1044408;28;20411;-19
2022/06/24 00:37:58;;;;;;;5.90;3.75;;;;;;;;;;1041650;28;20048;-18
2022/06/24 00:38:31;;;;;;;4.95;3.33;;;;;;;;;;1044039;28;20040;-18
2022/06/24 00:39:02;;;;;;;6.95;3.28;;;;;;;;;;1041845;28;20048;-20
2022/06/24 00:39:34;;;;;;;6.45;3.47;;;;;;;;;;1043952;28;20048;-17
2022/06/24 00:40:10;;;;;;;6.57;3.03;;;;;;;;;;1042078;28;20377;-18
2022/06/24 00:40:41;;;;;;;5.93;4.43;;;;;;;;;;1044186;28;20033;-26
2022/06/24 00:41:12;;;;;;;5.28;3.28;;;;;;;;;;1042704;28;20527;-20
2022/06/24 00:41:43;;;;;;;5.68;3.53;;;;;;;;;;1044386;28;20040;-18
2022/06/24 00:42:15;;;;;;;7.65;3.88;;;;;;;;;;1042406;28;20071;-19
2022/06/24 00:42:46;;;;;;;8.02;4.65;;;;;;;;;;1044315;28;20025;-19
2022/06/24 00:43:24;;;;;;;6.15;3.63;;;;;;;;;;1042311;28;20064;-20
2022/06/24 00:43:55;;;;;;;5.43;3.67;;;;;;;;;;1043881;28;20365;-24
2022/06/24 00:44:28;;;;;;;6.05;3.63;;;;;;;;;;1043225;28;20033;-18
2022/06/24 00:45:04;;;;;;;5.90;3.45;;;;;;;;;;1043956;28;20041;-23
2022/06/24 00:45:45;;;;;;;6.40;3.85;;;;;;;;;;1044286;28;20028;-19
2022/06/24 00:46:16;;;;;;;4.90;3.53;;;;;;;;;;1042417;28;20033;-18
2022/06/24 00:46:47;;;;;;;6.32;4.05;;;;;;;;;;1044350;28;20495;-18
2022/06/24 00:47:18;;;;;;;5.75;3.67;;;;;;;;;;1042408;28;20033;-18
2022/06/24 00:47:49;;;;;;;6.80;4.18;;;;;;;;;;1044305;28;20069;-18
2022/06/24 00:48:22;;;;;;;6.13;3.92;;;;;;;;;;1042092;28;20056;-19
2022/06/24 00:48:53;;;;;;;7.03;3.75;;;;;;;;;;1043964;28;20094;-18
2022/06/24 00:49:26;;;;;;;6.60;4.00;;;;;;;;;;1041972;28;20507;-19
2022/06/24 00:49:58;;;;;;;4.72;3.45;;;;;;;;;;1043986;28;20541;-19
2022/06/24 00:50:32;;;;;;;6.18;4.28;;;;;;;;;;1042351;28;20028;-19
2022/06/24 00:51:03;;;;;;;7.60;3.92;;;;;;;;;;1044445;28;20048;-18
2022/06/24 00:51:38;;;;;;;5.53;3.72;;;;;;;;;;1042264;28;20401;-21
2022/06/24 00:52:10;;;;;;;6.75;4.32;;;;;;;;;;1044365;28;20036;-18
2022/06/24 00:52:41;;;;;;;6.53;3.90;;;;;;;;;;1042256;28;20383;-18
2022/06/24 00:53:12;;;;;;;6.55;4.18;;;;;;;;;;1044518;28;20040;-18
2022/06/24 00:53:44;;;;;;;6.18;4.43;;;;;;;;;;1042200;28;20025;-20
2022/06/24 00:54:15;;;;;;;6.00;4.28;;;;;;;;;;1044325;28;20492;-19
2022/06/24 00:54:46;;;;;;;8.30;4.38;;;;;;;;;;1042184;28;20025;-18
2022/06/24 00:55:21;;;;;;;10.27;4.45;;;;;;;;;;1044482;28;20060;-19
2022/06/24 00:55:52;;;;;;;6.88;3.85;;;;;;;;;;1042127;28;20025;-20
2022/06/24 00:56:25;;;;;;;6.25;4.35;;;;;;;;;;1044587;28;20033;-19
2022/06/24 00:56:56;;;;;;;6.63;3.88;;;;;;;;;;1042244;28;20041;-19
2022/06/24 00:57:33;;;;;;;6.50;4.18;;;;;;;;;;1044477;28;20078;-18
2022/06/24 00:58:04;;;;;;;7.28;4.10;;;;;;;;;;1042376;28;20511;-18
2022/06/24 00:58:37;;;;;;;5.93;3.78;;;;;;;;;;1044424;28;20037;-19
2022/06/24 00:59:08;;;;;;;6.30;3.15;;;;;;;;;;1042290;28;20037;-18
2022/06/24 00:59:39;;;;;;;7.22;4.13;;;;;;;;;;1044592;28;20032;-18
2022/06/24 01:00:12;;;;;;;5.70;3.45;;;;;;;;;;1042249;28;20103;-18
2022/06/24 01:00:44;;;;;;;5.88;4.18;;;;;;;;;;1044337;28;20032;-19
2022/06/24 01:01:15;;;;;;;6.20;3.90;;;;;;;;;;1042349;28;20055;-18
2022/06/24 01:01:49;;;;;;;5.38;3.75;;;;;;;;;;1044460;28;20033;-18
2022/06/24 01:02:19;;;;;;;6.40;3.75;;;;;;;;;;1042166;28;20033;-18
2022/06/24 01:02:55;;;;;;;5.63;4.00;;;;;;;;;;1044313;28;20392;-18
2022/06/24 01:03:40;;;;;;;6.57;4.10;;;;;;;;;;1042491;28;20029;-19
2022/06/24 01:04:11;;;;;;;5.47;3.72;;;;;;;;;;1044346;28;20041;-18
2022/06/24 01:04:42;;;;;;;6.47;3.65;;;;;;;;;;1042180;28;20526;-18
2022/06/24 01:05:13;;;;;;;6.07;3.85;;;;;;;;;;1044388;28;20032;-18
2022/06/24 01:05:44;;;;;;;7.22;4.85;;;;;;;;;;1042347;28;20040;-19
2022/06/24 01:06:14;;;;;;;6.38;4.55;;;;;;;;;;1044392;28;20029;-21
2022/06/24 01:06:45;;;;;;;6.25;3.90;;;;;;;;;;1042161;28;20756;-18
2022/06/24 01:07:17;;;;;;;5.05;3.60;;;;;;;;;;1044523;28;20383;-19
2022/06/24 01:07:47;;;;;;;6.20;4.07;;;;;;;;;;1042352;28;20879;-18
2022/06/24 01:08:18;;;;;;;9.38;4.30;;;;;;;;;;1044250;28;20041;-20
2022/06/24 01:08:49;;;;;;;4.05;3.17;;;;;;;;;;1042140;28;20048;-18
2022/06/24 01:09:20;;;;;;;5.50;4.00;;;;;;;;;;1044602;28;20048;-18
2022/06/24 01:09:50;;;;;;;6.35;4.00;;;;;;;;;;1042364;28;20028;-21
2022/06/24 01:10:21;;;;;;;6.22;3.80;;;;;;;;;;1043990;28;20356;-21
2022/06/24 01:10:52;;;;;;;6.80;4.05;;;;;;;;;;1041668;28;20436;-20
2022/06/24 01:11:23;;;;;;;5.93;3.33;;;;;;;;;;1044436;28;20051;-22
2022/06/24 01:11:54;;;;;;;7.03;3.60;;;;;;;;;;1042320;28;20040;-21
2022/06/24 01:12:25;;;;;;;11.27;3.90;;;;;;;;;;1044496;28;20036;-21
2022/06/24 01:12:56;;;;;;;7.82;3.42;;;;;;;;;;1042021;28;20076;-24
2022/06/24 01:13:27;;;;;;;10.88;3.85;;;;;;;;;;1044475;28;20154;-20
2022/06/24 01:13:57;;;;;;;5.75;3.10;;;;;;;;;;1042388;28;20465;-28
2022/06/24 01:14:28;;;;;;;10.77;3.58;;;;;;;;;;1044469;28;20496;-21
2022/06/24 01:14:59;;;;;;;6.00;3.25;;;;;;;;;;1042879;28;20072;-27
2022/06/24 01:15:29;;;;;;;6.13;3.92;;;;;;;;;;1043495;28;20131;-21
2022/06/24 01:16:00;;;;;;;6.47;3.90;;;;;;;;;;1043893;28;20030;-24
2022/06/24 01:16:31;;;;;;;6.20;3.63;;;;;;;;;;1042656;28;20049;-20
2022/06/24 01:17:04;;;;;;;8.15;3.60;;;;;;;;;;1043898;28;20040;-19
2022/06/24 01:17:36;;;;;;;8.07;4.25;;;;;;;;;;1042461;28;20036;-22
2022/06/24 01:18:07;;;;;;;6.68;3.28;;;;;;;;;;1044181;28;20147;-28
2022/06/24 01:18:38;;;;;;;6.45;3.47;;;;;;;;;;1042318;28;20100;-22
2022/06/24 01:19:10;;;;;;;5.18;3.13;;;;;;;;;;1044159;28;20052;-21
2022/06/24 01:19:41;;;;;;;6.93;3.58;;;;;;;;;;1042344;28;20033;-21
2022/06/24 01:20:12;;;;;;;5.18;3.55;;;;;;;;;;1044336;28;20033;-22
2022/06/24 01:20:42;;;;;;;4.88;3.08;;;;;;;;;;1042303;28;20028;-21
2022/06/24 01:21:28;;;;;;;6.40;3.90;;;;;;;;;;1045011;28;20075;-21
2022/06/24 01:21:59;;;;;;;4.75;3.50;;;;;;;;;;1041136;28;20044;-21
2022/06/24 01:22:30;;;;;;;7.82;3.75;;;;;;;;;;1039402;28;20040;-26
2022/06/24 01:23:01;;;;;;;7.43;3.40;;;;;;;;;;1044419;28;20048;-22
2022/06/24 01:23:31;;;;;;;7.38;3.72;;;;;;;;;;1044109;28;20033;-28
2022/06/24 01:24:31;;;;;;;5.45;3.47;;;;;;;;;;1044062;28;20518;-22
2022/06/24 01:25:02;;;;;;;5.22;3.03;;;;;;;;;;1030023;28;20043;-23
2022/06/24 01:25:33;;;;;;;8.20;4.10;;;;;;;;;;1032325;28;20038;-21
2022/06/24 01:26:03;;;;;;;5.93;3.05;;;;;;;;;;1030306;28;20053;-21
2022/06/24 01:26:35;;;;;;;4.70;3.15;;;;;;;;;;1032473;28;20026;-22
2022/06/24 01:27:06;;;;;;;7.40;3.67;;;;;;;;;;1030172;28;20847;-21
2022/06/24 01:27:37;;;;;;;6.38;4.18;;;;;;;;;;1032330;28;20041;-21
2022/06/24 01:28:08;;;;;;;4.80;3.17;;;;;;;;;;1030367;28;20030;-21
2022/06/24 01:28:38;;;;;;;9.60;4.38;;;;;;;;;;1032363;28;20152;-20
2022/06/24 01:29:09;;;;;;;5.72;3.75;;;;;;;;;;1030123;28;20034;-21
2022/06/24 01:29:40;;;;;;;6.88;3.42;;;;;;;;;;1032237;28;20129;-22
2022/06/24 01:30:11;;;;;;;4.57;3.15;;;;;;;;;;1030298;28;20046;-20
2022/06/24 01:30:41;;;;;;;5.35;3.50;;;;;;;;;;1032334;28;20551;-20
2022/06/24 01:31:12;;;;;;;5.65;4.13;;;;;;;;;;1030404;28;20456;-21
2022/06/24 01:31:45;;;;;;;5.20;3.60;;;;;;;;;;1032218;28;20420;-21
2022/06/24 01:32:16;;;;;;;7.60;3.35;;;;;;;;;;1030036;28;20045;-22
2022/06/24 01:32:46;;;;;;;6.43;3.60;;;;;;;;;;1032289;28;20037;-19
2022/06/24 01:33:17;;;;;;;6.95;3.53;;;;;;;;;;1030389;28;20022;-19
2022/06/24 01:33:48;;;;;;;9.73;3.08;;;;;;;;;;1031995;28;20046;-20
2022/06/24 01:34:19;;;;;;;5.90;3.35;;;;;;;;;;1030356;28;20378;-22
2022/06/24 01:34:50;;;;;;;7.72;3.63;;;;;;;;;;1032160;28;20416;-21
2022/06/24 01:35:21;;;;;;;4.95;3.20;;;;;;;;;;1030377;28;20062;-28
2022/06/24 01:35:51;;;;;;;5.25;3.05;;;;;;;;;;1032213;28;20492;-22
2022/06/24 01:36:22;;;;;;;6.00;3.33;;;;;;;;;;1031090;28;20041;-27
2022/06/24 01:36:53;;;;;;;6.25;3.72;;;;;;;;;;1028862;28;20034;-21
2022/06/24 01:37:24;;;;;;;6.10;3.67;;;;;;;;;;1030826;28;20030;-26
2022/06/24 01:37:54;;;;;;;7.70;3.50;;;;;;;;;;1030642;28;20057;-21
2022/06/24 01:38:25;;;;;;;6.57;3.58;;;;;;;;;;1032417;28;20034;-20
2022/06/24 01:38:56;;;;;;;5.50;3.45;;;;;;;;;;1030297;28;20136;-21
2022/06/24 01:39:26;;;;;;;4.85;2.53;;;;;;;;;;1032478;28;20041;-21
2022/06/24 01:39:57;;;;;;;5.68;3.45;;;;;;;;;;1030212;28;20045;-21
2022/06/24 01:40:28;;;;;;;6.32;3.72;;;;;;;;;;1032439;28;20069;-19
2022/06/24 01:40:58;;;;;;;5.03;3.58;;;;;;;;;;1030087;28;20148;-20
2022/06/24 01:41:29;;;;;;;6.05;3.63;;;;;;;;;;1032471;28;20034;-21
2022/06/24 01:41:59;;;;;;;6.32;3.03;;;;;;;;;;1030171;28;20037;-22
2022/06/24 01:42:30;;;;;;;4.78;3.08;;;;;;;;;;1032495;28;20034;-21
2022/06/24 01:43:01;;;;;;;4.95;3.22;;;;;;;;;;1030154;28;20038;-21
2022/06/24 01:43:32;;;;;;;7.00;4.28;;;;;;;;;;1032451;28;20432;-21
2022/06/24 01:44:03;;;;;;;7.65;3.95;;;;;;;;;;1030157;28;20053;-21
2022/06/24 01:44:34;;;;;;;6.93;3.15;;;;;;;;;;1032485;28;20030;-21
2022/06/24 01:45:05;;;;;;;5.03;3.17;;;;;;;;;;1030217;28;20062;-20
2022/06/24 01:45:36;;;;;;;5.63;3.40;;;;;;;;;;1032457;28;20038;-20
2022/06/24 01:46:06;;;;;;;4.80;3.03;;;;;;;;;;1030235;28;20053;-21
2022/06/24 01:46:37;;;;;;;5.97;2.83;;;;;;;;;;1032458;28;20034;-22
2022/06/24 01:47:08;;;;;;;5.65;3.25;;;;;;;;;;1030195;28;20062;-25
2022/06/24 01:47:38;;;;;;;6.57;3.63;;;;;;;;;;1032488;28;20034;-22
2022/06/24 01:48:09;;;;;;;4.95;2.97;;;;;;;;;;1030882;28;20066;-27
2022/06/24 01:48:40;;;;;;;5.15;3.20;;;;;;;;;;1031853;28;20396;-19
2022/06/24 01:49:10;;;;;;;6.78;3.25;;;;;;;;;;1031648;28;20561;-28
2022/06/24 01:49:41;;;;;;;5.13;2.88;;;;;;;;;;1031042;28;20042;-21
2022/06/24 01:50:12;;;;;;;5.82;3.80;;;;;;;;;;1032176;28;20030;-19
2022/06/24 01:50:42;;;;;;;6.22;3.50;;;;;;;;;;1030246;28;20035;-20
2022/06/24 01:51:14;;;;;;;4.38;2.92;;;;;;;;;;1032318;28;20034;-20
2022/06/24 01:51:47;;;;;;;6.38;3.58;;;;;;;;;;1030274;28;20039;-20
2022/06/24 01:52:17;;;;;;;4.60;3.17;;;;;;;;;;1032226;28;20057;-19
2022/06/24 01:52:48;;;;;;;4.75;3.10;;;;;;;;;;1030280;28;20045;-21
2022/06/24 01:53:19;;;;;;;6.40;3.28;;;;;;;;;;1032329;28;20041;-20
2022/06/24 01:53:49;;;;;;;5.68;3.00;;;;;;;;;;1030230;28;20026;-19
2022/06/24 01:54:20;;;;;;;5.72;3.25;;;;;;;;;;1032287;28;20033;-18
2022/06/24 01:54:51;;;;;;;5.70;3.38;;;;;;;;;;1030113;28;20033;-20
2022/06/24 01:55:21;;;;;;;4.72;3.05;;;;;;;;;;1032116;28;20041;-19
2022/06/24 01:55:52;;;;;;;7.82;4.30;;;;;;;;;;1030226;28;20041;-20
2022/06/24 01:56:23;;;;;;;9.73;3.97;;;;;;;;;;1032257;28;20037;-19
2022/06/24 01:56:54;;;;;;;9.70;3.83;;;;;;;;;;1030183;28;20041;-19
2022/06/24 01:57:25;;;;;;;7.70;3.53;;;;;;;;;;1032388;28;20065;-18
2022/06/24 01:57:56;;;;;;;5.95;3.72;;;;;;;;;;1030169;28;20030;-21
2022/06/24 01:58:27;;;;;;;4.65;3.10;;;;;;;;;;1031547;28;20375;-24
2022/06/24 01:58:57;;;;;;;4.78;3.53;;;;;;;;;;1030218;28;20037;-20
2022/06/24 01:59:28;;;;;;;4.32;3.17;;;;;;;;;;1030600;28;20034;-22
2022/06/24 02:00:00;;;;;;;5.20;3.70;;;;;;;;;;1030152;28;20189;-22
2022/06/24 02:00:30;;;;;;;6.25;3.50;;;;;;;;;;1032370;28;20054;-20
2022/06/24 02:01:01;;;;;;;6.97;4.05;;;;;;;;;;1030255;28;20062;-29
2022/06/24 02:01:32;;;;;;;6.20;3.67;;;;;;;;;;1032255;28;20042;-20
2022/06/24 02:02:03;;;;;;;6.65;3.80;;;;;;;;;;1031154;28;20080;-28
2022/06/24 02:02:33;;;;;;;7.55;4.07;;;;;;;;;;1037744;28;20056;-21
2022/06/24 02:03:05;;;;;;;5.03;3.47;;;;;;;;;;1043365;28;20451;-22
2022/06/24 02:03:38;;;;;;;5.05;3.08;;;;;;;;;;1043807;28;20047;-20
2022/06/24 02:04:08;;;;;;;5.40;3.53;;;;;;;;;;1042789;28;20036;-22
2022/06/24 02:04:39;;;;;;;7.47;3.42;;;;;;;;;;1043516;28;20048;-19
2022/06/24 02:05:10;;;;;;;5.15;3.05;;;;;;;;;;1044912;28;20031;-21
2022/06/24 02:05:40;;;;;;;5.15;3.13;;;;;;;;;;1042957;28;20116;-21
2022/06/24 02:06:12;;;;;;;6.47;3.83;;;;;;;;;;1044974;28;20514;-20
2022/06/24 02:06:42;;;;;;;4.38;3.15;;;;;;;;;;1042973;28;20029;-21
2022/06/24 02:07:13;;;;;;;5.65;3.85;;;;;;;;;;1044989;28;20142;-22
2022/06/24 02:07:44;;;;;;;5.40;3.70;;;;;;;;;;1042858;28;20037;-21
2022/06/24 02:08:14;;;;;;;6.13;3.03;;;;;;;;;;1044997;28;20033;-22
2022/06/24 02:08:45;;;;;;;9.15;3.92;;;;;;;;;;1042931;28;20087;-20
2022/06/24 02:09:16;;;;;;;5.97;2.88;;;;;;;;;;1044988;28;20037;-22
2022/06/24 02:13:55;;;;;;;6.40;3.78;;;;;;;;;;1038705;28;20365;-24
2022/06/24 02:14:25;;;;;;;4.72;3.25;;;;;;;;;;1044247;28;20384;-21
2022/06/24 02:14:56;;;;;;;5.82;2.97;;;;;;;;;;1042881;28;20051;-29
2022/06/24 02:15:27;;;;;;;5.03;3.50;;;;;;;;;;1044959;28;20117;-19
2022/06/24 02:15:58;;;;;;;4.20;3.25;;;;;;;;;;1043732;28;20033;-26
2022/06/24 02:16:30;;;;;;;6.70;3.50;;;;;;;;;;1044608;28;20048;-20
2022/06/24 02:17:00;;;;;;;6.60;3.75;;;;;;;;;;1044065;28;20392;-27
2022/06/24 02:17:31;;;;;;;7.05;3.85;;;;;;;;;;1043931;28;20033;-20
2022/06/24 02:18:02;;;;;;;6.90;4.47;;;;;;;;;;1044848;28;20045;-27
2022/06/24 02:18:33;;;;;;;4.40;3.05;;;;;;;;;;1039969;28;20128;-21
2022/06/24 02:19:04;;;;;;;6.88;3.88;;;;;;;;;;1040854;28;20045;-21
2022/06/24 02:19:34;;;;;;;6.05;3.83;;;;;;;;;;1038729;28;20029;-22
2022/06/24 02:20:05;;;;;;;4.72;3.22;;;;;;;;;;1040340;28;20033;-21
2022/06/24 02:20:36;;;;;;;6.45;3.58;;;;;;;;;;1038487;28;20064;-20
2022/06/24 02:21:07;;;;;;;4.45;3.40;;;;;;;;;;1040685;28;20112;-20
2022/06/24 02:21:38;;;;;;;5.03;3.25;;;;;;;;;;1038463;28;20024;-22
2022/06/24 02:22:10;;;;;;;7.30;4.10;;;;;;;;;;1040907;28;20052;-21
2022/06/24 02:22:40;;;;;;;6.55;3.85;;;;;;;;;;1039878;28;20041;-21
2022/06/24 02:23:11;;;;;;;4.32;3.10;;;;;;;;;;1040878;28;20040;-22
2022/06/24 02:23:42;;;;;;;6.32;3.22;;;;;;;;;;1039947;28;20492;-22
2022/06/24 02:24:13;;;;;;;4.93;3.20;;;;;;;;;;1041948;28;20049;-23
2022/06/24 02:24:44;;;;;;;5.15;2.85;;;;;;;;;;1041304;28;20029;-21
2022/06/24 02:25:15;;;;;;;6.78;3.53;;;;;;;;;;1045005;28;20410;-22
2022/06/24 02:25:46;;;;;;;6.05;3.85;;;;;;;;;;1042437;28;20056;-22
2022/06/24 02:26:17;;;;;;;12.68;5.20;;;;;;;;;;1042923;28;20452;-18
2022/06/24 06:29:16;;;;;;;;;;;;;;;;;;1054359;27;2663690;-75
2022/06/24 06:29:47;;;;;;;15.75;6.13;;;;;;;;;;1054483;28;19995;-70
2022/06/24 06:30:18;;;;;;;14.75;6.38;;;;;;;;;;1052840;28;20044;-70
2022/06/24 06:30:53;;;;;;;21.08;6.53;;;;;;;;;;1042477;28;20040;-69
2022/06/24 06:31:24;;;;;;;16.02;5.55;;;;;;;;;;1036326;28;20037;-69
2022/06/24 06:32:00;;;;;;;16.08;5.85;;;;;;;;;;1040453;28;20047;-74
2022/06/24 06:32:31;;;;;;;14.85;5.38;;;;;;;;;;1041712;28;20017;-74
2022/06/24 06:33:02;;;;;;;14.32;5.65;;;;;;;;;;1043026;28;20022;-75
2022/06/24 06:33:33;;;;;;;18.52;6.15;;;;;;;;;;1040205;28;20029;-71
