Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:11;;;;;;;4.10;3.67;;;20.30;97.00;;;;;;5103118;28;20032;-68
2023/09/18 00:02:37;;;;;;;3.83;3.38;;;20.30;96.90;;;;;;5096872;28;20058;-69
2023/09/18 00:05:03;;;;;;;3.78;3.47;;;20.30;96.90;;;;;;5095586;28;20056;-69
2023/09/18 00:07:28;;;;;;;3.95;3.60;;;20.30;96.90;;;;;;5100843;28;20070;-69
2023/09/18 00:09:54;;;;;;;4.18;3.72;;;20.30;96.90;;;;;;5098782;28;20043;-69
2023/09/18 00:12:20;;;;;;;4.53;3.63;;;20.40;96.90;;;;;;5099546;28;20076;-70
2023/09/18 00:14:49;;;;;;;4.57;3.50;;;20.40;96.70;;;;;;5105017;28;20028;-68
2023/09/18 00:17:16;;;;;;;5.10;3.80;;;20.40;96.70;;;;;;5105012;28;20035;-69
2023/09/18 00:19:43;;;;;;;5.75;3.60;;;20.40;96.70;;;;;;5105256;28;20126;-68
2023/09/18 00:22:08;;;;;;;4.00;3.60;;;20.40;96.60;;;;;;5105255;28;20031;-68
2023/09/18 00:24:34;;;;;;;4.60;4.03;;;20.40;96.60;;;;;;5104802;28;20046;-69
2023/09/18 00:27:00;;;;;;;3.70;3.40;;;20.40;96.70;;;;;;5101710;28;20056;-69
2023/09/18 00:29:26;;;;;;;4.07;3.60;;;20.40;96.70;;;;;;5100423;28;20557;-68
2023/09/18 00:31:52;;;;;;;3.78;3.33;;;20.40;96.80;;;;;;5105290;28;20450;-69
2023/09/18 00:34:17;;;;;;;4.72;3.80;;;20.40;96.80;;;;;;5104221;28;20028;-68
2023/09/18 00:36:44;;;;;;;4.70;4.20;;;20.40;96.80;;;;;;5103416;28;20140;-69
2023/09/18 00:39:10;;;;;;;4.97;3.53;;;20.30;96.80;;;;;;5102865;28;20035;-69
2023/09/18 00:41:36;;;;;;;4.00;3.60;;;20.30;97.00;;;;;;5104909;28;20032;-69
2023/09/18 00:44:02;;;;;;;3.88;3.47;;;20.30;97.10;;;;;;5102001;28;20028;-69
2023/09/18 00:46:28;;;;;;;4.63;3.65;;;20.20;97.10;;;;;;5104231;28;20032;-68
2023/09/18 00:48:55;;;;;;;6.65;3.92;;;20.20;97.20;;;;;;5103006;28;20525;-69
2023/09/18 00:51:20;;;;;;;4.20;3.80;;;20.20;97.30;;;;;;5103255;28;20047;-69
2023/09/18 00:53:48;;;;;;;4.63;3.95;;;20.10;97.40;;;;;;5102511;28;20028;-68
2023/09/18 00:56:16;;;;;;;4.30;3.90;;;20.10;97.40;;;;;;5104543;28;20594;-69
2023/09/18 00:58:43;;;;;;;4.15;3.40;;;20.10;97.50;;;;;;5104501;28;20559;-69
2023/09/18 01:01:10;;;;;;;3.90;3.60;;;20.10;97.50;;;;;;5103202;28;20020;-69
2023/09/18 01:03:36;;;;;;;3.92;3.53;;;20.00;97.50;;;;;;5107124;28;20035;-68
2023/09/18 01:06:03;;;;;;;4.70;3.80;;;20.00;97.60;;;;;;5104108;28;20028;-69
2023/09/18 01:08:30;;;;;;;3.47;3.15;;;20.00;97.70;;;;;;5108352;28;20752;-69
2023/09/18 01:11:14;;;;;;;4.45;4.05;;;19.90;97.80;;;;;;5106922;27;20407;-69
2023/09/18 01:14:18;;;;;;;4.53;3.40;;;19.90;97.80;;;;;;5104459;28;20039;-69
2023/09/18 01:16:50;;;;;;;4.40;3.65;;;19.90;97.80;;;;;;5098850;28;20402;-68
2023/09/18 01:19:16;;;;;;;4.13;3.72;;;19.90;97.90;;;;;;5106551;28;20692;-68
2023/09/18 01:21:45;;;;;;;5.47;3.80;;;19.90;97.90;;;;;;5107123;28;20895;-69
2023/09/18 01:24:11;;;;;;;4.82;3.83;;;19.80;97.90;;;;;;5107470;28;20028;-69
2023/09/18 01:26:37;;;;;;;3.67;3.38;;;19.80;97.90;;;;;;5103443;28;20572;-69
2023/09/18 01:29:04;;;;;;;5.03;3.67;;;19.80;98.00;;;;;;5108352;28;20039;-69
2023/09/18 01:31:29;;;;;;;4.75;3.83;;;19.80;98.10;;;;;;5106893;28;20077;-69
2023/09/18 01:33:56;;;;;;;6.22;3.42;;;19.70;98.10;;;;;;5106638;28;20407;-69
2023/09/18 01:36:22;;;;;;;3.83;3.42;;;19.70;98.30;;;;;;5107892;28;20036;-69
2023/09/18 01:38:50;;;;;;;4.10;3.67;;;19.70;98.30;;;;;;5106208;28;20039;-69
2023/09/18 01:41:16;;;;;;;4.30;3.90;;;19.70;98.40;;;;;;5104789;28;20031;-69
2023/09/18 01:43:42;;;;;;;4.95;4.10;;;19.60;98.40;;;;;;5104039;28;20051;-69
2023/09/18 01:46:08;;;;;;;4.57;3.80;;;19.60;98.50;;;;;;5102350;28;20032;-68
2023/09/18 01:48:34;;;;;;;4.32;3.78;;;19.60;98.60;;;;;;5106209;28;20076;-69
2023/09/18 01:50:59;;;;;;;4.05;3.65;;;19.50;98.60;;;;;;5108052;28;20061;-69
2023/09/18 01:53:26;;;;;;;4.90;3.42;;;19.60;99.00;;;;;;5105969;28;20075;-69
2023/09/18 01:55:52;;;;;;;4.95;3.85;;;19.50;98.90;;;;;;5107033;28;20032;-69
2023/09/18 01:58:18;;;;;;;4.47;3.63;;;19.50;98.90;;;;;;5100306;28;20089;-69
2023/09/18 02:00:44;;;;;;;4.28;3.88;;;19.50;99.00;;;;;;5106272;28;20036;-69
2023/09/18 02:03:10;;;;;;;5.78;4.45;;;19.50;98.80;;;;;;5107668;28;20027;-69
2023/09/18 02:05:36;;;;;;;4.70;4.20;;;19.40;98.80;;;;;;5102268;27;20027;-69
2023/09/18 02:08:02;;;;;;;4.47;3.70;;;19.40;99.00;;;;;;5107354;28;20111;-69
2023/09/18 02:10:28;;;;;;;3.70;3.40;;;19.40;99.10;;;;;;5106079;28;20660;-69
2023/09/18 02:12:54;;;;;;;4.28;3.83;;;19.40;99.10;;;;;;5102622;28;20042;-69
2023/09/18 02:15:20;;;;;;;4.90;4.00;;;19.40;99.20;;;;;;5103866;28;20159;-69
2023/09/18 02:17:45;;;;;;;4.35;3.80;;;19.40;99.20;;;;;;5102822;28;20118;-69
2023/09/18 02:20:13;;;;;;;4.93;4.22;;;19.40;99.30;;;;;;5107169;28;20050;-69
2023/09/18 02:22:41;;;;;;;4.45;4.03;;;19.40;99.30;;;;;;5107114;28;20027;-69
2023/09/18 02:25:08;;;;;;;4.30;3.85;;;19.30;99.30;;;;;;5103669;28;20690;-69
2023/09/18 02:27:34;;;;;;;4.97;4.15;;;19.30;99.30;;;;;;5105757;28;20032;-69
2023/09/18 02:29:59;;;;;;;4.82;4.18;;;19.20;99.30;;;;;;5100733;28;20746;-69
2023/09/18 02:32:25;;;;;;;6.28;4.72;;;19.20;99.40;;;;;;5101399;28;20209;-69
2023/09/18 02:34:51;;;;;;;4.88;4.05;;;19.20;99.50;;;;;;5106847;28;20092;-69
2023/09/18 02:37:17;;;;;;;4.53;4.07;;;19.20;99.60;;;;;;5105559;28;20027;-69
2023/09/18 02:39:42;;;;;;;6.05;4.53;;;19.20;99.70;;;;;;5105466;28;20031;-69
2023/09/18 02:42:09;;;;;;;6.00;4.20;;;19.10;99.70;;;;;;5104993;28;20107;-69
2023/09/18 02:44:34;;;;;;;5.47;4.55;;;19.10;99.80;;;;;;5105062;28;20034;-69
2023/09/18 02:47:01;;;;;;;6.88;5.13;;;19.10;99.80;;;;;;5106905;28;20066;-69
2023/09/18 02:49:27;;;;;;;6.15;4.63;;;19.10;99.80;;;;;;5083541;28;20032;-69
2023/09/18 02:51:53;;;;;;;5.68;4.38;;;19.00;99.80;;;;;;5101613;28;20851;-69
2023/09/18 02:54:19;;;;;;;5.55;4.53;;;19.00;99.90;;;;;;5104671;28;20045;-69
2023/09/18 02:56:44;;;;;;;5.90;5.30;;;18.90;99.90;;;;;;5104941;28;20031;-69
2023/09/18 02:59:10;;;;;;;5.72;4.10;;;18.90;99.90;;;;;;5101735;28;20027;-69
2023/09/18 03:01:36;;;;;;;4.75;4.25;;;18.90;99.90;;;;;;5100221;28;20035;-69
2023/09/18 03:04:02;;;;;;;6.45;5.00;;;18.90;99.90;;;;;;5105175;28;20084;-69
2023/09/18 03:06:28;;;;;;;6.22;4.55;;;18.90;99.90;;;;;;5102860;28;20035;-69
2023/09/18 03:08:54;;;;;;;5.90;4.60;;;18.90;99.90;;;;;;5104960;28;20630;-69
2023/09/18 03:11:20;;;;;;;5.18;4.40;;;18.80;99.90;;;;;;5104850;28;20101;-69
2023/09/18 03:13:46;;;;;;;5.72;4.68;;;18.80;99.90;;;;;;5105835;28;20032;-68
2023/09/18 03:16:14;;;;;;;5.28;4.57;;;18.80;99.90;;;;;;5103870;28;20035;-69
2023/09/18 03:18:41;;;;;;;5.35;4.72;;;18.80;99.90;;;;;;5104758;28;20035;-69
2023/09/18 03:21:07;;;;;;;5.85;4.60;;;18.80;99.90;;;;;;5104669;28;20081;-68
2023/09/18 03:23:32;;;;;;;4.85;4.22;;;18.80;99.90;;;;;;5102880;28;20020;-69
2023/09/18 03:25:59;;;;;;;5.20;4.10;;;18.70;99.90;;;;;;5104524;28;20027;-69
2023/09/18 03:28:26;;;;;;;4.63;4.22;;;18.70;99.90;;;;;;5101207;28;20431;-69
2023/09/18 03:30:52;;;;;;;4.90;4.30;;;18.70;99.90;;;;;;5103578;28;20032;-69
2023/09/18 03:33:21;;;;;;;4.90;4.40;;;18.70;99.90;;;;;;5103951;28;20032;-68
2023/09/18 03:35:49;;;;;;;5.65;4.72;;;18.60;99.90;;;;;;5105701;28;20135;-69
2023/09/18 03:38:17;;;;;;;5.43;4.45;;;18.70;99.90;;;;;;5101382;28;20023;-68
2023/09/18 03:40:43;;;;;;;4.95;4.45;;;18.60;99.90;;;;;;5104453;28;20032;-68
2023/09/18 03:43:10;;;;;;;6.05;5.15;;;18.60;99.90;;;;;;5099009;28;20067;-69
2023/09/18 03:45:36;;;;;;;5.97;4.90;;;18.60;99.90;;;;;;5100414;28;20174;-68
2023/09/18 03:48:02;;;;;;;5.45;4.93;;;18.50;99.90;;;;;;5101642;28;20035;-69
2023/09/18 03:50:28;;;;;;;6.32;4.45;;;18.50;99.90;;;;;;5099443;28;20635;-69
2023/09/18 03:52:54;;;;;;;6.28;4.47;;;18.50;99.90;;;;;;5104143;28;20024;-69
2023/09/18 03:55:20;;;;;;;6.28;4.70;;;18.40;99.90;;;;;;5103739;28;20518;-69
2023/09/18 03:57:48;;;;;;;7.50;4.85;;;18.40;99.90;;;;;;5103885;28;20030;-69
2023/09/18 04:00:15;;;;;;;5.57;4.65;;;18.40;99.90;;;;;;5103712;28;20227;-69
2023/09/18 04:02:41;;;;;;;6.00;4.93;;;18.40;99.90;;;;;;5102602;28;20592;-69
2023/09/18 04:05:07;;;;;;;5.85;5.00;;;18.40;99.90;;;;;;5105261;28;20044;-69
2023/09/18 04:07:33;;;;;;;6.22;4.88;;;18.40;99.90;;;;;;5103570;28;20126;-68
2023/09/18 04:10:00;;;;;;;6.28;4.97;;;18.30;99.90;;;;;;5104025;28;20077;-68
2023/09/18 04:12:26;;;;;;;7.25;5.35;;;18.30;99.90;;;;;;5101222;28;20579;-69
2023/09/18 04:14:52;;;;;;;6.70;5.10;;;18.30;99.90;;;;;;5105028;28;20043;-69
2023/09/18 04:17:18;;;;;;;6.20;5.35;;;18.30;99.90;;;;;;5103298;28;20042;-69
2023/09/18 04:19:44;;;;;;;6.03;5.25;;;18.30;99.90;;;;;;5096769;28;20035;-69
2023/09/18 04:22:10;;;;;;;5.70;4.93;;;18.30;99.90;;;;;;5103675;28;20524;-69
2023/09/18 04:24:35;;;;;;;5.53;4.72;;;18.20;99.90;;;;;;5103541;28;20111;-69
2023/09/18 04:27:01;;;;;;;5.95;5.18;;;18.20;99.90;;;;;;5103618;28;20403;-69
2023/09/18 04:29:27;;;;;;;6.03;5.18;;;18.20;99.90;;;;;;5105108;28;20039;-69
2023/09/18 04:31:54;;;;;;;5.93;4.97;;;18.20;99.90;;;;;;5100027;28;20040;-69
2023/09/18 04:34:21;;;;;;;6.15;5.15;;;18.20;99.90;;;;;;5104472;28;20115;-69
2023/09/18 04:36:47;;;;;;;9.70;5.68;;;18.20;99.90;;;;;;5102993;28;20024;-69
2023/09/18 04:39:14;;;;;;;7.47;5.30;;;18.20;99.90;;;;;;5103857;28;20047;-69
2023/09/18 04:41:40;;;;;;;6.10;4.80;;;18.10;99.90;;;;;;5104623;28;20487;-69
2023/09/18 04:44:07;;;;;;;8.15;5.47;;;18.10;99.90;;;;;;5103169;28;20083;-69
2023/09/18 04:46:35;;;;;;;6.60;4.75;;;18.10;99.90;;;;;;5101171;28;20639;-68
2023/09/18 04:49:03;;;;;;;5.43;4.47;;;18.10;99.90;;;;;;5102453;28;20043;-69
2023/09/18 04:51:32;;;;;;;6.57;4.90;;;18.10;99.90;;;;;;5099012;28;20027;-69
2023/09/18 04:53:59;;;;;;;5.38;4.55;;;18.10;99.90;;;;;;5101074;28;20032;-69
2023/09/18 04:56:26;;;;;;;5.75;4.80;;;18.00;99.90;;;;;;5101293;28;20028;-69
2023/09/18 04:58:52;;;;;;;9.48;5.60;;;18.00;99.90;;;;;;5100287;28;20020;-69
2023/09/18 05:01:18;;;;;;;7.72;5.30;;;18.00;99.90;;;;;;5103177;28;20753;-69
2023/09/18 05:03:44;;;;;;;7.72;5.25;;;18.00;99.90;;;;;;5103211;28;20028;-69
2023/09/18 05:06:10;;;;;;;5.70;5.00;;;18.10;99.90;;;;;;5101790;28;20042;-69
2023/09/18 05:08:36;;;;;;;5.88;4.85;;;18.10;99.90;;;;;;5104535;28;20071;-68
2023/09/18 05:11:02;;;;;;;7.72;5.30;;;18.10;99.90;;;;;;5104359;28;20074;-69
2023/09/18 05:13:28;;;;;;;5.13;4.60;;;18.10;99.90;;;;;;5104533;28;20028;-69
2023/09/18 05:15:53;;;;;;;7.38;4.78;;;18.10;99.90;;;;;;5100275;28;20035;-69
2023/09/18 05:18:19;;;;;;;5.68;5.05;;;18.20;99.90;;;;;;5104295;28;20024;-69
2023/09/18 05:20:45;;;;;;;6.43;5.00;;;18.20;99.90;;;;;;5104327;28;20038;-69
2023/09/18 05:23:11;;;;;;;6.68;5.20;;;18.20;99.90;;;;;;5103656;28;20072;-69
2023/09/18 05:25:38;;;;;;;6.40;4.90;;;18.30;99.90;;;;;;5104514;28;20417;-69
2023/09/18 05:28:05;;;;;;;6.22;5.05;;;18.30;99.90;;;;;;5104325;28;20554;-69
2023/09/18 05:30:38;;;;;;;7.20;5.13;;;18.30;99.90;;;;;;5104327;28;20134;-69
2023/09/18 05:33:05;;;;;;;6.32;5.20;;;18.30;99.90;;;;;;5103622;28;20383;-69
2023/09/18 05:35:39;;;;;;;7.68;4.95;;;18.40;99.90;;;;;;5104405;28;20032;-69
2023/09/18 05:38:05;;;;;;;5.63;5.03;;;18.40;99.90;;;;;;5098265;28;20043;-69
2023/09/18 05:40:31;;;;;;;6.10;4.97;;;18.50;99.90;;;;;;5100152;28;20035;-69
2023/09/18 05:42:57;;;;;;;7.38;5.50;;;18.50;99.90;;;;;;5102216;28;20134;-68
2023/09/18 05:45:24;;;;;;;6.20;4.75;;;18.50;99.90;;;;;;5103606;28;20857;-69
2023/09/18 05:47:50;;;;;;;5.28;4.78;;;18.60;99.90;;;;;;5096676;28;20134;-69
2023/09/18 05:50:16;;;;;;;8.35;5.00;;;18.60;99.90;;;;;;5103195;28;20032;-68
2023/09/18 05:52:43;;;;;;;5.60;4.95;;;18.60;99.90;;;;;;5103368;28;20087;-69
2023/09/18 05:55:10;;;;;;;9.68;5.47;;;18.70;99.90;;;;;;5107452;28;20104;-69
2023/09/18 05:57:36;;;;;;;6.65;4.57;;;18.70;99.90;;;;;;5107836;28;20449;-69
2023/09/18 06:00:03;;;;;;;5.03;4.53;;;18.80;99.90;;;;;;5096596;28;20044;-69
2023/09/18 06:02:37;;;;;;;5.20;4.23;;;18.80;99.90;;;;;;5106336;28;20071;-69
2023/09/18 06:05:04;;;;;;;5.63;4.30;;;18.90;99.90;;;;;;5107992;28;20524;-69
2023/09/18 06:07:31;;;;;;;6.13;4.65;;;18.90;99.90;;;;;;5105840;28;20548;-69
2023/09/18 06:09:57;;;;;;;6.32;5.22;;;18.90;99.90;;;;;;5107628;28;20040;-69
2023/09/18 06:12:23;;;;;;;6.78;4.93;;;19.00;99.90;;;;;;5107501;28;20048;-69
2023/09/18 06:14:49;;;;;;;7.43;5.60;;;19.00;99.90;;;;;;5103465;28;20031;-69
2023/09/18 06:17:16;;;;;;;7.43;5.47;;;19.10;99.90;;;;;;5104760;28;20479;-69
2023/09/18 06:19:42;;;;;;;6.70;5.00;;;19.10;99.90;;;;;;5107557;28;20032;-69
2023/09/18 06:22:08;;;;;;;5.78;5.07;;;19.20;99.90;;;;;;5107149;28;20035;-69
2023/09/18 06:24:34;;;;;;;7.43;4.70;;;19.20;99.90;;;;;;5104845;28;20077;-68
2023/09/18 06:27:00;;;;;;;8.80;4.78;;;19.20;99.90;;;;;;5107233;28;20027;-69
2023/09/18 06:29:26;;;;;;;5.47;4.75;;;19.30;99.90;;;;;;5103846;28;20032;-69
2023/09/18 06:31:52;;;;;;;5.50;4.63;;;19.30;99.90;;;;;;5106524;28;20065;-69
2023/09/18 06:34:18;;;;;;;7.25;5.28;;;19.40;99.90;;;;;;5106496;28;20079;-69
2023/09/18 06:36:43;;;;;;;5.10;4.13;;;19.40;99.90;;;;;;5106768;28;20039;-69
2023/09/18 06:39:09;;;;;;;5.10;4.47;;;19.50;99.90;;;;;;5105751;28;20032;-69
2023/09/18 06:41:35;;;;;;;5.95;4.55;;;19.50;99.90;;;;;;5105869;28;20035;-69
2023/09/18 06:44:02;;;;;;;5.30;4.68;;;19.50;99.90;;;;;;5107024;28;20043;-69
2023/09/18 06:46:28;;;;;;;5.85;4.95;;;19.60;99.90;;;;;;5107085;28;20058;-69
2023/09/18 06:48:56;;;;;;;16.67;5.50;;;19.60;99.90;;;;;;5105909;28;20039;-69
2023/09/18 06:51:22;;;;;;;5.57;4.93;;;19.70;99.90;;;;;;5107224;27;20114;-69
2023/09/18 06:53:48;;;;;;;5.93;4.88;;;19.90;99.90;;;;;;5106548;28;20604;-69
2023/09/18 06:56:14;;;;;;;5.63;4.72;;;20.10;99.90;;;;;;5105068;28;20039;-69
2023/09/18 06:58:40;;;;;;;8.57;4.30;;;20.50;99.90;;;;;;5106466;28;20080;-69
2023/09/18 07:01:06;;;;;;;6.28;4.05;;;20.80;99.90;;;;;;5106475;28;20141;-69
2023/09/18 07:03:34;;;;;;;6.60;4.18;;;21.20;99.90;;;;;;5104618;28;20032;-69
2023/09/18 07:06:00;;;;;;;5.75;4.35;;;21.40;99.30;;;;;;5106307;28;20097;-69
2023/09/18 07:08:26;;;;;;;4.78;4.25;;;21.50;98.70;;;;;;5106251;28;20299;-69
2023/09/18 07:10:52;;;;;;;5.35;4.30;;;21.40;98.70;;;;;;5105003;28;20038;-69
2023/09/18 07:13:18;;;;;;;5.30;4.30;;;21.40;99.10;;;;;;5106269;28;20035;-69
2023/09/18 07:15:44;;;;;;;6.75;4.25;;;21.40;99.30;;;;;;5106329;28;20042;-69
2023/09/18 07:18:14;;;;;;;9.50;4.35;;;21.40;99.20;;;;;;5087517;28;20667;-69
2023/09/18 07:20:41;;;;;;;5.65;3.88;;;21.50;99.20;;;;;;5104972;28;20032;-69
2023/09/18 07:23:07;;;;;;;5.97;3.97;;;21.50;98.80;;;;;;5105760;28;20028;-69
2023/09/18 07:25:33;;;;;;;5.90;3.90;;;21.60;98.70;;;;;;5102581;27;20499;-68
2023/09/18 07:27:59;;;;;;;4.72;4.30;;;21.60;98.60;;;;;;5106291;28;20035;-69
2023/09/18 07:30:26;;;;;;;6.57;4.10;;;21.70;98.50;;;;;;5105090;28;20041;-69
2023/09/18 07:32:57;;;;;;;6.05;3.85;;;21.90;98.50;;;;;;5106205;28;20039;-69
2023/09/18 07:35:27;;;;;;;5.63;4.18;;;22.00;98.20;;;;;;5105609;28;20046;-68
2023/09/18 07:37:53;;;;;;;7.15;3.90;;;22.20;97.70;;;;;;5102221;28;20035;-69
2023/09/18 07:40:19;;;;;;;4.65;3.70;;;22.30;97.30;;;;;;5105513;28;20028;-68
2023/09/18 07:42:45;;;;;;;8.30;4.10;;;22.30;97.50;;;;;;5104476;28;20032;-69
2023/09/18 07:45:12;;;;;;;4.75;4.30;;;22.40;96.90;;;;;;5105619;27;20156;-69
2023/09/18 07:47:38;;;;;;;4.22;3.83;;;22.50;97.00;;;;;;5101209;28;20031;-69
2023/09/18 07:50:04;;;;;;;4.32;3.85;;;22.90;96.40;;;;;;5105279;28;20518;-69
2023/09/18 07:52:31;;;;;;;4.30;3.75;;;23.40;95.60;;;;;;5100335;28;20039;-68
2023/09/18 07:55:00;;;;;;;4.65;3.90;;;23.70;94.60;;;;;;5099878;28;20042;-70
2023/09/18 07:57:31;;;;;;;5.90;3.95;;;23.60;94.70;;;;;;5105490;27;20040;-69
2023/09/18 07:59:58;;;;;;;5.32;3.97;;;23.50;94.90;;;;;;5105449;28;20027;-69
2023/09/18 08:02:25;;;;;;;4.68;3.78;;;23.40;95.20;;;;;;5101769;28;20031;-69
2023/09/18 08:04:52;;;;;;;3.95;3.53;;;23.30;95.30;;;;;;5105757;28;20118;-69
2023/09/18 08:07:19;;;;;;;6.80;3.90;;;23.30;95.60;;;;;;5097499;28;20028;-69
2023/09/18 08:09:47;;;;;;;7.78;3.72;;;23.30;95.40;;;;;;5106038;28;20034;-69
2023/09/18 08:12:13;;;;;;;4.88;3.90;;;23.30;95.40;;;;;;5103031;28;20066;-70
2023/09/18 08:14:39;;;;;;;6.03;3.83;;;23.40;95.30;;;;;;5103447;28;20039;-69
2023/09/18 08:17:04;;;;;;;4.85;3.67;;;23.40;95.20;;;;;;5104856;28;20098;-70
2023/09/18 08:19:32;;;;;;;4.00;3.60;;;23.50;94.80;;;;;;5104944;28;20135;-69
2023/09/18 08:22:01;;;;;;;4.10;3.50;;;23.50;94.70;;;;;;5105567;28;20027;-70
2023/09/18 08:24:27;;;;;;;4.47;4.07;;;23.50;94.80;;;;;;5104663;28;20036;-69
2023/09/18 08:26:54;;;;;;;5.18;3.90;;;23.50;94.50;;;;;;5105158;28;20042;-68
2023/09/18 08:29:20;;;;;;;5.32;3.85;;;23.60;94.60;;;;;;5105143;28;20034;-69
2023/09/18 08:31:46;;;;;;;5.20;3.60;;;23.40;94.80;;;;;;5105097;28;20039;-69
2023/09/18 08:34:11;;;;;;;4.70;4.20;;;23.50;94.90;;;;;;5097080;28;20050;-69
2023/09/18 08:36:38;;;;;;;5.53;4.10;;;23.60;94.70;;;;;;5104606;28;20100;-70
2023/09/18 08:39:06;;;;;;;4.93;3.97;;;23.80;94.50;;;;;;5105027;28;20381;-69
2023/09/18 08:41:37;;;;;;;5.75;3.70;;;23.90;94.40;;;;;;5104958;28;20147;-69
2023/09/18 08:44:04;;;;;;;4.85;3.85;;;24.00;94.40;;;;;;5104752;28;20058;-69
2023/09/18 08:46:30;;;;;;;6.53;4.18;;;24.30;94.40;;;;;;5104686;28;20050;-68
2023/09/18 08:48:58;;;;;;;5.03;4.30;;;24.40;94.00;;;;;;5104802;28;20771;-69
2023/09/18 08:51:25;;;;;;;4.47;3.45;;;24.40;93.50;;;;;;5104899;28;20053;-69
2023/09/18 08:53:53;;;;;;;4.18;3.75;;;24.50;93.30;;;;;;5104833;28;20035;-69
2023/09/18 08:56:20;;;;;;;5.47;3.92;;;24.70;93.00;;;;;;5104822;28;20103;-69
2023/09/18 08:58:47;;;;;;;8.38;4.10;;;24.80;93.00;;;;;;5104816;28;20030;-69
2023/09/18 09:01:13;;;;;;;4.80;3.90;;;24.80;93.30;;;;;;5104773;28;20453;-69
2023/09/18 09:03:41;;;;;;;4.82;3.90;;;25.00;93.50;;;;;;5105053;28;20107;-69
2023/09/18 09:06:09;;;;;;;8.52;4.47;;;25.10;93.00;;;;;;5105203;28;20453;-69
2023/09/18 09:08:36;;;;;;;4.30;3.88;;;25.10;92.20;;;;;;5104798;28;20040;-69
2023/09/18 09:11:02;;;;;;;4.40;4.00;;;25.10;92.70;;;;;;5104978;28;20548;-69
2023/09/18 09:13:28;;;;;;;4.57;4.18;;;25.00;92.60;;;;;;5104287;28;20823;-69
2023/09/18 09:15:56;;;;;;;5.35;3.72;;;24.90;92.80;;;;;;5104861;28;20038;-69
2023/09/18 09:18:27;;;;;;;4.50;4.10;;;24.90;92.90;;;;;;5104283;28;20027;-69
2023/09/18 09:20:58;;;;;;;5.35;4.63;;;24.90;92.90;;;;;;5105119;28;20035;-70
2023/09/18 09:23:26;;;;;;;9.48;4.05;;;24.90;92.90;;;;;;5106435;28;20031;-70
2023/09/18 09:25:52;;;;;;;4.78;4.22;;;25.00;92.80;;;;;;5108217;28;20028;-69
2023/09/18 09:28:30;;;;;;;4.40;4.00;;;25.00;92.40;;;;;;5108465;28;20578;-69
2023/09/18 09:31:02;;;;;;;4.22;3.60;;;25.00;92.40;;;;;;5108732;28;20031;-70
2023/09/18 09:33:29;;;;;;;5.70;3.50;;;25.00;92.90;;;;;;5108413;27;20122;-70
2023/09/18 09:35:56;;;;;;;4.13;3.65;;;25.00;92.30;;;;;;5108716;27;20023;-69
2023/09/18 09:38:32;;;;;;;4.55;3.92;;;25.10;92.60;;;;;;5108517;28;20054;-70
2023/09/18 09:40:59;;;;;;;3.60;3.30;;;25.20;92.70;;;;;;5107393;28;20059;-70
2023/09/18 09:43:26;;;;;;;3.75;3.40;;;25.30;92.60;;;;;;5108128;28;20024;-70
2023/09/18 09:45:58;;;;;;;3.13;2.72;;;25.40;92.00;;;;;;5107122;28;20036;-70
2023/09/18 09:48:27;;;;;;;3.70;3.35;;;25.50;92.70;;;;;;5108051;28;20028;-70
2023/09/18 09:50:59;;;;;;;6.22;3.42;;;25.60;92.60;;;;;;5098572;28;20039;-71
2023/09/18 09:53:49;;;;;;;3.78;3.40;;;25.70;92.30;;;;;;5107994;28;20115;-69
2023/09/18 09:56:22;;;;;;;8.43;3.53;;;25.60;91.30;;;;;;5108135;28;20091;-70
2023/09/18 09:59:09;;;;;;;4.10;3.55;;;25.40;92.10;;;;;;5101507;28;20032;-70
2023/09/18 10:01:36;;;;;;;4.53;3.47;;;25.40;92.10;;;;;;5101667;28;20027;-70
2023/09/18 10:04:07;;;;;;;6.20;3.03;;;25.50;92.50;;;;;;5108214;28;20486;-69
2023/09/18 10:06:35;;;;;;;4.68;3.55;;;25.50;92.40;;;;;;5108007;28;20061;-69
2023/09/18 10:09:07;;;;;;;4.60;3.55;;;25.60;92.10;;;;;;5107903;28;20491;-69
2023/09/18 10:11:37;;;;;;;6.32;3.83;;;25.60;92.00;;;;;;5107088;28;20043;-70
2023/09/18 10:14:29;;;;;;;5.20;3.25;;;25.50;92.50;;;;;;5105810;28;20872;-70
2023/09/18 10:16:59;;;;;;;5.03;3.70;;;25.50;92.20;;;;;;5107449;28;20023;-69
2023/09/18 10:19:41;;;;;;;3.67;3.25;;;25.60;92.30;;;;;;5107843;28;20031;-69
2023/09/18 10:22:28;;;;;;;7.03;3.90;;;25.70;92.40;;;;;;5107944;28;20108;-70
2023/09/18 10:25:00;;;;;;;4.30;3.53;;;25.70;92.30;;;;;;5101312;28;20036;-68
2023/09/18 10:27:28;;;;;;;6.80;3.40;;;25.70;92.60;;;;;;5107210;28;20665;-70
2023/09/18 10:29:55;;;;;;;3.95;3.15;;;25.70;92.70;;;;;;5107505;28;20032;-69
2023/09/18 10:32:22;;;;;;;3.35;2.92;;;25.80;92.40;;;;;;5107321;28;20126;-70
2023/09/18 10:34:48;;;;;;;4.93;2.92;;;25.90;92.70;;;;;;5106790;28;20627;-70
2023/09/18 10:37:15;;;;;;;3.53;3.20;;;25.90;92.00;;;;;;5107094;28;20035;-69
2023/09/18 10:39:44;;;;;;;3.70;3.13;;;25.90;91.60;;;;;;5107215;28;20027;-69
2023/09/18 10:42:12;;;;;;;2.90;2.60;;;26.00;91.20;;;;;;5107536;28;20477;-70
2023/09/18 10:44:41;;;;;;;3.45;2.90;;;26.10;90.20;;;;;;5106788;28;20039;-69
2023/09/18 10:47:10;;;;;;;3.00;2.70;;;26.10;90.00;;;;;;5105288;28;20046;-70
2023/09/18 10:49:36;;;;;;;6.65;2.90;;;26.00;90.50;;;;;;5106720;28;20582;-69
2023/09/18 10:52:03;;;;;;;2.88;2.67;;;26.00;88.40;;;;;;5104434;28;20037;-69
2023/09/18 10:54:30;;;;;;;3.97;2.50;;;25.90;88.60;;;;;;5106397;28;20115;-69
2023/09/18 10:56:57;;;;;;;3.83;3.00;;;25.80;88.20;;;;;;5101138;28;20034;-69
2023/09/18 10:59:23;;;;;;;2.95;2.58;;;25.80;88.40;;;;;;5107283;28;20447;-69
2023/09/18 11:01:50;;;;;;;2.83;2.58;;;25.80;88.60;;;;;;5105236;28;20031;-69
2023/09/18 11:04:20;;;;;;;3.72;2.47;;;25.80;88.80;;;;;;5106657;27;20071;-70
2023/09/18 11:06:54;;;;;;;4.00;2.60;;;26.00;89.40;;;;;;5106348;28;20038;-70
2023/09/18 11:09:28;;;;;;;4.47;2.70;;;26.00;87.30;;;;;;5095924;28;20047;-70
2023/09/18 11:11:57;;;;;;;2.60;2.40;;;25.90;86.80;;;;;;5106602;28;20394;-70
2023/09/18 11:14:41;;;;;;;3.00;2.70;;;25.90;86.80;;;;;;5106050;28;20047;-70
2023/09/18 11:17:30;;;;;;;3.03;2.65;;;25.90;86.10;;;;;;5106454;28;20035;-70
2023/09/18 11:20:11;;;;;;;3.13;2.53;;;25.90;87.20;;;;;;5100842;28;20753;-69
2023/09/18 11:22:40;;;;;;;3.22;2.78;;;25.80;85.60;;;;;;5097896;28;20028;-70
2023/09/18 11:25:53;;;;;;;4.18;2.92;;;25.70;86.30;;;;;;5106109;28;20035;-69
2023/09/18 11:28:26;;;;;;;3.03;2.67;;;25.70;86.80;;;;;;5103627;28;20065;-69
2023/09/18 11:31:00;;;;;;;3.72;2.83;;;25.40;86.80;;;;;;5102297;28;20031;-70
2023/09/18 11:33:32;;;;;;;3.22;2.92;;;25.40;87.40;;;;;;5106054;28;20031;-70
2023/09/18 11:36:14;;;;;;;5.72;2.40;;;25.40;87.70;;;;;;5106015;28;20110;-70
2023/09/18 11:38:53;;;;;;;9.50;2.88;;;25.40;87.20;;;;;;5100349;28;20790;-70
2023/09/18 11:41:30;;;;;;;10.98;2.67;;;25.40;87.10;;;;;;5103935;28;20049;-69
2023/09/18 11:44:14;;;;;;;3.58;2.88;;;25.40;87.60;;;;;;5106052;28;20039;-69
2023/09/18 11:46:45;;;;;;;5.78;2.80;;;25.50;87.70;;;;;;5096195;28;20043;-69
2023/09/18 11:49:12;;;;;;;9.20;2.80;;;25.40;87.80;;;;;;5102294;28;20032;-70
2023/09/18 11:51:38;;;;;;;2.63;2.42;;;25.50;87.50;;;;;;5097370;28;20036;-70
2023/09/18 11:54:07;;;;;;;4.78;2.90;;;25.40;88.00;;;;;;5103189;28;20113;-70
2023/09/18 11:56:33;;;;;;;4.80;2.60;;;25.50;88.10;;;;;;5105320;28;20092;-70
2023/09/18 11:59:04;;;;;;;4.70;2.85;;;25.60;88.30;;;;;;5106174;28;20031;-70
2023/09/18 12:01:31;;;;;;;5.35;2.40;;;25.80;87.30;;;;;;5104777;28;20031;-70
2023/09/18 12:04:07;;;;;;;3.28;2.97;;;25.90;87.80;;;;;;5105267;28;20126;-70
2023/09/18 12:06:38;;;;;;;3.17;2.88;;;25.90;87.10;;;;;;5105455;28;20035;-70
2023/09/18 12:09:05;;;;;;;4.30;2.78;;;25.90;87.10;;;;;;5105933;28;20051;-69
2023/09/18 12:11:34;;;;;;;4.45;2.70;;;25.90;87.40;;;;;;5105441;28;20388;-69
2023/09/18 12:14:00;;;;;;;6.03;2.63;;;25.80;87.40;;;;;;5105400;28;20041;-70
2023/09/18 12:16:27;;;;;;;3.20;2.60;;;25.80;87.30;;;;;;5105151;28;20047;-69
2023/09/18 12:18:53;;;;;;;4.32;3.15;;;25.90;87.60;;;;;;5103570;28;20053;-69
2023/09/18 12:21:19;;;;;;;4.20;3.03;;;25.90;87.80;;;;;;5105374;28;20842;-70
2023/09/18 12:23:46;;;;;;;3.38;2.83;;;26.00;86.90;;;;;;5105570;28;20035;-70
2023/09/18 12:26:13;;;;;;;2.90;2.55;;;26.00;87.60;;;;;;5105575;28;20043;-69
2023/09/18 12:28:43;;;;;;;7.72;2.50;;;25.90;87.30;;;;;;5098960;28;20164;-69
2023/09/18 12:31:13;;;;;;;3.35;2.85;;;25.80;87.50;;;;;;5105484;28;20036;-70
2023/09/18 12:33:40;;;;;;;2.85;2.35;;;25.70;87.20;;;;;;5097118;28;20032;-70
2023/09/18 12:36:07;;;;;;;3.83;2.78;;;25.70;88.00;;;;;;5105552;28;20023;-70
2023/09/18 12:38:36;;;;;;;2.88;2.67;;;25.70;88.60;;;;;;5105438;28;20028;-70
2023/09/18 12:41:06;;;;;;;6.18;2.70;;;25.70;88.80;;;;;;5105338;28;20035;-70
2023/09/18 12:43:38;;;;;;;5.57;2.80;;;25.60;88.80;;;;;;5105152;28;20183;-69
2023/09/18 12:46:05;;;;;;;3.97;2.72;;;25.60;89.30;;;;;;5105219;28;20114;-70
2023/09/18 12:48:31;;;;;;;3.38;2.65;;;25.60;89.40;;;;;;5103602;28;20572;-70
2023/09/18 12:51:07;;;;;;;3.20;2.72;;;25.60;89.30;;;;;;5105212;28;20098;-70