Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:34;;;;;;;2.40;1.80;;;12.30;84.80;;;;;;5046642;28;20037;-62
2024/03/18 00:04:00;;;;;;;2.72;2.03;;;12.30;85.00;;;;;;5043218;28;20064;-62
2024/03/18 00:06:25;;;;;;;4.07;2.00;;;12.30;84.80;;;;;;5047228;28;20060;-62
2024/03/18 00:08:51;;;;;;;3.47;2.10;;;12.30;84.80;;;;;;5042932;28;20029;-62
2024/03/18 00:11:17;;;;;;;5.60;2.25;;;12.30;85.10;;;;;;5048546;28;20056;-61
2024/03/18 00:13:42;;;;;;;3.08;2.00;;;12.30;85.20;;;;;;5047104;28;20029;-62
2024/03/18 00:16:08;;;;;;;3.10;2.00;;;12.30;85.20;;;;;;5048448;28;20041;-63
2024/03/18 00:18:33;;;;;;;3.30;1.75;;;12.30;85.20;;;;;;5048621;28;20029;-62
2024/03/18 00:20:59;;;;;;;3.22;2.28;;;12.30;85.30;;;;;;5046941;28;20172;-63
2024/03/18 00:23:25;;;;;;;3.28;2.00;;;12.30;85.30;;;;;;5047801;28;20515;-61
2024/03/18 00:25:51;;;;;;;2.38;1.92;;;12.20;85.40;;;;;;5049779;28;20057;-61
2024/03/18 00:28:18;;;;;;;2.85;2.20;;;12.20;85.50;;;;;;5043659;28;20064;-62
2024/03/18 00:30:45;;;;;;;3.35;1.95;;;12.20;85.60;;;;;;5049807;28;20025;-62
2024/03/18 00:33:11;;;;;;;3.78;2.10;;;12.20;85.70;;;;;;5046337;28;20044;-60
2024/03/18 00:35:37;;;;;;;3.75;2.38;;;12.20;85.70;;;;;;5046524;28;20196;-61
2024/03/18 00:38:02;;;;;;;4.35;2.35;;;12.20;85.90;;;;;;5047703;28;20029;-61
2024/03/18 00:40:28;;;;;;;2.38;2.13;;;12.20;85.90;;;;;;5046825;28;20045;-62
2024/03/18 00:42:53;;;;;;;4.45;2.00;;;12.20;85.80;;;;;;5047301;28;20029;-62
2024/03/18 00:45:19;;;;;;;2.72;2.15;;;12.20;85.90;;;;;;5043083;28;20071;-63
2024/03/18 00:47:44;;;;;;;3.63;2.03;;;12.20;85.80;;;;;;5047172;28;20033;-63
2024/03/18 00:50:10;;;;;;;2.97;2.08;;;12.20;86.60;;;;;;5041454;28;20570;-63
2024/03/18 00:52:38;;;;;;;2.47;1.92;;;12.20;85.70;;;;;;5041722;28;20033;-63
2024/03/18 00:55:04;;;;;;;3.25;1.88;;;12.30;85.80;;;;;;5045778;28;20068;-62
2024/03/18 00:57:29;;;;;;;2.50;1.83;;;12.20;85.70;;;;;;5046965;28;20504;-61
2024/03/18 00:59:55;;;;;;;4.07;2.00;;;12.20;85.70;;;;;;5048033;28;20060;-62
2024/03/18 01:02:20;;;;;;;2.15;1.95;;;12.30;85.70;;;;;;5046058;28;20404;-62
2024/03/18 01:04:46;;;;;;;2.88;2.10;;;12.20;85.70;;;;;;5044950;28;20040;-61
2024/03/18 01:07:12;;;;;;;3.83;2.40;;;12.30;85.90;;;;;;5046249;28;20090;-63
2024/03/18 01:09:39;;;;;;;3.45;2.33;;;12.20;85.70;;;;;;5046794;28;20107;-61
2024/03/18 01:12:05;;;;;;;4.40;2.10;;;12.20;85.80;;;;;;5044451;28;20037;-62
2024/03/18 01:14:31;;;;;;;3.80;2.38;;;12.20;85.90;;;;;;5045538;28;20029;-63
2024/03/18 01:16:57;;;;;;;5.68;2.45;;;12.20;85.90;;;;;;5047526;28;20527;-63
2024/03/18 01:19:23;;;;;;;3.63;2.40;;;12.20;86.00;;;;;;5046854;28;20067;-63
2024/03/18 01:21:49;;;;;;;5.90;2.30;;;12.10;86.00;;;;;;5048985;28;20501;-63
2024/03/18 01:24:15;;;;;;;6.50;2.42;;;12.10;86.10;;;;;;5041487;28;20641;-63
2024/03/18 01:26:41;;;;;;;2.45;2.00;;;12.10;86.30;;;;;;5046868;28;20590;-63
2024/03/18 01:29:07;;;;;;;3.10;2.00;;;12.10;86.40;;;;;;5048096;28;20067;-62
2024/03/18 01:31:33;;;;;;;3.90;2.08;;;12.10;86.30;;;;;;5045382;28;20064;-62
2024/03/18 01:34:00;;;;;;;3.08;2.10;;;12.10;86.20;;;;;;5046814;28;20519;-61
2024/03/18 01:36:26;;;;;;;2.33;1.80;;;12.10;86.20;;;;;;5043792;28;20051;-61
2024/03/18 01:38:51;;;;;;;3.22;2.35;;;12.10;86.20;;;;;;5048267;28;20064;-63
2024/03/18 01:41:17;;;;;;;3.20;2.30;;;12.10;86.20;;;;;;5046650;28;20408;-61
2024/03/18 01:43:43;;;;;;;4.03;2.60;;;12.10;86.20;;;;;;5046000;28;20111;-62
2024/03/18 01:46:17;;;;;;;3.60;2.40;;;12.10;86.20;;;;;;5046394;28;20041;-60
2024/03/18 01:48:46;;;;;;;4.55;2.60;;;12.00;86.60;;;;;;5042533;28;20563;-61
2024/03/18 01:51:12;;;;;;;4.18;2.47;;;12.00;86.40;;;;;;5045314;28;20044;-62
2024/03/18 01:53:39;;;;;;;3.60;2.70;;;12.00;86.40;;;;;;5049175;28;20627;-62
2024/03/18 01:56:11;;;;;;;3.17;2.83;;;12.00;86.40;;;;;;5045062;28;20056;-62
2024/03/18 01:58:38;;;;;;;4.68;2.63;;;12.00;86.60;;;;;;5042072;28;20466;-62
2024/03/18 02:01:06;;;;;;;3.50;2.78;;;12.00;86.40;;;;;;5045228;28;20416;-63
2024/03/18 02:03:31;;;;;;;5.13;3.25;;;12.00;86.30;;;;;;5049352;28;20029;-63
2024/03/18 02:05:57;;;;;;;5.30;2.95;;;12.00;86.30;;;;;;5049485;28;20025;-62
2024/03/18 02:08:23;;;;;;;3.53;2.60;;;11.90;86.20;;;;;;5043264;28;20098;-62
2024/03/18 02:10:48;;;;;;;4.65;3.13;;;11.90;86.30;;;;;;5043468;28;20059;-63
2024/03/18 02:13:15;;;;;;;3.40;2.78;;;11.90;86.40;;;;;;5047176;28;20037;-62
2024/03/18 02:15:41;;;;;;;8.93;3.10;;;11.90;86.40;;;;;;5044795;28;20021;-62
2024/03/18 02:18:07;;;;;;;4.80;3.10;;;11.90;86.40;;;;;;5045191;28;20017;-62
2024/03/18 02:20:32;;;;;;;4.38;2.80;;;11.80;86.20;;;;;;5045036;28;20029;-62
2024/03/18 02:22:58;;;;;;;4.30;2.80;;;11.80;86.30;;;;;;5039977;28;20167;-62
2024/03/18 02:25:23;;;;;;;5.50;2.92;;;11.80;86.40;;;;;;5044551;28;20488;-61
2024/03/18 02:27:49;;;;;;;5.00;3.05;;;11.70;86.40;;;;;;5045865;28;20400;-62
2024/03/18 02:30:15;;;;;;;3.90;2.42;;;11.70;86.30;;;;;;5051390;28;20095;-62
2024/03/18 02:32:43;;;;;;;4.72;2.80;;;11.70;86.30;;;;;;5048910;28;20037;-62
2024/03/18 02:35:11;;;;;;;3.92;2.80;;;11.70;86.20;;;;;;5044196;28;20056;-61
2024/03/18 02:37:38;;;;;;;6.85;2.83;;;11.70;86.20;;;;;;5049360;28;20500;-62
2024/03/18 02:40:08;;;;;;;4.03;3.00;;;11.70;86.00;;;;;;5049233;28;20040;-62
2024/03/18 02:42:35;;;;;;;6.10;3.33;;;11.70;86.00;;;;;;5049570;28;21487;-61
2024/03/18 02:45:03;;;;;;;5.03;2.90;;;11.70;85.90;;;;;;5049549;28;20021;-62
2024/03/18 02:47:28;;;;;;;3.47;3.15;;;11.60;85.70;;;;;;5048881;28;20139;-62
2024/03/18 02:49:54;;;;;;;6.13;2.78;;;11.60;85.60;;;;;;5051369;28;20552;-62
2024/03/18 02:52:19;;;;;;;5.78;3.40;;;11.60;85.60;;;;;;5051754;28;20412;-62
2024/03/18 02:54:45;;;;;;;4.68;3.05;;;11.60;85.60;;;;;;5050229;28;20040;-62
2024/03/18 02:57:10;;;;;;;5.05;3.05;;;11.50;85.60;;;;;;5051241;28;20065;-63
2024/03/18 02:59:36;;;;;;;4.28;2.97;;;11.50;85.70;;;;;;5047644;28;20492;-63
2024/03/18 03:02:01;;;;;;;4.40;3.30;;;11.40;85.80;;;;;;5050235;28;20040;-62
2024/03/18 03:04:27;;;;;;;5.28;2.85;;;11.40;86.00;;;;;;5050812;28;20033;-62
2024/03/18 03:06:53;;;;;;;3.38;3.05;;;11.40;86.10;;;;;;5049709;28;20036;-62
2024/03/18 03:09:19;;;;;;;3.33;2.67;;;11.40;86.20;;;;;;5046953;28;20032;-62
2024/03/18 03:11:44;;;;;;;5.25;3.35;;;11.30;86.10;;;;;;5048533;28;20424;-62
2024/03/18 03:14:10;;;;;;;4.47;3.10;;;11.40;86.20;;;;;;5049658;28;20416;-63
2024/03/18 03:16:36;;;;;;;3.22;2.92;;;11.30;86.20;;;;;;5049800;28;20535;-60
2024/03/18 03:19:01;;;;;;;4.95;2.78;;;11.30;87.30;;;;;;5050096;28;20428;-63
2024/03/18 03:21:27;;;;;;;4.72;3.20;;;11.30;86.60;;;;;;5046886;28;20067;-62
2024/03/18 03:23:53;;;;;;;3.45;3.15;;;11.30;86.70;;;;;;5045930;28;20037;-62
2024/03/18 03:26:18;;;;;;;6.05;3.33;;;11.30;86.80;;;;;;5049355;28;20041;-62
2024/03/18 03:28:44;;;;;;;4.75;3.75;;;11.30;86.80;;;;;;5047252;28;20062;-62
2024/03/18 03:31:10;;;;;;;3.67;3.25;;;11.30;86.90;;;;;;5050819;28;20030;-62
2024/03/18 03:33:38;;;;;;;4.68;3.42;;;11.30;87.10;;;;;;5049901;28;20052;-63
2024/03/18 03:36:04;;;;;;;4.88;3.40;;;11.30;87.20;;;;;;5049753;28;20032;-63
2024/03/18 03:38:30;;;;;;;3.63;3.33;;;11.30;87.10;;;;;;5051187;28;20086;-62
2024/03/18 03:40:56;;;;;;;3.78;3.10;;;11.30;87.30;;;;;;5049496;28;20037;-63
2024/03/18 03:43:22;;;;;;;4.10;3.10;;;11.30;87.30;;;;;;5040145;28;20074;-61
2024/03/18 03:45:58;;;;;;;5.13;3.10;;;11.30;88.20;;;;;;5050201;28;20041;-62
2024/03/18 03:48:25;;;;;;;3.97;3.28;;;11.30;87.60;;;;;;5047654;28;20049;-62
2024/03/18 03:50:52;;;;;;;5.82;3.38;;;11.30;87.30;;;;;;5039701;28;20504;-63
2024/03/18 03:53:18;;;;;;;3.75;3.08;;;11.30;87.30;;;;;;5048738;28;20041;-63
2024/03/18 03:55:44;;;;;;;6.85;3.10;;;11.30;87.40;;;;;;5045837;28;20348;-62
2024/03/18 03:58:10;;;;;;;3.75;3.35;;;11.30;87.50;;;;;;5050211;28;20059;-62
2024/03/18 04:00:35;;;;;;;5.97;3.50;;;11.30;87.50;;;;;;5043246;28;20033;-63
2024/03/18 04:03:01;;;;;;;4.85;3.35;;;11.30;87.60;;;;;;5048435;28;20041;-63
2024/03/18 04:05:27;;;;;;;6.55;3.28;;;11.30;87.60;;;;;;5049674;28;20025;-63
2024/03/18 04:07:52;;;;;;;4.15;3.00;;;11.30;87.60;;;;;;5046550;28;20040;-63
2024/03/18 04:10:18;;;;;;;4.55;3.30;;;11.30;87.60;;;;;;5049184;28;20063;-63
2024/03/18 04:12:44;;;;;;;4.90;3.20;;;11.30;87.60;;;;;;5048622;28;20466;-62
2024/03/18 04:15:11;;;;;;;4.85;3.00;;;11.30;87.60;;;;;;5047555;28;20033;-62
2024/03/18 04:17:37;;;;;;;3.75;3.30;;;11.30;87.60;;;;;;5049442;28;20107;-63
2024/03/18 04:20:15;;;;;;;5.82;3.20;;;11.30;87.50;;;;;;5045504;28;20112;-62
2024/03/18 04:22:40;;;;;;;3.92;2.97;;;11.30;87.40;;;;;;5045664;28;20032;-63
2024/03/18 04:25:06;;;;;;;4.80;3.50;;;11.40;87.40;;;;;;5046227;28;20028;-62
2024/03/18 04:27:32;;;;;;;7.40;5.05;;;11.30;87.40;;;;;;5045381;28;20119;-63
2024/03/18 04:29:57;;;;;;;6.72;5.65;;;11.40;87.40;;;;;;5040918;28;20568;-62
2024/03/18 04:32:23;;;;;;;6.95;5.20;;;11.40;87.40;;;;;;5042060;28;20021;-62
2024/03/18 04:34:49;;;;;;;7.60;4.35;;;11.30;87.40;;;;;;5045581;28;20026;-62
2024/03/18 04:37:14;;;;;;;5.20;4.70;;;11.30;87.40;;;;;;5042244;28;21679;-63
2024/03/18 04:39:40;;;;;;;6.53;4.70;;;11.30;87.40;;;;;;5041602;28;20086;-63
2024/03/18 04:42:05;;;;;;;4.60;4.13;;;11.30;87.40;;;;;;5039440;28;20055;-63
2024/03/18 04:44:31;;;;;;;4.53;4.13;;;11.30;87.40;;;;;;5040895;28;20078;-62
2024/03/18 04:46:57;;;;;;;6.72;4.40;;;11.30;87.50;;;;;;5038047;28;20044;-61
2024/03/18 04:49:22;;;;;;;7.18;5.63;;;11.30;87.60;;;;;;5042994;28;20112;-62
2024/03/18 04:51:48;;;;;;;7.13;6.20;;;11.30;87.40;;;;;;5041316;28;20040;-63
2024/03/18 04:54:13;;;;;;;6.13;5.32;;;11.30;87.40;;;;;;5038476;28;20138;-62
2024/03/18 04:56:39;;;;;;;7.88;5.90;;;11.30;87.30;;;;;;5041957;28;20081;-62
2024/03/18 04:59:04;;;;;;;6.75;5.00;;;11.30;87.30;;;;;;5041762;28;20416;-63
2024/03/18 05:01:30;;;;;;;5.93;4.47;;;11.30;87.40;;;;;;5038969;28;20041;-61
2024/03/18 05:03:56;;;;;;;5.28;3.90;;;11.30;87.40;;;;;;5043179;28;20036;-63
2024/03/18 05:06:22;;;;;;;4.47;3.40;;;11.30;87.40;;;;;;5046142;28;20109;-63
2024/03/18 05:08:47;;;;;;;4.18;3.10;;;11.20;87.40;;;;;;5051272;28;20033;-62
2024/03/18 05:11:13;;;;;;;6.40;3.20;;;11.30;87.60;;;;;;5048744;28;20041;-62
2024/03/18 05:13:39;;;;;;;5.05;3.58;;;11.30;87.60;;;;;;5037408;28;20606;-63
2024/03/18 05:16:05;;;;;;;4.30;3.90;;;11.30;88.20;;;;;;5044918;28;20035;-63
2024/03/18 05:18:30;;;;;;;5.50;3.60;;;11.30;87.60;;;;;;5043536;28;20106;-62
2024/03/18 05:20:56;;;;;;;3.88;3.25;;;11.30;87.70;;;;;;5035941;28;20124;-62
2024/03/18 05:23:23;;;;;;;3.30;2.92;;;11.30;87.60;;;;;;5045313;28;20029;-62
2024/03/18 05:25:50;;;;;;;3.40;2.63;;;11.30;87.50;;;;;;5044536;28;20488;-61
2024/03/18 05:28:15;;;;;;;3.20;2.40;;;11.30;87.50;;;;;;5040740;28;20043;-62
2024/03/18 05:30:41;;;;;;;3.85;2.85;;;11.30;87.50;;;;;;5035975;28;20400;-62
2024/03/18 05:33:07;;;;;;;3.33;2.28;;;11.30;87.40;;;;;;5047822;28;20041;-63
2024/03/18 05:35:32;;;;;;;4.07;2.30;;;11.30;88.20;;;;;;5045987;28;20117;-63
2024/03/18 05:37:58;;;;;;;3.25;2.33;;;11.30;87.40;;;;;;5047438;28;20435;-63
2024/03/18 05:40:24;;;;;;;3.60;2.60;;;11.30;87.30;;;;;;5046139;28;20029;-62
2024/03/18 05:42:50;;;;;;;3.13;2.38;;;11.30;87.20;;;;;;5051585;28;20044;-63
2024/03/18 05:45:15;;;;;;;2.92;2.30;;;11.30;87.30;;;;;;5050964;28;20037;-63
2024/03/18 05:47:41;;;;;;;3.28;2.15;;;11.30;87.30;;;;;;5048524;28;20131;-63
2024/03/18 05:50:07;;;;;;;3.75;2.40;;;11.30;87.40;;;;;;5045510;28;20067;-63
2024/03/18 05:52:33;;;;;;;2.40;2.20;;;11.30;87.40;;;;;;5047370;28;20044;-62
2024/03/18 05:54:58;;;;;;;2.33;2.13;;;11.30;87.40;;;;;;5042494;28;20065;-63
2024/03/18 05:57:24;;;;;;;3.72;2.35;;;11.30;87.40;;;;;;5052672;28;20056;-63
2024/03/18 05:59:50;;;;;;;3.65;2.50;;;11.30;87.50;;;;;;5046686;28;20503;-62
2024/03/18 06:02:16;;;;;;;3.22;2.45;;;11.40;87.60;;;;;;5047719;28;20659;-63
2024/03/18 06:04:42;;;;;;;2.22;2.00;;;11.30;87.60;;;;;;5051116;28;20029;-63
2024/03/18 06:07:07;;;;;;;3.13;2.17;;;11.40;87.60;;;;;;5045795;28;20037;-62
2024/03/18 06:09:33;;;;;;;4.25;2.38;;;11.40;87.60;;;;;;5048126;28;20029;-62
2024/03/18 06:11:59;;;;;;;4.10;2.25;;;11.40;87.60;;;;;;5043567;28;20029;-62
2024/03/18 06:14:24;;;;;;;2.45;2.25;;;11.40;87.60;;;;;;5050870;28;20025;-62
2024/03/18 06:16:50;;;;;;;2.88;2.40;;;11.40;87.60;;;;;;5050093;28;20033;-60
2024/03/18 06:19:17;;;;;;;2.47;2.28;;;11.30;87.60;;;;;;5050282;28;20576;-61
2024/03/18 06:21:45;;;;;;;2.40;2.20;;;11.40;87.70;;;;;;5042742;28;20123;-61
2024/03/18 06:24:20;;;;;;;7.03;5.97;;;11.40;87.70;;;;;;5049838;28;20036;-62
2024/03/18 06:26:46;;;;;;;3.33;3.08;;;11.50;87.70;;;;;;5051903;28;20033;-62
2024/03/18 06:29:12;;;;;;;4.30;2.83;;;11.50;87.80;;;;;;5049882;28;20136;-63
2024/03/18 06:31:38;;;;;;;3.22;2.53;;;11.50;87.80;;;;;;5046852;28;20033;-63
2024/03/18 06:34:05;;;;;;;2.55;2.35;;;11.50;87.90;;;;;;5042791;28;20129;-62
2024/03/18 06:36:31;;;;;;;3.03;2.50;;;11.50;87.90;;;;;;5050172;28;20079;-62
2024/03/18 06:38:57;;;;;;;2.65;2.40;;;11.50;87.90;;;;;;5050117;28;20041;-63
2024/03/18 06:41:22;;;;;;;3.10;2.50;;;11.50;88.00;;;;;;5050689;28;20037;-63
2024/03/18 06:43:48;;;;;;;2.75;2.45;;;11.50;88.00;;;;;;5049916;28;20492;-62
2024/03/18 06:46:13;;;;;;;4.75;3.33;;;11.50;88.00;;;;;;5041388;28;20063;-62
2024/03/18 06:48:39;;;;;;;4.18;3.42;;;11.50;87.90;;;;;;5048970;28;20086;-61
2024/03/18 06:51:12;;;;;;;4.20;3.40;;;11.60;87.90;;;;;;5052404;28;20041;-63
2024/03/18 06:53:39;;;;;;;4.78;3.25;;;11.60;88.10;;;;;;5049698;28;20637;-61
2024/03/18 06:56:07;;;;;;;5.18;3.78;;;11.50;87.90;;;;;;5037029;28;20127;-61
2024/03/18 06:58:34;;;;;;;5.40;3.40;;;11.60;88.00;;;;;;5053089;28;20040;-62
2024/03/18 07:01:00;;;;;;;4.22;3.20;;;11.60;87.90;;;;;;5055333;28;20036;-62
2024/03/18 07:03:25;;;;;;;3.88;3.00;;;11.60;88.00;;;;;;5048369;28;20408;-62
2024/03/18 07:05:51;;;;;;;4.20;3.40;;;11.60;88.10;;;;;;5046746;28;20033;-62
2024/03/18 07:08:16;;;;;;;5.30;2.63;;;11.60;88.10;;;;;;5046166;28;20210;-63
2024/03/18 07:10:42;;;;;;;2.80;2.60;;;11.60;88.00;;;;;;5048253;28;20464;-60
2024/03/18 07:13:08;;;;;;;4.90;2.50;;;11.60;87.90;;;;;;5046585;28;20033;-62
2024/03/18 07:15:33;;;;;;;4.20;3.10;;;11.70;88.10;;;;;;5051442;28;20567;-60
2024/03/18 07:17:59;;;;;;;3.50;2.88;;;11.60;88.00;;;;;;5049339;28;20061;-60
2024/03/18 07:20:26;;;;;;;4.45;3.45;;;11.70;88.20;;;;;;5044341;28;20645;-61
2024/03/18 07:22:53;;;;;;;7.22;4.05;;;11.70;88.30;;;;;;5048684;28;20391;-61
2024/03/18 07:25:19;;;;;;;5.30;3.95;;;11.70;88.30;;;;;;5050045;28;20443;-62
2024/03/18 07:27:45;;;;;;;5.18;3.80;;;11.70;88.40;;;;;;5049964;28;20031;-61
2024/03/18 07:30:12;;;;;;;6.60;3.30;;;11.70;88.40;;;;;;5053834;28;20090;-62
2024/03/18 07:32:38;;;;;;;5.00;3.10;;;11.70;88.40;;;;;;5044970;28;20037;-61
2024/03/18 07:35:04;;;;;;;4.78;3.17;;;11.70;88.20;;;;;;5044327;28;20208;-62
2024/03/18 07:37:32;;;;;;;3.50;3.20;;;11.70;88.20;;;;;;5050453;28;20083;-61
2024/03/18 07:39:58;;;;;;;4.30;3.20;;;11.70;88.30;;;;;;5048680;28;20446;-62
2024/03/18 07:42:24;;;;;;;5.63;3.17;;;11.70;88.40;;;;;;5050774;28;20029;-62
2024/03/18 07:44:49;;;;;;;5.00;3.65;;;11.70;88.50;;;;;;5053042;28;20524;-61
2024/03/18 07:47:15;;;;;;;8.55;3.47;;;11.80;88.50;;;;;;5050584;28;20029;-61
2024/03/18 07:49:42;;;;;;;7.10;3.70;;;11.80;88.60;;;;;;5045835;28;20025;-61
2024/03/18 07:52:08;;;;;;;4.97;3.75;;;11.80;88.60;;;;;;5053517;28;20454;-62
2024/03/18 07:54:34;;;;;;;8.40;4.75;;;11.80;88.60;;;;;;5048471;28;20035;-61
2024/03/18 07:57:01;;;;;;;7.65;5.18;;;11.90;88.70;;;;;;5045904;28;20033;-63
2024/03/18 07:59:26;;;;;;;7.85;4.88;;;11.90;88.70;;;;;;5054230;28;20442;-63
2024/03/18 08:01:52;;;;;;;8.23;4.82;;;11.90;88.70;;;;;;5050822;28;20036;-62
2024/03/18 08:04:18;;;;;;;6.30;4.10;;;12.00;88.70;;;;;;5041394;28;20044;-61
2024/03/18 08:06:47;;;;;;;8.27;4.70;;;12.00;88.60;;;;;;5047435;28;20037;-62
2024/03/18 08:09:16;;;;;;;5.30;4.43;;;12.00;88.60;;;;;;5045041;28;20037;-62
2024/03/18 08:11:42;;;;;;;5.38;3.78;;;12.00;88.80;;;;;;5049286;28;20025;-61
2024/03/18 08:14:08;;;;;;;4.55;3.47;;;12.10;88.80;;;;;;5045133;28;20056;-63
2024/03/18 08:16:34;;;;;;;8.10;3.40;;;12.10;88.70;;;;;;5046372;28;20488;-62
2024/03/18 08:19:00;;;;;;;3.95;3.55;;;12.10;88.60;;;;;;5042041;28;20042;-61
2024/03/18 08:21:26;;;;;;;6.70;3.60;;;12.10;88.60;;;;;;5046796;28;20095;-62
2024/03/18 08:23:51;;;;;;;5.38;3.35;;;12.10;88.60;;;;;;5049220;28;20033;-61
2024/03/18 08:26:17;;;;;;;5.43;3.63;;;12.10;88.60;;;;;;5055264;28;20504;-61
2024/03/18 08:28:43;;;;;;;4.90;3.60;;;12.10;88.60;;;;;;5048630;28;20047;-60
2024/03/18 08:31:10;;;;;;;7.28;3.60;;;12.20;88.70;;;;;;5039204;28;20030;-61
2024/03/18 08:33:36;;;;;;;7.07;3.75;;;12.20;88.70;;;;;;5054717;28;20041;-60
2024/03/18 08:36:03;;;;;;;5.38;4.00;;;12.20;88.60;;;;;;5047712;28;20056;-61
2024/03/18 08:38:29;;;;;;;4.53;3.58;;;12.20;88.50;;;;;;5045878;28;20492;-60
2024/03/18 08:40:55;;;;;;;4.03;3.38;;;12.30;88.50;;;;;;5049339;28;20051;-62
2024/03/18 08:43:21;;;;;;;8.10;3.30;;;12.20;88.50;;;;;;5045826;28;20037;-61
2024/03/18 08:45:53;;;;;;;3.75;3.30;;;12.30;88.60;;;;;;5037426;28;20025;-60
2024/03/18 08:48:20;;;;;;;5.45;3.80;;;12.30;88.80;;;;;;5049716;28;20474;-62
2024/03/18 08:50:46;;;;;;;5.75;3.88;;;12.30;88.70;;;;;;5045419;28;20385;-61
2024/03/18 08:53:12;;;;;;;5.40;3.67;;;12.30;88.70;;;;;;5045310;28;20079;-62
2024/03/18 08:55:38;;;;;;;5.40;3.47;;;12.30;88.70;;;;;;5047493;28;20033;-62
2024/03/18 08:58:04;;;;;;;6.40;4.38;;;12.40;88.80;;;;;;5046122;28;20547;-61
2024/03/18 09:00:30;;;;;;;8.07;4.38;;;12.40;88.90;;;;;;5037259;28;20048;-60
2024/03/18 09:02:55;;;;;;;6.93;4.30;;;12.40;89.00;;;;;;5045751;28;20095;-59
2024/03/18 09:05:21;;;;;;;6.05;4.45;;;12.40;89.00;;;;;;5047037;28;20036;-61
2024/03/18 09:07:47;;;;;;;8.20;4.90;;;12.40;89.10;;;;;;5044300;28;20527;-63
2024/03/18 09:10:15;;;;;;;8.32;4.95;;;12.50;89.00;;;;;;5046069;28;20103;-62
2024/03/18 09:12:41;;;;;;;7.35;4.88;;;12.50;88.90;;;;;;5047945;28;20049;-63
2024/03/18 09:15:08;;;;;;;6.78;4.90;;;12.50;88.80;;;;;;5044360;28;20453;-62
2024/03/18 09:17:33;;;;;;;9.02;5.25;;;12.60;88.70;;;;;;5045405;28;20040;-62
2024/03/18 09:19:59;;;;;;;8.07;4.95;;;12.60;88.50;;;;;;5043080;28;20496;-62
2024/03/18 09:22:24;;;;;;;7.70;4.88;;;12.60;88.60;;;;;;5047146;28;20061;-61
2024/03/18 09:24:50;;;;;;;6.72;4.90;;;12.60;88.80;;;;;;5048275;28;20029;-61
2024/03/18 09:27:16;;;;;;;5.90;5.03;;;12.60;88.80;;;;;;5045714;28;20606;-62
2024/03/18 09:29:42;;;;;;;8.68;5.35;;;12.60;88.80;;;;;;5047543;28;20564;-62
2024/03/18 09:32:08;;;;;;;7.00;5.30;;;12.60;88.80;;;;;;5047657;28;20040;-62
2024/03/18 09:34:33;;;;;;;8.40;5.57;;;12.60;89.70;;;;;;5050558;28;20025;-62
2024/03/18 09:36:59;;;;;;;8.18;5.70;;;12.60;88.70;;;;;;5046279;28;20063;-61
2024/03/18 09:39:25;;;;;;;8.35;5.40;;;12.60;88.70;;;;;;5038558;28;20042;-60
2024/03/18 09:41:53;;;;;;;8.05;5.38;;;12.60;88.60;;;;;;5047463;28;20037;-61
2024/03/18 09:44:18;;;;;;;7.90;6.13;;;12.60;88.60;;;;;;5046337;28;20116;-60
2024/03/18 09:46:44;;;;;;;8.15;5.97;;;12.60;88.60;;;;;;5048601;28;20124;-62
2024/03/18 09:49:20;;;;;;;9.68;6.13;;;12.50;88.60;;;;;;5044403;28;20044;-62
2024/03/18 09:51:46;;;;;;;9.38;6.15;;;12.50;89.30;;;;;;5050498;28;20043;-62
2024/03/18 09:54:21;;;;;;;7.72;6.15;;;12.50;90.00;;;;;;5048759;28;20116;-63
2024/03/18 09:57:06;;;;;;;10.18;6.68;;;12.50;89.80;;;;;;5045622;28;20083;-61
2024/03/18 09:59:31;;;;;;;9.80;6.70;;;12.50;89.60;;;;;;5046370;28;20132;-62
2024/03/18 10:01:57;;;;;;;7.13;5.53;;;12.50;89.30;;;;;;5049001;28;20128;-62
2024/03/18 10:04:23;;;;;;;9.15;6.68;;;12.50;89.40;;;;;;5051522;28;20503;-61
2024/03/18 10:06:51;;;;;;;9.38;6.57;;;12.40;89.60;;;;;;5046664;28;20087;-61
2024/03/18 10:09:19;;;;;;;9.95;6.88;;;12.40;89.60;;;;;;5046853;28;20083;-62
2024/03/18 10:11:46;;;;;;;9.30;6.47;;;12.40;89.70;;;;;;5047821;28;20041;-61
2024/03/18 10:14:11;;;;;;;8.38;6.32;;;12.40;89.90;;;;;;5047821;28;20115;-61
2024/03/18 10:16:38;;;;;;;8.35;6.15;;;12.40;89.90;;;;;;5046632;28;20116;-60
2024/03/18 10:19:06;;;;;;;7.85;6.43;;;12.40;89.90;;;;;;5046173;28;20262;-61
2024/03/18 10:21:34;;;;;;;10.30;6.72;;;12.40;90.00;;;;;;5049713;28;20040;-60
2024/03/18 10:24:00;;;;;;;8.57;6.40;;;12.40;90.00;;;;;;5044269;28;20041;-62
2024/03/18 10:26:26;;;;;;;9.48;6.78;;;12.40;90.00;;;;;;5048886;28;20067;-61
2024/03/18 10:28:52;;;;;;;9.13;6.75;;;12.40;90.10;;;;;;5040236;28;20076;-59
2024/03/18 10:31:17;;;;;;;12.10;7.85;;;12.30;90.00;;;;;;5045691;28;20459;-61
2024/03/18 10:33:45;;;;;;;12.93;7.97;;;12.30;90.00;;;;;;5044666;28;20036;-60
2024/03/18 10:36:35;;;;;;;12.77;7.68;;;12.30;90.10;;;;;;5045162;28;20516;-62
2024/03/18 10:39:07;;;;;;;9.02;6.18;;;12.30;90.30;;;;;;5050537;28;20458;-62
2024/03/18 10:41:39;;;;;;;10.00;8.13;;;12.30;90.20;;;;;;5048040;28;20056;-62
2024/03/18 10:44:19;;;;;;;11.55;7.72;;;12.30;90.20;;;;;;5045391;28;20065;-61
2024/03/18 10:46:46;;;;;;;10.45;7.40;;;12.30;90.50;;;;;;5044264;28;20102;-62
2024/03/18 10:49:19;;;;;;;11.57;7.65;;;12.30;90.30;;;;;;5046514;28;20033;-63
2024/03/18 10:51:49;;;;;;;11.18;7.90;;;12.20;90.40;;;;;;5044905;28;20116;-63
2024/03/18 10:54:16;;;;;;;10.35;7.13;;;12.20;90.40;;;;;;5047331;28;20037;-62
2024/03/18 10:56:45;;;;;;;9.60;7.00;;;12.20;90.40;;;;;;5043495;28;20039;-62
2024/03/18 10:59:17;;;;;;;9.50;7.28;;;12.20;90.50;;;;;;5050574;28;20465;-62
2024/03/18 11:01:44;;;;;;;10.07;6.78;;;12.30;90.50;;;;;;5048048;28;20401;-60
2024/03/18 11:04:23;;;;;;;10.50;6.97;;;12.20;90.40;;;;;;5048707;28;20091;-61
2024/03/18 11:06:55;;;;;;;10.80;7.25;;;12.30;90.70;;;;;;5053480;28;20037;-61
2024/03/18 11:09:23;;;;;;;12.32;8.02;;;12.20;90.70;;;;;;5049084;28;20404;-60
2024/03/18 11:11:49;;;;;;;9.55;7.43;;;12.20;90.60;;;;;;5048460;28;20396;-62
2024/03/18 11:14:29;;;;;;;10.32;8.05;;;12.20;90.70;;;;;;5050476;28;20044;-60
2024/03/18 11:16:56;;;;;;;9.57;7.05;;;12.30;91.00;;;;;;5045575;28;20454;-61
2024/03/18 11:19:30;;;;;;;8.50;7.18;;;12.30;90.70;;;;;;5050245;28;20501;-63
2024/03/18 11:22:09;;;;;;;8.93;6.47;;;12.40;90.80;;;;;;5046714;28;20053;-61
2024/03/18 11:24:34;;;;;;;9.30;6.70;;;12.40;90.80;;;;;;5049257;28;20041;-61
2024/03/18 11:27:01;;;;;;;8.27;6.50;;;12.40;90.60;;;;;;5050662;28;20036;-62
2024/03/18 11:29:50;;;;;;;9.60;6.72;;;12.50;90.60;;;;;;5049419;28;20070;-62
2024/03/18 11:32:15;;;;;;;9.48;6.90;;;12.60;90.90;;;;;;5048769;28;20114;-62
2024/03/18 11:34:41;;;;;;;7.28;6.32;;;12.50;90.60;;;;;;5048652;28;20075;-60
2024/03/18 11:37:08;;;;;;;9.57;6.70;;;12.60;90.60;;;;;;5050735;28;20555;-61
2024/03/18 11:39:34;;;;;;;10.95;7.22;;;12.60;90.60;;;;;;5046514;28;20045;-62
2024/03/18 11:42:01;;;;;;;9.55;6.90;;;12.60;90.60;;;;;;5048670;28;20408;-62
2024/03/18 11:44:27;;;;;;;6.85;5.90;;;12.60;90.60;;;;;;5052225;28;20054;-63
2024/03/18 11:47:06;;;;;;;9.82;6.13;;;12.70;90.60;;;;;;5052030;28;20033;-62
2024/03/18 11:49:33;;;;;;;9.32;6.07;;;12.70;90.60;;;;;;5051830;28;20044;-63
2024/03/18 11:52:00;;;;;;;7.43;5.32;;;12.70;90.50;;;;;;5047889;28;20040;-61
2024/03/18 11:54:26;;;;;;;7.20;5.95;;;12.70;90.50;;;;;;5055780;28;20403;-63
2024/03/18 11:57:01;;;;;;;7.55;5.88;;;12.80;90.50;;;;;;5050520;28;20072;-61
2024/03/18 11:59:27;;;;;;;7.43;5.57;;;12.80;90.50;;;;;;5049155;28;20471;-62
2024/03/18 12:01:55;;;;;;;7.00;5.43;;;12.90;90.50;;;;;;5052163;28;20055;-61
2024/03/18 12:04:21;;;;;;;9.77;6.05;;;12.80;90.50;;;;;;5049961;28;20033;-63
2024/03/18 12:06:49;;;;;;;7.53;5.90;;;12.90;90.60;;;;;;5047162;28;20033;-62
2024/03/18 12:09:15;;;;;;;8.63;6.05;;;12.90;90.70;;;;;;5050350;28;20099;-62
2024/03/18 12:11:41;;;;;;;8.25;5.60;;;12.90;90.60;;;;;;5047607;28;20036;-63
2024/03/18 12:14:08;;;;;;;6.13;5.22;;;12.90;90.60;;;;;;5052220;28;20140;-61
2024/03/18 12:16:34;;;;;;;6.75;5.05;;;13.00;90.60;;;;;;5047907;28;20052;-60
2024/03/18 12:19:10;;;;;;;6.50;4.68;;;13.00;90.50;;;;;;5048384;28;20036;-62
2024/03/18 12:21:41;;;;;;;6.32;4.55;;;13.10;90.60;;;;;;5048436;28;20412;-61
2024/03/18 12:29:37;;;;;;;6.30;4.40;;;13.10;90.60;;;;;;5049821;28;20124;-61
2024/03/18 12:32:03;;;;;;;6.60;4.05;;;13.20;90.50;;;;;;5048985;28;20128;-61
2024/03/18 12:34:29;;;;;;;5.95;4.00;;;13.20;90.50;;;;;;5051086;28;20062;-62
2024/03/18 12:36:55;;;;;;;7.82;3.40;;;13.20;90.40;;;;;;5047604;28;20420;-62
2024/03/18 12:39:20;;;;;;;6.53;3.08;;;13.20;90.30;;;;;;5049693;28;20033;-62
2024/03/18 12:41:46;;;;;;;5.28;3.50;;;13.30;90.30;;;;;;5049596;28;20048;-62
2024/03/18 12:44:12;;;;;;;5.25;2.65;;;13.20;90.20;;;;;;5046298;28;20059;-61
2024/03/18 12:46:37;;;;;;;5.18;2.55;;;13.30;90.30;;;;;;5047046;28;20029;-61
2024/03/18 12:49:06;;;;;;;3.65;2.30;;;13.30;90.30;;;;;;5048710;28;20043;-60