Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:43;;;;;;;12.20;5.63;;;;;;;;;;5027626;28;21890;-74
2024/01/21 00:03:08;;;;;;;9.90;5.37;;;;;;;;;;5034972;28;20284;-74
2024/01/21 00:05:34;;;;;;;9.80;5.17;;;;;;;;;;5044288;28;20286;-74
2024/01/21 00:08:00;;;;;;;10.63;5.10;;;;;;;;;;5041559;28;20669;-74
2024/01/21 00:10:25;;;;;;;7.50;4.40;;;;;;;;;;5045592;28;20265;-75
2024/01/21 00:12:50;;;;;;;7.00;4.40;;;;;;;;;;5047086;28;20649;-75
2024/01/21 00:15:16;;;;;;;9.33;4.37;;;;;;;;;;5043203;28;20228;-74
2024/01/21 00:17:41;;;;;;;6.80;3.70;;;;;;;;;;5040219;28;20243;-75
2024/01/21 00:20:07;;;;;;;7.90;4.37;;;;;;;;;;5045331;28;20197;-75
2024/01/21 00:22:33;;;;;;;11.57;4.27;;;;;;;;;;5040995;28;20308;-75
2024/01/21 00:24:58;;;;;;;7.50;3.60;;;;;;;;;;5040149;28;20213;-75
2024/01/21 00:27:23;;;;;;;8.07;4.17;;;;;;;;;;5033489;28;20185;-74
2024/01/21 00:29:49;;;;;;;7.10;3.17;;;;;;;;;;5035714;28;20256;-75
2024/01/21 00:32:14;;;;;;;7.90;3.90;;;;;;;;;;5043200;28;20234;-75
2024/01/21 00:34:40;;;;;;;8.03;3.93;;;;;;;;;;5038725;28;20265;-74
2024/01/21 00:37:05;;;;;;;6.27;3.20;;;;;;;;;;5043274;28;20306;-74
2024/01/21 00:39:33;;;;;;;5.57;2.93;;;;;;;;;;5034094;28;20200;-74
2024/01/21 00:41:58;;;;;;;6.80;3.60;;;;;;;;;;5039404;28;20189;-74
2024/01/21 00:44:24;;;;;;;7.10;3.50;;;;;;;;;;5028539;28;20279;-74
2024/01/21 00:46:50;;;;;;;6.33;3.80;;;;;;;;;;5046037;28;20191;-74
2024/01/21 00:49:16;;;;;;;5.37;2.80;;;;;;;;;;5044391;28;20204;-75
2024/01/21 00:51:42;;;;;;;4.27;2.83;;;;;;;;;;5034738;28;20186;-74
2024/01/21 00:54:07;;;;;;;7.20;3.40;;;;;;;;;;5035571;28;20411;-74
2024/01/21 00:56:33;;;;;;;5.53;3.00;;;;;;;;;;5046544;28;20604;-75
2024/01/21 00:58:58;;;;;;;4.80;2.87;;;;;;;;;;5034444;28;20244;-75
2024/01/21 01:01:23;;;;;;;6.10;2.77;;;;;;;;;;5032178;28;20232;-75
2024/01/21 01:03:49;;;;;;;3.60;2.40;;;;;;;;;;5051903;28;20246;-75
2024/01/21 01:06:14;;;;;;;5.23;2.77;;;;;;;;;;5043581;28;20215;-74
2024/01/21 01:08:40;;;;;;;5.37;2.77;;;;;;;;;;5035152;28;20211;-74
2024/01/21 01:11:05;;;;;;;6.83;2.83;;;;;;;;;;5041348;28;20197;-75
2024/01/21 01:13:30;;;;;;;4.97;2.70;;;;;;;;;;5035811;28;20608;-75
2024/01/21 01:15:58;;;;;;;4.63;2.33;;;;;;;;;;5043342;28;20235;-75
2024/01/21 01:18:24;;;;;;;4.47;2.60;;;;;;;;;;5050441;28;20217;-74
2024/01/21 01:20:49;;;;;;;6.07;2.50;;;;;;;;;;5033184;28;20253;-74
2024/01/21 01:23:15;;;;;;;5.77;2.40;;;;;;;;;;5032289;28;20217;-74
2024/01/21 01:25:40;;;;;;;4.43;2.27;;;;;;;;;;5017947;28;20197;-75
2024/01/21 01:28:06;;;;;;;4.10;2.40;;;;;;;;;;5039880;28;20244;-74
2024/01/21 01:30:31;;;;;;;5.07;2.37;;;;;;;;;;5034129;28;20202;-74
2024/01/21 01:32:56;;;;;;;3.97;2.30;;;;;;;;;;5044510;28;20206;-74
2024/01/21 01:35:25;;;;;;;3.90;2.27;;;;;;;;;;5031669;28;20653;-74
2024/01/21 01:37:50;;;;;;;4.50;2.33;;;;;;;;;;5034091;28;20197;-74
2024/01/21 01:40:19;;;;;;;4.33;2.40;;;;;;;;;;5043989;28;20204;-75
2024/01/21 01:42:51;;;;;;;5.63;2.23;;;;;;;;;;5038229;28;20232;-75
2024/01/21 01:45:17;;;;;;;6.00;2.20;;;;;;;;;;5032945;28;20190;-75
2024/01/21 01:47:42;;;;;;;3.17;1.90;;;;;;;;;;5040627;28;20200;-75
2024/01/21 01:50:09;;;;;;;4.37;2.00;;;;;;;;;;5040655;28;20193;-74
2024/01/21 01:52:34;;;;;;;3.27;2.07;;;;;;;;;;5036737;28;20234;-74
2024/01/21 01:55:00;;;;;;;2.90;1.57;;;;;;;;;;5039234;28;20198;-75
2024/01/21 01:57:26;;;;;;;5.70;1.80;;;;;;;;;;5033893;28;20198;-74
2024/01/21 01:59:51;;;;;;;3.37;2.00;;;;;;;;;;5031434;28;20646;-74
2024/01/21 02:02:17;;;;;;;3.70;1.77;;;;;;;;;;5034119;28;20711;-74
2024/01/21 02:04:43;;;;;;;4.37;1.80;;;;;;;;;;5041765;28;20216;-74
2024/01/21 02:07:08;;;;;;;4.20;1.93;;;;;;;;;;5047467;28;20735;-74
2024/01/21 02:09:34;;;;;;;2.73;1.63;;;;;;;;;;5042026;28;20661;-74
2024/01/21 02:11:59;;;;;;;3.07;1.80;;;;;;;;;;5041411;28;20196;-75
2024/01/21 02:14:25;;;;;;;2.87;1.70;;;;;;;;;;5044755;28;20194;-74
2024/01/21 02:16:50;;;;;;;4.17;2.07;;;;;;;;;;5050799;28;20276;-75
2024/01/21 02:19:30;;;;;;;2.70;1.60;;;;;;;;;;5029283;28;20213;-75
2024/01/21 02:21:56;;;;;;;2.50;1.30;;;;;;;;;;5042997;28;20200;-74
2024/01/21 02:24:27;;;;;;;3.83;1.70;;;;;;;;;;5048357;28;20213;-74
2024/01/21 02:26:52;;;;;;;4.53;1.63;;;;;;;;;;5046885;28;20196;-74
2024/01/21 02:29:18;;;;;;;4.30;1.80;;;;;;;;;;5048376;28;20193;-74
2024/01/21 02:31:43;;;;;;;3.10;1.80;;;;;;;;;;5032320;28;20201;-75
2024/01/21 02:34:08;;;;;;;3.73;1.67;;;;;;;;;;5034431;28;20186;-75
2024/01/21 02:36:34;;;;;;;2.93;1.57;;;;;;;;;;5041165;28;20219;-74
2024/01/21 02:38:59;;;;;;;3.13;1.77;;;;;;;;;;5040008;28;20725;-74
2024/01/21 02:41:24;;;;;;;4.03;1.83;;;;;;;;;;5038369;28;20194;-74
2024/01/21 02:43:50;;;;;;;2.47;1.60;;;;;;;;;;5022324;28;20228;-74
2024/01/21 02:46:17;;;;;;;3.13;1.47;;;;;;;;;;5030636;28;20225;-73
2024/01/21 02:48:42;;;;;;;3.00;1.40;;;;;;;;;;5049348;28;20503;-74
2024/01/21 02:51:13;;;;;;;3.63;1.63;;;;;;;;;;5044142;28;20415;-74
2024/01/21 02:53:38;;;;;;;2.87;1.60;;;;;;;;;;5032011;28;20190;-74
2024/01/21 02:56:04;;;;;;;1.83;1.30;;;;;;;;;;5039470;28;20243;-74
2024/01/21 02:58:29;;;;;;;3.47;1.63;;;;;;;;;;5030446;28;20729;-74
2024/01/21 03:00:54;;;;;;;3.70;1.70;;;;;;;;;;5033974;28;20211;-74
2024/01/21 03:03:20;;;;;;;3.43;1.80;;;;;;;;;;5036925;28;20238;-74
2024/01/21 03:05:45;;;;;;;4.00;1.60;;;;;;;;;;5036535;28;20220;-74
2024/01/21 03:08:11;;;;;;;2.53;1.30;;;;;;;;;;5038190;28;20548;-74
2024/01/21 03:10:36;;;;;;;6.20;1.63;;;;;;;;;;5043422;28;20205;-74
2024/01/21 03:13:02;;;;;;;3.37;1.20;;;;;;;;;;5041242;28;20204;-74
2024/01/21 03:15:27;;;;;;;3.20;1.60;;;;;;;;;;5038777;28;20233;-73
2024/01/21 03:17:53;;;;;;;4.20;1.40;;;;;;;;;;5035150;28;20289;-74
2024/01/21 03:20:18;;;;;;;2.20;1.20;;;;;;;;;;5037247;28;20190;-74
2024/01/21 03:22:44;;;;;;;2.63;1.00;;;;;;;;;;5041171;28;20189;-74
2024/01/21 03:25:09;;;;;;;2.67;1.37;;;;;;;;;;5038069;28;20696;-74
2024/01/21 03:27:34;;;;;;;2.27;1.47;;;;;;;;;;5028310;28;20188;-74
2024/01/21 03:30:00;;;;;;;2.90;1.23;;;;;;;;;;5031553;28;20371;-73
2024/01/21 03:32:25;;;;;;;4.10;1.33;;;;;;;;;;5039957;28;20204;-74
2024/01/21 03:34:51;;;;;;;2.90;1.33;;;;;;;;;;5034428;28;20189;-73
2024/01/21 03:37:18;;;;;;;3.77;1.37;;;;;;;;;;5042209;28;20656;-75
2024/01/21 03:39:43;;;;;;;2.50;1.03;;;;;;;;;;5034585;28;20673;-74
2024/01/21 03:42:09;;;;;;;3.53;1.20;;;;;;;;;;5049061;28;20276;-73
2024/01/21 03:44:35;;;;;;;5.33;1.30;;;;;;;;;;5030279;28;20689;-74
2024/01/21 03:47:01;;;;;;;2.00;0.97;;;;;;;;;;5035188;28;20186;-74
2024/01/21 03:49:29;;;;;;;2.57;1.30;;;;;;;;;;5035130;28;20205;-75
2024/01/21 03:51:55;;;;;;;1.37;1.00;;;;;;;;;;5035315;28;20579;-73
2024/01/21 03:54:21;;;;;;;2.33;1.00;;;;;;;;;;5038213;28;20261;-73
2024/01/21 03:56:46;;;;;;;2.37;1.13;;;;;;;;;;5045135;28;20193;-73
2024/01/21 03:59:12;;;;;;;4.60;1.40;;;;;;;;;;5029447;28;20266;-73
2024/01/21 04:01:44;;;;;;;2.40;1.40;;;;;;;;;;5028587;28;20182;-73
2024/01/21 04:04:11;;;;;;;4.47;1.40;;;;;;;;;;5039261;28;20202;-73
2024/01/21 04:06:40;;;;;;;3.20;1.80;;;;;;;;;;5045107;28;20588;-73
2024/01/21 04:09:06;;;;;;;2.50;1.43;;;;;;;;;;5043968;28;20194;-73
2024/01/21 04:11:31;;;;;;;3.10;1.10;;;;;;;;;;5031647;28;20200;-73
2024/01/21 04:13:57;;;;;;;3.03;1.40;;;;;;;;;;5029641;28;20225;-73
2024/01/21 04:16:22;;;;;;;2.40;1.30;;;;;;;;;;5041043;28;20716;-73
2024/01/21 04:18:47;;;;;;;3.43;1.47;;;;;;;;;;5035619;28;20217;-74
2024/01/21 04:21:13;;;;;;;2.70;1.40;;;;;;;;;;5033634;28;20189;-73
2024/01/21 04:23:39;;;;;;;3.37;1.60;;;;;;;;;;5034154;28;20214;-73
2024/01/21 04:26:04;;;;;;;4.23;1.57;;;;;;;;;;5031077;28;20548;-73
2024/01/21 04:28:30;;;;;;;4.43;1.63;;;;;;;;;;5035902;28;20469;-73
2024/01/21 04:30:55;;;;;;;2.93;1.63;;;;;;;;;;5027324;28;20197;-73
2024/01/21 04:33:21;;;;;;;3.57;1.67;;;;;;;;;;5035728;28;20182;-74
2024/01/21 04:35:46;;;;;;;2.60;1.60;;;;;;;;;;5039056;28;20596;-74
2024/01/21 04:38:12;;;;;;;3.37;1.80;;;;;;;;;;5045874;28;20190;-75
2024/01/21 04:40:38;;;;;;;3.53;1.60;;;;;;;;;;5031216;28;20210;-74
2024/01/21 04:43:03;;;;;;;2.60;1.77;;;;;;;;;;5038908;28;20205;-74
2024/01/21 04:45:29;;;;;;;2.70;1.67;;;;;;;;;;5036502;28;20186;-73
2024/01/21 04:47:54;;;;;;;4.13;1.70;;;;;;;;;;5009830;28;20704;-74
2024/01/21 04:50:20;;;;;;;2.73;2.00;;;;;;;;;;5041927;28;20201;-74
2024/01/21 04:52:45;;;;;;;3.67;1.97;;;;;;;;;;5036247;28;20699;-74
2024/01/21 04:55:11;;;;;;;4.00;2.30;;;;;;;;;;5041763;28;20264;-74
2024/01/21 04:57:36;;;;;;;4.00;1.87;;;;;;;;;;5027196;28;20185;-74
2024/01/21 05:00:03;;;;;;;4.17;2.13;;;;;;;;;;5026648;28;20197;-74
2024/01/21 05:02:28;;;;;;;4.47;2.03;;;;;;;;;;5034845;28;20185;-74
2024/01/21 05:04:54;;;;;;;3.70;2.27;;;;;;;;;;5027953;28;20245;-74
2024/01/21 05:07:19;;;;;;;3.93;2.23;;;;;;;;;;5036622;28;20558;-73
2024/01/21 05:09:44;;;;;;;5.07;2.23;;;;;;;;;;5032557;28;20198;-74
2024/01/21 05:12:10;;;;;;;5.40;2.17;;;;;;;;;;5032340;28;20545;-74
2024/01/21 05:14:38;;;;;;;5.00;2.43;;;;;;;;;;5037207;28;20218;-74
2024/01/21 05:17:03;;;;;;;4.30;2.20;;;;;;;;;;5040962;28;20340;-74
2024/01/21 05:19:28;;;;;;;5.93;2.37;;;;;;;;;;5030799;28;20298;-74
2024/01/21 05:21:54;;;;;;;3.43;2.00;;;;;;;;;;5037432;28;20217;-74
2024/01/21 05:24:19;;;;;;;6.20;2.80;;;;;;;;;;5043599;28;20293;-73
2024/01/21 05:26:45;;;;;;;6.40;2.47;;;;;;;;;;5035983;28;20243;-72
2024/01/21 05:29:11;;;;;;;5.17;2.30;;;;;;;;;;5035557;28;20221;-72
2024/01/21 05:31:37;;;;;;;4.37;2.20;;;;;;;;;;5049818;28;20292;-74
2024/01/21 05:34:02;;;;;;;5.10;2.43;;;;;;;;;;5042486;28;20264;-73
2024/01/21 05:36:28;;;;;;;5.50;2.63;;;;;;;;;;5038391;28;20281;-73
2024/01/21 05:38:54;;;;;;;6.40;2.77;;;;;;;;;;5042653;28;20197;-73
2024/01/21 05:41:19;;;;;;;6.57;2.50;;;;;;;;;;5036640;28;20224;-75
2024/01/21 05:43:45;;;;;;;7.17;2.80;;;;;;;;;;5029934;28;20202;-73
2024/01/21 05:46:10;;;;;;;4.40;2.43;;;;;;;;;;5041019;28;20207;-72
2024/01/21 05:48:36;;;;;;;4.53;2.40;;;;;;;;;;5032902;28;20178;-73
2024/01/21 05:51:01;;;;;;;7.13;2.63;;;;;;;;;;5035526;28;20680;-73
2024/01/21 05:53:27;;;;;;;5.93;3.07;;;;;;;;;;5038077;28;20193;-73
2024/01/21 05:55:53;;;;;;;6.37;2.90;;;;;;;;;;5032868;28;20216;-73
2024/01/21 05:58:18;;;;;;;7.27;2.97;;;;;;;;;;5040157;28;20212;-73
2024/01/21 06:00:44;;;;;;;6.00;3.00;;;;;;;;;;5049025;28;20650;-74
2024/01/21 06:03:09;;;;;;;5.40;3.03;;;;;;;;;;5046578;28;20555;-73
2024/01/21 06:05:35;;;;;;;5.53;3.00;;;;;;;;;;5035651;28;20251;-74
2024/01/21 06:08:00;;;;;;;6.93;3.20;;;;;;;;;;5042704;28;20189;-74
2024/01/21 06:10:25;;;;;;;7.17;3.37;;;;;;;;;;5043144;28;20198;-74
2024/01/21 06:12:51;;;;;;;5.53;2.93;;;;;;;;;;5034391;28;20186;-73
2024/01/21 06:15:16;;;;;;;7.10;2.80;;;;;;;;;;5048014;28;20221;-74
2024/01/21 06:17:42;;;;;;;6.67;3.03;;;;;;;;;;5045256;28;20239;-74
2024/01/21 06:20:08;;;;;;;5.53;3.20;;;;;;;;;;5042060;28;20322;-74
2024/01/21 06:22:36;;;;;;;4.53;2.70;;;;;;;;;;5045672;28;20630;-74
2024/01/21 06:25:02;;;;;;;10.33;3.60;;;;;;;;;;5045745;28;20270;-73
2024/01/21 06:27:27;;;;;;;7.17;3.00;;;;;;;;;;5042526;28;20185;-74
2024/01/21 06:29:52;;;;;;;7.20;3.27;;;;;;;;;;5031517;28;20288;-74
2024/01/21 06:32:18;;;;;;;9.47;3.20;;;;;;;;;;5035639;28;20268;-74
2024/01/21 06:34:43;;;;;;;7.97;3.63;;;;;;;;;;5033404;28;20190;-74
2024/01/21 06:37:09;;;;;;;5.87;3.33;;;;;;;;;;5043933;28;20189;-74
2024/01/21 06:39:34;;;;;;;7.47;3.67;;;;;;;;;;5043883;28;20200;-75
2024/01/21 06:42:01;;;;;;;7.53;3.70;;;;;;;;;;5040813;28;20273;-74
2024/01/21 06:44:26;;;;;;;9.03;3.90;;;;;;;;;;5045479;28;20297;-74
2024/01/21 06:46:52;;;;;;;7.63;4.03;;;;;;;;;;5033816;28;20256;-75
2024/01/21 06:49:17;;;;;;;8.33;4.33;;;;;;;;;;5044967;28;20225;-74
2024/01/21 06:52:07;;;;;;;7.63;4.37;;;;;;;;;;5028109;28;20186;-75
2024/01/21 06:54:28;;;;;;;9.10;3.97;;;;;;;;;;5037443;28;20193;-75
2024/01/21 06:56:54;;;;;;;7.43;3.97;;;;;;;;;;5040763;28;20270;-76
2024/01/21 06:59:19;;;;;;;8.10;3.73;;;;;;;;;;5034445;28;20197;-75
2024/01/21 07:01:44;;;;;;;7.43;3.90;;;;;;;;;;5042519;28;20572;-73
2024/01/21 07:04:10;;;;;;;8.40;3.93;;;;;;;;;;5032445;28;20217;-74
2024/01/21 07:06:35;;;;;;;8.13;4.13;;;;;;;;;;5040528;28;20336;-74
2024/01/21 07:09:01;;;;;;;8.70;4.23;;;;;;;;;;5035543;28;20735;-75
2024/01/21 07:11:27;;;;;;;9.07;4.47;;;;;;;;;;5041511;28;20197;-75
2024/01/21 07:13:52;;;;;;;9.37;4.50;;;;;;;;;;5032288;28;20186;-73
2024/01/21 07:16:18;;;;;;;7.53;4.30;;;;;;;;;;5034139;28;20620;-73
2024/01/21 07:18:43;;;;;;;9.30;4.60;;;;;;;;;;5034119;28;20585;-72
2024/01/21 07:21:09;;;;;;;8.43;4.80;;;;;;;;;;5038737;28;20647;-72
2024/01/21 07:23:38;;;;;;;9.93;5.10;;;;;;;;;;5037341;28;20214;-73
2024/01/21 07:26:03;;;;;;;11.53;5.03;;;;;;;;;;5037476;28;20198;-73
2024/01/21 07:28:29;;;;;;;10.40;4.90;;;;;;;;;;5031310;28;20182;-72
2024/01/21 07:30:54;;;;;;;8.40;4.80;;;;;;;;;;5036735;28;20194;-73
2024/01/21 07:33:20;;;;;;;13.37;4.70;;;;;;;;;;5029958;28;20223;-72
2024/01/21 07:35:49;;;;;;;9.27;5.17;;;;;;;;;;5040909;28;20208;-72
2024/01/21 07:38:15;;;;;;;9.40;4.97;;;;;;;;;;5036890;28;20236;-72
2024/01/21 07:40:40;;;;;;;8.47;4.60;;;;;;;;;;5037786;28;20197;-74
2024/01/21 07:43:07;;;;;;;8.87;4.67;;;;;;;;;;5040686;28;20260;-73
2024/01/21 07:45:33;;;;;;;6.23;3.90;;;;;;;;;;5039115;28;20284;-73
2024/01/21 07:47:58;;;;;;;10.47;5.40;;;;;;;;;;5037464;28;20193;-72
2024/01/21 07:50:23;;;;;;;8.90;4.70;;;;;;;;;;5036190;28;20194;-74
2024/01/21 07:52:49;;;;;;;7.57;4.20;;;;;;;;;;5031883;28;20456;-74
2024/01/21 07:55:14;;;;;;;9.27;5.00;;;;;;;;;;5041651;28;20701;-72
2024/01/21 07:57:40;;;;;;;10.03;5.07;;;;;;;;;;5041294;28;20203;-73
2024/01/21 08:00:07;;;;;;;9.00;4.63;;;;;;;;;;5035441;28;20663;-73
2024/01/21 08:02:33;;;;;;;9.23;5.10;;;;;;;;;;5042797;28;20212;-75
2024/01/21 08:04:58;;;;;;;7.33;4.13;;;;;;;;;;5037663;28;20283;-72
2024/01/21 08:07:24;;;;;;;9.73;4.70;;;;;;;;;;5033422;28;20216;-74
2024/01/21 08:09:49;;;;;;;8.90;4.80;;;;;;;;;;5036667;28;20192;-73
2024/01/21 08:12:15;;;;;;;11.67;4.47;;;;;;;;;;5038792;28;20201;-73
2024/01/21 08:14:40;;;;;;;11.73;5.00;;;;;;;;;;5041735;28;20689;-73
2024/01/21 08:17:06;;;;;;;9.43;4.70;;;;;;;;;;5034197;28;20300;-74
2024/01/21 08:19:36;;;;;;;8.20;4.43;;;;;;;;;;5035073;28;20583;-73
2024/01/21 08:22:02;;;;;;;7.23;4.50;;;;;;;;;;5031360;28;20272;-76
2024/01/21 08:24:28;;;;;;;8.07;4.30;;;;;;;;;;5042416;28;20296;-75
2024/01/21 08:26:53;;;;;;;9.23;5.00;;;;;;;;;;5044126;28;20210;-73
2024/01/21 08:29:18;;;;;;;8.00;4.57;;;;;;;;;;5023847;28;20186;-73
2024/01/21 08:31:44;;;;;;;9.30;5.17;;;;;;;;;;5035118;28;20193;-73
2024/01/21 08:34:10;;;;;;;9.43;4.60;;;;;;;;;;5030956;28;20531;-74
2024/01/21 08:36:36;;;;;;;7.57;4.20;;;;;;;;;;5031040;28;20213;-73
2024/01/21 08:39:05;;;;;;;10.50;5.43;;;;;;;;;;5033356;28;20189;-74
2024/01/21 08:41:34;;;;;;;8.97;4.77;;;;;;;;;;5040210;28;20190;-73
2024/01/21 08:44:00;;;;;;;9.20;4.60;;;;;;;;;;5043795;28;20673;-74
2024/01/21 08:46:26;;;;;;;8.13;4.67;;;;;;;;;;5040981;28;20501;-73
2024/01/21 08:48:51;;;;;;;8.03;4.10;;;;;;;;;;5049770;28;20188;-73
2024/01/21 08:51:17;;;;;;;7.03;4.27;;;;;;;;;;5039524;28;20209;-73
2024/01/21 08:53:42;;;;;;;7.90;4.03;;;;;;;;;;5045069;28;20197;-73
2024/01/21 08:56:07;;;;;;;9.90;5.13;;;;;;;;;;5039303;28;20268;-73
2024/01/21 08:58:33;;;;;;;8.27;4.80;;;;;;;;;;5029374;28;20260;-73
2024/01/21 09:00:58;;;;;;;9.43;4.73;;;;;;;;;;5042656;28;20492;-74
2024/01/21 09:03:24;;;;;;;9.70;5.00;;;;;;;;;;5038929;28;20219;-75
2024/01/21 09:05:49;;;;;;;9.20;4.43;;;;;;;;;;5035630;28;20190;-75
2024/01/21 09:08:15;;;;;;;8.10;4.70;;;;;;;;;;5039242;28;20262;-74
2024/01/21 09:10:41;;;;;;;9.40;4.63;;;;;;;;;;5041079;28;20272;-74
2024/01/21 09:13:08;;;;;;;13.17;5.30;;;;;;;;;;5045006;28;20605;-75
2024/01/21 09:15:33;;;;;;;10.17;5.30;;;;;;;;;;5036189;28;20893;-75
2024/01/21 09:17:59;;;;;;;8.77;5.23;;;;;;;;;;5059553;28;20287;-74
2024/01/21 09:20:25;;;;;;;8.57;4.80;;;;;;;;;;5041298;28;20308;-75
2024/01/21 09:22:50;;;;;;;9.70;4.70;;;;;;;;;;5042185;28;20269;-74
2024/01/21 09:25:16;;;;;;;10.93;4.73;;;;;;;;;;5033525;28;20255;-74
2024/01/21 09:27:41;;;;;;;7.87;4.43;;;;;;;;;;5044111;28;20189;-74
2024/01/21 09:30:07;;;;;;;9.03;4.57;;;;;;;;;;5041763;28;20203;-74
2024/01/21 09:32:33;;;;;;;9.30;4.93;;;;;;;;;;5042706;28;20213;-75
2024/01/21 09:34:58;;;;;;;9.77;4.70;;;;;;;;;;5037787;28;20277;-77
2024/01/21 09:37:24;;;;;;;9.63;4.97;;;;;;;;;;5041519;28;20190;-77
2024/01/21 09:39:49;;;;;;;9.63;4.97;;;;;;;;;;5036941;28;20243;-76
2024/01/21 09:42:17;;;;;;;10.33;4.90;;;;;;;;;;5036929;28;20272;-76
2024/01/21 09:44:43;;;;;;;9.67;5.20;;;;;;;;;;5038081;28;20231;-76
2024/01/21 09:47:10;;;;;;;8.43;5.03;;;;;;;;;;5033486;28;20185;-75
2024/01/21 09:49:37;;;;;;;8.60;4.50;;;;;;;;;;5041905;28;20189;-76
2024/01/21 09:52:04;;;;;;;8.27;4.77;;;;;;;;;;5037457;28;20186;-77
2024/01/21 09:54:30;;;;;;;10.80;5.30;;;;;;;;;;5038225;28;20190;-75
2024/01/21 09:56:56;;;;;;;9.53;4.87;;;;;;;;;;5033811;28;20193;-77
2024/01/21 09:59:21;;;;;;;9.80;4.70;;;;;;;;;;5031003;28;20194;-76
2024/01/21 10:01:47;;;;;;;9.43;5.00;;;;;;;;;;5043901;28;20189;-76
2024/01/21 10:04:16;;;;;;;8.63;5.03;;;;;;;;;;5025510;28;20272;-76
2024/01/21 10:06:42;;;;;;;8.23;4.87;;;;;;;;;;5038882;28;20188;-76
2024/01/21 10:09:16;;;;;;;8.87;5.03;;;;;;;;;;5034488;28;20774;-76
2024/01/21 10:11:42;;;;;;;11.03;5.10;;;;;;;;;;5037649;28;20190;-76
2024/01/21 10:14:07;;;;;;;11.03;4.70;;;;;;;;;;5039286;28;20233;-76
2024/01/21 10:16:33;;;;;;;9.60;4.77;;;;;;;;;;5034642;28;20296;-75
2024/01/21 10:19:00;;;;;;;8.60;4.57;;;;;;;;;;5053819;28;20206;-76
2024/01/21 10:21:25;;;;;;;8.37;4.73;;;;;;;;;;5039525;28;20182;-76
2024/01/21 10:23:51;;;;;;;7.77;4.90;;;;;;;;;;5038770;28;20248;-75
2024/01/21 10:26:16;;;;;;;10.67;4.97;;;;;;;;;;5045189;28;20188;-76
2024/01/21 10:28:42;;;;;;;8.57;4.90;;;;;;;;;;5043252;28;20186;-76
2024/01/21 10:31:08;;;;;;;7.40;4.43;;;;;;;;;;5044176;28;20645;-76
2024/01/21 10:33:33;;;;;;;12.50;4.53;;;;;;;;;;5032941;28;20284;-75
2024/01/21 10:36:02;;;;;;;8.27;4.33;;;;;;;;;;5030822;28;20186;-75
2024/01/21 10:38:32;;;;;;;6.43;4.17;;;;;;;;;;5035718;28;20186;-77
2024/01/21 10:40:59;;;;;;;7.67;4.47;;;;;;;;;;5036972;28;20194;-77
2024/01/21 10:43:27;;;;;;;8.57;4.50;;;;;;;;;;5038424;28;20212;-74
2024/01/21 10:45:53;;;;;;;7.27;4.60;;;;;;;;;;5018606;28;20213;-75
2024/01/21 10:48:20;;;;;;;11.67;5.00;;;;;;;;;;5039032;28;20737;-76
2024/01/21 10:50:50;;;;;;;7.40;4.27;;;;;;;;;;5032028;28;21022;-77
2024/01/21 10:53:17;;;;;;;8.93;4.70;;;;;;;;;;5031588;28;20248;-77
2024/01/21 10:55:44;;;;;;;7.47;4.73;;;;;;;;;;5041721;28;20186;-75
2024/01/21 10:58:10;;;;;;;10.87;4.80;;;;;;;;;;5034170;28;20189;-77
2024/01/21 11:00:37;;;;;;;8.03;4.10;;;;;;;;;;5040070;28;20189;-77
2024/01/21 11:03:25;;;;;;;6.47;4.00;;;;;;;;;;5027687;28;20205;-77
2024/01/21 11:06:01;;;;;;;8.80;4.30;;;;;;;;;;5040238;28;20341;-77
2024/01/21 11:08:28;;;;;;;8.10;5.17;;;;;;;;;;5040315;28;20196;-78
2024/01/21 11:11:14;;;;;;;8.23;4.40;;;;;;;;;;5039144;28;20182;-77
2024/01/21 11:13:46;;;;;;;6.70;4.53;;;;;;;;;;5033369;28;20244;-76
2024/01/21 11:16:31;;;;;;;7.40;4.70;;;;;;;;;;5036825;28;20273;-78
2024/01/21 11:18:58;;;;;;;7.73;5.10;;;;;;;;;;5043788;28;20300;-77
2024/01/21 11:21:29;;;;;;;9.10;4.90;;;;;;;;;;5018856;28;20197;-79
2024/01/21 11:24:04;;;;;;;8.83;4.63;;;;;;;;;;5022440;28;20232;-76
2024/01/21 11:26:31;;;;;;;8.10;4.50;;;;;;;;;;5036580;28;20185;-76
2024/01/21 11:29:20;;;;;;;7.07;4.17;;;;;;;;;;5034491;28;20190;-76
2024/01/21 11:31:48;;;;;;;9.87;4.93;;;;;;;;;;5041288;28;20652;-77
2024/01/21 11:34:17;;;;;;;11.70;4.90;;;;;;;;;;5041127;28;20340;-76
2024/01/21 11:36:43;;;;;;;12.10;5.23;;;;;;;;;;5041274;28;20193;-77
2024/01/21 11:39:09;;;;;;;10.83;4.80;;;;;;;;;;5047536;28;20292;-77
2024/01/21 11:41:41;;;;;;;7.03;4.87;;;;;;;;;;5038647;28;20277;-78
2024/01/21 11:44:29;;;;;;;8.20;4.93;;;;;;;;;;5025402;28;20267;-75
2024/01/21 11:46:56;;;;;;;8.50;5.03;;;;;;;;;;5047398;28;20193;-78
2024/01/21 11:49:23;;;;;;;8.40;4.90;;;;;;;;;;5022771;28;20189;-79
2024/01/21 11:51:48;;;;;;;8.47;5.40;;;;;;;;;;5036651;28;20642;-78
2024/01/21 11:54:15;;;;;;;9.03;4.73;;;;;;;;;;5041879;28;20194;-78
2024/01/21 11:56:42;;;;;;;8.83;4.53;;;;;;;;;;5036383;28;20190;-77
2024/01/21 11:59:09;;;;;;;11.00;5.17;;;;;;;;;;5040070;28;20201;-77
2024/01/21 12:01:35;;;;;;;7.80;4.73;;;;;;;;;;5034931;28;20635;-78
2024/01/21 12:04:02;;;;;;;9.77;5.00;;;;;;;;;;5035120;28;20280;-77
2024/01/21 12:06:30;;;;;;;9.73;5.20;;;;;;;;;;5033786;28;20544;-78
2024/01/21 12:08:58;;;;;;;9.80;5.67;;;;;;;;;;5036422;28;20190;-78
2024/01/21 12:11:23;;;;;;;8.67;5.17;;;;;;;;;;5043349;28;20192;-77
2024/01/21 12:13:49;;;;;;;7.63;4.70;;;;;;;;;;5038885;28;20174;-78
2024/01/21 12:16:17;;;;;;;7.47;5.13;;;;;;;;;;5034222;28;20313;-76
2024/01/21 12:18:44;;;;;;;9.67;5.30;;;;;;;;;;5039142;28;20213;-78
2024/01/21 12:21:13;;;;;;;8.63;4.93;;;;;;;;;;5041350;28;20185;-76
2024/01/21 12:23:44;;;;;;;10.10;5.50;;;;;;;;;;5039612;28;20210;-76
2024/01/21 12:26:15;;;;;;;10.37;5.00;;;;;;;;;;5042726;28;20213;-76
2024/01/21 12:28:55;;;;;;;10.87;5.13;;;;;;;;;;5033494;28;20564;-77
2024/01/21 12:31:24;;;;;;;8.07;4.67;;;;;;;;;;5042780;28;20276;-77
2024/01/21 12:33:50;;;;;;;9.47;5.60;;;;;;;;;;5027274;28;20754;-76
2024/01/21 12:36:16;;;;;;;9.30;5.33;;;;;;;;;;5027205;28;20191;-77
2024/01/21 12:38:41;;;;;;;9.60;5.50;;;;;;;;;;5032745;28;20434;-77
2024/01/21 12:41:07;;;;;;;10.00;5.37;;;;;;;;;;5023117;28;20186;-77
2024/01/21 12:43:33;;;;;;;9.97;5.90;;;;;;;;;;5044330;28;20671;-77
2024/01/21 12:45:59;;;;;;;11.87;5.57;;;;;;;;;;5047736;28;20189;-76
2024/01/21 12:48:24;;;;;;;9.37;5.27;;;;;;;;;;5028690;28;20393;-77
2024/01/21 12:50:50;;;;;;;7.87;5.27;;;;;;;;;;5045470;28;20185;-76
2024/01/21 12:53:15;;;;;;;7.60;5.03;;;;;;;;;;5043292;28;20273;-76
2024/01/21 12:55:41;;;;;;;7.47;5.37;;;;;;;;;;5043116;28;20192;-76
2024/01/21 12:58:09;;;;;;;10.00;5.77;;;;;;;;;;5037630;28;20193;-76
2024/01/21 13:00:34;;;;;;;8.73;5.33;;;;;;;;;;5043967;28;20190;-77
2024/01/21 13:02:59;;;;;;;11.87;5.63;;;;;;;;;;5038803;28;20182;-76
2024/01/21 13:05:25;;;;;;;9.20;5.30;;;;;;;;;;5040057;28;20763;-76
2024/01/21 13:07:53;;;;;;;10.27;5.90;;;;;;;;;;4338885;28;10000841;-77
2024/01/21 13:10:19;;;;;;;8.37;5.43;;;;;;;;;;5029627;28;20455;-76
2024/01/21 13:12:45;;;;;;;10.17;6.20;;;;;;;;;;5024314;28;20298;-76
2024/01/21 13:15:11;;;;;;;11.10;6.07;;;;;;;;;;5022315;28;20295;-76
2024/01/21 13:17:36;;;;;;;11.87;6.23;;;;;;;;;;5037184;28;20206;-76
2024/01/21 13:20:02;;;;;;;12.20;5.83;;;;;;;;;;5032663;28;20249;-76
2024/01/21 13:22:28;;;;;;;12.47;6.40;;;;;;;;;;5027748;28;20331;-76
2024/01/21 13:24:54;;;;;;;8.93;5.70;;;;;;;;;;5020347;28;20292;-77
2024/01/21 13:27:27;;;;;;;8.70;5.40;;;;;;;;;;5039733;28;20192;-77
2024/01/21 13:32:43;;;;;;;9.23;5.73;;;;;;;;;;5034912;28;20186;-77
2024/01/21 13:35:08;;;;;;;10.90;5.87;;;;;;;;;;5021126;28;20184;-76
2024/01/21 13:37:34;;;;;;;9.60;5.47;;;;;;;;;;5023457;28;20645;-77
2024/01/21 13:40:00;;;;;;;8.50;5.33;;;;;;;;;;5029017;28;20186;-76
2024/01/21 13:42:25;;;;;;;8.47;5.40;;;;;;;;;;5032438;28;20190;-76
2024/01/21 13:44:51;;;;;;;10.00;6.13;;;;;;;;;;5037034;28;20252;-77
2024/01/21 13:47:16;;;;;;;8.77;5.27;;;;;;;;;;5027741;28;20248;-78
2024/01/21 13:49:41;;;;;;;9.10;6.13;;;;;;;;;;5033885;28;20194;-76
2024/01/21 13:52:13;;;;;;;10.13;5.97;;;;;;;;;;5024791;28;20201;-77
2024/01/21 13:54:39;;;;;;;11.57;6.50;;;;;;;;;;5032275;28;20255;-77
2024/01/21 13:57:05;;;;;;;9.40;6.50;;;;;;;;;;5037442;28;20532;-77
2024/01/21 13:59:30;;;;;;;11.27;6.57;;;;;;;;;;5011220;28;20186;-76
2024/01/21 14:01:55;;;;;;;9.60;5.60;;;;;;;;;;5024972;28;20642;-77
2024/01/21 14:04:21;;;;;;;9.67;5.43;;;;;;;;;;5042076;28;20221;-77
2024/01/21 14:06:46;;;;;;;10.63;5.83;;;;;;;;;;5036006;28;20212;-77
2024/01/21 14:09:14;;;;;;;10.70;5.93;;;;;;;;;;5043363;28;20239;-78
2024/01/21 14:11:40;;;;;;;11.27;5.87;;;;;;;;;;5041661;28;20200;-77
2024/01/21 14:14:06;;;;;;;12.47;6.17;;;;;;;;;;5028894;28;20179;-76
2024/01/21 14:16:31;;;;;;;10.57;6.10;;;;;;;;;;5038500;28;20236;-77
2024/01/21 14:18:56;;;;;;;9.47;5.73;;;;;;;;;;5045432;28;20212;-76
2024/01/21 14:21:22;;;;;;;10.03;6.30;;;;;;;;;;5032173;28;20193;-77
2024/01/21 14:23:47;;;;;;;14.10;6.83;;;;;;;;;;5038440;28;20210;-77
2024/01/21 14:26:15;;;;;;;9.20;5.87;;;;;;;;;;5042561;28;20220;-77
2024/01/21 14:28:44;;;;;;;13.93;6.00;;;;;;;;;;5048407;28;20192;-77
2024/01/21 14:31:09;;;;;;;12.80;6.27;;;;;;;;;;5040959;28;20237;-76
2024/01/21 14:33:35;;;;;;;10.00;6.37;;;;;;;;;;5017990;28;20292;-77
2024/01/21 14:36:00;;;;;;;10.13;5.93;;;;;;;;;;5033352;28;20371;-76
2024/01/21 14:38:26;;;;;;;9.87;6.07;;;;;;;;;;5031130;28;20191;-76