Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:34;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;4965615;28;20058;-81
2022/08/30 00:05:01;;;;;;;5.90;4.22;;;15.10;99.90;;;;;;4962996;28;20502;-81
2022/08/30 00:07:27;;;;;;;6.68;4.43;;;15.10;99.90;;;;;;4964233;28;20039;-79
2022/08/30 00:09:52;;;;;;;6.55;4.25;;;15.30;99.90;;;;;;4969315;28;20035;-81
2022/08/30 00:12:19;;;;;;;6.00;4.22;;;15.00;99.90;;;;;;4996763;28;20042;-82
2022/08/30 00:14:46;;;;;;;9.60;4.70;;;15.10;99.90;;;;;;4967417;28;20484;-82
2022/08/30 00:17:12;;;;;;;7.20;4.72;;;15.00;99.90;;;;;;4968831;28;20078;-80
2022/08/30 00:19:37;;;;;;;7.75;4.50;;;15.10;99.90;;;;;;4949699;28;20109;-81
2022/08/30 00:22:05;;;;;;;4.63;4.22;;;15.10;99.90;;;;;;4965435;28;20063;-81
2022/08/30 00:24:31;;;;;;;6.13;4.88;;;15.10;99.90;;;;;;4964982;28;20041;-82
2022/08/30 00:26:56;;;;;;;7.65;5.30;;;15.20;99.90;;;;;;4968523;28;20466;-81
2022/08/30 00:29:22;;;;;;;10.52;4.43;;;15.10;99.90;;;;;;4966539;28;20039;-82
2022/08/30 00:31:47;;;;;;;11.23;4.75;;;15.10;99.90;;;;;;4964546;28;20447;-82
2022/08/30 00:34:15;;;;;;;8.80;4.90;;;15.10;99.90;;;;;;4996187;28;20169;-81
2022/08/30 00:36:41;;;;;;;10.93;4.85;;;15.20;99.90;;;;;;4965675;28;20054;-80
2022/08/30 00:39:07;;;;;;;5.72;4.78;;;15.20;99.90;;;;;;4966177;28;20454;-81
2022/08/30 00:41:33;;;;;;;5.38;4.85;;;15.20;99.90;;;;;;4967097;28;20047;-82
2022/08/30 00:43:58;;;;;;;7.75;5.13;;;15.20;99.90;;;;;;4999304;28;20654;-81
2022/08/30 00:46:24;;;;;;;6.93;4.72;;;15.30;99.90;;;;;;4964888;28;20049;-82
2022/08/30 00:48:51;;;;;;;8.27;4.97;;;15.30;99.90;;;;;;4994955;28;20043;-81
2022/08/30 00:51:19;;;;;;;7.70;4.70;;;15.30;99.90;;;;;;4968201;28;20122;-81
2022/08/30 00:53:53;;;;;;;9.45;4.78;;;15.30;99.90;;;;;;4967929;28;20058;-81
2022/08/30 00:56:20;;;;;;;7.57;5.07;;;15.30;99.90;;;;;;4980738;28;20035;-82
2022/08/30 00:58:50;;;;;;;10.02;5.10;;;15.30;99.90;;;;;;4962863;28;20073;-81
2022/08/30 01:01:16;;;;;;;5.85;5.22;;;15.30;99.90;;;;;;4968170;28;20044;-80
2022/08/30 01:03:43;;;;;;;7.25;5.10;;;15.30;99.90;;;;;;4995482;28;20047;-82
2022/08/30 01:06:09;;;;;;;6.40;5.00;;;15.30;99.90;;;;;;4995941;28;20066;-81
2022/08/30 01:08:35;;;;;;;7.00;5.13;;;15.30;99.90;;;;;;4963880;28;20566;-80
2022/08/30 01:11:02;;;;;;;8.45;6.00;;;15.30;99.90;;;;;;4985551;28;20049;-81
2022/08/30 01:13:31;;;;;;;8.80;5.45;;;15.30;99.90;;;;;;4984509;28;20047;-82
2022/08/30 01:15:58;;;;;;;9.35;5.75;;;15.30;99.90;;;;;;4969200;28;20507;-80
2022/08/30 01:18:24;;;;;;;7.72;5.50;;;15.20;99.90;;;;;;4967366;28;20989;-81
2022/08/30 01:21:44;;;;;;;7.65;4.80;;;15.20;99.90;;;;;;4968141;28;20035;-81
2022/08/30 01:24:10;;;;;;;6.28;4.88;;;15.20;99.90;;;;;;4941214;28;20053;-82
2022/08/30 01:26:36;;;;;;;5.32;4.68;;;15.30;99.90;;;;;;4960368;28;20047;-81
2022/08/30 01:29:07;;;;;;;7.45;4.63;;;15.30;99.90;;;;;;4965401;28;20035;-80
2022/08/30 01:31:35;;;;;;;7.68;4.80;;;15.30;99.90;;;;;;4965643;28;20567;-78
2022/08/30 01:34:04;;;;;;;5.40;4.28;;;15.30;99.90;;;;;;4969425;28;20043;-80
2022/08/30 01:36:30;;;;;;;6.53;4.68;;;15.30;99.90;;;;;;4969260;28;20495;-82
2022/08/30 01:38:57;;;;;;;6.35;4.13;;;15.40;99.90;;;;;;4966536;28;20086;-80
2022/08/30 01:41:33;;;;;;;9.10;4.78;;;15.40;99.90;;;;;;4967533;28;20055;-81
2022/08/30 01:44:00;;;;;;;7.05;3.85;;;15.40;99.90;;;;;;4955592;28;20050;-82
2022/08/30 01:46:31;;;;;;;6.57;3.90;;;15.40;99.90;;;;;;4971399;28;20039;-82
2022/08/30 01:48:57;;;;;;;4.85;3.72;;;15.40;99.90;;;;;;4966596;28;20073;-82
2022/08/30 01:51:25;;;;;;;5.50;3.72;;;15.40;99.90;;;;;;4964980;28;20038;-80
2022/08/30 01:53:51;;;;;;;4.25;3.25;;;15.40;99.90;;;;;;4967710;28;20053;-80
2022/08/30 01:56:17;;;;;;;8.15;3.47;;;15.80;99.90;;;;;;4967715;28;20038;-82
2022/08/30 01:58:43;;;;;;;5.13;3.40;;;15.30;99.90;;;;;;4953126;28;20460;-81
2022/08/30 02:01:12;;;;;;;5.32;3.88;;;15.30;99.90;;;;;;4966607;28;20062;-79
2022/08/30 02:03:39;;;;;;;4.40;3.78;;;15.30;99.90;;;;;;4964671;28;20060;-82
2022/08/30 02:06:06;;;;;;;7.22;3.72;;;15.30;99.90;;;;;;4967998;28;20043;-82
2022/08/30 02:08:32;;;;;;;6.07;3.72;;;15.30;99.90;;;;;;4966290;28;20047;-77
2022/08/30 02:10:59;;;;;;;8.05;3.42;;;15.30;99.90;;;;;;4969428;28;20051;-77
2022/08/30 02:13:25;;;;;;;3.83;3.28;;;15.30;99.90;;;;;;4996682;28;20050;-81
2022/08/30 02:15:53;;;;;;;3.88;3.15;;;15.30;99.90;;;;;;4995996;28;20068;-82
2022/08/30 02:18:19;;;;;;;3.78;3.30;;;15.20;99.90;;;;;;4998071;28;20070;-80
2022/08/30 02:20:44;;;;;;;4.72;3.28;;;15.20;99.90;;;;;;4998675;28;20136;-80
2022/08/30 02:23:10;;;;;;;6.65;3.55;;;15.20;99.90;;;;;;4950464;28;20110;-82
2022/08/30 02:25:35;;;;;;;4.35;3.33;;;15.20;99.90;;;;;;4969038;28;20042;-82
2022/08/30 02:28:01;;;;;;;6.82;3.53;;;15.10;99.90;;;;;;4984904;28;20495;-82
2022/08/30 02:30:27;;;;;;;5.47;3.72;;;15.10;99.90;;;;;;4966477;28;20061;-81
2022/08/30 02:32:53;;;;;;;4.68;3.20;;;15.10;99.90;;;;;;4964857;28;20579;-82
2022/08/30 02:35:18;;;;;;;3.88;3.42;;;15.60;99.90;;;;;;5000732;28;20038;-81
2022/08/30 02:37:44;;;;;;;8.18;3.80;;;15.10;99.90;;;;;;4969199;28;20043;-80
2022/08/30 02:40:10;;;;;;;10.98;4.72;;;15.00;99.90;;;;;;4968693;28;20050;-80
2022/08/30 02:42:35;;;;;;;4.95;3.92;;;15.00;99.90;;;;;;4967500;28;20089;-81
2022/08/30 02:45:01;;;;;;;11.10;4.55;;;14.90;99.90;;;;;;4964658;28;20082;-82
2022/08/30 02:47:27;;;;;;;6.85;4.15;;;14.90;99.90;;;;;;4981167;28;20043;-81
2022/08/30 02:49:52;;;;;;;7.95;4.72;;;14.80;99.90;;;;;;4997026;28;20101;-82
2022/08/30 02:52:18;;;;;;;6.60;3.72;;;14.70;99.90;;;;;;4953167;28;20072;-81
2022/08/30 02:54:44;;;;;;;10.05;4.32;;;14.80;99.90;;;;;;4999443;28;20047;-81
2022/08/30 02:57:12;;;;;;;8.07;3.97;;;14.80;99.90;;;;;;4966823;28;20043;-79
2022/08/30 02:59:42;;;;;;;6.38;3.63;;;14.70;99.90;;;;;;4963762;28;20045;-82
2022/08/30 03:02:09;;;;;;;8.93;4.57;;;14.70;99.90;;;;;;4962424;28;20396;-80
2022/08/30 03:04:35;;;;;;;7.28;4.10;;;14.60;99.90;;;;;;4969022;28;20097;-82
2022/08/30 03:07:00;;;;;;;8.77;5.03;;;14.70;99.90;;;;;;4967456;28;20039;-81
2022/08/30 03:09:26;;;;;;;4.65;4.05;;;14.60;99.90;;;;;;4965907;28;20043;-82
2022/08/30 03:11:51;;;;;;;6.78;3.85;;;14.50;99.90;;;;;;4964428;28;20051;-82
2022/08/30 03:14:17;;;;;;;5.13;3.88;;;14.50;99.90;;;;;;4964801;28;20105;-81
2022/08/30 03:16:42;;;;;;;8.15;3.90;;;14.50;99.90;;;;;;4972771;28;20145;-81
2022/08/30 03:19:08;;;;;;;6.95;4.38;;;14.50;99.90;;;;;;4996931;28;20074;-79
2022/08/30 03:21:36;;;;;;;4.22;3.83;;;14.50;99.90;;;;;;4963155;28;20042;-81
2022/08/30 03:24:01;;;;;;;3.92;3.20;;;14.40;99.90;;;;;;4966688;28;20054;-81
2022/08/30 03:26:27;;;;;;;4.07;3.60;;;14.30;99.90;;;;;;4966284;28;20800;-80
2022/08/30 03:28:52;;;;;;;3.85;3.50;;;14.30;99.90;;;;;;4962290;28;20084;-80
2022/08/30 03:31:18;;;;;;;4.93;3.95;;;14.20;99.90;;;;;;4964273;28;20526;-82
2022/08/30 03:33:44;;;;;;;4.63;3.55;;;14.20;99.90;;;;;;4962666;28;20026;-82
2022/08/30 03:36:10;;;;;;;5.30;3.35;;;14.10;99.90;;;;;;4966019;28;20133;-80
2022/08/30 03:38:37;;;;;;;5.82;3.20;;;14.10;99.90;;;;;;4993391;28;20152;-82
2022/08/30 03:41:04;;;;;;;6.65;4.38;;;14.00;99.90;;;;;;4964817;28;20408;-81
2022/08/30 03:43:32;;;;;;;7.78;3.80;;;13.90;99.90;;;;;;4960335;28;20050;-77
2022/08/30 03:46:01;;;;;;;5.10;3.80;;;13.80;99.90;;;;;;4964677;28;20065;-81
2022/08/30 03:48:27;;;;;;;7.45;4.40;;;13.80;99.90;;;;;;4963125;28;20511;-82
2022/08/30 03:50:53;;;;;;;4.72;3.92;;;13.80;99.90;;;;;;4968477;28;20412;-82
2022/08/30 03:53:19;;;;;;;6.57;4.63;;;13.80;99.90;;;;;;4968565;28;20039;-82
2022/08/30 03:55:44;;;;;;;5.28;4.35;;;13.80;99.90;;;;;;4962560;28;20502;-81
2022/08/30 03:58:10;;;;;;;9.38;4.90;;;13.80;99.90;;;;;;4962295;28;20050;-82
2022/08/30 04:00:36;;;;;;;9.02;4.60;;;13.70;99.90;;;;;;4962112;28;20047;-82
2022/08/30 04:03:02;;;;;;;5.57;4.55;;;13.80;99.90;;;;;;4962310;28;20046;-82
2022/08/30 04:05:27;;;;;;;6.85;4.95;;;13.70;99.90;;;;;;4963377;28;20066;-82
2022/08/30 04:07:53;;;;;;;5.40;4.95;;;13.70;99.90;;;;;;4965597;28;20049;-81
2022/08/30 04:10:20;;;;;;;5.55;4.88;;;13.70;99.90;;;;;;4977782;28;20043;-78
2022/08/30 04:12:46;;;;;;;5.85;4.40;;;13.70;99.90;;;;;;4983875;28;20052;-79
2022/08/30 04:15:13;;;;;;;7.60;4.60;;;13.70;99.90;;;;;;4995917;28;20093;-81
2022/08/30 04:17:39;;;;;;;4.70;3.97;;;13.60;99.90;;;;;;4968564;28;20062;-81
2022/08/30 04:20:05;;;;;;;6.05;4.93;;;13.60;99.90;;;;;;4966289;28;20046;-82
2022/08/30 04:22:38;;;;;;;6.20;5.47;;;13.50;99.90;;;;;;4962071;28;20047;-82
2022/08/30 04:25:12;;;;;;;6.90;5.15;;;13.50;99.90;;;;;;4960653;28;20105;-82
2022/08/30 04:27:38;;;;;;;8.00;5.72;;;13.40;99.90;;;;;;4943743;28;20090;-81
2022/08/30 04:30:04;;;;;;;7.57;5.25;;;13.50;99.90;;;;;;4962583;28;20045;-82
2022/08/30 04:32:30;;;;;;;10.00;6.00;;;13.40;99.90;;;;;;4994961;28;20039;-79
2022/08/30 04:34:58;;;;;;;5.72;4.65;;;13.40;99.90;;;;;;4980053;28;20463;-83
2022/08/30 04:37:33;;;;;;;6.10;4.82;;;13.40;99.90;;;;;;4949238;28;20728;-81
2022/08/30 04:40:16;;;;;;;;;;;;;;;;;;;;;
2022/08/30 04:42:58;;;;;;;6.50;5.63;;;13.30;99.90;;;;;;4991220;28;20051;-82
2022/08/30 04:45:26;;;;;;;8.30;5.43;;;13.30;99.90;;;;;;4948916;28;20123;-82
2022/08/30 04:47:52;;;;;;;6.55;5.80;;;13.20;99.90;;;;;;4965460;28;20050;-83
2022/08/30 04:50:20;;;;;;;7.18;5.50;;;13.20;99.90;;;;;;4946862;28;20043;-80
2022/08/30 04:52:46;;;;;;;8.43;5.85;;;13.20;99.90;;;;;;4967084;28;20046;-80
2022/08/30 04:55:13;;;;;;;7.35;5.65;;;13.10;99.90;;;;;;4965603;28;20086;-81
2022/08/30 04:57:39;;;;;;;7.35;5.35;;;13.10;99.90;;;;;;4972829;28;20109;-82
2022/08/30 05:00:10;;;;;;;6.22;5.28;;;13.10;99.90;;;;;;4968277;28;20800;-79
2022/08/30 05:02:36;;;;;;;8.27;6.03;;;13.10;99.90;;;;;;4972924;28;20042;-81
2022/08/30 05:07:49;;;;;;;6.10;5.28;;;13.00;99.90;;;;;;4967561;28;20909;-78
2022/08/30 05:10:15;;;;;;;6.07;5.47;;;13.00;99.90;;;;;;4969933;28;20087;-79
2022/08/30 05:12:42;;;;;;;5.82;5.32;;;13.00;99.90;;;;;;4970451;28;20086;-81
2022/08/30 05:15:08;;;;;;;6.88;5.68;;;13.00;99.90;;;;;;4971551;28;20526;-80
2022/08/30 05:17:36;;;;;;;5.45;4.95;;;13.00;99.90;;;;;;4969614;28;20126;-80
2022/08/30 05:20:03;;;;;;;5.90;4.45;;;13.50;99.90;;;;;;4969814;28;20043;-77
2022/08/30 05:22:28;;;;;;;4.80;3.25;;;14.40;99.90;;;;;;4970847;28;20065;-80
2022/08/30 05:24:54;;;;;;;6.00;3.22;;;15.50;99.90;;;;;;4967699;28;20042;-80
2022/08/30 05:27:19;;;;;;;5.55;3.17;;;16.60;99.90;;;;;;4975015;28;20039;-81
2022/08/30 05:29:45;;;;;;;3.50;2.35;;;17.60;99.90;;;;;;4966241;28;20124;-81
2022/08/30 05:32:11;;;;;;;5.65;2.78;;;18.50;99.90;;;;;;4971349;28;20166;-81
2022/08/30 05:34:36;;;;;;;3.40;2.35;;;19.40;99.90;;;;;;4967786;28;20031;-81
2022/08/30 05:37:02;;;;;;;4.18;2.20;;;20.10;99.90;;;;;;4966823;28;20122;-82
2022/08/30 05:39:28;;;;;;;4.60;2.45;;;20.70;99.90;;;;;;4949485;28;20054;-82
2022/08/30 05:41:58;;;;;;;3.42;2.15;;;20.90;99.90;;;;;;4967750;28;20038;-82
2022/08/30 05:44:23;;;;;;;4.35;2.35;;;20.90;99.90;;;;;;4962588;28;20035;-82
2022/08/30 05:46:52;;;;;;;5.40;2.70;;;20.60;99.90;;;;;;4961107;28;20066;-84
2022/08/30 05:49:18;;;;;;;3.65;2.50;;;21.00;99.90;;;;;;4991560;28;20157;-78
2022/08/30 05:51:51;;;;;;;4.53;2.45;;;21.50;99.90;;;;;;4967883;28;20134;-83
2022/08/30 05:54:17;;;;;;;4.40;2.55;;;21.70;99.90;;;;;;4987260;28;20078;-79
2022/08/30 05:56:44;;;;;;;2.88;2.10;;;21.90;99.90;;;;;;4963480;28;20069;-82
2022/08/30 05:59:10;;;;;;;6.75;2.42;;;22.60;99.90;;;;;;4960809;28;20042;-83
2022/08/30 06:01:40;;;;;;;3.13;2.38;;;22.40;99.90;;;;;;4964513;28;20051;-82
2022/08/30 06:04:08;;;;;;;2.88;2.10;;;23.00;99.90;;;;;;4968599;28;20399;-83
2022/08/30 06:06:36;;;;;;;3.58;2.60;;;23.30;99.90;;;;;;4994606;28;20082;-82
2022/08/30 06:09:03;;;;;;;4.72;2.38;;;24.20;99.90;;;;;;4960696;28;20078;-80
2022/08/30 06:11:29;;;;;;;2.70;2.17;;;24.60;99.90;;;;;;4962012;28;20062;-82
2022/08/30 06:13:55;;;;;;;3.30;1.80;;;25.40;99.90;;;;;;4954006;28;20492;-81
2022/08/30 06:16:23;;;;;;;2.42;1.60;;;26.30;99.90;;;;;;4987451;28;20039;-83
2022/08/30 06:18:50;;;;;;;2.05;1.33;;;26.70;99.90;;;;;;4948106;28;20494;-82
2022/08/30 06:21:21;;;;;;;4.35;1.45;;;27.10;99.90;;;;;;4964253;28;20050;-82
2022/08/30 06:23:47;;;;;;;6.60;1.80;;;27.20;99.70;;;;;;4959306;28;20049;-81
2022/08/30 06:26:13;;;;;;;4.78;1.85;;;27.30;99.10;;;;;;4961757;28;20054;-82
2022/08/30 06:28:38;;;;;;;3.90;1.80;;;27.90;98.40;;;;;;4955320;28;20376;-82
2022/08/30 06:31:09;;;;;;;6.07;1.58;;;28.50;97.80;;;;;;4959562;28;20043;-79
2022/08/30 06:33:36;;;;;;;2.78;1.40;;;28.50;97.00;;;;;;4961388;28;20030;-80
2022/08/30 06:36:35;;;;;;;3.75;1.63;;;28.60;96.60;;;;;;4972403;28;20061;-83
2022/08/30 06:39:02;;;;;;;3.05;1.40;;;28.60;95.30;;;;;;4961089;28;20137;-83
2022/08/30 06:41:30;;;;;;;3.08;1.40;;;28.70;95.40;;;;;;4962152;28;20039;-82
2022/08/30 06:43:57;;;;;;;3.53;1.50;;;29.10;95.30;;;;;;4980547;28;20417;-82
2022/08/30 06:46:32;;;;;;;2.42;1.42;;;29.60;94.20;;;;;;4960975;28;20127;-80
2022/08/30 06:48:59;;;;;;;3.38;1.25;;;29.50;93.50;;;;;;4947275;28;20046;-84
2022/08/30 06:51:31;;;;;;;3.78;1.02;;;29.50;93.50;;;;;;4948822;28;20046;-79
2022/08/30 06:54:10;;;;;;;1.25;1.00;;;30.40;93.00;;;;;;4977326;28;21065;-81
2022/08/30 06:56:36;;;;;;;4.57;0.93;;;30.70;91.90;;;;;;4959187;28;20112;-82
2022/08/30 06:59:02;;;;;;;2.97;1.35;;;30.60;91.50;;;;;;4963603;28;20173;-82
2022/08/30 07:01:29;;;;;;;2.05;0.80;;;30.00;90.80;;;;;;4987328;28;20062;-83
2022/08/30 07:03:55;;;;;;;2.28;1.10;;;29.20;91.30;;;;;;4961592;28;20046;-82
2022/08/30 07:06:59;;;;;;;1.80;1.00;;;28.10;91.80;;;;;;4961323;28;20067;-82
2022/08/30 07:09:29;;;;;;;4.65;0.88;;;27.10;92.70;;;;;;4988673;28;20511;-81
2022/08/30 07:12:07;;;;;;;5.35;1.27;;;26.30;93.30;;;;;;4962053;28;20043;-82
2022/08/30 07:14:52;;;;;;;3.38;1.40;;;25.90;93.80;;;;;;4966854;28;20031;-82
2022/08/30 07:20:04;;;;;;;1.73;1.05;;;24.50;95.20;;;;;;4992887;28;20122;-81
2022/08/30 07:22:32;;;;;;;2.47;0.70;;;24.10;96.10;;;;;;4964807;28;20042;-80
2022/08/30 07:24:57;;;;;;;7.35;0.85;;;24.00;96.40;;;;;;4979782;28;20038;-82
2022/08/30 07:27:23;;;;;;;5.28;0.80;;;23.60;96.30;;;;;;4963259;28;20093;-82
2022/08/30 07:29:50;;;;;;;3.55;0.60;;;23.00;96.50;;;;;;4963963;28;20051;-81
2022/08/30 07:32:15;;;;;;;3.50;0.70;;;22.30;97.00;;;;;;4949534;28;20403;-80
2022/08/30 07:34:41;;;;;;;1.63;0.70;;;21.90;98.30;;;;;;4964092;28;20094;-80
2022/08/30 07:37:07;;;;;;;1.92;0.55;;;21.50;98.60;;;;;;4997487;28;20049;-80
2022/08/30 07:39:32;;;;;;;3.58;0.75;;;21.30;99.50;;;;;;4965352;28;20376;-79
2022/08/30 07:41:58;;;;;;;5.55;1.02;;;21.10;99.90;;;;;;4965387;28;20038;-77
2022/08/30 07:44:23;;;;;;;2.08;0.75;;;21.00;99.90;;;;;;4966188;28;20046;-80
2022/08/30 07:46:49;;;;;;;2.22;0.82;;;21.00;99.90;;;;;;4960190;28;20102;-78
2022/08/30 07:49:15;;;;;;;3.63;0.85;;;21.10;99.90;;;;;;4957865;28;20071;-81
2022/08/30 07:51:41;;;;;;;3.70;0.60;;;21.10;99.90;;;;;;4965148;28;20035;-80
2022/08/30 07:54:06;;;;;;;3.38;0.98;;;21.10;99.90;;;;;;4963514;28;20384;-80
2022/08/30 07:56:32;;;;;;;2.67;1.00;;;21.20;99.90;;;;;;4966748;28;20049;-80
2022/08/30 07:58:58;;;;;;;3.75;0.75;;;21.30;99.90;;;;;;4963311;28;20726;-82
2022/08/30 08:01:23;;;;;;;0.75;0.52;;;21.20;99.30;;;;;;4957215;28;20043;-82
2022/08/30 08:03:49;;;;;;;3.72;0.60;;;21.20;99.30;;;;;;4992744;28;20105;-81
2022/08/30 08:06:17;;;;;;;1.95;0.60;;;21.20;99.10;;;;;;4961074;28;20478;-82
2022/08/30 08:08:46;;;;;;;1.83;0.65;;;21.30;99.10;;;;;;4959278;28;20469;-82
2022/08/30 08:11:19;;;;;;;1.70;0.75;;;21.30;98.80;;;;;;4992806;28;20046;-81
2022/08/30 08:13:46;;;;;;;1.63;0.85;;;21.50;99.00;;;;;;4961285;28;20047;-81
2022/08/30 08:16:12;;;;;;;4.05;0.85;;;21.50;97.90;;;;;;4996982;28;20098;-82
2022/08/30 08:18:38;;;;;;;1.60;0.52;;;21.60;97.70;;;;;;4957518;28;20038;-81
2022/08/30 08:21:03;;;;;;;3.90;0.75;;;21.70;97.40;;;;;;4959553;28;20043;-82
2022/08/30 08:23:29;;;;;;;3.70;0.60;;;21.60;96.70;;;;;;4977401;28;20125;-80
2022/08/30 08:25:55;;;;;;;5.32;0.73;;;21.60;96.80;;;;;;4959126;28;20430;-81
2022/08/30 08:28:21;;;;;;;1.50;0.85;;;21.50;96.90;;;;;;4958298;28;20129;-82
2022/08/30 08:30:48;;;;;;;4.40;0.82;;;21.50;97.10;;;;;;4959983;28;20043;-81
2022/08/30 08:33:14;;;;;;;1.73;0.63;;;21.60;97.00;;;;;;4958607;28;20064;-79
2022/08/30 08:35:40;;;;;;;2.67;0.82;;;21.80;97.10;;;;;;4958571;28;20039;-82
2022/08/30 08:38:06;;;;;;;1.63;0.80;;;21.60;96.90;;;;;;4958605;28;20113;-81
2022/08/30 08:41:05;;;;;;;7.75;0.80;;;21.70;96.70;;;;;;4963380;28;20137;-82
2022/08/30 08:43:34;;;;;;;3.22;0.80;;;21.70;96.90;;;;;;4951511;28;20065;-81
2022/08/30 08:46:12;;;;;;;2.58;0.80;;;21.80;97.10;;;;;;4963150;28;20039;-82
2022/08/30 08:48:48;;;;;;;2.75;0.90;;;21.90;96.80;;;;;;4964585;28;20530;-81
2022/08/30 08:54:20;;;;;;;1.83;0.60;;;22.00;96.30;;;;;;4988017;28;20055;-80
2022/08/30 08:56:45;;;;;;;2.42;0.60;;;22.20;96.00;;;;;;4963301;28;20043;-82
2022/08/30 08:59:13;;;;;;;3.20;0.82;;;22.00;95.80;;;;;;4961872;28;20092;-81
2022/08/30 09:01:39;;;;;;;3.50;0.90;;;22.10;95.40;;;;;;4996455;28;20445;-82
2022/08/30 09:04:19;;;;;;;3.63;0.90;;;21.90;94.80;;;;;;4962797;28;20039;-81
2022/08/30 09:07:17;;;;;;;2.70;0.95;;;22.00;95.30;;;;;;4962678;28;20067;-82
2022/08/30 09:09:42;;;;;;;1.10;0.60;;;22.10;94.80;;;;;;4960026;28;20055;-82
2022/08/30 09:12:10;;;;;;;4.20;0.75;;;22.20;94.90;;;;;;4959911;28;20035;-82
2022/08/30 09:14:42;;;;;;;1.80;0.60;;;22.00;94.50;;;;;;4945604;28;20035;-81
2022/08/30 09:17:13;;;;;;;1.48;0.80;;;21.80;94.60;;;;;;4961458;28;20272;-79
2022/08/30 09:19:51;;;;;;;1.73;0.68;;;21.90;95.30;;;;;;4958937;28;20058;-82
2022/08/30 09:22:38;;;;;;;4.60;0.63;;;21.90;95.00;;;;;;4975480;28;20109;-80
2022/08/30 09:25:29;;;;;;;3.83;0.77;;;22.10;94.60;;;;;;4987955;28;20055;-82
2022/08/30 09:28:11;;;;;;;4.45;0.63;;;22.20;94.80;;;;;;4960731;28;20054;-81
2022/08/30 09:30:37;;;;;;;2.45;0.70;;;22.20;94.30;;;;;;4988248;28;20039;-81
2022/08/30 09:33:06;;;;;;;2.50;0.93;;;22.20;94.60;;;;;;4961265;28;20476;-79
2022/08/30 09:35:45;;;;;;;2.78;0.70;;;22.10;94.70;;;;;;4962427;28;20041;-81
2022/08/30 09:38:22;;;;;;;3.47;0.50;;;22.40;94.50;;;;;;4995533;28;20043;-80
2022/08/30 09:40:57;;;;;;;3.92;0.40;;;22.50;94.20;;;;;;4961402;28;20118;-82
2022/08/30 09:43:30;;;;;;;1.17;0.50;;;22.50;94.10;;;;;;4961741;28;20455;-80
2022/08/30 09:46:02;;;;;;;2.03;0.77;;;22.60;93.50;;;;;;4997518;28;20077;-81
2022/08/30 09:48:43;;;;;;;2.55;0.60;;;22.80;93.40;;;;;;4977756;28;20125;-78
2022/08/30 09:51:12;;;;;;;1.13;0.57;;;22.70;93.20;;;;;;4994916;28;20427;-81
2022/08/30 09:54:06;;;;;;;3.05;0.52;;;22.70;93.80;;;;;;4997939;28;20117;-80
2022/08/30 09:56:49;;;;;;;3.13;0.70;;;22.90;92.90;;;;;;4963264;28;20589;-82
2022/08/30 09:59:18;;;;;;;1.23;0.47;;;23.20;92.90;;;;;;4995182;28;20138;-82
2022/08/30 10:02:02;;;;;;;4.05;0.52;;;23.30;93.00;;;;;;4984011;28;20046;-82
2022/08/30 10:04:52;;;;;;;11.05;0.82;;;23.20;92.50;;;;;;4993435;28;20050;-82
2022/08/30 10:07:34;;;;;;;1.38;0.50;;;23.00;92.20;;;;;;4963008;28;20131;-81
2022/08/30 10:10:34;;;;;;;1.10;0.50;;;22.80;92.60;;;;;;4967876;28;20055;-81
2022/08/30 10:13:23;;;;;;;2.70;0.65;;;22.60;93.10;;;;;;4965039;28;20062;-81
2022/08/30 10:15:58;;;;;;;1.00;0.40;;;22.70;93.50;;;;;;4966585;28;20113;-82
2022/08/30 10:18:57;;;;;;;2.20;0.47;;;22.60;93.90;;;;;;4992526;28;20117;-82
2022/08/30 10:21:32;;;;;;;7.15;0.80;;;22.70;93.70;;;;;;4965070;28;20051;-82
2022/08/30 10:24:04;;;;;;;2.42;0.65;;;22.90;93.60;;;;;;4981416;28;20125;-82
2022/08/30 10:26:46;;;;;;;1.95;0.70;;;23.00;92.90;;;;;;4965374;28;20070;-82
2022/08/30 10:29:32;;;;;;;1.65;0.57;;;22.70;93.10;;;;;;4990258;28;20130;-81
2022/08/30 10:32:15;;;;;;;3.88;0.60;;;22.50;92.80;;;;;;4964342;28;20499;-81
2022/08/30 10:34:55;;;;;;;2.75;0.40;;;22.50;92.90;;;;;;4993537;28;20043;-82
2022/08/30 10:37:25;;;;;;;3.75;0.70;;;22.60;93.50;;;;;;4996310;28;20424;-82
2022/08/30 10:39:53;;;;;;;1.98;0.50;;;22.70;93.10;;;;;;4996053;28;20037;-80
2022/08/30 10:42:27;;;;;;;2.47;0.60;;;22.70;93.60;;;;;;4996402;28;20407;-81
2022/08/30 10:45:04;;;;;;;2.60;0.75;;;22.60;93.80;;;;;;4959433;28;20738;-83
2022/08/30 10:47:43;;;;;;;2.20;0.52;;;22.80;93.00;;;;;;4965653;28;20042;-78
2022/08/30 10:50:15;;;;;;;2.35;0.38;;;22.90;92.90;;;;;;4961811;28;20105;-82
2022/08/30 10:52:48;;;;;;;0.95;0.60;;;23.00;92.80;;;;;;4975576;28;20216;-78
2022/08/30 10:55:18;;;;;;;2.72;0.70;;;23.10;92.90;;;;;;4964735;28;20051;-80
2022/08/30 10:57:44;;;;;;;2.33;0.60;;;23.20;92.30;;;;;;4978873;28;20141;-79
2022/08/30 11:00:14;;;;;;;5.80;0.40;;;23.20;92.10;;;;;;4963503;28;20100;-79
2022/08/30 11:03:00;;;;;;;8.18;0.75;;;23.30;91.80;;;;;;4965374;28;20052;-77
2022/08/30 11:05:33;;;;;;;;;;;23.20;92.00;;;;;;4964933;28;20361;-80
2022/08/30 11:08:26;;;;;;;0.95;0.35;;;23.00;90.60;;;;;;4964790;28;20012;-81
2022/08/30 11:11:19;;;;;;;2.25;0.77;;;22.90;91.40;;;;;;4996978;28;20125;-80
2022/08/30 11:13:46;;;;;;;1.42;0.60;;;22.80;91.30;;;;;;4997772;28;20051;-81
2022/08/30 11:16:17;;;;;;;4.68;0.70;;;22.70;91.10;;;;;;4981382;28;20070;-80
2022/08/30 11:18:55;;;;;;;1.35;0.40;;;22.80;91.80;;;;;;4959820;28;20046;-80
2022/08/30 11:21:30;;;;;;;7.13;0.68;;;22.70;91.30;;;;;;4997871;28;20055;-79
2022/08/30 11:24:16;;;;;;;1.03;0.40;;;22.70;91.10;;;;;;4996702;28;20460;-80
2022/08/30 11:26:48;;;;;;;1.13;0.68;;;22.80;91.50;;;;;;4997164;28;20046;-81
2022/08/30 11:29:30;;;;;;;5.07;1.08;;;22.90;90.40;;;;;;4964897;28;21238;-80
2022/08/30 11:31:58;;;;;;;3.90;0.90;;;23.00;91.10;;;;;;4963282;28;20050;-79
2022/08/30 11:34:45;;;;;;;3.60;0.60;;;22.90;90.50;;;;;;4966306;28;20054;-77
2022/08/30 11:37:36;;;;;;;1.50;0.45;;;22.90;90.60;;;;;;4995965;28;20139;-81
2022/08/30 11:40:01;;;;;;;1.08;0.43;;;23.00;90.60;;;;;;4994696;28;20125;-77
2022/08/30 11:42:35;;;;;;;2.45;0.40;;;23.30;90.80;;;;;;4968077;28;20134;-80
2022/08/30 11:45:24;;;;;;;1.73;0.50;;;23.20;90.70;;;;;;4994625;28;20069;-79
2022/08/30 11:47:53;;;;;;;1.10;0.60;;;23.30;91.10;;;;;;4960464;28;20098;-80
2022/08/30 11:50:22;;;;;;;4.40;0.68;;;23.30;91.30;;;;;;4959465;28;20089;-81
2022/08/30 11:52:50;;;;;;;3.35;0.80;;;23.30;90.80;;;;;;4968032;28;20054;-79
2022/08/30 11:55:55;;;;;;;2.05;0.70;;;23.40;90.40;;;;;;4995197;28;20544;-80
2022/08/30 11:58:51;;;;;;;4.82;0.60;;;23.40;90.40;;;;;;4969066;28;20039;-79
2022/08/30 12:01:37;;;;;;;3.28;0.60;;;23.00;89.70;;;;;;4924185;28;20684;-79
2022/08/30 12:04:11;;;;;;;1.92;0.70;;;22.90;91.00;;;;;;4994005;28;20423;-78
2022/08/30 12:06:40;;;;;;;2.20;0.50;;;22.90;90.10;;;;;;4963977;28;20043;-81
2022/08/30 12:09:31;;;;;;;0.90;0.50;;;22.90;90.80;;;;;;4962265;28;20050;-80
2022/08/30 12:12:03;;;;;;;3.38;0.63;;;22.80;90.80;;;;;;4997407;28;20054;-81
2022/08/30 12:14:50;;;;;;;3.17;0.60;;;22.90;90.90;;;;;;4993560;28;20089;-81
2022/08/30 12:20:18;;;;;;;2.78;0.95;;;23.00;91.80;;;;;;4966049;28;20158;-79
2022/08/30 12:22:44;;;;;;;4.82;0.65;;;23.30;91.30;;;;;;4947233;28;20043;-81
2022/08/30 12:25:39;;;;;;;1.63;0.50;;;23.50;91.80;;;;;;4995046;28;20038;-80
2022/08/30 12:28:25;;;;;;;4.47;0.70;;;23.60;92.00;;;;;;4953651;28;20057;-81
2022/08/30 12:30:52;;;;;;;0.88;0.60;;;23.60;92.20;;;;;;4963111;28;20494;-81
2022/08/30 12:33:33;;;;;;;12.20;1.10;;;23.60;91.50;;;;;;4962821;28;20051;-78
2022/08/30 12:36:00;;;;;;;6.38;0.80;;;23.60;91.60;;;;;;4959395;28;20074;-81
2022/08/30 12:38:28;;;;;;;2.17;0.50;;;23.40;91.80;;;;;;4962553;28;20049;-79
2022/08/30 12:41:00;;;;;;;1.80;0.50;;;23.60;91.30;;;;;;4962816;28;20043;-80
2022/08/30 12:43:38;;;;;;;1.90;0.57;;;23.60;90.80;;;;;;4962223;28;20047;-79
2022/08/30 12:46:09;;;;;;;0.85;0.40;;;23.70;90.50;;;;;;4989660;28;20070;-77
2022/08/30 12:48:37;;;;;;;2.47;0.50;;;23.90;90.80;;;;;;4984498;28;20106;-80
2022/08/30 12:51:03;;;;;;;0.93;0.40;;;23.90;90.70;;;;;;4963959;28;20034;-81
2022/08/30 12:53:36;;;;;;;1.23;0.40;;;23.90;90.60;;;;;;4994837;28;20059;-82
2022/08/30 12:56:11;;;;;;;1.08;0.47;;;24.00;90.70;;;;;;4962813;28;20080;-81
2022/08/30 12:58:49;;;;;;;1.08;0.52;;;24.10;90.60;;;;;;4991463;28;20049;-80
2022/08/30 13:01:14;;;;;;;1.92;0.50;;;24.00;90.20;;;;;;4965251;28;20093;-80
2022/08/30 13:03:40;;;;;;;2.00;0.93;;;24.00;90.60;;;;;;4991819;28;20508;-81
2022/08/30 13:06:07;;;;;;;0.85;0.40;;;23.90;90.50;;;;;;4962728;28;20671;-80
2022/08/30 13:08:44;;;;;;;2.28;0.80;;;23.90;89.20;;;;;;4966080;28;20065;-80
2022/08/30 13:11:21;;;;;;;2.60;0.40;;;23.90;90.10;;;;;;4998599;28;20124;-80
2022/08/30 13:13:51;;;;;;;2.58;0.40;;;23.80;90.10;;;;;;4966819;28;20046;-79
2022/08/30 13:16:16;;;;;;;3.30;0.50;;;23.90;89.80;;;;;;4964343;28;20047;-79
2022/08/30 13:18:46;;;;;;;3.35;0.47;;;23.90;89.70;;;;;;4996201;28;20047;-81