Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:06:55;;;;;;;1999.90;999.90;;;;;;;1.22;60.07;102420.28;15416927;28;20227;-64
2022/03/02 00:14:27;;;;;;;1999.90;999.90;;;;;;;1.23;60.95;102446.69;15398945;28;20512;-62
2022/03/02 00:22:01;;;;;;;1999.90;999.90;;;;;;;1.32;60.29;102437.09;15386051;28;20062;-62
2022/03/02 00:29:33;;;;;;;;;;;;;;;1.31;60.28;102413.41;15391711;28;20105;-63
2022/03/02 00:37:07;;;;;;;1999.90;999.90;;;;;;;1.31;61.08;102407.91;15420590;28;19922;-62
2022/03/02 00:44:40;;;;;;;1999.90;999.90;;;;;;;1.25;60.91;102414.31;15386960;28;20046;-61
2022/03/02 00:52:14;;;;;;;1999.90;999.90;;;;;;;1.13;62.67;102420.56;15419218;28;20423;-63
2022/03/02 00:59:46;;;;;;;1999.90;999.90;;;;;;;1.42;61.75;102407.97;15381131;28;20043;-60
2022/03/02 01:07:19;;;;;;;1999.90;999.90;;;;;;;1.58;60.82;102409.25;15410350;28;20085;-62
2022/03/02 01:14:51;;;;;;;;;;;;;;;1.66;61.17;102408.06;15405485;28;20035;-61
2022/03/02 01:22:25;;;;;;;1999.90;999.90;;;;;;;1.52;61.34;102393.66;15404303;28;19954;-60
2022/03/02 01:29:57;;;;;;;1999.90;999.90;;;;;;;1.12;62.90;102374.06;15399329;28;20610;-63
2022/03/02 01:37:31;;;;;;;1999.90;999.90;;;;;;;1.61;61.03;102381.25;15391521;28;20445;-60
2022/03/02 01:45:04;;;;;;;;;;;;;;;1.63;60.69;102368.09;15416720;28;20043;-60
2022/03/02 01:52:37;;;;;;;1999.90;999.90;;;;;;;1.55;60.79;102371.16;15397157;28;19926;-62
2022/03/02 02:00:13;;;;;;;1999.90;999.90;;;;;;;1.25;61.75;102373.06;15377204;28;20042;-62
2022/03/02 02:07:47;;;;;;;1999.90;999.90;;;;;;;1.56;61.29;102347.25;15410358;28;20059;-62
2022/03/02 02:15:19;;;;;;;1999.90;999.90;;;;;;;1.41;61.29;102322.91;15398190;28;20048;-60
2022/03/02 02:22:56;;;;;;;1999.90;999.90;;;;;;;1.21;62.00;102325.94;15395073;28;20139;-61
2022/03/02 02:30:30;;;;;;;1999.90;999.90;;;;;;;1.53;61.54;102314.69;15398670;28;20050;-63
2022/03/02 02:38:03;;;;;;;1999.90;999.90;;;;;;;1.67;61.02;102317.03;15390100;28;20082;-61
2022/03/02 02:45:35;;;;;;;;;;;;;;;1.62;60.81;102322.41;15372875;28;20047;-62
2022/03/02 02:53:11;;;;;;;1999.90;999.90;;;;;;;1.57;62.09;102311.28;15407115;28;19933;-62
2022/03/02 03:00:46;;;;;;;1999.90;999.90;;;;;;;1.36;62.06;102303.53;15406950;28;20070;-63
2022/03/02 03:08:20;;;;;;;1999.90;999.90;;;;;;;1.81;60.41;102289.31;15385469;28;20049;-62
2022/03/02 03:15:53;;;;;;;1999.90;999.90;;;;;;;1.40;62.86;102288.22;15399388;28;20519;-61
2022/03/02 03:23:27;;;;;;;1999.90;999.90;;;;;;;1.33;62.89;102287.47;15445488;28;20099;-63
2022/03/02 03:30:59;;;;;;;1999.90;999.90;;;;;;;1.77;61.87;102282.56;15399331;28;20751;-63
2022/03/02 03:38:33;;;;;;;1999.90;999.90;;;;;;;1.85;61.50;102283.06;15418335;28;20347;-63
2022/03/02 03:46:05;;;;;;;1999.90;999.90;;;;;;;1.46;62.77;102281.81;15433043;28;20081;-61
2022/03/02 03:53:39;;;;;;;1999.90;999.90;;;;;;;1.16;63.42;102276.31;15402644;28;20066;-62
2022/03/02 04:01:10;;;;;;;;;;;;;;;1.59;62.44;102273.34;15376894;28;20061;-62
2022/03/02 04:08:44;;;;;;;1999.90;999.90;;;;;;;1.77;61.35;102268.81;15391822;28;20380;-62
2022/03/02 04:16:17;;;;;;;1999.90;999.90;;;;;;;1.26;62.90;102262.00;15412940;28;20047;-61
2022/03/02 04:23:50;;;;;;;1999.90;999.90;;;;;;;1.21;62.65;102264.59;15436843;28;20144;-62
2022/03/02 04:31:23;;;;;;;1999.90;999.90;;;;;;;1.08;63.34;102271.13;15400695;28;20055;-61
2022/03/02 04:38:57;;;;;;;1999.90;999.90;;;;;;;0.63;65.48;102263.22;15393571;28;20047;-61
2022/03/02 04:46:29;;;;;;;1999.90;999.90;;;;;;;1.15;63.29;102255.38;15385530;28;20050;-62
2022/03/02 04:54:03;;;;;;;1999.90;999.90;;;;;;;0.74;65.87;102253.38;15423873;28;20130;-60
2022/03/02 05:01:35;;;;;;;;;;;;;;;0.58;65.90;102252.91;15424452;28;20047;-57
2022/03/02 05:09:08;;;;;;;1999.90;999.90;;;;;;;0.80;65.82;102255.19;15415164;28;19970;-59
2022/03/02 05:16:40;;;;;;;;;;;;;;;1.31;64.13;102245.63;15405366;28;20226;-56
2022/03/02 05:24:14;;;;;;;1999.90;999.90;;;;;;;0.96;64.89;102245.50;15389731;28;19929;-58
2022/03/02 05:31:46;;;;;;;;;;;;;;;1.13;65.10;102252.84;15415662;28;20448;-60
2022/03/02 05:39:19;;;;;;;1999.90;999.90;;;;;;;1.32;64.23;102236.28;15431900;28;20307;-61
2022/03/02 05:46:51;;;;;;;;;;;;;;;1.17;64.51;102241.41;15389113;28;20049;-58
2022/03/02 05:54:26;;;;;;;1999.90;999.90;;;;;;;0.76;66.17;102241.09;15403665;28;20343;-60
2022/03/02 06:01:58;;;;;;;1999.90;999.90;;;;;;;1.12;64.93;102247.56;15407614;28;20492;-59
2022/03/02 06:09:32;;;;;;;1999.90;999.90;;;;;;;1.25;64.04;102246.53;15441890;28;20042;-56
2022/03/02 06:17:05;;;;;;;1999.90;999.90;;;;;;;1.47;63.39;102247.72;15407170;28;20127;-59
2022/03/02 06:24:39;;;;;;;1999.90;999.90;;;;;;;1.42;64.63;102244.81;15398574;28;20062;-59
2022/03/02 06:32:11;;;;;;;1999.90;999.90;;;;;;;1.46;64.53;102259.78;15416196;28;20492;-59
2022/03/02 06:39:45;;;;;;;1999.90;999.90;;;;;;;1.38;65.09;102260.97;15425568;28;20587;-57
2022/03/02 06:47:19;;;;;;;;;;;;;;;1.82;63.61;102268.97;15409582;28;20051;-58
2022/03/02 06:54:53;;;;;;;1999.90;999.90;;;;;;;1.32;63.64;102275.63;15388919;28;19926;-59
2022/03/02 07:02:28;;;;;;;1999.90;999.90;;;;;;;1.68;63.40;102258.16;15402911;28;20535;-58
2022/03/02 07:10:02;;;;;;;1999.90;999.90;;;;;;;1.54;64.73;102262.19;15447885;28;20054;-57
2022/03/02 07:17:34;;;;;;;1999.90;999.90;;;;;;;1.76;63.97;102253.38;15414769;28;20043;-60
2022/03/02 07:25:15;;;;;;;1999.90;999.90;;;;;;;2.22;63.13;102244.31;15395271;28;20038;-60
2022/03/02 07:32:48;;;;;;;1999.90;999.90;;;;;;;2.36;63.02;102242.97;15412996;28;20109;-60
2022/03/02 07:40:21;;;;;;;1999.90;999.90;;;;;;;2.67;61.51;102241.72;15404887;28;20035;-61
2022/03/02 07:47:54;;;;;;;1999.90;999.90;;;;;;;2.84;61.67;102247.34;15396664;28;20082;-60
2022/03/02 07:55:29;;;;;;;1999.90;999.90;;;;;;;3.59;59.64;102252.63;15410066;28;20392;-60
2022/03/02 08:03:02;;;;;;;1999.90;999.90;;;;;;;4.16;56.66;102235.88;15423904;28;20142;-61
2022/03/02 08:10:36;;;;;;;1999.90;999.90;;;;;;;4.50;56.34;102244.13;15423457;28;20058;-59
2022/03/02 08:18:10;;;;;;;;;;;;;;;6.01;53.45;102238.56;15422221;28;20046;-59
2022/03/02 08:25:45;;;;;;;1999.90;999.90;;;;;;;6.67;51.42;102240.94;15406698;28;19930;-59
2022/03/02 08:33:25;;;;;;;1999.90;999.90;;;;;;;7.30;49.91;102235.34;15423280;28;20050;-58
2022/03/02 08:40:58;;;;;;;1999.90;999.90;;;;;;;8.67;47.19;102222.22;15418875;28;20043;-61
2022/03/02 08:48:31;;;;;;;1999.90;999.90;;;;;;;7.61;49.23;102219.53;15406168;28;20082;-59
2022/03/02 08:56:06;;;;;;;1999.90;999.90;;;;;;;7.29;49.51;102222.53;15401860;28;20105;-59
2022/03/02 09:03:45;;;;;;;1999.90;999.90;;;;;;;7.85;49.93;102231.78;15422942;28;20146;-59
2022/03/02 09:11:18;;;;;;;1999.90;999.90;;;;;;;8.51;46.88;102216.97;15414456;28;20099;-60
2022/03/02 09:18:50;;;;;;;1999.90;999.90;;;;;;;8.69;46.66;102199.66;15401625;28;20585;-60
2022/03/02 09:26:24;;;;;;;1999.90;999.90;;;;;;;9.48;44.58;102203.38;15429940;28;20035;-57
2022/03/02 09:33:58;;;;;;;1999.90;999.90;;;;;;;9.88;45.10;102199.44;15431774;28;20047;-58
2022/03/02 09:41:43;;;;;;;1999.90;999.90;;;;;;;10.79;42.80;102199.63;15426912;28;20042;-58
2022/03/02 09:49:21;;;;;;;1999.90;999.90;;;;;;;10.75;42.36;102187.41;15429480;28;20118;-58
2022/03/02 09:56:56;;;;;;;1999.90;999.90;;;;;;;11.62;41.15;102196.19;15427388;28;20055;-59
2022/03/02 10:04:30;;;;;;;1999.90;999.90;;;;;;;12.31;39.69;102188.03;15426790;28;20049;-60
2022/03/02 10:12:06;;;;;;;1999.90;999.90;;;;;;;11.38;40.62;102192.66;15426919;28;20051;-58
2022/03/02 10:19:45;;;;;;;1999.90;999.90;;;;;;;10.24;42.25;102191.59;15428750;28;20108;-58
2022/03/02 10:27:33;;;;;;;1999.90;999.90;;;;;;;9.50;42.28;102190.03;15426490;28;20063;-57
2022/03/02 10:35:08;;;;;;;1999.90;999.90;;;;;;;11.34;41.42;102183.19;15425595;28;20047;-59
2022/03/02 10:42:44;;;;;;;1999.90;999.90;;;;;;;10.34;41.48;102174.75;15406852;28;20110;-59
2022/03/02 10:50:17;;;;;;;1999.90;999.90;;;;;;;11.58;39.73;102158.78;15434979;23;20483;-60
2022/03/02 10:57:53;;;;;;;1999.90;999.90;;;;;;;12.47;38.01;102157.72;15413077;28;20046;-59
2022/03/02 11:05:28;;;;;;;1999.90;999.90;;;;;;;12.49;36.17;102166.66;15469040;28;20046;-60
2022/03/02 11:13:05;;;;;;;1999.90;999.90;;;;;;;14.70;31.96;102151.38;15478076;28;20428;-59
2022/03/02 11:20:37;;;;;;;1999.90;999.90;;;;;;;16.05;29.32;102148.41;15440691;28;20112;-58
2022/03/02 11:28:14;;;;;;;1999.90;999.90;;;;;;;17.70;28.91;102142.59;15438384;28;20057;-58
2022/03/02 11:35:46;;;;;;;1999.90;999.90;;;;;;;16.08;28.20;102142.09;15421723;28;20063;-56
2022/03/02 11:43:25;;;;;;;1999.90;999.90;;;;;;;18.33;27.59;102118.59;15424643;28;20053;-58
2022/03/02 11:51:02;;;;;;;1999.90;999.90;;;;;;;19.22;24.66;102115.00;15433323;28;20071;-58
2022/03/02 11:59:00;;;;;;;1999.90;999.90;;;;;;;18.84;24.26;102118.25;15447769;28;20226;-61
2022/03/02 12:06:41;;;;;;;1999.90;999.90;;;;;;;19.31;24.85;102108.00;15462625;28;20046;-60
2022/03/02 12:14:15;;;;;;;1999.90;999.90;;;;;;;20.15;23.79;102095.78;15428384;28;20169;-61
2022/03/02 12:21:47;;;;;;;1999.90;999.90;;;;;;;18.76;23.62;102086.13;15482093;28;20058;-60
2022/03/02 12:29:21;;;;;;;1999.90;999.90;;;;;;;19.67;23.24;102075.06;15445652;28;20069;-61
2022/03/02 12:36:53;;;;;;;1999.90;999.90;;;;;;;20.09;22.97;102072.53;15485497;28;20118;-61
2022/03/02 12:44:29;;;;;;;1999.90;999.90;;;;;;;19.03;23.36;102071.19;15444623;28;20061;-61
2022/03/02 12:52:02;;;;;;;1999.90;999.90;;;;;;;21.02;20.69;102047.22;15481127;28;20057;-61
2022/03/02 12:59:35;;;;;;;1999.90;999.90;;;;;;;20.82;20.31;102048.41;15437333;28;20073;-61
2022/03/02 13:07:14;;;;;;;1999.90;999.90;;;;;;;20.53;20.51;102044.09;15462550;28;20427;-60
2022/03/02 13:14:48;;;;;;;1999.90;999.90;;;;;;;25.42;17.40;102035.25;15482489;28;20073;-61
2022/03/02 13:22:29;;;;;;;1999.90;999.90;;;;;;;24.96;17.24;102032.19;15474997;28;20077;-60
2022/03/02 13:30:08;;;;;;;1999.90;999.90;;;;;;;22.30;17.49;102025.28;15437036;28;20046;-61
2022/03/02 13:38:14;;;;;;;1999.90;999.90;;;;;;;21.90;19.03;102023.81;15443595;28;20059;-61
2022/03/02 13:46:08;;;;;;;1999.90;999.90;;;;;;;13.71;25.78;102013.25;15226476;28;20051;-62
2022/03/02 13:53:44;;;;;;;1999.90;999.90;;;;;;;14.30;26.70;102008.16;15421305;28;20138;-61
2022/03/02 14:01:26;;;;;;;1999.90;999.90;;;;;;;12.82;27.33;101994.53;15461352;28;20066;-62
2022/03/02 14:08:58;;;;;;;1999.90;999.90;;;;;;;12.57;27.61;101986.72;15437049;28;20053;-61
2022/03/02 14:16:32;;;;;;;1999.90;999.90;;;;;;;11.79;28.83;101977.50;15477908;28;20093;-62
2022/03/02 14:24:12;;;;;;;;;;;;;;;12.12;27.95;101972.63;15467076;28;20046;-61
2022/03/02 14:32:01;;;;;;;1999.90;999.90;;;;;;;11.92;27.79;101957.09;15469100;28;19921;-61
2022/03/02 14:39:34;;;;;;;1999.90;999.90;;;;;;;11.19;28.19;101958.78;15454922;28;20129;-61
2022/03/02 14:47:25;;;;;;;1999.90;999.90;;;;;;;11.94;28.68;101948.41;15460220;28;20046;-62
2022/03/02 14:54:57;;;;;;;1999.90;999.90;;;;;;;11.77;28.12;101926.63;15478423;28;20057;-63
2022/03/02 15:02:31;;;;;;;1999.90;999.90;;;;;;;11.44;28.42;101929.53;15444398;28;20038;-63
2022/03/02 15:10:06;;;;;;;1999.90;999.90;;;;;;;11.32;27.76;101920.00;15431020;28;20050;-61
2022/03/02 15:17:42;;;;;;;1999.90;999.90;;;;;;;11.39;28.57;101924.03;15427455;28;20471;-61
2022/03/02 15:25:14;;;;;;;1999.90;999.90;;;;;;;10.82;28.28;101922.56;15472448;28;20387;-62
2022/03/02 15:32:48;;;;;;;1999.90;999.90;;;;;;;10.51;29.80;101916.66;15453586;28;20501;-62
2022/03/02 15:40:21;;;;;;;1999.90;999.90;;;;;;;11.19;29.58;101908.50;15435578;28;20049;-61
2022/03/02 15:47:55;;;;;;;;;;;;;;;10.72;28.58;101890.06;15470508;28;20037;-62
2022/03/02 15:55:28;;;;;;;1999.90;999.90;;;;;;;10.79;29.46;101898.88;15444706;28;19926;-62
2022/03/02 16:03:05;;;;;;;1999.90;999.90;;;;;;;10.91;29.36;101899.22;15452007;28;20112;-62
2022/03/02 16:10:38;;;;;;;1999.90;999.90;;;;;;;10.26;29.82;101888.03;15418360;28;20067;-61
2022/03/02 16:18:13;;;;;;;1999.90;999.90;;;;;;;10.47;29.78;101893.31;15454563;28;20043;-62
2022/03/02 16:25:48;;;;;;;1999.90;999.90;;;;;;;10.55;29.39;101887.88;15420805;28;20422;-62
2022/03/02 16:33:25;;;;;;;1999.90;999.90;;;;;;;10.43;30.25;101872.72;15445229;28;20054;-63
2022/03/02 16:40:57;;;;;;;1999.90;999.90;;;;;;;10.15;32.42;101880.09;15428565;28;20523;-62
2022/03/02 16:48:31;;;;;;;1999.90;999.90;;;;;;;9.71;33.01;101870.13;15442610;28;20420;-62
2022/03/02 16:56:03;;;;;;;1999.90;999.90;;;;;;;9.46;32.59;101871.28;15424537;23;20318;-62
2022/03/02 17:03:37;;;;;;;1999.90;999.90;;;;;;;8.84;36.14;101868.34;15413831;28;20043;-60
2022/03/02 17:11:09;;;;;;;1999.90;999.90;;;;;;;8.30;38.60;101883.25;15412912;28;20641;-61
2022/03/02 17:18:42;;;;;;;1999.90;999.90;;;;;;;7.85;38.70;101870.50;15440177;28;20061;-61
2022/03/02 17:26:14;;;;;;;1999.90;999.90;;;;;;;7.34;39.77;101872.69;15452625;28;20046;-61
2022/03/02 17:33:48;;;;;;;1999.90;999.90;;;;;;;7.04;40.47;101870.81;15424874;28;20049;-58
2022/03/02 17:41:20;;;;;;;;;;;;;;;6.87;41.11;101871.94;15444556;28;20126;-63
2022/03/02 17:48:54;;;;;;;1999.90;999.90;;;;;;;6.60;41.49;101868.69;15455176;28;19988;-62
2022/03/02 17:56:26;;;;;;;;;;;;;;;6.33;41.60;101861.47;15441528;28;20146;-62
2022/03/02 18:03:59;;;;;;;1999.90;999.90;;;;;;;6.03;43.31;101858.66;15429423;28;19969;-62
2022/03/02 18:11:33;;;;;;;1999.90;999.90;;;;;;;5.68;43.87;101873.25;15428270;28;20053;-63
2022/03/02 18:19:09;;;;;;;1999.90;999.90;;;;;;;5.52;44.18;101861.25;15410603;28;20121;-62
2022/03/02 18:26:48;;;;;;;1999.90;999.90;;;;;;;5.17;45.81;101851.72;15427412;28;20054;-61
2022/03/02 18:34:24;;;;;;;1999.90;999.90;;;;;;;5.07;44.58;101853.59;15450271;23;20046;-63
2022/03/02 18:41:58;;;;;;;1999.90;999.90;;;;;;;5.02;45.25;101857.19;15410520;28;20499;-61
2022/03/02 18:49:33;;;;;;;1999.90;999.90;;;;;;;4.82;47.65;101866.19;15427760;28;20407;-62
2022/03/02 18:57:05;;;;;;;1999.90;999.90;;;;;;;4.77;47.45;101860.59;15436588;28;20038;-61
2022/03/02 19:04:39;;;;;;;1999.90;999.90;;;;;;;4.51;48.03;101869.84;15439936;28;20142;-62
2022/03/02 19:12:12;;;;;;;1999.90;999.90;;;;;;;4.36;48.68;101862.22;15439218;28;20503;-61
2022/03/02 19:19:45;;;;;;;1999.90;999.90;;;;;;;4.20;49.47;101860.47;15438616;28;20126;-63
2022/03/02 19:27:21;;;;;;;1999.90;999.90;;;;;;;4.09;50.74;101856.78;15437843;28;20559;-61
2022/03/02 19:34:54;;;;;;;1999.90;999.90;;;;;;;4.08;50.52;101862.56;15438156;28;20047;-63
2022/03/02 19:42:29;;;;;;;1999.90;999.90;;;;;;;3.82;52.16;101851.25;15431319;28;20047;-62
2022/03/02 19:50:06;;;;;;;1999.90;999.90;;;;;;;3.70;51.57;101853.31;15437115;28;20039;-63
2022/03/02 19:57:41;;;;;;;1999.90;999.90;;;;;;;3.65;50.79;101853.28;15437232;28;20074;-62
2022/03/02 20:05:15;;;;;;;1999.90;999.90;;;;;;;3.65;51.07;101840.31;15434140;28;20077;-62
2022/03/02 20:12:48;;;;;;;1999.90;999.90;;;;;;;3.50;50.73;101842.06;15435893;28;20035;-63
2022/03/02 20:20:21;;;;;;;1999.90;999.90;;;;;;;3.28;53.36;101834.63;15434545;28;20463;-61
2022/03/02 20:28:04;;;;;;;1999.90;999.90;;;;;;;2.97;54.66;101833.41;15418056;28;20109;-60
2022/03/02 20:35:40;;;;;;;1999.90;999.90;;;;;;;3.15;54.14;101824.00;15435292;28;20418;-61
2022/03/02 20:43:14;;;;;;;1999.90;999.90;;;;;;;3.25;53.51;101813.09;15416956;28;20499;-62
2022/03/02 20:50:51;;;;;;;1999.90;999.90;;;;;;;3.05;53.57;101832.13;15433127;28;20150;-61
2022/03/02 20:58:24;;;;;;;1999.90;999.90;;;;;;;2.96;54.10;101825.38;15416983;28;20134;-61
2022/03/02 21:05:58;;;;;;;1999.90;999.90;;;;;;;2.76;54.77;101818.50;15437509;28;20051;-62
2022/03/02 21:13:31;;;;;;;1999.90;999.90;;;;;;;2.65;54.32;101810.34;15432733;28;20093;-60
2022/03/02 21:21:07;;;;;;;1999.90;999.90;;;;;;;2.57;54.59;101817.94;15430573;28;20051;-62
2022/03/02 21:28:41;;;;;;;1999.90;999.90;;;;;;;2.27;55.46;101818.31;15430859;28;20443;-62
2022/03/02 21:36:14;;;;;;;1999.90;999.90;;;;;;;2.49;54.66;101810.09;15431966;28;20077;-64
2022/03/02 21:43:46;;;;;;;;;;;;;;;2.30;55.46;101817.81;15421558;28;20416;-61
2022/03/02 21:51:20;;;;;;;1999.90;999.90;;;;;;;2.16;55.34;101819.22;15424249;28;19922;-63
2022/03/02 21:58:52;;;;;;;1999.90;999.90;;;;;;;2.13;55.96;101808.72;15434103;28;20043;-68
2022/03/02 22:06:26;;;;;;;1999.90;999.90;;;;;;;2.16;55.67;101804.63;15388222;28;20049;-60
2022/03/02 22:13:58;;;;;;;1999.90;999.90;;;;;;;2.15;56.01;101795.53;15398203;28;20046;-65
2022/03/02 22:21:32;;;;;;;1999.90;999.90;;;;;;;2.14;56.33;101791.09;15389009;28;20448;-61
2022/03/02 22:29:05;;;;;;;1999.90;999.90;;;;;;;1.88;57.48;101789.03;15381277;28;20047;-62
2022/03/02 22:36:39;;;;;;;1999.90;999.90;;;;;;;1.70;58.11;101785.41;15426536;28;20073;-62
2022/03/02 22:44:11;;;;;;;1999.90;999.90;;;;;;;1.76;57.84;101782.75;15412284;28;20055;-61
2022/03/02 22:51:44;;;;;;;1999.90;999.90;;;;;;;1.71;56.31;101765.06;15393974;28;20789;-62
2022/03/02 22:59:17;;;;;;;1999.90;999.90;;;;;;;1.57;54.95;101757.38;15387566;28;20143;-61
2022/03/02 23:14:40;;;;;;;1999.90;999.90;;;;;;;1.35;57.04;101760.00;15405444;28;20543;-59
2022/03/02 23:22:13;;;;;;;1999.90;999.90;;;;;;;1.32;57.44;101757.75;15397923;28;20050;-61
2022/03/02 23:29:45;;;;;;;;;;;;;;;1.26;57.32;101765.06;15405459;28;20050;-61
2022/03/02 23:37:19;;;;;;;1999.90;999.90;;;;;;;1.09;57.80;101765.00;15382628;28;19968;-59
2022/03/02 23:44:51;;;;;;;1999.90;999.90;;;;;;;1.08;58.17;101760.59;15401136;28;20178;-59
2022/03/02 23:52:25;;;;;;;1999.90;999.90;;;;;;;0.97;59.26;101755.13;15414827;28;20437;-60
2022/03/02 23:59:57;;;;;;;1999.90;999.90;;;;;;;1.11;58.03;101746.34;15429843;28;20063;-62
