Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:18;;;;;;;10.07;6.60;;;;;;;18.84;64.75;99592.16;12244188;19;20579;-85
2023/06/12 00:04:21;;;;;;;12.47;7.83;;;;;;;18.79;64.30;99583.88;12241087;19;20031;-85
2023/06/12 00:08:24;;;;;;;11.30;6.18;;;;;;;18.80;64.48;99588.31;12239262;19;20078;-83
2023/06/12 00:12:26;;;;;;;8.68;5.95;;;;;;;18.81;63.13;99595.56;12241798;19;20333;-84
2023/06/12 00:16:28;;;;;;;9.80;6.72;;;;;;;18.89;63.49;99601.25;12240616;19;20031;-83
2023/06/12 00:20:31;;;;;;;8.55;5.93;;;;;;;18.92;63.47;99604.53;12241514;19;20021;-84
2023/06/12 00:24:33;;;;;;;;;;;;;;;18.90;64.18;99600.09;12242208;19;20050;-86
2023/06/12 00:28:35;;;;;;;9.23;6.05;;;;;;;18.95;63.27;99604.78;12237737;19;19927;-84
2023/06/12 00:32:37;;;;;;;8.10;5.77;;;;;;;18.89;63.38;99600.44;12239174;19;20014;-84
2023/06/12 00:36:38;;;;;;;8.80;5.88;;;;;;;18.86;62.49;99601.88;12235306;19;20410;-84
2023/06/12 00:40:41;;;;;;;8.50;6.50;;;;;;;18.86;62.78;99606.66;12239933;19;20026;-84
2023/06/12 00:44:42;;;;;;;10.20;6.28;;;;;;;18.95;61.88;99604.78;12263323;19;21099;-84
2023/06/12 00:48:45;;;;;;;9.13;6.30;;;;;;;18.98;61.53;99601.38;12247767;19;20007;-84
2023/06/12 00:52:49;;;;;;;7.03;5.25;;;;;;;18.99;60.96;99600.22;12238599;19;20483;-84
2023/06/12 00:56:50;;;;;;;8.60;6.28;;;;;;;19.02;61.33;99598.78;12235412;19;20006;-85
2023/06/12 01:00:54;;;;;;;7.78;5.80;;;;;;;19.04;60.39;99605.69;12237585;19;20082;-85
2023/06/12 01:04:57;;;;;;;10.07;5.80;;;;;;;19.05;60.04;99610.13;12239403;19;20093;-85
2023/06/12 01:09:17;;;;;;;10.55;6.25;;;;;;;19.04;60.33;99605.69;12237456;19;20464;-85
2023/06/12 01:13:20;;;;;;;8.32;5.57;;;;;;;19.02;60.42;99605.19;12239472;19;20025;-85
2023/06/12 01:17:22;;;;;;;7.15;5.35;;;;;;;18.97;60.00;99602.47;12237654;19;20006;-84
2023/06/12 01:21:29;;;;;;;7.57;5.97;;;;;;;18.94;60.06;99603.09;12239801;19;20006;-84
2023/06/12 01:26:00;;;;;;;7.53;5.35;;;;;;;18.89;59.32;99601.25;12236418;19;20014;-85
2023/06/12 01:30:20;;;;;;;9.10;6.50;;;;;;;18.87;59.61;99603.53;12236320;19;20166;-84
2023/06/12 01:34:29;;;;;;;9.38;5.68;;;;;;;18.83;60.04;99602.50;12234163;19;20011;-85
2023/06/12 01:38:34;;;;;;;8.00;5.68;;;;;;;18.83;59.99;99593.31;12228885;19;20626;-84
2023/06/12 01:42:36;;;;;;;8.77;5.97;;;;;;;18.80;60.29;99596.69;12235415;19;20006;-84
2023/06/12 01:46:38;;;;;;;9.47;5.90;;;;;;;18.73;60.24;99590.66;12230330;19;20029;-84
2023/06/12 01:50:40;;;;;;;7.03;5.32;;;;;;;18.63;60.76;99600.91;12234907;19;20017;-84
2023/06/12 01:54:45;;;;;;;8.45;5.43;;;;;;;18.52;61.01;99591.06;12229346;19;20460;-84
2023/06/12 01:58:47;;;;;;;9.27;6.07;;;;;;;18.47;60.52;99587.53;12223718;19;20035;-85
2023/06/12 02:03:03;;;;;;;8.13;5.32;;;;;;;18.53;59.61;99592.72;12230459;19;20010;-84
2023/06/12 02:07:05;;;;;;;8.95;6.03;;;;;;;18.55;59.55;99589.63;12229327;19;20378;-83
2023/06/12 02:11:07;;;;;;;7.67;5.57;;;;;;;18.55;59.88;99596.03;12231823;19;20006;-83
2023/06/12 02:15:11;;;;;;;7.13;5.13;;;;;;;18.55;59.83;99604.41;12229300;19;20010;-83
2023/06/12 02:19:13;;;;;;;11.30;5.75;;;;;;;18.52;59.60;99605.00;12233012;19;20003;-85
2023/06/12 02:23:15;;;;;;;8.43;5.57;;;;;;;18.50;59.96;99604.50;12232962;19;20368;-84
2023/06/12 02:27:17;;;;;;;8.07;5.15;;;;;;;18.42;60.77;99608.00;12226724;19;20090;-84
2023/06/12 02:31:19;;;;;;;7.07;5.22;;;;;;;18.34;60.59;99605.91;12223985;19;20369;-85
2023/06/12 02:35:21;;;;;;;;;;;;;;;18.24;61.21;99606.09;12231646;19;20010;-84
2023/06/12 02:39:23;;;;;;;6.85;5.22;;;;;;;18.16;61.28;99599.25;12234931;19;19918;-84
2023/06/12 02:43:27;;;;;;;9.38;5.45;;;;;;;18.12;61.98;99609.38;12239659;19;20082;-84
2023/06/12 02:47:29;;;;;;;9.38;5.63;;;;;;;18.04;62.05;99602.53;12237885;19;20021;-85
2023/06/12 02:51:30;;;;;;;7.27;5.40;;;;;;;17.98;63.40;99603.75;12242096;19;20018;-83
2023/06/12 02:55:37;;;;;;;7.75;5.78;;;;;;;17.89;63.31;99600.81;12235090;19;20480;-84
2023/06/12 02:59:39;;;;;;;7.03;5.13;;;;;;;17.85;63.83;99607.31;12243169;19;20027;-83
2023/06/12 03:03:48;;;;;;;8.40;6.18;;;;;;;17.82;63.33;99597.59;12240518;19;20021;-84
2023/06/12 03:07:52;;;;;;;7.07;5.07;;;;;;;17.77;63.84;99611.56;12238012;19;20198;-84
2023/06/12 03:11:54;;;;;;;7.22;5.35;;;;;;;17.73;64.05;99611.34;12242758;19;20006;-85
2023/06/12 03:15:56;;;;;;;7.78;5.05;;;;;;;17.72;63.98;99609.69;12237704;19;20037;-85
2023/06/12 03:19:58;;;;;;;7.20;5.20;;;;;;;17.71;64.02;99613.59;12240098;19;20014;-85
2023/06/12 03:23:59;;;;;;;8.38;5.72;;;;;;;17.66;64.02;99613.66;12242134;19;20081;-83
2023/06/12 03:28:01;;;;;;;10.57;5.72;;;;;;;17.68;64.38;99614.22;12238448;19;20031;-84
2023/06/12 03:32:03;;;;;;;9.13;5.68;;;;;;;17.70;64.00;99620.31;12241161;19;20021;-85
2023/06/12 03:36:14;;;;;;;7.22;5.00;;;;;;;17.76;63.34;99618.28;12234929;19;20013;-84
2023/06/12 03:40:15;;;;;;;6.50;5.07;;;;;;;17.83;63.27;99627.13;12239875;19;20366;-84
2023/06/12 03:44:18;;;;;;;8.25;5.38;;;;;;;17.83;63.63;99629.91;12238682;19;20073;-84
2023/06/12 03:48:21;;;;;;;9.20;5.07;;;;;;;17.85;63.23;99636.00;12238497;19;20701;-83
2023/06/12 03:52:23;;;;;;;7.03;5.35;;;;;;;17.92;62.24;99639.22;12234381;19;20603;-85
2023/06/12 03:56:26;;;;;;;8.95;5.78;;;;;;;17.99;62.05;99644.41;12235393;19;20014;-85
2023/06/12 04:00:29;;;;;;;9.13;5.47;;;;;;;18.03;61.65;99656.63;12238230;19;20014;-85
2023/06/12 04:04:33;;;;;;;7.03;5.40;;;;;;;18.08;61.13;99664.91;12237037;19;20021;-85
2023/06/12 04:08:37;;;;;;;7.78;5.18;;;;;;;18.15;61.16;99673.72;12237683;19;20366;-85
2023/06/12 04:12:39;;;;;;;8.15;5.30;;;;;;;18.16;61.31;99675.38;12240277;19;20011;-85
2023/06/12 04:16:41;;;;;;;7.03;5.20;;;;;;;18.18;60.85;99683.44;12256989;19;20010;-85
2023/06/12 04:20:43;;;;;;;7.72;5.32;;;;;;;18.21;61.05;99688.41;12252235;19;20017;-86
2023/06/12 04:24:49;;;;;;;6.88;5.10;;;;;;;18.20;60.90;99695.97;12245903;19;20034;-85
2023/06/12 04:28:53;;;;;;;9.05;5.40;;;;;;;18.22;61.57;99704.84;12243145;19;20027;-85
2023/06/12 04:32:56;;;;;;;7.75;5.25;;;;;;;18.18;61.44;99698.22;12239679;19;20006;-85
2023/06/12 04:36:58;;;;;;;6.35;5.30;;;;;;;18.18;62.50;99703.78;12235719;19;20010;-85
2023/06/12 04:41:00;;;;;;;6.40;5.25;;;;;;;18.13;64.09;99697.47;12239969;19;20006;-85
2023/06/12 04:45:04;;;;;;;;;;;;;;;18.03;64.80;99701.25;12237619;19;20011;-84
2023/06/12 04:49:08;;;;;;;8.70;5.97;;;;;;;17.97;65.80;99696.88;12236428;19;19915;-84
2023/06/12 04:53:12;;;;;;;7.53;5.72;;;;;;;17.90;66.73;99697.22;12236952;19;20019;-84
2023/06/12 04:57:16;;;;;;;8.02;6.05;;;;;;;17.88;65.83;99693.13;12232961;19;20122;-84
2023/06/12 05:01:21;;;;;;;9.05;5.97;;;;;;;17.87;66.71;99695.03;12243430;19;20424;-84
2023/06/12 05:05:24;;;;;;;8.80;5.20;;;;;;;17.89;67.84;99694.75;12238696;19;20082;-84
2023/06/12 05:09:27;;;;;;;6.97;5.30;;;;;;;17.88;69.20;99693.13;12235652;19;20014;-83
2023/06/12 05:13:29;;;;;;;7.65;5.80;;;;;;;17.84;70.06;99686.47;12239389;19;20456;-84
2023/06/12 05:17:33;;;;;;;7.50;5.65;;;;;;;17.84;70.54;99687.28;12231571;19;20014;-85
2023/06/12 05:21:38;;;;;;;8.77;5.75;;;;;;;17.89;70.49;99698.38;12236284;19;20895;-84
2023/06/12 05:25:40;;;;;;;7.43;5.32;;;;;;;17.91;71.50;99686.94;12228253;19;20010;-83
2023/06/12 05:29:42;;;;;;;11.30;6.10;;;;;;;17.94;72.28;99697.47;12203551;19;20035;-83
2023/06/12 05:33:46;;;;;;;6.13;5.05;;;;;;;17.98;72.96;99696.56;12245697;19;20014;-83
2023/06/12 05:37:49;;;;;;;8.80;6.10;;;;;;;18.04;73.78;99697.31;12246824;19;20010;-82
2023/06/12 05:41:52;;;;;;;7.30;6.13;;;;;;;18.10;73.90;99701.69;12240435;19;20007;-83
2023/06/12 05:45:55;;;;;;;10.45;5.97;;;;;;;18.21;74.54;99707.94;12239354;19;20095;-83
2023/06/12 05:49:57;;;;;;;7.82;5.45;;;;;;;18.30;75.28;99708.09;12240490;19;20477;-83
2023/06/12 05:54:00;;;;;;;11.38;6.55;;;;;;;18.44;75.28;99707.00;12241666;19;20014;-82
2023/06/12 05:58:04;;;;;;;8.57;5.70;;;;;;;18.56;75.63;99720.47;12234022;19;20014;-82
2023/06/12 06:02:08;;;;;;;8.00;5.45;;;;;;;18.68;74.98;99723.63;12233865;19;20003;-82
2023/06/12 06:06:11;;;;;;;9.23;5.73;;;;;;;18.85;73.82;99725.84;12233352;19;20015;-82
2023/06/12 06:10:13;;;;;;;9.00;6.07;;;;;;;18.99;72.50;99725.03;12231939;19;20023;-82
2023/06/12 06:14:18;;;;;;;8.07;5.60;;;;;;;19.19;71.43;99726.63;12233916;19;20093;-83
2023/06/12 06:18:20;;;;;;;;;;;;;;;19.36;70.12;99724.03;12234077;19;20023;-84
2023/06/12 06:22:24;;;;;;;10.45;5.97;;;;;;;19.58;68.57;99728.91;12233660;19;19994;-84
2023/06/12 06:26:29;;;;;;;7.65;6.43;;;;;;;19.77;67.29;99734.38;12230277;19;20006;-83
2023/06/12 06:30:31;;;;;;;11.87;6.67;;;;;;;19.94;66.32;99740.16;12234937;19;20010;-84
2023/06/12 06:34:33;;;;;;;8.45;5.80;;;;;;;20.11;64.81;99741.44;12229152;19;20007;-83
2023/06/12 06:38:36;;;;;;;9.10;6.35;;;;;;;20.31;63.95;99740.16;12231249;19;20378;-84
2023/06/12 06:42:42;;;;;;;10.18;6.68;;;;;;;20.54;63.59;99749.44;12227959;19;20018;-83
2023/06/12 06:46:46;;;;;;;8.93;6.40;;;;;;;20.71;62.99;99757.97;12237351;19;20027;-83
2023/06/12 06:50:50;;;;;;;;;;;;;;;20.89;62.60;99762.53;12237266;19;20032;-83
2023/06/12 06:54:53;;;;;;;7.68;6.22;;;;;;;21.10;60.75;99756.38;12238748;19;20374;-84
2023/06/12 06:59:01;;;;;;;9.65;6.68;;;;;;;21.28;59.42;99748.88;12224340;19;20087;-83
2023/06/12 07:03:03;;;;;;;12.30;6.37;;;;;;;21.43;58.87;99750.47;12228561;19;20011;-83
2023/06/12 07:07:06;;;;;;;8.95;6.32;;;;;;;21.64;59.18;99754.31;12134965;19;20275;-83
2023/06/12 07:11:09;;;;;;;8.73;6.35;;;;;;;21.90;58.71;99750.78;12213599;19;20018;-83
2023/06/12 07:15:13;;;;;;;8.45;6.57;;;;;;;22.10;58.08;99747.34;12234758;19;20006;-83
2023/06/12 07:19:20;;;;;;;9.50;6.82;;;;;;;22.28;56.99;99743.41;12236077;19;20010;-83
2023/06/12 07:23:22;;;;;;;10.00;6.93;;;;;;;22.52;57.35;99737.31;12235674;19;20017;-83
2023/06/12 07:27:26;;;;;;;10.30;7.30;;;;;;;22.74;56.16;99743.88;12242544;19;20023;-83
2023/06/12 07:31:29;;;;;;;9.48;6.63;;;;;;;22.94;56.12;99745.16;12245699;19;20033;-83
2023/06/12 07:35:33;;;;;;;8.35;6.55;;;;;;;23.07;55.24;99748.97;12244078;19;20027;-83
2023/06/12 07:39:36;;;;;;;8.93;6.72;;;;;;;23.24;54.23;99748.91;12244910;19;20652;-83
2023/06/12 07:43:41;;;;;;;10.50;6.43;;;;;;;23.51;54.23;99744.81;12235368;19;20036;-84
2023/06/12 07:47:47;;;;;;;9.73;7.25;;;;;;;23.67;52.58;99733.81;12240138;19;20017;-84
2023/06/12 07:51:51;;;;;;;8.40;6.90;;;;;;;23.94;52.37;99743.78;12241840;19;20805;-83
2023/06/12 07:55:56;;;;;;;9.60;7.00;;;;;;;24.05;52.52;99733.78;12242834;19;20035;-83
2023/06/12 08:00:05;;;;;;;10.35;7.20;;;;;;;24.17;52.41;99733.03;12242776;19;20031;-83
2023/06/12 08:04:14;;;;;;;9.45;7.15;;;;;;;24.37;52.30;99727.75;12246164;19;20027;-84
2023/06/12 08:08:16;;;;;;;7.97;6.82;;;;;;;24.49;50.97;99731.47;12243537;19;20010;-84
2023/06/12 08:12:18;;;;;;;10.15;6.70;;;;;;;24.73;51.21;99724.28;12244698;19;20007;-83
2023/06/12 08:16:24;;;;;;;8.88;6.68;;;;;;;24.94;49.76;99727.88;12241672;19;20014;-83
2023/06/12 08:20:30;;;;;;;8.57;6.50;;;;;;;25.20;49.75;99727.59;12241642;19;20043;-84
2023/06/12 08:24:38;;;;;;;8.80;6.60;;;;;;;25.48;48.86;99718.47;12241009;19;20602;-83
2023/06/12 08:28:41;;;;;;;9.73;6.97;;;;;;;25.59;47.57;99713.19;12242828;19;20464;-85
2023/06/12 08:32:48;;;;;;;7.32;6.50;;;;;;;25.72;47.81;99719.63;12237613;19;20015;-83
2023/06/12 08:36:52;;;;;;;9.18;6.25;;;;;;;25.96;46.72;99713.16;12237755;19;20006;-83
2023/06/12 08:40:57;;;;;;;7.65;6.40;;;;;;;26.16;46.54;99711.34;12245128;19;20090;-83
2023/06/12 08:45:07;;;;;;;9.18;7.00;;;;;;;26.25;44.63;99715.69;12236356;19;20023;-84
2023/06/12 08:49:15;;;;;;;7.85;6.78;;;;;;;26.37;44.81;99709.16;12243679;19;20082;-83
2023/06/12 08:53:20;;;;;;;7.35;6.65;;;;;;;26.55;44.81;99710.53;12246345;19;20014;-84
2023/06/12 08:57:23;;;;;;;8.95;7.38;;;;;;;26.73;43.86;99702.56;12239374;19;20031;-84
2023/06/12 09:01:28;;;;;;;8.48;6.03;;;;;;;26.71;43.39;99698.44;12241841;19;20612;-84
2023/06/12 09:05:33;;;;;;;8.25;6.97;;;;;;;26.76;43.43;99701.03;12235453;19;20042;-83
2023/06/12 09:09:39;;;;;;;8.82;7.00;;;;;;;26.86;43.26;99691.19;12236235;19;20006;-84
2023/06/12 09:13:42;;;;;;;7.80;6.20;;;;;;;27.10;43.49;99693.88;12235362;19;20006;-84
2023/06/12 09:17:47;;;;;;;8.93;6.82;;;;;;;27.24;42.71;99697.09;12237003;19;19998;-83
2023/06/12 09:21:49;;;;;;;7.85;6.32;;;;;;;27.43;41.16;99695.56;12239332;19;20023;-85
2023/06/12 09:25:54;;;;;;;7.95;6.40;;;;;;;27.47;40.85;99685.13;12234654;19;20038;-84
2023/06/12 09:30:04;;;;;;;7.10;5.80;;;;;;;27.56;40.92;99693.44;12238077;19;20094;-84
2023/06/12 09:34:07;;;;;;;8.98;6.28;;;;;;;27.75;39.15;99687.81;12237410;19;20014;-84
2023/06/12 09:38:10;;;;;;;6.72;5.95;;;;;;;27.94;38.97;99687.09;12238052;19;20018;-84
2023/06/12 09:42:16;;;;;;;6.13;5.40;;;;;;;28.22;38.13;99677.56;12237569;19;20014;-86
2023/06/12 09:46:25;;;;;;;6.53;5.88;;;;;;;28.31;36.76;99675.31;12233680;19;20006;-85
2023/06/12 09:50:27;;;;;;;9.38;6.57;;;;;;;28.33;36.58;99675.78;12234490;19;20011;-85
2023/06/12 09:54:31;;;;;;;7.60;6.13;;;;;;;28.15;37.05;99669.75;12239237;19;20022;-86
2023/06/12 09:58:36;;;;;;;10.65;6.35;;;;;;;28.06;37.84;99677.63;12242864;19;20011;-83
2023/06/12 10:02:43;;;;;;;8.75;5.90;;;;;;;28.48;36.33;99671.25;12240794;19;20011;-87
2023/06/12 10:06:46;;;;;;;7.45;6.30;;;;;;;28.71;34.95;99666.47;12237705;19;20011;-86
2023/06/12 10:10:49;;;;;;;10.02;7.15;;;;;;;28.56;35.90;99671.03;12236879;19;20006;-82
2023/06/12 10:14:52;;;;;;;7.38;6.63;;;;;;;28.31;35.87;99673.31;12240731;19;20047;-84
2023/06/12 10:18:56;;;;;;;6.88;5.88;;;;;;;28.25;35.86;99659.81;12242493;19;20399;-84
2023/06/12 10:22:59;;;;;;;7.15;6.28;;;;;;;28.82;35.09;99652.47;12245495;19;20014;-84
2023/06/12 10:27:03;;;;;;;7.57;6.50;;;;;;;29.41;34.16;99664.47;12237315;19;20059;-84
2023/06/12 10:31:16;;;;;;;8.57;5.85;;;;;;;29.30;32.99;99661.47;12232385;19;20534;-86
2023/06/12 10:35:30;;;;;;;10.93;5.97;;;;;;;29.43;33.12;99660.06;12236611;19;20027;-87
2023/06/12 10:39:32;;;;;;;8.90;6.15;;;;;;;29.86;31.44;99659.91;12233675;19;20031;-86
2023/06/12 10:43:34;;;;;;;9.85;6.35;;;;;;;30.05;30.92;99639.09;12233738;19;20010;-86
2023/06/12 10:48:06;;;;;;;8.05;6.13;;;;;;;30.14;30.50;99654.63;12228737;19;20466;-87
2023/06/12 10:52:22;;;;;;;8.57;6.70;;;;;;;30.22;30.35;99635.66;12239528;19;20035;-86
2023/06/12 10:56:24;;;;;;;8.73;6.88;;;;;;;30.15;30.42;99642.03;12231763;19;20464;-86
2023/06/12 11:00:38;;;;;;;8.57;6.53;;;;;;;30.31;29.62;99638.19;12236317;19;20074;-86
2023/06/12 11:04:41;;;;;;;8.90;6.35;;;;;;;30.30;29.07;99643.06;12262390;19;20020;-85
2023/06/12 11:08:46;;;;;;;7.78;6.57;;;;;;;30.14;28.83;99640.41;12251949;19;20014;-85
2023/06/12 11:12:51;;;;;;;8.15;5.75;;;;;;;30.17;29.06;99636.00;12250007;19;20095;-84
2023/06/12 11:16:58;;;;;;;8.98;6.68;;;;;;;30.54;27.32;99629.53;12246280;19;20035;-87
2023/06/12 11:21:02;;;;;;;13.73;6.72;;;;;;;30.74;27.74;99630.97;12247747;19;20021;-85
2023/06/12 11:25:08;;;;;;;7.38;5.95;;;;;;;30.75;28.33;99624.06;12250529;19;20023;-84
2023/06/12 11:29:18;;;;;;;13.57;6.65;;;;;;;30.99;27.73;99610.50;12263614;19;20461;-84
2023/06/12 11:33:23;;;;;;;7.53;6.53;;;;;;;30.85;27.34;99626.25;12252158;19;20074;-82
2023/06/12 11:37:27;;;;;;;;;;;;;;;30.96;27.16;99619.84;12250418;19;20032;-84
2023/06/12 11:41:34;;;;;;;7.63;6.20;;;;;;;31.14;27.25;99617.97;12252160;19;19936;-84
2023/06/12 11:45:41;;;;;;;8.45;6.75;;;;;;;31.42;27.23;99608.06;12247851;19;20863;-82
2023/06/12 11:49:43;;;;;;;8.50;6.35;;;;;;;31.39;26.93;99606.00;12238963;19;20006;-84
2023/06/12 11:53:47;;;;;;;8.00;5.95;;;;;;;31.50;26.29;99598.31;12240973;19;20002;-82
2023/06/12 11:57:50;;;;;;;8.30;5.82;;;;;;;31.70;26.35;99608.22;12234320;19;20007;-85
2023/06/12 12:01:52;;;;;;;7.18;6.32;;;;;;;31.88;25.54;99588.38;12242369;19;20006;-84
2023/06/12 12:05:54;;;;;;;9.45;7.10;;;;;;;32.19;25.08;99589.78;12241211;19;20010;-83
2023/06/12 12:10:11;;;;;;;9.18;6.38;;;;;;;32.31;25.01;99587.78;12240572;19;20019;-83
2023/06/12 12:14:14;;;;;;;9.98;5.95;;;;;;;32.11;25.71;99584.44;12240074;19;20022;-84
2023/06/12 12:18:19;;;;;;;8.75;6.28;;;;;;;32.72;24.66;99593.19;12244524;19;20014;-83
2023/06/12 12:22:22;;;;;;;7.82;5.93;;;;;;;33.35;23.41;99588.75;12243095;19;20014;-86
2023/06/12 12:26:26;;;;;;;8.52;6.63;;;;;;;34.20;22.01;99584.84;12239718;19;20018;-85
2023/06/12 12:30:29;;;;;;;7.88;7.07;;;;;;;34.78;21.56;99562.47;12234879;19;20486;-84
2023/06/12 12:34:32;;;;;;;7.93;7.07;;;;;;;35.44;21.37;99575.00;12239820;19;20070;-87
2023/06/12 12:38:34;;;;;;;7.97;6.78;;;;;;;36.32;20.61;99565.78;12240939;19;20042;-86
2023/06/12 12:42:38;;;;;;;9.93;6.38;;;;;;;37.24;19.65;99579.97;12242266;19;20876;-83
2023/06/12 12:46:41;;;;;;;6.70;6.10;;;;;;;37.58;19.24;99571.19;12238176;19;20828;-85
2023/06/12 12:50:43;;;;;;;7.97;6.88;;;;;;;37.93;18.94;99555.31;12238206;19;20017;-86
2023/06/12 12:55:07;;;;;;;6.82;6.13;;;;;;;38.43;18.29;99559.16;12239370;19;20410;-84
2023/06/12 12:59:09;;;;;;;7.75;5.55;;;;;;;38.59;17.56;99553.44;12241136;19;20017;-85
2023/06/12 13:03:12;;;;;;;5.97;5.22;;;;;;;38.98;17.24;99552.50;12239606;19;20031;-85
2023/06/12 13:07:14;;;;;;;6.57;4.97;;;;;;;39.05;17.58;99547.81;12238162;19;20014;-85
2023/06/12 13:11:16;;;;;;;7.55;5.57;;;;;;;38.86;16.87;99546.66;12235282;19;20027;-83
2023/06/12 13:15:18;;;;;;;6.82;5.30;;;;;;;38.56;17.07;99551.44;12237929;19;20024;-83
2023/06/12 13:19:20;;;;;;;6.53;5.57;;;;;;;38.34;17.02;99536.69;12234843;19;20015;-85
2023/06/12 13:23:22;;;;;;;6.70;5.43;;;;;;;38.74;16.47;99525.91;12239271;19;20023;-85
2023/06/12 13:27:25;;;;;;;7.22;5.57;;;;;;;39.52;16.60;99527.22;12236388;19;20015;-85
2023/06/12 13:31:27;;;;;;;5.97;5.38;;;;;;;40.38;16.06;99519.72;12235507;19;20038;-82
2023/06/12 13:35:29;;;;;;;6.63;5.95;;;;;;;40.93;15.70;99514.66;12234766;19;20015;-84
2023/06/12 13:39:32;;;;;;;6.88;5.72;;;;;;;41.55;14.53;99516.22;12239111;19;20028;-84
2023/06/12 13:43:34;;;;;;;7.50;5.85;;;;;;;42.00;15.09;99512.84;12239128;19;20003;-85
2023/06/12 13:47:36;;;;;;;9.10;5.97;;;;;;;42.32;14.59;99519.50;12233697;19;20015;-83
2023/06/12 13:51:39;;;;;;;7.85;5.90;;;;;;;42.40;13.96;99522.94;12239295;19;20333;-81
2023/06/12 13:55:42;;;;;;;6.78;5.15;;;;;;;41.86;13.98;99516.31;12239022;19;20468;-83
2023/06/12 13:59:46;;;;;;;4.85;4.45;;;;;;;41.63;14.00;99512.59;12239038;19;20007;-83
2023/06/12 14:03:49;;;;;;;5.82;5.20;;;;;;;42.33;13.51;99521.09;12264794;19;20011;-81
2023/06/12 14:07:51;;;;;;;10.63;6.10;;;;;;;42.54;13.34;99508.66;12249937;19;20027;-85
2023/06/12 14:11:53;;;;;;;5.82;5.10;;;;;;;43.07;12.98;99506.88;12242623;19;20010;-85
2023/06/12 14:15:56;;;;;;;6.05;5.18;;;;;;;43.28;12.61;99505.97;12245609;19;20312;-85
2023/06/12 14:19:59;;;;;;;5.63;5.13;;;;;;;43.17;12.42;99503.56;12246073;19;20007;-86
2023/06/12 14:24:03;;;;;;;6.40;5.53;;;;;;;43.28;12.74;99505.16;12246941;19;20014;-84
2023/06/12 14:28:06;;;;;;;9.13;5.63;;;;;;;43.62;13.06;99498.28;12237714;19;20003;-85
2023/06/12 14:32:08;;;;;;;5.82;5.22;;;;;;;44.18;12.64;99493.97;12244701;19;20031;-84
2023/06/12 14:36:10;;;;;;;6.00;5.03;;;;;;;44.43;13.01;99497.78;12244019;19;20007;-84
2023/06/12 14:40:12;;;;;;;8.13;5.43;;;;;;;44.44;12.94;99484.84;12269652;19;20011;-85
2023/06/12 14:44:14;;;;;;;6.65;5.85;;;;;;;44.45;11.99;99484.38;12253745;19;20010;-85
2023/06/12 14:48:20;;;;;;;6.20;5.60;;;;;;;44.39;12.39;99482.63;12253029;19;20091;-85
2023/06/12 14:52:22;;;;;;;6.45;5.78;;;;;;;44.64;12.69;99476.34;12250896;19;20011;-85
2023/06/12 14:56:34;;;;;;;17.33;6.22;;;;;;;43.61;12.92;99476.31;12248569;19;20018;-84
2023/06/12 15:00:37;;;;;;;6.97;6.25;;;;;;;41.32;14.54;99474.06;12252312;19;20015;-85
2023/06/12 15:04:39;;;;;;;6.82;6.15;;;;;;;39.94;15.09;99478.22;12252050;19;20018;-83
2023/06/12 15:08:45;;;;;;;6.22;5.63;;;;;;;40.19;14.86;99474.56;12250439;19;20010;-83
2023/06/12 15:12:47;;;;;;;6.00;5.25;;;;;;;41.19;14.25;99474.94;12250212;19;20091;-82
2023/06/12 15:17:09;;;;;;;7.85;5.80;;;;;;;41.56;13.87;99469.50;12244655;19;20623;-84
2023/06/12 15:21:13;;;;;;;5.78;5.18;;;;;;;40.95;14.29;99465.03;12244124;19;20038;-84
2023/06/12 15:25:15;;;;;;;6.85;6.05;;;;;;;38.46;16.17;99469.88;12248103;19;20027;-83
2023/06/12 15:29:22;;;;;;;7.38;6.47;;;;;;;36.46;17.52;99462.28;12253894;19;20011;-83
2023/06/12 15:33:24;;;;;;;12.57;6.90;;;;;;;34.86;18.62;99463.03;12253029;19;20003;-82
2023/06/12 15:37:25;;;;;;;7.85;6.45;;;;;;;33.51;20.44;99451.22;12254561;19;20027;-83
2023/06/12 15:41:27;;;;;;;7.40;6.70;;;;;;;32.77;20.77;99447.28;12252722;19;20070;-83
2023/06/12 15:45:29;;;;;;;6.95;6.25;;;;;;;31.84;22.21;99447.13;12246978;19;21806;-82
2023/06/12 15:49:31;;;;;;;6.65;5.95;;;;;;;31.12;22.83;99446.81;12242726;19;20431;-82
2023/06/12 15:53:32;;;;;;;;;;;;;;;30.92;23.20;99442.59;12273043;19;20014;-80
2023/06/12 15:57:34;;;;;;;6.03;5.32;;;;;;;30.48;23.24;99434.94;12256859;19;19911;-82
2023/06/12 16:01:37;;;;;;;7.75;5.88;;;;;;;30.16;24.11;99441.09;12241300;19;20010;-82
2023/06/12 16:05:39;;;;;;;6.55;5.60;;;;;;;29.80;24.23;99440.75;12244749;19;20018;-83
2023/06/12 16:09:41;;;;;;;8.57;5.63;;;;;;;29.56;24.29;99425.03;12244780;19;20006;-82
2023/06/12 16:13:44;;;;;;;6.75;4.45;;;;;;;29.42;24.19;99431.34;12244132;19;20014;-83
2023/06/12 16:17:46;;;;;;;6.40;5.18;;;;;;;29.25;24.70;99427.06;12242366;19;20351;-81
2023/06/12 16:21:48;;;;;;;8.60;5.55;;;;;;;29.24;25.32;99424.59;12242507;19;20031;-83
2023/06/12 16:25:50;;;;;;;6.57;5.88;;;;;;;29.21;25.29;99422.53;12239544;19;20026;-83
2023/06/12 16:29:54;;;;;;;8.00;6.13;;;;;;;28.94;25.54;99416.88;12241820;19;20087;-84
2023/06/12 16:33:56;;;;;;;6.85;4.93;;;;;;;28.80;25.53;99413.84;12242998;19;20017;-84
2023/06/12 16:37:58;;;;;;;9.23;5.97;;;;;;;28.74;25.61;99418.22;12237162;19;20417;-83
2023/06/12 16:42:00;;;;;;;7.43;5.47;;;;;;;28.58;25.49;99413.50;12235705;19;20373;-81
2023/06/12 16:46:02;;;;;;;6.90;5.32;;;;;;;28.52;25.97;99412.19;12236571;19;20025;-82
2023/06/12 16:50:05;;;;;;;7.85;5.43;;;;;;;28.44;26.10;99407.63;12240906;19;20031;-83
2023/06/12 16:54:07;;;;;;;7.05;5.07;;;;;;;28.39;26.57;99402.25;12240135;19;20017;-83
2023/06/12 16:58:10;;;;;;;;;;;;;;;28.25;27.03;99411.31;12233712;19;20010;-82
2023/06/12 17:02:13;;;;;;;6.38;5.40;;;;;;;28.18;26.76;99414.84;12238088;19;19903;-82
2023/06/12 17:06:15;;;;;;;8.20;5.35;;;;;;;28.01;27.26;99415.34;12240191;19;20003;-82
2023/06/12 17:10:18;;;;;;;8.13;4.63;;;;;;;27.93;27.00;99414.41;12238584;19;20011;-84
2023/06/12 17:14:20;;;;;;;11.02;5.10;;;;;;;27.82;27.49;99418.25;12241138;19;20353;-83
2023/06/12 17:18:22;;;;;;;7.47;4.50;;;;;;;27.75;27.26;99410.38;12241490;19;20023;-83
2023/06/12 17:22:24;;;;;;;7.10;4.68;;;;;;;27.68;27.55;99404.59;12238678;19;20019;-82
2023/06/12 17:26:26;;;;;;;;;;;;;;;27.61;27.35;99407.31;12237636;19;20010;-82
2023/06/12 17:30:28;;;;;;;9.73;5.25;;;;;;;27.58;27.21;99403.19;12246114;19;20333;-82
2023/06/12 17:34:30;;;;;;;11.13;5.38;;;;;;;27.52;27.36;99410.34;12247656;19;20038;-84
2023/06/12 17:38:33;;;;;;;9.05;5.47;;;;;;;27.47;27.48;99405.81;12242342;19;20010;-83
2023/06/12 17:42:34;;;;;;;9.02;5.03;;;;;;;27.39;27.69;99404.03;12239469;19;20027;-84
2023/06/12 17:46:36;;;;;;;7.20;5.13;;;;;;;27.32;27.80;99391.75;12236156;19;20483;-84
2023/06/12 17:50:38;;;;;;;5.72;4.72;;;;;;;27.24;28.19;99400.06;12234679;19;20036;-83
2023/06/12 17:54:40;;;;;;;6.32;5.50;;;;;;;27.13;28.55;99392.53;12232669;19;20026;-83
2023/06/12 17:58:43;;;;;;;5.75;4.88;;;;;;;26.98;28.44;99402.69;12234249;19;20091;-83
2023/06/12 18:02:44;;;;;;;7.22;5.15;;;;;;;26.88;28.55;99404.09;12233514;19;20011;-83
2023/06/12 18:06:48;;;;;;;6.60;4.40;;;;;;;26.77;28.85;99391.72;12234144;19;20078;-85
2023/06/12 18:10:50;;;;;;;8.43;4.55;;;;;;;26.64;29.19;99399.53;12238931;19;20027;-84
2023/06/12 18:14:52;;;;;;;;;;;;;;;26.52;28.83;99397.63;12234011;19;20074;-84
2023/06/12 18:18:54;;;;;;;6.65;4.80;;;;;;;26.40;29.18;99394.06;12234793;19;20252;-82
2023/06/12 18:22:56;;;;;;;8.48;4.95;;;;;;;26.21;29.92;99401.28;12231266;19;20337;-81
2023/06/12 18:27:01;;;;;;;8.73;4.82;;;;;;;26.03;30.71;99408.47;12233330;19;20025;-81
2023/06/12 18:31:03;;;;;;;11.73;5.25;;;;;;;25.85;30.85;99397.53;12249146;19;20048;-81
2023/06/12 18:35:08;;;;;;;6.88;5.07;;;;;;;25.67;30.88;99396.19;12238905;19;20082;-82
2023/06/12 18:39:09;;;;;;;6.97;4.80;;;;;;;25.44;31.46;99396.78;12238487;19;20021;-82
2023/06/12 18:43:12;;;;;;;9.45;4.82;;;;;;;25.28;31.48;99400.72;12232457;19;20006;-82
2023/06/12 18:47:18;;;;;;;8.55;4.70;;;;;;;25.09;32.25;99393.72;12234087;19;20011;-82
2023/06/12 18:51:20;;;;;;;7.07;4.75;;;;;;;24.89;33.07;99401.16;12231197;19;20011;-81
2023/06/12 18:55:22;;;;;;;7.00;4.90;;;;;;;24.66;33.65;99397.19;12229218;19;20336;-81