Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:25;;;;;;;6.22;3.05;;;;;;;;;;4993824;28;20060;-77
2021/07/30 00:04:51;;;;;;;5.05;2.97;;;;;;;;;;4993452;28;20487;-77
2021/07/30 00:07:17;;;;;;;7.95;3.40;;;;;;;;;;4993251;28;20058;-76
2021/07/30 00:09:43;;;;;;;5.15;3.35;;;;;;;;;;4991363;28;20031;-77
2021/07/30 00:12:09;;;;;;;7.75;3.33;;;;;;;;;;5005604;28;20491;-77
2021/07/30 00:14:35;;;;;;;5.82;2.95;;;;;;;;;;4993450;28;20034;-77
2021/07/30 00:17:01;;;;;;;6.22;3.00;;;;;;;;;;4994267;28;20037;-78
2021/07/30 00:19:27;;;;;;;3.92;2.95;;;;;;;;;;4993256;28;20519;-78
2021/07/30 00:21:53;;;;;;;3.63;2.90;;;;;;;;;;4993061;28;20022;-77
2021/07/30 00:24:19;;;;;;;4.60;2.90;;;;;;;;;;4991920;28;20028;-77
2021/07/30 00:26:45;;;;;;;3.83;3.10;;;;;;;;;;4992727;28;20721;-78
2021/07/30 00:29:11;;;;;;;6.07;3.03;;;;;;;;;;4992358;28;20093;-77
2021/07/30 00:31:37;;;;;;;6.20;3.35;;;;;;;;;;5008210;28;20041;-78
2021/07/30 00:34:03;;;;;;;5.63;3.28;;;;;;;;;;4991813;28;20034;-78
2021/07/30 00:36:29;;;;;;;4.50;2.80;;;;;;;;;;4993327;28;20041;-77
2021/07/30 00:38:55;;;;;;;4.63;3.00;;;;;;;;;;4993007;28;20053;-77
2021/07/30 00:41:21;;;;;;;5.53;3.33;;;;;;;;;;5011265;28;20030;-78
2021/07/30 00:43:47;;;;;;;5.60;2.97;;;;;;;;;;4996049;28;20522;-77
2021/07/30 00:46:13;;;;;;;4.43;3.13;;;;;;;;;;4997976;28;20041;-78
2021/07/30 00:48:40;;;;;;;6.13;3.20;;;;;;;;;;4992691;28;20165;-78
2021/07/30 00:51:07;;;;;;;6.43;3.00;;;;;;;;;;4991918;28;20034;-77
2021/07/30 00:53:33;;;;;;;3.83;2.75;;;;;;;;;;4992711;28;20031;-77
2021/07/30 00:55:59;;;;;;;4.75;3.00;;;;;;;;;;4992635;28;20506;-78
2021/07/30 00:58:29;;;;;;;5.95;2.95;;;;;;;;;;5007579;28;20022;-78
2021/07/30 01:00:56;;;;;;;5.38;3.28;;;;;;;;;;5007132;28;20030;-77
2021/07/30 01:03:22;;;;;;;3.97;2.92;;;;;;;;;;4992409;28;20069;-78
2021/07/30 01:05:48;;;;;;;5.07;3.30;;;;;;;;;;5007652;28;20034;-78
2021/07/30 01:08:14;;;;;;;3.83;2.85;;;;;;;;;;4992345;28;20472;-78
2021/07/30 01:10:40;;;;;;;6.90;3.15;;;;;;;;;;5007450;28;20414;-77
2021/07/30 01:13:06;;;;;;;7.07;3.45;;;;;;;;;;4996203;28;20049;-77
2021/07/30 01:15:32;;;;;;;5.88;3.35;;;;;;;;;;4994252;28;20037;-78
2021/07/30 01:17:58;;;;;;;7.25;3.40;;;;;;;;;;4993537;28;20091;-78
2021/07/30 01:20:25;;;;;;;10.05;3.40;;;;;;;;;;4991631;28;20102;-77
2021/07/30 01:22:54;;;;;;;5.97;3.38;;;;;;;;;;4992076;28;20018;-78
2021/07/30 01:25:21;;;;;;;7.68;3.50;;;;;;;;;;4992289;28;20022;-78
2021/07/30 01:27:48;;;;;;;6.68;3.40;;;;;;;;;;4991994;28;20026;-78
2021/07/30 01:30:14;;;;;;;5.72;3.28;;;;;;;;;;4991625;28;20503;-78
2021/07/30 01:32:40;;;;;;;5.90;3.47;;;;;;;;;;5009427;28;20380;-78
2021/07/30 01:35:07;;;;;;;9.48;3.28;;;;;;;;;;5010996;28;20403;-77
2021/07/30 01:37:33;;;;;;;4.20;3.35;;;;;;;;;;4996009;28;20041;-77
2021/07/30 01:39:59;;;;;;;5.40;3.00;;;;;;;;;;4995539;28;20038;-77
2021/07/30 01:42:25;;;;;;;4.30;3.08;;;;;;;;;;4994730;28;20391;-77
2021/07/30 01:44:51;;;;;;;6.45;3.47;;;;;;;;;;5007976;28;20464;-77
2021/07/30 01:47:20;;;;;;;6.65;2.83;;;;;;;;;;4997575;28;20106;-78
2021/07/30 01:49:46;;;;;;;5.93;4.22;;;;;;;;;;4996314;28;20037;-77
2021/07/30 01:52:12;;;;;;;7.82;3.58;;;;;;;;;;4997201;28;20022;-75
2021/07/30 01:54:39;;;;;;;6.45;3.15;;;;;;;;;;4995755;28;20030;-75
2021/07/30 01:57:05;;;;;;;6.05;3.35;;;;;;;;;;4996405;28;20486;-75
2021/07/30 01:59:31;;;;;;;4.65;3.25;;;;;;;;;;5010234;28;20030;-76
2021/07/30 02:01:57;;;;;;;5.63;3.83;;;;;;;;;;4996259;28;20029;-76
2021/07/30 02:04:23;;;;;;;5.25;3.58;;;;;;;;;;4996609;28;20438;-78
2021/07/30 02:06:49;;;;;;;6.60;3.88;;;;;;;;;;4995900;28;20054;-78
2021/07/30 02:09:15;;;;;;;5.95;3.13;;;;;;;;;;4995990;28;20038;-77
2021/07/30 02:11:42;;;;;;;5.32;3.90;;;;;;;;;;4996395;28;20113;-78
2021/07/30 02:14:15;;;;;;;5.60;3.80;;;;;;;;;;4996794;28;20026;-77
2021/07/30 02:16:41;;;;;;;4.25;3.53;;;;;;;;;;4994544;28;20030;-77
2021/07/30 02:19:07;;;;;;;4.72;3.38;;;;;;;;;;5000631;28;20109;-76
2021/07/30 02:21:33;;;;;;;5.40;3.75;;;;;;;;;;4998118;28;20096;-77
2021/07/30 02:23:59;;;;;;;6.65;3.85;;;;;;;;;;5001946;28;20030;-77
2021/07/30 02:26:25;;;;;;;5.30;3.80;;;;;;;;;;5000007;28;20030;-77
2021/07/30 02:28:52;;;;;;;7.05;3.47;;;;;;;;;;5010629;28;20131;-77
2021/07/30 02:31:18;;;;;;;4.18;3.08;;;;;;;;;;5010313;28;20467;-77
2021/07/30 02:33:44;;;;;;;7.50;3.10;;;;;;;;;;4996581;28;20066;-77
2021/07/30 02:36:10;;;;;;;5.38;3.70;;;;;;;;;;4996507;28;20041;-77
2021/07/30 02:38:36;;;;;;;6.57;3.38;;;;;;;;;;5010984;28;20038;-77
2021/07/30 02:41:02;;;;;;;6.18;3.15;;;;;;;;;;4995584;28;20026;-77
2021/07/30 02:43:28;;;;;;;4.57;3.25;;;;;;;;;;5010703;28;20391;-77
2021/07/30 02:45:54;;;;;;;7.55;3.55;;;;;;;;;;4995197;28;20109;-77
2021/07/30 02:48:20;;;;;;;4.85;3.30;;;;;;;;;;4994520;28;20046;-77
2021/07/30 02:50:48;;;;;;;9.57;3.53;;;;;;;;;;4994851;28;20496;-77
2021/07/30 02:53:13;;;;;;;7.95;3.60;;;;;;;;;;4995351;28;20037;-77
2021/07/30 02:55:40;;;;;;;4.35;3.22;;;;;;;;;;4995516;28;20034;-77
2021/07/30 02:58:06;;;;;;;5.50;3.10;;;;;;;;;;4995442;28;20036;-77
2021/07/30 03:00:32;;;;;;;4.47;2.75;;;;;;;;;;4994873;28;20104;-77
2021/07/30 03:02:58;;;;;;;5.15;3.25;;;;;;;;;;4995639;28;20038;-77
2021/07/30 03:05:24;;;;;;;8.30;3.45;;;;;;;;;;4995033;28;20110;-77
2021/07/30 03:07:50;;;;;;;6.22;3.35;;;;;;;;;;4995300;28;20038;-77
2021/07/30 03:10:16;;;;;;;5.57;3.65;;;;;;;;;;4995051;28;20117;-77
2021/07/30 03:12:42;;;;;;;5.32;3.53;;;;;;;;;;5001187;28;20030;-77
2021/07/30 03:15:08;;;;;;;5.10;3.47;;;;;;;;;;4987701;28;20038;-77
2021/07/30 03:17:34;;;;;;;7.78;3.70;;;;;;;;;;4995372;28;20056;-77
2021/07/30 03:20:00;;;;;;;7.90;3.50;;;;;;;;;;4995400;28;20019;-77
2021/07/30 03:22:26;;;;;;;10.30;3.88;;;;;;;;;;4995098;28;20022;-77
2021/07/30 03:24:52;;;;;;;5.50;3.05;;;;;;;;;;4995093;28;20499;-77
2021/07/30 03:27:18;;;;;;;6.07;3.20;;;;;;;;;;4994841;28;20053;-77
2021/07/30 03:29:44;;;;;;;5.28;2.80;;;;;;;;;;4993783;28;20061;-77
2021/07/30 03:32:10;;;;;;;3.85;2.78;;;;;;;;;;4994983;28;20031;-77
2021/07/30 03:34:37;;;;;;;4.63;2.70;;;;;;;;;;4993476;28;20496;-77
2021/07/30 03:37:04;;;;;;;5.38;3.28;;;;;;;;;;4994811;28;20026;-77
2021/07/30 03:39:30;;;;;;;6.30;3.10;;;;;;;;;;4994271;28;20380;-77
2021/07/30 03:41:56;;;;;;;4.85;3.00;;;;;;;;;;4997618;28;20029;-77
2021/07/30 03:44:22;;;;;;;7.80;3.38;;;;;;;;;;4995535;28;20038;-77
2021/07/30 03:46:47;;;;;;;6.13;3.25;;;;;;;;;;4994314;28;20062;-77
2021/07/30 03:49:14;;;;;;;6.43;3.53;;;;;;;;;;4993605;28;20033;-77
2021/07/30 03:51:40;;;;;;;6.45;3.22;;;;;;;;;;4995265;28;20084;-77
2021/07/30 03:54:06;;;;;;;6.35;3.30;;;;;;;;;;4996123;28;20113;-77
2021/07/30 03:56:32;;;;;;;6.60;3.00;;;;;;;;;;4993803;28;20053;-77
2021/07/30 03:58:58;;;;;;;5.65;3.55;;;;;;;;;;4993173;28;20038;-77
2021/07/30 04:01:24;;;;;;;10.75;3.28;;;;;;;;;;4995289;28;20018;-77
2021/07/30 04:03:50;;;;;;;4.53;3.03;;;;;;;;;;5010456;28;20384;-77
2021/07/30 04:06:16;;;;;;;6.03;3.28;;;;;;;;;;4994186;28;20027;-77
2021/07/30 04:08:43;;;;;;;6.90;3.08;;;;;;;;;;4997788;28;20518;-77
2021/07/30 04:11:09;;;;;;;4.05;3.08;;;;;;;;;;4994135;28;20034;-77
2021/07/30 04:13:35;;;;;;;6.18;2.78;;;;;;;;;;4994643;28;20108;-77
2021/07/30 04:16:07;;;;;;;4.28;2.72;;;;;;;;;;4993909;28;20479;-77
2021/07/30 04:18:34;;;;;;;5.35;3.28;;;;;;;;;;4993353;28;20026;-77
2021/07/30 04:21:00;;;;;;;4.18;2.90;;;;;;;;;;4991838;28;20033;-77
2021/07/30 04:23:26;;;;;;;6.07;3.10;;;;;;;;;;4993567;28;20030;-76
2021/07/30 04:25:52;;;;;;;7.43;3.50;;;;;;;;;;4992029;28;20026;-76
2021/07/30 04:28:18;;;;;;;5.95;3.50;;;;;;;;;;4992640;28;20110;-76
2021/07/30 04:30:44;;;;;;;8.05;3.50;;;;;;;;;;4992499;28;20106;-76
2021/07/30 04:33:10;;;;;;;3.88;2.97;;;;;;;;;;4993131;28;20419;-76
2021/07/30 04:35:37;;;;;;;7.22;3.40;;;;;;;;;;4993115;28;20448;-76
2021/07/30 04:38:03;;;;;;;4.40;2.83;;;;;;;;;;4992852;28;20031;-76
2021/07/30 04:40:29;;;;;;;7.65;3.50;;;;;;;;;;4993254;28;20023;-76
2021/07/30 04:42:55;;;;;;;7.93;3.15;;;;;;;;;;4995546;28;20023;-76
2021/07/30 04:45:21;;;;;;;4.78;3.00;;;;;;;;;;4994968;28;20034;-76
2021/07/30 04:47:47;;;;;;;8.38;3.22;;;;;;;;;;4991737;28;20037;-76
2021/07/30 04:50:13;;;;;;;4.97;4.10;;;;;;;;;;4984300;28;20033;-78
2021/07/30 04:52:39;;;;;;;4.65;2.95;;;;;;;;;;4994490;28;20026;-77
2021/07/30 04:55:06;;;;;;;4.03;2.80;;;;;;;;;;4983091;28;20026;-77
2021/07/30 04:57:32;;;;;;;4.18;3.03;;;;;;;;;;4980901;28;20030;-77
2021/07/30 04:59:58;;;;;;;3.95;2.80;;;;;;;;;;4975711;28;20057;-77
2021/07/30 05:02:24;;;;;;;4.65;3.10;;;;;;;;;;4973401;28;20046;-77
2021/07/30 05:04:53;;;;;;;6.15;3.15;;;;;;;;;;4991508;28;20069;-77
2021/07/30 05:07:19;;;;;;;6.78;3.10;;;;;;;;;;4992392;28;20022;-77
2021/07/30 05:09:45;;;;;;;4.78;3.03;;;;;;;;;;4992087;28;20480;-77
2021/07/30 05:12:11;;;;;;;3.83;2.80;;;;;;;;;;4992330;28;20027;-77
2021/07/30 05:14:37;;;;;;;5.13;3.13;;;;;;;;;;4992259;28;20034;-76
2021/07/30 05:17:03;;;;;;;5.00;2.88;;;;;;;;;;4985415;28;20392;-77
2021/07/30 05:19:29;;;;;;;4.28;2.92;;;;;;;;;;4981987;28;20043;-76
2021/07/30 05:21:55;;;;;;;4.97;2.72;;;;;;;;;;4980565;28;20022;-76
2021/07/30 05:24:21;;;;;;;6.22;3.15;;;;;;;;;;4972115;28;20468;-76
2021/07/30 05:26:47;;;;;;;3.97;2.80;;;;;;;;;;4972910;28;20117;-78
2021/07/30 05:29:13;;;;;;;5.20;3.15;;;;;;;;;;4972225;28;20027;-77
2021/07/30 05:31:39;;;;;;;5.00;2.75;;;;;;;;;;4984002;28;20395;-77
2021/07/30 05:34:05;;;;;;;4.07;2.50;;;;;;;;;;4992813;28;20164;-78
2021/07/30 05:36:31;;;;;;;3.47;2.58;;;;;;;;;;4991146;28;20110;-76
2021/07/30 05:38:57;;;;;;;6.03;2.70;;;;;;;;;;4988596;28;20441;-76
2021/07/30 05:41:23;;;;;;;7.13;3.10;;;;;;;;;;4988338;28;20037;-76
2021/07/30 05:43:52;;;;;;;4.40;2.42;;;;;;;;;;4977873;28;20101;-76
2021/07/30 05:46:21;;;;;;;7.13;2.55;;;;;;;;;;4981663;28;20114;-76
2021/07/30 05:48:49;;;;;;;3.60;2.33;;;;;;;;;;4990639;28;20042;-75
2021/07/30 05:51:15;;;;;;;4.28;2.42;;;;;;;;;;4990912;28;20027;-76
2021/07/30 05:53:41;;;;;;;2.97;2.17;;;;;;;;;;4987070;28;20042;-75
2021/07/30 05:56:07;;;;;;;3.10;2.13;;;;;;;;;;4989962;28;20033;-75
2021/07/30 05:58:33;;;;;;;6.57;2.97;;;;;;;;;;4989962;28;20102;-76
2021/07/30 06:00:59;;;;;;;3.30;2.40;;;;;;;;;;4990704;28;20026;-75
2021/07/30 06:03:25;;;;;;;5.07;2.38;;;;;;;;;;4990935;28;20397;-75
2021/07/30 06:05:51;;;;;;;7.63;2.22;;;;;;;;;;4988484;28;20479;-75
2021/07/30 06:08:17;;;;;;;3.53;2.28;;;;;;;;;;4988475;28;20042;-74
2021/07/30 06:10:43;;;;;;;3.40;2.20;;;;;;;;;;4998886;28;20027;-75
2021/07/30 06:13:09;;;;;;;3.42;2.00;;;;;;;;;;4989543;28;20014;-75
2021/07/30 06:15:35;;;;;;;2.97;2.33;;;;;;;;;;4990962;28;20750;-74
2021/07/30 06:18:03;;;;;;;3.03;2.10;;;;;;;;;;4991402;28;20053;-75
2021/07/30 06:20:30;;;;;;;6.05;2.30;;;;;;;;;;4993380;28;20368;-74
2021/07/30 06:22:56;;;;;;;4.10;2.25;;;;;;;;;;4994837;28;20054;-75
2021/07/30 06:25:22;;;;;;;3.78;2.08;;;;;;;;;;4994347;28;20023;-74
2021/07/30 06:27:48;;;;;;;4.00;2.40;;;;;;;;;;4995155;28;20039;-74
2021/07/30 06:30:14;;;;;;;3.65;1.88;;;;;;;;;;4990895;28;20062;-75
2021/07/30 06:32:41;;;;;;;3.92;2.35;;;;;;;;;;4995457;28;20035;-75
2021/07/30 06:35:07;;;;;;;3.38;2.15;;;;;;;;;;4995528;28;20104;-75
2021/07/30 06:37:34;;;;;;;4.38;2.20;;;;;;;;;;4995153;28;20446;-75
2021/07/30 06:40:00;;;;;;;4.05;1.98;;;;;;;;;;4993120;28;20037;-75
2021/07/30 06:42:26;;;;;;;4.22;2.45;;;;;;;;;;4995105;28;20041;-75
2021/07/30 06:44:53;;;;;;;3.28;2.28;;;;;;;;;;4994741;28;20022;-75
2021/07/30 06:47:21;;;;;;;3.97;2.20;;;;;;;;;;4977567;28;20109;-75
2021/07/30 06:49:47;;;;;;;5.50;2.40;;;;;;;;;;4983304;28;20041;-75
2021/07/30 06:52:13;;;;;;;3.53;1.92;;;;;;;;;;4994392;28;20030;-75
2021/07/30 06:54:41;;;;;;;6.90;2.13;;;;;;;;;;4995132;28;20042;-75
2021/07/30 06:57:07;;;;;;;4.35;2.60;;;;;;;;;;4995029;28;20102;-74
2021/07/30 06:59:33;;;;;;;4.25;2.47;;;;;;;;;;4994184;28;20132;-76
2021/07/30 07:02:01;;;;;;;5.13;2.80;;;;;;;;;;4993439;28;20053;-75
2021/07/30 07:04:27;;;;;;;5.50;2.33;;;;;;;;;;5002944;28;20041;-76
2021/07/30 07:06:53;;;;;;;4.93;2.35;;;;;;;;;;5005029;28;20034;-76
2021/07/30 07:09:20;;;;;;;5.15;2.35;;;;;;;;;;5006889;28;20034;-76
2021/07/30 07:11:46;;;;;;;4.15;2.53;;;;;;;;;;5000920;28;20447;-76
2021/07/30 07:14:12;;;;;;;2.88;2.15;;;;;;;;;;4986508;28;20380;-75
2021/07/30 07:16:38;;;;;;;3.40;2.08;;;;;;;;;;4994196;28;20471;-75
2021/07/30 07:19:05;;;;;;;4.70;2.42;;;;;;;;;;4993531;28;20422;-76
2021/07/30 07:21:34;;;;;;;6.50;2.55;;;;;;;;;;4993670;28;20439;-75
2021/07/30 07:24:01;;;;;;;4.38;2.47;;;;;;;;;;4994228;28;20033;-75
2021/07/30 07:26:27;;;;;;;3.60;2.28;;;;;;;;;;4994154;28;20038;-76
2021/07/30 07:28:53;;;;;;;5.65;2.15;;;;;;;;;;4992781;28;20049;-76
2021/07/30 07:31:19;;;;;;;4.07;2.35;;;;;;;;;;4993328;28;20475;-76
2021/07/30 07:33:45;;;;;;;3.50;2.20;;;;;;;;;;5008770;28;20034;-76
2021/07/30 07:36:11;;;;;;;5.38;2.33;;;;;;;;;;4993587;28;20081;-75
2021/07/30 07:38:37;;;;;;;4.05;2.42;;;;;;;;;;4993335;28;20054;-75
2021/07/30 07:41:03;;;;;;;3.78;2.00;;;;;;;;;;4991915;28;20037;-76
2021/07/30 07:43:29;;;;;;;4.47;2.38;;;;;;;;;;4993169;28;20023;-76
2021/07/30 07:45:55;;;;;;;7.18;2.08;;;;;;;;;;4993607;28;20026;-76
2021/07/30 07:48:21;;;;;;;3.13;1.70;;;;;;;;;;4993656;28;20118;-76
2021/07/30 07:50:47;;;;;;;2.80;2.05;;;;;;;;;;5005047;28;20030;-76
2021/07/30 07:53:17;;;;;;;4.70;2.45;;;;;;;;;;4994634;28;20026;-75
2021/07/30 07:55:43;;;;;;;3.95;2.35;;;;;;;;;;4993615;28;20093;-75
2021/07/30 07:58:09;;;;;;;5.68;2.20;;;;;;;;;;4992792;28;20434;-75
2021/07/30 08:00:35;;;;;;;5.88;2.20;;;;;;;;;;4992845;28;20122;-76
2021/07/30 08:03:01;;;;;;;3.35;2.30;;;;;;;;;;4992089;28;20034;-76
2021/07/30 08:05:27;;;;;;;4.82;2.28;;;;;;;;;;4993095;28;20093;-76
2021/07/30 08:07:53;;;;;;;4.47;2.22;;;;;;;;;;4993177;28;20106;-77
2021/07/30 08:10:20;;;;;;;3.97;2.10;;;;;;;;;;4992863;28;20030;-76
2021/07/30 08:12:46;;;;;;;3.70;2.03;;;;;;;;;;4993494;28;20403;-76
2021/07/30 08:15:12;;;;;;;4.22;2.40;;;;;;;;;;4992224;28;20121;-77
2021/07/30 08:17:38;;;;;;;4.95;2.25;;;;;;;;;;4992855;28;20499;-77
2021/07/30 08:20:05;;;;;;;4.63;2.03;;;;;;;;;;4992605;28;20019;-76
2021/07/30 08:22:31;;;;;;;6.70;2.47;;;;;;;;;;4993241;28;20069;-76
2021/07/30 08:24:57;;;;;;;4.43;2.10;;;;;;;;;;4993331;28;20022;-76
2021/07/30 08:27:23;;;;;;;5.13;2.20;;;;;;;;;;5008585;28;20036;-76
2021/07/30 08:29:49;;;;;;;4.72;2.35;;;;;;;;;;4989425;28;20391;-77
2021/07/30 08:32:17;;;;;;;4.15;2.08;;;;;;;;;;4993106;28;20399;-77
2021/07/30 08:34:43;;;;;;;6.70;1.95;;;;;;;;;;4993088;28;20117;-77
2021/07/30 08:37:09;;;;;;;3.95;2.22;;;;;;;;;;4993044;28;20097;-76
2021/07/30 08:39:35;;;;;;;5.20;2.42;;;;;;;;;;4992519;28;20030;-77
2021/07/30 08:42:03;;;;;;;4.65;2.20;;;;;;;;;;4993274;28;20025;-77
2021/07/30 08:44:29;;;;;;;5.00;2.13;;;;;;;;;;4991417;28;20038;-76
2021/07/30 08:46:55;;;;;;;9.20;4.07;;;;;;;;;;4993204;28;20026;-77
2021/07/30 08:49:21;;;;;;;4.57;2.13;;;;;;;;;;4992574;28;20031;-77
2021/07/30 08:51:51;;;;;;;3.58;2.28;;;;;;;;;;4992318;28;20507;-77
2021/07/30 08:54:17;;;;;;;4.30;2.35;;;;;;;;;;4992418;28;20030;-77
2021/07/30 08:56:43;;;;;;;2.80;2.22;;;;;;;;;;4993791;28;20438;-77
2021/07/30 08:59:10;;;;;;;4.55;2.25;;;;;;;;;;4990449;28;20033;-77
2021/07/30 09:01:36;;;;;;;3.35;2.03;;;;;;;;;;4992253;28;20026;-77
2021/07/30 09:04:02;;;;;;;6.30;2.50;;;;;;;;;;4993661;28;20022;-81
2021/07/30 09:06:28;;;;;;;4.10;2.47;;;;;;;;;;4996398;28;20057;-79
2021/07/30 09:08:54;;;;;;;4.18;2.63;;;;;;;;;;4997340;28;20038;-77
2021/07/30 09:11:28;;;;;;;3.83;2.45;;;;;;;;;;5000140;28;20034;-79
2021/07/30 09:13:54;;;;;;;3.28;2.22;;;;;;;;;;4996253;28;20130;-79
2021/07/30 09:16:20;;;;;;;3.50;2.30;;;;;;;;;;4997859;28;20058;-78
2021/07/30 09:18:46;;;;;;;4.38;2.47;;;;;;;;;;4997496;28;20022;-78
2021/07/30 09:21:16;;;;;;;3.05;2.20;;;;;;;;;;5002737;28;20038;-76
2021/07/30 09:23:50;;;;;;;6.72;2.95;;;;;;;;;;5004762;28;20022;-79
2021/07/30 09:26:34;;;;;;;4.57;2.20;;;;;;;;;;5006092;28;20026;-77
2021/07/30 09:29:05;;;;;;;5.00;2.30;;;;;;;;;;5005318;28;20027;-76
2021/07/30 09:31:40;;;;;;;3.70;2.13;;;;;;;;;;5019163;28;20034;-79
2021/07/30 09:34:10;;;;;;;3.80;2.45;;;;;;;;;;5001250;28;20019;-78
2021/07/30 09:36:43;;;;;;;5.93;2.38;;;;;;;;;;4995293;28;20406;-79
2021/07/30 09:39:09;;;;;;;4.70;2.58;;;;;;;;;;4993588;28;20035;-78
2021/07/30 09:41:35;;;;;;;4.55;2.33;;;;;;;;;;4994771;28;20081;-78
2021/07/30 09:44:06;;;;;;;3.75;2.20;;;;;;;;;;4995075;28;20038;-79
2021/07/30 09:46:32;;;;;;;4.53;2.22;;;;;;;;;;4994860;28;20039;-77
2021/07/30 09:48:59;;;;;;;3.15;2.15;;;;;;;;;;4994873;28;20027;-78
2021/07/30 09:51:25;;;;;;;6.18;2.17;;;;;;;;;;4995287;28;20391;-78
2021/07/30 09:53:51;;;;;;;6.53;2.20;;;;;;;;;;4997633;28;20054;-78
2021/07/30 09:56:17;;;;;;;4.63;2.30;;;;;;;;;;4998906;28;20034;-78
2021/07/30 09:58:45;;;;;;;3.22;2.30;;;;;;;;;;4997767;28;20023;-78
2021/07/30 10:01:21;;;;;;;4.22;2.13;;;;;;;;;;4998910;28;20029;-79
2021/07/30 10:03:47;;;;;;;4.68;2.20;;;;;;;;;;4999392;28;20133;-78
2021/07/30 10:06:14;;;;;;;6.45;2.25;;;;;;;;;;4999051;28;20479;-78
2021/07/30 10:08:43;;;;;;;3.60;2.15;;;;;;;;;;4999606;28;20030;-79
2021/07/30 10:11:11;;;;;;;4.78;2.28;;;;;;;;;;4998479;28;20030;-79
2021/07/30 10:13:46;;;;;;;6.47;2.25;;;;;;;;;;4998361;28;20036;-79
2021/07/30 10:16:13;;;;;;;4.80;2.10;;;;;;;;;;4996558;28;20153;-79
2021/07/30 10:18:40;;;;;;;3.42;2.15;;;;;;;;;;4996296;28;20104;-79
2021/07/30 10:21:06;;;;;;;5.22;2.50;;;;;;;;;;4996275;28;20026;-79
2021/07/30 10:23:33;;;;;;;4.20;2.30;;;;;;;;;;4996886;28;20082;-78
2021/07/30 10:26:00;;;;;;;4.28;2.40;;;;;;;;;;5001174;28;20109;-78
2021/07/30 10:28:28;;;;;;;5.82;2.47;;;;;;;;;;4997963;28;20019;-79
2021/07/30 10:30:55;;;;;;;3.42;2.47;;;;;;;;;;4997478;28;20034;-78
2021/07/30 10:33:31;;;;;;;3.53;2.40;;;;;;;;;;4998657;28;20551;-79
2021/07/30 10:35:57;;;;;;;6.13;2.63;;;;;;;;;;4999209;28;20069;-79
2021/07/30 10:38:24;;;;;;;2.55;2.33;;;;;;;;;;4998458;28;20499;-78
2021/07/30 10:40:56;;;;;;;3.92;2.40;;;;;;;;;;4996076;28;20438;-79
2021/07/30 10:43:22;;;;;;;6.32;2.90;;;;;;;;;;4997272;28;20014;-79
2021/07/30 10:46:11;;;;;;;4.50;2.40;;;;;;;;;;4996897;28;20391;-79
2021/07/30 10:48:38;;;;;;;5.60;2.50;;;;;;;;;;4987514;28;20022;-79
2021/07/30 10:51:24;;;;;;;3.63;2.80;;;;;;;;;;4988162;28;20027;-78
2021/07/30 10:53:51;;;;;;;4.35;2.75;;;;;;;;;;4997096;28;20065;-79
2021/07/30 10:56:17;;;;;;;6.10;3.05;;;;;;;;;;4996169;28;20026;-79
2021/07/30 10:58:43;;;;;;;5.45;2.80;;;;;;;;;;4996773;28;20025;-79
2021/07/30 11:01:21;;;;;;;4.25;2.50;;;;;;;;;;4996398;28;20019;-78
2021/07/30 11:03:50;;;;;;;4.30;2.95;;;;;;;;;;4996476;28;20026;-78
2021/07/30 11:06:21;;;;;;;3.47;2.30;;;;;;;;;;4993170;28;20488;-78
2021/07/30 11:09:03;;;;;;;4.78;2.97;;;;;;;;;;4996428;28;20034;-78
2021/07/30 11:11:45;;;;;;;6.55;2.97;;;;;;;;;;4996150;28;20026;-78
2021/07/30 11:14:14;;;;;;;4.15;2.83;;;;;;;;;;4996430;28;20041;-77
2021/07/30 11:16:44;;;;;;;4.25;2.70;;;;;;;;;;5000789;28;20026;-78
2021/07/30 11:19:11;;;;;;;3.35;2.75;;;;;;;;;;4998370;28;20026;-78
2021/07/30 11:21:37;;;;;;;3.95;2.97;;;;;;;;;;4996385;28;20023;-78
2021/07/30 11:24:04;;;;;;;3.35;2.60;;;;;;;;;;4994669;28;20027;-78
2021/07/30 11:26:31;;;;;;;4.10;2.72;;;;;;;;;;4996283;28;20030;-78
2021/07/30 11:28:58;;;;;;;7.40;2.90;;;;;;;;;;4994934;28;20037;-79
2021/07/30 11:31:24;;;;;;;5.03;3.28;;;;;;;;;;4996912;28;20041;-77
2021/07/30 11:33:50;;;;;;;7.35;3.45;;;;;;;;;;4995135;28;20431;-78
2021/07/30 11:36:16;;;;;;;5.20;3.22;;;;;;;;;;4998391;28;20074;-77
2021/07/30 11:38:49;;;;;;;6.05;3.10;;;;;;;;;;4998226;28;20026;-78
2021/07/30 11:41:16;;;;;;;6.68;3.10;;;;;;;;;;4995873;28;20019;-77
2021/07/30 11:44:00;;;;;;;4.93;2.88;;;;;;;;;;4988312;28;20027;-79
2021/07/30 11:46:27;;;;;;;5.28;2.92;;;;;;;;;;4989993;28;20030;-78
2021/07/30 11:48:56;;;;;;;4.43;3.03;;;;;;;;;;4993285;28;20065;-77
2021/07/30 11:51:23;;;;;;;4.60;3.00;;;;;;;;;;4984574;28;20034;-79
2021/07/30 11:53:54;;;;;;;4.25;2.58;;;;;;;;;;4985129;28;20037;-79
2021/07/30 11:56:20;;;;;;;5.53;3.00;;;;;;;;;;4990661;28;20031;-79
2021/07/30 11:58:59;;;;;;;5.25;2.97;;;;;;;;;;4987729;28;20026;-78
2021/07/30 12:01:26;;;;;;;4.38;3.10;;;;;;;;;;4990127;28;20391;-80
2021/07/30 12:04:05;;;;;;;5.20;3.10;;;;;;;;;;4983530;28;20432;-80
2021/07/30 12:06:31;;;;;;;5.43;2.80;;;;;;;;;;4988817;28;20041;-79
2021/07/30 12:08:59;;;;;;;4.97;2.92;;;;;;;;;;4985210;28;20038;-79
2021/07/30 12:11:26;;;;;;;4.72;3.15;;;;;;;;;;4985673;28;20033;-78
2021/07/30 12:13:53;;;;;;;3.88;2.70;;;;;;;;;;4984776;28;20462;-78
2021/07/30 12:16:19;;;;;;;6.22;2.92;;;;;;;;;;4986422;28;20026;-78
2021/07/30 12:18:45;;;;;;;5.90;3.00;;;;;;;;;;4988793;28;20034;-79
2021/07/30 12:21:11;;;;;;;4.45;2.90;;;;;;;;;;4987387;28;20034;-79
2021/07/30 12:23:37;;;;;;;5.18;2.83;;;;;;;;;;4985770;28;20030;-79
2021/07/30 12:26:03;;;;;;;5.00;2.97;;;;;;;;;;4995871;28;20046;-78
2021/07/30 12:28:42;;;;;;;7.70;2.97;;;;;;;;;;4987023;28;20023;-79
2021/07/30 12:31:15;;;;;;;7.45;2.80;;;;;;;;;;4990587;28;20019;-79
2021/07/30 12:33:41;;;;;;;4.00;3.10;;;;;;;;;;4986001;28;20502;-79
2021/07/30 12:36:17;;;;;;;4.43;3.20;;;;;;;;;;4990186;28;20045;-78
2021/07/30 12:38:50;;;;;;;4.15;2.90;;;;;;;;;;4989422;28;20143;-79
2021/07/30 12:41:17;;;;;;;4.43;3.22;;;;;;;;;;4987801;28;20058;-79
2021/07/30 12:43:46;;;;;;;6.95;3.22;;;;;;;;;;4985694;28;20031;-79
2021/07/30 12:46:30;;;;;;;7.15;3.33;;;;;;;;;;4990832;28;20038;-80
2021/07/30 12:48:56;;;;;;;5.53;3.10;;;;;;;;;;4996908;28;20108;-79
2021/07/30 12:51:23;;;;;;;4.05;3.03;;;;;;;;;;5006955;28;20030;-78
2021/07/30 12:53:59;;;;;;;6.65;3.33;;;;;;;;;;5001116;28;20011;-79
2021/07/30 12:56:25;;;;;;;6.53;3.45;;;;;;;;;;5009009;28;20065;-79
2021/07/30 12:58:58;;;;;;;8.43;3.50;;;;;;;;;;4998431;28;20027;-79
2021/07/30 13:01:24;;;;;;;3.65;3.05;;;;;;;;;;4994710;28;20042;-79
2021/07/30 13:04:00;;;;;;;5.68;3.00;;;;;;;;;;4997525;28;20030;-79
2021/07/30 13:06:26;;;;;;;5.97;2.97;;;;;;;;;;4995401;28;20129;-78
2021/07/30 13:08:52;;;;;;;5.88;3.17;;;;;;;;;;4994608;28;20038;-77
2021/07/30 13:11:19;;;;;;;7.68;3.58;;;;;;;;;;4993878;28;20034;-78
2021/07/30 13:13:45;;;;;;;3.92;3.00;;;;;;;;;;4996981;28;20495;-81
2021/07/30 13:16:11;;;;;;;6.00;3.17;;;;;;;;;;4996105;28;20030;-79
2021/07/30 13:18:37;;;;;;;5.45;3.42;;;;;;;;;;4996918;28;20373;-79
2021/07/30 13:21:04;;;;;;;7.10;3.67;;;;;;;;;;4994709;28;20376;-80
2021/07/30 13:23:30;;;;;;;4.55;3.10;;;;;;;;;;4994840;28;20440;-79
2021/07/30 13:25:56;;;;;;;9.10;3.95;;;;;;;;;;5009555;28;20027;-79
2021/07/30 13:28:22;;;;;;;5.65;3.13;;;;;;;;;;4997209;28;20030;-78
2021/07/30 13:30:48;;;;;;;4.85;3.00;;;;;;;;;;5170863;22;20020;-75
2021/07/30 13:35:50;;;;;;;7.97;3.47;;;;;;;;;;5250315;22;20054;-77
2021/07/30 13:38:17;;;;;;;6.18;3.38;;;;;;;;;;5026059;28;20045;-77
2021/07/30 13:40:44;;;;;;;5.63;3.33;;;;;;;;;;5041325;28;20022;-78
2021/07/30 13:43:10;;;;;;;5.00;3.28;;;;;;;;;;5039107;28;20022;-78
2021/07/30 13:45:40;;;;;;;4.75;3.20;;;;;;;;;;5034708;28;20030;-78
2021/07/30 13:48:07;;;;;;;5.22;3.72;;;;;;;;;;5026556;28;20025;-78
2021/07/30 13:50:33;;;;;;;8.27;3.55;;;;;;;;;;5045195;28;20059;-77
2021/07/30 13:53:00;;;;;;;5.35;3.15;;;;;;;;;;5041196;28;20037;-78
2021/07/30 13:55:26;;;;;;;5.78;3.03;;;;;;;;;;5025773;28;20112;-79
2021/07/30 13:57:52;;;;;;;6.60;3.50;;;;;;;;;;5043663;28;20030;-79
2021/07/30 14:00:18;;;;;;;3.95;3.30;;;;;;;;;;5022576;28;20552;-79
2021/07/30 14:02:44;;;;;;;3.60;3.00;;;;;;;;;;5021327;28;20467;-79
2021/07/30 14:05:11;;;;;;;6.47;3.60;;;;;;;;;;5039195;28;20500;-80
2021/07/30 14:07:39;;;;;;;3.80;3.00;;;;;;;;;;5039202;28;20040;-80
2021/07/30 14:10:05;;;;;;;7.85;3.63;;;;;;;;;;5020599;28;20102;-79
2021/07/30 14:12:31;;;;;;;4.15;3.10;;;;;;;;;;5038294;28;20041;-76
2021/07/30 14:14:57;;;;;;;4.97;3.47;;;;;;;;;;5028930;28;20420;-77
2021/07/30 14:17:23;;;;;;;4.13;3.22;;;;;;;;;;5041493;28;20029;-77
2021/07/30 14:19:49;;;;;;;5.25;3.67;;;;;;;;;;5040795;28;20386;-78
2021/07/30 14:22:15;;;;;;;8.07;3.40;;;;;;;;;;5037314;28;20033;-78
2021/07/30 14:24:41;;;;;;;5.75;3.70;;;;;;;;;;5037253;28;20550;-80
2021/07/30 14:27:08;;;;;;;5.85;3.45;;;;;;;;;;5020801;28;20073;-79
2021/07/30 14:29:35;;;;;;;4.32;3.25;;;;;;;;;;5016253;28;20486;-80
2021/07/30 14:32:01;;;;;;;7.43;3.45;;;;;;;;;;5015052;28;20067;-79
2021/07/30 14:34:27;;;;;;;4.40;3.70;;;;;;;;;;5030081;28;20029;-79
2021/07/30 14:36:53;;;;;;;6.93;3.40;;;;;;;;;;5031989;28;20113;-79
2021/07/30 14:39:29;;;;;;;6.75;4.10;;;;;;;;;;5036038;28;20025;-79
2021/07/30 14:41:56;;;;;;;6.63;3.63;;;;;;;;;;5036098;28;20023;-78
2021/07/30 14:44:25;;;;;;;4.90;3.95;;;;;;;;;;5038158;28;20034;-80
2021/07/30 14:46:52;;;;;;;6.13;3.70;;;;;;;;;;5019885;28;20026;-79