Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:04;;;;;;;;;;;4.20;99.90;;;;;;5049061;28;19983;-71
2022/03/17 00:03:30;;;;;;;;;;;4.10;99.90;;;;;;5035515;28;19913;-71
2022/03/17 00:05:55;;;;;;;;;;;4.20;99.90;;;;;;5030983;28;19956;-70
2022/03/17 00:08:21;;;;;;;;;;;4.30;99.90;;;;;;5032127;28;19959;-71
2022/03/17 00:10:46;;;;;;;;;;;4.30;99.90;;;;;;5032313;28;20005;-70
2022/03/17 00:13:12;;;;;;;;;;;4.30;99.90;;;;;;5031775;28;19909;-70
2022/03/17 00:15:40;;;;;;;;;;;4.30;99.90;;;;;;5032462;28;20263;-70
2022/03/17 00:18:06;;;;;;;;;;;4.40;99.90;;;;;;5032238;28;19920;-70
2022/03/17 00:20:31;;;;;;;;;;;4.40;99.90;;;;;;5032186;28;20281;-71
2022/03/17 00:22:58;;;;;;;;;;;4.40;99.90;;;;;;5032104;28;19910;-70
2022/03/17 00:25:23;;;;;;;;;;;4.40;99.90;;;;;;5031872;28;19917;-70
2022/03/17 00:27:49;;;;;;;;;;;4.60;99.90;;;;;;5031881;28;20313;-70
2022/03/17 00:30:14;;;;;;;;;;;4.60;99.90;;;;;;5034593;28;20274;-72
2022/03/17 00:32:40;;;;;;;;;;;4.50;99.90;;;;;;5046812;28;19912;-70
2022/03/17 00:37:53;;;;;;;;;;;4.50;99.90;;;;;;5032125;28;19917;-71
2022/03/17 00:40:19;;;;;;;;;;;4.50;99.90;;;;;;5031667;28;19917;-71
2022/03/17 00:42:44;;;;;;;;;;;4.40;99.90;;;;;;5031891;28;19909;-70
2022/03/17 00:45:10;;;;;;;;;;;4.40;99.90;;;;;;5031820;28;20313;-71
2022/03/17 00:47:37;;;;;;;;;;;4.40;99.90;;;;;;5033190;28;19982;-70
2022/03/17 00:50:03;;;;;;;;;;;4.30;99.90;;;;;;5036224;28;19913;-70
2022/03/17 00:52:28;;;;;;;;;;;4.30;99.90;;;;;;5036467;28;19917;-70
2022/03/17 00:54:54;;;;;;;;;;;4.10;99.90;;;;;;5035571;28;19995;-70
2022/03/17 00:57:19;;;;;;;;;;;4.00;99.90;;;;;;5035784;28;19963;-72
2022/03/17 00:59:44;;;;;;;;;;;4.10;99.90;;;;;;5042129;28;19966;-70
2022/03/17 01:02:10;;;;;;;;;;;4.20;99.90;;;;;;5040204;28;20386;-70
2022/03/17 01:04:36;;;;;;;;;;;4.30;99.90;;;;;;5033955;28;19913;-71
2022/03/17 01:07:01;;;;;;;;;;;4.30;99.90;;;;;;5035731;28;19932;-71
2022/03/17 01:09:30;;;;;;;;;;;4.20;99.90;;;;;;5035245;28;19913;-71
2022/03/17 01:11:55;;;;;;;;;;;4.20;99.90;;;;;;5035513;28;19909;-71
2022/03/17 01:14:21;;;;;;;;;;;4.10;99.90;;;;;;5035220;28;20107;-70
2022/03/17 01:16:47;;;;;;;;;;;4.00;99.90;;;;;;5054628;28;19924;-71
2022/03/17 01:19:12;;;;;;;;;;;3.90;99.90;;;;;;5054514;28;20011;-71
2022/03/17 01:21:38;;;;;;;;;;;3.90;99.90;;;;;;5054431;28;20015;-70
2022/03/17 01:24:04;;;;;;;;;;;3.90;99.90;;;;;;5054093;28;19909;-70
2022/03/17 01:26:30;;;;;;;;;;;3.90;99.90;;;;;;5054496;28;19909;-71
2022/03/17 01:28:55;;;;;;;;;;;3.90;99.90;;;;;;5052358;28;20389;-70
2022/03/17 01:31:24;;;;;;;;;;;4.00;99.90;;;;;;5051158;28;19915;-70
2022/03/17 01:33:50;;;;;;;;;;;4.20;99.90;;;;;;5039700;28;19961;-70
2022/03/17 01:36:16;;;;;;;;;;;4.30;99.90;;;;;;5035142;28;19952;-70
2022/03/17 01:38:41;;;;;;;;;;;4.30;99.90;;;;;;5034892;28;19916;-70
2022/03/17 01:41:06;;;;;;;;;;;4.20;99.90;;;;;;5034955;28;20007;-70
2022/03/17 01:43:32;;;;;;;;;;;4.30;99.90;;;;;;5034637;28;19909;-70
2022/03/17 01:45:57;;;;;;;;;;;4.30;99.90;;;;;;5035154;28;20355;-71
2022/03/17 01:48:23;;;;;;;;;;;4.40;99.90;;;;;;5034766;28;19917;-70
2022/03/17 01:50:49;;;;;;;;;;;4.30;99.90;;;;;;5034905;28;20393;-72
2022/03/17 01:53:15;;;;;;;;;;;4.30;99.90;;;;;;5034285;28;20436;-71
2022/03/17 01:55:40;;;;;;;;;;;4.20;99.90;;;;;;5034772;28;19913;-70
2022/03/17 01:58:05;;;;;;;;;;;4.30;99.90;;;;;;5034710;28;19913;-70
2022/03/17 02:00:31;;;;;;;;;;;4.10;99.90;;;;;;5036956;28;19917;-70
2022/03/17 02:02:56;;;;;;;;;;;4.00;99.90;;;;;;5045566;28;20059;-70
2022/03/17 02:05:23;;;;;;;;;;;3.90;99.90;;;;;;5034599;28;20182;-70
2022/03/17 02:07:50;;;;;;;;;;;3.90;99.90;;;;;;5034467;28;19996;-70
2022/03/17 02:10:16;;;;;;;;;;;3.90;99.90;;;;;;5034478;28;20264;-70
2022/03/17 02:15:27;;;;;;;;;;;4.00;99.90;;;;;;5034176;28;19916;-71
2022/03/17 02:17:52;;;;;;;;;;;4.00;99.90;;;;;;5034057;28;19913;-70
2022/03/17 02:20:18;;;;;;;;;;;4.00;99.90;;;;;;5034039;28;19916;-70
2022/03/17 02:22:44;;;;;;;;;;;4.00;99.90;;;;;;5034034;28;19940;-71
2022/03/17 02:27:54;;;;;;;;;;;4.00;99.90;;;;;;5034816;28;20051;-71
2022/03/17 02:30:21;;;;;;;;;;;4.00;99.90;;;;;;5042640;28;20008;-70
2022/03/17 02:32:47;;;;;;;;;;;4.10;99.90;;;;;;5037032;28;19909;-71
2022/03/17 02:35:18;;;;;;;;;;;4.20;99.90;;;;;;5033979;28;19932;-70
2022/03/17 02:37:44;;;;;;;;;;;4.30;99.90;;;;;;5034127;28;19909;-71
2022/03/17 02:40:10;;;;;;;;;;;4.30;99.90;;;;;;5033916;28;19916;-71
2022/03/17 02:42:37;;;;;;;;;;;4.20;99.90;;;;;;5033756;28;19913;-71
2022/03/17 02:45:04;;;;;;;;;;;4.10;99.90;;;;;;5033495;28;19955;-71
2022/03/17 02:47:29;;;;;;;;;;;4.10;99.90;;;;;;5033593;28;19909;-70
2022/03/17 02:49:55;;;;;;;;;;;4.00;99.90;;;;;;5033813;28;20020;-70
2022/03/17 02:52:22;;;;;;;;;;;4.00;99.90;;;;;;5033530;28;19999;-70
2022/03/17 02:54:48;;;;;;;;;;;4.00;99.90;;;;;;5033424;28;19913;-70
2022/03/17 02:57:13;;;;;;;;;;;4.00;99.90;;;;;;5033550;28;20267;-70
2022/03/17 02:59:39;;;;;;;;;;;4.10;99.90;;;;;;5034052;28;19916;-70
2022/03/17 03:02:05;;;;;;;;;;;4.10;99.90;;;;;;5053533;28;20366;-72
2022/03/17 03:04:33;;;;;;;;;;;4.20;99.90;;;;;;5035666;28;19909;-72
2022/03/17 03:06:59;;;;;;;;;;;4.10;99.90;;;;;;5033335;28;19909;-71
2022/03/17 03:09:24;;;;;;;;;;;4.10;99.90;;;;;;5033203;28;19932;-72
2022/03/17 03:11:50;;;;;;;;;;;4.10;99.90;;;;;;5033013;28;20031;-71
2022/03/17 03:14:15;;;;;;;;;;;4.10;99.90;;;;;;5033583;28;20265;-71
2022/03/17 03:16:40;;;;;;;;;;;4.10;99.90;;;;;;5032877;28;19933;-71
2022/03/17 03:19:06;;;;;;;;;;;4.10;99.90;;;;;;5033191;28;19915;-70
2022/03/17 03:21:31;;;;;;;;;;;4.10;99.90;;;;;;5033044;28;19913;-71
2022/03/17 03:23:57;;;;;;;;;;;4.10;99.90;;;;;;5032715;28;19963;-71
2022/03/17 03:26:23;;;;;;;;;;;4.10;99.90;;;;;;5033117;28;20297;-71
2022/03/17 03:28:48;;;;;;;;;;;4.10;99.90;;;;;;5032801;28;20301;-70
2022/03/17 03:31:14;;;;;;;;;;;4.10;99.90;;;;;;5039503;28;19916;-71
2022/03/17 03:33:39;;;;;;;;;;;4.10;99.90;;;;;;5044234;28;19910;-71
2022/03/17 03:38:50;;;;;;;;;;;4.10;99.90;;;;;;5033082;28;19916;-70
2022/03/17 03:41:16;;;;;;;;;;;4.20;99.90;;;;;;5032692;28;19916;-70
2022/03/17 03:43:41;;;;;;;;;;;4.20;99.90;;;;;;5032284;28;20011;-72
2022/03/17 03:46:06;;;;;;;;;;;4.20;99.90;;;;;;5032632;28;19915;-70
2022/03/17 03:48:33;;;;;;;;;;;4.30;99.90;;;;;;5032774;28;19935;-71
2022/03/17 03:50:59;;;;;;;;;;;4.30;99.90;;;;;;5032743;28;19916;-70
2022/03/17 03:54:12;;;;;;;;;;;4.30;99.90;;;;;;5032311;28;20278;-70
2022/03/17 03:56:10;;;;;;;;;;;4.30;99.90;;;;;;5032346;28;20381;-71
2022/03/17 03:58:35;;;;;;;;;;;4.30;99.90;;;;;;5032371;28;19955;-72
2022/03/17 04:01:01;;;;;;;;;;;4.30;99.90;;;;;;5042211;28;19909;-70
2022/03/17 04:03:28;;;;;;;;;;;4.30;99.90;;;;;;5034301;28;19916;-71
2022/03/17 04:05:53;;;;;;;;;;;4.20;99.90;;;;;;5032420;28;19909;-71
2022/03/17 04:08:19;;;;;;;;;;;4.20;99.90;;;;;;5032236;28;19990;-70
2022/03/17 04:10:44;;;;;;;;;;;4.20;99.90;;;;;;5032243;28;19909;-70
2022/03/17 04:13:10;;;;;;;;;;;4.30;99.90;;;;;;5032136;28;19913;-71
2022/03/17 04:15:35;;;;;;;;;;;4.30;99.90;;;;;;5032047;28;19920;-70
2022/03/17 04:18:01;;;;;;;;;;;4.30;99.90;;;;;;5031020;28;20344;-70
2022/03/17 04:20:27;;;;;;;;;;;4.30;99.90;;;;;;5031951;28;19910;-70
2022/03/17 04:22:52;;;;;;;;;;;4.30;99.90;;;;;;5031572;28;19992;-71
2022/03/17 04:25:18;;;;;;;;;;;4.20;99.90;;;;;;5031362;28;20301;-71
2022/03/17 04:27:43;;;;;;;;;;;4.20;99.90;;;;;;5032039;28;19967;-70
2022/03/17 04:30:09;;;;;;;;;;;4.20;99.90;;;;;;5033038;28;19913;-70
2022/03/17 04:32:34;;;;;;;;;;;4.10;99.90;;;;;;5042288;28;19909;-71
2022/03/17 04:35:00;;;;;;;;;;;4.10;99.90;;;;;;5031710;28;19913;-70
2022/03/17 04:37:25;;;;;;;;;;;4.10;99.90;;;;;;5031995;28;19909;-70
2022/03/17 04:39:51;;;;;;;;;;;4.10;99.90;;;;;;5031622;28;19915;-71
2022/03/17 04:42:16;;;;;;;;;;;4.10;99.90;;;;;;5031701;28;20351;-72
2022/03/17 04:44:42;;;;;;;;;;;4.10;99.90;;;;;;5031546;28;19916;-70
2022/03/17 04:47:07;;;;;;;;;;;4.10;99.90;;;;;;5044944;28;20388;-70
2022/03/17 04:49:33;;;;;;;;;;;4.10;99.90;;;;;;5050849;28;19913;-71
2022/03/17 04:51:58;;;;;;;;;;;4.10;99.90;;;;;;5050725;28;19913;-70
2022/03/17 04:54:24;;;;;;;;;;;4.10;99.90;;;;;;5050695;28;19994;-71
2022/03/17 04:56:49;;;;;;;;;;;4.10;99.90;;;;;;5050894;28;20362;-71
2022/03/17 04:59:15;;;;;;;;;;;4.00;99.90;;;;;;5047814;28;19917;-70
2022/03/17 05:01:40;;;;;;;;;;;4.10;99.90;;;;;;5037771;28;20006;-70
2022/03/17 05:04:06;;;;;;;;;;;4.20;99.90;;;;;;5037189;28;19909;-70
2022/03/17 05:06:32;;;;;;;;;;;4.20;99.90;;;;;;5031853;28;20004;-71
2022/03/17 05:08:59;;;;;;;;;;;4.40;99.90;;;;;;5034801;28;19920;-71
2022/03/17 05:11:24;;;;;;;;;;;4.50;99.90;;;;;;5050844;28;19913;-70
2022/03/17 05:13:51;;;;;;;;;;;4.40;99.90;;;;;;5050587;28;19920;-71
2022/03/17 05:16:17;;;;;;;;;;;4.30;99.90;;;;;;5050797;28;20366;-70
2022/03/17 05:18:43;;;;;;;;;;;4.40;99.90;;;;;;5050722;28;19909;-71
2022/03/17 05:21:08;;;;;;;;;;;4.40;99.90;;;;;;5051240;28;19909;-70
2022/03/17 05:23:35;;;;;;;;;;;4.30;99.90;;;;;;5050436;28;19919;-71
2022/03/17 05:26:00;;;;;;;;;;;4.20;99.90;;;;;;5050690;28;19913;-70
2022/03/17 05:28:26;;;;;;;;;;;4.20;99.90;;;;;;5050303;28;19913;-71
2022/03/17 05:30:52;;;;;;;;;;;4.20;99.90;;;;;;5049007;28;19915;-71
2022/03/17 05:33:17;;;;;;;;;;;4.20;99.90;;;;;;5033844;28;20274;-70
2022/03/17 05:35:43;;;;;;;;;;;4.20;99.90;;;;;;5033928;28;19909;-70
2022/03/17 05:38:09;;;;;;;;;;;4.30;99.90;;;;;;5034882;28;19916;-70
2022/03/17 05:40:36;;;;;;;;;;;4.40;99.90;;;;;;5035413;28;19909;-71
2022/03/17 05:43:03;;;;;;;;;;;4.40;99.90;;;;;;5034790;28;19913;-71
2022/03/17 05:45:29;;;;;;;;;;;4.40;99.90;;;;;;5034867;28;19916;-70
2022/03/17 05:47:59;;;;;;;;;;;4.40;99.90;;;;;;5035364;28;19910;-69
2022/03/17 05:50:25;;;;;;;;;;;4.40;99.90;;;;;;5034989;28;20333;-70
2022/03/17 05:52:51;;;;;;;;;;;4.40;99.90;;;;;;5034549;28;20370;-69
2022/03/17 05:55:18;;;;;;;;;;;4.50;99.90;;;;;;5034594;28;20004;-70
2022/03/17 05:57:47;;;;;;;;;;;4.50;99.90;;;;;;5034701;28;19913;-70
2022/03/17 06:00:23;;;;;;;;;;;4.60;99.90;;;;;;5038481;28;19931;-70
2022/03/17 06:02:49;;;;;;;;;;;4.60;99.90;;;;;;5048442;28;20370;-69
2022/03/17 06:05:14;;;;;;;;;;;4.60;99.90;;;;;;5034585;28;19936;-70
2022/03/17 06:07:40;;;;;;;;;;;4.50;99.90;;;;;;5034524;28;19960;-69
2022/03/17 06:10:06;;;;;;;;;;;4.50;99.90;;;;;;5034577;28;19913;-69
2022/03/17 06:12:32;;;;;;;;;;;4.50;99.90;;;;;;5034574;28;19913;-70
2022/03/17 06:14:58;;;;;;;;;;;4.60;99.90;;;;;;5034206;28;19910;-70
2022/03/17 06:17:35;;;;;;;;;;;4.70;99.90;;;;;;5034408;28;19917;-69
2022/03/17 06:20:00;;;;;;;;;;;4.70;99.90;;;;;;5034124;28;20111;-69
2022/03/17 06:22:26;;;;;;;;;;;4.90;99.90;;;;;;5034201;28;19962;-69
2022/03/17 06:24:51;;;;;;;;;;;5.00;99.90;;;;;;5033898;28;19917;-70
2022/03/17 06:27:17;;;;;;;;;;;5.10;99.90;;;;;;5034082;28;20381;-69
2022/03/17 06:29:42;;;;;;;;;;;5.10;99.90;;;;;;5038015;28;19917;-70
2022/03/17 06:32:08;;;;;;;;;;;5.20;99.90;;;;;;5043263;28;19913;-70
2022/03/17 06:34:34;;;;;;;;;;;5.20;99.90;;;;;;5041957;28;20011;-71
2022/03/17 06:36:59;;;;;;;;;;;5.20;99.90;;;;;;5041562;28;19910;-69
2022/03/17 06:39:24;;;;;;;;;;;5.30;99.90;;;;;;5042665;28;19909;-69
2022/03/17 06:41:50;;;;;;;;;;;5.40;99.90;;;;;;5042268;28;19936;-69
2022/03/17 06:44:15;;;;;;;;;;;5.40;99.90;;;;;;5041812;28;19909;-71
2022/03/17 06:46:41;;;;;;;;;;;5.40;99.90;;;;;;5041888;28;19909;-69
2022/03/17 06:49:06;;;;;;;;;;;5.60;99.90;;;;;;5040943;28;19958;-70
2022/03/17 06:51:32;;;;;;;;;;;5.60;99.90;;;;;;5041989;28;19908;-70
2022/03/17 06:53:57;;;;;;;;;;;5.70;99.90;;;;;;5041817;28;19915;-69
2022/03/17 06:56:23;;;;;;;;;;;5.70;99.90;;;;;;5041163;28;19963;-69
2022/03/17 06:58:48;;;;;;;;;;;5.70;99.90;;;;;;5031687;28;19948;-70
2022/03/17 07:01:14;;;;;;;;;;;5.60;99.90;;;;;;5044596;28;19917;-70
2022/03/17 07:03:39;;;;;;;;;;;5.60;99.90;;;;;;5033960;28;19935;-69
2022/03/17 07:06:05;;;;;;;;;;;5.60;99.90;;;;;;5041115;28;20325;-69
2022/03/17 07:08:30;;;;;;;;;;;5.70;99.90;;;;;;5035460;28;20358;-70
2022/03/17 07:10:56;;;;;;;;;;;5.70;99.90;;;;;;5032363;28;20286;-69
2022/03/17 07:13:22;;;;;;;;;;;5.70;99.90;;;;;;5033656;28;20051;-70
2022/03/17 07:15:48;;;;;;;;;;;5.70;99.90;;;;;;5048677;28;19956;-70
2022/03/17 07:18:14;;;;;;;;;;;5.80;99.90;;;;;;5034140;28;20349;-69
2022/03/17 07:20:40;;;;;;;;;;;5.80;99.90;;;;;;5049082;28;20003;-70
2022/03/17 07:23:06;;;;;;;;;;;5.80;99.90;;;;;;5032589;28;19917;-70
2022/03/17 07:25:31;;;;;;;;;;;5.80;99.90;;;;;;5032727;28;19987;-70
2022/03/17 07:27:58;;;;;;;;;;;6.00;99.90;;;;;;5032793;28;20008;-72
2022/03/17 07:30:24;;;;;;;;;;;6.10;99.90;;;;;;5031173;28;19921;-69
2022/03/17 07:32:59;;;;;;;;;;;6.20;99.90;;;;;;5042020;28;19944;-69
2022/03/17 07:35:29;;;;;;;;;;;6.30;99.90;;;;;;5034948;28;19912;-69
2022/03/17 07:37:56;;;;;;;;;;;6.30;99.90;;;;;;5035868;28;19909;-69
2022/03/17 07:40:22;;;;;;;;;;;6.40;99.90;;;;;;5032483;28;19909;-70
2022/03/17 07:42:47;;;;;;;;;;;6.40;99.90;;;;;;5040270;28;19955;-71
2022/03/17 07:45:13;;;;;;;;;;;6.50;99.90;;;;;;5032067;28;20400;-69
2022/03/17 07:47:45;;;;;;;;;;;6.50;99.90;;;;;;5032433;28;20003;-70
2022/03/17 07:50:11;;;;;;;;;;;6.60;99.90;;;;;;5032270;28;20393;-69
2022/03/17 07:52:36;;;;;;;;;;;6.60;99.90;;;;;;5032258;28;19948;-69
2022/03/17 07:55:02;;;;;;;;;;;6.60;99.90;;;;;;5031741;28;19916;-69
2022/03/17 07:57:27;;;;;;;;;;;6.70;99.90;;;;;;5032017;28;20003;-72
2022/03/17 07:59:53;;;;;;;;;;;6.80;99.90;;;;;;5031314;28;19909;-70
2022/03/17 08:02:20;;;;;;;;;;;6.90;99.90;;;;;;5045186;28;19917;-70
2022/03/17 08:04:48;;;;;;;;;;;6.90;99.90;;;;;;5044965;28;19909;-70
2022/03/17 08:07:14;;;;;;;;;;;7.00;99.90;;;;;;5032067;28;19971;-72
2022/03/17 08:09:39;;;;;;;;;;;7.20;99.90;;;;;;5032007;28;20008;-70
2022/03/17 08:12:05;;;;;;;;;;;7.30;99.90;;;;;;5031960;28;19913;-69
2022/03/17 08:14:31;;;;;;;;;;;7.30;99.90;;;;;;5031405;28;19980;-69
2022/03/17 08:16:56;;;;;;;;;;;7.20;99.90;;;;;;5031921;28;20311;-70
2022/03/17 08:19:22;;;;;;;;;;;7.10;99.90;;;;;;5030630;28;20014;-70
2022/03/17 08:21:47;;;;;;;;;;;7.10;99.90;;;;;;5031949;28;19960;-69
2022/03/17 08:24:13;;;;;;;;;;;7.20;99.90;;;;;;5031521;28;20282;-69
2022/03/17 08:26:39;;;;;;;;;;;7.30;99.90;;;;;;5031926;28;19999;-70
2022/03/17 08:29:05;;;;;;;;;;;7.30;99.90;;;;;;5030689;28;19914;-70
2022/03/17 08:31:31;;;;;;;;;;;7.50;99.90;;;;;;5048649;28;19916;-70
2022/03/17 08:33:56;;;;;;;;;;;7.60;99.90;;;;;;5035685;28;19909;-71
2022/03/17 08:36:24;;;;;;;;;;;7.70;99.90;;;;;;5031752;28;19929;-70
2022/03/17 08:38:51;;;;;;;;;;;7.80;99.90;;;;;;5031658;28;19915;-70
2022/03/17 08:41:16;;;;;;;;;;;7.80;99.90;;;;;;5031580;28;20005;-71
2022/03/17 08:43:42;;;;;;;;;;;7.90;99.90;;;;;;5031274;28;20404;-70
2022/03/17 08:51:36;;;;;;;;;;;8.10;99.90;;;;;;5050625;28;19915;-69
2022/03/17 08:54:01;;;;;;;;;;;8.20;99.90;;;;;;5050078;28;20353;-70
2022/03/17 08:56:28;;;;;;;;;;;8.20;99.90;;;;;;5050572;28;19927;-70
2022/03/17 08:58:54;;;;;;;;;;;8.20;99.90;;;;;;5050708;28;19909;-69
2022/03/17 09:01:19;;;;;;;;;;;8.30;99.90;;;;;;5038460;28;19913;-70
2022/03/17 09:03:45;;;;;;;;;;;8.30;99.90;;;;;;5042430;28;20341;-71
2022/03/17 09:06:11;;;;;;;;;;;8.40;99.90;;;;;;5031451;28;19917;-70
2022/03/17 09:08:36;;;;;;;;;;;8.50;99.90;;;;;;5031046;28;19967;-70
2022/03/17 09:11:02;;;;;;;;;;;8.40;99.90;;;;;;5034288;28;19917;-70
2022/03/17 09:13:29;;;;;;;;;;;8.40;99.90;;;;;;5034953;28;19963;-71
2022/03/17 09:15:54;;;;;;;;;;;8.50;99.90;;;;;;5035031;28;20277;-70
2022/03/17 09:18:21;;;;;;;;;;;8.50;99.90;;;;;;5035133;28;19917;-70
2022/03/17 09:20:47;;;;;;;;;;;8.40;99.90;;;;;;5035283;28;19909;-69
2022/03/17 09:23:12;;;;;;;;;;;8.40;99.90;;;;;;5034582;28;19915;-70
2022/03/17 09:25:38;;;;;;;;;;;8.40;99.90;;;;;;5034817;28;20351;-71
2022/03/17 09:28:04;;;;;;;;;;;8.30;99.90;;;;;;5034936;28;19955;-70
2022/03/17 09:30:30;;;;;;;;;;;8.30;99.90;;;;;;5045545;28;19931;-70
2022/03/17 09:32:56;;;;;;;;;;;8.40;99.90;;;;;;5036482;28;20437;-70
2022/03/17 09:35:22;;;;;;;;;;;8.40;99.90;;;;;;5040046;28;19920;-70
2022/03/17 09:37:48;;;;;;;;;;;8.50;99.90;;;;;;5053977;28;19939;-70
2022/03/17 09:40:14;;;;;;;;;;;8.60;99.90;;;;;;5053964;28;20585;-70
2022/03/17 09:42:39;;;;;;;;;;;8.60;99.90;;;;;;5053858;28;20008;-70
2022/03/17 09:45:06;;;;;;;;;;;8.50;99.90;;;;;;5053598;28;19909;-70
2022/03/17 09:47:39;;;;;;;;;;;8.50;99.90;;;;;;5053747;28;19913;-70
2022/03/17 09:50:05;;;;;;;;;;;8.60;99.90;;;;;;5053718;28;19912;-70
2022/03/17 09:52:32;;;;;;;;;;;8.60;99.90;;;;;;5053413;28;19913;-70
2022/03/17 09:54:58;;;;;;;;;;;8.50;99.90;;;;;;5053359;28;19909;-70
2022/03/17 09:57:23;;;;;;;;;;;8.60;99.90;;;;;;5053502;28;19909;-70
2022/03/17 09:59:52;;;;;;;;;;;8.90;99.90;;;;;;5052439;28;19970;-70
2022/03/17 10:02:18;;;;;;;;;;;8.90;99.90;;;;;;5050964;28;19909;-70
2022/03/17 10:04:44;;;;;;;;;;;8.90;99.90;;;;;;5050300;28;19915;-70
2022/03/17 10:07:11;;;;;;;;;;;9.10;99.90;;;;;;5048126;28;19913;-70
2022/03/17 10:09:36;;;;;;;;;;;9.00;99.90;;;;;;5034000;28;19913;-70
2022/03/17 10:12:09;;;;;;;;;;;9.10;99.90;;;;;;5033997;28;19909;-70
2022/03/17 10:14:45;;;;;;;;;;;9.20;99.90;;;;;;5041199;28;20383;-72
2022/03/17 10:17:29;;;;;;;;;;;9.40;99.90;;;;;;5040966;28;20283;-70
2022/03/17 10:20:13;;;;;;;;;;;9.40;99.90;;;;;;5034106;28;20351;-71
2022/03/17 10:23:07;;;;;;;;;;;9.50;99.90;;;;;;5031137;28;20531;-71
2022/03/17 10:25:34;;;;;;;;;;;9.70;99.90;;;;;;5031369;28;19916;-70
2022/03/17 10:28:01;;;;;;;;;;;9.60;99.90;;;;;;5033782;28;19909;-71
2022/03/17 10:30:33;;;;;;;;;;;9.60;99.90;;;;;;5036673;28;19924;-72
2022/03/17 10:33:01;;;;;;;;;;;9.80;99.90;;;;;;5048710;28;19916;-70
2022/03/17 10:35:34;;;;;;;;;;;9.80;99.90;;;;;;5037050;28;19909;-70
2022/03/17 10:38:09;;;;;;;;;;;10.00;99.90;;;;;;5033651;28;19909;-72
2022/03/17 10:40:34;;;;;;;;;;;10.00;99.90;;;;;;5033680;28;19949;-70
2022/03/17 10:43:13;;;;;;;;;;;9.90;99.90;;;;;;5033627;28;19952;-71
2022/03/17 10:45:38;;;;;;;;;;;10.10;99.90;;;;;;5033717;28;19963;-70
2022/03/17 10:48:07;;;;;;;;;;;10.20;99.90;;;;;;5033575;28;19913;-71
2022/03/17 10:50:43;;;;;;;;;;;10.10;99.90;;;;;;5033423;28;19925;-70
2022/03/17 10:53:09;;;;;;;;;;;10.10;99.90;;;;;;5045779;28;19919;-71
2022/03/17 10:55:36;;;;;;;;;;;10.10;99.90;;;;;;5041933;28;19909;-70
2022/03/17 10:58:13;;;;;;;;;;;10.10;99.90;;;;;;5032970;28;19917;-71
2022/03/17 11:00:48;;;;;;;;;;;10.10;99.90;;;;;;5043021;28;20362;-70
2022/03/17 11:03:14;;;;;;;;;;;10.10;99.90;;;;;;5035644;28;19909;-72
2022/03/17 11:05:40;;;;;;;;;;;10.30;99.90;;;;;;5033263;28;19909;-70
2022/03/17 11:08:10;;;;;;;;;;;10.40;99.90;;;;;;5033204;28;19951;-70
2022/03/17 11:10:36;;;;;;;;;;;10.20;99.90;;;;;;5033113;28;20323;-71
2022/03/17 11:13:08;;;;;;;;;;;10.20;99.90;;;;;;5032985;28;19980;-71
2022/03/17 11:15:35;;;;;;;;;;;10.20;99.90;;;;;;5033080;28;20320;-71
2022/03/17 11:18:02;;;;;;;;;;;10.20;99.90;;;;;;5032802;28;19917;-70
2022/03/17 11:20:28;;;;;;;;;;;10.30;99.90;;;;;;5032913;28;20011;-70
2022/03/17 11:23:35;;;;;;;;;;;10.30;99.90;;;;;;5032785;28;19909;-70
2022/03/17 11:26:01;;;;;;;;;;;10.30;99.90;;;;;;5041198;28;19909;-71
2022/03/17 11:28:32;;;;;;;;;;;10.20;99.90;;;;;;5032631;28;19913;-70
2022/03/17 11:31:01;;;;;;;;;;;10.10;99.90;;;;;;5038861;28;19943;-71
2022/03/17 11:33:28;;;;;;;;;;;10.10;99.90;;;;;;5044075;28;19909;-71
2022/03/17 11:35:59;;;;;;;;;;;10.20;99.90;;;;;;5031582;28;19909;-71
2022/03/17 11:38:36;;;;;;;;;;;10.30;99.90;;;;;;5037388;28;19982;-70
2022/03/17 11:41:12;;;;;;;;;;;10.20;99.90;;;;;;5031101;28;20023;-70
2022/03/17 11:43:46;;;;;;;;;;;10.10;99.90;;;;;;5031810;28;19996;-71
2022/03/17 11:46:19;;;;;;;;;;;10.10;99.90;;;;;;5031832;28;19924;-70
2022/03/17 11:48:46;;;;;;;;;;;9.90;99.90;;;;;;5049634;28;19913;-70
2022/03/17 11:51:13;;;;;;;;;;;9.90;99.90;;;;;;5050895;28;19913;-70
2022/03/17 11:53:43;;;;;;;;;;;10.00;99.90;;;;;;5051002;28;20005;-71
2022/03/17 11:56:10;;;;;;;;;;;10.10;99.90;;;;;;5051409;28;20366;-70
2022/03/17 11:58:46;;;;;;;;;;;10.00;99.90;;;;;;5051105;28;19909;-70
2022/03/17 12:01:13;;;;;;;;;;;10.20;99.90;;;;;;5040561;28;19913;-71
2022/03/17 12:03:38;;;;;;;;;;;10.20;99.90;;;;;;5040162;28;20008;-71
2022/03/17 12:06:04;;;;;;;;;;;10.10;99.90;;;;;;5031313;28;20012;-71
2022/03/17 12:08:34;;;;;;;;;;;10.00;99.90;;;;;;5031067;28;19921;-71
2022/03/17 12:11:09;;;;;;;;;;;10.00;99.90;;;;;;5031733;28;19963;-71
2022/03/17 12:13:36;;;;;;;;;;;10.00;99.90;;;;;;5031447;28;20011;-71
2022/03/17 12:16:02;;;;;;;;;;;10.00;99.90;;;;;;5031525;28;19921;-71
2022/03/17 12:18:28;;;;;;;;;;;10.00;99.90;;;;;;5031333;28;19933;-71
2022/03/17 12:20:54;;;;;;;;;;;10.10;99.90;;;;;;5031738;28;20301;-70
2022/03/17 12:23:38;;;;;;;;;;;10.00;99.90;;;;;;5031381;28;19909;-71
2022/03/17 12:26:04;;;;;;;;;;;10.00;99.90;;;;;;5031765;28;19909;-71
2022/03/17 12:28:30;;;;;;;;;;;10.00;99.90;;;;;;5031454;28;19932;-71
2022/03/17 12:30:56;;;;;;;;;;;9.90;99.90;;;;;;5037790;28;20044;-71
2022/03/17 12:33:22;;;;;;;;;;;9.90;99.90;;;;;;5037854;28;20004;-70
2022/03/17 12:36:01;;;;;;;;;;;10.00;99.90;;;;;;5031671;28;20376;-71
2022/03/17 12:38:27;;;;;;;;;;;10.00;99.90;;;;;;5031302;28;20377;-71
2022/03/17 12:40:53;;;;;;;;;;;10.10;99.90;;;;;;5031422;28;19913;-70
2022/03/17 12:43:20;;;;;;;;;;;10.00;99.90;;;;;;5030997;28;19949;-71
2022/03/17 12:45:47;;;;;;;;;;;10.10;99.90;;;;;;5034694;28;19908;-71
2022/03/17 12:48:13;;;;;;;;;;;10.10;99.90;;;;;;5050439;28;20395;-71
2022/03/17 12:50:38;;;;;;;;;;;10.10;99.90;;;;;;5050222;28;19984;-70
2022/03/17 12:53:04;;;;;;;;;;;10.20;99.90;;;;;;5050208;28;19931;-71
2022/03/17 12:55:29;;;;;;;;;;;10.10;99.90;;;;;;5034099;28;19963;-71
2022/03/17 12:57:56;;;;;;;;;;;10.00;99.90;;;;;;5030915;28;19917;-71
2022/03/17 13:00:23;;;;;;;;;;;9.90;99.90;;;;;;5033374;28;20492;-71
2022/03/17 13:02:54;;;;;;;;;;;10.00;99.90;;;;;;5042750;28;19917;-71
2022/03/17 13:08:05;;;;;;;;;;;10.10;99.90;;;;;;5031483;28;19916;-71
2022/03/17 13:14:20;;;;;;;;;;;10.00;99.90;;;;;;5030583;28;19917;-69
2022/03/17 13:16:04;;;;;;;;;;;9.90;99.90;;;;;;5031241;28;19924;-71
2022/03/17 13:18:46;;;;;;;;;;;9.90;99.90;;;;;;5031025;28;19909;-71
2022/03/17 13:21:12;;;;;;;;;;;9.90;99.90;;;;;;5030742;28;19960;-71
2022/03/17 13:23:38;;;;;;;;;;;10.00;99.90;;;;;;5030743;28;19909;-71
2022/03/17 13:26:03;;;;;;;;;;;9.90;99.90;;;;;;5031001;28;19936;-71
2022/03/17 13:28:29;;;;;;;;;;;9.90;99.90;;;;;;5030879;28;20388;-71
2022/03/17 13:30:54;;;;;;;;;;;9.80;99.90;;;;;;5032786;28;19916;-71
2022/03/17 13:33:27;;;;;;;;;;;9.80;99.90;;;;;;5038207;28;20437;-71
2022/03/17 13:35:53;;;;;;;;;;;9.80;99.90;;;;;;5031699;28;19963;-71
2022/03/17 13:38:20;;;;;;;;;;;9.60;99.90;;;;;;5031110;28;20418;-71
2022/03/17 13:40:48;;;;;;;;;;;9.50;99.90;;;;;;5030791;28;19909;-71
2022/03/17 13:43:17;;;;;;;;;;;9.40;99.90;;;;;;5030675;28;20199;-71
2022/03/17 13:45:44;;;;;;;;;;;9.40;99.90;;;;;;5036431;28;20005;-70
2022/03/17 13:48:10;;;;;;;;;;;9.40;99.90;;;;;;5030873;28;19950;-70
2022/03/17 13:50:39;;;;;;;;;;;9.40;99.90;;;;;;5030870;28;20373;-71
2022/03/17 13:53:04;;;;;;;;;;;9.30;99.90;;;;;;5030348;28;19920;-70
2022/03/17 13:55:31;;;;;;;;;;;9.30;99.90;;;;;;5030227;28;19913;-71
2022/03/17 13:58:08;;;;;;;;;;;9.30;99.90;;;;;;5033873;28;19909;-70
2022/03/17 14:00:33;;;;;;;;;;;9.40;99.90;;;;;;5044393;28;20284;-71
2022/03/17 14:03:14;;;;;;;;;;;9.40;99.90;;;;;;5043235;28;20009;-70
2022/03/17 14:05:58;;;;;;;;;;;9.50;99.90;;;;;;5048215;28;19908;-71
2022/03/17 14:08:23;;;;;;;;;;;9.60;99.90;;;;;;5049549;28;20329;-71
2022/03/17 14:10:49;;;;;;;;;;;9.70;99.90;;;;;;5033672;28;19959;-71
2022/03/17 14:13:14;;;;;;;;;;;9.80;99.90;;;;;;5033957;28;19944;-71
2022/03/17 14:15:40;;;;;;;;;;;9.70;99.90;;;;;;5034126;28;19916;-71
2022/03/17 14:18:06;;;;;;;;;;;9.60;99.90;;;;;;5034120;28;19935;-71
2022/03/17 14:20:32;;;;;;;;;;;9.60;99.90;;;;;;5033484;28;20397;-71
2022/03/17 14:25:42;;;;;;;;;;;9.40;99.90;;;;;;5033474;28;19919;-70
2022/03/17 14:28:08;;;;;;;;;;;9.40;99.90;;;;;;5033741;28;19913;-70
2022/03/17 14:30:33;;;;;;;;;;;9.30;99.90;;;;;;5033440;28;19913;-70
2022/03/17 14:32:59;;;;;;;;;;;9.20;99.90;;;;;;5042078;28;19985;-70
2022/03/17 14:35:24;;;;;;;;;;;9.30;99.90;;;;;;5033629;28;19909;-71
2022/03/17 14:37:50;;;;;;;;;;;9.20;99.90;;;;;;5033001;28;19909;-71
2022/03/17 14:40:15;;;;;;;;;;;9.20;99.90;;;;;;5032554;28;20003;-71
2022/03/17 14:42:41;;;;;;;;;;;9.20;99.90;;;;;;5033257;28;19917;-71
2022/03/17 14:45:07;;;;;;;;;;;9.20;99.90;;;;;;5033056;28;19971;-70
2022/03/17 14:47:33;;;;;;;;;;;9.20;99.90;;;;;;5033369;28;20334;-71
2022/03/17 14:50:00;;;;;;;;;;;9.30;99.90;;;;;;5033631;28;19913;-71
2022/03/17 14:52:25;;;;;;;;;;;9.30;99.90;;;;;;5032800;28;19913;-70