Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:57;;;;;;;;;0.33;0.00;;;;;;;;5093693;27;45720;-70
2022/07/05 00:04:22;;;;;;;;;1.00;1.00;;;;;;;;5094415;27;45434;-70
2022/07/05 00:09:32;;;;;;;;;1.00;0.00;;;;;;;;5094886;27;45389;-70
2022/07/05 00:11:57;;;;;;;;;0.00;0.00;;;;;;;;5094614;27;45641;-70
2022/07/05 00:14:22;;;;;;;;;0.67;0.67;;;;;;;;5096075;27;45515;-70
2022/07/05 00:16:49;;;;;;;;;2.33;1.00;;;;;;;;5096319;27;46758;-70
2022/07/05 00:19:14;;;;;;;;;0.00;0.00;;;;;;;;5094128;27;45588;-70
2022/07/05 00:21:39;;;;;;;;;0.67;0.67;;;;;;;;5096008;27;45324;-70
2022/07/05 00:24:04;;;;;;;;;0.00;0.00;;;;;;;;5094569;27;45490;-70
2022/07/05 00:26:30;;;;;;;;;0.00;0.00;;;;;;;;5094652;27;46396;-70
2022/07/05 00:28:55;;;;;;;;;0.00;0.00;;;;;;;;5097925;27;45335;-70
2022/07/05 00:31:20;;;;;;;;;0.33;0.00;;;;;;;;5094020;27;45281;-70
2022/07/05 00:33:45;;;;;;;;;2.67;0.00;;;;;;;;5094055;27;45974;-70
2022/07/05 00:36:10;;;;;;;;;0.00;0.00;;;;;;;;5094202;27;46664;-70
2022/07/05 00:38:36;;;;;;;;;0.00;0.00;;;;;;;;5094389;27;45481;-70
2022/07/05 00:41:01;;;;;;;;;0.00;0.00;;;;;;;;5097812;27;45527;-70
2022/07/05 00:43:26;;;;;;;;;0.00;0.00;;;;;;;;5094115;27;45328;-70
2022/07/05 00:45:51;;;;;;;;;0.00;0.00;;;;;;;;5093554;27;45544;-70
2022/07/05 00:48:16;;;;;;;;;0.00;0.00;;;;;;;;5094149;27;45282;-70
2022/07/05 00:50:42;;;;;;;;;0.00;0.00;;;;;;;;5093622;27;45432;-70
2022/07/05 00:53:07;;;;;;;;;0.33;0.00;;;;;;;;5096488;27;45439;-70
2022/07/05 00:55:33;;;;;;;;;0.67;0.00;;;;;;;;5096375;27;45574;-70
2022/07/05 00:57:58;;;;;;;;;0.00;0.00;;;;;;;;5093407;27;45413;-70
2022/07/05 01:00:23;;;;;;;;;0.00;0.00;;;;;;;;5095508;27;45481;-70
2022/07/05 01:02:48;;;;;;;;;0.00;0.00;;;;;;;;5094175;27;45284;-70
2022/07/05 01:05:14;;;;;;;;;0.67;0.67;;;;;;;;5095623;27;46574;-70
2022/07/05 01:07:39;;;;;;;;;0.67;0.00;;;;;;;;5093552;27;45374;-70
2022/07/05 01:10:05;;;;;;;;;1.00;0.00;;;;;;;;5093889;27;45366;-69
2022/07/05 01:12:30;;;;;;;;;2.00;2.00;;;;;;;;5093514;27;45435;-70
2022/07/05 01:14:56;;;;;;;;;0.67;0.33;;;;;;;;5094935;27;47197;-70
2022/07/05 01:17:22;;;;;;;;;0.67;0.67;;;;;;;;5094848;27;45361;-70
2022/07/05 01:19:47;;;;;;;;;0.00;0.00;;;;;;;;5096083;27;45330;-70
2022/07/05 01:22:16;;;;;;;;;0.00;0.00;;;;;;;;5093119;27;45516;-69
2022/07/05 01:24:41;;;;;;;;;0.00;0.00;;;;;;;;5094836;27;45546;-69
2022/07/05 01:27:07;;;;;;;;;0.00;0.00;;;;;;;;5093037;27;45343;-70
2022/07/05 01:29:32;;;;;;;;;0.00;0.00;;;;;;;;5095109;27;45363;-70
2022/07/05 01:31:57;;;;;;;;;0.00;0.00;;;;;;;;5097212;27;45244;-70
2022/07/05 01:34:22;;;;;;;;;0.67;0.00;;;;;;;;5093019;27;45421;-70
2022/07/05 01:36:48;;;;;;;;;0.00;0.00;;;;;;;;5093004;27;45366;-70
2022/07/05 01:39:14;;;;;;;;;0.00;0.00;;;;;;;;5093316;27;45431;-70
2022/07/05 01:41:39;;;;;;;;;0.00;0.00;;;;;;;;5093344;27;45396;-70
2022/07/05 01:44:04;;;;;;;;;1.00;1.00;;;;;;;;5095632;27;45951;-70
2022/07/05 01:46:32;;;;;;;;;1.00;1.00;;;;;;;;5093634;27;45476;-70
2022/07/05 01:49:00;;;;;;;;;0.00;0.00;;;;;;;;5093066;27;46127;-70
2022/07/05 01:51:26;;;;;;;;;0.00;0.00;;;;;;;;5092047;27;45551;-70
2022/07/05 01:53:52;;;;;;;;;0.00;0.00;;;;;;;;5092696;27;45437;-70
2022/07/05 01:56:18;;;;;;;;;0.00;0.00;;;;;;;;5094788;27;45658;-70
2022/07/05 01:58:44;;;;;;;;;0.00;0.00;;;;;;;;5094605;27;45677;-70
2022/07/05 02:01:09;;;;;;;;;0.00;0.00;;;;;;;;5092424;27;45473;-70
2022/07/05 02:03:35;;;;;;;;;0.00;0.00;;;;;;;;5092953;27;45426;-70
2022/07/05 02:06:00;;;;;;;;;0.00;0.00;;;;;;;;5092850;27;45462;-70
2022/07/05 02:08:29;;;;;;;;;0.00;0.00;;;;;;;;5093665;27;45291;-70
2022/07/05 02:10:54;;;;;;;;;0.00;0.00;;;;;;;;5096091;27;45275;-70
2022/07/05 02:13:20;;;;;;;;;0.00;0.00;;;;;;;;5091964;27;45412;-70
2022/07/05 02:15:46;;;;;;;;;0.00;0.00;;;;;;;;5091910;27;45692;-70
2022/07/05 02:18:11;;;;;;;;;0.33;0.00;;;;;;;;5092157;27;45456;-69
2022/07/05 02:20:37;;;;;;;;;0.00;0.00;;;;;;;;5092751;27;45378;-70
2022/07/05 02:23:03;;;;;;;;;0.00;0.00;;;;;;;;5095546;27;45700;-70
2022/07/05 02:25:28;;;;;;;;;0.00;0.00;;;;;;;;5092594;27;45373;-70
2022/07/05 02:27:53;;;;;;;;;0.00;0.00;;;;;;;;5091835;27;45713;-70
2022/07/05 02:30:19;;;;;;;;;0.00;0.00;;;;;;;;5092472;27;45433;-70
2022/07/05 02:32:44;;;;;;;;;2.00;0.00;;;;;;;;5092112;27;48071;-70
2022/07/05 02:35:10;;;;;;;;;0.00;0.00;;;;;;;;5094787;27;45365;-70
2022/07/05 02:37:36;;;;;;;;;0.00;0.00;;;;;;;;5093795;27;45314;-70
2022/07/05 02:40:01;;;;;;;;;0.00;0.00;;;;;;;;5092171;27;45778;-70
2022/07/05 02:42:26;;;;;;;;;0.33;0.33;;;;;;;;5091749;27;45365;-70
2022/07/05 02:44:51;;;;;;;;;0.00;0.00;;;;;;;;5092205;27;45542;-69
2022/07/05 02:47:17;;;;;;;;;0.00;0.00;;;;;;;;5093284;27;45866;-70
2022/07/05 02:49:42;;;;;;;;;1.00;1.00;;;;;;;;5093706;27;45740;-70
2022/07/05 02:52:07;;;;;;;;;0.00;0.00;;;;;;;;5091089;27;45503;-70
2022/07/05 02:54:33;;;;;;;;;0.67;0.67;;;;;;;;5091888;27;45521;-70
2022/07/05 02:56:58;;;;;;;;;0.00;0.00;;;;;;;;5091616;27;45570;-70
2022/07/05 02:59:23;;;;;;;;;0.00;0.00;;;;;;;;5093351;27;45547;-70
2022/07/05 03:01:49;;;;;;;;;0.33;0.00;;;;;;;;5094226;27;45428;-70
2022/07/05 03:04:14;;;;;;;;;0.00;0.00;;;;;;;;5091900;27;46935;-70
2022/07/05 03:06:39;;;;;;;;;1.00;0.00;;;;;;;;5092056;27;45310;-71
2022/07/05 03:09:04;;;;;;;;;0.00;0.00;;;;;;;;5091795;27;45445;-70
2022/07/05 03:11:29;;;;;;;;;0.00;0.00;;;;;;;;5091893;27;46167;-70
2022/07/05 03:13:55;;;;;;;;;0.00;0.00;;;;;;;;5095339;27;45345;-71
2022/07/05 03:16:22;;;;;;;;;0.00;0.00;;;;;;;;5091650;27;45734;-70
2022/07/05 03:18:47;;;;;;;;;0.00;0.00;;;;;;;;5091506;27;45499;-70
2022/07/05 03:21:12;;;;;;;;;0.00;0.00;;;;;;;;5091427;27;46299;-70
2022/07/05 03:23:38;;;;;;;;;0.33;0.00;;;;;;;;5091755;27;45447;-70
2022/07/05 03:26:03;;;;;;;;;0.00;0.00;;;;;;;;5094865;27;45463;-70
2022/07/05 03:28:28;;;;;;;;;0.00;0.00;;;;;;;;5094140;27;45445;-70
2022/07/05 03:30:53;;;;;;;;;1.00;1.00;;;;;;;;5095275;27;45411;-70
2022/07/05 03:33:18;;;;;;;;;0.00;0.00;;;;;;;;5095082;27;45640;-70
2022/07/05 03:35:43;;;;;;;;;0.00;0.00;;;;;;;;5095306;27;45476;-70
2022/07/05 03:38:09;;;;;;;;;0.33;0.33;;;;;;;;5097986;27;45480;-70
2022/07/05 03:40:34;;;;;;;;;0.00;0.00;;;;;;;;5094567;27;46089;-70
2022/07/05 03:42:59;;;;;;;;;2.00;1.00;;;;;;;;5094932;27;45524;-70
2022/07/05 03:45:24;;;;;;;;;1.00;1.00;;;;;;;;5095262;27;45507;-70
2022/07/05 03:47:49;;;;;;;;;0.00;0.00;;;;;;;;5094852;27;45421;-70
2022/07/05 03:50:15;;;;;;;;;1.00;1.00;;;;;;;;5096524;27;45356;-70
2022/07/05 03:52:40;;;;;;;;;1.00;0.33;;;;;;;;5095983;27;45362;-70
2022/07/05 03:55:05;;;;;;;;;1.00;0.00;;;;;;;;5094646;27;45282;-70
2022/07/05 03:57:30;;;;;;;;;0.00;0.00;;;;;;;;5094743;27;45710;-70
2022/07/05 03:59:56;;;;;;;;;0.00;0.00;;;;;;;;5094716;27;45467;-70
2022/07/05 04:02:22;;;;;;;;;0.00;0.00;;;;;;;;5096034;27;45315;-70
2022/07/05 04:04:47;;;;;;;;;0.00;0.00;;;;;;;;5095840;27;45585;-70
2022/07/05 04:07:12;;;;;;;;;0.00;0.00;;;;;;;;5096030;27;45386;-70
2022/07/05 04:09:38;;;;;;;;;0.00;0.00;;;;;;;;5094217;27;46392;-70
2022/07/05 04:12:04;;;;;;;;;0.00;0.00;;;;;;;;5095877;27;45437;-70
2022/07/05 04:14:30;;;;;;;;;0.00;0.00;;;;;;;;5089356;27;45430;-70
2022/07/05 04:16:55;;;;;;;;;0.00;0.00;;;;;;;;5097917;27;45575;-70
2022/07/05 04:19:20;;;;;;;;;1.00;1.00;;;;;;;;5094134;27;46536;-70
2022/07/05 04:21:46;;;;;;;;;0.00;0.00;;;;;;;;5094108;27;45504;-70
2022/07/05 04:24:11;;;;;;;;;1.00;1.00;;;;;;;;5094362;27;45340;-70
2022/07/05 04:26:36;;;;;;;;;1.33;1.33;;;;;;;;5094399;27;45339;-70
2022/07/05 04:29:01;;;;;;;;;0.67;0.00;;;;;;;;5097736;27;46471;-70
2022/07/05 04:31:26;;;;;;;;;1.67;0.00;;;;;;;;5094515;27;45576;-69
2022/07/05 04:33:52;;;;;;;;;0.00;0.00;;;;;;;;5094140;27;45417;-70
2022/07/05 04:36:17;;;;;;;;;0.67;0.67;;;;;;;;5096302;27;45500;-70
2022/07/05 04:38:42;;;;;;;;;0.00;0.00;;;;;;;;5093799;27;45426;-70
2022/07/05 04:41:08;;;;;;;;;0.67;0.67;;;;;;;;5095848;27;45402;-70
2022/07/05 04:43:34;;;;;;;;;0.00;0.00;;;;;;;;5095327;27;45231;-70
2022/07/05 04:45:59;;;;;;;;;0.33;0.33;;;;;;;;5093957;27;45524;-70
2022/07/05 04:48:24;;;;;;;;;1.00;0.00;;;;;;;;5093835;27;47122;-70
2022/07/05 04:50:49;;;;;;;;;0.00;0.00;;;;;;;;5093426;27;45380;-70
2022/07/05 04:53:15;;;;;;;;;0.00;0.00;;;;;;;;5096053;27;45369;-70
2022/07/05 04:55:40;;;;;;;;;0.00;0.00;;;;;;;;5095198;27;45353;-70
2022/07/05 04:58:05;;;;;;;;;0.00;0.00;;;;;;;;5093552;27;46516;-70
2022/07/05 05:00:30;;;;;;;;;0.67;0.00;;;;;;;;5095140;27;45374;-69
2022/07/05 05:02:56;;;;;;;;;0.00;0.00;;;;;;;;5093878;27;45488;-70
2022/07/05 05:05:21;;;;;;;;;1.67;0.00;;;;;;;;5095685;27;45332;-70
2022/07/05 05:07:46;;;;;;;;;0.00;0.00;;;;;;;;5095327;27;45492;-69
2022/07/05 05:10:12;;;;;;;;;0.67;0.00;;;;;;;;5093703;27;45501;-69
2022/07/05 05:12:37;;;;;;;;;1.00;1.00;;;;;;;;5093880;27;45544;-70
2022/07/05 05:15:03;;;;;;;;;0.00;0.00;;;;;;;;5093135;27;45683;-70
2022/07/05 05:17:38;;;;;;;;;0.33;0.33;;;;;;;;5093929;27;46395;-70
2022/07/05 05:20:10;;;;;;;;;2.00;0.00;;;;;;;;5092671;27;45374;-70
2022/07/05 05:22:35;;;;;;;;;0.00;0.00;;;;;;;;5095521;27;45455;-70
2022/07/05 05:25:01;;;;;;;;;0.00;0.00;;;;;;;;5094231;27;45416;-70
2022/07/05 05:27:26;;;;;;;;;1.00;0.00;;;;;;;;5094720;27;45498;-70
2022/07/05 05:29:51;;;;;;;;;1.00;0.67;;;;;;;;5092524;27;45432;-69
2022/07/05 05:32:16;;;;;;;;;3.00;0.67;;;;;;;;5095703;27;45310;-69
2022/07/05 05:34:41;;;;;;;;;0.33;0.00;;;;;;;;5102727;27;45398;-73
2022/07/05 05:37:06;;;;;;;;;0.00;0.00;;;;;;;;5095506;27;46433;-70
2022/07/05 05:39:32;;;;;;;;;0.00;0.00;;;;;;;;5095014;27;46344;-69
2022/07/05 05:41:57;;;;;;;;;0.00;0.00;;;;;;;;5093165;27;45592;-70
2022/07/05 05:44:22;;;;;;;;;0.00;0.00;;;;;;;;5094652;27;45608;-70
2022/07/05 05:46:47;;;;;;;;;1.00;1.00;;;;;;;;5095236;27;46520;-70
2022/07/05 05:49:12;;;;;;;;;0.00;0.00;;;;;;;;5095330;27;45924;-70
2022/07/05 05:51:38;;;;;;;;;1.00;1.00;;;;;;;;5090840;27;45463;-70
2022/07/05 05:54:03;;;;;;;;;0.00;0.00;;;;;;;;5092653;27;45541;-70
2022/07/05 05:56:28;;;;;;;;;0.00;0.00;;;;;;;;5094808;27;45360;-70
2022/07/05 05:58:53;;;;;;;;;0.00;0.00;;;;;;;;5096441;27;45437;-71
2022/07/05 06:01:19;;;;;;;;;1.00;1.00;;;;;;;;5092799;27;45388;-70
2022/07/05 06:03:44;;;;;;;;;0.33;0.00;;;;;;;;5092781;27;45387;-71
2022/07/05 06:06:09;;;;;;;;;1.00;1.00;;;;;;;;5092056;27;46562;-71
2022/07/05 06:08:34;;;;;;;;;1.00;0.00;;;;;;;;5092267;27;45566;-71
2022/07/05 06:11:03;;;;;;;;;0.00;0.00;;;;;;;;5096191;27;45395;-69
2022/07/05 06:13:29;;;;;;;;;0.67;0.67;;;;;;;;5094623;27;45618;-70
2022/07/05 06:15:54;;;;;;;;;2.00;0.00;;;;;;;;5090791;27;46061;-70
2022/07/05 06:18:19;;;;;;;;;0.00;0.00;;;;;;;;5092630;27;45606;-70
2022/07/05 06:20:45;;;;;;;;;1.00;1.00;;;;;;;;5092404;27;45486;-67
2022/07/05 06:23:10;;;;;;;;;2.00;2.00;;;;;;;;5094736;27;45368;-71
2022/07/05 06:25:36;;;;;;;;;0.33;0.33;;;;;;;;5093825;27;45340;-72
2022/07/05 06:28:06;;;;;;;;;1.67;0.00;;;;;;;;5092445;27;45516;-71
2022/07/05 06:30:32;;;;;;;;;1.00;1.00;;;;;;;;5092538;27;45455;-72
2022/07/05 06:32:58;;;;;;;;;2.00;0.00;;;;;;;;5092136;27;45331;-72
2022/07/05 06:35:23;;;;;;;;;0.67;0.67;;;;;;;;5093170;27;45404;-71
2022/07/05 06:37:51;;;;;;;;;0.00;0.00;;;;;;;;5094713;27;45443;-72
2022/07/05 06:40:37;;;;;;;;;0.00;0.00;;;;;;;;5092299;27;45622;-72
2022/07/05 06:43:03;;;;;;;;;0.33;0.00;;;;;;;;5091728;27;45417;-71
2022/07/05 06:45:29;;;;;;;;;1.33;0.33;;;;;;;;5092063;27;45442;-72
2022/07/05 06:47:58;;;;;;;;;0.67;0.67;;;;;;;;5091273;27;45684;-72
2022/07/05 06:50:23;;;;;;;;;0.00;0.00;;;;;;;;5091642;27;45460;-72
2022/07/05 06:52:49;;;;;;;;;0.00;0.00;;;;;;;;5094538;27;45433;-72
2022/07/05 06:55:14;;;;;;;;;1.00;1.00;;;;;;;;5091740;27;45453;-72
2022/07/05 06:57:39;;;;;;;;;0.00;0.00;;;;;;;;5091991;27;45544;-72
2022/07/05 07:00:05;;;;;;;;;0.00;0.00;;;;;;;;5092229;27;45334;-72
2022/07/05 07:02:30;;;;;;;;;1.33;1.00;;;;;;;;5091676;27;45567;-72
2022/07/05 07:04:55;;;;;;;;;1.00;1.00;;;;;;;;5095109;27;47564;-72
2022/07/05 07:10:04;;;;;;;;;0.00;0.00;;;;;;;;5091590;27;48420;-72
2022/07/05 07:12:30;;;;;;;;;1.00;0.33;;;;;;;;5092393;27;45387;-71
2022/07/05 07:14:56;;;;;;;;;3.00;1.00;;;;;;;;5091324;27;45513;-72
2022/07/05 07:17:21;;;;;;;;;0.00;0.00;;;;;;;;5092666;27;45375;-72
2022/07/05 07:19:47;;;;;;;;;0.00;0.00;;;;;;;;5093374;27;45310;-72
2022/07/05 07:22:12;;;;;;;;;0.67;0.67;;;;;;;;5091365;27;45490;-72
2022/07/05 07:24:37;;;;;;;;;1.00;0.67;;;;;;;;5091117;27;45518;-72
2022/07/05 07:27:02;;;;;;;;;0.00;0.00;;;;;;;;5090885;27;45433;-72
2022/07/05 07:29:28;;;;;;;;;3.00;0.00;;;;;;;;5092115;27;45292;-71
2022/07/05 07:31:53;;;;;;;;;0.00;0.00;;;;;;;;5093619;27;45432;-72
2022/07/05 07:34:18;;;;;;;;;1.00;1.00;;;;;;;;5090840;27;46495;-71
2022/07/05 07:36:44;;;;;;;;;0.67;0.67;;;;;;;;5091052;27;45546;-72
2022/07/05 07:39:09;;;;;;;;;1.00;1.00;;;;;;;;5090913;27;45443;-72
2022/07/05 07:41:34;;;;;;;;;0.00;0.00;;;;;;;;5091463;27;45307;-72
2022/07/05 07:44:01;;;;;;;;;2.00;1.00;;;;;;;;5094675;27;45620;-72
2022/07/05 07:46:27;;;;;;;;;1.00;1.00;;;;;;;;5091914;27;45413;-72
2022/07/05 07:48:52;;;;;;;;;2.00;0.67;;;;;;;;5091021;27;48819;-72
2022/07/05 07:51:21;;;;;;;;;1.00;1.00;;;;;;;;5090133;27;45466;-72
2022/07/05 07:53:46;;;;;;;;;1.00;0.00;;;;;;;;5090784;27;45461;-72
2022/07/05 07:56:11;;;;;;;;;0.67;0.67;;;;;;;;5093036;27;45279;-72
2022/07/05 07:58:36;;;;;;;;;0.00;0.00;;;;;;;;5091995;27;45304;-72
2022/07/05 08:01:02;;;;;;;;;0.00;0.00;;;;;;;;5090298;27;45455;-72
2022/07/05 08:03:27;;;;;;;;;0.00;0.00;;;;;;;;5090781;27;46128;-72
2022/07/05 08:05:52;;;;;;;;;1.00;1.00;;;;;;;;5090661;27;45515;-72
2022/07/05 08:08:17;;;;;;;;;1.67;1.00;;;;;;;;5093341;27;45311;-72
2022/07/05 08:10:42;;;;;;;;;2.00;1.00;;;;;;;;5092445;27;45380;-71
2022/07/05 08:13:08;;;;;;;;;0.00;0.00;;;;;;;;5090850;27;46580;-72
2022/07/05 08:15:33;;;;;;;;;1.00;1.00;;;;;;;;5092847;27;45551;-72
2022/07/05 08:23:25;;;;;;;;;1.00;0.33;;;;;;;;5095062;27;45701;-72
2022/07/05 08:25:50;;;;;;;;;0.00;0.00;;;;;;;;5096726;27;45679;-72
2022/07/05 08:28:16;;;;;;;;;0.00;0.00;;;;;;;;5094254;27;45483;-72
2022/07/05 08:30:41;;;;;;;;;0.33;0.00;;;;;;;;5093961;27;45475;-72
2022/07/05 08:33:06;;;;;;;;;2.33;1.67;;;;;;;;5094072;27;46651;-72
2022/07/05 08:35:31;;;;;;;;;0.00;0.00;;;;;;;;5094726;27;45540;-72
2022/07/05 08:37:56;;;;;;;;;0.33;0.33;;;;;;;;5097646;27;45448;-72
2022/07/05 08:40:25;;;;;;;;;1.00;1.00;;;;;;;;5093877;27;45499;-72
2022/07/05 08:42:51;;;;;;;;;0.00;0.00;;;;;;;;5093810;27;46495;-71
2022/07/05 08:45:17;;;;;;;;;0.00;0.00;;;;;;;;5093211;27;45360;-72
2022/07/05 08:47:44;;;;;;;;;0.00;0.00;;;;;;;;5094277;27;45360;-72
2022/07/05 08:50:09;;;;;;;;;0.00;0.00;;;;;;;;5096557;27;45361;-71
2022/07/05 08:52:35;;;;;;;;;0.67;0.67;;;;;;;;5093623;27;46597;-72
2022/07/05 08:55:00;;;;;;;;;1.00;1.00;;;;;;;;5093874;27;45499;-72
2022/07/05 08:57:25;;;;;;;;;0.00;0.00;;;;;;;;5094156;27;45472;-71
2022/07/05 08:59:51;;;;;;;;;0.00;0.00;;;;;;;;5093335;27;45462;-72
2022/07/05 09:02:16;;;;;;;;;1.00;1.00;;;;;;;;5095971;27;46598;-72
2022/07/05 09:04:42;;;;;;;;;2.00;1.00;;;;;;;;5094975;27;45278;-72
2022/07/05 09:07:08;;;;;;;;;0.00;0.00;;;;;;;;5093812;27;45407;-72
2022/07/05 09:09:38;;;;;;;;;0.00;0.00;;;;;;;;5095272;27;45457;-72
2022/07/05 09:12:03;;;;;;;;;1.00;1.00;;;;;;;;5093617;27;45400;-72
2022/07/05 09:14:29;;;;;;;;;0.67;0.67;;;;;;;;5093788;27;45434;-72
2022/07/05 09:16:55;;;;;;;;;1.33;1.00;;;;;;;;5096883;27;45389;-72
2022/07/05 09:19:20;;;;;;;;;0.00;0.00;;;;;;;;5093476;27;45480;-72
2022/07/05 09:21:45;;;;;;;;;0.33;0.33;;;;;;;;5093249;27;45859;-72
2022/07/05 09:24:11;;;;;;;;;0.00;0.00;;;;;;;;5093315;27;45382;-72
2022/07/05 09:26:39;;;;;;;;;0.00;0.00;;;;;;;;5093523;27;45604;-71
2022/07/05 09:29:06;;;;;;;;;1.33;1.00;;;;;;;;5096335;27;45329;-71
2022/07/05 09:31:35;;;;;;;;;1.00;0.67;;;;;;;;5093982;27;46123;-71
2022/07/05 09:34:10;;;;;;;;;0.00;0.00;;;;;;;;5093193;27;45517;-72
2022/07/05 09:36:47;;;;;;;;;1.00;1.00;;;;;;;;5093364;27;45397;-72
2022/07/05 09:39:12;;;;;;;;;3.00;1.00;;;;;;;;5093133;27;45503;-72
2022/07/05 09:41:38;;;;;;;;;1.00;1.00;;;;;;;;5093316;27;45491;-72
2022/07/05 09:44:03;;;;;;;;;0.00;0.00;;;;;;;;5103950;27;45520;-72
2022/07/05 09:46:32;;;;;;;;;0.00;0.00;;;;;;;;5092771;27;45283;-72
2022/07/05 09:48:58;;;;;;;;;2.00;1.00;;;;;;;;5092413;27;45354;-72
2022/07/05 09:51:23;;;;;;;;;0.00;0.00;;;;;;;;5094106;27;48073;-72
2022/07/05 09:53:49;;;;;;;;;3.33;1.00;;;;;;;;5092731;27;45445;-72
2022/07/05 09:56:15;;;;;;;;;1.00;1.00;;;;;;;;5095593;27;45445;-72
2022/07/05 09:58:40;;;;;;;;;1.00;1.00;;;;;;;;5093670;27;45688;-71
2022/07/05 10:01:22;;;;;;;;;1.00;1.00;;;;;;;;5092473;27;45342;-72
2022/07/05 10:03:52;;;;;;;;;0.00;0.00;;;;;;;;5092266;27;45352;-72
2022/07/05 10:06:17;;;;;;;;;1.00;1.00;;;;;;;;5092921;27;45412;-72
2022/07/05 10:08:43;;;;;;;;;0.67;0.67;;;;;;;;5092575;27;45396;-72
2022/07/05 10:11:08;;;;;;;;;0.00;0.00;;;;;;;;5084090;27;46816;-72
2022/07/05 10:13:33;;;;;;;;;1.00;1.00;;;;;;;;5093510;27;45547;-72
2022/07/05 10:15:58;;;;;;;;;0.33;0.33;;;;;;;;5092520;27;45707;-72
2022/07/05 10:18:31;;;;;;;;;1.00;0.00;;;;;;;;5092612;27;45642;-72
2022/07/05 10:20:58;;;;;;;;;1.67;0.67;;;;;;;;5092619;27;46757;-71
2022/07/05 10:23:24;;;;;;;;;0.00;0.00;;;;;;;;5093896;27;45466;-72
2022/07/05 10:25:49;;;;;;;;;2.00;0.33;;;;;;;;5094254;27;45402;-72
2022/07/05 10:28:20;;;;;;;;;1.00;1.00;;;;;;;;5092373;27;45473;-71
2022/07/05 10:30:46;;;;;;;;;1.00;1.00;;;;;;;;5092371;27;46202;-72
2022/07/05 10:33:14;;;;;;;;;1.00;1.00;;;;;;;;5092149;27;45547;-72
2022/07/05 10:35:41;;;;;;;;;1.67;1.67;;;;;;;;5092420;27;45592;-72
2022/07/05 10:38:08;;;;;;;;;2.00;2.00;;;;;;;;5094761;27;45410;-71
2022/07/05 10:40:34;;;;;;;;;0.00;0.00;;;;;;;;5092560;27;46225;-71
2022/07/05 10:43:01;;;;;;;;;1.00;1.00;;;;;;;;5091789;27;45386;-72
2022/07/05 10:45:32;;;;;;;;;1.00;1.00;;;;;;;;5094038;27;45453;-72
2022/07/05 10:48:09;;;;;;;;;0.67;0.67;;;;;;;;5092080;27;45512;-72
2022/07/05 10:50:50;;;;;;;;;1.00;1.00;;;;;;;;5086116;27;46166;-72
2022/07/05 10:53:25;;;;;;;;;1.00;1.00;;;;;;;;5094472;27;45316;-72
2022/07/05 10:56:02;;;;;;;;;1.00;1.00;;;;;;;;5094210;27;45393;-72
2022/07/05 10:58:28;;;;;;;;;0.00;0.00;;;;;;;;5091722;27;45465;-72
2022/07/05 11:01:11;;;;;;;;;0.00;0.00;;;;;;;;5093486;27;45439;-72
2022/07/05 11:03:36;;;;;;;;;2.00;1.00;;;;;;;;5091979;27;45552;-72
2022/07/05 11:06:02;;;;;;;;;0.00;0.00;;;;;;;;5091739;27;45573;-72
2022/07/05 11:08:28;;;;;;;;;1.00;0.67;;;;;;;;5093728;27;45294;-72
2022/07/05 11:11:09;;;;;;;;;1.00;1.00;;;;;;;;5093417;27;46881;-72
2022/07/05 11:13:40;;;;;;;;;0.67;0.67;;;;;;;;5096300;27;45378;-71
2022/07/05 11:16:24;;;;;;;;;0.67;0.67;;;;;;;;5095036;27;45367;-72
2022/07/05 11:18:51;;;;;;;;;0.33;0.33;;;;;;;;5091569;27;45296;-72
2022/07/05 11:21:20;;;;;;;;;1.00;1.00;;;;;;;;5091193;27;46490;-71
2022/07/05 11:23:46;;;;;;;;;0.00;0.00;;;;;;;;5092878;27;45561;-72
2022/07/05 11:26:13;;;;;;;;;0.00;0.00;;;;;;;;5094242;27;45318;-72
2022/07/05 11:28:43;;;;;;;;;0.67;0.67;;;;;;;;5092878;27;45461;-72
2022/07/05 11:31:08;;;;;;;;;1.00;1.00;;;;;;;;5091267;27;46172;-71
2022/07/05 11:33:35;;;;;;;;;1.00;1.00;;;;;;;;5091551;27;50694;-72
2022/07/05 11:36:01;;;;;;;;;2.67;1.00;;;;;;;;5091721;27;45670;-72
2022/07/05 11:38:26;;;;;;;;;1.33;1.33;;;;;;;;5092062;27;45548;-71
2022/07/05 11:40:53;;;;;;;;;1.00;1.00;;;;;;;;5093958;27;46304;-71
2022/07/05 11:43:29;;;;;;;;;1.67;0.33;;;;;;;;5091403;27;45980;-72
2022/07/05 11:45:55;;;;;;;;;1.33;1.00;;;;;;;;5091014;27;45559;-72
2022/07/05 11:48:21;;;;;;;;;1.00;1.00;;;;;;;;5091533;27;45569;-72
2022/07/05 11:50:46;;;;;;;;;1.00;1.00;;;;;;;;5095712;27;46313;-72
2022/07/05 11:53:12;;;;;;;;;2.33;2.33;;;;;;;;5096542;27;45361;-72
2022/07/05 11:55:37;;;;;;;;;5.00;2.00;;;;;;;;5096323;27;45520;-72
2022/07/05 11:58:02;;;;;;;;;2.00;1.00;;;;;;;;5094718;27;45464;-71
2022/07/05 12:00:29;;;;;;;;;1.33;1.33;;;;;;;;5094340;27;46690;-72
2022/07/05 12:02:54;;;;;;;;;1.67;1.00;;;;;;;;5095021;27;45564;-72
2022/07/05 12:05:19;;;;;;;;;1.00;1.00;;;;;;;;5096542;27;45452;-72
2022/07/05 12:07:49;;;;;;;;;1.00;1.00;;;;;;;;5096026;27;45521;-72
2022/07/05 12:13:08;;;;;;;;;1.33;0.67;;;;;;;;5094284;27;45575;-72
2022/07/05 12:15:33;;;;;;;;;2.00;2.00;;;;;;;;5094454;27;45361;-72
2022/07/05 12:18:03;;;;;;;;;1.00;1.00;;;;;;;;5094427;27;45484;-72
2022/07/05 12:20:28;;;;;;;;;2.00;1.00;;;;;;;;5095202;27;45438;-71
2022/07/05 12:22:53;;;;;;;;;1.67;1.33;;;;;;;;5096663;27;45435;-72
2022/07/05 12:25:20;;;;;;;;;2.33;2.33;;;;;;;;5094110;27;45361;-72
2022/07/05 12:27:47;;;;;;;;;2.00;2.00;;;;;;;;5094557;27;45599;-72
2022/07/05 12:30:13;;;;;;;;;4.00;2.00;;;;;;;;5094189;27;46637;-72
2022/07/05 12:32:58;;;;;;;;;1.00;1.00;;;;;;;;5094072;27;45441;-72
2022/07/05 12:35:28;;;;;;;;;1.33;1.33;;;;;;;;5085118;27;45408;-72
2022/07/05 12:37:53;;;;;;;;;1.67;1.00;;;;;;;;5096637;27;45367;-72
2022/07/05 12:40:21;;;;;;;;;2.00;2.00;;;;;;;;5093428;27;46467;-72
2022/07/05 12:42:46;;;;;;;;;1.33;1.33;;;;;;;;5094338;27;45406;-71
2022/07/05 12:45:12;;;;;;;;;0.33;0.33;;;;;;;;5093891;27;45448;-71
2022/07/05 12:47:58;;;;;;;;;2.67;2.67;;;;;;;;5094127;27;45548;-72
2022/07/05 12:50:29;;;;;;;;;1.00;1.00;;;;;;;;5093965;27;46343;-71
2022/07/05 12:52:55;;;;;;;;;1.00;0.33;;;;;;;;5097582;27;45238;-72
2022/07/05 12:58:04;;;;;;;;;1.00;1.00;;;;;;;;5095472;27;45596;-72
2022/07/05 13:00:30;;;;;;;;;0.00;0.00;;;;;;;;5092791;27;45331;-71
2022/07/05 13:02:55;;;;;;;;;1.00;1.00;;;;;;;;5093523;27;45497;-72
2022/07/05 13:05:22;;;;;;;;;1.00;1.00;;;;;;;;5095375;27;45266;-72
2022/07/05 13:07:47;;;;;;;;;1.00;1.00;;;;;;;;5097353;27;45441;-72
2022/07/05 13:10:19;;;;;;;;;2.00;2.00;;;;;;;;5093450;27;45803;-72
2022/07/05 13:12:45;;;;;;;;;1.00;1.00;;;;;;;;5093813;27;45373;-72
2022/07/05 13:15:11;;;;;;;;;1.00;1.00;;;;;;;;5094995;27;45573;-72
2022/07/05 13:17:36;;;;;;;;;1.67;1.00;;;;;;;;5093237;27;45648;-71
2022/07/05 13:20:03;;;;;;;;;2.00;2.00;;;;;;;;5097084;27;46801;-71
2022/07/05 13:22:28;;;;;;;;;1.00;1.00;;;;;;;;5092967;27;45512;-72
2022/07/05 13:24:54;;;;;;;;;3.00;2.00;;;;;;;;5093312;27;45337;-71
2022/07/05 13:27:19;;;;;;;;;1.00;1.00;;;;;;;;5093474;27;45757;-72
2022/07/05 13:29:44;;;;;;;;;4.00;2.00;;;;;;;;5093353;27;46738;-72
2022/07/05 13:32:10;;;;;;;;;1.00;1.00;;;;;;;;5096268;27;45366;-72
2022/07/05 13:34:35;;;;;;;;;2.00;2.00;;;;;;;;5093972;27;45500;-72
2022/07/05 13:37:01;;;;;;;;;2.00;1.00;;;;;;;;5093180;27;45560;-72
2022/07/05 13:39:26;;;;;;;;;1.00;1.00;;;;;;;;5093107;27;46410;-72
2022/07/05 13:41:53;;;;;;;;;2.00;1.00;;;;;;;;5092863;27;45377;-72
2022/07/05 13:44:18;;;;;;;;;1.00;1.00;;;;;;;;5094486;27;45406;-72
2022/07/05 13:46:44;;;;;;;;;2.00;2.00;;;;;;;;5094057;27;45561;-72
2022/07/05 13:49:10;;;;;;;;;2.33;2.33;;;;;;;;5092258;27;45448;-72
2022/07/05 13:51:35;;;;;;;;;1.67;1.00;;;;;;;;5094362;27;45634;-72
2022/07/05 13:54:00;;;;;;;;;2.00;2.00;;;;;;;;5093016;27;48461;-71
2022/07/05 13:56:26;;;;;;;;;1.67;1.67;;;;;;;;5093881;27;45413;-71
2022/07/05 13:58:51;;;;;;;;;2.00;2.00;;;;;;;;5094895;27;45342;-72
2022/07/05 14:01:19;;;;;;;;;3.00;2.00;;;;;;;;5092593;27;45541;-71
2022/07/05 14:03:45;;;;;;;;;1.33;1.33;;;;;;;;5092549;27;45466;-72
2022/07/05 14:06:10;;;;;;;;;1.00;1.00;;;;;;;;5093010;27;45441;-72
2022/07/05 14:08:35;;;;;;;;;2.00;2.00;;;;;;;;5092649;27;45412;-72
2022/07/05 14:11:01;;;;;;;;;1.00;1.00;;;;;;;;5096391;27;45452;-72
2022/07/05 14:13:26;;;;;;;;;2.00;2.00;;;;;;;;5091713;27;45490;-72
2022/07/05 14:15:52;;;;;;;;;2.00;2.00;;;;;;;;5092414;27;45439;-72
2022/07/05 14:18:18;;;;;;;;;0.00;0.00;;;;;;;;5093437;27;46393;-72
2022/07/05 14:20:44;;;;;;;;;2.33;1.00;;;;;;;;5094489;27;45478;-72
2022/07/05 14:23:09;;;;;;;;;1.00;1.00;;;;;;;;5095351;27;45253;-72
2022/07/05 14:25:35;;;;;;;;;1.00;1.00;;;;;;;;5093453;27;45299;-72
2022/07/05 14:28:00;;;;;;;;;2.33;2.00;;;;;;;;5092305;27;45454;-72
2022/07/05 14:30:27;;;;;;;;;3.00;1.00;;;;;;;;5092535;27;45547;-72
2022/07/05 14:32:53;;;;;;;;;1.00;1.00;;;;;;;;5092267;27;45416;-72
2022/07/05 14:35:18;;;;;;;;;2.00;1.67;;;;;;;;5094757;27;45344;-74
2022/07/05 14:37:43;;;;;;;;;3.00;3.00;;;;;;;;5093334;27;46380;-72
2022/07/05 14:40:08;;;;;;;;;1.33;1.33;;;;;;;;5092144;27;45409;-74
2022/07/05 14:42:34;;;;;;;;;1.67;1.67;;;;;;;;5092511;27;45464;-74
2022/07/05 14:44:59;;;;;;;;;1.00;1.00;;;;;;;;5094386;27;45728;-74
2022/07/05 14:47:26;;;;;;;;;1.00;1.00;;;;;;;;5093845;27;45738;-74
2022/07/05 14:49:52;;;;;;;;;1.33;1.33;;;;;;;;5094196;27;45543;-74
2022/07/05 14:52:17;;;;;;;;;2.00;2.00;;;;;;;;5093458;27;45401;-77
2022/07/05 14:54:42;;;;;;;;;0.67;0.67;;;;;;;;5092474;27;45420;-74