Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:23;;;;;;;2.42;0.50;;;8.80;99.90;;;;;;5095925;28;20497;-76
2022/12/20 00:03:54;;;;;;;3.47;1.08;;;8.80;99.90;;;;;;5095967;28;20095;-76
2022/12/20 00:06:20;;;;;;;3.80;0.60;;;8.80;99.90;;;;;;5095800;28;20020;-76
2022/12/20 00:08:46;;;;;;;3.33;0.73;;;8.70;99.90;;;;;;5094074;28;20060;-76
2022/12/20 00:11:12;;;;;;;4.80;0.52;;;8.80;99.90;;;;;;5095853;28;20051;-76
2022/12/20 00:13:38;;;;;;;3.35;0.65;;;8.80;99.90;;;;;;5094350;28;20028;-76
2022/12/20 00:16:08;;;;;;;1.55;0.57;;;8.80;99.90;;;;;;5094469;28;20479;-76
2022/12/20 00:18:34;;;;;;;1.60;0.55;;;8.90;99.90;;;;;;5096232;28;21602;-77
2022/12/20 00:21:01;;;;;;;1.70;0.50;;;9.20;99.90;;;;;;5096208;28;20052;-77
2022/12/20 00:23:28;;;;;;;2.15;0.57;;;8.90;99.90;;;;;;5096090;28;20016;-76
2022/12/20 00:26:05;;;;;;;1.75;0.50;;;9.00;99.90;;;;;;5096076;28;20103;-75
2022/12/20 00:28:31;;;;;;;2.08;0.70;;;9.10;99.90;;;;;;5094034;28;20031;-76
2022/12/20 00:30:57;;;;;;;1.70;0.68;;;9.20;99.90;;;;;;5095352;28;20028;-76
2022/12/20 00:33:23;;;;;;;3.80;0.55;;;;;;;;;;5095371;28;20016;-76
2022/12/20 00:35:49;;;;;;;6.43;0.95;;;9.20;99.90;;;;;;5093998;28;20035;-76
2022/12/20 00:38:15;;;;;;;2.65;0.47;;;9.30;99.90;;;;;;5095190;28;20387;-76
2022/12/20 00:40:43;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;5095172;28;20092;-76
2022/12/20 00:43:11;;;;;;;2.80;0.43;;;12.00;99.90;;;;;;5095192;28;20052;-76
2022/12/20 00:45:37;;;;;;;1.25;0.30;;;9.40;99.90;;;;;;5093811;28;20028;-76
2022/12/20 00:48:03;;;;;;;2.53;0.55;;;9.50;99.90;;;;;;5094963;28;20050;-76
2022/12/20 00:50:29;;;;;;;2.90;0.73;;;9.50;99.90;;;;;;5094879;28;20020;-76
2022/12/20 00:52:55;;;;;;;3.50;0.90;;;;;;;;;;5094869;28;20020;-76
2022/12/20 00:55:20;;;;;;;3.38;0.60;;;9.60;99.90;;;;;;5094835;28;20081;-73
2022/12/20 00:57:46;;;;;;;4.13;0.80;;;9.70;99.90;;;;;;5095375;28;20024;-76
2022/12/20 01:00:12;;;;;;;1.63;0.28;;;9.70;99.90;;;;;;5094707;28;20032;-76
2022/12/20 01:02:37;;;;;;;3.67;0.40;;;9.70;99.90;;;;;;5094780;28;20479;-76
2022/12/20 01:05:03;;;;;;;2.75;0.45;;;9.70;99.90;;;;;;5094687;28;20060;-76
2022/12/20 01:07:29;;;;;;;2.30;0.30;;;9.80;99.90;;;;;;5093333;28;20047;-76
2022/12/20 01:09:57;;;;;;;2.17;0.38;;;10.20;99.90;;;;;;5093333;28;20399;-77
2022/12/20 01:12:23;;;;;;;1.33;0.13;;;9.80;99.90;;;;;;5094460;28;20096;-76
2022/12/20 01:14:49;;;;;;;3.15;0.30;;;9.90;99.90;;;;;;5093223;28;20020;-76
2022/12/20 01:17:14;;;;;;;3.83;0.28;;;9.80;99.90;;;;;;5094423;28;20028;-76
2022/12/20 01:19:40;;;;;;;2.40;0.73;;;10.10;99.90;;;;;;5094605;28;20055;-75
2022/12/20 01:22:05;;;;;;;1.90;0.50;;;9.90;99.90;;;;;;5094411;28;20113;-76
2022/12/20 01:24:31;;;;;;;2.83;0.52;;;9.90;99.90;;;;;;5093069;28;20032;-76
2022/12/20 01:26:56;;;;;;;2.47;0.40;;;9.90;99.90;;;;;;5094197;28;20031;-76
2022/12/20 01:29:22;;;;;;;1.38;0.45;;;9.80;99.90;;;;;;5092847;28;20023;-76
2022/12/20 01:31:47;;;;;;;3.05;0.73;;;9.80;99.90;;;;;;5094149;28;20048;-76
2022/12/20 01:34:14;;;;;;;4.22;0.73;;;11.40;99.90;;;;;;5094124;28;20024;-76
2022/12/20 01:36:39;;;;;;;1.65;0.40;;;9.80;99.90;;;;;;5094204;28;20411;-76
2022/12/20 01:39:10;;;;;;;5.35;0.93;;;9.70;99.90;;;;;;5092727;28;20054;-76
2022/12/20 01:41:39;;;;;;;2.40;0.45;;;9.60;99.90;;;;;;5094075;28;20031;-76
2022/12/20 01:44:15;;;;;;;7.70;1.55;;;9.60;99.90;;;;;;5093947;28;20475;-76
2022/12/20 01:46:40;;;;;;;1.95;0.60;;;9.60;99.90;;;;;;5092572;28;20077;-76
2022/12/20 01:49:16;;;;;;;2.30;0.47;;;9.60;99.90;;;;;;5092428;28;20020;-76
2022/12/20 01:52:05;;;;;;;2.25;0.40;;;9.50;99.90;;;;;;5092515;28;20020;-76
2022/12/20 01:54:37;;;;;;;6.25;0.77;;;9.50;99.90;;;;;;5092547;28;20434;-76
2022/12/20 01:57:07;;;;;;;3.90;0.43;;;11.20;99.90;;;;;;5093409;28;20024;-76
2022/12/20 01:59:36;;;;;;;3.03;0.90;;;9.50;99.90;;;;;;5092258;28;20038;-76
2022/12/20 02:02:06;;;;;;;6.25;1.92;;;9.50;99.90;;;;;;5093649;28;20016;-76
2022/12/20 02:04:32;;;;;;;1.30;0.22;;;9.50;99.90;;;;;;5094254;28;20020;-77
2022/12/20 02:06:58;;;;;;;6.57;0.85;;;9.50;99.90;;;;;;5092237;28;20028;-76
2022/12/20 02:09:24;;;;;;;3.22;0.75;;;9.50;99.90;;;;;;5092213;28;20021;-75
2022/12/20 02:11:59;;;;;;;3.50;0.80;;;9.50;99.90;;;;;;5092128;28;20068;-76
2022/12/20 02:14:43;;;;;;;6.60;0.70;;;9.50;99.90;;;;;;5092242;28;20032;-76
2022/12/20 02:17:47;;;;;;;2.15;0.70;;;9.50;99.90;;;;;;5093459;28;20084;-76
2022/12/20 02:20:45;;;;;;;2.05;0.60;;;9.50;99.90;;;;;;5093931;28;20467;-76
2022/12/20 02:23:14;;;;;;;1.55;0.30;;;9.50;99.90;;;;;;5092332;28;20482;-77
2022/12/20 02:26:09;;;;;;;2.72;0.52;;;9.50;99.90;;;;;;5092085;28;20073;-77
2022/12/20 02:28:53;;;;;;;2.47;0.75;;;9.40;99.90;;;;;;5093724;28;20020;-76
2022/12/20 02:31:26;;;;;;;2.83;0.52;;;9.50;99.90;;;;;;5092114;28;20024;-76
2022/12/20 02:33:56;;;;;;;1.27;0.45;;;9.50;99.90;;;;;;5092105;28;20020;-76
2022/12/20 02:36:22;;;;;;;2.15;0.50;;;9.40;99.90;;;;;;5093825;28;20103;-76
2022/12/20 02:38:47;;;;;;;2.80;0.85;;;9.40;99.90;;;;;;5093313;28;20063;-77
2022/12/20 02:41:35;;;;;;;4.28;0.47;;;9.40;99.90;;;;;;5093809;28;20024;-76
2022/12/20 02:46:54;;;;;;;2.63;0.68;;;9.40;99.90;;;;;;5093988;28;20027;-76
2022/12/20 02:49:26;;;;;;;3.00;0.50;;;9.40;99.90;;;;;;5093415;28;20093;-76
2022/12/20 02:51:55;;;;;;;5.35;0.95;;;9.40;99.90;;;;;;5093255;28;20078;-76
2022/12/20 02:54:21;;;;;;;2.03;0.77;;;9.40;99.90;;;;;;5093169;28;20051;-76
2022/12/20 02:56:56;;;;;;;2.25;0.45;;;9.50;99.90;;;;;;5093174;28;20027;-77
2022/12/20 02:59:38;;;;;;;3.25;0.98;;;9.40;99.90;;;;;;5093119;28;20071;-76
2022/12/20 03:02:05;;;;;;;2.40;1.00;;;9.40;99.90;;;;;;5091814;28;20119;-76
2022/12/20 03:04:38;;;;;;;2.03;0.75;;;9.40;99.90;;;;;;5091820;28;20032;-75
2022/12/20 03:07:11;;;;;;;4.60;1.30;;;9.40;99.90;;;;;;5092968;28;20081;-77
2022/12/20 03:09:39;;;;;;;3.33;0.63;;;9.40;99.90;;;;;;5094459;28;20031;-76
2022/12/20 03:14:33;;;;;;;1.58;0.35;;;9.40;99.90;;;;;;5074735;28;20045;-78
2022/12/20 03:16:58;;;;;;;5.63;0.60;;;9.40;99.90;;;;;;5059192;28;20070;-79
2022/12/20 03:19:24;;;;;;;1.88;0.40;;;9.40;99.90;;;;;;5082881;28;20063;-80
2022/12/20 03:21:50;;;;;;;2.15;0.50;;;9.40;99.90;;;;;;5039789;28;20025;-79
2022/12/20 03:24:16;;;;;;;2.63;0.60;;;9.40;99.90;;;;;;5039062;28;20028;-79
2022/12/20 03:26:42;;;;;;;2.95;0.82;;;9.40;99.90;;;;;;5057226;28;20032;-79
2022/12/20 03:29:08;;;;;;;2.17;0.40;;;9.30;99.90;;;;;;5056798;28;20033;-78
2022/12/20 03:31:34;;;;;;;2.97;0.70;;;9.30;99.90;;;;;;5057019;28;20022;-79
2022/12/20 03:34:00;;;;;;;2.22;0.70;;;9.40;99.90;;;;;;5038812;28;20025;-79
2022/12/20 03:36:25;;;;;;;3.65;1.05;;;9.40;99.90;;;;;;5038872;28;20024;-78
2022/12/20 03:38:52;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;5038642;28;20430;-79
2022/12/20 03:41:18;;;;;;;2.58;0.60;;;9.40;99.90;;;;;;5038939;28;20483;-79
2022/12/20 03:43:44;;;;;;;1.17;0.65;;;9.50;99.90;;;;;;5072070;28;20029;-79
2022/12/20 03:46:10;;;;;;;1.55;0.45;;;9.50;99.90;;;;;;5038608;28;20031;-79
2022/12/20 03:48:35;;;;;;;1.13;0.35;;;9.50;99.90;;;;;;5038406;28;20025;-79
2022/12/20 03:51:01;;;;;;;1.17;0.40;;;9.50;99.90;;;;;;5038444;28;20472;-79
2022/12/20 03:53:26;;;;;;;1.10;0.28;;;9.60;99.90;;;;;;5038694;28;20056;-79
2022/12/20 03:55:52;;;;;;;5.07;1.17;;;9.50;99.90;;;;;;5056539;28;20391;-79
2022/12/20 03:58:17;;;;;;;2.78;0.60;;;9.60;99.90;;;;;;5038463;28;20056;-78
2022/12/20 04:00:43;;;;;;;2.17;0.50;;;9.60;99.90;;;;;;5056877;28;20024;-79
2022/12/20 04:03:08;;;;;;;2.28;0.60;;;9.60;99.90;;;;;;5038292;28;20376;-78
2022/12/20 04:05:34;;;;;;;5.68;0.90;;;9.70;99.90;;;;;;5038514;28;20475;-78
2022/12/20 04:08:00;;;;;;;2.35;0.45;;;9.70;99.90;;;;;;5038243;28;20476;-80
2022/12/20 04:10:25;;;;;;;2.47;0.32;;;9.80;99.90;;;;;;5037942;28;20468;-79
2022/12/20 04:12:51;;;;;;;1.63;0.70;;;9.80;99.90;;;;;;5037642;28;20396;-79
2022/12/20 04:15:16;;;;;;;0.43;0.30;;;9.80;99.90;;;;;;5037980;28;20071;-79
2022/12/20 04:17:42;;;;;;;4.10;0.25;;;9.90;99.90;;;;;;5037666;28;20075;-80
2022/12/20 04:20:18;;;;;;;1.40;0.65;;;9.90;99.90;;;;;;5037325;28;20121;-79
2022/12/20 04:22:48;;;;;;;2.55;0.15;;;10.00;99.90;;;;;;5055634;28;20029;-79
2022/12/20 04:25:19;;;;;;;1.58;0.20;;;9.90;99.90;;;;;;5055585;28;20024;-79
2022/12/20 04:27:44;;;;;;;4.75;0.55;;;10.00;99.90;;;;;;5055549;28;20033;-79
2022/12/20 04:30:11;;;;;;;2.50;0.35;;;10.00;99.90;;;;;;5055334;28;20427;-79
2022/12/20 04:32:37;;;;;;;2.13;0.60;;;10.20;99.90;;;;;;5055263;28;20021;-78
2022/12/20 04:35:03;;;;;;;1.55;0.20;;;10.20;99.90;;;;;;5055326;28;20503;-79
2022/12/20 04:37:30;;;;;;;2.58;0.70;;;10.20;99.90;;;;;;5055151;28;20440;-79
2022/12/20 04:39:55;;;;;;;1.90;0.30;;;10.10;99.90;;;;;;5055115;28;20021;-79
2022/12/20 04:42:22;;;;;;;2.15;0.30;;;;;;;;;;5055277;28;20036;-79
2022/12/20 04:44:47;;;;;;;2.17;0.30;;;10.20;99.90;;;;;;5037252;28;20055;-79
2022/12/20 04:47:13;;;;;;;2.22;0.47;;;10.30;99.90;;;;;;5037129;28;20479;-79
2022/12/20 04:49:38;;;;;;;2.22;0.60;;;10.50;99.90;;;;;;5037105;28;20016;-79
2022/12/20 04:54:48;;;;;;;3.53;0.55;;;10.30;99.90;;;;;;5055380;28;20541;-79
2022/12/20 04:57:14;;;;;;;4.25;0.47;;;10.30;99.90;;;;;;5054817;28;20025;-79
2022/12/20 05:05:09;;;;;;;3.75;0.93;;;10.30;99.90;;;;;;5052786;28;20041;-76
2022/12/20 05:07:35;;;;;;;1.90;0.52;;;10.30;99.90;;;;;;5038033;28;20491;-76
2022/12/20 05:10:00;;;;;;;2.08;0.60;;;10.20;99.90;;;;;;5055969;28;20053;-76
2022/12/20 05:12:26;;;;;;;4.65;0.60;;;10.20;99.90;;;;;;5055535;28;20391;-76
2022/12/20 05:14:51;;;;;;;2.42;0.98;;;10.10;99.90;;;;;;5056217;28;20491;-76
2022/12/20 05:17:17;;;;;;;2.28;0.73;;;10.10;99.90;;;;;;5054523;28;20017;-76
2022/12/20 05:19:43;;;;;;;2.70;0.88;;;10.10;99.90;;;;;;5056184;28;20028;-76
2022/12/20 05:27:38;;;;;;;7.28;0.68;;;10.00;99.90;;;;;;5054994;28;20403;-76
2022/12/20 05:30:04;;;;;;;3.03;0.70;;;10.00;99.90;;;;;;5054739;28;20044;-76
2022/12/20 05:32:30;;;;;;;4.38;1.08;;;10.00;99.90;;;;;;5052814;28;20025;-76
2022/12/20 05:34:56;;;;;;;2.92;0.32;;;;;;;;;;5053427;23;20128;-93
2022/12/20 05:37:22;;;;;;;4.68;1.15;;;;;;;;;;5052665;28;20028;-90
2022/12/20 05:39:47;;;;;;;2.80;0.50;;;10.00;99.90;;;;;;5054667;28;20101;-93
2022/12/20 05:42:13;;;;;;;1.90;0.90;;;;;;;;;;5055877;28;20021;-91
2022/12/20 05:44:39;;;;;;;0.93;0.32;;;;;;;;;;5055999;28;20029;-90
2022/12/20 05:47:05;;;;;;;2.67;0.70;;;10.10;99.90;;;;;;5056329;28;20479;-93
2022/12/20 05:49:31;;;;;;;3.42;0.50;;;;;;;;;;5055472;28;20021;-91
2022/12/20 05:51:56;;;;;;;1.90;0.70;;;10.20;99.90;;;;;;5055509;28;20025;-91
2022/12/20 05:54:24;;;;;;;1.65;0.50;;;10.20;99.90;;;;;;5054487;28;20027;-93
2022/12/20 05:56:50;;;;;;;3.55;0.40;;;;;;;;;;5056477;28;20029;-93
2022/12/20 05:59:17;;;;;;;5.00;0.52;;;;;;;;;;5055608;28;20127;-92
2022/12/20 06:01:43;;;;;;;4.82;0.90;;;;;;;;;;5055302;28;20025;-90
2022/12/20 06:04:09;;;;;;;4.43;0.35;;;;;;;;;;5055037;28;20036;-91
2022/12/20 06:06:34;;;;;;;3.30;0.30;;;10.30;99.90;;;;;;5054309;28;20396;-90
2022/12/20 06:09:00;;;;;;;1.15;0.43;;;10.30;99.90;;;;;;5054006;28;20025;-90
2022/12/20 06:11:25;;;;;;;2.10;0.40;;;10.30;99.90;;;;;;5053210;28;20555;-91
2022/12/20 06:13:51;;;;;;;2.15;0.55;;;;;;;;;;5053828;28;20021;-92
2022/12/20 06:16:19;;;;;;;1.67;0.20;;;10.30;99.90;;;;;;5053573;28;20485;-91
2022/12/20 06:18:45;;;;;;;5.35;1.25;;;10.20;99.90;;;;;;5053455;28;20116;-91
2022/12/20 06:21:10;;;;;;;4.93;0.50;;;10.30;99.90;;;;;;5053048;28;20060;-88
2022/12/20 06:23:36;;;;;;;2.75;0.75;;;;;;;;;;5054644;28;20029;-93
2022/12/20 06:26:03;;;;;;;3.22;0.80;;;;;;;;;;5053244;28;20086;-88
2022/12/20 06:28:29;;;;;;;2.40;0.50;;;10.30;99.90;;;;;;5054320;28;20031;-90
2022/12/20 06:30:56;;;;;;;1.52;0.57;;;10.40;99.90;;;;;;5055199;28;20096;-92
2022/12/20 06:33:23;;;;;;;2.78;0.40;;;;;;;;;;5054881;28;20017;-91
2022/12/20 06:35:52;;;;;;;3.80;0.17;;;10.40;99.90;;;;;;5053331;28;20035;-93
2022/12/20 06:38:18;;;;;;;4.60;1.27;;;;;;;;;;5055276;28;20025;-92
2022/12/20 06:40:44;;;;;;;2.00;0.38;;;;;;;;;;5053128;28;20029;-89
2022/12/20 06:43:09;;;;;;;1.75;0.30;;;10.50;99.90;;;;;;5055140;28;20029;-93
2022/12/20 06:45:35;;;;;;;1.83;0.25;;;;;;;;;;5057935;28;20029;-90
2022/12/20 06:48:01;;;;;;;1.92;0.73;;;10.50;99.90;;;;;;5057134;28;20393;-92
2022/12/20 06:50:27;;;;;;;3.47;0.52;;;;;;;;;;5060045;28;20020;-90
2022/12/20 06:52:53;;;;;;;7.88;0.30;;;;;;;;;;5059801;28;20429;-92
2022/12/20 06:55:19;;;;;;;2.53;0.90;;;;;;;;;;5057056;28;20053;-89
2022/12/20 06:57:45;;;;;;;1.30;0.20;;;;;;;;;;5057291;28;20036;-89
2022/12/20 07:00:12;;;;;;;2.25;0.20;;;;;;;;;;5058034;28;20036;-94
2022/12/20 07:02:38;;;;;;;3.97;0.40;;;;;;;;;;5057395;28;20477;-94
2022/12/20 07:05:04;;;;;;;1.77;0.70;;;10.50;99.90;;;;;;5057060;28;20068;-93
2022/12/20 07:07:30;;;;;;;1.40;0.30;;;10.50;99.90;;;;;;5058531;28;20068;-92
2022/12/20 07:09:56;;;;;;;3.03;0.50;;;;;;;;;;5058270;28;20013;-91
2022/12/20 07:12:21;;;;;;;1.88;0.30;;;10.40;99.90;;;;;;5075302;28;20080;-92
2022/12/20 07:14:48;;;;;;;0.95;0.20;;;10.50;99.90;;;;;;5079073;28;20033;-93
2022/12/20 07:17:14;;;;;;;3.55;0.40;;;10.50;99.90;;;;;;5062517;28;20020;-91
2022/12/20 07:19:40;;;;;;;1.60;0.20;;;14.60;99.90;;;;;;5056693;28;20021;-91
2022/12/20 07:22:06;;;;;;;1.92;0.20;;;10.50;99.90;;;;;;5058225;28;20417;-91
2022/12/20 07:24:32;;;;;;;1.20;0.20;;;10.50;99.90;;;;;;5057464;28;20071;-91
2022/12/20 07:26:58;;;;;;;1.67;0.13;;;10.60;99.90;;;;;;5056266;28;20021;-90
2022/12/20 07:29:24;;;;;;;2.95;0.00;;;10.40;99.90;;;;;;5056841;28;20017;-89
2022/12/20 07:31:50;;;;;;;3.28;0.25;;;10.60;99.90;;;;;;5061181;28;20029;-91
2022/12/20 07:34:16;;;;;;;6.30;1.40;;;;;;;;;;5065164;28;20382;-93
2022/12/20 07:36:42;;;;;;;0.75;0.10;;;10.70;99.90;;;;;;5068404;28;20053;-91
2022/12/20 07:39:08;;;;;;;1.75;0.13;;;;;;;;;;5062520;28;20385;-90
2022/12/20 07:41:34;;;;;;;0.80;0.10;;;;;;;;;;5064427;28;20091;-91
2022/12/20 07:44:00;;;;;;;2.92;0.22;;;;;;;;;;5068198;28;20036;-92
2022/12/20 07:46:26;;;;;;;2.70;0.30;;;10.60;99.90;;;;;;5061905;28;20497;-90
2022/12/20 07:48:52;;;;;;;3.47;0.25;;;;;;;;;;5057214;28;20142;-90
2022/12/20 07:51:33;;;;;;;2.60;0.20;;;10.50;99.90;;;;;;5056356;28;20067;-90
2022/12/20 07:54:08;;;;;;;0.75;0.43;;;10.50;99.90;;;;;;5056411;28;20067;-90
2022/12/20 07:56:38;;;;;;;1.27;0.20;;;10.50;99.90;;;;;;5055063;28;20024;-90
2022/12/20 07:59:04;;;;;;;0.88;0.25;;;;;;;;;;5056226;28;20029;-91
2022/12/20 08:01:30;;;;;;;0.70;0.20;;;;;;;;;;5056012;28;20048;-93
2022/12/20 08:04:11;;;;;;;2.05;0.35;;;10.50;99.90;;;;;;5055769;28;20385;-90
2022/12/20 08:06:39;;;;;;;1.38;0.20;;;10.50;99.90;;;;;;5056509;28;20327;-90
2022/12/20 08:09:05;;;;;;;1.55;0.10;;;;;;;;;;5057929;28;20031;-91
2022/12/20 08:11:34;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;5056568;28;20025;-91
2022/12/20 08:14:00;;;;;;;1.77;0.35;;;;;;;;;;5055388;28;20112;-91
2022/12/20 08:16:26;;;;;;;2.30;0.10;;;;;;;;;;5055636;28;20021;-92
2022/12/20 08:18:52;;;;;;;2.50;0.70;;;;;;;;;;5056738;28;20394;-91
2022/12/20 08:21:17;;;;;;;2.40;0.17;;;10.40;99.90;;;;;;5055323;28;20021;-91
2022/12/20 08:23:43;;;;;;;1.25;0.20;;;;;;;;;;5055861;28;20183;-91
2022/12/20 08:26:09;;;;;;;1.75;0.20;;;;;;;;;;5056283;28;20039;-92
2022/12/20 08:28:39;;;;;;;0.50;0.20;;;;;;;;;;5058460;28;20028;-93
2022/12/20 08:31:06;;;;;;;1.92;0.73;;;;;;;;;;5057109;28;20021;-90
2022/12/20 08:33:33;;;;;;;3.60;0.20;;;;;;;;;;5056868;28;20021;-90
2022/12/20 08:36:04;;;;;;;1.70;0.47;;;10.30;99.90;;;;;;5056325;28;20115;-93
2022/12/20 08:38:30;;;;;;;0.32;0.10;;;;;;;;;;5057303;28;20028;-89
2022/12/20 08:41:16;;;;;;;2.95;0.47;;;10.40;99.90;;;;;;5055688;28;20547;-91
2022/12/20 08:43:42;;;;;;;1.88;0.13;;;10.40;99.90;;;;;;5056613;28;20044;-90
2022/12/20 08:46:10;;;;;;;1.00;0.10;;;10.40;99.90;;;;;;5057256;28;20115;-92
2022/12/20 08:48:39;;;;;;;4.50;0.30;;;;;;;;;;5056383;28;20021;-91
2022/12/20 08:51:07;;;;;;;1.65;0.20;;;10.30;99.90;;;;;;5056803;28;20025;-91
2022/12/20 08:53:34;;;;;;;2.90;0.20;;;10.30;99.90;;;;;;5058296;28;20115;-90
2022/12/20 08:56:19;;;;;;;2.70;0.57;;;;;;;;;;5055341;28;20105;-91
2022/12/20 08:58:45;;;;;;;5.07;0.68;;;;;;;;;;5055396;28;20029;-90
2022/12/20 09:01:17;;;;;;;2.15;0.20;;;10.20;99.90;;;;;;5058242;28;20496;-92
2022/12/20 09:03:43;;;;;;;1.45;0.20;;;;;;;;;;5059894;28;20017;-94
2022/12/20 09:06:15;;;;;;;2.00;0.20;;;10.20;99.90;;;;;;5057368;28;20029;-91
2022/12/20 09:08:41;;;;;;;1.17;0.10;;;;;;;;;;5057119;28;20121;-92
2022/12/20 09:11:13;;;;;;;2.55;0.25;;;;;;;;;;5058622;28;20029;-94
2022/12/20 09:13:44;;;;;;;6.07;0.30;;;10.10;99.90;;;;;;5060638;28;20092;-93
2022/12/20 09:16:12;;;;;;;2.92;0.32;;;10.10;99.90;;;;;;5061817;28;20025;-91
2022/12/20 09:18:38;;;;;;;5.30;0.60;;;;;;;;;;5061241;28;20021;-93
2022/12/20 09:21:05;;;;;;;5.43;0.77;;;10.10;99.90;;;;;;5059381;28;20040;-92
2022/12/20 09:23:33;;;;;;;4.57;0.28;;;10.10;99.90;;;;;;5058758;28;20032;-90
2022/12/20 09:26:07;;;;;;;4.45;0.45;;;10.10;99.90;;;;;;5058856;28;20040;-91
2022/12/20 09:28:34;;;;;;;4.80;0.20;;;12.40;99.90;;;;;;5058298;28;20031;-89
2022/12/20 09:31:01;;;;;;;1.13;0.30;;;10.00;99.90;;;;;;5057022;28;20021;-92
2022/12/20 09:33:27;;;;;;;3.33;0.38;;;10.00;99.90;;;;;;5057046;28;20017;-92
2022/12/20 09:35:54;;;;;;;1.58;0.30;;;;;;;;;;5057498;28;20029;-94
2022/12/20 09:38:20;;;;;;;1.42;0.10;;;;;;;;;;5058169;28;20033;-93
2022/12/20 09:40:51;;;;;;;2.60;0.35;;;10.00;99.90;;;;;;5060012;28;20029;-92
2022/12/20 09:43:17;;;;;;;7.07;0.40;;;;;;;;;;5058360;28;20024;-94
2022/12/20 09:45:46;;;;;;;2.92;0.30;;;;;;;;;;5057387;28;20524;-93
2022/12/20 09:48:21;;;;;;;3.15;0.30;;;10.00;99.90;;;;;;5055870;28;20021;-91
2022/12/20 09:51:09;;;;;;;5.85;1.00;;;9.80;99.90;;;;;;5060254;28;20025;-92
2022/12/20 09:54:09;;;;;;;3.00;0.30;;;10.00;99.90;;;;;;5063975;28;20025;-92
2022/12/20 09:56:38;;;;;;;4.25;1.00;;;10.00;99.90;;;;;;5059103;28;20025;-91
2022/12/20 09:59:16;;;;;;;3.67;0.35;;;10.00;99.90;;;;;;5058371;28;20017;-93
2022/12/20 10:01:44;;;;;;;2.95;0.38;;;;;;;;;;5061970;28;20052;-93
2022/12/20 10:04:31;;;;;;;5.07;0.57;;;10.10;99.90;;;;;;5061335;28;20024;-93
2022/12/20 10:07:42;;;;;;;5.93;0.43;;;10.10;99.90;;;;;;5058208;28;20436;-92
2022/12/20 10:10:30;;;;;;;7.95;0.95;;;10.10;99.90;;;;;;4982243;28;20488;-90
2022/12/20 10:13:23;;;;;;;2.35;0.32;;;10.10;99.90;;;;;;5052441;28;20025;-91
2022/12/20 10:16:07;;;;;;;1.20;0.20;;;10.20;99.90;;;;;;5059268;28;20017;-91
2022/12/20 10:18:52;;;;;;;7.88;1.88;;;;;;;;;;5058737;28;20033;-92
2022/12/20 10:21:30;;;;;;;5.82;0.80;;;10.10;99.90;;;;;;5054862;28;20167;-91
2022/12/20 10:24:15;;;;;;;2.35;0.77;;;10.20;99.90;;;;;;5055254;28;20025;-92
2022/12/20 10:26:41;;;;;;;3.08;0.70;;;;;;;;;;5055452;28;20366;-92
2022/12/20 10:29:09;;;;;;;2.47;0.93;;;;;;;;;;5054795;28;20563;-93
2022/12/20 10:31:35;;;;;;;6.05;0.55;;;;;;;;;;5054786;28;20078;-90
2022/12/20 10:34:01;;;;;;;6.72;0.73;;;;;;;;;;5054303;28;20021;-91
2022/12/20 10:36:29;;;;;;;1.02;0.50;;;10.20;99.90;;;;;;5057323;28;20063;-92
2022/12/20 10:39:00;;;;;;;6.85;1.08;;;10.20;99.90;;;;;;5055857;28;20028;-93
2022/12/20 10:41:43;;;;;;;3.85;1.08;;;10.20;99.90;;;;;;5055179;28;20023;-91
2022/12/20 10:44:21;;;;;;;4.30;0.90;;;;;;;;;;5059579;28;20029;-92
2022/12/20 10:46:52;;;;;;;1.25;0.43;;;10.30;99.90;;;;;;5058450;28;20033;-91
2022/12/20 10:49:32;;;;;;;4.13;0.68;;;;;;;;;;5057507;28;20025;-91
2022/12/20 10:52:09;;;;;;;4.28;0.90;;;10.30;99.90;;;;;;5056884;28;20032;-92
2022/12/20 10:54:42;;;;;;;5.72;0.85;;;;;;;;;;5064049;28;20022;-92
2022/12/20 10:57:24;;;;;;;3.20;0.60;;;10.30;99.90;;;;;;5068580;28;20079;-93
2022/12/20 11:00:01;;;;;;;1.90;0.60;;;10.20;99.90;;;;;;5058208;28;20021;-92
2022/12/20 11:02:33;;;;;;;3.25;0.88;;;10.30;99.90;;;;;;5062457;28;20029;-89
2022/12/20 11:05:14;;;;;;;6.55;1.60;;;10.30;99.90;;;;;;5058565;28;20029;-90
2022/12/20 11:08:17;;;;;;;5.88;0.77;;;10.30;99.90;;;;;;5057904;28;20039;-90
2022/12/20 11:10:43;;;;;;;3.63;0.60;;;;;;;;;;4982334;28;20022;-94
2022/12/20 11:13:20;;;;;;;6.53;0.70;;;10.30;99.90;;;;;;5043299;28;20037;-92
2022/12/20 11:15:53;;;;;;;2.97;1.45;;;;;;;;;;5056303;28;20024;-94
2022/12/20 11:18:48;;;;;;;3.25;0.68;;;10.30;99.90;;;;;;5057177;28;20071;-90
2022/12/20 11:21:42;;;;;;;5.28;0.75;;;10.30;99.90;;;;;;5055186;28;20025;-90
2022/12/20 11:24:11;;;;;;;3.00;0.85;;;10.20;99.90;;;;;;5058233;28;20078;-94
2022/12/20 11:26:37;;;;;;;3.92;0.88;;;;;;;;;;5061158;28;20021;-93
2022/12/20 11:29:03;;;;;;;3.97;1.70;;;;;;;;;;5060031;28;20029;-92
2022/12/20 11:32:22;;;;;;;3.90;1.00;;;10.20;99.90;;;;;;5059149;28;20049;-90
2022/12/20 11:34:57;;;;;;;4.43;1.50;;;10.30;99.90;;;;;;4983013;28;20065;-90
2022/12/20 11:37:25;;;;;;;6.18;1.27;;;10.30;99.90;;;;;;5056498;28;20037;-92
2022/12/20 11:40:05;;;;;;;4.82;0.70;;;10.20;99.90;;;;;;5057831;28;20025;-90
2022/12/20 11:42:37;;;;;;;1.55;0.90;;;10.30;99.90;;;;;;5059170;28;20478;-92
2022/12/20 11:45:23;;;;;;;1.50;0.85;;;10.30;99.90;;;;;;5064333;28;20066;-90
2022/12/20 11:48:29;;;;;;;3.70;1.05;;;10.30;99.90;;;;;;5061519;28;20052;-92
2022/12/20 11:51:09;;;;;;;2.85;1.13;;;10.30;99.90;;;;;;5062363;28;20052;-91
2022/12/20 11:54:01;;;;;;;5.97;1.42;;;10.30;99.90;;;;;;5062252;28;20546;-88
2022/12/20 11:56:28;;;;;;;4.13;1.48;;;;;;;;;;5058731;28;20039;-92
2022/12/20 11:59:00;;;;;;;6.05;1.63;;;10.30;99.90;;;;;;5060240;28;20120;-90
2022/12/20 12:01:37;;;;;;;5.63;1.55;;;10.30;99.90;;;;;;5057037;28;20090;-89
2022/12/20 12:04:21;;;;;;;4.78;1.40;;;10.30;99.90;;;;;;5056342;28;20025;-90
2022/12/20 12:06:53;;;;;;;4.53;1.48;;;10.30;99.90;;;;;;5056467;28;20025;-90
2022/12/20 12:09:22;;;;;;;4.15;1.30;;;;;;;;;;5055895;28;20110;-90
2022/12/20 12:12:30;;;;;;;5.63;1.90;;;10.20;99.90;;;;;;5056951;28;20028;-91
2022/12/20 12:15:14;;;;;;;3.67;1.38;;;10.20;99.90;;;;;;4980830;28;20482;-90
2022/12/20 12:17:51;;;;;;;3.05;1.60;;;10.30;99.90;;;;;;5054285;28;20444;-91
2022/12/20 12:20:47;;;;;;;4.38;1.88;;;10.20;99.90;;;;;;5058261;28;20029;-90
2022/12/20 12:23:28;;;;;;;5.88;1.98;;;10.30;99.90;;;;;;5056879;28;20025;-91
2022/12/20 12:25:54;;;;;;;5.93;1.88;;;;;;;;;;5056164;28;20036;-88
2022/12/20 12:28:21;;;;;;;4.38;1.50;;;;;;;;;;5055704;28;20115;-91
2022/12/20 12:31:12;;;;;;;4.95;1.40;;;10.30;99.90;;;;;;5055184;28;20123;-90
2022/12/20 12:33:49;;;;;;;3.72;1.58;;;10.30;99.90;;;;;;5055490;28;20104;-89
2022/12/20 12:36:15;;;;;;;7.07;2.15;;;;;;;;;;5056384;28;20036;-90
2022/12/20 12:38:44;;;;;;;4.28;1.67;;;;;;;;;;5055540;28;20028;-91
2022/12/20 12:41:25;;;;;;;;;;;10.30;99.90;;;;;;5059368;28;20029;-91
2022/12/20 12:43:54;;;;;;;4.53;2.20;;;10.30;99.90;;;;;;5057223;28;19905;-91
2022/12/20 12:46:26;;;;;;;3.60;2.15;;;;;;;;;;5055308;28;20028;-91
2022/12/20 12:49:03;;;;;;;2.50;1.88;;;10.40;99.90;;;;;;5055703;28;20102;-92
2022/12/20 12:51:33;;;;;;;3.92;2.05;;;10.30;99.90;;;;;;5055563;28;20017;-91
2022/12/20 12:54:08;;;;;;;2.75;2.08;;;10.30;99.90;;;;;;5055633;28;20580;-92
2022/12/20 12:56:41;;;;;;;3.90;2.42;;;10.40;99.90;;;;;;5057778;28;20021;-91
2022/12/20 12:59:10;;;;;;;4.43;1.90;;;;;;;;;;5057540;28;20032;-90
2022/12/20 13:01:53;;;;;;;4.05;2.15;;;10.40;99.90;;;;;;5064207;28;20104;-90
2022/12/20 13:04:19;;;;;;;4.70;2.13;;;;;;;;;;5066634;28;20059;-90
2022/12/20 13:07:23;;;;;;;5.05;2.35;;;10.40;99.90;;;;;;5069695;28;20088;-89
2022/12/20 13:09:49;;;;;;;2.40;1.98;;;;;;;;;;5040081;28;20049;-91
2022/12/20 13:12:37;;;;;;;6.35;2.47;;;10.30;99.90;;;;;;5074500;28;20025;-93
2022/12/20 13:15:21;;;;;;;4.78;3.00;;;10.30;99.90;;;;;;5067588;28;20029;-91
2022/12/20 13:18:16;;;;;;;3.75;2.58;;;10.30;99.90;;;;;;5057504;28;20115;-90
2022/12/20 13:20:42;;;;;;;4.85;3.10;;;;;;;;;;5050806;28;20047;-91
2022/12/20 13:23:08;;;;;;;4.68;2.67;;;10.30;99.90;;;;;;5055216;28;20389;-89
2022/12/20 13:25:42;;;;;;;4.55;2.35;;;10.40;99.90;;;;;;5054710;28;20025;-91
2022/12/20 13:28:28;;;;;;;5.72;3.22;;;10.30;99.90;;;;;;5055317;28;20048;-89
2022/12/20 13:31:00;;;;;;;3.00;2.15;;;10.30;99.90;;;;;;5043917;28;20406;-91
2022/12/20 13:33:46;;;;;;;5.72;2.35;;;10.30;99.90;;;;;;5055540;28;20107;-90
2022/12/20 13:36:12;;;;;;;4.63;2.85;;;;;;;;;;5055214;28;20063;-90
2022/12/20 13:38:47;;;;;;;4.10;2.30;;;;;;;;;;5055746;28;20029;-91
2022/12/20 13:41:34;;;;;;;4.85;2.70;;;10.30;99.90;;;;;;5056382;28;20057;-91
2022/12/20 13:44:22;;;;;;;3.92;2.40;;;10.30;99.90;;;;;;5055387;28;20084;-93
2022/12/20 13:47:06;;;;;;;3.88;2.80;;;10.30;99.90;;;;;;5055770;28;20091;-90
2022/12/20 13:49:40;;;;;;;6.32;2.83;;;10.40;99.90;;;;;;5055831;28;20013;-92
2022/12/20 13:52:37;;;;;;;5.07;2.92;;;10.40;99.90;;;;;;5054536;28;20040;-91
2022/12/20 13:55:21;;;;;;;3.88;2.40;;;10.40;99.90;;;;;;5048696;28;20033;-92
2022/12/20 13:57:47;;;;;;;4.38;2.85;;;;;;;;;;5054902;28;20028;-89