Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:03;;;;;;;;;;;;;;;;;;5057116;28;19912;-59
2021/01/31 00:04:29;;;;;;;;;;;;;;;;;;5056812;28;19905;-59
2021/01/31 00:06:55;;;;;;;;;;;;;;;;;;5056771;28;19920;-59
2021/01/31 00:09:21;;;;;;;;;;;;;;;;;;5057041;28;20289;-59
2021/01/31 00:11:47;;;;;;;;;;;;;;;;;;5056855;28;19909;-59
2021/01/31 00:14:13;;;;;;;;;;;;;;;;;;5056831;28;19905;-59
2021/01/31 00:16:39;;;;;;;;;;;;;;;;;;5057103;28;20255;-59
2021/01/31 00:19:05;;;;;;;;;;;;;;;;;;5056492;28;19992;-59
2021/01/31 00:21:31;;;;;;;;;;;;;;;;;;5056478;28;19916;-59
2021/01/31 00:23:57;;;;;;;;;;;;;;;;;;5056416;28;19905;-59
2021/01/31 00:26:23;;;;;;;;;;;;;;;;;;5056415;28;19909;-59
2021/01/31 00:28:49;;;;;;;;;;;;;;;;;;5056456;28;19905;-59
2021/01/31 00:31:15;;;;;;;;;;;;;;;;;;5056437;28;19905;-59
2021/01/31 00:33:41;;;;;;;;;;;;;;;;;;5056491;28;19944;-59
2021/01/31 00:36:08;;;;;;;;;;;;;;;;;;5056132;28;20357;-59
2021/01/31 00:38:34;;;;;;;;;;;;;;;;;;5056105;28;19905;-59
2021/01/31 00:41:00;;;;;;;;;;;;;;;;;;5056442;28;19901;-59
2021/01/31 00:43:26;;;;;;;;;;;;;;;;;;5056289;28;20000;-59
2021/01/31 00:45:53;;;;;;;;;;;;;;;;;;5056219;28;20346;-59
2021/01/31 00:48:19;;;;;;;;;;;;;;;;;;5055988;28;19911;-59
2021/01/31 00:50:44;;;;;;;;;;;;;;;;;;5056264;28;19901;-59
2021/01/31 00:53:10;;;;;;;;;;;;;;;;;;5055866;28;20334;-59
2021/01/31 00:55:36;;;;;;;;;;;;;;;;;;5055620;28;19960;-59
2021/01/31 00:58:02;;;;;;;;;;;;;;;;;;5055152;28;20432;-59
2021/01/31 01:00:28;;;;;;;;;;;;;;;;;;5056090;28;19948;-59
2021/01/31 01:02:54;;;;;;;;;;;;;;;;;;5055618;28;20357;-59
2021/01/31 01:05:20;;;;;;;;;;;;;;;;;;5055667;28;19913;-59
2021/01/31 01:07:46;;;;;;;;;;;;;;;;;;5055915;28;19905;-59
2021/01/31 01:10:12;;;;;;;;;;;;;;;;;;5055870;28;19912;-59
2021/01/31 01:12:38;;;;;;;;;;;;;;;;;;5055536;28;20315;-59
2021/01/31 01:15:04;;;;;;;;;;;;;;;;;;5055380;28;19912;-59
2021/01/31 01:17:30;;;;;;;;;;;;;;;;;;5055445;28;19991;-58
2021/01/31 01:19:56;;;;;;;;;;;;;;;;;;5037676;28;20047;-59
2021/01/31 01:22:22;;;;;;;;;;;;;;;;;;5055264;28;19921;-59
2021/01/31 01:24:52;;;;;;;;;;;;;;;;;;5055472;28;19962;-59
2021/01/31 01:27:18;;;;;;;;;;;;;;;;;;5055138;28;19936;-59
2021/01/31 01:29:44;;;;;;;;;;;;;;;;;;5055364;28;19931;-59
2021/01/31 01:32:10;;;;;;;;;;;;;;;;;;5055479;28;19912;-59
2021/01/31 01:34:36;;;;;;;;;;;;;;;;;;5055279;28;19913;-59
2021/01/31 01:37:02;;;;;;;;;;;;;;;;;;5055321;28;19995;-59
2021/01/31 01:39:28;;;;;;;;;;;;;;;;;;5055059;28;20348;-59
2021/01/31 01:41:54;;;;;;;;;;;;;;;;;;5054883;28;20008;-59
2021/01/31 01:44:20;;;;;;;;;;;;;;;;;;5054675;28;19948;-59
2021/01/31 01:46:46;;;;;;;;;;;;;;;;;;5055200;28;19904;-59
2021/01/31 01:49:12;;;;;;;;;;;;;;;;;;5054870;28;20412;-59
2021/01/31 01:51:38;;;;;;;;;;;;;;;;;;5055084;28;20003;-59
2021/01/31 01:54:04;;;;;;;;;;;;;;;;;;5054734;28;19954;-59
2021/01/31 01:56:30;;;;;;;;;;;;;;;;;;5054560;28;19948;-59
2021/01/31 01:58:56;;;;;;;;;;;;;;;;;;5054608;28;19931;-59
2021/01/31 02:01:22;;;;;;;;;;;;;;;;;;5054897;28;19936;-59
2021/01/31 02:03:47;;;;;;;;;;;;;;;;;;5054490;28;20294;-60
2021/01/31 02:06:13;;;;;;;;;;;;;;;;;;5054712;28;19905;-59
2021/01/31 02:08:39;;;;;;;;;;;;;;;;;;5054325;28;19911;-59
2021/01/31 02:11:05;;;;;;;;;;;;;;;;;;5054625;28;19905;-59
2021/01/31 02:13:31;;;;;;;;;;;;;;;;;;5054197;28;19948;-59
2021/01/31 02:15:57;;;;;;;;;;;;;;;;;;5054305;28;19924;-59
2021/01/31 02:18:23;;;;;;;;;;;;;;;;;;5054520;28;19905;-59
2021/01/31 02:20:49;;;;;;;;;;;;;;;;;;5054198;28;20269;-59
2021/01/31 02:23:15;;;;;;;;;;;;;;;;;;5054039;28;19917;-59
2021/01/31 02:25:41;;;;;;;;;;;;;;;;;;5036337;28;19913;-59
2021/01/31 02:28:07;;;;;;;;;;;;;;;;;;5054113;28;19912;-59
2021/01/31 02:30:33;;;;;;;;;;;;;;;;;;5054069;28;20387;-59
2021/01/31 02:32:59;;;;;;;;;;;;;;;;;;5036193;28;19911;-59
2021/01/31 02:35:25;;;;;;;;;;;;;;;;;;5054116;28;20293;-59
2021/01/31 02:37:51;;;;;;;;;;;;;;;;;;5053997;28;19990;-59
2021/01/31 02:40:17;;;;;;;;;;;;;;;;;;5053892;28;19911;-58
2021/01/31 02:42:43;;;;;;;;;;;;;;;;;;5053878;28;19905;-59
2021/01/31 02:45:09;;;;;;;;;;;;;;;;;;5054042;28;19905;-59
2021/01/31 02:47:35;;;;;;;;;;;;;;;;;;5053820;28;19912;-59
2021/01/31 02:50:01;;;;;;;;;;;;;;;;;;5053268;28;20004;-59
2021/01/31 02:52:27;;;;;;;;;;;;;;;;;;5053500;28;19905;-59
2021/01/31 02:54:53;;;;;;;;;;;;;;;;;;5053810;28;19967;-59
2021/01/31 02:57:19;;;;;;;;;;;;;;;;;;5053609;28;19905;-59
2021/01/31 02:59:44;;;;;;;;;;;;;;;;;;5053689;28;19911;-59
2021/01/31 03:02:10;;;;;;;;;;;;;;;;;;5053613;28;19912;-58
2021/01/31 03:04:36;;;;;;;;;;;;;;;;;;5053610;28;19904;-59
2021/01/31 03:07:02;;;;;;;;;;;;;;;;;;5053638;28;19904;-59
2021/01/31 03:09:28;;;;;;;;;;;;;;;;;;5035655;28;19905;-59
2021/01/31 03:11:54;;;;;;;;;;;;;;;;;;5053552;28;20393;-59
2021/01/31 03:14:20;;;;;;;;;;;;;;;;;;5053337;28;19989;-59
2021/01/31 03:16:46;;;;;;;;;;;;;;;;;;5053629;28;19926;-59
2021/01/31 03:19:12;;;;;;;;;;;;;;;;;;5053402;28;19950;-59
2021/01/31 03:21:38;;;;;;;;;;;;;;;;;;5057489;28;19923;-59
2021/01/31 03:24:04;;;;;;;;;;;;;;;;;;5057541;28;20318;-60
2021/01/31 03:26:30;;;;;;;;;;;;;;;;;;5057503;28;19959;-59
2021/01/31 03:28:56;;;;;;;;;;;;;;;;;;5057309;28;19905;-60
2021/01/31 03:31:22;;;;;;;;;;;;;;;;;;5057666;28;19905;-59
2021/01/31 03:33:48;;;;;;;;;;;;;;;;;;5057328;28;19976;-60
2021/01/31 03:36:14;;;;;;;;;;;;;;;;;;5057307;28;19957;-59
2021/01/31 03:38:40;;;;;;;;;;;;;;;;;;5057447;28;19908;-59
2021/01/31 03:41:06;;;;;;;;;;;;;;;;;;5057604;28;19911;-59
2021/01/31 03:43:32;;;;;;;;;;;;;;;;;;5057207;28;20400;-59
2021/01/31 03:45:58;;;;;;;;;;;;;;;;;;5057379;28;19999;-59
2021/01/31 03:48:24;;;;;;;;;;;;;;;;;;5057077;28;19992;-59
2021/01/31 03:50:50;;;;;;;;;;;;;;;;;;5057373;28;19904;-59
2021/01/31 03:53:16;;;;;;;;;;;;;;;;;;5057418;28;20427;-59
2021/01/31 03:55:42;;;;;;;;;;;;;;;;;;5057252;28;19913;-59
2021/01/31 03:58:08;;;;;;;;;;;;;;;;;;5057233;28;19912;-59
2021/01/31 04:00:34;;;;;;;;;;;;;;;;;;5056940;28;19963;-59
2021/01/31 04:03:00;;;;;;;;;;;;;;;;;;5057142;28;19951;-59
2021/01/31 04:05:26;;;;;;;;;;;;;;;;;;5056780;28;19937;-59
2021/01/31 04:07:52;;;;;;;;;;;;;;;;;;5056821;28;20360;-59
2021/01/31 04:10:18;;;;;;;;;;;;;;;;;;5056763;28;19917;-59
2021/01/31 04:12:44;;;;;;;;;;;;;;;;;;5056578;28;19955;-59
2021/01/31 04:15:10;;;;;;;;;;;;;;;;;;5056407;28;19913;-59
2021/01/31 04:17:36;;;;;;;;;;;;;;;;;;5056522;28;19912;-59
2021/01/31 04:20:02;;;;;;;;;;;;;;;;;;5056410;28;19909;-59
2021/01/31 04:22:28;;;;;;;;;;;;;;;;;;5056792;28;19932;-59
2021/01/31 04:24:54;;;;;;;;;;;;;;;;;;5056373;28;20246;-59
2021/01/31 04:27:20;;;;;;;;;;;;;;;;;;5056344;28;19904;-59
2021/01/31 04:29:46;;;;;;;;;;;;;;;;;;5056547;28;19931;-59
2021/01/31 04:32:13;;;;;;;;;;;;;;;;;;5056116;28;19950;-59
2021/01/31 04:34:39;;;;;;;;;;;;;;;;;;5056305;28;19982;-59
2021/01/31 04:37:04;;;;;;;;;;;;;;;;;;5056474;28;20346;-59
2021/01/31 04:39:30;;;;;;;;;;;;;;;;;;5056100;28;20273;-59
2021/01/31 04:41:56;;;;;;;;;;;;;;;;;;5056135;28;19904;-59
2021/01/31 04:44:22;;;;;;;;;;;;;;;;;;5056202;28;19946;-59
2021/01/31 04:46:48;;;;;;;;;;;;;;;;;;5056461;28;20353;-59
2021/01/31 04:49:14;;;;;;;;;;;;;;;;;;5056089;28;19904;-60
2021/01/31 04:51:40;;;;;;;;;;;;;;;;;;5055853;28;19905;-60
2021/01/31 04:54:06;;;;;;;;;;;;;;;;;;5055854;28;19908;-59
2021/01/31 04:56:32;;;;;;;;;;;;;;;;;;5055965;28;19913;-60
2021/01/31 04:58:58;;;;;;;;;;;;;;;;;;5055788;28;19905;-59
2021/01/31 05:01:24;;;;;;;;;;;;;;;;;;5056029;28;20357;-60
2021/01/31 05:03:50;;;;;;;;;;;;;;;;;;5055937;28;19905;-59
2021/01/31 05:06:16;;;;;;;;;;;;;;;;;;5055952;28;19909;-59
2021/01/31 05:08:42;;;;;;;;;;;;;;;;;;5055732;28;19905;-60
2021/01/31 05:11:08;;;;;;;;;;;;;;;;;;5055841;28;19908;-59
2021/01/31 05:13:34;;;;;;;;;;;;;;;;;;5055534;28;20441;-59
2021/01/31 05:16:00;;;;;;;;;;;;;;;;;;5055304;28;20026;-59
2021/01/31 05:18:26;;;;;;;;;;;;;;;;;;5055448;28;19999;-60
2021/01/31 05:20:52;;;;;;;;;;;;;;;;;;5055607;28;19951;-60
2021/01/31 05:23:18;;;;;;;;;;;;;;;;;;5055179;28;20417;-60
2021/01/31 05:25:44;;;;;;;;;;;;;;;;;;5055512;28;19905;-59
2021/01/31 05:28:10;;;;;;;;;;;;;;;;;;5055114;28;20411;-59
2021/01/31 05:30:36;;;;;;;;;;;;;;;;;;5055134;28;19952;-59
2021/01/31 05:33:02;;;;;;;;;;;;;;;;;;5055176;28;19905;-59
2021/01/31 05:35:28;;;;;;;;;;;;;;;;;;5055252;28;19916;-59
2021/01/31 05:37:54;;;;;;;;;;;;;;;;;;5055133;28;20353;-59
2021/01/31 05:40:19;;;;;;;;;;;;;;;;;;5055221;28;19904;-59
2021/01/31 05:42:45;;;;;;;;;;;;;;;;;;5054378;28;19905;-59
2021/01/31 05:45:11;;;;;;;;;;;;;;;;;;5054924;28;20274;-59
2021/01/31 05:47:37;;;;;;;;;;;;;;;;;;5054980;28;19962;-59
2021/01/31 05:50:03;;;;;;;;;;;;;;;;;;5054866;28;19947;-60
2021/01/31 05:52:29;;;;;;;;;;;;;;;;;;5054674;28;19905;-59
2021/01/31 05:54:55;;;;;;;;;;;;;;;;;;5054652;28;19913;-59
2021/01/31 05:57:21;;;;;;;;;;;;;;;;;;5054927;28;19958;-59
2021/01/31 05:59:47;;;;;;;;;;;;;;;;;;5054660;28;19912;-59
2021/01/31 06:02:13;;;;;;;;;;;;;;;;;;5054639;28;19905;-59
2021/01/31 06:04:39;;;;;;;;;;;;;;;;;;5054490;28;19911;-59
2021/01/31 06:07:05;;;;;;;;;;;;;;;;;;5054662;28;19935;-59
2021/01/31 06:09:31;;;;;;;;;;;;;;;;;;5054759;28;19904;-59
2021/01/31 06:11:57;;;;;;;;;;;;;;;;;;5054222;28;20254;-59
2021/01/31 06:14:23;;;;;;;;;;;;;;;;;;5054314;28;19911;-59
2021/01/31 06:16:49;;;;;;;;;;;;;;;;;;5054497;28;19947;-60
2021/01/31 06:19:15;;;;;;;;;;;;;;;;;;5054349;28;20284;-59
2021/01/31 06:21:41;;;;;;;;;;;;;;;;;;5036190;28;19932;-59
2021/01/31 06:24:07;;;;;;;;;;;;;;;;;;5054275;28;19912;-59
2021/01/31 06:26:33;;;;;;;;;;;;;;;;;;5054337;28;19959;-59
2021/01/31 06:28:59;;;;;;;;;;;;;;;;;;5054096;28;20368;-59
2021/01/31 06:31:25;;;;;;;;;;;;;;;;;;5054069;28;19911;-59
2021/01/31 06:33:51;;;;;;;;;;;;;;;;;;5036274;28;19905;-59
2021/01/31 06:36:17;;;;;;;;;;;;;;;;;;5053955;28;19917;-59
2021/01/31 06:38:43;;;;;;;;;;;;;;;;;;5054187;28;19962;-59
2021/01/31 06:41:09;;;;;;;;;;;;;;;;;;5053963;28;19904;-59
2021/01/31 06:43:35;;;;;;;;;;;;;;;;;;5053911;28;19905;-59
2021/01/31 06:46:01;;;;;;;;;;;;;;;;;;5054077;28;20472;-59
2021/01/31 06:48:27;;;;;;;;;;;;;;;;;;5053916;28;19904;-59
2021/01/31 06:50:53;;;;;;;;;;;;;;;;;;5053608;28;19951;-59
2021/01/31 06:53:19;;;;;;;;;;;;;;;;;;5053681;28;19905;-59
2021/01/31 06:55:45;;;;;;;;;;;;;;;;;;5052737;28;20357;-59
2021/01/31 06:58:11;;;;;;;;;;;;;;;;;;5053756;28;19904;-59
2021/01/31 07:00:37;;;;;;;;;;;;;;;;;;5053980;28;20003;-59
2021/01/31 07:03:03;;;;;;;;;;;;;;;;;;5053423;28;19913;-59
2021/01/31 07:05:29;;;;;;;;;;;;;;;;;;5053662;28;19905;-58
2021/01/31 07:07:54;;;;;;;;;;;;;;;;;;5053616;28;19904;-59
2021/01/31 07:10:20;;;;;;;;;;;;;;;;;;5053662;28;19904;-60
2021/01/31 07:12:46;;;;;;;;;;;;;;;;;;5035737;28;19948;-59
2021/01/31 07:15:12;;;;;;;;;;;;;;;;;;5035744;28;19921;-60
2021/01/31 07:17:38;;;;;;;;;;;;;;;;;;5053538;28;19912;-60
2021/01/31 07:20:04;;;;;;;;;;;;;;;;;;5053602;28;19905;-59
2021/01/31 07:22:30;;;;;;;;;;;;;;;;;;5053515;28;20000;-59
2021/01/31 07:24:56;;;;;;;;;;;;;;;;;;5053399;28;19912;-59
2021/01/31 07:27:22;;;;;;;;;;;;;;;;;;5053414;28;19904;-59
2021/01/31 07:29:48;;;;;;;;;;;;;;;;;;5053795;28;19909;-59
2021/01/31 07:32:14;;;;;;;;;;;;;;;;;;5053434;28;20288;-59
2021/01/31 07:34:40;;;;;;;;;;;;;;;;;;5053673;28;19948;-60
2021/01/31 07:37:06;;;;;;;;;;;;;;;;;;5045527;28;19922;-59
2021/01/31 07:39:33;;;;;;;;;;;;;;;;;;5070148;28;19934;-59
2021/01/31 07:41:59;;;;;;;;;;;;;;;;;;5073496;28;19904;-59
2021/01/31 07:44:25;;;;;;;;;;;;;;;;;;5073554;28;20264;-61
2021/01/31 07:46:51;;;;;;;;;;;;;;;;;;5073432;28;19900;-61
2021/01/31 07:49:16;;;;;;;;;;;;;;;;;;5073574;28;20387;-60
2021/01/31 07:51:42;;;;;;;;;;;;;;;;;;5073127;28;19905;-61
2021/01/31 07:54:08;;;;;;;;;;;;;;;;;;5073145;28;19905;-61
2021/01/31 07:56:34;;;;;;;;;;;;;;;;;;5073420;28;19919;-60
2021/01/31 07:59:00;;;;;;;;;;;;;;;;;;5072994;28;20425;-60
2021/01/31 08:01:26;;;;;;;;;;;;;;;;;;5073343;28;19979;-61
2021/01/31 08:03:52;;;;;;;;;;;;;;;;;;5072988;28;20361;-60
2021/01/31 08:06:18;;;;;;;;;;;;;;;;;;5074699;28;20046;-61
2021/01/31 08:08:44;;;;;;;;;;;;;;;;;;5076670;28;20387;-61
2021/01/31 08:11:10;;;;;;;;;;;;;;;;;;5076579;28;20006;-63
2021/01/31 08:13:36;;;;;;;;;;;;;;;;;;5076587;28;19905;-62
2021/01/31 08:16:02;;;;;;;;;;;;;;;;;;5076459;28;19913;-62
2021/01/31 08:18:28;;;;;;;;;;;;;;;;;;5076365;28;19911;-62
2021/01/31 08:20:54;;;;;;;;;;;;;;;;;;5076708;28;19912;-62
2021/01/31 08:23:20;;;;;;;;;;;;;;;;;;5076225;28;20357;-61
2021/01/31 08:25:46;;;;;;;;;;;;;;;;;;5076489;28;19911;-61
2021/01/31 08:28:12;;;;;;;;;;;;;;;;;;5076117;28;20351;-61
2021/01/31 08:30:38;;;;;;;;;;;;;;;;;;5076278;28;20011;-62
2021/01/31 08:33:04;;;;;;;;;;;;;;;;;;5076131;28;19905;-61
2021/01/31 08:35:31;;;;;;;;;;;;;;;;;;5076047;28;19931;-61
2021/01/31 08:37:57;;;;;;;;;;;;;;;;;;5076061;28;19971;-61
2021/01/31 08:40:23;;;;;;;;;;;;;;;;;;5076585;28;19905;-61
2021/01/31 08:42:49;;;;;;;;;;;;;;;;;;5076078;28;20353;-61
2021/01/31 08:45:15;;;;;;;;;;;;;;;;;;5074346;28;19915;-61
2021/01/31 08:47:41;;;;;;;;;;;;;;;;;;5076033;28;20350;-60
2021/01/31 08:50:07;;;;;;;;;;;;;;;;;;5076024;28;19938;-61
2021/01/31 08:52:33;;;;;;;;;;;;;;;;;;5076367;28;19994;-61
2021/01/31 08:54:59;;;;;;;;;;;;;;;;;;5075272;28;20357;-60
2021/01/31 08:57:26;;;;;;;;;;;;;;;;;;5072745;28;20003;-60
2021/01/31 08:59:52;;;;;;;;;;;;;;;;;;5075098;28;19912;-61
2021/01/31 09:02:18;;;;;;;;;;;;;;;;;;5072445;28;19909;-60
2021/01/31 09:04:44;;;;;;;;;;;;;;;;;;5075806;28;19935;-60
2021/01/31 09:07:10;;;;;;;;;;;;;;;;;;5075673;28;20411;-61
2021/01/31 09:09:37;;;;;;;;;;;;;;;;;;5061427;28;19908;-60
2021/01/31 09:12:02;;;;;;;;;;;;;;;;;;5066907;28;19919;-61
2021/01/31 09:14:28;;;;;;;;;;;;;;;;;;5071713;28;19912;-60
2021/01/31 09:16:54;;;;;;;;;;;;;;;;;;5072735;28;19911;-60
2021/01/31 09:19:22;;;;;;;;;;;;;;;;;;5073531;28;20366;-61
2021/01/31 09:21:48;;;;;;;;;;;;;;;;;;5073430;28;19962;-61
2021/01/31 09:24:14;;;;;;;;;;;;;;;;;;5073590;28;19955;-61
2021/01/31 09:26:39;;;;;;;;;;;;;;;;;;5072749;28;19935;-60
2021/01/31 09:29:05;;;;;;;;;;;;;;;;;;5073691;28;20345;-61
2021/01/31 09:31:31;;;;;;;;;;;;;;;;;;5071474;28;19908;-61
2021/01/31 09:33:57;;;;;;;;;;;;;;;;;;5072837;28;19912;-61
2021/01/31 09:36:23;;;;;;;;;;;;;;;;;;5061737;28;20490;-62
2021/01/31 09:38:49;;;;;;;;;;;;;;;;;;5073462;28;19904;-60
2021/01/31 09:41:15;;;;;;;;;;;;;;;;;;5073259;28;19911;-60
2021/01/31 09:43:41;;;;;;;;;;;;;;;;;;5073165;28;20288;-61
2021/01/31 09:46:07;;;;;;;;;;;;;;;;;;5073234;28;20105;-61
2021/01/31 09:48:33;;;;;;;;;;;;;;;;;;5073162;28;19908;-60
2021/01/31 09:50:59;;;;;;;;;;;;;;;;;;5073567;28;19905;-61
2021/01/31 09:53:25;;;;;;;;;;;;;;;;;;5073204;28;20420;-62
2021/01/31 09:55:51;;;;;;;;;;;;;;;;;;5072839;28;19933;-60
2021/01/31 09:58:17;;;;;;;;;;;;;;;;;;5073311;28;19998;-62
2021/01/31 10:00:43;;;;;;;;;;;;;;;;;;5073183;28;20264;-60
2021/01/31 10:03:09;;;;;;;;;;;;;;;;;;5073148;28;19908;-62
2021/01/31 10:05:35;;;;;;;;;;;;;;;;;;5072873;28;20331;-61
2021/01/31 10:08:01;;;;;;;;;;;;;;;;;;5073004;28;19984;-62
2021/01/31 10:10:27;;;;;;;;;;;;;;;;;;5072007;28;19916;-60
2021/01/31 10:12:53;;;;;;;;;;;;;;;;;;5072578;28;19911;-62
2021/01/31 10:15:19;;;;;;;;;;;;;;;;;;5072523;28;19919;-60
2021/01/31 10:17:45;;;;;;;;;;;;;;;;;;5072867;28;20422;-61
2021/01/31 10:20:11;;;;;;;;;;;;;;;;;;5072658;28;19905;-61
2021/01/31 10:22:37;;;;;;;;;;;;;;;;;;5072200;28;19921;-61
2021/01/31 10:25:03;;;;;;;;;;;;;;;;;;5072618;28;20288;-62
2021/01/31 10:27:30;;;;;;;;;;;;;;;;;;5072628;28;19940;-61
2021/01/31 10:29:56;;;;;;;;;;;;;;;;;;5072223;28;19944;-62
2021/01/31 10:32:22;;;;;;;;;;;;;;;;;;5072229;28;19973;-62
2021/01/31 10:34:48;;;;;;;;;;;;;;;;;;5072751;28;19916;-62
2021/01/31 10:37:13;;;;;;;;;;;;;;;;;;5072444;28;20435;-61
2021/01/31 10:39:39;;;;;;;;;;;;;;;;;;5072734;28;19994;-62
2021/01/31 10:42:05;;;;;;;;;;;;;;;;;;5072605;28;19915;-62
2021/01/31 10:44:32;;;;;;;;;;;;;;;;;;5072061;28;19905;-61
2021/01/31 10:46:58;;;;;;;;;;;;;;;;;;5072372;28;19908;-61
2021/01/31 10:49:24;;;;;;;;;;;;;;;;;;5072204;28;19922;-60
2021/01/31 10:51:50;;;;;;;;;;;;;;;;;;5065333;28;20090;-61
2021/01/31 10:54:16;;;;;;;;;;;;;;;;;;5061299;28;19972;-61
2021/01/31 10:56:42;;;;;;;;;;;;;;;;;;5061733;28;20768;-60
2021/01/31 10:59:08;;;;;;;;;;;;;;;;;;5067833;28;19915;-61
2021/01/31 11:01:34;;;;;;;;;;;;;;;;;;5069703;28;19912;-61
2021/01/31 11:04:01;;;;;;;;;;;;;;;;;;5068620;28;19909;-61
2021/01/31 11:06:27;;;;;;;;;;;;;;;;;;5072063;28;19927;-61
2021/01/31 11:08:54;;;;;;;;;;;;;;;;;;5072457;28;20300;-61
2021/01/31 11:11:20;;;;;;;;;;;;;;;;;;5072422;28;20307;-61
2021/01/31 11:13:46;;;;;;;;;;;;;;;;;;5072007;28;19910;-61
2021/01/31 11:16:11;;;;;;;;;;;;;;;;;;5072252;28;19924;-61
2021/01/31 11:18:37;;;;;;;;;;;;;;;;;;5071860;28;19909;-62
2021/01/31 11:21:04;;;;;;;;;;;;;;;;;;5072191;28;19905;-62
2021/01/31 11:23:30;;;;;;;;;;;;;;;;;;5071604;28;20407;-61
2021/01/31 11:25:56;;;;;;;;;;;;;;;;;;5071393;28;19908;-62
2021/01/31 11:28:22;;;;;;;;;;;;;;;;;;5069873;28;19938;-60
2021/01/31 11:30:48;;;;;;;;;;;;;;;;;;5071605;28;19915;-60
2021/01/31 11:33:14;;;;;;;;;;;;;;;;;;5071707;28;19904;-62
2021/01/31 11:35:40;;;;;;;;;;;;;;;;;;5071779;28;19912;-61
2021/01/31 11:38:06;;;;;;;;;;;;;;;;;;5071800;28;19909;-61
2021/01/31 11:40:32;;;;;;;;;;;;;;;;;;5072030;28;19901;-61
2021/01/31 11:42:58;;;;;;;;;;;;;;;;;;5076167;28;19915;-61
2021/01/31 11:45:24;;;;;;;;;;;;;;;;;;5075575;28;20014;-61
2021/01/31 11:47:50;;;;;;;;;;;;;;;;;;5075658;28;19904;-61
2021/01/31 11:50:17;;;;;;;;;;;;;;;;;;5075892;28;19991;-61
2021/01/31 11:52:43;;;;;;;;;;;;;;;;;;5075509;28;20361;-61
2021/01/31 11:55:09;;;;;;;;;;;;;;;;;;5074904;28;19952;-59
2021/01/31 11:57:35;;;;;;;;;;;;;;;;;;5065786;28;20277;-61
2021/01/31 12:00:01;;;;;;;;;;;;;;;;;;5054808;28;19940;-61
2021/01/31 12:02:27;;;;;;;;;;;;;;;;;;5065665;28;19915;-61
2021/01/31 12:04:52;;;;;;;;;;;;;;;;;;5075747;28;20351;-61
2021/01/31 12:07:18;;;;;;;;;;;;;;;;;;5074945;28;19905;-62
2021/01/31 12:09:44;;;;;;;;;;;;;;;;;;5069699;28;19912;-62
2021/01/31 12:12:10;;;;;;;;;;;;;;;;;;5075294;28;19950;-61
2021/01/31 12:14:36;;;;;;;;;;;;;;;;;;5056730;28;20415;-61
2021/01/31 12:17:02;;;;;;;;;;;;;;;;;;5075063;28;19912;-60
2021/01/31 12:19:28;;;;;;;;;;;;;;;;;;5075145;28;19912;-60
2021/01/31 12:21:54;;;;;;;;;;;;;;;;;;5074699;28;20357;-61
2021/01/31 12:24:20;;;;;;;;;;;;;;;;;;5074638;28;19908;-60
2021/01/31 12:26:46;;;;;;;;;;;;;;;;;;5070645;28;19904;-61
2021/01/31 12:29:12;;;;;;;;;;;;;;;;;;5059128;28;20357;-61
2021/01/31 12:31:38;;;;;;;;;;;;;;;;;;5074561;28;19997;-61
2021/01/31 12:34:04;;;;;;;;;;;;;;;;;;5075004;28;19905;-61
2021/01/31 12:36:30;;;;;;;;;;;;;;;;;;5074264;28;20712;-61
2021/01/31 12:38:56;;;;;;;;;;;;;;;;;;5075045;28;19958;-60
2021/01/31 12:41:22;;;;;;;;;;;;;;;;;;5074203;28;19908;-61
2021/01/31 12:43:48;;;;;;;;;;;;;;;;;;5074683;28;20295;-61
2021/01/31 12:46:14;;;;;;;;;;;;;;;;;;5074046;28;19913;-60
2021/01/31 12:48:40;;;;;;;;;;;;;;;;;;5074039;28;19911;-61
2021/01/31 12:51:06;;;;;;;;;;;;;;;;;;5072521;28;19921;-60
2021/01/31 12:53:32;;;;;;;;;;;;;;;;;;5071611;28;19967;-60
2021/01/31 12:55:58;;;;;;;;;;;;;;;;;;5073038;28;19927;-59
2021/01/31 12:58:24;;;;;;;;;;;;;;;;;;5073086;28;19920;-60
2021/01/31 13:00:50;;;;;;;;;;;;;;;;;;5074198;28;19982;-60
2021/01/31 13:03:18;;;;;;;;;;;;;;;;;;5074235;28;19908;-59
2021/01/31 13:05:44;;;;;;;;;;;;;;;;;;5074326;28;20267;-60
2021/01/31 13:08:10;;;;;;;;;;;;;;;;;;5070921;28;20002;-60
2021/01/31 13:10:36;;;;;;;;;;;;;;;;;;5072657;28;19912;-59
2021/01/31 13:13:02;;;;;;;;;;;;;;;;;;5074330;28;19919;-59
2021/01/31 13:15:28;;;;;;;;;;;;;;;;;;5073652;28;20445;-59
2021/01/31 13:17:54;;;;;;;;;;;;;;;;;;5073912;28;19904;-59
2021/01/31 13:20:20;;;;;;;;;;;;;;;;;;5073970;28;19911;-59
2021/01/31 13:22:46;;;;;;;;;;;;;;;;;;5073465;28;20003;-59
2021/01/31 13:25:12;;;;;;;;;;;;;;;;;;5072348;28;19908;-59
2021/01/31 13:27:38;;;;;;;;;;;;;;;;;;5073808;28;20258;-59
2021/01/31 13:30:04;;;;;;;;;;;;;;;;;;5073987;28;19904;-60
2021/01/31 13:32:30;;;;;;;;;;;;;;;;;;5073716;28;19908;-60
2021/01/31 13:34:56;;;;;;;;;;;;;;;;;;5073627;28;19918;-61
2021/01/31 13:37:22;;;;;;;;;;;;;;;;;;5087848;23;20266;-63
2021/01/31 13:39:48;;;;;;;;;;;;;;;;;;5073833;28;19905;-63
2021/01/31 13:42:13;;;;;;;;;;;;;;;;;;5073183;28;19908;-63
2021/01/31 13:44:39;;;;;;;;;;;;;;;;;;5073312;28;19973;-63
2021/01/31 13:47:05;;;;;;;;;;;;;;;;;;5072899;28;19942;-62
2021/01/31 13:49:31;;;;;;;;;;;;;;;;;;5072926;28;19966;-63
2021/01/31 13:51:57;;;;;;;;;;;;;;;;;;5073302;28;20403;-62
2021/01/31 13:54:23;;;;;;;;;;;;;;;;;;5072596;28;19995;-62
2021/01/31 13:56:49;;;;;;;;;;;;;;;;;;5072922;28;20672;-63
2021/01/31 13:59:15;;;;;;;;;;;;;;;;;;5072529;28;19908;-63
2021/01/31 14:01:41;;;;;;;;;;;;;;;;;;5073090;28;19961;-63
2021/01/31 14:04:08;;;;;;;;;;;;;;;;;;5072176;28;19908;-63
2021/01/31 14:06:34;;;;;;;;;;;;;;;;;;5072918;28;20370;-63
2021/01/31 14:08:59;;;;;;;;;;;;;;;;;;5072781;28;20385;-63
2021/01/31 14:11:25;;;;;;;;;;;;;;;;;;5071285;28;19947;-63
2021/01/31 14:13:51;;;;;;;;;;;;;;;;;;5072469;28;20304;-64
2021/01/31 14:16:17;;;;;;;;;;;;;;;;;;5072464;28;19919;-64
2021/01/31 14:18:43;;;;;;;;;;;;;;;;;;5070557;28;20353;-63
2021/01/31 14:21:09;;;;;;;;;;;;;;;;;;5067012;28;19912;-63
2021/01/31 14:23:35;;;;;;;;;;;;;;;;;;5072558;28;19915;-63
2021/01/31 14:26:01;;;;;;;;;;;;;;;;;;5089368;28;20017;-61
2021/01/31 14:28:27;;;;;;;;;;;;;;;;;;5088378;28;19908;-62
2021/01/31 14:30:53;;;;;;;;;;;;;;;;;;5089248;28;19994;-63
2021/01/31 14:33:19;;;;;;;;;;;;;;;;;;5090724;28;20755;-61
2021/01/31 14:35:45;;;;;;;;;;;;;;;;;;5092674;28;19912;-61
2021/01/31 14:38:11;;;;;;;;;;;;;;;;;;5092198;28;20343;-63
2021/01/31 14:40:37;;;;;;;;;;;;;;;;;;5092747;28;19956;-62
2021/01/31 14:43:03;;;;;;;;;;;;;;;;;;5074536;28;19904;-63
2021/01/31 14:45:29;;;;;;;;;;;;;;;;;;5092608;28;19931;-62
2021/01/31 14:47:55;;;;;;;;;;;;;;;;;;5092435;28;19904;-61
2021/01/31 14:50:21;;;;;;;;;;;;;;;;;;5092521;28;19927;-61
2021/01/31 14:52:47;;;;;;;;;;;;;;;;;;5092192;28;20045;-63
2021/01/31 14:55:13;;;;;;;;;;;;;;;;;;5092131;28;19912;-61
2021/01/31 14:57:39;;;;;;;;;;;;;;;;;;5091331;28;19990;-61
2021/01/31 15:00:05;;;;;;;;;;;;;;;;;;5092308;28;19987;-63
2021/01/31 15:02:31;;;;;;;;;;;;;;;;;;5092022;28;20392;-63
2021/01/31 15:04:57;;;;;;;;;;;;;;;;;;5091686;28;19946;-63
2021/01/31 15:07:23;;;;;;;;;;;;;;;;;;5091330;28;19908;-63
2021/01/31 15:09:49;;;;;;;;;;;;;;;;;;5083984;28;19904;-63
2021/01/31 15:12:15;;;;;;;;;;;;;;;;;;5080257;28;19904;-64
2021/01/31 15:14:41;;;;;;;;;;;;;;;;;;5092208;28;19934;-64
2021/01/31 15:17:07;;;;;;;;;;;;;;;;;;5091379;28;19914;-63
2021/01/31 15:19:33;;;;;;;;;;;;;;;;;;5091826;28;20297;-64
2021/01/31 15:21:59;;;;;;;;;;;;;;;;;;5091989;28;19970;-63
2021/01/31 15:24:25;;;;;;;;;;;;;;;;;;5091900;28;19950;-63
2021/01/31 15:26:51;;;;;;;;;;;;;;;;;;5091935;28;20360;-63
2021/01/31 15:29:17;;;;;;;;;;;;;;;;;;5088995;28;19922;-62
2021/01/31 15:31:43;;;;;;;;;;;;;;;;;;5086942;28;19988;-62
2021/01/31 15:34:09;;;;;;;;;;;;;;;;;;5087452;28;19970;-62
2021/01/31 15:36:35;;;;;;;;;;;;;;;;;;5088758;28;20392;-62
2021/01/31 15:39:01;;;;;;;;;;;;;;;;;;5089988;28;19998;-61
2021/01/31 15:41:27;;;;;;;;;;;;;;;;;;5089453;28;20271;-62
2021/01/31 15:43:53;;;;;;;;;;;;;;;;;;5089769;28;19908;-62
2021/01/31 15:46:19;;;;;;;;;;;;;;;;;;5089194;28;19950;-62
2021/01/31 15:48:45;;;;;;;;;;;;;;;;;;5086847;28;20284;-63
2021/01/31 15:51:10;;;;;;;;;;;;;;;;;;5091017;28;19904;-62
2021/01/31 15:53:36;;;;;;;;;;;;;;;;;;5090615;28;19915;-63
2021/01/31 15:56:02;;;;;;;;;;;;;;;;;;5091676;28;19954;-63
2021/01/31 15:58:28;;;;;;;;;;;;;;;;;;5091376;28;19908;-63
2021/01/31 16:00:54;;;;;;;;;;;;;;;;;;5085010;28;19920;-62
2021/01/31 16:03:20;;;;;;;;;;;;;;;;;;5087365;28;19986;-62
2021/01/31 16:05:46;;;;;;;;;;;;;;;;;;5088720;28;20318;-63
2021/01/31 16:08:12;;;;;;;;;;;;;;;;;;5088666;28;19958;-62
2021/01/31 16:10:38;;;;;;;;;;;;;;;;;;5089510;28;19908;-62
2021/01/31 16:13:06;;;;;;;;;;;;;;;;;;5089795;28;20010;-63
2021/01/31 16:15:32;;;;;;;;;;;;;;;;;;5087201;28;19974;-62
2021/01/31 16:17:58;;;;;;;;;;;;;;;;;;5089926;28;19911;-63
2021/01/31 16:20:24;;;;;;;;;;;;;;;;;;5090702;28;19912;-62
2021/01/31 16:22:50;;;;;;;;;;;;;;;;;;5091829;28;19908;-61
2021/01/31 16:25:16;;;;;;;;;;;;;;;;;;5091641;28;19958;-62
2021/01/31 16:27:42;;;;;;;;;;;;;;;;;;5081393;28;20273;-62
2021/01/31 16:30:08;;;;;;;;;;;;;;;;;;5074410;28;19904;-64
2021/01/31 16:32:34;;;;;;;;;;;;;;;;;;5074725;28;20357;-63
2021/01/31 16:35:00;;;;;;;;;;;;;;;;;;5090637;28;19969;-63
2021/01/31 16:37:26;;;;;;;;;;;;;;;;;;5094859;28;20296;-63