Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:45;;;;;;;8.63;5.50;;;;;;;14.73;62.64;102506.66;4989993;28;20113;-87
2022/05/08 00:04:10;;;;;;;11.13;5.43;;;;;;;14.76;62.60;102508.34;4973826;28;20121;-87
2022/05/08 00:06:36;;;;;;;9.45;5.05;;;;;;;14.75;63.25;102512.81;4997831;28;20502;-87
2022/05/08 00:09:01;;;;;;;8.23;5.55;;;;;;;14.67;62.14;102504.19;4992950;28;20372;-87
2022/05/08 00:11:27;;;;;;;10.32;5.55;;;;;;;14.62;62.66;102499.94;4991005;28;20041;-88
2022/05/08 00:13:52;;;;;;;11.32;5.93;;;;;;;14.58;62.60;102509.78;4971965;28;20038;-88
2022/05/08 00:16:17;;;;;;;9.43;5.53;;;;;;;14.54;62.72;102503.69;4977084;28;20026;-87
2022/05/08 00:18:43;;;;;;;9.82;5.35;;;;;;;14.55;62.37;102504.56;4978611;28;20294;-87
2022/05/08 00:21:08;;;;;;;11.73;5.55;;;;;;;14.57;62.81;102499.19;4995298;28;20025;-88
2022/05/08 00:23:33;;;;;;;12.52;5.57;;;;;;;14.68;62.88;102505.91;4991031;28;20033;-88
2022/05/08 00:25:59;;;;;;;7.75;5.10;;;;;;;14.61;63.74;102485.75;4988633;28;20309;-88
2022/05/08 00:28:24;;;;;;;8.32;5.15;;;;;;;14.55;62.96;102475.28;4976617;28;20041;-87
2022/05/08 00:30:49;;;;;;;7.88;5.25;;;;;;;14.63;62.89;102502.53;4994404;28;20548;-87
2022/05/08 00:33:15;;;;;;;8.82;5.75;;;;;;;14.60;63.13;102509.75;4993095;28;20026;-88
2022/05/08 00:35:41;;;;;;;12.85;5.63;;;;;;;14.55;64.33;102507.25;4970285;28;20114;-88
2022/05/08 00:38:08;;;;;;;8.85;5.53;;;;;;;14.58;63.61;102514.25;4993406;28;20509;-87
2022/05/08 00:40:35;;;;;;;8.15;5.68;;;;;;;14.51;63.93;102506.44;4995373;28;20041;-87
2022/05/08 00:43:28;;;;;;;9.45;5.40;;;;;;;14.66;62.57;102513.09;4996386;28;20068;-87
2022/05/08 00:45:55;;;;;;;11.75;5.78;;;;;;;14.54;63.00;102505.47;4972731;28;20033;-88
2022/05/08 00:48:20;;;;;;;12.02;6.13;;;;;;;14.57;63.66;102515.16;4974316;28;20034;-88
2022/05/08 00:50:46;;;;;;;9.27;5.53;;;;;;;14.52;63.74;102520.63;4990691;28;20022;-87
2022/05/08 00:53:11;;;;;;;9.52;6.00;;;;;;;14.48;64.66;102514.50;4977169;28;20381;-88
2022/05/08 00:55:37;;;;;;;11.15;6.10;;;;;;;14.47;63.10;102522.53;4982196;28;20482;-88
2022/05/08 00:58:02;;;;;;;9.65;5.85;;;;;;;14.43;63.97;102526.19;4994128;28;20065;-86
2022/05/08 01:00:28;;;;;;;11.95;6.30;;;;;;;14.39;64.84;102522.72;4976096;28;20022;-88
2022/05/08 01:02:57;;;;;;;10.35;6.95;;;;;;;14.42;63.87;102527.97;4992866;28;20034;-87
2022/05/08 01:05:22;;;;;;;9.60;6.85;;;;;;;14.32;63.62;102518.53;4990618;28;20029;-88
2022/05/08 01:07:50;;;;;;;14.68;7.43;;;;;;;14.33;63.67;102525.59;4994147;28;20397;-87
2022/05/08 01:10:16;;;;;;;11.35;6.90;;;;;;;14.26;63.87;102508.91;4971231;28;20042;-88
2022/05/08 01:12:44;;;;;;;14.02;7.20;;;;;;;14.21;64.08;102526.78;4990690;28;20070;-86
2022/05/08 01:15:15;;;;;;;14.60;7.75;;;;;;;14.21;64.77;102524.13;4973987;28;20071;-89
2022/05/08 01:17:40;;;;;;;10.63;7.85;;;;;;;14.04;64.25;102508.66;4995892;28;20026;-87
2022/05/08 01:20:06;;;;;;;12.90;8.13;;;;;;;14.09;64.74;102524.50;4993714;28;20041;-87
2022/05/08 01:22:32;;;;;;;12.30;7.68;;;;;;;14.11;65.53;102525.31;4976699;28;20493;-87
2022/05/08 01:25:00;;;;;;;11.48;8.15;;;;;;;14.08;64.30;102522.72;4986919;28;20018;-88
2022/05/08 01:27:25;;;;;;;14.63;8.05;;;;;;;14.11;64.34;102530.63;4974563;28;20038;-87
2022/05/08 01:29:50;;;;;;;13.02;8.25;;;;;;;14.07;64.38;102528.09;4995302;28;20022;-87
2022/05/08 01:32:16;;;;;;;11.65;7.82;;;;;;;13.94;64.94;102522.22;4987005;28;20034;-87
2022/05/08 01:34:41;;;;;;;12.57;7.97;;;;;;;13.93;65.23;102521.38;4989435;28;20062;-87
2022/05/08 01:37:06;;;;;;;14.18;8.80;;;;;;;13.95;65.71;102524.88;4986477;28;20026;-87
2022/05/08 01:39:32;;;;;;;11.82;8.13;;;;;;;14.03;65.17;102537.94;4989473;28;20040;-87
2022/05/08 01:41:58;;;;;;;12.98;7.82;;;;;;;13.91;65.26;102536.50;4971001;28;20498;-87
2022/05/08 01:44:24;;;;;;;13.18;8.18;;;;;;;13.88;65.21;102541.03;4974592;28;20034;-88
2022/05/08 01:48:21;;;;;;;16.23;8.65;;;;;;;13.93;64.77;102553.28;4972181;28;20033;-88
2022/05/08 01:49:35;;;;;;;13.95;8.75;;;;;;;13.82;64.54;102546.50;4993613;28;20130;-87
2022/05/08 01:52:00;;;;;;;16.42;8.65;;;;;;;13.79;64.34;102552.78;4970664;28;20541;-88
2022/05/08 01:54:25;;;;;;;11.95;8.40;;;;;;;13.74;65.45;102552.03;4972628;28;20022;-88
2022/05/08 01:56:51;;;;;;;11.32;7.85;;;;;;;13.67;65.66;102553.97;4976520;28;20038;-87
2022/05/08 01:59:16;;;;;;;13.43;8.32;;;;;;;13.62;65.07;102542.59;4990002;28;20081;-87
2022/05/08 02:01:43;;;;;;;14.63;8.32;;;;;;;13.62;66.06;102547.03;4989918;28;20061;-88
2022/05/08 02:04:15;;;;;;;14.13;9.02;;;;;;;13.55;65.23;102538.34;4989741;28;20038;-86
2022/05/08 02:06:41;;;;;;;16.00;8.40;;;;;;;13.64;65.47;102551.38;4989956;28;20446;-87
2022/05/08 02:09:06;;;;;;;16.38;9.48;;;;;;;13.61;64.95;102554.09;4973414;28;20037;-88
2022/05/08 02:11:32;;;;;;;16.67;8.95;;;;;;;13.54;65.97;102552.53;4983641;28;20029;-87
2022/05/08 02:13:58;;;;;;;14.60;7.88;;;;;;;13.50;66.02;102550.88;4988465;28;20556;-88
2022/05/08 02:16:24;;;;;;;14.02;8.20;;;;;;;13.55;65.35;102566.69;4969722;28;20654;-87
2022/05/08 02:18:49;;;;;;;12.30;8.75;;;;;;;13.48;66.22;102553.56;4994893;28;20030;-88
2022/05/08 02:21:15;;;;;;;14.02;9.15;;;;;;;13.43;65.40;102551.91;4990553;28;20077;-86
2022/05/08 02:23:40;;;;;;;13.55;8.88;;;;;;;13.45;65.74;102566.91;4972034;28;20133;-87
2022/05/08 02:26:05;;;;;;;15.80;8.50;;;;;;;13.36;66.27;102555.66;4971474;28;20018;-88
2022/05/08 02:28:31;;;;;;;13.30;7.95;;;;;;;13.35;65.96;102564.53;4992984;28;20026;-87
2022/05/08 02:30:57;;;;;;;15.55;9.20;;;;;;;13.35;65.99;102567.19;4988950;28;20039;-87
2022/05/08 02:33:22;;;;;;;14.45;8.23;;;;;;;13.25;66.10;102554.13;4975787;28;20524;-87
2022/05/08 02:35:48;;;;;;;16.52;8.50;;;;;;;13.23;65.70;102566.56;4982206;28;20035;-87
2022/05/08 02:38:13;;;;;;;17.35;8.73;;;;;;;13.24;66.86;102563.00;4976723;28;20120;-87
2022/05/08 02:40:38;;;;;;;16.30;8.57;;;;;;;13.33;65.33;102561.88;4989312;28;20042;-87
2022/05/08 02:43:04;;;;;;;15.13;8.25;;;;;;;13.29;65.52;102562.91;4971631;28;20085;-87
2022/05/08 02:45:29;;;;;;;16.80;9.13;;;;;;;13.31;65.75;102565.50;4986665;28;20038;-87
2022/05/08 02:47:54;;;;;;;14.13;8.18;;;;;;;13.22;65.25;102567.47;4970823;28;20034;-87
2022/05/08 02:50:20;;;;;;;14.30;8.32;;;;;;;13.13;65.36;102561.47;4975634;28;20447;-87
2022/05/08 02:52:46;;;;;;;11.07;7.85;;;;;;;13.21;65.81;102572.78;4994579;28;20061;-87
2022/05/08 03:00:42;;;;;;;12.30;8.27;;;;;;;13.17;65.29;102571.13;4988817;28;20153;-87
2022/05/08 03:03:08;;;;;;;15.85;8.88;;;;;;;13.18;64.98;102573.72;4993447;28;20030;-87
2022/05/08 03:05:34;;;;;;;17.73;9.18;;;;;;;13.18;66.24;102571.06;4987295;28;20544;-87
2022/05/08 03:08:01;;;;;;;17.77;9.60;;;;;;;13.14;66.48;102566.72;4975049;28;20030;-87
2022/05/08 03:10:27;;;;;;;17.60;9.20;;;;;;;13.13;66.54;102570.31;4995565;28;20030;-87
2022/05/08 03:12:52;;;;;;;15.02;8.73;;;;;;;13.12;65.91;102563.25;4977826;28;20060;-88
2022/05/08 03:15:18;;;;;;;18.08;9.18;;;;;;;13.11;65.82;102564.16;4976618;28;20018;-87
2022/05/08 03:17:43;;;;;;;14.25;7.50;;;;;;;13.03;65.28;102558.16;4990068;28;20025;-87
2022/05/08 03:20:10;;;;;;;13.50;8.32;;;;;;;13.06;65.30;102562.53;4994601;28;20022;-88
2022/05/08 03:22:35;;;;;;;13.65;8.40;;;;;;;13.07;66.18;102564.28;4976247;28;20437;-87
2022/05/08 03:25:01;;;;;;;17.88;8.80;;;;;;;13.03;65.97;102566.13;4993636;28;20022;-87
2022/05/08 03:27:26;;;;;;;19.42;7.82;;;;;;;12.97;64.55;102566.28;4974862;28;20038;-87
2022/05/08 03:29:51;;;;;;;17.45;6.88;;;;;;;12.93;63.02;102573.41;4976914;28;20085;-86
2022/05/08 03:32:17;;;;;;;14.38;5.90;;;;;;;12.84;63.19;102573.63;4991032;28;20327;-86
2022/05/08 03:34:42;;;;;;;16.48;6.00;;;;;;;12.78;63.36;102576.41;4993821;28;20033;-87
2022/05/08 03:37:07;;;;;;;13.25;6.40;;;;;;;12.66;62.84;102564.28;4989596;28;20037;-87
2022/05/08 03:39:33;;;;;;;19.92;6.22;;;;;;;12.65;62.12;102565.19;4995439;28;20043;-87
2022/05/08 03:41:58;;;;;;;16.02;6.22;;;;;;;12.67;62.70;102579.28;4997895;28;20042;-86
2022/05/08 03:44:24;;;;;;;12.60;5.45;;;;;;;12.59;62.55;102575.94;4995259;28;20023;-87
2022/05/08 03:46:49;;;;;;;11.73;5.35;;;;;;;12.52;62.44;102571.66;4972309;28;20038;-87
2022/05/08 03:49:15;;;;;;;20.77;5.72;;;;;;;12.46;62.50;102572.66;4995164;28;20533;-86
2022/05/08 03:51:40;;;;;;;17.50;5.28;;;;;;;12.49;61.98;102584.97;4991471;28;20034;-87
2022/05/08 03:54:08;;;;;;;16.25;5.03;;;;;;;12.48;63.05;102581.44;4991047;28;20493;-86
2022/05/08 03:56:35;;;;;;;15.20;5.32;;;;;;;12.35;62.03;102561.38;4990294;28;20099;-86
2022/05/08 03:59:00;;;;;;;17.90;6.03;;;;;;;12.45;62.54;102585.94;4992284;28;20030;-87
2022/05/08 04:01:26;;;;;;;15.63;5.78;;;;;;;12.39;62.66;102581.63;4994198;28;20037;-87
2022/05/08 04:03:51;;;;;;;13.00;5.07;;;;;;;12.34;61.76;102582.63;4976345;28;20029;-87
2022/05/08 04:06:16;;;;;;;19.25;6.03;;;;;;;12.28;62.43;102578.31;4972216;28;20367;-86
2022/05/08 04:08:42;;;;;;;18.35;5.07;;;;;;;12.29;63.11;102580.06;4996357;28;20051;-86
2022/05/08 04:11:07;;;;;;;18.48;5.50;;;;;;;12.31;62.78;102590.63;5001251;28;20037;-87
2022/05/08 04:13:32;;;;;;;13.05;5.05;;;;;;;12.29;62.38;102581.84;4992269;28;20306;-86
2022/05/08 04:16:16;;;;;;;17.17;4.65;;;;;;;12.31;62.69;102585.31;4978470;28;20065;-87
2022/05/08 04:18:41;;;;;;;18.25;5.00;;;;;;;12.30;61.46;102587.09;4991957;28;20470;-88
2022/05/08 04:21:06;;;;;;;18.10;5.80;;;;;;;12.19;61.99;102581.16;4992211;28;20090;-87
2022/05/08 04:26:16;;;;;;;21.77;5.25;;;;;;;12.18;62.40;102587.38;4990778;28;20457;-86
2022/05/08 04:28:41;;;;;;;18.08;5.05;;;;;;;12.18;62.03;102603.28;4989308;28;20026;-87
2022/05/08 04:31:07;;;;;;;19.95;5.10;;;;;;;12.09;63.10;102585.75;4974344;28;20478;-86
2022/05/08 04:33:32;;;;;;;16.38;5.00;;;;;;;12.09;62.76;102587.53;4996902;28;20034;-87
2022/05/08 04:35:57;;;;;;;24.95;4.53;;;;;;;12.07;62.88;102590.19;4991979;28;20059;-86
2022/05/08 04:38:23;;;;;;;19.10;5.18;;;;;;;12.10;62.77;102594.56;4989965;28;20148;-86
2022/05/08 04:40:48;;;;;;;19.35;5.00;;;;;;;12.12;62.98;102588.31;4978578;28;20026;-87
2022/05/08 04:43:13;;;;;;;21.35;5.07;;;;;;;12.21;63.08;102600.53;4991235;28;20056;-87
2022/05/08 04:45:39;;;;;;;15.07;4.72;;;;;;;12.18;62.20;102593.53;4988964;28;20037;-87
2022/05/08 04:48:04;;;;;;;18.38;5.50;;;;;;;12.21;63.31;102601.41;4979063;28;20474;-88
2022/05/08 04:50:30;;;;;;;19.15;4.97;;;;;;;12.10;61.79;102594.56;4995380;28;20489;-87
2022/05/08 04:52:55;;;;;;;15.27;4.50;;;;;;;12.11;63.30;102604.28;4989797;28;20464;-87
2022/05/08 04:55:20;;;;;;;21.60;5.22;;;;;;;12.08;63.12;102613.16;4975154;28;20026;-87
2022/05/08 04:57:46;;;;;;;16.48;4.72;;;;;;;12.05;62.21;102615.88;4966776;28;20077;-87
2022/05/08 05:00:12;;;;;;;14.32;4.60;;;;;;;12.08;62.17;102614.94;4968093;28;20146;-87
2022/05/08 05:02:37;;;;;;;12.25;4.15;;;;;;;12.11;62.23;102615.75;4969356;28;20043;-87
2022/05/08 05:05:03;;;;;;;15.13;4.72;;;;;;;12.11;62.45;102620.19;4972421;28;20036;-87
2022/05/08 05:07:28;;;;;;;13.18;4.93;;;;;;;12.08;62.16;102621.13;4971739;28;20055;-86
2022/05/08 05:09:53;;;;;;;18.17;4.30;;;;;;;12.13;62.11;102631.66;4970757;28;20031;-87
2022/05/08 05:12:19;;;;;;;13.75;3.92;;;;;;;12.15;62.13;102620.09;4983722;28;20072;-87
2022/05/08 05:14:44;;;;;;;14.45;4.25;;;;;;;12.21;62.79;102635.00;4968883;28;20050;-88
2022/05/08 05:17:10;;;;;;;14.18;4.13;;;;;;;12.14;63.07;102625.44;4968901;28;20034;-88
2022/05/08 05:19:36;;;;;;;17.23;4.50;;;;;;;12.20;62.21;102634.13;4971726;28;20038;-87
2022/05/08 05:22:01;;;;;;;13.95;4.57;;;;;;;12.17;61.99;102628.00;4973887;28;20138;-87
2022/05/08 05:24:29;;;;;;;20.13;4.68;;;;;;;12.27;62.19;102632.28;4974732;28;20520;-87
2022/05/08 05:26:54;;;;;;;21.60;4.85;;;;;;;12.27;62.05;102634.91;4968117;28;20075;-87
2022/05/08 05:29:20;;;;;;;13.15;3.80;;;;;;;12.31;62.11;102644.56;4968155;28;20409;-87
2022/05/08 05:31:45;;;;;;;12.55;3.70;;;;;;;12.37;60.97;102651.53;4973328;28;20065;-87
2022/05/08 05:34:11;;;;;;;17.23;3.85;;;;;;;12.34;60.72;102649.81;4969525;28;20088;-87
2022/05/08 05:36:36;;;;;;;17.63;4.60;;;;;;;12.39;61.28;102649.72;4972064;28;20030;-88
2022/05/08 05:39:02;;;;;;;16.27;3.78;;;;;;;12.44;61.52;102656.69;4971324;28;20116;-87
2022/05/08 05:41:27;;;;;;;19.75;4.22;;;;;;;12.42;60.59;102663.81;4967668;28;20026;-87
2022/05/08 05:43:53;;;;;;;15.25;4.25;;;;;;;12.46;60.61;102667.28;4965904;28;20655;-86
2022/05/08 05:49:03;;;;;;;13.65;4.00;;;;;;;12.47;59.68;102663.72;4969534;28;20477;-88
2022/05/08 05:51:28;;;;;;;20.65;4.35;;;;;;;12.56;59.87;102674.16;4972975;28;20066;-87
2022/05/08 05:53:53;;;;;;;14.23;3.50;;;;;;;12.52;59.05;102667.16;4967301;28;20560;-87
2022/05/08 05:56:19;;;;;;;19.30;4.07;;;;;;;12.48;58.88;102663.69;4966978;28;20039;-88
2022/05/08 05:58:44;;;;;;;17.17;4.30;;;;;;;12.52;59.18;102676.00;4981944;28;20321;-88
2022/05/08 06:01:10;;;;;;;21.02;4.13;;;;;;;12.60;59.34;102681.16;4993202;28;20030;-87
2022/05/08 06:03:38;;;;;;;22.00;4.10;;;;;;;12.63;58.15;102674.91;4976312;28;20045;-86
2022/05/08 06:06:03;;;;;;;20.15;4.85;;;;;;;12.71;57.92;102676.50;4973981;28;20018;-87
2022/05/08 06:08:28;;;;;;;14.57;3.95;;;;;;;12.81;59.23;102684.28;4975578;28;20061;-87
2022/05/08 06:10:54;;;;;;;19.35;4.78;;;;;;;12.87;58.23;102679.75;4988089;28;20034;-87
2022/05/08 06:13:21;;;;;;;15.93;3.33;;;;;;;13.01;59.08;102703.34;4972079;28;20045;-87
2022/05/08 06:15:47;;;;;;;20.23;5.88;;;;;;;12.99;58.63;102694.53;4989776;28;20026;-88
2022/05/08 06:18:12;;;;;;;15.18;4.43;;;;;;;12.99;59.11;102690.09;4989512;28;20034;-88
2022/05/08 06:20:38;;;;;;;15.25;3.88;;;;;;;13.15;59.16;102690.66;4991574;28;20099;-87
2022/05/08 06:23:03;;;;;;;18.23;4.43;;;;;;;13.19;57.81;102680.81;4974506;28;20160;-87
2022/05/08 06:25:29;;;;;;;15.93;3.72;;;;;;;13.34;55.94;102701.81;4991399;28;20048;-87
2022/05/08 06:27:54;;;;;;;11.20;3.30;;;;;;;13.37;55.66;102708.81;4972347;28;20038;-87
2022/05/08 06:30:20;;;;;;;16.40;4.18;;;;;;;13.29;55.37;102693.06;4986353;28;20037;-88
2022/05/08 06:32:45;;;;;;;15.18;3.60;;;;;;;13.34;56.57;102692.97;4991973;28;20029;-88
2022/05/08 06:35:10;;;;;;;10.93;3.45;;;;;;;13.56;55.32;102711.94;4972384;28;20049;-87
2022/05/08 06:37:36;;;;;;;16.50;3.92;;;;;;;13.55;55.50;102700.44;4990953;28;20069;-87
2022/05/08 06:40:01;;;;;;;19.35;4.28;;;;;;;13.70;56.89;102712.50;4992251;28;20491;-87
2022/05/08 06:42:26;;;;;;;18.90;3.70;;;;;;;13.87;55.24;102720.06;4970854;28;20026;-86
2022/05/08 06:44:52;;;;;;;15.88;3.70;;;;;;;13.89;54.01;102712.94;4974287;28;20018;-87
2022/05/08 06:47:17;;;;;;;15.88;4.05;;;;;;;13.98;54.71;102712.72;4990880;28;20470;-87
2022/05/08 06:49:42;;;;;;;17.67;3.28;;;;;;;14.17;54.92;102719.31;4991050;28;20941;-88
2022/05/08 06:52:08;;;;;;;16.08;3.47;;;;;;;14.27;55.03;102715.53;4970484;28;20038;-87
2022/05/08 06:54:33;;;;;;;11.15;3.35;;;;;;;14.38;54.61;102709.06;4985795;28;20026;-87
2022/05/08 06:56:59;;;;;;;16.83;3.83;;;;;;;14.44;53.34;102704.44;4972228;28;21939;-87
2022/05/08 07:02:11;;;;;;;14.27;4.05;;;;;;;14.60;54.13;102704.06;4993024;28;20107;-87
2022/05/08 07:04:37;;;;;;;16.02;3.72;;;;;;;14.68;52.84;102715.38;4992487;28;20026;-86
2022/05/08 07:07:03;;;;;;;13.52;3.22;;;;;;;14.75;51.56;102717.81;4993404;28;20476;-86
2022/05/08 07:09:28;;;;;;;15.35;4.15;;;;;;;14.74;51.60;102725.88;4990556;28;20745;-87
2022/05/08 07:11:54;;;;;;;19.20;4.07;;;;;;;14.84;52.49;102721.16;4970478;28;20068;-88
2022/05/08 07:14:19;;;;;;;11.15;3.22;;;;;;;14.78;52.03;102720.41;4990087;28;20034;-87
2022/05/08 07:16:44;;;;;;;14.23;2.92;;;;;;;14.95;52.31;102741.22;4977813;28;20136;-86
2022/05/08 07:19:10;;;;;;;17.63;3.90;;;;;;;14.93;51.22;102726.22;4987161;28;20498;-86
2022/05/08 07:21:36;;;;;;;14.75;3.67;;;;;;;15.04;51.48;102740.09;4987396;28;20027;-87
2022/05/08 07:24:01;;;;;;;15.23;3.25;;;;;;;15.09;50.89;102721.31;4989025;28;20033;-87
2022/05/08 07:26:27;;;;;;;14.75;3.50;;;;;;;15.31;50.88;102733.09;4986755;28;20061;-87
2022/05/08 07:28:52;;;;;;;16.40;3.30;;;;;;;15.41;51.66;102731.03;4987931;28;20040;-87
2022/05/08 07:31:18;;;;;;;13.10;3.65;;;;;;;15.32;50.78;102727.72;4971530;28;20030;-87
2022/05/08 07:33:43;;;;;;;13.00;3.50;;;;;;;15.41;51.02;102725.69;4990893;28;20033;-87
2022/05/08 07:36:14;;;;;;;13.40;3.60;;;;;;;15.47;52.48;102718.38;4989410;28;20026;-87
2022/05/08 07:38:46;;;;;;;18.15;3.65;;;;;;;15.52;51.46;102719.09;4986779;28;20082;-87
2022/05/08 07:41:15;;;;;;;17.20;4.30;;;;;;;15.73;50.78;102735.41;4995808;28;20069;-86
2022/05/08 07:43:42;;;;;;;21.60;4.13;;;;;;;15.74;50.23;102746.03;4987589;28;20093;-86
2022/05/08 07:46:07;;;;;;;19.10;4.43;;;;;;;15.72;49.75;102736.34;4991234;28;20018;-87
2022/05/08 07:48:33;;;;;;;14.90;3.85;;;;;;;15.61;49.60;102733.94;4985411;28;20101;-87
2022/05/08 07:51:00;;;;;;;17.08;4.68;;;;;;;15.59;48.96;102753.59;4969906;28;20069;-87
2022/05/08 07:53:29;;;;;;;15.77;3.90;;;;;;;15.58;48.33;102739.41;4989659;28;20524;-86
2022/05/08 07:55:55;;;;;;;17.02;3.97;;;;;;;15.60;48.34;102748.22;4969402;28;20018;-87
2022/05/08 07:58:21;;;;;;;13.80;3.85;;;;;;;15.65;48.39;102756.09;4989536;28;20057;-87
2022/05/08 08:00:49;;;;;;;12.32;3.55;;;;;;;16.02;47.49;102755.81;4974234;28;20030;-86
2022/05/08 08:03:16;;;;;;;13.15;3.42;;;;;;;16.79;46.28;102759.47;4975575;28;20027;-87
2022/05/08 08:05:43;;;;;;;14.38;4.03;;;;;;;17.49;45.77;102754.19;4989039;28;20022;-86
2022/05/08 08:08:08;;;;;;;16.27;4.07;;;;;;;18.06;44.36;102752.81;4990389;28;20389;-86
2022/05/08 08:10:33;;;;;;;12.20;2.92;;;;;;;18.76;44.08;102759.69;4976601;28;20034;-86
2022/05/08 08:12:59;;;;;;;19.13;4.15;;;;;;;19.49;41.31;102755.47;4969577;28;20056;-86
2022/05/08 08:15:24;;;;;;;18.48;4.30;;;;;;;20.09;39.11;102750.75;4984103;28;20026;-86
2022/05/08 08:17:50;;;;;;;11.35;3.60;;;;;;;20.77;39.52;102753.59;4988248;28;20371;-85
2022/05/08 08:20:15;;;;;;;11.57;3.58;;;;;;;21.47;37.84;102758.84;4994577;28;20428;-86
2022/05/08 08:22:40;;;;;;;19.08;4.25;;;;;;;21.96;36.16;102758.72;4967931;28;20644;-86
2022/05/08 08:25:06;;;;;;;11.90;3.72;;;;;;;22.45;35.53;102761.28;4993118;28;20020;-86
2022/05/08 08:27:31;;;;;;;15.40;3.35;;;;;;;;;;4972167;28;20529;-85
2022/05/08 08:29:56;;;;;;;14.20;3.70;;;;;;;23.03;33.29;102761.28;4969201;28;20480;-85
2022/05/08 08:32:22;;;;;;;13.40;3.60;;;;;;;23.49;34.45;102753.00;4984744;28;20560;-85
2022/05/08 08:34:48;;;;;;;11.30;3.50;;;;;;;23.66;31.67;102768.16;4989628;28;20035;-86
2022/05/08 08:37:15;;;;;;;7.65;3.03;;;;;;;23.87;31.27;102755.06;4969386;28;20417;-86
2022/05/08 08:39:40;;;;;;;15.05;4.65;;;;;;;23.98;31.90;102760.63;4975179;28;20030;-86
2022/05/08 08:42:28;;;;;;;13.35;3.08;;;;;;;24.49;32.95;102754.53;4989508;28;20527;-85
2022/05/08 08:47:49;;;;;;;17.50;4.15;;;;;;;25.20;33.93;102767.56;4992971;28;20097;-85
2022/05/08 08:50:16;;;;;;;15.98;3.85;;;;;;;25.62;30.64;102765.44;4970588;28;20041;-86
2022/05/08 08:52:43;;;;;;;11.05;3.95;;;;;;;25.84;28.52;102757.47;4969502;28;20030;-86
2022/05/08 08:55:09;;;;;;;9.90;3.90;;;;;;;26.04;28.68;102761.41;4987458;28;20745;-86
2022/05/08 08:57:35;;;;;;;15.00;4.05;;;;;;;26.07;29.08;102761.19;4989806;28;20060;-86
2022/05/08 09:00:00;;;;;;;13.27;3.65;;;;;;;26.05;27.08;102759.56;4990113;28;20513;-86
2022/05/08 09:02:26;;;;;;;16.30;3.75;;;;;;;26.05;27.29;102760.41;4988825;28;20037;-85
2022/05/08 09:04:51;;;;;;;34.78;5.00;;;;;;;26.25;27.11;102755.31;4988807;28;20109;-87
2022/05/08 09:07:35;;;;;;;23.85;3.90;;;;;;;26.73;29.36;102764.28;4974726;28;20517;-86
2022/05/08 09:10:35;;;;;;;17.52;4.20;;;;;;;27.06;27.85;102758.00;4970784;28;20041;-86
2022/05/08 09:13:06;;;;;;;10.35;3.65;;;;;;;26.99;26.99;102764.03;4972390;28;20409;-86
2022/05/08 09:15:36;;;;;;;10.73;3.77;;;;;;;26.74;27.16;102765.13;4987550;28;20060;-86
2022/05/08 09:18:04;;;;;;;13.65;3.80;;;;;;;26.68;25.26;102764.63;4986463;28;20034;-87
2022/05/08 09:20:39;;;;;;;11.38;3.38;;;;;;;26.85;26.71;102757.84;4969479;28;20022;-86
2022/05/08 09:23:15;;;;;;;9.50;2.83;;;;;;;26.61;27.38;102760.66;4990575;28;21406;-87
2022/05/08 09:25:52;;;;;;;10.63;2.92;;;;;;;26.10;26.85;102762.78;4994608;28;20120;-86
2022/05/08 09:28:26;;;;;;;16.65;3.05;;;;;;;26.07;27.58;102765.75;4967067;28;20048;-86
2022/05/08 09:30:57;;;;;;;10.23;3.20;;;;;;;26.37;25.42;102757.09;4972155;28;20033;-85
2022/05/08 09:33:29;;;;;;;12.10;2.95;;;;;;;26.20;25.39;102761.94;4991150;28;20099;-85
2022/05/08 09:35:56;;;;;;;9.82;2.80;;;;;;;26.02;25.92;102744.41;4987572;28;20377;-86
2022/05/08 09:38:22;;;;;;;8.70;3.08;;;;;;;26.07;26.36;102752.19;4992057;28;20045;-86
2022/05/08 09:41:06;;;;;;;9.35;2.90;;;;;;;26.27;27.29;102747.94;4987726;28;20038;-86
2022/05/08 09:43:34;;;;;;;9.63;2.75;;;;;;;26.03;26.51;102756.97;4964446;28;20061;-85
2022/05/08 09:46:00;;;;;;;8.77;2.97;;;;;;;25.96;28.06;102747.56;4981118;28;20036;-85
2022/05/08 09:48:32;;;;;;;12.48;3.40;;;;;;;25.93;27.84;102750.50;4965467;28;20038;-86
2022/05/08 09:51:04;;;;;;;15.40;3.63;;;;;;;25.87;28.80;102749.09;4982122;28;20072;-86
2022/05/08 09:53:31;;;;;;;10.40;3.40;;;;;;;25.59;27.53;102757.53;4987984;28;20038;-85
2022/05/08 09:55:58;;;;;;;9.38;3.53;;;;;;;25.17;28.05;102749.69;4982412;28;20557;-86
2022/05/08 09:58:24;;;;;;;11.48;3.53;;;;;;;25.59;29.45;102760.22;4967547;28;20056;-85
2022/05/08 10:00:57;;;;;;;10.73;2.95;;;;;;;26.02;29.03;102751.63;4985733;28;20026;-85
2022/05/08 10:03:23;;;;;;;8.07;2.97;;;;;;;25.74;27.00;102736.56;4970411;28;20038;-86
2022/05/08 10:05:49;;;;;;;12.10;3.10;;;;;;;25.64;26.98;102750.78;4986087;28;20138;-86
2022/05/08 10:08:17;;;;;;;11.20;3.10;;;;;;;25.96;28.48;102736.72;4984403;28;20045;-85
2022/05/08 10:16:50;;;;;;;8.23;3.03;;;;;;;25.80;28.66;102733.44;4987057;28;20068;-85
2022/05/08 10:19:24;;;;;;;8.40;3.05;;;;;;;26.05;28.47;102735.16;4983031;28;20453;-86
2022/05/08 10:21:52;;;;;;;7.82;3.08;;;;;;;26.33;27.20;102745.63;4967723;28;20060;-86
2022/05/08 10:24:27;;;;;;;11.88;3.67;;;;;;;26.32;27.29;102741.19;4989919;28;20057;-87
2022/05/08 10:27:15;;;;;;;10.88;3.47;;;;;;;24.91;29.01;102729.88;4963045;28;20053;-87
2022/05/08 10:29:42;;;;;;;15.35;3.70;;;;;;;24.63;30.31;102724.69;4981590;28;20026;-86
2022/05/08 10:32:13;;;;;;;10.40;2.90;;;;;;;25.21;28.48;102722.41;4985789;28;20381;-87
2022/05/08 10:34:39;;;;;;;8.55;2.95;;;;;;;25.79;28.64;102721.75;4981859;28;20026;-86
2022/05/08 10:37:13;;;;;;;6.75;2.80;;;;;;;26.27;28.46;102724.41;4969831;28;20116;-86
2022/05/08 10:39:43;;;;;;;8.57;3.20;;;;;;;26.48;26.38;102724.59;4988041;28;20500;-86
2022/05/08 10:42:42;;;;;;;6.60;2.72;;;;;;;26.54;27.76;102721.44;4982868;28;20033;-86
2022/05/08 10:45:29;;;;;;;10.35;2.92;;;;;;;26.77;26.95;102713.34;4970012;28;20026;-85
2022/05/08 10:47:55;;;;;;;7.95;2.47;;;;;;;26.83;25.28;102719.13;4987350;28;20176;-86
2022/05/08 10:50:20;;;;;;;8.55;3.30;;;;;;;26.81;25.02;102707.50;4981039;28;20053;-87
2022/05/08 10:52:47;;;;;;;8.68;2.70;;;;;;;26.85;24.18;102721.72;4963960;28;20030;-87
2022/05/08 10:55:16;;;;;;;10.45;2.75;;;;;;;26.99;24.17;102712.47;4982976;28;20026;-87
2022/05/08 10:57:47;;;;;;;8.05;2.45;;;;;;;26.17;24.89;102712.53;4979602;28;20090;-88
2022/05/08 11:00:20;;;;;;;16.05;3.20;;;;;;;25.31;27.45;102709.94;4963978;28;21239;-86
2022/05/08 11:02:55;;;;;;;7.32;2.35;;;;;;;25.64;27.57;102709.28;4968130;28;20114;-86
2022/05/08 11:05:26;;;;;;;10.73;3.10;;;;;;;26.03;24.64;102708.19;4965772;28;20057;-86
2022/05/08 11:07:56;;;;;;;10.23;3.17;;;;;;;26.27;26.81;102701.84;4973572;28;20666;-85
2022/05/08 11:10:31;;;;;;;9.93;2.65;;;;;;;26.64;26.60;102716.16;4969922;28;20414;-88
2022/05/08 11:13:21;;;;;;;10.98;3.22;;;;;;;27.11;25.42;102727.81;4968611;28;20030;-86
2022/05/08 11:15:48;;;;;;;8.60;2.70;;;;;;;26.88;22.95;102707.91;4987497;28;20461;-86
2022/05/08 11:18:22;;;;;;;8.82;2.55;;;;;;;27.11;24.69;102703.38;4986441;28;20026;-86
2022/05/08 11:20:53;;;;;;;6.57;2.25;;;;;;;27.30;24.37;102709.03;4988186;28;20170;-87
2022/05/08 11:23:21;;;;;;;10.65;2.55;;;;;;;27.27;23.48;102706.53;4994615;28;20034;-86
2022/05/08 11:25:47;;;;;;;6.82;2.85;;;;;;;27.42;22.95;102704.44;4987650;28;20027;-86
2022/05/08 11:28:15;;;;;;;10.63;3.15;;;;;;;27.57;23.56;102705.88;4982786;28;20390;-87
2022/05/08 11:30:40;;;;;;;9.25;2.80;;;;;;;27.59;23.54;102687.59;4971423;28;20459;-88
2022/05/08 11:36:04;;;;;;;8.02;2.63;;;;;;;26.73;23.55;102695.56;4987274;28;20045;-87
2022/05/08 11:39:09;;;;;;;7.70;2.65;;;;;;;26.43;25.72;102696.97;4989328;28;20072;-88
2022/05/08 11:41:37;;;;;;;8.40;2.53;;;;;;;26.45;23.29;102693.16;4987402;28;20057;-87
2022/05/08 11:44:28;;;;;;;8.27;2.58;;;;;;;26.71;24.81;102688.38;4989178;28;20036;-86
2022/05/08 11:46:56;;;;;;;8.63;2.88;;;;;;;27.27;24.74;102695.69;4974022;28;20034;-87